f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.01961e-23
0.008912, 5.76151e-11, 3.09346e-23
0.00898414, 5.91038e-11, 3.16911e-23
0.00905688, 6.06335e-11, 3.24663e-23
0.0091302, 6.22055e-11, 3.32602e-23
0.00920411, 6.38208e-11, 3.40736e-23
0.00927863, 6.54809e-11, 3.49069e-23
0.00935374, 6.7187e-11, 3.57605e-23
0.00942947, 6.89404e-11, 3.66351e-23
0.00950581, 7.07424e-11, 3.7531e-23
0.00958276, 7.25946e-11, 3.84487e-23
0.00966034, 7.44984e-11, 3.93889e-23
0.00973855, 7.64553e-11, 4.0352e-23
0.00981739, 7.84668e-11, 4.13387e-23
0.00989687, 8.05346e-11, 4.23495e-23
0.00997699, 8.26603e-11, 4.3385e-23
0.0100578, 8.48456e-11, 4.44463e-23
0.0101392, 8.70923e-11, 4.55327e-23
0.0102213, 8.94022e-11, 4.66461e-23
0.010304, 9.17772e-11, 4.77859e-23
0.0103874, 9.42192e-11, 4.89539e-23
0.0104715, 9.67302e-11, 5.01508e-23
0.0105563, 9.93123e-11, 5.13772e-23
0.0106418, 1.01968e-10, 5.26338e-23
0.0107279, 1.04698e-10, 5.39197e-23
0.0108148, 1.07506e-10, 5.52385e-23
0.0109023, 1.10395e-10, 5.6588e-23
0.0109906, 1.13365e-10, 5.79718e-23
0.0110796, 1.16421e-10, 5.93892e-23
0.0111693, 1.19564e-10, 6.08409e-23
0.0112597, 1.22797e-10, 6.23275e-23
0.0113508, 1.26123e-10, 6.385e-23
0.0114427, 1.29545e-10, 6.54106e-23
0.0115354, 1.33065e-10, 6.70103e-23
0.0116287, 1.36687e-10, 6.86465e-23
0.0117229, 1.40414e-10, 7.03251e-23
0.0118178, 1.44249e-10, 7.20436e-23
0.0119135, 1.48195e-10, 7.38046e-23
0.0120099, 1.52255e-10, 7.56072e-23
0.0121071, 1.56434e-10, 7.74541e-23
0.0122052, 1.60735e-10, 7.93483e-23
0.012304, 1.65162e-10, 8.12869e-23
0.0124036, 1.69718e-10, 8.32727e-23
0.012504, 1.74407e-10, 8.53069e-23
0.0126052, 1.79235e-10, 8.73905e-23
0.0127073, 1.84205e-10, 8.95265e-23
0.0128101, 1.89321e-10, 9.1712e-23
0.0129138, 1.94589e-10, 9.39523e-23
0.0130184, 2.00012e-10, 9.62485e-23
0.0131238, 2.05597e-10, 9.85997e-23
0.01323, 2.11347e-10, 1.01007e-22
0.0133371, 2.17269e-10, 1.03474e-22
0.0134451, 2.23368e-10, 1.06002e-22
0.013554, 2.29648e-10, 1.08592e-22
0.0136637, 2.36117e-10, 1.11243e-22
0.0137743, 2.4278e-10, 1.13959e-22
0.0138858, 2.49643e-10, 1.16742e-22
0.0139982, 2.56714e-10, 1.19592e-22
0.0141116, 2.63997e-10, 1.22514e-22
0.0142258, 2.71501e-10, 1.25505e-22
0.014341, 2.79232e-10, 1.2857e-22
0.0144571, 2.87198e-10, 1.31709e-22
0.0145741, 2.95407e-10, 1.34923e-22
0.0146921, 3.03866e-10, 1.38217e-22
0.014811, 3.12583e-10, 1.4159e-22
0.0149309, 3.21567e-10, 1.45046e-22
0.0150518, 3.30827e-10, 1.48587e-22
0.0151737, 3.40371e-10, 1.52215e-22
0.0152965, 3.50209e-10, 1.55929e-22
0.0154203, 3.60351e-10, 1.59733e-22
0.0155452, 3.70807e-10, 1.63633e-22
0.015671, 3.81587e-10, 1.67624e-22
0.0157979, 3.92701e-10, 1.71715e-22
0.0159258, 4.04161e-10, 1.75905e-22
0.0160547, 4.15979e-10, 1.80196e-22
0.0161847, 4.28166e-10, 1.84593e-22
0.0163157, 4.40734e-10, 1.89095e-22
0.0164478, 4.53697e-10, 1.93709e-22
0.016581, 4.67067e-10, 1.98435e-22
0.0167152, 4.80859e-10, 2.03274e-22
0.0168505, 4.95086e-10, 2.08231e-22
0.0169869, 5.09763e-10, 2.13309e-22
0.0171245, 5.24905e-10, 2.18513e-22
0.0172631, 5.40528e-10, 2.2384e-22
0.0174028, 5.56649e-10, 2.29296e-22
0.0175437, 5.73284e-10, 2.34887e-22
0.0176858, 5.9045e-10, 2.40617e-22
0.0178289, 6.08167e-10, 2.46479e-22
0.0179733, 6.26452e-10, 2.5249e-22
0.0181188, 6.45325e-10, 2.58644e-22
0.0182655, 6.64806e-10, 2.64949e-22
0.0184133, 6.84917e-10, 2.71402e-22
0.0185624, 7.05678e-10, 2.78018e-22
0.0187127, 7.27113e-10, 2.84793e-22
0.0188642, 7.49244e-10, 2.91733e-22
0.0190169, 7.72096e-10, 2.98839e-22
0.0191708, 7.95694e-10, 3.06117e-22
0.019326, 8.20063e-10, 3.13574e-22
0.0194825, 8.45231e-10, 3.21214e-22
0.0196402, 8.71225e-10, 3.29036e-22
0.0197992, 8.98075e-10, 3.37049e-22
0.0199595, 9.25809e-10, 3.45257e-22
0.0201211, 9.54459e-10, 3.53664e-22
0.020284, 9.84058e-10, 3.62275e-22
0.0204482, 1.01464e-09, 3.71094e-22
0.0206138, 1.04624e-09, 3.80131e-22
0.0207806, 1.07888e-09, 3.89378e-22
0.0209489, 1.11262e-09, 3.98859e-22
0.0211185, 1.14749e-09, 4.08565e-22
0.0212894, 1.18352e-09, 4.18503e-22
0.0214618, 1.22077e-09, 4.28688e-22
0.0216355, 1.25926e-09, 4.39114e-22
0.0218107, 1.29906e-09, 4.49799e-22
0.0219873, 1.3402e-09, 4.60741e-22
0.0221653, 1.38273e-09, 4.71946e-22
0.0223447, 1.4267e-09, 4.8342e-22
0.0225256, 1.47216e-09, 4.95174e-22
0.022708, 1.51917e-09, 5.07215e-22
0.0228918, 1.56779e-09, 5.19543e-22
0.0230771, 1.61806e-09, 5.3217e-22
0.0232639, 1.67006e-09, 5.45102e-22
0.0234523, 1.72384e-09, 5.58352e-22
0.0236421, 1.77946e-09, 5.71914e-22
0.0238335, 1.83701e-09, 5.85809e-22
0.0240265, 1.89653e-09, 6.00043e-22
0.024221, 1.95811e-09, 6.14616e-22
0.0244171, 2.02183e-09, 6.29544e-22
0.0246148, 2.08775e-09, 6.44832e-22
0.024814, 2.15596e-09, 6.60482e-22
0.0250149, 2.22655e-09, 6.76517e-22
0.0252174, 2.2996e-09, 6.92936e-22
0.0254216, 2.3752e-09, 7.09757e-22
0.0256274, 2.45345e-09, 7.26979e-22
0.0258349, 2.53443e-09, 7.44619e-22
0.026044, 2.61827e-09, 7.62678e-22
0.0262549, 2.70505e-09, 7.81181e-22
0.0264674, 2.79489e-09, 8.0012e-22
0.0266817, 2.8879e-09, 8.19523e-22
0.0268977, 2.9842e-09, 8.3939e-22
0.0271154, 3.08391e-09, 8.59731e-22
0.027335, 3.18716e-09, 8.80575e-22
0.0275562, 3.29409e-09, 9.01903e-22
0.0277793, 3.40481e-09, 9.23755e-22
0.0280042, 3.51949e-09, 9.46132e-22
0.0282309, 3.63826e-09, 9.69044e-22
0.0284595, 3.76128e-09, 9.92514e-22
0.0286899, 3.88871e-09, 1.01654e-21
0.0289222, 4.02072e-09, 1.04115e-21
0.0291563, 4.15747e-09, 1.06634e-21
0.0293923, 4.29915e-09, 1.09214e-21
0.0296303, 4.44594e-09, 1.11857e-21
0.0298702, 4.59803e-09, 1.14563e-21
0.030112, 4.75562e-09, 1.17333e-21
0.0303558, 4.91893e-09, 1.2017e-21
0.0306015, 5.08816e-09, 1.23074e-21
0.0308493, 5.26354e-09, 1.26049e-21
0.031099, 5.44531e-09, 1.29094e-21
0.0313508, 5.6337e-09, 1.32213e-21
0.0316046, 5.82897e-09, 1.35406e-21
0.0318604, 6.03139e-09, 1.38675e-21
0.0321184, 6.24121e-09, 1.42024e-21
0.0323784, 6.45873e-09, 1.45451e-21
0.0326405, 6.68424e-09, 1.48961e-21
0.0329048, 6.91805e-09, 1.52555e-21
0.0331711, 7.16046e-09, 1.56233e-21
0.0334397, 7.41181e-09, 1.60001e-21
0.0337104, 7.67245e-09, 1.63858e-21
0.0339833, 7.94273e-09, 1.67807e-21
0.0342584, 8.22301e-09, 1.71849e-21
0.0345358, 8.51369e-09, 1.7599e-21
0.0348154, 8.81516e-09, 1.80228e-21
0.0350972, 9.12784e-09, 1.84566e-21
0.0353813, 9.45216e-09, 1.89008e-21
0.0356678, 9.78857e-09, 1.93556e-21
0.0359565, 1.01375e-08, 1.98211e-21
0.0362476, 1.04995e-08, 2.02978e-21
0.0365411, 1.08751e-08, 2.07859e-21
0.0368369, 1.12647e-08, 2.12854e-21
0.0371351, 1.1669e-08, 2.17968e-21
0.0374358, 1.20884e-08, 2.23204e-21
0.0377388, 1.25236e-08, 2.28562e-21
0.0380443, 1.29751e-08, 2.34048e-21
0.0383523, 1.34437e-08, 2.39665e-21
0.0386628, 1.393e-08, 2.45414e-21
0.0389758, 1.44346e-08, 2.51299e-21
0.0392914, 1.49584e-08, 2.57324e-21
0.0396095, 1.55019e-08, 2.63491e-21
0.0399301, 1.60661e-08, 2.69802e-21
0.0402534, 1.66517e-08, 2.76263e-21
0.0405793, 1.72595e-08, 2.82877e-21
0.0409078, 1.78904e-08, 2.89646e-21
0.041239, 1.85454e-08, 2.96575e-21
0.0415728, 1.92253e-08, 3.03665e-21
0.0419094, 1.99311e-08, 3.10924e-21
0.0422487, 2.06639e-08, 3.18354e-21
0.0425907, 2.14247e-08, 3.25956e-21
0.0429355, 2.22147e-08, 3.33738e-21
0.0432831, 2.30349e-08, 3.41702e-21
0.0436335, 2.38865e-08, 3.49853e-21
0.0439867, 2.47708e-08, 3.58194e-21
0.0443428, 2.56891e-08, 3.66731e-21
0.0447018, 2.66427e-08, 3.75468e-21
0.0450637, 2.76331e-08, 3.84409e-21
0.0454285, 2.86615e-08, 3.93558e-21
0.0457963, 2.97297e-08, 4.02922e-21
0.0461671, 3.0839e-08, 4.12504e-21
0.0465408, 3.19912e-08, 4.22307e-21
0.0469176, 3.3188e-08, 4.32341e-21
0.0472974, 3.4431e-08, 4.42606e-21
0.0476803, 3.57222e-08, 4.5311e-21
0.0480663, 3.70635e-08, 4.63858e-21
0.0484555, 3.84568e-08, 4.74858e-21
0.0488477, 3.99042e-08, 4.86108e-21
0.0492432, 4.14079e-08, 4.97622e-21
0.0496418, 4.297e-08, 5.094e-21
0.0500437, 4.45929e-08, 5.21452e-21
0.0504489, 4.62791e-08, 5.33783e-21
0.0508573, 4.8031e-08, 5.46397e-21
0.051269, 4.98512e-08, 5.59301e-21
0.0516841, 5.17425e-08, 5.72504e-21
0.0521025, 5.37078e-08, 5.86008e-21
0.0525243, 5.57498e-08, 5.99824e-21
0.0529495, 5.78718e-08, 6.13955e-21
0.0533782, 6.00769e-08, 6.28413e-21
0.0538103, 6.23683e-08, 6.43199e-21
0.0542459, 6.47497e-08, 6.58323e-21
0.0546851, 6.72245e-08, 6.73796e-21
0.0551278, 6.97965e-08, 6.89619e-21
0.0555741, 7.24695e-08, 7.05804e-21
0.056024, 7.52477e-08, 7.22357e-21
0.0564776, 7.81352e-08, 7.39288e-21
0.0569348, 8.11363e-08, 7.56601e-21
0.0573957, 8.42558e-08, 7.74306e-21
0.0578604, 8.74982e-08, 7.92415e-21
0.0583288, 9.08685e-08, 8.10931e-21
0.058801, 9.43718e-08, 8.29866e-21
0.059277, 9.80135e-08, 8.49227e-21
0.0597569, 1.01799e-07, 8.69026e-21
0.0602407, 1.05735e-07, 8.89271e-21
0.0607284, 1.09826e-07, 9.0997e-21
0.06122, 1.14079e-07, 9.31131e-21
0.0617156, 1.185e-07, 9.52768e-21
0.0622153, 1.23097e-07, 9.74892e-21
0.0627189, 1.27876e-07, 9.97503e-21
0.0632267, 1.32845e-07, 1.02062e-20
0.0637386, 1.38011e-07, 1.04426e-20
0.0642546, 1.43382e-07, 1.06842e-20
0.0647747, 1.48966e-07, 1.09311e-20
0.0652991, 1.54773e-07, 1.11835e-20
0.0658278, 1.60811e-07, 1.14416e-20
0.0663607, 1.67089e-07, 1.17052e-20
0.0668979, 1.73617e-07, 1.19747e-20
0.0674395, 1.80405e-07, 1.22502e-20
0.0679855, 1.87463e-07, 1.25317e-20
0.0685359, 1.94803e-07, 1.28193e-20
0.0690907, 2.02436e-07, 1.31133e-20
0.0696501, 2.10374e-07, 1.34137e-20
0.0702139, 2.18629e-07, 1.37206e-20
0.0707823, 2.27213e-07, 1.40341e-20
0.0713554, 2.36141e-07, 1.43546e-20
0.071933, 2.45425e-07, 1.46819e-20
0.0725154, 2.55081e-07, 1.50163e-20
0.0731025, 2.65124e-07, 1.53579e-20
0.0736943, 2.75569e-07, 1.57069e-20
0.0742909, 2.86431e-07, 1.60634e-20
0.0748923, 2.9773e-07, 1.64275e-20
0.0754986, 3.09481e-07, 1.67994e-20
0.0761098, 3.21703e-07, 1.71792e-20
0.076726, 3.34416e-07, 1.75671e-20
0.0773471, 3.47639e-07, 1.79632e-20
0.0779733, 3.61393e-07, 1.83678e-20
0.0786046, 3.75699e-07, 1.87809e-20
0.0792409, 3.9058e-07, 1.92026e-20
0.0798824, 4.06059e-07, 1.96332e-20
0.0805291, 4.22161e-07, 2.00729e-20
0.0811811, 4.3891e-07, 2.05218e-20
0.0818383, 4.56333e-07, 2.098e-20
0.0825008, 4.74458e-07, 2.14477e-20
0.0831687, 4.93312e-07, 2.19251e-20
0.083842, 5.12925e-07, 2.24124e-20
0.0845208, 5.33329e-07, 2.29098e-20
0.085205, 5.54555e-07, 2.34173e-20
0.0858948, 5.76637e-07, 2.39352e-20
0.0865902, 5.99609e-07, 2.44638e-20
0.0872912, 6.23508e-07, 2.5003e-20
0.0879979, 6.48372e-07, 2.55533e-20
0.0887103, 6.74238e-07, 2.61146e-20
0.0894285, 7.0115e-07, 2.66873e-20
0.0901524, 7.29148e-07, 2.72714e-20
0.0908823, 7.58277e-07, 2.78672e-20
0.091618, 7.88584e-07, 2.84749e-20
0.0923597, 8.20115e-07, 2.90947e-20
0.0931075, 8.52921e-07, 2.97268e-20
0.0938612, 8.87054e-07, 3.03713e-20
0.0946211, 9.22568e-07, 3.10285e-20
0.0953871, 9.59519e-07, 3.16986e-20
0.0961593, 9.97966e-07, 3.23816e-20
0.0969378, 1.03797e-06, 3.3078e-20
0.0977226, 1.07959e-06, 3.37879e-20
0.0985137, 1.1229e-06, 3.45113e-20
0.0993113, 1.16796e-06, 3.52487e-20
0.100115, 1.21485e-06, 3.59999e-20
0.100926, 1.26364e-06, 3.6766e-20
0.101743, 1.31441e-06, 3.75461e-20
0.102566, 1.36724e-06, 3.83403e-20
0.103397, 1.42221e-06, 3.91507e-20
0.104234, 1.47941e-06, 3.99754e-20
0.105078, 1.53893e-06, 4.08157e-20
0.105928, 1.60087e-06, 4.16706e-20
0.106786, 1.66532e-06, 4.25423e-20
0.10765, 1.73239e-06, 4.3429e-20
0.108522, 1.80218e-06, 4.43329e-20
0.109401, 1.87481e-06, 4.5253e-20
0.110286, 1.95039e-06, 4.61884e-20
0.111179, 2.02904e-06, 4.71414e-20
0.112079, 2.11088e-06, 4.81111e-20
0.112986, 2.19606e-06, 4.90976e-20
0.113901, 2.28469e-06, 5.0102e-20
0.114823, 2.37693e-06, 5.11236e-20
0.115753, 2.47293e-06, 5.21634e-20
0.11669, 2.57282e-06, 5.32205e-20
0.117635, 2.67679e-06, 5.42961e-20
0.118587, 2.78498e-06, 5.53892e-20
0.119547, 2.89758e-06, 5.65011e-20
0.120515, 3.01476e-06, 5.76318e-20
0.12149, 3.13671e-06, 5.87804e-20
0.122474, 3.26363e-06, 5.99491e-20
0.123466, 3.39572e-06, 6.1137e-20
0.124465, 3.53319e-06, 6.23429e-20
0.125473, 3.67626e-06, 6.35694e-20
0.126488, 3.82516e-06, 6.48139e-20
0.127513, 3.98013e-06, 6.60804e-20
0.128545, 4.14142e-06, 6.73651e-20
0.129585, 4.30928e-06, 6.86694e-20
0.130635, 4.48398e-06, 6.99957e-20
0.131692, 4.66581e-06, 7.13404e-20
0.132758, 4.85505e-06, 7.27059e-20
0.133833, 5.05202e-06, 7.40924e-20
0.134916, 5.25701e-06, 7.54985e-20
0.136009, 5.47038e-06, 7.69268e-20
0.13711, 5.69245e-06, 7.83748e-20
0.13822, 5.92358e-06, 7.98436e-20
0.139339, 6.16414e-06, 8.13333e-20
0.140467, 6.41453e-06, 8.28439e-20
0.141604, 6.67514e-06, 8.43752e-20
0.14275, 6.94638e-06, 8.59271e-20
0.143906, 7.22871e-06, 8.75011e-20
0.145071, 7.52256e-06, 8.90956e-20
0.146246, 7.82842e-06, 9.07119e-20
0.147429, 8.14677e-06, 9.23471e-20
0.148623, 8.47813e-06, 9.40052e-20
0.149826, 8.82303e-06, 9.56834e-20
0.151039, 9.18202e-06, 9.73828e-20
0.152262, 9.55568e-06, 9.91033e-20
0.153495, 9.94462e-06, 1.00845e-19
0.154737, 1.03494e-05, 1.02605e-19
0.15599, 1.07708e-05, 1.04388e-19
0.157253, 1.12094e-05, 1.06191e-19
0.158526, 1.1666e-05, 1.08013e-19
0.159809, 1.21412e-05, 1.09856e-19
0.161103, 1.26358e-05, 1.11719e-19
0.162407, 1.31507e-05, 1.13601e-19
0.163722, 1.36867e-05, 1.15504e-19
0.165047, 1.42445e-05, 1.17425e-19
0.166384, 1.48252e-05, 1.19367e-19
0.167731, 1.54297e-05, 1.21326e-19
0.169088, 1.60588e-05, 1.23303e-19
0.170457, 1.67138e-05, 1.253e-19
0.171837, 1.73955e-05, 1.27314e-19
0.173228, 1.81051e-05, 1.29346e-19
0.174631, 1.88438e-05, 1.31396e-19
0.176045, 1.96127e-05, 1.33463e-19
0.17747, 2.04131e-05, 1.35545e-19
0.178907, 2.12463e-05, 1.37644e-19
0.180355, 2.21135e-05, 1.39758e-19
0.181815, 2.30163e-05, 1.41887e-19
0.183287, 2.39561e-05, 1.44032e-19
0.184771, 2.49343e-05, 1.4619e-19
0.186267, 2.59526e-05, 1.48362e-19
0.187775, 2.70126e-05, 1.50547e-19
0.189295, 2.81161e-05, 1.52745e-19
0.190827, 2.92647e-05, 1.54953e-19
0.192372, 3.04604e-05, 1.57174e-19
0.193929, 3.17051e-05, 1.59405e-19
0.195499, 3.30008e-05, 1.61646e-19
0.197082, 3.43496e-05, 1.63897e-19
0.198678, 3.57536e-05, 1.66157e-19
0.200286, 3.72152e-05, 1.68424e-19
0.201908, 3.87367e-05, 1.70698e-19
0.203542, 4.03206e-05, 1.72978e-19
0.20519, 4.19693e-05, 1.75264e-19
0.206851, 4.36857e-05, 1.77554e-19
0.208526, 4.54724e-05, 1.79848e-19
0.210214, 4.73324e-05, 1.82145e-19
0.211916, 4.92686e-05, 1.84444e-19
0.213631, 5.12842e-05, 1.86743e-19
0.215361, 5.33824e-05, 1.89044e-19
0.217104, 5.55667e-05, 1.91342e-19
0.218862, 5.78406e-05, 1.9364e-19
0.220634, 6.02077e-05, 1.95935e-19
0.22242, 6.26719e-05, 1.98225e-19
0.224221, 6.52371e-05, 2.00511e-19
0.226036, 6.79076e-05, 2.0279e-19
0.227866, 7.06875e-05, 2.05063e-19
0.22971, 7.35816e-05, 2.07326e-19
0.23157, 7.65943e-05, 2.09581e-19
0.233445, 7.97306e-05, 2.11826e-19
0.235335, 8.29956e-05, 2.14059e-19
0.23724, 8.63945e-05, 2.16278e-19
0.23916, 8.99329e-05, 2.18483e-19
0.241097, 9.36165e-05, 2.20675e-19
0.243048, 9.74512e-05, 2.22848e-19
0.245016, 0.000101443, 2.25005e-19
0.247, 0.000105599, 2.27144e-19
0.248999, 0.000109926, 2.29261e-19
0.251015, 0.00011443, 2.31357e-19
0.253047, 0.000119118, 2.33431e-19
0.255096, 0.000124, 2.35481e-19
0.257161, 0.000129081, 2.37506e-19
0.259243, 0.000134371, 2.39504e-19
0.261342, 0.000139879, 2.41475e-19
0.263457, 0.000145612, 2.43416e-19
0.26559, 0.000151581, 2.45328e-19
0.26774, 0.000157794, 2.47208e-19
0.269908, 0.000164263, 2.49056e-19
0.272093, 0.000170998, 2.50869e-19
0.274296, 0.000178008, 2.52647e-19
0.276516, 0.000185307, 2.54389e-19
0.278755, 0.000192905, 2.56093e-19
0.281012, 0.000200816, 2.57758e-19
0.283287, 0.000209051, 2.59383e-19
0.28558, 0.000217624, 2.60966e-19
0.287892, 0.000226549, 2.62507e-19
0.290223, 0.000235841, 2.64004e-19
0.292572, 0.000245515, 2.65456e-19
0.294941, 0.000255585, 2.66862e-19
0.297329, 0.000266069, 2.68222e-19
0.299736, 0.000276984, 2.69533e-19
0.302162, 0.000288347, 2.70794e-19
0.304608, 0.000300177, 2.72006e-19
0.307074, 0.000312492, 2.73166e-19
0.30956, 0.000325314, 2.74274e-19
0.312066, 0.000338662, 2.75329e-19
0.314593, 0.000352558, 2.76331e-19
0.31714, 0.000367025, 2.77277e-19
0.319707, 0.000382086, 2.78167e-19
0.322295, 0.000397766, 2.79e-19
0.324905, 0.000414091, 2.79777e-19
0.327535, 0.000431085, 2.80495e-19
0.330187, 0.000448778, 2.81154e-19
0.33286, 0.000467198, 2.81754e-19
0.335554, 0.000486374, 2.82294e-19
0.338271, 0.000506339, 2.82774e-19
0.341009, 0.000527123, 2.83192e-19
0.34377, 0.000548762, 2.83549e-19
0.346553, 0.000571289, 2.83844e-19
0.349359, 0.000594742, 2.84077e-19
0.352187, 0.000619159, 2.84246e-19
0.355038, 0.000644579, 2.84353e-19
0.357913, 0.000671043, 2.84397e-19
0.36081, 0.000698595, 2.84378e-19
0.363731, 0.000727279, 2.84294e-19
0.366676, 0.000757142, 2.84148e-19
0.369644, 0.000788231, 2.83938e-19
0.372637, 0.000820599, 2.83664e-19
0.375653, 0.000854296, 2.83326e-19
0.378695, 0.000889378, 2.82926e-19
0.38176, 0.000925902, 2.82462e-19
0.384851, 0.000963927, 2.81935e-19
0.387967, 0.00100351, 2.81345e-19
0.391108, 0.00104473, 2.80693e-19
0.394274, 0.00108764, 2.79979e-19
0.397466, 0.00113231, 2.79203e-19
0.400683, 0.00117882, 2.78367e-19
0.403927, 0.00122724, 2.7747e-19
0.407197, 0.00127765, 2.76512e-19
0.410494, 0.00133013, 2.75496e-19
0.413817, 0.00138477, 2.7442e-19
0.417167, 0.00144165, 2.73287e-19
0.420544, 0.00150087, 2.72097e-19
0.423949, 0.00156253, 2.7085e-19
0.427381, 0.00162672, 2.69547e-19
0.430841, 0.00169355, 2.6819e-19
0.434329, 0.00176313, 2.66779e-19
0.437845, 0.00183556, 2.65315e-19
0.44139, 0.00191098, 2.63799e-19
0.444963, 0.00198949, 2.62233e-19
0.448566, 0.00207123, 2.60616e-19
0.452197, 0.00215633, 2.58952e-19
0.455858, 0.00224493, 2.57239e-19
0.459548, 0.00233718, 2.55481e-19
0.463269, 0.00243321, 2.53677e-19
0.467019, 0.00253319, 2.5183e-19
0.4708, 0.00263729, 2.4994e-19
0.474611, 0.00274566, 2.48009e-19
0.478454, 0.00285849, 2.46037e-19
0.482327, 0.00297595, 2.44027e-19
0.486232, 0.00309825, 2.4198e-19
0.490168, 0.00322557, 2.39896e-19
0.494136, 0.00335813, 2.37778e-19
0.498137, 0.00349613, 2.35627e-19
0.50217, 0.00363982, 2.33443e-19
0.506235, 0.0037894, 2.3123e-19
0.510333, 0.00394514, 2.28987e-19
0.514465, 0.00410729, 2.26716e-19
0.51863, 0.00427609, 2.2442e-19
0.522828, 0.00445184, 2.22098e-19
0.527061, 0.00463482, 2.19753e-19
0.531328, 0.00482532, 2.17387e-19
0.535629, 0.00502365, 2.15e-19
0.539966, 0.00523014, 2.12593e-19
0.544337, 0.00544511, 2.10169e-19
0.548744, 0.00566893, 2.07729e-19
0.553186, 0.00590195, 2.05274e-19
0.557665, 0.00614455, 2.02805e-19
0.562179, 0.00639713, 2.00324e-19
0.566731, 0.00666009, 1.97833e-19
0.571319, 0.00693386, 1.95332e-19
0.575944, 0.00721889, 1.92823e-19
0.580607, 0.00751565, 1.90308e-19
0.585307, 0.0078246, 1.87787e-19
0.590045, 0.00814626, 1.85262e-19
0.594822, 0.00848115, 1.82735e-19
0.599638, 0.00882981, 1.80205e-19
0.604492, 0.0091928, 1.77676e-19
0.609386, 0.00957072, 1.75147e-19
0.614319, 0.00996419, 1.7262e-19
0.619293, 0.0103738, 1.70096e-19
0.624306, 0.0108003, 1.67577e-19
0.62936, 0.0112443, 1.65064e-19
0.634456, 0.0117066, 1.62556e-19
0.639592, 0.0121879, 1.60057e-19
0.64477, 0.012689, 1.57566e-19
0.64999, 0.0132107, 1.55084e-19
0.655252, 0.0137539, 1.52613e-19
0.660556, 0.0143194, 1.50154e-19
0.665904, 0.0149081, 1.47707e-19
0.671295, 0.0155211, 1.45273e-19
0.67673, 0.0161592, 1.42854e-19
0.682208, 0.0168236, 1.40449e-19
0.687731, 0.0175154, 1.3806e-19
0.693299, 0.0182355, 1.35688e-19
0.698912, 0.0189853, 1.33333e-19
0.70457, 0.019766, 1.30996e-19
0.710274, 0.0205787, 1.28677e-19
0.716024, 0.0214249, 1.26378e-19
0.721821, 0.0223059, 1.24099e-19
0.727664, 0.0232231, 1.2184e-19
0.733555, 0.024178, 1.19602e-19
0.739494, 0.0251722, 1.17386e-19
0.74548, 0.0262073, 1.15192e-19
0.751516, 0.0272849, 1.1302e-19
0.7576, 0.0284069, 1.10871e-19
0.763733, 0.029575, 1.08745e-19
0.769916, 0.0307912, 1.06643e-19
0.776149, 0.0320573, 1.04566e-19
0.782432, 0.0333756, 1.02512e-19
0.788767, 0.0347481, 1.00483e-19
0.795152, 0.036177, 9.84798e-20
0.801589, 0.0376647, 9.65014e-20
0.808079, 0.0392136, 9.45482e-20
0.814621, 0.0408262, 9.26208e-20
0.821216, 0.0425051, 9.07192e-20
0.827864, 0.044253, 8.88436e-20
0.834566, 0.0460729, 8.69942e-20
0.841322, 0.0479676, 8.5171e-20
0.848134, 0.0499402, 8.33738e-20
0.855, 0.051994, 8.16032e-20
0.861922, 0.0541323, 7.9859e-20
0.868899, 0.0563584, 7.81415e-20
0.875934, 0.0586762, 7.645e-20
0.883025, 0.0610893, 7.47853e-20
0.890174, 0.0636016, 7.31468e-20
0.89738, 0.0662173, 7.15349e-20
0.904645, 0.0689406, 6.99492e-20
0.911969, 0.0717759, 6.83896e-20
0.919352, 0.0747278, 6.68563e-20
0.926795, 0.0778011, 6.5349e-20
0.934298, 0.0810008, 6.38676e-20
0.941861, 0.0843321, 6.24122e-20
0.949486, 0.0878005, 6.09823e-20
0.957173, 0.0914115, 5.95778e-20
0.964922, 0.0951711, 5.81986e-20
0.972734, 0.0990852, 5.68446e-20
0.980609, 0.10316, 5.55155e-20
0.988547, 0.107403, 5.42113e-20
0.99655, 0.111821, 5.29315e-20
1.00462, 0.11642, 5.16757e-20
1.01275, 0.121208, 5.04448e-20
1.02095, 0.126193, 4.9237e-20
1.02922, 0.131383, 4.80524e-20
1.03755, 0.136787, 4.68922e-20
1.04595, 0.142413, 4.57546e-20
1.05441, 0.14827, 4.4641e-20
1.06295, 0.154368, 4.35484e-20
1.07156, 0.160718, 4.2478e-20
1.08023, 0.167328, 4.14308e-20
1.08898, 0.17421, 4.04043e-20
1.09779, 0.181376, 3.94004e-20
1.10668, 0.188836, 3.84166e-20
1.11564, 0.196603, 3.7454e-20
1.12467, 0.204689, 3.65123e-20
1.13378, 0.213108, 3.55901e-20
1.14295, 0.221873, 3.46893e-20
1.15221, 0.230999, 3.38066e-20
1.16154, 0.2405, 3.29438e-20
1.17094, 0.250393, 3.21006e-20
1.18042, 0.260692, 3.12758e-20
1.18997, 0.271414, 3.04701e-20
1.19961, 0.282578, 2.96815e-20
1.20932, 0.294201, 2.89115e-20
1.21911, 0.306302, 2.81589e-20
1.22898, 0.318901, 2.74236e-20
1.23893, 0.332018, 2.67052e-20
1.24896, 0.345675, 2.60035e-20
1.25907, 0.359893, 2.53183e-20
