f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.95462e-21
0.008912, 5.76151e-11, 1.01976e-20
0.00898414, 5.91038e-11, 1.04465e-20
0.00905688, 6.06335e-11, 1.07015e-20
0.0091302, 6.22055e-11, 1.09627e-20
0.00920411, 6.38208e-11, 1.12302e-20
0.00927863, 6.54809e-11, 1.15043e-20
0.00935374, 6.7187e-11, 1.1785e-20
0.00942947, 6.89404e-11, 1.20726e-20
0.00950581, 7.07424e-11, 1.23672e-20
0.00958276, 7.25946e-11, 1.26689e-20
0.00966034, 7.44984e-11, 1.2978e-20
0.00973855, 7.64553e-11, 1.32947e-20
0.00981739, 7.84668e-11, 1.3619e-20
0.00989687, 8.05346e-11, 1.39512e-20
0.00997699, 8.26603e-11, 1.42915e-20
0.0100578, 8.48456e-11, 1.46402e-20
0.0101392, 8.70923e-11, 1.49972e-20
0.0102213, 8.94022e-11, 1.5363e-20
0.010304, 9.17772e-11, 1.57374e-20
0.0103874, 9.42192e-11, 1.61211e-20
0.0104715, 9.67302e-11, 1.65142e-20
0.0105563, 9.93123e-11, 1.69169e-20
0.0106418, 1.01968e-10, 1.73295e-20
0.0107279, 1.04698e-10, 1.77517e-20
0.0108148, 1.07506e-10, 1.81847e-20
0.0109023, 1.10395e-10, 1.86277e-20
0.0109906, 1.13365e-10, 1.90819e-20
0.0110796, 1.16421e-10, 1.9547e-20
0.0111693, 1.19564e-10, 2.00234e-20
0.0112597, 1.22797e-10, 2.05111e-20
0.0113508, 1.26123e-10, 2.10106e-20
0.0114427, 1.29545e-10, 2.15225e-20
0.0115354, 1.33065e-10, 2.20472e-20
0.0116287, 1.36687e-10, 2.25837e-20
0.0117229, 1.40414e-10, 2.31341e-20
0.0118178, 1.44249e-10, 2.36975e-20
0.0119135, 1.48195e-10, 2.42748e-20
0.0120099, 1.52255e-10, 2.48656e-20
0.0121071, 1.56434e-10, 2.54708e-20
0.0122052, 1.60735e-10, 2.60915e-20
0.012304, 1.65162e-10, 2.67266e-20
0.0124036, 1.69718e-10, 2.73771e-20
0.012504, 1.74407e-10, 2.80434e-20
0.0126052, 1.79235e-10, 2.87257e-20
0.0127073, 1.84205e-10, 2.9425e-20
0.0128101, 1.89321e-10, 3.01405e-20
0.0129138, 1.94589e-10, 3.08738e-20
0.0130184, 2.00012e-10, 3.16252e-20
0.0131238, 2.05597e-10, 3.23945e-20
0.01323, 2.11347e-10, 3.31821e-20
0.0133371, 2.17269e-10, 3.3989e-20
0.0134451, 2.23368e-10, 3.48157e-20
0.013554, 2.29648e-10, 3.56627e-20
0.0136637, 2.36117e-10, 3.65294e-20
0.0137743, 2.4278e-10, 3.74173e-20
0.0138858, 2.49643e-10, 3.83266e-20
0.0139982, 2.56714e-10, 3.92579e-20
0.0141116, 2.63997e-10, 4.02125e-20
0.0142258, 2.71501e-10, 4.11892e-20
0.014341, 2.79232e-10, 4.21901e-20
0.0144571, 2.87198e-10, 4.3215e-20
0.0145741, 2.95407e-10, 4.42642e-20
0.0146921, 3.03866e-10, 4.53392e-20
0.014811, 3.12583e-10, 4.64397e-20
0.0149309, 3.21567e-10, 4.75671e-20
0.0150518, 3.30827e-10, 4.8722e-20
0.0151737, 3.40371e-10, 4.9905e-20
0.0152965, 3.50209e-10, 5.11157e-20
0.0154203, 3.60351e-10, 5.23556e-20
0.0155452, 3.70807e-10, 5.36264e-20
0.015671, 3.81587e-10, 5.49267e-20
0.0157979, 3.92701e-10, 5.62592e-20
0.0159258, 4.04161e-10, 5.76235e-20
0.0160547, 4.15979e-10, 5.90203e-20
0.0161847, 4.28166e-10, 6.04514e-20
0.0163157, 4.40734e-10, 6.19163e-20
0.0164478, 4.53697e-10, 6.34169e-20
0.016581, 4.67067e-10, 6.4954e-20
0.0167152, 4.80859e-10, 6.65272e-20
0.0168505, 4.95086e-10, 6.81383e-20
0.0169869, 5.09763e-10, 6.97883e-20
0.0171245, 5.24905e-10, 7.1479e-20
0.0172631, 5.40528e-10, 7.3209e-20
0.0174028, 5.56649e-10, 7.49802e-20
0.0175437, 5.73284e-10, 7.67949e-20
0.0176858, 5.9045e-10, 7.86539e-20
0.0178289, 6.08167e-10, 8.05555e-20
0.0179733, 6.26452e-10, 8.25047e-20
0.0181188, 6.45325e-10, 8.44996e-20
0.0182655, 6.64806e-10, 8.65427e-20
0.0184133, 6.84917e-10, 8.86335e-20
0.0185624, 7.05678e-10, 9.07759e-20
0.0187127, 7.27113e-10, 9.29695e-20
0.0188642, 7.49244e-10, 9.52153e-20
0.0190169, 7.72096e-10, 9.75145e-20
0.0191708, 7.95694e-10, 9.98681e-20
0.019326, 8.20063e-10, 1.02279e-19
0.0194825, 8.45231e-10, 1.04748e-19
0.0196402, 8.71225e-10, 1.07275e-19
0.0197992, 8.98075e-10, 1.09863e-19
0.0199595, 9.25809e-10, 1.12512e-19
0.0201211, 9.54459e-10, 1.15225e-19
0.020284, 9.84058e-10, 1.18003e-19
0.0204482, 1.01464e-09, 1.20846e-19
0.0206138, 1.04624e-09, 1.23759e-19
0.0207806, 1.07888e-09, 1.26738e-19
0.0209489, 1.11262e-09, 1.29791e-19
0.0211185, 1.14749e-09, 1.32916e-19
0.0212894, 1.18352e-09, 1.36113e-19
0.0214618, 1.22077e-09, 1.39389e-19
0.0216355, 1.25926e-09, 1.42741e-19
0.0218107, 1.29906e-09, 1.46174e-19
0.0219873, 1.3402e-09, 1.49688e-19
0.0221653, 1.38273e-09, 1.53285e-19
0.0223447, 1.4267e-09, 1.56967e-19
0.0225256, 1.47216e-09, 1.60737e-19
0.022708, 1.51917e-09, 1.64597e-19
0.0228918, 1.56779e-09, 1.68547e-19
0.0230771, 1.61806e-09, 1.7259e-19
0.0232639, 1.67006e-09, 1.76729e-19
0.0234523, 1.72384e-09, 1.80968e-19
0.0236421, 1.77946e-09, 1.85305e-19
0.0238335, 1.83701e-09, 1.89745e-19
0.0240265, 1.89653e-09, 1.94291e-19
0.024221, 1.95811e-09, 1.98943e-19
0.0244171, 2.02183e-09, 2.03705e-19
0.0246148, 2.08775e-09, 2.0858e-19
0.024814, 2.15596e-09, 2.13567e-19
0.0250149, 2.22655e-09, 2.18673e-19
0.0252174, 2.2996e-09, 2.23899e-19
0.0254216, 2.3752e-09, 2.29249e-19
0.0256274, 2.45345e-09, 2.34724e-19
0.0258349, 2.53443e-09, 2.40328e-19
0.026044, 2.61827e-09, 2.46061e-19
0.0262549, 2.70505e-09, 2.51931e-19
0.0264674, 2.79489e-09, 2.57936e-19
0.0266817, 2.8879e-09, 2.64084e-19
0.0268977, 2.9842e-09, 2.70374e-19
0.0271154, 3.08391e-09, 2.7681e-19
0.027335, 3.18716e-09, 2.834e-19
0.0275562, 3.29409e-09, 2.90138e-19
0.0277793, 3.40481e-09, 2.97037e-19
0.0280042, 3.51949e-09, 3.04096e-19
0.0282309, 3.63826e-09, 3.11319e-19
0.0284595, 3.76128e-09, 3.18712e-19
0.0286899, 3.88871e-09, 3.26275e-19
0.0289222, 4.02072e-09, 3.34015e-19
0.0291563, 4.15747e-09, 3.41931e-19
0.0293923, 4.29915e-09, 3.50031e-19
0.0296303, 4.44594e-09, 3.58322e-19
0.0298702, 4.59803e-09, 3.66803e-19
0.030112, 4.75562e-09, 3.75479e-19
0.0303558, 4.91893e-09, 3.84356e-19
0.0306015, 5.08816e-09, 3.93436e-19
0.0308493, 5.26354e-09, 4.02728e-19
0.031099, 5.44531e-09, 4.12231e-19
0.0313508, 5.6337e-09, 4.21955e-19
0.0316046, 5.82897e-09, 4.31901e-19
0.0318604, 6.03139e-09, 4.42072e-19
0.0321184, 6.24121e-09, 4.52482e-19
0.0323784, 6.45873e-09, 4.63127e-19
0.0326405, 6.68424e-09, 4.74015e-19
0.0329048, 6.91805e-09, 4.85155e-19
0.0331711, 7.16046e-09, 4.96542e-19
0.0334397, 7.41181e-09, 5.08196e-19
0.0337104, 7.67245e-09, 5.20111e-19
0.0339833, 7.94273e-09, 5.32298e-19
0.0342584, 8.22301e-09, 5.4476e-19
0.0345358, 8.51369e-09, 5.57509e-19
0.0348154, 8.81516e-09, 5.70544e-19
0.0350972, 9.12784e-09, 5.83871e-19
0.0353813, 9.45216e-09, 5.97499e-19
0.0356678, 9.78857e-09, 6.1144e-19
0.0359565, 1.01375e-08, 6.25689e-19
0.0362476, 1.04995e-08, 6.40261e-19
0.0365411, 1.08751e-08, 6.55163e-19
0.0368369, 1.12647e-08, 6.70395e-19
0.0371351, 1.1669e-08, 6.85969e-19
0.0374358, 1.20884e-08, 7.01895e-19
0.0377388, 1.25236e-08, 7.18169e-19
0.0380443, 1.29751e-08, 7.34808e-19
0.0383523, 1.34437e-08, 7.51819e-19
0.0386628, 1.393e-08, 7.69209e-19
0.0389758, 1.44346e-08, 7.86983e-19
0.0392914, 1.49584e-08, 8.05155e-19
0.0396095, 1.55019e-08, 8.23725e-19
0.0399301, 1.60661e-08, 8.42701e-19
0.0402534, 1.66517e-08, 8.621e-19
0.0405793, 1.72595e-08, 8.81926e-19
0.0409078, 1.78904e-08, 9.02183e-19
0.041239, 1.85454e-08, 9.22888e-19
0.0415728, 1.92253e-08, 9.4404e-19
0.0419094, 1.99311e-08, 9.65659e-19
0.0422487, 2.06639e-08, 9.87748e-19
0.0425907, 2.14247e-08, 1.01031e-18
0.0429355, 2.22147e-08, 1.03337e-18
0.0432831, 2.30349e-08, 1.05693e-18
0.0436335, 2.38865e-08, 1.08099e-18
0.0439867, 2.47708e-08, 1.10558e-18
0.0443428, 2.56891e-08, 1.13069e-18
0.0447018, 2.66427e-08, 1.15634e-18
0.0450637, 2.76331e-08, 1.18254e-18
0.0454285, 2.86615e-08, 1.2093e-18
0.0457963, 2.97297e-08, 1.23664e-18
0.0461671, 3.0839e-08, 1.26455e-18
0.0465408, 3.19912e-08, 1.29305e-18
0.0469176, 3.3188e-08, 1.32216e-18
0.0472974, 3.4431e-08, 1.35188e-18
0.0476803, 3.57222e-08, 1.38223e-18
0.0480663, 3.70635e-08, 1.41321e-18
0.0484555, 3.84568e-08, 1.44485e-18
0.0488477, 3.99042e-08, 1.47714e-18
0.0492432, 4.14079e-08, 1.51011e-18
0.0496418, 4.297e-08, 1.54376e-18
0.0500437, 4.45929e-08, 1.57811e-18
0.0504489, 4.62791e-08, 1.61317e-18
0.0508573, 4.8031e-08, 1.64895e-18
0.051269, 4.98512e-08, 1.68546e-18
0.0516841, 5.17425e-08, 1.72273e-18
0.0521025, 5.37078e-08, 1.76075e-18
0.0525243, 5.57498e-08, 1.79954e-18
0.0529495, 5.78718e-08, 1.83912e-18
0.0533782, 6.00769e-08, 1.8795e-18
0.0538103, 6.23683e-08, 1.92069e-18
0.0542459, 6.47497e-08, 1.96271e-18
0.0546851, 6.72245e-08, 2.00557e-18
0.0551278, 6.97965e-08, 2.04928e-18
0.0555741, 7.24695e-08, 2.09387e-18
0.056024, 7.52477e-08, 2.13933e-18
0.0564776, 7.81352e-08, 2.18569e-18
0.0569348, 8.11363e-08, 2.23295e-18
0.0573957, 8.42558e-08, 2.28114e-18
0.0578604, 8.74982e-08, 2.33027e-18
0.0583288, 9.08685e-08, 2.38035e-18
0.058801, 9.43718e-08, 2.4314e-18
0.059277, 9.80135e-08, 2.48343e-18
0.0597569, 1.01799e-07, 2.53645e-18
0.0602407, 1.05735e-07, 2.59049e-18
0.0607284, 1.09826e-07, 2.64555e-18
0.06122, 1.14079e-07, 2.70165e-18
0.0617156, 1.185e-07, 2.7588e-18
0.0622153, 1.23097e-07, 2.81703e-18
0.0627189, 1.27876e-07, 2.87633e-18
0.0632267, 1.32845e-07, 2.93674e-18
0.0637386, 1.38011e-07, 2.99826e-18
0.0642546, 1.43382e-07, 3.0609e-18
0.0647747, 1.48966e-07, 3.12468e-18
0.0652991, 1.54773e-07, 3.18962e-18
0.0658278, 1.60811e-07, 3.25574e-18
0.0663607, 1.67089e-07, 3.32303e-18
0.0668979, 1.73617e-07, 3.39152e-18
0.0674395, 1.80405e-07, 3.46124e-18
0.0679855, 1.87463e-07, 3.53218e-18
0.0685359, 1.94803e-07, 3.60436e-18
0.0690907, 2.02436e-07, 3.67779e-18
0.0696501, 2.10374e-07, 3.7525e-18
0.0702139, 2.18629e-07, 3.82847e-18
0.0707823, 2.27213e-07, 3.90575e-18
0.0713554, 2.36141e-07, 3.98434e-18
0.071933, 2.45425e-07, 4.06424e-18
0.0725154, 2.55081e-07, 4.14549e-18
0.0731025, 2.65124e-07, 4.22808e-18
0.0736943, 2.75569e-07, 4.31203e-18
0.0742909, 2.86431e-07, 4.39734e-18
0.0748923, 2.9773e-07, 4.48403e-18
0.0754986, 3.09481e-07, 4.57211e-18
0.0761098, 3.21703e-07, 4.6616e-18
0.076726, 3.34416e-07, 4.75251e-18
0.0773471, 3.47639e-07, 4.84482e-18
0.0779733, 3.61393e-07, 4.93858e-18
0.0786046, 3.75699e-07, 5.03378e-18
0.0792409, 3.9058e-07, 5.13042e-18
0.0798824, 4.06059e-07, 5.22851e-18
0.0805291, 4.22161e-07, 5.32808e-18
0.0811811, 4.3891e-07, 5.42912e-18
0.0818383, 4.56333e-07, 5.53163e-18
0.0825008, 4.74458e-07, 5.63562e-18
0.0831687, 4.93312e-07, 5.7411e-18
0.083842, 5.12925e-07, 5.84808e-18
0.0845208, 5.33329e-07, 5.95655e-18
0.085205, 5.54555e-07, 6.06651e-18
0.0858948, 5.76637e-07, 6.17798e-18
0.0865902, 5.99609e-07, 6.29096e-18
0.0872912, 6.23508e-07, 6.40543e-18
0.0879979, 6.48372e-07, 6.52141e-18
0.0887103, 6.74238e-07, 6.63889e-18
0.0894285, 7.0115e-07, 6.75787e-18
0.0901524, 7.29148e-07, 6.87833e-18
0.0908823, 7.58277e-07, 7.00031e-18
0.091618, 7.88584e-07, 7.12376e-18
0.0923597, 8.20115e-07, 7.24869e-18
0.0931075, 8.52921e-07, 7.37512e-18
0.0938612, 8.87054e-07, 7.50299e-18
0.0946211, 9.22568e-07, 7.63233e-18
0.0953871, 9.59519e-07, 7.76311e-18
0.0961593, 9.97966e-07, 7.89533e-18
0.0969378, 1.03797e-06, 8.02898e-18
0.0977226, 1.07959e-06, 8.16404e-18
0.0985137, 1.1229e-06, 8.30049e-18
0.0993113, 1.16796e-06, 8.43833e-18
0.100115, 1.21485e-06, 8.57747e-18
0.100926, 1.26364e-06, 8.71809e-18
0.101743, 1.31441e-06, 8.85994e-18
0.102566, 1.36724e-06, 9.00298e-18
0.103397, 1.42221e-06, 9.14753e-18
0.104234, 1.47941e-06, 9.2932e-18
0.105078, 1.53893e-06, 9.44015e-18
0.105928, 1.60087e-06, 9.58814e-18
0.106786, 1.66532e-06, 9.7375e-18
0.10765, 1.73239e-06, 9.88784e-18
0.108522, 1.80218e-06, 1.00395e-17
0.109401, 1.87481e-06, 1.01921e-17
0.110286, 1.95039e-06, 1.03457e-17
0.111179, 2.02904e-06, 1.05003e-17
0.112079, 2.11088e-06, 1.06559e-17
0.112986, 2.19606e-06, 1.08124e-17
0.113901, 2.28469e-06, 1.09699e-17
0.114823, 2.37693e-06, 1.11281e-17
0.115753, 2.47293e-06, 1.12872e-17
0.11669, 2.57282e-06, 1.1447e-17
0.117635, 2.67679e-06, 1.16076e-17
0.118587, 2.78498e-06, 1.17687e-17
0.119547, 2.89758e-06, 1.19304e-17
0.120515, 3.01476e-06, 1.20927e-17
0.12149, 3.13671e-06, 1.22553e-17
0.122474, 3.26363e-06, 1.24186e-17
0.123466, 3.39572e-06, 1.25823e-17
0.124465, 3.53319e-06, 1.27461e-17
0.125473, 3.67626e-06, 1.29103e-17
0.126488, 3.82516e-06, 1.30744e-17
0.127513, 3.98013e-06, 1.3239e-17
0.128545, 4.14142e-06, 1.34035e-17
0.129585, 4.30928e-06, 1.35679e-17
0.130635, 4.48398e-06, 1.37324e-17
0.131692, 4.66581e-06, 1.38966e-17
0.132758, 4.85505e-06, 1.40606e-17
0.133833, 5.05202e-06, 1.42243e-17
0.134916, 5.25701e-06, 1.43876e-17
0.136009, 5.47038e-06, 1.45506e-17
0.13711, 5.69245e-06, 1.47129e-17
0.13822, 5.92358e-06, 1.48747e-17
0.139339, 6.16414e-06, 1.50357e-17
0.140467, 6.41453e-06, 1.5196e-17
0.141604, 6.67514e-06, 1.53554e-17
0.14275, 6.94638e-06, 1.55138e-17
0.143906, 7.22871e-06, 1.56713e-17
0.145071, 7.52256e-06, 1.58277e-17
0.146246, 7.82842e-06, 1.59829e-17
0.147429, 8.14677e-06, 1.61366e-17
0.148623, 8.47813e-06, 1.62892e-17
0.149826, 8.82303e-06, 1.64402e-17
0.151039, 9.18202e-06, 1.65896e-17
0.152262, 9.55568e-06, 1.67375e-17
0.153495, 9.94462e-06, 1.68836e-17
0.154737, 1.03494e-05, 1.70278e-17
0.15599, 1.07708e-05, 1.71702e-17
0.157253, 1.12094e-05, 1.73106e-17
0.158526, 1.1666e-05, 1.74488e-17
0.159809, 1.21412e-05, 1.75849e-17
0.161103, 1.26358e-05, 1.77187e-17
0.162407, 1.31507e-05, 1.78501e-17
0.163722, 1.36867e-05, 1.79791e-17
0.165047, 1.42445e-05, 1.81054e-17
0.166384, 1.48252e-05, 1.82293e-17
0.167731, 1.54297e-05, 1.83504e-17
0.169088, 1.60588e-05, 1.84685e-17
0.170457, 1.67138e-05, 1.85839e-17
0.171837, 1.73955e-05, 1.86963e-17
0.173228, 1.81051e-05, 1.88056e-17
0.174631, 1.88438e-05, 1.89117e-17
0.176045, 1.96127e-05, 1.90147e-17
0.17747, 2.04131e-05, 1.91143e-17
0.178907, 2.12463e-05, 1.92105e-17
0.180355, 2.21135e-05, 1.93032e-17
0.181815, 2.30163e-05, 1.93924e-17
0.183287, 2.39561e-05, 1.9478e-17
0.184771, 2.49343e-05, 1.956e-17
0.186267, 2.59526e-05, 1.96381e-17
0.187775, 2.70126e-05, 1.97125e-17
0.189295, 2.81161e-05, 1.97829e-17
0.190827, 2.92647e-05, 1.98494e-17
0.192372, 3.04604e-05, 1.99119e-17
0.193929, 3.17051e-05, 1.99703e-17
0.195499, 3.30008e-05, 2.00246e-17
0.197082, 3.43496e-05, 2.00748e-17
0.198678, 3.57536e-05, 2.01207e-17
0.200286, 3.72152e-05, 2.01624e-17
0.201908, 3.87367e-05, 2.01998e-17
0.203542, 4.03206e-05, 2.02328e-17
0.20519, 4.19693e-05, 2.02614e-17
0.206851, 4.36857e-05, 2.02857e-17
0.208526, 4.54724e-05, 2.03055e-17
0.210214, 4.73324e-05, 2.03208e-17
0.211916, 4.92686e-05, 2.03316e-17
0.213631, 5.12842e-05, 2.0338e-17
0.215361, 5.33824e-05, 2.03398e-17
0.217104, 5.55667e-05, 2.03371e-17
0.218862, 5.78406e-05, 2.03298e-17
0.220634, 6.02077e-05, 2.0318e-17
0.22242, 6.26719e-05, 2.03016e-17
0.224221, 6.52371e-05, 2.02807e-17
0.226036, 6.79076e-05, 2.02553e-17
0.227866, 7.06875e-05, 2.02253e-17
0.22971, 7.35816e-05, 2.01908e-17
0.23157, 7.65943e-05, 2.01518e-17
0.233445, 7.97306e-05, 2.01084e-17
0.235335, 8.29956e-05, 2.00604e-17
0.23724, 8.63945e-05, 2.00081e-17
0.23916, 8.99329e-05, 1.99514e-17
0.241097, 9.36165e-05, 1.98902e-17
0.243048, 9.74512e-05, 1.98248e-17
0.245016, 0.000101443, 1.97551e-17
0.247, 0.000105599, 1.96812e-17
0.248999, 0.000109926, 1.96031e-17
0.251015, 0.00011443, 1.95208e-17
0.253047, 0.000119118, 1.94345e-17
0.255096, 0.000124, 1.93442e-17
0.257161, 0.000129081, 1.92499e-17
0.259243, 0.000134371, 1.91517e-17
0.261342, 0.000139879, 1.90496e-17
0.263457, 0.000145612, 1.89439e-17
0.26559, 0.000151581, 1.88344e-17
0.26774, 0.000157794, 1.87213e-17
0.269908, 0.000164263, 1.86047e-17
0.272093, 0.000170998, 1.84847e-17
0.274296, 0.000178008, 1.83612e-17
0.276516, 0.000185307, 1.82346e-17
0.278755, 0.000192905, 1.81046e-17
0.281012, 0.000200816, 1.79716e-17
0.283287, 0.000209051, 1.78355e-17
0.28558, 0.000217624, 1.76966e-17
0.287892, 0.000226549, 1.75548e-17
0.290223, 0.000235841, 1.74102e-17
0.292572, 0.000245515, 1.72631e-17
0.294941, 0.000255585, 1.71133e-17
0.297329, 0.000266069, 1.69611e-17
0.299736, 0.000276984, 1.68066e-17
0.302162, 0.000288347, 1.66498e-17
0.304608, 0.000300177, 1.64909e-17
0.307074, 0.000312492, 1.63299e-17
0.30956, 0.000325314, 1.6167e-17
0.312066, 0.000338662, 1.60022e-17
0.314593, 0.000352558, 1.58356e-17
0.31714, 0.000367025, 1.56674e-17
0.319707, 0.000382086, 1.54978e-17
0.322295, 0.000397766, 1.53266e-17
0.324905, 0.000414091, 1.51541e-17
0.327535, 0.000431085, 1.49804e-17
0.330187, 0.000448778, 1.48055e-17
0.33286, 0.000467198, 1.46297e-17
0.335554, 0.000486374, 1.44529e-17
0.338271, 0.000506339, 1.42752e-17
0.341009, 0.000527123, 1.40969e-17
0.34377, 0.000548762, 1.39178e-17
0.346553, 0.000571289, 1.37383e-17
0.349359, 0.000594742, 1.35582e-17
0.352187, 0.000619159, 1.33779e-17
0.355038, 0.000644579, 1.31972e-17
0.357913, 0.000671043, 1.30164e-17
0.36081, 0.000698595, 1.28355e-17
0.363731, 0.000727279, 1.26546e-17
0.366676, 0.000757142, 1.24737e-17
0.369644, 0.000788231, 1.22931e-17
0.372637, 0.000820599, 1.21127e-17
0.375653, 0.000854296, 1.19327e-17
0.378695, 0.000889378, 1.1753e-17
0.38176, 0.000925902, 1.15738e-17
0.384851, 0.000963927, 1.13952e-17
0.387967, 0.00100351, 1.12172e-17
0.391108, 0.00104473, 1.104e-17
0.394274, 0.00108764, 1.08635e-17
0.397466, 0.00113231, 1.06879e-17
0.400683, 0.00117882, 1.05132e-17
0.403927, 0.00122724, 1.03394e-17
0.407197, 0.00127765, 1.01667e-17
0.410494, 0.00133013, 9.99498e-18
0.413817, 0.00138477, 9.82448e-18
0.417167, 0.00144165, 9.65518e-18
0.420544, 0.00150087, 9.48713e-18
0.423949, 0.00156253, 9.32034e-18
0.427381, 0.00162672, 9.15493e-18
0.430841, 0.00169355, 8.9909e-18
0.434329, 0.00176313, 8.82831e-18
0.437845, 0.00183556, 8.66719e-18
0.44139, 0.00191098, 8.50757e-18
0.444963, 0.00198949, 8.34953e-18
0.448566, 0.00207123, 8.19303e-18
0.452197, 0.00215633, 8.0382e-18
0.455858, 0.00224493, 7.88499e-18
0.459548, 0.00233718, 7.73348e-18
0.463269, 0.00243321, 7.58363e-18
0.467019, 0.00253319, 7.43555e-18
0.4708, 0.00263729, 7.2892e-18
0.474611, 0.00274566, 7.14464e-18
0.478454, 0.00285849, 7.00184e-18
0.482327, 0.00297595, 6.86088e-18
0.486232, 0.00309825, 6.72172e-18
0.490168, 0.00322557, 6.58443e-18
0.494136, 0.00335813, 6.44897e-18
0.498137, 0.00349613, 6.31535e-18
0.50217, 0.00363982, 6.18362e-18
0.506235, 0.0037894, 6.05378e-18
0.510333, 0.00394514, 5.92582e-18
0.514465, 0.00410729, 5.79972e-18
0.51863, 0.00427609, 5.67552e-18
0.522828, 0.00445184, 5.55324e-18
0.527061, 0.00463482, 5.43283e-18
0.531328, 0.00482532, 5.31431e-18
0.535629, 0.00502365, 5.19769e-18
0.539966, 0.00523014, 5.08293e-18
0.544337, 0.00544511, 4.97008e-18
0.548744, 0.00566893, 4.85908e-18
0.553186, 0.00590195, 4.74997e-18
0.557665, 0.00614455, 4.6427e-18
0.562179, 0.00639713, 4.53731e-18
0.566731, 0.00666009, 4.43372e-18
0.571319, 0.00693386, 4.33199e-18
0.575944, 0.00721889, 4.23208e-18
0.580607, 0.00751565, 4.13396e-18
0.585307, 0.0078246, 4.03765e-18
0.590045, 0.00814626, 3.94312e-18
0.594822, 0.00848115, 3.85035e-18
0.599638, 0.00882981, 3.75932e-18
0.604492, 0.0091928, 3.67004e-18
0.609386, 0.00957072, 3.58246e-18
0.614319, 0.00996419, 3.4966e-18
0.619293, 0.0103738, 3.4124e-18
0.624306, 0.0108003, 3.32989e-18
0.62936, 0.0112443, 3.24902e-18
0.634456, 0.0117066, 3.16975e-18
0.639592, 0.0121879, 3.09212e-18
0.64477, 0.012689, 3.01607e-18
0.64999, 0.0132107, 2.94158e-18
0.655252, 0.0137539, 2.86865e-18
0.660556, 0.0143194, 2.79726e-18
0.665904, 0.0149081, 2.72736e-18
0.671295, 0.0155211, 2.65895e-18
0.67673, 0.0161592, 2.592e-18
0.682208, 0.0168236, 2.52651e-18
0.687731, 0.0175154, 2.46243e-18
0.693299, 0.0182355, 2.39975e-18
0.698912, 0.0189853, 2.33845e-18
0.70457, 0.019766, 2.27852e-18
0.710274, 0.0205787, 2.21992e-18
0.716024, 0.0214249, 2.16264e-18
0.721821, 0.0223059, 2.10665e-18
0.727664, 0.0232231, 2.05195e-18
0.733555, 0.024178, 1.99848e-18
0.739494, 0.0251722, 1.94624e-18
0.74548, 0.0262073, 1.89522e-18
0.751516, 0.0272849, 1.84538e-18
0.7576, 0.0284069, 1.7967e-18
0.763733, 0.029575, 1.74917e-18
0.769916, 0.0307912, 1.70277e-18
0.776149, 0.0320573, 1.65746e-18
0.782432, 0.0333756, 1.61324e-18
0.788767, 0.0347481, 1.57008e-18
0.795152, 0.036177, 1.52796e-18
0.801589, 0.0376647, 1.48686e-18
0.808079, 0.0392136, 1.44675e-18
0.814621, 0.0408262, 1.40763e-18
0.821216, 0.0425051, 1.36947e-18
0.827864, 0.044253, 1.33226e-18
0.834566, 0.0460729, 1.29596e-18
0.841322, 0.0479676, 1.26057e-18
0.848134, 0.0499402, 1.22606e-18
0.855, 0.051994, 1.19241e-18
0.861922, 0.0541323, 1.15962e-18
0.868899, 0.0563584, 1.12765e-18
0.875934, 0.0586762, 1.0965e-18
0.883025, 0.0610893, 1.06614e-18
0.890174, 0.0636016, 1.03655e-18
0.89738, 0.0662173, 1.00773e-18
0.904645, 0.0689406, 9.79643e-19
0.911969, 0.0717759, 9.52285e-19
0.919352, 0.0747278, 9.25638e-19
0.926795, 0.0778011, 8.99684e-19
0.934298, 0.0810008, 8.74409e-19
0.941861, 0.0843321, 8.49798e-19
0.949486, 0.0878005, 8.25833e-19
0.957173, 0.0914115, 8.02498e-19
0.964922, 0.0951711, 7.79781e-19
0.972734, 0.0990852, 7.57667e-19
0.980609, 0.10316, 7.36141e-19
0.988547, 0.107403, 7.15193e-19
0.99655, 0.111821, 6.94803e-19
1.00462, 0.11642, 6.74955e-19
1.01275, 0.121208, 6.55655e-19
1.02095, 0.126193, 6.36865e-19
1.02922, 0.131383, 6.18577e-19
1.03755, 0.136787, 6.008e-19
1.04595, 0.142413, 5.83501e-19
1.05441, 0.14827, 5.6669e-19
1.06295, 0.154368, 5.50317e-19
1.07156, 0.160718, 5.34391e-19
1.08023, 0.167328, 5.18921e-19
1.08898, 0.17421, 5.0386e-19
1.09779, 0.181376, 4.89232e-19
1.10668, 0.188836, 4.74996e-19
1.11564, 0.196603, 4.61157e-19
1.12467, 0.204689, 4.47707e-19
1.13378, 0.213108, 4.34623e-19
1.14295, 0.221873, 4.21922e-19
1.15221, 0.230999, 4.09556e-19
1.16154, 0.2405, 3.97543e-19
1.17094, 0.250393, 3.85875e-19
1.18042, 0.260692, 3.7453e-19
1.18997, 0.271414, 3.63513e-19
1.19961, 0.282578, 3.52794e-19
1.20932, 0.294201, 3.42387e-19
1.21911, 0.306302, 3.32273e-19
1.22898, 0.318901, 3.22447e-19
1.23893, 0.332018, 3.129e-19
1.24896, 0.345675, 3.03626e-19
1.25907, 0.359893, 2.94618e-19
