f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.17529e-20
0.008912, 5.76151e-11, 8.31107e-20
0.00898414, 5.91038e-11, 8.44818e-20
0.00905688, 6.06335e-11, 8.58665e-20
0.0091302, 6.22055e-11, 8.7264e-20
0.00920411, 6.38208e-11, 8.86742e-20
0.00927863, 6.54809e-11, 9.00973e-20
0.00935374, 6.7187e-11, 9.15325e-20
0.00942947, 6.89404e-11, 9.298e-20
0.00950581, 7.07424e-11, 9.44393e-20
0.00958276, 7.25946e-11, 9.591e-20
0.00966034, 7.44984e-11, 9.7392e-20
0.00973855, 7.64553e-11, 9.8885e-20
0.00981739, 7.84668e-11, 1.00389e-19
0.00989687, 8.05346e-11, 1.01902e-19
0.00997699, 8.26603e-11, 1.03426e-19
0.0100578, 8.48456e-11, 1.0496e-19
0.0101392, 8.70923e-11, 1.06502e-19
0.0102213, 8.94022e-11, 1.08053e-19
0.010304, 9.17772e-11, 1.09612e-19
0.0103874, 9.42192e-11, 1.11178e-19
0.0104715, 9.67302e-11, 1.12753e-19
0.0105563, 9.93123e-11, 1.14335e-19
0.0106418, 1.01968e-10, 1.15924e-19
0.0107279, 1.04698e-10, 1.17516e-19
0.0108148, 1.07506e-10, 1.19116e-19
0.0109023, 1.10395e-10, 1.20719e-19
0.0109906, 1.13365e-10, 1.22328e-19
0.0110796, 1.16421e-10, 1.2394e-19
0.0111693, 1.19564e-10, 1.25555e-19
0.0112597, 1.22797e-10, 1.27172e-19
0.0113508, 1.26123e-10, 1.28791e-19
0.0114427, 1.29545e-10, 1.30411e-19
0.0115354, 1.33065e-10, 1.32033e-19
0.0116287, 1.36687e-10, 1.33653e-19
0.0117229, 1.40414e-10, 1.35274e-19
0.0118178, 1.44249e-10, 1.36893e-19
0.0119135, 1.48195e-10, 1.3851e-19
0.0120099, 1.52255e-10, 1.40122e-19
0.0121071, 1.56434e-10, 1.41732e-19
0.0122052, 1.60735e-10, 1.43339e-19
0.012304, 1.65162e-10, 1.44939e-19
0.0124036, 1.69718e-10, 1.46533e-19
0.012504, 1.74407e-10, 1.4812e-19
0.0126052, 1.79235e-10, 1.49699e-19
0.0127073, 1.84205e-10, 1.51271e-19
0.0128101, 1.89321e-10, 1.52833e-19
0.0129138, 1.94589e-10, 1.54385e-19
0.0130184, 2.00012e-10, 1.55926e-19
0.0131238, 2.05597e-10, 1.57456e-19
0.01323, 2.11347e-10, 1.58972e-19
0.0133371, 2.17269e-10, 1.60475e-19
0.0134451, 2.23368e-10, 1.61964e-19
0.013554, 2.29648e-10, 1.63439e-19
0.0136637, 2.36117e-10, 1.64896e-19
0.0137743, 2.4278e-10, 1.66336e-19
0.0138858, 2.49643e-10, 1.67758e-19
0.0139982, 2.56714e-10, 1.69162e-19
0.0141116, 2.63997e-10, 1.70546e-19
0.0142258, 2.71501e-10, 1.71909e-19
0.014341, 2.79232e-10, 1.73251e-19
0.0144571, 2.87198e-10, 1.7457e-19
0.0145741, 2.95407e-10, 1.75866e-19
0.0146921, 3.03866e-10, 1.77138e-19
0.014811, 3.12583e-10, 1.78384e-19
0.0149309, 3.21567e-10, 1.79605e-19
0.0150518, 3.30827e-10, 1.80799e-19
0.0151737, 3.40371e-10, 1.81966e-19
0.0152965, 3.50209e-10, 1.83103e-19
0.0154203, 3.60351e-10, 1.84212e-19
0.0155452, 3.70807e-10, 1.8529e-19
0.015671, 3.81587e-10, 1.86337e-19
0.0157979, 3.92701e-10, 1.87353e-19
0.0159258, 4.04161e-10, 1.88336e-19
0.0160547, 4.15979e-10, 1.89285e-19
0.0161847, 4.28166e-10, 1.902e-19
0.0163157, 4.40734e-10, 1.91081e-19
0.0164478, 4.53697e-10, 1.91925e-19
0.016581, 4.67067e-10, 1.92734e-19
0.0167152, 4.80859e-10, 1.93506e-19
0.0168505, 4.95086e-10, 1.94239e-19
0.0169869, 5.09763e-10, 1.94935e-19
0.0171245, 5.24905e-10, 1.95592e-19
0.0172631, 5.40528e-10, 1.96209e-19
0.0174028, 5.56649e-10, 1.96786e-19
0.0175437, 5.73284e-10, 1.97323e-19
0.0176858, 5.9045e-10, 1.97819e-19
0.0178289, 6.08167e-10, 1.98273e-19
0.0179733, 6.26452e-10, 1.98685e-19
0.0181188, 6.45325e-10, 1.99055e-19
0.0182655, 6.64806e-10, 1.99382e-19
0.0184133, 6.84917e-10, 1.99666e-19
0.0185624, 7.05678e-10, 1.99906e-19
0.0187127, 7.27113e-10, 2.00103e-19
0.0188642, 7.49244e-10, 2.00256e-19
0.0190169, 7.72096e-10, 2.00364e-19
0.0191708, 7.95694e-10, 2.00428e-19
0.019326, 8.20063e-10, 2.00448e-19
0.0194825, 8.45231e-10, 2.00422e-19
0.0196402, 8.71225e-10, 2.00352e-19
0.0197992, 8.98075e-10, 2.00238e-19
0.0199595, 9.25809e-10, 2.00078e-19
0.0201211, 9.54459e-10, 1.99873e-19
0.020284, 9.84058e-10, 1.99624e-19
0.0204482, 1.01464e-09, 1.99331e-19
0.0206138, 1.04624e-09, 1.98992e-19
0.0207806, 1.07888e-09, 1.9861e-19
0.0209489, 1.11262e-09, 1.98183e-19
0.0211185, 1.14749e-09, 1.97712e-19
0.0212894, 1.18352e-09, 1.97198e-19
0.0214618, 1.22077e-09, 1.9664e-19
0.0216355, 1.25926e-09, 1.96039e-19
0.0218107, 1.29906e-09, 1.95396e-19
0.0219873, 1.3402e-09, 1.94711e-19
0.0221653, 1.38273e-09, 1.93983e-19
0.0223447, 1.4267e-09, 1.93215e-19
0.0225256, 1.47216e-09, 1.92406e-19
0.022708, 1.51917e-09, 1.91557e-19
0.0228918, 1.56779e-09, 1.90668e-19
0.0230771, 1.61806e-09, 1.8974e-19
0.0232639, 1.67006e-09, 1.88774e-19
0.0234523, 1.72384e-09, 1.87769e-19
0.0236421, 1.77946e-09, 1.86729e-19
0.0238335, 1.83701e-09, 1.85651e-19
0.0240265, 1.89653e-09, 1.84538e-19
0.024221, 1.95811e-09, 1.8339e-19
0.0244171, 2.02183e-09, 1.82208e-19
0.0246148, 2.08775e-09, 1.80993e-19
0.024814, 2.15596e-09, 1.79745e-19
0.0250149, 2.22655e-09, 1.78466e-19
0.0252174, 2.2996e-09, 1.77156e-19
0.0254216, 2.3752e-09, 1.75817e-19
0.0256274, 2.45345e-09, 1.74448e-19
0.0258349, 2.53443e-09, 1.73051e-19
0.026044, 2.61827e-09, 1.71628e-19
0.0262549, 2.70505e-09, 1.70178e-19
0.0264674, 2.79489e-09, 1.68704e-19
0.0266817, 2.8879e-09, 1.67204e-19
0.0268977, 2.9842e-09, 1.65682e-19
0.0271154, 3.08391e-09, 1.64138e-19
0.027335, 3.18716e-09, 1.62572e-19
0.0275562, 3.29409e-09, 1.60987e-19
0.0277793, 3.40481e-09, 1.59382e-19
0.0280042, 3.51949e-09, 1.57758e-19
0.0282309, 3.63826e-09, 1.56118e-19
0.0284595, 3.76128e-09, 1.54461e-19
0.0286899, 3.88871e-09, 1.52789e-19
0.0289222, 4.02072e-09, 1.51103e-19
0.0291563, 4.15747e-09, 1.49404e-19
0.0293923, 4.29915e-09, 1.47692e-19
0.0296303, 4.44594e-09, 1.45969e-19
0.0298702, 4.59803e-09, 1.44236e-19
0.030112, 4.75562e-09, 1.42494e-19
0.0303558, 4.91893e-09, 1.40744e-19
0.0306015, 5.08816e-09, 1.38986e-19
0.0308493, 5.26354e-09, 1.37222e-19
0.031099, 5.44531e-09, 1.35453e-19
0.0313508, 5.6337e-09, 1.33678e-19
0.0316046, 5.82897e-09, 1.31901e-19
0.0318604, 6.03139e-09, 1.30121e-19
0.0321184, 6.24121e-09, 1.28339e-19
0.0323784, 6.45873e-09, 1.26556e-19
0.0326405, 6.68424e-09, 1.24773e-19
0.0329048, 6.91805e-09, 1.22991e-19
0.0331711, 7.16046e-09, 1.21211e-19
0.0334397, 7.41181e-09, 1.19433e-19
0.0337104, 7.67245e-09, 1.17658e-19
0.0339833, 7.94273e-09, 1.15888e-19
0.0342584, 8.22301e-09, 1.14122e-19
0.0345358, 8.51369e-09, 1.12362e-19
0.0348154, 8.81516e-09, 1.10607e-19
0.0350972, 9.12784e-09, 1.08861e-19
0.0353813, 9.45216e-09, 1.07121e-19
0.0356678, 9.78857e-09, 1.0539e-19
0.0359565, 1.01375e-08, 1.03668e-19
0.0362476, 1.04995e-08, 1.01955e-19
0.0365411, 1.08751e-08, 1.00252e-19
0.0368369, 1.12647e-08, 9.85599e-20
0.0371351, 1.1669e-08, 9.68793e-20
0.0374358, 1.20884e-08, 9.521e-20
0.0377388, 1.25236e-08, 9.35536e-20
0.0380443, 1.29751e-08, 9.19099e-20
0.0383523, 1.34437e-08, 9.02792e-20
0.0386628, 1.393e-08, 8.86621e-20
0.0389758, 1.44346e-08, 8.70593e-20
0.0392914, 1.49584e-08, 8.54706e-20
0.0396095, 1.55019e-08, 8.38971e-20
0.0399301, 1.60661e-08, 8.23392e-20
0.0402534, 1.66517e-08, 8.07965e-20
0.0405793, 1.72595e-08, 7.92697e-20
0.0409078, 1.78904e-08, 7.77594e-20
0.041239, 1.85454e-08, 7.62654e-20
0.0415728, 1.92253e-08, 7.47886e-20
0.0419094, 1.99311e-08, 7.33283e-20
0.0422487, 2.06639e-08, 7.18854e-20
0.0425907, 2.14247e-08, 7.04602e-20
0.0429355, 2.22147e-08, 6.90525e-20
0.0432831, 2.30349e-08, 6.76625e-20
0.0436335, 2.38865e-08, 6.62906e-20
0.0439867, 2.47708e-08, 6.49369e-20
0.0443428, 2.56891e-08, 6.36013e-20
0.0447018, 2.66427e-08, 6.2284e-20
0.0450637, 2.76331e-08, 6.09851e-20
0.0454285, 2.86615e-08, 5.97049e-20
0.0457963, 2.97297e-08, 5.8443e-20
0.0461671, 3.0839e-08, 5.71996e-20
0.0465408, 3.19912e-08, 5.59752e-20
0.0469176, 3.3188e-08, 5.47692e-20
0.0472974, 3.4431e-08, 5.35821e-20
0.0476803, 3.57222e-08, 5.24134e-20
0.0480663, 3.70635e-08, 5.12634e-20
0.0484555, 3.84568e-08, 5.01318e-20
0.0488477, 3.99042e-08, 4.90191e-20
0.0492432, 4.14079e-08, 4.79245e-20
0.0496418, 4.297e-08, 4.68487e-20
0.0500437, 4.45929e-08, 4.57909e-20
0.0504489, 4.62791e-08, 4.47513e-20
0.0508573, 4.8031e-08, 4.37301e-20
0.051269, 4.98512e-08, 4.27269e-20
0.0516841, 5.17425e-08, 4.17415e-20
0.0521025, 5.37078e-08, 4.0774e-20
0.0525243, 5.57498e-08, 3.98242e-20
0.0529495, 5.78718e-08, 3.8892e-20
0.0533782, 6.00769e-08, 3.7977e-20
0.0538103, 6.23683e-08, 3.70795e-20
0.0542459, 6.47497e-08, 3.6199e-20
0.0546851, 6.72245e-08, 3.53353e-20
0.0551278, 6.97965e-08, 3.44885e-20
0.0555741, 7.24695e-08, 3.36583e-20
0.056024, 7.52477e-08, 3.28445e-20
0.0564776, 7.81352e-08, 3.20468e-20
0.0569348, 8.11363e-08, 3.12653e-20
0.0573957, 8.42558e-08, 3.04996e-20
0.0578604, 8.74982e-08, 2.97495e-20
0.0583288, 9.08685e-08, 2.9015e-20
0.058801, 9.43718e-08, 2.82957e-20
0.059277, 9.80135e-08, 2.75916e-20
0.0597569, 1.01799e-07, 2.69022e-20
0.0602407, 1.05735e-07, 2.62274e-20
0.0607284, 1.09826e-07, 2.55672e-20
0.06122, 1.14079e-07, 2.49213e-20
0.0617156, 1.185e-07, 2.42893e-20
0.0622153, 1.23097e-07, 2.36711e-20
0.0627189, 1.27876e-07, 2.30667e-20
0.0632267, 1.32845e-07, 2.24755e-20
0.0637386, 1.38011e-07, 2.18975e-20
0.0642546, 1.43382e-07, 2.13326e-20
0.0647747, 1.48966e-07, 2.07804e-20
0.0652991, 1.54773e-07, 2.02408e-20
0.0658278, 1.60811e-07, 1.97134e-20
0.0663607, 1.67089e-07, 1.91982e-20
0.0668979, 1.73617e-07, 1.8695e-20
0.0674395, 1.80405e-07, 1.82034e-20
0.0679855, 1.87463e-07, 1.77233e-20
0.0685359, 1.94803e-07, 1.72545e-20
0.0690907, 2.02436e-07, 1.67968e-20
0.0696501, 2.10374e-07, 1.63499e-20
0.0702139, 2.18629e-07, 1.59137e-20
0.0707823, 2.27213e-07, 1.5488e-20
0.0713554, 2.36141e-07, 1.50725e-20
0.071933, 2.45425e-07, 1.46671e-20
0.0725154, 2.55081e-07, 1.42716e-20
0.0731025, 2.65124e-07, 1.38857e-20
0.0736943, 2.75569e-07, 1.35093e-20
0.0742909, 2.86431e-07, 1.31422e-20
0.0748923, 2.9773e-07, 1.27842e-20
0.0754986, 3.09481e-07, 1.24351e-20
0.0761098, 3.21703e-07, 1.20947e-20
0.076726, 3.34416e-07, 1.17628e-20
0.0773471, 3.47639e-07, 1.14393e-20
0.0779733, 3.61393e-07, 1.1124e-20
0.0786046, 3.75699e-07, 1.08167e-20
0.0792409, 3.9058e-07, 1.05172e-20
0.0798824, 4.06059e-07, 1.02254e-20
0.0805291, 4.22161e-07, 9.94105e-21
0.0811811, 4.3891e-07, 9.66401e-21
0.0818383, 4.56333e-07, 9.39417e-21
0.0825008, 4.74458e-07, 9.13134e-21
0.0831687, 4.93312e-07, 8.87533e-21
0.083842, 5.12925e-07, 8.62601e-21
0.0845208, 5.33329e-07, 8.3832e-21
0.085205, 5.54555e-07, 8.14682e-21
0.0858948, 5.76637e-07, 7.91664e-21
0.0865902, 5.99609e-07, 7.69255e-21
0.0872912, 6.23508e-07, 7.47441e-21
0.0879979, 6.48372e-07, 7.26207e-21
0.0887103, 6.74238e-07, 7.05541e-21
0.0894285, 7.0115e-07, 6.85427e-21
0.0901524, 7.29148e-07, 6.65856e-21
0.0908823, 7.58277e-07, 6.46808e-21
0.091618, 7.88584e-07, 6.28277e-21
0.0923597, 8.20115e-07, 6.10247e-21
0.0931075, 8.52921e-07, 5.92704e-21
0.0938612, 8.87054e-07, 5.75641e-21
0.0946211, 9.22568e-07, 5.59042e-21
0.0953871, 9.59519e-07, 5.42898e-21
0.0961593, 9.97966e-07, 5.27197e-21
0.0969378, 1.03797e-06, 5.11926e-21
0.0977226, 1.07959e-06, 4.97076e-21
0.0985137, 1.1229e-06, 4.82638e-21
0.0993113, 1.16796e-06, 4.68597e-21
0.100115, 1.21485e-06, 4.54951e-21
0.100926, 1.26364e-06, 4.41672e-21
0.101743, 1.31441e-06, 4.28772e-21
0.102566, 1.36724e-06, 4.16242e-21
0.103397, 1.42221e-06, 4.04042e-21
0.104234, 1.47941e-06, 3.92195e-21
0.105078, 1.53893e-06, 3.80678e-21
0.105928, 1.60087e-06, 3.69496e-21
0.106786, 1.66532e-06, 3.58616e-21
0.10765, 1.73239e-06, 3.48054e-21
0.108522, 1.80218e-06, 3.37779e-21
0.109401, 1.87481e-06, 3.27797e-21
0.110286, 1.95039e-06, 3.18111e-21
0.111179, 2.02904e-06, 3.08692e-21
0.112079, 2.11088e-06, 2.99544e-21
0.112986, 2.19606e-06, 2.9066e-21
0.113901, 2.28469e-06, 2.82024e-21
0.114823, 2.37693e-06, 2.7364e-21
0.115753, 2.47293e-06, 2.65491e-21
0.11669, 2.57282e-06, 2.57582e-21
0.117635, 2.67679e-06, 2.49897e-21
0.118587, 2.78498e-06, 2.42439e-21
0.119547, 2.89758e-06, 2.35195e-21
0.120515, 3.01476e-06, 2.28158e-21
0.12149, 3.13671e-06, 2.21332e-21
0.122474, 3.26363e-06, 2.14696e-21
0.123466, 3.39572e-06, 2.08253e-21
0.124465, 3.53319e-06, 2.02004e-21
0.125473, 3.67626e-06, 1.95932e-21
0.126488, 3.82516e-06, 1.90043e-21
0.127513, 3.98013e-06, 1.84317e-21
0.128545, 4.14142e-06, 1.78766e-21
0.129585, 4.30928e-06, 1.73379e-21
0.130635, 4.48398e-06, 1.68143e-21
0.131692, 4.66581e-06, 1.63068e-21
0.132758, 4.85505e-06, 1.5814e-21
0.133833, 5.05202e-06, 1.53355e-21
0.134916, 5.25701e-06, 1.48715e-21
0.136009, 5.47038e-06, 1.44207e-21
0.13711, 5.69245e-06, 1.39835e-21
0.13822, 5.92358e-06, 1.35593e-21
0.139339, 6.16414e-06, 1.31476e-21
0.140467, 6.41453e-06, 1.27481e-21
0.141604, 6.67514e-06, 1.23606e-21
0.14275, 6.94638e-06, 1.19847e-21
0.143906, 7.22871e-06, 1.16197e-21
0.145071, 7.52256e-06, 1.12657e-21
0.146246, 7.82842e-06, 1.09221e-21
0.147429, 8.14677e-06, 1.05892e-21
0.148623, 8.47813e-06, 1.02659e-21
0.149826, 8.82303e-06, 9.95237e-22
0.151039, 9.18202e-06, 9.6482e-22
0.152262, 9.55568e-06, 9.3531e-22
0.153495, 9.94462e-06, 9.06684e-22
0.154737, 1.03494e-05, 8.78939e-22
0.15599, 1.07708e-05, 8.52008e-22
0.157253, 1.12094e-05, 8.2589e-22
0.158526, 1.1666e-05, 8.00563e-22
0.159809, 1.21412e-05, 7.76005e-22
0.161103, 1.26358e-05, 7.52176e-22
0.162407, 1.31507e-05, 7.29075e-22
0.163722, 1.36867e-05, 7.06665e-22
0.165047, 1.42445e-05, 6.84943e-22
0.166384, 1.48252e-05, 6.63857e-22
0.167731, 1.54297e-05, 6.43424e-22
0.169088, 1.60588e-05, 6.23622e-22
0.170457, 1.67138e-05, 6.04407e-22
0.171837, 1.73955e-05, 5.85776e-22
0.173228, 1.81051e-05, 5.67713e-22
0.174631, 1.88438e-05, 5.5019e-22
0.176045, 1.96127e-05, 5.33204e-22
0.17747, 2.04131e-05, 5.1674e-22
0.178907, 2.12463e-05, 5.00773e-22
0.180355, 2.21135e-05, 4.85299e-22
0.181815, 2.30163e-05, 4.70295e-22
0.183287, 2.39561e-05, 4.55746e-22
0.184771, 2.49343e-05, 4.41641e-22
0.186267, 2.59526e-05, 4.27967e-22
0.187775, 2.70126e-05, 4.14712e-22
0.189295, 2.81161e-05, 4.01864e-22
0.190827, 2.92647e-05, 3.89412e-22
0.192372, 3.04604e-05, 3.77337e-22
0.193929, 3.17051e-05, 3.65635e-22
0.195499, 3.30008e-05, 3.54289e-22
0.197082, 3.43496e-05, 3.4329e-22
0.198678, 3.57536e-05, 3.32627e-22
0.200286, 3.72152e-05, 3.22297e-22
0.201908, 3.87367e-05, 3.12279e-22
0.203542, 4.03206e-05, 3.02576e-22
0.20519, 4.19693e-05, 2.93166e-22
0.206851, 4.36857e-05, 2.84048e-22
0.208526, 4.54724e-05, 2.75208e-22
0.210214, 4.73324e-05, 2.66643e-22
0.211916, 4.92686e-05, 2.58341e-22
0.213631, 5.12842e-05, 2.50298e-22
0.215361, 5.33824e-05, 2.42498e-22
0.217104, 5.55667e-05, 2.34943e-22
0.218862, 5.78406e-05, 2.27618e-22
0.220634, 6.02077e-05, 2.2052e-22
0.22242, 6.26719e-05, 2.13643e-22
0.224221, 6.52371e-05, 2.06977e-22
0.226036, 6.79076e-05, 2.00519e-22
0.227866, 7.06875e-05, 1.94259e-22
0.22971, 7.35816e-05, 1.88196e-22
0.23157, 7.65943e-05, 1.82317e-22
0.233445, 7.97306e-05, 1.76621e-22
0.235335, 8.29956e-05, 1.71102e-22
0.23724, 8.63945e-05, 1.65755e-22
0.23916, 8.99329e-05, 1.60574e-22
0.241097, 9.36165e-05, 1.55551e-22
0.243048, 9.74512e-05, 1.50688e-22
0.245016, 0.000101443, 1.45973e-22
0.247, 0.000105599, 1.41404e-22
0.248999, 0.000109926, 1.3698e-22
0.251015, 0.00011443, 1.32691e-22
0.253047, 0.000119118, 1.28536e-22
0.255096, 0.000124, 1.2451e-22
0.257161, 0.000129081, 1.2061e-22
0.259243, 0.000134371, 1.1683e-22
0.261342, 0.000139879, 1.13168e-22
0.263457, 0.000145612, 1.09622e-22
0.26559, 0.000151581, 1.06185e-22
0.26774, 0.000157794, 1.02856e-22
0.269908, 0.000164263, 9.96291e-23
0.272093, 0.000170998, 9.65038e-23
0.274296, 0.000178008, 9.34756e-23
0.276516, 0.000185307, 9.0543e-23
0.278755, 0.000192905, 8.77006e-23
0.281012, 0.000200816, 8.49471e-23
0.283287, 0.000209051, 8.22799e-23
0.28558, 0.000217624, 7.96964e-23
0.287892, 0.000226549, 7.71932e-23
0.290223, 0.000235841, 7.47679e-23
0.292572, 0.000245515, 7.24193e-23
0.294941, 0.000255585, 7.01431e-23
0.297329, 0.000266069, 6.79384e-23
0.299736, 0.000276984, 6.58028e-23
0.302162, 0.000288347, 6.37345e-23
0.304608, 0.000300177, 6.17306e-23
0.307074, 0.000312492, 5.97893e-23
0.30956, 0.000325314, 5.79087e-23
0.312066, 0.000338662, 5.60871e-23
0.314593, 0.000352558, 5.4322e-23
0.31714, 0.000367025, 5.26126e-23
0.319707, 0.000382086, 5.09571e-23
0.322295, 0.000397766, 4.93534e-23
0.324905, 0.000414091, 4.77993e-23
0.327535, 0.000431085, 4.62946e-23
0.330187, 0.000448778, 4.48367e-23
0.33286, 0.000467198, 4.34248e-23
0.335554, 0.000486374, 4.20575e-23
0.338271, 0.000506339, 4.07325e-23
0.341009, 0.000527123, 3.94495e-23
0.34377, 0.000548762, 3.82064e-23
0.346553, 0.000571289, 3.70026e-23
0.349359, 0.000594742, 3.58363e-23
0.352187, 0.000619159, 3.47069e-23
0.355038, 0.000644579, 3.3613e-23
0.357913, 0.000671043, 3.25531e-23
0.36081, 0.000698595, 3.1527e-23
0.363731, 0.000727279, 3.05329e-23
0.366676, 0.000757142, 2.95699e-23
0.369644, 0.000788231, 2.86375e-23
0.372637, 0.000820599, 2.77341e-23
0.375653, 0.000854296, 2.68595e-23
0.378695, 0.000889378, 2.60119e-23
0.38176, 0.000925902, 2.51914e-23
0.384851, 0.000963927, 2.43964e-23
0.387967, 0.00100351, 2.36265e-23
0.391108, 0.00104473, 2.28808e-23
0.394274, 0.00108764, 2.21587e-23
0.397466, 0.00113231, 2.14593e-23
0.400683, 0.00117882, 2.0782e-23
0.403927, 0.00122724, 2.01259e-23
0.407197, 0.00127765, 1.94904e-23
0.410494, 0.00133013, 1.88749e-23
0.413817, 0.00138477, 1.82789e-23
0.417167, 0.00144165, 1.77017e-23
0.420544, 0.00150087, 1.71427e-23
0.423949, 0.00156253, 1.66011e-23
0.427381, 0.00162672, 1.60768e-23
0.430841, 0.00169355, 1.55689e-23
0.434329, 0.00176313, 1.5077e-23
0.437845, 0.00183556, 1.46007e-23
0.44139, 0.00191098, 1.41393e-23
0.444963, 0.00198949, 1.36925e-23
0.448566, 0.00207123, 1.32597e-23
0.452197, 0.00215633, 1.28407e-23
0.455858, 0.00224493, 1.24349e-23
0.459548, 0.00233718, 1.20419e-23
0.463269, 0.00243321, 1.16612e-23
0.467019, 0.00253319, 1.12926e-23
0.4708, 0.00263729, 1.09355e-23
0.474611, 0.00274566, 1.05898e-23
0.478454, 0.00285849, 1.02549e-23
0.482327, 0.00297595, 9.93072e-24
0.486232, 0.00309825, 9.61667e-24
0.490168, 0.00322557, 9.31258e-24
0.494136, 0.00335813, 9.01808e-24
0.498137, 0.00349613, 8.73281e-24
0.50217, 0.00363982, 8.45659e-24
0.506235, 0.0037894, 8.18912e-24
0.510333, 0.00394514, 7.9301e-24
0.514465, 0.00410729, 7.6792e-24
0.51863, 0.00427609, 7.43626e-24
0.522828, 0.00445184, 7.20103e-24
0.527061, 0.00463482, 6.97318e-24
0.531328, 0.00482532, 6.75253e-24
0.535629, 0.00502365, 6.53889e-24
0.539966, 0.00523014, 6.33194e-24
0.544337, 0.00544511, 6.13158e-24
0.548744, 0.00566893, 5.93753e-24
0.553186, 0.00590195, 5.74963e-24
0.557665, 0.00614455, 5.56763e-24
0.562179, 0.00639713, 5.39144e-24
0.566731, 0.00666009, 5.22076e-24
0.571319, 0.00693386, 5.0555e-24
0.575944, 0.00721889, 4.89548e-24
0.580607, 0.00751565, 4.74049e-24
0.585307, 0.0078246, 4.59043e-24
0.590045, 0.00814626, 4.44511e-24
0.594822, 0.00848115, 4.30437e-24
0.599638, 0.00882981, 4.16808e-24
0.604492, 0.0091928, 4.03612e-24
0.609386, 0.00957072, 3.90831e-24
0.614319, 0.00996419, 3.78456e-24
0.619293, 0.0103738, 3.6647e-24
0.624306, 0.0108003, 3.54866e-24
0.62936, 0.0112443, 3.43629e-24
0.634456, 0.0117066, 3.32744e-24
0.639592, 0.0121879, 3.22207e-24
0.64477, 0.012689, 3.12001e-24
0.64999, 0.0132107, 3.02119e-24
0.655252, 0.0137539, 2.9255e-24
0.660556, 0.0143194, 2.83285e-24
0.665904, 0.0149081, 2.74311e-24
0.671295, 0.0155211, 2.65621e-24
0.67673, 0.0161592, 2.57206e-24
0.682208, 0.0168236, 2.49059e-24
0.687731, 0.0175154, 2.41169e-24
0.693299, 0.0182355, 2.33528e-24
0.698912, 0.0189853, 2.26129e-24
0.70457, 0.019766, 2.18965e-24
0.710274, 0.0205787, 2.12027e-24
0.716024, 0.0214249, 2.0531e-24
0.721821, 0.0223059, 1.98804e-24
0.727664, 0.0232231, 1.92505e-24
0.733555, 0.024178, 1.86405e-24
0.739494, 0.0251722, 1.80498e-24
0.74548, 0.0262073, 1.74779e-24
0.751516, 0.0272849, 1.6924e-24
0.7576, 0.0284069, 1.63877e-24
0.763733, 0.029575, 1.58683e-24
0.769916, 0.0307912, 1.53655e-24
0.776149, 0.0320573, 1.48785e-24
0.782432, 0.0333756, 1.4407e-24
0.788767, 0.0347481, 1.39503e-24
0.795152, 0.036177, 1.35082e-24
0.801589, 0.0376647, 1.30801e-24
0.808079, 0.0392136, 1.26655e-24
0.814621, 0.0408262, 1.2264e-24
0.821216, 0.0425051, 1.18753e-24
0.827864, 0.044253, 1.14989e-24
0.834566, 0.0460729, 1.11344e-24
0.841322, 0.0479676, 1.07814e-24
0.848134, 0.0499402, 1.04396e-24
0.855, 0.051994, 1.01087e-24
0.861922, 0.0541323, 9.78824e-25
0.868899, 0.0563584, 9.47797e-25
0.875934, 0.0586762, 9.17747e-25
0.883025, 0.0610893, 8.88653e-25
0.890174, 0.0636016, 8.60479e-25
0.89738, 0.0662173, 8.33201e-25
0.904645, 0.0689406, 8.06784e-25
0.911969, 0.0717759, 7.81204e-25
0.919352, 0.0747278, 7.56436e-25
0.926795, 0.0778011, 7.32452e-25
0.934298, 0.0810008, 7.09228e-25
0.941861, 0.0843321, 6.86743e-25
0.949486, 0.0878005, 6.64968e-25
0.957173, 0.0914115, 6.43883e-25
0.964922, 0.0951711, 6.23466e-25
0.972734, 0.0990852, 6.03696e-25
0.980609, 0.10316, 5.84553e-25
0.988547, 0.107403, 5.66019e-25
0.99655, 0.111821, 5.4807e-25
1.00462, 0.11642, 5.30686e-25
1.01275, 0.121208, 5.13863e-25
1.02095, 0.126193, 4.97566e-25
1.02922, 0.131383, 4.81778e-25
1.03755, 0.136787, 4.66504e-25
1.04595, 0.142413, 4.51709e-25
1.05441, 0.14827, 4.37397e-25
1.06295, 0.154368, 4.23519e-25
1.07156, 0.160718, 4.10081e-25
1.08023, 0.167328, 3.97083e-25
1.08898, 0.17421, 3.84483e-25
1.09779, 0.181376, 3.72297e-25
1.10668, 0.188836, 3.60486e-25
1.11564, 0.196603, 3.49052e-25
1.12467, 0.204689, 3.37984e-25
1.13378, 0.213108, 3.27258e-25
1.14295, 0.221873, 3.16888e-25
1.15221, 0.230999, 3.0683e-25
1.16154, 0.2405, 2.97096e-25
1.17094, 0.250393, 2.87676e-25
1.18042, 0.260692, 2.78551e-25
1.18997, 0.271414, 2.69722e-25
1.19961, 0.282578, 2.61161e-25
1.20932, 0.294201, 2.52878e-25
1.21911, 0.306302, 2.44858e-25
1.22898, 0.318901, 2.3709e-25
1.23893, 0.332018, 2.29569e-25
1.24896, 0.345675, 2.22287e-25
1.25907, 0.359893, 2.15237e-25
