f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.20037e-16
0.008912, 5.76151e-11, 3.14337e-16
0.00898414, 5.91038e-11, 3.08685e-16
0.00905688, 6.06335e-11, 3.03083e-16
0.0091302, 6.22055e-11, 2.97533e-16
0.00920411, 6.38208e-11, 2.92036e-16
0.00927863, 6.54809e-11, 2.86592e-16
0.00935374, 6.7187e-11, 2.81204e-16
0.00942947, 6.89404e-11, 2.75872e-16
0.00950581, 7.07424e-11, 2.70597e-16
0.00958276, 7.25946e-11, 2.65381e-16
0.00966034, 7.44984e-11, 2.60224e-16
0.00973855, 7.64553e-11, 2.55127e-16
0.00981739, 7.84668e-11, 2.50091e-16
0.00989687, 8.05346e-11, 2.45116e-16
0.00997699, 8.26603e-11, 2.40204e-16
0.0100578, 8.48456e-11, 2.35352e-16
0.0101392, 8.70923e-11, 2.30567e-16
0.0102213, 8.94022e-11, 2.25844e-16
0.010304, 9.17772e-11, 2.21188e-16
0.0103874, 9.42192e-11, 2.16594e-16
0.0104715, 9.67302e-11, 2.12065e-16
0.0105563, 9.93123e-11, 2.07599e-16
0.0106418, 1.01968e-10, 2.03198e-16
0.0107279, 1.04698e-10, 1.98866e-16
0.0108148, 1.07506e-10, 1.94595e-16
0.0109023, 1.10395e-10, 1.90394e-16
0.0109906, 1.13365e-10, 1.86255e-16
0.0110796, 1.16421e-10, 1.82181e-16
0.0111693, 1.19564e-10, 1.78174e-16
0.0112597, 1.22797e-10, 1.74233e-16
0.0113508, 1.26123e-10, 1.70358e-16
0.0114427, 1.29545e-10, 1.66545e-16
0.0115354, 1.33065e-10, 1.62795e-16
0.0116287, 1.36687e-10, 1.59115e-16
0.0117229, 1.40414e-10, 1.55493e-16
0.0118178, 1.44249e-10, 1.51936e-16
0.0119135, 1.48195e-10, 1.48442e-16
0.0120099, 1.52255e-10, 1.45014e-16
0.0121071, 1.56434e-10, 1.41646e-16
0.0122052, 1.60735e-10, 1.38337e-16
0.012304, 1.65162e-10, 1.35092e-16
0.0124036, 1.69718e-10, 1.31909e-16
0.012504, 1.74407e-10, 1.28785e-16
0.0126052, 1.79235e-10, 1.25722e-16
0.0127073, 1.84205e-10, 1.22715e-16
0.0128101, 1.89321e-10, 1.19771e-16
0.0129138, 1.94589e-10, 1.16883e-16
0.0130184, 2.00012e-10, 1.1405e-16
0.0131238, 2.05597e-10, 1.11275e-16
0.01323, 2.11347e-10, 1.08558e-16
0.0133371, 2.17269e-10, 1.05895e-16
0.0134451, 2.23368e-10, 1.03286e-16
0.013554, 2.29648e-10, 1.0073e-16
0.0136637, 2.36117e-10, 9.82294e-17
0.0137743, 2.4278e-10, 9.57811e-17
0.0138858, 2.49643e-10, 9.33845e-17
0.0139982, 2.56714e-10, 9.10392e-17
0.0141116, 2.63997e-10, 8.87424e-17
0.0142258, 2.71501e-10, 8.64976e-17
0.014341, 2.79232e-10, 8.43003e-17
0.0144571, 2.87198e-10, 8.21518e-17
0.0145741, 2.95407e-10, 8.00515e-17
0.0146921, 3.03866e-10, 7.79969e-17
0.014811, 3.12583e-10, 7.59892e-17
0.0149309, 3.21567e-10, 7.4026e-17
0.0150518, 3.30827e-10, 7.21069e-17
0.0151737, 3.40371e-10, 7.02311e-17
0.0152965, 3.50209e-10, 6.83997e-17
0.0154203, 3.60351e-10, 6.66103e-17
0.0155452, 3.70807e-10, 6.4861e-17
0.015671, 3.81587e-10, 6.31541e-17
0.0157979, 3.92701e-10, 6.1486e-17
0.0159258, 4.04161e-10, 5.98576e-17
0.0160547, 4.15979e-10, 5.82682e-17
0.0161847, 4.28166e-10, 5.67159e-17
0.0163157, 4.40734e-10, 5.52013e-17
0.0164478, 4.53697e-10, 5.37228e-17
0.016581, 4.67067e-10, 5.22796e-17
0.0167152, 4.80859e-10, 5.08722e-17
0.0168505, 4.95086e-10, 4.9499e-17
0.0169869, 5.09763e-10, 4.81594e-17
0.0171245, 5.24905e-10, 4.68519e-17
0.0172631, 5.40528e-10, 4.55777e-17
0.0174028, 5.56649e-10, 4.43353e-17
0.0175437, 5.73284e-10, 4.31233e-17
0.0176858, 5.9045e-10, 4.19411e-17
0.0178289, 6.08167e-10, 4.07898e-17
0.0179733, 6.26452e-10, 3.96665e-17
0.0181188, 6.45325e-10, 3.85722e-17
0.0182655, 6.64806e-10, 3.75055e-17
0.0184133, 6.84917e-10, 3.64666e-17
0.0185624, 7.05678e-10, 3.54536e-17
0.0187127, 7.27113e-10, 3.44667e-17
0.0188642, 7.49244e-10, 3.35054e-17
0.0190169, 7.72096e-10, 3.25692e-17
0.0191708, 7.95694e-10, 3.16574e-17
0.019326, 8.20063e-10, 3.07692e-17
0.0194825, 8.45231e-10, 2.99039e-17
0.0196402, 8.71225e-10, 2.90617e-17
0.0197992, 8.98075e-10, 2.82415e-17
0.0199595, 9.25809e-10, 2.74429e-17
0.0201211, 9.54459e-10, 2.66655e-17
0.020284, 9.84058e-10, 2.59087e-17
0.0204482, 1.01464e-09, 2.51722e-17
0.0206138, 1.04624e-09, 2.44551e-17
0.0207806, 1.07888e-09, 2.37578e-17
0.0209489, 1.11262e-09, 2.30786e-17
0.0211185, 1.14749e-09, 2.2418e-17
0.0212894, 1.18352e-09, 2.17755e-17
0.0214618, 1.22077e-09, 2.115e-17
0.0216355, 1.25926e-09, 2.05418e-17
0.0218107, 1.29906e-09, 1.99499e-17
0.0219873, 1.3402e-09, 1.93742e-17
0.0221653, 1.38273e-09, 1.88143e-17
0.0223447, 1.4267e-09, 1.827e-17
0.0225256, 1.47216e-09, 1.77404e-17
0.022708, 1.51917e-09, 1.72254e-17
0.0228918, 1.56779e-09, 1.67249e-17
0.0230771, 1.61806e-09, 1.62381e-17
0.0232639, 1.67006e-09, 1.57649e-17
0.0234523, 1.72384e-09, 1.53046e-17
0.0236421, 1.77946e-09, 1.48575e-17
0.0238335, 1.83701e-09, 1.44227e-17
0.0240265, 1.89653e-09, 1.4e-17
0.024221, 1.95811e-09, 1.35893e-17
0.0244171, 2.02183e-09, 1.319e-17
0.0246148, 2.08775e-09, 1.2802e-17
0.024814, 2.15596e-09, 1.24252e-17
0.0250149, 2.22655e-09, 1.20588e-17
0.0252174, 2.2996e-09, 1.17029e-17
0.0254216, 2.3752e-09, 1.1357e-17
0.0256274, 2.45345e-09, 1.1021e-17
0.0258349, 2.53443e-09, 1.06945e-17
0.026044, 2.61827e-09, 1.03775e-17
0.0262549, 2.70505e-09, 1.00694e-17
0.0264674, 2.79489e-09, 9.77026e-18
0.0266817, 2.8879e-09, 9.4796e-18
0.0268977, 2.9842e-09, 9.19733e-18
0.0271154, 3.08391e-09, 8.92326e-18
0.027335, 3.18716e-09, 8.65692e-18
0.0275562, 3.29409e-09, 8.39848e-18
0.0277793, 3.40481e-09, 8.14739e-18
0.0280042, 3.51949e-09, 7.90358e-18
0.0282309, 3.63826e-09, 7.66686e-18
0.0284595, 3.76128e-09, 7.43696e-18
0.0286899, 3.88871e-09, 7.2138e-18
0.0289222, 4.02072e-09, 6.99712e-18
0.0291563, 4.15747e-09, 6.78682e-18
0.0293923, 4.29915e-09, 6.58267e-18
0.0296303, 4.44594e-09, 6.38441e-18
0.0298702, 4.59803e-09, 6.19199e-18
0.030112, 4.75562e-09, 6.00524e-18
0.0303558, 4.91893e-09, 5.82394e-18
0.0306015, 5.08816e-09, 5.64804e-18
0.0308493, 5.26354e-09, 5.47723e-18
0.031099, 5.44531e-09, 5.31153e-18
0.0313508, 5.6337e-09, 5.15067e-18
0.0316046, 5.82897e-09, 4.99459e-18
0.0318604, 6.03139e-09, 4.84316e-18
0.0321184, 6.24121e-09, 4.69614e-18
0.0323784, 6.45873e-09, 4.55354e-18
0.0326405, 6.68424e-09, 4.41516e-18
0.0329048, 6.91805e-09, 4.28086e-18
0.0331711, 7.16046e-09, 4.15062e-18
0.0334397, 7.41181e-09, 4.0242e-18
0.0337104, 7.67245e-09, 3.90158e-18
0.0339833, 7.94273e-09, 3.78261e-18
0.0342584, 8.22301e-09, 3.6672e-18
0.0345358, 8.51369e-09, 3.55521e-18
0.0348154, 8.81516e-09, 3.44659e-18
0.0350972, 9.12784e-09, 3.34125e-18
0.0353813, 9.45216e-09, 3.23907e-18
0.0356678, 9.78857e-09, 3.13991e-18
0.0359565, 1.01375e-08, 3.04378e-18
0.0362476, 1.04995e-08, 2.95051e-18
0.0365411, 1.08751e-08, 2.86004e-18
0.0368369, 1.12647e-08, 2.77231e-18
0.0371351, 1.1669e-08, 2.68723e-18
0.0374358, 1.20884e-08, 2.60469e-18
0.0377388, 1.25236e-08, 2.52469e-18
0.0380443, 1.29751e-08, 2.44708e-18
0.0383523, 1.34437e-08, 2.37182e-18
0.0386628, 1.393e-08, 2.29883e-18
0.0389758, 1.44346e-08, 2.22806e-18
0.0392914, 1.49584e-08, 2.15942e-18
0.0396095, 1.55019e-08, 2.09287e-18
0.0399301, 1.60661e-08, 2.02836e-18
0.0402534, 1.66517e-08, 1.96579e-18
0.0405793, 1.72595e-08, 1.90512e-18
0.0409078, 1.78904e-08, 1.84631e-18
0.041239, 1.85454e-08, 1.78928e-18
0.0415728, 1.92253e-08, 1.734e-18
0.0419094, 1.99311e-08, 1.68039e-18
0.0422487, 2.06639e-08, 1.62842e-18
0.0425907, 2.14247e-08, 1.57804e-18
0.0429355, 2.22147e-08, 1.5292e-18
0.0432831, 2.30349e-08, 1.48185e-18
0.0436335, 2.38865e-08, 1.43595e-18
0.0439867, 2.47708e-08, 1.39146e-18
0.0443428, 2.56891e-08, 1.34832e-18
0.0447018, 2.66427e-08, 1.30651e-18
0.0450637, 2.76331e-08, 1.26597e-18
0.0454285, 2.86615e-08, 1.22669e-18
0.0457963, 2.97297e-08, 1.1886e-18
0.0461671, 3.0839e-08, 1.15168e-18
0.0465408, 3.19912e-08, 1.11591e-18
0.0469176, 3.3188e-08, 1.08123e-18
0.0472974, 3.4431e-08, 1.04762e-18
0.0476803, 3.57222e-08, 1.01504e-18
0.0480663, 3.70635e-08, 9.83461e-19
0.0484555, 3.84568e-08, 9.52851e-19
0.0488477, 3.99042e-08, 9.23197e-19
0.0492432, 4.14079e-08, 8.94447e-19
0.0496418, 4.297e-08, 8.66591e-19
0.0500437, 4.45929e-08, 8.3959e-19
0.0504489, 4.62791e-08, 8.13419e-19
0.0508573, 4.8031e-08, 7.88062e-19
0.051269, 4.98512e-08, 7.63488e-19
0.0516841, 5.17425e-08, 7.39671e-19
0.0521025, 5.37078e-08, 7.16593e-19
0.0525243, 5.57498e-08, 6.94228e-19
0.0529495, 5.78718e-08, 6.72557e-19
0.0533782, 6.00769e-08, 6.51553e-19
0.0538103, 6.23683e-08, 6.31204e-19
0.0542459, 6.47497e-08, 6.11485e-19
0.0546851, 6.72245e-08, 5.92374e-19
0.0551278, 6.97965e-08, 5.73858e-19
0.0555741, 7.24695e-08, 5.55915e-19
0.056024, 7.52477e-08, 5.3853e-19
0.0564776, 7.81352e-08, 5.21683e-19
0.0569348, 8.11363e-08, 5.05362e-19
0.0573957, 8.42558e-08, 4.89547e-19
0.0578604, 8.74982e-08, 4.74222e-19
0.0583288, 9.08685e-08, 4.59375e-19
0.058801, 9.43718e-08, 4.4499e-19
0.059277, 9.80135e-08, 4.31053e-19
0.0597569, 1.01799e-07, 4.17548e-19
0.0602407, 1.05735e-07, 4.04463e-19
0.0607284, 1.09826e-07, 3.91786e-19
0.06122, 1.14079e-07, 3.79505e-19
0.0617156, 1.185e-07, 3.67606e-19
0.0622153, 1.23097e-07, 3.56076e-19
0.0627189, 1.27876e-07, 3.44909e-19
0.0632267, 1.32845e-07, 3.34088e-19
0.0637386, 1.38011e-07, 3.23604e-19
0.0642546, 1.43382e-07, 3.13448e-19
0.0647747, 1.48966e-07, 3.0361e-19
0.0652991, 1.54773e-07, 2.94078e-19
0.0658278, 1.60811e-07, 2.84843e-19
0.0663607, 1.67089e-07, 2.75898e-19
0.0668979, 1.73617e-07, 2.67232e-19
0.0674395, 1.80405e-07, 2.58836e-19
0.0679855, 1.87463e-07, 2.50703e-19
0.0685359, 1.94803e-07, 2.42824e-19
0.0690907, 2.02436e-07, 2.35192e-19
0.0696501, 2.10374e-07, 2.27798e-19
0.0702139, 2.18629e-07, 2.20636e-19
0.0707823, 2.27213e-07, 2.13699e-19
0.0713554, 2.36141e-07, 2.06977e-19
0.071933, 2.45425e-07, 2.00467e-19
0.0725154, 2.55081e-07, 1.9416e-19
0.0731025, 2.65124e-07, 1.88051e-19
0.0736943, 2.75569e-07, 1.82133e-19
0.0742909, 2.86431e-07, 1.76401e-19
0.0748923, 2.9773e-07, 1.70849e-19
0.0754986, 3.09481e-07, 1.6547e-19
0.0761098, 3.21703e-07, 1.6026e-19
0.076726, 3.34416e-07, 1.55214e-19
0.0773471, 3.47639e-07, 1.50326e-19
0.0779733, 3.61393e-07, 1.45591e-19
0.0786046, 3.75699e-07, 1.41004e-19
0.0792409, 3.9058e-07, 1.36562e-19
0.0798824, 4.06059e-07, 1.3226e-19
0.0805291, 4.22161e-07, 1.28092e-19
0.0811811, 4.3891e-07, 1.24055e-19
0.0818383, 4.56333e-07, 1.20145e-19
0.0825008, 4.74458e-07, 1.16358e-19
0.0831687, 4.93312e-07, 1.12689e-19
0.083842, 5.12925e-07, 1.09136e-19
0.0845208, 5.33329e-07, 1.05695e-19
0.085205, 5.54555e-07, 1.02362e-19
0.0858948, 5.76637e-07, 9.91333e-20
0.0865902, 5.99609e-07, 9.60063e-20
0.0872912, 6.23508e-07, 9.29778e-20
0.0879979, 6.48372e-07, 9.00444e-20
0.0887103, 6.74238e-07, 8.72033e-20
0.0894285, 7.0115e-07, 8.44516e-20
0.0901524, 7.29148e-07, 8.17868e-20
0.0908823, 7.58277e-07, 7.92054e-20
0.091618, 7.88584e-07, 7.67056e-20
0.0923597, 8.20115e-07, 7.42843e-20
0.0931075, 8.52921e-07, 7.1939e-20
0.0938612, 8.87054e-07, 6.9668e-20
0.0946211, 9.22568e-07, 6.74682e-20
0.0953871, 9.59519e-07, 6.53378e-20
0.0961593, 9.97966e-07, 6.32746e-20
0.0969378, 1.03797e-06, 6.12762e-20
0.0977226, 1.07959e-06, 5.93408e-20
0.0985137, 1.1229e-06, 5.74665e-20
0.0993113, 1.16796e-06, 5.5651e-20
0.100115, 1.21485e-06, 5.38935e-20
0.100926, 1.26364e-06, 5.21898e-20
0.101743, 1.31441e-06, 5.05409e-20
0.102566, 1.36724e-06, 4.89452e-20
0.103397, 1.42221e-06, 4.73973e-20
0.104234, 1.47941e-06, 4.58995e-20
0.105078, 1.53893e-06, 4.44486e-20
0.105928, 1.60087e-06, 4.30448e-20
0.106786, 1.66532e-06, 4.16835e-20
0.10765, 1.73239e-06, 4.03666e-20
0.108522, 1.80218e-06, 3.90898e-20
0.109401, 1.87481e-06, 3.78533e-20
0.110286, 1.95039e-06, 3.66574e-20
0.111179, 2.02904e-06, 3.54981e-20
0.112079, 2.11088e-06, 3.43757e-20
0.112986, 2.19606e-06, 3.32891e-20
0.113901, 2.28469e-06, 3.2236e-20
0.114823, 2.37693e-06, 3.12166e-20
0.115753, 2.47293e-06, 3.02288e-20
0.11669, 2.57282e-06, 2.92728e-20
0.117635, 2.67679e-06, 2.83465e-20
0.118587, 2.78498e-06, 2.74502e-20
0.119547, 2.89758e-06, 2.65818e-20
0.120515, 3.01476e-06, 2.57407e-20
0.12149, 3.13671e-06, 2.49268e-20
0.122474, 3.26363e-06, 2.41378e-20
0.123466, 3.39572e-06, 2.33737e-20
0.124465, 3.53319e-06, 2.26344e-20
0.125473, 3.67626e-06, 2.19179e-20
0.126488, 3.82516e-06, 2.12248e-20
0.127513, 3.98013e-06, 2.05525e-20
0.128545, 4.14142e-06, 1.99022e-20
0.129585, 4.30928e-06, 1.92727e-20
0.130635, 4.48398e-06, 1.86621e-20
0.131692, 4.66581e-06, 1.80717e-20
0.132758, 4.85505e-06, 1.74998e-20
0.133833, 5.05202e-06, 1.69457e-20
0.134916, 5.25701e-06, 1.64095e-20
0.136009, 5.47038e-06, 1.58896e-20
0.13711, 5.69245e-06, 1.53866e-20
0.13822, 5.92358e-06, 1.48994e-20
0.139339, 6.16414e-06, 1.44277e-20
0.140467, 6.41453e-06, 1.39709e-20
0.141604, 6.67514e-06, 1.35285e-20
0.14275, 6.94638e-06, 1.31003e-20
0.143906, 7.22871e-06, 1.26853e-20
0.145071, 7.52256e-06, 1.22836e-20
0.146246, 7.82842e-06, 1.18944e-20
0.147429, 8.14677e-06, 1.1518e-20
0.148623, 8.47813e-06, 1.11531e-20
0.149826, 8.82303e-06, 1.07999e-20
0.151039, 9.18202e-06, 1.04578e-20
0.152262, 9.55568e-06, 1.01265e-20
0.153495, 9.94462e-06, 9.80567e-21
0.154737, 1.03494e-05, 9.49522e-21
0.15599, 1.07708e-05, 9.19436e-21
0.157253, 1.12094e-05, 8.90306e-21
0.158526, 1.1666e-05, 8.62104e-21
0.159809, 1.21412e-05, 8.348e-21
0.161103, 1.26358e-05, 8.08347e-21
0.162407, 1.31507e-05, 7.82742e-21
0.163722, 1.36867e-05, 7.57939e-21
0.165047, 1.42445e-05, 7.33932e-21
0.166384, 1.48252e-05, 7.10663e-21
0.167731, 1.54297e-05, 6.88145e-21
0.169088, 1.60588e-05, 6.66355e-21
0.170457, 1.67138e-05, 6.45238e-21
0.171837, 1.73955e-05, 6.24791e-21
0.173228, 1.81051e-05, 6.04994e-21
0.174631, 1.88438e-05, 5.85814e-21
0.176045, 1.96127e-05, 5.67246e-21
0.17747, 2.04131e-05, 5.49272e-21
0.178907, 2.12463e-05, 5.31862e-21
0.180355, 2.21135e-05, 5.1501e-21
0.181815, 2.30163e-05, 4.98688e-21
0.183287, 2.39561e-05, 4.82882e-21
0.184771, 2.49343e-05, 4.67575e-21
0.186267, 2.59526e-05, 4.52754e-21
0.187775, 2.70126e-05, 4.38403e-21
0.189295, 2.81161e-05, 4.24509e-21
0.190827, 2.92647e-05, 4.11057e-21
0.192372, 3.04604e-05, 3.98026e-21
0.193929, 3.17051e-05, 3.85412e-21
0.195499, 3.30008e-05, 3.73195e-21
0.197082, 3.43496e-05, 3.61362e-21
0.198678, 3.57536e-05, 3.49903e-21
0.200286, 3.72152e-05, 3.38814e-21
0.201908, 3.87367e-05, 3.28069e-21
0.203542, 4.03206e-05, 3.17673e-21
0.20519, 4.19693e-05, 3.076e-21
0.206851, 4.36857e-05, 2.97849e-21
0.208526, 4.54724e-05, 2.88404e-21
0.210214, 4.73324e-05, 2.79261e-21
0.211916, 4.92686e-05, 2.70406e-21
0.213631, 5.12842e-05, 2.61836e-21
0.215361, 5.33824e-05, 2.53532e-21
0.217104, 5.55667e-05, 2.45495e-21
0.218862, 5.78406e-05, 2.3771e-21
0.220634, 6.02077e-05, 2.30172e-21
0.22242, 6.26719e-05, 2.22874e-21
0.224221, 6.52371e-05, 2.15806e-21
0.226036, 6.79076e-05, 2.08964e-21
0.227866, 7.06875e-05, 2.02337e-21
0.22971, 7.35816e-05, 1.95923e-21
0.23157, 7.65943e-05, 1.8971e-21
0.233445, 7.97306e-05, 1.83693e-21
0.235335, 8.29956e-05, 1.77867e-21
0.23724, 8.63945e-05, 1.72227e-21
0.23916, 8.99329e-05, 1.66767e-21
0.241097, 9.36165e-05, 1.61477e-21
0.243048, 9.74512e-05, 1.56358e-21
0.245016, 0.000101443, 1.51398e-21
0.247, 0.000105599, 1.46596e-21
0.248999, 0.000109926, 1.41948e-21
0.251015, 0.00011443, 1.37446e-21
0.253047, 0.000119118, 1.33087e-21
0.255096, 0.000124, 1.28866e-21
0.257161, 0.000129081, 1.24779e-21
0.259243, 0.000134371, 1.20821e-21
0.261342, 0.000139879, 1.16989e-21
0.263457, 0.000145612, 1.1328e-21
0.26559, 0.000151581, 1.09686e-21
0.26774, 0.000157794, 1.06208e-21
0.269908, 0.000164263, 1.02838e-21
0.272093, 0.000170998, 9.95766e-22
0.274296, 0.000178008, 9.64179e-22
0.276516, 0.000185307, 9.33605e-22
0.278755, 0.000192905, 9.03987e-22
0.281012, 0.000200816, 8.75309e-22
0.283287, 0.000209051, 8.47545e-22
0.28558, 0.000217624, 8.20665e-22
0.287892, 0.000226549, 7.94633e-22
0.290223, 0.000235841, 7.69424e-22
0.292572, 0.000245515, 7.45023e-22
0.294941, 0.000255585, 7.21386e-22
0.297329, 0.000266069, 6.98501e-22
0.299736, 0.000276984, 6.76344e-22
0.302162, 0.000288347, 6.54894e-22
0.304608, 0.000300177, 6.34121e-22
0.307074, 0.000312492, 6.14006e-22
0.30956, 0.000325314, 5.94528e-22
0.312066, 0.000338662, 5.75668e-22
0.314593, 0.000352558, 5.57402e-22
0.31714, 0.000367025, 5.39718e-22
0.319707, 0.000382086, 5.226e-22
0.322295, 0.000397766, 5.06023e-22
0.324905, 0.000414091, 4.89965e-22
0.327535, 0.000431085, 4.74423e-22
0.330187, 0.000448778, 4.5937e-22
0.33286, 0.000467198, 4.44797e-22
0.335554, 0.000486374, 4.3069e-22
0.338271, 0.000506339, 4.17024e-22
0.341009, 0.000527123, 4.03796e-22
0.34377, 0.000548762, 3.90984e-22
0.346553, 0.000571289, 3.7858e-22
0.349359, 0.000594742, 3.66568e-22
0.352187, 0.000619159, 3.54939e-22
0.355038, 0.000644579, 3.43679e-22
0.357913, 0.000671043, 3.32773e-22
0.36081, 0.000698595, 3.22217e-22
0.363731, 0.000727279, 3.11994e-22
0.366676, 0.000757142, 3.02095e-22
0.369644, 0.000788231, 2.92512e-22
0.372637, 0.000820599, 2.8323e-22
0.375653, 0.000854296, 2.74246e-22
0.378695, 0.000889378, 2.65542e-22
0.38176, 0.000925902, 2.57119e-22
0.384851, 0.000963927, 2.4896e-22
0.387967, 0.00100351, 2.4106e-22
0.391108, 0.00104473, 2.33412e-22
0.394274, 0.00108764, 2.26007e-22
0.397466, 0.00113231, 2.18836e-22
0.400683, 0.00117882, 2.11894e-22
0.403927, 0.00122724, 2.0517e-22
0.407197, 0.00127765, 1.98661e-22
0.410494, 0.00133013, 1.92356e-22
0.413817, 0.00138477, 1.86253e-22
0.417167, 0.00144165, 1.80344e-22
0.420544, 0.00150087, 1.74622e-22
0.423949, 0.00156253, 1.69081e-22
0.427381, 0.00162672, 1.63716e-22
0.430841, 0.00169355, 1.58521e-22
0.434329, 0.00176313, 1.53491e-22
0.437845, 0.00183556, 1.48621e-22
0.44139, 0.00191098, 1.43905e-22
0.444963, 0.00198949, 1.39339e-22
0.448566, 0.00207123, 1.34917e-22
0.452197, 0.00215633, 1.30637e-22
0.455858, 0.00224493, 1.26491e-22
0.459548, 0.00233718, 1.22478e-22
0.463269, 0.00243321, 1.18591e-22
0.467019, 0.00253319, 1.14829e-22
0.4708, 0.00263729, 1.11185e-22
0.474611, 0.00274566, 1.07657e-22
0.478454, 0.00285849, 1.04241e-22
0.482327, 0.00297595, 1.00933e-22
0.486232, 0.00309825, 9.77302e-23
0.490168, 0.00322557, 9.46294e-23
0.494136, 0.00335813, 9.16268e-23
0.498137, 0.00349613, 8.87188e-23
0.50217, 0.00363982, 8.59035e-23
0.506235, 0.0037894, 8.31778e-23
0.510333, 0.00394514, 8.05386e-23
0.514465, 0.00410729, 7.79826e-23
0.51863, 0.00427609, 7.5508e-23
0.522828, 0.00445184, 7.31124e-23
0.527061, 0.00463482, 7.07921e-23
0.531328, 0.00482532, 6.85457e-23
0.535629, 0.00502365, 6.63708e-23
0.539966, 0.00523014, 6.42643e-23
0.544337, 0.00544511, 6.22252e-23
0.548744, 0.00566893, 6.02505e-23
0.553186, 0.00590195, 5.83388e-23
0.557665, 0.00614455, 5.64873e-23
0.562179, 0.00639713, 5.4695e-23
0.566731, 0.00666009, 5.29591e-23
0.571319, 0.00693386, 5.12785e-23
0.575944, 0.00721889, 4.96514e-23
0.580607, 0.00751565, 4.80756e-23
0.585307, 0.0078246, 4.65502e-23
0.590045, 0.00814626, 4.50731e-23
0.594822, 0.00848115, 4.36427e-23
0.599638, 0.00882981, 4.22576e-23
0.604492, 0.0091928, 4.09168e-23
0.609386, 0.00957072, 3.96183e-23
0.614319, 0.00996419, 3.83611e-23
0.619293, 0.0103738, 3.71436e-23
0.624306, 0.0108003, 3.5965e-23
0.62936, 0.0112443, 3.48238e-23
0.634456, 0.0117066, 3.37185e-23
0.639592, 0.0121879, 3.26485e-23
0.64477, 0.012689, 3.16124e-23
0.64999, 0.0132107, 3.06092e-23
0.655252, 0.0137539, 2.96378e-23
0.660556, 0.0143194, 2.86974e-23
0.665904, 0.0149081, 2.77867e-23
0.671295, 0.0155211, 2.69049e-23
0.67673, 0.0161592, 2.6051e-23
0.682208, 0.0168236, 2.52244e-23
0.687731, 0.0175154, 2.44239e-23
0.693299, 0.0182355, 2.36487e-23
0.698912, 0.0189853, 2.28982e-23
0.70457, 0.019766, 2.21716e-23
0.710274, 0.0205787, 2.14679e-23
0.716024, 0.0214249, 2.07867e-23
0.721821, 0.0223059, 2.0127e-23
0.727664, 0.0232231, 1.94883e-23
0.733555, 0.024178, 1.88698e-23
0.739494, 0.0251722, 1.8271e-23
0.74548, 0.0262073, 1.76912e-23
0.751516, 0.0272849, 1.71297e-23
0.7576, 0.0284069, 1.65861e-23
0.763733, 0.029575, 1.60597e-23
0.769916, 0.0307912, 1.55501e-23
0.776149, 0.0320573, 1.50566e-23
0.782432, 0.0333756, 1.45788e-23
0.788767, 0.0347481, 1.41161e-23
0.795152, 0.036177, 1.36682e-23
0.801589, 0.0376647, 1.32344e-23
0.808079, 0.0392136, 1.28144e-23
0.814621, 0.0408262, 1.24077e-23
0.821216, 0.0425051, 1.20139e-23
0.827864, 0.044253, 1.16327e-23
0.834566, 0.0460729, 1.12635e-23
0.841322, 0.0479676, 1.09061e-23
0.848134, 0.0499402, 1.05599e-23
0.855, 0.051994, 1.02248e-23
0.861922, 0.0541323, 9.90029e-24
0.868899, 0.0563584, 9.58614e-24
0.875934, 0.0586762, 9.28188e-24
0.883025, 0.0610893, 8.98733e-24
0.890174, 0.0636016, 8.70209e-24
0.89738, 0.0662173, 8.42595e-24
0.904645, 0.0689406, 8.15854e-24
0.911969, 0.0717759, 7.89961e-24
0.919352, 0.0747278, 7.6489e-24
0.926795, 0.0778011, 7.40615e-24
0.934298, 0.0810008, 7.17111e-24
0.941861, 0.0843321, 6.94355e-24
0.949486, 0.0878005, 6.72319e-24
0.957173, 0.0914115, 6.50981e-24
0.964922, 0.0951711, 6.30322e-24
0.972734, 0.0990852, 6.10317e-24
0.980609, 0.10316, 5.90947e-24
0.988547, 0.107403, 5.72195e-24
0.99655, 0.111821, 5.54035e-24
1.00462, 0.11642, 5.36447e-24
1.01275, 0.121208, 5.19429e-24
1.02095, 0.126193, 5.02942e-24
1.02922, 0.131383, 4.86971e-24
1.03755, 0.136787, 4.71521e-24
1.04595, 0.142413, 4.56556e-24
1.05441, 0.14827, 4.42079e-24
1.06295, 0.154368, 4.28043e-24
1.07156, 0.160718, 4.14451e-24
1.08023, 0.167328, 4.01305e-24
1.08898, 0.17421, 3.88562e-24
1.09779, 0.181376, 3.76239e-24
1.10668, 0.188836, 3.64295e-24
1.11564, 0.196603, 3.52733e-24
1.12467, 0.204689, 3.4154e-24
1.13378, 0.213108, 3.30695e-24
1.14295, 0.221873, 3.2021e-24
1.15221, 0.230999, 3.1004e-24
1.16154, 0.2405, 3.00198e-24
1.17094, 0.250393, 2.90674e-24
1.18042, 0.260692, 2.81449e-24
1.18997, 0.271414, 2.72522e-24
1.19961, 0.282578, 2.63868e-24
1.20932, 0.294201, 2.55495e-24
1.21911, 0.306302, 2.47386e-24
1.22898, 0.318901, 2.39535e-24
1.23893, 0.332018, 2.31932e-24
1.24896, 0.345675, 2.24571e-24
1.25907, 0.359893, 2.17445e-24
