f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.63559e-37
0.008912, 5.76151e-11, 1.67562e-37
0.00898414, 5.91038e-11, 1.71662e-37
0.00905688, 6.06335e-11, 1.75863e-37
0.0091302, 6.22055e-11, 1.80166e-37
0.00920411, 6.38208e-11, 1.84575e-37
0.00927863, 6.54809e-11, 1.89092e-37
0.00935374, 6.7187e-11, 1.93718e-37
0.00942947, 6.89404e-11, 1.98459e-37
0.00950581, 7.07424e-11, 2.03315e-37
0.00958276, 7.25946e-11, 2.0829e-37
0.00966034, 7.44984e-11, 2.13386e-37
0.00973855, 7.64553e-11, 2.18608e-37
0.00981739, 7.84668e-11, 2.23957e-37
0.00989687, 8.05346e-11, 2.29437e-37
0.00997699, 8.26603e-11, 2.3505e-37
0.0100578, 8.48456e-11, 2.40804e-37
0.0101392, 8.70923e-11, 2.46695e-37
0.0102213, 8.94022e-11, 2.52732e-37
0.010304, 9.17772e-11, 2.58912e-37
0.0103874, 9.42192e-11, 2.65245e-37
0.0104715, 9.67302e-11, 2.71735e-37
0.0105563, 9.93123e-11, 2.78385e-37
0.0106418, 1.01968e-10, 2.85199e-37
0.0107279, 1.04698e-10, 2.92173e-37
0.0108148, 1.07506e-10, 2.99325e-37
0.0109023, 1.10395e-10, 3.06643e-37
0.0109906, 1.13365e-10, 3.14148e-37
0.0110796, 1.16421e-10, 3.21836e-37
0.0111693, 1.19564e-10, 3.29709e-37
0.0112597, 1.22797e-10, 3.37773e-37
0.0113508, 1.26123e-10, 3.46031e-37
0.0114427, 1.29545e-10, 3.54497e-37
0.0115354, 1.33065e-10, 3.63174e-37
0.0116287, 1.36687e-10, 3.7205e-37
0.0117229, 1.40414e-10, 3.81157e-37
0.0118178, 1.44249e-10, 3.9048e-37
0.0119135, 1.48195e-10, 4.00034e-37
0.0120099, 1.52255e-10, 4.09814e-37
0.0121071, 1.56434e-10, 4.19836e-37
0.0122052, 1.60735e-10, 4.30114e-37
0.012304, 1.65162e-10, 4.40633e-37
0.0124036, 1.69718e-10, 4.51409e-37
0.012504, 1.74407e-10, 4.62449e-37
0.0126052, 1.79235e-10, 4.73756e-37
0.0127073, 1.84205e-10, 4.85349e-37
0.0128101, 1.89321e-10, 4.97211e-37
0.0129138, 1.94589e-10, 5.0937e-37
0.0130184, 2.00012e-10, 5.21834e-37
0.0131238, 2.05597e-10, 5.34597e-37
0.01323, 2.11347e-10, 5.47665e-37
0.0133371, 2.17269e-10, 5.61058e-37
0.0134451, 2.23368e-10, 5.74782e-37
0.013554, 2.29648e-10, 5.88844e-37
0.0136637, 2.36117e-10, 6.0324e-37
0.0137743, 2.4278e-10, 6.17989e-37
0.0138858, 2.49643e-10, 6.33099e-37
0.0139982, 2.56714e-10, 6.48577e-37
0.0141116, 2.63997e-10, 6.64447e-37
0.0142258, 2.71501e-10, 6.80687e-37
0.014341, 2.79232e-10, 6.97335e-37
0.0144571, 2.87198e-10, 7.14385e-37
0.0145741, 2.95407e-10, 7.31845e-37
0.0146921, 3.03866e-10, 7.4974e-37
0.014811, 3.12583e-10, 7.68063e-37
0.0149309, 3.21567e-10, 7.8684e-37
0.0150518, 3.30827e-10, 8.06079e-37
0.0151737, 3.40371e-10, 8.25793e-37
0.0152965, 3.50209e-10, 8.45973e-37
0.0154203, 3.60351e-10, 8.66647e-37
0.0155452, 3.70807e-10, 8.87843e-37
0.015671, 3.81587e-10, 9.09537e-37
0.0157979, 3.92701e-10, 9.31775e-37
0.0159258, 4.04161e-10, 9.54551e-37
0.0160547, 4.15979e-10, 9.77877e-37
0.0161847, 4.28166e-10, 1.00178e-36
0.0163157, 4.40734e-10, 1.02626e-36
0.0164478, 4.53697e-10, 1.05135e-36
0.016581, 4.67067e-10, 1.07705e-36
0.0167152, 4.80859e-10, 1.10336e-36
0.0168505, 4.95086e-10, 1.13032e-36
0.0169869, 5.09763e-10, 1.15794e-36
0.0171245, 5.24905e-10, 1.18625e-36
0.0172631, 5.40528e-10, 1.21523e-36
0.0174028, 5.56649e-10, 1.24491e-36
0.0175437, 5.73284e-10, 1.27534e-36
0.0176858, 5.9045e-10, 1.30651e-36
0.0178289, 6.08167e-10, 1.33842e-36
0.0179733, 6.26452e-10, 1.37113e-36
0.0181188, 6.45325e-10, 1.40463e-36
0.0182655, 6.64806e-10, 1.43894e-36
0.0184133, 6.84917e-10, 1.47408e-36
0.0185624, 7.05678e-10, 1.51009e-36
0.0187127, 7.27113e-10, 1.54699e-36
0.0188642, 7.49244e-10, 1.58478e-36
0.0190169, 7.72096e-10, 1.62348e-36
0.0191708, 7.95694e-10, 1.66312e-36
0.019326, 8.20063e-10, 1.70374e-36
0.0194825, 8.45231e-10, 1.74536e-36
0.0196402, 8.71225e-10, 1.78797e-36
0.0197992, 8.98075e-10, 1.83164e-36
0.0199595, 9.25809e-10, 1.87637e-36
0.0201211, 9.54459e-10, 1.92219e-36
0.020284, 9.84058e-10, 1.96912e-36
0.0204482, 1.01464e-09, 2.0172e-36
0.0206138, 1.04624e-09, 2.06647e-36
0.0207806, 1.07888e-09, 2.11689e-36
0.0209489, 1.11262e-09, 2.16859e-36
0.0211185, 1.14749e-09, 2.22153e-36
0.0212894, 1.18352e-09, 2.27574e-36
0.0214618, 1.22077e-09, 2.3313e-36
0.0216355, 1.25926e-09, 2.38819e-36
0.0218107, 1.29906e-09, 2.44649e-36
0.0219873, 1.3402e-09, 2.5062e-36
0.0221653, 1.38273e-09, 2.56737e-36
0.0223447, 1.4267e-09, 2.63e-36
0.0225256, 1.47216e-09, 2.69418e-36
0.022708, 1.51917e-09, 2.75993e-36
0.0228918, 1.56779e-09, 2.82726e-36
0.0230771, 1.61806e-09, 2.89622e-36
0.0232639, 1.67006e-09, 2.96687e-36
0.0234523, 1.72384e-09, 3.03927e-36
0.0236421, 1.77946e-09, 3.11338e-36
0.0238335, 1.83701e-09, 3.18932e-36
0.0240265, 1.89653e-09, 3.26713e-36
0.024221, 1.95811e-09, 3.34681e-36
0.0244171, 2.02183e-09, 3.42843e-36
0.0246148, 2.08775e-09, 3.51204e-36
0.024814, 2.15596e-09, 3.59765e-36
0.0250149, 2.22655e-09, 3.68537e-36
0.0252174, 2.2996e-09, 3.77522e-36
0.0254216, 2.3752e-09, 3.86728e-36
0.0256274, 2.45345e-09, 3.96155e-36
0.0258349, 2.53443e-09, 4.05812e-36
0.026044, 2.61827e-09, 4.15701e-36
0.0262549, 2.70505e-09, 4.25835e-36
0.0264674, 2.79489e-09, 4.3621e-36
0.0266817, 2.8879e-09, 4.46841e-36
0.0268977, 2.9842e-09, 4.57729e-36
0.0271154, 3.08391e-09, 4.68878e-36
0.027335, 3.18716e-09, 4.80305e-36
0.0275562, 3.29409e-09, 4.92001e-36
0.0277793, 3.40481e-09, 5.03986e-36
0.0280042, 3.51949e-09, 5.16261e-36
0.0282309, 3.63826e-09, 5.28834e-36
0.0284595, 3.76128e-09, 5.41715e-36
0.0286899, 3.88871e-09, 5.54906e-36
0.0289222, 4.02072e-09, 5.68418e-36
0.0291563, 4.15747e-09, 5.82254e-36
0.0293923, 4.29915e-09, 5.96426e-36
0.0296303, 4.44594e-09, 6.10946e-36
0.0298702, 4.59803e-09, 6.25817e-36
0.030112, 4.75562e-09, 6.41046e-36
0.0303558, 4.91893e-09, 6.56647e-36
0.0306015, 5.08816e-09, 6.72621e-36
0.0308493, 5.26354e-09, 6.88989e-36
0.031099, 5.44531e-09, 7.05747e-36
0.0313508, 5.6337e-09, 7.22915e-36
0.0316046, 5.82897e-09, 7.40497e-36
0.0318604, 6.03139e-09, 7.58501e-36
0.0321184, 6.24121e-09, 7.7695e-36
0.0323784, 6.45873e-09, 7.95838e-36
0.0326405, 6.68424e-09, 8.15184e-36
0.0329048, 6.91805e-09, 8.35003e-36
0.0331711, 7.16046e-09, 8.55291e-36
0.0334397, 7.41181e-09, 8.76081e-36
0.0337104, 7.67245e-09, 8.97367e-36
0.0339833, 7.94273e-09, 9.19169e-36
0.0342584, 8.22301e-09, 9.41497e-36
0.0345358, 8.51369e-09, 9.6437e-36
0.0348154, 8.81516e-09, 9.87793e-36
0.0350972, 9.12784e-09, 1.01178e-35
0.0353813, 9.45216e-09, 1.03634e-35
0.0356678, 9.78857e-09, 1.0615e-35
0.0359565, 1.01375e-08, 1.08726e-35
0.0362476, 1.04995e-08, 1.11365e-35
0.0365411, 1.08751e-08, 1.14068e-35
0.0368369, 1.12647e-08, 1.16836e-35
0.0371351, 1.1669e-08, 1.1967e-35
0.0374358, 1.20884e-08, 1.22573e-35
0.0377388, 1.25236e-08, 1.25545e-35
0.0380443, 1.29751e-08, 1.28589e-35
0.0383523, 1.34437e-08, 1.31707e-35
0.0386628, 1.393e-08, 1.349e-35
0.0389758, 1.44346e-08, 1.38169e-35
0.0392914, 1.49584e-08, 1.41518e-35
0.0396095, 1.55019e-08, 1.44947e-35
0.0399301, 1.60661e-08, 1.48458e-35
0.0402534, 1.66517e-08, 1.52054e-35
0.0405793, 1.72595e-08, 1.55736e-35
0.0409078, 1.78904e-08, 1.59507e-35
0.041239, 1.85454e-08, 1.63368e-35
0.0415728, 1.92253e-08, 1.67322e-35
0.0419094, 1.99311e-08, 1.71371e-35
0.0422487, 2.06639e-08, 1.75518e-35
0.0425907, 2.14247e-08, 1.79763e-35
0.0429355, 2.22147e-08, 1.8411e-35
0.0432831, 2.30349e-08, 1.88562e-35
0.0436335, 2.38865e-08, 1.9312e-35
0.0439867, 2.47708e-08, 1.97787e-35
0.0443428, 2.56891e-08, 2.02567e-35
0.0447018, 2.66427e-08, 2.07461e-35
0.0450637, 2.76331e-08, 2.12472e-35
0.0454285, 2.86615e-08, 2.17603e-35
0.0457963, 2.97297e-08, 2.22857e-35
0.0461671, 3.0839e-08, 2.28237e-35
0.0465408, 3.19912e-08, 2.33744e-35
0.0469176, 3.3188e-08, 2.39384e-35
0.0472974, 3.4431e-08, 2.45157e-35
0.0476803, 3.57222e-08, 2.51069e-35
0.0480663, 3.70635e-08, 2.57122e-35
0.0484555, 3.84568e-08, 2.63321e-35
0.0488477, 3.99042e-08, 2.69665e-35
0.0492432, 4.14079e-08, 2.76162e-35
0.0496418, 4.297e-08, 2.82812e-35
0.0500437, 4.45929e-08, 2.89622e-35
0.0504489, 4.62791e-08, 2.96594e-35
0.0508573, 4.8031e-08, 3.03731e-35
0.051269, 4.98512e-08, 3.11038e-35
0.0516841, 5.17425e-08, 3.18519e-35
0.0521025, 5.37078e-08, 3.26178e-35
0.0525243, 5.57498e-08, 3.34018e-35
0.0529495, 5.78718e-08, 3.42044e-35
0.0533782, 6.00769e-08, 3.50261e-35
0.0538103, 6.23683e-08, 3.58672e-35
0.0542459, 6.47497e-08, 3.67282e-35
0.0546851, 6.72245e-08, 3.76097e-35
0.0551278, 6.97965e-08, 3.8512e-35
0.0555741, 7.24695e-08, 3.94357e-35
0.056024, 7.52477e-08, 4.03812e-35
0.0564776, 7.81352e-08, 4.13491e-35
0.0569348, 8.11363e-08, 4.23398e-35
0.0573957, 8.42558e-08, 4.33538e-35
0.0578604, 8.74982e-08, 4.43918e-35
0.0583288, 9.08685e-08, 4.54542e-35
0.058801, 9.43718e-08, 4.65417e-35
0.059277, 9.80135e-08, 4.76547e-35
0.0597569, 1.01799e-07, 4.8794e-35
0.0602407, 1.05735e-07, 4.99601e-35
0.0607284, 1.09826e-07, 5.11535e-35
0.06122, 1.14079e-07, 5.23749e-35
0.0617156, 1.185e-07, 5.36249e-35
0.0622153, 1.23097e-07, 5.49045e-35
0.0627189, 1.27876e-07, 5.62137e-35
0.0632267, 1.32845e-07, 5.75539e-35
0.0637386, 1.38011e-07, 5.89253e-35
0.0642546, 1.43382e-07, 6.03288e-35
0.0647747, 1.48966e-07, 6.17647e-35
0.0652991, 1.54773e-07, 6.32345e-35
0.0658278, 1.60811e-07, 6.47387e-35
0.0663607, 1.67089e-07, 6.62777e-35
0.0668979, 1.73617e-07, 6.78525e-35
0.0674395, 1.80405e-07, 6.9464e-35
0.0679855, 1.87463e-07, 7.11131e-35
0.0685359, 1.94803e-07, 7.28004e-35
0.0690907, 2.02436e-07, 7.45267e-35
0.0696501, 2.10374e-07, 7.62933e-35
0.0702139, 2.18629e-07, 7.81005e-35
0.0707823, 2.27213e-07, 7.99496e-35
0.0713554, 2.36141e-07, 8.18417e-35
0.071933, 2.45425e-07, 8.37771e-35
0.0725154, 2.55081e-07, 8.57576e-35
0.0731025, 2.65124e-07, 8.77836e-35
0.0736943, 2.75569e-07, 8.98562e-35
0.0742909, 2.86431e-07, 9.19764e-35
0.0748923, 2.9773e-07, 9.41453e-35
0.0754986, 3.09481e-07, 9.6364e-35
0.0761098, 3.21703e-07, 9.86336e-35
0.076726, 3.34416e-07, 1.00955e-34
0.0773471, 3.47639e-07, 1.0333e-34
0.0779733, 3.61393e-07, 1.05759e-34
0.0786046, 3.75699e-07, 1.08244e-34
0.0792409, 3.9058e-07, 1.10785e-34
0.0798824, 4.06059e-07, 1.13384e-34
0.0805291, 4.22161e-07, 1.16042e-34
0.0811811, 4.3891e-07, 1.18761e-34
0.0818383, 4.56333e-07, 1.21541e-34
0.0825008, 4.74458e-07, 1.24384e-34
0.0831687, 4.93312e-07, 1.27291e-34
0.083842, 5.12925e-07, 1.30265e-34
0.0845208, 5.33329e-07, 1.33305e-34
0.085205, 5.54555e-07, 1.36414e-34
0.0858948, 5.76637e-07, 1.39593e-34
0.0865902, 5.99609e-07, 1.42843e-34
0.0872912, 6.23508e-07, 1.46166e-34
0.0879979, 6.48372e-07, 1.49564e-34
0.0887103, 6.74238e-07, 1.53038e-34
0.0894285, 7.0115e-07, 1.5659e-34
0.0901524, 7.29148e-07, 1.6022e-34
0.0908823, 7.58277e-07, 1.63932e-34
0.091618, 7.88584e-07, 1.67726e-34
0.0923597, 8.20115e-07, 1.71604e-34
0.0931075, 8.52921e-07, 1.75569e-34
0.0938612, 8.87054e-07, 1.79621e-34
0.0946211, 9.22568e-07, 1.83763e-34
0.0953871, 9.59519e-07, 1.87995e-34
0.0961593, 9.97966e-07, 1.92321e-34
0.0969378, 1.03797e-06, 1.96743e-34
0.0977226, 1.07959e-06, 2.01261e-34
0.0985137, 1.1229e-06, 2.05878e-34
0.0993113, 1.16796e-06, 2.10597e-34
0.100115, 1.21485e-06, 2.15416e-34
0.100926, 1.26364e-06, 2.20345e-34
0.101743, 1.31441e-06, 2.25377e-34
0.102566, 1.36724e-06, 2.30515e-34
0.103397, 1.42221e-06, 2.35773e-34
0.104234, 1.47941e-06, 2.41139e-34
0.105078, 1.53893e-06, 2.46622e-34
0.105928, 1.60087e-06, 2.52218e-34
0.106786, 1.66532e-06, 2.57941e-34
0.10765, 1.73239e-06, 2.63781e-34
0.108522, 1.80218e-06, 2.69751e-34
0.109401, 1.87481e-06, 2.75849e-34
0.110286, 1.95039e-06, 2.82068e-34
0.111179, 2.02904e-06, 2.88426e-34
0.112079, 2.11088e-06, 2.94915e-34
0.112986, 2.19606e-06, 3.0154e-34
0.113901, 2.28469e-06, 3.08309e-34
0.114823, 2.37693e-06, 3.15217e-34
0.115753, 2.47293e-06, 3.22274e-34
0.11669, 2.57282e-06, 3.29473e-34
0.117635, 2.67679e-06, 3.36826e-34
0.118587, 2.78498e-06, 3.44326e-34
0.119547, 2.89758e-06, 3.51984e-34
0.120515, 3.01476e-06, 3.59802e-34
0.12149, 3.13671e-06, 3.67774e-34
0.122474, 3.26363e-06, 3.75918e-34
0.123466, 3.39572e-06, 3.84229e-34
0.124465, 3.53319e-06, 3.92701e-34
0.125473, 3.67626e-06, 4.01352e-34
0.126488, 3.82516e-06, 4.10169e-34
0.127513, 3.98013e-06, 4.19179e-34
0.128545, 4.14142e-06, 4.2836e-34
0.129585, 4.30928e-06, 4.3772e-34
0.130635, 4.48398e-06, 4.47283e-34
0.131692, 4.66581e-06, 4.57021e-34
0.132758, 4.85505e-06, 4.66957e-34
0.133833, 5.05202e-06, 4.77093e-34
0.134916, 5.25701e-06, 4.87421e-34
0.136009, 5.47038e-06, 4.97964e-34
0.13711, 5.69245e-06, 5.08704e-34
0.13822, 5.92358e-06, 5.19654e-34
0.139339, 6.16414e-06, 5.30816e-34
0.140467, 6.41453e-06, 5.42193e-34
0.141604, 6.67514e-06, 5.53787e-34
0.14275, 6.94638e-06, 5.65601e-34
0.143906, 7.22871e-06, 5.77646e-34
0.145071, 7.52256e-06, 5.89916e-34
0.146246, 7.82842e-06, 6.02424e-34
0.147429, 8.14677e-06, 6.1515e-34
0.148623, 8.47813e-06, 6.28129e-34
0.149826, 8.82303e-06, 6.41342e-34
0.151039, 9.18202e-06, 6.54803e-34
0.152262, 9.55568e-06, 6.68513e-34
0.153495, 9.94462e-06, 6.82474e-34
0.154737, 1.03494e-05, 6.96679e-34
0.15599, 1.07708e-05, 7.11152e-34
0.157253, 1.12094e-05, 7.25884e-34
0.158526, 1.1666e-05, 7.40876e-34
0.159809, 1.21412e-05, 7.56132e-34
0.161103, 1.26358e-05, 7.71665e-34
0.162407, 1.31507e-05, 7.87465e-34
0.163722, 1.36867e-05, 8.03547e-34
0.165047, 1.42445e-05, 8.199e-34
0.166384, 1.48252e-05, 8.36551e-34
0.167731, 1.54297e-05, 8.53476e-34
0.169088, 1.60588e-05, 8.70679e-34
0.170457, 1.67138e-05, 8.88184e-34
0.171837, 1.73955e-05, 9.05983e-34
0.173228, 1.81051e-05, 9.24075e-34
0.174631, 1.88438e-05, 9.42477e-34
0.176045, 1.96127e-05, 9.61175e-34
0.17747, 2.04131e-05, 9.80172e-34
0.178907, 2.12463e-05, 9.99482e-34
0.180355, 2.21135e-05, 1.01909e-33
0.181815, 2.30163e-05, 1.03902e-33
0.183287, 2.39561e-05, 1.05926e-33
0.184771, 2.49343e-05, 1.07982e-33
0.186267, 2.59526e-05, 1.1007e-33
0.187775, 2.70126e-05, 1.12189e-33
0.189295, 2.81161e-05, 1.14341e-33
0.190827, 2.92647e-05, 1.16524e-33
0.192372, 3.04604e-05, 1.18741e-33
0.193929, 3.17051e-05, 1.20989e-33
0.195499, 3.30008e-05, 1.23271e-33
0.197082, 3.43496e-05, 1.25587e-33
0.198678, 3.57536e-05, 1.27935e-33
0.200286, 3.72152e-05, 1.30316e-33
0.201908, 3.87367e-05, 1.32731e-33
0.203542, 4.03206e-05, 1.35177e-33
0.20519, 4.19693e-05, 1.37658e-33
0.206851, 4.36857e-05, 1.40172e-33
0.208526, 4.54724e-05, 1.4272e-33
0.210214, 4.73324e-05, 1.453e-33
0.211916, 4.92686e-05, 1.47915e-33
0.213631, 5.12842e-05, 1.50561e-33
0.215361, 5.33824e-05, 1.53242e-33
0.217104, 5.55667e-05, 1.55955e-33
0.218862, 5.78406e-05, 1.58702e-33
0.220634, 6.02077e-05, 1.61482e-33
0.22242, 6.26719e-05, 1.64293e-33
0.224221, 6.52371e-05, 1.67138e-33
0.226036, 6.79076e-05, 1.70015e-33
0.227866, 7.06875e-05, 1.72924e-33
0.22971, 7.35816e-05, 1.75863e-33
0.23157, 7.65943e-05, 1.78836e-33
0.233445, 7.97306e-05, 1.81839e-33
0.235335, 8.29956e-05, 1.84874e-33
0.23724, 8.63945e-05, 1.87938e-33
0.23916, 8.99329e-05, 1.91032e-33
0.241097, 9.36165e-05, 1.94157e-33
0.243048, 9.74512e-05, 1.9731e-33
0.245016, 0.000101443, 2.00492e-33
0.247, 0.000105599, 2.03704e-33
0.248999, 0.000109926, 2.06941e-33
0.251015, 0.00011443, 2.10206e-33
0.253047, 0.000119118, 2.13497e-33
0.255096, 0.000124, 2.16816e-33
0.257161, 0.000129081, 2.20158e-33
0.259243, 0.000134371, 2.23525e-33
0.261342, 0.000139879, 2.26916e-33
0.263457, 0.000145612, 2.30328e-33
0.26559, 0.000151581, 2.33763e-33
0.26774, 0.000157794, 2.3722e-33
0.269908, 0.000164263, 2.40697e-33
0.272093, 0.000170998, 2.44193e-33
0.274296, 0.000178008, 2.47708e-33
0.276516, 0.000185307, 2.51238e-33
0.278755, 0.000192905, 2.54787e-33
0.281012, 0.000200816, 2.5835e-33
0.283287, 0.000209051, 2.61928e-33
0.28558, 0.000217624, 2.65517e-33
0.287892, 0.000226549, 2.69119e-33
0.290223, 0.000235841, 2.72732e-33
0.292572, 0.000245515, 2.76353e-33
0.294941, 0.000255585, 2.79983e-33
0.297329, 0.000266069, 2.83619e-33
0.299736, 0.000276984, 2.8726e-33
0.302162, 0.000288347, 2.90905e-33
0.304608, 0.000300177, 2.94552e-33
0.307074, 0.000312492, 2.982e-33
0.30956, 0.000325314, 3.01847e-33
0.312066, 0.000338662, 3.05492e-33
0.314593, 0.000352558, 3.09135e-33
0.31714, 0.000367025, 3.12771e-33
0.319707, 0.000382086, 3.16399e-33
0.322295, 0.000397766, 3.20019e-33
0.324905, 0.000414091, 3.23629e-33
0.327535, 0.000431085, 3.27226e-33
0.330187, 0.000448778, 3.3081e-33
0.33286, 0.000467198, 3.34377e-33
0.335554, 0.000486374, 3.37926e-33
0.338271, 0.000506339, 3.41457e-33
0.341009, 0.000527123, 3.44966e-33
0.34377, 0.000548762, 3.48452e-33
0.346553, 0.000571289, 3.51912e-33
0.349359, 0.000594742, 3.55346e-33
0.352187, 0.000619159, 3.58751e-33
0.355038, 0.000644579, 3.62124e-33
0.357913, 0.000671043, 3.65465e-33
0.36081, 0.000698595, 3.6877e-33
0.363731, 0.000727279, 3.72039e-33
0.366676, 0.000757142, 3.75269e-33
0.369644, 0.000788231, 3.78457e-33
0.372637, 0.000820599, 3.81604e-33
0.375653, 0.000854296, 3.84704e-33
0.378695, 0.000889378, 3.87758e-33
0.38176, 0.000925902, 3.90762e-33
0.384851, 0.000963927, 3.93716e-33
0.387967, 0.00100351, 3.96617e-33
0.391108, 0.00104473, 3.99463e-33
0.394274, 0.00108764, 4.02252e-33
0.397466, 0.00113231, 4.04982e-33
0.400683, 0.00117882, 4.0765e-33
0.403927, 0.00122724, 4.10256e-33
0.407197, 0.00127765, 4.12797e-33
0.410494, 0.00133013, 4.15272e-33
0.413817, 0.00138477, 4.17678e-33
0.417167, 0.00144165, 4.20014e-33
0.420544, 0.00150087, 4.22277e-33
0.423949, 0.00156253, 4.24467e-33
0.427381, 0.00162672, 4.26581e-33
0.430841, 0.00169355, 4.28618e-33
0.434329, 0.00176313, 4.30576e-33
0.437845, 0.00183556, 4.32453e-33
0.44139, 0.00191098, 4.34248e-33
0.444963, 0.00198949, 4.3596e-33
0.448566, 0.00207123, 4.37586e-33
0.452197, 0.00215633, 4.39126e-33
0.455858, 0.00224493, 4.40578e-33
0.459548, 0.00233718, 4.41941e-33
0.463269, 0.00243321, 4.43213e-33
0.467019, 0.00253319, 4.44394e-33
0.4708, 0.00263729, 4.45482e-33
0.474611, 0.00274566, 4.46476e-33
0.478454, 0.00285849, 4.47376e-33
0.482327, 0.00297595, 4.4818e-33
0.486232, 0.00309825, 4.48887e-33
0.490168, 0.00322557, 4.49497e-33
0.494136, 0.00335813, 4.50009e-33
0.498137, 0.00349613, 4.50423e-33
0.50217, 0.00363982, 4.50737e-33
0.506235, 0.0037894, 4.50952e-33
0.510333, 0.00394514, 4.51066e-33
0.514465, 0.00410729, 4.5108e-33
0.51863, 0.00427609, 4.50994e-33
0.522828, 0.00445184, 4.50807e-33
0.527061, 0.00463482, 4.50519e-33
0.531328, 0.00482532, 4.5013e-33
0.535629, 0.00502365, 4.4964e-33
0.539966, 0.00523014, 4.4905e-33
0.544337, 0.00544511, 4.48359e-33
0.548744, 0.00566893, 4.47568e-33
0.553186, 0.00590195, 4.46678e-33
0.557665, 0.00614455, 4.45688e-33
0.562179, 0.00639713, 4.446e-33
0.566731, 0.00666009, 4.43414e-33
0.571319, 0.00693386, 4.4213e-33
0.575944, 0.00721889, 4.4075e-33
0.580607, 0.00751565, 4.39274e-33
0.585307, 0.0078246, 4.37704e-33
0.590045, 0.00814626, 4.36041e-33
0.594822, 0.00848115, 4.34285e-33
0.599638, 0.00882981, 4.32437e-33
0.604492, 0.0091928, 4.30499e-33
0.609386, 0.00957072, 4.28473e-33
0.614319, 0.00996419, 4.26359e-33
0.619293, 0.0103738, 4.24159e-33
0.624306, 0.0108003, 4.21875e-33
0.62936, 0.0112443, 4.19508e-33
0.634456, 0.0117066, 4.17059e-33
0.639592, 0.0121879, 4.14531e-33
0.64477, 0.012689, 4.11925e-33
0.64999, 0.0132107, 4.09243e-33
0.655252, 0.0137539, 4.06486e-33
0.660556, 0.0143194, 4.03658e-33
0.665904, 0.0149081, 4.00759e-33
0.671295, 0.0155211, 3.97791e-33
0.67673, 0.0161592, 3.94757e-33
0.682208, 0.0168236, 3.91659e-33
0.687731, 0.0175154, 3.88498e-33
0.693299, 0.0182355, 3.85277e-33
0.698912, 0.0189853, 3.81997e-33
0.70457, 0.019766, 3.78662e-33
0.710274, 0.0205787, 3.75273e-33
0.716024, 0.0214249, 3.71833e-33
0.721821, 0.0223059, 3.68343e-33
0.727664, 0.0232231, 3.64806e-33
0.733555, 0.024178, 3.61225e-33
0.739494, 0.0251722, 3.576e-33
0.74548, 0.0262073, 3.53936e-33
0.751516, 0.0272849, 3.50233e-33
0.7576, 0.0284069, 3.46494e-33
0.763733, 0.029575, 3.42722e-33
0.769916, 0.0307912, 3.38919e-33
0.776149, 0.0320573, 3.35086e-33
0.782432, 0.0333756, 3.31227e-33
0.788767, 0.0347481, 3.27343e-33
0.795152, 0.036177, 3.23437e-33
0.801589, 0.0376647, 3.19511e-33
0.808079, 0.0392136, 3.15567e-33
0.814621, 0.0408262, 3.11606e-33
0.821216, 0.0425051, 3.07633e-33
0.827864, 0.044253, 3.03648e-33
0.834566, 0.0460729, 2.99653e-33
0.841322, 0.0479676, 2.95651e-33
0.848134, 0.0499402, 2.91643e-33
0.855, 0.051994, 2.87632e-33
0.861922, 0.0541323, 2.8362e-33
0.868899, 0.0563584, 2.79609e-33
0.875934, 0.0586762, 2.75599e-33
0.883025, 0.0610893, 2.71594e-33
0.890174, 0.0636016, 2.67595e-33
0.89738, 0.0662173, 2.63604e-33
0.904645, 0.0689406, 2.59622e-33
0.911969, 0.0717759, 2.55652e-33
0.919352, 0.0747278, 2.51694e-33
0.926795, 0.0778011, 2.47751e-33
0.934298, 0.0810008, 2.43825e-33
0.941861, 0.0843321, 2.39916e-33
0.949486, 0.0878005, 2.36025e-33
0.957173, 0.0914115, 2.32156e-33
0.964922, 0.0951711, 2.28308e-33
0.972734, 0.0990852, 2.24483e-33
0.980609, 0.10316, 2.20682e-33
0.988547, 0.107403, 2.16908e-33
0.99655, 0.111821, 2.1316e-33
1.00462, 0.11642, 2.09439e-33
1.01275, 0.121208, 2.0575e-33
1.02095, 0.126193, 2.02089e-33
1.02922, 0.131383, 1.98457e-33
1.03755, 0.136787, 1.9486e-33
1.04595, 0.142413, 1.91296e-33
1.05441, 0.14827, 1.87768e-33
1.06295, 0.154368, 1.8427e-33
1.07156, 0.160718, 1.80807e-33
1.08023, 0.167328, 1.77385e-33
1.08898, 0.17421, 1.73995e-33
1.09779, 0.181376, 1.70646e-33
1.10668, 0.188836, 1.67332e-33
1.11564, 0.196603, 1.64058e-33
1.12467, 0.204689, 1.60823e-33
1.13378, 0.213108, 1.57625e-33
1.14295, 0.221873, 1.54472e-33
1.15221, 0.230999, 1.51354e-33
1.16154, 0.2405, 1.48277e-33
1.17094, 0.250393, 1.45244e-33
1.18042, 0.260692, 1.4225e-33
1.18997, 0.271414, 1.393e-33
1.19961, 0.282578, 1.36387e-33
1.20932, 0.294201, 1.33519e-33
1.21911, 0.306302, 1.30692e-33
1.22898, 0.318901, 1.27906e-33
1.23893, 0.332018, 1.25163e-33
1.24896, 0.345675, 1.22461e-33
1.25907, 0.359893, 1.19802e-33
