f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.05162e-24
0.008912, 5.76151e-11, 9.27136e-24
0.00898414, 5.91038e-11, 9.49637e-24
0.00905688, 6.06335e-11, 9.72686e-24
0.0091302, 6.22055e-11, 9.96289e-24
0.00920411, 6.38208e-11, 1.02046e-23
0.00927863, 6.54809e-11, 1.04522e-23
0.00935374, 6.7187e-11, 1.07057e-23
0.00942947, 6.89404e-11, 1.09653e-23
0.00950581, 7.07424e-11, 1.12312e-23
0.00958276, 7.25946e-11, 1.15034e-23
0.00966034, 7.44984e-11, 1.17823e-23
0.00973855, 7.64553e-11, 1.20679e-23
0.00981739, 7.84668e-11, 1.23603e-23
0.00989687, 8.05346e-11, 1.26597e-23
0.00997699, 8.26603e-11, 1.29664e-23
0.0100578, 8.48456e-11, 1.32806e-23
0.0101392, 8.70923e-11, 1.36021e-23
0.0102213, 8.94022e-11, 1.39315e-23
0.010304, 9.17772e-11, 1.42685e-23
0.0103874, 9.42192e-11, 1.46137e-23
0.0104715, 9.67302e-11, 1.49674e-23
0.0105563, 9.93123e-11, 1.53296e-23
0.0106418, 1.01968e-10, 1.57006e-23
0.0107279, 1.04698e-10, 1.608e-23
0.0108148, 1.07506e-10, 1.6469e-23
0.0109023, 1.10395e-10, 1.68669e-23
0.0109906, 1.13365e-10, 1.72747e-23
0.0110796, 1.16421e-10, 1.76922e-23
0.0111693, 1.19564e-10, 1.81196e-23
0.0112597, 1.22797e-10, 1.85572e-23
0.0113508, 1.26123e-10, 1.9005e-23
0.0114427, 1.29545e-10, 1.94638e-23
0.0115354, 1.33065e-10, 1.9934e-23
0.0116287, 1.36687e-10, 2.04145e-23
0.0117229, 1.40414e-10, 2.09073e-23
0.0118178, 1.44249e-10, 2.14116e-23
0.0119135, 1.48195e-10, 2.1928e-23
0.0120099, 1.52255e-10, 2.24564e-23
0.0121071, 1.56434e-10, 2.29974e-23
0.0122052, 1.60735e-10, 2.3552e-23
0.012304, 1.65162e-10, 2.41193e-23
0.0124036, 1.69718e-10, 2.47001e-23
0.012504, 1.74407e-10, 2.52947e-23
0.0126052, 1.79235e-10, 2.59034e-23
0.0127073, 1.84205e-10, 2.6527e-23
0.0128101, 1.89321e-10, 2.71646e-23
0.0129138, 1.94589e-10, 2.78179e-23
0.0130184, 2.00012e-10, 2.8487e-23
0.0131238, 2.05597e-10, 2.91717e-23
0.01323, 2.11347e-10, 2.98723e-23
0.0133371, 2.17269e-10, 3.05898e-23
0.0134451, 2.23368e-10, 3.13246e-23
0.013554, 2.29648e-10, 3.20769e-23
0.0136637, 2.36117e-10, 3.28464e-23
0.0137743, 2.4278e-10, 3.36343e-23
0.0138858, 2.49643e-10, 3.44408e-23
0.0139982, 2.56714e-10, 3.52663e-23
0.0141116, 2.63997e-10, 3.6112e-23
0.0142258, 2.71501e-10, 3.69768e-23
0.014341, 2.79232e-10, 3.78626e-23
0.0144571, 2.87198e-10, 3.8769e-23
0.0145741, 2.95407e-10, 3.96965e-23
0.0146921, 3.03866e-10, 4.06462e-23
0.014811, 3.12583e-10, 4.16178e-23
0.0149309, 3.21567e-10, 4.26126e-23
0.0150518, 3.30827e-10, 4.3631e-23
0.0151737, 3.40371e-10, 4.46735e-23
0.0152965, 3.50209e-10, 4.57397e-23
0.0154203, 3.60351e-10, 4.6831e-23
0.0155452, 3.70807e-10, 4.79487e-23
0.015671, 3.81587e-10, 4.90917e-23
0.0157979, 3.92701e-10, 5.02621e-23
0.0159258, 4.04161e-10, 5.14596e-23
0.0160547, 4.15979e-10, 5.26848e-23
0.0161847, 4.28166e-10, 5.39391e-23
0.0163157, 4.40734e-10, 5.52222e-23
0.0164478, 4.53697e-10, 5.65355e-23
0.016581, 4.67067e-10, 5.78798e-23
0.0167152, 4.80859e-10, 5.92546e-23
0.0168505, 4.95086e-10, 6.06615e-23
0.0169869, 5.09763e-10, 6.21011e-23
0.0171245, 5.24905e-10, 6.35752e-23
0.0172631, 5.40528e-10, 6.50823e-23
0.0174028, 5.56649e-10, 6.6624e-23
0.0175437, 5.73284e-10, 6.82022e-23
0.0176858, 5.9045e-10, 6.98175e-23
0.0178289, 6.08167e-10, 7.14685e-23
0.0179733, 6.26452e-10, 7.31593e-23
0.0181188, 6.45325e-10, 7.48882e-23
0.0182655, 6.64806e-10, 7.66572e-23
0.0184133, 6.84917e-10, 7.84659e-23
0.0185624, 7.05678e-10, 8.03175e-23
0.0187127, 7.27113e-10, 8.22115e-23
0.0188642, 7.49244e-10, 8.41488e-23
0.0190169, 7.72096e-10, 8.61301e-23
0.0191708, 7.95694e-10, 8.81563e-23
0.019326, 8.20063e-10, 9.02296e-23
0.0194825, 8.45231e-10, 9.23508e-23
0.0196402, 8.71225e-10, 9.45195e-23
0.0197992, 8.98075e-10, 9.6738e-23
0.0199595, 9.25809e-10, 9.90072e-23
0.0201211, 9.54459e-10, 1.01328e-22
0.020284, 9.84058e-10, 1.03701e-22
0.0204482, 1.01464e-09, 1.06128e-22
0.0206138, 1.04624e-09, 1.08611e-22
0.0207806, 1.07888e-09, 1.11148e-22
0.0209489, 1.11262e-09, 1.13745e-22
0.0211185, 1.14749e-09, 1.16399e-22
0.0212894, 1.18352e-09, 1.19112e-22
0.0214618, 1.22077e-09, 1.21888e-22
0.0216355, 1.25926e-09, 1.24725e-22
0.0218107, 1.29906e-09, 1.27626e-22
0.0219873, 1.3402e-09, 1.30593e-22
0.0221653, 1.38273e-09, 1.33625e-22
0.0223447, 1.4267e-09, 1.36725e-22
0.0225256, 1.47216e-09, 1.39894e-22
0.022708, 1.51917e-09, 1.43135e-22
0.0228918, 1.56779e-09, 1.46446e-22
0.0230771, 1.61806e-09, 1.49831e-22
0.0232639, 1.67006e-09, 1.53291e-22
0.0234523, 1.72384e-09, 1.56829e-22
0.0236421, 1.77946e-09, 1.60443e-22
0.0238335, 1.83701e-09, 1.64138e-22
0.0240265, 1.89653e-09, 1.67915e-22
0.024221, 1.95811e-09, 1.71773e-22
0.0244171, 2.02183e-09, 1.75717e-22
0.0246148, 2.08775e-09, 1.79748e-22
0.024814, 2.15596e-09, 1.83864e-22
0.0250149, 2.22655e-09, 1.88072e-22
0.0252174, 2.2996e-09, 1.92371e-22
0.0254216, 2.3752e-09, 1.96764e-22
0.0256274, 2.45345e-09, 2.01252e-22
0.0258349, 2.53443e-09, 2.05837e-22
0.026044, 2.61827e-09, 2.1052e-22
0.0262549, 2.70505e-09, 2.15306e-22
0.0264674, 2.79489e-09, 2.20192e-22
0.0266817, 2.8879e-09, 2.25185e-22
0.0268977, 2.9842e-09, 2.30283e-22
0.0271154, 3.08391e-09, 2.35489e-22
0.027335, 3.18716e-09, 2.4081e-22
0.0275562, 3.29409e-09, 2.46239e-22
0.0277793, 3.40481e-09, 2.51786e-22
0.0280042, 3.51949e-09, 2.57449e-22
0.0282309, 3.63826e-09, 2.63232e-22
0.0284595, 3.76128e-09, 2.69138e-22
0.0286899, 3.88871e-09, 2.75166e-22
0.0289222, 4.02072e-09, 2.81322e-22
0.0291563, 4.15747e-09, 2.87603e-22
0.0293923, 4.29915e-09, 2.94015e-22
0.0296303, 4.44594e-09, 3.00563e-22
0.0298702, 4.59803e-09, 3.07245e-22
0.030112, 4.75562e-09, 3.14064e-22
0.0303558, 4.91893e-09, 3.21024e-22
0.0306015, 5.08816e-09, 3.28125e-22
0.0308493, 5.26354e-09, 3.35374e-22
0.031099, 5.44531e-09, 3.42768e-22
0.0313508, 5.6337e-09, 3.50313e-22
0.0316046, 5.82897e-09, 3.58011e-22
0.0318604, 6.03139e-09, 3.65862e-22
0.0321184, 6.24121e-09, 3.73874e-22
0.0323784, 6.45873e-09, 3.82044e-22
0.0326405, 6.68424e-09, 3.90378e-22
0.0329048, 6.91805e-09, 3.98879e-22
0.0331711, 7.16046e-09, 4.07544e-22
0.0334397, 7.41181e-09, 4.16385e-22
0.0337104, 7.67245e-09, 4.25397e-22
0.0339833, 7.94273e-09, 4.34585e-22
0.0342584, 8.22301e-09, 4.43953e-22
0.0345358, 8.51369e-09, 4.53505e-22
0.0348154, 8.81516e-09, 4.6324e-22
0.0350972, 9.12784e-09, 4.73161e-22
0.0353813, 9.45216e-09, 4.83272e-22
0.0356678, 9.78857e-09, 4.9358e-22
0.0359565, 1.01375e-08, 5.0408e-22
0.0362476, 1.04995e-08, 5.1478e-22
0.0365411, 1.08751e-08, 5.25684e-22
0.0368369, 1.12647e-08, 5.36789e-22
0.0371351, 1.1669e-08, 5.48101e-22
0.0374358, 1.20884e-08, 5.59627e-22
0.0377388, 1.25236e-08, 5.7136e-22
0.0380443, 1.29751e-08, 5.8331e-22
0.0383523, 1.34437e-08, 5.9548e-22
0.0386628, 1.393e-08, 6.07872e-22
0.0389758, 1.44346e-08, 6.20486e-22
0.0392914, 1.49584e-08, 6.3333e-22
0.0396095, 1.55019e-08, 6.46401e-22
0.0399301, 1.60661e-08, 6.59702e-22
0.0402534, 1.66517e-08, 6.73241e-22
0.0405793, 1.72595e-08, 6.87017e-22
0.0409078, 1.78904e-08, 7.01032e-22
0.041239, 1.85454e-08, 7.15292e-22
0.0415728, 1.92253e-08, 7.29793e-22
0.0419094, 1.99311e-08, 7.44546e-22
0.0422487, 2.06639e-08, 7.59549e-22
0.0425907, 2.14247e-08, 7.74803e-22
0.0429355, 2.22147e-08, 7.90313e-22
0.0432831, 2.30349e-08, 8.06082e-22
0.0436335, 2.38865e-08, 8.2211e-22
0.0439867, 2.47708e-08, 8.38399e-22
0.0443428, 2.56891e-08, 8.54954e-22
0.0447018, 2.66427e-08, 8.71777e-22
0.0450637, 2.76331e-08, 8.88868e-22
0.0454285, 2.86615e-08, 9.06228e-22
0.0457963, 2.97297e-08, 9.23863e-22
0.0461671, 3.0839e-08, 9.41774e-22
0.0465408, 3.19912e-08, 9.59956e-22
0.0469176, 3.3188e-08, 9.7842e-22
0.0472974, 3.4431e-08, 9.97161e-22
0.0476803, 3.57222e-08, 1.01618e-21
0.0480663, 3.70635e-08, 1.03549e-21
0.0484555, 3.84568e-08, 1.05508e-21
0.0488477, 3.99042e-08, 1.07495e-21
0.0492432, 4.14079e-08, 1.09511e-21
0.0496418, 4.297e-08, 1.11556e-21
0.0500437, 4.45929e-08, 1.13629e-21
0.0504489, 4.62791e-08, 1.15731e-21
0.0508573, 4.8031e-08, 1.17862e-21
0.051269, 4.98512e-08, 1.20022e-21
0.0516841, 5.17425e-08, 1.22211e-21
0.0521025, 5.37078e-08, 1.24429e-21
0.0525243, 5.57498e-08, 1.26675e-21
0.0529495, 5.78718e-08, 1.2895e-21
0.0533782, 6.00769e-08, 1.31255e-21
0.0538103, 6.23683e-08, 1.33588e-21
0.0542459, 6.47497e-08, 1.35949e-21
0.0546851, 6.72245e-08, 1.38339e-21
0.0551278, 6.97965e-08, 1.40758e-21
0.0555741, 7.24695e-08, 1.43205e-21
0.056024, 7.52477e-08, 1.4568e-21
0.0564776, 7.81352e-08, 1.48183e-21
0.0569348, 8.11363e-08, 1.50714e-21
0.0573957, 8.42558e-08, 1.53272e-21
0.0578604, 8.74982e-08, 1.55857e-21
0.0583288, 9.08685e-08, 1.5847e-21
0.058801, 9.43718e-08, 1.61109e-21
0.059277, 9.80135e-08, 1.63774e-21
0.0597569, 1.01799e-07, 1.66465e-21
0.0602407, 1.05735e-07, 1.69182e-21
0.0607284, 1.09826e-07, 1.71924e-21
0.06122, 1.14079e-07, 1.74691e-21
0.0617156, 1.185e-07, 1.77482e-21
0.0622153, 1.23097e-07, 1.80298e-21
0.0627189, 1.27876e-07, 1.83136e-21
0.0632267, 1.32845e-07, 1.85997e-21
0.0637386, 1.38011e-07, 1.8888e-21
0.0642546, 1.43382e-07, 1.91785e-21
0.0647747, 1.48966e-07, 1.94711e-21
0.0652991, 1.54773e-07, 1.97657e-21
0.0658278, 1.60811e-07, 2.00623e-21
0.0663607, 1.67089e-07, 2.03607e-21
0.0668979, 1.73617e-07, 2.0661e-21
0.0674395, 1.80405e-07, 2.0963e-21
0.0679855, 1.87463e-07, 2.12666e-21
0.0685359, 1.94803e-07, 2.15719e-21
0.0690907, 2.02436e-07, 2.18785e-21
0.0696501, 2.10374e-07, 2.21866e-21
0.0702139, 2.18629e-07, 2.24959e-21
0.0707823, 2.27213e-07, 2.28065e-21
0.0713554, 2.36141e-07, 2.31182e-21
0.071933, 2.45425e-07, 2.34307e-21
0.0725154, 2.55081e-07, 2.37443e-21
0.0731025, 2.65124e-07, 2.40586e-21
0.0736943, 2.75569e-07, 2.43735e-21
0.0742909, 2.86431e-07, 2.46889e-21
0.0748923, 2.9773e-07, 2.50048e-21
0.0754986, 3.09481e-07, 2.53209e-21
0.0761098, 3.21703e-07, 2.56372e-21
0.076726, 3.34416e-07, 2.59536e-21
0.0773471, 3.47639e-07, 2.62698e-21
0.0779733, 3.61393e-07, 2.65858e-21
0.0786046, 3.75699e-07, 2.69015e-21
0.0792409, 3.9058e-07, 2.72166e-21
0.0798824, 4.06059e-07, 2.75311e-21
0.0805291, 4.22161e-07, 2.78447e-21
0.0811811, 4.3891e-07, 2.81575e-21
0.0818383, 4.56333e-07, 2.8469e-21
0.0825008, 4.74458e-07, 2.87794e-21
0.0831687, 4.93312e-07, 2.90883e-21
0.083842, 5.12925e-07, 2.93956e-21
0.0845208, 5.33329e-07, 2.97012e-21
0.085205, 5.54555e-07, 3.00049e-21
0.0858948, 5.76637e-07, 3.03066e-21
0.0865902, 5.99609e-07, 3.0606e-21
0.0872912, 6.23508e-07, 3.0903e-21
0.0879979, 6.48372e-07, 3.11974e-21
0.0887103, 6.74238e-07, 3.14891e-21
0.0894285, 7.0115e-07, 3.17779e-21
0.0901524, 7.29148e-07, 3.20636e-21
0.0908823, 7.58277e-07, 3.23461e-21
0.091618, 7.88584e-07, 3.26251e-21
0.0923597, 8.20115e-07, 3.29005e-21
0.0931075, 8.52921e-07, 3.31722e-21
0.0938612, 8.87054e-07, 3.34398e-21
0.0946211, 9.22568e-07, 3.37034e-21
0.0953871, 9.59519e-07, 3.39626e-21
0.0961593, 9.97966e-07, 3.42174e-21
0.0969378, 1.03797e-06, 3.44675e-21
0.0977226, 1.07959e-06, 3.47128e-21
0.0985137, 1.1229e-06, 3.49531e-21
0.0993113, 1.16796e-06, 3.51883e-21
0.100115, 1.21485e-06, 3.5418e-21
0.100926, 1.26364e-06, 3.56425e-21
0.101743, 1.31441e-06, 3.58611e-21
0.102566, 1.36724e-06, 3.60738e-21
0.103397, 1.42221e-06, 3.62808e-21
0.104234, 1.47941e-06, 3.64814e-21
0.105078, 1.53893e-06, 3.66759e-21
0.105928, 1.60087e-06, 3.68637e-21
0.106786, 1.66532e-06, 3.70451e-21
0.10765, 1.73239e-06, 3.72196e-21
0.108522, 1.80218e-06, 3.73874e-21
0.109401, 1.87481e-06, 3.75481e-21
0.110286, 1.95039e-06, 3.77015e-21
0.111179, 2.02904e-06, 3.78477e-21
0.112079, 2.11088e-06, 3.79865e-21
0.112986, 2.19606e-06, 3.81177e-21
0.113901, 2.28469e-06, 3.82414e-21
0.114823, 2.37693e-06, 3.83572e-21
0.115753, 2.47293e-06, 3.84652e-21
0.11669, 2.57282e-06, 3.85652e-21
0.117635, 2.67679e-06, 3.86571e-21
0.118587, 2.78498e-06, 3.87409e-21
0.119547, 2.89758e-06, 3.88164e-21
0.120515, 3.01476e-06, 3.88836e-21
0.12149, 3.13671e-06, 3.89424e-21
0.122474, 3.26363e-06, 3.89928e-21
0.123466, 3.39572e-06, 3.90347e-21
0.124465, 3.53319e-06, 3.90679e-21
0.125473, 3.67626e-06, 3.90926e-21
0.126488, 3.82516e-06, 3.91086e-21
0.127513, 3.98013e-06, 3.91159e-21
0.128545, 4.14142e-06, 3.91146e-21
0.129585, 4.30928e-06, 3.91045e-21
0.130635, 4.48398e-06, 3.90856e-21
0.131692, 4.66581e-06, 3.9058e-21
0.132758, 4.85505e-06, 3.90216e-21
0.133833, 5.05202e-06, 3.89766e-21
0.134916, 5.25701e-06, 3.89228e-21
0.136009, 5.47038e-06, 3.88602e-21
0.13711, 5.69245e-06, 3.87891e-21
0.13822, 5.92358e-06, 3.87093e-21
0.139339, 6.16414e-06, 3.86209e-21
0.140467, 6.41453e-06, 3.85239e-21
0.141604, 6.67514e-06, 3.84186e-21
0.14275, 6.94638e-06, 3.83048e-21
0.143906, 7.22871e-06, 3.81826e-21
0.145071, 7.52256e-06, 3.80522e-21
0.146246, 7.82842e-06, 3.79135e-21
0.147429, 8.14677e-06, 3.77669e-21
0.148623, 8.47813e-06, 3.76122e-21
0.149826, 8.82303e-06, 3.74497e-21
0.151039, 9.18202e-06, 3.72793e-21
0.152262, 9.55568e-06, 3.71012e-21
0.153495, 9.94462e-06, 3.69156e-21
0.154737, 1.03494e-05, 3.67228e-21
0.15599, 1.07708e-05, 3.65225e-21
0.157253, 1.12094e-05, 3.6315e-21
0.158526, 1.1666e-05, 3.61006e-21
0.159809, 1.21412e-05, 3.58794e-21
0.161103, 1.26358e-05, 3.56514e-21
0.162407, 1.31507e-05, 3.54169e-21
0.163722, 1.36867e-05, 3.5176e-21
0.165047, 1.42445e-05, 3.49289e-21
0.166384, 1.48252e-05, 3.46756e-21
0.167731, 1.54297e-05, 3.44165e-21
0.169088, 1.60588e-05, 3.41519e-21
0.170457, 1.67138e-05, 3.38815e-21
0.171837, 1.73955e-05, 3.36058e-21
0.173228, 1.81051e-05, 3.3325e-21
0.174631, 1.88438e-05, 3.30391e-21
0.176045, 1.96127e-05, 3.27484e-21
0.17747, 2.04131e-05, 3.24532e-21
0.178907, 2.12463e-05, 3.21535e-21
0.180355, 2.21135e-05, 3.18497e-21
0.181815, 2.30163e-05, 3.15418e-21
0.183287, 2.39561e-05, 3.12301e-21
0.184771, 2.49343e-05, 3.09147e-21
0.186267, 2.59526e-05, 3.05959e-21
0.187775, 2.70126e-05, 3.02738e-21
0.189295, 2.81161e-05, 2.99488e-21
0.190827, 2.92647e-05, 2.96209e-21
0.192372, 3.04604e-05, 2.92903e-21
0.193929, 3.17051e-05, 2.89573e-21
0.195499, 3.30008e-05, 2.8622e-21
0.197082, 3.43496e-05, 2.82846e-21
0.198678, 3.57536e-05, 2.79452e-21
0.200286, 3.72152e-05, 2.76043e-21
0.201908, 3.87367e-05, 2.72618e-21
0.203542, 4.03206e-05, 2.69181e-21
0.20519, 4.19693e-05, 2.65732e-21
0.206851, 4.36857e-05, 2.62273e-21
0.208526, 4.54724e-05, 2.58807e-21
0.210214, 4.73324e-05, 2.55335e-21
0.211916, 4.92686e-05, 2.51858e-21
0.213631, 5.12842e-05, 2.48381e-21
0.215361, 5.33824e-05, 2.44901e-21
0.217104, 5.55667e-05, 2.41423e-21
0.218862, 5.78406e-05, 2.37947e-21
0.220634, 6.02077e-05, 2.34475e-21
0.22242, 6.26719e-05, 2.31009e-21
0.224221, 6.52371e-05, 2.2755e-21
0.226036, 6.79076e-05, 2.241e-21
0.227866, 7.06875e-05, 2.2066e-21
0.22971, 7.35816e-05, 2.17234e-21
0.23157, 7.65943e-05, 2.13818e-21
0.233445, 7.97306e-05, 2.10417e-21
0.235335, 8.29956e-05, 2.07031e-21
0.23724, 8.63945e-05, 2.03663e-21
0.23916, 8.99329e-05, 2.00314e-21
0.241097, 9.36165e-05, 1.96982e-21
0.243048, 9.74512e-05, 1.93673e-21
0.245016, 0.000101443, 1.90383e-21
0.247, 0.000105599, 1.87116e-21
0.248999, 0.000109926, 1.83875e-21
0.251015, 0.00011443, 1.80656e-21
0.253047, 0.000119118, 1.77463e-21
0.255096, 0.000124, 1.74296e-21
0.257161, 0.000129081, 1.71157e-21
0.259243, 0.000134371, 1.68046e-21
0.261342, 0.000139879, 1.64963e-21
0.263457, 0.000145612, 1.61912e-21
0.26559, 0.000151581, 1.58889e-21
0.26774, 0.000157794, 1.55897e-21
0.269908, 0.000164263, 1.52936e-21
0.272093, 0.000170998, 1.50008e-21
0.274296, 0.000178008, 1.47112e-21
0.276516, 0.000185307, 1.4425e-21
0.278755, 0.000192905, 1.4142e-21
0.281012, 0.000200816, 1.38624e-21
0.283287, 0.000209051, 1.35863e-21
0.28558, 0.000217624, 1.33137e-21
0.287892, 0.000226549, 1.30445e-21
0.290223, 0.000235841, 1.27788e-21
0.292572, 0.000245515, 1.25168e-21
0.294941, 0.000255585, 1.22583e-21
0.297329, 0.000266069, 1.20033e-21
0.299736, 0.000276984, 1.1752e-21
0.302162, 0.000288347, 1.15044e-21
0.304608, 0.000300177, 1.12603e-21
0.307074, 0.000312492, 1.10199e-21
0.30956, 0.000325314, 1.0783e-21
0.312066, 0.000338662, 1.05499e-21
0.314593, 0.000352558, 1.03203e-21
0.31714, 0.000367025, 1.00944e-21
0.319707, 0.000382086, 9.87217e-22
0.322295, 0.000397766, 9.65354e-22
0.324905, 0.000414091, 9.43844e-22
0.327535, 0.000431085, 9.22703e-22
0.330187, 0.000448778, 9.01915e-22
0.33286, 0.000467198, 8.81487e-22
0.335554, 0.000486374, 8.61419e-22
0.338271, 0.000506339, 8.41696e-22
0.341009, 0.000527123, 8.2233e-22
0.34377, 0.000548762, 8.03307e-22
0.346553, 0.000571289, 7.84632e-22
0.349359, 0.000594742, 7.66298e-22
0.352187, 0.000619159, 7.48309e-22
0.355038, 0.000644579, 7.30657e-22
0.357913, 0.000671043, 7.13334e-22
0.36081, 0.000698595, 6.96351e-22
0.363731, 0.000727279, 6.79693e-22
0.366676, 0.000757142, 6.63359e-22
0.369644, 0.000788231, 6.4735e-22
0.372637, 0.000820599, 6.31655e-22
0.375653, 0.000854296, 6.1628e-22
0.378695, 0.000889378, 6.01209e-22
0.38176, 0.000925902, 5.86453e-22
0.384851, 0.000963927, 5.71994e-22
0.387967, 0.00100351, 5.57836e-22
0.391108, 0.00104473, 5.43974e-22
0.394274, 0.00108764, 5.30405e-22
0.397466, 0.00113231, 5.17123e-22
0.400683, 0.00117882, 5.04128e-22
0.403927, 0.00122724, 4.91409e-22
0.407197, 0.00127765, 4.78966e-22
0.410494, 0.00133013, 4.66793e-22
0.413817, 0.00138477, 4.54889e-22
0.417167, 0.00144165, 4.43248e-22
0.420544, 0.00150087, 4.31867e-22
0.423949, 0.00156253, 4.20739e-22
0.427381, 0.00162672, 4.09863e-22
0.430841, 0.00169355, 3.99232e-22
0.434329, 0.00176313, 3.88845e-22
0.437845, 0.00183556, 3.78696e-22
0.44139, 0.00191098, 3.6878e-22
0.444963, 0.00198949, 3.59096e-22
0.448566, 0.00207123, 3.49635e-22
0.452197, 0.00215633, 3.40398e-22
0.455858, 0.00224493, 3.31379e-22
0.459548, 0.00233718, 3.22574e-22
0.463269, 0.00243321, 3.13976e-22
0.467019, 0.00253319, 3.05587e-22
0.4708, 0.00263729, 2.97398e-22
0.474611, 0.00274566, 2.89409e-22
0.478454, 0.00285849, 2.81611e-22
0.482327, 0.00297595, 2.74006e-22
0.486232, 0.00309825, 2.66585e-22
0.490168, 0.00322557, 2.59349e-22
0.494136, 0.00335813, 2.52291e-22
0.498137, 0.00349613, 2.45407e-22
0.50217, 0.00363982, 2.38696e-22
0.506235, 0.0037894, 2.32153e-22
0.510333, 0.00394514, 2.25775e-22
0.514465, 0.00410729, 2.19557e-22
0.51863, 0.00427609, 2.13497e-22
0.522828, 0.00445184, 2.07592e-22
0.527061, 0.00463482, 2.01836e-22
0.531328, 0.00482532, 1.96229e-22
0.535629, 0.00502365, 1.90766e-22
0.539966, 0.00523014, 1.85443e-22
0.544337, 0.00544511, 1.80259e-22
0.548744, 0.00566893, 1.75209e-22
0.553186, 0.00590195, 1.70291e-22
0.557665, 0.00614455, 1.65501e-22
0.562179, 0.00639713, 1.60838e-22
0.566731, 0.00666009, 1.56297e-22
0.571319, 0.00693386, 1.51876e-22
0.575944, 0.00721889, 1.47573e-22
0.580607, 0.00751565, 1.43383e-22
0.585307, 0.0078246, 1.39306e-22
0.590045, 0.00814626, 1.35338e-22
0.594822, 0.00848115, 1.31476e-22
0.599638, 0.00882981, 1.27717e-22
0.604492, 0.0091928, 1.24061e-22
0.609386, 0.00957072, 1.20502e-22
0.614319, 0.00996419, 1.17041e-22
0.619293, 0.0103738, 1.13673e-22
0.624306, 0.0108003, 1.10398e-22
0.62936, 0.0112443, 1.07212e-22
0.634456, 0.0117066, 1.04113e-22
0.639592, 0.0121879, 1.01099e-22
0.64477, 0.012689, 9.8168e-23
0.64999, 0.0132107, 9.53179e-23
0.655252, 0.0137539, 9.25468e-23
0.660556, 0.0143194, 8.98528e-23
0.665904, 0.0149081, 8.7233e-23
0.671295, 0.0155211, 8.46864e-23
0.67673, 0.0161592, 8.22106e-23
0.682208, 0.0168236, 7.98045e-23
0.687731, 0.0175154, 7.74656e-23
0.693299, 0.0182355, 7.51922e-23
0.698912, 0.0189853, 7.29828e-23
0.70457, 0.019766, 7.08358e-23
0.710274, 0.0205787, 6.87494e-23
0.716024, 0.0214249, 6.67221e-23
0.721821, 0.0223059, 6.47521e-23
0.727664, 0.0232231, 6.28384e-23
0.733555, 0.024178, 6.09789e-23
0.739494, 0.0251722, 5.91724e-23
0.74548, 0.0262073, 5.74177e-23
0.751516, 0.0272849, 5.57128e-23
0.7576, 0.0284069, 5.4057e-23
0.763733, 0.029575, 5.24488e-23
0.769916, 0.0307912, 5.08868e-23
0.776149, 0.0320573, 4.93697e-23
0.782432, 0.0333756, 4.78965e-23
0.788767, 0.0347481, 4.64656e-23
0.795152, 0.036177, 4.50764e-23
0.801589, 0.0376647, 4.37274e-23
0.808079, 0.0392136, 4.24173e-23
0.814621, 0.0408262, 4.11455e-23
0.821216, 0.0425051, 3.99106e-23
0.827864, 0.044253, 3.87118e-23
0.834566, 0.0460729, 3.7548e-23
0.841322, 0.0479676, 3.64182e-23
0.848134, 0.0499402, 3.53213e-23
0.855, 0.051994, 3.42567e-23
0.861922, 0.0541323, 3.32232e-23
0.868899, 0.0563584, 3.22203e-23
0.875934, 0.0586762, 3.12467e-23
0.883025, 0.0610893, 3.03019e-23
0.890174, 0.0636016, 2.93848e-23
0.89738, 0.0662173, 2.8495e-23
0.904645, 0.0689406, 2.76314e-23
0.911969, 0.0717759, 2.67933e-23
0.919352, 0.0747278, 2.598e-23
0.926795, 0.0778011, 2.51909e-23
0.934298, 0.0810008, 2.44252e-23
0.941861, 0.0843321, 2.36824e-23
0.949486, 0.0878005, 2.29616e-23
0.957173, 0.0914115, 2.22622e-23
0.964922, 0.0951711, 2.15838e-23
0.972734, 0.0990852, 2.09255e-23
0.980609, 0.10316, 2.02869e-23
0.988547, 0.107403, 1.96675e-23
0.99655, 0.111821, 1.90666e-23
1.00462, 0.11642, 1.84835e-23
1.01275, 0.121208, 1.79183e-23
1.02095, 0.126193, 1.73698e-23
1.02922, 0.131383, 1.68375e-23
1.03755, 0.136787, 1.63217e-23
1.04595, 0.142413, 1.58212e-23
1.05441, 0.14827, 1.53363e-23
1.06295, 0.154368, 1.48653e-23
1.07156, 0.160718, 1.44086e-23
1.08023, 0.167328, 1.39661e-23
1.08898, 0.17421, 1.35365e-23
1.09779, 0.181376, 1.31204e-23
1.10668, 0.188836, 1.27165e-23
1.11564, 0.196603, 1.2325e-23
1.12467, 0.204689, 1.19454e-23
1.13378, 0.213108, 1.1577e-23
1.14295, 0.221873, 1.12204e-23
1.15221, 0.230999, 1.0874e-23
1.16154, 0.2405, 1.05384e-23
1.17094, 0.250393, 1.02131e-23
1.18042, 0.260692, 9.89763e-24
1.18997, 0.271414, 9.59197e-24
1.19961, 0.282578, 9.29524e-24
1.20932, 0.294201, 9.0078e-24
1.21911, 0.306302, 8.7291e-24
1.22898, 0.318901, 8.45889e-24
1.23893, 0.332018, 8.19693e-24
1.24896, 0.345675, 7.94301e-24
1.25907, 0.359893, 7.69688e-24
