f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.57968e-36
0.008912, 5.76151e-11, 1.61836e-36
0.00898414, 5.91038e-11, 1.65798e-36
0.00905688, 6.06335e-11, 1.69858e-36
0.0091302, 6.22055e-11, 1.74016e-36
0.00920411, 6.38208e-11, 1.78276e-36
0.00927863, 6.54809e-11, 1.82642e-36
0.00935374, 6.7187e-11, 1.87113e-36
0.00942947, 6.89404e-11, 1.91694e-36
0.00950581, 7.07424e-11, 1.96388e-36
0.00958276, 7.25946e-11, 2.01196e-36
0.00966034, 7.44984e-11, 2.06122e-36
0.00973855, 7.64553e-11, 2.11169e-36
0.00981739, 7.84668e-11, 2.16339e-36
0.00989687, 8.05346e-11, 2.21636e-36
0.00997699, 8.26603e-11, 2.27062e-36
0.0100578, 8.48456e-11, 2.32624e-36
0.0101392, 8.70923e-11, 2.38317e-36
0.0102213, 8.94022e-11, 2.44153e-36
0.010304, 9.17772e-11, 2.50128e-36
0.0103874, 9.42192e-11, 2.5625e-36
0.0104715, 9.67302e-11, 2.62525e-36
0.0105563, 9.93123e-11, 2.68954e-36
0.0106418, 1.01968e-10, 2.75542e-36
0.0107279, 1.04698e-10, 2.82284e-36
0.0108148, 1.07506e-10, 2.89199e-36
0.0109023, 1.10395e-10, 2.96276e-36
0.0109906, 1.13365e-10, 3.03533e-36
0.0110796, 1.16421e-10, 3.10966e-36
0.0111693, 1.19564e-10, 3.1858e-36
0.0112597, 1.22797e-10, 3.26378e-36
0.0113508, 1.26123e-10, 3.34364e-36
0.0114427, 1.29545e-10, 3.4255e-36
0.0115354, 1.33065e-10, 3.50943e-36
0.0116287, 1.36687e-10, 3.59527e-36
0.0117229, 1.40414e-10, 3.68335e-36
0.0118178, 1.44249e-10, 3.77352e-36
0.0119135, 1.48195e-10, 3.86594e-36
0.0120099, 1.52255e-10, 3.96054e-36
0.0121071, 1.56434e-10, 4.05748e-36
0.0122052, 1.60735e-10, 4.1569e-36
0.012304, 1.65162e-10, 4.25867e-36
0.0124036, 1.69718e-10, 4.36292e-36
0.012504, 1.74407e-10, 4.46972e-36
0.0126052, 1.79235e-10, 4.57913e-36
0.0127073, 1.84205e-10, 4.69129e-36
0.0128101, 1.89321e-10, 4.80607e-36
0.0129138, 1.94589e-10, 4.92373e-36
0.0130184, 2.00012e-10, 5.04434e-36
0.0131238, 2.05597e-10, 5.16784e-36
0.01323, 2.11347e-10, 5.29431e-36
0.0133371, 2.17269e-10, 5.42393e-36
0.0134451, 2.23368e-10, 5.55675e-36
0.013554, 2.29648e-10, 5.69286e-36
0.0136637, 2.36117e-10, 5.8322e-36
0.0137743, 2.4278e-10, 5.97497e-36
0.0138858, 2.49643e-10, 6.12124e-36
0.0139982, 2.56714e-10, 6.27108e-36
0.0141116, 2.63997e-10, 6.42472e-36
0.0142258, 2.71501e-10, 6.58195e-36
0.014341, 2.79232e-10, 6.74314e-36
0.0144571, 2.87198e-10, 6.90823e-36
0.0145741, 2.95407e-10, 7.0773e-36
0.0146921, 3.03866e-10, 7.25059e-36
0.014811, 3.12583e-10, 7.42804e-36
0.0149309, 3.21567e-10, 7.60989e-36
0.0150518, 3.30827e-10, 7.79623e-36
0.0151737, 3.40371e-10, 7.98718e-36
0.0152965, 3.50209e-10, 8.18266e-36
0.0154203, 3.60351e-10, 8.38293e-36
0.0155452, 3.70807e-10, 8.58827e-36
0.015671, 3.81587e-10, 8.79844e-36
0.0157979, 3.92701e-10, 9.0139e-36
0.0159258, 4.04161e-10, 9.23459e-36
0.0160547, 4.15979e-10, 9.46062e-36
0.0161847, 4.28166e-10, 9.69229e-36
0.0163157, 4.40734e-10, 9.92953e-36
0.0164478, 4.53697e-10, 1.01726e-35
0.016581, 4.67067e-10, 1.04218e-35
0.0167152, 4.80859e-10, 1.06769e-35
0.0168505, 4.95086e-10, 1.09382e-35
0.0169869, 5.09763e-10, 1.1206e-35
0.0171245, 5.24905e-10, 1.14805e-35
0.0172631, 5.40528e-10, 1.17615e-35
0.0174028, 5.56649e-10, 1.20493e-35
0.0175437, 5.73284e-10, 1.23443e-35
0.0176858, 5.9045e-10, 1.26467e-35
0.0178289, 6.08167e-10, 1.29561e-35
0.0179733, 6.26452e-10, 1.32734e-35
0.0181188, 6.45325e-10, 1.35984e-35
0.0182655, 6.64806e-10, 1.39313e-35
0.0184133, 6.84917e-10, 1.42722e-35
0.0185624, 7.05678e-10, 1.46217e-35
0.0187127, 7.27113e-10, 1.49797e-35
0.0188642, 7.49244e-10, 1.53465e-35
0.0190169, 7.72096e-10, 1.57221e-35
0.0191708, 7.95694e-10, 1.61069e-35
0.019326, 8.20063e-10, 1.65012e-35
0.0194825, 8.45231e-10, 1.69053e-35
0.0196402, 8.71225e-10, 1.73191e-35
0.0197992, 8.98075e-10, 1.77431e-35
0.0199595, 9.25809e-10, 1.81775e-35
0.0201211, 9.54459e-10, 1.86225e-35
0.020284, 9.84058e-10, 1.90784e-35
0.0204482, 1.01464e-09, 1.95455e-35
0.0206138, 1.04624e-09, 2.00241e-35
0.0207806, 1.07888e-09, 2.05141e-35
0.0209489, 1.11262e-09, 2.10165e-35
0.0211185, 1.14749e-09, 2.1531e-35
0.0212894, 1.18352e-09, 2.20579e-35
0.0214618, 1.22077e-09, 2.2598e-35
0.0216355, 1.25926e-09, 2.31511e-35
0.0218107, 1.29906e-09, 2.3718e-35
0.0219873, 1.3402e-09, 2.42987e-35
0.0221653, 1.38273e-09, 2.48935e-35
0.0223447, 1.4267e-09, 2.55028e-35
0.0225256, 1.47216e-09, 2.61271e-35
0.022708, 1.51917e-09, 2.67669e-35
0.0228918, 1.56779e-09, 2.7422e-35
0.0230771, 1.61806e-09, 2.80932e-35
0.0232639, 1.67006e-09, 2.87808e-35
0.0234523, 1.72384e-09, 2.94856e-35
0.0236421, 1.77946e-09, 3.02072e-35
0.0238335, 1.83701e-09, 3.09466e-35
0.0240265, 1.89653e-09, 3.17044e-35
0.024221, 1.95811e-09, 3.24805e-35
0.0244171, 2.02183e-09, 3.32757e-35
0.0246148, 2.08775e-09, 3.40903e-35
0.024814, 2.15596e-09, 3.49245e-35
0.0250149, 2.22655e-09, 3.57795e-35
0.0252174, 2.2996e-09, 3.66553e-35
0.0254216, 2.3752e-09, 3.75528e-35
0.0256274, 2.45345e-09, 3.84721e-35
0.0258349, 2.53443e-09, 3.9414e-35
0.026044, 2.61827e-09, 4.03785e-35
0.0262549, 2.70505e-09, 4.13672e-35
0.0264674, 2.79489e-09, 4.23796e-35
0.0266817, 2.8879e-09, 4.34171e-35
0.0268977, 2.9842e-09, 4.44799e-35
0.0271154, 3.08391e-09, 4.55684e-35
0.027335, 3.18716e-09, 4.66843e-35
0.0275562, 3.29409e-09, 4.78266e-35
0.0277793, 3.40481e-09, 4.89973e-35
0.0280042, 3.51949e-09, 5.01967e-35
0.0282309, 3.63826e-09, 5.14254e-35
0.0284595, 3.76128e-09, 5.26845e-35
0.0286899, 3.88871e-09, 5.39741e-35
0.0289222, 4.02072e-09, 5.52955e-35
0.0291563, 4.15747e-09, 5.66487e-35
0.0293923, 4.29915e-09, 5.80351e-35
0.0296303, 4.44594e-09, 5.94559e-35
0.0298702, 4.59803e-09, 6.09114e-35
0.030112, 4.75562e-09, 6.24022e-35
0.0303558, 4.91893e-09, 6.39298e-35
0.0306015, 5.08816e-09, 6.54943e-35
0.0308493, 5.26354e-09, 6.70977e-35
0.031099, 5.44531e-09, 6.87398e-35
0.0313508, 5.6337e-09, 7.04225e-35
0.0316046, 5.82897e-09, 7.21462e-35
0.0318604, 6.03139e-09, 7.39116e-35
0.0321184, 6.24121e-09, 7.57212e-35
0.0323784, 6.45873e-09, 7.75744e-35
0.0326405, 6.68424e-09, 7.94729e-35
0.0329048, 6.91805e-09, 8.14185e-35
0.0331711, 7.16046e-09, 8.34106e-35
0.0334397, 7.41181e-09, 8.54526e-35
0.0337104, 7.67245e-09, 8.75439e-35
0.0339833, 7.94273e-09, 8.96865e-35
0.0342584, 8.22301e-09, 9.18815e-35
0.0345358, 8.51369e-09, 9.41307e-35
0.0348154, 8.81516e-09, 9.64347e-35
0.0350972, 9.12784e-09, 9.87944e-35
0.0353813, 9.45216e-09, 1.01212e-34
0.0356678, 9.78857e-09, 1.0369e-34
0.0359565, 1.01375e-08, 1.06227e-34
0.0362476, 1.04995e-08, 1.08827e-34
0.0365411, 1.08751e-08, 1.11491e-34
0.0368369, 1.12647e-08, 1.14219e-34
0.0371351, 1.1669e-08, 1.17014e-34
0.0374358, 1.20884e-08, 1.19879e-34
0.0377388, 1.25236e-08, 1.22812e-34
0.0380443, 1.29751e-08, 1.25817e-34
0.0383523, 1.34437e-08, 1.28896e-34
0.0386628, 1.393e-08, 1.32051e-34
0.0389758, 1.44346e-08, 1.35283e-34
0.0392914, 1.49584e-08, 1.38594e-34
0.0396095, 1.55019e-08, 1.41986e-34
0.0399301, 1.60661e-08, 1.4546e-34
0.0402534, 1.66517e-08, 1.4902e-34
0.0405793, 1.72595e-08, 1.52667e-34
0.0409078, 1.78904e-08, 1.56402e-34
0.041239, 1.85454e-08, 1.6023e-34
0.0415728, 1.92253e-08, 1.6415e-34
0.0419094, 1.99311e-08, 1.68168e-34
0.0422487, 2.06639e-08, 1.72283e-34
0.0425907, 2.14247e-08, 1.76498e-34
0.0429355, 2.22147e-08, 1.80817e-34
0.0432831, 2.30349e-08, 1.85242e-34
0.0436335, 2.38865e-08, 1.89775e-34
0.0439867, 2.47708e-08, 1.94418e-34
0.0443428, 2.56891e-08, 1.99175e-34
0.0447018, 2.66427e-08, 2.04049e-34
0.0450637, 2.76331e-08, 2.09042e-34
0.0454285, 2.86615e-08, 2.14156e-34
0.0457963, 2.97297e-08, 2.19397e-34
0.0461671, 3.0839e-08, 2.24766e-34
0.0465408, 3.19912e-08, 2.30264e-34
0.0469176, 3.3188e-08, 2.35898e-34
0.0472974, 3.4431e-08, 2.4167e-34
0.0476803, 3.57222e-08, 2.47583e-34
0.0480663, 3.70635e-08, 2.5364e-34
0.0484555, 3.84568e-08, 2.59847e-34
0.0488477, 3.99042e-08, 2.66203e-34
0.0492432, 4.14079e-08, 2.72716e-34
0.0496418, 4.297e-08, 2.79387e-34
0.0500437, 4.45929e-08, 2.86223e-34
0.0504489, 4.62791e-08, 2.93226e-34
0.0508573, 4.8031e-08, 3.004e-34
0.051269, 4.98512e-08, 3.07748e-34
0.0516841, 5.17425e-08, 3.15277e-34
0.0521025, 5.37078e-08, 3.2299e-34
0.0525243, 5.57498e-08, 3.30891e-34
0.0529495, 5.78718e-08, 3.38985e-34
0.0533782, 6.00769e-08, 3.47278e-34
0.0538103, 6.23683e-08, 3.55773e-34
0.0542459, 6.47497e-08, 3.64475e-34
0.0546851, 6.72245e-08, 3.73391e-34
0.0551278, 6.97965e-08, 3.82524e-34
0.0555741, 7.24695e-08, 3.91881e-34
0.056024, 7.52477e-08, 4.01467e-34
0.0564776, 7.81352e-08, 4.11287e-34
0.0569348, 8.11363e-08, 4.21347e-34
0.0573957, 8.42558e-08, 4.31652e-34
0.0578604, 8.74982e-08, 4.4221e-34
0.0583288, 9.08685e-08, 4.53025e-34
0.058801, 9.43718e-08, 4.64105e-34
0.059277, 9.80135e-08, 4.75455e-34
0.0597569, 1.01799e-07, 4.87083e-34
0.0602407, 1.05735e-07, 4.98996e-34
0.0607284, 1.09826e-07, 5.112e-34
0.06122, 1.14079e-07, 5.23701e-34
0.0617156, 1.185e-07, 5.36507e-34
0.0622153, 1.23097e-07, 5.49629e-34
0.0627189, 1.27876e-07, 5.63068e-34
0.0632267, 1.32845e-07, 5.76838e-34
0.0637386, 1.38011e-07, 5.90944e-34
0.0642546, 1.43382e-07, 6.05394e-34
0.0647747, 1.48966e-07, 6.20195e-34
0.0652991, 1.54773e-07, 6.3536e-34
0.0658278, 1.60811e-07, 6.50897e-34
0.0663607, 1.67089e-07, 6.66811e-34
0.0668979, 1.73617e-07, 6.83113e-34
0.0674395, 1.80405e-07, 6.99815e-34
0.0679855, 1.87463e-07, 7.16926e-34
0.0685359, 1.94803e-07, 7.34454e-34
0.0690907, 2.02436e-07, 7.52408e-34
0.0696501, 2.10374e-07, 7.70804e-34
0.0702139, 2.18629e-07, 7.89645e-34
0.0707823, 2.27213e-07, 8.08947e-34
0.0713554, 2.36141e-07, 8.28725e-34
0.071933, 2.45425e-07, 8.4898e-34
0.0725154, 2.55081e-07, 8.69734e-34
0.0731025, 2.65124e-07, 8.90995e-34
0.0736943, 2.75569e-07, 9.12772e-34
0.0742909, 2.86431e-07, 9.35082e-34
0.0748923, 2.9773e-07, 9.57935e-34
0.0754986, 3.09481e-07, 9.81347e-34
0.0761098, 3.21703e-07, 1.00533e-33
0.076726, 3.34416e-07, 1.0299e-33
0.0773471, 3.47639e-07, 1.05507e-33
0.0779733, 3.61393e-07, 1.08085e-33
0.0786046, 3.75699e-07, 1.10727e-33
0.0792409, 3.9058e-07, 1.13432e-33
0.0798824, 4.06059e-07, 1.16204e-33
0.0805291, 4.22161e-07, 1.19043e-33
0.0811811, 4.3891e-07, 1.21952e-33
0.0818383, 4.56333e-07, 1.24932e-33
0.0825008, 4.74458e-07, 1.27984e-33
0.0831687, 4.93312e-07, 1.31111e-33
0.083842, 5.12925e-07, 1.34314e-33
0.0845208, 5.33329e-07, 1.37595e-33
0.085205, 5.54555e-07, 1.40956e-33
0.0858948, 5.76637e-07, 1.44399e-33
0.0865902, 5.99609e-07, 1.47927e-33
0.0872912, 6.23508e-07, 1.5154e-33
0.0879979, 6.48372e-07, 1.55241e-33
0.0887103, 6.74238e-07, 1.59033e-33
0.0894285, 7.0115e-07, 1.62917e-33
0.0901524, 7.29148e-07, 1.66895e-33
0.0908823, 7.58277e-07, 1.70971e-33
0.091618, 7.88584e-07, 1.75146e-33
0.0923597, 8.20115e-07, 1.79423e-33
0.0931075, 8.52921e-07, 1.83805e-33
0.0938612, 8.87054e-07, 1.88292e-33
0.0946211, 9.22568e-07, 1.92889e-33
0.0953871, 9.59519e-07, 1.97599e-33
0.0961593, 9.97966e-07, 2.02422e-33
0.0969378, 1.03797e-06, 2.07364e-33
0.0977226, 1.07959e-06, 2.12426e-33
0.0985137, 1.1229e-06, 2.17611e-33
0.0993113, 1.16796e-06, 2.22923e-33
0.100115, 1.21485e-06, 2.28362e-33
0.100926, 1.26364e-06, 2.33939e-33
0.101743, 1.31441e-06, 2.39648e-33
0.102566, 1.36724e-06, 2.45491e-33
0.103397, 1.42221e-06, 2.51487e-33
0.104234, 1.47941e-06, 2.57623e-33
0.105078, 1.53893e-06, 2.6391e-33
0.105928, 1.60087e-06, 2.70344e-33
0.106786, 1.66532e-06, 2.76942e-33
0.10765, 1.73239e-06, 2.83695e-33
0.108522, 1.80218e-06, 2.90619e-33
0.109401, 1.87481e-06, 2.97711e-33
0.110286, 1.95039e-06, 3.04967e-33
0.111179, 2.02904e-06, 3.12407e-33
0.112079, 2.11088e-06, 3.20025e-33
0.112986, 2.19606e-06, 3.27826e-33
0.113901, 2.28469e-06, 3.35823e-33
0.114823, 2.37693e-06, 3.4401e-33
0.115753, 2.47293e-06, 3.52402e-33
0.11669, 2.57282e-06, 3.60992e-33
0.117635, 2.67679e-06, 3.69795e-33
0.118587, 2.78498e-06, 3.78806e-33
0.119547, 2.89758e-06, 3.88039e-33
0.120515, 3.01476e-06, 3.97499e-33
0.12149, 3.13671e-06, 4.0718e-33
0.122474, 3.26363e-06, 4.17107e-33
0.123466, 3.39572e-06, 4.27276e-33
0.124465, 3.53319e-06, 4.37681e-33
0.125473, 3.67626e-06, 4.48348e-33
0.126488, 3.82516e-06, 4.59262e-33
0.127513, 3.98013e-06, 4.70461e-33
0.128545, 4.14142e-06, 4.81917e-33
0.129585, 4.30928e-06, 4.93646e-33
0.130635, 4.48398e-06, 5.05679e-33
0.131692, 4.66581e-06, 5.17986e-33
0.132758, 4.85505e-06, 5.30597e-33
0.133833, 5.05202e-06, 5.43518e-33
0.134916, 5.25701e-06, 5.56744e-33
0.136009, 5.47038e-06, 5.70306e-33
0.13711, 5.69245e-06, 5.84187e-33
0.13822, 5.92358e-06, 5.98405e-33
0.139339, 6.16414e-06, 6.12967e-33
0.140467, 6.41453e-06, 6.27882e-33
0.141604, 6.67514e-06, 6.43156e-33
0.14275, 6.94638e-06, 6.58798e-33
0.143906, 7.22871e-06, 6.74828e-33
0.145071, 7.52256e-06, 6.91242e-33
0.146246, 7.82842e-06, 7.08061e-33
0.147429, 8.14677e-06, 7.25266e-33
0.148623, 8.47813e-06, 7.42907e-33
0.149826, 8.82303e-06, 7.60966e-33
0.151039, 9.18202e-06, 7.79466e-33
0.152262, 9.55568e-06, 7.98416e-33
0.153495, 9.94462e-06, 8.17825e-33
0.154737, 1.03494e-05, 8.37689e-33
0.15599, 1.07708e-05, 8.58048e-33
0.157253, 1.12094e-05, 8.78897e-33
0.158526, 1.1666e-05, 9.00246e-33
0.159809, 1.21412e-05, 9.22105e-33
0.161103, 1.26358e-05, 9.44503e-33
0.162407, 1.31507e-05, 9.67433e-33
0.163722, 1.36867e-05, 9.90925e-33
0.165047, 1.42445e-05, 1.01497e-32
0.166384, 1.48252e-05, 1.03962e-32
0.167731, 1.54297e-05, 1.06485e-32
0.169088, 1.60588e-05, 1.09068e-32
0.170457, 1.67138e-05, 1.11714e-32
0.171837, 1.73955e-05, 1.14424e-32
0.173228, 1.81051e-05, 1.17199e-32
0.174631, 1.88438e-05, 1.20043e-32
0.176045, 1.96127e-05, 1.22954e-32
0.17747, 2.04131e-05, 1.25934e-32
0.178907, 2.12463e-05, 1.28987e-32
0.180355, 2.21135e-05, 1.32113e-32
0.181815, 2.30163e-05, 1.35314e-32
0.183287, 2.39561e-05, 1.38592e-32
0.184771, 2.49343e-05, 1.4195e-32
0.186267, 2.59526e-05, 1.45388e-32
0.187775, 2.70126e-05, 1.48909e-32
0.189295, 2.81161e-05, 1.52513e-32
0.190827, 2.92647e-05, 1.56204e-32
0.192372, 3.04604e-05, 1.59984e-32
0.193929, 3.17051e-05, 1.63855e-32
0.195499, 3.30008e-05, 1.67819e-32
0.197082, 3.43496e-05, 1.71879e-32
0.198678, 3.57536e-05, 1.76036e-32
0.200286, 3.72152e-05, 1.80291e-32
0.201908, 3.87367e-05, 1.84651e-32
0.203542, 4.03206e-05, 1.89112e-32
0.20519, 4.19693e-05, 1.93682e-32
0.206851, 4.36857e-05, 1.9836e-32
0.208526, 4.54724e-05, 2.03152e-32
0.210214, 4.73324e-05, 2.08057e-32
0.211916, 4.92686e-05, 2.13081e-32
0.213631, 5.12842e-05, 2.18222e-32
0.215361, 5.33824e-05, 2.23489e-32
0.217104, 5.55667e-05, 2.28879e-32
0.218862, 5.78406e-05, 2.34401e-32
0.220634, 6.02077e-05, 2.40053e-32
0.22242, 6.26719e-05, 2.45839e-32
0.224221, 6.52371e-05, 2.51766e-32
0.226036, 6.79076e-05, 2.57831e-32
0.227866, 7.06875e-05, 2.64042e-32
0.22971, 7.35816e-05, 2.70398e-32
0.23157, 7.65943e-05, 2.76909e-32
0.233445, 7.97306e-05, 2.83575e-32
0.235335, 8.29956e-05, 2.90399e-32
0.23724, 8.63945e-05, 2.97384e-32
0.23916, 8.99329e-05, 3.04533e-32
0.241097, 9.36165e-05, 3.11857e-32
0.243048, 9.74512e-05, 3.19349e-32
0.245016, 0.000101443, 3.27024e-32
0.247, 0.000105599, 3.3488e-32
0.248999, 0.000109926, 3.42919e-32
0.251015, 0.00011443, 3.51151e-32
0.253047, 0.000119118, 3.59577e-32
0.255096, 0.000124, 3.68205e-32
0.257161, 0.000129081, 3.77034e-32
0.259243, 0.000134371, 3.86073e-32
0.261342, 0.000139879, 3.95326e-32
0.263457, 0.000145612, 4.04793e-32
0.26559, 0.000151581, 4.14488e-32
0.26774, 0.000157794, 4.24409e-32
0.269908, 0.000164263, 4.34568e-32
0.272093, 0.000170998, 4.44963e-32
0.274296, 0.000178008, 4.55604e-32
0.276516, 0.000185307, 4.66491e-32
0.278755, 0.000192905, 4.77639e-32
0.281012, 0.000200816, 4.89049e-32
0.283287, 0.000209051, 5.00725e-32
0.28558, 0.000217624, 5.12672e-32
0.287892, 0.000226549, 5.24902e-32
0.290223, 0.000235841, 5.3742e-32
0.292572, 0.000245515, 5.50226e-32
0.294941, 0.000255585, 5.63337e-32
0.297329, 0.000266069, 5.76753e-32
0.299736, 0.000276984, 5.90481e-32
0.302162, 0.000288347, 6.04526e-32
0.304608, 0.000300177, 6.18901e-32
0.307074, 0.000312492, 6.33612e-32
0.30956, 0.000325314, 6.48665e-32
0.312066, 0.000338662, 6.64068e-32
0.314593, 0.000352558, 6.79833e-32
0.31714, 0.000367025, 6.95961e-32
0.319707, 0.000382086, 7.12459e-32
0.322295, 0.000397766, 7.29341e-32
0.324905, 0.000414091, 7.46621e-32
0.327535, 0.000431085, 7.64293e-32
0.330187, 0.000448778, 7.82378e-32
0.33286, 0.000467198, 8.00877e-32
0.335554, 0.000486374, 8.19799e-32
0.338271, 0.000506339, 8.39165e-32
0.341009, 0.000527123, 8.58969e-32
0.34377, 0.000548762, 8.79235e-32
0.346553, 0.000571289, 8.99964e-32
0.349359, 0.000594742, 9.21173e-32
0.352187, 0.000619159, 9.42862e-32
0.355038, 0.000644579, 9.65048e-32
0.357913, 0.000671043, 9.87749e-32
0.36081, 0.000698595, 1.01096e-31
0.363731, 0.000727279, 1.0347e-31
0.366676, 0.000757142, 1.05899e-31
0.369644, 0.000788231, 1.08382e-31
0.372637, 0.000820599, 1.10923e-31
0.375653, 0.000854296, 1.1352e-31
0.378695, 0.000889378, 1.16178e-31
0.38176, 0.000925902, 1.18894e-31
0.384851, 0.000963927, 1.21673e-31
0.387967, 0.00100351, 1.24514e-31
0.391108, 0.00104473, 1.2742e-31
0.394274, 0.00108764, 1.3039e-31
0.397466, 0.00113231, 1.33428e-31
0.400683, 0.00117882, 1.36533e-31
0.403927, 0.00122724, 1.39709e-31
0.407197, 0.00127765, 1.42956e-31
0.410494, 0.00133013, 1.46275e-31
0.413817, 0.00138477, 1.49669e-31
0.417167, 0.00144165, 1.53138e-31
0.420544, 0.00150087, 1.56684e-31
0.423949, 0.00156253, 1.60309e-31
0.427381, 0.00162672, 1.64015e-31
0.430841, 0.00169355, 1.67803e-31
0.434329, 0.00176313, 1.71674e-31
0.437845, 0.00183556, 1.75631e-31
0.44139, 0.00191098, 1.79675e-31
0.444963, 0.00198949, 1.83808e-31
0.448566, 0.00207123, 1.88033e-31
0.452197, 0.00215633, 1.92349e-31
0.455858, 0.00224493, 1.9676e-31
0.459548, 0.00233718, 2.01267e-31
0.463269, 0.00243321, 2.05873e-31
0.467019, 0.00253319, 2.10578e-31
0.4708, 0.00263729, 2.15387e-31
0.474611, 0.00274566, 2.20298e-31
0.478454, 0.00285849, 2.25317e-31
0.482327, 0.00297595, 2.30443e-31
0.486232, 0.00309825, 2.3568e-31
0.490168, 0.00322557, 2.41029e-31
0.494136, 0.00335813, 2.46493e-31
0.498137, 0.00349613, 2.52075e-31
0.50217, 0.00363982, 2.57775e-31
0.506235, 0.0037894, 2.63595e-31
0.510333, 0.00394514, 2.6954e-31
0.514465, 0.00410729, 2.75611e-31
0.51863, 0.00427609, 2.8181e-31
0.522828, 0.00445184, 2.88139e-31
0.527061, 0.00463482, 2.94602e-31
0.531328, 0.00482532, 3.012e-31
0.535629, 0.00502365, 3.07935e-31
0.539966, 0.00523014, 3.14813e-31
0.544337, 0.00544511, 3.21831e-31
0.548744, 0.00566893, 3.28997e-31
0.553186, 0.00590195, 3.36309e-31
0.557665, 0.00614455, 3.43773e-31
0.562179, 0.00639713, 3.51389e-31
0.566731, 0.00666009, 3.59164e-31
0.571319, 0.00693386, 3.67096e-31
0.575944, 0.00721889, 3.75189e-31
0.580607, 0.00751565, 3.83447e-31
0.585307, 0.0078246, 3.91871e-31
0.590045, 0.00814626, 4.00464e-31
0.594822, 0.00848115, 4.09231e-31
0.599638, 0.00882981, 4.18175e-31
0.604492, 0.0091928, 4.27295e-31
0.609386, 0.00957072, 4.36597e-31
0.614319, 0.00996419, 4.46083e-31
0.619293, 0.0103738, 4.55757e-31
0.624306, 0.0108003, 4.6562e-31
0.62936, 0.0112443, 4.75676e-31
0.634456, 0.0117066, 4.8593e-31
0.639592, 0.0121879, 4.96381e-31
0.64477, 0.012689, 5.07035e-31
0.64999, 0.0132107, 5.17894e-31
0.655252, 0.0137539, 5.28961e-31
0.660556, 0.0143194, 5.40238e-31
0.665904, 0.0149081, 5.51731e-31
0.671295, 0.0155211, 5.63441e-31
0.67673, 0.0161592, 5.75372e-31
0.682208, 0.0168236, 5.87525e-31
0.687731, 0.0175154, 5.99905e-31
0.693299, 0.0182355, 6.12516e-31
0.698912, 0.0189853, 6.25359e-31
0.70457, 0.019766, 6.38437e-31
0.710274, 0.0205787, 6.51755e-31
0.716024, 0.0214249, 6.65313e-31
0.721821, 0.0223059, 6.79118e-31
0.727664, 0.0232231, 6.93169e-31
0.733555, 0.024178, 7.07472e-31
0.739494, 0.0251722, 7.2203e-31
0.74548, 0.0262073, 7.36842e-31
0.751516, 0.0272849, 7.51918e-31
0.7576, 0.0284069, 7.67254e-31
0.763733, 0.029575, 7.82855e-31
0.769916, 0.0307912, 7.98726e-31
0.776149, 0.0320573, 8.14868e-31
0.782432, 0.0333756, 8.31282e-31
0.788767, 0.0347481, 8.47976e-31
0.795152, 0.036177, 8.64946e-31
0.801589, 0.0376647, 8.82198e-31
0.808079, 0.0392136, 8.99738e-31
0.814621, 0.0408262, 9.17563e-31
0.821216, 0.0425051, 9.35677e-31
0.827864, 0.044253, 9.54082e-31
0.834566, 0.0460729, 9.72781e-31
0.841322, 0.0479676, 9.91775e-31
0.848134, 0.0499402, 1.01107e-30
0.855, 0.051994, 1.03066e-30
0.861922, 0.0541323, 1.05056e-30
0.868899, 0.0563584, 1.07076e-30
0.875934, 0.0586762, 1.09127e-30
0.883025, 0.0610893, 1.11208e-30
0.890174, 0.0636016, 1.1332e-30
0.89738, 0.0662173, 1.15463e-30
0.904645, 0.0689406, 1.17637e-30
0.911969, 0.0717759, 1.19843e-30
0.919352, 0.0747278, 1.2208e-30
0.926795, 0.0778011, 1.24348e-30
0.934298, 0.0810008, 1.26648e-30
0.941861, 0.0843321, 1.28978e-30
0.949486, 0.0878005, 1.31341e-30
0.957173, 0.0914115, 1.33736e-30
0.964922, 0.0951711, 1.36162e-30
0.972734, 0.0990852, 1.38619e-30
0.980609, 0.10316, 1.41108e-30
0.988547, 0.107403, 1.43629e-30
0.99655, 0.111821, 1.46181e-30
1.00462, 0.11642, 1.48765e-30
1.01275, 0.121208, 1.51378e-30
1.02095, 0.126193, 1.54024e-30
1.02922, 0.131383, 1.56702e-30
1.03755, 0.136787, 1.59408e-30
1.04595, 0.142413, 1.62146e-30
1.05441, 0.14827, 1.64912e-30
1.06295, 0.154368, 1.67711e-30
1.07156, 0.160718, 1.7054e-30
1.08023, 0.167328, 1.73396e-30
1.08898, 0.17421, 1.76284e-30
1.09779, 0.181376, 1.79197e-30
1.10668, 0.188836, 1.82141e-30
1.11564, 0.196603, 1.85113e-30
1.12467, 0.204689, 1.88111e-30
1.13378, 0.213108, 1.91139e-30
1.14295, 0.221873, 1.94188e-30
1.15221, 0.230999, 1.97269e-30
1.16154, 0.2405, 2.00374e-30
1.17094, 0.250393, 2.03501e-30
1.18042, 0.260692, 2.06654e-30
1.18997, 0.271414, 2.09829e-30
1.19961, 0.282578, 2.1303e-30
1.20932, 0.294201, 2.16251e-30
1.21911, 0.306302, 2.19494e-30
1.22898, 0.318901, 2.22757e-30
1.23893, 0.332018, 2.2604e-30
1.24896, 0.345675, 2.29342e-30
1.25907, 0.359893, 2.32662e-30
