f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.50026e-25
0.008912, 5.76151e-11, 2.56121e-25
0.00898414, 5.91038e-11, 2.62364e-25
0.00905688, 6.06335e-11, 2.68761e-25
0.0091302, 6.22055e-11, 2.75311e-25
0.00920411, 6.38208e-11, 2.82021e-25
0.00927863, 6.54809e-11, 2.88895e-25
0.00935374, 6.7187e-11, 2.95934e-25
0.00942947, 6.89404e-11, 3.03146e-25
0.00950581, 7.07424e-11, 3.10532e-25
0.00958276, 7.25946e-11, 3.18097e-25
0.00966034, 7.44984e-11, 3.25847e-25
0.00973855, 7.64553e-11, 3.33785e-25
0.00981739, 7.84668e-11, 3.41915e-25
0.00989687, 8.05346e-11, 3.50242e-25
0.00997699, 8.26603e-11, 3.58772e-25
0.0100578, 8.48456e-11, 3.67513e-25
0.0101392, 8.70923e-11, 3.76459e-25
0.0102213, 8.94022e-11, 3.85626e-25
0.010304, 9.17772e-11, 3.95008e-25
0.0103874, 9.42192e-11, 4.04622e-25
0.0104715, 9.67302e-11, 4.14471e-25
0.0105563, 9.93123e-11, 4.24562e-25
0.0106418, 1.01968e-10, 4.34898e-25
0.0107279, 1.04698e-10, 4.45474e-25
0.0108148, 1.07506e-10, 4.56319e-25
0.0109023, 1.10395e-10, 4.67414e-25
0.0109906, 1.13365e-10, 4.78789e-25
0.0110796, 1.16421e-10, 4.90438e-25
0.0111693, 1.19564e-10, 5.02366e-25
0.0112597, 1.22797e-10, 5.14579e-25
0.0113508, 1.26123e-10, 5.27083e-25
0.0114427, 1.29545e-10, 5.39899e-25
0.0115354, 1.33065e-10, 5.53033e-25
0.0116287, 1.36687e-10, 5.66462e-25
0.0117229, 1.40414e-10, 5.80238e-25
0.0118178, 1.44249e-10, 5.94337e-25
0.0119135, 1.48195e-10, 6.08783e-25
0.0120099, 1.52255e-10, 6.23566e-25
0.0121071, 1.56434e-10, 6.38709e-25
0.0122052, 1.60735e-10, 6.54236e-25
0.012304, 1.65162e-10, 6.70122e-25
0.0124036, 1.69718e-10, 6.86393e-25
0.012504, 1.74407e-10, 7.03055e-25
0.0126052, 1.79235e-10, 7.20118e-25
0.0127073, 1.84205e-10, 7.37606e-25
0.0128101, 1.89321e-10, 7.55494e-25
0.0129138, 1.94589e-10, 7.73825e-25
0.0130184, 2.00012e-10, 7.92609e-25
0.0131238, 2.05597e-10, 8.11838e-25
0.01323, 2.11347e-10, 8.3152e-25
0.0133371, 2.17269e-10, 8.51684e-25
0.0134451, 2.23368e-10, 8.7234e-25
0.013554, 2.29648e-10, 8.93498e-25
0.0136637, 2.36117e-10, 9.1515e-25
0.0137743, 2.4278e-10, 9.37326e-25
0.0138858, 2.49643e-10, 9.60036e-25
0.0139982, 2.56714e-10, 9.83292e-25
0.0141116, 2.63997e-10, 1.00713e-24
0.0142258, 2.71501e-10, 1.03151e-24
0.014341, 2.79232e-10, 1.05649e-24
0.0144571, 2.87198e-10, 1.08207e-24
0.0145741, 2.95407e-10, 1.10825e-24
0.0146921, 3.03866e-10, 1.13508e-24
0.014811, 3.12583e-10, 1.16253e-24
0.0149309, 3.21567e-10, 1.19066e-24
0.0150518, 3.30827e-10, 1.21946e-24
0.0151737, 3.40371e-10, 1.24896e-24
0.0152965, 3.50209e-10, 1.27915e-24
0.0154203, 3.60351e-10, 1.31006e-24
0.0155452, 3.70807e-10, 1.34174e-24
0.015671, 3.81587e-10, 1.37414e-24
0.0157979, 3.92701e-10, 1.40735e-24
0.0159258, 4.04161e-10, 1.44134e-24
0.0160547, 4.15979e-10, 1.47614e-24
0.0161847, 4.28166e-10, 1.51178e-24
0.0163157, 4.40734e-10, 1.54826e-24
0.0164478, 4.53697e-10, 1.58562e-24
0.016581, 4.67067e-10, 1.62389e-24
0.0167152, 4.80859e-10, 1.66304e-24
0.0168505, 4.95086e-10, 1.70314e-24
0.0169869, 5.09763e-10, 1.74419e-24
0.0171245, 5.24905e-10, 1.78625e-24
0.0172631, 5.40528e-10, 1.82928e-24
0.0174028, 5.56649e-10, 1.87332e-24
0.0175437, 5.73284e-10, 1.91844e-24
0.0176858, 5.9045e-10, 1.96465e-24
0.0178289, 6.08167e-10, 2.01191e-24
0.0179733, 6.26452e-10, 2.06034e-24
0.0181188, 6.45325e-10, 2.1099e-24
0.0182655, 6.64806e-10, 2.16065e-24
0.0184133, 6.84917e-10, 2.21257e-24
0.0185624, 7.05678e-10, 2.26576e-24
0.0187127, 7.27113e-10, 2.3202e-24
0.0188642, 7.49244e-10, 2.37594e-24
0.0190169, 7.72096e-10, 2.43298e-24
0.0191708, 7.95694e-10, 2.49136e-24
0.019326, 8.20063e-10, 2.55114e-24
0.0194825, 8.45231e-10, 2.61236e-24
0.0196402, 8.71225e-10, 2.675e-24
0.0197992, 8.98075e-10, 2.73912e-24
0.0199595, 9.25809e-10, 2.80477e-24
0.0201211, 9.54459e-10, 2.87197e-24
0.020284, 9.84058e-10, 2.94074e-24
0.0204482, 1.01464e-09, 3.01114e-24
0.0206138, 1.04624e-09, 3.08322e-24
0.0207806, 1.07888e-09, 3.15694e-24
0.0209489, 1.11262e-09, 3.23245e-24
0.0211185, 1.14749e-09, 3.30972e-24
0.0212894, 1.18352e-09, 3.38877e-24
0.0214618, 1.22077e-09, 3.46973e-24
0.0216355, 1.25926e-09, 3.55254e-24
0.0218107, 1.29906e-09, 3.63735e-24
0.0219873, 1.3402e-09, 3.72413e-24
0.0221653, 1.38273e-09, 3.81293e-24
0.0223447, 1.4267e-09, 3.90378e-24
0.0225256, 1.47216e-09, 3.99679e-24
0.022708, 1.51917e-09, 4.09198e-24
0.0228918, 1.56779e-09, 4.18936e-24
0.0230771, 1.61806e-09, 4.28902e-24
0.0232639, 1.67006e-09, 4.391e-24
0.0234523, 1.72384e-09, 4.4954e-24
0.0236421, 1.77946e-09, 4.60217e-24
0.0238335, 1.83701e-09, 4.71145e-24
0.0240265, 1.89653e-09, 4.8233e-24
0.024221, 1.95811e-09, 4.93771e-24
0.0244171, 2.02183e-09, 5.0548e-24
0.0246148, 2.08775e-09, 5.1746e-24
0.024814, 2.15596e-09, 5.29711e-24
0.0250149, 2.22655e-09, 5.42251e-24
0.0252174, 2.2996e-09, 5.55079e-24
0.0254216, 2.3752e-09, 5.68208e-24
0.0256274, 2.45345e-09, 5.81635e-24
0.0258349, 2.53443e-09, 5.95375e-24
0.026044, 2.61827e-09, 6.09425e-24
0.0262549, 2.70505e-09, 6.23806e-24
0.0264674, 2.79489e-09, 6.38509e-24
0.0266817, 2.8879e-09, 6.53556e-24
0.0268977, 2.9842e-09, 6.68944e-24
0.0271154, 3.08391e-09, 6.84682e-24
0.027335, 3.18716e-09, 7.0079e-24
0.0275562, 3.29409e-09, 7.17252e-24
0.0277793, 3.40481e-09, 7.34099e-24
0.0280042, 3.51949e-09, 7.51328e-24
0.0282309, 3.63826e-09, 7.68949e-24
0.0284595, 3.76128e-09, 7.86975e-24
0.0286899, 3.88871e-09, 8.05406e-24
0.0289222, 4.02072e-09, 8.24259e-24
0.0291563, 4.15747e-09, 8.43531e-24
0.0293923, 4.29915e-09, 8.6324e-24
0.0296303, 4.44594e-09, 8.83402e-24
0.0298702, 4.59803e-09, 9.04016e-24
0.030112, 4.75562e-09, 9.25092e-24
0.0303558, 4.91893e-09, 9.46645e-24
0.0306015, 5.08816e-09, 9.68675e-24
0.0308493, 5.26354e-09, 9.9121e-24
0.031099, 5.44531e-09, 1.01424e-23
0.0313508, 5.6337e-09, 1.03779e-23
0.0316046, 5.82897e-09, 1.06187e-23
0.0318604, 6.03139e-09, 1.08647e-23
0.0321184, 6.24121e-09, 1.11164e-23
0.0323784, 6.45873e-09, 1.13736e-23
0.0326405, 6.68424e-09, 1.16365e-23
0.0329048, 6.91805e-09, 1.19052e-23
0.0331711, 7.16046e-09, 1.21798e-23
0.0334397, 7.41181e-09, 1.24606e-23
0.0337104, 7.67245e-09, 1.27475e-23
0.0339833, 7.94273e-09, 1.30407e-23
0.0342584, 8.22301e-09, 1.33404e-23
0.0345358, 8.51369e-09, 1.36467e-23
0.0348154, 8.81516e-09, 1.39596e-23
0.0350972, 9.12784e-09, 1.42793e-23
0.0353813, 9.45216e-09, 1.4606e-23
0.0356678, 9.78857e-09, 1.494e-23
0.0359565, 1.01375e-08, 1.5281e-23
0.0362476, 1.04995e-08, 1.56295e-23
0.0365411, 1.08751e-08, 1.59856e-23
0.0368369, 1.12647e-08, 1.63493e-23
0.0371351, 1.1669e-08, 1.67208e-23
0.0374358, 1.20884e-08, 1.71004e-23
0.0377388, 1.25236e-08, 1.74879e-23
0.0380443, 1.29751e-08, 1.78838e-23
0.0383523, 1.34437e-08, 1.82882e-23
0.0386628, 1.393e-08, 1.87012e-23
0.0389758, 1.44346e-08, 1.9123e-23
0.0392914, 1.49584e-08, 1.95537e-23
0.0396095, 1.55019e-08, 1.99935e-23
0.0399301, 1.60661e-08, 2.04425e-23
0.0402534, 1.66517e-08, 2.0901e-23
0.0405793, 1.72595e-08, 2.13691e-23
0.0409078, 1.78904e-08, 2.1847e-23
0.041239, 1.85454e-08, 2.23349e-23
0.0415728, 1.92253e-08, 2.28328e-23
0.0419094, 1.99311e-08, 2.33411e-23
0.0422487, 2.06639e-08, 2.386e-23
0.0425907, 2.14247e-08, 2.43894e-23
0.0429355, 2.22147e-08, 2.49298e-23
0.0432831, 2.30349e-08, 2.54813e-23
0.0436335, 2.38865e-08, 2.6044e-23
0.0439867, 2.47708e-08, 2.66181e-23
0.0443428, 2.56891e-08, 2.72039e-23
0.0447018, 2.66427e-08, 2.78016e-23
0.0450637, 2.76331e-08, 2.84113e-23
0.0454285, 2.86615e-08, 2.90332e-23
0.0457963, 2.97297e-08, 2.96677e-23
0.0461671, 3.0839e-08, 3.03148e-23
0.0465408, 3.19912e-08, 3.09747e-23
0.0469176, 3.3188e-08, 3.16477e-23
0.0472974, 3.4431e-08, 3.23339e-23
0.0476803, 3.57222e-08, 3.30336e-23
0.0480663, 3.70635e-08, 3.3747e-23
0.0484555, 3.84568e-08, 3.44745e-23
0.0488477, 3.99042e-08, 3.52158e-23
0.0492432, 4.14079e-08, 3.59717e-23
0.0496418, 4.297e-08, 3.6742e-23
0.0500437, 4.45929e-08, 3.75271e-23
0.0504489, 4.62791e-08, 3.83273e-23
0.0508573, 4.8031e-08, 3.91426e-23
0.051269, 4.98512e-08, 3.99732e-23
0.0516841, 5.17425e-08, 4.08197e-23
0.0521025, 5.37078e-08, 4.16819e-23
0.0525243, 5.57498e-08, 4.25601e-23
0.0529495, 5.78718e-08, 4.34546e-23
0.0533782, 6.00769e-08, 4.43658e-23
0.0538103, 6.23683e-08, 4.52935e-23
0.0542459, 6.47497e-08, 4.62382e-23
0.0546851, 6.72245e-08, 4.72002e-23
0.0551278, 6.97965e-08, 4.81794e-23
0.0555741, 7.24695e-08, 4.91763e-23
0.056024, 7.52477e-08, 5.01909e-23
0.0564776, 7.81352e-08, 5.12237e-23
0.0569348, 8.11363e-08, 5.22746e-23
0.0573957, 8.42558e-08, 5.33438e-23
0.0578604, 8.74982e-08, 5.44319e-23
0.0583288, 9.08685e-08, 5.55386e-23
0.058801, 9.43718e-08, 5.66644e-23
0.059277, 9.80135e-08, 5.78094e-23
0.0597569, 1.01799e-07, 5.8974e-23
0.0602407, 1.05735e-07, 6.01582e-23
0.0607284, 1.09826e-07, 6.13621e-23
0.06122, 1.14079e-07, 6.25859e-23
0.0617156, 1.185e-07, 6.383e-23
0.0622153, 1.23097e-07, 6.50946e-23
0.0627189, 1.27876e-07, 6.63794e-23
0.0632267, 1.32845e-07, 6.76852e-23
0.0637386, 1.38011e-07, 6.90118e-23
0.0642546, 1.43382e-07, 7.03592e-23
0.0647747, 1.48966e-07, 7.17277e-23
0.0652991, 1.54773e-07, 7.31176e-23
0.0658278, 1.60811e-07, 7.45291e-23
0.0663607, 1.67089e-07, 7.5962e-23
0.0668979, 1.73617e-07, 7.74164e-23
0.0674395, 1.80405e-07, 7.88928e-23
0.0679855, 1.87463e-07, 8.03912e-23
0.0685359, 1.94803e-07, 8.19114e-23
0.0690907, 2.02436e-07, 8.34536e-23
0.0696501, 2.10374e-07, 8.50183e-23
0.0702139, 2.18629e-07, 8.66048e-23
0.0707823, 2.27213e-07, 8.82136e-23
0.0713554, 2.36141e-07, 8.98451e-23
0.071933, 2.45425e-07, 9.14985e-23
0.0725154, 2.55081e-07, 9.31747e-23
0.0731025, 2.65124e-07, 9.48732e-23
0.0736943, 2.75569e-07, 9.6594e-23
0.0742909, 2.86431e-07, 9.83372e-23
0.0748923, 2.9773e-07, 1.00103e-22
0.0754986, 3.09481e-07, 1.01891e-22
0.0761098, 3.21703e-07, 1.03701e-22
0.076726, 3.34416e-07, 1.05533e-22
0.0773471, 3.47639e-07, 1.07388e-22
0.0779733, 3.61393e-07, 1.09264e-22
0.0786046, 3.75699e-07, 1.11163e-22
0.0792409, 3.9058e-07, 1.13083e-22
0.0798824, 4.06059e-07, 1.15025e-22
0.0805291, 4.22161e-07, 1.16988e-22
0.0811811, 4.3891e-07, 1.18973e-22
0.0818383, 4.56333e-07, 1.20978e-22
0.0825008, 4.74458e-07, 1.23005e-22
0.0831687, 4.93312e-07, 1.25052e-22
0.083842, 5.12925e-07, 1.2712e-22
0.0845208, 5.33329e-07, 1.29208e-22
0.085205, 5.54555e-07, 1.31315e-22
0.0858948, 5.76637e-07, 1.33442e-22
0.0865902, 5.99609e-07, 1.35588e-22
0.0872912, 6.23508e-07, 1.37753e-22
0.0879979, 6.48372e-07, 1.39937e-22
0.0887103, 6.74238e-07, 1.42139e-22
0.0894285, 7.0115e-07, 1.44358e-22
0.0901524, 7.29148e-07, 1.46594e-22
0.0908823, 7.58277e-07, 1.48847e-22
0.091618, 7.88584e-07, 1.51116e-22
0.0923597, 8.20115e-07, 1.534e-22
0.0931075, 8.52921e-07, 1.55701e-22
0.0938612, 8.87054e-07, 1.58015e-22
0.0946211, 9.22568e-07, 1.60344e-22
0.0953871, 9.59519e-07, 1.62685e-22
0.0961593, 9.97966e-07, 1.6504e-22
0.0969378, 1.03797e-06, 1.67406e-22
0.0977226, 1.07959e-06, 1.69785e-22
0.0985137, 1.1229e-06, 1.72173e-22
0.0993113, 1.16796e-06, 1.74572e-22
0.100115, 1.21485e-06, 1.76979e-22
0.100926, 1.26364e-06, 1.79396e-22
0.101743, 1.31441e-06, 1.8182e-22
0.102566, 1.36724e-06, 1.84248e-22
0.103397, 1.42221e-06, 1.86687e-22
0.104234, 1.47941e-06, 1.89128e-22
0.105078, 1.53893e-06, 1.91573e-22
0.105928, 1.60087e-06, 1.9402e-22
0.106786, 1.66532e-06, 1.96472e-22
0.10765, 1.73239e-06, 1.98922e-22
0.108522, 1.80218e-06, 2.01375e-22
0.109401, 1.87481e-06, 2.03827e-22
0.110286, 1.95039e-06, 2.06275e-22
0.111179, 2.02904e-06, 2.08721e-22
0.112079, 2.11088e-06, 2.11163e-22
0.112986, 2.19606e-06, 2.13599e-22
0.113901, 2.28469e-06, 2.1603e-22
0.114823, 2.37693e-06, 2.18453e-22
0.115753, 2.47293e-06, 2.20868e-22
0.11669, 2.57282e-06, 2.23272e-22
0.117635, 2.67679e-06, 2.25667e-22
0.118587, 2.78498e-06, 2.28047e-22
0.119547, 2.89758e-06, 2.30414e-22
0.120515, 3.01476e-06, 2.32767e-22
0.12149, 3.13671e-06, 2.35102e-22
0.122474, 3.26363e-06, 2.37422e-22
0.123466, 3.39572e-06, 2.39723e-22
0.124465, 3.53319e-06, 2.42002e-22
0.125473, 3.67626e-06, 2.44262e-22
0.126488, 3.82516e-06, 2.46497e-22
0.127513, 3.98013e-06, 2.48711e-22
0.128545, 4.14142e-06, 2.50897e-22
0.129585, 4.30928e-06, 2.53056e-22
0.130635, 4.48398e-06, 2.5519e-22
0.131692, 4.66581e-06, 2.57292e-22
0.132758, 4.85505e-06, 2.59363e-22
0.133833, 5.05202e-06, 2.61404e-22
0.134916, 5.25701e-06, 2.63409e-22
0.136009, 5.47038e-06, 2.65382e-22
0.13711, 5.69245e-06, 2.67317e-22
0.13822, 5.92358e-06, 2.69215e-22
0.139339, 6.16414e-06, 2.71074e-22
0.140467, 6.41453e-06, 2.72893e-22
0.141604, 6.67514e-06, 2.7467e-22
0.14275, 6.94638e-06, 2.76405e-22
0.143906, 7.22871e-06, 2.78096e-22
0.145071, 7.52256e-06, 2.79741e-22
0.146246, 7.82842e-06, 2.81341e-22
0.147429, 8.14677e-06, 2.82891e-22
0.148623, 8.47813e-06, 2.84394e-22
0.149826, 8.82303e-06, 2.85846e-22
0.151039, 9.18202e-06, 2.87247e-22
0.152262, 9.55568e-06, 2.88595e-22
0.153495, 9.94462e-06, 2.89891e-22
0.154737, 1.03494e-05, 2.9113e-22
0.15599, 1.07708e-05, 2.92316e-22
0.157253, 1.12094e-05, 2.93444e-22
0.158526, 1.1666e-05, 2.94514e-22
0.159809, 1.21412e-05, 2.95526e-22
0.161103, 1.26358e-05, 2.96479e-22
0.162407, 1.31507e-05, 2.97371e-22
0.163722, 1.36867e-05, 2.98203e-22
0.165047, 1.42445e-05, 2.98972e-22
0.166384, 1.48252e-05, 2.9968e-22
0.167731, 1.54297e-05, 3.00323e-22
0.169088, 1.60588e-05, 3.00902e-22
0.170457, 1.67138e-05, 3.01418e-22
0.171837, 1.73955e-05, 3.01868e-22
0.173228, 1.81051e-05, 3.02252e-22
0.174631, 1.88438e-05, 3.02571e-22
0.176045, 1.96127e-05, 3.02823e-22
0.17747, 2.04131e-05, 3.03008e-22
0.178907, 2.12463e-05, 3.03126e-22
0.180355, 2.21135e-05, 3.03177e-22
0.181815, 2.30163e-05, 3.03161e-22
0.183287, 2.39561e-05, 3.03076e-22
0.184771, 2.49343e-05, 3.02924e-22
0.186267, 2.59526e-05, 3.02704e-22
0.187775, 2.70126e-05, 3.02416e-22
0.189295, 2.81161e-05, 3.02061e-22
0.190827, 2.92647e-05, 3.01638e-22
0.192372, 3.04604e-05, 3.01148e-22
0.193929, 3.17051e-05, 3.0059e-22
0.195499, 3.30008e-05, 2.99966e-22
0.197082, 3.43496e-05, 2.99275e-22
0.198678, 3.57536e-05, 2.98517e-22
0.200286, 3.72152e-05, 2.97695e-22
0.201908, 3.87367e-05, 2.96807e-22
0.203542, 4.03206e-05, 2.95855e-22
0.20519, 4.19693e-05, 2.94838e-22
0.206851, 4.36857e-05, 2.93758e-22
0.208526, 4.54724e-05, 2.92616e-22
0.210214, 4.73324e-05, 2.91411e-22
0.211916, 4.92686e-05, 2.90146e-22
0.213631, 5.12842e-05, 2.88821e-22
0.215361, 5.33824e-05, 2.87435e-22
0.217104, 5.55667e-05, 2.85992e-22
0.218862, 5.78406e-05, 2.84491e-22
0.220634, 6.02077e-05, 2.82934e-22
0.22242, 6.26719e-05, 2.81322e-22
0.224221, 6.52371e-05, 2.79655e-22
0.226036, 6.79076e-05, 2.77935e-22
0.227866, 7.06875e-05, 2.76164e-22
0.22971, 7.35816e-05, 2.74342e-22
0.23157, 7.65943e-05, 2.72471e-22
0.233445, 7.97306e-05, 2.70551e-22
0.235335, 8.29956e-05, 2.68584e-22
0.23724, 8.63945e-05, 2.66572e-22
0.23916, 8.99329e-05, 2.64516e-22
0.241097, 9.36165e-05, 2.62417e-22
0.243048, 9.74512e-05, 2.60277e-22
0.245016, 0.000101443, 2.58097e-22
0.247, 0.000105599, 2.55877e-22
0.248999, 0.000109926, 2.53622e-22
0.251015, 0.00011443, 2.51331e-22
0.253047, 0.000119118, 2.49006e-22
0.255096, 0.000124, 2.46647e-22
0.257161, 0.000129081, 2.44258e-22
0.259243, 0.000134371, 2.41839e-22
0.261342, 0.000139879, 2.39393e-22
0.263457, 0.000145612, 2.3692e-22
0.26559, 0.000151581, 2.34422e-22
0.26774, 0.000157794, 2.319e-22
0.269908, 0.000164263, 2.29356e-22
0.272093, 0.000170998, 2.26792e-22
0.274296, 0.000178008, 2.24209e-22
0.276516, 0.000185307, 2.21609e-22
0.278755, 0.000192905, 2.18992e-22
0.281012, 0.000200816, 2.16361e-22
0.283287, 0.000209051, 2.13718e-22
0.28558, 0.000217624, 2.11063e-22
0.287892, 0.000226549, 2.08397e-22
0.290223, 0.000235841, 2.05723e-22
0.292572, 0.000245515, 2.03043e-22
0.294941, 0.000255585, 2.00355e-22
0.297329, 0.000266069, 1.97663e-22
0.299736, 0.000276984, 1.94969e-22
0.302162, 0.000288347, 1.92273e-22
0.304608, 0.000300177, 1.89577e-22
0.307074, 0.000312492, 1.86881e-22
0.30956, 0.000325314, 1.84187e-22
0.312066, 0.000338662, 1.81497e-22
0.314593, 0.000352558, 1.7881e-22
0.31714, 0.000367025, 1.7613e-22
0.319707, 0.000382086, 1.73457e-22
0.322295, 0.000397766, 1.70792e-22
0.324905, 0.000414091, 1.68135e-22
0.327535, 0.000431085, 1.6549e-22
0.330187, 0.000448778, 1.62855e-22
0.33286, 0.000467198, 1.60232e-22
0.335554, 0.000486374, 1.57623e-22
0.338271, 0.000506339, 1.55028e-22
0.341009, 0.000527123, 1.52448e-22
0.34377, 0.000548762, 1.49883e-22
0.346553, 0.000571289, 1.47335e-22
0.349359, 0.000594742, 1.44805e-22
0.352187, 0.000619159, 1.42294e-22
0.355038, 0.000644579, 1.39801e-22
0.357913, 0.000671043, 1.37328e-22
0.36081, 0.000698595, 1.34876e-22
0.363731, 0.000727279, 1.32445e-22
0.366676, 0.000757142, 1.30035e-22
0.369644, 0.000788231, 1.27648e-22
0.372637, 0.000820599, 1.25284e-22
0.375653, 0.000854296, 1.22944e-22
0.378695, 0.000889378, 1.20626e-22
0.38176, 0.000925902, 1.18334e-22
0.384851, 0.000963927, 1.16067e-22
0.387967, 0.00100351, 1.13824e-22
0.391108, 0.00104473, 1.11607e-22
0.394274, 0.00108764, 1.09417e-22
0.397466, 0.00113231, 1.07253e-22
0.400683, 0.00117882, 1.05115e-22
0.403927, 0.00122724, 1.03005e-22
0.407197, 0.00127765, 1.00921e-22
0.410494, 0.00133013, 9.88642e-23
0.413817, 0.00138477, 9.68354e-23
0.417167, 0.00144165, 9.48343e-23
0.420544, 0.00150087, 9.28611e-23
0.423949, 0.00156253, 9.09154e-23
0.427381, 0.00162672, 8.89981e-23
0.430841, 0.00169355, 8.71088e-23
0.434329, 0.00176313, 8.52477e-23
0.437845, 0.00183556, 8.34148e-23
0.44139, 0.00191098, 8.16099e-23
0.444963, 0.00198949, 7.98336e-23
0.448566, 0.00207123, 7.80849e-23
0.452197, 0.00215633, 7.63649e-23
0.455858, 0.00224493, 7.46726e-23
0.459548, 0.00233718, 7.30086e-23
0.463269, 0.00243321, 7.1372e-23
0.467019, 0.00253319, 6.97637e-23
0.4708, 0.00263729, 6.81827e-23
0.474611, 0.00274566, 6.66295e-23
0.478454, 0.00285849, 6.51032e-23
0.482327, 0.00297595, 6.36045e-23
0.486232, 0.00309825, 6.21325e-23
0.490168, 0.00322557, 6.06876e-23
0.494136, 0.00335813, 5.92692e-23
0.498137, 0.00349613, 5.78769e-23
0.50217, 0.00363982, 5.65109e-23
0.506235, 0.0037894, 5.5171e-23
0.510333, 0.00394514, 5.38568e-23
0.514465, 0.00410729, 5.25678e-23
0.51863, 0.00427609, 5.13041e-23
0.522828, 0.00445184, 5.00655e-23
0.527061, 0.00463482, 4.88513e-23
0.531328, 0.00482532, 4.76615e-23
0.535629, 0.00502365, 4.64959e-23
0.539966, 0.00523014, 4.53538e-23
0.544337, 0.00544511, 4.42355e-23
0.548744, 0.00566893, 4.31402e-23
0.553186, 0.00590195, 4.2068e-23
0.557665, 0.00614455, 4.10181e-23
0.562179, 0.00639713, 3.99907e-23
0.566731, 0.00666009, 3.89851e-23
0.571319, 0.00693386, 3.80012e-23
0.575944, 0.00721889, 3.70387e-23
0.580607, 0.00751565, 3.60971e-23
0.585307, 0.0078246, 3.51763e-23
0.590045, 0.00814626, 3.42759e-23
0.594822, 0.00848115, 3.33955e-23
0.599638, 0.00882981, 3.25347e-23
0.604492, 0.0091928, 3.16935e-23
0.609386, 0.00957072, 3.08712e-23
0.614319, 0.00996419, 3.00678e-23
0.619293, 0.0103738, 2.92827e-23
0.624306, 0.0108003, 2.85159e-23
0.62936, 0.0112443, 2.77668e-23
0.634456, 0.0117066, 2.70351e-23
0.639592, 0.0121879, 2.63207e-23
0.64477, 0.012689, 2.56231e-23
0.64999, 0.0132107, 2.4942e-23
0.655252, 0.0137539, 2.42772e-23
0.660556, 0.0143194, 2.36283e-23
0.665904, 0.0149081, 2.2995e-23
0.671295, 0.0155211, 2.2377e-23
0.67673, 0.0161592, 2.1774e-23
0.682208, 0.0168236, 2.11859e-23
0.687731, 0.0175154, 2.0612e-23
0.693299, 0.0182355, 2.00523e-23
0.698912, 0.0189853, 1.95065e-23
0.70457, 0.019766, 1.89742e-23
0.710274, 0.0205787, 1.84552e-23
0.716024, 0.0214249, 1.79492e-23
0.721821, 0.0223059, 1.74559e-23
0.727664, 0.0232231, 1.69751e-23
0.733555, 0.024178, 1.65065e-23
0.739494, 0.0251722, 1.60498e-23
0.74548, 0.0262073, 1.56048e-23
0.751516, 0.0272849, 1.51711e-23
0.7576, 0.0284069, 1.47486e-23
0.763733, 0.029575, 1.43371e-23
0.769916, 0.0307912, 1.39362e-23
0.776149, 0.0320573, 1.35457e-23
0.782432, 0.0333756, 1.31655e-23
0.788767, 0.0347481, 1.27951e-23
0.795152, 0.036177, 1.24345e-23
0.801589, 0.0376647, 1.20834e-23
0.808079, 0.0392136, 1.17416e-23
0.814621, 0.0408262, 1.14088e-23
0.821216, 0.0425051, 1.10849e-23
0.827864, 0.044253, 1.07696e-23
0.834566, 0.0460729, 1.04628e-23
0.841322, 0.0479676, 1.01642e-23
0.848134, 0.0499402, 9.87356e-24
0.855, 0.051994, 9.59082e-24
0.861922, 0.0541323, 9.31571e-24
0.868899, 0.0563584, 9.0481e-24
0.875934, 0.0586762, 8.78772e-24
0.883025, 0.0610893, 8.53446e-24
0.890174, 0.0636016, 8.2881e-24
0.89738, 0.0662173, 8.04853e-24
0.904645, 0.0689406, 7.81551e-24
0.911969, 0.0717759, 7.5889e-24
0.919352, 0.0747278, 7.36855e-24
0.926795, 0.0778011, 7.15429e-24
0.934298, 0.0810008, 6.94598e-24
0.941861, 0.0843321, 6.74347e-24
0.949486, 0.0878005, 6.54658e-24
0.957173, 0.0914115, 6.35518e-24
0.964922, 0.0951711, 6.16914e-24
0.972734, 0.0990852, 5.98831e-24
0.980609, 0.10316, 5.81256e-24
0.988547, 0.107403, 5.64177e-24
0.99655, 0.111821, 5.47578e-24
1.00462, 0.11642, 5.31443e-24
1.01275, 0.121208, 5.15776e-24
1.02095, 0.126193, 5.00545e-24
1.02922, 0.131383, 4.8574e-24
1.03755, 0.136787, 4.71369e-24
1.04595, 0.142413, 4.57403e-24
1.05441, 0.14827, 4.43849e-24
1.06295, 0.154368, 4.30664e-24
1.07156, 0.160718, 4.17857e-24
1.08023, 0.167328, 4.05431e-24
1.08898, 0.17421, 3.93349e-24
1.09779, 0.181376, 3.81629e-24
1.10668, 0.188836, 3.70236e-24
1.11564, 0.196603, 3.59175e-24
1.12467, 0.204689, 3.48436e-24
1.13378, 0.213108, 3.38002e-24
1.14295, 0.221873, 3.27885e-24
1.15221, 0.230999, 3.18045e-24
1.16154, 0.2405, 3.08497e-24
1.17094, 0.250393, 2.99233e-24
1.18042, 0.260692, 2.90236e-24
1.18997, 0.271414, 2.81507e-24
1.19961, 0.282578, 2.73023e-24
1.20932, 0.294201, 2.64795e-24
1.21911, 0.306302, 2.56806e-24
1.22898, 0.318901, 2.49052e-24
1.23893, 0.332018, 2.41526e-24
1.24896, 0.345675, 2.34222e-24
1.25907, 0.359893, 2.27135e-24
