f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.45043e-17
0.008912, 5.76151e-11, 1.44405e-17
0.00898414, 5.91038e-11, 1.43738e-17
0.00905688, 6.06335e-11, 1.43041e-17
0.0091302, 6.22055e-11, 1.42315e-17
0.00920411, 6.38208e-11, 1.41561e-17
0.00927863, 6.54809e-11, 1.40778e-17
0.00935374, 6.7187e-11, 1.39969e-17
0.00942947, 6.89404e-11, 1.39132e-17
0.00950581, 7.07424e-11, 1.38269e-17
0.00958276, 7.25946e-11, 1.37381e-17
0.00966034, 7.44984e-11, 1.36467e-17
0.00973855, 7.64553e-11, 1.35529e-17
0.00981739, 7.84668e-11, 1.34567e-17
0.00989687, 8.05346e-11, 1.33581e-17
0.00997699, 8.26603e-11, 1.32574e-17
0.0100578, 8.48456e-11, 1.31544e-17
0.0101392, 8.70923e-11, 1.30493e-17
0.0102213, 8.94022e-11, 1.29422e-17
0.010304, 9.17772e-11, 1.28332e-17
0.0103874, 9.42192e-11, 1.27222e-17
0.0104715, 9.67302e-11, 1.26094e-17
0.0105563, 9.93123e-11, 1.24948e-17
0.0106418, 1.01968e-10, 1.23785e-17
0.0107279, 1.04698e-10, 1.22607e-17
0.0108148, 1.07506e-10, 1.21413e-17
0.0109023, 1.10395e-10, 1.20205e-17
0.0109906, 1.13365e-10, 1.18982e-17
0.0110796, 1.16421e-10, 1.17747e-17
0.0111693, 1.19564e-10, 1.16499e-17
0.0112597, 1.22797e-10, 1.15241e-17
0.0113508, 1.26123e-10, 1.13972e-17
0.0114427, 1.29545e-10, 1.12692e-17
0.0115354, 1.33065e-10, 1.11402e-17
0.0116287, 1.36687e-10, 1.10106e-17
0.0117229, 1.40414e-10, 1.088e-17
0.0118178, 1.44249e-10, 1.07487e-17
0.0119135, 1.48195e-10, 1.06168e-17
0.0120099, 1.52255e-10, 1.04845e-17
0.0121071, 1.56434e-10, 1.03516e-17
0.0122052, 1.60735e-10, 1.02182e-17
0.012304, 1.65162e-10, 1.00846e-17
0.0124036, 1.69718e-10, 9.95064e-18
0.012504, 1.74407e-10, 9.81652e-18
0.0126052, 1.79235e-10, 9.68229e-18
0.0127073, 1.84205e-10, 9.54787e-18
0.0128101, 1.89321e-10, 9.41362e-18
0.0129138, 1.94589e-10, 9.27933e-18
0.0130184, 2.00012e-10, 9.14508e-18
0.0131238, 2.05597e-10, 9.01108e-18
0.01323, 2.11347e-10, 8.87738e-18
0.0133371, 2.17269e-10, 8.74393e-18
0.0134451, 2.23368e-10, 8.6108e-18
0.013554, 2.29648e-10, 8.47805e-18
0.0136637, 2.36117e-10, 8.34586e-18
0.0137743, 2.4278e-10, 8.21418e-18
0.0138858, 2.49643e-10, 8.08306e-18
0.0139982, 2.56714e-10, 7.95256e-18
0.0141116, 2.63997e-10, 7.82263e-18
0.0142258, 2.71501e-10, 7.69354e-18
0.014341, 2.79232e-10, 7.56513e-18
0.0144571, 2.87198e-10, 7.43756e-18
0.0145741, 2.95407e-10, 7.31088e-18
0.0146921, 3.03866e-10, 7.18502e-18
0.014811, 3.12583e-10, 7.06015e-18
0.0149309, 3.21567e-10, 6.93619e-18
0.0150518, 3.30827e-10, 6.8132e-18
0.0151737, 3.40371e-10, 6.69122e-18
0.0152965, 3.50209e-10, 6.57038e-18
0.0154203, 3.60351e-10, 6.45063e-18
0.0155452, 3.70807e-10, 6.33191e-18
0.015671, 3.81587e-10, 6.21444e-18
0.0157979, 3.92701e-10, 6.09807e-18
0.0159258, 4.04161e-10, 5.98292e-18
0.0160547, 4.15979e-10, 5.86903e-18
0.0161847, 4.28166e-10, 5.75633e-18
0.0163157, 4.40734e-10, 5.64494e-18
0.0164478, 4.53697e-10, 5.53479e-18
0.016581, 4.67067e-10, 5.42592e-18
0.0167152, 4.80859e-10, 5.31843e-18
0.0168505, 4.95086e-10, 5.21225e-18
0.0169869, 5.09763e-10, 5.10741e-18
0.0171245, 5.24905e-10, 5.00386e-18
0.0172631, 5.40528e-10, 4.90175e-18
0.0174028, 5.56649e-10, 4.80103e-18
0.0175437, 5.73284e-10, 4.70164e-18
0.0176858, 5.9045e-10, 4.6036e-18
0.0178289, 6.08167e-10, 4.50706e-18
0.0179733, 6.26452e-10, 4.41182e-18
0.0181188, 6.45325e-10, 4.31802e-18
0.0182655, 6.64806e-10, 4.22562e-18
0.0184133, 6.84917e-10, 4.13467e-18
0.0185624, 7.05678e-10, 4.04507e-18
0.0187127, 7.27113e-10, 3.95687e-18
0.0188642, 7.49244e-10, 3.87009e-18
0.0190169, 7.72096e-10, 3.78472e-18
0.0191708, 7.95694e-10, 3.70077e-18
0.019326, 8.20063e-10, 3.61819e-18
0.0194825, 8.45231e-10, 3.53696e-18
0.0196402, 8.71225e-10, 3.45716e-18
0.0197992, 8.98075e-10, 3.37872e-18
0.0199595, 9.25809e-10, 3.30164e-18
0.0201211, 9.54459e-10, 3.22592e-18
0.020284, 9.84058e-10, 3.15156e-18
0.0204482, 1.01464e-09, 3.07854e-18
0.0206138, 1.04624e-09, 3.00684e-18
0.0207806, 1.07888e-09, 2.93651e-18
0.0209489, 1.11262e-09, 2.86743e-18
0.0211185, 1.14749e-09, 2.79968e-18
0.0212894, 1.18352e-09, 2.73325e-18
0.0214618, 1.22077e-09, 2.66805e-18
0.0216355, 1.25926e-09, 2.60415e-18
0.0218107, 1.29906e-09, 2.54146e-18
0.0219873, 1.3402e-09, 2.48003e-18
0.0221653, 1.38273e-09, 2.41982e-18
0.0223447, 1.4267e-09, 2.36084e-18
0.0225256, 1.47216e-09, 2.30304e-18
0.022708, 1.51917e-09, 2.24641e-18
0.0228918, 1.56779e-09, 2.19098e-18
0.0230771, 1.61806e-09, 2.13669e-18
0.0232639, 1.67006e-09, 2.08353e-18
0.0234523, 1.72384e-09, 2.03148e-18
0.0236421, 1.77946e-09, 1.98056e-18
0.0238335, 1.83701e-09, 1.93072e-18
0.0240265, 1.89653e-09, 1.88194e-18
0.024221, 1.95811e-09, 1.83423e-18
0.0244171, 2.02183e-09, 1.78756e-18
0.0246148, 2.08775e-09, 1.74192e-18
0.024814, 2.15596e-09, 1.69731e-18
0.0250149, 2.22655e-09, 1.65367e-18
0.0252174, 2.2996e-09, 1.61102e-18
0.0254216, 2.3752e-09, 1.56932e-18
0.0256274, 2.45345e-09, 1.52858e-18
0.0258349, 2.53443e-09, 1.48876e-18
0.026044, 2.61827e-09, 1.44987e-18
0.0262549, 2.70505e-09, 1.41186e-18
0.0264674, 2.79489e-09, 1.37476e-18
0.0266817, 2.8879e-09, 1.3385e-18
0.0268977, 2.9842e-09, 1.30311e-18
0.0271154, 3.08391e-09, 1.26855e-18
0.027335, 3.18716e-09, 1.2348e-18
0.0275562, 3.29409e-09, 1.20188e-18
0.0277793, 3.40481e-09, 1.16973e-18
0.0280042, 3.51949e-09, 1.13836e-18
0.0282309, 3.63826e-09, 1.10775e-18
0.0284595, 3.76128e-09, 1.07788e-18
0.0286899, 3.88871e-09, 1.04874e-18
0.0289222, 4.02072e-09, 1.02031e-18
0.0291563, 4.15747e-09, 9.92597e-19
0.0293923, 4.29915e-09, 9.65567e-19
0.0296303, 4.44594e-09, 9.39199e-19
0.0298702, 4.59803e-09, 9.13492e-19
0.030112, 4.75562e-09, 8.88435e-19
0.0303558, 4.91893e-09, 8.64004e-19
0.0306015, 5.08816e-09, 8.40197e-19
0.0308493, 5.26354e-09, 8.16984e-19
0.031099, 5.44531e-09, 7.94373e-19
0.0313508, 5.6337e-09, 7.72332e-19
0.0316046, 5.82897e-09, 7.5086e-19
0.0318604, 6.03139e-09, 7.29945e-19
0.0321184, 6.24121e-09, 7.09561e-19
0.0323784, 6.45873e-09, 6.89712e-19
0.0326405, 6.68424e-09, 6.7038e-19
0.0329048, 6.91805e-09, 6.51548e-19
0.0331711, 7.16046e-09, 6.33218e-19
0.0334397, 7.41181e-09, 6.1536e-19
0.0337104, 7.67245e-09, 5.97978e-19
0.0339833, 7.94273e-09, 5.81055e-19
0.0342584, 8.22301e-09, 5.64581e-19
0.0345358, 8.51369e-09, 5.48542e-19
0.0348154, 8.81516e-09, 5.32933e-19
0.0350972, 9.12784e-09, 5.17746e-19
0.0353813, 9.45216e-09, 5.02965e-19
0.0356678, 9.78857e-09, 4.88576e-19
0.0359565, 1.01375e-08, 4.74582e-19
0.0362476, 1.04995e-08, 4.60964e-19
0.0365411, 1.08751e-08, 4.47713e-19
0.0368369, 1.12647e-08, 4.34827e-19
0.0371351, 1.1669e-08, 4.22291e-19
0.0374358, 1.20884e-08, 4.10095e-19
0.0377388, 1.25236e-08, 3.98238e-19
0.0380443, 1.29751e-08, 3.86705e-19
0.0383523, 1.34437e-08, 3.75489e-19
0.0386628, 1.393e-08, 3.64582e-19
0.0389758, 1.44346e-08, 3.53978e-19
0.0392914, 1.49584e-08, 3.43666e-19
0.0396095, 1.55019e-08, 3.33642e-19
0.0399301, 1.60661e-08, 3.239e-19
0.0402534, 1.66517e-08, 3.14426e-19
0.0405793, 1.72595e-08, 3.05218e-19
0.0409078, 1.78904e-08, 2.9627e-19
0.041239, 1.85454e-08, 2.87571e-19
0.0415728, 1.92253e-08, 2.7912e-19
0.0419094, 1.99311e-08, 2.70904e-19
0.0422487, 2.06639e-08, 2.62922e-19
0.0425907, 2.14247e-08, 2.55166e-19
0.0429355, 2.22147e-08, 2.4763e-19
0.0432831, 2.30349e-08, 2.40308e-19
0.0436335, 2.38865e-08, 2.33194e-19
0.0439867, 2.47708e-08, 2.26285e-19
0.0443428, 2.56891e-08, 2.19571e-19
0.0447018, 2.66427e-08, 2.1305e-19
0.0450637, 2.76331e-08, 2.06716e-19
0.0454285, 2.86615e-08, 2.00564e-19
0.0457963, 2.97297e-08, 1.94588e-19
0.0461671, 3.0839e-08, 1.88785e-19
0.0465408, 3.19912e-08, 1.8315e-19
0.0469176, 3.3188e-08, 1.77677e-19
0.0472974, 3.4431e-08, 1.72363e-19
0.0476803, 3.57222e-08, 1.67203e-19
0.0480663, 3.70635e-08, 1.62193e-19
0.0484555, 3.84568e-08, 1.57327e-19
0.0488477, 3.99042e-08, 1.52605e-19
0.0492432, 4.14079e-08, 1.48019e-19
0.0496418, 4.297e-08, 1.43568e-19
0.0500437, 4.45929e-08, 1.39247e-19
0.0504489, 4.62791e-08, 1.35052e-19
0.0508573, 4.8031e-08, 1.3098e-19
0.051269, 4.98512e-08, 1.27028e-19
0.0516841, 5.17425e-08, 1.23192e-19
0.0521025, 5.37078e-08, 1.19468e-19
0.0525243, 5.57498e-08, 1.15855e-19
0.0529495, 5.78718e-08, 1.12348e-19
0.0533782, 6.00769e-08, 1.08945e-19
0.0538103, 6.23683e-08, 1.05642e-19
0.0542459, 6.47497e-08, 1.02438e-19
0.0546851, 6.72245e-08, 9.93275e-20
0.0551278, 6.97965e-08, 9.631e-20
0.0555741, 7.24695e-08, 9.3382e-20
0.056024, 7.52477e-08, 9.05411e-20
0.0564776, 7.81352e-08, 8.77845e-20
0.0569348, 8.11363e-08, 8.51104e-20
0.0573957, 8.42558e-08, 8.25161e-20
0.0578604, 8.74982e-08, 7.99989e-20
0.0583288, 9.08685e-08, 7.75573e-20
0.058801, 9.43718e-08, 7.51887e-20
0.059277, 9.80135e-08, 7.28911e-20
0.0597569, 1.01799e-07, 7.06621e-20
0.0602407, 1.05735e-07, 6.85e-20
0.0607284, 1.09826e-07, 6.64028e-20
0.06122, 1.14079e-07, 6.43689e-20
0.0617156, 1.185e-07, 6.23961e-20
0.0622153, 1.23097e-07, 6.04824e-20
0.0627189, 1.27876e-07, 5.86269e-20
0.0632267, 1.32845e-07, 5.68269e-20
0.0637386, 1.38011e-07, 5.50812e-20
0.0642546, 1.43382e-07, 5.33885e-20
0.0647747, 1.48966e-07, 5.17471e-20
0.0652991, 1.54773e-07, 5.01552e-20
0.0658278, 1.60811e-07, 4.86113e-20
0.0663607, 1.67089e-07, 4.71144e-20
0.0668979, 1.73617e-07, 4.5663e-20
0.0674395, 1.80405e-07, 4.42555e-20
0.0679855, 1.87463e-07, 4.28906e-20
0.0685359, 1.94803e-07, 4.15673e-20
0.0690907, 2.02436e-07, 4.02844e-20
0.0696501, 2.10374e-07, 3.90403e-20
0.0702139, 2.18629e-07, 3.78344e-20
0.0707823, 2.27213e-07, 3.66651e-20
0.0713554, 2.36141e-07, 3.55313e-20
0.071933, 2.45425e-07, 3.44324e-20
0.0725154, 2.55081e-07, 3.33667e-20
0.0731025, 2.65124e-07, 3.23337e-20
0.0736943, 2.75569e-07, 3.13324e-20
0.0742909, 2.86431e-07, 3.03616e-20
0.0748923, 2.9773e-07, 2.94206e-20
0.0754986, 3.09481e-07, 2.85084e-20
0.0761098, 3.21703e-07, 2.76242e-20
0.076726, 3.34416e-07, 2.6767e-20
0.0773471, 3.47639e-07, 2.59362e-20
0.0779733, 3.61393e-07, 2.51308e-20
0.0786046, 3.75699e-07, 2.43502e-20
0.0792409, 3.9058e-07, 2.35936e-20
0.0798824, 4.06059e-07, 2.28603e-20
0.0805291, 4.22161e-07, 2.21495e-20
0.0811811, 4.3891e-07, 2.14605e-20
0.0818383, 4.56333e-07, 2.07928e-20
0.0825008, 4.74458e-07, 2.01457e-20
0.0831687, 4.93312e-07, 1.95185e-20
0.083842, 5.12925e-07, 1.89106e-20
0.0845208, 5.33329e-07, 1.83215e-20
0.085205, 5.54555e-07, 1.77506e-20
0.0858948, 5.76637e-07, 1.71973e-20
0.0865902, 5.99609e-07, 1.66611e-20
0.0872912, 6.23508e-07, 1.61414e-20
0.0879979, 6.48372e-07, 1.56379e-20
0.0887103, 6.74238e-07, 1.51499e-20
0.0894285, 7.0115e-07, 1.4677e-20
0.0901524, 7.29148e-07, 1.42188e-20
0.0908823, 7.58277e-07, 1.37747e-20
0.091618, 7.88584e-07, 1.33444e-20
0.0923597, 8.20115e-07, 1.29274e-20
0.0931075, 8.52921e-07, 1.25233e-20
0.0938612, 8.87054e-07, 1.21319e-20
0.0946211, 9.22568e-07, 1.17525e-20
0.0953871, 9.59519e-07, 1.13849e-20
0.0961593, 9.97966e-07, 1.10288e-20
0.0969378, 1.03797e-06, 1.06837e-20
0.0977226, 1.07959e-06, 1.03493e-20
0.0985137, 1.1229e-06, 1.00253e-20
0.0993113, 1.16796e-06, 9.71134e-21
0.100115, 1.21485e-06, 9.4073e-21
0.100926, 1.26364e-06, 9.11243e-21
0.101743, 1.31441e-06, 8.82694e-21
0.102566, 1.36724e-06, 8.55054e-21
0.103397, 1.42221e-06, 8.28231e-21
0.104234, 1.47941e-06, 8.02267e-21
0.105078, 1.53893e-06, 7.77105e-21
0.105928, 1.60087e-06, 7.52751e-21
0.106786, 1.66532e-06, 7.29126e-21
0.10765, 1.73239e-06, 7.06263e-21
0.108522, 1.80218e-06, 6.84087e-21
0.109401, 1.87481e-06, 6.62605e-21
0.110286, 1.95039e-06, 6.4182e-21
0.111179, 2.02904e-06, 6.21664e-21
0.112079, 2.11088e-06, 6.02144e-21
0.112986, 2.19606e-06, 5.83238e-21
0.113901, 2.28469e-06, 5.64911e-21
0.114823, 2.37693e-06, 5.47164e-21
0.115753, 2.47293e-06, 5.29962e-21
0.11669, 2.57282e-06, 5.13307e-21
0.117635, 2.67679e-06, 4.97167e-21
0.118587, 2.78498e-06, 4.81542e-21
0.119547, 2.89758e-06, 4.66401e-21
0.120515, 3.01476e-06, 4.51731e-21
0.12149, 3.13671e-06, 4.37532e-21
0.122474, 3.26363e-06, 4.23762e-21
0.123466, 3.39572e-06, 4.10423e-21
0.124465, 3.53319e-06, 3.97516e-21
0.125473, 3.67626e-06, 3.85001e-21
0.126488, 3.82516e-06, 3.72893e-21
0.127513, 3.98013e-06, 3.61143e-21
0.128545, 4.14142e-06, 3.49777e-21
0.129585, 4.30928e-06, 3.3877e-21
0.130635, 4.48398e-06, 3.28092e-21
0.131692, 4.66581e-06, 3.17765e-21
0.132758, 4.85505e-06, 3.07757e-21
0.133833, 5.05202e-06, 2.98059e-21
0.134916, 5.25701e-06, 2.88673e-21
0.136009, 5.47038e-06, 2.7957e-21
0.13711, 5.69245e-06, 2.70761e-21
0.13822, 5.92358e-06, 2.62227e-21
0.139339, 6.16414e-06, 2.53961e-21
0.140467, 6.41453e-06, 2.45956e-21
0.141604, 6.67514e-06, 2.38202e-21
0.14275, 6.94638e-06, 2.30694e-21
0.143906, 7.22871e-06, 2.23417e-21
0.145071, 7.52256e-06, 2.16371e-21
0.146246, 7.82842e-06, 2.09543e-21
0.147429, 8.14677e-06, 2.02939e-21
0.148623, 8.47813e-06, 1.96534e-21
0.149826, 8.82303e-06, 1.90335e-21
0.151039, 9.18202e-06, 1.84329e-21
0.152262, 9.55568e-06, 1.78511e-21
0.153495, 9.94462e-06, 1.72876e-21
0.154737, 1.03494e-05, 1.67422e-21
0.15599, 1.07708e-05, 1.62136e-21
0.157253, 1.12094e-05, 1.57018e-21
0.158526, 1.1666e-05, 1.52061e-21
0.159809, 1.21412e-05, 1.47261e-21
0.161103, 1.26358e-05, 1.42611e-21
0.162407, 1.31507e-05, 1.38108e-21
0.163722, 1.36867e-05, 1.33746e-21
0.165047, 1.42445e-05, 1.29523e-21
0.166384, 1.48252e-05, 1.2543e-21
0.167731, 1.54297e-05, 1.21467e-21
0.169088, 1.60588e-05, 1.17633e-21
0.170457, 1.67138e-05, 1.13916e-21
0.171837, 1.73955e-05, 1.10317e-21
0.173228, 1.81051e-05, 1.06831e-21
0.174631, 1.88438e-05, 1.03454e-21
0.176045, 1.96127e-05, 1.00184e-21
0.17747, 2.04131e-05, 9.70186e-22
0.178907, 2.12463e-05, 9.39517e-22
0.180355, 2.21135e-05, 9.09828e-22
0.181815, 2.30163e-05, 8.8107e-22
0.183287, 2.39561e-05, 8.53216e-22
0.184771, 2.49343e-05, 8.26239e-22
0.186267, 2.59526e-05, 8.00114e-22
0.187775, 2.70126e-05, 7.74815e-22
0.189295, 2.81161e-05, 7.50318e-22
0.190827, 2.92647e-05, 7.26599e-22
0.192372, 3.04604e-05, 7.03619e-22
0.193929, 3.17051e-05, 6.81372e-22
0.195499, 3.30008e-05, 6.59822e-22
0.197082, 3.43496e-05, 6.38948e-22
0.198678, 3.57536e-05, 6.18732e-22
0.200286, 3.72152e-05, 5.99165e-22
0.201908, 3.87367e-05, 5.80204e-22
0.203542, 4.03206e-05, 5.61855e-22
0.20519, 4.19693e-05, 5.44078e-22
0.206851, 4.36857e-05, 5.26865e-22
0.208526, 4.54724e-05, 5.10191e-22
0.210214, 4.73324e-05, 4.94049e-22
0.211916, 4.92686e-05, 4.78413e-22
0.213631, 5.12842e-05, 4.63279e-22
0.215361, 5.33824e-05, 4.48614e-22
0.217104, 5.55667e-05, 4.3442e-22
0.218862, 5.78406e-05, 4.20667e-22
0.220634, 6.02077e-05, 4.07352e-22
0.22242, 6.26719e-05, 3.94459e-22
0.224221, 6.52371e-05, 3.81971e-22
0.226036, 6.79076e-05, 3.69881e-22
0.227866, 7.06875e-05, 3.58171e-22
0.22971, 7.35816e-05, 3.46837e-22
0.23157, 7.65943e-05, 3.35854e-22
0.233445, 7.97306e-05, 3.25219e-22
0.235335, 8.29956e-05, 3.14922e-22
0.23724, 8.63945e-05, 3.04951e-22
0.23916, 8.99329e-05, 2.95299e-22
0.241097, 9.36165e-05, 2.85944e-22
0.243048, 9.74512e-05, 2.76893e-22
0.245016, 0.000101443, 2.68123e-22
0.247, 0.000105599, 2.5963e-22
0.248999, 0.000109926, 2.5141e-22
0.251015, 0.00011443, 2.43447e-22
0.253047, 0.000119118, 2.35737e-22
0.255096, 0.000124, 2.28269e-22
0.257161, 0.000129081, 2.2104e-22
0.259243, 0.000134371, 2.14038e-22
0.261342, 0.000139879, 2.07257e-22
0.263457, 0.000145612, 2.00694e-22
0.26559, 0.000151581, 1.94336e-22
0.26774, 0.000157794, 1.8818e-22
0.269908, 0.000164263, 1.82217e-22
0.272093, 0.000170998, 1.76445e-22
0.274296, 0.000178008, 1.70854e-22
0.276516, 0.000185307, 1.65443e-22
0.278755, 0.000192905, 1.602e-22
0.281012, 0.000200816, 1.55123e-22
0.283287, 0.000209051, 1.50208e-22
0.28558, 0.000217624, 1.4545e-22
0.287892, 0.000226549, 1.40841e-22
0.290223, 0.000235841, 1.36377e-22
0.292572, 0.000245515, 1.32057e-22
0.294941, 0.000255585, 1.27871e-22
0.297329, 0.000266069, 1.23818e-22
0.299736, 0.000276984, 1.19895e-22
0.302162, 0.000288347, 1.16096e-22
0.304608, 0.000300177, 1.12417e-22
0.307074, 0.000312492, 1.08854e-22
0.30956, 0.000325314, 1.05404e-22
0.312066, 0.000338662, 1.02063e-22
0.314593, 0.000352558, 9.88278e-23
0.31714, 0.000367025, 9.56951e-23
0.319707, 0.000382086, 9.26625e-23
0.322295, 0.000397766, 8.97256e-23
0.324905, 0.000414091, 8.68807e-23
0.327535, 0.000431085, 8.4127e-23
0.330187, 0.000448778, 8.14599e-23
0.33286, 0.000467198, 7.88777e-23
0.335554, 0.000486374, 7.6378e-23
0.338271, 0.000506339, 7.39563e-23
0.341009, 0.000527123, 7.16122e-23
0.34377, 0.000548762, 6.93417e-23
0.346553, 0.000571289, 6.71435e-23
0.349359, 0.000594742, 6.50145e-23
0.352187, 0.000619159, 6.29535e-23
0.355038, 0.000644579, 6.09577e-23
0.357913, 0.000671043, 5.90246e-23
0.36081, 0.000698595, 5.71536e-23
0.363731, 0.000727279, 5.53415e-23
0.366676, 0.000757142, 5.35866e-23
0.369644, 0.000788231, 5.18878e-23
0.372637, 0.000820599, 5.02423e-23
0.375653, 0.000854296, 4.86496e-23
0.378695, 0.000889378, 4.71066e-23
0.38176, 0.000925902, 4.56133e-23
0.384851, 0.000963927, 4.41667e-23
0.387967, 0.00100351, 4.27661e-23
0.391108, 0.00104473, 4.14099e-23
0.394274, 0.00108764, 4.00969e-23
0.397466, 0.00113231, 3.88253e-23
0.400683, 0.00117882, 3.75944e-23
0.403927, 0.00122724, 3.64021e-23
0.407197, 0.00127765, 3.52478e-23
0.410494, 0.00133013, 3.41298e-23
0.413817, 0.00138477, 3.30475e-23
0.417167, 0.00144165, 3.19995e-23
0.420544, 0.00150087, 3.09848e-23
0.423949, 0.00156253, 3.0002e-23
0.427381, 0.00162672, 2.90505e-23
0.430841, 0.00169355, 2.81292e-23
0.434329, 0.00176313, 2.7237e-23
0.437845, 0.00183556, 2.63732e-23
0.44139, 0.00191098, 2.55367e-23
0.444963, 0.00198949, 2.47268e-23
0.448566, 0.00207123, 2.39424e-23
0.452197, 0.00215633, 2.31831e-23
0.455858, 0.00224493, 2.24478e-23
0.459548, 0.00233718, 2.17359e-23
0.463269, 0.00243321, 2.10464e-23
0.467019, 0.00253319, 2.03789e-23
0.4708, 0.00263729, 1.97325e-23
0.474611, 0.00274566, 1.91066e-23
0.478454, 0.00285849, 1.85005e-23
0.482327, 0.00297595, 1.79137e-23
0.486232, 0.00309825, 1.73455e-23
0.490168, 0.00322557, 1.67953e-23
0.494136, 0.00335813, 1.62626e-23
0.498137, 0.00349613, 1.57466e-23
0.50217, 0.00363982, 1.52471e-23
0.506235, 0.0037894, 1.47635e-23
0.510333, 0.00394514, 1.42952e-23
0.514465, 0.00410729, 1.38417e-23
0.51863, 0.00427609, 1.34026e-23
0.522828, 0.00445184, 1.29775e-23
0.527061, 0.00463482, 1.25658e-23
0.531328, 0.00482532, 1.21672e-23
0.535629, 0.00502365, 1.17812e-23
0.539966, 0.00523014, 1.14074e-23
0.544337, 0.00544511, 1.10456e-23
0.548744, 0.00566893, 1.06951e-23
0.553186, 0.00590195, 1.03559e-23
0.557665, 0.00614455, 1.00273e-23
0.562179, 0.00639713, 9.70925e-24
0.566731, 0.00666009, 9.40118e-24
0.571319, 0.00693386, 9.10293e-24
0.575944, 0.00721889, 8.81415e-24
0.580607, 0.00751565, 8.5345e-24
0.585307, 0.0078246, 8.26376e-24
0.590045, 0.00814626, 8.00161e-24
0.594822, 0.00848115, 7.74775e-24
0.599638, 0.00882981, 7.50192e-24
0.604492, 0.0091928, 7.26393e-24
0.609386, 0.00957072, 7.03346e-24
0.614319, 0.00996419, 6.81033e-24
0.619293, 0.0103738, 6.59423e-24
0.624306, 0.0108003, 6.38504e-24
0.62936, 0.0112443, 6.18247e-24
0.634456, 0.0117066, 5.98629e-24
0.639592, 0.0121879, 5.79637e-24
0.64477, 0.012689, 5.61246e-24
0.64999, 0.0132107, 5.43439e-24
0.655252, 0.0137539, 5.26197e-24
0.660556, 0.0143194, 5.09504e-24
0.665904, 0.0149081, 4.93337e-24
0.671295, 0.0155211, 4.77684e-24
0.67673, 0.0161592, 4.62527e-24
0.682208, 0.0168236, 4.47853e-24
0.687731, 0.0175154, 4.33643e-24
0.693299, 0.0182355, 4.19883e-24
0.698912, 0.0189853, 4.0656e-24
0.70457, 0.019766, 3.9366e-24
0.710274, 0.0205787, 3.8117e-24
0.716024, 0.0214249, 3.69076e-24
0.721821, 0.0223059, 3.57364e-24
0.727664, 0.0232231, 3.46026e-24
0.733555, 0.024178, 3.35047e-24
0.739494, 0.0251722, 3.24415e-24
0.74548, 0.0262073, 3.14123e-24
0.751516, 0.0272849, 3.04154e-24
0.7576, 0.0284069, 2.94503e-24
0.763733, 0.029575, 2.85159e-24
0.769916, 0.0307912, 2.76111e-24
0.776149, 0.0320573, 2.67349e-24
0.782432, 0.0333756, 2.58867e-24
0.788767, 0.0347481, 2.50652e-24
0.795152, 0.036177, 2.42699e-24
0.801589, 0.0376647, 2.34998e-24
0.808079, 0.0392136, 2.27541e-24
0.814621, 0.0408262, 2.20321e-24
0.821216, 0.0425051, 2.13329e-24
0.827864, 0.044253, 2.0656e-24
0.834566, 0.0460729, 2.00006e-24
0.841322, 0.0479676, 1.9366e-24
0.848134, 0.0499402, 1.87514e-24
0.855, 0.051994, 1.81564e-24
0.861922, 0.0541323, 1.75802e-24
0.868899, 0.0563584, 1.70224e-24
0.875934, 0.0586762, 1.64822e-24
0.883025, 0.0610893, 1.59592e-24
0.890174, 0.0636016, 1.54528e-24
0.89738, 0.0662173, 1.49625e-24
0.904645, 0.0689406, 1.44876e-24
0.911969, 0.0717759, 1.40279e-24
0.919352, 0.0747278, 1.35828e-24
0.926795, 0.0778011, 1.31517e-24
0.934298, 0.0810008, 1.27344e-24
0.941861, 0.0843321, 1.23303e-24
0.949486, 0.0878005, 1.1939e-24
0.957173, 0.0914115, 1.15602e-24
0.964922, 0.0951711, 1.11933e-24
0.972734, 0.0990852, 1.08381e-24
0.980609, 0.10316, 1.04942e-24
0.988547, 0.107403, 1.01612e-24
0.99655, 0.111821, 9.83874e-25
1.00462, 0.11642, 9.52643e-25
1.01275, 0.121208, 9.22424e-25
1.02095, 0.126193, 8.93148e-25
1.02922, 0.131383, 8.64789e-25
1.03755, 0.136787, 8.37353e-25
1.04595, 0.142413, 8.1078e-25
1.05441, 0.14827, 7.85073e-25
1.06295, 0.154368, 7.60149e-25
1.07156, 0.160718, 7.36013e-25
1.08023, 0.167328, 7.1267e-25
1.08898, 0.17421, 6.90041e-25
1.09779, 0.181376, 6.68158e-25
1.10668, 0.188836, 6.46948e-25
1.11564, 0.196603, 6.26416e-25
1.12467, 0.204689, 6.06541e-25
1.13378, 0.213108, 5.87283e-25
1.14295, 0.221873, 5.68663e-25
1.15221, 0.230999, 5.50603e-25
1.16154, 0.2405, 5.33126e-25
1.17094, 0.250393, 5.16214e-25
1.18042, 0.260692, 4.99831e-25
1.18997, 0.271414, 4.83979e-25
1.19961, 0.282578, 4.6861e-25
1.20932, 0.294201, 4.53741e-25
1.21911, 0.306302, 4.39342e-25
1.22898, 0.318901, 4.25399e-25
1.23893, 0.332018, 4.11898e-25
1.24896, 0.345675, 3.98827e-25
1.25907, 0.359893, 3.86171e-25
