f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.22783e-17
0.008912, 5.76151e-11, 7.97693e-17
0.00898414, 5.91038e-11, 7.73356e-17
0.00905688, 6.06335e-11, 7.49742e-17
0.0091302, 6.22055e-11, 7.26838e-17
0.00920411, 6.38208e-11, 7.0462e-17
0.00927863, 6.54809e-11, 6.83066e-17
0.00935374, 6.7187e-11, 6.62162e-17
0.00942947, 6.89404e-11, 6.41883e-17
0.00950581, 7.07424e-11, 6.22215e-17
0.00958276, 7.25946e-11, 6.0314e-17
0.00966034, 7.44984e-11, 5.84639e-17
0.00973855, 7.64553e-11, 5.66695e-17
0.00981739, 7.84668e-11, 5.49293e-17
0.00989687, 8.05346e-11, 5.32416e-17
0.00997699, 8.26603e-11, 5.1605e-17
0.0100578, 8.48456e-11, 5.0017e-17
0.0101392, 8.70923e-11, 4.84784e-17
0.0102213, 8.94022e-11, 4.69856e-17
0.010304, 9.17772e-11, 4.55392e-17
0.0103874, 9.42192e-11, 4.41362e-17
0.0104715, 9.67302e-11, 4.27753e-17
0.0105563, 9.93123e-11, 4.14555e-17
0.0106418, 1.01968e-10, 4.01757e-17
0.0107279, 1.04698e-10, 3.89361e-17
0.0108148, 1.07506e-10, 3.77328e-17
0.0109023, 1.10395e-10, 3.65676e-17
0.0109906, 1.13365e-10, 3.54367e-17
0.0110796, 1.16421e-10, 3.43404e-17
0.0111693, 1.19564e-10, 3.3278e-17
0.0112597, 1.22797e-10, 3.22482e-17
0.0113508, 1.26123e-10, 3.12503e-17
0.0114427, 1.29545e-10, 3.02822e-17
0.0115354, 1.33065e-10, 2.93432e-17
0.0116287, 1.36687e-10, 2.84343e-17
0.0117229, 1.40414e-10, 2.7552e-17
0.0118178, 1.44249e-10, 2.66973e-17
0.0119135, 1.48195e-10, 2.58686e-17
0.0120099, 1.52255e-10, 2.50658e-17
0.0121071, 1.56434e-10, 2.42876e-17
0.0122052, 1.60735e-10, 2.35324e-17
0.012304, 1.65162e-10, 2.28012e-17
0.0124036, 1.69718e-10, 2.20924e-17
0.012504, 1.74407e-10, 2.14054e-17
0.0126052, 1.79235e-10, 2.07397e-17
0.0127073, 1.84205e-10, 2.0094e-17
0.0128101, 1.89321e-10, 1.9469e-17
0.0129138, 1.94589e-10, 1.88628e-17
0.0130184, 2.00012e-10, 1.82749e-17
0.0131238, 2.05597e-10, 1.77055e-17
0.01323, 2.11347e-10, 1.71539e-17
0.0133371, 2.17269e-10, 1.66192e-17
0.0134451, 2.23368e-10, 1.61008e-17
0.013554, 2.29648e-10, 1.55983e-17
0.0136637, 2.36117e-10, 1.51118e-17
0.0137743, 2.4278e-10, 1.46402e-17
0.0138858, 2.49643e-10, 1.41832e-17
0.0139982, 2.56714e-10, 1.37404e-17
0.0141116, 2.63997e-10, 1.33109e-17
0.0142258, 2.71501e-10, 1.28952e-17
0.014341, 2.79232e-10, 1.24921e-17
0.0144571, 2.87198e-10, 1.21016e-17
0.0145741, 2.95407e-10, 1.17234e-17
0.0146921, 3.03866e-10, 1.13567e-17
0.014811, 3.12583e-10, 1.10016e-17
0.0149309, 3.21567e-10, 1.06574e-17
0.0150518, 3.30827e-10, 1.03238e-17
0.0151737, 3.40371e-10, 1.00005e-17
0.0152965, 3.50209e-10, 9.68753e-18
0.0154203, 3.60351e-10, 9.38425e-18
0.0155452, 3.70807e-10, 9.09017e-18
0.015671, 3.81587e-10, 8.80549e-18
0.0157979, 3.92701e-10, 8.52949e-18
0.0159258, 4.04161e-10, 8.26215e-18
0.0160547, 4.15979e-10, 8.00321e-18
0.0161847, 4.28166e-10, 7.75222e-18
0.0163157, 4.40734e-10, 7.50915e-18
0.0164478, 4.53697e-10, 7.27359e-18
0.016581, 4.67067e-10, 7.04533e-18
0.0167152, 4.80859e-10, 6.82431e-18
0.0168505, 4.95086e-10, 6.61017e-18
0.0169869, 5.09763e-10, 6.40271e-18
0.0171245, 5.24905e-10, 6.20158e-18
0.0172631, 5.40528e-10, 6.00689e-18
0.0174028, 5.56649e-10, 5.81832e-18
0.0175437, 5.73284e-10, 5.63554e-18
0.0176858, 5.9045e-10, 5.4584e-18
0.0178289, 6.08167e-10, 5.28698e-18
0.0179733, 6.26452e-10, 5.12076e-18
0.0181188, 6.45325e-10, 4.95981e-18
0.0182655, 6.64806e-10, 4.80388e-18
0.0184133, 6.84917e-10, 4.65291e-18
0.0185624, 7.05678e-10, 4.50657e-18
0.0187127, 7.27113e-10, 4.36481e-18
0.0188642, 7.49244e-10, 4.22751e-18
0.0190169, 7.72096e-10, 4.09453e-18
0.0191708, 7.95694e-10, 3.96574e-18
0.019326, 8.20063e-10, 3.84095e-18
0.0194825, 8.45231e-10, 3.72003e-18
0.0196402, 8.71225e-10, 3.60295e-18
0.0197992, 8.98075e-10, 3.48953e-18
0.0199595, 9.25809e-10, 3.37965e-18
0.0201211, 9.54459e-10, 3.27322e-18
0.020284, 9.84058e-10, 3.17013e-18
0.0204482, 1.01464e-09, 3.07029e-18
0.0206138, 1.04624e-09, 2.97354e-18
0.0207806, 1.07888e-09, 2.8799e-18
0.0209489, 1.11262e-09, 2.78913e-18
0.0211185, 1.14749e-09, 2.70123e-18
0.0212894, 1.18352e-09, 2.61614e-18
0.0214618, 1.22077e-09, 2.53366e-18
0.0216355, 1.25926e-09, 2.45381e-18
0.0218107, 1.29906e-09, 2.37643e-18
0.0219873, 1.3402e-09, 2.30149e-18
0.0221653, 1.38273e-09, 2.22892e-18
0.0223447, 1.4267e-09, 2.15865e-18
0.0225256, 1.47216e-09, 2.09056e-18
0.022708, 1.51917e-09, 2.02461e-18
0.0228918, 1.56779e-09, 1.96075e-18
0.0230771, 1.61806e-09, 1.8989e-18
0.0232639, 1.67006e-09, 1.839e-18
0.0234523, 1.72384e-09, 1.78095e-18
0.0236421, 1.77946e-09, 1.72476e-18
0.0238335, 1.83701e-09, 1.67033e-18
0.0240265, 1.89653e-09, 1.61759e-18
0.024221, 1.95811e-09, 1.56654e-18
0.0244171, 2.02183e-09, 1.51708e-18
0.0246148, 2.08775e-09, 1.46918e-18
0.024814, 2.15596e-09, 1.42281e-18
0.0250149, 2.22655e-09, 1.37787e-18
0.0252174, 2.2996e-09, 1.33437e-18
0.0254216, 2.3752e-09, 1.29221e-18
0.0256274, 2.45345e-09, 1.2514e-18
0.0258349, 2.53443e-09, 1.21187e-18
0.026044, 2.61827e-09, 1.1736e-18
0.0262549, 2.70505e-09, 1.13651e-18
0.0264674, 2.79489e-09, 1.10061e-18
0.0266817, 2.8879e-09, 1.06583e-18
0.0268977, 2.9842e-09, 1.03215e-18
0.0271154, 3.08391e-09, 9.99546e-19
0.027335, 3.18716e-09, 9.67946e-19
0.0275562, 3.29409e-09, 9.37367e-19
0.0277793, 3.40481e-09, 9.07738e-19
0.0280042, 3.51949e-09, 8.79044e-19
0.0282309, 3.63826e-09, 8.51258e-19
0.0284595, 3.76128e-09, 8.24341e-19
0.0286899, 3.88871e-09, 7.98279e-19
0.0289222, 4.02072e-09, 7.73036e-19
0.0291563, 4.15747e-09, 7.48598e-19
0.0293923, 4.29915e-09, 7.2493e-19
0.0296303, 4.44594e-09, 7.02001e-19
0.0298702, 4.59803e-09, 6.79799e-19
0.030112, 4.75562e-09, 6.58301e-19
0.0303558, 4.91893e-09, 6.37478e-19
0.0306015, 5.08816e-09, 6.17319e-19
0.0308493, 5.26354e-09, 5.97787e-19
0.031099, 5.44531e-09, 5.7888e-19
0.0313508, 5.6337e-09, 5.60565e-19
0.0316046, 5.82897e-09, 5.42831e-19
0.0318604, 6.03139e-09, 5.25661e-19
0.0321184, 6.24121e-09, 5.09025e-19
0.0323784, 6.45873e-09, 4.9292e-19
0.0326405, 6.68424e-09, 4.77324e-19
0.0329048, 6.91805e-09, 4.62216e-19
0.0331711, 7.16046e-09, 4.47593e-19
0.0334397, 7.41181e-09, 4.33425e-19
0.0337104, 7.67245e-09, 4.19708e-19
0.0339833, 7.94273e-09, 4.06425e-19
0.0342584, 8.22301e-09, 3.93562e-19
0.0345358, 8.51369e-09, 3.81102e-19
0.0348154, 8.81516e-09, 3.69038e-19
0.0350972, 9.12784e-09, 3.57358e-19
0.0353813, 9.45216e-09, 3.46046e-19
0.0356678, 9.78857e-09, 3.35089e-19
0.0359565, 1.01375e-08, 3.24482e-19
0.0362476, 1.04995e-08, 3.14208e-19
0.0365411, 1.08751e-08, 3.04258e-19
0.0368369, 1.12647e-08, 2.94625e-19
0.0371351, 1.1669e-08, 2.85296e-19
0.0374358, 1.20884e-08, 2.7626e-19
0.0377388, 1.25236e-08, 2.67514e-19
0.0380443, 1.29751e-08, 2.59043e-19
0.0383523, 1.34437e-08, 2.50839e-19
0.0386628, 1.393e-08, 2.42895e-19
0.0389758, 1.44346e-08, 2.35202e-19
0.0392914, 1.49584e-08, 2.27751e-19
0.0396095, 1.55019e-08, 2.20537e-19
0.0399301, 1.60661e-08, 2.13553e-19
0.0402534, 1.66517e-08, 2.06788e-19
0.0405793, 1.72595e-08, 2.00237e-19
0.0409078, 1.78904e-08, 1.93895e-19
0.041239, 1.85454e-08, 1.87752e-19
0.0415728, 1.92253e-08, 1.81805e-19
0.0419094, 1.99311e-08, 1.76045e-19
0.0422487, 2.06639e-08, 1.70467e-19
0.0425907, 2.14247e-08, 1.65067e-19
0.0429355, 2.22147e-08, 1.59837e-19
0.0432831, 2.30349e-08, 1.54773e-19
0.0436335, 2.38865e-08, 1.49869e-19
0.0439867, 2.47708e-08, 1.45121e-19
0.0443428, 2.56891e-08, 1.40522e-19
0.0447018, 2.66427e-08, 1.36069e-19
0.0450637, 2.76331e-08, 1.31758e-19
0.0454285, 2.86615e-08, 1.27583e-19
0.0457963, 2.97297e-08, 1.23539e-19
0.0461671, 3.0839e-08, 1.19624e-19
0.0465408, 3.19912e-08, 1.15833e-19
0.0469176, 3.3188e-08, 1.12162e-19
0.0472974, 3.4431e-08, 1.08608e-19
0.0476803, 3.57222e-08, 1.05166e-19
0.0480663, 3.70635e-08, 1.01832e-19
0.0484555, 3.84568e-08, 9.86043e-20
0.0488477, 3.99042e-08, 9.54797e-20
0.0492432, 4.14079e-08, 9.2453e-20
0.0496418, 4.297e-08, 8.95229e-20
0.0500437, 4.45929e-08, 8.66852e-20
0.0504489, 4.62791e-08, 8.3937e-20
0.0508573, 4.8031e-08, 8.12764e-20
0.051269, 4.98512e-08, 7.87002e-20
0.0516841, 5.17425e-08, 7.62051e-20
0.0521025, 5.37078e-08, 7.37895e-20
0.0525243, 5.57498e-08, 7.14503e-20
0.0529495, 5.78718e-08, 6.91853e-20
0.0533782, 6.00769e-08, 6.69918e-20
0.0538103, 6.23683e-08, 6.48681e-20
0.0542459, 6.47497e-08, 6.28117e-20
0.0546851, 6.72245e-08, 6.08201e-20
0.0551278, 6.97965e-08, 5.88919e-20
0.0555741, 7.24695e-08, 5.70247e-20
0.056024, 7.52477e-08, 5.52168e-20
0.0564776, 7.81352e-08, 5.34659e-20
0.0569348, 8.11363e-08, 5.17707e-20
0.0573957, 8.42558e-08, 5.01293e-20
0.0578604, 8.74982e-08, 4.85397e-20
0.0583288, 9.08685e-08, 4.70007e-20
0.058801, 9.43718e-08, 4.55104e-20
0.059277, 9.80135e-08, 4.40674e-20
0.0597569, 1.01799e-07, 4.267e-20
0.0602407, 1.05735e-07, 4.13169e-20
0.0607284, 1.09826e-07, 4.00067e-20
0.06122, 1.14079e-07, 3.87381e-20
0.0617156, 1.185e-07, 3.75097e-20
0.0622153, 1.23097e-07, 3.63201e-20
0.0627189, 1.27876e-07, 3.51684e-20
0.0632267, 1.32845e-07, 3.40531e-20
0.0637386, 1.38011e-07, 3.29731e-20
0.0642546, 1.43382e-07, 3.19274e-20
0.0647747, 1.48966e-07, 3.0915e-20
0.0652991, 1.54773e-07, 2.99346e-20
0.0658278, 1.60811e-07, 2.89851e-20
0.0663607, 1.67089e-07, 2.80659e-20
0.0668979, 1.73617e-07, 2.71758e-20
0.0674395, 1.80405e-07, 2.63139e-20
0.0679855, 1.87463e-07, 2.54793e-20
0.0685359, 1.94803e-07, 2.46712e-20
0.0690907, 2.02436e-07, 2.38887e-20
0.0696501, 2.10374e-07, 2.3131e-20
0.0702139, 2.18629e-07, 2.23974e-20
0.0707823, 2.27213e-07, 2.16871e-20
0.0713554, 2.36141e-07, 2.09991e-20
0.071933, 2.45425e-07, 2.03331e-20
0.0725154, 2.55081e-07, 1.96881e-20
0.0731025, 2.65124e-07, 1.90636e-20
0.0736943, 2.75569e-07, 1.84589e-20
0.0742909, 2.86431e-07, 1.78734e-20
0.0748923, 2.9773e-07, 1.73065e-20
0.0754986, 3.09481e-07, 1.67576e-20
0.0761098, 3.21703e-07, 1.6226e-20
0.076726, 3.34416e-07, 1.57113e-20
0.0773471, 3.47639e-07, 1.5213e-20
0.0779733, 3.61393e-07, 1.47304e-20
0.0786046, 3.75699e-07, 1.42631e-20
0.0792409, 3.9058e-07, 1.38106e-20
0.0798824, 4.06059e-07, 1.33726e-20
0.0805291, 4.22161e-07, 1.29483e-20
0.0811811, 4.3891e-07, 1.25376e-20
0.0818383, 4.56333e-07, 1.21398e-20
0.0825008, 4.74458e-07, 1.17548e-20
0.0831687, 4.93312e-07, 1.13819e-20
0.083842, 5.12925e-07, 1.10208e-20
0.0845208, 5.33329e-07, 1.06711e-20
0.085205, 5.54555e-07, 1.03326e-20
0.0858948, 5.76637e-07, 1.00048e-20
0.0865902, 5.99609e-07, 9.68744e-21
0.0872912, 6.23508e-07, 9.38011e-21
0.0879979, 6.48372e-07, 9.08252e-21
0.0887103, 6.74238e-07, 8.79438e-21
0.0894285, 7.0115e-07, 8.51537e-21
0.0901524, 7.29148e-07, 8.24524e-21
0.0908823, 7.58277e-07, 7.98364e-21
0.091618, 7.88584e-07, 7.73037e-21
0.0923597, 8.20115e-07, 7.48512e-21
0.0931075, 8.52921e-07, 7.24762e-21
0.0938612, 8.87054e-07, 7.0177e-21
0.0946211, 9.22568e-07, 6.79505e-21
0.0953871, 9.59519e-07, 6.57947e-21
0.0961593, 9.97966e-07, 6.37073e-21
0.0969378, 1.03797e-06, 6.1686e-21
0.0977226, 1.07959e-06, 5.97288e-21
0.0985137, 1.1229e-06, 5.78338e-21
0.0993113, 1.16796e-06, 5.59988e-21
0.100115, 1.21485e-06, 5.42227e-21
0.100926, 1.26364e-06, 5.25013e-21
0.101743, 1.31441e-06, 5.08356e-21
0.102566, 1.36724e-06, 4.9224e-21
0.103397, 1.42221e-06, 4.7661e-21
0.104234, 1.47941e-06, 4.61489e-21
0.105078, 1.53893e-06, 4.46844e-21
0.105928, 1.60087e-06, 4.32677e-21
0.106786, 1.66532e-06, 4.18942e-21
0.10765, 1.73239e-06, 4.05657e-21
0.108522, 1.80218e-06, 3.92779e-21
0.109401, 1.87481e-06, 3.8031e-21
0.110286, 1.95039e-06, 3.68252e-21
0.111179, 2.02904e-06, 3.56565e-21
0.112079, 2.11088e-06, 3.45253e-21
0.112986, 2.19606e-06, 3.34302e-21
0.113901, 2.28469e-06, 3.23691e-21
0.114823, 2.37693e-06, 3.13421e-21
0.115753, 2.47293e-06, 3.03472e-21
0.11669, 2.57282e-06, 2.93844e-21
0.117635, 2.67679e-06, 2.84517e-21
0.118587, 2.78498e-06, 2.75492e-21
0.119547, 2.89758e-06, 2.66751e-21
0.120515, 3.01476e-06, 2.58285e-21
0.12149, 3.13671e-06, 2.50095e-21
0.122474, 3.26363e-06, 2.42155e-21
0.123466, 3.39572e-06, 2.34468e-21
0.124465, 3.53319e-06, 2.27032e-21
0.125473, 3.67626e-06, 2.19825e-21
0.126488, 3.82516e-06, 2.12855e-21
0.127513, 3.98013e-06, 2.06095e-21
0.128545, 4.14142e-06, 1.99557e-21
0.129585, 4.30928e-06, 1.93228e-21
0.130635, 4.48398e-06, 1.87092e-21
0.131692, 4.66581e-06, 1.81158e-21
0.132758, 4.85505e-06, 1.7541e-21
0.133833, 5.05202e-06, 1.69843e-21
0.134916, 5.25701e-06, 1.64456e-21
0.136009, 5.47038e-06, 1.59234e-21
0.13711, 5.69245e-06, 1.54181e-21
0.13822, 5.92358e-06, 1.49288e-21
0.139339, 6.16414e-06, 1.44551e-21
0.140467, 6.41453e-06, 1.39964e-21
0.141604, 6.67514e-06, 1.35524e-21
0.14275, 6.94638e-06, 1.31224e-21
0.143906, 7.22871e-06, 1.27059e-21
0.145071, 7.52256e-06, 1.23027e-21
0.146246, 7.82842e-06, 1.19121e-21
0.147429, 8.14677e-06, 1.15344e-21
0.148623, 8.47813e-06, 1.11683e-21
0.149826, 8.82303e-06, 1.08139e-21
0.151039, 9.18202e-06, 1.04707e-21
0.152262, 9.55568e-06, 1.01384e-21
0.153495, 9.94462e-06, 9.81659e-22
0.154737, 1.03494e-05, 9.50523e-22
0.15599, 1.07708e-05, 9.20352e-22
0.157253, 1.12094e-05, 8.91143e-22
0.158526, 1.1666e-05, 8.62865e-22
0.159809, 1.21412e-05, 8.35491e-22
0.161103, 1.26358e-05, 8.08973e-22
0.162407, 1.31507e-05, 7.83305e-22
0.163722, 1.36867e-05, 7.58444e-22
0.165047, 1.42445e-05, 7.34384e-22
0.166384, 1.48252e-05, 7.11064e-22
0.167731, 1.54297e-05, 6.88499e-22
0.169088, 1.60588e-05, 6.66664e-22
0.170457, 1.67138e-05, 6.45506e-22
0.171837, 1.73955e-05, 6.25021e-22
0.173228, 1.81051e-05, 6.05188e-22
0.174631, 1.88438e-05, 5.85975e-22
0.176045, 1.96127e-05, 5.67376e-22
0.17747, 2.04131e-05, 5.49373e-22
0.178907, 2.12463e-05, 5.31936e-22
0.180355, 2.21135e-05, 5.15059e-22
0.181815, 2.30163e-05, 4.98715e-22
0.183287, 2.39561e-05, 4.82888e-22
0.184771, 2.49343e-05, 4.67562e-22
0.186267, 2.59526e-05, 4.52722e-22
0.187775, 2.70126e-05, 4.38355e-22
0.189295, 2.81161e-05, 4.24445e-22
0.190827, 2.92647e-05, 4.10979e-22
0.192372, 3.04604e-05, 3.97936e-22
0.193929, 3.17051e-05, 3.8531e-22
0.195499, 3.30008e-05, 3.73082e-22
0.197082, 3.43496e-05, 3.6124e-22
0.198678, 3.57536e-05, 3.49773e-22
0.200286, 3.72152e-05, 3.38676e-22
0.201908, 3.87367e-05, 3.27924e-22
0.203542, 4.03206e-05, 3.17521e-22
0.20519, 4.19693e-05, 3.07443e-22
0.206851, 4.36857e-05, 2.97687e-22
0.208526, 4.54724e-05, 2.88238e-22
0.210214, 4.73324e-05, 2.79091e-22
0.211916, 4.92686e-05, 2.70233e-22
0.213631, 5.12842e-05, 2.6166e-22
0.215361, 5.33824e-05, 2.53354e-22
0.217104, 5.55667e-05, 2.45316e-22
0.218862, 5.78406e-05, 2.37529e-22
0.220634, 6.02077e-05, 2.2999e-22
0.22242, 6.26719e-05, 2.22692e-22
0.224221, 6.52371e-05, 2.15623e-22
0.226036, 6.79076e-05, 2.08781e-22
0.227866, 7.06875e-05, 2.02155e-22
0.22971, 7.35816e-05, 1.95742e-22
0.23157, 7.65943e-05, 1.89529e-22
0.233445, 7.97306e-05, 1.83513e-22
0.235335, 8.29956e-05, 1.77689e-22
0.23724, 8.63945e-05, 1.7205e-22
0.23916, 8.99329e-05, 1.66592e-22
0.241097, 9.36165e-05, 1.61302e-22
0.243048, 9.74512e-05, 1.56185e-22
0.245016, 0.000101443, 1.51228e-22
0.247, 0.000105599, 1.46427e-22
0.248999, 0.000109926, 1.41782e-22
0.251015, 0.00011443, 1.37282e-22
0.253047, 0.000119118, 1.32925e-22
0.255096, 0.000124, 1.28706e-22
0.257161, 0.000129081, 1.24622e-22
0.259243, 0.000134371, 1.20666e-22
0.261342, 0.000139879, 1.16836e-22
0.263457, 0.000145612, 1.1313e-22
0.26559, 0.000151581, 1.09539e-22
0.26774, 0.000157794, 1.06063e-22
0.269908, 0.000164263, 1.02696e-22
0.272093, 0.000170998, 9.94372e-23
0.274296, 0.000178008, 9.62811e-23
0.276516, 0.000185307, 9.32263e-23
0.278755, 0.000192905, 9.02671e-23
0.281012, 0.000200816, 8.74019e-23
0.283287, 0.000209051, 8.46281e-23
0.28558, 0.000217624, 8.19427e-23
0.287892, 0.000226549, 7.93421e-23
0.290223, 0.000235841, 7.68237e-23
0.292572, 0.000245515, 7.43862e-23
0.294941, 0.000255585, 7.2025e-23
0.297329, 0.000266069, 6.97389e-23
0.299736, 0.000276984, 6.75257e-23
0.302162, 0.000288347, 6.53832e-23
0.304608, 0.000300177, 6.33083e-23
0.307074, 0.000312492, 6.12991e-23
0.30956, 0.000325314, 5.93536e-23
0.312066, 0.000338662, 5.747e-23
0.314593, 0.000352558, 5.56457e-23
0.31714, 0.000367025, 5.38796e-23
0.319707, 0.000382086, 5.21699e-23
0.322295, 0.000397766, 5.05143e-23
0.324905, 0.000414091, 4.89107e-23
0.327535, 0.000431085, 4.73586e-23
0.330187, 0.000448778, 4.58554e-23
0.33286, 0.000467198, 4.44001e-23
0.335554, 0.000486374, 4.29914e-23
0.338271, 0.000506339, 4.16267e-23
0.341009, 0.000527123, 4.03059e-23
0.34377, 0.000548762, 3.90266e-23
0.346553, 0.000571289, 3.7788e-23
0.349359, 0.000594742, 3.65886e-23
0.352187, 0.000619159, 3.54275e-23
0.355038, 0.000644579, 3.43032e-23
0.357913, 0.000671043, 3.32142e-23
0.36081, 0.000698595, 3.21603e-23
0.363731, 0.000727279, 3.11396e-23
0.366676, 0.000757142, 3.01512e-23
0.369644, 0.000788231, 2.91945e-23
0.372637, 0.000820599, 2.82678e-23
0.375653, 0.000854296, 2.73709e-23
0.378695, 0.000889378, 2.6502e-23
0.38176, 0.000925902, 2.56611e-23
0.384851, 0.000963927, 2.48466e-23
0.387967, 0.00100351, 2.40579e-23
0.391108, 0.00104473, 2.32944e-23
0.394274, 0.00108764, 2.25551e-23
0.397466, 0.00113231, 2.18393e-23
0.400683, 0.00117882, 2.11463e-23
0.403927, 0.00122724, 2.04752e-23
0.407197, 0.00127765, 1.98253e-23
0.410494, 0.00133013, 1.91961e-23
0.413817, 0.00138477, 1.85869e-23
0.417167, 0.00144165, 1.7997e-23
0.420544, 0.00150087, 1.74259e-23
0.423949, 0.00156253, 1.68728e-23
0.427381, 0.00162672, 1.63373e-23
0.430841, 0.00169355, 1.58188e-23
0.434329, 0.00176313, 1.53167e-23
0.437845, 0.00183556, 1.48306e-23
0.44139, 0.00191098, 1.43599e-23
0.444963, 0.00198949, 1.39042e-23
0.448566, 0.00207123, 1.34628e-23
0.452197, 0.00215633, 1.30356e-23
0.455858, 0.00224493, 1.26219e-23
0.459548, 0.00233718, 1.22213e-23
0.463269, 0.00243321, 1.18334e-23
0.467019, 0.00253319, 1.14579e-23
0.4708, 0.00263729, 1.10942e-23
0.474611, 0.00274566, 1.07422e-23
0.478454, 0.00285849, 1.04012e-23
0.482327, 0.00297595, 1.00711e-23
0.486232, 0.00309825, 9.75147e-24
0.490168, 0.00322557, 9.44201e-24
0.494136, 0.00335813, 9.14236e-24
0.498137, 0.00349613, 8.85216e-24
0.50217, 0.00363982, 8.5712e-24
0.506235, 0.0037894, 8.2992e-24
0.510333, 0.00394514, 8.03583e-24
0.514465, 0.00410729, 7.78076e-24
0.51863, 0.00427609, 7.53381e-24
0.522828, 0.00445184, 7.29475e-24
0.527061, 0.00463482, 7.06321e-24
0.531328, 0.00482532, 6.83904e-24
0.535629, 0.00502365, 6.62201e-24
0.539966, 0.00523014, 6.41181e-24
0.544337, 0.00544511, 6.20833e-24
0.548744, 0.00566893, 6.01129e-24
0.553186, 0.00590195, 5.82052e-24
0.557665, 0.00614455, 5.63577e-24
0.562179, 0.00639713, 5.45693e-24
0.566731, 0.00666009, 5.28371e-24
0.571319, 0.00693386, 5.11602e-24
0.575944, 0.00721889, 4.95366e-24
0.580607, 0.00751565, 4.79643e-24
0.585307, 0.0078246, 4.64422e-24
0.590045, 0.00814626, 4.49684e-24
0.594822, 0.00848115, 4.35411e-24
0.599638, 0.00882981, 4.21591e-24
0.604492, 0.0091928, 4.08212e-24
0.609386, 0.00957072, 3.95256e-24
0.614319, 0.00996419, 3.82713e-24
0.619293, 0.0103738, 3.70565e-24
0.624306, 0.0108003, 3.58805e-24
0.62936, 0.0112443, 3.47418e-24
0.634456, 0.0117066, 3.3639e-24
0.639592, 0.0121879, 3.25714e-24
0.64477, 0.012689, 3.15377e-24
0.64999, 0.0132107, 3.05367e-24
0.655252, 0.0137539, 2.95676e-24
0.660556, 0.0143194, 2.86293e-24
0.665904, 0.0149081, 2.77206e-24
0.671295, 0.0155211, 2.68408e-24
0.67673, 0.0161592, 2.59889e-24
0.682208, 0.0168236, 2.51642e-24
0.687731, 0.0175154, 2.43655e-24
0.693299, 0.0182355, 2.35922e-24
0.698912, 0.0189853, 2.28434e-24
0.70457, 0.019766, 2.21184e-24
0.710274, 0.0205787, 2.14164e-24
0.716024, 0.0214249, 2.07367e-24
0.721821, 0.0223059, 2.00786e-24
0.727664, 0.0232231, 1.94414e-24
0.733555, 0.024178, 1.88243e-24
0.739494, 0.0251722, 1.82269e-24
0.74548, 0.0262073, 1.76485e-24
0.751516, 0.0272849, 1.70883e-24
0.7576, 0.0284069, 1.65459e-24
0.763733, 0.029575, 1.60208e-24
0.769916, 0.0307912, 1.55124e-24
0.776149, 0.0320573, 1.502e-24
0.782432, 0.0333756, 1.45434e-24
0.788767, 0.0347481, 1.40817e-24
0.795152, 0.036177, 1.36349e-24
0.801589, 0.0376647, 1.32021e-24
0.808079, 0.0392136, 1.27831e-24
0.814621, 0.0408262, 1.23774e-24
0.821216, 0.0425051, 1.19846e-24
0.827864, 0.044253, 1.16042e-24
0.834566, 0.0460729, 1.12359e-24
0.841322, 0.0479676, 1.08793e-24
0.848134, 0.0499402, 1.0534e-24
0.855, 0.051994, 1.01997e-24
0.861922, 0.0541323, 9.87598e-25
0.868899, 0.0563584, 9.56258e-25
0.875934, 0.0586762, 9.25906e-25
0.883025, 0.0610893, 8.96521e-25
0.890174, 0.0636016, 8.68066e-25
0.89738, 0.0662173, 8.40518e-25
0.904645, 0.0689406, 8.13841e-25
0.911969, 0.0717759, 7.88011e-25
0.919352, 0.0747278, 7.63001e-25
0.926795, 0.0778011, 7.38785e-25
0.934298, 0.0810008, 7.15337e-25
0.941861, 0.0843321, 6.92637e-25
0.949486, 0.0878005, 6.70654e-25
0.957173, 0.0914115, 6.49368e-25
0.964922, 0.0951711, 6.28759e-25
0.972734, 0.0990852, 6.08803e-25
0.980609, 0.10316, 5.89481e-25
0.988547, 0.107403, 5.70773e-25
0.99655, 0.111821, 5.52658e-25
1.00462, 0.11642, 5.35113e-25
1.01275, 0.121208, 5.18136e-25
1.02095, 0.126193, 5.0169e-25
1.02922, 0.131383, 4.85758e-25
1.03755, 0.136787, 4.70346e-25
1.04595, 0.142413, 4.55417e-25
1.05441, 0.14827, 4.40976e-25
1.06295, 0.154368, 4.26975e-25
1.07156, 0.160718, 4.13416e-25
1.08023, 0.167328, 4.00303e-25
1.08898, 0.17421, 3.87591e-25
1.09779, 0.181376, 3.75298e-25
1.10668, 0.188836, 3.63384e-25
1.11564, 0.196603, 3.5185e-25
1.12467, 0.204689, 3.40685e-25
1.13378, 0.213108, 3.29867e-25
1.14295, 0.221873, 3.19407e-25
1.15221, 0.230999, 3.09262e-25
1.16154, 0.2405, 2.99445e-25
1.17094, 0.250393, 2.89945e-25
1.18042, 0.260692, 2.80742e-25
1.18997, 0.271414, 2.71838e-25
1.19961, 0.282578, 2.63205e-25
1.20932, 0.294201, 2.54853e-25
1.21911, 0.306302, 2.46764e-25
1.22898, 0.318901, 2.38932e-25
1.23893, 0.332018, 2.31349e-25
1.24896, 0.345675, 2.24006e-25
1.25907, 0.359893, 2.16898e-25
