f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.04563e-15
0.008912, 5.76151e-11, 1.01387e-15
0.00898414, 5.91038e-11, 9.83049e-16
0.00905688, 6.06335e-11, 9.5314e-16
0.0091302, 6.22055e-11, 9.24125e-16
0.00920411, 6.38208e-11, 8.95976e-16
0.00927863, 6.54809e-11, 8.68662e-16
0.00935374, 6.7187e-11, 8.42168e-16
0.00942947, 6.89404e-11, 8.16462e-16
0.00950581, 7.07424e-11, 7.91526e-16
0.00958276, 7.25946e-11, 7.6734e-16
0.00966034, 7.44984e-11, 7.43876e-16
0.00973855, 7.64553e-11, 7.21115e-16
0.00981739, 7.84668e-11, 6.99039e-16
0.00989687, 8.05346e-11, 6.77626e-16
0.00997699, 8.26603e-11, 6.56858e-16
0.0100578, 8.48456e-11, 6.36706e-16
0.0101392, 8.70923e-11, 6.17176e-16
0.0102213, 8.94022e-11, 5.98225e-16
0.010304, 9.17772e-11, 5.79861e-16
0.0103874, 9.42192e-11, 5.62044e-16
0.0104715, 9.67302e-11, 5.44762e-16
0.0105563, 9.93123e-11, 5.27998e-16
0.0106418, 1.01968e-10, 5.1174e-16
0.0107279, 1.04698e-10, 4.95991e-16
0.0108148, 1.07506e-10, 4.80702e-16
0.0109023, 1.10395e-10, 4.65894e-16
0.0109906, 1.13365e-10, 4.51521e-16
0.0110796, 1.16421e-10, 4.37587e-16
0.0111693, 1.19564e-10, 4.2408e-16
0.0112597, 1.22797e-10, 4.10988e-16
0.0113508, 1.26123e-10, 3.98299e-16
0.0114427, 1.29545e-10, 3.85988e-16
0.0115354, 1.33065e-10, 3.74046e-16
0.0116287, 1.36687e-10, 3.62486e-16
0.0117229, 1.40414e-10, 3.51263e-16
0.0118178, 1.44249e-10, 3.40389e-16
0.0119135, 1.48195e-10, 3.29844e-16
0.0120099, 1.52255e-10, 3.1963e-16
0.0121071, 1.56434e-10, 3.09727e-16
0.0122052, 1.60735e-10, 3.00115e-16
0.012304, 1.65162e-10, 2.90807e-16
0.0124036, 1.69718e-10, 2.81785e-16
0.012504, 1.74407e-10, 2.7304e-16
0.0126052, 1.79235e-10, 2.64564e-16
0.0127073, 1.84205e-10, 2.56342e-16
0.0128101, 1.89321e-10, 2.48383e-16
0.0129138, 1.94589e-10, 2.40663e-16
0.0130184, 2.00012e-10, 2.33176e-16
0.0131238, 2.05597e-10, 2.25923e-16
0.01323, 2.11347e-10, 2.18897e-16
0.0133371, 2.17269e-10, 2.12084e-16
0.0134451, 2.23368e-10, 2.0548e-16
0.013554, 2.29648e-10, 1.99078e-16
0.0136637, 2.36117e-10, 1.92878e-16
0.0137743, 2.4278e-10, 1.86868e-16
0.0138858, 2.49643e-10, 1.81044e-16
0.0139982, 2.56714e-10, 1.754e-16
0.0141116, 2.63997e-10, 1.69926e-16
0.0142258, 2.71501e-10, 1.64627e-16
0.014341, 2.79232e-10, 1.59488e-16
0.0144571, 2.87198e-10, 1.5451e-16
0.0145741, 2.95407e-10, 1.49688e-16
0.0146921, 3.03866e-10, 1.45012e-16
0.014811, 3.12583e-10, 1.40484e-16
0.0149309, 3.21567e-10, 1.36095e-16
0.0150518, 3.30827e-10, 1.3184e-16
0.0151737, 3.40371e-10, 1.27717e-16
0.0152965, 3.50209e-10, 1.23725e-16
0.0154203, 3.60351e-10, 1.19856e-16
0.0155452, 3.70807e-10, 1.16105e-16
0.015671, 3.81587e-10, 1.12473e-16
0.0157979, 3.92701e-10, 1.08952e-16
0.0159258, 4.04161e-10, 1.05541e-16
0.0160547, 4.15979e-10, 1.02237e-16
0.0161847, 4.28166e-10, 9.90346e-17
0.0163157, 4.40734e-10, 9.59328e-17
0.0164478, 4.53697e-10, 9.29268e-17
0.016581, 4.67067e-10, 9.00136e-17
0.0167152, 4.80859e-10, 8.71929e-17
0.0168505, 4.95086e-10, 8.44597e-17
0.0169869, 5.09763e-10, 8.18116e-17
0.0171245, 5.24905e-10, 7.92442e-17
0.0172631, 5.40528e-10, 7.6759e-17
0.0174028, 5.56649e-10, 7.43516e-17
0.0175437, 5.73284e-10, 7.20182e-17
0.0176858, 5.9045e-10, 6.97567e-17
0.0178289, 6.08167e-10, 6.7568e-17
0.0179733, 6.26452e-10, 6.54457e-17
0.0181188, 6.45325e-10, 6.33906e-17
0.0182655, 6.64806e-10, 6.13993e-17
0.0184133, 6.84917e-10, 5.94715e-17
0.0185624, 7.05678e-10, 5.76026e-17
0.0187127, 7.27113e-10, 5.57922e-17
0.0188642, 7.49244e-10, 5.40386e-17
0.0190169, 7.72096e-10, 5.23402e-17
0.0191708, 7.95694e-10, 5.06952e-17
0.019326, 8.20063e-10, 4.91012e-17
0.0194825, 8.45231e-10, 4.75567e-17
0.0196402, 8.71225e-10, 4.60611e-17
0.0197992, 8.98075e-10, 4.46122e-17
0.0199595, 9.25809e-10, 4.32085e-17
0.0201211, 9.54459e-10, 4.18488e-17
0.020284, 9.84058e-10, 4.05317e-17
0.0204482, 1.01464e-09, 3.92561e-17
0.0206138, 1.04624e-09, 3.80199e-17
0.0207806, 1.07888e-09, 3.68235e-17
0.0209489, 1.11262e-09, 3.56636e-17
0.0211185, 1.14749e-09, 3.45405e-17
0.0212894, 1.18352e-09, 3.34531e-17
0.0214618, 1.22077e-09, 3.23991e-17
0.0216355, 1.25926e-09, 3.13787e-17
0.0218107, 1.29906e-09, 3.03898e-17
0.0219873, 1.3402e-09, 2.94321e-17
0.0221653, 1.38273e-09, 2.85046e-17
0.0223447, 1.4267e-09, 2.76064e-17
0.0225256, 1.47216e-09, 2.67362e-17
0.022708, 1.51917e-09, 2.58932e-17
0.0228918, 1.56779e-09, 2.5077e-17
0.0230771, 1.61806e-09, 2.42864e-17
0.0232639, 1.67006e-09, 2.35206e-17
0.0234523, 1.72384e-09, 2.27786e-17
0.0236421, 1.77946e-09, 2.20604e-17
0.0238335, 1.83701e-09, 2.13645e-17
0.0240265, 1.89653e-09, 2.06904e-17
0.024221, 1.95811e-09, 2.00376e-17
0.0244171, 2.02183e-09, 1.94053e-17
0.0246148, 2.08775e-09, 1.87929e-17
0.024814, 2.15596e-09, 1.82e-17
0.0250149, 2.22655e-09, 1.76256e-17
0.0252174, 2.2996e-09, 1.70692e-17
0.0254216, 2.3752e-09, 1.65303e-17
0.0256274, 2.45345e-09, 1.60084e-17
0.0258349, 2.53443e-09, 1.55029e-17
0.026044, 2.61827e-09, 1.50136e-17
0.0262549, 2.70505e-09, 1.45393e-17
0.0264674, 2.79489e-09, 1.40803e-17
0.0266817, 2.8879e-09, 1.36355e-17
0.0268977, 2.9842e-09, 1.32049e-17
0.0271154, 3.08391e-09, 1.27878e-17
0.027335, 3.18716e-09, 1.23837e-17
0.0275562, 3.29409e-09, 1.19927e-17
0.0277793, 3.40481e-09, 1.16137e-17
0.0280042, 3.51949e-09, 1.12468e-17
0.0282309, 3.63826e-09, 1.08914e-17
0.0284595, 3.76128e-09, 1.05471e-17
0.0286899, 3.88871e-09, 1.02138e-17
0.0289222, 4.02072e-09, 9.89093e-18
0.0291563, 4.15747e-09, 9.57835e-18
0.0293923, 4.29915e-09, 9.27563e-18
0.0296303, 4.44594e-09, 8.98235e-18
0.0298702, 4.59803e-09, 8.69835e-18
0.030112, 4.75562e-09, 8.42337e-18
0.0303558, 4.91893e-09, 8.15701e-18
0.0306015, 5.08816e-09, 7.89914e-18
0.0308493, 5.26354e-09, 7.64929e-18
0.031099, 5.44531e-09, 7.40744e-18
0.0313508, 5.6337e-09, 7.17314e-18
0.0316046, 5.82897e-09, 6.94628e-18
0.0318604, 6.03139e-09, 6.72663e-18
0.0321184, 6.24121e-09, 6.5138e-18
0.0323784, 6.45873e-09, 6.30777e-18
0.0326405, 6.68424e-09, 6.10825e-18
0.0329048, 6.91805e-09, 5.91497e-18
0.0331711, 7.16046e-09, 5.7279e-18
0.0334397, 7.41181e-09, 5.54663e-18
0.0337104, 7.67245e-09, 5.37114e-18
0.0339833, 7.94273e-09, 5.2012e-18
0.0342584, 8.22301e-09, 5.03662e-18
0.0345358, 8.51369e-09, 4.8772e-18
0.0348154, 8.81516e-09, 4.72285e-18
0.0350972, 9.12784e-09, 4.57341e-18
0.0353813, 9.45216e-09, 4.42868e-18
0.0356678, 9.78857e-09, 4.28848e-18
0.0359565, 1.01375e-08, 4.15276e-18
0.0362476, 1.04995e-08, 4.02131e-18
0.0365411, 1.08751e-08, 3.89399e-18
0.0368369, 1.12647e-08, 3.77073e-18
0.0371351, 1.1669e-08, 3.65137e-18
0.0374358, 1.20884e-08, 3.53574e-18
0.0377388, 1.25236e-08, 3.42383e-18
0.0380443, 1.29751e-08, 3.31543e-18
0.0383523, 1.34437e-08, 3.21045e-18
0.0386628, 1.393e-08, 3.10879e-18
0.0389758, 1.44346e-08, 3.01035e-18
0.0392914, 1.49584e-08, 2.91501e-18
0.0396095, 1.55019e-08, 2.82269e-18
0.0399301, 1.60661e-08, 2.73332e-18
0.0402534, 1.66517e-08, 2.64675e-18
0.0405793, 1.72595e-08, 2.56292e-18
0.0409078, 1.78904e-08, 2.48175e-18
0.041239, 1.85454e-08, 2.40314e-18
0.0415728, 1.92253e-08, 2.32704e-18
0.0419094, 1.99311e-08, 2.25332e-18
0.0422487, 2.06639e-08, 2.18194e-18
0.0425907, 2.14247e-08, 2.11283e-18
0.0429355, 2.22147e-08, 2.0459e-18
0.0432831, 2.30349e-08, 1.98109e-18
0.0436335, 2.38865e-08, 1.91833e-18
0.0439867, 2.47708e-08, 1.85756e-18
0.0443428, 2.56891e-08, 1.79871e-18
0.0447018, 2.66427e-08, 1.74172e-18
0.0450637, 2.76331e-08, 1.68654e-18
0.0454285, 2.86615e-08, 1.6331e-18
0.0457963, 2.97297e-08, 1.58135e-18
0.0461671, 3.0839e-08, 1.53124e-18
0.0465408, 3.19912e-08, 1.48273e-18
0.0469176, 3.3188e-08, 1.43574e-18
0.0472974, 3.4431e-08, 1.39025e-18
0.0476803, 3.57222e-08, 1.34619e-18
0.0480663, 3.70635e-08, 1.30353e-18
0.0484555, 3.84568e-08, 1.26221e-18
0.0488477, 3.99042e-08, 1.22222e-18
0.0492432, 4.14079e-08, 1.18348e-18
0.0496418, 4.297e-08, 1.14598e-18
0.0500437, 4.45929e-08, 1.10966e-18
0.0504489, 4.62791e-08, 1.07448e-18
0.0508573, 4.8031e-08, 1.04043e-18
0.051269, 4.98512e-08, 1.00745e-18
0.0516841, 5.17425e-08, 9.75517e-19
0.0521025, 5.37078e-08, 9.44597e-19
0.0525243, 5.57498e-08, 9.14656e-19
0.0529495, 5.78718e-08, 8.85664e-19
0.0533782, 6.00769e-08, 8.57587e-19
0.0538103, 6.23683e-08, 8.30404e-19
0.0542459, 6.47497e-08, 8.04082e-19
0.0546851, 6.72245e-08, 7.78589e-19
0.0551278, 6.97965e-08, 7.53907e-19
0.0555741, 7.24695e-08, 7.30007e-19
0.056024, 7.52477e-08, 7.06864e-19
0.0564776, 7.81352e-08, 6.84452e-19
0.0569348, 8.11363e-08, 6.62754e-19
0.0573957, 8.42558e-08, 6.41743e-19
0.0578604, 8.74982e-08, 6.21395e-19
0.0583288, 9.08685e-08, 6.01694e-19
0.058801, 9.43718e-08, 5.82617e-19
0.059277, 9.80135e-08, 5.64146e-19
0.0597569, 1.01799e-07, 5.46258e-19
0.0602407, 1.05735e-07, 5.28937e-19
0.0607284, 1.09826e-07, 5.12165e-19
0.06122, 1.14079e-07, 4.95926e-19
0.0617156, 1.185e-07, 4.80202e-19
0.0622153, 1.23097e-07, 4.64973e-19
0.0627189, 1.27876e-07, 4.50231e-19
0.0632267, 1.32845e-07, 4.35952e-19
0.0637386, 1.38011e-07, 4.22127e-19
0.0642546, 1.43382e-07, 4.08741e-19
0.0647747, 1.48966e-07, 3.95782e-19
0.0652991, 1.54773e-07, 3.8323e-19
0.0658278, 1.60811e-07, 3.71076e-19
0.0663607, 1.67089e-07, 3.59309e-19
0.0668979, 1.73617e-07, 3.47915e-19
0.0674395, 1.80405e-07, 3.36881e-19
0.0679855, 1.87463e-07, 3.26196e-19
0.0685359, 1.94803e-07, 3.15851e-19
0.0690907, 2.02436e-07, 3.05835e-19
0.0696501, 2.10374e-07, 2.96134e-19
0.0702139, 2.18629e-07, 2.86743e-19
0.0707823, 2.27213e-07, 2.77649e-19
0.0713554, 2.36141e-07, 2.68842e-19
0.071933, 2.45425e-07, 2.60317e-19
0.0725154, 2.55081e-07, 2.52059e-19
0.0731025, 2.65124e-07, 2.44064e-19
0.0736943, 2.75569e-07, 2.36323e-19
0.0742909, 2.86431e-07, 2.28828e-19
0.0748923, 2.9773e-07, 2.2157e-19
0.0754986, 3.09481e-07, 2.14542e-19
0.0761098, 3.21703e-07, 2.07738e-19
0.076726, 3.34416e-07, 2.01148e-19
0.0773471, 3.47639e-07, 1.94768e-19
0.0779733, 3.61393e-07, 1.8859e-19
0.0786046, 3.75699e-07, 1.82607e-19
0.0792409, 3.9058e-07, 1.76816e-19
0.0798824, 4.06059e-07, 1.71207e-19
0.0805291, 4.22161e-07, 1.65776e-19
0.0811811, 4.3891e-07, 1.60517e-19
0.0818383, 4.56333e-07, 1.55425e-19
0.0825008, 4.74458e-07, 1.50495e-19
0.0831687, 4.93312e-07, 1.45721e-19
0.083842, 5.12925e-07, 1.41099e-19
0.0845208, 5.33329e-07, 1.36623e-19
0.085205, 5.54555e-07, 1.32289e-19
0.0858948, 5.76637e-07, 1.28092e-19
0.0865902, 5.99609e-07, 1.24029e-19
0.0872912, 6.23508e-07, 1.20094e-19
0.0879979, 6.48372e-07, 1.16284e-19
0.0887103, 6.74238e-07, 1.12595e-19
0.0894285, 7.0115e-07, 1.09023e-19
0.0901524, 7.29148e-07, 1.05565e-19
0.0908823, 7.58277e-07, 1.02216e-19
0.091618, 7.88584e-07, 9.89731e-20
0.0923597, 8.20115e-07, 9.58333e-20
0.0931075, 8.52921e-07, 9.27926e-20
0.0938612, 8.87054e-07, 8.9849e-20
0.0946211, 9.22568e-07, 8.69984e-20
0.0953871, 9.59519e-07, 8.42384e-20
0.0961593, 9.97966e-07, 8.15659e-20
0.0969378, 1.03797e-06, 7.89781e-20
0.0977226, 1.07959e-06, 7.64724e-20
0.0985137, 1.1229e-06, 7.40463e-20
0.0993113, 1.16796e-06, 7.16968e-20
0.100115, 1.21485e-06, 6.94229e-20
0.100926, 1.26364e-06, 6.7219e-20
0.101743, 1.31441e-06, 6.50865e-20
0.102566, 1.36724e-06, 6.30232e-20
0.103397, 1.42221e-06, 6.10221e-20
0.104234, 1.47941e-06, 5.90861e-20
0.105078, 1.53893e-06, 5.72111e-20
0.105928, 1.60087e-06, 5.53973e-20
0.106786, 1.66532e-06, 5.36388e-20
0.10765, 1.73239e-06, 5.19379e-20
0.108522, 1.80218e-06, 5.02891e-20
0.109401, 1.87481e-06, 4.86927e-20
0.110286, 1.95039e-06, 4.71489e-20
0.111179, 2.02904e-06, 4.56527e-20
0.112079, 2.11088e-06, 4.42043e-20
0.112986, 2.19606e-06, 4.28022e-20
0.113901, 2.28469e-06, 4.14437e-20
0.114823, 2.37693e-06, 4.01289e-20
0.115753, 2.47293e-06, 3.8855e-20
0.11669, 2.57282e-06, 3.76223e-20
0.117635, 2.67679e-06, 3.64282e-20
0.118587, 2.78498e-06, 3.52727e-20
0.119547, 2.89758e-06, 3.41535e-20
0.120515, 3.01476e-06, 3.30696e-20
0.12149, 3.13671e-06, 3.2021e-20
0.122474, 3.26363e-06, 3.10045e-20
0.123466, 3.39572e-06, 3.00202e-20
0.124465, 3.53319e-06, 2.90682e-20
0.125473, 3.67626e-06, 2.81455e-20
0.126488, 3.82516e-06, 2.72531e-20
0.127513, 3.98013e-06, 2.63875e-20
0.128545, 4.14142e-06, 2.55504e-20
0.129585, 4.30928e-06, 2.47402e-20
0.130635, 4.48398e-06, 2.39545e-20
0.131692, 4.66581e-06, 2.31948e-20
0.132758, 4.85505e-06, 2.24589e-20
0.133833, 5.05202e-06, 2.17461e-20
0.134916, 5.25701e-06, 2.10563e-20
0.136009, 5.47038e-06, 2.03877e-20
0.13711, 5.69245e-06, 1.97408e-20
0.13822, 5.92358e-06, 1.91144e-20
0.139339, 6.16414e-06, 1.85079e-20
0.140467, 6.41453e-06, 1.79206e-20
0.141604, 6.67514e-06, 1.7352e-20
0.14275, 6.94638e-06, 1.68016e-20
0.143906, 7.22871e-06, 1.62683e-20
0.145071, 7.52256e-06, 1.5752e-20
0.146246, 7.82842e-06, 1.52519e-20
0.147429, 8.14677e-06, 1.47683e-20
0.148623, 8.47813e-06, 1.42995e-20
0.149826, 8.82303e-06, 1.38458e-20
0.151039, 9.18202e-06, 1.34064e-20
0.152262, 9.55568e-06, 1.29809e-20
0.153495, 9.94462e-06, 1.25689e-20
0.154737, 1.03494e-05, 1.21703e-20
0.15599, 1.07708e-05, 1.1784e-20
0.157253, 1.12094e-05, 1.141e-20
0.158526, 1.1666e-05, 1.10479e-20
0.159809, 1.21412e-05, 1.06974e-20
0.161103, 1.26358e-05, 1.03579e-20
0.162407, 1.31507e-05, 1.00293e-20
0.163722, 1.36867e-05, 9.71095e-21
0.165047, 1.42445e-05, 9.40289e-21
0.166384, 1.48252e-05, 9.10432e-21
0.167731, 1.54297e-05, 8.8154e-21
0.169088, 1.60588e-05, 8.53584e-21
0.170457, 1.67138e-05, 8.26494e-21
0.171837, 1.73955e-05, 8.00265e-21
0.173228, 1.81051e-05, 7.74872e-21
0.174631, 1.88438e-05, 7.50272e-21
0.176045, 1.96127e-05, 7.26458e-21
0.17747, 2.04131e-05, 7.03408e-21
0.178907, 2.12463e-05, 6.81082e-21
0.180355, 2.21135e-05, 6.59474e-21
0.181815, 2.30163e-05, 6.38547e-21
0.183287, 2.39561e-05, 6.18282e-21
0.184771, 2.49343e-05, 5.98659e-21
0.186267, 2.59526e-05, 5.79659e-21
0.187775, 2.70126e-05, 5.61263e-21
0.189295, 2.81161e-05, 5.43453e-21
0.190827, 2.92647e-05, 5.26212e-21
0.192372, 3.04604e-05, 5.09512e-21
0.193929, 3.17051e-05, 4.93346e-21
0.195499, 3.30008e-05, 4.7769e-21
0.197082, 3.43496e-05, 4.62527e-21
0.198678, 3.57536e-05, 4.47845e-21
0.200286, 3.72152e-05, 4.33636e-21
0.201908, 3.87367e-05, 4.1987e-21
0.203542, 4.03206e-05, 4.0655e-21
0.20519, 4.19693e-05, 3.93647e-21
0.206851, 4.36857e-05, 3.81155e-21
0.208526, 4.54724e-05, 3.69057e-21
0.210214, 4.73324e-05, 3.57345e-21
0.211916, 4.92686e-05, 3.46004e-21
0.213631, 5.12842e-05, 3.35027e-21
0.215361, 5.33824e-05, 3.24392e-21
0.217104, 5.55667e-05, 3.141e-21
0.218862, 5.78406e-05, 3.0413e-21
0.220634, 6.02077e-05, 2.94477e-21
0.22242, 6.26719e-05, 2.85133e-21
0.224221, 6.52371e-05, 2.76082e-21
0.226036, 6.79076e-05, 2.67321e-21
0.227866, 7.06875e-05, 2.58837e-21
0.22971, 7.35816e-05, 2.50626e-21
0.23157, 7.65943e-05, 2.42671e-21
0.233445, 7.97306e-05, 2.34968e-21
0.235335, 8.29956e-05, 2.27511e-21
0.23724, 8.63945e-05, 2.20292e-21
0.23916, 8.99329e-05, 2.13303e-21
0.241097, 9.36165e-05, 2.0653e-21
0.243048, 9.74512e-05, 1.99979e-21
0.245016, 0.000101443, 1.93631e-21
0.247, 0.000105599, 1.87485e-21
0.248999, 0.000109926, 1.81537e-21
0.251015, 0.00011443, 1.75775e-21
0.253047, 0.000119118, 1.70197e-21
0.255096, 0.000124, 1.64794e-21
0.257161, 0.000129081, 1.59565e-21
0.259243, 0.000134371, 1.54501e-21
0.261342, 0.000139879, 1.49597e-21
0.263457, 0.000145612, 1.44851e-21
0.26559, 0.000151581, 1.40254e-21
0.26774, 0.000157794, 1.35803e-21
0.269908, 0.000164263, 1.31492e-21
0.272093, 0.000170998, 1.27319e-21
0.274296, 0.000178008, 1.23278e-21
0.276516, 0.000185307, 1.19367e-21
0.278755, 0.000192905, 1.15578e-21
0.281012, 0.000200816, 1.11909e-21
0.283287, 0.000209051, 1.08358e-21
0.28558, 0.000217624, 1.04919e-21
0.287892, 0.000226549, 1.01589e-21
0.290223, 0.000235841, 9.83649e-22
0.292572, 0.000245515, 9.52439e-22
0.294941, 0.000255585, 9.22207e-22
0.297329, 0.000266069, 8.92936e-22
0.299736, 0.000276984, 8.64598e-22
0.302162, 0.000288347, 8.37165e-22
0.304608, 0.000300177, 8.10598e-22
0.307074, 0.000312492, 7.84873e-22
0.30956, 0.000325314, 7.59963e-22
0.312066, 0.000338662, 7.35846e-22
0.314593, 0.000352558, 7.12487e-22
0.31714, 0.000367025, 6.89873e-22
0.319707, 0.000382086, 6.67983e-22
0.322295, 0.000397766, 6.46785e-22
0.324905, 0.000414091, 6.26252e-22
0.327535, 0.000431085, 6.0638e-22
0.330187, 0.000448778, 5.87132e-22
0.33286, 0.000467198, 5.68499e-22
0.335554, 0.000486374, 5.50462e-22
0.338271, 0.000506339, 5.32989e-22
0.341009, 0.000527123, 5.16077e-22
0.34377, 0.000548762, 4.99696e-22
0.346553, 0.000571289, 4.83838e-22
0.349359, 0.000594742, 4.6848e-22
0.352187, 0.000619159, 4.53614e-22
0.355038, 0.000644579, 4.39218e-22
0.357913, 0.000671043, 4.25275e-22
0.36081, 0.000698595, 4.11781e-22
0.363731, 0.000727279, 3.98712e-22
0.366676, 0.000757142, 3.86057e-22
0.369644, 0.000788231, 3.73807e-22
0.372637, 0.000820599, 3.61941e-22
0.375653, 0.000854296, 3.50457e-22
0.378695, 0.000889378, 3.39332e-22
0.38176, 0.000925902, 3.28565e-22
0.384851, 0.000963927, 3.18136e-22
0.387967, 0.00100351, 3.08038e-22
0.391108, 0.00104473, 2.98261e-22
0.394274, 0.00108764, 2.88796e-22
0.397466, 0.00113231, 2.79631e-22
0.400683, 0.00117882, 2.70758e-22
0.403927, 0.00122724, 2.62164e-22
0.407197, 0.00127765, 2.53844e-22
0.410494, 0.00133013, 2.45787e-22
0.413817, 0.00138477, 2.37987e-22
0.417167, 0.00144165, 2.30434e-22
0.420544, 0.00150087, 2.23121e-22
0.423949, 0.00156253, 2.16039e-22
0.427381, 0.00162672, 2.09183e-22
0.430841, 0.00169355, 2.02544e-22
0.434329, 0.00176313, 1.96116e-22
0.437845, 0.00183556, 1.89892e-22
0.44139, 0.00191098, 1.83865e-22
0.444963, 0.00198949, 1.7803e-22
0.448566, 0.00207123, 1.72379e-22
0.452197, 0.00215633, 1.66908e-22
0.455858, 0.00224493, 1.61611e-22
0.459548, 0.00233718, 1.56483e-22
0.463269, 0.00243321, 1.51515e-22
0.467019, 0.00253319, 1.46707e-22
0.4708, 0.00263729, 1.42051e-22
0.474611, 0.00274566, 1.37543e-22
0.478454, 0.00285849, 1.33177e-22
0.482327, 0.00297595, 1.28951e-22
0.486232, 0.00309825, 1.24858e-22
0.490168, 0.00322557, 1.20896e-22
0.494136, 0.00335813, 1.17059e-22
0.498137, 0.00349613, 1.13343e-22
0.50217, 0.00363982, 1.09746e-22
0.506235, 0.0037894, 1.06263e-22
0.510333, 0.00394514, 1.02891e-22
0.514465, 0.00410729, 9.96252e-23
0.51863, 0.00427609, 9.64633e-23
0.522828, 0.00445184, 9.34023e-23
0.527061, 0.00463482, 9.04377e-23
0.531328, 0.00482532, 8.75674e-23
0.535629, 0.00502365, 8.47885e-23
0.539966, 0.00523014, 8.20971e-23
0.544337, 0.00544511, 7.94918e-23
0.548744, 0.00566893, 7.69688e-23
0.553186, 0.00590195, 7.45262e-23
0.557665, 0.00614455, 7.21607e-23
0.562179, 0.00639713, 6.98708e-23
0.566731, 0.00666009, 6.76529e-23
0.571319, 0.00693386, 6.55058e-23
0.575944, 0.00721889, 6.34269e-23
0.580607, 0.00751565, 6.14138e-23
0.585307, 0.0078246, 5.94648e-23
0.590045, 0.00814626, 5.75777e-23
0.594822, 0.00848115, 5.57503e-23
0.599638, 0.00882981, 5.39807e-23
0.604492, 0.0091928, 5.22677e-23
0.609386, 0.00957072, 5.06088e-23
0.614319, 0.00996419, 4.90027e-23
0.619293, 0.0103738, 4.74473e-23
0.624306, 0.0108003, 4.59416e-23
0.62936, 0.0112443, 4.44836e-23
0.634456, 0.0117066, 4.30715e-23
0.639592, 0.0121879, 4.17046e-23
0.64477, 0.012689, 4.0381e-23
0.64999, 0.0132107, 3.90994e-23
0.655252, 0.0137539, 3.78585e-23
0.660556, 0.0143194, 3.66571e-23
0.665904, 0.0149081, 3.54936e-23
0.671295, 0.0155211, 3.43671e-23
0.67673, 0.0161592, 3.32763e-23
0.682208, 0.0168236, 3.22203e-23
0.687731, 0.0175154, 3.11977e-23
0.693299, 0.0182355, 3.02075e-23
0.698912, 0.0189853, 2.92488e-23
0.70457, 0.019766, 2.83205e-23
0.710274, 0.0205787, 2.74217e-23
0.716024, 0.0214249, 2.65514e-23
0.721821, 0.0223059, 2.57087e-23
0.727664, 0.0232231, 2.48928e-23
0.733555, 0.024178, 2.41028e-23
0.739494, 0.0251722, 2.33378e-23
0.74548, 0.0262073, 2.25972e-23
0.751516, 0.0272849, 2.18799e-23
0.7576, 0.0284069, 2.11855e-23
0.763733, 0.029575, 2.05132e-23
0.769916, 0.0307912, 1.98621e-23
0.776149, 0.0320573, 1.92317e-23
0.782432, 0.0333756, 1.86214e-23
0.788767, 0.0347481, 1.80303e-23
0.795152, 0.036177, 1.74582e-23
0.801589, 0.0376647, 1.69041e-23
0.808079, 0.0392136, 1.63676e-23
0.814621, 0.0408262, 1.58481e-23
0.821216, 0.0425051, 1.53451e-23
0.827864, 0.044253, 1.48581e-23
0.834566, 0.0460729, 1.43866e-23
0.841322, 0.0479676, 1.393e-23
0.848134, 0.0499402, 1.34878e-23
0.855, 0.051994, 1.30598e-23
0.861922, 0.0541323, 1.26453e-23
0.868899, 0.0563584, 1.2244e-23
0.875934, 0.0586762, 1.18553e-23
0.883025, 0.0610893, 1.14791e-23
0.890174, 0.0636016, 1.11148e-23
0.89738, 0.0662173, 1.0762e-23
0.904645, 0.0689406, 1.04205e-23
0.911969, 0.0717759, 1.00897e-23
0.919352, 0.0747278, 9.76951e-24
0.926795, 0.0778011, 9.45944e-24
0.934298, 0.0810008, 9.15922e-24
0.941861, 0.0843321, 8.86856e-24
0.949486, 0.0878005, 8.58709e-24
0.957173, 0.0914115, 8.31455e-24
0.964922, 0.0951711, 8.05066e-24
0.972734, 0.0990852, 7.79515e-24
0.980609, 0.10316, 7.54774e-24
0.988547, 0.107403, 7.30822e-24
0.99655, 0.111821, 7.07627e-24
1.00462, 0.11642, 6.85162e-24
1.01275, 0.121208, 6.63425e-24
1.02095, 0.126193, 6.42367e-24
1.02922, 0.131383, 6.21968e-24
1.03755, 0.136787, 6.02233e-24
1.04595, 0.142413, 5.83119e-24
1.05441, 0.14827, 5.64629e-24
1.06295, 0.154368, 5.46701e-24
1.07156, 0.160718, 5.29341e-24
1.08023, 0.167328, 5.1255e-24
1.08898, 0.17421, 4.96274e-24
1.09779, 0.181376, 4.80534e-24
1.10668, 0.188836, 4.65279e-24
1.11564, 0.196603, 4.50511e-24
1.12467, 0.204689, 4.36215e-24
1.13378, 0.213108, 4.22363e-24
1.14295, 0.221873, 4.08971e-24
1.15221, 0.230999, 3.95982e-24
1.16154, 0.2405, 3.83411e-24
1.17094, 0.250393, 3.71247e-24
1.18042, 0.260692, 3.59464e-24
1.18997, 0.271414, 3.48063e-24
1.19961, 0.282578, 3.37009e-24
1.20932, 0.294201, 3.26315e-24
1.21911, 0.306302, 3.15959e-24
1.22898, 0.318901, 3.0593e-24
1.23893, 0.332018, 2.9622e-24
1.24896, 0.345675, 2.86819e-24
1.25907, 0.359893, 2.77717e-24
