f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.89175e-18
0.008912, 5.76151e-11, 2.87337e-18
0.00898414, 5.91038e-11, 2.85446e-18
0.00905688, 6.06335e-11, 2.83504e-18
0.0091302, 6.22055e-11, 2.81511e-18
0.00920411, 6.38208e-11, 2.7947e-18
0.00927863, 6.54809e-11, 2.77381e-18
0.00935374, 6.7187e-11, 2.75246e-18
0.00942947, 6.89404e-11, 2.73067e-18
0.00950581, 7.07424e-11, 2.70844e-18
0.00958276, 7.25946e-11, 2.6858e-18
0.00966034, 7.44984e-11, 2.66276e-18
0.00973855, 7.64553e-11, 2.63933e-18
0.00981739, 7.84668e-11, 2.61552e-18
0.00989687, 8.05346e-11, 2.59137e-18
0.00997699, 8.26603e-11, 2.56687e-18
0.0100578, 8.48456e-11, 2.54204e-18
0.0101392, 8.70923e-11, 2.51692e-18
0.0102213, 8.94022e-11, 2.49149e-18
0.010304, 9.17772e-11, 2.46581e-18
0.0103874, 9.42192e-11, 2.43985e-18
0.0104715, 9.67302e-11, 2.41364e-18
0.0105563, 9.93123e-11, 2.3872e-18
0.0106418, 1.01968e-10, 2.36054e-18
0.0107279, 1.04698e-10, 2.33371e-18
0.0108148, 1.07506e-10, 2.30666e-18
0.0109023, 1.10395e-10, 2.27948e-18
0.0109906, 1.13365e-10, 2.25212e-18
0.0110796, 1.16421e-10, 2.22463e-18
0.0111693, 1.19564e-10, 2.19703e-18
0.0112597, 1.22797e-10, 2.16932e-18
0.0113508, 1.26123e-10, 2.14154e-18
0.0114427, 1.29545e-10, 2.11366e-18
0.0115354, 1.33065e-10, 2.0857e-18
0.0116287, 1.36687e-10, 2.05774e-18
0.0117229, 1.40414e-10, 2.02971e-18
0.0118178, 1.44249e-10, 2.00167e-18
0.0119135, 1.48195e-10, 1.97362e-18
0.0120099, 1.52255e-10, 1.94559e-18
0.0121071, 1.56434e-10, 1.91759e-18
0.0122052, 1.60735e-10, 1.88958e-18
0.012304, 1.65162e-10, 1.86165e-18
0.0124036, 1.69718e-10, 1.83377e-18
0.012504, 1.74407e-10, 1.80597e-18
0.0126052, 1.79235e-10, 1.77826e-18
0.0127073, 1.84205e-10, 1.75061e-18
0.0128101, 1.89321e-10, 1.72311e-18
0.0129138, 1.94589e-10, 1.6957e-18
0.0130184, 2.00012e-10, 1.6684e-18
0.0131238, 2.05597e-10, 1.64125e-18
0.01323, 2.11347e-10, 1.61426e-18
0.0133371, 2.17269e-10, 1.58742e-18
0.0134451, 2.23368e-10, 1.56073e-18
0.013554, 2.29648e-10, 1.53421e-18
0.0136637, 2.36117e-10, 1.50789e-18
0.0137743, 2.4278e-10, 1.48176e-18
0.0138858, 2.49643e-10, 1.45582e-18
0.0139982, 2.56714e-10, 1.4301e-18
0.0141116, 2.63997e-10, 1.40456e-18
0.0142258, 2.71501e-10, 1.37927e-18
0.014341, 2.79232e-10, 1.35419e-18
0.0144571, 2.87198e-10, 1.32935e-18
0.0145741, 2.95407e-10, 1.30475e-18
0.0146921, 3.03866e-10, 1.28039e-18
0.014811, 3.12583e-10, 1.25628e-18
0.0149309, 3.21567e-10, 1.23243e-18
0.0150518, 3.30827e-10, 1.20882e-18
0.0151737, 3.40371e-10, 1.18547e-18
0.0152965, 3.50209e-10, 1.16241e-18
0.0154203, 3.60351e-10, 1.13961e-18
0.0155452, 3.70807e-10, 1.11707e-18
0.015671, 3.81587e-10, 1.09483e-18
0.0157979, 3.92701e-10, 1.07285e-18
0.0159258, 4.04161e-10, 1.05116e-18
0.0160547, 4.15979e-10, 1.02976e-18
0.0161847, 4.28166e-10, 1.00863e-18
0.0163157, 4.40734e-10, 9.87804e-19
0.0164478, 4.53697e-10, 9.67258e-19
0.016581, 4.67067e-10, 9.46998e-19
0.0167152, 4.80859e-10, 9.27041e-19
0.0168505, 4.95086e-10, 9.07374e-19
0.0169869, 5.09763e-10, 8.87999e-19
0.0171245, 5.24905e-10, 8.68905e-19
0.0172631, 5.40528e-10, 8.50119e-19
0.0174028, 5.56649e-10, 8.31629e-19
0.0175437, 5.73284e-10, 8.13423e-19
0.0176858, 5.9045e-10, 7.95503e-19
0.0178289, 6.08167e-10, 7.77892e-19
0.0179733, 6.26452e-10, 7.60556e-19
0.0181188, 6.45325e-10, 7.43518e-19
0.0182655, 6.64806e-10, 7.26766e-19
0.0184133, 6.84917e-10, 7.10312e-19
0.0185624, 7.05678e-10, 6.94132e-19
0.0187127, 7.27113e-10, 6.78238e-19
0.0188642, 7.49244e-10, 6.62628e-19
0.0190169, 7.72096e-10, 6.47302e-19
0.0191708, 7.95694e-10, 6.32258e-19
0.019326, 8.20063e-10, 6.17485e-19
0.0194825, 8.45231e-10, 6.02984e-19
0.0196402, 8.71225e-10, 5.8876e-19
0.0197992, 8.98075e-10, 5.74805e-19
0.0199595, 9.25809e-10, 5.61115e-19
0.0201211, 9.54459e-10, 5.4769e-19
0.020284, 9.84058e-10, 5.34528e-19
0.0204482, 1.01464e-09, 5.21627e-19
0.0206138, 1.04624e-09, 5.08977e-19
0.0207806, 1.07888e-09, 4.96591e-19
0.0209489, 1.11262e-09, 4.84445e-19
0.0211185, 1.14749e-09, 4.7255e-19
0.0212894, 1.18352e-09, 4.60905e-19
0.0214618, 1.22077e-09, 4.49494e-19
0.0216355, 1.25926e-09, 4.38328e-19
0.0218107, 1.29906e-09, 4.2739e-19
0.0219873, 1.3402e-09, 4.16686e-19
0.0221653, 1.38273e-09, 4.06212e-19
0.0223447, 1.4267e-09, 3.95965e-19
0.0225256, 1.47216e-09, 3.85938e-19
0.022708, 1.51917e-09, 3.76128e-19
0.0228918, 1.56779e-09, 3.66538e-19
0.0230771, 1.61806e-09, 3.57158e-19
0.0232639, 1.67006e-09, 3.47988e-19
0.0234523, 1.72384e-09, 3.39019e-19
0.0236421, 1.77946e-09, 3.30257e-19
0.0238335, 1.83701e-09, 3.21691e-19
0.0240265, 1.89653e-09, 3.13319e-19
0.024221, 1.95811e-09, 3.05141e-19
0.0244171, 2.02183e-09, 2.97151e-19
0.0246148, 2.08775e-09, 2.89345e-19
0.024814, 2.15596e-09, 2.81726e-19
0.0250149, 2.22655e-09, 2.74282e-19
0.0252174, 2.2996e-09, 2.67015e-19
0.0254216, 2.3752e-09, 2.59917e-19
0.0256274, 2.45345e-09, 2.52991e-19
0.0258349, 2.53443e-09, 2.46229e-19
0.026044, 2.61827e-09, 2.39633e-19
0.0262549, 2.70505e-09, 2.33192e-19
0.0264674, 2.79489e-09, 2.26912e-19
0.0266817, 2.8879e-09, 2.20782e-19
0.0268977, 2.9842e-09, 2.14803e-19
0.0271154, 3.08391e-09, 2.08973e-19
0.027335, 3.18716e-09, 2.03284e-19
0.0275562, 3.29409e-09, 1.9774e-19
0.0277793, 3.40481e-09, 1.92332e-19
0.0280042, 3.51949e-09, 1.8706e-19
0.0282309, 3.63826e-09, 1.8192e-19
0.0284595, 3.76128e-09, 1.76909e-19
0.0286899, 3.88871e-09, 1.72026e-19
0.0289222, 4.02072e-09, 1.67266e-19
0.0291563, 4.15747e-09, 1.6263e-19
0.0293923, 4.29915e-09, 1.58112e-19
0.0296303, 4.44594e-09, 1.53709e-19
0.0298702, 4.59803e-09, 1.4942e-19
0.030112, 4.75562e-09, 1.45243e-19
0.0303558, 4.91893e-09, 1.41174e-19
0.0306015, 5.08816e-09, 1.37212e-19
0.0308493, 5.26354e-09, 1.33352e-19
0.031099, 5.44531e-09, 1.29595e-19
0.0313508, 5.6337e-09, 1.25936e-19
0.0316046, 5.82897e-09, 1.22374e-19
0.0318604, 6.03139e-09, 1.18907e-19
0.0321184, 6.24121e-09, 1.1553e-19
0.0323784, 6.45873e-09, 1.12245e-19
0.0326405, 6.68424e-09, 1.09048e-19
0.0329048, 6.91805e-09, 1.05935e-19
0.0331711, 7.16046e-09, 1.02908e-19
0.0334397, 7.41181e-09, 9.99608e-20
0.0337104, 7.67245e-09, 9.70941e-20
0.0339833, 7.94273e-09, 9.4305e-20
0.0342584, 8.22301e-09, 9.15918e-20
0.0345358, 8.51369e-09, 8.89519e-20
0.0348154, 8.81516e-09, 8.63846e-20
0.0350972, 9.12784e-09, 8.38881e-20
0.0353813, 9.45216e-09, 8.146e-20
0.0356678, 9.78857e-09, 7.90979e-20
0.0359565, 1.01375e-08, 7.68019e-20
0.0362476, 1.04995e-08, 7.45689e-20
0.0365411, 1.08751e-08, 7.23975e-20
0.0368369, 1.12647e-08, 7.0287e-20
0.0371351, 1.1669e-08, 6.82352e-20
0.0374358, 1.20884e-08, 6.62401e-20
0.0377388, 1.25236e-08, 6.43016e-20
0.0380443, 1.29751e-08, 6.24171e-20
0.0383523, 1.34437e-08, 6.05854e-20
0.0386628, 1.393e-08, 5.88052e-20
0.0389758, 1.44346e-08, 5.70752e-20
0.0392914, 1.49584e-08, 5.53938e-20
0.0396095, 1.55019e-08, 5.37602e-20
0.0399301, 1.60661e-08, 5.21733e-20
0.0402534, 1.66517e-08, 5.0631e-20
0.0405793, 1.72595e-08, 4.91326e-20
0.0409078, 1.78904e-08, 4.76772e-20
0.041239, 1.85454e-08, 4.62631e-20
0.0415728, 1.92253e-08, 4.48898e-20
0.0419094, 1.99311e-08, 4.35555e-20
0.0422487, 2.06639e-08, 4.22596e-20
0.0425907, 2.14247e-08, 4.10011e-20
0.0429355, 2.22147e-08, 3.97788e-20
0.0432831, 2.30349e-08, 3.85916e-20
0.0436335, 2.38865e-08, 3.74389e-20
0.0439867, 2.47708e-08, 3.63195e-20
0.0443428, 2.56891e-08, 3.52325e-20
0.0447018, 2.66427e-08, 3.4177e-20
0.0450637, 2.76331e-08, 3.31522e-20
0.0454285, 2.86615e-08, 3.21573e-20
0.0457963, 2.97297e-08, 3.11913e-20
0.0461671, 3.0839e-08, 3.02534e-20
0.0465408, 3.19912e-08, 2.93432e-20
0.0469176, 3.3188e-08, 2.84594e-20
0.0472974, 3.4431e-08, 2.76016e-20
0.0476803, 3.57222e-08, 2.6769e-20
0.0480663, 3.70635e-08, 2.59608e-20
0.0484555, 3.84568e-08, 2.51763e-20
0.0488477, 3.99042e-08, 2.44151e-20
0.0492432, 4.14079e-08, 2.36762e-20
0.0496418, 4.297e-08, 2.29593e-20
0.0500437, 4.45929e-08, 2.22634e-20
0.0504489, 4.62791e-08, 2.1588e-20
0.0508573, 4.8031e-08, 2.09328e-20
0.051269, 4.98512e-08, 2.0297e-20
0.0516841, 5.17425e-08, 1.968e-20
0.0521025, 5.37078e-08, 1.90815e-20
0.0525243, 5.57498e-08, 1.85007e-20
0.0529495, 5.78718e-08, 1.79373e-20
0.0533782, 6.00769e-08, 1.73905e-20
0.0538103, 6.23683e-08, 1.68602e-20
0.0542459, 6.47497e-08, 1.63458e-20
0.0546851, 6.72245e-08, 1.58466e-20
0.0551278, 6.97965e-08, 1.53624e-20
0.0555741, 7.24695e-08, 1.48927e-20
0.056024, 7.52477e-08, 1.44372e-20
0.0564776, 7.81352e-08, 1.39952e-20
0.0569348, 8.11363e-08, 1.35666e-20
0.0573957, 8.42558e-08, 1.31509e-20
0.0578604, 8.74982e-08, 1.27476e-20
0.0583288, 9.08685e-08, 1.23566e-20
0.058801, 9.43718e-08, 1.19773e-20
0.059277, 9.80135e-08, 1.16095e-20
0.0597569, 1.01799e-07, 1.12528e-20
0.0602407, 1.05735e-07, 1.09068e-20
0.0607284, 1.09826e-07, 1.05713e-20
0.06122, 1.14079e-07, 1.0246e-20
0.0617156, 1.185e-07, 9.93055e-21
0.0622153, 1.23097e-07, 9.62461e-21
0.0627189, 1.27876e-07, 9.32803e-21
0.0632267, 1.32845e-07, 9.04039e-21
0.0637386, 1.38011e-07, 8.7615e-21
0.0642546, 1.43382e-07, 8.49111e-21
0.0647747, 1.48966e-07, 8.22898e-21
0.0652991, 1.54773e-07, 7.97479e-21
0.0658278, 1.60811e-07, 7.72833e-21
0.0663607, 1.67089e-07, 7.48941e-21
0.0668979, 1.73617e-07, 7.25779e-21
0.0674395, 1.80405e-07, 7.03322e-21
0.0679855, 1.87463e-07, 6.8155e-21
0.0685359, 1.94803e-07, 6.60444e-21
0.0690907, 2.02436e-07, 6.39986e-21
0.0696501, 2.10374e-07, 6.20151e-21
0.0702139, 2.18629e-07, 6.00927e-21
0.0707823, 2.27213e-07, 5.82291e-21
0.0713554, 2.36141e-07, 5.64223e-21
0.071933, 2.45425e-07, 5.46714e-21
0.0725154, 2.55081e-07, 5.29738e-21
0.0731025, 2.65124e-07, 5.13284e-21
0.0736943, 2.75569e-07, 4.97337e-21
0.0742909, 2.86431e-07, 4.8188e-21
0.0748923, 2.9773e-07, 4.66899e-21
0.0754986, 3.09481e-07, 4.52378e-21
0.0761098, 3.21703e-07, 4.38305e-21
0.076726, 3.34416e-07, 4.24664e-21
0.0773471, 3.47639e-07, 4.11445e-21
0.0779733, 3.61393e-07, 3.98632e-21
0.0786046, 3.75699e-07, 3.86214e-21
0.0792409, 3.9058e-07, 3.74181e-21
0.0798824, 4.06059e-07, 3.62519e-21
0.0805291, 4.22161e-07, 3.51217e-21
0.0811811, 4.3891e-07, 3.40263e-21
0.0818383, 4.56333e-07, 3.29649e-21
0.0825008, 4.74458e-07, 3.19363e-21
0.0831687, 4.93312e-07, 3.09396e-21
0.083842, 5.12925e-07, 2.99736e-21
0.0845208, 5.33329e-07, 2.90376e-21
0.085205, 5.54555e-07, 2.81306e-21
0.0858948, 5.76637e-07, 2.72517e-21
0.0865902, 5.99609e-07, 2.64e-21
0.0872912, 6.23508e-07, 2.55747e-21
0.0879979, 6.48372e-07, 2.47751e-21
0.0887103, 6.74238e-07, 2.40002e-21
0.0894285, 7.0115e-07, 2.32494e-21
0.0901524, 7.29148e-07, 2.25221e-21
0.0908823, 7.58277e-07, 2.18171e-21
0.091618, 7.88584e-07, 2.11342e-21
0.0923597, 8.20115e-07, 2.04725e-21
0.0931075, 8.52921e-07, 1.98313e-21
0.0938612, 8.87054e-07, 1.92102e-21
0.0946211, 9.22568e-07, 1.86083e-21
0.0953871, 9.59519e-07, 1.80252e-21
0.0961593, 9.97966e-07, 1.74602e-21
0.0969378, 1.03797e-06, 1.69129e-21
0.0977226, 1.07959e-06, 1.63825e-21
0.0985137, 1.1229e-06, 1.58688e-21
0.0993113, 1.16796e-06, 1.5371e-21
0.100115, 1.21485e-06, 1.48889e-21
0.100926, 1.26364e-06, 1.44214e-21
0.101743, 1.31441e-06, 1.39688e-21
0.102566, 1.36724e-06, 1.35307e-21
0.103397, 1.42221e-06, 1.31055e-21
0.104234, 1.47941e-06, 1.2694e-21
0.105078, 1.53893e-06, 1.22953e-21
0.105928, 1.60087e-06, 1.19094e-21
0.106786, 1.66532e-06, 1.1535e-21
0.10765, 1.73239e-06, 1.11728e-21
0.108522, 1.80218e-06, 1.08214e-21
0.109401, 1.87481e-06, 1.04811e-21
0.110286, 1.95039e-06, 1.01519e-21
0.111179, 2.02904e-06, 9.83262e-22
0.112079, 2.11088e-06, 9.52344e-22
0.112986, 2.19606e-06, 9.22403e-22
0.113901, 2.28469e-06, 8.93378e-22
0.114823, 2.37693e-06, 8.65275e-22
0.115753, 2.47293e-06, 8.38037e-22
0.11669, 2.57282e-06, 8.11668e-22
0.117635, 2.67679e-06, 7.86113e-22
0.118587, 2.78498e-06, 7.61377e-22
0.119547, 2.89758e-06, 7.37408e-22
0.120515, 3.01476e-06, 7.14186e-22
0.12149, 3.13671e-06, 6.91711e-22
0.122474, 3.26363e-06, 6.69916e-22
0.123466, 3.39572e-06, 6.48805e-22
0.124465, 3.53319e-06, 6.28378e-22
0.125473, 3.67626e-06, 6.08573e-22
0.126488, 3.82516e-06, 5.89412e-22
0.127513, 3.98013e-06, 5.70821e-22
0.128545, 4.14142e-06, 5.52836e-22
0.129585, 4.30928e-06, 5.35421e-22
0.130635, 4.48398e-06, 5.18529e-22
0.131692, 4.66581e-06, 5.0219e-22
0.132758, 4.85505e-06, 4.86358e-22
0.133833, 5.05202e-06, 4.71018e-22
0.134916, 5.25701e-06, 4.5617e-22
0.136009, 5.47038e-06, 4.41773e-22
0.13711, 5.69245e-06, 4.27839e-22
0.13822, 5.92358e-06, 4.14342e-22
0.139339, 6.16414e-06, 4.0127e-22
0.140467, 6.41453e-06, 3.88609e-22
0.141604, 6.67514e-06, 3.76349e-22
0.14275, 6.94638e-06, 3.64476e-22
0.143906, 7.22871e-06, 3.52969e-22
0.145071, 7.52256e-06, 3.41828e-22
0.146246, 7.82842e-06, 3.31033e-22
0.147429, 8.14677e-06, 3.20591e-22
0.148623, 8.47813e-06, 3.10465e-22
0.149826, 8.82303e-06, 3.00664e-22
0.151039, 9.18202e-06, 2.9117e-22
0.152262, 9.55568e-06, 2.81973e-22
0.153495, 9.94462e-06, 2.73065e-22
0.154737, 1.03494e-05, 2.64445e-22
0.15599, 1.07708e-05, 2.5609e-22
0.157253, 1.12094e-05, 2.47999e-22
0.158526, 1.1666e-05, 2.40165e-22
0.159809, 1.21412e-05, 2.32579e-22
0.161103, 1.26358e-05, 2.25229e-22
0.162407, 1.31507e-05, 2.18113e-22
0.163722, 1.36867e-05, 2.1122e-22
0.165047, 1.42445e-05, 2.04547e-22
0.166384, 1.48252e-05, 1.98078e-22
0.167731, 1.54297e-05, 1.91817e-22
0.169088, 1.60588e-05, 1.85758e-22
0.170457, 1.67138e-05, 1.79885e-22
0.171837, 1.73955e-05, 1.74198e-22
0.173228, 1.81051e-05, 1.68691e-22
0.174631, 1.88438e-05, 1.63356e-22
0.176045, 1.96127e-05, 1.58189e-22
0.17747, 2.04131e-05, 1.53188e-22
0.178907, 2.12463e-05, 1.48343e-22
0.180355, 2.21135e-05, 1.43653e-22
0.181815, 2.30163e-05, 1.3911e-22
0.183287, 2.39561e-05, 1.3471e-22
0.184771, 2.49343e-05, 1.30448e-22
0.186267, 2.59526e-05, 1.26321e-22
0.187775, 2.70126e-05, 1.22325e-22
0.189295, 2.81161e-05, 1.18456e-22
0.190827, 2.92647e-05, 1.14709e-22
0.192372, 3.04604e-05, 1.1108e-22
0.193929, 3.17051e-05, 1.07566e-22
0.195499, 3.30008e-05, 1.04163e-22
0.197082, 3.43496e-05, 1.00866e-22
0.198678, 3.57536e-05, 9.7673e-23
0.200286, 3.72152e-05, 9.45828e-23
0.201908, 3.87367e-05, 9.15885e-23
0.203542, 4.03206e-05, 8.86908e-23
0.20519, 4.19693e-05, 8.58834e-23
0.206851, 4.36857e-05, 8.31652e-23
0.208526, 4.54724e-05, 8.05322e-23
0.210214, 4.73324e-05, 7.79832e-23
0.211916, 4.92686e-05, 7.55143e-23
0.213631, 5.12842e-05, 7.31245e-23
0.215361, 5.33824e-05, 7.08088e-23
0.217104, 5.55667e-05, 6.85676e-23
0.218862, 5.78406e-05, 6.63962e-23
0.220634, 6.02077e-05, 6.42938e-23
0.22242, 6.26719e-05, 6.22582e-23
0.224221, 6.52371e-05, 6.02864e-23
0.226036, 6.79076e-05, 5.83776e-23
0.227866, 7.06875e-05, 5.65289e-23
0.22971, 7.35816e-05, 5.47394e-23
0.23157, 7.65943e-05, 5.30055e-23
0.233445, 7.97306e-05, 5.13266e-23
0.235335, 8.29956e-05, 4.97009e-23
0.23724, 8.63945e-05, 4.81269e-23
0.23916, 8.99329e-05, 4.6603e-23
0.241097, 9.36165e-05, 4.51263e-23
0.243048, 9.74512e-05, 4.36975e-23
0.245016, 0.000101443, 4.2313e-23
0.247, 0.000105599, 4.09724e-23
0.248999, 0.000109926, 3.96748e-23
0.251015, 0.00011443, 3.84179e-23
0.253047, 0.000119118, 3.72008e-23
0.255096, 0.000124, 3.6022e-23
0.257161, 0.000129081, 3.48809e-23
0.259243, 0.000134371, 3.37757e-23
0.261342, 0.000139879, 3.27054e-23
0.263457, 0.000145612, 3.16695e-23
0.26559, 0.000151581, 3.0666e-23
0.26774, 0.000157794, 2.96943e-23
0.269908, 0.000164263, 2.87532e-23
0.272093, 0.000170998, 2.78421e-23
0.274296, 0.000178008, 2.69597e-23
0.276516, 0.000185307, 2.61056e-23
0.278755, 0.000192905, 2.52781e-23
0.281012, 0.000200816, 2.44769e-23
0.283287, 0.000209051, 2.37012e-23
0.28558, 0.000217624, 2.29502e-23
0.287892, 0.000226549, 2.22228e-23
0.290223, 0.000235841, 2.15184e-23
0.292572, 0.000245515, 2.08365e-23
0.294941, 0.000255585, 2.0176e-23
0.297329, 0.000266069, 1.95364e-23
0.299736, 0.000276984, 1.89172e-23
0.302162, 0.000288347, 1.83177e-23
0.304608, 0.000300177, 1.77371e-23
0.307074, 0.000312492, 1.71748e-23
0.30956, 0.000325314, 1.66304e-23
0.312066, 0.000338662, 1.61032e-23
0.314593, 0.000352558, 1.55926e-23
0.31714, 0.000367025, 1.50983e-23
0.319707, 0.000382086, 1.46197e-23
0.322295, 0.000397766, 1.41563e-23
0.324905, 0.000414091, 1.37074e-23
0.327535, 0.000431085, 1.32729e-23
0.330187, 0.000448778, 1.2852e-23
0.33286, 0.000467198, 1.24445e-23
0.335554, 0.000486374, 1.20501e-23
0.338271, 0.000506339, 1.1668e-23
0.341009, 0.000527123, 1.12981e-23
0.34377, 0.000548762, 1.09398e-23
0.346553, 0.000571289, 1.0593e-23
0.349359, 0.000594742, 1.0257e-23
0.352187, 0.000619159, 9.93183e-24
0.355038, 0.000644579, 9.61693e-24
0.357913, 0.000671043, 9.31191e-24
0.36081, 0.000698595, 9.01669e-24
0.363731, 0.000727279, 8.73077e-24
0.366676, 0.000757142, 8.45388e-24
0.369644, 0.000788231, 8.18584e-24
0.372637, 0.000820599, 7.92622e-24
0.375653, 0.000854296, 7.67493e-24
0.378695, 0.000889378, 7.43147e-24
0.38176, 0.000925902, 7.19586e-24
0.384851, 0.000963927, 6.96763e-24
0.387967, 0.00100351, 6.74664e-24
0.391108, 0.00104473, 6.53267e-24
0.394274, 0.00108764, 6.32551e-24
0.397466, 0.00113231, 6.12489e-24
0.400683, 0.00117882, 5.93069e-24
0.403927, 0.00122724, 5.74258e-24
0.407197, 0.00127765, 5.56045e-24
0.410494, 0.00133013, 5.38408e-24
0.413817, 0.00138477, 5.21332e-24
0.417167, 0.00144165, 5.04798e-24
0.420544, 0.00150087, 4.88789e-24
0.423949, 0.00156253, 4.73284e-24
0.427381, 0.00162672, 4.58273e-24
0.430841, 0.00169355, 4.43737e-24
0.434329, 0.00176313, 4.29662e-24
0.437845, 0.00183556, 4.16035e-24
0.44139, 0.00191098, 4.02837e-24
0.444963, 0.00198949, 3.90061e-24
0.448566, 0.00207123, 3.77686e-24
0.452197, 0.00215633, 3.65707e-24
0.455858, 0.00224493, 3.54106e-24
0.459548, 0.00233718, 3.42875e-24
0.463269, 0.00243321, 3.31997e-24
0.467019, 0.00253319, 3.21467e-24
0.4708, 0.00263729, 3.1127e-24
0.474611, 0.00274566, 3.01397e-24
0.478454, 0.00285849, 2.91834e-24
0.482327, 0.00297595, 2.82578e-24
0.486232, 0.00309825, 2.73613e-24
0.490168, 0.00322557, 2.64934e-24
0.494136, 0.00335813, 2.5653e-24
0.498137, 0.00349613, 2.48391e-24
0.50217, 0.00363982, 2.40511e-24
0.506235, 0.0037894, 2.32882e-24
0.510333, 0.00394514, 2.25495e-24
0.514465, 0.00410729, 2.1834e-24
0.51863, 0.00427609, 2.11413e-24
0.522828, 0.00445184, 2.04707e-24
0.527061, 0.00463482, 1.98213e-24
0.531328, 0.00482532, 1.91924e-24
0.535629, 0.00502365, 1.85836e-24
0.539966, 0.00523014, 1.7994e-24
0.544337, 0.00544511, 1.74231e-24
0.548744, 0.00566893, 1.68704e-24
0.553186, 0.00590195, 1.63352e-24
0.557665, 0.00614455, 1.58169e-24
0.562179, 0.00639713, 1.53151e-24
0.566731, 0.00666009, 1.48292e-24
0.571319, 0.00693386, 1.43587e-24
0.575944, 0.00721889, 1.39032e-24
0.580607, 0.00751565, 1.3462e-24
0.585307, 0.0078246, 1.30349e-24
0.590045, 0.00814626, 1.26214e-24
0.594822, 0.00848115, 1.2221e-24
0.599638, 0.00882981, 1.18332e-24
0.604492, 0.0091928, 1.14578e-24
0.609386, 0.00957072, 1.10942e-24
0.614319, 0.00996419, 1.07423e-24
0.619293, 0.0103738, 1.04014e-24
0.624306, 0.0108003, 1.00714e-24
0.62936, 0.0112443, 9.75186e-25
0.634456, 0.0117066, 9.44239e-25
0.639592, 0.0121879, 9.14282e-25
0.64477, 0.012689, 8.85272e-25
0.64999, 0.0132107, 8.57182e-25
0.655252, 0.0137539, 8.29985e-25
0.660556, 0.0143194, 8.03654e-25
0.665904, 0.0149081, 7.78153e-25
0.671295, 0.0155211, 7.53462e-25
0.67673, 0.0161592, 7.29553e-25
0.682208, 0.0168236, 7.06407e-25
0.687731, 0.0175154, 6.83992e-25
0.693299, 0.0182355, 6.62288e-25
0.698912, 0.0189853, 6.41272e-25
0.70457, 0.019766, 6.20925e-25
0.710274, 0.0205787, 6.01223e-25
0.716024, 0.0214249, 5.82146e-25
0.721821, 0.0223059, 5.63673e-25
0.727664, 0.0232231, 5.45789e-25
0.733555, 0.024178, 5.28471e-25
0.739494, 0.0251722, 5.11701e-25
0.74548, 0.0262073, 4.95466e-25
0.751516, 0.0272849, 4.79742e-25
0.7576, 0.0284069, 4.64519e-25
0.763733, 0.029575, 4.4978e-25
0.769916, 0.0307912, 4.35507e-25
0.776149, 0.0320573, 4.21688e-25
0.782432, 0.0333756, 4.08308e-25
0.788767, 0.0347481, 3.9535e-25
0.795152, 0.036177, 3.82806e-25
0.801589, 0.0376647, 3.70659e-25
0.808079, 0.0392136, 3.58897e-25
0.814621, 0.0408262, 3.47508e-25
0.821216, 0.0425051, 3.36481e-25
0.827864, 0.044253, 3.25804e-25
0.834566, 0.0460729, 3.15465e-25
0.841322, 0.0479676, 3.05455e-25
0.848134, 0.0499402, 2.95761e-25
0.855, 0.051994, 2.86376e-25
0.861922, 0.0541323, 2.77288e-25
0.868899, 0.0563584, 2.6849e-25
0.875934, 0.0586762, 2.59969e-25
0.883025, 0.0610893, 2.5172e-25
0.890174, 0.0636016, 2.43732e-25
0.89738, 0.0662173, 2.35998e-25
0.904645, 0.0689406, 2.28509e-25
0.911969, 0.0717759, 2.21257e-25
0.919352, 0.0747278, 2.14236e-25
0.926795, 0.0778011, 2.07437e-25
0.934298, 0.0810008, 2.00855e-25
0.941861, 0.0843321, 1.94482e-25
0.949486, 0.0878005, 1.8831e-25
0.957173, 0.0914115, 1.82334e-25
0.964922, 0.0951711, 1.76548e-25
0.972734, 0.0990852, 1.70945e-25
0.980609, 0.10316, 1.6552e-25
0.988547, 0.107403, 1.60268e-25
0.99655, 0.111821, 1.55182e-25
1.00462, 0.11642, 1.50256e-25
1.01275, 0.121208, 1.4549e-25
1.02095, 0.126193, 1.40872e-25
1.02922, 0.131383, 1.36399e-25
1.03755, 0.136787, 1.32072e-25
1.04595, 0.142413, 1.2788e-25
1.05441, 0.14827, 1.23826e-25
1.06295, 0.154368, 1.19894e-25
1.07156, 0.160718, 1.16088e-25
1.08023, 0.167328, 1.12406e-25
1.08898, 0.17421, 1.08837e-25
1.09779, 0.181376, 1.05385e-25
1.10668, 0.188836, 1.0204e-25
1.11564, 0.196603, 9.88012e-26
1.12467, 0.204689, 9.56664e-26
1.13378, 0.213108, 9.26288e-26
1.14295, 0.221873, 8.96919e-26
1.15221, 0.230999, 8.68434e-26
1.16154, 0.2405, 8.40868e-26
1.17094, 0.250393, 8.14193e-26
1.18042, 0.260692, 7.88353e-26
1.18997, 0.271414, 7.63351e-26
1.19961, 0.282578, 7.3911e-26
1.20932, 0.294201, 7.15658e-26
1.21911, 0.306302, 6.92947e-26
1.22898, 0.318901, 6.70955e-26
1.23893, 0.332018, 6.49661e-26
1.24896, 0.345675, 6.29044e-26
1.25907, 0.359893, 6.09083e-26
