f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.47581e-19
0.008912, 5.76151e-11, 2.4963e-19
0.00898414, 5.91038e-11, 2.51649e-19
0.00905688, 6.06335e-11, 2.53637e-19
0.0091302, 6.22055e-11, 2.55593e-19
0.00920411, 6.38208e-11, 2.57515e-19
0.00927863, 6.54809e-11, 2.59403e-19
0.00935374, 6.7187e-11, 2.61254e-19
0.00942947, 6.89404e-11, 2.63068e-19
0.00950581, 7.07424e-11, 2.64843e-19
0.00958276, 7.25946e-11, 2.66577e-19
0.00966034, 7.44984e-11, 2.68271e-19
0.00973855, 7.64553e-11, 2.69922e-19
0.00981739, 7.84668e-11, 2.71529e-19
0.00989687, 8.05346e-11, 2.73092e-19
0.00997699, 8.26603e-11, 2.74608e-19
0.0100578, 8.48456e-11, 2.76077e-19
0.0101392, 8.70923e-11, 2.77497e-19
0.0102213, 8.94022e-11, 2.78868e-19
0.010304, 9.17772e-11, 2.80187e-19
0.0103874, 9.42192e-11, 2.81455e-19
0.0104715, 9.67302e-11, 2.82671e-19
0.0105563, 9.93123e-11, 2.83833e-19
0.0106418, 1.01968e-10, 2.8494e-19
0.0107279, 1.04698e-10, 2.8599e-19
0.0108148, 1.07506e-10, 2.86985e-19
0.0109023, 1.10395e-10, 2.87921e-19
0.0109906, 1.13365e-10, 2.888e-19
0.0110796, 1.16421e-10, 2.89619e-19
0.0111693, 1.19564e-10, 2.90379e-19
0.0112597, 1.22797e-10, 2.91077e-19
0.0113508, 1.26123e-10, 2.91713e-19
0.0114427, 1.29545e-10, 2.92289e-19
0.0115354, 1.33065e-10, 2.92801e-19
0.0116287, 1.36687e-10, 2.9325e-19
0.0117229, 1.40414e-10, 2.93636e-19
0.0118178, 1.44249e-10, 2.93958e-19
0.0119135, 1.48195e-10, 2.94215e-19
0.0120099, 1.52255e-10, 2.94407e-19
0.0121071, 1.56434e-10, 2.94534e-19
0.0122052, 1.60735e-10, 2.94596e-19
0.012304, 1.65162e-10, 2.94592e-19
0.0124036, 1.69718e-10, 2.94523e-19
0.012504, 1.74407e-10, 2.94387e-19
0.0126052, 1.79235e-10, 2.94186e-19
0.0127073, 1.84205e-10, 2.93919e-19
0.0128101, 1.89321e-10, 2.93586e-19
0.0129138, 1.94589e-10, 2.93187e-19
0.0130184, 2.00012e-10, 2.92723e-19
0.0131238, 2.05597e-10, 2.92193e-19
0.01323, 2.11347e-10, 2.91599e-19
0.0133371, 2.17269e-10, 2.9094e-19
0.0134451, 2.23368e-10, 2.90216e-19
0.013554, 2.29648e-10, 2.89428e-19
0.0136637, 2.36117e-10, 2.88578e-19
0.0137743, 2.4278e-10, 2.87664e-19
0.0138858, 2.49643e-10, 2.86688e-19
0.0139982, 2.56714e-10, 2.85651e-19
0.0141116, 2.63997e-10, 2.84551e-19
0.0142258, 2.71501e-10, 2.83393e-19
0.014341, 2.79232e-10, 2.82174e-19
0.0144571, 2.87198e-10, 2.80897e-19
0.0145741, 2.95407e-10, 2.79562e-19
0.0146921, 3.03866e-10, 2.7817e-19
0.014811, 3.12583e-10, 2.76723e-19
0.0149309, 3.21567e-10, 2.7522e-19
0.0150518, 3.30827e-10, 2.73663e-19
0.0151737, 3.40371e-10, 2.72053e-19
0.0152965, 3.50209e-10, 2.70392e-19
0.0154203, 3.60351e-10, 2.68681e-19
0.0155452, 3.70807e-10, 2.66918e-19
0.015671, 3.81587e-10, 2.65109e-19
0.0157979, 3.92701e-10, 2.63252e-19
0.0159258, 4.04161e-10, 2.6135e-19
0.0160547, 4.15979e-10, 2.59403e-19
0.0161847, 4.28166e-10, 2.57413e-19
0.0163157, 4.40734e-10, 2.55381e-19
0.0164478, 4.53697e-10, 2.53309e-19
0.016581, 4.67067e-10, 2.51197e-19
0.0167152, 4.80859e-10, 2.49048e-19
0.0168505, 4.95086e-10, 2.46863e-19
0.0169869, 5.09763e-10, 2.44644e-19
0.0171245, 5.24905e-10, 2.42389e-19
0.0172631, 5.40528e-10, 2.40104e-19
0.0174028, 5.56649e-10, 2.37789e-19
0.0175437, 5.73284e-10, 2.35444e-19
0.0176858, 5.9045e-10, 2.3307e-19
0.0178289, 6.08167e-10, 2.30673e-19
0.0179733, 6.26452e-10, 2.28249e-19
0.0181188, 6.45325e-10, 2.25803e-19
0.0182655, 6.64806e-10, 2.23335e-19
0.0184133, 6.84917e-10, 2.20848e-19
0.0185624, 7.05678e-10, 2.18341e-19
0.0187127, 7.27113e-10, 2.15817e-19
0.0188642, 7.49244e-10, 2.13277e-19
0.0190169, 7.72096e-10, 2.10724e-19
0.0191708, 7.95694e-10, 2.08158e-19
0.019326, 8.20063e-10, 2.0558e-19
0.0194825, 8.45231e-10, 2.02991e-19
0.0196402, 8.71225e-10, 2.00395e-19
0.0197992, 8.98075e-10, 1.97791e-19
0.0199595, 9.25809e-10, 1.9518e-19
0.0201211, 9.54459e-10, 1.92566e-19
0.020284, 9.84058e-10, 1.89948e-19
0.0204482, 1.01464e-09, 1.87328e-19
0.0206138, 1.04624e-09, 1.84707e-19
0.0207806, 1.07888e-09, 1.82088e-19
0.0209489, 1.11262e-09, 1.79469e-19
0.0211185, 1.14749e-09, 1.76854e-19
0.0212894, 1.18352e-09, 1.74244e-19
0.0214618, 1.22077e-09, 1.71638e-19
0.0216355, 1.25926e-09, 1.6904e-19
0.0218107, 1.29906e-09, 1.66448e-19
0.0219873, 1.3402e-09, 1.63865e-19
0.0221653, 1.38273e-09, 1.61292e-19
0.0223447, 1.4267e-09, 1.5873e-19
0.0225256, 1.47216e-09, 1.56179e-19
0.022708, 1.51917e-09, 1.5364e-19
0.0228918, 1.56779e-09, 1.51116e-19
0.0230771, 1.61806e-09, 1.48607e-19
0.0232639, 1.67006e-09, 1.46112e-19
0.0234523, 1.72384e-09, 1.43633e-19
0.0236421, 1.77946e-09, 1.41172e-19
0.0238335, 1.83701e-09, 1.38728e-19
0.0240265, 1.89653e-09, 1.36301e-19
0.024221, 1.95811e-09, 1.33895e-19
0.0244171, 2.02183e-09, 1.31508e-19
0.0246148, 2.08775e-09, 1.29141e-19
0.024814, 2.15596e-09, 1.26797e-19
0.0250149, 2.22655e-09, 1.24473e-19
0.0252174, 2.2996e-09, 1.22172e-19
0.0254216, 2.3752e-09, 1.19892e-19
0.0256274, 2.45345e-09, 1.17637e-19
0.0258349, 2.53443e-09, 1.15404e-19
0.026044, 2.61827e-09, 1.13197e-19
0.0262549, 2.70505e-09, 1.11013e-19
0.0264674, 2.79489e-09, 1.08855e-19
0.0266817, 2.8879e-09, 1.06721e-19
0.0268977, 2.9842e-09, 1.04613e-19
0.0271154, 3.08391e-09, 1.02532e-19
0.027335, 3.18716e-09, 1.00475e-19
0.0275562, 3.29409e-09, 9.84459e-20
0.0277793, 3.40481e-09, 9.64425e-20
0.0280042, 3.51949e-09, 9.44659e-20
0.0282309, 3.63826e-09, 9.25164e-20
0.0284595, 3.76128e-09, 9.05933e-20
0.0286899, 3.88871e-09, 8.86977e-20
0.0289222, 4.02072e-09, 8.68292e-20
0.0291563, 4.15747e-09, 8.49885e-20
0.0293923, 4.29915e-09, 8.31752e-20
0.0296303, 4.44594e-09, 8.13886e-20
0.0298702, 4.59803e-09, 7.96296e-20
0.030112, 4.75562e-09, 7.78983e-20
0.0303558, 4.91893e-09, 7.61941e-20
0.0306015, 5.08816e-09, 7.45178e-20
0.0308493, 5.26354e-09, 7.28679e-20
0.031099, 5.44531e-09, 7.1246e-20
0.0313508, 5.6337e-09, 6.96507e-20
0.0316046, 5.82897e-09, 6.80826e-20
0.0318604, 6.03139e-09, 6.65417e-20
0.0321184, 6.24121e-09, 6.50268e-20
0.0323784, 6.45873e-09, 6.35391e-20
0.0326405, 6.68424e-09, 6.20778e-20
0.0329048, 6.91805e-09, 6.06423e-20
0.0331711, 7.16046e-09, 5.92337e-20
0.0334397, 7.41181e-09, 5.78502e-20
0.0337104, 7.67245e-09, 5.64927e-20
0.0339833, 7.94273e-09, 5.51607e-20
0.0342584, 8.22301e-09, 5.3854e-20
0.0345358, 8.51369e-09, 5.25719e-20
0.0348154, 8.81516e-09, 5.13148e-20
0.0350972, 9.12784e-09, 5.00825e-20
0.0353813, 9.45216e-09, 4.88744e-20
0.0356678, 9.78857e-09, 4.76899e-20
0.0359565, 1.01375e-08, 4.65295e-20
0.0362476, 1.04995e-08, 4.53924e-20
0.0365411, 1.08751e-08, 4.42782e-20
0.0368369, 1.12647e-08, 4.31873e-20
0.0371351, 1.1669e-08, 4.21189e-20
0.0374358, 1.20884e-08, 4.10725e-20
0.0377388, 1.25236e-08, 4.00485e-20
0.0380443, 1.29751e-08, 3.90461e-20
0.0383523, 1.34437e-08, 3.8065e-20
0.0386628, 1.393e-08, 3.7105e-20
0.0389758, 1.44346e-08, 3.61658e-20
0.0392914, 1.49584e-08, 3.52469e-20
0.0396095, 1.55019e-08, 3.43483e-20
0.0399301, 1.60661e-08, 3.34698e-20
0.0402534, 1.66517e-08, 3.26105e-20
0.0405793, 1.72595e-08, 3.17705e-20
0.0409078, 1.78904e-08, 3.09495e-20
0.041239, 1.85454e-08, 3.01471e-20
0.0415728, 1.92253e-08, 2.9363e-20
0.0419094, 1.99311e-08, 2.85968e-20
0.0422487, 2.06639e-08, 2.78483e-20
0.0425907, 2.14247e-08, 2.71172e-20
0.0429355, 2.22147e-08, 2.64031e-20
0.0432831, 2.30349e-08, 2.57057e-20
0.0436335, 2.38865e-08, 2.50248e-20
0.0439867, 2.47708e-08, 2.43601e-20
0.0443428, 2.56891e-08, 2.37111e-20
0.0447018, 2.66427e-08, 2.30776e-20
0.0450637, 2.76331e-08, 2.24594e-20
0.0454285, 2.86615e-08, 2.18562e-20
0.0457963, 2.97297e-08, 2.12675e-20
0.0461671, 3.0839e-08, 2.06931e-20
0.0465408, 3.19912e-08, 2.0133e-20
0.0469176, 3.3188e-08, 1.95866e-20
0.0472974, 3.4431e-08, 1.90537e-20
0.0476803, 3.57222e-08, 1.8534e-20
0.0480663, 3.70635e-08, 1.80273e-20
0.0484555, 3.84568e-08, 1.75332e-20
0.0488477, 3.99042e-08, 1.70516e-20
0.0492432, 4.14079e-08, 1.65821e-20
0.0496418, 4.297e-08, 1.61246e-20
0.0500437, 4.45929e-08, 1.56786e-20
0.0504489, 4.62791e-08, 1.5244e-20
0.0508573, 4.8031e-08, 1.48206e-20
0.051269, 4.98512e-08, 1.4408e-20
0.0516841, 5.17425e-08, 1.40061e-20
0.0521025, 5.37078e-08, 1.36146e-20
0.0525243, 5.57498e-08, 1.32333e-20
0.0529495, 5.78718e-08, 1.2862e-20
0.0533782, 6.00769e-08, 1.25003e-20
0.0538103, 6.23683e-08, 1.21481e-20
0.0542459, 6.47497e-08, 1.18053e-20
0.0546851, 6.72245e-08, 1.14714e-20
0.0551278, 6.97965e-08, 1.11464e-20
0.0555741, 7.24695e-08, 1.083e-20
0.056024, 7.52477e-08, 1.05221e-20
0.0564776, 7.81352e-08, 1.02224e-20
0.0569348, 8.11363e-08, 9.93073e-21
0.0573957, 8.42558e-08, 9.64693e-21
0.0578604, 8.74982e-08, 9.37073e-21
0.0583288, 9.08685e-08, 9.10204e-21
0.058801, 9.43718e-08, 8.84062e-21
0.059277, 9.80135e-08, 8.58632e-21
0.0597569, 1.01799e-07, 8.33893e-21
0.0602407, 1.05735e-07, 8.09828e-21
0.0607284, 1.09826e-07, 7.86423e-21
0.06122, 1.14079e-07, 7.63663e-21
0.0617156, 1.185e-07, 7.41529e-21
0.0622153, 1.23097e-07, 7.20001e-21
0.0627189, 1.27876e-07, 6.99074e-21
0.0632267, 1.32845e-07, 6.78722e-21
0.0637386, 1.38011e-07, 6.58936e-21
0.0642546, 1.43382e-07, 6.39703e-21
0.0647747, 1.48966e-07, 6.21008e-21
0.0652991, 1.54773e-07, 6.02833e-21
0.0658278, 1.60811e-07, 5.85165e-21
0.0663607, 1.67089e-07, 5.67996e-21
0.0668979, 1.73617e-07, 5.51311e-21
0.0674395, 1.80405e-07, 5.35093e-21
0.0679855, 1.87463e-07, 5.19334e-21
0.0685359, 1.94803e-07, 5.04021e-21
0.0690907, 2.02436e-07, 4.89143e-21
0.0696501, 2.10374e-07, 4.74685e-21
0.0702139, 2.18629e-07, 4.60642e-21
0.0707823, 2.27213e-07, 4.46998e-21
0.0713554, 2.36141e-07, 4.33742e-21
0.071933, 2.45425e-07, 4.20867e-21
0.0725154, 2.55081e-07, 4.08359e-21
0.0731025, 2.65124e-07, 3.9621e-21
0.0736943, 2.75569e-07, 3.84412e-21
0.0742909, 2.86431e-07, 3.72953e-21
0.0748923, 2.9773e-07, 3.61825e-21
0.0754986, 3.09481e-07, 3.51018e-21
0.0761098, 3.21703e-07, 3.40523e-21
0.076726, 3.34416e-07, 3.30332e-21
0.0773471, 3.47639e-07, 3.20438e-21
0.0779733, 3.61393e-07, 3.10831e-21
0.0786046, 3.75699e-07, 3.01502e-21
0.0792409, 3.9058e-07, 2.92447e-21
0.0798824, 4.06059e-07, 2.83656e-21
0.0805291, 4.22161e-07, 2.75121e-21
0.0811811, 4.3891e-07, 2.66835e-21
0.0818383, 4.56333e-07, 2.58793e-21
0.0825008, 4.74458e-07, 2.50987e-21
0.0831687, 4.93312e-07, 2.43411e-21
0.083842, 5.12925e-07, 2.36057e-21
0.0845208, 5.33329e-07, 2.28919e-21
0.085205, 5.54555e-07, 2.21992e-21
0.0858948, 5.76637e-07, 2.1527e-21
0.0865902, 5.99609e-07, 2.08746e-21
0.0872912, 6.23508e-07, 2.02415e-21
0.0879979, 6.48372e-07, 1.96271e-21
0.0887103, 6.74238e-07, 1.9031e-21
0.0894285, 7.0115e-07, 1.84526e-21
0.0901524, 7.29148e-07, 1.78915e-21
0.0908823, 7.58277e-07, 1.73469e-21
0.091618, 7.88584e-07, 1.68187e-21
0.0923597, 8.20115e-07, 1.63061e-21
0.0931075, 8.52921e-07, 1.58088e-21
0.0938612, 8.87054e-07, 1.53265e-21
0.0946211, 9.22568e-07, 1.48585e-21
0.0953871, 9.59519e-07, 1.44045e-21
0.0961593, 9.97966e-07, 1.39642e-21
0.0969378, 1.03797e-06, 1.3537e-21
0.0977226, 1.07959e-06, 1.31227e-21
0.0985137, 1.1229e-06, 1.27208e-21
0.0993113, 1.16796e-06, 1.2331e-21
0.100115, 1.21485e-06, 1.19531e-21
0.100926, 1.26364e-06, 1.15862e-21
0.101743, 1.31441e-06, 1.12306e-21
0.102566, 1.36724e-06, 1.0886e-21
0.103397, 1.42221e-06, 1.05513e-21
0.104234, 1.47941e-06, 1.02269e-21
0.105078, 1.53893e-06, 9.91231e-22
0.105928, 1.60087e-06, 9.60753e-22
0.106786, 1.66532e-06, 9.31158e-22
0.10765, 1.73239e-06, 9.02493e-22
0.108522, 1.80218e-06, 8.74665e-22
0.109401, 1.87481e-06, 8.47684e-22
0.110286, 1.95039e-06, 8.21556e-22
0.111179, 2.02904e-06, 7.96198e-22
0.112079, 2.11088e-06, 7.71618e-22
0.112986, 2.19606e-06, 7.47794e-22
0.113901, 2.28469e-06, 7.24679e-22
0.114823, 2.37693e-06, 7.02279e-22
0.115753, 2.47293e-06, 6.80549e-22
0.11669, 2.57282e-06, 6.59495e-22
0.117635, 2.67679e-06, 6.39076e-22
0.118587, 2.78498e-06, 6.19294e-22
0.119547, 2.89758e-06, 6.00111e-22
0.120515, 3.01476e-06, 5.8151e-22
0.12149, 3.13671e-06, 5.63495e-22
0.122474, 3.26363e-06, 5.46011e-22
0.123466, 3.39572e-06, 5.29064e-22
0.124465, 3.53319e-06, 5.12653e-22
0.125473, 3.67626e-06, 4.96731e-22
0.126488, 3.82516e-06, 4.81316e-22
0.127513, 3.98013e-06, 4.66348e-22
0.128545, 4.14142e-06, 4.51859e-22
0.129585, 4.30928e-06, 4.3782e-22
0.130635, 4.48398e-06, 4.24192e-22
0.131692, 4.66581e-06, 4.11003e-22
0.132758, 4.85505e-06, 3.98214e-22
0.133833, 5.05202e-06, 3.85815e-22
0.134916, 5.25701e-06, 3.73807e-22
0.136009, 5.47038e-06, 3.62155e-22
0.13711, 5.69245e-06, 3.50872e-22
0.13822, 5.92358e-06, 3.39937e-22
0.139339, 6.16414e-06, 3.29339e-22
0.140467, 6.41453e-06, 3.19069e-22
0.141604, 6.67514e-06, 3.09117e-22
0.14275, 6.94638e-06, 2.99475e-22
0.143906, 7.22871e-06, 2.90126e-22
0.145071, 7.52256e-06, 2.81069e-22
0.146246, 7.82842e-06, 2.72288e-22
0.147429, 8.14677e-06, 2.63789e-22
0.148623, 8.47813e-06, 2.55545e-22
0.149826, 8.82303e-06, 2.4756e-22
0.151039, 9.18202e-06, 2.39821e-22
0.152262, 9.55568e-06, 2.32321e-22
0.153495, 9.94462e-06, 2.25054e-22
0.154737, 1.03494e-05, 2.18018e-22
0.15599, 1.07708e-05, 2.11194e-22
0.157253, 1.12094e-05, 2.04584e-22
0.158526, 1.1666e-05, 1.98181e-22
0.159809, 1.21412e-05, 1.91977e-22
0.161103, 1.26358e-05, 1.85964e-22
0.162407, 1.31507e-05, 1.8014e-22
0.163722, 1.36867e-05, 1.74496e-22
0.165047, 1.42445e-05, 1.6903e-22
0.166384, 1.48252e-05, 1.63729e-22
0.167731, 1.54297e-05, 1.58596e-22
0.169088, 1.60588e-05, 1.53626e-22
0.170457, 1.67138e-05, 1.48808e-22
0.171837, 1.73955e-05, 1.4414e-22
0.173228, 1.81051e-05, 1.39619e-22
0.174631, 1.88438e-05, 1.35236e-22
0.176045, 1.96127e-05, 1.30991e-22
0.17747, 2.04131e-05, 1.26879e-22
0.178907, 2.12463e-05, 1.22895e-22
0.180355, 2.21135e-05, 1.19037e-22
0.181815, 2.30163e-05, 1.15299e-22
0.183287, 2.39561e-05, 1.11677e-22
0.184771, 2.49343e-05, 1.08168e-22
0.186267, 2.59526e-05, 1.04769e-22
0.187775, 2.70126e-05, 1.01476e-22
0.189295, 2.81161e-05, 9.8287e-23
0.190827, 2.92647e-05, 9.51981e-23
0.192372, 3.04604e-05, 9.22047e-23
0.193929, 3.17051e-05, 8.93059e-23
0.195499, 3.30008e-05, 8.64971e-23
0.197082, 3.43496e-05, 8.37758e-23
0.198678, 3.57536e-05, 8.11394e-23
0.200286, 3.72152e-05, 7.85871e-23
0.201908, 3.87367e-05, 7.61132e-23
0.203542, 4.03206e-05, 7.37186e-23
0.20519, 4.19693e-05, 7.13978e-23
0.206851, 4.36857e-05, 6.91503e-23
0.208526, 4.54724e-05, 6.69726e-23
0.210214, 4.73324e-05, 6.48639e-23
0.211916, 4.92686e-05, 6.28209e-23
0.213631, 5.12842e-05, 6.08429e-23
0.215361, 5.33824e-05, 5.89257e-23
0.217104, 5.55667e-05, 5.70697e-23
0.218862, 5.78406e-05, 5.52712e-23
0.220634, 6.02077e-05, 5.35293e-23
0.22242, 6.26719e-05, 5.18424e-23
0.224221, 6.52371e-05, 5.02081e-23
0.226036, 6.79076e-05, 4.86255e-23
0.227866, 7.06875e-05, 4.70925e-23
0.22971, 7.35816e-05, 4.56083e-23
0.23157, 7.65943e-05, 4.41698e-23
0.233445, 7.97306e-05, 4.27767e-23
0.235335, 8.29956e-05, 4.14274e-23
0.23724, 8.63945e-05, 4.01208e-23
0.23916, 8.99329e-05, 3.88556e-23
0.241097, 9.36165e-05, 3.76292e-23
0.243048, 9.74512e-05, 3.64425e-23
0.245016, 0.000101443, 3.52923e-23
0.247, 0.000105599, 3.41783e-23
0.248999, 0.000109926, 3.31e-23
0.251015, 0.00011443, 3.20552e-23
0.253047, 0.000119118, 3.10434e-23
0.255096, 0.000124, 3.00632e-23
0.257161, 0.000129081, 2.91141e-23
0.259243, 0.000134371, 2.81948e-23
0.261342, 0.000139879, 2.73044e-23
0.263457, 0.000145612, 2.64424e-23
0.26559, 0.000151581, 2.56073e-23
0.26774, 0.000157794, 2.47985e-23
0.269908, 0.000164263, 2.40151e-23
0.272093, 0.000170998, 2.32565e-23
0.274296, 0.000178008, 2.25217e-23
0.276516, 0.000185307, 2.18103e-23
0.278755, 0.000192905, 2.11211e-23
0.281012, 0.000200816, 2.04536e-23
0.283287, 0.000209051, 1.98072e-23
0.28558, 0.000217624, 1.91814e-23
0.287892, 0.000226549, 1.85751e-23
0.290223, 0.000235841, 1.7988e-23
0.292572, 0.000245515, 1.74195e-23
0.294941, 0.000255585, 1.68687e-23
0.297329, 0.000266069, 1.63354e-23
0.299736, 0.000276984, 1.5819e-23
0.302162, 0.000288347, 1.53189e-23
0.304608, 0.000300177, 1.48346e-23
0.307074, 0.000312492, 1.43655e-23
0.30956, 0.000325314, 1.39112e-23
0.312066, 0.000338662, 1.34713e-23
0.314593, 0.000352558, 1.30452e-23
0.31714, 0.000367025, 1.26325e-23
0.319707, 0.000382086, 1.2233e-23
0.322295, 0.000397766, 1.18461e-23
0.324905, 0.000414091, 1.14713e-23
0.327535, 0.000431085, 1.11084e-23
0.330187, 0.000448778, 1.07569e-23
0.33286, 0.000467198, 1.04166e-23
0.335554, 0.000486374, 1.00871e-23
0.338271, 0.000506339, 9.76789e-24
0.341009, 0.000527123, 9.45886e-24
0.34377, 0.000548762, 9.15951e-24
0.346553, 0.000571289, 8.86965e-24
0.349359, 0.000594742, 8.5889e-24
0.352187, 0.000619159, 8.3171e-24
0.355038, 0.000644579, 8.05388e-24
0.357913, 0.000671043, 7.79889e-24
0.36081, 0.000698595, 7.55208e-24
0.363731, 0.000727279, 7.31302e-24
0.366676, 0.000757142, 7.08149e-24
0.369644, 0.000788231, 6.85735e-24
0.372637, 0.000820599, 6.64022e-24
0.375653, 0.000854296, 6.43005e-24
0.378695, 0.000889378, 6.22641e-24
0.38176, 0.000925902, 6.02932e-24
0.384851, 0.000963927, 5.83838e-24
0.387967, 0.00100351, 5.65349e-24
0.391108, 0.00104473, 5.47446e-24
0.394274, 0.00108764, 5.30112e-24
0.397466, 0.00113231, 5.13324e-24
0.400683, 0.00117882, 4.97071e-24
0.403927, 0.00122724, 4.81327e-24
0.407197, 0.00127765, 4.66083e-24
0.410494, 0.00133013, 4.51319e-24
0.413817, 0.00138477, 4.37026e-24
0.417167, 0.00144165, 4.23183e-24
0.420544, 0.00150087, 4.0978e-24
0.423949, 0.00156253, 3.96798e-24
0.427381, 0.00162672, 3.84229e-24
0.430841, 0.00169355, 3.72057e-24
0.434329, 0.00176313, 3.6027e-24
0.437845, 0.00183556, 3.48857e-24
0.44139, 0.00191098, 3.37804e-24
0.444963, 0.00198949, 3.27103e-24
0.448566, 0.00207123, 3.16737e-24
0.452197, 0.00215633, 3.06703e-24
0.455858, 0.00224493, 2.96985e-24
0.459548, 0.00233718, 2.87576e-24
0.463269, 0.00243321, 2.78462e-24
0.467019, 0.00253319, 2.69639e-24
0.4708, 0.00263729, 2.61094e-24
0.474611, 0.00274566, 2.52822e-24
0.478454, 0.00285849, 2.44808e-24
0.482327, 0.00297595, 2.37051e-24
0.486232, 0.00309825, 2.29538e-24
0.490168, 0.00322557, 2.22264e-24
0.494136, 0.00335813, 2.15221e-24
0.498137, 0.00349613, 2.08399e-24
0.50217, 0.00363982, 2.01793e-24
0.506235, 0.0037894, 1.95398e-24
0.510333, 0.00394514, 1.89205e-24
0.514465, 0.00410729, 1.83207e-24
0.51863, 0.00427609, 1.774e-24
0.522828, 0.00445184, 1.71778e-24
0.527061, 0.00463482, 1.66332e-24
0.531328, 0.00482532, 1.6106e-24
0.535629, 0.00502365, 1.55955e-24
0.539966, 0.00523014, 1.5101e-24
0.544337, 0.00544511, 1.46224e-24
0.548744, 0.00566893, 1.41588e-24
0.553186, 0.00590195, 1.371e-24
0.557665, 0.00614455, 1.32753e-24
0.562179, 0.00639713, 1.28545e-24
0.566731, 0.00666009, 1.24469e-24
0.571319, 0.00693386, 1.20523e-24
0.575944, 0.00721889, 1.16702e-24
0.580607, 0.00751565, 1.13001e-24
0.585307, 0.0078246, 1.09419e-24
0.590045, 0.00814626, 1.0595e-24
0.594822, 0.00848115, 1.02591e-24
0.599638, 0.00882981, 9.93374e-25
0.604492, 0.0091928, 9.61879e-25
0.609386, 0.00957072, 9.31379e-25
0.614319, 0.00996419, 9.01848e-25
0.619293, 0.0103738, 8.73248e-25
0.624306, 0.0108003, 8.45561e-25
0.62936, 0.0112443, 8.18749e-25
0.634456, 0.0117066, 7.92781e-25
0.639592, 0.0121879, 7.67643e-25
0.64477, 0.012689, 7.433e-25
0.64999, 0.0132107, 7.19728e-25
0.655252, 0.0137539, 6.96904e-25
0.660556, 0.0143194, 6.74807e-25
0.665904, 0.0149081, 6.53405e-25
0.671295, 0.0155211, 6.32683e-25
0.67673, 0.0161592, 6.12617e-25
0.682208, 0.0168236, 5.93191e-25
0.687731, 0.0175154, 5.74378e-25
0.693299, 0.0182355, 5.5616e-25
0.698912, 0.0189853, 5.38521e-25
0.70457, 0.019766, 5.21442e-25
0.710274, 0.0205787, 5.04904e-25
0.716024, 0.0214249, 4.8889e-25
0.721821, 0.0223059, 4.73384e-25
0.727664, 0.0232231, 4.58371e-25
0.733555, 0.024178, 4.43832e-25
0.739494, 0.0251722, 4.29754e-25
0.74548, 0.0262073, 4.16125e-25
0.751516, 0.0272849, 4.02924e-25
0.7576, 0.0284069, 3.90144e-25
0.763733, 0.029575, 3.7777e-25
0.769916, 0.0307912, 3.65787e-25
0.776149, 0.0320573, 3.54185e-25
0.782432, 0.0333756, 3.42951e-25
0.788767, 0.0347481, 3.32071e-25
0.795152, 0.036177, 3.21539e-25
0.801589, 0.0376647, 3.1134e-25
0.808079, 0.0392136, 3.01463e-25
0.814621, 0.0408262, 2.919e-25
0.821216, 0.0425051, 2.8264e-25
0.827864, 0.044253, 2.73675e-25
0.834566, 0.0460729, 2.64994e-25
0.841322, 0.0479676, 2.56588e-25
0.848134, 0.0499402, 2.48447e-25
0.855, 0.051994, 2.40566e-25
0.861922, 0.0541323, 2.32934e-25
0.868899, 0.0563584, 2.25546e-25
0.875934, 0.0586762, 2.1839e-25
0.883025, 0.0610893, 2.11462e-25
0.890174, 0.0636016, 2.04754e-25
0.89738, 0.0662173, 1.98258e-25
0.904645, 0.0689406, 1.91969e-25
0.911969, 0.0717759, 1.85878e-25
0.919352, 0.0747278, 1.79981e-25
0.926795, 0.0778011, 1.74271e-25
0.934298, 0.0810008, 1.68743e-25
0.941861, 0.0843321, 1.6339e-25
0.949486, 0.0878005, 1.58206e-25
0.957173, 0.0914115, 1.53187e-25
0.964922, 0.0951711, 1.48327e-25
0.972734, 0.0990852, 1.43621e-25
0.980609, 0.10316, 1.39064e-25
0.988547, 0.107403, 1.34652e-25
0.99655, 0.111821, 1.3038e-25
1.00462, 0.11642, 1.26243e-25
1.01275, 0.121208, 1.22239e-25
1.02095, 0.126193, 1.1836e-25
1.02922, 0.131383, 1.14603e-25
1.03755, 0.136787, 1.10968e-25
1.04595, 0.142413, 1.07447e-25
1.05441, 0.14827, 1.04041e-25
1.06295, 0.154368, 1.00738e-25
1.07156, 0.160718, 9.75403e-26
1.08023, 0.167328, 9.44472e-26
1.08898, 0.17421, 9.14489e-26
1.09779, 0.181376, 8.85493e-26
1.10668, 0.188836, 8.5739e-26
1.11564, 0.196603, 8.30184e-26
1.12467, 0.204689, 8.03848e-26
1.13378, 0.213108, 7.78329e-26
1.14295, 0.221873, 7.53656e-26
1.15221, 0.230999, 7.29725e-26
1.16154, 0.2405, 7.06566e-26
1.17094, 0.250393, 6.84155e-26
1.18042, 0.260692, 6.62446e-26
1.18997, 0.271414, 6.4144e-26
1.19961, 0.282578, 6.21074e-26
1.20932, 0.294201, 6.0137e-26
1.21911, 0.306302, 5.82289e-26
1.22898, 0.318901, 5.63812e-26
1.23893, 0.332018, 5.45921e-26
1.24896, 0.345675, 5.28598e-26
1.25907, 0.359893, 5.11827e-26
