f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.64632e-20
0.008912, 5.76151e-11, 2.70004e-20
0.00898414, 5.91038e-11, 2.75467e-20
0.00905688, 6.06335e-11, 2.81024e-20
0.0091302, 6.22055e-11, 2.86674e-20
0.00920411, 6.38208e-11, 2.92419e-20
0.00927863, 6.54809e-11, 2.98261e-20
0.00935374, 6.7187e-11, 3.04198e-20
0.00942947, 6.89404e-11, 3.10233e-20
0.00950581, 7.07424e-11, 3.16367e-20
0.00958276, 7.25946e-11, 3.22599e-20
0.00966034, 7.44984e-11, 3.28931e-20
0.00973855, 7.64553e-11, 3.35364e-20
0.00981739, 7.84668e-11, 3.41898e-20
0.00989687, 8.05346e-11, 3.48534e-20
0.00997699, 8.26603e-11, 3.55273e-20
0.0100578, 8.48456e-11, 3.62119e-20
0.0101392, 8.70923e-11, 3.69063e-20
0.0102213, 8.94022e-11, 3.76115e-20
0.010304, 9.17772e-11, 3.83266e-20
0.0103874, 9.42192e-11, 3.90526e-20
0.0104715, 9.67302e-11, 3.97893e-20
0.0105563, 9.93123e-11, 4.05369e-20
0.0106418, 1.01968e-10, 4.12953e-20
0.0107279, 1.04698e-10, 4.20635e-20
0.0108148, 1.07506e-10, 4.28433e-20
0.0109023, 1.10395e-10, 4.3633e-20
0.0109906, 1.13365e-10, 4.44343e-20
0.0110796, 1.16421e-10, 4.52462e-20
0.0111693, 1.19564e-10, 4.60686e-20
0.0112597, 1.22797e-10, 4.69016e-20
0.0113508, 1.26123e-10, 4.77451e-20
0.0114427, 1.29545e-10, 4.85998e-20
0.0115354, 1.33065e-10, 4.94658e-20
0.0116287, 1.36687e-10, 5.03411e-20
0.0117229, 1.40414e-10, 5.12284e-20
0.0118178, 1.44249e-10, 5.21257e-20
0.0119135, 1.48195e-10, 5.30339e-20
0.0120099, 1.52255e-10, 5.39518e-20
0.0121071, 1.56434e-10, 5.48804e-20
0.0122052, 1.60735e-10, 5.58204e-20
0.012304, 1.65162e-10, 5.67698e-20
0.0124036, 1.69718e-10, 5.77293e-20
0.012504, 1.74407e-10, 5.86989e-20
0.0126052, 1.79235e-10, 5.96783e-20
0.0127073, 1.84205e-10, 6.06684e-20
0.0128101, 1.89321e-10, 6.1667e-20
0.0129138, 1.94589e-10, 6.26758e-20
0.0130184, 2.00012e-10, 6.36946e-20
0.0131238, 2.05597e-10, 6.47223e-20
0.01323, 2.11347e-10, 6.57585e-20
0.0133371, 2.17269e-10, 6.68041e-20
0.0134451, 2.23368e-10, 6.78587e-20
0.013554, 2.29648e-10, 6.89222e-20
0.0136637, 2.36117e-10, 6.99932e-20
0.0137743, 2.4278e-10, 7.10724e-20
0.0138858, 2.49643e-10, 7.21596e-20
0.0139982, 2.56714e-10, 7.32543e-20
0.0141116, 2.63997e-10, 7.43573e-20
0.0142258, 2.71501e-10, 7.54664e-20
0.014341, 2.79232e-10, 7.65829e-20
0.0144571, 2.87198e-10, 7.77057e-20
0.0145741, 2.95407e-10, 7.88344e-20
0.0146921, 3.03866e-10, 7.99696e-20
0.014811, 3.12583e-10, 8.11098e-20
0.0149309, 3.21567e-10, 8.22556e-20
0.0150518, 3.30827e-10, 8.34066e-20
0.0151737, 3.40371e-10, 8.45624e-20
0.0152965, 3.50209e-10, 8.57216e-20
0.0154203, 3.60351e-10, 8.68846e-20
0.0155452, 3.70807e-10, 8.8052e-20
0.015671, 3.81587e-10, 8.92213e-20
0.0157979, 3.92701e-10, 9.03939e-20
0.0159258, 4.04161e-10, 9.15685e-20
0.0160547, 4.15979e-10, 9.27444e-20
0.0161847, 4.28166e-10, 9.3922e-20
0.0163157, 4.40734e-10, 9.50999e-20
0.0164478, 4.53697e-10, 9.62785e-20
0.016581, 4.67067e-10, 9.74572e-20
0.0167152, 4.80859e-10, 9.86345e-20
0.0168505, 4.95086e-10, 9.98106e-20
0.0169869, 5.09763e-10, 1.00985e-19
0.0171245, 5.24905e-10, 1.02158e-19
0.0172631, 5.40528e-10, 1.03327e-19
0.0174028, 5.56649e-10, 1.04493e-19
0.0175437, 5.73284e-10, 1.05655e-19
0.0176858, 5.9045e-10, 1.06814e-19
0.0178289, 6.08167e-10, 1.07966e-19
0.0179733, 6.26452e-10, 1.09113e-19
0.0181188, 6.45325e-10, 1.10254e-19
0.0182655, 6.64806e-10, 1.11388e-19
0.0184133, 6.84917e-10, 1.12513e-19
0.0185624, 7.05678e-10, 1.13632e-19
0.0187127, 7.27113e-10, 1.14742e-19
0.0188642, 7.49244e-10, 1.15842e-19
0.0190169, 7.72096e-10, 1.16932e-19
0.0191708, 7.95694e-10, 1.18011e-19
0.019326, 8.20063e-10, 1.19079e-19
0.0194825, 8.45231e-10, 1.20136e-19
0.0196402, 8.71225e-10, 1.2118e-19
0.0197992, 8.98075e-10, 1.2221e-19
0.0199595, 9.25809e-10, 1.23227e-19
0.0201211, 9.54459e-10, 1.2423e-19
0.020284, 9.84058e-10, 1.25217e-19
0.0204482, 1.01464e-09, 1.26188e-19
0.0206138, 1.04624e-09, 1.27143e-19
0.0207806, 1.07888e-09, 1.28081e-19
0.0209489, 1.11262e-09, 1.29001e-19
0.0211185, 1.14749e-09, 1.29903e-19
0.0212894, 1.18352e-09, 1.30785e-19
0.0214618, 1.22077e-09, 1.31648e-19
0.0216355, 1.25926e-09, 1.3249e-19
0.0218107, 1.29906e-09, 1.33312e-19
0.0219873, 1.3402e-09, 1.34113e-19
0.0221653, 1.38273e-09, 1.34891e-19
0.0223447, 1.4267e-09, 1.35646e-19
0.0225256, 1.47216e-09, 1.36378e-19
0.022708, 1.51917e-09, 1.37087e-19
0.0228918, 1.56779e-09, 1.37771e-19
0.0230771, 1.61806e-09, 1.3843e-19
0.0232639, 1.67006e-09, 1.39063e-19
0.0234523, 1.72384e-09, 1.39671e-19
0.0236421, 1.77946e-09, 1.40252e-19
0.0238335, 1.83701e-09, 1.40806e-19
0.0240265, 1.89653e-09, 1.41332e-19
0.024221, 1.95811e-09, 1.41831e-19
0.0244171, 2.02183e-09, 1.42301e-19
0.0246148, 2.08775e-09, 1.42743e-19
0.024814, 2.15596e-09, 1.43155e-19
0.0250149, 2.22655e-09, 1.43538e-19
0.0252174, 2.2996e-09, 1.4389e-19
0.0254216, 2.3752e-09, 1.44213e-19
0.0256274, 2.45345e-09, 1.44505e-19
0.0258349, 2.53443e-09, 1.44766e-19
0.026044, 2.61827e-09, 1.44995e-19
0.0262549, 2.70505e-09, 1.45194e-19
0.0264674, 2.79489e-09, 1.45361e-19
0.0266817, 2.8879e-09, 1.45495e-19
0.0268977, 2.9842e-09, 1.45598e-19
0.0271154, 3.08391e-09, 1.45669e-19
0.027335, 3.18716e-09, 1.45707e-19
0.0275562, 3.29409e-09, 1.45713e-19
0.0277793, 3.40481e-09, 1.45687e-19
0.0280042, 3.51949e-09, 1.45628e-19
0.0282309, 3.63826e-09, 1.45536e-19
0.0284595, 3.76128e-09, 1.45412e-19
0.0286899, 3.88871e-09, 1.45255e-19
0.0289222, 4.02072e-09, 1.45065e-19
0.0291563, 4.15747e-09, 1.44844e-19
0.0293923, 4.29915e-09, 1.4459e-19
0.0296303, 4.44594e-09, 1.44303e-19
0.0298702, 4.59803e-09, 1.43985e-19
0.030112, 4.75562e-09, 1.43635e-19
0.0303558, 4.91893e-09, 1.43253e-19
0.0306015, 5.08816e-09, 1.4284e-19
0.0308493, 5.26354e-09, 1.42395e-19
0.031099, 5.44531e-09, 1.4192e-19
0.0313508, 5.6337e-09, 1.41414e-19
0.0316046, 5.82897e-09, 1.40878e-19
0.0318604, 6.03139e-09, 1.40312e-19
0.0321184, 6.24121e-09, 1.39716e-19
0.0323784, 6.45873e-09, 1.39091e-19
0.0326405, 6.68424e-09, 1.38438e-19
0.0329048, 6.91805e-09, 1.37756e-19
0.0331711, 7.16046e-09, 1.37047e-19
0.0334397, 7.41181e-09, 1.3631e-19
0.0337104, 7.67245e-09, 1.35546e-19
0.0339833, 7.94273e-09, 1.34756e-19
0.0342584, 8.22301e-09, 1.33941e-19
0.0345358, 8.51369e-09, 1.331e-19
0.0348154, 8.81516e-09, 1.32235e-19
0.0350972, 9.12784e-09, 1.31345e-19
0.0353813, 9.45216e-09, 1.30433e-19
0.0356678, 9.78857e-09, 1.29497e-19
0.0359565, 1.01375e-08, 1.28539e-19
0.0362476, 1.04995e-08, 1.2756e-19
0.0365411, 1.08751e-08, 1.2656e-19
0.0368369, 1.12647e-08, 1.2554e-19
0.0371351, 1.1669e-08, 1.245e-19
0.0374358, 1.20884e-08, 1.23441e-19
0.0377388, 1.25236e-08, 1.22365e-19
0.0380443, 1.29751e-08, 1.21271e-19
0.0383523, 1.34437e-08, 1.2016e-19
0.0386628, 1.393e-08, 1.19034e-19
0.0389758, 1.44346e-08, 1.17892e-19
0.0392914, 1.49584e-08, 1.16735e-19
0.0396095, 1.55019e-08, 1.15565e-19
0.0399301, 1.60661e-08, 1.14382e-19
0.0402534, 1.66517e-08, 1.13186e-19
0.0405793, 1.72595e-08, 1.11979e-19
0.0409078, 1.78904e-08, 1.10761e-19
0.041239, 1.85454e-08, 1.09533e-19
0.0415728, 1.92253e-08, 1.08295e-19
0.0419094, 1.99311e-08, 1.07049e-19
0.0422487, 2.06639e-08, 1.05794e-19
0.0425907, 2.14247e-08, 1.04533e-19
0.0429355, 2.22147e-08, 1.03265e-19
0.0432831, 2.30349e-08, 1.01991e-19
0.0436335, 2.38865e-08, 1.00712e-19
0.0439867, 2.47708e-08, 9.94288e-20
0.0443428, 2.56891e-08, 9.81416e-20
0.0447018, 2.66427e-08, 9.68512e-20
0.0450637, 2.76331e-08, 9.55585e-20
0.0454285, 2.86615e-08, 9.42641e-20
0.0457963, 2.97297e-08, 9.29684e-20
0.0461671, 3.0839e-08, 9.16721e-20
0.0465408, 3.19912e-08, 9.03764e-20
0.0469176, 3.3188e-08, 8.90811e-20
0.0472974, 3.4431e-08, 8.77874e-20
0.0476803, 3.57222e-08, 8.64955e-20
0.0480663, 3.70635e-08, 8.52061e-20
0.0484555, 3.84568e-08, 8.39196e-20
0.0488477, 3.99042e-08, 8.26371e-20
0.0492432, 4.14079e-08, 8.13584e-20
0.0496418, 4.297e-08, 8.00847e-20
0.0500437, 4.45929e-08, 7.88159e-20
0.0504489, 4.62791e-08, 7.75527e-20
0.0508573, 4.8031e-08, 7.62958e-20
0.051269, 4.98512e-08, 7.50456e-20
0.0516841, 5.17425e-08, 7.38021e-20
0.0521025, 5.37078e-08, 7.25663e-20
0.0525243, 5.57498e-08, 7.13384e-20
0.0529495, 5.78718e-08, 7.01187e-20
0.0533782, 6.00769e-08, 6.89076e-20
0.0538103, 6.23683e-08, 6.77057e-20
0.0542459, 6.47497e-08, 6.65131e-20
0.0546851, 6.72245e-08, 6.53301e-20
0.0551278, 6.97965e-08, 6.41572e-20
0.0555741, 7.24695e-08, 6.29947e-20
0.056024, 7.52477e-08, 6.18428e-20
0.0564776, 7.81352e-08, 6.07016e-20
0.0569348, 8.11363e-08, 5.95718e-20
0.0573957, 8.42558e-08, 5.84534e-20
0.0578604, 8.74982e-08, 5.73465e-20
0.0583288, 9.08685e-08, 5.62516e-20
0.058801, 9.43718e-08, 5.51687e-20
0.059277, 9.80135e-08, 5.40981e-20
0.0597569, 1.01799e-07, 5.30398e-20
0.0602407, 1.05735e-07, 5.19941e-20
0.0607284, 1.09826e-07, 5.09611e-20
0.06122, 1.14079e-07, 4.99411e-20
0.0617156, 1.185e-07, 4.8934e-20
0.0622153, 1.23097e-07, 4.79399e-20
0.0627189, 1.27876e-07, 4.69592e-20
0.0632267, 1.32845e-07, 4.59915e-20
0.0637386, 1.38011e-07, 4.50373e-20
0.0642546, 1.43382e-07, 4.40965e-20
0.0647747, 1.48966e-07, 4.31693e-20
0.0652991, 1.54773e-07, 4.22554e-20
0.0658278, 1.60811e-07, 4.1355e-20
0.0663607, 1.67089e-07, 4.04683e-20
0.0668979, 1.73617e-07, 3.95951e-20
0.0674395, 1.80405e-07, 3.87354e-20
0.0679855, 1.87463e-07, 3.78893e-20
0.0685359, 1.94803e-07, 3.70566e-20
0.0690907, 2.02436e-07, 3.62376e-20
0.0696501, 2.10374e-07, 3.54319e-20
0.0702139, 2.18629e-07, 3.46398e-20
0.0707823, 2.27213e-07, 3.3861e-20
0.0713554, 2.36141e-07, 3.30954e-20
0.071933, 2.45425e-07, 3.23432e-20
0.0725154, 2.55081e-07, 3.1604e-20
0.0731025, 2.65124e-07, 3.0878e-20
0.0736943, 2.75569e-07, 3.0165e-20
0.0742909, 2.86431e-07, 2.94649e-20
0.0748923, 2.9773e-07, 2.87777e-20
0.0754986, 3.09481e-07, 2.81032e-20
0.0761098, 3.21703e-07, 2.74414e-20
0.076726, 3.34416e-07, 2.67919e-20
0.0773471, 3.47639e-07, 2.6155e-20
0.0779733, 3.61393e-07, 2.55303e-20
0.0786046, 3.75699e-07, 2.49177e-20
0.0792409, 3.9058e-07, 2.43172e-20
0.0798824, 4.06059e-07, 2.37286e-20
0.0805291, 4.22161e-07, 2.31518e-20
0.0811811, 4.3891e-07, 2.25865e-20
0.0818383, 4.56333e-07, 2.20328e-20
0.0825008, 4.74458e-07, 2.14904e-20
0.0831687, 4.93312e-07, 2.09593e-20
0.083842, 5.12925e-07, 2.04392e-20
0.0845208, 5.33329e-07, 1.99299e-20
0.085205, 5.54555e-07, 1.94316e-20
0.0858948, 5.76637e-07, 1.89438e-20
0.0865902, 5.99609e-07, 1.84664e-20
0.0872912, 6.23508e-07, 1.79994e-20
0.0879979, 6.48372e-07, 1.75425e-20
0.0887103, 6.74238e-07, 1.70957e-20
0.0894285, 7.0115e-07, 1.66587e-20
0.0901524, 7.29148e-07, 1.62315e-20
0.0908823, 7.58277e-07, 1.58137e-20
0.091618, 7.88584e-07, 1.54054e-20
0.0923597, 8.20115e-07, 1.50063e-20
0.0931075, 8.52921e-07, 1.46162e-20
0.0938612, 8.87054e-07, 1.42352e-20
0.0946211, 9.22568e-07, 1.38629e-20
0.0953871, 9.59519e-07, 1.34992e-20
0.0961593, 9.97966e-07, 1.3144e-20
0.0969378, 1.03797e-06, 1.2797e-20
0.0977226, 1.07959e-06, 1.24583e-20
0.0985137, 1.1229e-06, 1.21276e-20
0.0993113, 1.16796e-06, 1.18047e-20
0.100115, 1.21485e-06, 1.14896e-20
0.100926, 1.26364e-06, 1.11818e-20
0.101743, 1.31441e-06, 1.08817e-20
0.102566, 1.36724e-06, 1.05891e-20
0.103397, 1.42221e-06, 1.03031e-20
0.104234, 1.47941e-06, 1.00244e-20
0.105078, 1.53893e-06, 9.75242e-21
0.105928, 1.60087e-06, 9.48744e-21
0.106786, 1.66532e-06, 9.22869e-21
0.10765, 1.73239e-06, 8.97666e-21
0.108522, 1.80218e-06, 8.73066e-21
0.109401, 1.87481e-06, 8.49084e-21
0.110286, 1.95039e-06, 8.25737e-21
0.111179, 2.02904e-06, 8.02959e-21
0.112079, 2.11088e-06, 7.80766e-21
0.112986, 2.19606e-06, 7.59145e-21
0.113901, 2.28469e-06, 7.38062e-21
0.114823, 2.37693e-06, 7.17531e-21
0.115753, 2.47293e-06, 6.97517e-21
0.11669, 2.57282e-06, 6.78032e-21
0.117635, 2.67679e-06, 6.59045e-21
0.118587, 2.78498e-06, 6.40564e-21
0.119547, 2.89758e-06, 6.22562e-21
0.120515, 3.01476e-06, 6.05027e-21
0.12149, 3.13671e-06, 5.87969e-21
0.122474, 3.26363e-06, 5.71341e-21
0.123466, 3.39572e-06, 5.55154e-21
0.124465, 3.53319e-06, 5.39412e-21
0.125473, 3.67626e-06, 5.24076e-21
0.126488, 3.82516e-06, 5.09167e-21
0.127513, 3.98013e-06, 4.94632e-21
0.128545, 4.14142e-06, 4.80505e-21
0.129585, 4.30928e-06, 4.66763e-21
0.130635, 4.48398e-06, 4.53373e-21
0.131692, 4.66581e-06, 4.40363e-21
0.132758, 4.85505e-06, 4.27702e-21
0.133833, 5.05202e-06, 4.15381e-21
0.134916, 5.25701e-06, 4.03404e-21
0.136009, 5.47038e-06, 3.91742e-21
0.13711, 5.69245e-06, 3.80408e-21
0.13822, 5.92358e-06, 3.69386e-21
0.139339, 6.16414e-06, 3.58667e-21
0.140467, 6.41453e-06, 3.48245e-21
0.141604, 6.67514e-06, 3.38112e-21
0.14275, 6.94638e-06, 3.28263e-21
0.143906, 7.22871e-06, 3.18681e-21
0.145071, 7.52256e-06, 3.0937e-21
0.146246, 7.82842e-06, 3.00314e-21
0.147429, 8.14677e-06, 2.91524e-21
0.148623, 8.47813e-06, 2.82969e-21
0.149826, 8.82303e-06, 2.7466e-21
0.151039, 9.18202e-06, 2.66583e-21
0.152262, 9.55568e-06, 2.58733e-21
0.153495, 9.94462e-06, 2.51104e-21
0.154737, 1.03494e-05, 2.43697e-21
0.15599, 1.07708e-05, 2.36495e-21
0.157253, 1.12094e-05, 2.29499e-21
0.158526, 1.1666e-05, 2.22703e-21
0.159809, 1.21412e-05, 2.16103e-21
0.161103, 1.26358e-05, 2.09688e-21
0.162407, 1.31507e-05, 2.0346e-21
0.163722, 1.36867e-05, 1.97408e-21
0.165047, 1.42445e-05, 1.91532e-21
0.166384, 1.48252e-05, 1.85821e-21
0.167731, 1.54297e-05, 1.80277e-21
0.169088, 1.60588e-05, 1.74897e-21
0.170457, 1.67138e-05, 1.69669e-21
0.171837, 1.73955e-05, 1.64593e-21
0.173228, 1.81051e-05, 1.59664e-21
0.174631, 1.88438e-05, 1.54876e-21
0.176045, 1.96127e-05, 1.50229e-21
0.17747, 2.04131e-05, 1.45718e-21
0.178907, 2.12463e-05, 1.41338e-21
0.180355, 2.21135e-05, 1.37087e-21
0.181815, 2.30163e-05, 1.3296e-21
0.183287, 2.39561e-05, 1.28953e-21
0.184771, 2.49343e-05, 1.25064e-21
0.186267, 2.59526e-05, 1.21289e-21
0.187775, 2.70126e-05, 1.17625e-21
0.189295, 2.81161e-05, 1.14069e-21
0.190827, 2.92647e-05, 1.10619e-21
0.192372, 3.04604e-05, 1.0727e-21
0.193929, 3.17051e-05, 1.0402e-21
0.195499, 3.30008e-05, 1.00866e-21
0.197082, 3.43496e-05, 9.78049e-22
0.198678, 3.57536e-05, 9.48341e-22
0.200286, 3.72152e-05, 9.1953e-22
0.201908, 3.87367e-05, 8.91559e-22
0.203542, 4.03206e-05, 8.64439e-22
0.20519, 4.19693e-05, 8.38114e-22
0.206851, 4.36857e-05, 8.12579e-22
0.208526, 4.54724e-05, 7.87798e-22
0.210214, 4.73324e-05, 7.63765e-22
0.211916, 4.92686e-05, 7.40446e-22
0.213631, 5.12842e-05, 7.17835e-22
0.215361, 5.33824e-05, 6.95887e-22
0.217104, 5.55667e-05, 6.7461e-22
0.218862, 5.78406e-05, 6.5396e-22
0.220634, 6.02077e-05, 6.33934e-22
0.22242, 6.26719e-05, 6.14513e-22
0.224221, 6.52371e-05, 5.95672e-22
0.226036, 6.79076e-05, 5.77403e-22
0.227866, 7.06875e-05, 5.59683e-22
0.22971, 7.35816e-05, 5.42504e-22
0.23157, 7.65943e-05, 5.25835e-22
0.233445, 7.97306e-05, 5.09669e-22
0.235335, 8.29956e-05, 4.93994e-22
0.23724, 8.63945e-05, 4.78796e-22
0.23916, 8.99329e-05, 4.64062e-22
0.241097, 9.36165e-05, 4.49763e-22
0.243048, 9.74512e-05, 4.3591e-22
0.245016, 0.000101443, 4.22469e-22
0.247, 0.000105599, 4.09436e-22
0.248999, 0.000109926, 3.96806e-22
0.251015, 0.00011443, 3.84556e-22
0.253047, 0.000119118, 3.7268e-22
0.255096, 0.000124, 3.61163e-22
0.257161, 0.000129081, 3.5e-22
0.259243, 0.000134371, 3.39176e-22
0.261342, 0.000139879, 3.28681e-22
0.263457, 0.000145612, 3.18512e-22
0.26559, 0.000151581, 3.0865e-22
0.26774, 0.000157794, 2.9909e-22
0.269908, 0.000164263, 2.89821e-22
0.272093, 0.000170998, 2.80837e-22
0.274296, 0.000178008, 2.72128e-22
0.276516, 0.000185307, 2.63688e-22
0.278755, 0.000192905, 2.55504e-22
0.281012, 0.000200816, 2.47571e-22
0.283287, 0.000209051, 2.39883e-22
0.28558, 0.000217624, 2.32432e-22
0.287892, 0.000226549, 2.25209e-22
0.290223, 0.000235841, 2.18207e-22
0.292572, 0.000245515, 2.11423e-22
0.294941, 0.000255585, 2.04845e-22
0.297329, 0.000266069, 1.9847e-22
0.299736, 0.000276984, 1.92293e-22
0.302162, 0.000288347, 1.86307e-22
0.304608, 0.000300177, 1.80505e-22
0.307074, 0.000312492, 1.74881e-22
0.30956, 0.000325314, 1.69431e-22
0.312066, 0.000338662, 1.64149e-22
0.314593, 0.000352558, 1.59029e-22
0.31714, 0.000367025, 1.54069e-22
0.319707, 0.000382086, 1.49263e-22
0.322295, 0.000397766, 1.44605e-22
0.324905, 0.000414091, 1.40089e-22
0.327535, 0.000431085, 1.35716e-22
0.330187, 0.000448778, 1.31476e-22
0.33286, 0.000467198, 1.27369e-22
0.335554, 0.000486374, 1.2339e-22
0.338271, 0.000506339, 1.19532e-22
0.341009, 0.000527123, 1.15796e-22
0.34377, 0.000548762, 1.12174e-22
0.346553, 0.000571289, 1.08666e-22
0.349359, 0.000594742, 1.05265e-22
0.352187, 0.000619159, 1.01971e-22
0.355038, 0.000644579, 9.87798e-23
0.357913, 0.000671043, 9.56865e-23
0.36081, 0.000698595, 9.26906e-23
0.363731, 0.000727279, 8.97874e-23
0.366676, 0.000757142, 8.69742e-23
0.369644, 0.000788231, 8.42494e-23
0.372637, 0.000820599, 8.16085e-23
0.375653, 0.000854296, 7.90509e-23
0.378695, 0.000889378, 7.65718e-23
0.38176, 0.000925902, 7.41711e-23
0.384851, 0.000963927, 7.18444e-23
0.387967, 0.00100351, 6.95903e-23
0.391108, 0.00104473, 6.74066e-23
0.394274, 0.00108764, 6.52914e-23
0.397466, 0.00113231, 6.32419e-23
0.400683, 0.00117882, 6.12569e-23
0.403927, 0.00122724, 5.93334e-23
0.407197, 0.00127765, 5.747e-23
0.410494, 0.00133013, 5.56646e-23
0.413817, 0.00138477, 5.3916e-23
0.417167, 0.00144165, 5.2222e-23
0.420544, 0.00150087, 5.0581e-23
0.423949, 0.00156253, 4.8991e-23
0.427381, 0.00162672, 4.7451e-23
0.430841, 0.00169355, 4.59591e-23
0.434329, 0.00176313, 4.45139e-23
0.437845, 0.00183556, 4.3114e-23
0.44139, 0.00191098, 4.17578e-23
0.444963, 0.00198949, 4.04443e-23
0.448566, 0.00207123, 3.91715e-23
0.452197, 0.00215633, 3.7939e-23
0.455858, 0.00224493, 3.67449e-23
0.459548, 0.00233718, 3.55885e-23
0.463269, 0.00243321, 3.4468e-23
0.467019, 0.00253319, 3.33829e-23
0.4708, 0.00263729, 3.23317e-23
0.474611, 0.00274566, 3.13136e-23
0.478454, 0.00285849, 3.03271e-23
0.482327, 0.00297595, 2.93719e-23
0.486232, 0.00309825, 2.84465e-23
0.490168, 0.00322557, 2.75503e-23
0.494136, 0.00335813, 2.66822e-23
0.498137, 0.00349613, 2.58412e-23
0.50217, 0.00363982, 2.50267e-23
0.506235, 0.0037894, 2.42379e-23
0.510333, 0.00394514, 2.34738e-23
0.514465, 0.00410729, 2.27336e-23
0.51863, 0.00427609, 2.20168e-23
0.522828, 0.00445184, 2.13226e-23
0.527061, 0.00463482, 2.065e-23
0.531328, 0.00482532, 1.99987e-23
0.535629, 0.00502365, 1.93679e-23
0.539966, 0.00523014, 1.87568e-23
0.544337, 0.00544511, 1.8165e-23
0.548744, 0.00566893, 1.75918e-23
0.553186, 0.00590195, 1.70367e-23
0.557665, 0.00614455, 1.6499e-23
0.562179, 0.00639713, 1.59783e-23
0.566731, 0.00666009, 1.54739e-23
0.571319, 0.00693386, 1.49854e-23
0.575944, 0.00721889, 1.45123e-23
0.580607, 0.00751565, 1.40541e-23
0.585307, 0.0078246, 1.36103e-23
0.590045, 0.00814626, 1.31806e-23
0.594822, 0.00848115, 1.27643e-23
0.599638, 0.00882981, 1.23611e-23
0.604492, 0.0091928, 1.19707e-23
0.609386, 0.00957072, 1.15925e-23
0.614319, 0.00996419, 1.12264e-23
0.619293, 0.0103738, 1.08716e-23
0.624306, 0.0108003, 1.05282e-23
0.62936, 0.0112443, 1.01955e-23
0.634456, 0.0117066, 9.87327e-24
0.639592, 0.0121879, 9.56127e-24
0.64477, 0.012689, 9.25909e-24
0.64999, 0.0132107, 8.96643e-24
0.655252, 0.0137539, 8.68302e-24
0.660556, 0.0143194, 8.40858e-24
0.665904, 0.0149081, 8.14274e-24
0.671295, 0.0155211, 7.88531e-24
0.67673, 0.0161592, 7.63598e-24
0.682208, 0.0168236, 7.39456e-24
0.687731, 0.0175154, 7.16074e-24
0.693299, 0.0182355, 6.93429e-24
0.698912, 0.0189853, 6.71498e-24
0.70457, 0.019766, 6.50262e-24
0.710274, 0.0205787, 6.29695e-24
0.716024, 0.0214249, 6.09779e-24
0.721821, 0.0223059, 5.9049e-24
0.727664, 0.0232231, 5.71813e-24
0.733555, 0.024178, 5.53723e-24
0.739494, 0.0251722, 5.36204e-24
0.74548, 0.0262073, 5.19242e-24
0.751516, 0.0272849, 5.02811e-24
0.7576, 0.0284069, 4.86901e-24
0.763733, 0.029575, 4.71495e-24
0.769916, 0.0307912, 4.56575e-24
0.776149, 0.0320573, 4.42126e-24
0.782432, 0.0333756, 4.28135e-24
0.788767, 0.0347481, 4.14584e-24
0.795152, 0.036177, 4.01463e-24
0.801589, 0.0376647, 3.88757e-24
0.808079, 0.0392136, 3.76451e-24
0.814621, 0.0408262, 3.64534e-24
0.821216, 0.0425051, 3.52994e-24
0.827864, 0.044253, 3.4182e-24
0.834566, 0.0460729, 3.30999e-24
0.841322, 0.0479676, 3.2052e-24
0.848134, 0.0499402, 3.10371e-24
0.855, 0.051994, 3.00544e-24
0.861922, 0.0541323, 2.91028e-24
0.868899, 0.0563584, 2.81814e-24
0.875934, 0.0586762, 2.72889e-24
0.883025, 0.0610893, 2.64248e-24
0.890174, 0.0636016, 2.5588e-24
0.89738, 0.0662173, 2.47777e-24
0.904645, 0.0689406, 2.39929e-24
0.911969, 0.0717759, 2.3233e-24
0.919352, 0.0747278, 2.24972e-24
0.926795, 0.0778011, 2.17846e-24
0.934298, 0.0810008, 2.10946e-24
0.941861, 0.0843321, 2.04265e-24
0.949486, 0.0878005, 1.97795e-24
0.957173, 0.0914115, 1.91529e-24
0.964922, 0.0951711, 1.85461e-24
0.972734, 0.0990852, 1.79586e-24
0.980609, 0.10316, 1.73897e-24
0.988547, 0.107403, 1.68388e-24
0.99655, 0.111821, 1.63053e-24
1.00462, 0.11642, 1.57886e-24
1.01275, 0.121208, 1.52885e-24
1.02095, 0.126193, 1.4804e-24
1.02922, 0.131383, 1.43347e-24
1.03755, 0.136787, 1.38806e-24
1.04595, 0.142413, 1.34408e-24
1.05441, 0.14827, 1.30152e-24
1.06295, 0.154368, 1.26026e-24
1.07156, 0.160718, 1.2203e-24
1.08023, 0.167328, 1.18165e-24
1.08898, 0.17421, 1.14418e-24
1.09779, 0.181376, 1.10795e-24
1.10668, 0.188836, 1.07282e-24
1.11564, 0.196603, 1.03882e-24
1.12467, 0.204689, 1.0059e-24
1.13378, 0.213108, 9.74003e-25
1.14295, 0.221873, 9.43161e-25
1.15221, 0.230999, 9.13244e-25
1.16154, 0.2405, 8.84291e-25
1.17094, 0.250393, 8.56271e-25
1.18042, 0.260692, 8.29128e-25
1.18997, 0.271414, 8.02863e-25
1.19961, 0.282578, 7.77396e-25
1.20932, 0.294201, 7.52757e-25
1.21911, 0.306302, 7.28895e-25
1.22898, 0.318901, 7.05787e-25
1.23893, 0.332018, 6.83411e-25
1.24896, 0.345675, 6.61745e-25
1.25907, 0.359893, 6.40768e-25
