f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.00975e-34
0.008912, 5.76151e-11, 1.03448e-34
0.00898414, 5.91038e-11, 1.0598e-34
0.00905688, 6.06335e-11, 1.08575e-34
0.0091302, 6.22055e-11, 1.11234e-34
0.00920411, 6.38208e-11, 1.13957e-34
0.00927863, 6.54809e-11, 1.16747e-34
0.00935374, 6.7187e-11, 1.19605e-34
0.00942947, 6.89404e-11, 1.22534e-34
0.00950581, 7.07424e-11, 1.25534e-34
0.00958276, 7.25946e-11, 1.28608e-34
0.00966034, 7.44984e-11, 1.31756e-34
0.00973855, 7.64553e-11, 1.34982e-34
0.00981739, 7.84668e-11, 1.38287e-34
0.00989687, 8.05346e-11, 1.41673e-34
0.00997699, 8.26603e-11, 1.45142e-34
0.0100578, 8.48456e-11, 1.48697e-34
0.0101392, 8.70923e-11, 1.52337e-34
0.0102213, 8.94022e-11, 1.56067e-34
0.010304, 9.17772e-11, 1.59886e-34
0.0103874, 9.42192e-11, 1.638e-34
0.0104715, 9.67302e-11, 1.67811e-34
0.0105563, 9.93123e-11, 1.71921e-34
0.0106418, 1.01968e-10, 1.76132e-34
0.0107279, 1.04698e-10, 1.80442e-34
0.0108148, 1.07506e-10, 1.84863e-34
0.0109023, 1.10395e-10, 1.89386e-34
0.0109906, 1.13365e-10, 1.94025e-34
0.0110796, 1.16421e-10, 1.98777e-34
0.0111693, 1.19564e-10, 2.03644e-34
0.0112597, 1.22797e-10, 2.08628e-34
0.0113508, 1.26123e-10, 2.13733e-34
0.0114427, 1.29545e-10, 2.18967e-34
0.0115354, 1.33065e-10, 2.24332e-34
0.0116287, 1.36687e-10, 2.29819e-34
0.0117229, 1.40414e-10, 2.35449e-34
0.0118178, 1.44249e-10, 2.41214e-34
0.0119135, 1.48195e-10, 2.47121e-34
0.0120099, 1.52255e-10, 2.53169e-34
0.0121071, 1.56434e-10, 2.59366e-34
0.0122052, 1.60735e-10, 2.65722e-34
0.012304, 1.65162e-10, 2.72227e-34
0.0124036, 1.69718e-10, 2.78891e-34
0.012504, 1.74407e-10, 2.85719e-34
0.0126052, 1.79235e-10, 2.92712e-34
0.0127073, 1.84205e-10, 2.99883e-34
0.0128101, 1.89321e-10, 3.0722e-34
0.0129138, 1.94589e-10, 3.14741e-34
0.0130184, 2.00012e-10, 3.22451e-34
0.0131238, 2.05597e-10, 3.30347e-34
0.01323, 2.11347e-10, 3.38431e-34
0.0133371, 2.17269e-10, 3.46717e-34
0.0134451, 2.23368e-10, 3.55208e-34
0.013554, 2.29648e-10, 3.63909e-34
0.0136637, 2.36117e-10, 3.72817e-34
0.0137743, 2.4278e-10, 3.81943e-34
0.0138858, 2.49643e-10, 3.91294e-34
0.0139982, 2.56714e-10, 4.00873e-34
0.0141116, 2.63997e-10, 4.10694e-34
0.0142258, 2.71501e-10, 4.20746e-34
0.014341, 2.79232e-10, 4.3105e-34
0.0144571, 2.87198e-10, 4.41604e-34
0.0145741, 2.95407e-10, 4.52412e-34
0.0146921, 3.03866e-10, 4.6349e-34
0.014811, 3.12583e-10, 4.74834e-34
0.0149309, 3.21567e-10, 4.8646e-34
0.0150518, 3.30827e-10, 4.98372e-34
0.0151737, 3.40371e-10, 5.10579e-34
0.0152965, 3.50209e-10, 5.23076e-34
0.0154203, 3.60351e-10, 5.35879e-34
0.0155452, 3.70807e-10, 5.49006e-34
0.015671, 3.81587e-10, 5.62442e-34
0.0157979, 3.92701e-10, 5.76217e-34
0.0159258, 4.04161e-10, 5.90325e-34
0.0160547, 4.15979e-10, 6.04775e-34
0.0161847, 4.28166e-10, 6.19585e-34
0.0163157, 4.40734e-10, 6.34752e-34
0.0164478, 4.53697e-10, 6.50295e-34
0.016581, 4.67067e-10, 6.66222e-34
0.0167152, 4.80859e-10, 6.82529e-34
0.0168505, 4.95086e-10, 6.99237e-34
0.0169869, 5.09763e-10, 7.16355e-34
0.0171245, 5.24905e-10, 7.33905e-34
0.0172631, 5.40528e-10, 7.51869e-34
0.0174028, 5.56649e-10, 7.7027e-34
0.0175437, 5.73284e-10, 7.8913e-34
0.0176858, 5.9045e-10, 8.08461e-34
0.0178289, 6.08167e-10, 8.28244e-34
0.0179733, 6.26452e-10, 8.48532e-34
0.0181188, 6.45325e-10, 8.69306e-34
0.0182655, 6.64806e-10, 8.90592e-34
0.0184133, 6.84917e-10, 9.12386e-34
0.0185624, 7.05678e-10, 9.3473e-34
0.0187127, 7.27113e-10, 9.57619e-34
0.0188642, 7.49244e-10, 9.81066e-34
0.0190169, 7.72096e-10, 1.00508e-33
0.0191708, 7.95694e-10, 1.02968e-33
0.019326, 8.20063e-10, 1.05489e-33
0.0194825, 8.45231e-10, 1.08073e-33
0.0196402, 8.71225e-10, 1.10718e-33
0.0197992, 8.98075e-10, 1.13429e-33
0.0199595, 9.25809e-10, 1.16206e-33
0.0201211, 9.54459e-10, 1.19052e-33
0.020284, 9.84058e-10, 1.21967e-33
0.0204482, 1.01464e-09, 1.24953e-33
0.0206138, 1.04624e-09, 1.28013e-33
0.0207806, 1.07888e-09, 1.31146e-33
0.0209489, 1.11262e-09, 1.34358e-33
0.0211185, 1.14749e-09, 1.37648e-33
0.0212894, 1.18352e-09, 1.41016e-33
0.0214618, 1.22077e-09, 1.4447e-33
0.0216355, 1.25926e-09, 1.48006e-33
0.0218107, 1.29906e-09, 1.51631e-33
0.0219873, 1.3402e-09, 1.55344e-33
0.0221653, 1.38273e-09, 1.59147e-33
0.0223447, 1.4267e-09, 1.63042e-33
0.0225256, 1.47216e-09, 1.67034e-33
0.022708, 1.51917e-09, 1.71125e-33
0.0228918, 1.56779e-09, 1.75314e-33
0.0230771, 1.61806e-09, 1.79605e-33
0.0232639, 1.67006e-09, 1.84002e-33
0.0234523, 1.72384e-09, 1.88509e-33
0.0236421, 1.77946e-09, 1.93122e-33
0.0238335, 1.83701e-09, 1.97851e-33
0.0240265, 1.89653e-09, 2.02696e-33
0.024221, 1.95811e-09, 2.07658e-33
0.0244171, 2.02183e-09, 2.12743e-33
0.0246148, 2.08775e-09, 2.17952e-33
0.024814, 2.15596e-09, 2.23286e-33
0.0250149, 2.22655e-09, 2.28754e-33
0.0252174, 2.2996e-09, 2.34354e-33
0.0254216, 2.3752e-09, 2.40093e-33
0.0256274, 2.45345e-09, 2.45971e-33
0.0258349, 2.53443e-09, 2.51994e-33
0.026044, 2.61827e-09, 2.58162e-33
0.0262549, 2.70505e-09, 2.64484e-33
0.0264674, 2.79489e-09, 2.70958e-33
0.0266817, 2.8879e-09, 2.77593e-33
0.0268977, 2.9842e-09, 2.84389e-33
0.0271154, 3.08391e-09, 2.9135e-33
0.027335, 3.18716e-09, 2.98486e-33
0.0275562, 3.29409e-09, 3.0579e-33
0.0277793, 3.40481e-09, 3.13278e-33
0.0280042, 3.51949e-09, 3.20948e-33
0.0282309, 3.63826e-09, 3.28805e-33
0.0284595, 3.76128e-09, 3.36857e-33
0.0286899, 3.88871e-09, 3.45104e-33
0.0289222, 4.02072e-09, 3.53555e-33
0.0291563, 4.15747e-09, 3.62209e-33
0.0293923, 4.29915e-09, 3.71075e-33
0.0296303, 4.44594e-09, 3.80162e-33
0.0298702, 4.59803e-09, 3.89471e-33
0.030112, 4.75562e-09, 3.99005e-33
0.0303558, 4.91893e-09, 4.08775e-33
0.0306015, 5.08816e-09, 4.1878e-33
0.0308493, 5.26354e-09, 4.29036e-33
0.031099, 5.44531e-09, 4.39538e-33
0.0313508, 5.6337e-09, 4.503e-33
0.0316046, 5.82897e-09, 4.61325e-33
0.0318604, 6.03139e-09, 4.72616e-33
0.0321184, 6.24121e-09, 4.8419e-33
0.0323784, 6.45873e-09, 4.96043e-33
0.0326405, 6.68424e-09, 5.08187e-33
0.0329048, 6.91805e-09, 5.20631e-33
0.0331711, 7.16046e-09, 5.33373e-33
0.0334397, 7.41181e-09, 5.46434e-33
0.0337104, 7.67245e-09, 5.59811e-33
0.0339833, 7.94273e-09, 5.73516e-33
0.0342584, 8.22301e-09, 5.87556e-33
0.0345358, 8.51369e-09, 6.01944e-33
0.0348154, 8.81516e-09, 6.16681e-33
0.0350972, 9.12784e-09, 6.31776e-33
0.0353813, 9.45216e-09, 6.47241e-33
0.0356678, 9.78857e-09, 6.63091e-33
0.0359565, 1.01375e-08, 6.79321e-33
0.0362476, 1.04995e-08, 6.95953e-33
0.0365411, 1.08751e-08, 7.12994e-33
0.0368369, 1.12647e-08, 7.30448e-33
0.0371351, 1.1669e-08, 7.4833e-33
0.0374358, 1.20884e-08, 7.66655e-33
0.0377388, 1.25236e-08, 7.85419e-33
0.0380443, 1.29751e-08, 8.04647e-33
0.0383523, 1.34437e-08, 8.24346e-33
0.0386628, 1.393e-08, 8.44528e-33
0.0389758, 1.44346e-08, 8.65204e-33
0.0392914, 1.49584e-08, 8.8639e-33
0.0396095, 1.55019e-08, 9.08091e-33
0.0399301, 1.60661e-08, 9.30318e-33
0.0402534, 1.66517e-08, 9.53096e-33
0.0405793, 1.72595e-08, 9.76431e-33
0.0409078, 1.78904e-08, 1.00033e-32
0.041239, 1.85454e-08, 1.02483e-32
0.0415728, 1.92253e-08, 1.04991e-32
0.0419094, 1.99311e-08, 1.07562e-32
0.0422487, 2.06639e-08, 1.10195e-32
0.0425907, 2.14247e-08, 1.12892e-32
0.0429355, 2.22147e-08, 1.15656e-32
0.0432831, 2.30349e-08, 1.18488e-32
0.0436335, 2.38865e-08, 1.21388e-32
0.0439867, 2.47708e-08, 1.2436e-32
0.0443428, 2.56891e-08, 1.27404e-32
0.0447018, 2.66427e-08, 1.30523e-32
0.0450637, 2.76331e-08, 1.33719e-32
0.0454285, 2.86615e-08, 1.36992e-32
0.0457963, 2.97297e-08, 1.40346e-32
0.0461671, 3.0839e-08, 1.43782e-32
0.0465408, 3.19912e-08, 1.47301e-32
0.0469176, 3.3188e-08, 1.50908e-32
0.0472974, 3.4431e-08, 1.54602e-32
0.0476803, 3.57222e-08, 1.58386e-32
0.0480663, 3.70635e-08, 1.62264e-32
0.0484555, 3.84568e-08, 1.66237e-32
0.0488477, 3.99042e-08, 1.70305e-32
0.0492432, 4.14079e-08, 1.74475e-32
0.0496418, 4.297e-08, 1.78746e-32
0.0500437, 4.45929e-08, 1.83122e-32
0.0504489, 4.62791e-08, 1.87605e-32
0.0508573, 4.8031e-08, 1.92197e-32
0.051269, 4.98512e-08, 1.96902e-32
0.0516841, 5.17425e-08, 2.01723e-32
0.0521025, 5.37078e-08, 2.06661e-32
0.0525243, 5.57498e-08, 2.1172e-32
0.0529495, 5.78718e-08, 2.16902e-32
0.0533782, 6.00769e-08, 2.22212e-32
0.0538103, 6.23683e-08, 2.27652e-32
0.0542459, 6.47497e-08, 2.33224e-32
0.0546851, 6.72245e-08, 2.38934e-32
0.0551278, 6.97965e-08, 2.44782e-32
0.0555741, 7.24695e-08, 2.50775e-32
0.056024, 7.52477e-08, 2.56913e-32
0.0564776, 7.81352e-08, 2.63203e-32
0.0569348, 8.11363e-08, 2.69645e-32
0.0573957, 8.42558e-08, 2.76246e-32
0.0578604, 8.74982e-08, 2.83008e-32
0.0583288, 9.08685e-08, 2.89936e-32
0.058801, 9.43718e-08, 2.97033e-32
0.059277, 9.80135e-08, 3.04303e-32
0.0597569, 1.01799e-07, 3.11752e-32
0.0602407, 1.05735e-07, 3.19384e-32
0.0607284, 1.09826e-07, 3.27202e-32
0.06122, 1.14079e-07, 3.35211e-32
0.0617156, 1.185e-07, 3.43416e-32
0.0622153, 1.23097e-07, 3.51823e-32
0.0627189, 1.27876e-07, 3.60434e-32
0.0632267, 1.32845e-07, 3.69257e-32
0.0637386, 1.38011e-07, 3.78296e-32
0.0642546, 1.43382e-07, 3.87556e-32
0.0647747, 1.48966e-07, 3.97041e-32
0.0652991, 1.54773e-07, 4.06759e-32
0.0658278, 1.60811e-07, 4.16717e-32
0.0663607, 1.67089e-07, 4.26916e-32
0.0668979, 1.73617e-07, 4.37365e-32
0.0674395, 1.80405e-07, 4.48071e-32
0.0679855, 1.87463e-07, 4.59039e-32
0.0685359, 1.94803e-07, 4.70275e-32
0.0690907, 2.02436e-07, 4.81784e-32
0.0696501, 2.10374e-07, 4.93578e-32
0.0702139, 2.18629e-07, 5.05658e-32
0.0707823, 2.27213e-07, 5.18033e-32
0.0713554, 2.36141e-07, 5.30714e-32
0.071933, 2.45425e-07, 5.43702e-32
0.0725154, 2.55081e-07, 5.57011e-32
0.0731025, 2.65124e-07, 5.70645e-32
0.0736943, 2.75569e-07, 5.84612e-32
0.0742909, 2.86431e-07, 5.9892e-32
0.0748923, 2.9773e-07, 6.13578e-32
0.0754986, 3.09481e-07, 6.28595e-32
0.0761098, 3.21703e-07, 6.43979e-32
0.076726, 3.34416e-07, 6.59742e-32
0.0773471, 3.47639e-07, 6.75887e-32
0.0779733, 3.61393e-07, 6.9243e-32
0.0786046, 3.75699e-07, 7.09378e-32
0.0792409, 3.9058e-07, 7.26738e-32
0.0798824, 4.06059e-07, 7.44523e-32
0.0805291, 4.22161e-07, 7.62745e-32
0.0811811, 4.3891e-07, 7.81413e-32
0.0818383, 4.56333e-07, 8.00537e-32
0.0825008, 4.74458e-07, 8.20127e-32
0.0831687, 4.93312e-07, 8.40198e-32
0.083842, 5.12925e-07, 8.6076e-32
0.0845208, 5.33329e-07, 8.81827e-32
0.085205, 5.54555e-07, 9.03405e-32
0.0858948, 5.76637e-07, 9.25514e-32
0.0865902, 5.99609e-07, 9.48164e-32
0.0872912, 6.23508e-07, 9.71367e-32
0.0879979, 6.48372e-07, 9.95139e-32
0.0887103, 6.74238e-07, 1.01949e-31
0.0894285, 7.0115e-07, 1.04444e-31
0.0901524, 7.29148e-07, 1.07e-31
0.0908823, 7.58277e-07, 1.09618e-31
0.091618, 7.88584e-07, 1.123e-31
0.0923597, 8.20115e-07, 1.15048e-31
0.0931075, 8.52921e-07, 1.17864e-31
0.0938612, 8.87054e-07, 1.20748e-31
0.0946211, 9.22568e-07, 1.23703e-31
0.0953871, 9.59519e-07, 1.26729e-31
0.0961593, 9.97966e-07, 1.2983e-31
0.0969378, 1.03797e-06, 1.33007e-31
0.0977226, 1.07959e-06, 1.36262e-31
0.0985137, 1.1229e-06, 1.39596e-31
0.0993113, 1.16796e-06, 1.43012e-31
0.100115, 1.21485e-06, 1.4651e-31
0.100926, 1.26364e-06, 1.50097e-31
0.101743, 1.31441e-06, 1.53769e-31
0.102566, 1.36724e-06, 1.57528e-31
0.103397, 1.42221e-06, 1.61385e-31
0.104234, 1.47941e-06, 1.65334e-31
0.105078, 1.53893e-06, 1.69379e-31
0.105928, 1.60087e-06, 1.7352e-31
0.106786, 1.66532e-06, 1.77768e-31
0.10765, 1.73239e-06, 1.82114e-31
0.108522, 1.80218e-06, 1.86572e-31
0.109401, 1.87481e-06, 1.91139e-31
0.110286, 1.95039e-06, 1.95812e-31
0.111179, 2.02904e-06, 2.00603e-31
0.112079, 2.11088e-06, 2.0551e-31
0.112986, 2.19606e-06, 2.10536e-31
0.113901, 2.28469e-06, 2.15688e-31
0.114823, 2.37693e-06, 2.20963e-31
0.115753, 2.47293e-06, 2.26371e-31
0.11669, 2.57282e-06, 2.31908e-31
0.117635, 2.67679e-06, 2.37583e-31
0.118587, 2.78498e-06, 2.43393e-31
0.119547, 2.89758e-06, 2.49346e-31
0.120515, 3.01476e-06, 2.55446e-31
0.12149, 3.13671e-06, 2.6169e-31
0.122474, 3.26363e-06, 2.68094e-31
0.123466, 3.39572e-06, 2.74655e-31
0.124465, 3.53319e-06, 2.81369e-31
0.125473, 3.67626e-06, 2.88254e-31
0.126488, 3.82516e-06, 2.95298e-31
0.127513, 3.98013e-06, 3.02528e-31
0.128545, 4.14142e-06, 3.09925e-31
0.129585, 4.30928e-06, 3.175e-31
0.130635, 4.48398e-06, 3.25271e-31
0.131692, 4.66581e-06, 3.33222e-31
0.132758, 4.85505e-06, 3.4137e-31
0.133833, 5.05202e-06, 3.4972e-31
0.134916, 5.25701e-06, 3.58269e-31
0.136009, 5.47038e-06, 3.67036e-31
0.13711, 5.69245e-06, 3.76011e-31
0.13822, 5.92358e-06, 3.85206e-31
0.139339, 6.16414e-06, 3.94625e-31
0.140467, 6.41453e-06, 4.04274e-31
0.141604, 6.67514e-06, 4.14158e-31
0.14275, 6.94638e-06, 4.24281e-31
0.143906, 7.22871e-06, 4.34658e-31
0.145071, 7.52256e-06, 4.45286e-31
0.146246, 7.82842e-06, 4.56178e-31
0.147429, 8.14677e-06, 4.67322e-31
0.148623, 8.47813e-06, 4.78752e-31
0.149826, 8.82303e-06, 4.90454e-31
0.151039, 9.18202e-06, 5.02445e-31
0.152262, 9.55568e-06, 5.14731e-31
0.153495, 9.94462e-06, 5.27317e-31
0.154737, 1.03494e-05, 5.40201e-31
0.15599, 1.07708e-05, 5.53409e-31
0.157253, 1.12094e-05, 5.66939e-31
0.158526, 1.1666e-05, 5.80796e-31
0.159809, 1.21412e-05, 5.94988e-31
0.161103, 1.26358e-05, 6.09534e-31
0.162407, 1.31507e-05, 6.24429e-31
0.163722, 1.36867e-05, 6.39693e-31
0.165047, 1.42445e-05, 6.55322e-31
0.166384, 1.48252e-05, 6.71347e-31
0.167731, 1.54297e-05, 6.87754e-31
0.169088, 1.60588e-05, 7.04551e-31
0.170457, 1.67138e-05, 7.21769e-31
0.171837, 1.73955e-05, 7.39407e-31
0.173228, 1.81051e-05, 7.57473e-31
0.174631, 1.88438e-05, 7.7599e-31
0.176045, 1.96127e-05, 7.94954e-31
0.17747, 2.04131e-05, 8.14375e-31
0.178907, 2.12463e-05, 8.34276e-31
0.180355, 2.21135e-05, 8.54653e-31
0.181815, 2.30163e-05, 8.75531e-31
0.183287, 2.39561e-05, 8.96922e-31
0.184771, 2.49343e-05, 9.18835e-31
0.186267, 2.59526e-05, 9.41283e-31
0.187775, 2.70126e-05, 9.64277e-31
0.189295, 2.81161e-05, 9.87828e-31
0.190827, 2.92647e-05, 1.01195e-30
0.192372, 3.04604e-05, 1.03667e-30
0.193929, 3.17051e-05, 1.06198e-30
0.195499, 3.30008e-05, 1.08792e-30
0.197082, 3.43496e-05, 1.11449e-30
0.198678, 3.57536e-05, 1.14171e-30
0.200286, 3.72152e-05, 1.16959e-30
0.201908, 3.87367e-05, 1.19816e-30
0.203542, 4.03206e-05, 1.2274e-30
0.20519, 4.19693e-05, 1.25737e-30
0.206851, 4.36857e-05, 1.28807e-30
0.208526, 4.54724e-05, 1.31952e-30
0.210214, 4.73324e-05, 1.35173e-30
0.211916, 4.92686e-05, 1.38473e-30
0.213631, 5.12842e-05, 1.41852e-30
0.215361, 5.33824e-05, 1.45316e-30
0.217104, 5.55667e-05, 1.48862e-30
0.218862, 5.78406e-05, 1.52496e-30
0.220634, 6.02077e-05, 1.56218e-30
0.22242, 6.26719e-05, 1.6003e-30
0.224221, 6.52371e-05, 1.63936e-30
0.226036, 6.79076e-05, 1.67936e-30
0.227866, 7.06875e-05, 1.72034e-30
0.22971, 7.35816e-05, 1.7623e-30
0.23157, 7.65943e-05, 1.8053e-30
0.233445, 7.97306e-05, 1.84935e-30
0.235335, 8.29956e-05, 1.89447e-30
0.23724, 8.63945e-05, 1.94067e-30
0.23916, 8.99329e-05, 1.98799e-30
0.241097, 9.36165e-05, 2.0365e-30
0.243048, 9.74512e-05, 2.08615e-30
0.245016, 0.000101443, 2.13703e-30
0.247, 0.000105599, 2.18916e-30
0.248999, 0.000109926, 2.24252e-30
0.251015, 0.00011443, 2.29721e-30
0.253047, 0.000119118, 2.35321e-30
0.255096, 0.000124, 2.41059e-30
0.257161, 0.000129081, 2.46935e-30
0.259243, 0.000134371, 2.52955e-30
0.261342, 0.000139879, 2.59121e-30
0.263457, 0.000145612, 2.65434e-30
0.26559, 0.000151581, 2.71903e-30
0.26774, 0.000157794, 2.78529e-30
0.269908, 0.000164263, 2.85317e-30
0.272093, 0.000170998, 2.92268e-30
0.274296, 0.000178008, 2.99389e-30
0.276516, 0.000185307, 3.06681e-30
0.278755, 0.000192905, 3.14152e-30
0.281012, 0.000200816, 3.21805e-30
0.283287, 0.000209051, 3.29643e-30
0.28558, 0.000217624, 3.37669e-30
0.287892, 0.000226549, 3.45892e-30
0.290223, 0.000235841, 3.54315e-30
0.292572, 0.000245515, 3.62939e-30
0.294941, 0.000255585, 3.71776e-30
0.297329, 0.000266069, 3.80826e-30
0.299736, 0.000276984, 3.90095e-30
0.302162, 0.000288347, 3.99586e-30
0.304608, 0.000300177, 4.09309e-30
0.307074, 0.000312492, 4.19269e-30
0.30956, 0.000325314, 4.29469e-30
0.312066, 0.000338662, 4.39917e-30
0.314593, 0.000352558, 4.5062e-30
0.31714, 0.000367025, 4.61581e-30
0.319707, 0.000382086, 4.72804e-30
0.322295, 0.000397766, 4.843e-30
0.324905, 0.000414091, 4.96079e-30
0.327535, 0.000431085, 5.08138e-30
0.330187, 0.000448778, 5.20492e-30
0.33286, 0.000467198, 5.33142e-30
0.335554, 0.000486374, 5.46096e-30
0.338271, 0.000506339, 5.59368e-30
0.341009, 0.000527123, 5.72956e-30
0.34377, 0.000548762, 5.86877e-30
0.346553, 0.000571289, 6.01132e-30
0.349359, 0.000594742, 6.15734e-30
0.352187, 0.000619159, 6.30685e-30
0.355038, 0.000644579, 6.45998e-30
0.357913, 0.000671043, 6.61686e-30
0.36081, 0.000698595, 6.77745e-30
0.363731, 0.000727279, 6.94194e-30
0.366676, 0.000757142, 7.11043e-30
0.369644, 0.000788231, 7.28292e-30
0.372637, 0.000820599, 7.45964e-30
0.375653, 0.000854296, 7.64054e-30
0.378695, 0.000889378, 7.8259e-30
0.38176, 0.000925902, 8.01563e-30
0.384851, 0.000963927, 8.21e-30
0.387967, 0.00100351, 8.40905e-30
0.391108, 0.00104473, 8.61287e-30
0.394274, 0.00108764, 8.82158e-30
0.397466, 0.00113231, 9.03533e-30
0.400683, 0.00117882, 9.25417e-30
0.403927, 0.00122724, 9.47833e-30
0.407197, 0.00127765, 9.70787e-30
0.410494, 0.00133013, 9.94296e-30
0.413817, 0.00138477, 1.01836e-29
0.417167, 0.00144165, 1.04301e-29
0.420544, 0.00150087, 1.06825e-29
0.423949, 0.00156253, 1.0941e-29
0.427381, 0.00162672, 1.12057e-29
0.430841, 0.00169355, 1.14767e-29
0.434329, 0.00176313, 1.17542e-29
0.437845, 0.00183556, 1.20384e-29
0.44139, 0.00191098, 1.23294e-29
0.444963, 0.00198949, 1.26273e-29
0.448566, 0.00207123, 1.29324e-29
0.452197, 0.00215633, 1.32448e-29
0.455858, 0.00224493, 1.35647e-29
0.459548, 0.00233718, 1.38921e-29
0.463269, 0.00243321, 1.42275e-29
0.467019, 0.00253319, 1.45709e-29
0.4708, 0.00263729, 1.49224e-29
0.474611, 0.00274566, 1.52824e-29
0.478454, 0.00285849, 1.5651e-29
0.482327, 0.00297595, 1.60283e-29
0.486232, 0.00309825, 1.64147e-29
0.490168, 0.00322557, 1.68102e-29
0.494136, 0.00335813, 1.72152e-29
0.498137, 0.00349613, 1.76299e-29
0.50217, 0.00363982, 1.80544e-29
0.506235, 0.0037894, 1.8489e-29
0.510333, 0.00394514, 1.89339e-29
0.514465, 0.00410729, 1.93895e-29
0.51863, 0.00427609, 1.98559e-29
0.522828, 0.00445184, 2.03333e-29
0.527061, 0.00463482, 2.08221e-29
0.531328, 0.00482532, 2.13225e-29
0.535629, 0.00502365, 2.18347e-29
0.539966, 0.00523014, 2.23592e-29
0.544337, 0.00544511, 2.28959e-29
0.548744, 0.00566893, 2.34455e-29
0.553186, 0.00590195, 2.4008e-29
0.557665, 0.00614455, 2.45839e-29
0.562179, 0.00639713, 2.51733e-29
0.566731, 0.00666009, 2.57768e-29
0.571319, 0.00693386, 2.63944e-29
0.575944, 0.00721889, 2.70266e-29
0.580607, 0.00751565, 2.76738e-29
0.585307, 0.0078246, 2.83361e-29
0.590045, 0.00814626, 2.9014e-29
0.594822, 0.00848115, 2.9708e-29
0.599638, 0.00882981, 3.04184e-29
0.604492, 0.0091928, 3.11453e-29
0.609386, 0.00957072, 3.18894e-29
0.614319, 0.00996419, 3.26509e-29
0.619293, 0.0103738, 3.34304e-29
0.624306, 0.0108003, 3.4228e-29
0.62936, 0.0112443, 3.50443e-29
0.634456, 0.0117066, 3.58799e-29
0.639592, 0.0121879, 3.67349e-29
0.64477, 0.012689, 3.76099e-29
0.64999, 0.0132107, 3.85054e-29
0.655252, 0.0137539, 3.94218e-29
0.660556, 0.0143194, 4.03594e-29
0.665904, 0.0149081, 4.13191e-29
0.671295, 0.0155211, 4.2301e-29
0.67673, 0.0161592, 4.33059e-29
0.682208, 0.0168236, 4.43339e-29
0.687731, 0.0175154, 4.53859e-29
0.693299, 0.0182355, 4.64625e-29
0.698912, 0.0189853, 4.75639e-29
0.70457, 0.019766, 4.86908e-29
0.710274, 0.0205787, 4.98438e-29
0.716024, 0.0214249, 5.10234e-29
0.721821, 0.0223059, 5.22304e-29
0.727664, 0.0232231, 5.34651e-29
0.733555, 0.024178, 5.47283e-29
0.739494, 0.0251722, 5.60207e-29
0.74548, 0.0262073, 5.73426e-29
0.751516, 0.0272849, 5.86953e-29
0.7576, 0.0284069, 6.00788e-29
0.763733, 0.029575, 6.1494e-29
0.769916, 0.0307912, 6.29417e-29
0.776149, 0.0320573, 6.44225e-29
0.782432, 0.0333756, 6.5937e-29
0.788767, 0.0347481, 6.74865e-29
0.795152, 0.036177, 6.90709e-29
0.801589, 0.0376647, 7.06915e-29
0.808079, 0.0392136, 7.23492e-29
0.814621, 0.0408262, 7.40445e-29
0.821216, 0.0425051, 7.57782e-29
0.827864, 0.044253, 7.75511e-29
0.834566, 0.0460729, 7.93642e-29
0.841322, 0.0479676, 8.12183e-29
0.848134, 0.0499402, 8.31146e-29
0.855, 0.051994, 8.50533e-29
0.861922, 0.0541323, 8.70358e-29
0.868899, 0.0563584, 8.90625e-29
0.875934, 0.0586762, 9.11352e-29
0.883025, 0.0610893, 9.32541e-29
0.890174, 0.0636016, 9.54206e-29
0.89738, 0.0662173, 9.76353e-29
0.904645, 0.0689406, 9.98997e-29
0.911969, 0.0717759, 1.02214e-28
0.919352, 0.0747278, 1.04581e-28
0.926795, 0.0778011, 1.07e-28
0.934298, 0.0810008, 1.09472e-28
0.941861, 0.0843321, 1.11999e-28
0.949486, 0.0878005, 1.14582e-28
0.957173, 0.0914115, 1.17222e-28
0.964922, 0.0951711, 1.19921e-28
0.972734, 0.0990852, 1.22678e-28
0.980609, 0.10316, 1.25496e-28
0.988547, 0.107403, 1.28376e-28
0.99655, 0.111821, 1.31319e-28
1.00462, 0.11642, 1.34326e-28
1.01275, 0.121208, 1.37398e-28
1.02095, 0.126193, 1.40537e-28
1.02922, 0.131383, 1.43746e-28
1.03755, 0.136787, 1.47022e-28
1.04595, 0.142413, 1.5037e-28
1.05441, 0.14827, 1.53787e-28
1.06295, 0.154368, 1.57282e-28
1.07156, 0.160718, 1.60852e-28
1.08023, 0.167328, 1.64494e-28
1.08898, 0.17421, 1.68219e-28
1.09779, 0.181376, 1.72018e-28
1.10668, 0.188836, 1.75902e-28
1.11564, 0.196603, 1.79867e-28
1.12467, 0.204689, 1.83915e-28
1.13378, 0.213108, 1.88052e-28
1.14295, 0.221873, 1.92269e-28
1.15221, 0.230999, 1.96583e-28
1.16154, 0.2405, 2.00984e-28
1.17094, 0.250393, 2.05475e-28
1.18042, 0.260692, 2.10061e-28
1.18997, 0.271414, 2.14738e-28
1.19961, 0.282578, 2.1952e-28
1.20932, 0.294201, 2.24395e-28
1.21911, 0.306302, 2.29372e-28
1.22898, 0.318901, 2.34452e-28
1.23893, 0.332018, 2.39635e-28
1.24896, 0.345675, 2.44924e-28
1.25907, 0.359893, 2.50319e-28
