f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.00891e-17
0.008912, 5.76151e-11, 2.04818e-17
0.00898414, 5.91038e-11, 2.08807e-17
0.00905688, 6.06335e-11, 2.12859e-17
0.0091302, 6.22055e-11, 2.16973e-17
0.00920411, 6.38208e-11, 2.21149e-17
0.00927863, 6.54809e-11, 2.2539e-17
0.00935374, 6.7187e-11, 2.29694e-17
0.00942947, 6.89404e-11, 2.34062e-17
0.00950581, 7.07424e-11, 2.38495e-17
0.00958276, 7.25946e-11, 2.42991e-17
0.00966034, 7.44984e-11, 2.47553e-17
0.00973855, 7.64553e-11, 2.5218e-17
0.00981739, 7.84668e-11, 2.56872e-17
0.00989687, 8.05346e-11, 2.6163e-17
0.00997699, 8.26603e-11, 2.66453e-17
0.0100578, 8.48456e-11, 2.71344e-17
0.0101392, 8.70923e-11, 2.76296e-17
0.0102213, 8.94022e-11, 2.81317e-17
0.010304, 9.17772e-11, 2.86399e-17
0.0103874, 9.42192e-11, 2.91549e-17
0.0104715, 9.67302e-11, 2.96766e-17
0.0105563, 9.93123e-11, 3.02049e-17
0.0106418, 1.01968e-10, 3.07398e-17
0.0107279, 1.04698e-10, 3.12807e-17
0.0108148, 1.07506e-10, 3.18286e-17
0.0109023, 1.10395e-10, 3.23823e-17
0.0109906, 1.13365e-10, 3.2943e-17
0.0110796, 1.16421e-10, 3.351e-17
0.0111693, 1.19564e-10, 3.40831e-17
0.0112597, 1.22797e-10, 3.46623e-17
0.0113508, 1.26123e-10, 3.52476e-17
0.0114427, 1.29545e-10, 3.58393e-17
0.0115354, 1.33065e-10, 3.64375e-17
0.0116287, 1.36687e-10, 3.70407e-17
0.0117229, 1.40414e-10, 3.76508e-17
0.0118178, 1.44249e-10, 3.82663e-17
0.0119135, 1.48195e-10, 3.88877e-17
0.0120099, 1.52255e-10, 3.95144e-17
0.0121071, 1.56434e-10, 4.01466e-17
0.0122052, 1.60735e-10, 4.07851e-17
0.012304, 1.65162e-10, 4.14283e-17
0.0124036, 1.69718e-10, 4.20766e-17
0.012504, 1.74407e-10, 4.273e-17
0.0126052, 1.79235e-10, 4.33882e-17
0.0127073, 1.84205e-10, 4.40518e-17
0.0128101, 1.89321e-10, 4.47192e-17
0.0129138, 1.94589e-10, 4.53915e-17
0.0130184, 2.00012e-10, 4.60685e-17
0.0131238, 2.05597e-10, 4.67494e-17
0.01323, 2.11347e-10, 4.74339e-17
0.0133371, 2.17269e-10, 4.81224e-17
0.0134451, 2.23368e-10, 4.88148e-17
0.013554, 2.29648e-10, 4.95107e-17
0.0136637, 2.36117e-10, 5.02093e-17
0.0137743, 2.4278e-10, 5.09109e-17
0.0138858, 2.49643e-10, 5.16154e-17
0.0139982, 2.56714e-10, 5.23223e-17
0.0141116, 2.63997e-10, 5.30321e-17
0.0142258, 2.71501e-10, 5.37433e-17
0.014341, 2.79232e-10, 5.44566e-17
0.0144571, 2.87198e-10, 5.51714e-17
0.0145741, 2.95407e-10, 5.58871e-17
0.0146921, 3.03866e-10, 5.66042e-17
0.014811, 3.12583e-10, 5.73217e-17
0.0149309, 3.21567e-10, 5.80399e-17
0.0150518, 3.30827e-10, 5.87583e-17
0.0151737, 3.40371e-10, 5.94768e-17
0.0152965, 3.50209e-10, 6.01942e-17
0.0154203, 3.60351e-10, 6.0911e-17
0.0155452, 3.70807e-10, 6.16272e-17
0.015671, 3.81587e-10, 6.23413e-17
0.0157979, 3.92701e-10, 6.30542e-17
0.0159258, 4.04161e-10, 6.37648e-17
0.0160547, 4.15979e-10, 6.44728e-17
0.0161847, 4.28166e-10, 6.51783e-17
0.0163157, 4.40734e-10, 6.58804e-17
0.0164478, 4.53697e-10, 6.65792e-17
0.016581, 4.67067e-10, 6.72744e-17
0.0167152, 4.80859e-10, 6.79649e-17
0.0168505, 4.95086e-10, 6.86508e-17
0.0169869, 5.09763e-10, 6.93318e-17
0.0171245, 5.24905e-10, 7.0008e-17
0.0172631, 5.40528e-10, 7.06778e-17
0.0174028, 5.56649e-10, 7.13414e-17
0.0175437, 5.73284e-10, 7.19988e-17
0.0176858, 5.9045e-10, 7.26496e-17
0.0178289, 6.08167e-10, 7.32924e-17
0.0179733, 6.26452e-10, 7.39282e-17
0.0181188, 6.45325e-10, 7.45555e-17
0.0182655, 6.64806e-10, 7.51745e-17
0.0184133, 6.84917e-10, 7.57842e-17
0.0185624, 7.05678e-10, 7.6385e-17
0.0187127, 7.27113e-10, 7.69762e-17
0.0188642, 7.49244e-10, 7.75572e-17
0.0190169, 7.72096e-10, 7.81277e-17
0.0191708, 7.95694e-10, 7.86871e-17
0.019326, 8.20063e-10, 7.92356e-17
0.0194825, 8.45231e-10, 7.97725e-17
0.0196402, 8.71225e-10, 8.02972e-17
0.0197992, 8.98075e-10, 8.08095e-17
0.0199595, 9.25809e-10, 8.13092e-17
0.0201211, 9.54459e-10, 8.17957e-17
0.020284, 9.84058e-10, 8.22687e-17
0.0204482, 1.01464e-09, 8.27277e-17
0.0206138, 1.04624e-09, 8.31727e-17
0.0207806, 1.07888e-09, 8.36028e-17
0.0209489, 1.11262e-09, 8.40183e-17
0.0211185, 1.14749e-09, 8.44185e-17
0.0212894, 1.18352e-09, 8.48029e-17
0.0214618, 1.22077e-09, 8.51717e-17
0.0216355, 1.25926e-09, 8.55241e-17
0.0218107, 1.29906e-09, 8.58602e-17
0.0219873, 1.3402e-09, 8.61794e-17
0.0221653, 1.38273e-09, 8.64816e-17
0.0223447, 1.4267e-09, 8.67664e-17
0.0225256, 1.47216e-09, 8.70337e-17
0.022708, 1.51917e-09, 8.72832e-17
0.0228918, 1.56779e-09, 8.75146e-17
0.0230771, 1.61806e-09, 8.77277e-17
0.0232639, 1.67006e-09, 8.79224e-17
0.0234523, 1.72384e-09, 8.80984e-17
0.0236421, 1.77946e-09, 8.82555e-17
0.0238335, 1.83701e-09, 8.83937e-17
0.0240265, 1.89653e-09, 8.85127e-17
0.024221, 1.95811e-09, 8.86124e-17
0.0244171, 2.02183e-09, 8.86927e-17
0.0246148, 2.08775e-09, 8.87534e-17
0.024814, 2.15596e-09, 8.87945e-17
0.0250149, 2.22655e-09, 8.88159e-17
0.0252174, 2.2996e-09, 8.88175e-17
0.0254216, 2.3752e-09, 8.87993e-17
0.0256274, 2.45345e-09, 8.87613e-17
0.0258349, 2.53443e-09, 8.87033e-17
0.026044, 2.61827e-09, 8.86256e-17
0.0262549, 2.70505e-09, 8.8528e-17
0.0264674, 2.79489e-09, 8.84106e-17
0.0266817, 2.8879e-09, 8.82734e-17
0.0268977, 2.9842e-09, 8.81165e-17
0.0271154, 3.08391e-09, 8.79401e-17
0.027335, 3.18716e-09, 8.7744e-17
0.0275562, 3.29409e-09, 8.75286e-17
0.0277793, 3.40481e-09, 8.72939e-17
0.0280042, 3.51949e-09, 8.70401e-17
0.0282309, 3.63826e-09, 8.67672e-17
0.0284595, 3.76128e-09, 8.64755e-17
0.0286899, 3.88871e-09, 8.61653e-17
0.0289222, 4.02072e-09, 8.58365e-17
0.0291563, 4.15747e-09, 8.54897e-17
0.0293923, 4.29915e-09, 8.51249e-17
0.0296303, 4.44594e-09, 8.47423e-17
0.0298702, 4.59803e-09, 8.43422e-17
0.030112, 4.75562e-09, 8.3925e-17
0.0303558, 4.91893e-09, 8.34908e-17
0.0306015, 5.08816e-09, 8.30401e-17
0.0308493, 5.26354e-09, 8.25729e-17
0.031099, 5.44531e-09, 8.209e-17
0.0313508, 5.6337e-09, 8.15912e-17
0.0316046, 5.82897e-09, 8.10772e-17
0.0318604, 6.03139e-09, 8.05483e-17
0.0321184, 6.24121e-09, 8.00046e-17
0.0323784, 6.45873e-09, 7.94469e-17
0.0326405, 6.68424e-09, 7.88753e-17
0.0329048, 6.91805e-09, 7.829e-17
0.0331711, 7.16046e-09, 7.76921e-17
0.0334397, 7.41181e-09, 7.70811e-17
0.0337104, 7.67245e-09, 7.64581e-17
0.0339833, 7.94273e-09, 7.58232e-17
0.0342584, 8.22301e-09, 7.51769e-17
0.0345358, 8.51369e-09, 7.45194e-17
0.0348154, 8.81516e-09, 7.38515e-17
0.0350972, 9.12784e-09, 7.31736e-17
0.0353813, 9.45216e-09, 7.2486e-17
0.0356678, 9.78857e-09, 7.17889e-17
0.0359565, 1.01375e-08, 7.10833e-17
0.0362476, 1.04995e-08, 7.03691e-17
0.0365411, 1.08751e-08, 6.9647e-17
0.0368369, 1.12647e-08, 6.89175e-17
0.0371351, 1.1669e-08, 6.81811e-17
0.0374358, 1.20884e-08, 6.74378e-17
0.0377388, 1.25236e-08, 6.66887e-17
0.0380443, 1.29751e-08, 6.59338e-17
0.0383523, 1.34437e-08, 6.51736e-17
0.0386628, 1.393e-08, 6.44086e-17
0.0389758, 1.44346e-08, 6.36392e-17
0.0392914, 1.49584e-08, 6.28658e-17
0.0396095, 1.55019e-08, 6.20889e-17
0.0399301, 1.60661e-08, 6.13092e-17
0.0402534, 1.66517e-08, 6.05265e-17
0.0405793, 1.72595e-08, 5.97417e-17
0.0409078, 1.78904e-08, 5.8955e-17
0.041239, 1.85454e-08, 5.81669e-17
0.0415728, 1.92253e-08, 5.73779e-17
0.0419094, 1.99311e-08, 5.6588e-17
0.0422487, 2.06639e-08, 5.5798e-17
0.0425907, 2.14247e-08, 5.50082e-17
0.0429355, 2.22147e-08, 5.42188e-17
0.0432831, 2.30349e-08, 5.34302e-17
0.0436335, 2.38865e-08, 5.26429e-17
0.0439867, 2.47708e-08, 5.18572e-17
0.0443428, 2.56891e-08, 5.10734e-17
0.0447018, 2.66427e-08, 5.02917e-17
0.0450637, 2.76331e-08, 4.95126e-17
0.0454285, 2.86615e-08, 4.87365e-17
0.0457963, 2.97297e-08, 4.79634e-17
0.0461671, 3.0839e-08, 4.71938e-17
0.0465408, 3.19912e-08, 4.64282e-17
0.0469176, 3.3188e-08, 4.56664e-17
0.0472974, 3.4431e-08, 4.49091e-17
0.0476803, 3.57222e-08, 4.41563e-17
0.0480663, 3.70635e-08, 4.34083e-17
0.0484555, 3.84568e-08, 4.26652e-17
0.0488477, 3.99042e-08, 4.19277e-17
0.0492432, 4.14079e-08, 4.11956e-17
0.0496418, 4.297e-08, 4.04693e-17
0.0500437, 4.45929e-08, 3.97488e-17
0.0504489, 4.62791e-08, 3.90344e-17
0.0508573, 4.8031e-08, 3.83265e-17
0.051269, 4.98512e-08, 3.7625e-17
0.0516841, 5.17425e-08, 3.69301e-17
0.0521025, 5.37078e-08, 3.62422e-17
0.0525243, 5.57498e-08, 3.55611e-17
0.0529495, 5.78718e-08, 3.48872e-17
0.0533782, 6.00769e-08, 3.42205e-17
0.0538103, 6.23683e-08, 3.35612e-17
0.0542459, 6.47497e-08, 3.29094e-17
0.0546851, 6.72245e-08, 3.22651e-17
0.0551278, 6.97965e-08, 3.16285e-17
0.0555741, 7.24695e-08, 3.09996e-17
0.056024, 7.52477e-08, 3.03787e-17
0.0564776, 7.81352e-08, 2.97655e-17
0.0569348, 8.11363e-08, 2.91605e-17
0.0573957, 8.42558e-08, 2.85635e-17
0.0578604, 8.74982e-08, 2.79745e-17
0.0583288, 9.08685e-08, 2.73937e-17
0.058801, 9.43718e-08, 2.68211e-17
0.059277, 9.80135e-08, 2.62567e-17
0.0597569, 1.01799e-07, 2.57005e-17
0.0602407, 1.05735e-07, 2.51525e-17
0.0607284, 1.09826e-07, 2.46128e-17
0.06122, 1.14079e-07, 2.40814e-17
0.0617156, 1.185e-07, 2.35583e-17
0.0622153, 1.23097e-07, 2.30433e-17
0.0627189, 1.27876e-07, 2.25367e-17
0.0632267, 1.32845e-07, 2.20382e-17
0.0637386, 1.38011e-07, 2.1548e-17
0.0642546, 1.43382e-07, 2.10659e-17
0.0647747, 1.48966e-07, 2.05921e-17
0.0652991, 1.54773e-07, 2.01263e-17
0.0658278, 1.60811e-07, 1.96685e-17
0.0663607, 1.67089e-07, 1.92188e-17
0.0668979, 1.73617e-07, 1.87771e-17
0.0674395, 1.80405e-07, 1.83433e-17
0.0679855, 1.87463e-07, 1.79174e-17
0.0685359, 1.94803e-07, 1.74992e-17
0.0690907, 2.02436e-07, 1.70889e-17
0.0696501, 2.10374e-07, 1.66862e-17
0.0702139, 2.18629e-07, 1.62912e-17
0.0707823, 2.27213e-07, 1.59037e-17
0.0713554, 2.36141e-07, 1.55236e-17
0.071933, 2.45425e-07, 1.5151e-17
0.0725154, 2.55081e-07, 1.47857e-17
0.0731025, 2.65124e-07, 1.44276e-17
0.0736943, 2.75569e-07, 1.40767e-17
0.0742909, 2.86431e-07, 1.37329e-17
0.0748923, 2.9773e-07, 1.33961e-17
0.0754986, 3.09481e-07, 1.30662e-17
0.0761098, 3.21703e-07, 1.27432e-17
0.076726, 3.34416e-07, 1.24268e-17
0.0773471, 3.47639e-07, 1.21171e-17
0.0779733, 3.61393e-07, 1.1814e-17
0.0786046, 3.75699e-07, 1.15172e-17
0.0792409, 3.9058e-07, 1.1227e-17
0.0798824, 4.06059e-07, 1.09429e-17
0.0805291, 4.22161e-07, 1.06651e-17
0.0811811, 4.3891e-07, 1.03933e-17
0.0818383, 4.56333e-07, 1.01276e-17
0.0825008, 4.74458e-07, 9.86772e-18
0.0831687, 4.93312e-07, 9.61368e-18
0.083842, 5.12925e-07, 9.36536e-18
0.0845208, 5.33329e-07, 9.12264e-18
0.085205, 5.54555e-07, 8.88548e-18
0.0858948, 5.76637e-07, 8.65373e-18
0.0865902, 5.99609e-07, 8.42732e-18
0.0872912, 6.23508e-07, 8.20616e-18
0.0879979, 6.48372e-07, 7.99014e-18
0.0887103, 6.74238e-07, 7.77919e-18
0.0894285, 7.0115e-07, 7.5732e-18
0.0901524, 7.29148e-07, 7.37212e-18
0.0908823, 7.58277e-07, 7.17578e-18
0.091618, 7.88584e-07, 6.98417e-18
0.0923597, 8.20115e-07, 6.79715e-18
0.0931075, 8.52921e-07, 6.61462e-18
0.0938612, 8.87054e-07, 6.43656e-18
0.0946211, 9.22568e-07, 6.26281e-18
0.0953871, 9.59519e-07, 6.09333e-18
0.0961593, 9.97966e-07, 5.92802e-18
0.0969378, 1.03797e-06, 5.76678e-18
0.0977226, 1.07959e-06, 5.60954e-18
0.0985137, 1.1229e-06, 5.45623e-18
0.0993113, 1.16796e-06, 5.30674e-18
0.100115, 1.21485e-06, 5.16106e-18
0.100926, 1.26364e-06, 5.01892e-18
0.101743, 1.31441e-06, 4.88048e-18
0.102566, 1.36724e-06, 4.74565e-18
0.103397, 1.42221e-06, 4.61406e-18
0.104234, 1.47941e-06, 4.48594e-18
0.105078, 1.53893e-06, 4.36109e-18
0.105928, 1.60087e-06, 4.23957e-18
0.106786, 1.66532e-06, 4.12104e-18
0.10765, 1.73239e-06, 4.00572e-18
0.108522, 1.80218e-06, 3.89327e-18
0.109401, 1.87481e-06, 3.78377e-18
0.110286, 1.95039e-06, 3.67728e-18
0.111179, 2.02904e-06, 3.57349e-18
0.112079, 2.11088e-06, 3.47247e-18
0.112986, 2.19606e-06, 3.37416e-18
0.113901, 2.28469e-06, 3.27838e-18
0.114823, 2.37693e-06, 3.1852e-18
0.115753, 2.47293e-06, 3.09446e-18
0.11669, 2.57282e-06, 3.0062e-18
0.117635, 2.67679e-06, 2.92028e-18
0.118587, 2.78498e-06, 2.83672e-18
0.119547, 2.89758e-06, 2.7554e-18
0.120515, 3.01476e-06, 2.67627e-18
0.12149, 3.13671e-06, 2.59935e-18
0.122474, 3.26363e-06, 2.52444e-18
0.123466, 3.39572e-06, 2.45157e-18
0.124465, 3.53319e-06, 2.38077e-18
0.125473, 3.67626e-06, 2.31185e-18
0.126488, 3.82516e-06, 2.24491e-18
0.127513, 3.98013e-06, 2.17969e-18
0.128545, 4.14142e-06, 2.11636e-18
0.129585, 4.30928e-06, 2.05481e-18
0.130635, 4.48398e-06, 1.99487e-18
0.131692, 4.66581e-06, 1.93668e-18
0.132758, 4.85505e-06, 1.88009e-18
0.133833, 5.05202e-06, 1.82507e-18
0.134916, 5.25701e-06, 1.77162e-18
0.136009, 5.47038e-06, 1.71961e-18
0.13711, 5.69245e-06, 1.6691e-18
0.13822, 5.92358e-06, 1.62001e-18
0.139339, 6.16414e-06, 1.57231e-18
0.140467, 6.41453e-06, 1.52596e-18
0.141604, 6.67514e-06, 1.48093e-18
0.14275, 6.94638e-06, 1.43718e-18
0.143906, 7.22871e-06, 1.39465e-18
0.145071, 7.52256e-06, 1.35335e-18
0.146246, 7.82842e-06, 1.31321e-18
0.147429, 8.14677e-06, 1.27426e-18
0.148623, 8.47813e-06, 1.23638e-18
0.149826, 8.82303e-06, 1.19961e-18
0.151039, 9.18202e-06, 1.16389e-18
0.152262, 9.55568e-06, 1.1292e-18
0.153495, 9.94462e-06, 1.0955e-18
0.154737, 1.03494e-05, 1.0628e-18
0.15599, 1.07708e-05, 1.03102e-18
0.157253, 1.12094e-05, 1.00017e-18
0.158526, 1.1666e-05, 9.70214e-19
0.159809, 1.21412e-05, 9.41137e-19
0.161103, 1.26358e-05, 9.12893e-19
0.162407, 1.31507e-05, 8.85482e-19
0.163722, 1.36867e-05, 8.58862e-19
0.165047, 1.42445e-05, 8.33032e-19
0.166384, 1.48252e-05, 8.07933e-19
0.167731, 1.54297e-05, 7.83586e-19
0.169088, 1.60588e-05, 7.59968e-19
0.170457, 1.67138e-05, 7.37026e-19
0.171837, 1.73955e-05, 7.14761e-19
0.173228, 1.81051e-05, 6.93154e-19
0.174631, 1.88438e-05, 6.72172e-19
0.176045, 1.96127e-05, 6.51816e-19
0.17747, 2.04131e-05, 6.32067e-19
0.178907, 2.12463e-05, 6.12897e-19
0.180355, 2.21135e-05, 5.94302e-19
0.181815, 2.30163e-05, 5.76255e-19
0.183287, 2.39561e-05, 5.58742e-19
0.184771, 2.49343e-05, 5.41748e-19
0.186267, 2.59526e-05, 5.25261e-19
0.187775, 2.70126e-05, 5.09265e-19
0.189295, 2.81161e-05, 4.93748e-19
0.190827, 2.92647e-05, 4.78698e-19
0.192372, 3.04604e-05, 4.64091e-19
0.193929, 3.17051e-05, 4.49925e-19
0.195499, 3.30008e-05, 4.3618e-19
0.197082, 3.43496e-05, 4.22844e-19
0.198678, 3.57536e-05, 4.09907e-19
0.200286, 3.72152e-05, 3.97366e-19
0.201908, 3.87367e-05, 3.85193e-19
0.203542, 4.03206e-05, 3.73395e-19
0.20519, 4.19693e-05, 3.61947e-19
0.206851, 4.36857e-05, 3.50846e-19
0.208526, 4.54724e-05, 3.40075e-19
0.210214, 4.73324e-05, 3.29634e-19
0.211916, 4.92686e-05, 3.19505e-19
0.213631, 5.12842e-05, 3.09687e-19
0.215361, 5.33824e-05, 3.0016e-19
0.217104, 5.55667e-05, 2.90927e-19
0.218862, 5.78406e-05, 2.81968e-19
0.220634, 6.02077e-05, 2.73283e-19
0.22242, 6.26719e-05, 2.64862e-19
0.224221, 6.52371e-05, 2.56695e-19
0.226036, 6.79076e-05, 2.48779e-19
0.227866, 7.06875e-05, 2.41101e-19
0.22971, 7.35816e-05, 2.33661e-19
0.23157, 7.65943e-05, 2.26443e-19
0.233445, 7.97306e-05, 2.19445e-19
0.235335, 8.29956e-05, 2.12661e-19
0.23724, 8.63945e-05, 2.06085e-19
0.23916, 8.99329e-05, 1.99711e-19
0.241097, 9.36165e-05, 1.93527e-19
0.243048, 9.74512e-05, 1.87538e-19
0.245016, 0.000101443, 1.81728e-19
0.247, 0.000105599, 1.76095e-19
0.248999, 0.000109926, 1.70638e-19
0.251015, 0.00011443, 1.65346e-19
0.253047, 0.000119118, 1.60217e-19
0.255096, 0.000124, 1.55244e-19
0.257161, 0.000129081, 1.50425e-19
0.259243, 0.000134371, 1.45753e-19
0.261342, 0.000139879, 1.41224e-19
0.263457, 0.000145612, 1.36837e-19
0.26559, 0.000151581, 1.32583e-19
0.26774, 0.000157794, 1.2846e-19
0.269908, 0.000164263, 1.24463e-19
0.272093, 0.000170998, 1.2059e-19
0.274296, 0.000178008, 1.16836e-19
0.276516, 0.000185307, 1.13199e-19
0.278755, 0.000192905, 1.09673e-19
0.281012, 0.000200816, 1.06255e-19
0.283287, 0.000209051, 1.02944e-19
0.28558, 0.000217624, 9.9735e-20
0.287892, 0.000226549, 9.66249e-20
0.290223, 0.000235841, 9.36105e-20
0.292572, 0.000245515, 9.06905e-20
0.294941, 0.000255585, 8.78596e-20
0.297329, 0.000266069, 8.51165e-20
0.299736, 0.000276984, 8.24587e-20
0.302162, 0.000288347, 7.98838e-20
0.304608, 0.000300177, 7.73883e-20
0.307074, 0.000312492, 7.49699e-20
0.30956, 0.000325314, 7.26265e-20
0.312066, 0.000338662, 7.03559e-20
0.314593, 0.000352558, 6.81551e-20
0.31714, 0.000367025, 6.60231e-20
0.319707, 0.000382086, 6.39578e-20
0.322295, 0.000397766, 6.19564e-20
0.324905, 0.000414091, 6.00165e-20
0.327535, 0.000431085, 5.81377e-20
0.330187, 0.000448778, 5.63168e-20
0.33286, 0.000467198, 5.45529e-20
0.335554, 0.000486374, 5.28443e-20
0.338271, 0.000506339, 5.11881e-20
0.341009, 0.000527123, 4.95841e-20
0.34377, 0.000548762, 4.80296e-20
0.346553, 0.000571289, 4.65237e-20
0.349359, 0.000594742, 4.50645e-20
0.352187, 0.000619159, 4.36511e-20
0.355038, 0.000644579, 4.22818e-20
0.357913, 0.000671043, 4.09548e-20
0.36081, 0.000698595, 3.96697e-20
0.363731, 0.000727279, 3.84245e-20
0.366676, 0.000757142, 3.7218e-20
0.369644, 0.000788231, 3.60496e-20
0.372637, 0.000820599, 3.49172e-20
0.375653, 0.000854296, 3.38207e-20
0.378695, 0.000889378, 3.27579e-20
0.38176, 0.000925902, 3.17289e-20
0.384851, 0.000963927, 3.07316e-20
0.387967, 0.00100351, 2.97656e-20
0.391108, 0.00104473, 2.88298e-20
0.394274, 0.00108764, 2.79235e-20
0.397466, 0.00113231, 2.70454e-20
0.400683, 0.00117882, 2.6195e-20
0.403927, 0.00122724, 2.5371e-20
0.407197, 0.00127765, 2.45729e-20
0.410494, 0.00133013, 2.37996e-20
0.413817, 0.00138477, 2.30507e-20
0.417167, 0.00144165, 2.23253e-20
0.420544, 0.00150087, 2.16226e-20
0.423949, 0.00156253, 2.09418e-20
0.427381, 0.00162672, 2.02825e-20
0.430841, 0.00169355, 1.96438e-20
0.434329, 0.00176313, 1.90252e-20
0.437845, 0.00183556, 1.8426e-20
0.44139, 0.00191098, 1.78455e-20
0.444963, 0.00198949, 1.72833e-20
0.448566, 0.00207123, 1.67387e-20
0.452197, 0.00215633, 1.62113e-20
0.455858, 0.00224493, 1.57003e-20
0.459548, 0.00233718, 1.52055e-20
0.463269, 0.00243321, 1.47261e-20
0.467019, 0.00253319, 1.42619e-20
0.4708, 0.00263729, 1.38123e-20
0.474611, 0.00274566, 1.33768e-20
0.478454, 0.00285849, 1.29548e-20
0.482327, 0.00297595, 1.25463e-20
0.486232, 0.00309825, 1.21505e-20
0.490168, 0.00322557, 1.17673e-20
0.494136, 0.00335813, 1.13961e-20
0.498137, 0.00349613, 1.10365e-20
0.50217, 0.00363982, 1.06882e-20
0.506235, 0.0037894, 1.03509e-20
0.510333, 0.00394514, 1.00243e-20
0.514465, 0.00410729, 9.70784e-21
0.51863, 0.00427609, 9.4014e-21
0.522828, 0.00445184, 9.10466e-21
0.527061, 0.00463482, 8.81719e-21
0.531328, 0.00482532, 8.53879e-21
0.535629, 0.00502365, 8.26919e-21
0.539966, 0.00523014, 8.00802e-21
0.544337, 0.00544511, 7.75513e-21
0.548744, 0.00566893, 7.51018e-21
0.553186, 0.00590195, 7.27299e-21
0.557665, 0.00614455, 7.04321e-21
0.562179, 0.00639713, 6.82074e-21
0.566731, 0.00666009, 6.60521e-21
0.571319, 0.00693386, 6.39651e-21
0.575944, 0.00721889, 6.19441e-21
0.580607, 0.00751565, 5.99865e-21
0.585307, 0.0078246, 5.80909e-21
0.590045, 0.00814626, 5.62551e-21
0.594822, 0.00848115, 5.4477e-21
0.599638, 0.00882981, 5.27548e-21
0.604492, 0.0091928, 5.10874e-21
0.609386, 0.00957072, 4.94723e-21
0.614319, 0.00996419, 4.79083e-21
0.619293, 0.0103738, 4.63934e-21
0.624306, 0.0108003, 4.49266e-21
0.62936, 0.0112443, 4.35061e-21
0.634456, 0.0117066, 4.21301e-21
0.639592, 0.0121879, 4.07978e-21
0.64477, 0.012689, 3.95075e-21
0.64999, 0.0132107, 3.82579e-21
0.655252, 0.0137539, 3.70478e-21
0.660556, 0.0143194, 3.58761e-21
0.665904, 0.0149081, 3.47412e-21
0.671295, 0.0155211, 3.36421e-21
0.67673, 0.0161592, 3.25777e-21
0.682208, 0.0168236, 3.15471e-21
0.687731, 0.0175154, 3.0549e-21
0.693299, 0.0182355, 2.95823e-21
0.698912, 0.0189853, 2.86462e-21
0.70457, 0.019766, 2.77397e-21
0.710274, 0.0205787, 2.68619e-21
0.716024, 0.0214249, 2.60118e-21
0.721821, 0.0223059, 2.51885e-21
0.727664, 0.0232231, 2.43913e-21
0.733555, 0.024178, 2.36193e-21
0.739494, 0.0251722, 2.28716e-21
0.74548, 0.0262073, 2.21477e-21
0.751516, 0.0272849, 2.14465e-21
0.7576, 0.0284069, 2.07676e-21
0.763733, 0.029575, 2.01102e-21
0.769916, 0.0307912, 1.94735e-21
0.776149, 0.0320573, 1.88569e-21
0.782432, 0.0333756, 1.82599e-21
0.788767, 0.0347481, 1.76817e-21
0.795152, 0.036177, 1.71219e-21
0.801589, 0.0376647, 1.65797e-21
0.808079, 0.0392136, 1.60546e-21
0.814621, 0.0408262, 1.55462e-21
0.821216, 0.0425051, 1.50539e-21
0.827864, 0.044253, 1.45771e-21
0.834566, 0.0460729, 1.41155e-21
0.841322, 0.0479676, 1.36684e-21
0.848134, 0.0499402, 1.32354e-21
0.855, 0.051994, 1.28162e-21
0.861922, 0.0541323, 1.24103e-21
0.868899, 0.0563584, 1.20172e-21
0.875934, 0.0586762, 1.16365e-21
0.883025, 0.0610893, 1.12679e-21
0.890174, 0.0636016, 1.09109e-21
0.89738, 0.0662173, 1.05653e-21
0.904645, 0.0689406, 1.02305e-21
0.911969, 0.0717759, 9.90641e-22
0.919352, 0.0747278, 9.59255e-22
0.926795, 0.0778011, 9.28861e-22
0.934298, 0.0810008, 8.9943e-22
0.941861, 0.0843321, 8.70934e-22
0.949486, 0.0878005, 8.43338e-22
0.957173, 0.0914115, 8.16614e-22
0.964922, 0.0951711, 7.90737e-22
0.972734, 0.0990852, 7.65678e-22
0.980609, 0.10316, 7.41414e-22
0.988547, 0.107403, 7.1792e-22
0.99655, 0.111821, 6.95169e-22
1.00462, 0.11642, 6.73131e-22
1.01275, 0.121208, 6.51806e-22
1.02095, 0.126193, 6.31145e-22
1.02922, 0.131383, 6.11131e-22
1.03755, 0.136787, 5.91766e-22
1.04595, 0.142413, 5.73009e-22
1.05441, 0.14827, 5.54863e-22
1.06295, 0.154368, 5.37268e-22
1.07156, 0.160718, 5.20229e-22
1.08023, 0.167328, 5.03748e-22
1.08898, 0.17421, 4.87771e-22
1.09779, 0.181376, 4.7232e-22
1.10668, 0.188836, 4.57343e-22
1.11564, 0.196603, 4.42844e-22
1.12467, 0.204689, 4.28808e-22
1.13378, 0.213108, 4.15207e-22
1.14295, 0.221873, 4.02056e-22
1.15221, 0.230999, 3.893e-22
1.16154, 0.2405, 3.76955e-22
1.17094, 0.250393, 3.65009e-22
1.18042, 0.260692, 3.53436e-22
1.18997, 0.271414, 3.42237e-22
1.19961, 0.282578, 3.31379e-22
1.20932, 0.294201, 3.20874e-22
1.21911, 0.306302, 3.10701e-22
1.22898, 0.318901, 3.00849e-22
1.23893, 0.332018, 2.91309e-22
1.24896, 0.345675, 2.82072e-22
1.25907, 0.359893, 2.73129e-22
