f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.0405e-19
0.008912, 5.76151e-11, 1.05944e-19
0.00898414, 5.91038e-11, 1.07862e-19
0.00905688, 6.06335e-11, 1.09806e-19
0.0091302, 6.22055e-11, 1.11774e-19
0.00920411, 6.38208e-11, 1.13767e-19
0.00927863, 6.54809e-11, 1.15785e-19
0.00935374, 6.7187e-11, 1.17827e-19
0.00942947, 6.89404e-11, 1.19895e-19
0.00950581, 7.07424e-11, 1.21986e-19
0.00958276, 7.25946e-11, 1.24102e-19
0.00966034, 7.44984e-11, 1.26242e-19
0.00973855, 7.64553e-11, 1.28406e-19
0.00981739, 7.84668e-11, 1.30593e-19
0.00989687, 8.05346e-11, 1.32804e-19
0.00997699, 8.26603e-11, 1.35039e-19
0.0100578, 8.48456e-11, 1.37298e-19
0.0101392, 8.70923e-11, 1.39578e-19
0.0102213, 8.94022e-11, 1.41881e-19
0.010304, 9.17772e-11, 1.44205e-19
0.0103874, 9.42192e-11, 1.46552e-19
0.0104715, 9.67302e-11, 1.48921e-19
0.0105563, 9.93123e-11, 1.51312e-19
0.0106418, 1.01968e-10, 1.53723e-19
0.0107279, 1.04698e-10, 1.56153e-19
0.0108148, 1.07506e-10, 1.58605e-19
0.0109023, 1.10395e-10, 1.61074e-19
0.0109906, 1.13365e-10, 1.63565e-19
0.0110796, 1.16421e-10, 1.66073e-19
0.0111693, 1.19564e-10, 1.68598e-19
0.0112597, 1.22797e-10, 1.7114e-19
0.0113508, 1.26123e-10, 1.73698e-19
0.0114427, 1.29545e-10, 1.76273e-19
0.0115354, 1.33065e-10, 1.78866e-19
0.0116287, 1.36687e-10, 1.81468e-19
0.0117229, 1.40414e-10, 1.84089e-19
0.0118178, 1.44249e-10, 1.86721e-19
0.0119135, 1.48195e-10, 1.89367e-19
0.0120099, 1.52255e-10, 1.92022e-19
0.0121071, 1.56434e-10, 1.94688e-19
0.0122052, 1.60735e-10, 1.97367e-19
0.012304, 1.65162e-10, 2.00053e-19
0.0124036, 1.69718e-10, 2.02746e-19
0.012504, 1.74407e-10, 2.05447e-19
0.0126052, 1.79235e-10, 2.08154e-19
0.0127073, 1.84205e-10, 2.10868e-19
0.0128101, 1.89321e-10, 2.13583e-19
0.0129138, 1.94589e-10, 2.16303e-19
0.0130184, 2.00012e-10, 2.19026e-19
0.0131238, 2.05597e-10, 2.21749e-19
0.01323, 2.11347e-10, 2.24471e-19
0.0133371, 2.17269e-10, 2.27192e-19
0.0134451, 2.23368e-10, 2.29912e-19
0.013554, 2.29648e-10, 2.32629e-19
0.0136637, 2.36117e-10, 2.35338e-19
0.0137743, 2.4278e-10, 2.38042e-19
0.0138858, 2.49643e-10, 2.40739e-19
0.0139982, 2.56714e-10, 2.43426e-19
0.0141116, 2.63997e-10, 2.46106e-19
0.0142258, 2.71501e-10, 2.48772e-19
0.014341, 2.79232e-10, 2.51427e-19
0.0144571, 2.87198e-10, 2.54066e-19
0.0145741, 2.95407e-10, 2.5669e-19
0.0146921, 3.03866e-10, 2.59297e-19
0.014811, 3.12583e-10, 2.61885e-19
0.0149309, 3.21567e-10, 2.64454e-19
0.0150518, 3.30827e-10, 2.67003e-19
0.0151737, 3.40371e-10, 2.69529e-19
0.0152965, 3.50209e-10, 2.7203e-19
0.0154203, 3.60351e-10, 2.74504e-19
0.0155452, 3.70807e-10, 2.76954e-19
0.015671, 3.81587e-10, 2.79373e-19
0.0157979, 3.92701e-10, 2.81763e-19
0.0159258, 4.04161e-10, 2.84122e-19
0.0160547, 4.15979e-10, 2.86446e-19
0.0161847, 4.28166e-10, 2.88737e-19
0.0163157, 4.40734e-10, 2.90991e-19
0.0164478, 4.53697e-10, 2.93207e-19
0.016581, 4.67067e-10, 2.95386e-19
0.0167152, 4.80859e-10, 2.97522e-19
0.0168505, 4.95086e-10, 2.99616e-19
0.0169869, 5.09763e-10, 3.01667e-19
0.0171245, 5.24905e-10, 3.03675e-19
0.0172631, 5.40528e-10, 3.05634e-19
0.0174028, 5.56649e-10, 3.07545e-19
0.0175437, 5.73284e-10, 3.09408e-19
0.0176858, 5.9045e-10, 3.1122e-19
0.0178289, 6.08167e-10, 3.12979e-19
0.0179733, 6.26452e-10, 3.14686e-19
0.0181188, 6.45325e-10, 3.16337e-19
0.0182655, 6.64806e-10, 3.17933e-19
0.0184133, 6.84917e-10, 3.19471e-19
0.0185624, 7.05678e-10, 3.2095e-19
0.0187127, 7.27113e-10, 3.2237e-19
0.0188642, 7.49244e-10, 3.23729e-19
0.0190169, 7.72096e-10, 3.25026e-19
0.0191708, 7.95694e-10, 3.26259e-19
0.019326, 8.20063e-10, 3.27428e-19
0.0194825, 8.45231e-10, 3.28533e-19
0.0196402, 8.71225e-10, 3.2957e-19
0.0197992, 8.98075e-10, 3.30541e-19
0.0199595, 9.25809e-10, 3.31443e-19
0.0201211, 9.54459e-10, 3.32277e-19
0.020284, 9.84058e-10, 3.33041e-19
0.0204482, 1.01464e-09, 3.33734e-19
0.0206138, 1.04624e-09, 3.34356e-19
0.0207806, 1.07888e-09, 3.34906e-19
0.0209489, 1.11262e-09, 3.35384e-19
0.0211185, 1.14749e-09, 3.35789e-19
0.0212894, 1.18352e-09, 3.3612e-19
0.0214618, 1.22077e-09, 3.36377e-19
0.0216355, 1.25926e-09, 3.3656e-19
0.0218107, 1.29906e-09, 3.36669e-19
0.0219873, 1.3402e-09, 3.36702e-19
0.0221653, 1.38273e-09, 3.36661e-19
0.0223447, 1.4267e-09, 3.36544e-19
0.0225256, 1.47216e-09, 3.36352e-19
0.022708, 1.51917e-09, 3.36085e-19
0.0228918, 1.56779e-09, 3.35743e-19
0.0230771, 1.61806e-09, 3.35325e-19
0.0232639, 1.67006e-09, 3.34832e-19
0.0234523, 1.72384e-09, 3.34265e-19
0.0236421, 1.77946e-09, 3.33623e-19
0.0238335, 1.83701e-09, 3.32907e-19
0.0240265, 1.89653e-09, 3.32117e-19
0.024221, 1.95811e-09, 3.31254e-19
0.0244171, 2.02183e-09, 3.30318e-19
0.0246148, 2.08775e-09, 3.2931e-19
0.024814, 2.15596e-09, 3.28231e-19
0.0250149, 2.22655e-09, 3.2708e-19
0.0252174, 2.2996e-09, 3.2586e-19
0.0254216, 2.3752e-09, 3.2457e-19
0.0256274, 2.45345e-09, 3.23212e-19
0.0258349, 2.53443e-09, 3.21786e-19
0.026044, 2.61827e-09, 3.20294e-19
0.0262549, 2.70505e-09, 3.18735e-19
0.0264674, 2.79489e-09, 3.17113e-19
0.0266817, 2.8879e-09, 3.15427e-19
0.0268977, 2.9842e-09, 3.13679e-19
0.0271154, 3.08391e-09, 3.1187e-19
0.027335, 3.18716e-09, 3.10001e-19
0.0275562, 3.29409e-09, 3.08074e-19
0.0277793, 3.40481e-09, 3.06089e-19
0.0280042, 3.51949e-09, 3.04049e-19
0.0282309, 3.63826e-09, 3.01954e-19
0.0284595, 3.76128e-09, 2.99805e-19
0.0286899, 3.88871e-09, 2.97606e-19
0.0289222, 4.02072e-09, 2.95356e-19
0.0291563, 4.15747e-09, 2.93058e-19
0.0293923, 4.29915e-09, 2.90713e-19
0.0296303, 4.44594e-09, 2.88322e-19
0.0298702, 4.59803e-09, 2.85887e-19
0.030112, 4.75562e-09, 2.83411e-19
0.0303558, 4.91893e-09, 2.80893e-19
0.0306015, 5.08816e-09, 2.78337e-19
0.0308493, 5.26354e-09, 2.75743e-19
0.031099, 5.44531e-09, 2.73114e-19
0.0313508, 5.6337e-09, 2.7045e-19
0.0316046, 5.82897e-09, 2.67754e-19
0.0318604, 6.03139e-09, 2.65029e-19
0.0321184, 6.24121e-09, 2.62273e-19
0.0323784, 6.45873e-09, 2.5949e-19
0.0326405, 6.68424e-09, 2.56683e-19
0.0329048, 6.91805e-09, 2.5385e-19
0.0331711, 7.16046e-09, 2.50997e-19
0.0334397, 7.41181e-09, 2.48121e-19
0.0337104, 7.67245e-09, 2.45228e-19
0.0339833, 7.94273e-09, 2.42318e-19
0.0342584, 8.22301e-09, 2.39392e-19
0.0345358, 8.51369e-09, 2.36451e-19
0.0348154, 8.81516e-09, 2.33498e-19
0.0350972, 9.12784e-09, 2.30536e-19
0.0353813, 9.45216e-09, 2.27564e-19
0.0356678, 9.78857e-09, 2.24583e-19
0.0359565, 1.01375e-08, 2.21598e-19
0.0362476, 1.04995e-08, 2.18608e-19
0.0365411, 1.08751e-08, 2.15614e-19
0.0368369, 1.12647e-08, 2.1262e-19
0.0371351, 1.1669e-08, 2.09625e-19
0.0374358, 1.20884e-08, 2.06631e-19
0.0377388, 1.25236e-08, 2.03641e-19
0.0380443, 1.29751e-08, 2.00655e-19
0.0383523, 1.34437e-08, 1.97674e-19
0.0386628, 1.393e-08, 1.947e-19
0.0389758, 1.44346e-08, 1.91733e-19
0.0392914, 1.49584e-08, 1.88776e-19
0.0396095, 1.55019e-08, 1.85829e-19
0.0399301, 1.60661e-08, 1.82895e-19
0.0402534, 1.66517e-08, 1.79972e-19
0.0405793, 1.72595e-08, 1.77064e-19
0.0409078, 1.78904e-08, 1.74171e-19
0.041239, 1.85454e-08, 1.71293e-19
0.0415728, 1.92253e-08, 1.68433e-19
0.0419094, 1.99311e-08, 1.65591e-19
0.0422487, 2.06639e-08, 1.62767e-19
0.0425907, 2.14247e-08, 1.59964e-19
0.0429355, 2.22147e-08, 1.57181e-19
0.0432831, 2.30349e-08, 1.54419e-19
0.0436335, 2.38865e-08, 1.5168e-19
0.0439867, 2.47708e-08, 1.48963e-19
0.0443428, 2.56891e-08, 1.46271e-19
0.0447018, 2.66427e-08, 1.43602e-19
0.0450637, 2.76331e-08, 1.40959e-19
0.0454285, 2.86615e-08, 1.38341e-19
0.0457963, 2.97297e-08, 1.3575e-19
0.0461671, 3.0839e-08, 1.33185e-19
0.0465408, 3.19912e-08, 1.30648e-19
0.0469176, 3.3188e-08, 1.28138e-19
0.0472974, 3.4431e-08, 1.25657e-19
0.0476803, 3.57222e-08, 1.23204e-19
0.0480663, 3.70635e-08, 1.2078e-19
0.0484555, 3.84568e-08, 1.18385e-19
0.0488477, 3.99042e-08, 1.1602e-19
0.0492432, 4.14079e-08, 1.13685e-19
0.0496418, 4.297e-08, 1.1138e-19
0.0500437, 4.45929e-08, 1.09106e-19
0.0504489, 4.62791e-08, 1.06861e-19
0.0508573, 4.8031e-08, 1.04648e-19
0.051269, 4.98512e-08, 1.02466e-19
0.0516841, 5.17425e-08, 1.00315e-19
0.0521025, 5.37078e-08, 9.81954e-20
0.0525243, 5.57498e-08, 9.61068e-20
0.0529495, 5.78718e-08, 9.40495e-20
0.0533782, 6.00769e-08, 9.20233e-20
0.0538103, 6.23683e-08, 9.00288e-20
0.0542459, 6.47497e-08, 8.80655e-20
0.0546851, 6.72245e-08, 8.61332e-20
0.0551278, 6.97965e-08, 8.42323e-20
0.0555741, 7.24695e-08, 8.23625e-20
0.056024, 7.52477e-08, 8.05238e-20
0.0564776, 7.81352e-08, 7.87158e-20
0.0569348, 8.11363e-08, 7.69388e-20
0.0573957, 8.42558e-08, 7.51926e-20
0.0578604, 8.74982e-08, 7.34765e-20
0.0583288, 9.08685e-08, 7.1791e-20
0.058801, 9.43718e-08, 7.01356e-20
0.059277, 9.80135e-08, 6.85102e-20
0.0597569, 1.01799e-07, 6.69143e-20
0.0602407, 1.05735e-07, 6.53479e-20
0.0607284, 1.09826e-07, 6.38107e-20
0.06122, 1.14079e-07, 6.23027e-20
0.0617156, 1.185e-07, 6.08233e-20
0.0622153, 1.23097e-07, 5.93721e-20
0.0627189, 1.27876e-07, 5.79495e-20
0.0632267, 1.32845e-07, 5.65545e-20
0.0637386, 1.38011e-07, 5.5187e-20
0.0642546, 1.43382e-07, 5.38469e-20
0.0647747, 1.48966e-07, 5.2534e-20
0.0652991, 1.54773e-07, 5.12475e-20
0.0658278, 1.60811e-07, 4.99871e-20
0.0663607, 1.67089e-07, 4.8753e-20
0.0668979, 1.73617e-07, 4.75445e-20
0.0674395, 1.80405e-07, 4.63613e-20
0.0679855, 1.87463e-07, 4.5203e-20
0.0685359, 1.94803e-07, 4.40693e-20
0.0690907, 2.02436e-07, 4.29601e-20
0.0696501, 2.10374e-07, 4.18746e-20
0.0702139, 2.18629e-07, 4.08129e-20
0.0707823, 2.27213e-07, 3.97743e-20
0.0713554, 2.36141e-07, 3.87585e-20
0.071933, 2.45425e-07, 3.77654e-20
0.0725154, 2.55081e-07, 3.67942e-20
0.0731025, 2.65124e-07, 3.58449e-20
0.0736943, 2.75569e-07, 3.49171e-20
0.0742909, 2.86431e-07, 3.40104e-20
0.0748923, 2.9773e-07, 3.31244e-20
0.0754986, 3.09481e-07, 3.22588e-20
0.0761098, 3.21703e-07, 3.14132e-20
0.076726, 3.34416e-07, 3.05871e-20
0.0773471, 3.47639e-07, 2.97805e-20
0.0779733, 3.61393e-07, 2.89928e-20
0.0786046, 3.75699e-07, 2.82236e-20
0.0792409, 3.9058e-07, 2.74729e-20
0.0798824, 4.06059e-07, 2.674e-20
0.0805291, 4.22161e-07, 2.60246e-20
0.0811811, 4.3891e-07, 2.53265e-20
0.0818383, 4.56333e-07, 2.46453e-20
0.0825008, 4.74458e-07, 2.39807e-20
0.0831687, 4.93312e-07, 2.33324e-20
0.083842, 5.12925e-07, 2.26999e-20
0.0845208, 5.33329e-07, 2.20831e-20
0.085205, 5.54555e-07, 2.14815e-20
0.0858948, 5.76637e-07, 2.08949e-20
0.0865902, 5.99609e-07, 2.0323e-20
0.0872912, 6.23508e-07, 1.97654e-20
0.0879979, 6.48372e-07, 1.92218e-20
0.0887103, 6.74238e-07, 1.8692e-20
0.0894285, 7.0115e-07, 1.81756e-20
0.0901524, 7.29148e-07, 1.76724e-20
0.0908823, 7.58277e-07, 1.7182e-20
0.091618, 7.88584e-07, 1.67043e-20
0.0923597, 8.20115e-07, 1.62388e-20
0.0931075, 8.52921e-07, 1.57854e-20
0.0938612, 8.87054e-07, 1.53437e-20
0.0946211, 9.22568e-07, 1.49135e-20
0.0953871, 9.59519e-07, 1.44946e-20
0.0961593, 9.97966e-07, 1.40867e-20
0.0969378, 1.03797e-06, 1.36894e-20
0.0977226, 1.07959e-06, 1.33027e-20
0.0985137, 1.1229e-06, 1.29261e-20
0.0993113, 1.16796e-06, 1.25596e-20
0.100115, 1.21485e-06, 1.22029e-20
0.100926, 1.26364e-06, 1.18554e-20
0.101743, 1.31441e-06, 1.15175e-20
0.102566, 1.36724e-06, 1.11889e-20
0.103397, 1.42221e-06, 1.08686e-20
0.104234, 1.47941e-06, 1.05572e-20
0.105078, 1.53893e-06, 1.02542e-20
0.105928, 1.60087e-06, 9.95967e-21
0.106786, 1.66532e-06, 9.6728e-21
0.10765, 1.73239e-06, 9.39405e-21
0.108522, 1.80218e-06, 9.12262e-21
0.109401, 1.87481e-06, 8.85865e-21
0.110286, 1.95039e-06, 8.60225e-21
0.111179, 2.02904e-06, 8.35269e-21
0.112079, 2.11088e-06, 8.11007e-21
0.112986, 2.19606e-06, 7.87425e-21
0.113901, 2.28469e-06, 7.6448e-21
0.114823, 2.37693e-06, 7.42183e-21
0.115753, 2.47293e-06, 7.20495e-21
0.11669, 2.57282e-06, 6.99425e-21
0.117635, 2.67679e-06, 6.78935e-21
0.118587, 2.78498e-06, 6.59034e-21
0.119547, 2.89758e-06, 6.39685e-21
0.120515, 3.01476e-06, 6.20877e-21
0.12149, 3.13671e-06, 6.02615e-21
0.122474, 3.26363e-06, 5.8485e-21
0.123466, 3.39572e-06, 5.67587e-21
0.124465, 3.53319e-06, 5.50831e-21
0.125473, 3.67626e-06, 5.34536e-21
0.126488, 3.82516e-06, 5.18724e-21
0.127513, 3.98013e-06, 5.03336e-21
0.128545, 4.14142e-06, 4.88406e-21
0.129585, 4.30928e-06, 4.73909e-21
0.130635, 4.48398e-06, 4.59806e-21
0.131692, 4.66581e-06, 4.46128e-21
0.132758, 4.85505e-06, 4.32838e-21
0.133833, 5.05202e-06, 4.19926e-21
0.134916, 5.25701e-06, 4.07395e-21
0.136009, 5.47038e-06, 3.95213e-21
0.13711, 5.69245e-06, 3.83392e-21
0.13822, 5.92358e-06, 3.71913e-21
0.139339, 6.16414e-06, 3.60768e-21
0.140467, 6.41453e-06, 3.49947e-21
0.141604, 6.67514e-06, 3.39442e-21
0.14275, 6.94638e-06, 3.29246e-21
0.143906, 7.22871e-06, 3.19341e-21
0.145071, 7.52256e-06, 3.09729e-21
0.146246, 7.82842e-06, 3.00393e-21
0.147429, 8.14677e-06, 2.91343e-21
0.148623, 8.47813e-06, 2.82548e-21
0.149826, 8.82303e-06, 2.74017e-21
0.151039, 9.18202e-06, 2.65734e-21
0.152262, 9.55568e-06, 2.57695e-21
0.153495, 9.94462e-06, 2.49892e-21
0.154737, 1.03494e-05, 2.42326e-21
0.15599, 1.07708e-05, 2.34978e-21
0.157253, 1.12094e-05, 2.27848e-21
0.158526, 1.1666e-05, 2.20931e-21
0.159809, 1.21412e-05, 2.1422e-21
0.161103, 1.26358e-05, 2.07706e-21
0.162407, 1.31507e-05, 2.01388e-21
0.163722, 1.36867e-05, 1.95256e-21
0.165047, 1.42445e-05, 1.8931e-21
0.166384, 1.48252e-05, 1.83535e-21
0.167731, 1.54297e-05, 1.77936e-21
0.169088, 1.60588e-05, 1.72509e-21
0.170457, 1.67138e-05, 1.67239e-21
0.171837, 1.73955e-05, 1.62128e-21
0.173228, 1.81051e-05, 1.57171e-21
0.174631, 1.88438e-05, 1.5236e-21
0.176045, 1.96127e-05, 1.47694e-21
0.17747, 2.04131e-05, 1.43171e-21
0.178907, 2.12463e-05, 1.38782e-21
0.180355, 2.21135e-05, 1.34526e-21
0.181815, 2.30163e-05, 1.30399e-21
0.183287, 2.39561e-05, 1.26395e-21
0.184771, 2.49343e-05, 1.22512e-21
0.186267, 2.59526e-05, 1.18747e-21
0.187775, 2.70126e-05, 1.15095e-21
0.189295, 2.81161e-05, 1.11555e-21
0.190827, 2.92647e-05, 1.08122e-21
0.192372, 3.04604e-05, 1.04792e-21
0.193929, 3.17051e-05, 1.01564e-21
0.195499, 3.30008e-05, 9.84337e-22
0.197082, 3.43496e-05, 9.53976e-22
0.198678, 3.57536e-05, 9.24534e-22
0.200286, 3.72152e-05, 8.96004e-22
0.201908, 3.87367e-05, 8.68325e-22
0.203542, 4.03206e-05, 8.41508e-22
0.20519, 4.19693e-05, 8.15497e-22
0.206851, 4.36857e-05, 7.90283e-22
0.208526, 4.54724e-05, 7.65831e-22
0.210214, 4.73324e-05, 7.42134e-22
0.211916, 4.92686e-05, 7.19156e-22
0.213631, 5.12842e-05, 6.96891e-22
0.215361, 5.33824e-05, 6.75293e-22
0.217104, 5.55667e-05, 6.54368e-22
0.218862, 5.78406e-05, 6.34074e-22
0.220634, 6.02077e-05, 6.14404e-22
0.22242, 6.26719e-05, 5.95342e-22
0.224221, 6.52371e-05, 5.76858e-22
0.226036, 6.79076e-05, 5.58948e-22
0.227866, 7.06875e-05, 5.41585e-22
0.22971, 7.35816e-05, 5.24762e-22
0.23157, 7.65943e-05, 5.08448e-22
0.233445, 7.97306e-05, 4.92636e-22
0.235335, 8.29956e-05, 4.77312e-22
0.23724, 8.63945e-05, 4.62462e-22
0.23916, 8.99329e-05, 4.48073e-22
0.241097, 9.36165e-05, 4.34117e-22
0.243048, 9.74512e-05, 4.20602e-22
0.245016, 0.000101443, 4.07497e-22
0.247, 0.000105599, 3.94796e-22
0.248999, 0.000109926, 3.82494e-22
0.251015, 0.00011443, 3.70566e-22
0.253047, 0.000119118, 3.59009e-22
0.255096, 0.000124, 3.47807e-22
0.257161, 0.000129081, 3.36954e-22
0.259243, 0.000134371, 3.26436e-22
0.261342, 0.000139879, 3.16242e-22
0.263457, 0.000145612, 3.06369e-22
0.26559, 0.000151581, 2.96797e-22
0.26774, 0.000157794, 2.87524e-22
0.269908, 0.000164263, 2.78536e-22
0.272093, 0.000170998, 2.69828e-22
0.274296, 0.000178008, 2.6139e-22
0.276516, 0.000185307, 2.53216e-22
0.278755, 0.000192905, 2.45293e-22
0.281012, 0.000200816, 2.37616e-22
0.283287, 0.000209051, 2.30179e-22
0.28558, 0.000217624, 2.22974e-22
0.287892, 0.000226549, 2.15992e-22
0.290223, 0.000235841, 2.09227e-22
0.292572, 0.000245515, 2.02674e-22
0.294941, 0.000255585, 1.96322e-22
0.297329, 0.000266069, 1.90169e-22
0.299736, 0.000276984, 1.84208e-22
0.302162, 0.000288347, 1.78434e-22
0.304608, 0.000300177, 1.7284e-22
0.307074, 0.000312492, 1.67419e-22
0.30956, 0.000325314, 1.62167e-22
0.312066, 0.000338662, 1.57079e-22
0.314593, 0.000352558, 1.52148e-22
0.31714, 0.000367025, 1.47372e-22
0.319707, 0.000382086, 1.42747e-22
0.322295, 0.000397766, 1.38265e-22
0.324905, 0.000414091, 1.33922e-22
0.327535, 0.000431085, 1.29716e-22
0.330187, 0.000448778, 1.25641e-22
0.33286, 0.000467198, 1.21693e-22
0.335554, 0.000486374, 1.1787e-22
0.338271, 0.000506339, 1.14165e-22
0.341009, 0.000527123, 1.10577e-22
0.34377, 0.000548762, 1.071e-22
0.346553, 0.000571289, 1.03732e-22
0.349359, 0.000594742, 1.0047e-22
0.352187, 0.000619159, 9.73099e-23
0.355038, 0.000644579, 9.4249e-23
0.357913, 0.000671043, 9.1283e-23
0.36081, 0.000698595, 8.84112e-23
0.363731, 0.000727279, 8.56288e-23
0.366676, 0.000757142, 8.29333e-23
0.369644, 0.000788231, 8.0323e-23
0.372637, 0.000820599, 7.77938e-23
0.375653, 0.000854296, 7.53449e-23
0.378695, 0.000889378, 7.29715e-23
0.38176, 0.000925902, 7.06738e-23
0.384851, 0.000963927, 6.84474e-23
0.387967, 0.00100351, 6.62908e-23
0.391108, 0.00104473, 6.42021e-23
0.394274, 0.00108764, 6.21793e-23
0.397466, 0.00113231, 6.02197e-23
0.400683, 0.00117882, 5.83222e-23
0.403927, 0.00122724, 5.64837e-23
0.407197, 0.00127765, 5.47031e-23
0.410494, 0.00133013, 5.29782e-23
0.413817, 0.00138477, 5.13078e-23
0.417167, 0.00144165, 4.96899e-23
0.420544, 0.00150087, 4.81229e-23
0.423949, 0.00156253, 4.66049e-23
0.427381, 0.00162672, 4.51348e-23
0.430841, 0.00169355, 4.37109e-23
0.434329, 0.00176313, 4.23318e-23
0.437845, 0.00183556, 4.09962e-23
0.44139, 0.00191098, 3.97024e-23
0.444963, 0.00198949, 3.84495e-23
0.448566, 0.00207123, 3.72357e-23
0.452197, 0.00215633, 3.60605e-23
0.455858, 0.00224493, 3.49221e-23
0.459548, 0.00233718, 3.38198e-23
0.463269, 0.00243321, 3.27518e-23
0.467019, 0.00253319, 3.17178e-23
0.4708, 0.00263729, 3.07161e-23
0.474611, 0.00274566, 2.97462e-23
0.478454, 0.00285849, 2.88066e-23
0.482327, 0.00297595, 2.78968e-23
0.486232, 0.00309825, 2.70155e-23
0.490168, 0.00322557, 2.61622e-23
0.494136, 0.00335813, 2.53357e-23
0.498137, 0.00349613, 2.45351e-23
0.50217, 0.00363982, 2.37598e-23
0.506235, 0.0037894, 2.30091e-23
0.510333, 0.00394514, 2.2282e-23
0.514465, 0.00410729, 2.15777e-23
0.51863, 0.00427609, 2.08957e-23
0.522828, 0.00445184, 2.02353e-23
0.527061, 0.00463482, 1.95956e-23
0.531328, 0.00482532, 1.89762e-23
0.535629, 0.00502365, 1.83763e-23
0.539966, 0.00523014, 1.77952e-23
0.544337, 0.00544511, 1.72326e-23
0.548744, 0.00566893, 1.66877e-23
0.553186, 0.00590195, 1.616e-23
0.557665, 0.00614455, 1.56489e-23
0.562179, 0.00639713, 1.51541e-23
0.566731, 0.00666009, 1.46747e-23
0.571319, 0.00693386, 1.42106e-23
0.575944, 0.00721889, 1.37611e-23
0.580607, 0.00751565, 1.33258e-23
0.585307, 0.0078246, 1.29043e-23
0.590045, 0.00814626, 1.24961e-23
0.594822, 0.00848115, 1.21007e-23
0.599638, 0.00882981, 1.17178e-23
0.604492, 0.0091928, 1.13471e-23
0.609386, 0.00957072, 1.0988e-23
0.614319, 0.00996419, 1.06403e-23
0.619293, 0.0103738, 1.03036e-23
0.624306, 0.0108003, 9.97753e-24
0.62936, 0.0112443, 9.66177e-24
0.634456, 0.0117066, 9.35592e-24
0.639592, 0.0121879, 9.05982e-24
0.64477, 0.012689, 8.77305e-24
0.64999, 0.0132107, 8.49534e-24
0.655252, 0.0137539, 8.22642e-24
0.660556, 0.0143194, 7.96604e-24
0.665904, 0.0149081, 7.71383e-24
0.671295, 0.0155211, 7.46962e-24
0.67673, 0.0161592, 7.23311e-24
0.682208, 0.0168236, 7.00412e-24
0.687731, 0.0175154, 6.78235e-24
0.693299, 0.0182355, 6.56758e-24
0.698912, 0.0189853, 6.3596e-24
0.70457, 0.019766, 6.15822e-24
0.710274, 0.0205787, 5.96321e-24
0.716024, 0.0214249, 5.77436e-24
0.721821, 0.0223059, 5.59148e-24
0.727664, 0.0232231, 5.41441e-24
0.733555, 0.024178, 5.24293e-24
0.739494, 0.0251722, 5.07686e-24
0.74548, 0.0262073, 4.91607e-24
0.751516, 0.0272849, 4.76033e-24
0.7576, 0.0284069, 4.60955e-24
0.763733, 0.029575, 4.46354e-24
0.769916, 0.0307912, 4.32214e-24
0.776149, 0.0320573, 4.18522e-24
0.782432, 0.0333756, 4.05264e-24
0.788767, 0.0347481, 3.92424e-24
0.795152, 0.036177, 3.79992e-24
0.801589, 0.0376647, 3.67954e-24
0.808079, 0.0392136, 3.56294e-24
0.814621, 0.0408262, 3.45005e-24
0.821216, 0.0425051, 3.34074e-24
0.827864, 0.044253, 3.23489e-24
0.834566, 0.0460729, 3.13238e-24
0.841322, 0.0479676, 3.03313e-24
0.848134, 0.0499402, 2.937e-24
0.855, 0.051994, 2.84394e-24
0.861922, 0.0541323, 2.75381e-24
0.868899, 0.0563584, 2.66655e-24
0.875934, 0.0586762, 2.58203e-24
0.883025, 0.0610893, 2.50021e-24
0.890174, 0.0636016, 2.42096e-24
0.89738, 0.0662173, 2.34424e-24
0.904645, 0.0689406, 2.26994e-24
0.911969, 0.0717759, 2.19799e-24
0.919352, 0.0747278, 2.12832e-24
0.926795, 0.0778011, 2.06086e-24
0.934298, 0.0810008, 1.99554e-24
0.941861, 0.0843321, 1.93229e-24
0.949486, 0.0878005, 1.87104e-24
0.957173, 0.0914115, 1.81173e-24
0.964922, 0.0951711, 1.7543e-24
0.972734, 0.0990852, 1.69868e-24
0.980609, 0.10316, 1.64483e-24
0.988547, 0.107403, 1.59269e-24
0.99655, 0.111821, 1.5422e-24
1.00462, 0.11642, 1.4933e-24
1.01275, 0.121208, 1.44597e-24
1.02095, 0.126193, 1.40012e-24
1.02922, 0.131383, 1.35571e-24
1.03755, 0.136787, 1.31274e-24
1.04595, 0.142413, 1.27111e-24
1.05441, 0.14827, 1.23085e-24
1.06295, 0.154368, 1.19181e-24
1.07156, 0.160718, 1.154e-24
1.08023, 0.167328, 1.11743e-24
1.08898, 0.17421, 1.08198e-24
1.09779, 0.181376, 1.04769e-24
1.10668, 0.188836, 1.01446e-24
1.11564, 0.196603, 9.82291e-25
1.12467, 0.204689, 9.51149e-25
1.13378, 0.213108, 9.20972e-25
1.14295, 0.221873, 8.91794e-25
1.15221, 0.230999, 8.63493e-25
1.16154, 0.2405, 8.36105e-25
1.17094, 0.250393, 8.096e-25
1.18042, 0.260692, 7.83924e-25
1.18997, 0.271414, 7.5908e-25
1.19961, 0.282578, 7.34992e-25
1.20932, 0.294201, 7.11686e-25
1.21911, 0.306302, 6.89116e-25
1.22898, 0.318901, 6.67261e-25
1.23893, 0.332018, 6.46097e-25
1.24896, 0.345675, 6.25606e-25
1.25907, 0.359893, 6.05767e-25
