f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.35816e-30
0.008912, 5.76151e-11, 4.46479e-30
0.00898414, 5.91038e-11, 4.57402e-30
0.00905688, 6.06335e-11, 4.68594e-30
0.0091302, 6.22055e-11, 4.80058e-30
0.00920411, 6.38208e-11, 4.91802e-30
0.00927863, 6.54809e-11, 5.03835e-30
0.00935374, 6.7187e-11, 5.1616e-30
0.00942947, 6.89404e-11, 5.28788e-30
0.00950581, 7.07424e-11, 5.41725e-30
0.00958276, 7.25946e-11, 5.54977e-30
0.00966034, 7.44984e-11, 5.68554e-30
0.00973855, 7.64553e-11, 5.82463e-30
0.00981739, 7.84668e-11, 5.96711e-30
0.00989687, 8.05346e-11, 6.11309e-30
0.00997699, 8.26603e-11, 6.26262e-30
0.0100578, 8.48456e-11, 6.41589e-30
0.0101392, 8.70923e-11, 6.57279e-30
0.0102213, 8.94022e-11, 6.7336e-30
0.010304, 9.17772e-11, 6.89821e-30
0.0103874, 9.42192e-11, 7.0669e-30
0.0104715, 9.67302e-11, 7.23977e-30
0.0105563, 9.93123e-11, 7.41691e-30
0.0106418, 1.01968e-10, 7.59841e-30
0.0107279, 1.04698e-10, 7.78414e-30
0.0108148, 1.07506e-10, 7.97464e-30
0.0109023, 1.10395e-10, 8.16956e-30
0.0109906, 1.13365e-10, 8.36945e-30
0.0110796, 1.16421e-10, 8.5742e-30
0.0111693, 1.19564e-10, 8.7839e-30
0.0112597, 1.22797e-10, 8.99867e-30
0.0113508, 1.26123e-10, 9.2186e-30
0.0114427, 1.29545e-10, 9.44407e-30
0.0115354, 1.33065e-10, 9.67518e-30
0.0116287, 1.36687e-10, 9.91155e-30
0.0117229, 1.40414e-10, 1.01541e-29
0.0118178, 1.44249e-10, 1.04024e-29
0.0119135, 1.48195e-10, 1.06568e-29
0.0120099, 1.52255e-10, 1.09173e-29
0.0121071, 1.56434e-10, 1.11841e-29
0.0122052, 1.60735e-10, 1.14578e-29
0.012304, 1.65162e-10, 1.1738e-29
0.0124036, 1.69718e-10, 1.20249e-29
0.012504, 1.74407e-10, 1.23189e-29
0.0126052, 1.79235e-10, 1.262e-29
0.0127073, 1.84205e-10, 1.29287e-29
0.0128101, 1.89321e-10, 1.32445e-29
0.0129138, 1.94589e-10, 1.35683e-29
0.0130184, 2.00012e-10, 1.39002e-29
0.0131238, 2.05597e-10, 1.424e-29
0.01323, 2.11347e-10, 1.45879e-29
0.0133371, 2.17269e-10, 1.49445e-29
0.0134451, 2.23368e-10, 1.53099e-29
0.013554, 2.29648e-10, 1.56843e-29
0.0136637, 2.36117e-10, 1.60676e-29
0.0137743, 2.4278e-10, 1.64603e-29
0.0138858, 2.49643e-10, 1.68625e-29
0.0139982, 2.56714e-10, 1.72746e-29
0.0141116, 2.63997e-10, 1.76971e-29
0.0142258, 2.71501e-10, 1.81294e-29
0.014341, 2.79232e-10, 1.85726e-29
0.0144571, 2.87198e-10, 1.90265e-29
0.0145741, 2.95407e-10, 1.94913e-29
0.0146921, 3.03866e-10, 1.99676e-29
0.014811, 3.12583e-10, 2.04554e-29
0.0149309, 3.21567e-10, 2.09552e-29
0.0150518, 3.30827e-10, 2.14673e-29
0.0151737, 3.40371e-10, 2.1992e-29
0.0152965, 3.50209e-10, 2.25292e-29
0.0154203, 3.60351e-10, 2.30794e-29
0.0155452, 3.70807e-10, 2.36436e-29
0.015671, 3.81587e-10, 2.42209e-29
0.0157979, 3.92701e-10, 2.48128e-29
0.0159258, 4.04161e-10, 2.54189e-29
0.0160547, 4.15979e-10, 2.60397e-29
0.0161847, 4.28166e-10, 2.66759e-29
0.0163157, 4.40734e-10, 2.73273e-29
0.0164478, 4.53697e-10, 2.79948e-29
0.016581, 4.67067e-10, 2.86788e-29
0.0167152, 4.80859e-10, 2.9379e-29
0.0168505, 4.95086e-10, 3.00964e-29
0.0169869, 5.09763e-10, 3.08313e-29
0.0171245, 5.24905e-10, 3.15846e-29
0.0172631, 5.40528e-10, 3.23556e-29
0.0174028, 5.56649e-10, 3.31453e-29
0.0175437, 5.73284e-10, 3.39547e-29
0.0176858, 5.9045e-10, 3.47841e-29
0.0178289, 6.08167e-10, 3.56329e-29
0.0179733, 6.26452e-10, 3.65031e-29
0.0181188, 6.45325e-10, 3.73942e-29
0.0182655, 6.64806e-10, 3.83071e-29
0.0184133, 6.84917e-10, 3.92417e-29
0.0185624, 7.05678e-10, 4.01997e-29
0.0187127, 7.27113e-10, 4.1181e-29
0.0188642, 7.49244e-10, 4.21861e-29
0.0190169, 7.72096e-10, 4.32155e-29
0.0191708, 7.95694e-10, 4.42697e-29
0.019326, 8.20063e-10, 4.535e-29
0.0194825, 8.45231e-10, 4.64568e-29
0.0196402, 8.71225e-10, 4.75901e-29
0.0197992, 8.98075e-10, 4.87512e-29
0.0199595, 9.25809e-10, 4.99406e-29
0.0201211, 9.54459e-10, 5.1159e-29
0.020284, 9.84058e-10, 5.2407e-29
0.0204482, 1.01464e-09, 5.36852e-29
0.0206138, 1.04624e-09, 5.49951e-29
0.0207806, 1.07888e-09, 5.63356e-29
0.0209489, 1.11262e-09, 5.77101e-29
0.0211185, 1.14749e-09, 5.91174e-29
0.0212894, 1.18352e-09, 6.05583e-29
0.0214618, 1.22077e-09, 6.20353e-29
0.0216355, 1.25926e-09, 6.35473e-29
0.0218107, 1.29906e-09, 6.5097e-29
0.0219873, 1.3402e-09, 6.66841e-29
0.0221653, 1.38273e-09, 6.83095e-29
0.0223447, 1.4267e-09, 6.99741e-29
0.0225256, 1.47216e-09, 7.16796e-29
0.022708, 1.51917e-09, 7.34268e-29
0.0228918, 1.56779e-09, 7.52157e-29
0.0230771, 1.61806e-09, 7.70482e-29
0.0232639, 1.67006e-09, 7.89252e-29
0.0234523, 1.72384e-09, 8.08487e-29
0.0236421, 1.77946e-09, 8.28176e-29
0.0238335, 1.83701e-09, 8.48349e-29
0.0240265, 1.89653e-09, 8.69017e-29
0.024221, 1.95811e-09, 8.90181e-29
0.0244171, 2.02183e-09, 9.1186e-29
0.0246148, 2.08775e-09, 9.34067e-29
0.024814, 2.15596e-09, 9.56802e-29
0.0250149, 2.22655e-09, 9.80098e-29
0.0252174, 2.2996e-09, 1.00396e-28
0.0254216, 2.3752e-09, 1.0284e-28
0.0256274, 2.45345e-09, 1.05343e-28
0.0258349, 2.53443e-09, 1.07907e-28
0.026044, 2.61827e-09, 1.10532e-28
0.0262549, 2.70505e-09, 1.13222e-28
0.0264674, 2.79489e-09, 1.15976e-28
0.0266817, 2.8879e-09, 1.18798e-28
0.0268977, 2.9842e-09, 1.21688e-28
0.0271154, 3.08391e-09, 1.24646e-28
0.027335, 3.18716e-09, 1.27679e-28
0.0275562, 3.29409e-09, 1.30782e-28
0.0277793, 3.40481e-09, 1.33962e-28
0.0280042, 3.51949e-09, 1.37219e-28
0.0282309, 3.63826e-09, 1.40554e-28
0.0284595, 3.76128e-09, 1.43971e-28
0.0286899, 3.88871e-09, 1.4747e-28
0.0289222, 4.02072e-09, 1.51054e-28
0.0291563, 4.15747e-09, 1.54724e-28
0.0293923, 4.29915e-09, 1.58482e-28
0.0296303, 4.44594e-09, 1.62332e-28
0.0298702, 4.59803e-09, 1.66275e-28
0.030112, 4.75562e-09, 1.70313e-28
0.0303558, 4.91893e-09, 1.74448e-28
0.0306015, 5.08816e-09, 1.78683e-28
0.0308493, 5.26354e-09, 1.83021e-28
0.031099, 5.44531e-09, 1.87462e-28
0.0313508, 5.6337e-09, 1.92012e-28
0.0316046, 5.82897e-09, 1.96671e-28
0.0318604, 6.03139e-09, 2.01441e-28
0.0321184, 6.24121e-09, 2.06329e-28
0.0323784, 6.45873e-09, 2.11333e-28
0.0326405, 6.68424e-09, 2.16457e-28
0.0329048, 6.91805e-09, 2.21706e-28
0.0331711, 7.16046e-09, 2.27078e-28
0.0334397, 7.41181e-09, 2.32584e-28
0.0337104, 7.67245e-09, 2.38219e-28
0.0339833, 7.94273e-09, 2.43991e-28
0.0342584, 8.22301e-09, 2.49902e-28
0.0345358, 8.51369e-09, 2.55956e-28
0.0348154, 8.81516e-09, 2.62154e-28
0.0350972, 9.12784e-09, 2.68501e-28
0.0353813, 9.45216e-09, 2.75e-28
0.0356678, 9.78857e-09, 2.81657e-28
0.0359565, 1.01375e-08, 2.88472e-28
0.0362476, 1.04995e-08, 2.95452e-28
0.0365411, 1.08751e-08, 3.026e-28
0.0368369, 1.12647e-08, 3.09918e-28
0.0371351, 1.1669e-08, 3.17411e-28
0.0374358, 1.20884e-08, 3.25086e-28
0.0377388, 1.25236e-08, 3.32942e-28
0.0380443, 1.29751e-08, 3.40987e-28
0.0383523, 1.34437e-08, 3.49226e-28
0.0386628, 1.393e-08, 3.57661e-28
0.0389758, 1.44346e-08, 3.66299e-28
0.0392914, 1.49584e-08, 3.75145e-28
0.0396095, 1.55019e-08, 3.842e-28
0.0399301, 1.60661e-08, 3.9347e-28
0.0402534, 1.66517e-08, 4.02965e-28
0.0405793, 1.72595e-08, 4.12686e-28
0.0409078, 1.78904e-08, 4.22638e-28
0.041239, 1.85454e-08, 4.32828e-28
0.0415728, 1.92253e-08, 4.43259e-28
0.0419094, 1.99311e-08, 4.53942e-28
0.0422487, 2.06639e-08, 4.64879e-28
0.0425907, 2.14247e-08, 4.76074e-28
0.0429355, 2.22147e-08, 4.87538e-28
0.0432831, 2.30349e-08, 4.99274e-28
0.0436335, 2.38865e-08, 5.11289e-28
0.0439867, 2.47708e-08, 5.23589e-28
0.0443428, 2.56891e-08, 5.36182e-28
0.0447018, 2.66427e-08, 5.49075e-28
0.0450637, 2.76331e-08, 5.62274e-28
0.0454285, 2.86615e-08, 5.75785e-28
0.0457963, 2.97297e-08, 5.89618e-28
0.0461671, 3.0839e-08, 6.0378e-28
0.0465408, 3.19912e-08, 6.18274e-28
0.0469176, 3.3188e-08, 6.33114e-28
0.0472974, 3.4431e-08, 6.48303e-28
0.0476803, 3.57222e-08, 6.63852e-28
0.0480663, 3.70635e-08, 6.79769e-28
0.0484555, 3.84568e-08, 6.96066e-28
0.0488477, 3.99042e-08, 7.1274e-28
0.0492432, 4.14079e-08, 7.29814e-28
0.0496418, 4.297e-08, 7.47286e-28
0.0500437, 4.45929e-08, 7.65173e-28
0.0504489, 4.62791e-08, 7.83483e-28
0.0508573, 4.8031e-08, 8.02221e-28
0.051269, 4.98512e-08, 8.21399e-28
0.0516841, 5.17425e-08, 8.41031e-28
0.0521025, 5.37078e-08, 8.61122e-28
0.0525243, 5.57498e-08, 8.81685e-28
0.0529495, 5.78718e-08, 9.0273e-28
0.0533782, 6.00769e-08, 9.24271e-28
0.0538103, 6.23683e-08, 9.46313e-28
0.0542459, 6.47497e-08, 9.68871e-28
0.0546851, 6.72245e-08, 9.91961e-28
0.0551278, 6.97965e-08, 1.01559e-27
0.0555741, 7.24695e-08, 1.03977e-27
0.056024, 7.52477e-08, 1.06451e-27
0.0564776, 7.81352e-08, 1.08983e-27
0.0569348, 8.11363e-08, 1.11574e-27
0.0573957, 8.42558e-08, 1.14226e-27
0.0578604, 8.74982e-08, 1.16939e-27
0.0583288, 9.08685e-08, 1.19715e-27
0.058801, 9.43718e-08, 1.22556e-27
0.059277, 9.80135e-08, 1.25462e-27
0.0597569, 1.01799e-07, 1.28436e-27
0.0602407, 1.05735e-07, 1.31479e-27
0.0607284, 1.09826e-07, 1.34593e-27
0.06122, 1.14079e-07, 1.37778e-27
0.0617156, 1.185e-07, 1.41036e-27
0.0622153, 1.23097e-07, 1.44371e-27
0.0627189, 1.27876e-07, 1.47781e-27
0.0632267, 1.32845e-07, 1.51271e-27
0.0637386, 1.38011e-07, 1.54841e-27
0.0642546, 1.43382e-07, 1.58493e-27
0.0647747, 1.48966e-07, 1.62228e-27
0.0652991, 1.54773e-07, 1.66049e-27
0.0658278, 1.60811e-07, 1.69958e-27
0.0663607, 1.67089e-07, 1.73957e-27
0.0668979, 1.73617e-07, 1.78046e-27
0.0674395, 1.80405e-07, 1.82229e-27
0.0679855, 1.87463e-07, 1.86508e-27
0.0685359, 1.94803e-07, 1.90884e-27
0.0690907, 2.02436e-07, 1.95359e-27
0.0696501, 2.10374e-07, 1.99937e-27
0.0702139, 2.18629e-07, 2.04618e-27
0.0707823, 2.27213e-07, 2.09405e-27
0.0713554, 2.36141e-07, 2.14301e-27
0.071933, 2.45425e-07, 2.19306e-27
0.0725154, 2.55081e-07, 2.24426e-27
0.0731025, 2.65124e-07, 2.29661e-27
0.0736943, 2.75569e-07, 2.35014e-27
0.0742909, 2.86431e-07, 2.40486e-27
0.0748923, 2.9773e-07, 2.46082e-27
0.0754986, 3.09481e-07, 2.51803e-27
0.0761098, 3.21703e-07, 2.57652e-27
0.076726, 3.34416e-07, 2.63633e-27
0.0773471, 3.47639e-07, 2.69746e-27
0.0779733, 3.61393e-07, 2.75996e-27
0.0786046, 3.75699e-07, 2.82385e-27
0.0792409, 3.9058e-07, 2.88915e-27
0.0798824, 4.06059e-07, 2.9559e-27
0.0805291, 4.22161e-07, 3.02413e-27
0.0811811, 4.3891e-07, 3.09388e-27
0.0818383, 4.56333e-07, 3.16516e-27
0.0825008, 4.74458e-07, 3.238e-27
0.0831687, 4.93312e-07, 3.31245e-27
0.083842, 5.12925e-07, 3.38854e-27
0.0845208, 5.33329e-07, 3.46629e-27
0.085205, 5.54555e-07, 3.54573e-27
0.0858948, 5.76637e-07, 3.62692e-27
0.0865902, 5.99609e-07, 3.70987e-27
0.0872912, 6.23508e-07, 3.79463e-27
0.0879979, 6.48372e-07, 3.88122e-27
0.0887103, 6.74238e-07, 3.96969e-27
0.0894285, 7.0115e-07, 4.06007e-27
0.0901524, 7.29148e-07, 4.15238e-27
0.0908823, 7.58277e-07, 4.2467e-27
0.091618, 7.88584e-07, 4.34302e-27
0.0923597, 8.20115e-07, 4.44142e-27
0.0931075, 8.52921e-07, 4.54192e-27
0.0938612, 8.87054e-07, 4.64455e-27
0.0946211, 9.22568e-07, 4.74938e-27
0.0953871, 9.59519e-07, 4.85642e-27
0.0961593, 9.97966e-07, 4.96572e-27
0.0969378, 1.03797e-06, 5.07734e-27
0.0977226, 1.07959e-06, 5.19131e-27
0.0985137, 1.1229e-06, 5.30766e-27
0.0993113, 1.16796e-06, 5.42646e-27
0.100115, 1.21485e-06, 5.54769e-27
0.100926, 1.26364e-06, 5.67156e-27
0.101743, 1.31441e-06, 5.79792e-27
0.102566, 1.36724e-06, 5.92679e-27
0.103397, 1.42221e-06, 6.05854e-27
0.104234, 1.47941e-06, 6.19289e-27
0.105078, 1.53893e-06, 6.33002e-27
0.105928, 1.60087e-06, 6.46983e-27
0.106786, 1.66532e-06, 6.61267e-27
0.10765, 1.73239e-06, 6.75826e-27
0.108522, 1.80218e-06, 6.90696e-27
0.109401, 1.87481e-06, 7.05867e-27
0.110286, 1.95039e-06, 7.21322e-27
0.111179, 2.02904e-06, 7.37103e-27
0.112079, 2.11088e-06, 7.53194e-27
0.112986, 2.19606e-06, 7.69601e-27
0.113901, 2.28469e-06, 7.86346e-27
0.114823, 2.37693e-06, 8.03414e-27
0.115753, 2.47293e-06, 8.20828e-27
0.11669, 2.57282e-06, 8.38573e-27
0.117635, 2.67679e-06, 8.56673e-27
0.118587, 2.78498e-06, 8.75113e-27
0.119547, 2.89758e-06, 8.93916e-27
0.120515, 3.01476e-06, 9.13086e-27
0.12149, 3.13671e-06, 9.32608e-27
0.122474, 3.26363e-06, 9.52525e-27
0.123466, 3.39572e-06, 9.72823e-27
0.124465, 3.53319e-06, 9.93484e-27
0.125473, 3.67626e-06, 1.01455e-26
0.126488, 3.82516e-06, 1.036e-26
0.127513, 3.98013e-06, 1.05788e-26
0.128545, 4.14142e-06, 1.08013e-26
0.129585, 4.30928e-06, 1.1028e-26
0.130635, 4.48398e-06, 1.12591e-26
0.131692, 4.66581e-06, 1.14942e-26
0.132758, 4.85505e-06, 1.17336e-26
0.133833, 5.05202e-06, 1.19775e-26
0.134916, 5.25701e-06, 1.22256e-26
0.136009, 5.47038e-06, 1.24784e-26
0.13711, 5.69245e-06, 1.27355e-26
0.13822, 5.92358e-06, 1.29972e-26
0.139339, 6.16414e-06, 1.32635e-26
0.140467, 6.41453e-06, 1.35344e-26
0.141604, 6.67514e-06, 1.381e-26
0.14275, 6.94638e-06, 1.40904e-26
0.143906, 7.22871e-06, 1.43757e-26
0.145071, 7.52256e-06, 1.46658e-26
0.146246, 7.82842e-06, 1.49609e-26
0.147429, 8.14677e-06, 1.52606e-26
0.148623, 8.47813e-06, 1.55657e-26
0.149826, 8.82303e-06, 1.58756e-26
0.151039, 9.18202e-06, 1.61907e-26
0.152262, 9.55568e-06, 1.6511e-26
0.153495, 9.94462e-06, 1.68365e-26
0.154737, 1.03494e-05, 1.7167e-26
0.15599, 1.07708e-05, 1.75029e-26
0.157253, 1.12094e-05, 1.78441e-26
0.158526, 1.1666e-05, 1.81906e-26
0.159809, 1.21412e-05, 1.85424e-26
0.161103, 1.26358e-05, 1.88998e-26
0.162407, 1.31507e-05, 1.92624e-26
0.163722, 1.36867e-05, 1.96306e-26
0.165047, 1.42445e-05, 2.00042e-26
0.166384, 1.48252e-05, 2.03836e-26
0.167731, 1.54297e-05, 2.07683e-26
0.169088, 1.60588e-05, 2.11583e-26
0.170457, 1.67138e-05, 2.15542e-26
0.171837, 1.73955e-05, 2.19556e-26
0.173228, 1.81051e-05, 2.23627e-26
0.174631, 1.88438e-05, 2.27755e-26
0.176045, 1.96127e-05, 2.31939e-26
0.17747, 2.04131e-05, 2.36177e-26
0.178907, 2.12463e-05, 2.40474e-26
0.180355, 2.21135e-05, 2.44824e-26
0.181815, 2.30163e-05, 2.49232e-26
0.183287, 2.39561e-05, 2.53697e-26
0.184771, 2.49343e-05, 2.58217e-26
0.186267, 2.59526e-05, 2.62794e-26
0.187775, 2.70126e-05, 2.67426e-26
0.189295, 2.81161e-05, 2.72113e-26
0.190827, 2.92647e-05, 2.76855e-26
0.192372, 3.04604e-05, 2.81653e-26
0.193929, 3.17051e-05, 2.86504e-26
0.195499, 3.30008e-05, 2.91411e-26
0.197082, 3.43496e-05, 2.96372e-26
0.198678, 3.57536e-05, 3.01387e-26
0.200286, 3.72152e-05, 3.06452e-26
0.201908, 3.87367e-05, 3.11573e-26
0.203542, 4.03206e-05, 3.16741e-26
0.20519, 4.19693e-05, 3.21963e-26
0.206851, 4.36857e-05, 3.27234e-26
0.208526, 4.54724e-05, 3.32557e-26
0.210214, 4.73324e-05, 3.37926e-26
0.211916, 4.92686e-05, 3.43344e-26
0.213631, 5.12842e-05, 3.48806e-26
0.215361, 5.33824e-05, 3.54318e-26
0.217104, 5.55667e-05, 3.59871e-26
0.218862, 5.78406e-05, 3.65471e-26
0.220634, 6.02077e-05, 3.71113e-26
0.22242, 6.26719e-05, 3.76796e-26
0.224221, 6.52371e-05, 3.8252e-26
0.226036, 6.79076e-05, 3.88281e-26
0.227866, 7.06875e-05, 3.9408e-26
0.22971, 7.35816e-05, 3.99913e-26
0.23157, 7.65943e-05, 4.05783e-26
0.233445, 7.97306e-05, 4.11687e-26
0.235335, 8.29956e-05, 4.17621e-26
0.23724, 8.63945e-05, 4.23583e-26
0.23916, 8.99329e-05, 4.29572e-26
0.241097, 9.36165e-05, 4.35592e-26
0.243048, 9.74512e-05, 4.4163e-26
0.245016, 0.000101443, 4.47695e-26
0.247, 0.000105599, 4.5378e-26
0.248999, 0.000109926, 4.59879e-26
0.251015, 0.00011443, 4.65997e-26
0.253047, 0.000119118, 4.72128e-26
0.255096, 0.000124, 4.78271e-26
0.257161, 0.000129081, 4.84423e-26
0.259243, 0.000134371, 4.90581e-26
0.261342, 0.000139879, 4.96745e-26
0.263457, 0.000145612, 5.02907e-26
0.26559, 0.000151581, 5.09072e-26
0.26774, 0.000157794, 5.15232e-26
0.269908, 0.000164263, 5.21387e-26
0.272093, 0.000170998, 5.27533e-26
0.274296, 0.000178008, 5.33668e-26
0.276516, 0.000185307, 5.39786e-26
0.278755, 0.000192905, 5.45889e-26
0.281012, 0.000200816, 5.51972e-26
0.283287, 0.000209051, 5.58031e-26
0.28558, 0.000217624, 5.64063e-26
0.287892, 0.000226549, 5.70067e-26
0.290223, 0.000235841, 5.76039e-26
0.292572, 0.000245515, 5.81973e-26
0.294941, 0.000255585, 5.87871e-26
0.297329, 0.000266069, 5.93726e-26
0.299736, 0.000276984, 5.99535e-26
0.302162, 0.000288347, 6.05295e-26
0.304608, 0.000300177, 6.11004e-26
0.307074, 0.000312492, 6.16658e-26
0.30956, 0.000325314, 6.22253e-26
0.312066, 0.000338662, 6.27787e-26
0.314593, 0.000352558, 6.33257e-26
0.31714, 0.000367025, 6.38657e-26
0.319707, 0.000382086, 6.43983e-26
0.322295, 0.000397766, 6.49235e-26
0.324905, 0.000414091, 6.5441e-26
0.327535, 0.000431085, 6.595e-26
0.330187, 0.000448778, 6.64506e-26
0.33286, 0.000467198, 6.69422e-26
0.335554, 0.000486374, 6.74245e-26
0.338271, 0.000506339, 6.78973e-26
0.341009, 0.000527123, 6.83601e-26
0.34377, 0.000548762, 6.88128e-26
0.346553, 0.000571289, 6.92549e-26
0.349359, 0.000594742, 6.96862e-26
0.352187, 0.000619159, 7.01061e-26
0.355038, 0.000644579, 7.05145e-26
0.357913, 0.000671043, 7.09113e-26
0.36081, 0.000698595, 7.12957e-26
0.363731, 0.000727279, 7.16677e-26
0.366676, 0.000757142, 7.20271e-26
0.369644, 0.000788231, 7.23733e-26
0.372637, 0.000820599, 7.27064e-26
0.375653, 0.000854296, 7.30257e-26
0.378695, 0.000889378, 7.33314e-26
0.38176, 0.000925902, 7.36228e-26
0.384851, 0.000963927, 7.39e-26
0.387967, 0.00100351, 7.41626e-26
0.391108, 0.00104473, 7.44103e-26
0.394274, 0.00108764, 7.4643e-26
0.397466, 0.00113231, 7.48605e-26
0.400683, 0.00117882, 7.50625e-26
0.403927, 0.00122724, 7.52489e-26
0.407197, 0.00127765, 7.54195e-26
0.410494, 0.00133013, 7.55741e-26
0.413817, 0.00138477, 7.57125e-26
0.417167, 0.00144165, 7.58347e-26
0.420544, 0.00150087, 7.59404e-26
0.423949, 0.00156253, 7.60296e-26
0.427381, 0.00162672, 7.61021e-26
0.430841, 0.00169355, 7.61579e-26
0.434329, 0.00176313, 7.61969e-26
0.437845, 0.00183556, 7.6219e-26
0.44139, 0.00191098, 7.62241e-26
0.444963, 0.00198949, 7.62123e-26
0.448566, 0.00207123, 7.61834e-26
0.452197, 0.00215633, 7.61374e-26
0.455858, 0.00224493, 7.60744e-26
0.459548, 0.00233718, 7.59944e-26
0.463269, 0.00243321, 7.58974e-26
0.467019, 0.00253319, 7.57834e-26
0.4708, 0.00263729, 7.56525e-26
0.474611, 0.00274566, 7.55047e-26
0.478454, 0.00285849, 7.53401e-26
0.482327, 0.00297595, 7.51589e-26
0.486232, 0.00309825, 7.49611e-26
0.490168, 0.00322557, 7.47469e-26
0.494136, 0.00335813, 7.45163e-26
0.498137, 0.00349613, 7.42695e-26
0.50217, 0.00363982, 7.40067e-26
0.506235, 0.0037894, 7.37281e-26
0.510333, 0.00394514, 7.34339e-26
0.514465, 0.00410729, 7.31241e-26
0.51863, 0.00427609, 7.27991e-26
0.522828, 0.00445184, 7.24591e-26
0.527061, 0.00463482, 7.21042e-26
0.531328, 0.00482532, 7.17348e-26
0.535629, 0.00502365, 7.13511e-26
0.539966, 0.00523014, 7.09533e-26
0.544337, 0.00544511, 7.05417e-26
0.548744, 0.00566893, 7.01166e-26
0.553186, 0.00590195, 6.96784e-26
0.557665, 0.00614455, 6.92272e-26
0.562179, 0.00639713, 6.87635e-26
0.566731, 0.00666009, 6.82874e-26
0.571319, 0.00693386, 6.77994e-26
0.575944, 0.00721889, 6.72998e-26
0.580607, 0.00751565, 6.67888e-26
0.585307, 0.0078246, 6.6267e-26
0.590045, 0.00814626, 6.57346e-26
0.594822, 0.00848115, 6.51919e-26
0.599638, 0.00882981, 6.46393e-26
0.604492, 0.0091928, 6.40773e-26
0.609386, 0.00957072, 6.3506e-26
0.614319, 0.00996419, 6.29261e-26
0.619293, 0.0103738, 6.23376e-26
0.624306, 0.0108003, 6.17413e-26
0.62936, 0.0112443, 6.11372e-26
0.634456, 0.0117066, 6.05258e-26
0.639592, 0.0121879, 5.99077e-26
0.64477, 0.012689, 5.9283e-26
0.64999, 0.0132107, 5.86522e-26
0.655252, 0.0137539, 5.80157e-26
0.660556, 0.0143194, 5.73739e-26
0.665904, 0.0149081, 5.6727e-26
0.671295, 0.0155211, 5.60755e-26
0.67673, 0.0161592, 5.54198e-26
0.682208, 0.0168236, 5.47604e-26
0.687731, 0.0175154, 5.40975e-26
0.693299, 0.0182355, 5.34314e-26
0.698912, 0.0189853, 5.27626e-26
0.70457, 0.019766, 5.20915e-26
0.710274, 0.0205787, 5.14184e-26
0.716024, 0.0214249, 5.07436e-26
0.721821, 0.0223059, 5.00675e-26
0.727664, 0.0232231, 4.93905e-26
0.733555, 0.024178, 4.87128e-26
0.739494, 0.0251722, 4.80348e-26
0.74548, 0.0262073, 4.73569e-26
0.751516, 0.0272849, 4.66792e-26
0.7576, 0.0284069, 4.60023e-26
0.763733, 0.029575, 4.53264e-26
0.769916, 0.0307912, 4.46518e-26
0.776149, 0.0320573, 4.39787e-26
0.782432, 0.0333756, 4.33075e-26
0.788767, 0.0347481, 4.26383e-26
0.795152, 0.036177, 4.19717e-26
0.801589, 0.0376647, 4.13077e-26
0.808079, 0.0392136, 4.06466e-26
0.814621, 0.0408262, 3.99887e-26
0.821216, 0.0425051, 3.93342e-26
0.827864, 0.044253, 3.86834e-26
0.834566, 0.0460729, 3.80364e-26
0.841322, 0.0479676, 3.73936e-26
0.848134, 0.0499402, 3.6755e-26
0.855, 0.051994, 3.6121e-26
0.861922, 0.0541323, 3.54916e-26
0.868899, 0.0563584, 3.48672e-26
0.875934, 0.0586762, 3.42477e-26
0.883025, 0.0610893, 3.36336e-26
0.890174, 0.0636016, 3.30248e-26
0.89738, 0.0662173, 3.24216e-26
0.904645, 0.0689406, 3.1824e-26
0.911969, 0.0717759, 3.12322e-26
0.919352, 0.0747278, 3.06464e-26
0.926795, 0.0778011, 3.00667e-26
0.934298, 0.0810008, 2.94932e-26
0.941861, 0.0843321, 2.8926e-26
0.949486, 0.0878005, 2.83652e-26
0.957173, 0.0914115, 2.78108e-26
0.964922, 0.0951711, 2.7263e-26
0.972734, 0.0990852, 2.67218e-26
0.980609, 0.10316, 2.61874e-26
0.988547, 0.107403, 2.56598e-26
0.99655, 0.111821, 2.5139e-26
1.00462, 0.11642, 2.4625e-26
1.01275, 0.121208, 2.41182e-26
1.02095, 0.126193, 2.36182e-26
1.02922, 0.131383, 2.31249e-26
1.03755, 0.136787, 2.26391e-26
1.04595, 0.142413, 2.21602e-26
1.05441, 0.14827, 2.16889e-26
1.06295, 0.154368, 2.12239e-26
1.07156, 0.160718, 2.07661e-26
1.08023, 0.167328, 2.03158e-26
1.08898, 0.17421, 1.98721e-26
1.09779, 0.181376, 1.9436e-26
1.10668, 0.188836, 1.90066e-26
1.11564, 0.196603, 1.85843e-26
1.12467, 0.204689, 1.81691e-26
1.13378, 0.213108, 1.77607e-26
1.14295, 0.221873, 1.73598e-26
1.15221, 0.230999, 1.69651e-26
1.16154, 0.2405, 1.65776e-26
1.17094, 0.250393, 1.61972e-26
1.18042, 0.260692, 1.58234e-26
1.18997, 0.271414, 1.54566e-26
1.19961, 0.282578, 1.50961e-26
1.20932, 0.294201, 1.47425e-26
1.21911, 0.306302, 1.43955e-26
1.22898, 0.318901, 1.4055e-26
1.23893, 0.332018, 1.3721e-26
1.24896, 0.345675, 1.33935e-26
1.25907, 0.359893, 1.30723e-26
