f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.07097e-17
0.008912, 5.76151e-11, 5.1623e-17
0.00898414, 5.91038e-11, 5.25478e-17
0.00905688, 6.06335e-11, 5.34844e-17
0.0091302, 6.22055e-11, 5.44325e-17
0.00920411, 6.38208e-11, 5.53922e-17
0.00927863, 6.54809e-11, 5.63635e-17
0.00935374, 6.7187e-11, 5.73461e-17
0.00942947, 6.89404e-11, 5.83402e-17
0.00950581, 7.07424e-11, 5.93456e-17
0.00958276, 7.25946e-11, 6.03622e-17
0.00966034, 7.44984e-11, 6.139e-17
0.00973855, 7.64553e-11, 6.24289e-17
0.00981739, 7.84668e-11, 6.34787e-17
0.00989687, 8.05346e-11, 6.45394e-17
0.00997699, 8.26603e-11, 6.56107e-17
0.0100578, 8.48456e-11, 6.66931e-17
0.0101392, 8.70923e-11, 6.77851e-17
0.0102213, 8.94022e-11, 6.8888e-17
0.010304, 9.17772e-11, 7e-17
0.0103874, 9.42192e-11, 7.11224e-17
0.0104715, 9.67302e-11, 7.22548e-17
0.0105563, 9.93123e-11, 7.33971e-17
0.0106418, 1.01968e-10, 7.45488e-17
0.0107279, 1.04698e-10, 7.57083e-17
0.0108148, 1.07506e-10, 7.68781e-17
0.0109023, 1.10395e-10, 7.80551e-17
0.0109906, 1.13365e-10, 7.92416e-17
0.0110796, 1.16421e-10, 8.0436e-17
0.0111693, 1.19564e-10, 8.16379e-17
0.0112597, 1.22797e-10, 8.28469e-17
0.0113508, 1.26123e-10, 8.40627e-17
0.0114427, 1.29545e-10, 8.52861e-17
0.0115354, 1.33065e-10, 8.65168e-17
0.0116287, 1.36687e-10, 8.77516e-17
0.0117229, 1.40414e-10, 8.89941e-17
0.0118178, 1.44249e-10, 9.02412e-17
0.0119135, 1.48195e-10, 9.14937e-17
0.0120099, 1.52255e-10, 9.27499e-17
0.0121071, 1.56434e-10, 9.40105e-17
0.0122052, 1.60735e-10, 9.52763e-17
0.012304, 1.65162e-10, 9.65443e-17
0.0124036, 1.69718e-10, 9.78151e-17
0.012504, 1.74407e-10, 9.90882e-17
0.0126052, 1.79235e-10, 1.00363e-16
0.0127073, 1.84205e-10, 1.0164e-16
0.0128101, 1.89321e-10, 1.02917e-16
0.0129138, 1.94589e-10, 1.04195e-16
0.0130184, 2.00012e-10, 1.05474e-16
0.0131238, 2.05597e-10, 1.06751e-16
0.01323, 2.11347e-10, 1.08026e-16
0.0133371, 2.17269e-10, 1.093e-16
0.0134451, 2.23368e-10, 1.10573e-16
0.013554, 2.29648e-10, 1.11842e-16
0.0136637, 2.36117e-10, 1.13107e-16
0.0137743, 2.4278e-10, 1.14368e-16
0.0138858, 2.49643e-10, 1.15624e-16
0.0139982, 2.56714e-10, 1.16875e-16
0.0141116, 2.63997e-10, 1.18121e-16
0.0142258, 2.71501e-10, 1.19359e-16
0.014341, 2.79232e-10, 1.2059e-16
0.0144571, 2.87198e-10, 1.21813e-16
0.0145741, 2.95407e-10, 1.23027e-16
0.0146921, 3.03866e-10, 1.24232e-16
0.014811, 3.12583e-10, 1.25426e-16
0.0149309, 3.21567e-10, 1.2661e-16
0.0150518, 3.30827e-10, 1.27783e-16
0.0151737, 3.40371e-10, 1.28944e-16
0.0152965, 3.50209e-10, 1.30092e-16
0.0154203, 3.60351e-10, 1.31226e-16
0.0155452, 3.70807e-10, 1.32347e-16
0.015671, 3.81587e-10, 1.33452e-16
0.0157979, 3.92701e-10, 1.34541e-16
0.0159258, 4.04161e-10, 1.35615e-16
0.0160547, 4.15979e-10, 1.36671e-16
0.0161847, 4.28166e-10, 1.3771e-16
0.0163157, 4.40734e-10, 1.3873e-16
0.0164478, 4.53697e-10, 1.39731e-16
0.016581, 4.67067e-10, 1.40712e-16
0.0167152, 4.80859e-10, 1.41673e-16
0.0168505, 4.95086e-10, 1.42612e-16
0.0169869, 5.09763e-10, 1.4353e-16
0.0171245, 5.24905e-10, 1.44425e-16
0.0172631, 5.40528e-10, 1.45297e-16
0.0174028, 5.56649e-10, 1.46145e-16
0.0175437, 5.73284e-10, 1.46968e-16
0.0176858, 5.9045e-10, 1.47767e-16
0.0178289, 6.08167e-10, 1.48539e-16
0.0179733, 6.26452e-10, 1.49286e-16
0.0181188, 6.45325e-10, 1.50005e-16
0.0182655, 6.64806e-10, 1.50697e-16
0.0184133, 6.84917e-10, 1.5136e-16
0.0185624, 7.05678e-10, 1.51995e-16
0.0187127, 7.27113e-10, 1.52601e-16
0.0188642, 7.49244e-10, 1.53177e-16
0.0190169, 7.72096e-10, 1.53723e-16
0.0191708, 7.95694e-10, 1.54238e-16
0.019326, 8.20063e-10, 1.54722e-16
0.0194825, 8.45231e-10, 1.55175e-16
0.0196402, 8.71225e-10, 1.55595e-16
0.0197992, 8.98075e-10, 1.55983e-16
0.0199595, 9.25809e-10, 1.56339e-16
0.0201211, 9.54459e-10, 1.56661e-16
0.020284, 9.84058e-10, 1.5695e-16
0.0204482, 1.01464e-09, 1.57205e-16
0.0206138, 1.04624e-09, 1.57426e-16
0.0207806, 1.07888e-09, 1.57612e-16
0.0209489, 1.11262e-09, 1.57764e-16
0.0211185, 1.14749e-09, 1.57882e-16
0.0212894, 1.18352e-09, 1.57964e-16
0.0214618, 1.22077e-09, 1.58012e-16
0.0216355, 1.25926e-09, 1.58024e-16
0.0218107, 1.29906e-09, 1.58002e-16
0.0219873, 1.3402e-09, 1.57944e-16
0.0221653, 1.38273e-09, 1.5785e-16
0.0223447, 1.4267e-09, 1.57721e-16
0.0225256, 1.47216e-09, 1.57557e-16
0.022708, 1.51917e-09, 1.57358e-16
0.0228918, 1.56779e-09, 1.57123e-16
0.0230771, 1.61806e-09, 1.56854e-16
0.0232639, 1.67006e-09, 1.56549e-16
0.0234523, 1.72384e-09, 1.5621e-16
0.0236421, 1.77946e-09, 1.55836e-16
0.0238335, 1.83701e-09, 1.55427e-16
0.0240265, 1.89653e-09, 1.54985e-16
0.024221, 1.95811e-09, 1.54509e-16
0.0244171, 2.02183e-09, 1.53999e-16
0.0246148, 2.08775e-09, 1.53456e-16
0.024814, 2.15596e-09, 1.5288e-16
0.0250149, 2.22655e-09, 1.52271e-16
0.0252174, 2.2996e-09, 1.51631e-16
0.0254216, 2.3752e-09, 1.50958e-16
0.0256274, 2.45345e-09, 1.50255e-16
0.0258349, 2.53443e-09, 1.49521e-16
0.026044, 2.61827e-09, 1.48757e-16
0.0262549, 2.70505e-09, 1.47962e-16
0.0264674, 2.79489e-09, 1.47139e-16
0.0266817, 2.8879e-09, 1.46288e-16
0.0268977, 2.9842e-09, 1.45408e-16
0.0271154, 3.08391e-09, 1.44501e-16
0.027335, 3.18716e-09, 1.43566e-16
0.0275562, 3.29409e-09, 1.42607e-16
0.0277793, 3.40481e-09, 1.41621e-16
0.0280042, 3.51949e-09, 1.40611e-16
0.0282309, 3.63826e-09, 1.39576e-16
0.0284595, 3.76128e-09, 1.38518e-16
0.0286899, 3.88871e-09, 1.37437e-16
0.0289222, 4.02072e-09, 1.36334e-16
0.0291563, 4.15747e-09, 1.3521e-16
0.0293923, 4.29915e-09, 1.34066e-16
0.0296303, 4.44594e-09, 1.32901e-16
0.0298702, 4.59803e-09, 1.31718e-16
0.030112, 4.75562e-09, 1.30517e-16
0.0303558, 4.91893e-09, 1.29298e-16
0.0306015, 5.08816e-09, 1.28062e-16
0.0308493, 5.26354e-09, 1.2681e-16
0.031099, 5.44531e-09, 1.25544e-16
0.0313508, 5.6337e-09, 1.24263e-16
0.0316046, 5.82897e-09, 1.22969e-16
0.0318604, 6.03139e-09, 1.21662e-16
0.0321184, 6.24121e-09, 1.20342e-16
0.0323784, 6.45873e-09, 1.19012e-16
0.0326405, 6.68424e-09, 1.17672e-16
0.0329048, 6.91805e-09, 1.16322e-16
0.0331711, 7.16046e-09, 1.14963e-16
0.0334397, 7.41181e-09, 1.13596e-16
0.0337104, 7.67245e-09, 1.12222e-16
0.0339833, 7.94273e-09, 1.10842e-16
0.0342584, 8.22301e-09, 1.09456e-16
0.0345358, 8.51369e-09, 1.08064e-16
0.0348154, 8.81516e-09, 1.06669e-16
0.0350972, 9.12784e-09, 1.0527e-16
0.0353813, 9.45216e-09, 1.03869e-16
0.0356678, 9.78857e-09, 1.02465e-16
0.0359565, 1.01375e-08, 1.01061e-16
0.0362476, 1.04995e-08, 9.9655e-17
0.0365411, 1.08751e-08, 9.82493e-17
0.0368369, 1.12647e-08, 9.68446e-17
0.0371351, 1.1669e-08, 9.54412e-17
0.0374358, 1.20884e-08, 9.40395e-17
0.0377388, 1.25236e-08, 9.2641e-17
0.0380443, 1.29751e-08, 9.12455e-17
0.0383523, 1.34437e-08, 8.98537e-17
0.0386628, 1.393e-08, 8.84663e-17
0.0389758, 1.44346e-08, 8.70839e-17
0.0392914, 1.49584e-08, 8.57067e-17
0.0396095, 1.55019e-08, 8.43358e-17
0.0399301, 1.60661e-08, 8.29718e-17
0.0402534, 1.66517e-08, 8.16144e-17
0.0405793, 1.72595e-08, 8.02647e-17
0.0409078, 1.78904e-08, 7.89231e-17
0.041239, 1.85454e-08, 7.75898e-17
0.0415728, 1.92253e-08, 7.62658e-17
0.0419094, 1.99311e-08, 7.49507e-17
0.0422487, 2.06639e-08, 7.36454e-17
0.0425907, 2.14247e-08, 7.23504e-17
0.0429355, 2.22147e-08, 7.10657e-17
0.0432831, 2.30349e-08, 6.97918e-17
0.0436335, 2.38865e-08, 6.85292e-17
0.0439867, 2.47708e-08, 6.72781e-17
0.0443428, 2.56891e-08, 6.60386e-17
0.0447018, 2.66427e-08, 6.48112e-17
0.0450637, 2.76331e-08, 6.35961e-17
0.0454285, 2.86615e-08, 6.23937e-17
0.0457963, 2.97297e-08, 6.12039e-17
0.0461671, 3.0839e-08, 6.00272e-17
0.0465408, 3.19912e-08, 5.8864e-17
0.0469176, 3.3188e-08, 5.77139e-17
0.0472974, 3.4431e-08, 5.65777e-17
0.0476803, 3.57222e-08, 5.54552e-17
0.0480663, 3.70635e-08, 5.43465e-17
0.0484555, 3.84568e-08, 5.32518e-17
0.0488477, 3.99042e-08, 5.21716e-17
0.0492432, 4.14079e-08, 5.11054e-17
0.0496418, 4.297e-08, 5.00538e-17
0.0500437, 4.45929e-08, 4.90165e-17
0.0504489, 4.62791e-08, 4.79936e-17
0.0508573, 4.8031e-08, 4.69854e-17
0.051269, 4.98512e-08, 4.5992e-17
0.0516841, 5.17425e-08, 4.5013e-17
0.0521025, 5.37078e-08, 4.40489e-17
0.0525243, 5.57498e-08, 4.30994e-17
0.0529495, 5.78718e-08, 4.21647e-17
0.0533782, 6.00769e-08, 4.12445e-17
0.0538103, 6.23683e-08, 4.03392e-17
0.0542459, 6.47497e-08, 3.94485e-17
0.0546851, 6.72245e-08, 3.85722e-17
0.0551278, 6.97965e-08, 3.77106e-17
0.0555741, 7.24695e-08, 3.68635e-17
0.056024, 7.52477e-08, 3.60309e-17
0.0564776, 7.81352e-08, 3.52126e-17
0.0569348, 8.11363e-08, 3.44087e-17
0.0573957, 8.42558e-08, 3.3619e-17
0.0578604, 8.74982e-08, 3.28433e-17
0.0583288, 9.08685e-08, 3.20818e-17
0.058801, 9.43718e-08, 3.13341e-17
0.059277, 9.80135e-08, 3.06004e-17
0.0597569, 1.01799e-07, 2.98802e-17
0.0602407, 1.05735e-07, 2.91737e-17
0.0607284, 1.09826e-07, 2.84806e-17
0.06122, 1.14079e-07, 2.78009e-17
0.0617156, 1.185e-07, 2.71344e-17
0.0622153, 1.23097e-07, 2.64809e-17
0.0627189, 1.27876e-07, 2.58405e-17
0.0632267, 1.32845e-07, 2.52127e-17
0.0637386, 1.38011e-07, 2.45975e-17
0.0642546, 1.43382e-07, 2.39949e-17
0.0647747, 1.48966e-07, 2.34047e-17
0.0652991, 1.54773e-07, 2.28267e-17
0.0658278, 1.60811e-07, 2.22605e-17
0.0663607, 1.67089e-07, 2.17064e-17
0.0668979, 1.73617e-07, 2.11639e-17
0.0674395, 1.80405e-07, 2.06329e-17
0.0679855, 1.87463e-07, 2.01133e-17
0.0685359, 1.94803e-07, 1.9605e-17
0.0690907, 2.02436e-07, 1.91077e-17
0.0696501, 2.10374e-07, 1.86213e-17
0.0702139, 2.18629e-07, 1.81456e-17
0.0707823, 2.27213e-07, 1.76805e-17
0.0713554, 2.36141e-07, 1.72257e-17
0.071933, 2.45425e-07, 1.67812e-17
0.0725154, 2.55081e-07, 1.63466e-17
0.0731025, 2.65124e-07, 1.5922e-17
0.0736943, 2.75569e-07, 1.55071e-17
0.0742909, 2.86431e-07, 1.51017e-17
0.0748923, 2.9773e-07, 1.47057e-17
0.0754986, 3.09481e-07, 1.4319e-17
0.0761098, 3.21703e-07, 1.39412e-17
0.076726, 3.34416e-07, 1.35724e-17
0.0773471, 3.47639e-07, 1.32123e-17
0.0779733, 3.61393e-07, 1.28607e-17
0.0786046, 3.75699e-07, 1.25174e-17
0.0792409, 3.9058e-07, 1.21825e-17
0.0798824, 4.06059e-07, 1.18557e-17
0.0805291, 4.22161e-07, 1.15367e-17
0.0811811, 4.3891e-07, 1.12255e-17
0.0818383, 4.56333e-07, 1.09219e-17
0.0825008, 4.74458e-07, 1.06258e-17
0.0831687, 4.93312e-07, 1.0337e-17
0.083842, 5.12925e-07, 1.00554e-17
0.0845208, 5.33329e-07, 9.78069e-18
0.085205, 5.54555e-07, 9.51293e-18
0.0858948, 5.76637e-07, 9.25186e-18
0.0865902, 5.99609e-07, 8.99736e-18
0.0872912, 6.23508e-07, 8.74931e-18
0.0879979, 6.48372e-07, 8.50755e-18
0.0887103, 6.74238e-07, 8.27196e-18
0.0894285, 7.0115e-07, 8.04238e-18
0.0901524, 7.29148e-07, 7.81873e-18
0.0908823, 7.58277e-07, 7.60081e-18
0.091618, 7.88584e-07, 7.38855e-18
0.0923597, 8.20115e-07, 7.18178e-18
0.0931075, 8.52921e-07, 6.98038e-18
0.0938612, 8.87054e-07, 6.78427e-18
0.0946211, 9.22568e-07, 6.59328e-18
0.0953871, 9.59519e-07, 6.40733e-18
0.0961593, 9.97966e-07, 6.22628e-18
0.0969378, 1.03797e-06, 6.05001e-18
0.0977226, 1.07959e-06, 5.87842e-18
0.0985137, 1.1229e-06, 5.7114e-18
0.0993113, 1.16796e-06, 5.54883e-18
0.100115, 1.21485e-06, 5.39068e-18
0.100926, 1.26364e-06, 5.23663e-18
0.101743, 1.31441e-06, 5.08683e-18
0.102566, 1.36724e-06, 4.94118e-18
0.103397, 1.42221e-06, 4.79925e-18
0.104234, 1.47941e-06, 4.66129e-18
0.105078, 1.53893e-06, 4.52705e-18
0.105928, 1.60087e-06, 4.3966e-18
0.106786, 1.66532e-06, 4.26955e-18
0.10765, 1.73239e-06, 4.14612e-18
0.108522, 1.80218e-06, 4.02595e-18
0.109401, 1.87481e-06, 3.9091e-18
0.110286, 1.95039e-06, 3.79561e-18
0.111179, 2.02904e-06, 3.68517e-18
0.112079, 2.11088e-06, 3.57781e-18
0.112986, 2.19606e-06, 3.47348e-18
0.113901, 2.28469e-06, 3.37198e-18
0.114823, 2.37693e-06, 3.27335e-18
0.115753, 2.47293e-06, 3.17744e-18
0.11669, 2.57282e-06, 3.08426e-18
0.117635, 2.67679e-06, 2.99367e-18
0.118587, 2.78498e-06, 2.90569e-18
0.119547, 2.89758e-06, 2.82016e-18
0.120515, 3.01476e-06, 2.73703e-18
0.12149, 3.13671e-06, 2.65632e-18
0.122474, 3.26363e-06, 2.57782e-18
0.123466, 3.39572e-06, 2.50155e-18
0.124465, 3.53319e-06, 2.42752e-18
0.125473, 3.67626e-06, 2.35554e-18
0.126488, 3.82516e-06, 2.2857e-18
0.127513, 3.98013e-06, 2.21774e-18
0.128545, 4.14142e-06, 2.15182e-18
0.129585, 4.30928e-06, 2.0878e-18
0.130635, 4.48398e-06, 2.02554e-18
0.131692, 4.66581e-06, 1.96516e-18
0.132758, 4.85505e-06, 1.90649e-18
0.133833, 5.05202e-06, 1.8495e-18
0.134916, 5.25701e-06, 1.7942e-18
0.136009, 5.47038e-06, 1.74044e-18
0.13711, 5.69245e-06, 1.68828e-18
0.13822, 5.92358e-06, 1.63764e-18
0.139339, 6.16414e-06, 1.58847e-18
0.140467, 6.41453e-06, 1.54073e-18
0.141604, 6.67514e-06, 1.4944e-18
0.14275, 6.94638e-06, 1.44943e-18
0.143906, 7.22871e-06, 1.40574e-18
0.145071, 7.52256e-06, 1.36336e-18
0.146246, 7.82842e-06, 1.32219e-18
0.147429, 8.14677e-06, 1.28229e-18
0.148623, 8.47813e-06, 1.24352e-18
0.149826, 8.82303e-06, 1.20591e-18
0.151039, 9.18202e-06, 1.1694e-18
0.152262, 9.55568e-06, 1.13396e-18
0.153495, 9.94462e-06, 1.09957e-18
0.154737, 1.03494e-05, 1.06623e-18
0.15599, 1.07708e-05, 1.03385e-18
0.157253, 1.12094e-05, 1.00243e-18
0.158526, 1.1666e-05, 9.71955e-19
0.159809, 1.21412e-05, 9.42391e-19
0.161103, 1.26358e-05, 9.13694e-19
0.162407, 1.31507e-05, 8.85861e-19
0.163722, 1.36867e-05, 8.5885e-19
0.165047, 1.42445e-05, 8.32659e-19
0.166384, 1.48252e-05, 8.07226e-19
0.167731, 1.54297e-05, 7.8257e-19
0.169088, 1.60588e-05, 7.58667e-19
0.170457, 1.67138e-05, 7.35464e-19
0.171837, 1.73955e-05, 7.12959e-19
0.173228, 1.81051e-05, 6.91132e-19
0.174631, 1.88438e-05, 6.6995e-19
0.176045, 1.96127e-05, 6.49411e-19
0.17747, 2.04131e-05, 6.29497e-19
0.178907, 2.12463e-05, 6.10177e-19
0.180355, 2.21135e-05, 5.91448e-19
0.181815, 2.30163e-05, 5.7328e-19
0.183287, 2.39561e-05, 5.5566e-19
0.184771, 2.49343e-05, 5.38571e-19
0.186267, 2.59526e-05, 5.21999e-19
0.187775, 2.70126e-05, 5.05931e-19
0.189295, 2.81161e-05, 4.90352e-19
0.190827, 2.92647e-05, 4.75248e-19
0.192372, 3.04604e-05, 4.60597e-19
0.193929, 3.17051e-05, 4.46395e-19
0.195499, 3.30008e-05, 4.32622e-19
0.197082, 3.43496e-05, 4.19265e-19
0.198678, 3.57536e-05, 4.06314e-19
0.200286, 3.72152e-05, 3.93764e-19
0.201908, 3.87367e-05, 3.81589e-19
0.203542, 4.03206e-05, 3.69794e-19
0.20519, 4.19693e-05, 3.58353e-19
0.206851, 4.36857e-05, 3.47264e-19
0.208526, 4.54724e-05, 3.3651e-19
0.210214, 4.73324e-05, 3.26089e-19
0.211916, 4.92686e-05, 3.15984e-19
0.213631, 5.12842e-05, 3.06193e-19
0.215361, 5.33824e-05, 2.96696e-19
0.217104, 5.55667e-05, 2.87495e-19
0.218862, 5.78406e-05, 2.78572e-19
0.220634, 6.02077e-05, 2.69924e-19
0.22242, 6.26719e-05, 2.61543e-19
0.224221, 6.52371e-05, 2.53417e-19
0.226036, 6.79076e-05, 2.45543e-19
0.227866, 7.06875e-05, 2.3791e-19
0.22971, 7.35816e-05, 2.30515e-19
0.23157, 7.65943e-05, 2.23344e-19
0.233445, 7.97306e-05, 2.16393e-19
0.235335, 8.29956e-05, 2.09658e-19
0.23724, 8.63945e-05, 2.03131e-19
0.23916, 8.99329e-05, 1.96806e-19
0.241097, 9.36165e-05, 1.90672e-19
0.243048, 9.74512e-05, 1.84733e-19
0.245016, 0.000101443, 1.78973e-19
0.247, 0.000105599, 1.73392e-19
0.248999, 0.000109926, 1.67985e-19
0.251015, 0.00011443, 1.62744e-19
0.253047, 0.000119118, 1.57665e-19
0.255096, 0.000124, 1.52743e-19
0.257161, 0.000129081, 1.47974e-19
0.259243, 0.000134371, 1.43352e-19
0.261342, 0.000139879, 1.38873e-19
0.263457, 0.000145612, 1.34535e-19
0.26559, 0.000151581, 1.3033e-19
0.26774, 0.000157794, 1.26256e-19
0.269908, 0.000164263, 1.22307e-19
0.272093, 0.000170998, 1.18482e-19
0.274296, 0.000178008, 1.14774e-19
0.276516, 0.000185307, 1.11184e-19
0.278755, 0.000192905, 1.07703e-19
0.281012, 0.000200816, 1.04331e-19
0.283287, 0.000209051, 1.01064e-19
0.28558, 0.000217624, 9.78991e-20
0.287892, 0.000226549, 9.48321e-20
0.290223, 0.000235841, 9.18603e-20
0.292572, 0.000245515, 8.89821e-20
0.294941, 0.000255585, 8.61923e-20
0.297329, 0.000266069, 8.34897e-20
0.299736, 0.000276984, 8.08717e-20
0.302162, 0.000288347, 7.83358e-20
0.304608, 0.000300177, 7.58785e-20
0.307074, 0.000312492, 7.34978e-20
0.30956, 0.000325314, 7.11912e-20
0.312066, 0.000338662, 6.89568e-20
0.314593, 0.000352558, 6.67915e-20
0.31714, 0.000367025, 6.46942e-20
0.319707, 0.000382086, 6.26629e-20
0.322295, 0.000397766, 6.06949e-20
0.324905, 0.000414091, 5.87876e-20
0.327535, 0.000431085, 5.69407e-20
0.330187, 0.000448778, 5.51511e-20
0.33286, 0.000467198, 5.34178e-20
0.335554, 0.000486374, 5.1739e-20
0.338271, 0.000506339, 5.01121e-20
0.341009, 0.000527123, 4.85367e-20
0.34377, 0.000548762, 4.70101e-20
0.346553, 0.000571289, 4.55315e-20
0.349359, 0.000594742, 4.40989e-20
0.352187, 0.000619159, 4.27116e-20
0.355038, 0.000644579, 4.13677e-20
0.357913, 0.000671043, 4.00655e-20
0.36081, 0.000698595, 3.88046e-20
0.363731, 0.000727279, 3.75831e-20
0.366676, 0.000757142, 3.63997e-20
0.369644, 0.000788231, 3.52537e-20
0.372637, 0.000820599, 3.41433e-20
0.375653, 0.000854296, 3.30682e-20
0.378695, 0.000889378, 3.20263e-20
0.38176, 0.000925902, 3.10176e-20
0.384851, 0.000963927, 3.00402e-20
0.387967, 0.00100351, 2.90935e-20
0.391108, 0.00104473, 2.81766e-20
0.394274, 0.00108764, 2.72886e-20
0.397466, 0.00113231, 2.64284e-20
0.400683, 0.00117882, 2.55955e-20
0.403927, 0.00122724, 2.47884e-20
0.407197, 0.00127765, 2.40068e-20
0.410494, 0.00133013, 2.32497e-20
0.413817, 0.00138477, 2.25165e-20
0.417167, 0.00144165, 2.18063e-20
0.420544, 0.00150087, 2.11185e-20
0.423949, 0.00156253, 2.04522e-20
0.427381, 0.00162672, 1.98069e-20
0.430841, 0.00169355, 1.91819e-20
0.434329, 0.00176313, 1.85766e-20
0.437845, 0.00183556, 1.79904e-20
0.44139, 0.00191098, 1.74225e-20
0.444963, 0.00198949, 1.68726e-20
0.448566, 0.00207123, 1.63399e-20
0.452197, 0.00215633, 1.58241e-20
0.455858, 0.00224493, 1.53244e-20
0.459548, 0.00233718, 1.48406e-20
0.463269, 0.00243321, 1.43719e-20
0.467019, 0.00253319, 1.39181e-20
0.4708, 0.00263729, 1.34785e-20
0.474611, 0.00274566, 1.30528e-20
0.478454, 0.00285849, 1.26404e-20
0.482327, 0.00297595, 1.22411e-20
0.486232, 0.00309825, 1.18544e-20
0.490168, 0.00322557, 1.14799e-20
0.494136, 0.00335813, 1.11171e-20
0.498137, 0.00349613, 1.07658e-20
0.50217, 0.00363982, 1.04255e-20
0.506235, 0.0037894, 1.00961e-20
0.510333, 0.00394514, 9.77701e-21
0.514465, 0.00410729, 9.46794e-21
0.51863, 0.00427609, 9.16865e-21
0.522828, 0.00445184, 8.87885e-21
0.527061, 0.00463482, 8.59812e-21
0.531328, 0.00482532, 8.32628e-21
0.535629, 0.00502365, 8.06304e-21
0.539966, 0.00523014, 7.80804e-21
0.544337, 0.00544511, 7.56116e-21
0.548744, 0.00566893, 7.32203e-21
0.553186, 0.00590195, 7.09049e-21
0.557665, 0.00614455, 6.8662e-21
0.562179, 0.00639713, 6.64906e-21
0.566731, 0.00666009, 6.43871e-21
0.571319, 0.00693386, 6.23504e-21
0.575944, 0.00721889, 6.0378e-21
0.580607, 0.00751565, 5.84677e-21
0.585307, 0.0078246, 5.66181e-21
0.590045, 0.00814626, 5.48269e-21
0.594822, 0.00848115, 5.30921e-21
0.599638, 0.00882981, 5.14119e-21
0.604492, 0.0091928, 4.97852e-21
0.609386, 0.00957072, 4.82097e-21
0.614319, 0.00996419, 4.66841e-21
0.619293, 0.0103738, 4.52064e-21
0.624306, 0.0108003, 4.37758e-21
0.62936, 0.0112443, 4.23903e-21
0.634456, 0.0117066, 4.10483e-21
0.639592, 0.0121879, 3.9749e-21
0.64477, 0.012689, 3.84907e-21
0.64999, 0.0132107, 3.72722e-21
0.655252, 0.0137539, 3.60923e-21
0.660556, 0.0143194, 3.49498e-21
0.665904, 0.0149081, 3.38432e-21
0.671295, 0.0155211, 3.27716e-21
0.67673, 0.0161592, 3.17339e-21
0.682208, 0.0168236, 3.07292e-21
0.687731, 0.0175154, 2.97561e-21
0.693299, 0.0182355, 2.88138e-21
0.698912, 0.0189853, 2.79013e-21
0.70457, 0.019766, 2.70177e-21
0.710274, 0.0205787, 2.61621e-21
0.716024, 0.0214249, 2.53335e-21
0.721821, 0.0223059, 2.45311e-21
0.727664, 0.0232231, 2.37542e-21
0.733555, 0.024178, 2.30018e-21
0.739494, 0.0251722, 2.22732e-21
0.74548, 0.0262073, 2.15677e-21
0.751516, 0.0272849, 2.08844e-21
0.7576, 0.0284069, 2.02229e-21
0.763733, 0.029575, 1.95822e-21
0.769916, 0.0307912, 1.89619e-21
0.776149, 0.0320573, 1.83611e-21
0.782432, 0.0333756, 1.77795e-21
0.788767, 0.0347481, 1.72161e-21
0.795152, 0.036177, 1.66707e-21
0.801589, 0.0376647, 1.61425e-21
0.808079, 0.0392136, 1.5631e-21
0.814621, 0.0408262, 1.51357e-21
0.821216, 0.0425051, 1.46561e-21
0.827864, 0.044253, 1.41917e-21
0.834566, 0.0460729, 1.3742e-21
0.841322, 0.0479676, 1.33065e-21
0.848134, 0.0499402, 1.28848e-21
0.855, 0.051994, 1.24765e-21
0.861922, 0.0541323, 1.20811e-21
0.868899, 0.0563584, 1.16982e-21
0.875934, 0.0586762, 1.13274e-21
0.883025, 0.0610893, 1.09684e-21
0.890174, 0.0636016, 1.06208e-21
0.89738, 0.0662173, 1.02842e-21
0.904645, 0.0689406, 9.95822e-22
0.911969, 0.0717759, 9.64256e-22
0.919352, 0.0747278, 9.33692e-22
0.926795, 0.0778011, 9.04095e-22
0.934298, 0.0810008, 8.75437e-22
0.941861, 0.0843321, 8.47689e-22
0.949486, 0.0878005, 8.20818e-22
0.957173, 0.0914115, 7.94797e-22
0.964922, 0.0951711, 7.69601e-22
0.972734, 0.0990852, 7.45202e-22
0.980609, 0.10316, 7.21578e-22
0.988547, 0.107403, 6.98704e-22
0.99655, 0.111821, 6.76552e-22
1.00462, 0.11642, 6.55097e-22
1.01275, 0.121208, 6.34335e-22
1.02095, 0.126193, 6.14221e-22
1.02922, 0.131383, 5.94736e-22
1.03755, 0.136787, 5.75884e-22
1.04595, 0.142413, 5.57625e-22
1.05441, 0.14827, 5.3996e-22
1.06295, 0.154368, 5.22831e-22
1.07156, 0.160718, 5.06245e-22
1.08023, 0.167328, 4.90201e-22
1.08898, 0.17421, 4.74649e-22
1.09779, 0.181376, 4.59609e-22
1.10668, 0.188836, 4.4503e-22
1.11564, 0.196603, 4.30917e-22
1.12467, 0.204689, 4.17255e-22
1.13378, 0.213108, 4.04017e-22
1.14295, 0.221873, 3.91216e-22
1.15221, 0.230999, 3.78801e-22
1.16154, 0.2405, 3.66786e-22
1.17094, 0.250393, 3.55158e-22
1.18042, 0.260692, 3.43894e-22
1.18997, 0.271414, 3.32995e-22
1.19961, 0.282578, 3.22428e-22
1.20932, 0.294201, 3.12204e-22
1.21911, 0.306302, 3.02303e-22
1.22898, 0.318901, 2.92715e-22
1.23893, 0.332018, 2.83431e-22
1.24896, 0.345675, 2.74441e-22
1.25907, 0.359893, 2.65738e-22
