f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.15147e-26
0.008912, 5.76151e-11, 5.27713e-26
0.00898414, 5.91038e-11, 5.40583e-26
0.00905688, 6.06335e-11, 5.5377e-26
0.0091302, 6.22055e-11, 5.67275e-26
0.00920411, 6.38208e-11, 5.81108e-26
0.00927863, 6.54809e-11, 5.9528e-26
0.00935374, 6.7187e-11, 6.09794e-26
0.00942947, 6.89404e-11, 6.24664e-26
0.00950581, 7.07424e-11, 6.39894e-26
0.00958276, 7.25946e-11, 6.55493e-26
0.00966034, 7.44984e-11, 6.71472e-26
0.00973855, 7.64553e-11, 6.8784e-26
0.00981739, 7.84668e-11, 7.04605e-26
0.00989687, 8.05346e-11, 7.21778e-26
0.00997699, 8.26603e-11, 7.39368e-26
0.0100578, 8.48456e-11, 7.57394e-26
0.0101392, 8.70923e-11, 7.75843e-26
0.0102213, 8.94022e-11, 7.9475e-26
0.010304, 9.17772e-11, 8.14101e-26
0.0103874, 9.42192e-11, 8.33929e-26
0.0104715, 9.67302e-11, 8.54244e-26
0.0105563, 9.93123e-11, 8.75057e-26
0.0106418, 1.01968e-10, 8.96378e-26
0.0107279, 1.04698e-10, 9.18194e-26
0.0108148, 1.07506e-10, 9.40565e-26
0.0109023, 1.10395e-10, 9.63452e-26
0.0109906, 1.13365e-10, 9.86919e-26
0.0110796, 1.16421e-10, 1.01095e-25
0.0111693, 1.19564e-10, 1.03556e-25
0.0112597, 1.22797e-10, 1.06076e-25
0.0113508, 1.26123e-10, 1.08656e-25
0.0114427, 1.29545e-10, 1.113e-25
0.0115354, 1.33065e-10, 1.1401e-25
0.0116287, 1.36687e-10, 1.16781e-25
0.0117229, 1.40414e-10, 1.19624e-25
0.0118178, 1.44249e-10, 1.22534e-25
0.0119135, 1.48195e-10, 1.25515e-25
0.0120099, 1.52255e-10, 1.28566e-25
0.0121071, 1.56434e-10, 1.31691e-25
0.0122052, 1.60735e-10, 1.34896e-25
0.012304, 1.65162e-10, 1.38175e-25
0.0124036, 1.69718e-10, 1.41533e-25
0.012504, 1.74407e-10, 1.44973e-25
0.0126052, 1.79235e-10, 1.48495e-25
0.0127073, 1.84205e-10, 1.52105e-25
0.0128101, 1.89321e-10, 1.55798e-25
0.0129138, 1.94589e-10, 1.59583e-25
0.0130184, 2.00012e-10, 1.63461e-25
0.0131238, 2.05597e-10, 1.67431e-25
0.01323, 2.11347e-10, 1.71496e-25
0.0133371, 2.17269e-10, 1.75659e-25
0.0134451, 2.23368e-10, 1.79925e-25
0.013554, 2.29648e-10, 1.84295e-25
0.0136637, 2.36117e-10, 1.88767e-25
0.0137743, 2.4278e-10, 1.93347e-25
0.0138858, 2.49643e-10, 1.98037e-25
0.0139982, 2.56714e-10, 2.02841e-25
0.0141116, 2.63997e-10, 2.07765e-25
0.0142258, 2.71501e-10, 2.12802e-25
0.014341, 2.79232e-10, 2.17964e-25
0.0144571, 2.87198e-10, 2.23248e-25
0.0145741, 2.95407e-10, 2.28658e-25
0.0146921, 3.03866e-10, 2.34201e-25
0.014811, 3.12583e-10, 2.39874e-25
0.0149309, 3.21567e-10, 2.45686e-25
0.0150518, 3.30827e-10, 2.51639e-25
0.0151737, 3.40371e-10, 2.57737e-25
0.0152965, 3.50209e-10, 2.63976e-25
0.0154203, 3.60351e-10, 2.70366e-25
0.0155452, 3.70807e-10, 2.76914e-25
0.015671, 3.81587e-10, 2.83614e-25
0.0157979, 3.92701e-10, 2.90479e-25
0.0159258, 4.04161e-10, 2.97507e-25
0.0160547, 4.15979e-10, 3.04703e-25
0.0161847, 4.28166e-10, 3.12073e-25
0.0163157, 4.40734e-10, 3.19618e-25
0.0164478, 4.53697e-10, 3.27346e-25
0.016581, 4.67067e-10, 3.3526e-25
0.0167152, 4.80859e-10, 3.4336e-25
0.0168505, 4.95086e-10, 3.51654e-25
0.0169869, 5.09763e-10, 3.60148e-25
0.0171245, 5.24905e-10, 3.6885e-25
0.0172631, 5.40528e-10, 3.77754e-25
0.0174028, 5.56649e-10, 3.86868e-25
0.0175437, 5.73284e-10, 3.96206e-25
0.0176858, 5.9045e-10, 4.0577e-25
0.0178289, 6.08167e-10, 4.15553e-25
0.0179733, 6.26452e-10, 4.25579e-25
0.0181188, 6.45325e-10, 4.35839e-25
0.0182655, 6.64806e-10, 4.46345e-25
0.0184133, 6.84917e-10, 4.57096e-25
0.0185624, 7.05678e-10, 4.68111e-25
0.0187127, 7.27113e-10, 4.79387e-25
0.0188642, 7.49244e-10, 4.90931e-25
0.0190169, 7.72096e-10, 5.02747e-25
0.0191708, 7.95694e-10, 5.14842e-25
0.019326, 8.20063e-10, 5.27229e-25
0.0194825, 8.45231e-10, 5.39913e-25
0.0196402, 8.71225e-10, 5.52893e-25
0.0197992, 8.98075e-10, 5.66184e-25
0.0199595, 9.25809e-10, 5.79791e-25
0.0201211, 9.54459e-10, 5.93721e-25
0.020284, 9.84058e-10, 6.0798e-25
0.0204482, 1.01464e-09, 6.22576e-25
0.0206138, 1.04624e-09, 6.37523e-25
0.0207806, 1.07888e-09, 6.52812e-25
0.0209489, 1.11262e-09, 6.68476e-25
0.0211185, 1.14749e-09, 6.84504e-25
0.0212894, 1.18352e-09, 7.00905e-25
0.0214618, 1.22077e-09, 7.17704e-25
0.0216355, 1.25926e-09, 7.34889e-25
0.0218107, 1.29906e-09, 7.5249e-25
0.0219873, 1.3402e-09, 7.70504e-25
0.0221653, 1.38273e-09, 7.88939e-25
0.0223447, 1.4267e-09, 8.07803e-25
0.0225256, 1.47216e-09, 8.27117e-25
0.022708, 1.51917e-09, 8.46888e-25
0.0228918, 1.56779e-09, 8.67116e-25
0.0230771, 1.61806e-09, 8.8782e-25
0.0232639, 1.67006e-09, 9.09009e-25
0.0234523, 1.72384e-09, 9.30706e-25
0.0236421, 1.77946e-09, 9.52896e-25
0.0238335, 1.83701e-09, 9.75613e-25
0.0240265, 1.89653e-09, 9.98868e-25
0.024221, 1.95811e-09, 1.02266e-24
0.0244171, 2.02183e-09, 1.04701e-24
0.0246148, 2.08775e-09, 1.07193e-24
0.024814, 2.15596e-09, 1.09742e-24
0.0250149, 2.22655e-09, 1.12351e-24
0.0252174, 2.2996e-09, 1.15021e-24
0.0254216, 2.3752e-09, 1.17753e-24
0.0256274, 2.45345e-09, 1.20549e-24
0.0258349, 2.53443e-09, 1.2341e-24
0.026044, 2.61827e-09, 1.26336e-24
0.0262549, 2.70505e-09, 1.29331e-24
0.0264674, 2.79489e-09, 1.32395e-24
0.0266817, 2.8879e-09, 1.3553e-24
0.0268977, 2.9842e-09, 1.38738e-24
0.0271154, 3.08391e-09, 1.42018e-24
0.027335, 3.18716e-09, 1.45377e-24
0.0275562, 3.29409e-09, 1.4881e-24
0.0277793, 3.40481e-09, 1.52324e-24
0.0280042, 3.51949e-09, 1.55919e-24
0.0282309, 3.63826e-09, 1.59596e-24
0.0284595, 3.76128e-09, 1.63359e-24
0.0286899, 3.88871e-09, 1.67207e-24
0.0289222, 4.02072e-09, 1.71143e-24
0.0291563, 4.15747e-09, 1.75169e-24
0.0293923, 4.29915e-09, 1.79286e-24
0.0296303, 4.44594e-09, 1.835e-24
0.0298702, 4.59803e-09, 1.87808e-24
0.030112, 4.75562e-09, 1.92215e-24
0.0303558, 4.91893e-09, 1.96722e-24
0.0306015, 5.08816e-09, 2.0133e-24
0.0308493, 5.26354e-09, 2.06045e-24
0.031099, 5.44531e-09, 2.10865e-24
0.0313508, 5.6337e-09, 2.15795e-24
0.0316046, 5.82897e-09, 2.20836e-24
0.0318604, 6.03139e-09, 2.2599e-24
0.0321184, 6.24121e-09, 2.31263e-24
0.0323784, 6.45873e-09, 2.36652e-24
0.0326405, 6.68424e-09, 2.42163e-24
0.0329048, 6.91805e-09, 2.47799e-24
0.0331711, 7.16046e-09, 2.53558e-24
0.0334397, 7.41181e-09, 2.5945e-24
0.0337104, 7.67245e-09, 2.65471e-24
0.0339833, 7.94273e-09, 2.71627e-24
0.0342584, 8.22301e-09, 2.7792e-24
0.0345358, 8.51369e-09, 2.84355e-24
0.0348154, 8.81516e-09, 2.90932e-24
0.0350972, 9.12784e-09, 2.97652e-24
0.0353813, 9.45216e-09, 3.04523e-24
0.0356678, 9.78857e-09, 3.11547e-24
0.0359565, 1.01375e-08, 3.18723e-24
0.0362476, 1.04995e-08, 3.26059e-24
0.0365411, 1.08751e-08, 3.33558e-24
0.0368369, 1.12647e-08, 3.41219e-24
0.0371351, 1.1669e-08, 3.49048e-24
0.0374358, 1.20884e-08, 3.5705e-24
0.0377388, 1.25236e-08, 3.65223e-24
0.0380443, 1.29751e-08, 3.73576e-24
0.0383523, 1.34437e-08, 3.82111e-24
0.0386628, 1.393e-08, 3.90831e-24
0.0389758, 1.44346e-08, 3.9974e-24
0.0392914, 1.49584e-08, 4.08843e-24
0.0396095, 1.55019e-08, 4.1814e-24
0.0399301, 1.60661e-08, 4.27635e-24
0.0402534, 1.66517e-08, 4.37337e-24
0.0405793, 1.72595e-08, 4.47246e-24
0.0409078, 1.78904e-08, 4.57366e-24
0.041239, 1.85454e-08, 4.67703e-24
0.0415728, 1.92253e-08, 4.78256e-24
0.0419094, 1.99311e-08, 4.89037e-24
0.0422487, 2.06639e-08, 5.00045e-24
0.0425907, 2.14247e-08, 5.11284e-24
0.0429355, 2.22147e-08, 5.2276e-24
0.0432831, 2.30349e-08, 5.34478e-24
0.0436335, 2.38865e-08, 5.4644e-24
0.0439867, 2.47708e-08, 5.58651e-24
0.0443428, 2.56891e-08, 5.71117e-24
0.0447018, 2.66427e-08, 5.83843e-24
0.0450637, 2.76331e-08, 5.96833e-24
0.0454285, 2.86615e-08, 6.10089e-24
0.0457963, 2.97297e-08, 6.2362e-24
0.0461671, 3.0839e-08, 6.37429e-24
0.0465408, 3.19912e-08, 6.51517e-24
0.0469176, 3.3188e-08, 6.65895e-24
0.0472974, 3.4431e-08, 6.80564e-24
0.0476803, 3.57222e-08, 6.9553e-24
0.0480663, 3.70635e-08, 7.10799e-24
0.0484555, 3.84568e-08, 7.26379e-24
0.0488477, 3.99042e-08, 7.42264e-24
0.0492432, 4.14079e-08, 7.58472e-24
0.0496418, 4.297e-08, 7.74999e-24
0.0500437, 4.45929e-08, 7.91857e-24
0.0504489, 4.62791e-08, 8.09049e-24
0.0508573, 4.8031e-08, 8.26577e-24
0.051269, 4.98512e-08, 8.44449e-24
0.0516841, 5.17425e-08, 8.62672e-24
0.0521025, 5.37078e-08, 8.81248e-24
0.0525243, 5.57498e-08, 9.00184e-24
0.0529495, 5.78718e-08, 9.19485e-24
0.0533782, 6.00769e-08, 9.39159e-24
0.0538103, 6.23683e-08, 9.59206e-24
0.0542459, 6.47497e-08, 9.79636e-24
0.0546851, 6.72245e-08, 1.00046e-23
0.0551278, 6.97965e-08, 1.02167e-23
0.0555741, 7.24695e-08, 1.04328e-23
0.056024, 7.52477e-08, 1.06529e-23
0.0564776, 7.81352e-08, 1.08771e-23
0.0569348, 8.11363e-08, 1.11055e-23
0.0573957, 8.42558e-08, 1.13381e-23
0.0578604, 8.74982e-08, 1.15749e-23
0.0583288, 9.08685e-08, 1.18161e-23
0.058801, 9.43718e-08, 1.20616e-23
0.059277, 9.80135e-08, 1.23116e-23
0.0597569, 1.01799e-07, 1.2566e-23
0.0602407, 1.05735e-07, 1.2825e-23
0.0607284, 1.09826e-07, 1.30885e-23
0.06122, 1.14079e-07, 1.33567e-23
0.0617156, 1.185e-07, 1.36295e-23
0.0622153, 1.23097e-07, 1.39072e-23
0.0627189, 1.27876e-07, 1.41896e-23
0.0632267, 1.32845e-07, 1.44769e-23
0.0637386, 1.38011e-07, 1.4769e-23
0.0642546, 1.43382e-07, 1.50661e-23
0.0647747, 1.48966e-07, 1.53681e-23
0.0652991, 1.54773e-07, 1.56753e-23
0.0658278, 1.60811e-07, 1.59875e-23
0.0663607, 1.67089e-07, 1.63048e-23
0.0668979, 1.73617e-07, 1.66273e-23
0.0674395, 1.80405e-07, 1.6955e-23
0.0679855, 1.87463e-07, 1.7288e-23
0.0685359, 1.94803e-07, 1.76263e-23
0.0690907, 2.02436e-07, 1.79699e-23
0.0696501, 2.10374e-07, 1.83189e-23
0.0702139, 2.18629e-07, 1.86733e-23
0.0707823, 2.27213e-07, 1.90331e-23
0.0713554, 2.36141e-07, 1.93984e-23
0.071933, 2.45425e-07, 1.97692e-23
0.0725154, 2.55081e-07, 2.01456e-23
0.0731025, 2.65124e-07, 2.05275e-23
0.0736943, 2.75569e-07, 2.09149e-23
0.0742909, 2.86431e-07, 2.1308e-23
0.0748923, 2.9773e-07, 2.17066e-23
0.0754986, 3.09481e-07, 2.2111e-23
0.0761098, 3.21703e-07, 2.25209e-23
0.076726, 3.34416e-07, 2.29366e-23
0.0773471, 3.47639e-07, 2.33578e-23
0.0779733, 3.61393e-07, 2.37848e-23
0.0786046, 3.75699e-07, 2.42175e-23
0.0792409, 3.9058e-07, 2.46558e-23
0.0798824, 4.06059e-07, 2.50997e-23
0.0805291, 4.22161e-07, 2.55494e-23
0.0811811, 4.3891e-07, 2.60047e-23
0.0818383, 4.56333e-07, 2.64656e-23
0.0825008, 4.74458e-07, 2.69321e-23
0.0831687, 4.93312e-07, 2.74043e-23
0.083842, 5.12925e-07, 2.7882e-23
0.0845208, 5.33329e-07, 2.83652e-23
0.085205, 5.54555e-07, 2.88539e-23
0.0858948, 5.76637e-07, 2.93481e-23
0.0865902, 5.99609e-07, 2.98478e-23
0.0872912, 6.23508e-07, 3.03528e-23
0.0879979, 6.48372e-07, 3.08631e-23
0.0887103, 6.74238e-07, 3.13787e-23
0.0894285, 7.0115e-07, 3.18995e-23
0.0901524, 7.29148e-07, 3.24253e-23
0.0908823, 7.58277e-07, 3.29564e-23
0.091618, 7.88584e-07, 3.34923e-23
0.0923597, 8.20115e-07, 3.40331e-23
0.0931075, 8.52921e-07, 3.45789e-23
0.0938612, 8.87054e-07, 3.51292e-23
0.0946211, 9.22568e-07, 3.56843e-23
0.0953871, 9.59519e-07, 3.62438e-23
0.0961593, 9.97966e-07, 3.68078e-23
0.0969378, 1.03797e-06, 3.7376e-23
0.0977226, 1.07959e-06, 3.79485e-23
0.0985137, 1.1229e-06, 3.85249e-23
0.0993113, 1.16796e-06, 3.91054e-23
0.100115, 1.21485e-06, 3.96893e-23
0.100926, 1.26364e-06, 4.02775e-23
0.101743, 1.31441e-06, 4.08687e-23
0.102566, 1.36724e-06, 4.14628e-23
0.103397, 1.42221e-06, 4.2061e-23
0.104234, 1.47941e-06, 4.26616e-23
0.105078, 1.53893e-06, 4.32653e-23
0.105928, 1.60087e-06, 4.38709e-23
0.106786, 1.66532e-06, 4.44798e-23
0.10765, 1.73239e-06, 4.50902e-23
0.108522, 1.80218e-06, 4.57034e-23
0.109401, 1.87481e-06, 4.63184e-23
0.110286, 1.95039e-06, 4.69342e-23
0.111179, 2.02904e-06, 4.75519e-23
0.112079, 2.11088e-06, 4.81707e-23
0.112986, 2.19606e-06, 4.87902e-23
0.113901, 2.28469e-06, 4.94108e-23
0.114823, 2.37693e-06, 5.00316e-23
0.115753, 2.47293e-06, 5.0653e-23
0.11669, 2.57282e-06, 5.12739e-23
0.117635, 2.67679e-06, 5.18948e-23
0.118587, 2.78498e-06, 5.25146e-23
0.119547, 2.89758e-06, 5.31337e-23
0.120515, 3.01476e-06, 5.37519e-23
0.12149, 3.13671e-06, 5.4368e-23
0.122474, 3.26363e-06, 5.49831e-23
0.123466, 3.39572e-06, 5.55963e-23
0.124465, 3.53319e-06, 5.62064e-23
0.125473, 3.67626e-06, 5.68145e-23
0.126488, 3.82516e-06, 5.74189e-23
0.127513, 3.98013e-06, 5.80211e-23
0.128545, 4.14142e-06, 5.8619e-23
0.129585, 4.30928e-06, 5.92128e-23
0.130635, 4.48398e-06, 5.98032e-23
0.131692, 4.66581e-06, 6.03883e-23
0.132758, 4.85505e-06, 6.09687e-23
0.133833, 5.05202e-06, 6.15441e-23
0.134916, 5.25701e-06, 6.21136e-23
0.136009, 5.47038e-06, 6.26779e-23
0.13711, 5.69245e-06, 6.32355e-23
0.13822, 5.92358e-06, 6.37865e-23
0.139339, 6.16414e-06, 6.43307e-23
0.140467, 6.41453e-06, 6.48675e-23
0.141604, 6.67514e-06, 6.53967e-23
0.14275, 6.94638e-06, 6.59179e-23
0.143906, 7.22871e-06, 6.64311e-23
0.145071, 7.52256e-06, 6.69356e-23
0.146246, 7.82842e-06, 6.74313e-23
0.147429, 8.14677e-06, 6.79171e-23
0.148623, 8.47813e-06, 6.83938e-23
0.149826, 8.82303e-06, 6.88603e-23
0.151039, 9.18202e-06, 6.93165e-23
0.152262, 9.55568e-06, 6.97622e-23
0.153495, 9.94462e-06, 7.0197e-23
0.154737, 1.03494e-05, 7.06201e-23
0.15599, 1.07708e-05, 7.1032e-23
0.157253, 1.12094e-05, 7.14318e-23
0.158526, 1.1666e-05, 7.18194e-23
0.159809, 1.21412e-05, 7.21944e-23
0.161103, 1.26358e-05, 7.25567e-23
0.162407, 1.31507e-05, 7.29058e-23
0.163722, 1.36867e-05, 7.32416e-23
0.165047, 1.42445e-05, 7.35636e-23
0.166384, 1.48252e-05, 7.3872e-23
0.167731, 1.54297e-05, 7.41659e-23
0.169088, 1.60588e-05, 7.44453e-23
0.170457, 1.67138e-05, 7.47101e-23
0.171837, 1.73955e-05, 7.496e-23
0.173228, 1.81051e-05, 7.51948e-23
0.174631, 1.88438e-05, 7.54143e-23
0.176045, 1.96127e-05, 7.56182e-23
0.17747, 2.04131e-05, 7.58063e-23
0.178907, 2.12463e-05, 7.59785e-23
0.180355, 2.21135e-05, 7.61345e-23
0.181815, 2.30163e-05, 7.62743e-23
0.183287, 2.39561e-05, 7.63977e-23
0.184771, 2.49343e-05, 7.65046e-23
0.186267, 2.59526e-05, 7.65948e-23
0.187775, 2.70126e-05, 7.66683e-23
0.189295, 2.81161e-05, 7.67248e-23
0.190827, 2.92647e-05, 7.67645e-23
0.192372, 3.04604e-05, 7.67871e-23
0.193929, 3.17051e-05, 7.67926e-23
0.195499, 3.30008e-05, 7.6781e-23
0.197082, 3.43496e-05, 7.67522e-23
0.198678, 3.57536e-05, 7.67063e-23
0.200286, 3.72152e-05, 7.66432e-23
0.201908, 3.87367e-05, 7.65629e-23
0.203542, 4.03206e-05, 7.64655e-23
0.20519, 4.19693e-05, 7.6351e-23
0.206851, 4.36857e-05, 7.62195e-23
0.208526, 4.54724e-05, 7.60709e-23
0.210214, 4.73324e-05, 7.59055e-23
0.211916, 4.92686e-05, 7.57233e-23
0.213631, 5.12842e-05, 7.55244e-23
0.215361, 5.33824e-05, 7.53089e-23
0.217104, 5.55667e-05, 7.5077e-23
0.218862, 5.78406e-05, 7.48287e-23
0.220634, 6.02077e-05, 7.45642e-23
0.22242, 6.26719e-05, 7.42839e-23
0.224221, 6.52371e-05, 7.39877e-23
0.226036, 6.79076e-05, 7.3676e-23
0.227866, 7.06875e-05, 7.33489e-23
0.22971, 7.35816e-05, 7.30067e-23
0.23157, 7.65943e-05, 7.26495e-23
0.233445, 7.97306e-05, 7.22776e-23
0.235335, 8.29956e-05, 7.18912e-23
0.23724, 8.63945e-05, 7.14908e-23
0.23916, 8.99329e-05, 7.10766e-23
0.241097, 9.36165e-05, 7.06485e-23
0.243048, 9.74512e-05, 7.02074e-23
0.245016, 0.000101443, 6.97531e-23
0.247, 0.000105599, 6.9286e-23
0.248999, 0.000109926, 6.88068e-23
0.251015, 0.00011443, 6.83154e-23
0.253047, 0.000119118, 6.78123e-23
0.255096, 0.000124, 6.72977e-23
0.257161, 0.000129081, 6.67722e-23
0.259243, 0.000134371, 6.6236e-23
0.261342, 0.000139879, 6.56894e-23
0.263457, 0.000145612, 6.51331e-23
0.26559, 0.000151581, 6.4567e-23
0.26774, 0.000157794, 6.39918e-23
0.269908, 0.000164263, 6.34075e-23
0.272093, 0.000170998, 6.28149e-23
0.274296, 0.000178008, 6.22142e-23
0.276516, 0.000185307, 6.16059e-23
0.278755, 0.000192905, 6.09901e-23
0.281012, 0.000200816, 6.03674e-23
0.283287, 0.000209051, 5.97382e-23
0.28558, 0.000217624, 5.91029e-23
0.287892, 0.000226549, 5.84617e-23
0.290223, 0.000235841, 5.78151e-23
0.292572, 0.000245515, 5.71637e-23
0.294941, 0.000255585, 5.65074e-23
0.297329, 0.000266069, 5.58468e-23
0.299736, 0.000276984, 5.51825e-23
0.302162, 0.000288347, 5.45149e-23
0.304608, 0.000300177, 5.3844e-23
0.307074, 0.000312492, 5.31703e-23
0.30956, 0.000325314, 5.24942e-23
0.312066, 0.000338662, 5.18161e-23
0.314593, 0.000352558, 5.11362e-23
0.31714, 0.000367025, 5.0455e-23
0.319707, 0.000382086, 4.97731e-23
0.322295, 0.000397766, 4.90904e-23
0.324905, 0.000414091, 4.84072e-23
0.327535, 0.000431085, 4.77242e-23
0.330187, 0.000448778, 4.70415e-23
0.33286, 0.000467198, 4.63595e-23
0.335554, 0.000486374, 4.56787e-23
0.338271, 0.000506339, 4.49989e-23
0.341009, 0.000527123, 4.43209e-23
0.34377, 0.000548762, 4.36445e-23
0.346553, 0.000571289, 4.29704e-23
0.349359, 0.000594742, 4.22986e-23
0.352187, 0.000619159, 4.16296e-23
0.355038, 0.000644579, 4.09636e-23
0.357913, 0.000671043, 4.03006e-23
0.36081, 0.000698595, 3.96413e-23
0.363731, 0.000727279, 3.89855e-23
0.366676, 0.000757142, 3.83336e-23
0.369644, 0.000788231, 3.76859e-23
0.372637, 0.000820599, 3.70424e-23
0.375653, 0.000854296, 3.64037e-23
0.378695, 0.000889378, 3.57694e-23
0.38176, 0.000925902, 3.51403e-23
0.384851, 0.000963927, 3.45161e-23
0.387967, 0.00100351, 3.38972e-23
0.391108, 0.00104473, 3.32837e-23
0.394274, 0.00108764, 3.26759e-23
0.397466, 0.00113231, 3.20737e-23
0.400683, 0.00117882, 3.14776e-23
0.403927, 0.00122724, 3.08873e-23
0.407197, 0.00127765, 3.03031e-23
0.410494, 0.00133013, 2.97251e-23
0.413817, 0.00138477, 2.91535e-23
0.417167, 0.00144165, 2.85884e-23
0.420544, 0.00150087, 2.80298e-23
0.423949, 0.00156253, 2.74777e-23
0.427381, 0.00162672, 2.69325e-23
0.430841, 0.00169355, 2.63939e-23
0.434329, 0.00176313, 2.58622e-23
0.437845, 0.00183556, 2.53374e-23
0.44139, 0.00191098, 2.48195e-23
0.444963, 0.00198949, 2.43086e-23
0.448566, 0.00207123, 2.38047e-23
0.452197, 0.00215633, 2.33079e-23
0.455858, 0.00224493, 2.28182e-23
0.459548, 0.00233718, 2.23357e-23
0.463269, 0.00243321, 2.18601e-23
0.467019, 0.00253319, 2.13919e-23
0.4708, 0.00263729, 2.09306e-23
0.474611, 0.00274566, 2.04767e-23
0.478454, 0.00285849, 2.00297e-23
0.482327, 0.00297595, 1.95899e-23
0.486232, 0.00309825, 1.91573e-23
0.490168, 0.00322557, 1.87317e-23
0.494136, 0.00335813, 1.83133e-23
0.498137, 0.00349613, 1.79018e-23
0.50217, 0.00363982, 1.74973e-23
0.506235, 0.0037894, 1.70999e-23
0.510333, 0.00394514, 1.67095e-23
0.514465, 0.00410729, 1.63259e-23
0.51863, 0.00427609, 1.59492e-23
0.522828, 0.00445184, 1.55793e-23
0.527061, 0.00463482, 1.52162e-23
0.531328, 0.00482532, 1.48598e-23
0.535629, 0.00502365, 1.45101e-23
0.539966, 0.00523014, 1.41669e-23
0.544337, 0.00544511, 1.38303e-23
0.548744, 0.00566893, 1.35002e-23
0.553186, 0.00590195, 1.31765e-23
0.557665, 0.00614455, 1.28591e-23
0.562179, 0.00639713, 1.25481e-23
0.566731, 0.00666009, 1.22431e-23
0.571319, 0.00693386, 1.19444e-23
0.575944, 0.00721889, 1.16518e-23
0.580607, 0.00751565, 1.13651e-23
0.585307, 0.0078246, 1.10844e-23
0.590045, 0.00814626, 1.08095e-23
0.594822, 0.00848115, 1.05403e-23
0.599638, 0.00882981, 1.02769e-23
0.604492, 0.0091928, 1.0019e-23
0.609386, 0.00957072, 9.7667e-24
0.614319, 0.00996419, 9.51984e-24
0.619293, 0.0103738, 9.27831e-24
0.624306, 0.0108003, 9.04212e-24
0.62936, 0.0112443, 8.81111e-24
0.634456, 0.0117066, 8.58519e-24
0.639592, 0.0121879, 8.36436e-24
0.64477, 0.012689, 8.14847e-24
0.64999, 0.0132107, 7.93746e-24
0.655252, 0.0137539, 7.73126e-24
0.660556, 0.0143194, 7.5298e-24
0.665904, 0.0149081, 7.33293e-24
0.671295, 0.0155211, 7.14063e-24
0.67673, 0.0161592, 6.95279e-24
0.682208, 0.0168236, 6.76938e-24
0.687731, 0.0175154, 6.59026e-24
0.693299, 0.0182355, 6.41536e-24
0.698912, 0.0189853, 6.24463e-24
0.70457, 0.019766, 6.07798e-24
0.710274, 0.0205787, 5.91533e-24
0.716024, 0.0214249, 5.75661e-24
0.721821, 0.0223059, 5.60172e-24
0.727664, 0.0232231, 5.45062e-24
0.733555, 0.024178, 5.30321e-24
0.739494, 0.0251722, 5.1594e-24
0.74548, 0.0262073, 5.01917e-24
0.751516, 0.0272849, 4.88239e-24
0.7576, 0.0284069, 4.74902e-24
0.763733, 0.029575, 4.619e-24
0.769916, 0.0307912, 4.49222e-24
0.776149, 0.0320573, 4.36865e-24
0.782432, 0.0333756, 4.24821e-24
0.788767, 0.0347481, 4.1308e-24
0.795152, 0.036177, 4.01642e-24
0.801589, 0.0376647, 3.90495e-24
0.808079, 0.0392136, 3.79633e-24
0.814621, 0.0408262, 3.69052e-24
0.821216, 0.0425051, 3.58744e-24
0.827864, 0.044253, 3.48704e-24
0.834566, 0.0460729, 3.38926e-24
0.841322, 0.0479676, 3.29404e-24
0.848134, 0.0499402, 3.20129e-24
0.855, 0.051994, 3.111e-24
0.861922, 0.0541323, 3.02308e-24
0.868899, 0.0563584, 2.9375e-24
0.875934, 0.0586762, 2.85418e-24
0.883025, 0.0610893, 2.77308e-24
0.890174, 0.0636016, 2.69415e-24
0.89738, 0.0662173, 2.61733e-24
0.904645, 0.0689406, 2.54258e-24
0.911969, 0.0717759, 2.46983e-24
0.919352, 0.0747278, 2.39905e-24
0.926795, 0.0778011, 2.33019e-24
0.934298, 0.0810008, 2.2632e-24
0.941861, 0.0843321, 2.19804e-24
0.949486, 0.0878005, 2.13465e-24
0.957173, 0.0914115, 2.07299e-24
0.964922, 0.0951711, 2.01302e-24
0.972734, 0.0990852, 1.9547e-24
0.980609, 0.10316, 1.89799e-24
0.988547, 0.107403, 1.84286e-24
0.99655, 0.111821, 1.78924e-24
1.00462, 0.11642, 1.7371e-24
1.01275, 0.121208, 1.68644e-24
1.02095, 0.126193, 1.63716e-24
1.02922, 0.131383, 1.58924e-24
1.03755, 0.136787, 1.54271e-24
1.04595, 0.142413, 1.49746e-24
1.05441, 0.14827, 1.45353e-24
1.06295, 0.154368, 1.41077e-24
1.07156, 0.160718, 1.36922e-24
1.08023, 0.167328, 1.32889e-24
1.08898, 0.17421, 1.28966e-24
1.09779, 0.181376, 1.25159e-24
1.10668, 0.188836, 1.21456e-24
1.11564, 0.196603, 1.1786e-24
1.12467, 0.204689, 1.14367e-24
1.13378, 0.213108, 1.10971e-24
1.14295, 0.221873, 1.07678e-24
1.15221, 0.230999, 1.04474e-24
1.16154, 0.2405, 1.01363e-24
1.17094, 0.250393, 9.83438e-25
1.18042, 0.260692, 9.54103e-25
1.18997, 0.271414, 9.25634e-25
1.19961, 0.282578, 8.97952e-25
1.20932, 0.294201, 8.71094e-25
1.21911, 0.306302, 8.45011e-25
1.22898, 0.318901, 8.19684e-25
1.23893, 0.332018, 7.95093e-25
1.24896, 0.345675, 7.7122e-25
1.25907, 0.359893, 7.48046e-25
