f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.19215e-16
0.008912, 5.76151e-11, 2.12267e-16
0.00898414, 5.91038e-11, 2.0554e-16
0.00905688, 6.06335e-11, 1.99024e-16
0.0091302, 6.22055e-11, 1.92715e-16
0.00920411, 6.38208e-11, 1.86607e-16
0.00927863, 6.54809e-11, 1.80691e-16
0.00935374, 6.7187e-11, 1.74963e-16
0.00942947, 6.89404e-11, 1.69416e-16
0.00950581, 7.07424e-11, 1.64046e-16
0.00958276, 7.25946e-11, 1.58845e-16
0.00966034, 7.44984e-11, 1.53809e-16
0.00973855, 7.64553e-11, 1.48933e-16
0.00981739, 7.84668e-11, 1.44211e-16
0.00989687, 8.05346e-11, 1.39639e-16
0.00997699, 8.26603e-11, 1.35212e-16
0.0100578, 8.48456e-11, 1.30923e-16
0.0101392, 8.70923e-11, 1.26773e-16
0.0102213, 8.94022e-11, 1.22753e-16
0.010304, 9.17772e-11, 1.18863e-16
0.0103874, 9.42192e-11, 1.15095e-16
0.0104715, 9.67302e-11, 1.11445e-16
0.0105563, 9.93123e-11, 1.0791e-16
0.0106418, 1.01968e-10, 1.04487e-16
0.0107279, 1.04698e-10, 1.01176e-16
0.0108148, 1.07506e-10, 9.79658e-17
0.0109023, 1.10395e-10, 9.48611e-17
0.0109906, 1.13365e-10, 9.18517e-17
0.0110796, 1.16421e-10, 8.89383e-17
0.0111693, 1.19564e-10, 8.61178e-17
0.0112597, 1.22797e-10, 8.33875e-17
0.0113508, 1.26123e-10, 8.07447e-17
0.0114427, 1.29545e-10, 7.81838e-17
0.0115354, 1.33065e-10, 7.57027e-17
0.0116287, 1.36687e-10, 7.33041e-17
0.0117229, 1.40414e-10, 7.09779e-17
0.0118178, 1.44249e-10, 6.8727e-17
0.0119135, 1.48195e-10, 6.65468e-17
0.0120099, 1.52255e-10, 6.44373e-17
0.0121071, 1.56434e-10, 6.23942e-17
0.0122052, 1.60735e-10, 6.04136e-17
0.012304, 1.65162e-10, 5.84977e-17
0.0124036, 1.69718e-10, 5.66426e-17
0.012504, 1.74407e-10, 5.48463e-17
0.0126052, 1.79235e-10, 5.31072e-17
0.0127073, 1.84205e-10, 5.14219e-17
0.0128101, 1.89321e-10, 4.97921e-17
0.0129138, 1.94589e-10, 4.82129e-17
0.0130184, 2.00012e-10, 4.66829e-17
0.0131238, 2.05597e-10, 4.52021e-17
0.01323, 2.11347e-10, 4.37689e-17
0.0133371, 2.17269e-10, 4.23806e-17
0.0134451, 2.23368e-10, 4.1036e-17
0.013554, 2.29648e-10, 3.97337e-17
0.0136637, 2.36117e-10, 3.84737e-17
0.0137743, 2.4278e-10, 3.72535e-17
0.0138858, 2.49643e-10, 3.60719e-17
0.0139982, 2.56714e-10, 3.49278e-17
0.0141116, 2.63997e-10, 3.38191e-17
0.0142258, 2.71501e-10, 3.27467e-17
0.014341, 2.79232e-10, 3.17077e-17
0.0144571, 2.87198e-10, 3.07018e-17
0.0145741, 2.95407e-10, 2.97282e-17
0.0146921, 3.03866e-10, 2.87851e-17
0.014811, 3.12583e-10, 2.78722e-17
0.0149309, 3.21567e-10, 2.69881e-17
0.0150518, 3.30827e-10, 2.61318e-17
0.0151737, 3.40371e-10, 2.53025e-17
0.0152965, 3.50209e-10, 2.45e-17
0.0154203, 3.60351e-10, 2.3723e-17
0.0155452, 3.70807e-10, 2.29701e-17
0.015671, 3.81587e-10, 2.22416e-17
0.0157979, 3.92701e-10, 2.15358e-17
0.0159258, 4.04161e-10, 2.08526e-17
0.0160547, 4.15979e-10, 2.01912e-17
0.0161847, 4.28166e-10, 1.95505e-17
0.0163157, 4.40734e-10, 1.89304e-17
0.0164478, 4.53697e-10, 1.83297e-17
0.016581, 4.67067e-10, 1.7748e-17
0.0167152, 4.80859e-10, 1.71851e-17
0.0168505, 4.95086e-10, 1.66399e-17
0.0169869, 5.09763e-10, 1.61121e-17
0.0171245, 5.24905e-10, 1.56006e-17
0.0172631, 5.40528e-10, 1.51058e-17
0.0174028, 5.56649e-10, 1.46267e-17
0.0175437, 5.73284e-10, 1.41626e-17
0.0176858, 5.9045e-10, 1.3713e-17
0.0178289, 6.08167e-10, 1.32782e-17
0.0179733, 6.26452e-10, 1.28567e-17
0.0181188, 6.45325e-10, 1.24488e-17
0.0182655, 6.64806e-10, 1.20538e-17
0.0184133, 6.84917e-10, 1.16715e-17
0.0185624, 7.05678e-10, 1.13012e-17
0.0187127, 7.27113e-10, 1.09425e-17
0.0188642, 7.49244e-10, 1.05953e-17
0.0190169, 7.72096e-10, 1.02592e-17
0.0191708, 7.95694e-10, 9.93378e-18
0.019326, 8.20063e-10, 9.61859e-18
0.0194825, 8.45231e-10, 9.31332e-18
0.0196402, 8.71225e-10, 9.01786e-18
0.0197992, 8.98075e-10, 8.73173e-18
0.0199595, 9.25809e-10, 8.45466e-18
0.0201211, 9.54459e-10, 8.18637e-18
0.020284, 9.84058e-10, 7.92661e-18
0.0204482, 1.01464e-09, 7.67512e-18
0.0206138, 1.04624e-09, 7.4315e-18
0.0207806, 1.07888e-09, 7.19581e-18
0.0209489, 1.11262e-09, 6.9674e-18
0.0211185, 1.14749e-09, 6.74631e-18
0.0212894, 1.18352e-09, 6.53233e-18
0.0214618, 1.22077e-09, 6.325e-18
0.0216355, 1.25926e-09, 6.12436e-18
0.0218107, 1.29906e-09, 5.92998e-18
0.0219873, 1.3402e-09, 5.74179e-18
0.0221653, 1.38273e-09, 5.55959e-18
0.0223447, 1.4267e-09, 5.38322e-18
0.0225256, 1.47216e-09, 5.2124e-18
0.022708, 1.51917e-09, 5.04697e-18
0.0228918, 1.56779e-09, 4.88685e-18
0.0230771, 1.61806e-09, 4.73181e-18
0.0232639, 1.67006e-09, 4.58168e-18
0.0234523, 1.72384e-09, 4.43624e-18
0.0236421, 1.77946e-09, 4.29552e-18
0.0238335, 1.83701e-09, 4.15921e-18
0.0240265, 1.89653e-09, 4.0272e-18
0.024221, 1.95811e-09, 3.89941e-18
0.0244171, 2.02183e-09, 3.77567e-18
0.0246148, 2.08775e-09, 3.65584e-18
0.024814, 2.15596e-09, 3.53987e-18
0.0250149, 2.22655e-09, 3.42754e-18
0.0252174, 2.2996e-09, 3.31878e-18
0.0254216, 2.3752e-09, 3.21344e-18
0.0256274, 2.45345e-09, 3.11147e-18
0.0258349, 2.53443e-09, 3.01272e-18
0.026044, 2.61827e-09, 2.91714e-18
0.0262549, 2.70505e-09, 2.82455e-18
0.0264674, 2.79489e-09, 2.73494e-18
0.0266817, 2.8879e-09, 2.64814e-18
0.0268977, 2.9842e-09, 2.56411e-18
0.0271154, 3.08391e-09, 2.48276e-18
0.027335, 3.18716e-09, 2.40394e-18
0.0275562, 3.29409e-09, 2.32769e-18
0.0277793, 3.40481e-09, 2.25382e-18
0.0280042, 3.51949e-09, 2.1823e-18
0.0282309, 3.63826e-09, 2.11305e-18
0.0284595, 3.76128e-09, 2.04598e-18
0.0286899, 3.88871e-09, 1.98105e-18
0.0289222, 4.02072e-09, 1.91817e-18
0.0291563, 4.15747e-09, 1.85732e-18
0.0293923, 4.29915e-09, 1.79838e-18
0.0296303, 4.44594e-09, 1.7413e-18
0.0298702, 4.59803e-09, 1.68604e-18
0.030112, 4.75562e-09, 1.63254e-18
0.0303558, 4.91893e-09, 1.58073e-18
0.0306015, 5.08816e-09, 1.53057e-18
0.0308493, 5.26354e-09, 1.48199e-18
0.031099, 5.44531e-09, 1.43497e-18
0.0313508, 5.6337e-09, 1.38943e-18
0.0316046, 5.82897e-09, 1.34533e-18
0.0318604, 6.03139e-09, 1.30265e-18
0.0321184, 6.24121e-09, 1.2613e-18
0.0323784, 6.45873e-09, 1.22128e-18
0.0326405, 6.68424e-09, 1.18252e-18
0.0329048, 6.91805e-09, 1.14499e-18
0.0331711, 7.16046e-09, 1.10866e-18
0.0334397, 7.41181e-09, 1.07347e-18
0.0337104, 7.67245e-09, 1.03941e-18
0.0339833, 7.94273e-09, 1.00642e-18
0.0342584, 8.22301e-09, 9.74488e-19
0.0345358, 8.51369e-09, 9.43556e-19
0.0348154, 8.81516e-09, 9.13611e-19
0.0350972, 9.12784e-09, 8.84623e-19
0.0353813, 9.45216e-09, 8.56553e-19
0.0356678, 9.78857e-09, 8.29364e-19
0.0359565, 1.01375e-08, 8.03049e-19
0.0362476, 1.04995e-08, 7.77563e-19
0.0365411, 1.08751e-08, 7.52883e-19
0.0368369, 1.12647e-08, 7.28992e-19
0.0371351, 1.1669e-08, 7.05859e-19
0.0374358, 1.20884e-08, 6.83453e-19
0.0377388, 1.25236e-08, 6.61768e-19
0.0380443, 1.29751e-08, 6.40768e-19
0.0383523, 1.34437e-08, 6.20432e-19
0.0386628, 1.393e-08, 6.00742e-19
0.0389758, 1.44346e-08, 5.81677e-19
0.0392914, 1.49584e-08, 5.63213e-19
0.0396095, 1.55019e-08, 5.45339e-19
0.0399301, 1.60661e-08, 5.28036e-19
0.0402534, 1.66517e-08, 5.11276e-19
0.0405793, 1.72595e-08, 4.95049e-19
0.0409078, 1.78904e-08, 4.79339e-19
0.041239, 1.85454e-08, 4.64126e-19
0.0415728, 1.92253e-08, 4.49399e-19
0.0419094, 1.99311e-08, 4.35135e-19
0.0422487, 2.06639e-08, 4.21325e-19
0.0425907, 2.14247e-08, 4.07955e-19
0.0429355, 2.22147e-08, 3.95009e-19
0.0432831, 2.30349e-08, 3.82472e-19
0.0436335, 2.38865e-08, 3.70334e-19
0.0439867, 2.47708e-08, 3.58583e-19
0.0443428, 2.56891e-08, 3.47203e-19
0.0447018, 2.66427e-08, 3.36183e-19
0.0450637, 2.76331e-08, 3.25514e-19
0.0454285, 2.86615e-08, 3.15184e-19
0.0457963, 2.97297e-08, 3.05181e-19
0.0461671, 3.0839e-08, 2.95494e-19
0.0465408, 3.19912e-08, 2.86118e-19
0.0469176, 3.3188e-08, 2.77037e-19
0.0472974, 3.4431e-08, 2.68245e-19
0.0476803, 3.57222e-08, 2.59732e-19
0.0480663, 3.70635e-08, 2.51489e-19
0.0484555, 3.84568e-08, 2.43507e-19
0.0488477, 3.99042e-08, 2.3578e-19
0.0492432, 4.14079e-08, 2.28297e-19
0.0496418, 4.297e-08, 2.21052e-19
0.0500437, 4.45929e-08, 2.14037e-19
0.0504489, 4.62791e-08, 2.07243e-19
0.0508573, 4.8031e-08, 2.00666e-19
0.051269, 4.98512e-08, 1.94298e-19
0.0516841, 5.17425e-08, 1.88131e-19
0.0521025, 5.37078e-08, 1.8216e-19
0.0525243, 5.57498e-08, 1.76379e-19
0.0529495, 5.78718e-08, 1.70782e-19
0.0533782, 6.00769e-08, 1.65361e-19
0.0538103, 6.23683e-08, 1.60114e-19
0.0542459, 6.47497e-08, 1.55033e-19
0.0546851, 6.72245e-08, 1.50112e-19
0.0551278, 6.97965e-08, 1.45348e-19
0.0555741, 7.24695e-08, 1.40735e-19
0.056024, 7.52477e-08, 1.36269e-19
0.0564776, 7.81352e-08, 1.31944e-19
0.0569348, 8.11363e-08, 1.27756e-19
0.0573957, 8.42558e-08, 1.23702e-19
0.0578604, 8.74982e-08, 1.19776e-19
0.0583288, 9.08685e-08, 1.15975e-19
0.058801, 9.43718e-08, 1.12294e-19
0.059277, 9.80135e-08, 1.0873e-19
0.0597569, 1.01799e-07, 1.0528e-19
0.0602407, 1.05735e-07, 1.01938e-19
0.0607284, 1.09826e-07, 9.87029e-20
0.06122, 1.14079e-07, 9.55706e-20
0.0617156, 1.185e-07, 9.25376e-20
0.0622153, 1.23097e-07, 8.96003e-20
0.0627189, 1.27876e-07, 8.67571e-20
0.0632267, 1.32845e-07, 8.40034e-20
0.0637386, 1.38011e-07, 8.13372e-20
0.0642546, 1.43382e-07, 7.87559e-20
0.0647747, 1.48966e-07, 7.62568e-20
0.0652991, 1.54773e-07, 7.38366e-20
0.0658278, 1.60811e-07, 7.1493e-20
0.0663607, 1.67089e-07, 6.92241e-20
0.0668979, 1.73617e-07, 6.70273e-20
0.0674395, 1.80405e-07, 6.49e-20
0.0679855, 1.87463e-07, 6.28401e-20
0.0685359, 1.94803e-07, 6.08457e-20
0.0690907, 2.02436e-07, 5.89148e-20
0.0696501, 2.10374e-07, 5.70448e-20
0.0702139, 2.18629e-07, 5.52346e-20
0.0707823, 2.27213e-07, 5.34817e-20
0.0713554, 2.36141e-07, 5.17841e-20
0.071933, 2.45425e-07, 5.01408e-20
0.0725154, 2.55081e-07, 4.85494e-20
0.0731025, 2.65124e-07, 4.70084e-20
0.0736943, 2.75569e-07, 4.55166e-20
0.0742909, 2.86431e-07, 4.4072e-20
0.0748923, 2.9773e-07, 4.26734e-20
0.0754986, 3.09481e-07, 4.1319e-20
0.0761098, 3.21703e-07, 4.00077e-20
0.076726, 3.34416e-07, 3.87379e-20
0.0773471, 3.47639e-07, 3.75086e-20
0.0779733, 3.61393e-07, 3.63181e-20
0.0786046, 3.75699e-07, 3.51654e-20
0.0792409, 3.9058e-07, 3.40494e-20
0.0798824, 4.06059e-07, 3.29688e-20
0.0805291, 4.22161e-07, 3.19225e-20
0.0811811, 4.3891e-07, 3.09092e-20
0.0818383, 4.56333e-07, 2.99283e-20
0.0825008, 4.74458e-07, 2.89785e-20
0.0831687, 4.93312e-07, 2.80588e-20
0.083842, 5.12925e-07, 2.71683e-20
0.0845208, 5.33329e-07, 2.6306e-20
0.085205, 5.54555e-07, 2.54712e-20
0.0858948, 5.76637e-07, 2.46628e-20
0.0865902, 5.99609e-07, 2.388e-20
0.0872912, 6.23508e-07, 2.31221e-20
0.0879979, 6.48372e-07, 2.23883e-20
0.0887103, 6.74238e-07, 2.16777e-20
0.0894285, 7.0115e-07, 2.09897e-20
0.0901524, 7.29148e-07, 2.03236e-20
0.0908823, 7.58277e-07, 1.96786e-20
0.091618, 7.88584e-07, 1.90541e-20
0.0923597, 8.20115e-07, 1.84493e-20
0.0931075, 8.52921e-07, 1.78637e-20
0.0938612, 8.87054e-07, 1.72968e-20
0.0946211, 9.22568e-07, 1.67479e-20
0.0953871, 9.59519e-07, 1.62164e-20
0.0961593, 9.97966e-07, 1.57017e-20
0.0969378, 1.03797e-06, 1.52034e-20
0.0977226, 1.07959e-06, 1.47208e-20
0.0985137, 1.1229e-06, 1.42536e-20
0.0993113, 1.16796e-06, 1.38012e-20
0.100115, 1.21485e-06, 1.33634e-20
0.100926, 1.26364e-06, 1.2939e-20
0.101743, 1.31441e-06, 1.25284e-20
0.102566, 1.36724e-06, 1.21311e-20
0.103397, 1.42221e-06, 1.17458e-20
0.104234, 1.47941e-06, 1.1373e-20
0.105078, 1.53893e-06, 1.1012e-20
0.105928, 1.60087e-06, 1.06628e-20
0.106786, 1.66532e-06, 1.03242e-20
0.10765, 1.73239e-06, 9.99672e-21
0.108522, 1.80218e-06, 9.67927e-21
0.109401, 1.87481e-06, 9.37193e-21
0.110286, 1.95039e-06, 9.07471e-21
0.111179, 2.02904e-06, 8.78665e-21
0.112079, 2.11088e-06, 8.5078e-21
0.112986, 2.19606e-06, 8.23789e-21
0.113901, 2.28469e-06, 7.97636e-21
0.114823, 2.37693e-06, 7.72323e-21
0.115753, 2.47293e-06, 7.47801e-21
0.11669, 2.57282e-06, 7.2407e-21
0.117635, 2.67679e-06, 7.01082e-21
0.118587, 2.78498e-06, 6.78839e-21
0.119547, 2.89758e-06, 6.57295e-21
0.120515, 3.01476e-06, 6.36431e-21
0.12149, 3.13671e-06, 6.16245e-21
0.122474, 3.26363e-06, 5.96678e-21
0.123466, 3.39572e-06, 5.77732e-21
0.124465, 3.53319e-06, 5.59406e-21
0.125473, 3.67626e-06, 5.41645e-21
0.126488, 3.82516e-06, 5.24468e-21
0.127513, 3.98013e-06, 5.07806e-21
0.128545, 4.14142e-06, 4.91695e-21
0.129585, 4.30928e-06, 4.76099e-21
0.130635, 4.48398e-06, 4.60976e-21
0.131692, 4.66581e-06, 4.46353e-21
0.132758, 4.85505e-06, 4.32189e-21
0.133833, 5.05202e-06, 4.18469e-21
0.134916, 5.25701e-06, 4.05194e-21
0.136009, 5.47038e-06, 3.92325e-21
0.13711, 5.69245e-06, 3.79875e-21
0.13822, 5.92358e-06, 3.67818e-21
0.139339, 6.16414e-06, 3.56144e-21
0.140467, 6.41453e-06, 3.44842e-21
0.141604, 6.67514e-06, 3.33899e-21
0.14275, 6.94638e-06, 3.23305e-21
0.143906, 7.22871e-06, 3.13041e-21
0.145071, 7.52256e-06, 3.03106e-21
0.146246, 7.82842e-06, 2.93482e-21
0.147429, 8.14677e-06, 2.84175e-21
0.148623, 8.47813e-06, 2.75153e-21
0.149826, 8.82303e-06, 2.66421e-21
0.151039, 9.18202e-06, 2.57965e-21
0.152262, 9.55568e-06, 2.49777e-21
0.153495, 9.94462e-06, 2.41847e-21
0.154737, 1.03494e-05, 2.34175e-21
0.15599, 1.07708e-05, 2.26741e-21
0.157253, 1.12094e-05, 2.19544e-21
0.158526, 1.1666e-05, 2.12577e-21
0.159809, 1.21412e-05, 2.05832e-21
0.161103, 1.26358e-05, 1.99298e-21
0.162407, 1.31507e-05, 1.92974e-21
0.163722, 1.36867e-05, 1.86849e-21
0.165047, 1.42445e-05, 1.80921e-21
0.166384, 1.48252e-05, 1.75175e-21
0.167731, 1.54297e-05, 1.69615e-21
0.169088, 1.60588e-05, 1.64236e-21
0.170457, 1.67138e-05, 1.59023e-21
0.171837, 1.73955e-05, 1.53976e-21
0.173228, 1.81051e-05, 1.49089e-21
0.174631, 1.88438e-05, 1.44355e-21
0.176045, 1.96127e-05, 1.39773e-21
0.17747, 2.04131e-05, 1.35338e-21
0.178907, 2.12463e-05, 1.31042e-21
0.180355, 2.21135e-05, 1.26884e-21
0.181815, 2.30163e-05, 1.22857e-21
0.183287, 2.39561e-05, 1.18958e-21
0.184771, 2.49343e-05, 1.15182e-21
0.186267, 2.59526e-05, 1.11526e-21
0.187775, 2.70126e-05, 1.07986e-21
0.189295, 2.81161e-05, 1.04559e-21
0.190827, 2.92647e-05, 1.01242e-21
0.192372, 3.04604e-05, 9.80284e-22
0.193929, 3.17051e-05, 9.49179e-22
0.195499, 3.30008e-05, 9.19054e-22
0.197082, 3.43496e-05, 8.8988e-22
0.198678, 3.57536e-05, 8.61629e-22
0.200286, 3.72152e-05, 8.3429e-22
0.201908, 3.87367e-05, 8.07803e-22
0.203542, 4.03206e-05, 7.82174e-22
0.20519, 4.19693e-05, 7.57347e-22
0.206851, 4.36857e-05, 7.33312e-22
0.208526, 4.54724e-05, 7.10033e-22
0.210214, 4.73324e-05, 6.87501e-22
0.211916, 4.92686e-05, 6.65679e-22
0.213631, 5.12842e-05, 6.44559e-22
0.215361, 5.33824e-05, 6.24096e-22
0.217104, 5.55667e-05, 6.04294e-22
0.218862, 5.78406e-05, 5.85111e-22
0.220634, 6.02077e-05, 5.66539e-22
0.22242, 6.26719e-05, 5.4856e-22
0.224221, 6.52371e-05, 5.31147e-22
0.226036, 6.79076e-05, 5.14292e-22
0.227866, 7.06875e-05, 4.97968e-22
0.22971, 7.35816e-05, 4.8217e-22
0.23157, 7.65943e-05, 4.66864e-22
0.233445, 7.97306e-05, 4.52045e-22
0.235335, 8.29956e-05, 4.37697e-22
0.23724, 8.63945e-05, 4.23807e-22
0.23916, 8.99329e-05, 4.10361e-22
0.241097, 9.36165e-05, 3.97331e-22
0.243048, 9.74512e-05, 3.84726e-22
0.245016, 0.000101443, 3.72514e-22
0.247, 0.000105599, 3.60689e-22
0.248999, 0.000109926, 3.49245e-22
0.251015, 0.00011443, 3.38159e-22
0.253047, 0.000119118, 3.27428e-22
0.255096, 0.000124, 3.17034e-22
0.257161, 0.000129081, 3.06973e-22
0.259243, 0.000134371, 2.9723e-22
0.261342, 0.000139879, 2.87795e-22
0.263457, 0.000145612, 2.78664e-22
0.26559, 0.000151581, 2.6982e-22
0.26774, 0.000157794, 2.61257e-22
0.269908, 0.000164263, 2.52963e-22
0.272093, 0.000170998, 2.44935e-22
0.274296, 0.000178008, 2.37161e-22
0.276516, 0.000185307, 2.29636e-22
0.278755, 0.000192905, 2.22346e-22
0.281012, 0.000200816, 2.15289e-22
0.283287, 0.000209051, 2.08456e-22
0.28558, 0.000217624, 2.01841e-22
0.287892, 0.000226549, 1.95435e-22
0.290223, 0.000235841, 1.89231e-22
0.292572, 0.000245515, 1.83227e-22
0.294941, 0.000255585, 1.77411e-22
0.297329, 0.000266069, 1.7178e-22
0.299736, 0.000276984, 1.66328e-22
0.302162, 0.000288347, 1.6105e-22
0.304608, 0.000300177, 1.55939e-22
0.307074, 0.000312492, 1.5099e-22
0.30956, 0.000325314, 1.46198e-22
0.312066, 0.000338662, 1.41558e-22
0.314593, 0.000352558, 1.37064e-22
0.31714, 0.000367025, 1.32714e-22
0.319707, 0.000382086, 1.28503e-22
0.322295, 0.000397766, 1.24425e-22
0.324905, 0.000414091, 1.20475e-22
0.327535, 0.000431085, 1.16651e-22
0.330187, 0.000448778, 1.12949e-22
0.33286, 0.000467198, 1.09364e-22
0.335554, 0.000486374, 1.05894e-22
0.338271, 0.000506339, 1.02533e-22
0.341009, 0.000527123, 9.9279e-23
0.34377, 0.000548762, 9.61278e-23
0.346553, 0.000571289, 9.3077e-23
0.349359, 0.000594742, 9.01225e-23
0.352187, 0.000619159, 8.72625e-23
0.355038, 0.000644579, 8.44932e-23
0.357913, 0.000671043, 8.18109e-23
0.36081, 0.000698595, 7.92149e-23
0.363731, 0.000727279, 7.67008e-23
0.366676, 0.000757142, 7.42662e-23
0.369644, 0.000788231, 7.19095e-23
0.372637, 0.000820599, 6.96269e-23
0.375653, 0.000854296, 6.74176e-23
0.378695, 0.000889378, 6.52774e-23
0.38176, 0.000925902, 6.32062e-23
0.384851, 0.000963927, 6.11999e-23
0.387967, 0.00100351, 5.92573e-23
0.391108, 0.00104473, 5.73765e-23
0.394274, 0.00108764, 5.55557e-23
0.397466, 0.00113231, 5.37924e-23
0.400683, 0.00117882, 5.20856e-23
0.403927, 0.00122724, 5.04324e-23
0.407197, 0.00127765, 4.88318e-23
0.410494, 0.00133013, 4.72818e-23
0.413817, 0.00138477, 4.57813e-23
0.417167, 0.00144165, 4.43283e-23
0.420544, 0.00150087, 4.29215e-23
0.423949, 0.00156253, 4.15592e-23
0.427381, 0.00162672, 4.02402e-23
0.430841, 0.00169355, 3.89631e-23
0.434329, 0.00176313, 3.77264e-23
0.437845, 0.00183556, 3.65292e-23
0.44139, 0.00191098, 3.53697e-23
0.444963, 0.00198949, 3.42472e-23
0.448566, 0.00207123, 3.31601e-23
0.452197, 0.00215633, 3.21078e-23
0.455858, 0.00224493, 3.10887e-23
0.459548, 0.00233718, 3.01022e-23
0.463269, 0.00243321, 2.91466e-23
0.467019, 0.00253319, 2.82217e-23
0.4708, 0.00263729, 2.7326e-23
0.474611, 0.00274566, 2.64588e-23
0.478454, 0.00285849, 2.56189e-23
0.482327, 0.00297595, 2.48059e-23
0.486232, 0.00309825, 2.40186e-23
0.490168, 0.00322557, 2.32563e-23
0.494136, 0.00335813, 2.25183e-23
0.498137, 0.00349613, 2.18035e-23
0.50217, 0.00363982, 2.11115e-23
0.506235, 0.0037894, 2.04415e-23
0.510333, 0.00394514, 1.97928e-23
0.514465, 0.00410729, 1.91645e-23
0.51863, 0.00427609, 1.85563e-23
0.522828, 0.00445184, 1.79674e-23
0.527061, 0.00463482, 1.73971e-23
0.531328, 0.00482532, 1.6845e-23
0.535629, 0.00502365, 1.63104e-23
0.539966, 0.00523014, 1.57927e-23
0.544337, 0.00544511, 1.52915e-23
0.548744, 0.00566893, 1.48062e-23
0.553186, 0.00590195, 1.43363e-23
0.557665, 0.00614455, 1.38812e-23
0.562179, 0.00639713, 1.34407e-23
0.566731, 0.00666009, 1.30141e-23
0.571319, 0.00693386, 1.2601e-23
0.575944, 0.00721889, 1.22011e-23
0.580607, 0.00751565, 1.18139e-23
0.585307, 0.0078246, 1.1439e-23
0.590045, 0.00814626, 1.10759e-23
0.594822, 0.00848115, 1.07244e-23
0.599638, 0.00882981, 1.0384e-23
0.604492, 0.0091928, 1.00545e-23
0.609386, 0.00957072, 9.73535e-24
0.614319, 0.00996419, 9.42639e-24
0.619293, 0.0103738, 9.12718e-24
0.624306, 0.0108003, 8.83754e-24
0.62936, 0.0112443, 8.55707e-24
0.634456, 0.0117066, 8.28544e-24
0.639592, 0.0121879, 8.02249e-24
0.64477, 0.012689, 7.76787e-24
0.64999, 0.0132107, 7.52133e-24
0.655252, 0.0137539, 7.28263e-24
0.660556, 0.0143194, 7.05152e-24
0.665904, 0.0149081, 6.82771e-24
0.671295, 0.0155211, 6.61101e-24
0.67673, 0.0161592, 6.40118e-24
0.682208, 0.0168236, 6.19804e-24
0.687731, 0.0175154, 6.00132e-24
0.693299, 0.0182355, 5.81084e-24
0.698912, 0.0189853, 5.62641e-24
0.70457, 0.019766, 5.44785e-24
0.710274, 0.0205787, 5.27494e-24
0.716024, 0.0214249, 5.10753e-24
0.721821, 0.0223059, 4.94542e-24
0.727664, 0.0232231, 4.78848e-24
0.733555, 0.024178, 4.63651e-24
0.739494, 0.0251722, 4.48934e-24
0.74548, 0.0262073, 4.34688e-24
0.751516, 0.0272849, 4.2089e-24
0.7576, 0.0284069, 4.07532e-24
0.763733, 0.029575, 3.94598e-24
0.769916, 0.0307912, 3.82075e-24
0.776149, 0.0320573, 3.69948e-24
0.782432, 0.0333756, 3.58208e-24
0.788767, 0.0347481, 3.46838e-24
0.795152, 0.036177, 3.35831e-24
0.801589, 0.0376647, 3.25173e-24
0.808079, 0.0392136, 3.14852e-24
0.814621, 0.0408262, 3.04859e-24
0.821216, 0.0425051, 2.95183e-24
0.827864, 0.044253, 2.85815e-24
0.834566, 0.0460729, 2.76744e-24
0.841322, 0.0479676, 2.67962e-24
0.848134, 0.0499402, 2.59456e-24
0.855, 0.051994, 2.51222e-24
0.861922, 0.0541323, 2.43248e-24
0.868899, 0.0563584, 2.35529e-24
0.875934, 0.0586762, 2.28053e-24
0.883025, 0.0610893, 2.20815e-24
0.890174, 0.0636016, 2.13807e-24
0.89738, 0.0662173, 2.07022e-24
0.904645, 0.0689406, 2.00451e-24
0.911969, 0.0717759, 1.94089e-24
0.919352, 0.0747278, 1.87929e-24
0.926795, 0.0778011, 1.81965e-24
0.934298, 0.0810008, 1.76189e-24
0.941861, 0.0843321, 1.70598e-24
0.949486, 0.0878005, 1.65184e-24
0.957173, 0.0914115, 1.59941e-24
0.964922, 0.0951711, 1.54865e-24
0.972734, 0.0990852, 1.4995e-24
0.980609, 0.10316, 1.4519e-24
0.988547, 0.107403, 1.40583e-24
0.99655, 0.111821, 1.36121e-24
1.00462, 0.11642, 1.318e-24
1.01275, 0.121208, 1.27618e-24
1.02095, 0.126193, 1.23567e-24
1.02922, 0.131383, 1.19643e-24
1.03755, 0.136787, 1.15847e-24
1.04595, 0.142413, 1.1217e-24
1.05441, 0.14827, 1.08613e-24
1.06295, 0.154368, 1.05165e-24
1.07156, 0.160718, 1.01825e-24
1.08023, 0.167328, 9.85954e-25
1.08898, 0.17421, 9.54645e-25
1.09779, 0.181376, 9.24367e-25
1.10668, 0.188836, 8.95021e-25
1.11564, 0.196603, 8.66613e-25
1.12467, 0.204689, 8.39114e-25
1.13378, 0.213108, 8.12468e-25
1.14295, 0.221873, 7.86706e-25
1.15221, 0.230999, 7.61719e-25
1.16154, 0.2405, 7.37539e-25
1.17094, 0.250393, 7.14139e-25
1.18042, 0.260692, 6.91473e-25
1.18997, 0.271414, 6.69542e-25
1.19961, 0.282578, 6.48278e-25
1.20932, 0.294201, 6.27707e-25
1.21911, 0.306302, 6.07785e-25
1.22898, 0.318901, 5.88494e-25
1.23893, 0.332018, 5.69816e-25
1.24896, 0.345675, 5.51731e-25
1.25907, 0.359893, 5.34222e-25
