f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.48581e-23
0.008912, 5.76151e-11, 6.64434e-23
0.00898414, 5.91038e-11, 6.80671e-23
0.00905688, 6.06335e-11, 6.97309e-23
0.0091302, 6.22055e-11, 7.14351e-23
0.00920411, 6.38208e-11, 7.31808e-23
0.00927863, 6.54809e-11, 7.49694e-23
0.00935374, 6.7187e-11, 7.68013e-23
0.00942947, 6.89404e-11, 7.86782e-23
0.00950581, 7.07424e-11, 8.06009e-23
0.00958276, 7.25946e-11, 8.25702e-23
0.00966034, 7.44984e-11, 8.45879e-23
0.00973855, 7.64553e-11, 8.66547e-23
0.00981739, 7.84668e-11, 8.8772e-23
0.00989687, 8.05346e-11, 9.09409e-23
0.00997699, 8.26603e-11, 9.31627e-23
0.0100578, 8.48456e-11, 9.54398e-23
0.0101392, 8.70923e-11, 9.77707e-23
0.0102213, 8.94022e-11, 1.0016e-22
0.010304, 9.17772e-11, 1.02605e-22
0.0103874, 9.42192e-11, 1.05111e-22
0.0104715, 9.67302e-11, 1.07678e-22
0.0105563, 9.93123e-11, 1.10309e-22
0.0106418, 1.01968e-10, 1.13005e-22
0.0107279, 1.04698e-10, 1.15763e-22
0.0108148, 1.07506e-10, 1.18592e-22
0.0109023, 1.10395e-10, 1.21486e-22
0.0109906, 1.13365e-10, 1.24454e-22
0.0110796, 1.16421e-10, 1.27494e-22
0.0111693, 1.19564e-10, 1.30607e-22
0.0112597, 1.22797e-10, 1.33795e-22
0.0113508, 1.26123e-10, 1.3706e-22
0.0114427, 1.29545e-10, 1.40407e-22
0.0115354, 1.33065e-10, 1.43837e-22
0.0116287, 1.36687e-10, 1.47345e-22
0.0117229, 1.40414e-10, 1.50944e-22
0.0118178, 1.44249e-10, 1.54629e-22
0.0119135, 1.48195e-10, 1.58404e-22
0.0120099, 1.52255e-10, 1.62268e-22
0.0121071, 1.56434e-10, 1.66228e-22
0.0122052, 1.60735e-10, 1.70288e-22
0.012304, 1.65162e-10, 1.74443e-22
0.0124036, 1.69718e-10, 1.787e-22
0.012504, 1.74407e-10, 1.8306e-22
0.0126052, 1.79235e-10, 1.87525e-22
0.0127073, 1.84205e-10, 1.92103e-22
0.0128101, 1.89321e-10, 1.96786e-22
0.0129138, 1.94589e-10, 2.01587e-22
0.0130184, 2.00012e-10, 2.06507e-22
0.0131238, 2.05597e-10, 2.11544e-22
0.01323, 2.11347e-10, 2.16702e-22
0.0133371, 2.17269e-10, 2.21987e-22
0.0134451, 2.23368e-10, 2.27402e-22
0.013554, 2.29648e-10, 2.32951e-22
0.0136637, 2.36117e-10, 2.3863e-22
0.0137743, 2.4278e-10, 2.44448e-22
0.0138858, 2.49643e-10, 2.50407e-22
0.0139982, 2.56714e-10, 2.56511e-22
0.0141116, 2.63997e-10, 2.62769e-22
0.0142258, 2.71501e-10, 2.69172e-22
0.014341, 2.79232e-10, 2.75735e-22
0.0144571, 2.87198e-10, 2.82456e-22
0.0145741, 2.95407e-10, 2.89337e-22
0.0146921, 3.03866e-10, 2.96389e-22
0.014811, 3.12583e-10, 3.03609e-22
0.0149309, 3.21567e-10, 3.11006e-22
0.0150518, 3.30827e-10, 3.18585e-22
0.0151737, 3.40371e-10, 3.2635e-22
0.0152965, 3.50209e-10, 3.34297e-22
0.0154203, 3.60351e-10, 3.42437e-22
0.0155452, 3.70807e-10, 3.50782e-22
0.015671, 3.81587e-10, 3.59322e-22
0.0157979, 3.92701e-10, 3.68074e-22
0.0159258, 4.04161e-10, 3.77037e-22
0.0160547, 4.15979e-10, 3.86215e-22
0.0161847, 4.28166e-10, 3.9562e-22
0.0163157, 4.40734e-10, 4.05248e-22
0.0164478, 4.53697e-10, 4.15114e-22
0.016581, 4.67067e-10, 4.2522e-22
0.0167152, 4.80859e-10, 4.35566e-22
0.0168505, 4.95086e-10, 4.46163e-22
0.0169869, 5.09763e-10, 4.57018e-22
0.0171245, 5.24905e-10, 4.68143e-22
0.0172631, 5.40528e-10, 4.79529e-22
0.0174028, 5.56649e-10, 4.91188e-22
0.0175437, 5.73284e-10, 5.03135e-22
0.0176858, 5.9045e-10, 5.15377e-22
0.0178289, 6.08167e-10, 5.27902e-22
0.0179733, 6.26452e-10, 5.40743e-22
0.0181188, 6.45325e-10, 5.53888e-22
0.0182655, 6.64806e-10, 5.67353e-22
0.0184133, 6.84917e-10, 5.81136e-22
0.0185624, 7.05678e-10, 5.95262e-22
0.0187127, 7.27113e-10, 6.09728e-22
0.0188642, 7.49244e-10, 6.24543e-22
0.0190169, 7.72096e-10, 6.39713e-22
0.0191708, 7.95694e-10, 6.55246e-22
0.019326, 8.20063e-10, 6.7116e-22
0.0194825, 8.45231e-10, 6.87463e-22
0.0196402, 8.71225e-10, 7.04152e-22
0.0197992, 8.98075e-10, 7.21246e-22
0.0199595, 9.25809e-10, 7.38755e-22
0.0201211, 9.54459e-10, 7.56686e-22
0.020284, 9.84058e-10, 7.75049e-22
0.0204482, 1.01464e-09, 7.93853e-22
0.0206138, 1.04624e-09, 8.13118e-22
0.0207806, 1.07888e-09, 8.32832e-22
0.0209489, 1.11262e-09, 8.53038e-22
0.0211185, 1.14749e-09, 8.73723e-22
0.0212894, 1.18352e-09, 8.94898e-22
0.0214618, 1.22077e-09, 9.16597e-22
0.0216355, 1.25926e-09, 9.38806e-22
0.0218107, 1.29906e-09, 9.61562e-22
0.0219873, 1.3402e-09, 9.84864e-22
0.0221653, 1.38273e-09, 1.00872e-21
0.0223447, 1.4267e-09, 1.03315e-21
0.0225256, 1.47216e-09, 1.05817e-21
0.022708, 1.51917e-09, 1.08379e-21
0.0228918, 1.56779e-09, 1.11002e-21
0.0230771, 1.61806e-09, 1.13689e-21
0.0232639, 1.67006e-09, 1.16439e-21
0.0234523, 1.72384e-09, 1.19257e-21
0.0236421, 1.77946e-09, 1.22141e-21
0.0238335, 1.83701e-09, 1.25095e-21
0.0240265, 1.89653e-09, 1.28121e-21
0.024221, 1.95811e-09, 1.31218e-21
0.0244171, 2.02183e-09, 1.34389e-21
0.0246148, 2.08775e-09, 1.37637e-21
0.024814, 2.15596e-09, 1.40961e-21
0.0250149, 2.22655e-09, 1.44366e-21
0.0252174, 2.2996e-09, 1.47852e-21
0.0254216, 2.3752e-09, 1.51423e-21
0.0256274, 2.45345e-09, 1.55078e-21
0.0258349, 2.53443e-09, 1.58821e-21
0.026044, 2.61827e-09, 1.62652e-21
0.0262549, 2.70505e-09, 1.66576e-21
0.0264674, 2.79489e-09, 1.70592e-21
0.0266817, 2.8879e-09, 1.74705e-21
0.0268977, 2.9842e-09, 1.78916e-21
0.0271154, 3.08391e-09, 1.83226e-21
0.027335, 3.18716e-09, 1.87642e-21
0.0275562, 3.29409e-09, 1.92159e-21
0.0277793, 3.40481e-09, 1.96786e-21
0.0280042, 3.51949e-09, 2.01523e-21
0.0282309, 3.63826e-09, 2.06373e-21
0.0284595, 3.76128e-09, 2.11339e-21
0.0286899, 3.88871e-09, 2.16422e-21
0.0289222, 4.02072e-09, 2.21626e-21
0.0291563, 4.15747e-09, 2.26952e-21
0.0293923, 4.29915e-09, 2.32405e-21
0.0296303, 4.44594e-09, 2.37989e-21
0.0298702, 4.59803e-09, 2.43705e-21
0.030112, 4.75562e-09, 2.49555e-21
0.0303558, 4.91893e-09, 2.55545e-21
0.0306015, 5.08816e-09, 2.61674e-21
0.0308493, 5.26354e-09, 2.67952e-21
0.031099, 5.44531e-09, 2.74375e-21
0.0313508, 5.6337e-09, 2.80952e-21
0.0316046, 5.82897e-09, 2.87683e-21
0.0318604, 6.03139e-09, 2.94572e-21
0.0321184, 6.24121e-09, 3.01626e-21
0.0323784, 6.45873e-09, 3.08844e-21
0.0326405, 6.68424e-09, 3.16233e-21
0.0329048, 6.91805e-09, 3.23797e-21
0.0331711, 7.16046e-09, 3.31535e-21
0.0334397, 7.41181e-09, 3.3946e-21
0.0337104, 7.67245e-09, 3.47568e-21
0.0339833, 7.94273e-09, 3.55867e-21
0.0342584, 8.22301e-09, 3.64361e-21
0.0345358, 8.51369e-09, 3.73055e-21
0.0348154, 8.81516e-09, 3.81953e-21
0.0350972, 9.12784e-09, 3.91056e-21
0.0353813, 9.45216e-09, 4.00373e-21
0.0356678, 9.78857e-09, 4.09911e-21
0.0359565, 1.01375e-08, 4.19667e-21
0.0362476, 1.04995e-08, 4.29654e-21
0.0365411, 1.08751e-08, 4.39875e-21
0.0368369, 1.12647e-08, 4.50331e-21
0.0371351, 1.1669e-08, 4.61031e-21
0.0374358, 1.20884e-08, 4.71983e-21
0.0377388, 1.25236e-08, 4.83185e-21
0.0380443, 1.29751e-08, 4.94648e-21
0.0383523, 1.34437e-08, 5.06379e-21
0.0386628, 1.393e-08, 5.18382e-21
0.0389758, 1.44346e-08, 5.30662e-21
0.0392914, 1.49584e-08, 5.43229e-21
0.0396095, 1.55019e-08, 5.56084e-21
0.0399301, 1.60661e-08, 5.69233e-21
0.0402534, 1.66517e-08, 5.8269e-21
0.0405793, 1.72595e-08, 5.96456e-21
0.0409078, 1.78904e-08, 6.10538e-21
0.041239, 1.85454e-08, 6.24945e-21
0.0415728, 1.92253e-08, 6.3968e-21
0.0419094, 1.99311e-08, 6.54758e-21
0.0422487, 2.06639e-08, 6.7018e-21
0.0425907, 2.14247e-08, 6.85953e-21
0.0429355, 2.22147e-08, 7.02089e-21
0.0432831, 2.30349e-08, 7.18593e-21
0.0436335, 2.38865e-08, 7.35474e-21
0.0439867, 2.47708e-08, 7.52738e-21
0.0443428, 2.56891e-08, 7.70397e-21
0.0447018, 2.66427e-08, 7.88459e-21
0.0450637, 2.76331e-08, 8.06931e-21
0.0454285, 2.86615e-08, 8.2582e-21
0.0457963, 2.97297e-08, 8.4514e-21
0.0461671, 3.0839e-08, 8.64898e-21
0.0465408, 3.19912e-08, 8.85097e-21
0.0469176, 3.3188e-08, 9.05757e-21
0.0472974, 3.4431e-08, 9.26879e-21
0.0476803, 3.57222e-08, 9.48478e-21
0.0480663, 3.70635e-08, 9.70562e-21
0.0484555, 3.84568e-08, 9.93147e-21
0.0488477, 3.99042e-08, 1.01623e-20
0.0492432, 4.14079e-08, 1.03984e-20
0.0496418, 4.297e-08, 1.06396e-20
0.0500437, 4.45929e-08, 1.08863e-20
0.0504489, 4.62791e-08, 1.11386e-20
0.0508573, 4.8031e-08, 1.13963e-20
0.051269, 4.98512e-08, 1.16598e-20
0.0516841, 5.17425e-08, 1.19292e-20
0.0521025, 5.37078e-08, 1.22046e-20
0.0525243, 5.57498e-08, 1.2486e-20
0.0529495, 5.78718e-08, 1.27736e-20
0.0533782, 6.00769e-08, 1.30675e-20
0.0538103, 6.23683e-08, 1.33679e-20
0.0542459, 6.47497e-08, 1.36749e-20
0.0546851, 6.72245e-08, 1.39886e-20
0.0551278, 6.97965e-08, 1.43092e-20
0.0555741, 7.24695e-08, 1.46368e-20
0.056024, 7.52477e-08, 1.49715e-20
0.0564776, 7.81352e-08, 1.53135e-20
0.0569348, 8.11363e-08, 1.56628e-20
0.0573957, 8.42558e-08, 1.60197e-20
0.0578604, 8.74982e-08, 1.63844e-20
0.0583288, 9.08685e-08, 1.67569e-20
0.058801, 9.43718e-08, 1.71374e-20
0.059277, 9.80135e-08, 1.75261e-20
0.0597569, 1.01799e-07, 1.79231e-20
0.0602407, 1.05735e-07, 1.83286e-20
0.0607284, 1.09826e-07, 1.87427e-20
0.06122, 1.14079e-07, 1.91655e-20
0.0617156, 1.185e-07, 1.95974e-20
0.0622153, 1.23097e-07, 2.00384e-20
0.0627189, 1.27876e-07, 2.04887e-20
0.0632267, 1.32845e-07, 2.09485e-20
0.0637386, 1.38011e-07, 2.14179e-20
0.0642546, 1.43382e-07, 2.18972e-20
0.0647747, 1.48966e-07, 2.23864e-20
0.0652991, 1.54773e-07, 2.28858e-20
0.0658278, 1.60811e-07, 2.33956e-20
0.0663607, 1.67089e-07, 2.3916e-20
0.0668979, 1.73617e-07, 2.4447e-20
0.0674395, 1.80405e-07, 2.4989e-20
0.0679855, 1.87463e-07, 2.55422e-20
0.0685359, 1.94803e-07, 2.61066e-20
0.0690907, 2.02436e-07, 2.66825e-20
0.0696501, 2.10374e-07, 2.72702e-20
0.0702139, 2.18629e-07, 2.78696e-20
0.0707823, 2.27213e-07, 2.84812e-20
0.0713554, 2.36141e-07, 2.91052e-20
0.071933, 2.45425e-07, 2.97416e-20
0.0725154, 2.55081e-07, 3.03908e-20
0.0731025, 2.65124e-07, 3.10529e-20
0.0736943, 2.75569e-07, 3.17281e-20
0.0742909, 2.86431e-07, 3.24166e-20
0.0748923, 2.9773e-07, 3.31186e-20
0.0754986, 3.09481e-07, 3.38345e-20
0.0761098, 3.21703e-07, 3.45643e-20
0.076726, 3.34416e-07, 3.53083e-20
0.0773471, 3.47639e-07, 3.60667e-20
0.0779733, 3.61393e-07, 3.68397e-20
0.0786046, 3.75699e-07, 3.76277e-20
0.0792409, 3.9058e-07, 3.84305e-20
0.0798824, 4.06059e-07, 3.92488e-20
0.0805291, 4.22161e-07, 4.00825e-20
0.0811811, 4.3891e-07, 4.0932e-20
0.0818383, 4.56333e-07, 4.17974e-20
0.0825008, 4.74458e-07, 4.26788e-20
0.0831687, 4.93312e-07, 4.35768e-20
0.083842, 5.12925e-07, 4.44913e-20
0.0845208, 5.33329e-07, 4.54227e-20
0.085205, 5.54555e-07, 4.6371e-20
0.0858948, 5.76637e-07, 4.73367e-20
0.0865902, 5.99609e-07, 4.83199e-20
0.0872912, 6.23508e-07, 4.93207e-20
0.0879979, 6.48372e-07, 5.03394e-20
0.0887103, 6.74238e-07, 5.13763e-20
0.0894285, 7.0115e-07, 5.24316e-20
0.0901524, 7.29148e-07, 5.35052e-20
0.0908823, 7.58277e-07, 5.45978e-20
0.091618, 7.88584e-07, 5.57092e-20
0.0923597, 8.20115e-07, 5.68398e-20
0.0931075, 8.52921e-07, 5.799e-20
0.0938612, 8.87054e-07, 5.91594e-20
0.0946211, 9.22568e-07, 6.03488e-20
0.0953871, 9.59519e-07, 6.15581e-20
0.0961593, 9.97966e-07, 6.27875e-20
0.0969378, 1.03797e-06, 6.40373e-20
0.0977226, 1.07959e-06, 6.53076e-20
0.0985137, 1.1229e-06, 6.65985e-20
0.0993113, 1.16796e-06, 6.79104e-20
0.100115, 1.21485e-06, 6.92427e-20
0.100926, 1.26364e-06, 7.05975e-20
0.101743, 1.31441e-06, 7.19727e-20
0.102566, 1.36724e-06, 7.33683e-20
0.103397, 1.42221e-06, 7.47877e-20
0.104234, 1.47941e-06, 7.62277e-20
0.105078, 1.53893e-06, 7.76899e-20
0.105928, 1.60087e-06, 7.91727e-20
0.106786, 1.66532e-06, 8.06795e-20
0.10765, 1.73239e-06, 8.22068e-20
0.108522, 1.80218e-06, 8.37582e-20
0.109401, 1.87481e-06, 8.53318e-20
0.110286, 1.95039e-06, 8.69259e-20
0.111179, 2.02904e-06, 8.8544e-20
0.112079, 2.11088e-06, 9.01842e-20
0.112986, 2.19606e-06, 9.18465e-20
0.113901, 2.28469e-06, 9.35326e-20
0.114823, 2.37693e-06, 9.52405e-20
0.115753, 2.47293e-06, 9.69722e-20
0.11669, 2.57282e-06, 9.87255e-20
0.117635, 2.67679e-06, 1.00502e-19
0.118587, 2.78498e-06, 1.023e-19
0.119547, 2.89758e-06, 1.04121e-19
0.120515, 3.01476e-06, 1.05965e-19
0.12149, 3.13671e-06, 1.0783e-19
0.122474, 3.26363e-06, 1.0972e-19
0.123466, 3.39572e-06, 1.11631e-19
0.124465, 3.53319e-06, 1.13563e-19
0.125473, 3.67626e-06, 1.15518e-19
0.126488, 3.82516e-06, 1.17493e-19
0.127513, 3.98013e-06, 1.19493e-19
0.128545, 4.14142e-06, 1.21512e-19
0.129585, 4.30928e-06, 1.23551e-19
0.130635, 4.48398e-06, 1.25614e-19
0.131692, 4.66581e-06, 1.27695e-19
0.132758, 4.85505e-06, 1.29798e-19
0.133833, 5.05202e-06, 1.31921e-19
0.134916, 5.25701e-06, 1.34063e-19
0.136009, 5.47038e-06, 1.36227e-19
0.13711, 5.69245e-06, 1.38408e-19
0.13822, 5.92358e-06, 1.40608e-19
0.139339, 6.16414e-06, 1.42826e-19
0.140467, 6.41453e-06, 1.45063e-19
0.141604, 6.67514e-06, 1.47316e-19
0.14275, 6.94638e-06, 1.49587e-19
0.143906, 7.22871e-06, 1.51875e-19
0.145071, 7.52256e-06, 1.54179e-19
0.146246, 7.82842e-06, 1.56499e-19
0.147429, 8.14677e-06, 1.58831e-19
0.148623, 8.47813e-06, 1.61181e-19
0.149826, 8.82303e-06, 1.63542e-19
0.151039, 9.18202e-06, 1.65918e-19
0.152262, 9.55568e-06, 1.68306e-19
0.153495, 9.94462e-06, 1.70706e-19
0.154737, 1.03494e-05, 1.73116e-19
0.15599, 1.07708e-05, 1.75537e-19
0.157253, 1.12094e-05, 1.77968e-19
0.158526, 1.1666e-05, 1.80407e-19
0.159809, 1.21412e-05, 1.82854e-19
0.161103, 1.26358e-05, 1.85309e-19
0.162407, 1.31507e-05, 1.87769e-19
0.163722, 1.36867e-05, 1.90236e-19
0.165047, 1.42445e-05, 1.92705e-19
0.166384, 1.48252e-05, 1.95181e-19
0.167731, 1.54297e-05, 1.97657e-19
0.169088, 1.60588e-05, 2.00134e-19
0.170457, 1.67138e-05, 2.02613e-19
0.171837, 1.73955e-05, 2.05091e-19
0.173228, 1.81051e-05, 2.07568e-19
0.174631, 1.88438e-05, 2.10043e-19
0.176045, 1.96127e-05, 2.12514e-19
0.17747, 2.04131e-05, 2.14979e-19
0.178907, 2.12463e-05, 2.17439e-19
0.180355, 2.21135e-05, 2.19891e-19
0.181815, 2.30163e-05, 2.22335e-19
0.183287, 2.39561e-05, 2.2477e-19
0.184771, 2.49343e-05, 2.27194e-19
0.186267, 2.59526e-05, 2.29606e-19
0.187775, 2.70126e-05, 2.32005e-19
0.189295, 2.81161e-05, 2.34389e-19
0.190827, 2.92647e-05, 2.36756e-19
0.192372, 3.04604e-05, 2.39108e-19
0.193929, 3.17051e-05, 2.4144e-19
0.195499, 3.30008e-05, 2.43753e-19
0.197082, 3.43496e-05, 2.46046e-19
0.198678, 3.57536e-05, 2.48316e-19
0.200286, 3.72152e-05, 2.50562e-19
0.201908, 3.87367e-05, 2.52783e-19
0.203542, 4.03206e-05, 2.54977e-19
0.20519, 4.19693e-05, 2.57144e-19
0.206851, 4.36857e-05, 2.59281e-19
0.208526, 4.54724e-05, 2.61388e-19
0.210214, 4.73324e-05, 2.63463e-19
0.211916, 4.92686e-05, 2.65505e-19
0.213631, 5.12842e-05, 2.67511e-19
0.215361, 5.33824e-05, 2.69482e-19
0.217104, 5.55667e-05, 2.71415e-19
0.218862, 5.78406e-05, 2.7331e-19
0.220634, 6.02077e-05, 2.75165e-19
0.22242, 6.26719e-05, 2.76978e-19
0.224221, 6.52371e-05, 2.78749e-19
0.226036, 6.79076e-05, 2.80476e-19
0.227866, 7.06875e-05, 2.82157e-19
0.22971, 7.35816e-05, 2.83791e-19
0.23157, 7.65943e-05, 2.85378e-19
0.233445, 7.97306e-05, 2.86917e-19
0.235335, 8.29956e-05, 2.88404e-19
0.23724, 8.63945e-05, 2.89841e-19
0.23916, 8.99329e-05, 2.91224e-19
0.241097, 9.36165e-05, 2.92555e-19
0.243048, 9.74512e-05, 2.9383e-19
0.245016, 0.000101443, 2.9505e-19
0.247, 0.000105599, 2.96213e-19
0.248999, 0.000109926, 2.97317e-19
0.251015, 0.00011443, 2.98364e-19
0.253047, 0.000119118, 2.9935e-19
0.255096, 0.000124, 3.00276e-19
0.257161, 0.000129081, 3.0114e-19
0.259243, 0.000134371, 3.01943e-19
0.261342, 0.000139879, 3.02682e-19
0.263457, 0.000145612, 3.03357e-19
0.26559, 0.000151581, 3.03968e-19
0.26774, 0.000157794, 3.04515e-19
0.269908, 0.000164263, 3.04995e-19
0.272093, 0.000170998, 3.0541e-19
0.274296, 0.000178008, 3.05758e-19
0.276516, 0.000185307, 3.06038e-19
0.278755, 0.000192905, 3.06252e-19
0.281012, 0.000200816, 3.06398e-19
0.283287, 0.000209051, 3.06475e-19
0.28558, 0.000217624, 3.06485e-19
0.287892, 0.000226549, 3.06426e-19
0.290223, 0.000235841, 3.06299e-19
0.292572, 0.000245515, 3.06103e-19
0.294941, 0.000255585, 3.05839e-19
0.297329, 0.000266069, 3.05506e-19
0.299736, 0.000276984, 3.05105e-19
0.302162, 0.000288347, 3.04636e-19
0.304608, 0.000300177, 3.04098e-19
0.307074, 0.000312492, 3.03493e-19
0.30956, 0.000325314, 3.02821e-19
0.312066, 0.000338662, 3.02081e-19
0.314593, 0.000352558, 3.01275e-19
0.31714, 0.000367025, 3.00403e-19
0.319707, 0.000382086, 2.99465e-19
0.322295, 0.000397766, 2.98463e-19
0.324905, 0.000414091, 2.97396e-19
0.327535, 0.000431085, 2.96265e-19
0.330187, 0.000448778, 2.95072e-19
0.33286, 0.000467198, 2.93816e-19
0.335554, 0.000486374, 2.925e-19
0.338271, 0.000506339, 2.91123e-19
0.341009, 0.000527123, 2.89687e-19
0.34377, 0.000548762, 2.88192e-19
0.346553, 0.000571289, 2.8664e-19
0.349359, 0.000594742, 2.85031e-19
0.352187, 0.000619159, 2.83368e-19
0.355038, 0.000644579, 2.8165e-19
0.357913, 0.000671043, 2.79879e-19
0.36081, 0.000698595, 2.78057e-19
0.363731, 0.000727279, 2.76184e-19
0.366676, 0.000757142, 2.74262e-19
0.369644, 0.000788231, 2.72292e-19
0.372637, 0.000820599, 2.70276e-19
0.375653, 0.000854296, 2.68215e-19
0.378695, 0.000889378, 2.66109e-19
0.38176, 0.000925902, 2.63962e-19
0.384851, 0.000963927, 2.61773e-19
0.387967, 0.00100351, 2.59545e-19
0.391108, 0.00104473, 2.57278e-19
0.394274, 0.00108764, 2.54976e-19
0.397466, 0.00113231, 2.52638e-19
0.400683, 0.00117882, 2.50268e-19
0.403927, 0.00122724, 2.47864e-19
0.407197, 0.00127765, 2.45431e-19
0.410494, 0.00133013, 2.42968e-19
0.413817, 0.00138477, 2.40478e-19
0.417167, 0.00144165, 2.37962e-19
0.420544, 0.00150087, 2.35422e-19
0.423949, 0.00156253, 2.32859e-19
0.427381, 0.00162672, 2.30275e-19
0.430841, 0.00169355, 2.27671e-19
0.434329, 0.00176313, 2.25049e-19
0.437845, 0.00183556, 2.2241e-19
0.44139, 0.00191098, 2.19756e-19
0.444963, 0.00198949, 2.17088e-19
0.448566, 0.00207123, 2.14408e-19
0.452197, 0.00215633, 2.11718e-19
0.455858, 0.00224493, 2.09017e-19
0.459548, 0.00233718, 2.0631e-19
0.463269, 0.00243321, 2.03595e-19
0.467019, 0.00253319, 2.00877e-19
0.4708, 0.00263729, 1.98154e-19
0.474611, 0.00274566, 1.95429e-19
0.478454, 0.00285849, 1.92702e-19
0.482327, 0.00297595, 1.89977e-19
0.486232, 0.00309825, 1.87252e-19
0.490168, 0.00322557, 1.84531e-19
0.494136, 0.00335813, 1.81814e-19
0.498137, 0.00349613, 1.79102e-19
0.50217, 0.00363982, 1.76397e-19
0.506235, 0.0037894, 1.73699e-19
0.510333, 0.00394514, 1.71011e-19
0.514465, 0.00410729, 1.68331e-19
0.51863, 0.00427609, 1.65663e-19
0.522828, 0.00445184, 1.63008e-19
0.527061, 0.00463482, 1.60364e-19
0.531328, 0.00482532, 1.57735e-19
0.535629, 0.00502365, 1.55121e-19
0.539966, 0.00523014, 1.52521e-19
0.544337, 0.00544511, 1.4994e-19
0.548744, 0.00566893, 1.47375e-19
0.553186, 0.00590195, 1.44829e-19
0.557665, 0.00614455, 1.42301e-19
0.562179, 0.00639713, 1.39794e-19
0.566731, 0.00666009, 1.37306e-19
0.571319, 0.00693386, 1.3484e-19
0.575944, 0.00721889, 1.32396e-19
0.580607, 0.00751565, 1.29974e-19
0.585307, 0.0078246, 1.27575e-19
0.590045, 0.00814626, 1.25199e-19
0.594822, 0.00848115, 1.22848e-19
0.599638, 0.00882981, 1.20521e-19
0.604492, 0.0091928, 1.18219e-19
0.609386, 0.00957072, 1.15942e-19
0.614319, 0.00996419, 1.13691e-19
0.619293, 0.0103738, 1.11466e-19
0.624306, 0.0108003, 1.09268e-19
0.62936, 0.0112443, 1.07097e-19
0.634456, 0.0117066, 1.04952e-19
0.639592, 0.0121879, 1.02835e-19
0.64477, 0.012689, 1.00746e-19
0.64999, 0.0132107, 9.86837e-20
0.655252, 0.0137539, 9.66498e-20
0.660556, 0.0143194, 9.46443e-20
0.665904, 0.0149081, 9.26665e-20
0.671295, 0.0155211, 9.07172e-20
0.67673, 0.0161592, 8.87961e-20
0.682208, 0.0168236, 8.69039e-20
0.687731, 0.0175154, 8.50399e-20
0.693299, 0.0182355, 8.32043e-20
0.698912, 0.0189853, 8.13972e-20
0.70457, 0.019766, 7.96188e-20
0.710274, 0.0205787, 7.78688e-20
0.716024, 0.0214249, 7.61472e-20
0.721821, 0.0223059, 7.44538e-20
0.727664, 0.0232231, 7.27889e-20
0.733555, 0.024178, 7.11519e-20
0.739494, 0.0251722, 6.95429e-20
0.74548, 0.0262073, 6.79619e-20
0.751516, 0.0272849, 6.64083e-20
0.7576, 0.0284069, 6.48825e-20
0.763733, 0.029575, 6.3384e-20
0.769916, 0.0307912, 6.19127e-20
0.776149, 0.0320573, 6.04683e-20
0.782432, 0.0333756, 5.90509e-20
0.788767, 0.0347481, 5.76597e-20
0.795152, 0.036177, 5.6295e-20
0.801589, 0.0376647, 5.49564e-20
0.808079, 0.0392136, 5.36434e-20
0.814621, 0.0408262, 5.23561e-20
0.821216, 0.0425051, 5.10941e-20
0.827864, 0.044253, 4.98571e-20
0.834566, 0.0460729, 4.86449e-20
0.841322, 0.0479676, 4.74571e-20
0.848134, 0.0499402, 4.62933e-20
0.855, 0.051994, 4.51535e-20
0.861922, 0.0541323, 4.40373e-20
0.868899, 0.0563584, 4.29444e-20
0.875934, 0.0586762, 4.18743e-20
0.883025, 0.0610893, 4.0827e-20
0.890174, 0.0636016, 3.98019e-20
0.89738, 0.0662173, 3.87989e-20
0.904645, 0.0689406, 3.78175e-20
0.911969, 0.0717759, 3.68575e-20
0.919352, 0.0747278, 3.59185e-20
0.926795, 0.0778011, 3.50003e-20
0.934298, 0.0810008, 3.41024e-20
0.941861, 0.0843321, 3.32247e-20
0.949486, 0.0878005, 3.23667e-20
0.957173, 0.0914115, 3.1528e-20
0.964922, 0.0951711, 3.07085e-20
0.972734, 0.0990852, 2.99077e-20
0.980609, 0.10316, 2.91253e-20
0.988547, 0.107403, 2.83612e-20
0.99655, 0.111821, 2.76148e-20
1.00462, 0.11642, 2.68856e-20
1.01275, 0.121208, 2.61741e-20
1.02095, 0.126193, 2.54791e-20
1.02922, 0.131383, 2.48003e-20
1.03755, 0.136787, 2.41383e-20
1.04595, 0.142413, 2.3492e-20
1.05441, 0.14827, 2.28619e-20
1.06295, 0.154368, 2.22462e-20
1.07156, 0.160718, 2.16455e-20
1.08023, 0.167328, 2.10601e-20
1.08898, 0.17421, 2.04885e-20
1.09779, 0.181376, 1.99317e-20
1.10668, 0.188836, 1.93882e-20
1.11564, 0.196603, 1.88583e-20
1.12467, 0.204689, 1.83419e-20
1.13378, 0.213108, 1.7838e-20
1.14295, 0.221873, 1.73475e-20
1.15221, 0.230999, 1.68687e-20
1.16154, 0.2405, 1.64023e-20
1.17094, 0.250393, 1.5948e-20
1.18042, 0.260692, 1.55052e-20
1.18997, 0.271414, 1.5074e-20
1.19961, 0.282578, 1.46535e-20
1.20932, 0.294201, 1.42441e-20
1.21911, 0.306302, 1.38453e-20
1.22898, 0.318901, 1.34569e-20
1.23893, 0.332018, 1.30786e-20
1.24896, 0.345675, 1.27103e-20
1.25907, 0.359893, 1.23517e-20
