f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.31605e-21
0.008912, 5.76151e-11, 2.37105e-21
0.00898414, 5.91038e-11, 2.42733e-21
0.00905688, 6.06335e-11, 2.48492e-21
0.0091302, 6.22055e-11, 2.54384e-21
0.00920411, 6.38208e-11, 2.60413e-21
0.00927863, 6.54809e-11, 2.66582e-21
0.00935374, 6.7187e-11, 2.72892e-21
0.00942947, 6.89404e-11, 2.7935e-21
0.00950581, 7.07424e-11, 2.85956e-21
0.00958276, 7.25946e-11, 2.92714e-21
0.00966034, 7.44984e-11, 2.99628e-21
0.00973855, 7.64553e-11, 3.06702e-21
0.00981739, 7.84668e-11, 3.13938e-21
0.00989687, 8.05346e-11, 3.21341e-21
0.00997699, 8.26603e-11, 3.28913e-21
0.0100578, 8.48456e-11, 3.36662e-21
0.0101392, 8.70923e-11, 3.44583e-21
0.0102213, 8.94022e-11, 3.52689e-21
0.010304, 9.17772e-11, 3.60974e-21
0.0103874, 9.42192e-11, 3.69451e-21
0.0104715, 9.67302e-11, 3.78124e-21
0.0105563, 9.93123e-11, 3.86996e-21
0.0106418, 1.01968e-10, 3.96072e-21
0.0107279, 1.04698e-10, 4.05344e-21
0.0108148, 1.07506e-10, 4.14837e-21
0.0109023, 1.10395e-10, 4.24534e-21
0.0109906, 1.13365e-10, 4.34461e-21
0.0110796, 1.16421e-10, 4.4461e-21
0.0111693, 1.19564e-10, 4.54986e-21
0.0112597, 1.22797e-10, 4.65593e-21
0.0113508, 1.26123e-10, 4.76434e-21
0.0114427, 1.29545e-10, 4.87527e-21
0.0115354, 1.33065e-10, 4.98876e-21
0.0116287, 1.36687e-10, 5.1046e-21
0.0117229, 1.40414e-10, 5.22321e-21
0.0118178, 1.44249e-10, 5.3444e-21
0.0119135, 1.48195e-10, 5.46833e-21
0.0120099, 1.52255e-10, 5.59492e-21
0.0121071, 1.56434e-10, 5.72435e-21
0.0122052, 1.60735e-10, 5.85681e-21
0.012304, 1.65162e-10, 5.99207e-21
0.0124036, 1.69718e-10, 6.13033e-21
0.012504, 1.74407e-10, 6.27163e-21
0.0126052, 1.79235e-10, 6.41603e-21
0.0127073, 1.84205e-10, 6.56372e-21
0.0128101, 1.89321e-10, 6.71448e-21
0.0129138, 1.94589e-10, 6.86863e-21
0.0130184, 2.00012e-10, 7.02626e-21
0.0131238, 2.05597e-10, 7.18725e-21
0.01323, 2.11347e-10, 7.35168e-21
0.0133371, 2.17269e-10, 7.51974e-21
0.0134451, 2.23368e-10, 7.69151e-21
0.013554, 2.29648e-10, 7.86704e-21
0.0136637, 2.36117e-10, 8.04623e-21
0.0137743, 2.4278e-10, 8.22931e-21
0.0138858, 2.49643e-10, 8.41634e-21
0.0139982, 2.56714e-10, 8.60739e-21
0.0141116, 2.63997e-10, 8.80268e-21
0.0142258, 2.71501e-10, 9.00195e-21
0.014341, 2.79232e-10, 9.2056e-21
0.0144571, 2.87198e-10, 9.41354e-21
0.0145741, 2.95407e-10, 9.62581e-21
0.0146921, 3.03866e-10, 9.84268e-21
0.014811, 3.12583e-10, 1.0064e-20
0.0149309, 3.21567e-10, 1.02901e-20
0.0150518, 3.30827e-10, 1.0521e-20
0.0151737, 3.40371e-10, 1.07568e-20
0.0152965, 3.50209e-10, 1.09973e-20
0.0154203, 3.60351e-10, 1.12429e-20
0.0155452, 3.70807e-10, 1.14938e-20
0.015671, 3.81587e-10, 1.17496e-20
0.0157979, 3.92701e-10, 1.20109e-20
0.0159258, 4.04161e-10, 1.22776e-20
0.0160547, 4.15979e-10, 1.25496e-20
0.0161847, 4.28166e-10, 1.28274e-20
0.0163157, 4.40734e-10, 1.31107e-20
0.0164478, 4.53697e-10, 1.33998e-20
0.016581, 4.67067e-10, 1.36949e-20
0.0167152, 4.80859e-10, 1.39958e-20
0.0168505, 4.95086e-10, 1.43028e-20
0.0169869, 5.09763e-10, 1.4616e-20
0.0171245, 5.24905e-10, 1.49357e-20
0.0172631, 5.40528e-10, 1.52615e-20
0.0174028, 5.56649e-10, 1.55937e-20
0.0175437, 5.73284e-10, 1.59327e-20
0.0176858, 5.9045e-10, 1.62785e-20
0.0178289, 6.08167e-10, 1.66307e-20
0.0179733, 6.26452e-10, 1.69902e-20
0.0181188, 6.45325e-10, 1.73565e-20
0.0182655, 6.64806e-10, 1.773e-20
0.0184133, 6.84917e-10, 1.81104e-20
0.0185624, 7.05678e-10, 1.84985e-20
0.0187127, 7.27113e-10, 1.8894e-20
0.0188642, 7.49244e-10, 1.92971e-20
0.0190169, 7.72096e-10, 1.97077e-20
0.0191708, 7.95694e-10, 2.0126e-20
0.019326, 8.20063e-10, 2.05523e-20
0.0194825, 8.45231e-10, 2.09867e-20
0.0196402, 8.71225e-10, 2.14291e-20
0.0197992, 8.98075e-10, 2.18797e-20
0.0199595, 9.25809e-10, 2.23387e-20
0.0201211, 9.54459e-10, 2.28061e-20
0.020284, 9.84058e-10, 2.32821e-20
0.0204482, 1.01464e-09, 2.37666e-20
0.0206138, 1.04624e-09, 2.42601e-20
0.0207806, 1.07888e-09, 2.47621e-20
0.0209489, 1.11262e-09, 2.52735e-20
0.0211185, 1.14749e-09, 2.57938e-20
0.0212894, 1.18352e-09, 2.63231e-20
0.0214618, 1.22077e-09, 2.6862e-20
0.0216355, 1.25926e-09, 2.741e-20
0.0218107, 1.29906e-09, 2.79678e-20
0.0219873, 1.3402e-09, 2.85352e-20
0.0221653, 1.38273e-09, 2.91122e-20
0.0223447, 1.4267e-09, 2.96988e-20
0.0225256, 1.47216e-09, 3.02955e-20
0.022708, 1.51917e-09, 3.09023e-20
0.0228918, 1.56779e-09, 3.1519e-20
0.0230771, 1.61806e-09, 3.21458e-20
0.0232639, 1.67006e-09, 3.2783e-20
0.0234523, 1.72384e-09, 3.34308e-20
0.0236421, 1.77946e-09, 3.40886e-20
0.0238335, 1.83701e-09, 3.47571e-20
0.0240265, 1.89653e-09, 3.54364e-20
0.024221, 1.95811e-09, 3.61262e-20
0.0244171, 2.02183e-09, 3.68268e-20
0.0246148, 2.08775e-09, 3.75383e-20
0.024814, 2.15596e-09, 3.82603e-20
0.0250149, 2.22655e-09, 3.89936e-20
0.0252174, 2.2996e-09, 3.97377e-20
0.0254216, 2.3752e-09, 4.04932e-20
0.0256274, 2.45345e-09, 4.12595e-20
0.0258349, 2.53443e-09, 4.20371e-20
0.026044, 2.61827e-09, 4.28257e-20
0.0262549, 2.70505e-09, 4.36258e-20
0.0264674, 2.79489e-09, 4.44368e-20
0.0266817, 2.8879e-09, 4.52594e-20
0.0268977, 2.9842e-09, 4.60931e-20
0.0271154, 3.08391e-09, 4.6938e-20
0.027335, 3.18716e-09, 4.77947e-20
0.0275562, 3.29409e-09, 4.86621e-20
0.0277793, 3.40481e-09, 4.95412e-20
0.0280042, 3.51949e-09, 5.04316e-20
0.0282309, 3.63826e-09, 5.13332e-20
0.0284595, 3.76128e-09, 5.22463e-20
0.0286899, 3.88871e-09, 5.31705e-20
0.0289222, 4.02072e-09, 5.41059e-20
0.0291563, 4.15747e-09, 5.50522e-20
0.0293923, 4.29915e-09, 5.60097e-20
0.0296303, 4.44594e-09, 5.69784e-20
0.0298702, 4.59803e-09, 5.79581e-20
0.030112, 4.75562e-09, 5.89484e-20
0.0303558, 4.91893e-09, 5.99497e-20
0.0306015, 5.08816e-09, 6.09614e-20
0.0308493, 5.26354e-09, 6.19841e-20
0.031099, 5.44531e-09, 6.30169e-20
0.0313508, 5.6337e-09, 6.40603e-20
0.0316046, 5.82897e-09, 6.51137e-20
0.0318604, 6.03139e-09, 6.61769e-20
0.0321184, 6.24121e-09, 6.72506e-20
0.0323784, 6.45873e-09, 6.83336e-20
0.0326405, 6.68424e-09, 6.94262e-20
0.0329048, 6.91805e-09, 7.05284e-20
0.0331711, 7.16046e-09, 7.16392e-20
0.0334397, 7.41181e-09, 7.27595e-20
0.0337104, 7.67245e-09, 7.38883e-20
0.0339833, 7.94273e-09, 7.50255e-20
0.0342584, 8.22301e-09, 7.6171e-20
0.0345358, 8.51369e-09, 7.73247e-20
0.0348154, 8.81516e-09, 7.8486e-20
0.0350972, 9.12784e-09, 7.96544e-20
0.0353813, 9.45216e-09, 8.08299e-20
0.0356678, 9.78857e-09, 8.20128e-20
0.0359565, 1.01375e-08, 8.32016e-20
0.0362476, 1.04995e-08, 8.43969e-20
0.0365411, 1.08751e-08, 8.55981e-20
0.0368369, 1.12647e-08, 8.68045e-20
0.0371351, 1.1669e-08, 8.8016e-20
0.0374358, 1.20884e-08, 8.92326e-20
0.0377388, 1.25236e-08, 9.04529e-20
0.0380443, 1.29751e-08, 9.16773e-20
0.0383523, 1.34437e-08, 9.29053e-20
0.0386628, 1.393e-08, 9.41364e-20
0.0389758, 1.44346e-08, 9.537e-20
0.0392914, 1.49584e-08, 9.66061e-20
0.0396095, 1.55019e-08, 9.78435e-20
0.0399301, 1.60661e-08, 9.90819e-20
0.0402534, 1.66517e-08, 1.00321e-19
0.0405793, 1.72595e-08, 1.01561e-19
0.0409078, 1.78904e-08, 1.028e-19
0.041239, 1.85454e-08, 1.04038e-19
0.0415728, 1.92253e-08, 1.05275e-19
0.0419094, 1.99311e-08, 1.0651e-19
0.0422487, 2.06639e-08, 1.07743e-19
0.0425907, 2.14247e-08, 1.08972e-19
0.0429355, 2.22147e-08, 1.10197e-19
0.0432831, 2.30349e-08, 1.11419e-19
0.0436335, 2.38865e-08, 1.12635e-19
0.0439867, 2.47708e-08, 1.13846e-19
0.0443428, 2.56891e-08, 1.15051e-19
0.0447018, 2.66427e-08, 1.16249e-19
0.0450637, 2.76331e-08, 1.1744e-19
0.0454285, 2.86615e-08, 1.18622e-19
0.0457963, 2.97297e-08, 1.19796e-19
0.0461671, 3.0839e-08, 1.20961e-19
0.0465408, 3.19912e-08, 1.22116e-19
0.0469176, 3.3188e-08, 1.2326e-19
0.0472974, 3.4431e-08, 1.24392e-19
0.0476803, 3.57222e-08, 1.25513e-19
0.0480663, 3.70635e-08, 1.26621e-19
0.0484555, 3.84568e-08, 1.27716e-19
0.0488477, 3.99042e-08, 1.28796e-19
0.0492432, 4.14079e-08, 1.29862e-19
0.0496418, 4.297e-08, 1.30913e-19
0.0500437, 4.45929e-08, 1.31947e-19
0.0504489, 4.62791e-08, 1.32965e-19
0.0508573, 4.8031e-08, 1.33965e-19
0.051269, 4.98512e-08, 1.34947e-19
0.0516841, 5.17425e-08, 1.3591e-19
0.0521025, 5.37078e-08, 1.36853e-19
0.0525243, 5.57498e-08, 1.37777e-19
0.0529495, 5.78718e-08, 1.38679e-19
0.0533782, 6.00769e-08, 1.3956e-19
0.0538103, 6.23683e-08, 1.40419e-19
0.0542459, 6.47497e-08, 1.41256e-19
0.0546851, 6.72245e-08, 1.42068e-19
0.0551278, 6.97965e-08, 1.42857e-19
0.0555741, 7.24695e-08, 1.43621e-19
0.056024, 7.52477e-08, 1.4436e-19
0.0564776, 7.81352e-08, 1.45074e-19
0.0569348, 8.11363e-08, 1.4576e-19
0.0573957, 8.42558e-08, 1.4642e-19
0.0578604, 8.74982e-08, 1.47053e-19
0.0583288, 9.08685e-08, 1.47657e-19
0.058801, 9.43718e-08, 1.48233e-19
0.059277, 9.80135e-08, 1.4878e-19
0.0597569, 1.01799e-07, 1.49297e-19
0.0602407, 1.05735e-07, 1.49784e-19
0.0607284, 1.09826e-07, 1.50241e-19
0.06122, 1.14079e-07, 1.50667e-19
0.0617156, 1.185e-07, 1.51062e-19
0.0622153, 1.23097e-07, 1.51426e-19
0.0627189, 1.27876e-07, 1.51757e-19
0.0632267, 1.32845e-07, 1.52057e-19
0.0637386, 1.38011e-07, 1.52323e-19
0.0642546, 1.43382e-07, 1.52557e-19
0.0647747, 1.48966e-07, 1.52758e-19
0.0652991, 1.54773e-07, 1.52925e-19
0.0658278, 1.60811e-07, 1.53059e-19
0.0663607, 1.67089e-07, 1.53159e-19
0.0668979, 1.73617e-07, 1.53226e-19
0.0674395, 1.80405e-07, 1.53258e-19
0.0679855, 1.87463e-07, 1.53256e-19
0.0685359, 1.94803e-07, 1.5322e-19
0.0690907, 2.02436e-07, 1.53149e-19
0.0696501, 2.10374e-07, 1.53045e-19
0.0702139, 2.18629e-07, 1.52906e-19
0.0707823, 2.27213e-07, 1.52733e-19
0.0713554, 2.36141e-07, 1.52525e-19
0.071933, 2.45425e-07, 1.52284e-19
0.0725154, 2.55081e-07, 1.52009e-19
0.0731025, 2.65124e-07, 1.51699e-19
0.0736943, 2.75569e-07, 1.51357e-19
0.0742909, 2.86431e-07, 1.5098e-19
0.0748923, 2.9773e-07, 1.50571e-19
0.0754986, 3.09481e-07, 1.50128e-19
0.0761098, 3.21703e-07, 1.49653e-19
0.076726, 3.34416e-07, 1.49145e-19
0.0773471, 3.47639e-07, 1.48605e-19
0.0779733, 3.61393e-07, 1.48034e-19
0.0786046, 3.75699e-07, 1.47431e-19
0.0792409, 3.9058e-07, 1.46797e-19
0.0798824, 4.06059e-07, 1.46133e-19
0.0805291, 4.22161e-07, 1.45438e-19
0.0811811, 4.3891e-07, 1.44714e-19
0.0818383, 4.56333e-07, 1.43961e-19
0.0825008, 4.74458e-07, 1.4318e-19
0.0831687, 4.93312e-07, 1.4237e-19
0.083842, 5.12925e-07, 1.41533e-19
0.0845208, 5.33329e-07, 1.40668e-19
0.085205, 5.54555e-07, 1.39778e-19
0.0858948, 5.76637e-07, 1.38862e-19
0.0865902, 5.99609e-07, 1.3792e-19
0.0872912, 6.23508e-07, 1.36954e-19
0.0879979, 6.48372e-07, 1.35965e-19
0.0887103, 6.74238e-07, 1.34952e-19
0.0894285, 7.0115e-07, 1.33917e-19
0.0901524, 7.29148e-07, 1.3286e-19
0.0908823, 7.58277e-07, 1.31782e-19
0.091618, 7.88584e-07, 1.30683e-19
0.0923597, 8.20115e-07, 1.29565e-19
0.0931075, 8.52921e-07, 1.28429e-19
0.0938612, 8.87054e-07, 1.27274e-19
0.0946211, 9.22568e-07, 1.26101e-19
0.0953871, 9.59519e-07, 1.24913e-19
0.0961593, 9.97966e-07, 1.23708e-19
0.0969378, 1.03797e-06, 1.22488e-19
0.0977226, 1.07959e-06, 1.21254e-19
0.0985137, 1.1229e-06, 1.20006e-19
0.0993113, 1.16796e-06, 1.18745e-19
0.100115, 1.21485e-06, 1.17473e-19
0.100926, 1.26364e-06, 1.16189e-19
0.101743, 1.31441e-06, 1.14895e-19
0.102566, 1.36724e-06, 1.13592e-19
0.103397, 1.42221e-06, 1.12278e-19
0.104234, 1.47941e-06, 1.10957e-19
0.105078, 1.53893e-06, 1.09628e-19
0.105928, 1.60087e-06, 1.08294e-19
0.106786, 1.66532e-06, 1.06952e-19
0.10765, 1.73239e-06, 1.05606e-19
0.108522, 1.80218e-06, 1.04255e-19
0.109401, 1.87481e-06, 1.02899e-19
0.110286, 1.95039e-06, 1.01542e-19
0.111179, 2.02904e-06, 1.00182e-19
0.112079, 2.11088e-06, 9.88202e-20
0.112986, 2.19606e-06, 9.74579e-20
0.113901, 2.28469e-06, 9.60942e-20
0.114823, 2.37693e-06, 9.47315e-20
0.115753, 2.47293e-06, 9.33689e-20
0.11669, 2.57282e-06, 9.20086e-20
0.117635, 2.67679e-06, 9.06499e-20
0.118587, 2.78498e-06, 8.92949e-20
0.119547, 2.89758e-06, 8.79429e-20
0.120515, 3.01476e-06, 8.65945e-20
0.12149, 3.13671e-06, 8.52518e-20
0.122474, 3.26363e-06, 8.39125e-20
0.123466, 3.39572e-06, 8.25788e-20
0.124465, 3.53319e-06, 8.12526e-20
0.125473, 3.67626e-06, 7.99317e-20
0.126488, 3.82516e-06, 7.86193e-20
0.127513, 3.98013e-06, 7.73122e-20
0.128545, 4.14142e-06, 7.60147e-20
0.129585, 4.30928e-06, 7.4726e-20
0.130635, 4.48398e-06, 7.34442e-20
0.131692, 4.66581e-06, 7.21733e-20
0.132758, 4.85505e-06, 7.09116e-20
0.133833, 5.05202e-06, 6.96593e-20
0.134916, 5.25701e-06, 6.84181e-20
0.136009, 5.47038e-06, 6.71862e-20
0.13711, 5.69245e-06, 6.59662e-20
0.13822, 5.92358e-06, 6.47573e-20
0.139339, 6.16414e-06, 6.356e-20
0.140467, 6.41453e-06, 6.23745e-20
0.141604, 6.67514e-06, 6.12012e-20
0.14275, 6.94638e-06, 6.00404e-20
0.143906, 7.22871e-06, 5.88914e-20
0.145071, 7.52256e-06, 5.77555e-20
0.146246, 7.82842e-06, 5.66319e-20
0.147429, 8.14677e-06, 5.55229e-20
0.148623, 8.47813e-06, 5.44258e-20
0.149826, 8.82303e-06, 5.33428e-20
0.151039, 9.18202e-06, 5.22731e-20
0.152262, 9.55568e-06, 5.12169e-20
0.153495, 9.94462e-06, 5.01744e-20
0.154737, 1.03494e-05, 4.91467e-20
0.15599, 1.07708e-05, 4.81321e-20
0.157253, 1.12094e-05, 4.71318e-20
0.158526, 1.1666e-05, 4.61457e-20
0.159809, 1.21412e-05, 4.5174e-20
0.161103, 1.26358e-05, 4.4216e-20
0.162407, 1.31507e-05, 4.32727e-20
0.163722, 1.36867e-05, 4.23432e-20
0.165047, 1.42445e-05, 4.14285e-20
0.166384, 1.48252e-05, 4.05272e-20
0.167731, 1.54297e-05, 3.96406e-20
0.169088, 1.60588e-05, 3.87689e-20
0.170457, 1.67138e-05, 3.79107e-20
0.171837, 1.73955e-05, 3.70667e-20
0.173228, 1.81051e-05, 3.62369e-20
0.174631, 1.88438e-05, 3.54207e-20
0.176045, 1.96127e-05, 3.46188e-20
0.17747, 2.04131e-05, 3.3831e-20
0.178907, 2.12463e-05, 3.30567e-20
0.180355, 2.21135e-05, 3.22966e-20
0.181815, 2.30163e-05, 3.155e-20
0.183287, 2.39561e-05, 3.08169e-20
0.184771, 2.49343e-05, 3.00972e-20
0.186267, 2.59526e-05, 2.93909e-20
0.187775, 2.70126e-05, 2.86978e-20
0.189295, 2.81161e-05, 2.8018e-20
0.190827, 2.92647e-05, 2.73514e-20
0.192372, 3.04604e-05, 2.66973e-20
0.193929, 3.17051e-05, 2.60562e-20
0.195499, 3.30008e-05, 2.54276e-20
0.197082, 3.43496e-05, 2.48114e-20
0.198678, 3.57536e-05, 2.42074e-20
0.200286, 3.72152e-05, 2.3616e-20
0.201908, 3.87367e-05, 2.30362e-20
0.203542, 4.03206e-05, 2.24688e-20
0.20519, 4.19693e-05, 2.19129e-20
0.206851, 4.36857e-05, 2.13686e-20
0.208526, 4.54724e-05, 2.08357e-20
0.210214, 4.73324e-05, 2.03142e-20
0.211916, 4.92686e-05, 1.98037e-20
0.213631, 5.12842e-05, 1.93044e-20
0.215361, 5.33824e-05, 1.88157e-20
0.217104, 5.55667e-05, 1.83378e-20
0.218862, 5.78406e-05, 1.78702e-20
0.220634, 6.02077e-05, 1.7413e-20
0.22242, 6.26719e-05, 1.69661e-20
0.224221, 6.52371e-05, 1.6529e-20
0.226036, 6.79076e-05, 1.61019e-20
0.227866, 7.06875e-05, 1.56844e-20
0.22971, 7.35816e-05, 1.52766e-20
0.23157, 7.65943e-05, 1.4878e-20
0.233445, 7.97306e-05, 1.44885e-20
0.235335, 8.29956e-05, 1.41081e-20
0.23724, 8.63945e-05, 1.37366e-20
0.23916, 8.99329e-05, 1.33739e-20
0.241097, 9.36165e-05, 1.30195e-20
0.243048, 9.74512e-05, 1.26738e-20
0.245016, 0.000101443, 1.23361e-20
0.247, 0.000105599, 1.20064e-20
0.248999, 0.000109926, 1.16849e-20
0.251015, 0.00011443, 1.1371e-20
0.253047, 0.000119118, 1.10648e-20
0.255096, 0.000124, 1.0766e-20
0.257161, 0.000129081, 1.04745e-20
0.259243, 0.000134371, 1.01902e-20
0.261342, 0.000139879, 9.91295e-21
0.263457, 0.000145612, 9.64267e-21
0.26559, 0.000151581, 9.37902e-21
0.26774, 0.000157794, 9.122e-21
0.269908, 0.000164263, 8.87137e-21
0.272093, 0.000170998, 8.62713e-21
0.274296, 0.000178008, 8.38904e-21
0.276516, 0.000185307, 8.1571e-21
0.278755, 0.000192905, 7.93097e-21
0.281012, 0.000200816, 7.71064e-21
0.283287, 0.000209051, 7.49601e-21
0.28558, 0.000217624, 7.28695e-21
0.287892, 0.000226549, 7.08327e-21
0.290223, 0.000235841, 6.88486e-21
0.292572, 0.000245515, 6.69169e-21
0.294941, 0.000255585, 6.50349e-21
0.297329, 0.000266069, 6.32025e-21
0.299736, 0.000276984, 6.14186e-21
0.302162, 0.000288347, 5.96822e-21
0.304608, 0.000300177, 5.79914e-21
0.307074, 0.000312492, 5.63455e-21
0.30956, 0.000325314, 5.47435e-21
0.312066, 0.000338662, 5.31843e-21
0.314593, 0.000352558, 5.16665e-21
0.31714, 0.000367025, 5.01898e-21
0.319707, 0.000382086, 4.87532e-21
0.322295, 0.000397766, 4.73553e-21
0.324905, 0.000414091, 4.59948e-21
0.327535, 0.000431085, 4.46719e-21
0.330187, 0.000448778, 4.33846e-21
0.33286, 0.000467198, 4.21327e-21
0.335554, 0.000486374, 4.09154e-21
0.338271, 0.000506339, 3.9731e-21
0.341009, 0.000527123, 3.85796e-21
0.34377, 0.000548762, 3.74596e-21
0.346553, 0.000571289, 3.63707e-21
0.349359, 0.000594742, 3.53118e-21
0.352187, 0.000619159, 3.42826e-21
0.355038, 0.000644579, 3.3282e-21
0.357913, 0.000671043, 3.23089e-21
0.36081, 0.000698595, 3.13635e-21
0.363731, 0.000727279, 3.04445e-21
0.366676, 0.000757142, 2.95511e-21
0.369644, 0.000788231, 2.8683e-21
0.372637, 0.000820599, 2.78392e-21
0.375653, 0.000854296, 2.70195e-21
0.378695, 0.000889378, 2.62226e-21
0.38176, 0.000925902, 2.54487e-21
0.384851, 0.000963927, 2.46965e-21
0.387967, 0.00100351, 2.39657e-21
0.391108, 0.00104473, 2.32558e-21
0.394274, 0.00108764, 2.25663e-21
0.397466, 0.00113231, 2.18964e-21
0.400683, 0.00117882, 2.12458e-21
0.403927, 0.00122724, 2.06137e-21
0.407197, 0.00127765, 1.99999e-21
0.410494, 0.00133013, 1.94036e-21
0.413817, 0.00138477, 1.88247e-21
0.417167, 0.00144165, 1.82624e-21
0.420544, 0.00150087, 1.77165e-21
0.423949, 0.00156253, 1.71862e-21
0.427381, 0.00162672, 1.66715e-21
0.430841, 0.00169355, 1.61716e-21
0.434329, 0.00176313, 1.56863e-21
0.437845, 0.00183556, 1.52152e-21
0.44139, 0.00191098, 1.47577e-21
0.444963, 0.00198949, 1.43138e-21
0.448566, 0.00207123, 1.38826e-21
0.452197, 0.00215633, 1.34643e-21
0.455858, 0.00224493, 1.30581e-21
0.459548, 0.00233718, 1.2664e-21
0.463269, 0.00243321, 1.22813e-21
0.467019, 0.00253319, 1.191e-21
0.4708, 0.00263729, 1.15496e-21
0.474611, 0.00274566, 1.11999e-21
0.478454, 0.00285849, 1.08604e-21
0.482327, 0.00297595, 1.05311e-21
0.486232, 0.00309825, 1.02114e-21
0.490168, 0.00322557, 9.90133e-22
0.494136, 0.00335813, 9.60043e-22
0.498137, 0.00349613, 9.3084e-22
0.50217, 0.00363982, 9.02508e-22
0.506235, 0.0037894, 8.75025e-22
0.510333, 0.00394514, 8.48361e-22
0.514465, 0.00410729, 8.22488e-22
0.51863, 0.00427609, 7.9739e-22
0.522828, 0.00445184, 7.73047e-22
0.527061, 0.00463482, 7.49427e-22
0.531328, 0.00482532, 7.26516e-22
0.535629, 0.00502365, 7.04295e-22
0.539966, 0.00523014, 6.82735e-22
0.544337, 0.00544511, 6.61829e-22
0.548744, 0.00566893, 6.41548e-22
0.553186, 0.00590195, 6.2188e-22
0.557665, 0.00614455, 6.02801e-22
0.562179, 0.00639713, 5.84302e-22
0.566731, 0.00666009, 5.66356e-22
0.571319, 0.00693386, 5.48954e-22
0.575944, 0.00721889, 5.3208e-22
0.580607, 0.00751565, 5.15713e-22
0.585307, 0.0078246, 4.99845e-22
0.590045, 0.00814626, 4.84457e-22
0.594822, 0.00848115, 4.69534e-22
0.599638, 0.00882981, 4.55063e-22
0.604492, 0.0091928, 4.41034e-22
0.609386, 0.00957072, 4.27429e-22
0.614319, 0.00996419, 4.1424e-22
0.619293, 0.0103738, 4.01449e-22
0.624306, 0.0108003, 3.8905e-22
0.62936, 0.0112443, 3.77029e-22
0.634456, 0.0117066, 3.65371e-22
0.639592, 0.0121879, 3.54072e-22
0.64477, 0.012689, 3.43117e-22
0.64999, 0.0132107, 3.32497e-22
0.655252, 0.0137539, 3.22201e-22
0.660556, 0.0143194, 3.12222e-22
0.665904, 0.0149081, 3.02545e-22
0.671295, 0.0155211, 2.93166e-22
0.67673, 0.0161592, 2.84074e-22
0.682208, 0.0168236, 2.75262e-22
0.687731, 0.0175154, 2.66719e-22
0.693299, 0.0182355, 2.58438e-22
0.698912, 0.0189853, 2.50411e-22
0.70457, 0.019766, 2.42631e-22
0.710274, 0.0205787, 2.35091e-22
0.716024, 0.0214249, 2.27782e-22
0.721821, 0.0223059, 2.20698e-22
0.727664, 0.0232231, 2.13833e-22
0.733555, 0.024178, 2.07178e-22
0.739494, 0.0251722, 2.00729e-22
0.74548, 0.0262073, 1.94479e-22
0.751516, 0.0272849, 1.8842e-22
0.7576, 0.0284069, 1.8255e-22
0.763733, 0.029575, 1.76861e-22
0.769916, 0.0307912, 1.71347e-22
0.776149, 0.0320573, 1.66003e-22
0.782432, 0.0333756, 1.60825e-22
0.788767, 0.0347481, 1.55807e-22
0.795152, 0.036177, 1.50944e-22
0.801589, 0.0376647, 1.46232e-22
0.808079, 0.0392136, 1.41666e-22
0.814621, 0.0408262, 1.37241e-22
0.821216, 0.0425051, 1.32953e-22
0.827864, 0.044253, 1.28798e-22
0.834566, 0.0460729, 1.24772e-22
0.841322, 0.0479676, 1.20871e-22
0.848134, 0.0499402, 1.1709e-22
0.855, 0.051994, 1.13428e-22
0.861922, 0.0541323, 1.09879e-22
0.868899, 0.0563584, 1.0644e-22
0.875934, 0.0586762, 1.03108e-22
0.883025, 0.0610893, 9.98801e-23
0.890174, 0.0636016, 9.67521e-23
0.89738, 0.0662173, 9.37217e-23
0.904645, 0.0689406, 9.07854e-23
0.911969, 0.0717759, 8.79405e-23
0.919352, 0.0747278, 8.51842e-23
0.926795, 0.0778011, 8.25137e-23
0.934298, 0.0810008, 7.99265e-23
0.941861, 0.0843321, 7.74202e-23
0.949486, 0.0878005, 7.49917e-23
0.957173, 0.0914115, 7.26389e-23
0.964922, 0.0951711, 7.03596e-23
0.972734, 0.0990852, 6.81513e-23
0.980609, 0.10316, 6.60121e-23
0.988547, 0.107403, 6.39398e-23
0.99655, 0.111821, 6.1932e-23
1.00462, 0.11642, 5.99864e-23
1.01275, 0.121208, 5.81028e-23
1.02095, 0.126193, 5.62772e-23
1.02922, 0.131383, 5.45078e-23
1.03755, 0.136787, 5.27953e-23
1.04595, 0.142413, 5.11358e-23
1.05441, 0.14827, 4.95297e-23
1.06295, 0.154368, 4.79717e-23
1.07156, 0.160718, 4.64623e-23
1.08023, 0.167328, 4.50019e-23
1.08898, 0.17421, 4.35856e-23
1.09779, 0.181376, 4.22153e-23
1.10668, 0.188836, 4.08866e-23
1.11564, 0.196603, 3.95999e-23
1.12467, 0.204689, 3.83538e-23
1.13378, 0.213108, 3.71459e-23
1.14295, 0.221873, 3.59776e-23
1.15221, 0.230999, 3.48439e-23
1.16154, 0.2405, 3.37465e-23
1.17094, 0.250393, 3.26841e-23
1.18042, 0.260692, 3.16546e-23
1.18997, 0.271414, 3.06581e-23
1.19961, 0.282578, 2.96916e-23
1.20932, 0.294201, 2.87562e-23
1.21911, 0.306302, 2.785e-23
1.22898, 0.318901, 2.69723e-23
1.23893, 0.332018, 2.61221e-23
1.24896, 0.345675, 2.52986e-23
1.25907, 0.359893, 2.45011e-23
