f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.90713e-21
0.008912, 5.76151e-11, 5.01617e-21
0.00898414, 5.91038e-11, 5.12745e-21
0.00905688, 6.06335e-11, 5.24104e-21
0.0091302, 6.22055e-11, 5.35694e-21
0.00920411, 6.38208e-11, 5.47521e-21
0.00927863, 6.54809e-11, 5.59589e-21
0.00935374, 6.7187e-11, 5.71901e-21
0.00942947, 6.89404e-11, 5.84463e-21
0.00950581, 7.07424e-11, 5.97277e-21
0.00958276, 7.25946e-11, 6.10348e-21
0.00966034, 7.44984e-11, 6.23681e-21
0.00973855, 7.64553e-11, 6.3728e-21
0.00981739, 7.84668e-11, 6.51149e-21
0.00989687, 8.05346e-11, 6.65293e-21
0.00997699, 8.26603e-11, 6.79714e-21
0.0100578, 8.48456e-11, 6.94427e-21
0.0101392, 8.70923e-11, 7.09415e-21
0.0102213, 8.94022e-11, 7.24703e-21
0.010304, 9.17772e-11, 7.40276e-21
0.0103874, 9.42192e-11, 7.56155e-21
0.0104715, 9.67302e-11, 7.72344e-21
0.0105563, 9.93123e-11, 7.88848e-21
0.0106418, 1.01968e-10, 8.05668e-21
0.0107279, 1.04698e-10, 8.2279e-21
0.0108148, 1.07506e-10, 8.40256e-21
0.0109023, 1.10395e-10, 8.58029e-21
0.0109906, 1.13365e-10, 8.76154e-21
0.0110796, 1.16421e-10, 8.94613e-21
0.0111693, 1.19564e-10, 9.13411e-21
0.0112597, 1.22797e-10, 9.32549e-21
0.0113508, 1.26123e-10, 9.52031e-21
0.0114427, 1.29545e-10, 9.71883e-21
0.0115354, 1.33065e-10, 9.92107e-21
0.0116287, 1.36687e-10, 1.01266e-20
0.0117229, 1.40414e-10, 1.03362e-20
0.0118178, 1.44249e-10, 1.05494e-20
0.0119135, 1.48195e-10, 1.07664e-20
0.0120099, 1.52255e-10, 1.09871e-20
0.0121071, 1.56434e-10, 1.12116e-20
0.0122052, 1.60735e-10, 1.14404e-20
0.012304, 1.65162e-10, 1.16729e-20
0.0124036, 1.69718e-10, 1.19094e-20
0.012504, 1.74407e-10, 1.21499e-20
0.0126052, 1.79235e-10, 1.23944e-20
0.0127073, 1.84205e-10, 1.26433e-20
0.0128101, 1.89321e-10, 1.2896e-20
0.0129138, 1.94589e-10, 1.31531e-20
0.0130184, 2.00012e-10, 1.34146e-20
0.0131238, 2.05597e-10, 1.36802e-20
0.01323, 2.11347e-10, 1.395e-20
0.0133371, 2.17269e-10, 1.42242e-20
0.0134451, 2.23368e-10, 1.45029e-20
0.013554, 2.29648e-10, 1.4786e-20
0.0136637, 2.36117e-10, 1.50734e-20
0.0137743, 2.4278e-10, 1.53653e-20
0.0138858, 2.49643e-10, 1.56617e-20
0.0139982, 2.56714e-10, 1.59625e-20
0.0141116, 2.63997e-10, 1.62682e-20
0.0142258, 2.71501e-10, 1.65782e-20
0.014341, 2.79232e-10, 1.68929e-20
0.0144571, 2.87198e-10, 1.72121e-20
0.0145741, 2.95407e-10, 1.75359e-20
0.0146921, 3.03866e-10, 1.78644e-20
0.014811, 3.12583e-10, 1.81975e-20
0.0149309, 3.21567e-10, 1.85353e-20
0.0150518, 3.30827e-10, 1.88779e-20
0.0151737, 3.40371e-10, 1.92252e-20
0.0152965, 3.50209e-10, 1.9577e-20
0.0154203, 3.60351e-10, 1.99335e-20
0.0155452, 3.70807e-10, 2.0295e-20
0.015671, 3.81587e-10, 2.06608e-20
0.0157979, 3.92701e-10, 2.10315e-20
0.0159258, 4.04161e-10, 2.14069e-20
0.0160547, 4.15979e-10, 2.17868e-20
0.0161847, 4.28166e-10, 2.21715e-20
0.0163157, 4.40734e-10, 2.25607e-20
0.0164478, 4.53697e-10, 2.29547e-20
0.016581, 4.67067e-10, 2.33533e-20
0.0167152, 4.80859e-10, 2.37562e-20
0.0168505, 4.95086e-10, 2.41637e-20
0.0169869, 5.09763e-10, 2.45758e-20
0.0171245, 5.24905e-10, 2.49925e-20
0.0172631, 5.40528e-10, 2.54133e-20
0.0174028, 5.56649e-10, 2.58385e-20
0.0175437, 5.73284e-10, 2.62681e-20
0.0176858, 5.9045e-10, 2.67022e-20
0.0178289, 6.08167e-10, 2.71401e-20
0.0179733, 6.26452e-10, 2.75825e-20
0.0181188, 6.45325e-10, 2.80288e-20
0.0182655, 6.64806e-10, 2.84792e-20
0.0184133, 6.84917e-10, 2.89332e-20
0.0185624, 7.05678e-10, 2.93914e-20
0.0187127, 7.27113e-10, 2.98533e-20
0.0188642, 7.49244e-10, 3.03189e-20
0.0190169, 7.72096e-10, 3.07879e-20
0.0191708, 7.95694e-10, 3.12603e-20
0.019326, 8.20063e-10, 3.17363e-20
0.0194825, 8.45231e-10, 3.22157e-20
0.0196402, 8.71225e-10, 3.2698e-20
0.0197992, 8.98075e-10, 3.31834e-20
0.0199595, 9.25809e-10, 3.36718e-20
0.0201211, 9.54459e-10, 3.41629e-20
0.020284, 9.84058e-10, 3.46567e-20
0.0204482, 1.01464e-09, 3.51529e-20
0.0206138, 1.04624e-09, 3.56517e-20
0.0207806, 1.07888e-09, 3.61523e-20
0.0209489, 1.11262e-09, 3.66554e-20
0.0211185, 1.14749e-09, 3.71602e-20
0.0212894, 1.18352e-09, 3.76665e-20
0.0214618, 1.22077e-09, 3.81747e-20
0.0216355, 1.25926e-09, 3.8684e-20
0.0218107, 1.29906e-09, 3.91948e-20
0.0219873, 1.3402e-09, 3.97065e-20
0.0221653, 1.38273e-09, 4.0219e-20
0.0223447, 1.4267e-09, 4.0732e-20
0.0225256, 1.47216e-09, 4.12455e-20
0.022708, 1.51917e-09, 4.17594e-20
0.0228918, 1.56779e-09, 4.2273e-20
0.0230771, 1.61806e-09, 4.27865e-20
0.0232639, 1.67006e-09, 4.32995e-20
0.0234523, 1.72384e-09, 4.38121e-20
0.0236421, 1.77946e-09, 4.43235e-20
0.0238335, 1.83701e-09, 4.48339e-20
0.0240265, 1.89653e-09, 4.53431e-20
0.024221, 1.95811e-09, 4.58505e-20
0.0244171, 2.02183e-09, 4.63561e-20
0.0246148, 2.08775e-09, 4.68597e-20
0.024814, 2.15596e-09, 4.73606e-20
0.0250149, 2.22655e-09, 4.78591e-20
0.0252174, 2.2996e-09, 4.83546e-20
0.0254216, 2.3752e-09, 4.88472e-20
0.0256274, 2.45345e-09, 4.93362e-20
0.0258349, 2.53443e-09, 4.98216e-20
0.026044, 2.61827e-09, 5.03029e-20
0.0262549, 2.70505e-09, 5.07801e-20
0.0264674, 2.79489e-09, 5.12526e-20
0.0266817, 2.8879e-09, 5.17205e-20
0.0268977, 2.9842e-09, 5.21833e-20
0.0271154, 3.08391e-09, 5.26406e-20
0.027335, 3.18716e-09, 5.30925e-20
0.0275562, 3.29409e-09, 5.35381e-20
0.0277793, 3.40481e-09, 5.39778e-20
0.0280042, 3.51949e-09, 5.4411e-20
0.0282309, 3.63826e-09, 5.48373e-20
0.0284595, 3.76128e-09, 5.52567e-20
0.0286899, 3.88871e-09, 5.56687e-20
0.0289222, 4.02072e-09, 5.60731e-20
0.0291563, 4.15747e-09, 5.64695e-20
0.0293923, 4.29915e-09, 5.68577e-20
0.0296303, 4.44594e-09, 5.72376e-20
0.0298702, 4.59803e-09, 5.76088e-20
0.030112, 4.75562e-09, 5.79709e-20
0.0303558, 4.91893e-09, 5.83237e-20
0.0306015, 5.08816e-09, 5.8667e-20
0.0308493, 5.26354e-09, 5.90006e-20
0.031099, 5.44531e-09, 5.9324e-20
0.0313508, 5.6337e-09, 5.96373e-20
0.0316046, 5.82897e-09, 5.99399e-20
0.0318604, 6.03139e-09, 6.02317e-20
0.0321184, 6.24121e-09, 6.05127e-20
0.0323784, 6.45873e-09, 6.07823e-20
0.0326405, 6.68424e-09, 6.10404e-20
0.0329048, 6.91805e-09, 6.12869e-20
0.0331711, 7.16046e-09, 6.15214e-20
0.0334397, 7.41181e-09, 6.17439e-20
0.0337104, 7.67245e-09, 6.19541e-20
0.0339833, 7.94273e-09, 6.21518e-20
0.0342584, 8.22301e-09, 6.23369e-20
0.0345358, 8.51369e-09, 6.25092e-20
0.0348154, 8.81516e-09, 6.26684e-20
0.0350972, 9.12784e-09, 6.28145e-20
0.0353813, 9.45216e-09, 6.29474e-20
0.0356678, 9.78857e-09, 6.30668e-20
0.0359565, 1.01375e-08, 6.31727e-20
0.0362476, 1.04995e-08, 6.32649e-20
0.0365411, 1.08751e-08, 6.33434e-20
0.0368369, 1.12647e-08, 6.3408e-20
0.0371351, 1.1669e-08, 6.34587e-20
0.0374358, 1.20884e-08, 6.34954e-20
0.0377388, 1.25236e-08, 6.3518e-20
0.0380443, 1.29751e-08, 6.35265e-20
0.0383523, 1.34437e-08, 6.35209e-20
0.0386628, 1.393e-08, 6.35011e-20
0.0389758, 1.44346e-08, 6.3467e-20
0.0392914, 1.49584e-08, 6.34188e-20
0.0396095, 1.55019e-08, 6.33563e-20
0.0399301, 1.60661e-08, 6.32797e-20
0.0402534, 1.66517e-08, 6.31889e-20
0.0405793, 1.72595e-08, 6.3084e-20
0.0409078, 1.78904e-08, 6.29651e-20
0.041239, 1.85454e-08, 6.28321e-20
0.0415728, 1.92253e-08, 6.26853e-20
0.0419094, 1.99311e-08, 6.25245e-20
0.0422487, 2.06639e-08, 6.235e-20
0.0425907, 2.14247e-08, 6.21619e-20
0.0429355, 2.22147e-08, 6.19603e-20
0.0432831, 2.30349e-08, 6.17453e-20
0.0436335, 2.38865e-08, 6.1517e-20
0.0439867, 2.47708e-08, 6.12757e-20
0.0443428, 2.56891e-08, 6.10214e-20
0.0447018, 2.66427e-08, 6.07543e-20
0.0450637, 2.76331e-08, 6.04747e-20
0.0454285, 2.86615e-08, 6.01826e-20
0.0457963, 2.97297e-08, 5.98783e-20
0.0461671, 3.0839e-08, 5.9562e-20
0.0465408, 3.19912e-08, 5.9234e-20
0.0469176, 3.3188e-08, 5.88944e-20
0.0472974, 3.4431e-08, 5.85436e-20
0.0476803, 3.57222e-08, 5.81816e-20
0.0480663, 3.70635e-08, 5.78088e-20
0.0484555, 3.84568e-08, 5.74253e-20
0.0488477, 3.99042e-08, 5.70317e-20
0.0492432, 4.14079e-08, 5.66279e-20
0.0496418, 4.297e-08, 5.62144e-20
0.0500437, 4.45929e-08, 5.57914e-20
0.0504489, 4.62791e-08, 5.53591e-20
0.0508573, 4.8031e-08, 5.4918e-20
0.051269, 4.98512e-08, 5.44682e-20
0.0516841, 5.17425e-08, 5.40101e-20
0.0521025, 5.37078e-08, 5.3544e-20
0.0525243, 5.57498e-08, 5.30702e-20
0.0529495, 5.78718e-08, 5.2589e-20
0.0533782, 6.00769e-08, 5.21007e-20
0.0538103, 6.23683e-08, 5.16056e-20
0.0542459, 6.47497e-08, 5.11041e-20
0.0546851, 6.72245e-08, 5.05964e-20
0.0551278, 6.97965e-08, 5.00828e-20
0.0555741, 7.24695e-08, 4.95638e-20
0.056024, 7.52477e-08, 4.90396e-20
0.0564776, 7.81352e-08, 4.85104e-20
0.0569348, 8.11363e-08, 4.79768e-20
0.0573957, 8.42558e-08, 4.7439e-20
0.0578604, 8.74982e-08, 4.68971e-20
0.0583288, 9.08685e-08, 4.63517e-20
0.058801, 9.43718e-08, 4.58031e-20
0.059277, 9.80135e-08, 4.52514e-20
0.0597569, 1.01799e-07, 4.46971e-20
0.0602407, 1.05735e-07, 4.41403e-20
0.0607284, 1.09826e-07, 4.35816e-20
0.06122, 1.14079e-07, 4.30211e-20
0.0617156, 1.185e-07, 4.24591e-20
0.0622153, 1.23097e-07, 4.18958e-20
0.0627189, 1.27876e-07, 4.13319e-20
0.0632267, 1.32845e-07, 4.07671e-20
0.0637386, 1.38011e-07, 4.02021e-20
0.0642546, 1.43382e-07, 3.96371e-20
0.0647747, 1.48966e-07, 3.90723e-20
0.0652991, 1.54773e-07, 3.8508e-20
0.0658278, 1.60811e-07, 3.79443e-20
0.0663607, 1.67089e-07, 3.73817e-20
0.0668979, 1.73617e-07, 3.68204e-20
0.0674395, 1.80405e-07, 3.62605e-20
0.0679855, 1.87463e-07, 3.57022e-20
0.0685359, 1.94803e-07, 3.5146e-20
0.0690907, 2.02436e-07, 3.45919e-20
0.0696501, 2.10374e-07, 3.40402e-20
0.0702139, 2.18629e-07, 3.34911e-20
0.0707823, 2.27213e-07, 3.29448e-20
0.0713554, 2.36141e-07, 3.24014e-20
0.071933, 2.45425e-07, 3.18613e-20
0.0725154, 2.55081e-07, 3.13244e-20
0.0731025, 2.65124e-07, 3.07911e-20
0.0736943, 2.75569e-07, 3.02616e-20
0.0742909, 2.86431e-07, 2.97359e-20
0.0748923, 2.9773e-07, 2.92143e-20
0.0754986, 3.09481e-07, 2.86968e-20
0.0761098, 3.21703e-07, 2.81836e-20
0.076726, 3.34416e-07, 2.76748e-20
0.0773471, 3.47639e-07, 2.71707e-20
0.0779733, 3.61393e-07, 2.66712e-20
0.0786046, 3.75699e-07, 2.61766e-20
0.0792409, 3.9058e-07, 2.56869e-20
0.0798824, 4.06059e-07, 2.52022e-20
0.0805291, 4.22161e-07, 2.47227e-20
0.0811811, 4.3891e-07, 2.42483e-20
0.0818383, 4.56333e-07, 2.37793e-20
0.0825008, 4.74458e-07, 2.33157e-20
0.0831687, 4.93312e-07, 2.28575e-20
0.083842, 5.12925e-07, 2.24049e-20
0.0845208, 5.33329e-07, 2.19578e-20
0.085205, 5.54555e-07, 2.15164e-20
0.0858948, 5.76637e-07, 2.10806e-20
0.0865902, 5.99609e-07, 2.06506e-20
0.0872912, 6.23508e-07, 2.02264e-20
0.0879979, 6.48372e-07, 1.98079e-20
0.0887103, 6.74238e-07, 1.93953e-20
0.0894285, 7.0115e-07, 1.89886e-20
0.0901524, 7.29148e-07, 1.85877e-20
0.0908823, 7.58277e-07, 1.81927e-20
0.091618, 7.88584e-07, 1.78037e-20
0.0923597, 8.20115e-07, 1.74205e-20
0.0931075, 8.52921e-07, 1.70432e-20
0.0938612, 8.87054e-07, 1.66719e-20
0.0946211, 9.22568e-07, 1.63065e-20
0.0953871, 9.59519e-07, 1.59469e-20
0.0961593, 9.97966e-07, 1.55933e-20
0.0969378, 1.03797e-06, 1.52454e-20
0.0977226, 1.07959e-06, 1.49034e-20
0.0985137, 1.1229e-06, 1.45673e-20
0.0993113, 1.16796e-06, 1.42369e-20
0.100115, 1.21485e-06, 1.39124e-20
0.100926, 1.26364e-06, 1.35933e-20
0.101743, 1.31441e-06, 1.32801e-20
0.102566, 1.36724e-06, 1.29728e-20
0.103397, 1.42221e-06, 1.26706e-20
0.104234, 1.47941e-06, 1.23743e-20
0.105078, 1.53893e-06, 1.20834e-20
0.105928, 1.60087e-06, 1.17982e-20
0.106786, 1.66532e-06, 1.15181e-20
0.10765, 1.73239e-06, 1.12437e-20
0.108522, 1.80218e-06, 1.09743e-20
0.109401, 1.87481e-06, 1.07101e-20
0.110286, 1.95039e-06, 1.04516e-20
0.111179, 2.02904e-06, 1.01979e-20
0.112079, 2.11088e-06, 9.94938e-21
0.112986, 2.19606e-06, 9.70598e-21
0.113901, 2.28469e-06, 9.46738e-21
0.114823, 2.37693e-06, 9.2338e-21
0.115753, 2.47293e-06, 9.00494e-21
0.11669, 2.57282e-06, 8.78099e-21
0.117635, 2.67679e-06, 8.56168e-21
0.118587, 2.78498e-06, 8.34716e-21
0.119547, 2.89758e-06, 8.13717e-21
0.120515, 3.01476e-06, 7.93166e-21
0.12149, 3.13671e-06, 7.73078e-21
0.122474, 3.26363e-06, 7.53407e-21
0.123466, 3.39572e-06, 7.34168e-21
0.124465, 3.53319e-06, 7.15374e-21
0.125473, 3.67626e-06, 6.96982e-21
0.126488, 3.82516e-06, 6.79024e-21
0.127513, 3.98013e-06, 6.6144e-21
0.128545, 4.14142e-06, 6.44276e-21
0.129585, 4.30928e-06, 6.27511e-21
0.130635, 4.48398e-06, 6.11106e-21
0.131692, 4.66581e-06, 5.95102e-21
0.132758, 4.85505e-06, 5.79464e-21
0.133833, 5.05202e-06, 5.64186e-21
0.134916, 5.25701e-06, 5.49276e-21
0.136009, 5.47038e-06, 5.34701e-21
0.13711, 5.69245e-06, 5.20484e-21
0.13822, 5.92358e-06, 5.06605e-21
0.139339, 6.16414e-06, 4.93058e-21
0.140467, 6.41453e-06, 4.79838e-21
0.141604, 6.67514e-06, 4.66939e-21
0.14275, 6.94638e-06, 4.54357e-21
0.143906, 7.22871e-06, 4.42074e-21
0.145071, 7.52256e-06, 4.30096e-21
0.146246, 7.82842e-06, 4.18407e-21
0.147429, 8.14677e-06, 4.07023e-21
0.148623, 8.47813e-06, 3.95908e-21
0.149826, 8.82303e-06, 3.85077e-21
0.151039, 9.18202e-06, 3.74514e-21
0.152262, 9.55568e-06, 3.64217e-21
0.153495, 9.94462e-06, 3.54178e-21
0.154737, 1.03494e-05, 3.44402e-21
0.15599, 1.07708e-05, 3.34868e-21
0.157253, 1.12094e-05, 3.25578e-21
0.158526, 1.1666e-05, 3.16529e-21
0.159809, 1.21412e-05, 3.07714e-21
0.161103, 1.26358e-05, 2.99123e-21
0.162407, 1.31507e-05, 2.90758e-21
0.163722, 1.36867e-05, 2.82608e-21
0.165047, 1.42445e-05, 2.74674e-21
0.166384, 1.48252e-05, 2.66941e-21
0.167731, 1.54297e-05, 2.59415e-21
0.169088, 1.60588e-05, 2.52093e-21
0.170457, 1.67138e-05, 2.44959e-21
0.171837, 1.73955e-05, 2.38015e-21
0.173228, 1.81051e-05, 2.31256e-21
0.174631, 1.88438e-05, 2.24674e-21
0.176045, 1.96127e-05, 2.1827e-21
0.17747, 2.04131e-05, 2.12039e-21
0.178907, 2.12463e-05, 2.05975e-21
0.180355, 2.21135e-05, 2.00076e-21
0.181815, 2.30163e-05, 1.94336e-21
0.183287, 2.39561e-05, 1.88751e-21
0.184771, 2.49343e-05, 1.83318e-21
0.186267, 2.59526e-05, 1.78033e-21
0.187775, 2.70126e-05, 1.72893e-21
0.189295, 2.81161e-05, 1.67894e-21
0.190827, 2.92647e-05, 1.63034e-21
0.192372, 3.04604e-05, 1.58305e-21
0.193929, 3.17051e-05, 1.53709e-21
0.195499, 3.30008e-05, 1.49239e-21
0.197082, 3.43496e-05, 1.44891e-21
0.198678, 3.57536e-05, 1.40665e-21
0.200286, 3.72152e-05, 1.36558e-21
0.201908, 3.87367e-05, 1.32563e-21
0.203542, 4.03206e-05, 1.28683e-21
0.20519, 4.19693e-05, 1.2491e-21
0.206851, 4.36857e-05, 1.21244e-21
0.208526, 4.54724e-05, 1.1768e-21
0.210214, 4.73324e-05, 1.14217e-21
0.211916, 4.92686e-05, 1.10852e-21
0.213631, 5.12842e-05, 1.07583e-21
0.215361, 5.33824e-05, 1.04405e-21
0.217104, 5.55667e-05, 1.01319e-21
0.218862, 5.78406e-05, 9.83193e-22
0.220634, 6.02077e-05, 9.54056e-22
0.22242, 6.26719e-05, 9.25758e-22
0.224221, 6.52371e-05, 8.9826e-22
0.226036, 6.79076e-05, 8.7156e-22
0.227866, 7.06875e-05, 8.45622e-22
0.22971, 7.35816e-05, 8.20442e-22
0.23157, 7.65943e-05, 7.95972e-22
0.233445, 7.97306e-05, 7.72209e-22
0.235335, 8.29956e-05, 7.49136e-22
0.23724, 8.63945e-05, 7.26733e-22
0.23916, 8.99329e-05, 7.04985e-22
0.241097, 9.36165e-05, 6.83852e-22
0.243048, 9.74512e-05, 6.63351e-22
0.245016, 0.000101443, 6.43435e-22
0.247, 0.000105599, 6.24099e-22
0.248999, 0.000109926, 6.05338e-22
0.251015, 0.00011443, 5.87117e-22
0.253047, 0.000119118, 5.69433e-22
0.255096, 0.000124, 5.52263e-22
0.257161, 0.000129081, 5.35601e-22
0.259243, 0.000134371, 5.19427e-22
0.261342, 0.000139879, 5.03728e-22
0.263457, 0.000145612, 4.88498e-22
0.26559, 0.000151581, 4.73712e-22
0.26774, 0.000157794, 4.59363e-22
0.269908, 0.000164263, 4.45436e-22
0.272093, 0.000170998, 4.31924e-22
0.274296, 0.000178008, 4.18811e-22
0.276516, 0.000185307, 4.06091e-22
0.278755, 0.000192905, 3.93744e-22
0.281012, 0.000200816, 3.81764e-22
0.283287, 0.000209051, 3.70143e-22
0.28558, 0.000217624, 3.5887e-22
0.287892, 0.000226549, 3.47931e-22
0.290223, 0.000235841, 3.37317e-22
0.292572, 0.000245515, 3.27024e-22
0.294941, 0.000255585, 3.17035e-22
0.297329, 0.000266069, 3.07346e-22
0.299736, 0.000276984, 2.97949e-22
0.302162, 0.000288347, 2.88835e-22
0.304608, 0.000300177, 2.79994e-22
0.307074, 0.000312492, 2.71417e-22
0.30956, 0.000325314, 2.63099e-22
0.312066, 0.000338662, 2.55031e-22
0.314593, 0.000352558, 2.47204e-22
0.31714, 0.000367025, 2.39615e-22
0.319707, 0.000382086, 2.32257e-22
0.322295, 0.000397766, 2.2512e-22
0.324905, 0.000414091, 2.18196e-22
0.327535, 0.000431085, 2.11485e-22
0.330187, 0.000448778, 2.04975e-22
0.33286, 0.000467198, 1.98663e-22
0.335554, 0.000486374, 1.92545e-22
0.338271, 0.000506339, 1.86609e-22
0.341009, 0.000527123, 1.80856e-22
0.34377, 0.000548762, 1.75275e-22
0.346553, 0.000571289, 1.69866e-22
0.349359, 0.000594742, 1.6462e-22
0.352187, 0.000619159, 1.59535e-22
0.355038, 0.000644579, 1.54605e-22
0.357913, 0.000671043, 1.49823e-22
0.36081, 0.000698595, 1.4519e-22
0.363731, 0.000727279, 1.40697e-22
0.366676, 0.000757142, 1.36341e-22
0.369644, 0.000788231, 1.32119e-22
0.372637, 0.000820599, 1.28026e-22
0.375653, 0.000854296, 1.24059e-22
0.378695, 0.000889378, 1.20211e-22
0.38176, 0.000925902, 1.16484e-22
0.384851, 0.000963927, 1.12869e-22
0.387967, 0.00100351, 1.09365e-22
0.391108, 0.00104473, 1.05969e-22
0.394274, 0.00108764, 1.02678e-22
0.397466, 0.00113231, 9.94875e-23
0.400683, 0.00117882, 9.6396e-23
0.403927, 0.00122724, 9.33986e-23
0.407197, 0.00127765, 9.04937e-23
0.410494, 0.00133013, 8.76778e-23
0.413817, 0.00138477, 8.49492e-23
0.417167, 0.00144165, 8.23046e-23
0.420544, 0.00150087, 7.97417e-23
0.423949, 0.00156253, 7.72573e-23
0.427381, 0.00162672, 7.485e-23
0.430841, 0.00169355, 7.25169e-23
0.434329, 0.00176313, 7.02559e-23
0.437845, 0.00183556, 6.80649e-23
0.44139, 0.00191098, 6.59413e-23
0.444963, 0.00198949, 6.38838e-23
0.448566, 0.00207123, 6.18894e-23
0.452197, 0.00215633, 5.99573e-23
0.455858, 0.00224493, 5.80848e-23
0.459548, 0.00233718, 5.62706e-23
0.463269, 0.00243321, 5.4512e-23
0.467019, 0.00253319, 5.28085e-23
0.4708, 0.00263729, 5.11576e-23
0.474611, 0.00274566, 4.95581e-23
0.478454, 0.00285849, 4.80079e-23
0.482327, 0.00297595, 4.65062e-23
0.486232, 0.00309825, 4.50508e-23
0.490168, 0.00322557, 4.3641e-23
0.494136, 0.00335813, 4.22749e-23
0.498137, 0.00349613, 4.0951e-23
0.50217, 0.00363982, 3.96684e-23
0.506235, 0.0037894, 3.84259e-23
0.510333, 0.00394514, 3.7222e-23
0.514465, 0.00410729, 3.60554e-23
0.51863, 0.00427609, 3.49252e-23
0.522828, 0.00445184, 3.38305e-23
0.527061, 0.00463482, 3.27696e-23
0.531328, 0.00482532, 3.17418e-23
0.535629, 0.00502365, 3.07462e-23
0.539966, 0.00523014, 2.97814e-23
0.544337, 0.00544511, 2.88469e-23
0.548744, 0.00566893, 2.79414e-23
0.553186, 0.00590195, 2.70644e-23
0.557665, 0.00614455, 2.62145e-23
0.562179, 0.00639713, 2.53914e-23
0.566731, 0.00666009, 2.45938e-23
0.571319, 0.00693386, 2.38213e-23
0.575944, 0.00721889, 2.30729e-23
0.580607, 0.00751565, 2.23478e-23
0.585307, 0.0078246, 2.16455e-23
0.590045, 0.00814626, 2.09651e-23
0.594822, 0.00848115, 2.0306e-23
0.599638, 0.00882981, 1.96675e-23
0.604492, 0.0091928, 1.9049e-23
0.609386, 0.00957072, 1.84499e-23
0.614319, 0.00996419, 1.78695e-23
0.619293, 0.0103738, 1.73072e-23
0.624306, 0.0108003, 1.67627e-23
0.62936, 0.0112443, 1.62352e-23
0.634456, 0.0117066, 1.57241e-23
0.639592, 0.0121879, 1.52292e-23
0.64477, 0.012689, 1.47497e-23
0.64999, 0.0132107, 1.42853e-23
0.655252, 0.0137539, 1.38354e-23
0.660556, 0.0143194, 1.33998e-23
0.665904, 0.0149081, 1.29777e-23
0.671295, 0.0155211, 1.25688e-23
0.67673, 0.0161592, 1.21728e-23
0.682208, 0.0168236, 1.17893e-23
0.687731, 0.0175154, 1.14177e-23
0.693299, 0.0182355, 1.10579e-23
0.698912, 0.0189853, 1.07093e-23
0.70457, 0.019766, 1.03717e-23
0.710274, 0.0205787, 1.00447e-23
0.716024, 0.0214249, 9.72801e-24
0.721821, 0.0223059, 9.42123e-24
0.727664, 0.0232231, 9.12414e-24
0.733555, 0.024178, 8.83636e-24
0.739494, 0.0251722, 8.55761e-24
0.74548, 0.0262073, 8.28767e-24
0.751516, 0.0272849, 8.02616e-24
0.7576, 0.0284069, 7.77292e-24
0.763733, 0.029575, 7.52765e-24
0.769916, 0.0307912, 7.29008e-24
0.776149, 0.0320573, 7.05999e-24
0.782432, 0.0333756, 6.83717e-24
0.788767, 0.0347481, 6.62131e-24
0.795152, 0.036177, 6.4123e-24
0.801589, 0.0376647, 6.20986e-24
0.808079, 0.0392136, 6.01376e-24
0.814621, 0.0408262, 5.82386e-24
0.821216, 0.0425051, 5.63994e-24
0.827864, 0.044253, 5.46182e-24
0.834566, 0.0460729, 5.28931e-24
0.841322, 0.0479676, 5.12224e-24
0.848134, 0.0499402, 4.96041e-24
0.855, 0.051994, 4.8037e-24
0.861922, 0.0541323, 4.65192e-24
0.868899, 0.0563584, 4.50495e-24
0.875934, 0.0586762, 4.36259e-24
0.883025, 0.0610893, 4.22473e-24
0.890174, 0.0636016, 4.09121e-24
0.89738, 0.0662173, 3.96191e-24
0.904645, 0.0689406, 3.83668e-24
0.911969, 0.0717759, 3.7154e-24
0.919352, 0.0747278, 3.59795e-24
0.926795, 0.0778011, 3.4842e-24
0.934298, 0.0810008, 3.37404e-24
0.941861, 0.0843321, 3.26737e-24
0.949486, 0.0878005, 3.16406e-24
0.957173, 0.0914115, 3.064e-24
0.964922, 0.0951711, 2.96711e-24
0.972734, 0.0990852, 2.87327e-24
0.980609, 0.10316, 2.78239e-24
0.988547, 0.107403, 2.6944e-24
0.99655, 0.111821, 2.60917e-24
1.00462, 0.11642, 2.52661e-24
1.01275, 0.121208, 2.44672e-24
1.02095, 0.126193, 2.3693e-24
1.02922, 0.131383, 2.2943e-24
1.03755, 0.136787, 2.22173e-24
1.04595, 0.142413, 2.15143e-24
1.05441, 0.14827, 2.08342e-24
1.06295, 0.154368, 2.01746e-24
1.07156, 0.160718, 1.95358e-24
1.08023, 0.167328, 1.89179e-24
1.08898, 0.17421, 1.83189e-24
1.09779, 0.181376, 1.77395e-24
1.10668, 0.188836, 1.71779e-24
1.11564, 0.196603, 1.66341e-24
1.12467, 0.204689, 1.61077e-24
1.13378, 0.213108, 1.55975e-24
1.14295, 0.221873, 1.51042e-24
1.15221, 0.230999, 1.46257e-24
1.16154, 0.2405, 1.41626e-24
1.17094, 0.250393, 1.37143e-24
1.18042, 0.260692, 1.32801e-24
1.18997, 0.271414, 1.28599e-24
1.19961, 0.282578, 1.24524e-24
1.20932, 0.294201, 1.20582e-24
1.21911, 0.306302, 1.16764e-24
1.22898, 0.318901, 1.13066e-24
1.23893, 0.332018, 1.09485e-24
1.24896, 0.345675, 1.06018e-24
1.25907, 0.359893, 1.0266e-24
