f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.02654e-16
0.008912, 5.76151e-11, 2.93097e-16
0.00898414, 5.91038e-11, 2.83843e-16
0.00905688, 6.06335e-11, 2.74878e-16
0.0091302, 6.22055e-11, 2.66197e-16
0.00920411, 6.38208e-11, 2.5779e-16
0.00927863, 6.54809e-11, 2.49646e-16
0.00935374, 6.7187e-11, 2.41761e-16
0.00942947, 6.89404e-11, 2.34122e-16
0.00950581, 7.07424e-11, 2.26725e-16
0.00958276, 7.25946e-11, 2.19562e-16
0.00966034, 7.44984e-11, 2.12624e-16
0.00973855, 7.64553e-11, 2.05904e-16
0.00981739, 7.84668e-11, 1.99397e-16
0.00989687, 8.05346e-11, 1.93095e-16
0.00997699, 8.26603e-11, 1.86991e-16
0.0100578, 8.48456e-11, 1.81078e-16
0.0101392, 8.70923e-11, 1.75355e-16
0.0102213, 8.94022e-11, 1.69811e-16
0.010304, 9.17772e-11, 1.64445e-16
0.0103874, 9.42192e-11, 1.59247e-16
0.0104715, 9.67302e-11, 1.54211e-16
0.0105563, 9.93123e-11, 1.49333e-16
0.0106418, 1.01968e-10, 1.44608e-16
0.0107279, 1.04698e-10, 1.40038e-16
0.0108148, 1.07506e-10, 1.35606e-16
0.0109023, 1.10395e-10, 1.3132e-16
0.0109906, 1.13365e-10, 1.27164e-16
0.0110796, 1.16421e-10, 1.23141e-16
0.0111693, 1.19564e-10, 1.19245e-16
0.0112597, 1.22797e-10, 1.15474e-16
0.0113508, 1.26123e-10, 1.11823e-16
0.0114427, 1.29545e-10, 1.08284e-16
0.0115354, 1.33065e-10, 1.04856e-16
0.0116287, 1.36687e-10, 1.01541e-16
0.0117229, 1.40414e-10, 9.83259e-17
0.0118178, 1.44249e-10, 9.52145e-17
0.0119135, 1.48195e-10, 9.22005e-17
0.0120099, 1.52255e-10, 8.92839e-17
0.0121071, 1.56434e-10, 8.6459e-17
0.0122052, 1.60735e-10, 8.37201e-17
0.012304, 1.65162e-10, 8.10704e-17
0.0124036, 1.69718e-10, 7.85045e-17
0.012504, 1.74407e-10, 7.60198e-17
0.0126052, 1.79235e-10, 7.3614e-17
0.0127073, 1.84205e-10, 7.12824e-17
0.0128101, 1.89321e-10, 6.90272e-17
0.0129138, 1.94589e-10, 6.68419e-17
0.0130184, 2.00012e-10, 6.47246e-17
0.0131238, 2.05597e-10, 6.26751e-17
0.01323, 2.11347e-10, 6.06914e-17
0.0133371, 2.17269e-10, 5.87697e-17
0.0134451, 2.23368e-10, 5.69082e-17
0.013554, 2.29648e-10, 5.51052e-17
0.0136637, 2.36117e-10, 5.33606e-17
0.0137743, 2.4278e-10, 5.16709e-17
0.0138858, 2.49643e-10, 5.00347e-17
0.0139982, 2.56714e-10, 4.84502e-17
0.0141116, 2.63997e-10, 4.69146e-17
0.0142258, 2.71501e-10, 4.54292e-17
0.014341, 2.79232e-10, 4.39899e-17
0.0144571, 2.87198e-10, 4.25964e-17
0.0145741, 2.95407e-10, 4.12476e-17
0.0146921, 3.03866e-10, 3.99408e-17
0.014811, 3.12583e-10, 3.8676e-17
0.0149309, 3.21567e-10, 3.74508e-17
0.0150518, 3.30827e-10, 3.62641e-17
0.0151737, 3.40371e-10, 3.51148e-17
0.0152965, 3.50209e-10, 3.40026e-17
0.0154203, 3.60351e-10, 3.29256e-17
0.0155452, 3.70807e-10, 3.18819e-17
0.015671, 3.81587e-10, 3.08721e-17
0.0157979, 3.92701e-10, 2.98936e-17
0.0159258, 4.04161e-10, 2.89463e-17
0.0160547, 4.15979e-10, 2.80293e-17
0.0161847, 4.28166e-10, 2.71409e-17
0.0163157, 4.40734e-10, 2.6281e-17
0.0164478, 4.53697e-10, 2.54481e-17
0.016581, 4.67067e-10, 2.46414e-17
0.0167152, 4.80859e-10, 2.38607e-17
0.0168505, 4.95086e-10, 2.31046e-17
0.0169869, 5.09763e-10, 2.23724e-17
0.0171245, 5.24905e-10, 2.16629e-17
0.0172631, 5.40528e-10, 2.09765e-17
0.0174028, 5.56649e-10, 2.03119e-17
0.0175437, 5.73284e-10, 1.96681e-17
0.0176858, 5.9045e-10, 1.90444e-17
0.0178289, 6.08167e-10, 1.8441e-17
0.0179733, 6.26452e-10, 1.78562e-17
0.0181188, 6.45325e-10, 1.72903e-17
0.0182655, 6.64806e-10, 1.67421e-17
0.0184133, 6.84917e-10, 1.62116e-17
0.0185624, 7.05678e-10, 1.56976e-17
0.0187127, 7.27113e-10, 1.51999e-17
0.0188642, 7.49244e-10, 1.4718e-17
0.0190169, 7.72096e-10, 1.42515e-17
0.0191708, 7.95694e-10, 1.37998e-17
0.019326, 8.20063e-10, 1.33624e-17
0.0194825, 8.45231e-10, 1.29386e-17
0.0196402, 8.71225e-10, 1.25285e-17
0.0197992, 8.98075e-10, 1.21312e-17
0.0199595, 9.25809e-10, 1.17466e-17
0.0201211, 9.54459e-10, 1.13741e-17
0.020284, 9.84058e-10, 1.10135e-17
0.0204482, 1.01464e-09, 1.06643e-17
0.0206138, 1.04624e-09, 1.03261e-17
0.0207806, 1.07888e-09, 9.9988e-18
0.0209489, 1.11262e-09, 9.68163e-18
0.0211185, 1.14749e-09, 9.37463e-18
0.0212894, 1.18352e-09, 9.07748e-18
0.0214618, 1.22077e-09, 8.78956e-18
0.0216355, 1.25926e-09, 8.51092e-18
0.0218107, 1.29906e-09, 8.24096e-18
0.0219873, 1.3402e-09, 7.97959e-18
0.0221653, 1.38273e-09, 7.72655e-18
0.0223447, 1.4267e-09, 7.48159e-18
0.0225256, 1.47216e-09, 7.24432e-18
0.022708, 1.51917e-09, 7.01454e-18
0.0228918, 1.56779e-09, 6.79213e-18
0.0230771, 1.61806e-09, 6.57676e-18
0.0232639, 1.67006e-09, 6.36821e-18
0.0234523, 1.72384e-09, 6.16618e-18
0.0236421, 1.77946e-09, 5.97068e-18
0.0238335, 1.83701e-09, 5.78132e-18
0.0240265, 1.89653e-09, 5.59792e-18
0.024221, 1.95811e-09, 5.42039e-18
0.0244171, 2.02183e-09, 5.24846e-18
0.0246148, 2.08775e-09, 5.08198e-18
0.024814, 2.15596e-09, 4.92085e-18
0.0250149, 2.22655e-09, 4.76476e-18
0.0252174, 2.2996e-09, 4.61365e-18
0.0254216, 2.3752e-09, 4.46728e-18
0.0256274, 2.45345e-09, 4.32559e-18
0.0258349, 2.53443e-09, 4.18837e-18
0.026044, 2.61827e-09, 4.05555e-18
0.0262549, 2.70505e-09, 3.92688e-18
0.0264674, 2.79489e-09, 3.80235e-18
0.0266817, 2.8879e-09, 3.68173e-18
0.0268977, 2.9842e-09, 3.56495e-18
0.0271154, 3.08391e-09, 3.45189e-18
0.027335, 3.18716e-09, 3.34236e-18
0.0275562, 3.29409e-09, 3.23638e-18
0.0277793, 3.40481e-09, 3.13371e-18
0.0280042, 3.51949e-09, 3.03431e-18
0.0282309, 3.63826e-09, 2.93806e-18
0.0284595, 3.76128e-09, 2.84484e-18
0.0286899, 3.88871e-09, 2.75459e-18
0.0289222, 4.02072e-09, 2.6672e-18
0.0291563, 4.15747e-09, 2.5826e-18
0.0293923, 4.29915e-09, 2.50069e-18
0.0296303, 4.44594e-09, 2.42134e-18
0.0298702, 4.59803e-09, 2.34452e-18
0.030112, 4.75562e-09, 2.27015e-18
0.0303558, 4.91893e-09, 2.19813e-18
0.0306015, 5.08816e-09, 2.12841e-18
0.0308493, 5.26354e-09, 2.06087e-18
0.031099, 5.44531e-09, 1.9955e-18
0.0313508, 5.6337e-09, 1.93219e-18
0.0316046, 5.82897e-09, 1.87089e-18
0.0318604, 6.03139e-09, 1.81155e-18
0.0321184, 6.24121e-09, 1.75406e-18
0.0323784, 6.45873e-09, 1.69842e-18
0.0326405, 6.68424e-09, 1.64454e-18
0.0329048, 6.91805e-09, 1.59236e-18
0.0331711, 7.16046e-09, 1.54185e-18
0.0334397, 7.41181e-09, 1.49293e-18
0.0337104, 7.67245e-09, 1.44556e-18
0.0339833, 7.94273e-09, 1.3997e-18
0.0342584, 8.22301e-09, 1.3553e-18
0.0345358, 8.51369e-09, 1.31229e-18
0.0348154, 8.81516e-09, 1.27065e-18
0.0350972, 9.12784e-09, 1.23035e-18
0.0353813, 9.45216e-09, 1.19132e-18
0.0356678, 9.78857e-09, 1.15351e-18
0.0359565, 1.01375e-08, 1.11692e-18
0.0362476, 1.04995e-08, 1.08148e-18
0.0365411, 1.08751e-08, 1.04716e-18
0.0368369, 1.12647e-08, 1.01394e-18
0.0371351, 1.1669e-08, 9.81771e-19
0.0374358, 1.20884e-08, 9.50614e-19
0.0377388, 1.25236e-08, 9.20459e-19
0.0380443, 1.29751e-08, 8.91256e-19
0.0383523, 1.34437e-08, 8.62977e-19
0.0386628, 1.393e-08, 8.35594e-19
0.0389758, 1.44346e-08, 8.09082e-19
0.0392914, 1.49584e-08, 7.83405e-19
0.0396095, 1.55019e-08, 7.58547e-19
0.0399301, 1.60661e-08, 7.34483e-19
0.0402534, 1.66517e-08, 7.11176e-19
0.0405793, 1.72595e-08, 6.88609e-19
0.0409078, 1.78904e-08, 6.6676e-19
0.041239, 1.85454e-08, 6.45602e-19
0.0415728, 1.92253e-08, 6.25121e-19
0.0419094, 1.99311e-08, 6.05283e-19
0.0422487, 2.06639e-08, 5.86076e-19
0.0425907, 2.14247e-08, 5.67481e-19
0.0429355, 2.22147e-08, 5.49475e-19
0.0432831, 2.30349e-08, 5.32039e-19
0.0436335, 2.38865e-08, 5.15157e-19
0.0439867, 2.47708e-08, 4.98813e-19
0.0443428, 2.56891e-08, 4.82985e-19
0.0447018, 2.66427e-08, 4.67659e-19
0.0450637, 2.76331e-08, 4.52819e-19
0.0454285, 2.86615e-08, 4.38451e-19
0.0457963, 2.97297e-08, 4.24537e-19
0.0461671, 3.0839e-08, 4.11064e-19
0.0465408, 3.19912e-08, 3.98022e-19
0.0469176, 3.3188e-08, 3.85392e-19
0.0472974, 3.4431e-08, 3.73163e-19
0.0476803, 3.57222e-08, 3.61322e-19
0.0480663, 3.70635e-08, 3.49857e-19
0.0484555, 3.84568e-08, 3.38753e-19
0.0488477, 3.99042e-08, 3.28006e-19
0.0492432, 4.14079e-08, 3.17596e-19
0.0496418, 4.297e-08, 3.0752e-19
0.0500437, 4.45929e-08, 2.97761e-19
0.0504489, 4.62791e-08, 2.88311e-19
0.0508573, 4.8031e-08, 2.79162e-19
0.051269, 4.98512e-08, 2.70304e-19
0.0516841, 5.17425e-08, 2.61726e-19
0.0521025, 5.37078e-08, 2.53421e-19
0.0525243, 5.57498e-08, 2.45379e-19
0.0529495, 5.78718e-08, 2.37593e-19
0.0533782, 6.00769e-08, 2.30052e-19
0.0538103, 6.23683e-08, 2.22753e-19
0.0542459, 6.47497e-08, 2.15684e-19
0.0546851, 6.72245e-08, 2.08839e-19
0.0551278, 6.97965e-08, 2.02212e-19
0.0555741, 7.24695e-08, 1.95795e-19
0.056024, 7.52477e-08, 1.89582e-19
0.0564776, 7.81352e-08, 1.83565e-19
0.0569348, 8.11363e-08, 1.7774e-19
0.0573957, 8.42558e-08, 1.721e-19
0.0578604, 8.74982e-08, 1.66638e-19
0.0583288, 9.08685e-08, 1.61351e-19
0.058801, 9.43718e-08, 1.5623e-19
0.059277, 9.80135e-08, 1.51273e-19
0.0597569, 1.01799e-07, 1.46472e-19
0.0602407, 1.05735e-07, 1.41824e-19
0.0607284, 1.09826e-07, 1.37323e-19
0.06122, 1.14079e-07, 1.32966e-19
0.0617156, 1.185e-07, 1.28746e-19
0.0622153, 1.23097e-07, 1.2466e-19
0.0627189, 1.27876e-07, 1.20704e-19
0.0632267, 1.32845e-07, 1.16874e-19
0.0637386, 1.38011e-07, 1.13164e-19
0.0642546, 1.43382e-07, 1.09573e-19
0.0647747, 1.48966e-07, 1.06096e-19
0.0652991, 1.54773e-07, 1.0273e-19
0.0658278, 1.60811e-07, 9.94691e-20
0.0663607, 1.67089e-07, 9.63125e-20
0.0668979, 1.73617e-07, 9.32563e-20
0.0674395, 1.80405e-07, 9.02967e-20
0.0679855, 1.87463e-07, 8.7431e-20
0.0685359, 1.94803e-07, 8.46563e-20
0.0690907, 2.02436e-07, 8.19699e-20
0.0696501, 2.10374e-07, 7.93683e-20
0.0702139, 2.18629e-07, 7.68498e-20
0.0707823, 2.27213e-07, 7.44111e-20
0.0713554, 2.36141e-07, 7.20494e-20
0.071933, 2.45425e-07, 6.97631e-20
0.0725154, 2.55081e-07, 6.7549e-20
0.0731025, 2.65124e-07, 6.54052e-20
0.0736943, 2.75569e-07, 6.33296e-20
0.0742909, 2.86431e-07, 6.13198e-20
0.0748923, 2.9773e-07, 5.93739e-20
0.0754986, 3.09481e-07, 5.74896e-20
0.0761098, 3.21703e-07, 5.56652e-20
0.076726, 3.34416e-07, 5.38985e-20
0.0773471, 3.47639e-07, 5.21882e-20
0.0779733, 3.61393e-07, 5.05319e-20
0.0786046, 3.75699e-07, 4.89281e-20
0.0792409, 3.9058e-07, 4.73754e-20
0.0798824, 4.06059e-07, 4.5872e-20
0.0805291, 4.22161e-07, 4.44162e-20
0.0811811, 4.3891e-07, 4.30065e-20
0.0818383, 4.56333e-07, 4.16417e-20
0.0825008, 4.74458e-07, 4.03202e-20
0.0831687, 4.93312e-07, 3.90406e-20
0.083842, 5.12925e-07, 3.78016e-20
0.0845208, 5.33329e-07, 3.66019e-20
0.085205, 5.54555e-07, 3.54404e-20
0.0858948, 5.76637e-07, 3.43156e-20
0.0865902, 5.99609e-07, 3.32265e-20
0.0872912, 6.23508e-07, 3.21721e-20
0.0879979, 6.48372e-07, 3.1151e-20
0.0887103, 6.74238e-07, 3.01624e-20
0.0894285, 7.0115e-07, 2.92051e-20
0.0901524, 7.29148e-07, 2.82784e-20
0.0908823, 7.58277e-07, 2.73809e-20
0.091618, 7.88584e-07, 2.6512e-20
0.0923597, 8.20115e-07, 2.56706e-20
0.0931075, 8.52921e-07, 2.48558e-20
0.0938612, 8.87054e-07, 2.40671e-20
0.0946211, 9.22568e-07, 2.33032e-20
0.0953871, 9.59519e-07, 2.25637e-20
0.0961593, 9.97966e-07, 2.18476e-20
0.0969378, 1.03797e-06, 2.11542e-20
0.0977226, 1.07959e-06, 2.04828e-20
0.0985137, 1.1229e-06, 1.98328e-20
0.0993113, 1.16796e-06, 1.92033e-20
0.100115, 1.21485e-06, 1.85941e-20
0.100926, 1.26364e-06, 1.80036e-20
0.101743, 1.31441e-06, 1.74323e-20
0.102566, 1.36724e-06, 1.68795e-20
0.103397, 1.42221e-06, 1.63434e-20
0.104234, 1.47941e-06, 1.58248e-20
0.105078, 1.53893e-06, 1.53225e-20
0.105928, 1.60087e-06, 1.48365e-20
0.106786, 1.66532e-06, 1.43654e-20
0.10765, 1.73239e-06, 1.39098e-20
0.108522, 1.80218e-06, 1.34681e-20
0.109401, 1.87481e-06, 1.30405e-20
0.110286, 1.95039e-06, 1.26269e-20
0.111179, 2.02904e-06, 1.22261e-20
0.112079, 2.11088e-06, 1.18381e-20
0.112986, 2.19606e-06, 1.14626e-20
0.113901, 2.28469e-06, 1.10986e-20
0.114823, 2.37693e-06, 1.07465e-20
0.115753, 2.47293e-06, 1.04052e-20
0.11669, 2.57282e-06, 1.0075e-20
0.117635, 2.67679e-06, 9.75519e-21
0.118587, 2.78498e-06, 9.4457e-21
0.119547, 2.89758e-06, 9.14593e-21
0.120515, 3.01476e-06, 8.85562e-21
0.12149, 3.13671e-06, 8.57475e-21
0.122474, 3.26363e-06, 8.30249e-21
0.123466, 3.39572e-06, 8.03887e-21
0.124465, 3.53319e-06, 7.78387e-21
0.125473, 3.67626e-06, 7.53675e-21
0.126488, 3.82516e-06, 7.29774e-21
0.127513, 3.98013e-06, 7.06591e-21
0.128545, 4.14142e-06, 6.84172e-21
0.129585, 4.30928e-06, 6.62472e-21
0.130635, 4.48398e-06, 6.41429e-21
0.131692, 4.66581e-06, 6.21083e-21
0.132758, 4.85505e-06, 6.01374e-21
0.133833, 5.05202e-06, 5.82284e-21
0.134916, 5.25701e-06, 5.63812e-21
0.136009, 5.47038e-06, 5.45906e-21
0.13711, 5.69245e-06, 5.28582e-21
0.13822, 5.92358e-06, 5.11806e-21
0.139339, 6.16414e-06, 4.95563e-21
0.140467, 6.41453e-06, 4.79836e-21
0.141604, 6.67514e-06, 4.64609e-21
0.14275, 6.94638e-06, 4.49869e-21
0.143906, 7.22871e-06, 4.35587e-21
0.145071, 7.52256e-06, 4.21763e-21
0.146246, 7.82842e-06, 4.08371e-21
0.147429, 8.14677e-06, 3.95421e-21
0.148623, 8.47813e-06, 3.82867e-21
0.149826, 8.82303e-06, 3.70718e-21
0.151039, 9.18202e-06, 3.58952e-21
0.152262, 9.55568e-06, 3.47557e-21
0.153495, 9.94462e-06, 3.36524e-21
0.154737, 1.03494e-05, 3.25849e-21
0.15599, 1.07708e-05, 3.15505e-21
0.157253, 1.12094e-05, 3.0549e-21
0.158526, 1.1666e-05, 2.95796e-21
0.159809, 1.21412e-05, 2.8641e-21
0.161103, 1.26358e-05, 2.77319e-21
0.162407, 1.31507e-05, 2.68519e-21
0.163722, 1.36867e-05, 2.59996e-21
0.165047, 1.42445e-05, 2.51747e-21
0.166384, 1.48252e-05, 2.43752e-21
0.167731, 1.54297e-05, 2.36016e-21
0.169088, 1.60588e-05, 2.28531e-21
0.170457, 1.67138e-05, 2.21277e-21
0.171837, 1.73955e-05, 2.14254e-21
0.173228, 1.81051e-05, 2.07455e-21
0.174631, 1.88438e-05, 2.00868e-21
0.176045, 1.96127e-05, 1.94492e-21
0.17747, 2.04131e-05, 1.8832e-21
0.178907, 2.12463e-05, 1.82342e-21
0.180355, 2.21135e-05, 1.76557e-21
0.181815, 2.30163e-05, 1.70954e-21
0.183287, 2.39561e-05, 1.65528e-21
0.184771, 2.49343e-05, 1.60274e-21
0.186267, 2.59526e-05, 1.55186e-21
0.187775, 2.70126e-05, 1.50261e-21
0.189295, 2.81161e-05, 1.45493e-21
0.190827, 2.92647e-05, 1.40877e-21
0.192372, 3.04604e-05, 1.36405e-21
0.193929, 3.17051e-05, 1.32077e-21
0.195499, 3.30008e-05, 1.27885e-21
0.197082, 3.43496e-05, 1.23826e-21
0.198678, 3.57536e-05, 1.19895e-21
0.200286, 3.72152e-05, 1.1609e-21
0.201908, 3.87367e-05, 1.12405e-21
0.203542, 4.03206e-05, 1.08839e-21
0.20519, 4.19693e-05, 1.05384e-21
0.206851, 4.36857e-05, 1.0204e-21
0.208526, 4.54724e-05, 9.88004e-22
0.210214, 4.73324e-05, 9.5665e-22
0.211916, 4.92686e-05, 9.26286e-22
0.213631, 5.12842e-05, 8.96898e-22
0.215361, 5.33824e-05, 8.68424e-22
0.217104, 5.55667e-05, 8.4087e-22
0.218862, 5.78406e-05, 8.14177e-22
0.220634, 6.02077e-05, 7.88335e-22
0.22242, 6.26719e-05, 7.63318e-22
0.224221, 6.52371e-05, 7.39087e-22
0.226036, 6.79076e-05, 7.15633e-22
0.227866, 7.06875e-05, 6.9292e-22
0.22971, 7.35816e-05, 6.70937e-22
0.23157, 7.65943e-05, 6.49639e-22
0.233445, 7.97306e-05, 6.29018e-22
0.235335, 8.29956e-05, 6.09053e-22
0.23724, 8.63945e-05, 5.89725e-22
0.23916, 8.99329e-05, 5.71015e-22
0.241097, 9.36165e-05, 5.52885e-22
0.243048, 9.74512e-05, 5.35345e-22
0.245016, 0.000101443, 5.18351e-22
0.247, 0.000105599, 5.01897e-22
0.248999, 0.000109926, 4.85972e-22
0.251015, 0.00011443, 4.70548e-22
0.253047, 0.000119118, 4.55614e-22
0.255096, 0.000124, 4.41152e-22
0.257161, 0.000129081, 4.27152e-22
0.259243, 0.000134371, 4.13594e-22
0.261342, 0.000139879, 4.00466e-22
0.263457, 0.000145612, 3.87761e-22
0.26559, 0.000151581, 3.75453e-22
0.26774, 0.000157794, 3.63538e-22
0.269908, 0.000164263, 3.51998e-22
0.272093, 0.000170998, 3.40827e-22
0.274296, 0.000178008, 3.30009e-22
0.276516, 0.000185307, 3.19538e-22
0.278755, 0.000192905, 3.09395e-22
0.281012, 0.000200816, 2.99574e-22
0.283287, 0.000209051, 2.90066e-22
0.28558, 0.000217624, 2.80862e-22
0.287892, 0.000226549, 2.71948e-22
0.290223, 0.000235841, 2.63315e-22
0.292572, 0.000245515, 2.5496e-22
0.294941, 0.000255585, 2.46867e-22
0.297329, 0.000266069, 2.39031e-22
0.299736, 0.000276984, 2.31445e-22
0.302162, 0.000288347, 2.24101e-22
0.304608, 0.000300177, 2.1699e-22
0.307074, 0.000312492, 2.10103e-22
0.30956, 0.000325314, 2.03435e-22
0.312066, 0.000338662, 1.96978e-22
0.314593, 0.000352558, 1.90725e-22
0.31714, 0.000367025, 1.84672e-22
0.319707, 0.000382086, 1.78812e-22
0.322295, 0.000397766, 1.73137e-22
0.324905, 0.000414091, 1.6764e-22
0.327535, 0.000431085, 1.62321e-22
0.330187, 0.000448778, 1.57168e-22
0.33286, 0.000467198, 1.5218e-22
0.335554, 0.000486374, 1.47352e-22
0.338271, 0.000506339, 1.42674e-22
0.341009, 0.000527123, 1.38147e-22
0.34377, 0.000548762, 1.33762e-22
0.346553, 0.000571289, 1.29517e-22
0.349359, 0.000594742, 1.25406e-22
0.352187, 0.000619159, 1.21426e-22
0.355038, 0.000644579, 1.17572e-22
0.357913, 0.000671043, 1.1384e-22
0.36081, 0.000698595, 1.10228e-22
0.363731, 0.000727279, 1.06729e-22
0.366676, 0.000757142, 1.03342e-22
0.369644, 0.000788231, 1.00062e-22
0.372637, 0.000820599, 9.68861e-23
0.375653, 0.000854296, 9.38119e-23
0.378695, 0.000889378, 9.08337e-23
0.38176, 0.000925902, 8.79516e-23
0.384851, 0.000963927, 8.51599e-23
0.387967, 0.00100351, 8.24568e-23
0.391108, 0.00104473, 7.98397e-23
0.394274, 0.00108764, 7.7306e-23
0.397466, 0.00113231, 7.48524e-23
0.400683, 0.00117882, 7.24773e-23
0.403927, 0.00122724, 7.01769e-23
0.407197, 0.00127765, 6.79497e-23
0.410494, 0.00133013, 6.57928e-23
0.413817, 0.00138477, 6.37048e-23
0.417167, 0.00144165, 6.16831e-23
0.420544, 0.00150087, 5.97255e-23
0.423949, 0.00156253, 5.78298e-23
0.427381, 0.00162672, 5.59945e-23
0.430841, 0.00169355, 5.42173e-23
0.434329, 0.00176313, 5.24965e-23
0.437845, 0.00183556, 5.08305e-23
0.44139, 0.00191098, 4.92171e-23
0.444963, 0.00198949, 4.76552e-23
0.448566, 0.00207123, 4.61425e-23
0.452197, 0.00215633, 4.46782e-23
0.455858, 0.00224493, 4.32601e-23
0.459548, 0.00233718, 4.18873e-23
0.463269, 0.00243321, 4.05577e-23
0.467019, 0.00253319, 3.92706e-23
0.4708, 0.00263729, 3.80242e-23
0.474611, 0.00274566, 3.68176e-23
0.478454, 0.00285849, 3.56489e-23
0.482327, 0.00297595, 3.45176e-23
0.486232, 0.00309825, 3.3422e-23
0.490168, 0.00322557, 3.23613e-23
0.494136, 0.00335813, 3.13343e-23
0.498137, 0.00349613, 3.03397e-23
0.50217, 0.00363982, 2.93767e-23
0.506235, 0.0037894, 2.84445e-23
0.510333, 0.00394514, 2.75418e-23
0.514465, 0.00410729, 2.66676e-23
0.51863, 0.00427609, 2.58212e-23
0.522828, 0.00445184, 2.50018e-23
0.527061, 0.00463482, 2.42082e-23
0.531328, 0.00482532, 2.34399e-23
0.535629, 0.00502365, 2.26961e-23
0.539966, 0.00523014, 2.19756e-23
0.544337, 0.00544511, 2.12782e-23
0.548744, 0.00566893, 2.06029e-23
0.553186, 0.00590195, 1.9949e-23
0.557665, 0.00614455, 1.93158e-23
0.562179, 0.00639713, 1.87029e-23
0.566731, 0.00666009, 1.81092e-23
0.571319, 0.00693386, 1.75344e-23
0.575944, 0.00721889, 1.6978e-23
0.580607, 0.00751565, 1.64391e-23
0.585307, 0.0078246, 1.59174e-23
0.590045, 0.00814626, 1.54123e-23
0.594822, 0.00848115, 1.49231e-23
0.599638, 0.00882981, 1.44494e-23
0.604492, 0.0091928, 1.39909e-23
0.609386, 0.00957072, 1.35468e-23
0.614319, 0.00996419, 1.31169e-23
0.619293, 0.0103738, 1.27005e-23
0.624306, 0.0108003, 1.22975e-23
0.62936, 0.0112443, 1.19072e-23
0.634456, 0.0117066, 1.15292e-23
0.639592, 0.0121879, 1.11634e-23
0.64477, 0.012689, 1.08091e-23
0.64999, 0.0132107, 1.0466e-23
0.655252, 0.0137539, 1.01338e-23
0.660556, 0.0143194, 9.81225e-24
0.665904, 0.0149081, 9.50081e-24
0.671295, 0.0155211, 9.19927e-24
0.67673, 0.0161592, 8.90729e-24
0.682208, 0.0168236, 8.62462e-24
0.687731, 0.0175154, 8.35089e-24
0.693299, 0.0182355, 8.08583e-24
0.698912, 0.0189853, 7.8292e-24
0.70457, 0.019766, 7.58072e-24
0.710274, 0.0205787, 7.34013e-24
0.716024, 0.0214249, 7.10717e-24
0.721821, 0.0223059, 6.8816e-24
0.727664, 0.0232231, 6.66321e-24
0.733555, 0.024178, 6.45173e-24
0.739494, 0.0251722, 6.24696e-24
0.74548, 0.0262073, 6.04872e-24
0.751516, 0.0272849, 5.85672e-24
0.7576, 0.0284069, 5.67084e-24
0.763733, 0.029575, 5.49087e-24
0.769916, 0.0307912, 5.3166e-24
0.776149, 0.0320573, 5.14786e-24
0.782432, 0.0333756, 4.98449e-24
0.788767, 0.0347481, 4.82628e-24
0.795152, 0.036177, 4.67312e-24
0.801589, 0.0376647, 4.52481e-24
0.808079, 0.0392136, 4.38119e-24
0.814621, 0.0408262, 4.24214e-24
0.821216, 0.0425051, 4.1075e-24
0.827864, 0.044253, 3.97714e-24
0.834566, 0.0460729, 3.85092e-24
0.841322, 0.0479676, 3.72871e-24
0.848134, 0.0499402, 3.61035e-24
0.855, 0.051994, 3.49577e-24
0.861922, 0.0541323, 3.38482e-24
0.868899, 0.0563584, 3.27741e-24
0.875934, 0.0586762, 3.17338e-24
0.883025, 0.0610893, 3.07267e-24
0.890174, 0.0636016, 2.97514e-24
0.89738, 0.0662173, 2.88073e-24
0.904645, 0.0689406, 2.7893e-24
0.911969, 0.0717759, 2.70077e-24
0.919352, 0.0747278, 2.61505e-24
0.926795, 0.0778011, 2.53205e-24
0.934298, 0.0810008, 2.45169e-24
0.941861, 0.0843321, 2.37389e-24
0.949486, 0.0878005, 2.29855e-24
0.957173, 0.0914115, 2.22559e-24
0.964922, 0.0951711, 2.15496e-24
0.972734, 0.0990852, 2.08656e-24
0.980609, 0.10316, 2.02034e-24
0.988547, 0.107403, 1.95622e-24
0.99655, 0.111821, 1.89414e-24
1.00462, 0.11642, 1.834e-24
1.01275, 0.121208, 1.77582e-24
1.02095, 0.126193, 1.71945e-24
1.02922, 0.131383, 1.66485e-24
1.03755, 0.136787, 1.61202e-24
1.04595, 0.142413, 1.56086e-24
1.05441, 0.14827, 1.51137e-24
1.06295, 0.154368, 1.46338e-24
1.07156, 0.160718, 1.41691e-24
1.08023, 0.167328, 1.37196e-24
1.08898, 0.17421, 1.3284e-24
1.09779, 0.181376, 1.28627e-24
1.10668, 0.188836, 1.24543e-24
1.11564, 0.196603, 1.2059e-24
1.12467, 0.204689, 1.16764e-24
1.13378, 0.213108, 1.13056e-24
1.14295, 0.221873, 1.09471e-24
1.15221, 0.230999, 1.05994e-24
1.16154, 0.2405, 1.02629e-24
1.17094, 0.250393, 9.93731e-25
1.18042, 0.260692, 9.62191e-25
1.18997, 0.271414, 9.31673e-25
1.19961, 0.282578, 9.02085e-25
1.20932, 0.294201, 8.73459e-25
1.21911, 0.306302, 8.45738e-25
1.22898, 0.318901, 8.18895e-25
1.23893, 0.332018, 7.92904e-25
1.24896, 0.345675, 7.67739e-25
1.25907, 0.359893, 7.43375e-25
