f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.41941e-24
0.008912, 5.76151e-11, 4.52518e-24
0.00898414, 5.91038e-11, 4.63343e-24
0.00905688, 6.06335e-11, 4.74425e-24
0.0091302, 6.22055e-11, 4.85766e-24
0.00920411, 6.38208e-11, 4.97373e-24
0.00927863, 6.54809e-11, 5.09254e-24
0.00935374, 6.7187e-11, 5.21413e-24
0.00942947, 6.89404e-11, 5.33858e-24
0.00950581, 7.07424e-11, 5.46595e-24
0.00958276, 7.25946e-11, 5.59629e-24
0.00966034, 7.44984e-11, 5.72969e-24
0.00973855, 7.64553e-11, 5.86621e-24
0.00981739, 7.84668e-11, 6.00592e-24
0.00989687, 8.05346e-11, 6.14889e-24
0.00997699, 8.26603e-11, 6.2952e-24
0.0100578, 8.48456e-11, 6.44499e-24
0.0101392, 8.70923e-11, 6.59816e-24
0.0102213, 8.94022e-11, 6.75497e-24
0.010304, 9.17772e-11, 6.91529e-24
0.0103874, 9.42192e-11, 7.07941e-24
0.0104715, 9.67302e-11, 7.24738e-24
0.0105563, 9.93123e-11, 7.41929e-24
0.0106418, 1.01968e-10, 7.59522e-24
0.0107279, 1.04698e-10, 7.77503e-24
0.0108148, 1.07506e-10, 7.95921e-24
0.0109023, 1.10395e-10, 8.14743e-24
0.0109906, 1.13365e-10, 8.34019e-24
0.0110796, 1.16421e-10, 8.53737e-24
0.0111693, 1.19564e-10, 8.73905e-24
0.0112597, 1.22797e-10, 8.94532e-24
0.0113508, 1.26123e-10, 9.15625e-24
0.0114427, 1.29545e-10, 9.37217e-24
0.0115354, 1.33065e-10, 9.59319e-24
0.0116287, 1.36687e-10, 9.81891e-24
0.0117229, 1.40414e-10, 1.00502e-23
0.0118178, 1.44249e-10, 1.02865e-23
0.0119135, 1.48195e-10, 1.05284e-23
0.0120099, 1.52255e-10, 1.07756e-23
0.0121071, 1.56434e-10, 1.10285e-23
0.0122052, 1.60735e-10, 1.12874e-23
0.012304, 1.65162e-10, 1.1552e-23
0.0124036, 1.69718e-10, 1.18225e-23
0.012504, 1.74407e-10, 1.20992e-23
0.0126052, 1.79235e-10, 1.23822e-23
0.0127073, 1.84205e-10, 1.26717e-23
0.0128101, 1.89321e-10, 1.29675e-23
0.0129138, 1.94589e-10, 1.32701e-23
0.0130184, 2.00012e-10, 1.35797e-23
0.0131238, 2.05597e-10, 1.38962e-23
0.01323, 2.11347e-10, 1.42196e-23
0.0133371, 2.17269e-10, 1.45503e-23
0.0134451, 2.23368e-10, 1.48886e-23
0.013554, 2.29648e-10, 1.52346e-23
0.0136637, 2.36117e-10, 1.5588e-23
0.0137743, 2.4278e-10, 1.59493e-23
0.0138858, 2.49643e-10, 1.63187e-23
0.0139982, 2.56714e-10, 1.66963e-23
0.0141116, 2.63997e-10, 1.70826e-23
0.0142258, 2.71501e-10, 1.7477e-23
0.014341, 2.79232e-10, 1.78805e-23
0.0144571, 2.87198e-10, 1.82927e-23
0.0145741, 2.95407e-10, 1.87139e-23
0.0146921, 3.03866e-10, 1.91445e-23
0.014811, 3.12583e-10, 1.95844e-23
0.0149309, 3.21567e-10, 2.00341e-23
0.0150518, 3.30827e-10, 2.04938e-23
0.0151737, 3.40371e-10, 2.09635e-23
0.0152965, 3.50209e-10, 2.14432e-23
0.0154203, 3.60351e-10, 2.19333e-23
0.0155452, 3.70807e-10, 2.24345e-23
0.015671, 3.81587e-10, 2.29461e-23
0.0157979, 3.92701e-10, 2.34691e-23
0.0159258, 4.04161e-10, 2.40032e-23
0.0160547, 4.15979e-10, 2.45488e-23
0.0161847, 4.28166e-10, 2.51062e-23
0.0163157, 4.40734e-10, 2.56754e-23
0.0164478, 4.53697e-10, 2.6257e-23
0.016581, 4.67067e-10, 2.68511e-23
0.0167152, 4.80859e-10, 2.74575e-23
0.0168505, 4.95086e-10, 2.80769e-23
0.0169869, 5.09763e-10, 2.87094e-23
0.0171245, 5.24905e-10, 2.93557e-23
0.0172631, 5.40528e-10, 3.00151e-23
0.0174028, 5.56649e-10, 3.06883e-23
0.0175437, 5.73284e-10, 3.13759e-23
0.0176858, 5.9045e-10, 3.20782e-23
0.0178289, 6.08167e-10, 3.27944e-23
0.0179733, 6.26452e-10, 3.35262e-23
0.0181188, 6.45325e-10, 3.42728e-23
0.0182655, 6.64806e-10, 3.5035e-23
0.0184133, 6.84917e-10, 3.58125e-23
0.0185624, 7.05678e-10, 3.66065e-23
0.0187127, 7.27113e-10, 3.74168e-23
0.0188642, 7.49244e-10, 3.82435e-23
0.0190169, 7.72096e-10, 3.90869e-23
0.0191708, 7.95694e-10, 3.99472e-23
0.019326, 8.20063e-10, 4.08253e-23
0.0194825, 8.45231e-10, 4.17213e-23
0.0196402, 8.71225e-10, 4.26349e-23
0.0197992, 8.98075e-10, 4.3567e-23
0.0199595, 9.25809e-10, 4.45178e-23
0.0201211, 9.54459e-10, 4.54875e-23
0.020284, 9.84058e-10, 4.64763e-23
0.0204482, 1.01464e-09, 4.74846e-23
0.0206138, 1.04624e-09, 4.85131e-23
0.0207806, 1.07888e-09, 4.9561e-23
0.0209489, 1.11262e-09, 5.06302e-23
0.0211185, 1.14749e-09, 5.17198e-23
0.0212894, 1.18352e-09, 5.283e-23
0.0214618, 1.22077e-09, 5.39623e-23
0.0216355, 1.25926e-09, 5.51158e-23
0.0218107, 1.29906e-09, 5.62919e-23
0.0219873, 1.3402e-09, 5.74903e-23
0.0221653, 1.38273e-09, 5.87111e-23
0.0223447, 1.4267e-09, 5.99547e-23
0.0225256, 1.47216e-09, 6.1222e-23
0.022708, 1.51917e-09, 6.25131e-23
0.0228918, 1.56779e-09, 6.38277e-23
0.0230771, 1.61806e-09, 6.51667e-23
0.0232639, 1.67006e-09, 6.65302e-23
0.0234523, 1.72384e-09, 6.79194e-23
0.0236421, 1.77946e-09, 6.93329e-23
0.0238335, 1.83701e-09, 7.07724e-23
0.0240265, 1.89653e-09, 7.22382e-23
0.024221, 1.95811e-09, 7.37298e-23
0.0244171, 2.02183e-09, 7.5248e-23
0.0246148, 2.08775e-09, 7.67932e-23
0.024814, 2.15596e-09, 7.83648e-23
0.0250149, 2.22655e-09, 7.99645e-23
0.0252174, 2.2996e-09, 8.15917e-23
0.0254216, 2.3752e-09, 8.32474e-23
0.0256274, 2.45345e-09, 8.49311e-23
0.0258349, 2.53443e-09, 8.66437e-23
0.026044, 2.61827e-09, 8.83845e-23
0.0262549, 2.70505e-09, 9.01553e-23
0.0264674, 2.79489e-09, 9.19548e-23
0.0266817, 2.8879e-09, 9.37846e-23
0.0268977, 2.9842e-09, 9.56442e-23
0.0271154, 3.08391e-09, 9.75335e-23
0.027335, 3.18716e-09, 9.94546e-23
0.0275562, 3.29409e-09, 1.01405e-22
0.0277793, 3.40481e-09, 1.03387e-22
0.0280042, 3.51949e-09, 1.054e-22
0.0282309, 3.63826e-09, 1.07445e-22
0.0284595, 3.76128e-09, 1.09521e-22
0.0286899, 3.88871e-09, 1.11629e-22
0.0289222, 4.02072e-09, 1.13769e-22
0.0291563, 4.15747e-09, 1.15941e-22
0.0293923, 4.29915e-09, 1.18145e-22
0.0296303, 4.44594e-09, 1.20382e-22
0.0298702, 4.59803e-09, 1.22652e-22
0.030112, 4.75562e-09, 1.24954e-22
0.0303558, 4.91893e-09, 1.27289e-22
0.0306015, 5.08816e-09, 1.29656e-22
0.0308493, 5.26354e-09, 1.32057e-22
0.031099, 5.44531e-09, 1.34491e-22
0.0313508, 5.6337e-09, 1.36958e-22
0.0316046, 5.82897e-09, 1.39457e-22
0.0318604, 6.03139e-09, 1.4199e-22
0.0321184, 6.24121e-09, 1.44556e-22
0.0323784, 6.45873e-09, 1.47155e-22
0.0326405, 6.68424e-09, 1.49787e-22
0.0329048, 6.91805e-09, 1.52453e-22
0.0331711, 7.16046e-09, 1.5515e-22
0.0334397, 7.41181e-09, 1.57881e-22
0.0337104, 7.67245e-09, 1.60644e-22
0.0339833, 7.94273e-09, 1.63439e-22
0.0342584, 8.22301e-09, 1.66267e-22
0.0345358, 8.51369e-09, 1.69127e-22
0.0348154, 8.81516e-09, 1.72019e-22
0.0350972, 9.12784e-09, 1.74941e-22
0.0353813, 9.45216e-09, 1.77895e-22
0.0356678, 9.78857e-09, 1.80881e-22
0.0359565, 1.01375e-08, 1.83896e-22
0.0362476, 1.04995e-08, 1.86942e-22
0.0365411, 1.08751e-08, 1.90019e-22
0.0368369, 1.12647e-08, 1.93124e-22
0.0371351, 1.1669e-08, 1.96258e-22
0.0374358, 1.20884e-08, 1.99421e-22
0.0377388, 1.25236e-08, 2.02611e-22
0.0380443, 1.29751e-08, 2.05829e-22
0.0383523, 1.34437e-08, 2.09074e-22
0.0386628, 1.393e-08, 2.12345e-22
0.0389758, 1.44346e-08, 2.15641e-22
0.0392914, 1.49584e-08, 2.18963e-22
0.0396095, 1.55019e-08, 2.22309e-22
0.0399301, 1.60661e-08, 2.25677e-22
0.0402534, 1.66517e-08, 2.29069e-22
0.0405793, 1.72595e-08, 2.32482e-22
0.0409078, 1.78904e-08, 2.35916e-22
0.041239, 1.85454e-08, 2.3937e-22
0.0415728, 1.92253e-08, 2.42843e-22
0.0419094, 1.99311e-08, 2.46334e-22
0.0422487, 2.06639e-08, 2.49843e-22
0.0425907, 2.14247e-08, 2.53367e-22
0.0429355, 2.22147e-08, 2.56906e-22
0.0432831, 2.30349e-08, 2.60459e-22
0.0436335, 2.38865e-08, 2.64025e-22
0.0439867, 2.47708e-08, 2.67601e-22
0.0443428, 2.56891e-08, 2.71189e-22
0.0447018, 2.66427e-08, 2.74786e-22
0.0450637, 2.76331e-08, 2.7839e-22
0.0454285, 2.86615e-08, 2.82e-22
0.0457963, 2.97297e-08, 2.85616e-22
0.0461671, 3.0839e-08, 2.89236e-22
0.0465408, 3.19912e-08, 2.92857e-22
0.0469176, 3.3188e-08, 2.96479e-22
0.0472974, 3.4431e-08, 3.001e-22
0.0476803, 3.57222e-08, 3.03718e-22
0.0480663, 3.70635e-08, 3.07333e-22
0.0484555, 3.84568e-08, 3.10943e-22
0.0488477, 3.99042e-08, 3.14544e-22
0.0492432, 4.14079e-08, 3.18137e-22
0.0496418, 4.297e-08, 3.21719e-22
0.0500437, 4.45929e-08, 3.25289e-22
0.0504489, 4.62791e-08, 3.28845e-22
0.0508573, 4.8031e-08, 3.32385e-22
0.051269, 4.98512e-08, 3.35907e-22
0.0516841, 5.17425e-08, 3.3941e-22
0.0521025, 5.37078e-08, 3.42891e-22
0.0525243, 5.57498e-08, 3.46349e-22
0.0529495, 5.78718e-08, 3.49782e-22
0.0533782, 6.00769e-08, 3.53187e-22
0.0538103, 6.23683e-08, 3.56564e-22
0.0542459, 6.47497e-08, 3.59909e-22
0.0546851, 6.72245e-08, 3.63222e-22
0.0551278, 6.97965e-08, 3.665e-22
0.0555741, 7.24695e-08, 3.69741e-22
0.056024, 7.52477e-08, 3.72942e-22
0.0564776, 7.81352e-08, 3.76104e-22
0.0569348, 8.11363e-08, 3.79222e-22
0.0573957, 8.42558e-08, 3.82295e-22
0.0578604, 8.74982e-08, 3.85321e-22
0.0583288, 9.08685e-08, 3.88298e-22
0.058801, 9.43718e-08, 3.91225e-22
0.059277, 9.80135e-08, 3.94098e-22
0.0597569, 1.01799e-07, 3.96917e-22
0.0602407, 1.05735e-07, 3.99679e-22
0.0607284, 1.09826e-07, 4.02383e-22
0.06122, 1.14079e-07, 4.05025e-22
0.0617156, 1.185e-07, 4.07605e-22
0.0622153, 1.23097e-07, 4.1012e-22
0.0627189, 1.27876e-07, 4.12569e-22
0.0632267, 1.32845e-07, 4.1495e-22
0.0637386, 1.38011e-07, 4.17261e-22
0.0642546, 1.43382e-07, 4.195e-22
0.0647747, 1.48966e-07, 4.21665e-22
0.0652991, 1.54773e-07, 4.23755e-22
0.0658278, 1.60811e-07, 4.25768e-22
0.0663607, 1.67089e-07, 4.27703e-22
0.0668979, 1.73617e-07, 4.29557e-22
0.0674395, 1.80405e-07, 4.3133e-22
0.0679855, 1.87463e-07, 4.33019e-22
0.0685359, 1.94803e-07, 4.34624e-22
0.0690907, 2.02436e-07, 4.36143e-22
0.0696501, 2.10374e-07, 4.37574e-22
0.0702139, 2.18629e-07, 4.38917e-22
0.0707823, 2.27213e-07, 4.40169e-22
0.0713554, 2.36141e-07, 4.41331e-22
0.071933, 2.45425e-07, 4.42401e-22
0.0725154, 2.55081e-07, 4.43377e-22
0.0731025, 2.65124e-07, 4.44259e-22
0.0736943, 2.75569e-07, 4.45046e-22
0.0742909, 2.86431e-07, 4.45737e-22
0.0748923, 2.9773e-07, 4.46332e-22
0.0754986, 3.09481e-07, 4.46829e-22
0.0761098, 3.21703e-07, 4.47228e-22
0.076726, 3.34416e-07, 4.47528e-22
0.0773471, 3.47639e-07, 4.4773e-22
0.0779733, 3.61393e-07, 4.47832e-22
0.0786046, 3.75699e-07, 4.47835e-22
0.0792409, 3.9058e-07, 4.47737e-22
0.0798824, 4.06059e-07, 4.4754e-22
0.0805291, 4.22161e-07, 4.47242e-22
0.0811811, 4.3891e-07, 4.46844e-22
0.0818383, 4.56333e-07, 4.46346e-22
0.0825008, 4.74458e-07, 4.45749e-22
0.0831687, 4.93312e-07, 4.45051e-22
0.083842, 5.12925e-07, 4.44255e-22
0.0845208, 5.33329e-07, 4.43359e-22
0.085205, 5.54555e-07, 4.42365e-22
0.0858948, 5.76637e-07, 4.41274e-22
0.0865902, 5.99609e-07, 4.40084e-22
0.0872912, 6.23508e-07, 4.38799e-22
0.0879979, 6.48372e-07, 4.37418e-22
0.0887103, 6.74238e-07, 4.35942e-22
0.0894285, 7.0115e-07, 4.34372e-22
0.0901524, 7.29148e-07, 4.3271e-22
0.0908823, 7.58277e-07, 4.30955e-22
0.091618, 7.88584e-07, 4.29111e-22
0.0923597, 8.20115e-07, 4.27177e-22
0.0931075, 8.52921e-07, 4.25154e-22
0.0938612, 8.87054e-07, 4.23046e-22
0.0946211, 9.22568e-07, 4.20852e-22
0.0953871, 9.59519e-07, 4.18575e-22
0.0961593, 9.97966e-07, 4.16215e-22
0.0969378, 1.03797e-06, 4.13775e-22
0.0977226, 1.07959e-06, 4.11256e-22
0.0985137, 1.1229e-06, 4.0866e-22
0.0993113, 1.16796e-06, 4.05988e-22
0.100115, 1.21485e-06, 4.03244e-22
0.100926, 1.26364e-06, 4.00426e-22
0.101743, 1.31441e-06, 3.9754e-22
0.102566, 1.36724e-06, 3.94588e-22
0.103397, 1.42221e-06, 3.91566e-22
0.104234, 1.47941e-06, 3.88483e-22
0.105078, 1.53893e-06, 3.85337e-22
0.105928, 1.60087e-06, 3.82135e-22
0.106786, 1.66532e-06, 3.78871e-22
0.10765, 1.73239e-06, 3.75555e-22
0.108522, 1.80218e-06, 3.72183e-22
0.109401, 1.87481e-06, 3.6876e-22
0.110286, 1.95039e-06, 3.65292e-22
0.111179, 2.02904e-06, 3.61774e-22
0.112079, 2.11088e-06, 3.58214e-22
0.112986, 2.19606e-06, 3.54612e-22
0.113901, 2.28469e-06, 3.50968e-22
0.114823, 2.37693e-06, 3.47288e-22
0.115753, 2.47293e-06, 3.43571e-22
0.11669, 2.57282e-06, 3.39822e-22
0.117635, 2.67679e-06, 3.36042e-22
0.118587, 2.78498e-06, 3.32235e-22
0.119547, 2.89758e-06, 3.284e-22
0.120515, 3.01476e-06, 3.24541e-22
0.12149, 3.13671e-06, 3.20663e-22
0.122474, 3.26363e-06, 3.16761e-22
0.123466, 3.39572e-06, 3.12841e-22
0.124465, 3.53319e-06, 3.0891e-22
0.125473, 3.67626e-06, 3.04962e-22
0.126488, 3.82516e-06, 3.01007e-22
0.127513, 3.98013e-06, 2.97037e-22
0.128545, 4.14142e-06, 2.93064e-22
0.129585, 4.30928e-06, 2.89087e-22
0.130635, 4.48398e-06, 2.85101e-22
0.131692, 4.66581e-06, 2.8112e-22
0.132758, 4.85505e-06, 2.77138e-22
0.133833, 5.05202e-06, 2.73157e-22
0.134916, 5.25701e-06, 2.69183e-22
0.136009, 5.47038e-06, 2.65211e-22
0.13711, 5.69245e-06, 2.61249e-22
0.13822, 5.92358e-06, 2.57298e-22
0.139339, 6.16414e-06, 2.53357e-22
0.140467, 6.41453e-06, 2.4943e-22
0.141604, 6.67514e-06, 2.45518e-22
0.14275, 6.94638e-06, 2.41622e-22
0.143906, 7.22871e-06, 2.37742e-22
0.145071, 7.52256e-06, 2.33882e-22
0.146246, 7.82842e-06, 2.30041e-22
0.147429, 8.14677e-06, 2.26226e-22
0.148623, 8.47813e-06, 2.2243e-22
0.149826, 8.82303e-06, 2.18661e-22
0.151039, 9.18202e-06, 2.14916e-22
0.152262, 9.55568e-06, 2.11198e-22
0.153495, 9.94462e-06, 2.07507e-22
0.154737, 1.03494e-05, 2.03848e-22
0.15599, 1.07708e-05, 2.00216e-22
0.157253, 1.12094e-05, 1.96616e-22
0.158526, 1.1666e-05, 1.93048e-22
0.159809, 1.21412e-05, 1.89514e-22
0.161103, 1.26358e-05, 1.86012e-22
0.162407, 1.31507e-05, 1.82545e-22
0.163722, 1.36867e-05, 1.79113e-22
0.165047, 1.42445e-05, 1.75718e-22
0.166384, 1.48252e-05, 1.72356e-22
0.167731, 1.54297e-05, 1.69034e-22
0.169088, 1.60588e-05, 1.65751e-22
0.170457, 1.67138e-05, 1.62505e-22
0.171837, 1.73955e-05, 1.59297e-22
0.173228, 1.81051e-05, 1.56129e-22
0.174631, 1.88438e-05, 1.52999e-22
0.176045, 1.96127e-05, 1.49909e-22
0.17747, 2.04131e-05, 1.46861e-22
0.178907, 2.12463e-05, 1.43852e-22
0.180355, 2.21135e-05, 1.40886e-22
0.181815, 2.30163e-05, 1.3796e-22
0.183287, 2.39561e-05, 1.35075e-22
0.184771, 2.49343e-05, 1.32231e-22
0.186267, 2.59526e-05, 1.29429e-22
0.187775, 2.70126e-05, 1.26668e-22
0.189295, 2.81161e-05, 1.23949e-22
0.190827, 2.92647e-05, 1.21273e-22
0.192372, 3.04604e-05, 1.18637e-22
0.193929, 3.17051e-05, 1.16044e-22
0.195499, 3.30008e-05, 1.13492e-22
0.197082, 3.43496e-05, 1.1098e-22
0.198678, 3.57536e-05, 1.0851e-22
0.200286, 3.72152e-05, 1.06082e-22
0.201908, 3.87367e-05, 1.03694e-22
0.203542, 4.03206e-05, 1.01349e-22
0.20519, 4.19693e-05, 9.90428e-23
0.206851, 4.36857e-05, 9.67778e-23
0.208526, 4.54724e-05, 9.45523e-23
0.210214, 4.73324e-05, 9.23675e-23
0.211916, 4.92686e-05, 9.02219e-23
0.213631, 5.12842e-05, 8.81167e-23
0.215361, 5.33824e-05, 8.60492e-23
0.217104, 5.55667e-05, 8.40216e-23
0.218862, 5.78406e-05, 8.20313e-23
0.220634, 6.02077e-05, 8.00794e-23
0.22242, 6.26719e-05, 7.81656e-23
0.224221, 6.52371e-05, 7.62885e-23
0.226036, 6.79076e-05, 7.44488e-23
0.227866, 7.06875e-05, 7.26454e-23
0.22971, 7.35816e-05, 7.08789e-23
0.23157, 7.65943e-05, 6.9147e-23
0.233445, 7.97306e-05, 6.74504e-23
0.235335, 8.29956e-05, 6.57889e-23
0.23724, 8.63945e-05, 6.41619e-23
0.23916, 8.99329e-05, 6.25693e-23
0.241097, 9.36165e-05, 6.10089e-23
0.243048, 9.74512e-05, 5.94829e-23
0.245016, 0.000101443, 5.79885e-23
0.247, 0.000105599, 5.65262e-23
0.248999, 0.000109926, 5.50963e-23
0.251015, 0.00011443, 5.3697e-23
0.253047, 0.000119118, 5.23286e-23
0.255096, 0.000124, 5.099e-23
0.257161, 0.000129081, 4.96816e-23
0.259243, 0.000134371, 4.84022e-23
0.261342, 0.000139879, 4.71516e-23
0.263457, 0.000145612, 4.59298e-23
0.26559, 0.000151581, 4.47354e-23
0.26774, 0.000157794, 4.35685e-23
0.269908, 0.000164263, 4.24282e-23
0.272093, 0.000170998, 4.13146e-23
0.274296, 0.000178008, 4.02268e-23
0.276516, 0.000185307, 3.91649e-23
0.278755, 0.000192905, 3.81275e-23
0.281012, 0.000200816, 3.71147e-23
0.283287, 0.000209051, 3.61262e-23
0.28558, 0.000217624, 3.51614e-23
0.287892, 0.000226549, 3.42197e-23
0.290223, 0.000235841, 3.33006e-23
0.292572, 0.000245515, 3.24042e-23
0.294941, 0.000255585, 3.15292e-23
0.297329, 0.000266069, 3.06758e-23
0.299736, 0.000276984, 2.98434e-23
0.302162, 0.000288347, 2.90318e-23
0.304608, 0.000300177, 2.82402e-23
0.307074, 0.000312492, 2.74682e-23
0.30956, 0.000325314, 2.67156e-23
0.312066, 0.000338662, 2.59819e-23
0.314593, 0.000352558, 2.52665e-23
0.31714, 0.000367025, 2.45694e-23
0.319707, 0.000382086, 2.38901e-23
0.322295, 0.000397766, 2.32281e-23
0.324905, 0.000414091, 2.25828e-23
0.327535, 0.000431085, 2.19544e-23
0.330187, 0.000448778, 2.1342e-23
0.33286, 0.000467198, 2.07456e-23
0.335554, 0.000486374, 2.01648e-23
0.338271, 0.000506339, 1.95989e-23
0.341009, 0.000527123, 1.9048e-23
0.34377, 0.000548762, 1.85114e-23
0.346553, 0.000571289, 1.7989e-23
0.349359, 0.000594742, 1.74803e-23
0.352187, 0.000619159, 1.69852e-23
0.355038, 0.000644579, 1.65032e-23
0.357913, 0.000671043, 1.60339e-23
0.36081, 0.000698595, 1.55774e-23
0.363731, 0.000727279, 1.5133e-23
0.366676, 0.000757142, 1.47005e-23
0.369644, 0.000788231, 1.42798e-23
0.372637, 0.000820599, 1.38703e-23
0.375653, 0.000854296, 1.34721e-23
0.378695, 0.000889378, 1.30845e-23
0.38176, 0.000925902, 1.27076e-23
0.384851, 0.000963927, 1.23409e-23
0.387967, 0.00100351, 1.19843e-23
0.391108, 0.00104473, 1.16374e-23
0.394274, 0.00108764, 1.13002e-23
0.397466, 0.00113231, 1.09722e-23
0.400683, 0.00117882, 1.06534e-23
0.403927, 0.00122724, 1.03433e-23
0.407197, 0.00127765, 1.00418e-23
0.410494, 0.00133013, 9.74868e-24
0.413817, 0.00138477, 9.4638e-24
0.417167, 0.00144165, 9.18686e-24
0.420544, 0.00150087, 8.91769e-24
0.423949, 0.00156253, 8.65603e-24
0.427381, 0.00162672, 8.40177e-24
0.430841, 0.00169355, 8.15465e-24
0.434329, 0.00176313, 7.91452e-24
0.437845, 0.00183556, 7.68119e-24
0.44139, 0.00191098, 7.45444e-24
0.444963, 0.00198949, 7.23417e-24
0.448566, 0.00207123, 7.02011e-24
0.452197, 0.00215633, 6.81221e-24
0.455858, 0.00224493, 6.61021e-24
0.459548, 0.00233718, 6.41403e-24
0.463269, 0.00243321, 6.2234e-24
0.467019, 0.00253319, 6.03831e-24
0.4708, 0.00263729, 5.8585e-24
0.474611, 0.00274566, 5.6839e-24
0.478454, 0.00285849, 5.51428e-24
0.482327, 0.00297595, 5.3496e-24
0.486232, 0.00309825, 5.18967e-24
0.490168, 0.00322557, 5.03439e-24
0.494136, 0.00335813, 4.88361e-24
0.498137, 0.00349613, 4.73718e-24
0.50217, 0.00363982, 4.59502e-24
0.506235, 0.0037894, 4.45703e-24
0.510333, 0.00394514, 4.32306e-24
0.514465, 0.00410729, 4.19298e-24
0.51863, 0.00427609, 4.06673e-24
0.522828, 0.00445184, 3.94419e-24
0.527061, 0.00463482, 3.82521e-24
0.531328, 0.00482532, 3.70974e-24
0.535629, 0.00502365, 3.59768e-24
0.539966, 0.00523014, 3.48889e-24
0.544337, 0.00544511, 3.38333e-24
0.548744, 0.00566893, 3.28088e-24
0.553186, 0.00590195, 3.18147e-24
0.557665, 0.00614455, 3.08497e-24
0.562179, 0.00639713, 2.99136e-24
0.566731, 0.00666009, 2.9005e-24
0.571319, 0.00693386, 2.81235e-24
0.575944, 0.00721889, 2.72683e-24
0.580607, 0.00751565, 2.64384e-24
0.585307, 0.0078246, 2.56333e-24
0.590045, 0.00814626, 2.48523e-24
0.594822, 0.00848115, 2.40944e-24
0.599638, 0.00882981, 2.33592e-24
0.604492, 0.0091928, 2.2646e-24
0.609386, 0.00957072, 2.19542e-24
0.614319, 0.00996419, 2.12831e-24
0.619293, 0.0103738, 2.0632e-24
0.624306, 0.0108003, 2.00006e-24
0.62936, 0.0112443, 1.93882e-24
0.634456, 0.0117066, 1.8794e-24
0.639592, 0.0121879, 1.82179e-24
0.64477, 0.012689, 1.7659e-24
0.64999, 0.0132107, 1.7117e-24
0.655252, 0.0137539, 1.65914e-24
0.660556, 0.0143194, 1.60817e-24
0.665904, 0.0149081, 1.55873e-24
0.671295, 0.0155211, 1.51079e-24
0.67673, 0.0161592, 1.4643e-24
0.682208, 0.0168236, 1.41922e-24
0.687731, 0.0175154, 1.37551e-24
0.693299, 0.0182355, 1.33312e-24
0.698912, 0.0189853, 1.29202e-24
0.70457, 0.019766, 1.25217e-24
0.710274, 0.0205787, 1.21353e-24
0.716024, 0.0214249, 1.17606e-24
0.721821, 0.0223059, 1.13974e-24
0.727664, 0.0232231, 1.10452e-24
0.733555, 0.024178, 1.07038e-24
0.739494, 0.0251722, 1.03727e-24
0.74548, 0.0262073, 1.00518e-24
0.751516, 0.0272849, 9.74068e-25
0.7576, 0.0284069, 9.43907e-25
0.763733, 0.029575, 9.1467e-25
0.769916, 0.0307912, 8.86326e-25
0.776149, 0.0320573, 8.5885e-25
0.782432, 0.0333756, 8.32217e-25
0.788767, 0.0347481, 8.06397e-25
0.795152, 0.036177, 7.81373e-25
0.801589, 0.0376647, 7.57116e-25
0.808079, 0.0392136, 7.33601e-25
0.814621, 0.0408262, 7.1081e-25
0.821216, 0.0425051, 6.88719e-25
0.827864, 0.044253, 6.67309e-25
0.834566, 0.0460729, 6.46557e-25
0.841322, 0.0479676, 6.26445e-25
0.848134, 0.0499402, 6.06948e-25
0.855, 0.051994, 5.88055e-25
0.861922, 0.0541323, 5.69744e-25
0.868899, 0.0563584, 5.52e-25
0.875934, 0.0586762, 5.348e-25
0.883025, 0.0610893, 5.18133e-25
0.890174, 0.0636016, 5.01979e-25
0.89738, 0.0662173, 4.86327e-25
0.904645, 0.0689406, 4.71157e-25
0.911969, 0.0717759, 4.56456e-25
0.919352, 0.0747278, 4.4221e-25
0.926795, 0.0778011, 4.28404e-25
0.934298, 0.0810008, 4.15027e-25
0.941861, 0.0843321, 4.02065e-25
0.949486, 0.0878005, 3.89503e-25
0.957173, 0.0914115, 3.77331e-25
0.964922, 0.0951711, 3.65536e-25
0.972734, 0.0990852, 3.54107e-25
0.980609, 0.10316, 3.43033e-25
0.988547, 0.107403, 3.32303e-25
0.99655, 0.111821, 3.21906e-25
1.00462, 0.11642, 3.11829e-25
1.01275, 0.121208, 3.02072e-25
1.02095, 0.126193, 2.92613e-25
1.02922, 0.131383, 2.83445e-25
1.03755, 0.136787, 2.74569e-25
1.04595, 0.142413, 2.65967e-25
1.05441, 0.14827, 2.5764e-25
1.06295, 0.154368, 2.49561e-25
1.07156, 0.160718, 2.41734e-25
1.08023, 0.167328, 2.34159e-25
1.08898, 0.17421, 2.26811e-25
1.09779, 0.181376, 2.19702e-25
1.10668, 0.188836, 2.12807e-25
1.11564, 0.196603, 2.06129e-25
1.12467, 0.204689, 1.99661e-25
1.13378, 0.213108, 1.93391e-25
1.14295, 0.221873, 1.87325e-25
1.15221, 0.230999, 1.81438e-25
1.16154, 0.2405, 1.75739e-25
1.17094, 0.250393, 1.70221e-25
1.18042, 0.260692, 1.64873e-25
1.18997, 0.271414, 1.59696e-25
1.19961, 0.282578, 1.54674e-25
1.20932, 0.294201, 1.49813e-25
1.21911, 0.306302, 1.45103e-25
1.22898, 0.318901, 1.40541e-25
1.23893, 0.332018, 1.36121e-25
1.24896, 0.345675, 1.3184e-25
1.25907, 0.359893, 1.27694e-25
