f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.74911e-19
0.008912, 5.76151e-11, 4.81358e-19
0.00898414, 5.91038e-11, 4.87823e-19
0.00905688, 6.06335e-11, 4.94306e-19
0.0091302, 6.22055e-11, 5.00802e-19
0.00920411, 6.38208e-11, 5.0731e-19
0.00927863, 6.54809e-11, 5.13828e-19
0.00935374, 6.7187e-11, 5.20352e-19
0.00942947, 6.89404e-11, 5.26882e-19
0.00950581, 7.07424e-11, 5.33413e-19
0.00958276, 7.25946e-11, 5.39942e-19
0.00966034, 7.44984e-11, 5.46468e-19
0.00973855, 7.64553e-11, 5.52987e-19
0.00981739, 7.84668e-11, 5.59497e-19
0.00989687, 8.05346e-11, 5.65994e-19
0.00997699, 8.26603e-11, 5.72475e-19
0.0100578, 8.48456e-11, 5.78941e-19
0.0101392, 8.70923e-11, 5.8538e-19
0.0102213, 8.94022e-11, 5.91798e-19
0.010304, 9.17772e-11, 5.98182e-19
0.0103874, 9.42192e-11, 6.04538e-19
0.0104715, 9.67302e-11, 6.1086e-19
0.0105563, 9.93123e-11, 6.17147e-19
0.0106418, 1.01968e-10, 6.23392e-19
0.0107279, 1.04698e-10, 6.29586e-19
0.0108148, 1.07506e-10, 6.3574e-19
0.0109023, 1.10395e-10, 6.41834e-19
0.0109906, 1.13365e-10, 6.47879e-19
0.0110796, 1.16421e-10, 6.53864e-19
0.0111693, 1.19564e-10, 6.59786e-19
0.0112597, 1.22797e-10, 6.6564e-19
0.0113508, 1.26123e-10, 6.71423e-19
0.0114427, 1.29545e-10, 6.77136e-19
0.0115354, 1.33065e-10, 6.82777e-19
0.0116287, 1.36687e-10, 6.88327e-19
0.0117229, 1.40414e-10, 6.93803e-19
0.0118178, 1.44249e-10, 6.99187e-19
0.0119135, 1.48195e-10, 7.04482e-19
0.0120099, 1.52255e-10, 7.09678e-19
0.0121071, 1.56434e-10, 7.14777e-19
0.0122052, 1.60735e-10, 7.1978e-19
0.012304, 1.65162e-10, 7.24673e-19
0.0124036, 1.69718e-10, 7.29457e-19
0.012504, 1.74407e-10, 7.34128e-19
0.0126052, 1.79235e-10, 7.38683e-19
0.0127073, 1.84205e-10, 7.43123e-19
0.0128101, 1.89321e-10, 7.47435e-19
0.0129138, 1.94589e-10, 7.51624e-19
0.0130184, 2.00012e-10, 7.55687e-19
0.0131238, 2.05597e-10, 7.59615e-19
0.01323, 2.11347e-10, 7.63407e-19
0.0133371, 2.17269e-10, 7.67061e-19
0.0134451, 2.23368e-10, 7.70576e-19
0.013554, 2.29648e-10, 7.73947e-19
0.0136637, 2.36117e-10, 7.77169e-19
0.0137743, 2.4278e-10, 7.80242e-19
0.0138858, 2.49643e-10, 7.83163e-19
0.0139982, 2.56714e-10, 7.85929e-19
0.0141116, 2.63997e-10, 7.88539e-19
0.0142258, 2.71501e-10, 7.90988e-19
0.014341, 2.79232e-10, 7.93277e-19
0.0144571, 2.87198e-10, 7.95401e-19
0.0145741, 2.95407e-10, 7.97358e-19
0.0146921, 3.03866e-10, 7.99149e-19
0.014811, 3.12583e-10, 8.00769e-19
0.0149309, 3.21567e-10, 8.02219e-19
0.0150518, 3.30827e-10, 8.03496e-19
0.0151737, 3.40371e-10, 8.046e-19
0.0152965, 3.50209e-10, 8.05527e-19
0.0154203, 3.60351e-10, 8.06278e-19
0.0155452, 3.70807e-10, 8.06852e-19
0.015671, 3.81587e-10, 8.07248e-19
0.0157979, 3.92701e-10, 8.07464e-19
0.0159258, 4.04161e-10, 8.07501e-19
0.0160547, 4.15979e-10, 8.07357e-19
0.0161847, 4.28166e-10, 8.07033e-19
0.0163157, 4.40734e-10, 8.06529e-19
0.0164478, 4.53697e-10, 8.05844e-19
0.016581, 4.67067e-10, 8.04978e-19
0.0167152, 4.80859e-10, 8.03933e-19
0.0168505, 4.95086e-10, 8.02708e-19
0.0169869, 5.09763e-10, 8.01304e-19
0.0171245, 5.24905e-10, 7.9972e-19
0.0172631, 5.40528e-10, 7.9796e-19
0.0174028, 5.56649e-10, 7.96023e-19
0.0175437, 5.73284e-10, 7.93911e-19
0.0176858, 5.9045e-10, 7.91623e-19
0.0178289, 6.08167e-10, 7.89164e-19
0.0179733, 6.26452e-10, 7.86532e-19
0.0181188, 6.45325e-10, 7.83732e-19
0.0182655, 6.64806e-10, 7.80764e-19
0.0184133, 6.84917e-10, 7.77632e-19
0.0185624, 7.05678e-10, 7.74334e-19
0.0187127, 7.27113e-10, 7.70874e-19
0.0188642, 7.49244e-10, 7.67256e-19
0.0190169, 7.72096e-10, 7.63482e-19
0.0191708, 7.95694e-10, 7.59555e-19
0.019326, 8.20063e-10, 7.55475e-19
0.0194825, 8.45231e-10, 7.51246e-19
0.0196402, 8.71225e-10, 7.46872e-19
0.0197992, 8.98075e-10, 7.42356e-19
0.0199595, 9.25809e-10, 7.37699e-19
0.0201211, 9.54459e-10, 7.32906e-19
0.020284, 9.84058e-10, 7.27979e-19
0.0204482, 1.01464e-09, 7.22924e-19
0.0206138, 1.04624e-09, 7.1774e-19
0.0207806, 1.07888e-09, 7.12438e-19
0.0209489, 1.11262e-09, 7.07012e-19
0.0211185, 1.14749e-09, 7.01472e-19
0.0212894, 1.18352e-09, 6.95823e-19
0.0214618, 1.22077e-09, 6.90062e-19
0.0216355, 1.25926e-09, 6.84199e-19
0.0218107, 1.29906e-09, 6.78234e-19
0.0219873, 1.3402e-09, 6.72172e-19
0.0221653, 1.38273e-09, 6.66019e-19
0.0223447, 1.4267e-09, 6.59779e-19
0.0225256, 1.47216e-09, 6.53452e-19
0.022708, 1.51917e-09, 6.47044e-19
0.0228918, 1.56779e-09, 6.40562e-19
0.0230771, 1.61806e-09, 6.34007e-19
0.0232639, 1.67006e-09, 6.27383e-19
0.0234523, 1.72384e-09, 6.20692e-19
0.0236421, 1.77946e-09, 6.13945e-19
0.0238335, 1.83701e-09, 6.0714e-19
0.0240265, 1.89653e-09, 6.00281e-19
0.024221, 1.95811e-09, 5.93376e-19
0.0244171, 2.02183e-09, 5.86425e-19
0.0246148, 2.08775e-09, 5.79434e-19
0.024814, 2.15596e-09, 5.7241e-19
0.0250149, 2.22655e-09, 5.65351e-19
0.0252174, 2.2996e-09, 5.58264e-19
0.0254216, 2.3752e-09, 5.5115e-19
0.0256274, 2.45345e-09, 5.44017e-19
0.0258349, 2.53443e-09, 5.36866e-19
0.026044, 2.61827e-09, 5.29704e-19
0.0262549, 2.70505e-09, 5.22529e-19
0.0264674, 2.79489e-09, 5.15351e-19
0.0266817, 2.8879e-09, 5.08168e-19
0.0268977, 2.9842e-09, 5.00986e-19
0.0271154, 3.08391e-09, 4.9381e-19
0.027335, 3.18716e-09, 4.86637e-19
0.0275562, 3.29409e-09, 4.79481e-19
0.0277793, 3.40481e-09, 4.72335e-19
0.0280042, 3.51949e-09, 4.65206e-19
0.0282309, 3.63826e-09, 4.58097e-19
0.0284595, 3.76128e-09, 4.5101e-19
0.0286899, 3.88871e-09, 4.4395e-19
0.0289222, 4.02072e-09, 4.36917e-19
0.0291563, 4.15747e-09, 4.29918e-19
0.0293923, 4.29915e-09, 4.22953e-19
0.0296303, 4.44594e-09, 4.16022e-19
0.0298702, 4.59803e-09, 4.0913e-19
0.030112, 4.75562e-09, 4.02281e-19
0.0303558, 4.91893e-09, 3.95475e-19
0.0306015, 5.08816e-09, 3.88716e-19
0.0308493, 5.26354e-09, 3.82002e-19
0.031099, 5.44531e-09, 3.75341e-19
0.0313508, 5.6337e-09, 3.6873e-19
0.0316046, 5.82897e-09, 3.62174e-19
0.0318604, 6.03139e-09, 3.55674e-19
0.0321184, 6.24121e-09, 3.49229e-19
0.0323784, 6.45873e-09, 3.42844e-19
0.0326405, 6.68424e-09, 3.36521e-19
0.0329048, 6.91805e-09, 3.30257e-19
0.0331711, 7.16046e-09, 3.24059e-19
0.0334397, 7.41181e-09, 3.17923e-19
0.0337104, 7.67245e-09, 3.11854e-19
0.0339833, 7.94273e-09, 3.05851e-19
0.0342584, 8.22301e-09, 2.99917e-19
0.0345358, 8.51369e-09, 2.9405e-19
0.0348154, 8.81516e-09, 2.88254e-19
0.0350972, 9.12784e-09, 2.82529e-19
0.0353813, 9.45216e-09, 2.76875e-19
0.0356678, 9.78857e-09, 2.71291e-19
0.0359565, 1.01375e-08, 2.65782e-19
0.0362476, 1.04995e-08, 2.60345e-19
0.0365411, 1.08751e-08, 2.54981e-19
0.0368369, 1.12647e-08, 2.49692e-19
0.0371351, 1.1669e-08, 2.44477e-19
0.0374358, 1.20884e-08, 2.39335e-19
0.0377388, 1.25236e-08, 2.34271e-19
0.0380443, 1.29751e-08, 2.2928e-19
0.0383523, 1.34437e-08, 2.24364e-19
0.0386628, 1.393e-08, 2.19523e-19
0.0389758, 1.44346e-08, 2.14758e-19
0.0392914, 1.49584e-08, 2.10066e-19
0.0396095, 1.55019e-08, 2.05451e-19
0.0399301, 1.60661e-08, 2.00911e-19
0.0402534, 1.66517e-08, 1.96444e-19
0.0405793, 1.72595e-08, 1.92052e-19
0.0409078, 1.78904e-08, 1.87735e-19
0.041239, 1.85454e-08, 1.83491e-19
0.0415728, 1.92253e-08, 1.79321e-19
0.0419094, 1.99311e-08, 1.75223e-19
0.0422487, 2.06639e-08, 1.71198e-19
0.0425907, 2.14247e-08, 1.67246e-19
0.0429355, 2.22147e-08, 1.63365e-19
0.0432831, 2.30349e-08, 1.59555e-19
0.0436335, 2.38865e-08, 1.55816e-19
0.0439867, 2.47708e-08, 1.52147e-19
0.0443428, 2.56891e-08, 1.48547e-19
0.0447018, 2.66427e-08, 1.45015e-19
0.0450637, 2.76331e-08, 1.41552e-19
0.0454285, 2.86615e-08, 1.38156e-19
0.0457963, 2.97297e-08, 1.34827e-19
0.0461671, 3.0839e-08, 1.31563e-19
0.0465408, 3.19912e-08, 1.28365e-19
0.0469176, 3.3188e-08, 1.25232e-19
0.0472974, 3.4431e-08, 1.22162e-19
0.0476803, 3.57222e-08, 1.19155e-19
0.0480663, 3.70635e-08, 1.1621e-19
0.0484555, 3.84568e-08, 1.13326e-19
0.0488477, 3.99042e-08, 1.10504e-19
0.0492432, 4.14079e-08, 1.0774e-19
0.0496418, 4.297e-08, 1.05036e-19
0.0500437, 4.45929e-08, 1.02389e-19
0.0504489, 4.62791e-08, 9.97999e-20
0.0508573, 4.8031e-08, 9.72671e-20
0.051269, 4.98512e-08, 9.47899e-20
0.0516841, 5.17425e-08, 9.23669e-20
0.0521025, 5.37078e-08, 8.99981e-20
0.0525243, 5.57498e-08, 8.76821e-20
0.0529495, 5.78718e-08, 8.54182e-20
0.0533782, 6.00769e-08, 8.32053e-20
0.0538103, 6.23683e-08, 8.1043e-20
0.0542459, 6.47497e-08, 7.89303e-20
0.0546851, 6.72245e-08, 7.68658e-20
0.0551278, 6.97965e-08, 7.48494e-20
0.0555741, 7.24695e-08, 7.28799e-20
0.056024, 7.52477e-08, 7.09565e-20
0.0564776, 7.81352e-08, 6.90781e-20
0.0569348, 8.11363e-08, 6.72445e-20
0.0573957, 8.42558e-08, 6.54545e-20
0.0578604, 8.74982e-08, 6.3707e-20
0.0583288, 9.08685e-08, 6.20016e-20
0.058801, 9.43718e-08, 6.03374e-20
0.059277, 9.80135e-08, 5.87137e-20
0.0597569, 1.01799e-07, 5.71293e-20
0.0602407, 1.05735e-07, 5.55836e-20
0.0607284, 1.09826e-07, 5.4076e-20
0.06122, 1.14079e-07, 5.26058e-20
0.0617156, 1.185e-07, 5.11719e-20
0.0622153, 1.23097e-07, 4.97736e-20
0.0627189, 1.27876e-07, 4.84105e-20
0.0632267, 1.32845e-07, 4.70814e-20
0.0637386, 1.38011e-07, 4.57858e-20
0.0642546, 1.43382e-07, 4.45231e-20
0.0647747, 1.48966e-07, 4.32927e-20
0.0652991, 1.54773e-07, 4.20934e-20
0.0658278, 1.60811e-07, 4.09247e-20
0.0663607, 1.67089e-07, 3.97862e-20
0.0668979, 1.73617e-07, 3.86771e-20
0.0674395, 1.80405e-07, 3.75965e-20
0.0679855, 1.87463e-07, 3.6544e-20
0.0685359, 1.94803e-07, 3.5519e-20
0.0690907, 2.02436e-07, 3.45208e-20
0.0696501, 2.10374e-07, 3.35487e-20
0.0702139, 2.18629e-07, 3.26023e-20
0.0707823, 2.27213e-07, 3.16808e-20
0.0713554, 2.36141e-07, 3.07836e-20
0.071933, 2.45425e-07, 2.99104e-20
0.0725154, 2.55081e-07, 2.90603e-20
0.0731025, 2.65124e-07, 2.82329e-20
0.0736943, 2.75569e-07, 2.74277e-20
0.0742909, 2.86431e-07, 2.66442e-20
0.0748923, 2.9773e-07, 2.58818e-20
0.0754986, 3.09481e-07, 2.514e-20
0.0761098, 3.21703e-07, 2.44182e-20
0.076726, 3.34416e-07, 2.3716e-20
0.0773471, 3.47639e-07, 2.30331e-20
0.0779733, 3.61393e-07, 2.23686e-20
0.0786046, 3.75699e-07, 2.17224e-20
0.0792409, 3.9058e-07, 2.1094e-20
0.0798824, 4.06059e-07, 2.04828e-20
0.0805291, 4.22161e-07, 1.98884e-20
0.0811811, 4.3891e-07, 1.93105e-20
0.0818383, 4.56333e-07, 1.87486e-20
0.0825008, 4.74458e-07, 1.82023e-20
0.0831687, 4.93312e-07, 1.76711e-20
0.083842, 5.12925e-07, 1.71548e-20
0.0845208, 5.33329e-07, 1.66529e-20
0.085205, 5.54555e-07, 1.61651e-20
0.0858948, 5.76637e-07, 1.56909e-20
0.0865902, 5.99609e-07, 1.52301e-20
0.0872912, 6.23508e-07, 1.47823e-20
0.0879979, 6.48372e-07, 1.4347e-20
0.0887103, 6.74238e-07, 1.39241e-20
0.0894285, 7.0115e-07, 1.35132e-20
0.0901524, 7.29148e-07, 1.3114e-20
0.0908823, 7.58277e-07, 1.27261e-20
0.091618, 7.88584e-07, 1.23493e-20
0.0923597, 8.20115e-07, 1.19832e-20
0.0931075, 8.52921e-07, 1.16275e-20
0.0938612, 8.87054e-07, 1.12821e-20
0.0946211, 9.22568e-07, 1.09465e-20
0.0953871, 9.59519e-07, 1.06207e-20
0.0961593, 9.97966e-07, 1.03042e-20
0.0969378, 1.03797e-06, 9.99677e-21
0.0977226, 1.07959e-06, 9.69825e-21
0.0985137, 1.1229e-06, 9.40838e-21
0.0993113, 1.16796e-06, 9.12687e-21
0.100115, 1.21485e-06, 8.85365e-21
0.100926, 1.26364e-06, 8.5881e-21
0.101743, 1.31441e-06, 8.33046e-21
0.102566, 1.36724e-06, 8.08051e-21
0.103397, 1.42221e-06, 7.83746e-21
0.104234, 1.47941e-06, 7.60172e-21
0.105078, 1.53893e-06, 7.37281e-21
0.105928, 1.60087e-06, 7.15082e-21
0.106786, 1.66532e-06, 6.93507e-21
0.10765, 1.73239e-06, 6.72587e-21
0.108522, 1.80218e-06, 6.52259e-21
0.109401, 1.87481e-06, 6.32532e-21
0.110286, 1.95039e-06, 6.1341e-21
0.111179, 2.02904e-06, 5.94835e-21
0.112079, 2.11088e-06, 5.76813e-21
0.112986, 2.19606e-06, 5.59329e-21
0.113901, 2.28469e-06, 5.42352e-21
0.114823, 2.37693e-06, 5.25885e-21
0.115753, 2.47293e-06, 5.09897e-21
0.11669, 2.57282e-06, 4.94394e-21
0.117635, 2.67679e-06, 4.79345e-21
0.118587, 2.78498e-06, 4.64754e-21
0.119547, 2.89758e-06, 4.50594e-21
0.120515, 3.01476e-06, 4.36853e-21
0.12149, 3.13671e-06, 4.23534e-21
0.122474, 3.26363e-06, 4.10598e-21
0.123466, 3.39572e-06, 3.9805e-21
0.124465, 3.53319e-06, 3.85889e-21
0.125473, 3.67626e-06, 3.74083e-21
0.126488, 3.82516e-06, 3.62644e-21
0.127513, 3.98013e-06, 3.51529e-21
0.128545, 4.14142e-06, 3.40762e-21
0.129585, 4.30928e-06, 3.30323e-21
0.130635, 4.48398e-06, 3.20182e-21
0.131692, 4.66581e-06, 3.10362e-21
0.132758, 4.85505e-06, 3.00833e-21
0.133833, 5.05202e-06, 2.91589e-21
0.134916, 5.25701e-06, 2.82631e-21
0.136009, 5.47038e-06, 2.73933e-21
0.13711, 5.69245e-06, 2.65505e-21
0.13822, 5.92358e-06, 2.57332e-21
0.139339, 6.16414e-06, 2.49406e-21
0.140467, 6.41453e-06, 2.41721e-21
0.141604, 6.67514e-06, 2.34271e-21
0.14275, 6.94638e-06, 2.27048e-21
0.143906, 7.22871e-06, 2.2004e-21
0.145071, 7.52256e-06, 2.13247e-21
0.146246, 7.82842e-06, 2.06658e-21
0.147429, 8.14677e-06, 2.00278e-21
0.148623, 8.47813e-06, 1.94085e-21
0.149826, 8.82303e-06, 1.88084e-21
0.151039, 9.18202e-06, 1.82265e-21
0.152262, 9.55568e-06, 1.76623e-21
0.153495, 9.94462e-06, 1.71153e-21
0.154737, 1.03494e-05, 1.65855e-21
0.15599, 1.07708e-05, 1.60714e-21
0.157253, 1.12094e-05, 1.55732e-21
0.158526, 1.1666e-05, 1.50903e-21
0.159809, 1.21412e-05, 1.46223e-21
0.161103, 1.26358e-05, 1.41685e-21
0.162407, 1.31507e-05, 1.37287e-21
0.163722, 1.36867e-05, 1.33023e-21
0.165047, 1.42445e-05, 1.28892e-21
0.166384, 1.48252e-05, 1.24884e-21
0.167731, 1.54297e-05, 1.21002e-21
0.169088, 1.60588e-05, 1.17242e-21
0.170457, 1.67138e-05, 1.13594e-21
0.171837, 1.73955e-05, 1.10059e-21
0.173228, 1.81051e-05, 1.06634e-21
0.174631, 1.88438e-05, 1.03312e-21
0.176045, 1.96127e-05, 1.00094e-21
0.17747, 2.04131e-05, 9.69762e-22
0.178907, 2.12463e-05, 9.39534e-22
0.180355, 2.21135e-05, 9.10253e-22
0.181815, 2.30163e-05, 8.81871e-22
0.183287, 2.39561e-05, 8.54363e-22
0.184771, 2.49343e-05, 8.27704e-22
0.186267, 2.59526e-05, 8.0187e-22
0.187775, 2.70126e-05, 7.76838e-22
0.189295, 2.81161e-05, 7.52583e-22
0.190827, 2.92647e-05, 7.29085e-22
0.192372, 3.04604e-05, 7.06306e-22
0.193929, 3.17051e-05, 6.8424e-22
0.195499, 3.30008e-05, 6.62852e-22
0.197082, 3.43496e-05, 6.42125e-22
0.198678, 3.57536e-05, 6.22038e-22
0.200286, 3.72152e-05, 6.02587e-22
0.201908, 3.87367e-05, 5.83727e-22
0.203542, 4.03206e-05, 5.65467e-22
0.20519, 4.19693e-05, 5.47765e-22
0.206851, 4.36857e-05, 5.30617e-22
0.208526, 4.54724e-05, 5.13997e-22
0.210214, 4.73324e-05, 4.979e-22
0.211916, 4.92686e-05, 4.823e-22
0.213631, 5.12842e-05, 4.67193e-22
0.215361, 5.33824e-05, 4.52546e-22
0.217104, 5.55667e-05, 4.38364e-22
0.218862, 5.78406e-05, 4.24617e-22
0.220634, 6.02077e-05, 4.113e-22
0.22242, 6.26719e-05, 3.98401e-22
0.224221, 6.52371e-05, 3.859e-22
0.226036, 6.79076e-05, 3.73793e-22
0.227866, 7.06875e-05, 3.62062e-22
0.22971, 7.35816e-05, 3.50702e-22
0.23157, 7.65943e-05, 3.3969e-22
0.233445, 7.97306e-05, 3.29022e-22
0.235335, 8.29956e-05, 3.18688e-22
0.23724, 8.63945e-05, 3.08679e-22
0.23916, 8.99329e-05, 2.98985e-22
0.241097, 9.36165e-05, 2.89587e-22
0.243048, 9.74512e-05, 2.8049e-22
0.245016, 0.000101443, 2.71673e-22
0.247, 0.000105599, 2.63131e-22
0.248999, 0.000109926, 2.5486e-22
0.251015, 0.00011443, 2.46846e-22
0.253047, 0.000119118, 2.39083e-22
0.255096, 0.000124, 2.31561e-22
0.257161, 0.000129081, 2.24277e-22
0.259243, 0.000134371, 2.1722e-22
0.261342, 0.000139879, 2.10384e-22
0.263457, 0.000145612, 2.03765e-22
0.26559, 0.000151581, 1.97351e-22
0.26774, 0.000157794, 1.91139e-22
0.269908, 0.000164263, 1.8512e-22
0.272093, 0.000170998, 1.79291e-22
0.274296, 0.000178008, 1.73644e-22
0.276516, 0.000185307, 1.68176e-22
0.278755, 0.000192905, 1.62878e-22
0.281012, 0.000200816, 1.57746e-22
0.283287, 0.000209051, 1.52775e-22
0.28558, 0.000217624, 1.47962e-22
0.287892, 0.000226549, 1.43299e-22
0.290223, 0.000235841, 1.38782e-22
0.292572, 0.000245515, 1.34408e-22
0.294941, 0.000255585, 1.3017e-22
0.297329, 0.000266069, 1.26066e-22
0.299736, 0.000276984, 1.22091e-22
0.302162, 0.000288347, 1.18241e-22
0.304608, 0.000300177, 1.14512e-22
0.307074, 0.000312492, 1.10901e-22
0.30956, 0.000325314, 1.07402e-22
0.312066, 0.000338662, 1.04014e-22
0.314593, 0.000352558, 1.00731e-22
0.31714, 0.000367025, 9.75528e-23
0.319707, 0.000382086, 9.44749e-23
0.322295, 0.000397766, 9.14935e-23
0.324905, 0.000414091, 8.86049e-23
0.327535, 0.000431085, 8.58084e-23
0.330187, 0.000448778, 8.30992e-23
0.33286, 0.000467198, 8.04757e-23
0.335554, 0.000486374, 7.79355e-23
0.338271, 0.000506339, 7.54742e-23
0.341009, 0.000527123, 7.30912e-23
0.34377, 0.000548762, 7.07827e-23
0.346553, 0.000571289, 6.85471e-23
0.349359, 0.000594742, 6.63817e-23
0.352187, 0.000619159, 6.4285e-23
0.355038, 0.000644579, 6.22543e-23
0.357913, 0.000671043, 6.0287e-23
0.36081, 0.000698595, 5.83825e-23
0.363731, 0.000727279, 5.65377e-23
0.366676, 0.000757142, 5.47509e-23
0.369644, 0.000788231, 5.3021e-23
0.372637, 0.000820599, 5.1345e-23
0.375653, 0.000854296, 4.97225e-23
0.378695, 0.000889378, 4.81504e-23
0.38176, 0.000925902, 4.66288e-23
0.384851, 0.000963927, 4.51545e-23
0.387967, 0.00100351, 4.37268e-23
0.391108, 0.00104473, 4.23442e-23
0.394274, 0.00108764, 4.10055e-23
0.397466, 0.00113231, 3.97088e-23
0.400683, 0.00117882, 3.84534e-23
0.403927, 0.00122724, 3.72373e-23
0.407197, 0.00127765, 3.60596e-23
0.410494, 0.00133013, 3.4919e-23
0.413817, 0.00138477, 3.38146e-23
0.417167, 0.00144165, 3.2745e-23
0.420544, 0.00150087, 3.17093e-23
0.423949, 0.00156253, 3.0706e-23
0.427381, 0.00162672, 2.97346e-23
0.430841, 0.00169355, 2.87939e-23
0.434329, 0.00176313, 2.78828e-23
0.437845, 0.00183556, 2.70006e-23
0.44139, 0.00191098, 2.61462e-23
0.444963, 0.00198949, 2.53189e-23
0.448566, 0.00207123, 2.45175e-23
0.452197, 0.00215633, 2.37417e-23
0.455858, 0.00224493, 2.29902e-23
0.459548, 0.00233718, 2.22627e-23
0.463269, 0.00243321, 2.15579e-23
0.467019, 0.00253319, 2.08756e-23
0.4708, 0.00263729, 2.02148e-23
0.474611, 0.00274566, 1.9575e-23
0.478454, 0.00285849, 1.89552e-23
0.482327, 0.00297595, 1.83552e-23
0.486232, 0.00309825, 1.7774e-23
0.490168, 0.00322557, 1.72113e-23
0.494136, 0.00335813, 1.66664e-23
0.498137, 0.00349613, 1.61386e-23
0.50217, 0.00363982, 1.56276e-23
0.506235, 0.0037894, 1.51328e-23
0.510333, 0.00394514, 1.46536e-23
0.514465, 0.00410729, 1.41895e-23
0.51863, 0.00427609, 1.37401e-23
0.522828, 0.00445184, 1.3305e-23
0.527061, 0.00463482, 1.28836e-23
0.531328, 0.00482532, 1.24756e-23
0.535629, 0.00502365, 1.20805e-23
0.539966, 0.00523014, 1.16978e-23
0.544337, 0.00544511, 1.13273e-23
0.548744, 0.00566893, 1.09684e-23
0.553186, 0.00590195, 1.0621e-23
0.557665, 0.00614455, 1.02845e-23
0.562179, 0.00639713, 9.95876e-24
0.566731, 0.00666009, 9.64322e-24
0.571319, 0.00693386, 9.33771e-24
0.575944, 0.00721889, 9.04189e-24
0.580607, 0.00751565, 8.7554e-24
0.585307, 0.0078246, 8.47802e-24
0.590045, 0.00814626, 8.20942e-24
0.594822, 0.00848115, 7.94929e-24
0.599638, 0.00882981, 7.69738e-24
0.604492, 0.0091928, 7.4535e-24
0.609386, 0.00957072, 7.2173e-24
0.614319, 0.00996419, 6.98861e-24
0.619293, 0.0103738, 6.76712e-24
0.624306, 0.0108003, 6.55269e-24
0.62936, 0.0112443, 6.34504e-24
0.634456, 0.0117066, 6.14392e-24
0.639592, 0.0121879, 5.94921e-24
0.64477, 0.012689, 5.76066e-24
0.64999, 0.0132107, 5.57808e-24
0.655252, 0.0137539, 5.40129e-24
0.660556, 0.0143194, 5.23011e-24
0.665904, 0.0149081, 5.06433e-24
0.671295, 0.0155211, 4.90381e-24
0.67673, 0.0161592, 4.74836e-24
0.682208, 0.0168236, 4.59786e-24
0.687731, 0.0175154, 4.45211e-24
0.693299, 0.0182355, 4.31097e-24
0.698912, 0.0189853, 4.17431e-24
0.70457, 0.019766, 4.04199e-24
0.710274, 0.0205787, 3.91385e-24
0.716024, 0.0214249, 3.78978e-24
0.721821, 0.0223059, 3.66963e-24
0.727664, 0.0232231, 3.5533e-24
0.733555, 0.024178, 3.44065e-24
0.739494, 0.0251722, 3.33156e-24
0.74548, 0.0262073, 3.22595e-24
0.751516, 0.0272849, 3.12366e-24
0.7576, 0.0284069, 3.02462e-24
0.763733, 0.029575, 2.92873e-24
0.769916, 0.0307912, 2.83587e-24
0.776149, 0.0320573, 2.74595e-24
0.782432, 0.0333756, 2.65889e-24
0.788767, 0.0347481, 2.57457e-24
0.795152, 0.036177, 2.49294e-24
0.801589, 0.0376647, 2.4139e-24
0.808079, 0.0392136, 2.33735e-24
0.814621, 0.0408262, 2.26323e-24
0.821216, 0.0425051, 2.19146e-24
0.827864, 0.044253, 2.12197e-24
0.834566, 0.0460729, 2.05468e-24
0.841322, 0.0479676, 1.98953e-24
0.848134, 0.0499402, 1.92643e-24
0.855, 0.051994, 1.86534e-24
0.861922, 0.0541323, 1.80618e-24
0.868899, 0.0563584, 1.74891e-24
0.875934, 0.0586762, 1.69344e-24
0.883025, 0.0610893, 1.63974e-24
0.890174, 0.0636016, 1.58773e-24
0.89738, 0.0662173, 1.53738e-24
0.904645, 0.0689406, 1.48862e-24
0.911969, 0.0717759, 1.44141e-24
0.919352, 0.0747278, 1.39569e-24
0.926795, 0.0778011, 1.35142e-24
0.934298, 0.0810008, 1.30856e-24
0.941861, 0.0843321, 1.26706e-24
0.949486, 0.0878005, 1.22687e-24
0.957173, 0.0914115, 1.18796e-24
0.964922, 0.0951711, 1.15028e-24
0.972734, 0.0990852, 1.11379e-24
0.980609, 0.10316, 1.07847e-24
0.988547, 0.107403, 1.04426e-24
0.99655, 0.111821, 1.01114e-24
1.00462, 0.11642, 9.79056e-25
1.01275, 0.121208, 9.48012e-25
1.02095, 0.126193, 9.17938e-25
1.02922, 0.131383, 8.88804e-25
1.03755, 0.136787, 8.60618e-25
1.04595, 0.142413, 8.33317e-25
1.05441, 0.14827, 8.06907e-25
1.06295, 0.154368, 7.813e-25
1.07156, 0.160718, 7.56502e-25
1.08023, 0.167328, 7.32518e-25
1.08898, 0.17421, 7.09269e-25
1.09779, 0.181376, 6.86784e-25
1.10668, 0.188836, 6.64991e-25
1.11564, 0.196603, 6.43894e-25
1.12467, 0.204689, 6.23472e-25
1.13378, 0.213108, 6.03683e-25
1.14295, 0.221873, 5.84549e-25
1.15221, 0.230999, 5.65991e-25
1.16154, 0.2405, 5.48032e-25
1.17094, 0.250393, 5.30652e-25
1.18042, 0.260692, 5.13817e-25
1.18997, 0.271414, 4.97527e-25
1.19961, 0.282578, 4.81733e-25
1.20932, 0.294201, 4.66452e-25
1.21911, 0.306302, 4.51654e-25
1.22898, 0.318901, 4.37324e-25
1.23893, 0.332018, 4.23449e-25
1.24896, 0.345675, 4.10015e-25
1.25907, 0.359893, 3.97008e-25
