f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.68277e-21
0.008912, 5.76151e-11, 1.71937e-21
0.00898414, 5.91038e-11, 1.7567e-21
0.00905688, 6.06335e-11, 1.79477e-21
0.0091302, 6.22055e-11, 1.83358e-21
0.00920411, 6.38208e-11, 1.87314e-21
0.00927863, 6.54809e-11, 1.91349e-21
0.00935374, 6.7187e-11, 1.9546e-21
0.00942947, 6.89404e-11, 1.99652e-21
0.00950581, 7.07424e-11, 2.03924e-21
0.00958276, 7.25946e-11, 2.08278e-21
0.00966034, 7.44984e-11, 2.12715e-21
0.00973855, 7.64553e-11, 2.17236e-21
0.00981739, 7.84668e-11, 2.21842e-21
0.00989687, 8.05346e-11, 2.26535e-21
0.00997699, 8.26603e-11, 2.31315e-21
0.0100578, 8.48456e-11, 2.36187e-21
0.0101392, 8.70923e-11, 2.41145e-21
0.0102213, 8.94022e-11, 2.46197e-21
0.010304, 9.17772e-11, 2.51338e-21
0.0103874, 9.42192e-11, 2.56574e-21
0.0104715, 9.67302e-11, 2.61906e-21
0.0105563, 9.93123e-11, 2.67336e-21
0.0106418, 1.01968e-10, 2.72864e-21
0.0107279, 1.04698e-10, 2.78485e-21
0.0108148, 1.07506e-10, 2.84212e-21
0.0109023, 1.10395e-10, 2.90033e-21
0.0109906, 1.13365e-10, 2.95962e-21
0.0110796, 1.16421e-10, 3.01993e-21
0.0111693, 1.19564e-10, 3.08126e-21
0.0112597, 1.22797e-10, 3.14363e-21
0.0113508, 1.26123e-10, 3.20705e-21
0.0114427, 1.29545e-10, 3.27157e-21
0.0115354, 1.33065e-10, 3.33723e-21
0.0116287, 1.36687e-10, 3.40387e-21
0.0117229, 1.40414e-10, 3.47172e-21
0.0118178, 1.44249e-10, 3.54063e-21
0.0119135, 1.48195e-10, 3.6107e-21
0.0120099, 1.52255e-10, 3.68184e-21
0.0121071, 1.56434e-10, 3.75414e-21
0.0122052, 1.60735e-10, 3.82768e-21
0.012304, 1.65162e-10, 3.9023e-21
0.0124036, 1.69718e-10, 3.97809e-21
0.012504, 1.74407e-10, 4.05505e-21
0.0126052, 1.79235e-10, 4.13319e-21
0.0127073, 1.84205e-10, 4.21257e-21
0.0128101, 1.89321e-10, 4.29305e-21
0.0129138, 1.94589e-10, 4.37479e-21
0.0130184, 2.00012e-10, 4.45778e-21
0.0131238, 2.05597e-10, 4.54195e-21
0.01323, 2.11347e-10, 4.62729e-21
0.0133371, 2.17269e-10, 4.71388e-21
0.0134451, 2.23368e-10, 4.80173e-21
0.013554, 2.29648e-10, 4.89082e-21
0.0136637, 2.36117e-10, 4.98108e-21
0.0137743, 2.4278e-10, 5.07258e-21
0.0138858, 2.49643e-10, 5.16532e-21
0.0139982, 2.56714e-10, 5.25928e-21
0.0141116, 2.63997e-10, 5.35456e-21
0.0142258, 2.71501e-10, 5.45097e-21
0.014341, 2.79232e-10, 5.54867e-21
0.0144571, 2.87198e-10, 5.64757e-21
0.0145741, 2.95407e-10, 5.74767e-21
0.0146921, 3.03866e-10, 5.84903e-21
0.014811, 3.12583e-10, 5.95156e-21
0.0149309, 3.21567e-10, 6.05533e-21
0.0150518, 3.30827e-10, 6.16033e-21
0.0151737, 3.40371e-10, 6.26654e-21
0.0152965, 3.50209e-10, 6.37387e-21
0.0154203, 3.60351e-10, 6.48238e-21
0.0155452, 3.70807e-10, 6.59215e-21
0.015671, 3.81587e-10, 6.70297e-21
0.0157979, 3.92701e-10, 6.81502e-21
0.0159258, 4.04161e-10, 6.92817e-21
0.0160547, 4.15979e-10, 7.0424e-21
0.0161847, 4.28166e-10, 7.15779e-21
0.0163157, 4.40734e-10, 7.27421e-21
0.0164478, 4.53697e-10, 7.39174e-21
0.016581, 4.67067e-10, 7.51034e-21
0.0167152, 4.80859e-10, 7.6299e-21
0.0168505, 4.95086e-10, 7.75047e-21
0.0169869, 5.09763e-10, 7.87204e-21
0.0171245, 5.24905e-10, 7.99465e-21
0.0172631, 5.40528e-10, 8.11809e-21
0.0174028, 5.56649e-10, 8.24242e-21
0.0175437, 5.73284e-10, 8.3677e-21
0.0176858, 5.9045e-10, 8.49388e-21
0.0178289, 6.08167e-10, 8.62074e-21
0.0179733, 6.26452e-10, 8.74853e-21
0.0181188, 6.45325e-10, 8.87701e-21
0.0182655, 6.64806e-10, 9.00623e-21
0.0184133, 6.84917e-10, 9.13606e-21
0.0185624, 7.05678e-10, 9.26663e-21
0.0187127, 7.27113e-10, 9.3978e-21
0.0188642, 7.49244e-10, 9.52954e-21
0.0190169, 7.72096e-10, 9.66178e-21
0.0191708, 7.95694e-10, 9.79448e-21
0.019326, 8.20063e-10, 9.92767e-21
0.0194825, 8.45231e-10, 1.00613e-20
0.0196402, 8.71225e-10, 1.01952e-20
0.0197992, 8.98075e-10, 1.03295e-20
0.0199595, 9.25809e-10, 1.0464e-20
0.0201211, 9.54459e-10, 1.05987e-20
0.020284, 9.84058e-10, 1.07335e-20
0.0204482, 1.01464e-09, 1.08685e-20
0.0206138, 1.04624e-09, 1.10035e-20
0.0207806, 1.07888e-09, 1.11384e-20
0.0209489, 1.11262e-09, 1.12734e-20
0.0211185, 1.14749e-09, 1.14082e-20
0.0212894, 1.18352e-09, 1.15428e-20
0.0214618, 1.22077e-09, 1.16771e-20
0.0216355, 1.25926e-09, 1.18111e-20
0.0218107, 1.29906e-09, 1.19448e-20
0.0219873, 1.3402e-09, 1.20781e-20
0.0221653, 1.38273e-09, 1.22108e-20
0.0223447, 1.4267e-09, 1.23429e-20
0.0225256, 1.47216e-09, 1.24745e-20
0.022708, 1.51917e-09, 1.26053e-20
0.0228918, 1.56779e-09, 1.27353e-20
0.0230771, 1.61806e-09, 1.28645e-20
0.0232639, 1.67006e-09, 1.29928e-20
0.0234523, 1.72384e-09, 1.31201e-20
0.0236421, 1.77946e-09, 1.32463e-20
0.0238335, 1.83701e-09, 1.33714e-20
0.0240265, 1.89653e-09, 1.34954e-20
0.024221, 1.95811e-09, 1.3618e-20
0.0244171, 2.02183e-09, 1.37393e-20
0.0246148, 2.08775e-09, 1.38591e-20
0.024814, 2.15596e-09, 1.39775e-20
0.0250149, 2.22655e-09, 1.40942e-20
0.0252174, 2.2996e-09, 1.42094e-20
0.0254216, 2.3752e-09, 1.43228e-20
0.0256274, 2.45345e-09, 1.44344e-20
0.0258349, 2.53443e-09, 1.45442e-20
0.026044, 2.61827e-09, 1.4652e-20
0.0262549, 2.70505e-09, 1.47578e-20
0.0264674, 2.79489e-09, 1.48614e-20
0.0266817, 2.8879e-09, 1.4963e-20
0.0268977, 2.9842e-09, 1.50623e-20
0.0271154, 3.08391e-09, 1.51592e-20
0.027335, 3.18716e-09, 1.52539e-20
0.0275562, 3.29409e-09, 1.5346e-20
0.0277793, 3.40481e-09, 1.54356e-20
0.0280042, 3.51949e-09, 1.55227e-20
0.0282309, 3.63826e-09, 1.5607e-20
0.0284595, 3.76128e-09, 1.56887e-20
0.0286899, 3.88871e-09, 1.57676e-20
0.0289222, 4.02072e-09, 1.58437e-20
0.0291563, 4.15747e-09, 1.59168e-20
0.0293923, 4.29915e-09, 1.59869e-20
0.0296303, 4.44594e-09, 1.60541e-20
0.0298702, 4.59803e-09, 1.61182e-20
0.030112, 4.75562e-09, 1.61791e-20
0.0303558, 4.91893e-09, 1.62368e-20
0.0306015, 5.08816e-09, 1.62913e-20
0.0308493, 5.26354e-09, 1.63425e-20
0.031099, 5.44531e-09, 1.63904e-20
0.0313508, 5.6337e-09, 1.64348e-20
0.0316046, 5.82897e-09, 1.64759e-20
0.0318604, 6.03139e-09, 1.65135e-20
0.0321184, 6.24121e-09, 1.65476e-20
0.0323784, 6.45873e-09, 1.65782e-20
0.0326405, 6.68424e-09, 1.66052e-20
0.0329048, 6.91805e-09, 1.66286e-20
0.0331711, 7.16046e-09, 1.66484e-20
0.0334397, 7.41181e-09, 1.66646e-20
0.0337104, 7.67245e-09, 1.6677e-20
0.0339833, 7.94273e-09, 1.66858e-20
0.0342584, 8.22301e-09, 1.66909e-20
0.0345358, 8.51369e-09, 1.66923e-20
0.0348154, 8.81516e-09, 1.669e-20
0.0350972, 9.12784e-09, 1.66839e-20
0.0353813, 9.45216e-09, 1.66741e-20
0.0356678, 9.78857e-09, 1.66606e-20
0.0359565, 1.01375e-08, 1.66434e-20
0.0362476, 1.04995e-08, 1.66224e-20
0.0365411, 1.08751e-08, 1.65977e-20
0.0368369, 1.12647e-08, 1.65693e-20
0.0371351, 1.1669e-08, 1.65372e-20
0.0374358, 1.20884e-08, 1.65014e-20
0.0377388, 1.25236e-08, 1.6462e-20
0.0380443, 1.29751e-08, 1.64189e-20
0.0383523, 1.34437e-08, 1.63723e-20
0.0386628, 1.393e-08, 1.6322e-20
0.0389758, 1.44346e-08, 1.62682e-20
0.0392914, 1.49584e-08, 1.62109e-20
0.0396095, 1.55019e-08, 1.61502e-20
0.0399301, 1.60661e-08, 1.6086e-20
0.0402534, 1.66517e-08, 1.60184e-20
0.0405793, 1.72595e-08, 1.59474e-20
0.0409078, 1.78904e-08, 1.58732e-20
0.041239, 1.85454e-08, 1.57957e-20
0.0415728, 1.92253e-08, 1.57151e-20
0.0419094, 1.99311e-08, 1.56312e-20
0.0422487, 2.06639e-08, 1.55444e-20
0.0425907, 2.14247e-08, 1.54544e-20
0.0429355, 2.22147e-08, 1.53616e-20
0.0432831, 2.30349e-08, 1.52658e-20
0.0436335, 2.38865e-08, 1.51672e-20
0.0439867, 2.47708e-08, 1.50659e-20
0.0443428, 2.56891e-08, 1.49618e-20
0.0447018, 2.66427e-08, 1.48551e-20
0.0450637, 2.76331e-08, 1.47459e-20
0.0454285, 2.86615e-08, 1.46342e-20
0.0457963, 2.97297e-08, 1.452e-20
0.0461671, 3.0839e-08, 1.44036e-20
0.0465408, 3.19912e-08, 1.42849e-20
0.0469176, 3.3188e-08, 1.41641e-20
0.0472974, 3.4431e-08, 1.40411e-20
0.0476803, 3.57222e-08, 1.39162e-20
0.0480663, 3.70635e-08, 1.37893e-20
0.0484555, 3.84568e-08, 1.36606e-20
0.0488477, 3.99042e-08, 1.35301e-20
0.0492432, 4.14079e-08, 1.33979e-20
0.0496418, 4.297e-08, 1.32642e-20
0.0500437, 4.45929e-08, 1.31289e-20
0.0504489, 4.62791e-08, 1.29922e-20
0.0508573, 4.8031e-08, 1.28542e-20
0.051269, 4.98512e-08, 1.27149e-20
0.0516841, 5.17425e-08, 1.25744e-20
0.0521025, 5.37078e-08, 1.24328e-20
0.0525243, 5.57498e-08, 1.22902e-20
0.0529495, 5.78718e-08, 1.21467e-20
0.0533782, 6.00769e-08, 1.20023e-20
0.0538103, 6.23683e-08, 1.18572e-20
0.0542459, 6.47497e-08, 1.17114e-20
0.0546851, 6.72245e-08, 1.1565e-20
0.0551278, 6.97965e-08, 1.14181e-20
0.0555741, 7.24695e-08, 1.12707e-20
0.056024, 7.52477e-08, 1.11229e-20
0.0564776, 7.81352e-08, 1.09749e-20
0.0569348, 8.11363e-08, 1.08266e-20
0.0573957, 8.42558e-08, 1.06782e-20
0.0578604, 8.74982e-08, 1.05298e-20
0.0583288, 9.08685e-08, 1.03813e-20
0.058801, 9.43718e-08, 1.02329e-20
0.059277, 9.80135e-08, 1.00847e-20
0.0597569, 1.01799e-07, 9.93662e-21
0.0602407, 1.05735e-07, 9.78885e-21
0.0607284, 1.09826e-07, 9.64142e-21
0.06122, 1.14079e-07, 9.4944e-21
0.0617156, 1.185e-07, 9.34785e-21
0.0622153, 1.23097e-07, 9.20179e-21
0.0627189, 1.27876e-07, 9.05636e-21
0.0632267, 1.32845e-07, 8.91153e-21
0.0637386, 1.38011e-07, 8.76739e-21
0.0642546, 1.43382e-07, 8.62401e-21
0.0647747, 1.48966e-07, 8.48145e-21
0.0652991, 1.54773e-07, 8.33971e-21
0.0658278, 1.60811e-07, 8.19885e-21
0.0663607, 1.67089e-07, 8.05895e-21
0.0668979, 1.73617e-07, 7.92004e-21
0.0674395, 1.80405e-07, 7.78214e-21
0.0679855, 1.87463e-07, 7.6453e-21
0.0685359, 1.94803e-07, 7.50958e-21
0.0690907, 2.02436e-07, 7.375e-21
0.0696501, 2.10374e-07, 7.24158e-21
0.0702139, 2.18629e-07, 7.10941e-21
0.0707823, 2.27213e-07, 6.97846e-21
0.0713554, 2.36141e-07, 6.84877e-21
0.071933, 2.45425e-07, 6.72041e-21
0.0725154, 2.55081e-07, 6.59335e-21
0.0731025, 2.65124e-07, 6.46765e-21
0.0736943, 2.75569e-07, 6.34333e-21
0.0742909, 2.86431e-07, 6.22041e-21
0.0748923, 2.9773e-07, 6.09892e-21
0.0754986, 3.09481e-07, 5.97886e-21
0.0761098, 3.21703e-07, 5.86025e-21
0.076726, 3.34416e-07, 5.74311e-21
0.0773471, 3.47639e-07, 5.62747e-21
0.0779733, 3.61393e-07, 5.51331e-21
0.0786046, 3.75699e-07, 5.40065e-21
0.0792409, 3.9058e-07, 5.28953e-21
0.0798824, 4.06059e-07, 5.17993e-21
0.0805291, 4.22161e-07, 5.07187e-21
0.0811811, 4.3891e-07, 4.96533e-21
0.0818383, 4.56333e-07, 4.86036e-21
0.0825008, 4.74458e-07, 4.75693e-21
0.0831687, 4.93312e-07, 4.65505e-21
0.083842, 5.12925e-07, 4.55473e-21
0.0845208, 5.33329e-07, 4.45595e-21
0.085205, 5.54555e-07, 4.35873e-21
0.0858948, 5.76637e-07, 4.26306e-21
0.0865902, 5.99609e-07, 4.16893e-21
0.0872912, 6.23508e-07, 4.07635e-21
0.0879979, 6.48372e-07, 3.9853e-21
0.0887103, 6.74238e-07, 3.89579e-21
0.0894285, 7.0115e-07, 3.8078e-21
0.0901524, 7.29148e-07, 3.72135e-21
0.0908823, 7.58277e-07, 3.63639e-21
0.091618, 7.88584e-07, 3.55294e-21
0.0923597, 8.20115e-07, 3.47098e-21
0.0931075, 8.52921e-07, 3.3905e-21
0.0938612, 8.87054e-07, 3.3115e-21
0.0946211, 9.22568e-07, 3.23395e-21
0.0953871, 9.59519e-07, 3.15786e-21
0.0961593, 9.97966e-07, 3.0832e-21
0.0969378, 1.03797e-06, 3.00996e-21
0.0977226, 1.07959e-06, 2.93813e-21
0.0985137, 1.1229e-06, 2.8677e-21
0.0993113, 1.16796e-06, 2.79864e-21
0.100115, 1.21485e-06, 2.73097e-21
0.100926, 1.26364e-06, 2.6646e-21
0.101743, 1.31441e-06, 2.5996e-21
0.102566, 1.36724e-06, 2.53597e-21
0.103397, 1.42221e-06, 2.47354e-21
0.104234, 1.47941e-06, 2.41246e-21
0.105078, 1.53893e-06, 2.35263e-21
0.105928, 1.60087e-06, 2.29411e-21
0.106786, 1.66532e-06, 2.23675e-21
0.10765, 1.73239e-06, 2.18067e-21
0.108522, 1.80218e-06, 2.12573e-21
0.109401, 1.87481e-06, 2.07198e-21
0.110286, 1.95039e-06, 2.01947e-21
0.111179, 2.02904e-06, 1.96805e-21
0.112079, 2.11088e-06, 1.91779e-21
0.112986, 2.19606e-06, 1.86865e-21
0.113901, 2.28469e-06, 1.82057e-21
0.114823, 2.37693e-06, 1.7736e-21
0.115753, 2.47293e-06, 1.72766e-21
0.11669, 2.57282e-06, 1.68279e-21
0.117635, 2.67679e-06, 1.63892e-21
0.118587, 2.78498e-06, 1.5961e-21
0.119547, 2.89758e-06, 1.55425e-21
0.120515, 3.01476e-06, 1.51337e-21
0.12149, 3.13671e-06, 1.47347e-21
0.122474, 3.26363e-06, 1.43447e-21
0.123466, 3.39572e-06, 1.39639e-21
0.124465, 3.53319e-06, 1.35926e-21
0.125473, 3.67626e-06, 1.32297e-21
0.126488, 3.82516e-06, 1.2876e-21
0.127513, 3.98013e-06, 1.25302e-21
0.128545, 4.14142e-06, 1.21932e-21
0.129585, 4.30928e-06, 1.18646e-21
0.130635, 4.48398e-06, 1.15435e-21
0.131692, 4.66581e-06, 1.12307e-21
0.132758, 4.85505e-06, 1.09255e-21
0.133833, 5.05202e-06, 1.06277e-21
0.134916, 5.25701e-06, 1.03376e-21
0.136009, 5.47038e-06, 1.00544e-21
0.13711, 5.69245e-06, 9.77848e-22
0.13822, 5.92358e-06, 9.50952e-22
0.139339, 6.16414e-06, 9.24735e-22
0.140467, 6.41453e-06, 8.99186e-22
0.141604, 6.67514e-06, 8.7429e-22
0.14275, 6.94638e-06, 8.50036e-22
0.143906, 7.22871e-06, 8.26389e-22
0.145071, 7.52256e-06, 8.03359e-22
0.146246, 7.82842e-06, 7.80913e-22
0.147429, 8.14677e-06, 7.59078e-22
0.148623, 8.47813e-06, 7.37785e-22
0.149826, 8.82303e-06, 7.17061e-22
0.151039, 9.18202e-06, 6.96875e-22
0.152262, 9.55568e-06, 6.77217e-22
0.153495, 9.94462e-06, 6.58076e-22
0.154737, 1.03494e-05, 6.39456e-22
0.15599, 1.07708e-05, 6.21317e-22
0.157253, 1.12094e-05, 6.03662e-22
0.158526, 1.1666e-05, 5.86482e-22
0.159809, 1.21412e-05, 5.69766e-22
0.161103, 1.26358e-05, 5.53491e-22
0.162407, 1.31507e-05, 5.3766e-22
0.163722, 1.36867e-05, 5.22251e-22
0.165047, 1.42445e-05, 5.07267e-22
0.166384, 1.48252e-05, 4.92675e-22
0.167731, 1.54297e-05, 4.7849e-22
0.169088, 1.60588e-05, 4.647e-22
0.170457, 1.67138e-05, 4.51278e-22
0.171837, 1.73955e-05, 4.38225e-22
0.173228, 1.81051e-05, 4.25532e-22
0.174631, 1.88438e-05, 4.13182e-22
0.176045, 1.96127e-05, 4.01176e-22
0.17747, 2.04131e-05, 3.89507e-22
0.178907, 2.12463e-05, 3.78157e-22
0.180355, 2.21135e-05, 3.67128e-22
0.181815, 2.30163e-05, 3.56405e-22
0.183287, 2.39561e-05, 3.45979e-22
0.184771, 2.49343e-05, 3.35845e-22
0.186267, 2.59526e-05, 3.25995e-22
0.187775, 2.70126e-05, 3.16423e-22
0.189295, 2.81161e-05, 3.07121e-22
0.190827, 2.92647e-05, 2.98084e-22
0.192372, 3.04604e-05, 2.89298e-22
0.193929, 3.17051e-05, 2.80765e-22
0.195499, 3.30008e-05, 2.72471e-22
0.197082, 3.43496e-05, 2.64412e-22
0.198678, 3.57536e-05, 2.56581e-22
0.200286, 3.72152e-05, 2.48978e-22
0.201908, 3.87367e-05, 2.41588e-22
0.203542, 4.03206e-05, 2.34414e-22
0.20519, 4.19693e-05, 2.27443e-22
0.206851, 4.36857e-05, 2.20674e-22
0.208526, 4.54724e-05, 2.14097e-22
0.210214, 4.73324e-05, 2.07712e-22
0.211916, 4.92686e-05, 2.0151e-22
0.213631, 5.12842e-05, 1.9549e-22
0.215361, 5.33824e-05, 1.8964e-22
0.217104, 5.55667e-05, 1.83964e-22
0.218862, 5.78406e-05, 1.78449e-22
0.220634, 6.02077e-05, 1.73096e-22
0.22242, 6.26719e-05, 1.67899e-22
0.224221, 6.52371e-05, 1.62853e-22
0.226036, 6.79076e-05, 1.57955e-22
0.227866, 7.06875e-05, 1.532e-22
0.22971, 7.35816e-05, 1.48586e-22
0.23157, 7.65943e-05, 1.44105e-22
0.233445, 7.97306e-05, 1.39756e-22
0.235335, 8.29956e-05, 1.35534e-22
0.23724, 8.63945e-05, 1.31438e-22
0.23916, 8.99329e-05, 1.27463e-22
0.241097, 9.36165e-05, 1.23603e-22
0.243048, 9.74512e-05, 1.1986e-22
0.245016, 0.000101443, 1.16225e-22
0.247, 0.000105599, 1.12698e-22
0.248999, 0.000109926, 1.09278e-22
0.251015, 0.00011443, 1.05957e-22
0.253047, 0.000119118, 1.02736e-22
0.255096, 0.000124, 9.96094e-23
0.257161, 0.000129081, 9.6577e-23
0.259243, 0.000134371, 9.36345e-23
0.261342, 0.000139879, 9.07796e-23
0.263457, 0.000145612, 8.80113e-23
0.26559, 0.000151581, 8.53245e-23
0.26774, 0.000157794, 8.27186e-23
0.269908, 0.000164263, 8.01899e-23
0.272093, 0.000170998, 7.77377e-23
0.274296, 0.000178008, 7.53588e-23
0.276516, 0.000185307, 7.30521e-23
0.278755, 0.000192905, 7.08138e-23
0.281012, 0.000200816, 6.8643e-23
0.283287, 0.000209051, 6.65377e-23
0.28558, 0.000217624, 6.44963e-23
0.287892, 0.000226549, 6.25161e-23
0.290223, 0.000235841, 6.05955e-23
0.292572, 0.000245515, 5.87335e-23
0.294941, 0.000255585, 5.69271e-23
0.297329, 0.000266069, 5.51755e-23
0.299736, 0.000276984, 5.34772e-23
0.302162, 0.000288347, 5.18307e-23
0.304608, 0.000300177, 5.02339e-23
0.307074, 0.000312492, 4.86854e-23
0.30956, 0.000325314, 4.71839e-23
0.312066, 0.000338662, 4.57282e-23
0.314593, 0.000352558, 4.43163e-23
0.31714, 0.000367025, 4.29477e-23
0.319707, 0.000382086, 4.1621e-23
0.322295, 0.000397766, 4.03347e-23
0.324905, 0.000414091, 3.90871e-23
0.327535, 0.000431085, 3.78781e-23
0.330187, 0.000448778, 3.67057e-23
0.33286, 0.000467198, 3.55694e-23
0.335554, 0.000486374, 3.4468e-23
0.338271, 0.000506339, 3.33999e-23
0.341009, 0.000527123, 3.23648e-23
0.34377, 0.000548762, 3.13612e-23
0.346553, 0.000571289, 3.03884e-23
0.349359, 0.000594742, 2.94453e-23
0.352187, 0.000619159, 2.85314e-23
0.355038, 0.000644579, 2.76454e-23
0.357913, 0.000671043, 2.67865e-23
0.36081, 0.000698595, 2.59543e-23
0.363731, 0.000727279, 2.51475e-23
0.366676, 0.000757142, 2.43654e-23
0.369644, 0.000788231, 2.36077e-23
0.372637, 0.000820599, 2.2873e-23
0.375653, 0.000854296, 2.21613e-23
0.378695, 0.000889378, 2.14711e-23
0.38176, 0.000925902, 2.08026e-23
0.384851, 0.000963927, 2.01544e-23
0.387967, 0.00100351, 1.95263e-23
0.391108, 0.00104473, 1.89176e-23
0.394274, 0.00108764, 1.83277e-23
0.397466, 0.00113231, 1.77561e-23
0.400683, 0.00117882, 1.72023e-23
0.403927, 0.00122724, 1.66654e-23
0.407197, 0.00127765, 1.61452e-23
0.410494, 0.00133013, 1.5641e-23
0.413817, 0.00138477, 1.51525e-23
0.417167, 0.00144165, 1.46792e-23
0.420544, 0.00150087, 1.42205e-23
0.423949, 0.00156253, 1.3776e-23
0.427381, 0.00162672, 1.33454e-23
0.430841, 0.00169355, 1.2928e-23
0.434329, 0.00176313, 1.25237e-23
0.437845, 0.00183556, 1.21319e-23
0.44139, 0.00191098, 1.17522e-23
0.444963, 0.00198949, 1.13844e-23
0.448566, 0.00207123, 1.10279e-23
0.452197, 0.00215633, 1.06826e-23
0.455858, 0.00224493, 1.0348e-23
0.459548, 0.00233718, 1.00239e-23
0.463269, 0.00243321, 9.70978e-24
0.467019, 0.00253319, 9.40552e-24
0.4708, 0.00263729, 9.11068e-24
0.474611, 0.00274566, 8.82507e-24
0.478454, 0.00285849, 8.54828e-24
0.482327, 0.00297595, 8.2802e-24
0.486232, 0.00309825, 8.02043e-24
0.490168, 0.00322557, 7.7688e-24
0.494136, 0.00335813, 7.52502e-24
0.498137, 0.00349613, 7.28879e-24
0.50217, 0.00363982, 7.05996e-24
0.506235, 0.0037894, 6.8383e-24
0.510333, 0.00394514, 6.62357e-24
0.514465, 0.00410729, 6.4155e-24
0.51863, 0.00427609, 6.21396e-24
0.522828, 0.00445184, 6.01875e-24
0.527061, 0.00463482, 5.8296e-24
0.531328, 0.00482532, 5.64637e-24
0.535629, 0.00502365, 5.4689e-24
0.539966, 0.00523014, 5.29693e-24
0.544337, 0.00544511, 5.13039e-24
0.548744, 0.00566893, 4.96903e-24
0.553186, 0.00590195, 4.81276e-24
0.557665, 0.00614455, 4.66134e-24
0.562179, 0.00639713, 4.5147e-24
0.566731, 0.00666009, 4.37261e-24
0.571319, 0.00693386, 4.235e-24
0.575944, 0.00721889, 4.10171e-24
0.580607, 0.00751565, 3.97258e-24
0.585307, 0.0078246, 3.84752e-24
0.590045, 0.00814626, 3.72638e-24
0.594822, 0.00848115, 3.60903e-24
0.599638, 0.00882981, 3.49535e-24
0.604492, 0.0091928, 3.38526e-24
0.609386, 0.00957072, 3.27861e-24
0.614319, 0.00996419, 3.17531e-24
0.619293, 0.0103738, 3.07524e-24
0.624306, 0.0108003, 2.97834e-24
0.62936, 0.0112443, 2.88447e-24
0.634456, 0.0117066, 2.79354e-24
0.639592, 0.0121879, 2.70548e-24
0.64477, 0.012689, 2.62018e-24
0.64999, 0.0132107, 2.53755e-24
0.655252, 0.0137539, 2.45753e-24
0.660556, 0.0143194, 2.38004e-24
0.665904, 0.0149081, 2.30496e-24
0.671295, 0.0155211, 2.23226e-24
0.67673, 0.0161592, 2.16183e-24
0.682208, 0.0168236, 2.09363e-24
0.687731, 0.0175154, 2.02757e-24
0.693299, 0.0182355, 1.96358e-24
0.698912, 0.0189853, 1.90161e-24
0.70457, 0.019766, 1.84159e-24
0.710274, 0.0205787, 1.78346e-24
0.716024, 0.0214249, 1.72716e-24
0.721821, 0.0223059, 1.67263e-24
0.727664, 0.0232231, 1.61983e-24
0.733555, 0.024178, 1.56868e-24
0.739494, 0.0251722, 1.51914e-24
0.74548, 0.0262073, 1.47117e-24
0.751516, 0.0272849, 1.4247e-24
0.7576, 0.0284069, 1.3797e-24
0.763733, 0.029575, 1.33612e-24
0.769916, 0.0307912, 1.29391e-24
0.776149, 0.0320573, 1.25303e-24
0.782432, 0.0333756, 1.21344e-24
0.788767, 0.0347481, 1.1751e-24
0.795152, 0.036177, 1.13797e-24
0.801589, 0.0376647, 1.10201e-24
0.808079, 0.0392136, 1.06718e-24
0.814621, 0.0408262, 1.03345e-24
0.821216, 0.0425051, 1.00078e-24
0.827864, 0.044253, 9.69147e-25
0.834566, 0.0460729, 9.3851e-25
0.841322, 0.0479676, 9.08841e-25
0.848134, 0.0499402, 8.80103e-25
0.855, 0.051994, 8.52276e-25
0.861922, 0.0541323, 8.25326e-25
0.868899, 0.0563584, 7.99231e-25
0.875934, 0.0586762, 7.73954e-25
0.883025, 0.0610893, 7.49478e-25
0.890174, 0.0636016, 7.25772e-25
0.89738, 0.0662173, 7.02818e-25
0.904645, 0.0689406, 6.80587e-25
0.911969, 0.0717759, 6.59057e-25
0.919352, 0.0747278, 6.38208e-25
0.926795, 0.0778011, 6.18017e-25
0.934298, 0.0810008, 5.98465e-25
0.941861, 0.0843321, 5.79532e-25
0.949486, 0.0878005, 5.61195e-25
0.957173, 0.0914115, 5.43436e-25
0.964922, 0.0951711, 5.2624e-25
0.972734, 0.0990852, 5.09586e-25
0.980609, 0.10316, 4.93459e-25
0.988547, 0.107403, 4.77843e-25
0.99655, 0.111821, 4.6272e-25
1.00462, 0.11642, 4.4807e-25
1.01275, 0.121208, 4.33893e-25
1.02095, 0.126193, 4.20156e-25
1.02922, 0.131383, 4.06849e-25
1.03755, 0.136787, 3.93973e-25
1.04595, 0.142413, 3.815e-25
1.05441, 0.14827, 3.69432e-25
1.06295, 0.154368, 3.57731e-25
1.07156, 0.160718, 3.46398e-25
1.08023, 0.167328, 3.35437e-25
1.08898, 0.17421, 3.2481e-25
1.09779, 0.181376, 3.14531e-25
1.10668, 0.188836, 3.04568e-25
1.11564, 0.196603, 2.94923e-25
1.12467, 0.204689, 2.85585e-25
1.13378, 0.213108, 2.76535e-25
1.14295, 0.221873, 2.67785e-25
1.15221, 0.230999, 2.59298e-25
1.16154, 0.2405, 2.51083e-25
1.17094, 0.250393, 2.43133e-25
1.18042, 0.260692, 2.35432e-25
1.18997, 0.271414, 2.27979e-25
1.19961, 0.282578, 2.20752e-25
1.20932, 0.294201, 2.13761e-25
1.21911, 0.306302, 2.06989e-25
1.22898, 0.318901, 2.00431e-25
1.23893, 0.332018, 1.94081e-25
1.24896, 0.345675, 1.87932e-25
1.25907, 0.359893, 1.81979e-25
