f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.61413e-13
0.008912, 5.76151e-11, 2.53119e-13
0.00898414, 5.91038e-11, 2.45089e-13
0.00905688, 6.06335e-11, 2.37313e-13
0.0091302, 6.22055e-11, 2.29784e-13
0.00920411, 6.38208e-11, 2.22494e-13
0.00927863, 6.54809e-11, 2.15434e-13
0.00935374, 6.7187e-11, 2.086e-13
0.00942947, 6.89404e-11, 2.01981e-13
0.00950581, 7.07424e-11, 1.95573e-13
0.00958276, 7.25946e-11, 1.89368e-13
0.00966034, 7.44984e-11, 1.8336e-13
0.00973855, 7.64553e-11, 1.77542e-13
0.00981739, 7.84668e-11, 1.71909e-13
0.00989687, 8.05346e-11, 1.66454e-13
0.00997699, 8.26603e-11, 1.61173e-13
0.0100578, 8.48456e-11, 1.56057e-13
0.0101392, 8.70923e-11, 1.51107e-13
0.0102213, 8.94022e-11, 1.46312e-13
0.010304, 9.17772e-11, 1.41672e-13
0.0103874, 9.42192e-11, 1.37178e-13
0.0104715, 9.67302e-11, 1.32825e-13
0.0105563, 9.93123e-11, 1.28609e-13
0.0106418, 1.01968e-10, 1.24527e-13
0.0107279, 1.04698e-10, 1.20578e-13
0.0108148, 1.07506e-10, 1.1675e-13
0.0109023, 1.10395e-10, 1.13047e-13
0.0109906, 1.13365e-10, 1.09459e-13
0.0110796, 1.16421e-10, 1.05985e-13
0.0111693, 1.19564e-10, 1.02622e-13
0.0112597, 1.22797e-10, 9.93664e-14
0.0113508, 1.26123e-10, 9.62153e-14
0.0114427, 1.29545e-10, 9.31621e-14
0.0115354, 1.33065e-10, 9.0204e-14
0.0116287, 1.36687e-10, 8.73444e-14
0.0117229, 1.40414e-10, 8.45712e-14
0.0118178, 1.44249e-10, 8.18878e-14
0.0119135, 1.48195e-10, 7.92887e-14
0.0120099, 1.52255e-10, 7.6774e-14
0.0121071, 1.56434e-10, 7.43385e-14
0.0122052, 1.60735e-10, 7.19777e-14
0.012304, 1.65162e-10, 6.96939e-14
0.0124036, 1.69718e-10, 6.74826e-14
0.012504, 1.74407e-10, 6.53416e-14
0.0126052, 1.79235e-10, 6.32687e-14
0.0127073, 1.84205e-10, 6.12601e-14
0.0128101, 1.89321e-10, 5.93176e-14
0.0129138, 1.94589e-10, 5.74354e-14
0.0130184, 2.00012e-10, 5.56119e-14
0.0131238, 2.05597e-10, 5.38471e-14
0.01323, 2.11347e-10, 5.21391e-14
0.0133371, 2.17269e-10, 5.04847e-14
0.0134451, 2.23368e-10, 4.88823e-14
0.013554, 2.29648e-10, 4.73304e-14
0.0136637, 2.36117e-10, 4.58289e-14
0.0137743, 2.4278e-10, 4.43748e-14
0.0138858, 2.49643e-10, 4.29668e-14
0.0139982, 2.56714e-10, 4.16035e-14
0.0141116, 2.63997e-10, 4.02825e-14
0.0142258, 2.71501e-10, 3.90046e-14
0.014341, 2.79232e-10, 3.77666e-14
0.0144571, 2.87198e-10, 3.65681e-14
0.0145741, 2.95407e-10, 3.54081e-14
0.0146921, 3.03866e-10, 3.42843e-14
0.014811, 3.12583e-10, 3.31967e-14
0.0149309, 3.21567e-10, 3.21433e-14
0.0150518, 3.30827e-10, 3.11231e-14
0.0151737, 3.40371e-10, 3.01351e-14
0.0152965, 3.50209e-10, 2.91791e-14
0.0154203, 3.60351e-10, 2.82534e-14
0.0155452, 3.70807e-10, 2.73564e-14
0.015671, 3.81587e-10, 2.64886e-14
0.0157979, 3.92701e-10, 2.56478e-14
0.0159258, 4.04161e-10, 2.48338e-14
0.0160547, 4.15979e-10, 2.40459e-14
0.0161847, 4.28166e-10, 2.32827e-14
0.0163157, 4.40734e-10, 2.2544e-14
0.0164478, 4.53697e-10, 2.18285e-14
0.016581, 4.67067e-10, 2.11356e-14
0.0167152, 4.80859e-10, 2.0465e-14
0.0168505, 4.95086e-10, 1.98157e-14
0.0169869, 5.09763e-10, 1.91869e-14
0.0171245, 5.24905e-10, 1.85777e-14
0.0172631, 5.40528e-10, 1.79883e-14
0.0174028, 5.56649e-10, 1.74176e-14
0.0175437, 5.73284e-10, 1.68648e-14
0.0176858, 5.9045e-10, 1.63294e-14
0.0178289, 6.08167e-10, 1.58114e-14
0.0179733, 6.26452e-10, 1.53094e-14
0.0181188, 6.45325e-10, 1.48236e-14
0.0182655, 6.64806e-10, 1.43531e-14
0.0184133, 6.84917e-10, 1.38979e-14
0.0185624, 7.05678e-10, 1.34567e-14
0.0187127, 7.27113e-10, 1.30296e-14
0.0188642, 7.49244e-10, 1.26161e-14
0.0190169, 7.72096e-10, 1.22158e-14
0.0191708, 7.95694e-10, 1.18282e-14
0.019326, 8.20063e-10, 1.14529e-14
0.0194825, 8.45231e-10, 1.10893e-14
0.0196402, 8.71225e-10, 1.07374e-14
0.0197992, 8.98075e-10, 1.03967e-14
0.0199595, 9.25809e-10, 1.00667e-14
0.0201211, 9.54459e-10, 9.74721e-15
0.020284, 9.84058e-10, 9.43786e-15
0.0204482, 1.01464e-09, 9.13837e-15
0.0206138, 1.04624e-09, 8.84826e-15
0.0207806, 1.07888e-09, 8.56759e-15
0.0209489, 1.11262e-09, 8.29559e-15
0.0211185, 1.14749e-09, 8.03231e-15
0.0212894, 1.18352e-09, 7.7775e-15
0.0214618, 1.22077e-09, 7.53061e-15
0.0216355, 1.25926e-09, 7.29169e-15
0.0218107, 1.29906e-09, 7.06022e-15
0.0219873, 1.3402e-09, 6.83612e-15
0.0221653, 1.38273e-09, 6.61917e-15
0.0223447, 1.4267e-09, 6.40916e-15
0.0225256, 1.47216e-09, 6.20575e-15
0.022708, 1.51917e-09, 6.00877e-15
0.0228918, 1.56779e-09, 5.81811e-15
0.0230771, 1.61806e-09, 5.63349e-15
0.0232639, 1.67006e-09, 5.45473e-15
0.0234523, 1.72384e-09, 5.28156e-15
0.0236421, 1.77946e-09, 5.114e-15
0.0238335, 1.83701e-09, 4.9517e-15
0.0240265, 1.89653e-09, 4.79451e-15
0.024221, 1.95811e-09, 4.64236e-15
0.0244171, 2.02183e-09, 4.49502e-15
0.0246148, 2.08775e-09, 4.35234e-15
0.024814, 2.15596e-09, 4.21427e-15
0.0250149, 2.22655e-09, 4.08051e-15
0.0252174, 2.2996e-09, 3.95102e-15
0.0254216, 2.3752e-09, 3.8256e-15
0.0256274, 2.45345e-09, 3.70419e-15
0.0258349, 2.53443e-09, 3.58662e-15
0.026044, 2.61827e-09, 3.47282e-15
0.0262549, 2.70505e-09, 3.36257e-15
0.0264674, 2.79489e-09, 3.25588e-15
0.0266817, 2.8879e-09, 3.15254e-15
0.0268977, 2.9842e-09, 3.05249e-15
0.0271154, 3.08391e-09, 2.95564e-15
0.027335, 3.18716e-09, 2.86181e-15
0.0275562, 3.29409e-09, 2.77102e-15
0.0277793, 3.40481e-09, 2.68307e-15
0.0280042, 3.51949e-09, 2.59792e-15
0.0282309, 3.63826e-09, 2.51547e-15
0.0284595, 3.76128e-09, 2.43562e-15
0.0286899, 3.88871e-09, 2.35832e-15
0.0289222, 4.02072e-09, 2.28347e-15
0.0291563, 4.15747e-09, 2.21101e-15
0.0293923, 4.29915e-09, 2.14085e-15
0.0296303, 4.44594e-09, 2.0729e-15
0.0298702, 4.59803e-09, 2.0071e-15
0.030112, 4.75562e-09, 1.94341e-15
0.0303558, 4.91893e-09, 1.88173e-15
0.0306015, 5.08816e-09, 1.82202e-15
0.0308493, 5.26354e-09, 1.76418e-15
0.031099, 5.44531e-09, 1.7082e-15
0.0313508, 5.6337e-09, 1.65398e-15
0.0316046, 5.82897e-09, 1.60149e-15
0.0318604, 6.03139e-09, 1.55067e-15
0.0321184, 6.24121e-09, 1.50145e-15
0.0323784, 6.45873e-09, 1.4538e-15
0.0326405, 6.68424e-09, 1.40767e-15
0.0329048, 6.91805e-09, 1.36298e-15
0.0331711, 7.16046e-09, 1.31974e-15
0.0334397, 7.41181e-09, 1.27785e-15
0.0337104, 7.67245e-09, 1.23729e-15
0.0339833, 7.94273e-09, 1.19803e-15
0.0342584, 8.22301e-09, 1.16001e-15
0.0345358, 8.51369e-09, 1.12318e-15
0.0348154, 8.81516e-09, 1.08754e-15
0.0350972, 9.12784e-09, 1.05303e-15
0.0353813, 9.45216e-09, 1.01961e-15
0.0356678, 9.78857e-09, 9.87246e-16
0.0359565, 1.01375e-08, 9.5592e-16
0.0362476, 1.04995e-08, 9.25581e-16
0.0365411, 1.08751e-08, 8.962e-16
0.0368369, 1.12647e-08, 8.6776e-16
0.0371351, 1.1669e-08, 8.40222e-16
0.0374358, 1.20884e-08, 8.1355e-16
0.0377388, 1.25236e-08, 7.87736e-16
0.0380443, 1.29751e-08, 7.62737e-16
0.0383523, 1.34437e-08, 7.38529e-16
0.0386628, 1.393e-08, 7.1509e-16
0.0389758, 1.44346e-08, 6.92395e-16
0.0392914, 1.49584e-08, 6.70416e-16
0.0396095, 1.55019e-08, 6.49138e-16
0.0399301, 1.60661e-08, 6.2854e-16
0.0402534, 1.66517e-08, 6.0859e-16
0.0405793, 1.72595e-08, 5.89274e-16
0.0409078, 1.78904e-08, 5.70573e-16
0.041239, 1.85454e-08, 5.52463e-16
0.0415728, 1.92253e-08, 5.34932e-16
0.0419094, 1.99311e-08, 5.17953e-16
0.0422487, 2.06639e-08, 5.01514e-16
0.0425907, 2.14247e-08, 4.85599e-16
0.0429355, 2.22147e-08, 4.70187e-16
0.0432831, 2.30349e-08, 4.55264e-16
0.0436335, 2.38865e-08, 4.40816e-16
0.0439867, 2.47708e-08, 4.26827e-16
0.0443428, 2.56891e-08, 4.13281e-16
0.0447018, 2.66427e-08, 4.00164e-16
0.0450637, 2.76331e-08, 3.87464e-16
0.0454285, 2.86615e-08, 3.75167e-16
0.0457963, 2.97297e-08, 3.6326e-16
0.0461671, 3.0839e-08, 3.51729e-16
0.0465408, 3.19912e-08, 3.40568e-16
0.0469176, 3.3188e-08, 3.29759e-16
0.0472974, 3.4431e-08, 3.19294e-16
0.0476803, 3.57222e-08, 3.0916e-16
0.0480663, 3.70635e-08, 2.99348e-16
0.0484555, 3.84568e-08, 2.89846e-16
0.0488477, 3.99042e-08, 2.80649e-16
0.0492432, 4.14079e-08, 2.71741e-16
0.0496418, 4.297e-08, 2.63118e-16
0.0500437, 4.45929e-08, 2.54767e-16
0.0504489, 4.62791e-08, 2.4668e-16
0.0508573, 4.8031e-08, 2.38851e-16
0.051269, 4.98512e-08, 2.31271e-16
0.0516841, 5.17425e-08, 2.23931e-16
0.0521025, 5.37078e-08, 2.16824e-16
0.0525243, 5.57498e-08, 2.09943e-16
0.0529495, 5.78718e-08, 2.0328e-16
0.0533782, 6.00769e-08, 1.96828e-16
0.0538103, 6.23683e-08, 1.90581e-16
0.0542459, 6.47497e-08, 1.84533e-16
0.0546851, 6.72245e-08, 1.78676e-16
0.0551278, 6.97965e-08, 1.73005e-16
0.0555741, 7.24695e-08, 1.67515e-16
0.056024, 7.52477e-08, 1.62198e-16
0.0564776, 7.81352e-08, 1.5705e-16
0.0569348, 8.11363e-08, 1.52066e-16
0.0573957, 8.42558e-08, 1.4724e-16
0.0578604, 8.74982e-08, 1.42567e-16
0.0583288, 9.08685e-08, 1.38042e-16
0.058801, 9.43718e-08, 1.33661e-16
0.059277, 9.80135e-08, 1.29419e-16
0.0597569, 1.01799e-07, 1.25312e-16
0.0602407, 1.05735e-07, 1.21334e-16
0.0607284, 1.09826e-07, 1.17483e-16
0.06122, 1.14079e-07, 1.13755e-16
0.0617156, 1.185e-07, 1.10145e-16
0.0622153, 1.23097e-07, 1.06649e-16
0.0627189, 1.27876e-07, 1.03264e-16
0.0632267, 1.32845e-07, 9.99867e-17
0.0637386, 1.38011e-07, 9.68132e-17
0.0642546, 1.43382e-07, 9.37406e-17
0.0647747, 1.48966e-07, 9.0766e-17
0.0652991, 1.54773e-07, 8.78853e-17
0.0658278, 1.60811e-07, 8.50957e-17
0.0663607, 1.67089e-07, 8.23951e-17
0.0668979, 1.73617e-07, 7.97802e-17
0.0674395, 1.80405e-07, 7.72481e-17
0.0679855, 1.87463e-07, 7.47963e-17
0.0685359, 1.94803e-07, 7.24224e-17
0.0690907, 2.02436e-07, 7.01241e-17
0.0696501, 2.10374e-07, 6.78983e-17
0.0702139, 2.18629e-07, 6.57436e-17
0.0707823, 2.27213e-07, 6.36571e-17
0.0713554, 2.36141e-07, 6.16366e-17
0.071933, 2.45425e-07, 5.96806e-17
0.0725154, 2.55081e-07, 5.77863e-17
0.0731025, 2.65124e-07, 5.59522e-17
0.0736943, 2.75569e-07, 5.41765e-17
0.0742909, 2.86431e-07, 5.2457e-17
0.0748923, 2.9773e-07, 5.07923e-17
0.0754986, 3.09481e-07, 4.91803e-17
0.0761098, 3.21703e-07, 4.76194e-17
0.076726, 3.34416e-07, 4.6108e-17
0.0773471, 3.47639e-07, 4.46448e-17
0.0779733, 3.61393e-07, 4.32278e-17
0.0786046, 3.75699e-07, 4.18557e-17
0.0792409, 3.9058e-07, 4.05274e-17
0.0798824, 4.06059e-07, 3.92412e-17
0.0805291, 4.22161e-07, 3.79958e-17
0.0811811, 4.3891e-07, 3.67898e-17
0.0818383, 4.56333e-07, 3.56222e-17
0.0825008, 4.74458e-07, 3.44917e-17
0.0831687, 4.93312e-07, 3.3397e-17
0.083842, 5.12925e-07, 3.23371e-17
0.0845208, 5.33329e-07, 3.13107e-17
0.085205, 5.54555e-07, 3.03171e-17
0.0858948, 5.76637e-07, 2.93549e-17
0.0865902, 5.99609e-07, 2.84232e-17
0.0872912, 6.23508e-07, 2.75211e-17
0.0879979, 6.48372e-07, 2.66476e-17
0.0887103, 6.74238e-07, 2.58019e-17
0.0894285, 7.0115e-07, 2.4983e-17
0.0901524, 7.29148e-07, 2.41902e-17
0.0908823, 7.58277e-07, 2.34224e-17
0.091618, 7.88584e-07, 2.2679e-17
0.0923597, 8.20115e-07, 2.19593e-17
0.0931075, 8.52921e-07, 2.12623e-17
0.0938612, 8.87054e-07, 2.05875e-17
0.0946211, 9.22568e-07, 1.99341e-17
0.0953871, 9.59519e-07, 1.93014e-17
0.0961593, 9.97966e-07, 1.86889e-17
0.0969378, 1.03797e-06, 1.80957e-17
0.0977226, 1.07959e-06, 1.75214e-17
0.0985137, 1.1229e-06, 1.69653e-17
0.0993113, 1.16796e-06, 1.64268e-17
0.100115, 1.21485e-06, 1.59057e-17
0.100926, 1.26364e-06, 1.54005e-17
0.101743, 1.31441e-06, 1.49118e-17
0.102566, 1.36724e-06, 1.44389e-17
0.103397, 1.42221e-06, 1.39803e-17
0.104234, 1.47941e-06, 1.35366e-17
0.105078, 1.53893e-06, 1.31069e-17
0.105928, 1.60087e-06, 1.26913e-17
0.106786, 1.66532e-06, 1.22883e-17
0.10765, 1.73239e-06, 1.18985e-17
0.108522, 1.80218e-06, 1.15207e-17
0.109401, 1.87481e-06, 1.11548e-17
0.110286, 1.95039e-06, 1.08011e-17
0.111179, 2.02904e-06, 1.04582e-17
0.112079, 2.11088e-06, 1.01263e-17
0.112986, 2.19606e-06, 9.80506e-18
0.113901, 2.28469e-06, 9.49377e-18
0.114823, 2.37693e-06, 9.1925e-18
0.115753, 2.47293e-06, 8.90062e-18
0.11669, 2.57282e-06, 8.61816e-18
0.117635, 2.67679e-06, 8.34455e-18
0.118587, 2.78498e-06, 8.0798e-18
0.119547, 2.89758e-06, 7.82338e-18
0.120515, 3.01476e-06, 7.57504e-18
0.12149, 3.13671e-06, 7.33478e-18
0.122474, 3.26363e-06, 7.10189e-18
0.123466, 3.39572e-06, 6.87638e-18
0.124465, 3.53319e-06, 6.65825e-18
0.125473, 3.67626e-06, 6.44686e-18
0.126488, 3.82516e-06, 6.24241e-18
0.127513, 3.98013e-06, 6.0441e-18
0.128545, 4.14142e-06, 5.85233e-18
0.129585, 4.30928e-06, 5.6667e-18
0.130635, 4.48398e-06, 5.4867e-18
0.131692, 4.66581e-06, 5.31266e-18
0.132758, 4.85505e-06, 5.14407e-18
0.133833, 5.05202e-06, 4.98077e-18
0.134916, 5.25701e-06, 4.82276e-18
0.136009, 5.47038e-06, 4.66959e-18
0.13711, 5.69245e-06, 4.5214e-18
0.13822, 5.92358e-06, 4.3779e-18
0.139339, 6.16414e-06, 4.23896e-18
0.140467, 6.41453e-06, 4.10443e-18
0.141604, 6.67514e-06, 3.97418e-18
0.14275, 6.94638e-06, 3.84809e-18
0.143906, 7.22871e-06, 3.72593e-18
0.145071, 7.52256e-06, 3.60767e-18
0.146246, 7.82842e-06, 3.49312e-18
0.147429, 8.14677e-06, 3.38235e-18
0.148623, 8.47813e-06, 3.27496e-18
0.149826, 8.82303e-06, 3.17104e-18
0.151039, 9.18202e-06, 3.07039e-18
0.152262, 9.55568e-06, 2.97292e-18
0.153495, 9.94462e-06, 2.87854e-18
0.154737, 1.03494e-05, 2.78723e-18
0.15599, 1.07708e-05, 2.69875e-18
0.157253, 1.12094e-05, 2.61309e-18
0.158526, 1.1666e-05, 2.53016e-18
0.159809, 1.21412e-05, 2.44988e-18
0.161103, 1.26358e-05, 2.37211e-18
0.162407, 1.31507e-05, 2.29684e-18
0.163722, 1.36867e-05, 2.22393e-18
0.165047, 1.42445e-05, 2.15337e-18
0.166384, 1.48252e-05, 2.08499e-18
0.167731, 1.54297e-05, 2.01882e-18
0.169088, 1.60588e-05, 1.95478e-18
0.170457, 1.67138e-05, 1.89274e-18
0.171837, 1.73955e-05, 1.83267e-18
0.173228, 1.81051e-05, 1.77451e-18
0.174631, 1.88438e-05, 1.71816e-18
0.176045, 1.96127e-05, 1.66362e-18
0.17747, 2.04131e-05, 1.61083e-18
0.178907, 2.12463e-05, 1.5597e-18
0.180355, 2.21135e-05, 1.51021e-18
0.181815, 2.30163e-05, 1.46228e-18
0.183287, 2.39561e-05, 1.41587e-18
0.184771, 2.49343e-05, 1.37093e-18
0.186267, 2.59526e-05, 1.32741e-18
0.187775, 2.70126e-05, 1.28528e-18
0.189295, 2.81161e-05, 1.2445e-18
0.190827, 2.92647e-05, 1.20501e-18
0.192372, 3.04604e-05, 1.16676e-18
0.193929, 3.17051e-05, 1.12974e-18
0.195499, 3.30008e-05, 1.09389e-18
0.197082, 3.43496e-05, 1.05916e-18
0.198678, 3.57536e-05, 1.02554e-18
0.200286, 3.72152e-05, 9.92997e-19
0.201908, 3.87367e-05, 9.61471e-19
0.203542, 4.03206e-05, 9.30967e-19
0.20519, 4.19693e-05, 9.01417e-19
0.206851, 4.36857e-05, 8.7281e-19
0.208526, 4.54724e-05, 8.45103e-19
0.210214, 4.73324e-05, 8.18284e-19
0.211916, 4.92686e-05, 7.92311e-19
0.213631, 5.12842e-05, 7.67173e-19
0.215361, 5.33824e-05, 7.42818e-19
0.217104, 5.55667e-05, 7.19249e-19
0.218862, 5.78406e-05, 6.96416e-19
0.220634, 6.02077e-05, 6.74312e-19
0.22242, 6.26719e-05, 6.52913e-19
0.224221, 6.52371e-05, 6.32187e-19
0.226036, 6.79076e-05, 6.12125e-19
0.227866, 7.06875e-05, 5.92697e-19
0.22971, 7.35816e-05, 5.73893e-19
0.23157, 7.65943e-05, 5.55676e-19
0.233445, 7.97306e-05, 5.38037e-19
0.235335, 8.29956e-05, 5.2096e-19
0.23724, 8.63945e-05, 5.04428e-19
0.23916, 8.99329e-05, 4.88423e-19
0.241097, 9.36165e-05, 4.72915e-19
0.243048, 9.74512e-05, 4.57912e-19
0.245016, 0.000101443, 4.43377e-19
0.247, 0.000105599, 4.29302e-19
0.248999, 0.000109926, 4.15681e-19
0.251015, 0.00011443, 4.02487e-19
0.253047, 0.000119118, 3.89714e-19
0.255096, 0.000124, 3.77343e-19
0.257161, 0.000129081, 3.65368e-19
0.259243, 0.000134371, 3.53771e-19
0.261342, 0.000139879, 3.42542e-19
0.263457, 0.000145612, 3.31674e-19
0.26559, 0.000151581, 3.21147e-19
0.26774, 0.000157794, 3.10955e-19
0.269908, 0.000164263, 3.01084e-19
0.272093, 0.000170998, 2.91529e-19
0.274296, 0.000178008, 2.82275e-19
0.276516, 0.000185307, 2.73319e-19
0.278755, 0.000192905, 2.64643e-19
0.281012, 0.000200816, 2.56243e-19
0.283287, 0.000209051, 2.4811e-19
0.28558, 0.000217624, 2.40237e-19
0.287892, 0.000226549, 2.32612e-19
0.290223, 0.000235841, 2.25229e-19
0.292572, 0.000245515, 2.18082e-19
0.294941, 0.000255585, 2.11159e-19
0.297329, 0.000266069, 2.04457e-19
0.299736, 0.000276984, 1.97968e-19
0.302162, 0.000288347, 1.91686e-19
0.304608, 0.000300177, 1.85603e-19
0.307074, 0.000312492, 1.79713e-19
0.30956, 0.000325314, 1.74009e-19
0.312066, 0.000338662, 1.68486e-19
0.314593, 0.000352558, 1.63138e-19
0.31714, 0.000367025, 1.5796e-19
0.319707, 0.000382086, 1.52947e-19
0.322295, 0.000397766, 1.48094e-19
0.324905, 0.000414091, 1.43392e-19
0.327535, 0.000431085, 1.38842e-19
0.330187, 0.000448778, 1.34435e-19
0.33286, 0.000467198, 1.30168e-19
0.335554, 0.000486374, 1.26038e-19
0.338271, 0.000506339, 1.22037e-19
0.341009, 0.000527123, 1.18165e-19
0.34377, 0.000548762, 1.14414e-19
0.346553, 0.000571289, 1.10783e-19
0.349359, 0.000594742, 1.07266e-19
0.352187, 0.000619159, 1.03862e-19
0.355038, 0.000644579, 1.00566e-19
0.357913, 0.000671043, 9.73735e-20
0.36081, 0.000698595, 9.42837e-20
0.363731, 0.000727279, 9.12913e-20
0.366676, 0.000757142, 8.83936e-20
0.369644, 0.000788231, 8.55886e-20
0.372637, 0.000820599, 8.28718e-20
0.375653, 0.000854296, 8.02423e-20
0.378695, 0.000889378, 7.76949e-20
0.38176, 0.000925902, 7.52297e-20
0.384851, 0.000963927, 7.28417e-20
0.387967, 0.00100351, 7.05296e-20
0.391108, 0.00104473, 6.82911e-20
0.394274, 0.00108764, 6.61239e-20
0.397466, 0.00113231, 6.40252e-20
0.400683, 0.00117882, 6.19936e-20
0.403927, 0.00122724, 6.0026e-20
0.407197, 0.00127765, 5.81209e-20
0.410494, 0.00133013, 5.6276e-20
0.413817, 0.00138477, 5.44901e-20
0.417167, 0.00144165, 5.27608e-20
0.420544, 0.00150087, 5.10864e-20
0.423949, 0.00156253, 4.94648e-20
0.427381, 0.00162672, 4.7895e-20
0.430841, 0.00169355, 4.63749e-20
0.434329, 0.00176313, 4.4903e-20
0.437845, 0.00183556, 4.3478e-20
0.44139, 0.00191098, 4.20979e-20
0.444963, 0.00198949, 4.0762e-20
0.448566, 0.00207123, 3.9468e-20
0.452197, 0.00215633, 3.82156e-20
0.455858, 0.00224493, 3.70026e-20
0.459548, 0.00233718, 3.58284e-20
0.463269, 0.00243321, 3.46911e-20
0.467019, 0.00253319, 3.35902e-20
0.4708, 0.00263729, 3.25241e-20
0.474611, 0.00274566, 3.1492e-20
0.478454, 0.00285849, 3.04923e-20
0.482327, 0.00297595, 2.95246e-20
0.486232, 0.00309825, 2.85875e-20
0.490168, 0.00322557, 2.76803e-20
0.494136, 0.00335813, 2.68019e-20
0.498137, 0.00349613, 2.59511e-20
0.50217, 0.00363982, 2.51274e-20
0.506235, 0.0037894, 2.433e-20
0.510333, 0.00394514, 2.35579e-20
0.514465, 0.00410729, 2.28101e-20
0.51863, 0.00427609, 2.20862e-20
0.522828, 0.00445184, 2.13853e-20
0.527061, 0.00463482, 2.07065e-20
0.531328, 0.00482532, 2.00493e-20
0.535629, 0.00502365, 1.94131e-20
0.539966, 0.00523014, 1.87969e-20
0.544337, 0.00544511, 1.82003e-20
0.548744, 0.00566893, 1.76227e-20
0.553186, 0.00590195, 1.70634e-20
0.557665, 0.00614455, 1.65218e-20
0.562179, 0.00639713, 1.59975e-20
0.566731, 0.00666009, 1.54897e-20
0.571319, 0.00693386, 1.49981e-20
0.575944, 0.00721889, 1.45221e-20
0.580607, 0.00751565, 1.40612e-20
0.585307, 0.0078246, 1.36149e-20
0.590045, 0.00814626, 1.31829e-20
0.594822, 0.00848115, 1.27645e-20
0.599638, 0.00882981, 1.23593e-20
0.604492, 0.0091928, 1.19671e-20
0.609386, 0.00957072, 1.15873e-20
0.614319, 0.00996419, 1.12195e-20
0.619293, 0.0103738, 1.08634e-20
0.624306, 0.0108003, 1.05187e-20
0.62936, 0.0112443, 1.01848e-20
0.634456, 0.0117066, 9.86154e-21
0.639592, 0.0121879, 9.54858e-21
0.64477, 0.012689, 9.24553e-21
0.64999, 0.0132107, 8.95209e-21
0.655252, 0.0137539, 8.66797e-21
0.660556, 0.0143194, 8.39291e-21
0.665904, 0.0149081, 8.12652e-21
0.671295, 0.0155211, 7.8686e-21
0.67673, 0.0161592, 7.61885e-21
0.682208, 0.0168236, 7.37707e-21
0.687731, 0.0175154, 7.14293e-21
0.693299, 0.0182355, 6.91622e-21
0.698912, 0.0189853, 6.6967e-21
0.70457, 0.019766, 6.48417e-21
0.710274, 0.0205787, 6.27838e-21
0.716024, 0.0214249, 6.07912e-21
0.721821, 0.0223059, 5.88617e-21
0.727664, 0.0232231, 5.69938e-21
0.733555, 0.024178, 5.51849e-21
0.739494, 0.0251722, 5.34333e-21
0.74548, 0.0262073, 5.17377e-21
0.751516, 0.0272849, 5.00954e-21
0.7576, 0.0284069, 4.85055e-21
0.763733, 0.029575, 4.69661e-21
0.769916, 0.0307912, 4.54755e-21
0.776149, 0.0320573, 4.40322e-21
0.782432, 0.0333756, 4.26348e-21
0.788767, 0.0347481, 4.12816e-21
0.795152, 0.036177, 3.99715e-21
0.801589, 0.0376647, 3.87029e-21
0.808079, 0.0392136, 3.74745e-21
0.814621, 0.0408262, 3.62851e-21
0.821216, 0.0425051, 3.51335e-21
0.827864, 0.044253, 3.40185e-21
0.834566, 0.0460729, 3.29388e-21
0.841322, 0.0479676, 3.18935e-21
0.848134, 0.0499402, 3.08811e-21
0.855, 0.051994, 2.99011e-21
0.861922, 0.0541323, 2.8952e-21
0.868899, 0.0563584, 2.80333e-21
0.875934, 0.0586762, 2.71435e-21
0.883025, 0.0610893, 2.6282e-21
0.890174, 0.0636016, 2.54479e-21
0.89738, 0.0662173, 2.46403e-21
0.904645, 0.0689406, 2.38582e-21
0.911969, 0.0717759, 2.3101e-21
0.919352, 0.0747278, 2.23678e-21
0.926795, 0.0778011, 2.16579e-21
0.934298, 0.0810008, 2.09705e-21
0.941861, 0.0843321, 2.0305e-21
0.949486, 0.0878005, 1.96606e-21
0.957173, 0.0914115, 1.90366e-21
0.964922, 0.0951711, 1.84324e-21
0.972734, 0.0990852, 1.78474e-21
0.980609, 0.10316, 1.72809e-21
0.988547, 0.107403, 1.67325e-21
0.99655, 0.111821, 1.62015e-21
1.00462, 0.11642, 1.56871e-21
1.01275, 0.121208, 1.51894e-21
1.02095, 0.126193, 1.47073e-21
1.02922, 0.131383, 1.42403e-21
1.03755, 0.136787, 1.37884e-21
1.04595, 0.142413, 1.33508e-21
1.05441, 0.14827, 1.29275e-21
1.06295, 0.154368, 1.2517e-21
1.07156, 0.160718, 1.21195e-21
1.08023, 0.167328, 1.17351e-21
1.08898, 0.17421, 1.13624e-21
1.09779, 0.181376, 1.10021e-21
1.10668, 0.188836, 1.06528e-21
1.11564, 0.196603, 1.03147e-21
1.12467, 0.204689, 9.98736e-22
1.13378, 0.213108, 9.67021e-22
1.14295, 0.221873, 9.36358e-22
1.15221, 0.230999, 9.06618e-22
1.16154, 0.2405, 8.77838e-22
1.17094, 0.250393, 8.49987e-22
1.18042, 0.260692, 8.23009e-22
1.18997, 0.271414, 7.96906e-22
1.19961, 0.282578, 7.71597e-22
1.20932, 0.294201, 7.47113e-22
1.21911, 0.306302, 7.23401e-22
1.22898, 0.318901, 7.00441e-22
1.23893, 0.332018, 6.7821e-22
1.24896, 0.345675, 6.56685e-22
1.25907, 0.359893, 6.35845e-22
