f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.85315e-21
0.008912, 5.76151e-11, 2.92265e-21
0.00898414, 5.91038e-11, 2.99382e-21
0.00905688, 6.06335e-11, 3.06673e-21
0.0091302, 6.22055e-11, 3.14141e-21
0.00920411, 6.38208e-11, 3.21789e-21
0.00927863, 6.54809e-11, 3.29624e-21
0.00935374, 6.7187e-11, 3.37648e-21
0.00942947, 6.89404e-11, 3.45867e-21
0.00950581, 7.07424e-11, 3.54286e-21
0.00958276, 7.25946e-11, 3.62907e-21
0.00966034, 7.44984e-11, 3.71738e-21
0.00973855, 7.64553e-11, 3.80784e-21
0.00981739, 7.84668e-11, 3.90048e-21
0.00989687, 8.05346e-11, 3.99537e-21
0.00997699, 8.26603e-11, 4.09256e-21
0.0100578, 8.48456e-11, 4.19215e-21
0.0101392, 8.70923e-11, 4.29407e-21
0.0102213, 8.94022e-11, 4.39851e-21
0.010304, 9.17772e-11, 4.50539e-21
0.0103874, 9.42192e-11, 4.6149e-21
0.0104715, 9.67302e-11, 4.72709e-21
0.0105563, 9.93123e-11, 4.84202e-21
0.0106418, 1.01968e-10, 4.95975e-21
0.0107279, 1.04698e-10, 5.0802e-21
0.0108148, 1.07506e-10, 5.2037e-21
0.0109023, 1.10395e-10, 5.33004e-21
0.0109906, 1.13365e-10, 5.45957e-21
0.0110796, 1.16421e-10, 5.5922e-21
0.0111693, 1.19564e-10, 5.72801e-21
0.0112597, 1.22797e-10, 5.86706e-21
0.0113508, 1.26123e-10, 6.00941e-21
0.0114427, 1.29545e-10, 6.1553e-21
0.0115354, 1.33065e-10, 6.3048e-21
0.0116287, 1.36687e-10, 6.45766e-21
0.0117229, 1.40414e-10, 6.61445e-21
0.0118178, 1.44249e-10, 6.77491e-21
0.0119135, 1.48195e-10, 6.9393e-21
0.0120099, 1.52255e-10, 7.10751e-21
0.0121071, 1.56434e-10, 7.27982e-21
0.0122052, 1.60735e-10, 7.45648e-21
0.012304, 1.65162e-10, 7.63722e-21
0.0124036, 1.69718e-10, 7.82232e-21
0.012504, 1.74407e-10, 8.01185e-21
0.0126052, 1.79235e-10, 8.20592e-21
0.0127073, 1.84205e-10, 8.40482e-21
0.0128101, 1.89321e-10, 8.60826e-21
0.0129138, 1.94589e-10, 8.81671e-21
0.0130184, 2.00012e-10, 9.0303e-21
0.0131238, 2.05597e-10, 9.24893e-21
0.01323, 2.11347e-10, 9.4727e-21
0.0133371, 2.17269e-10, 9.70192e-21
0.0134451, 2.23368e-10, 9.93672e-21
0.013554, 2.29648e-10, 1.01772e-20
0.0136637, 2.36117e-10, 1.04233e-20
0.0137743, 2.4278e-10, 1.06753e-20
0.0138858, 2.49643e-10, 1.09334e-20
0.0139982, 2.56714e-10, 1.11976e-20
0.0141116, 2.63997e-10, 1.14684e-20
0.0142258, 2.71501e-10, 1.17454e-20
0.014341, 2.79232e-10, 1.20292e-20
0.0144571, 2.87198e-10, 1.23197e-20
0.0145741, 2.95407e-10, 1.2617e-20
0.0146921, 3.03866e-10, 1.29216e-20
0.014811, 3.12583e-10, 1.32334e-20
0.0149309, 3.21567e-10, 1.35526e-20
0.0150518, 3.30827e-10, 1.38796e-20
0.0151737, 3.40371e-10, 1.42145e-20
0.0152965, 3.50209e-10, 1.45571e-20
0.0154203, 3.60351e-10, 1.49079e-20
0.0155452, 3.70807e-10, 1.52673e-20
0.015671, 3.81587e-10, 1.5635e-20
0.0157979, 3.92701e-10, 1.60117e-20
0.0159258, 4.04161e-10, 1.63973e-20
0.0160547, 4.15979e-10, 1.67919e-20
0.0161847, 4.28166e-10, 1.71961e-20
0.0163157, 4.40734e-10, 1.76098e-20
0.0164478, 4.53697e-10, 1.80334e-20
0.016581, 4.67067e-10, 1.84671e-20
0.0167152, 4.80859e-10, 1.8911e-20
0.0168505, 4.95086e-10, 1.93653e-20
0.0169869, 5.09763e-10, 1.98305e-20
0.0171245, 5.24905e-10, 2.03071e-20
0.0172631, 5.40528e-10, 2.07945e-20
0.0174028, 5.56649e-10, 2.12934e-20
0.0175437, 5.73284e-10, 2.18044e-20
0.0176858, 5.9045e-10, 2.23276e-20
0.0178289, 6.08167e-10, 2.28627e-20
0.0179733, 6.26452e-10, 2.3411e-20
0.0181188, 6.45325e-10, 2.39719e-20
0.0182655, 6.64806e-10, 2.45462e-20
0.0184133, 6.84917e-10, 2.51336e-20
0.0185624, 7.05678e-10, 2.57354e-20
0.0187127, 7.27113e-10, 2.63513e-20
0.0188642, 7.49244e-10, 2.69816e-20
0.0190169, 7.72096e-10, 2.76266e-20
0.0191708, 7.95694e-10, 2.82866e-20
0.019326, 8.20063e-10, 2.89624e-20
0.0194825, 8.45231e-10, 2.96542e-20
0.0196402, 8.71225e-10, 3.0362e-20
0.0197992, 8.98075e-10, 3.10865e-20
0.0199595, 9.25809e-10, 3.1828e-20
0.0201211, 9.54459e-10, 3.25869e-20
0.020284, 9.84058e-10, 3.33635e-20
0.0204482, 1.01464e-09, 3.41581e-20
0.0206138, 1.04624e-09, 3.49717e-20
0.0207806, 1.07888e-09, 3.58036e-20
0.0209489, 1.11262e-09, 3.66556e-20
0.0211185, 1.14749e-09, 3.75272e-20
0.0212894, 1.18352e-09, 3.84187e-20
0.0214618, 1.22077e-09, 3.93315e-20
0.0216355, 1.25926e-09, 4.02651e-20
0.0218107, 1.29906e-09, 4.12208e-20
0.0219873, 1.3402e-09, 4.21986e-20
0.0221653, 1.38273e-09, 4.3199e-20
0.0223447, 1.4267e-09, 4.42222e-20
0.0225256, 1.47216e-09, 4.52695e-20
0.022708, 1.51917e-09, 4.63411e-20
0.0228918, 1.56779e-09, 4.74371e-20
0.0230771, 1.61806e-09, 4.85584e-20
0.0232639, 1.67006e-09, 4.97056e-20
0.0234523, 1.72384e-09, 5.08798e-20
0.0236421, 1.77946e-09, 5.20801e-20
0.0238335, 1.83701e-09, 5.33085e-20
0.0240265, 1.89653e-09, 5.45654e-20
0.024221, 1.95811e-09, 5.58508e-20
0.0244171, 2.02183e-09, 5.71657e-20
0.0246148, 2.08775e-09, 5.85108e-20
0.024814, 2.15596e-09, 5.9886e-20
0.0250149, 2.22655e-09, 6.12933e-20
0.0252174, 2.2996e-09, 6.27324e-20
0.0254216, 2.3752e-09, 6.42047e-20
0.0256274, 2.45345e-09, 6.57102e-20
0.0258349, 2.53443e-09, 6.72501e-20
0.026044, 2.61827e-09, 6.88244e-20
0.0262549, 2.70505e-09, 7.04352e-20
0.0264674, 2.79489e-09, 7.20816e-20
0.0266817, 2.8879e-09, 7.37659e-20
0.0268977, 2.9842e-09, 7.54879e-20
0.0271154, 3.08391e-09, 7.72484e-20
0.027335, 3.18716e-09, 7.90496e-20
0.0275562, 3.29409e-09, 8.08899e-20
0.0277793, 3.40481e-09, 8.27724e-20
0.0280042, 3.51949e-09, 8.46971e-20
0.0282309, 3.63826e-09, 8.66646e-20
0.0284595, 3.76128e-09, 8.86768e-20
0.0286899, 3.88871e-09, 9.07334e-20
0.0289222, 4.02072e-09, 9.28361e-20
0.0291563, 4.15747e-09, 9.4985e-20
0.0293923, 4.29915e-09, 9.71815e-20
0.0296303, 4.44594e-09, 9.94277e-20
0.0298702, 4.59803e-09, 1.01723e-19
0.030112, 4.75562e-09, 1.04069e-19
0.0303558, 4.91893e-09, 1.06467e-19
0.0306015, 5.08816e-09, 1.08918e-19
0.0308493, 5.26354e-09, 1.11423e-19
0.031099, 5.44531e-09, 1.13982e-19
0.0313508, 5.6337e-09, 1.16598e-19
0.0316046, 5.82897e-09, 1.19271e-19
0.0318604, 6.03139e-09, 1.22001e-19
0.0321184, 6.24121e-09, 1.24793e-19
0.0323784, 6.45873e-09, 1.27644e-19
0.0326405, 6.68424e-09, 1.30557e-19
0.0329048, 6.91805e-09, 1.33534e-19
0.0331711, 7.16046e-09, 1.36573e-19
0.0334397, 7.41181e-09, 1.3968e-19
0.0337104, 7.67245e-09, 1.42853e-19
0.0339833, 7.94273e-09, 1.46094e-19
0.0342584, 8.22301e-09, 1.49404e-19
0.0345358, 8.51369e-09, 1.52786e-19
0.0348154, 8.81516e-09, 1.56239e-19
0.0350972, 9.12784e-09, 1.59765e-19
0.0353813, 9.45216e-09, 1.63366e-19
0.0356678, 9.78857e-09, 1.67045e-19
0.0359565, 1.01375e-08, 1.70799e-19
0.0362476, 1.04995e-08, 1.74634e-19
0.0365411, 1.08751e-08, 1.78549e-19
0.0368369, 1.12647e-08, 1.82546e-19
0.0371351, 1.1669e-08, 1.86626e-19
0.0374358, 1.20884e-08, 1.90792e-19
0.0377388, 1.25236e-08, 1.95043e-19
0.0380443, 1.29751e-08, 1.99383e-19
0.0383523, 1.34437e-08, 2.03812e-19
0.0386628, 1.393e-08, 2.08333e-19
0.0389758, 1.44346e-08, 2.12947e-19
0.0392914, 1.49584e-08, 2.17656e-19
0.0396095, 1.55019e-08, 2.2246e-19
0.0399301, 1.60661e-08, 2.2736e-19
0.0402534, 1.66517e-08, 2.32362e-19
0.0405793, 1.72595e-08, 2.37464e-19
0.0409078, 1.78904e-08, 2.42669e-19
0.041239, 1.85454e-08, 2.47979e-19
0.0415728, 1.92253e-08, 2.53393e-19
0.0419094, 1.99311e-08, 2.58917e-19
0.0422487, 2.06639e-08, 2.6455e-19
0.0425907, 2.14247e-08, 2.70294e-19
0.0429355, 2.22147e-08, 2.76151e-19
0.0432831, 2.30349e-08, 2.82123e-19
0.0436335, 2.38865e-08, 2.88212e-19
0.0439867, 2.47708e-08, 2.94419e-19
0.0443428, 2.56891e-08, 3.00747e-19
0.0447018, 2.66427e-08, 3.07198e-19
0.0450637, 2.76331e-08, 3.13772e-19
0.0454285, 2.86615e-08, 3.20471e-19
0.0457963, 2.97297e-08, 3.27299e-19
0.0461671, 3.0839e-08, 3.34258e-19
0.0465408, 3.19912e-08, 3.41345e-19
0.0469176, 3.3188e-08, 3.48567e-19
0.0472974, 3.4431e-08, 3.55923e-19
0.0476803, 3.57222e-08, 3.63417e-19
0.0480663, 3.70635e-08, 3.71049e-19
0.0484555, 3.84568e-08, 3.78824e-19
0.0488477, 3.99042e-08, 3.86738e-19
0.0492432, 4.14079e-08, 3.94798e-19
0.0496418, 4.297e-08, 4.03003e-19
0.0500437, 4.45929e-08, 4.11357e-19
0.0504489, 4.62791e-08, 4.19862e-19
0.0508573, 4.8031e-08, 4.28517e-19
0.051269, 4.98512e-08, 4.37325e-19
0.0516841, 5.17425e-08, 4.4629e-19
0.0521025, 5.37078e-08, 4.5541e-19
0.0525243, 5.57498e-08, 4.64689e-19
0.0529495, 5.78718e-08, 4.74128e-19
0.0533782, 6.00769e-08, 4.8373e-19
0.0538103, 6.23683e-08, 4.93495e-19
0.0542459, 6.47497e-08, 5.03425e-19
0.0546851, 6.72245e-08, 5.13523e-19
0.0551278, 6.97965e-08, 5.23789e-19
0.0555741, 7.24695e-08, 5.34225e-19
0.056024, 7.52477e-08, 5.44833e-19
0.0564776, 7.81352e-08, 5.55614e-19
0.0569348, 8.11363e-08, 5.66569e-19
0.0573957, 8.42558e-08, 5.777e-19
0.0578604, 8.74982e-08, 5.89009e-19
0.0583288, 9.08685e-08, 6.00495e-19
0.058801, 9.43718e-08, 6.12162e-19
0.059277, 9.80135e-08, 6.24008e-19
0.0597569, 1.01799e-07, 6.36038e-19
0.0602407, 1.05735e-07, 6.48252e-19
0.0607284, 1.09826e-07, 6.60649e-19
0.06122, 1.14079e-07, 6.7323e-19
0.0617156, 1.185e-07, 6.85997e-19
0.0622153, 1.23097e-07, 6.98954e-19
0.0627189, 1.27876e-07, 7.12094e-19
0.0632267, 1.32845e-07, 7.25425e-19
0.0637386, 1.38011e-07, 7.38945e-19
0.0642546, 1.43382e-07, 7.52652e-19
0.0647747, 1.48966e-07, 7.66547e-19
0.0652991, 1.54773e-07, 7.80635e-19
0.0658278, 1.60811e-07, 7.94913e-19
0.0663607, 1.67089e-07, 8.09379e-19
0.0668979, 1.73617e-07, 8.24035e-19
0.0674395, 1.80405e-07, 8.38882e-19
0.0679855, 1.87463e-07, 8.5392e-19
0.0685359, 1.94803e-07, 8.69145e-19
0.0690907, 2.02436e-07, 8.84558e-19
0.0696501, 2.10374e-07, 9.00163e-19
0.0702139, 2.18629e-07, 9.15951e-19
0.0707823, 2.27213e-07, 9.31926e-19
0.0713554, 2.36141e-07, 9.4809e-19
0.071933, 2.45425e-07, 9.64434e-19
0.0725154, 2.55081e-07, 9.80965e-19
0.0731025, 2.65124e-07, 9.97677e-19
0.0736943, 2.75569e-07, 1.01457e-18
0.0742909, 2.86431e-07, 1.03164e-18
0.0748923, 2.9773e-07, 1.04888e-18
0.0754986, 3.09481e-07, 1.0663e-18
0.0761098, 3.21703e-07, 1.08389e-18
0.076726, 3.34416e-07, 1.10166e-18
0.0773471, 3.47639e-07, 1.11959e-18
0.0779733, 3.61393e-07, 1.13768e-18
0.0786046, 3.75699e-07, 1.15594e-18
0.0792409, 3.9058e-07, 1.17435e-18
0.0798824, 4.06059e-07, 1.19292e-18
0.0805291, 4.22161e-07, 1.21164e-18
0.0811811, 4.3891e-07, 1.23051e-18
0.0818383, 4.56333e-07, 1.24952e-18
0.0825008, 4.74458e-07, 1.26868e-18
0.0831687, 4.93312e-07, 1.28797e-18
0.083842, 5.12925e-07, 1.30739e-18
0.0845208, 5.33329e-07, 1.32694e-18
0.085205, 5.54555e-07, 1.3466e-18
0.0858948, 5.76637e-07, 1.36639e-18
0.0865902, 5.99609e-07, 1.38629e-18
0.0872912, 6.23508e-07, 1.40629e-18
0.0879979, 6.48372e-07, 1.4264e-18
0.0887103, 6.74238e-07, 1.4466e-18
0.0894285, 7.0115e-07, 1.46689e-18
0.0901524, 7.29148e-07, 1.48726e-18
0.0908823, 7.58277e-07, 1.5077e-18
0.091618, 7.88584e-07, 1.52822e-18
0.0923597, 8.20115e-07, 1.54879e-18
0.0931075, 8.52921e-07, 1.56943e-18
0.0938612, 8.87054e-07, 1.5901e-18
0.0946211, 9.22568e-07, 1.61082e-18
0.0953871, 9.59519e-07, 1.63157e-18
0.0961593, 9.97966e-07, 1.65234e-18
0.0969378, 1.03797e-06, 1.67313e-18
0.0977226, 1.07959e-06, 1.69393e-18
0.0985137, 1.1229e-06, 1.71472e-18
0.0993113, 1.16796e-06, 1.73551e-18
0.100115, 1.21485e-06, 1.75627e-18
0.100926, 1.26364e-06, 1.77702e-18
0.101743, 1.31441e-06, 1.79772e-18
0.102566, 1.36724e-06, 1.81835e-18
0.103397, 1.42221e-06, 1.83896e-18
0.104234, 1.47941e-06, 1.85949e-18
0.105078, 1.53893e-06, 1.87995e-18
0.105928, 1.60087e-06, 1.90029e-18
0.106786, 1.66532e-06, 1.92057e-18
0.10765, 1.73239e-06, 1.94072e-18
0.108522, 1.80218e-06, 1.96077e-18
0.109401, 1.87481e-06, 1.98069e-18
0.110286, 1.95039e-06, 2.00045e-18
0.111179, 2.02904e-06, 2.02007e-18
0.112079, 2.11088e-06, 2.03952e-18
0.112986, 2.19606e-06, 2.0588e-18
0.113901, 2.28469e-06, 2.0779e-18
0.114823, 2.37693e-06, 2.09681e-18
0.115753, 2.47293e-06, 2.11551e-18
0.11669, 2.57282e-06, 2.13399e-18
0.117635, 2.67679e-06, 2.15224e-18
0.118587, 2.78498e-06, 2.17024e-18
0.119547, 2.89758e-06, 2.18799e-18
0.120515, 3.01476e-06, 2.20548e-18
0.12149, 3.13671e-06, 2.22268e-18
0.122474, 3.26363e-06, 2.23961e-18
0.123466, 3.39572e-06, 2.25624e-18
0.124465, 3.53319e-06, 2.27255e-18
0.125473, 3.67626e-06, 2.28855e-18
0.126488, 3.82516e-06, 2.30419e-18
0.127513, 3.98013e-06, 2.31952e-18
0.128545, 4.14142e-06, 2.33448e-18
0.129585, 4.30928e-06, 2.34907e-18
0.130635, 4.48398e-06, 2.3633e-18
0.131692, 4.66581e-06, 2.37712e-18
0.132758, 4.85505e-06, 2.39055e-18
0.133833, 5.05202e-06, 2.40358e-18
0.134916, 5.25701e-06, 2.41618e-18
0.136009, 5.47038e-06, 2.42836e-18
0.13711, 5.69245e-06, 2.4401e-18
0.13822, 5.92358e-06, 2.45139e-18
0.139339, 6.16414e-06, 2.46223e-18
0.140467, 6.41453e-06, 2.4726e-18
0.141604, 6.67514e-06, 2.48249e-18
0.14275, 6.94638e-06, 2.4919e-18
0.143906, 7.22871e-06, 2.50083e-18
0.145071, 7.52256e-06, 2.50925e-18
0.146246, 7.82842e-06, 2.51717e-18
0.147429, 8.14677e-06, 2.52457e-18
0.148623, 8.47813e-06, 2.53145e-18
0.149826, 8.82303e-06, 2.53781e-18
0.151039, 9.18202e-06, 2.54363e-18
0.152262, 9.55568e-06, 2.54892e-18
0.153495, 9.94462e-06, 2.55366e-18
0.154737, 1.03494e-05, 2.55785e-18
0.15599, 1.07708e-05, 2.56149e-18
0.157253, 1.12094e-05, 2.56457e-18
0.158526, 1.1666e-05, 2.56709e-18
0.159809, 1.21412e-05, 2.56904e-18
0.161103, 1.26358e-05, 2.57043e-18
0.162407, 1.31507e-05, 2.57125e-18
0.163722, 1.36867e-05, 2.5715e-18
0.165047, 1.42445e-05, 2.57117e-18
0.166384, 1.48252e-05, 2.57027e-18
0.167731, 1.54297e-05, 2.56879e-18
0.169088, 1.60588e-05, 2.56674e-18
0.170457, 1.67138e-05, 2.56412e-18
0.171837, 1.73955e-05, 2.56092e-18
0.173228, 1.81051e-05, 2.55715e-18
0.174631, 1.88438e-05, 2.5528e-18
0.176045, 1.96127e-05, 2.54789e-18
0.17747, 2.04131e-05, 2.54241e-18
0.178907, 2.12463e-05, 2.53637e-18
0.180355, 2.21135e-05, 2.52977e-18
0.181815, 2.30163e-05, 2.52261e-18
0.183287, 2.39561e-05, 2.5149e-18
0.184771, 2.49343e-05, 2.50665e-18
0.186267, 2.59526e-05, 2.49785e-18
0.187775, 2.70126e-05, 2.48852e-18
0.189295, 2.81161e-05, 2.47866e-18
0.190827, 2.92647e-05, 2.46828e-18
0.192372, 3.04604e-05, 2.45738e-18
0.193929, 3.17051e-05, 2.44598e-18
0.195499, 3.30008e-05, 2.43407e-18
0.197082, 3.43496e-05, 2.42167e-18
0.198678, 3.57536e-05, 2.40878e-18
0.200286, 3.72152e-05, 2.39542e-18
0.201908, 3.87367e-05, 2.38159e-18
0.203542, 4.03206e-05, 2.36732e-18
0.20519, 4.19693e-05, 2.35259e-18
0.206851, 4.36857e-05, 2.33742e-18
0.208526, 4.54724e-05, 2.32183e-18
0.210214, 4.73324e-05, 2.30582e-18
0.211916, 4.92686e-05, 2.28941e-18
0.213631, 5.12842e-05, 2.27261e-18
0.215361, 5.33824e-05, 2.25542e-18
0.217104, 5.55667e-05, 2.23786e-18
0.218862, 5.78406e-05, 2.21994e-18
0.220634, 6.02077e-05, 2.20167e-18
0.22242, 6.26719e-05, 2.18308e-18
0.224221, 6.52371e-05, 2.16415e-18
0.226036, 6.79076e-05, 2.14492e-18
0.227866, 7.06875e-05, 2.12539e-18
0.22971, 7.35816e-05, 2.10559e-18
0.23157, 7.65943e-05, 2.0855e-18
0.233445, 7.97306e-05, 2.06515e-18
0.235335, 8.29956e-05, 2.04455e-18
0.23724, 8.63945e-05, 2.02373e-18
0.23916, 8.99329e-05, 2.00269e-18
0.241097, 9.36165e-05, 1.98143e-18
0.243048, 9.74512e-05, 1.95999e-18
0.245016, 0.000101443, 1.93835e-18
0.247, 0.000105599, 1.91654e-18
0.248999, 0.000109926, 1.89459e-18
0.251015, 0.00011443, 1.87249e-18
0.253047, 0.000119118, 1.85026e-18
0.255096, 0.000124, 1.82791e-18
0.257161, 0.000129081, 1.80545e-18
0.259243, 0.000134371, 1.7829e-18
0.261342, 0.000139879, 1.76027e-18
0.263457, 0.000145612, 1.73757e-18
0.26559, 0.000151581, 1.71481e-18
0.26774, 0.000157794, 1.69201e-18
0.269908, 0.000164263, 1.66917e-18
0.272093, 0.000170998, 1.64631e-18
0.274296, 0.000178008, 1.62344e-18
0.276516, 0.000185307, 1.60057e-18
0.278755, 0.000192905, 1.5777e-18
0.281012, 0.000200816, 1.55486e-18
0.283287, 0.000209051, 1.53205e-18
0.28558, 0.000217624, 1.50929e-18
0.287892, 0.000226549, 1.48658e-18
0.290223, 0.000235841, 1.46392e-18
0.292572, 0.000245515, 1.44134e-18
0.294941, 0.000255585, 1.41884e-18
0.297329, 0.000266069, 1.39642e-18
0.299736, 0.000276984, 1.37411e-18
0.302162, 0.000288347, 1.3519e-18
0.304608, 0.000300177, 1.32981e-18
0.307074, 0.000312492, 1.30784e-18
0.30956, 0.000325314, 1.28599e-18
0.312066, 0.000338662, 1.26429e-18
0.314593, 0.000352558, 1.24272e-18
0.31714, 0.000367025, 1.22131e-18
0.319707, 0.000382086, 1.20006e-18
0.322295, 0.000397766, 1.17898e-18
0.324905, 0.000414091, 1.15805e-18
0.327535, 0.000431085, 1.13731e-18
0.330187, 0.000448778, 1.11675e-18
0.33286, 0.000467198, 1.09637e-18
0.335554, 0.000486374, 1.07619e-18
0.338271, 0.000506339, 1.0562e-18
0.341009, 0.000527123, 1.03642e-18
0.34377, 0.000548762, 1.01683e-18
0.346553, 0.000571289, 9.97456e-19
0.349359, 0.000594742, 9.7829e-19
0.352187, 0.000619159, 9.59343e-19
0.355038, 0.000644579, 9.40615e-19
0.357913, 0.000671043, 9.22102e-19
0.36081, 0.000698595, 9.0382e-19
0.363731, 0.000727279, 8.85762e-19
0.366676, 0.000757142, 8.6793e-19
0.369644, 0.000788231, 8.50334e-19
0.372637, 0.000820599, 8.32965e-19
0.375653, 0.000854296, 8.15836e-19
0.378695, 0.000889378, 7.98934e-19
0.38176, 0.000925902, 7.82277e-19
0.384851, 0.000963927, 7.65851e-19
0.387967, 0.00100351, 7.49663e-19
0.391108, 0.00104473, 7.33715e-19
0.394274, 0.00108764, 7.18008e-19
0.397466, 0.00113231, 7.02538e-19
0.400683, 0.00117882, 6.87312e-19
0.403927, 0.00122724, 6.7232e-19
0.407197, 0.00127765, 6.57568e-19
0.410494, 0.00133013, 6.43052e-19
0.413817, 0.00138477, 6.28777e-19
0.417167, 0.00144165, 6.14739e-19
0.420544, 0.00150087, 6.00937e-19
0.423949, 0.00156253, 5.87368e-19
0.427381, 0.00162672, 5.74035e-19
0.430841, 0.00169355, 5.60934e-19
0.434329, 0.00176313, 5.48065e-19
0.437845, 0.00183556, 5.35426e-19
0.44139, 0.00191098, 5.23015e-19
0.444963, 0.00198949, 5.10832e-19
0.448566, 0.00207123, 4.98871e-19
0.452197, 0.00215633, 4.87137e-19
0.455858, 0.00224493, 4.75622e-19
0.459548, 0.00233718, 4.64329e-19
0.463269, 0.00243321, 4.53249e-19
0.467019, 0.00253319, 4.42387e-19
0.4708, 0.00263729, 4.31737e-19
0.474611, 0.00274566, 4.21299e-19
0.478454, 0.00285849, 4.11066e-19
0.482327, 0.00297595, 4.01042e-19
0.486232, 0.00309825, 3.91219e-19
0.490168, 0.00322557, 3.816e-19
0.494136, 0.00335813, 3.72178e-19
0.498137, 0.00349613, 3.6295e-19
0.50217, 0.00363982, 3.53916e-19
0.506235, 0.0037894, 3.45074e-19
0.510333, 0.00394514, 3.36421e-19
0.514465, 0.00410729, 3.2795e-19
0.51863, 0.00427609, 3.19664e-19
0.522828, 0.00445184, 3.11559e-19
0.527061, 0.00463482, 3.03629e-19
0.531328, 0.00482532, 2.95875e-19
0.535629, 0.00502365, 2.88293e-19
0.539966, 0.00523014, 2.80879e-19
0.544337, 0.00544511, 2.73632e-19
0.548744, 0.00566893, 2.66549e-19
0.553186, 0.00590195, 2.59627e-19
0.557665, 0.00614455, 2.52862e-19
0.562179, 0.00639713, 2.46255e-19
0.566731, 0.00666009, 2.39798e-19
0.571319, 0.00693386, 2.33493e-19
0.575944, 0.00721889, 2.27335e-19
0.580607, 0.00751565, 2.21321e-19
0.585307, 0.0078246, 2.1545e-19
0.590045, 0.00814626, 2.09719e-19
0.594822, 0.00848115, 2.04124e-19
0.599638, 0.00882981, 1.98662e-19
0.604492, 0.0091928, 1.93333e-19
0.609386, 0.00957072, 1.88133e-19
0.614319, 0.00996419, 1.8306e-19
0.619293, 0.0103738, 1.7811e-19
0.624306, 0.0108003, 1.73282e-19
0.62936, 0.0112443, 1.68573e-19
0.634456, 0.0117066, 1.6398e-19
0.639592, 0.0121879, 1.59503e-19
0.64477, 0.012689, 1.55136e-19
0.64999, 0.0132107, 1.50879e-19
0.655252, 0.0137539, 1.4673e-19
0.660556, 0.0143194, 1.42686e-19
0.665904, 0.0149081, 1.38744e-19
0.671295, 0.0155211, 1.34902e-19
0.67673, 0.0161592, 1.31159e-19
0.682208, 0.0168236, 1.27512e-19
0.687731, 0.0175154, 1.23959e-19
0.693299, 0.0182355, 1.20497e-19
0.698912, 0.0189853, 1.17125e-19
0.70457, 0.019766, 1.13842e-19
0.710274, 0.0205787, 1.10644e-19
0.716024, 0.0214249, 1.0753e-19
0.721821, 0.0223059, 1.04497e-19
0.727664, 0.0232231, 1.01545e-19
0.733555, 0.024178, 9.86706e-20
0.739494, 0.0251722, 9.58724e-20
0.74548, 0.0262073, 9.31492e-20
0.751516, 0.0272849, 9.04979e-20
0.7576, 0.0284069, 8.79181e-20
0.763733, 0.029575, 8.54075e-20
0.769916, 0.0307912, 8.29645e-20
0.776149, 0.0320573, 8.05874e-20
0.782432, 0.0333756, 7.82748e-20
0.788767, 0.0347481, 7.60245e-20
0.795152, 0.036177, 7.3836e-20
0.801589, 0.0376647, 7.1707e-20
0.808079, 0.0392136, 6.9636e-20
0.814621, 0.0408262, 6.7622e-20
0.821216, 0.0425051, 6.56633e-20
0.827864, 0.044253, 6.37586e-20
0.834566, 0.0460729, 6.19066e-20
0.841322, 0.0479676, 6.01058e-20
0.848134, 0.0499402, 5.83547e-20
0.855, 0.051994, 5.66525e-20
0.861922, 0.0541323, 5.49977e-20
0.868899, 0.0563584, 5.33893e-20
0.875934, 0.0586762, 5.18256e-20
0.883025, 0.0610893, 5.03059e-20
0.890174, 0.0636016, 4.88289e-20
0.89738, 0.0662173, 4.73935e-20
0.904645, 0.0689406, 4.59986e-20
0.911969, 0.0717759, 4.4643e-20
0.919352, 0.0747278, 4.33259e-20
0.926795, 0.0778011, 4.20461e-20
0.934298, 0.0810008, 4.08028e-20
0.941861, 0.0843321, 3.95949e-20
0.949486, 0.0878005, 3.84214e-20
0.957173, 0.0914115, 3.72814e-20
0.964922, 0.0951711, 3.61741e-20
0.972734, 0.0990852, 3.50985e-20
0.980609, 0.10316, 3.40538e-20
0.988547, 0.107403, 3.30393e-20
0.99655, 0.111821, 3.20539e-20
1.00462, 0.11642, 3.10967e-20
1.01275, 0.121208, 3.01678e-20
1.02095, 0.126193, 2.92653e-20
1.02922, 0.131383, 2.83885e-20
1.03755, 0.136787, 2.7538e-20
1.04595, 0.142413, 2.6712e-20
1.05441, 0.14827, 2.59107e-20
1.06295, 0.154368, 2.51318e-20
1.07156, 0.160718, 2.43755e-20
1.08023, 0.167328, 2.36422e-20
1.08898, 0.17421, 2.29296e-20
1.09779, 0.181376, 2.22386e-20
1.10668, 0.188836, 2.15674e-20
1.11564, 0.196603, 2.0916e-20
1.12467, 0.204689, 2.02839e-20
1.13378, 0.213108, 1.967e-20
1.14295, 0.221873, 1.90751e-20
1.15221, 0.230999, 1.84968e-20
1.16154, 0.2405, 1.7936e-20
1.17094, 0.250393, 1.7392e-20
1.18042, 0.260692, 1.68639e-20
1.18997, 0.271414, 1.63519e-20
1.19961, 0.282578, 1.58544e-20
1.20932, 0.294201, 1.53721e-20
1.21911, 0.306302, 1.49042e-20
1.22898, 0.318901, 1.44501e-20
1.23893, 0.332018, 1.40095e-20
1.24896, 0.345675, 1.35822e-20
1.25907, 0.359893, 1.31677e-20
