f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.15327e-24
0.008912, 5.76151e-11, 2.20596e-24
0.00898414, 5.91038e-11, 2.25993e-24
0.00905688, 6.06335e-11, 2.31524e-24
0.0091302, 6.22055e-11, 2.37189e-24
0.00920411, 6.38208e-11, 2.42992e-24
0.00927863, 6.54809e-11, 2.48939e-24
0.00935374, 6.7187e-11, 2.55029e-24
0.00942947, 6.89404e-11, 2.6127e-24
0.00950581, 7.07424e-11, 2.67663e-24
0.00958276, 7.25946e-11, 2.74212e-24
0.00966034, 7.44984e-11, 2.80921e-24
0.00973855, 7.64553e-11, 2.87795e-24
0.00981739, 7.84668e-11, 2.94836e-24
0.00989687, 8.05346e-11, 3.0205e-24
0.00997699, 8.26603e-11, 3.0944e-24
0.0100578, 8.48456e-11, 3.17015e-24
0.0101392, 8.70923e-11, 3.24768e-24
0.0102213, 8.94022e-11, 3.32716e-24
0.010304, 9.17772e-11, 3.40851e-24
0.0103874, 9.42192e-11, 3.49188e-24
0.0104715, 9.67302e-11, 3.57732e-24
0.0105563, 9.93123e-11, 3.66486e-24
0.0106418, 1.01968e-10, 3.75456e-24
0.0107279, 1.04698e-10, 3.84636e-24
0.0108148, 1.07506e-10, 3.94051e-24
0.0109023, 1.10395e-10, 4.03685e-24
0.0109906, 1.13365e-10, 4.13564e-24
0.0110796, 1.16421e-10, 4.23684e-24
0.0111693, 1.19564e-10, 4.34048e-24
0.0112597, 1.22797e-10, 4.44663e-24
0.0113508, 1.26123e-10, 4.55534e-24
0.0114427, 1.29545e-10, 4.66678e-24
0.0115354, 1.33065e-10, 4.78101e-24
0.0116287, 1.36687e-10, 4.89784e-24
0.0117229, 1.40414e-10, 5.01772e-24
0.0118178, 1.44249e-10, 5.14045e-24
0.0119135, 1.48195e-10, 5.26621e-24
0.0120099, 1.52255e-10, 5.39495e-24
0.0121071, 1.56434e-10, 5.52687e-24
0.0122052, 1.60735e-10, 5.66216e-24
0.012304, 1.65162e-10, 5.80063e-24
0.0124036, 1.69718e-10, 5.94248e-24
0.012504, 1.74407e-10, 6.08779e-24
0.0126052, 1.79235e-10, 6.23664e-24
0.0127073, 1.84205e-10, 6.38924e-24
0.0128101, 1.89321e-10, 6.54537e-24
0.0129138, 1.94589e-10, 6.70543e-24
0.0130184, 2.00012e-10, 6.86949e-24
0.0131238, 2.05597e-10, 7.03749e-24
0.01323, 2.11347e-10, 7.20951e-24
0.0133371, 2.17269e-10, 7.38579e-24
0.0134451, 2.23368e-10, 7.56644e-24
0.013554, 2.29648e-10, 7.75154e-24
0.0136637, 2.36117e-10, 7.94102e-24
0.0137743, 2.4278e-10, 8.13516e-24
0.0138858, 2.49643e-10, 8.33404e-24
0.0139982, 2.56714e-10, 8.53778e-24
0.0141116, 2.63997e-10, 8.74666e-24
0.0142258, 2.71501e-10, 8.96043e-24
0.014341, 2.79232e-10, 9.17955e-24
0.0144571, 2.87198e-10, 9.40397e-24
0.0145741, 2.95407e-10, 9.63379e-24
0.0146921, 3.03866e-10, 9.86932e-24
0.014811, 3.12583e-10, 1.01105e-23
0.0149309, 3.21567e-10, 1.03576e-23
0.0150518, 3.30827e-10, 1.06109e-23
0.0151737, 3.40371e-10, 1.08703e-23
0.0152965, 3.50209e-10, 1.1136e-23
0.0154203, 3.60351e-10, 1.14081e-23
0.0155452, 3.70807e-10, 1.1687e-23
0.015671, 3.81587e-10, 1.19726e-23
0.0157979, 3.92701e-10, 1.22653e-23
0.0159258, 4.04161e-10, 1.2565e-23
0.0160547, 4.15979e-10, 1.2872e-23
0.0161847, 4.28166e-10, 1.31867e-23
0.0163157, 4.40734e-10, 1.35088e-23
0.0164478, 4.53697e-10, 1.3839e-23
0.016581, 4.67067e-10, 1.41773e-23
0.0167152, 4.80859e-10, 1.45236e-23
0.0168505, 4.95086e-10, 1.48784e-23
0.0169869, 5.09763e-10, 1.52419e-23
0.0171245, 5.24905e-10, 1.56145e-23
0.0172631, 5.40528e-10, 1.59959e-23
0.0174028, 5.56649e-10, 1.63866e-23
0.0175437, 5.73284e-10, 1.67869e-23
0.0176858, 5.9045e-10, 1.71972e-23
0.0178289, 6.08167e-10, 1.76171e-23
0.0179733, 6.26452e-10, 1.80476e-23
0.0181188, 6.45325e-10, 1.84884e-23
0.0182655, 6.64806e-10, 1.89401e-23
0.0184133, 6.84917e-10, 1.94024e-23
0.0185624, 7.05678e-10, 1.98764e-23
0.0187127, 7.27113e-10, 2.03619e-23
0.0188642, 7.49244e-10, 2.08592e-23
0.0190169, 7.72096e-10, 2.13686e-23
0.0191708, 7.95694e-10, 2.18902e-23
0.019326, 8.20063e-10, 2.24247e-23
0.0194825, 8.45231e-10, 2.29724e-23
0.0196402, 8.71225e-10, 2.35332e-23
0.0197992, 8.98075e-10, 2.41078e-23
0.0199595, 9.25809e-10, 2.46964e-23
0.0201211, 9.54459e-10, 2.52994e-23
0.020284, 9.84058e-10, 2.5917e-23
0.0204482, 1.01464e-09, 2.65496e-23
0.0206138, 1.04624e-09, 2.71979e-23
0.0207806, 1.07888e-09, 2.78614e-23
0.0209489, 1.11262e-09, 2.85417e-23
0.0211185, 1.14749e-09, 2.92383e-23
0.0212894, 1.18352e-09, 2.99516e-23
0.0214618, 1.22077e-09, 3.06827e-23
0.0216355, 1.25926e-09, 3.14312e-23
0.0218107, 1.29906e-09, 3.21984e-23
0.0219873, 1.3402e-09, 3.29841e-23
0.0221653, 1.38273e-09, 3.37888e-23
0.0223447, 1.4267e-09, 3.4613e-23
0.0225256, 1.47216e-09, 3.54574e-23
0.022708, 1.51917e-09, 3.63225e-23
0.0228918, 1.56779e-09, 3.72083e-23
0.0230771, 1.61806e-09, 3.81157e-23
0.0232639, 1.67006e-09, 3.90452e-23
0.0234523, 1.72384e-09, 3.99977e-23
0.0236421, 1.77946e-09, 4.09728e-23
0.0238335, 1.83701e-09, 4.19719e-23
0.0240265, 1.89653e-09, 4.29956e-23
0.024221, 1.95811e-09, 4.40438e-23
0.0244171, 2.02183e-09, 4.51176e-23
0.0246148, 2.08775e-09, 4.62177e-23
0.024814, 2.15596e-09, 4.73438e-23
0.0250149, 2.22655e-09, 4.84979e-23
0.0252174, 2.2996e-09, 4.96798e-23
0.0254216, 2.3752e-09, 5.08909e-23
0.0256274, 2.45345e-09, 5.2131e-23
0.0258349, 2.53443e-09, 5.34014e-23
0.026044, 2.61827e-09, 5.47022e-23
0.0262549, 2.70505e-09, 5.60353e-23
0.0264674, 2.79489e-09, 5.74001e-23
0.0266817, 2.8879e-09, 5.87985e-23
0.0268977, 2.9842e-09, 6.02306e-23
0.0271154, 3.08391e-09, 6.16971e-23
0.027335, 3.18716e-09, 6.32002e-23
0.0275562, 3.29409e-09, 6.47385e-23
0.0277793, 3.40481e-09, 6.63149e-23
0.0280042, 3.51949e-09, 6.79295e-23
0.0282309, 3.63826e-09, 6.95831e-23
0.0284595, 3.76128e-09, 7.12773e-23
0.0286899, 3.88871e-09, 7.30122e-23
0.0289222, 4.02072e-09, 7.47894e-23
0.0291563, 4.15747e-09, 7.6609e-23
0.0293923, 4.29915e-09, 7.84728e-23
0.0296303, 4.44594e-09, 8.03824e-23
0.0298702, 4.59803e-09, 8.23381e-23
0.030112, 4.75562e-09, 8.43409e-23
0.0303558, 4.91893e-09, 8.63924e-23
0.0306015, 5.08816e-09, 8.8493e-23
0.0308493, 5.26354e-09, 9.06455e-23
0.031099, 5.44531e-09, 9.28491e-23
0.0313508, 5.6337e-09, 9.51067e-23
0.0316046, 5.82897e-09, 9.74186e-23
0.0318604, 6.03139e-09, 9.97859e-23
0.0321184, 6.24121e-09, 1.02212e-22
0.0323784, 6.45873e-09, 1.04695e-22
0.0326405, 6.68424e-09, 1.07239e-22
0.0329048, 6.91805e-09, 1.09845e-22
0.0331711, 7.16046e-09, 1.12512e-22
0.0334397, 7.41181e-09, 1.15245e-22
0.0337104, 7.67245e-09, 1.18044e-22
0.0339833, 7.94273e-09, 1.2091e-22
0.0342584, 8.22301e-09, 1.23845e-22
0.0345358, 8.51369e-09, 1.26852e-22
0.0348154, 8.81516e-09, 1.29931e-22
0.0350972, 9.12784e-09, 1.33084e-22
0.0353813, 9.45216e-09, 1.36313e-22
0.0356678, 9.78857e-09, 1.39621e-22
0.0359565, 1.01375e-08, 1.43007e-22
0.0362476, 1.04995e-08, 1.46475e-22
0.0365411, 1.08751e-08, 1.50028e-22
0.0368369, 1.12647e-08, 1.53665e-22
0.0371351, 1.1669e-08, 1.5739e-22
0.0374358, 1.20884e-08, 1.61206e-22
0.0377388, 1.25236e-08, 1.65112e-22
0.0380443, 1.29751e-08, 1.69112e-22
0.0383523, 1.34437e-08, 1.7321e-22
0.0386628, 1.393e-08, 1.77405e-22
0.0389758, 1.44346e-08, 1.81702e-22
0.0392914, 1.49584e-08, 1.86102e-22
0.0396095, 1.55019e-08, 1.90608e-22
0.0399301, 1.60661e-08, 1.95221e-22
0.0402534, 1.66517e-08, 1.99946e-22
0.0405793, 1.72595e-08, 2.04784e-22
0.0409078, 1.78904e-08, 2.09737e-22
0.041239, 1.85454e-08, 2.14811e-22
0.0415728, 1.92253e-08, 2.20004e-22
0.0419094, 1.99311e-08, 2.25324e-22
0.0422487, 2.06639e-08, 2.30771e-22
0.0425907, 2.14247e-08, 2.36347e-22
0.0429355, 2.22147e-08, 2.42057e-22
0.0432831, 2.30349e-08, 2.47905e-22
0.0436335, 2.38865e-08, 2.53892e-22
0.0439867, 2.47708e-08, 2.60022e-22
0.0443428, 2.56891e-08, 2.66299e-22
0.0447018, 2.66427e-08, 2.72726e-22
0.0450637, 2.76331e-08, 2.79307e-22
0.0454285, 2.86615e-08, 2.86044e-22
0.0457963, 2.97297e-08, 2.92943e-22
0.0461671, 3.0839e-08, 3.00007e-22
0.0465408, 3.19912e-08, 3.07238e-22
0.0469176, 3.3188e-08, 3.14643e-22
0.0472974, 3.4431e-08, 3.22223e-22
0.0476803, 3.57222e-08, 3.29984e-22
0.0480663, 3.70635e-08, 3.3793e-22
0.0484555, 3.84568e-08, 3.46067e-22
0.0488477, 3.99042e-08, 3.54394e-22
0.0492432, 4.14079e-08, 3.62922e-22
0.0496418, 4.297e-08, 3.71651e-22
0.0500437, 4.45929e-08, 3.80588e-22
0.0504489, 4.62791e-08, 3.89739e-22
0.0508573, 4.8031e-08, 3.99105e-22
0.051269, 4.98512e-08, 4.08693e-22
0.0516841, 5.17425e-08, 4.1851e-22
0.0521025, 5.37078e-08, 4.28558e-22
0.0525243, 5.57498e-08, 4.38845e-22
0.0529495, 5.78718e-08, 4.49374e-22
0.0533782, 6.00769e-08, 4.60154e-22
0.0538103, 6.23683e-08, 4.71188e-22
0.0542459, 6.47497e-08, 4.82482e-22
0.0546851, 6.72245e-08, 4.94044e-22
0.0551278, 6.97965e-08, 5.05879e-22
0.0555741, 7.24695e-08, 5.17992e-22
0.056024, 7.52477e-08, 5.30391e-22
0.0564776, 7.81352e-08, 5.43084e-22
0.0569348, 8.11363e-08, 5.56074e-22
0.0573957, 8.42558e-08, 5.69369e-22
0.0578604, 8.74982e-08, 5.82979e-22
0.0583288, 9.08685e-08, 5.96907e-22
0.058801, 9.43718e-08, 6.11162e-22
0.059277, 9.80135e-08, 6.25751e-22
0.0597569, 1.01799e-07, 6.40683e-22
0.0602407, 1.05735e-07, 6.55966e-22
0.0607284, 1.09826e-07, 6.71606e-22
0.06122, 1.14079e-07, 6.87611e-22
0.0617156, 1.185e-07, 7.0399e-22
0.0622153, 1.23097e-07, 7.20756e-22
0.0627189, 1.27876e-07, 7.37907e-22
0.0632267, 1.32845e-07, 7.55463e-22
0.0637386, 1.38011e-07, 7.73428e-22
0.0642546, 1.43382e-07, 7.9181e-22
0.0647747, 1.48966e-07, 8.10616e-22
0.0652991, 1.54773e-07, 8.29863e-22
0.0658278, 1.60811e-07, 8.4956e-22
0.0663607, 1.67089e-07, 8.6971e-22
0.0668979, 1.73617e-07, 8.90328e-22
0.0674395, 1.80405e-07, 9.11425e-22
0.0679855, 1.87463e-07, 9.33011e-22
0.0685359, 1.94803e-07, 9.55095e-22
0.0690907, 2.02436e-07, 9.77687e-22
0.0696501, 2.10374e-07, 1.00081e-21
0.0702139, 2.18629e-07, 1.02445e-21
0.0707823, 2.27213e-07, 1.04864e-21
0.0713554, 2.36141e-07, 1.0734e-21
0.071933, 2.45425e-07, 1.09871e-21
0.0725154, 2.55081e-07, 1.12462e-21
0.0731025, 2.65124e-07, 1.15111e-21
0.0736943, 2.75569e-07, 1.17821e-21
0.0742909, 2.86431e-07, 1.20594e-21
0.0748923, 2.9773e-07, 1.23429e-21
0.0754986, 3.09481e-07, 1.2633e-21
0.0761098, 3.21703e-07, 1.29296e-21
0.076726, 3.34416e-07, 1.32331e-21
0.0773471, 3.47639e-07, 1.35434e-21
0.0779733, 3.61393e-07, 1.38607e-21
0.0786046, 3.75699e-07, 1.41854e-21
0.0792409, 3.9058e-07, 1.45173e-21
0.0798824, 4.06059e-07, 1.48567e-21
0.0805291, 4.22161e-07, 1.52039e-21
0.0811811, 4.3891e-07, 1.55589e-21
0.0818383, 4.56333e-07, 1.59218e-21
0.0825008, 4.74458e-07, 1.6293e-21
0.0831687, 4.93312e-07, 1.66725e-21
0.083842, 5.12925e-07, 1.70605e-21
0.0845208, 5.33329e-07, 1.74573e-21
0.085205, 5.54555e-07, 1.78629e-21
0.0858948, 5.76637e-07, 1.82775e-21
0.0865902, 5.99609e-07, 1.87015e-21
0.0872912, 6.23508e-07, 1.91349e-21
0.0879979, 6.48372e-07, 1.9578e-21
0.0887103, 6.74238e-07, 2.00308e-21
0.0894285, 7.0115e-07, 2.04938e-21
0.0901524, 7.29148e-07, 2.09669e-21
0.0908823, 7.58277e-07, 2.14506e-21
0.091618, 7.88584e-07, 2.19449e-21
0.0923597, 8.20115e-07, 2.24501e-21
0.0931075, 8.52921e-07, 2.29665e-21
0.0938612, 8.87054e-07, 2.34941e-21
0.0946211, 9.22568e-07, 2.40334e-21
0.0953871, 9.59519e-07, 2.45844e-21
0.0961593, 9.97966e-07, 2.51474e-21
0.0969378, 1.03797e-06, 2.57227e-21
0.0977226, 1.07959e-06, 2.63106e-21
0.0985137, 1.1229e-06, 2.69111e-21
0.0993113, 1.16796e-06, 2.75247e-21
0.100115, 1.21485e-06, 2.81514e-21
0.100926, 1.26364e-06, 2.87921e-21
0.101743, 1.31441e-06, 2.94462e-21
0.102566, 1.36724e-06, 3.01138e-21
0.103397, 1.42221e-06, 3.07969e-21
0.104234, 1.47941e-06, 3.14939e-21
0.105078, 1.53893e-06, 3.2206e-21
0.105928, 1.60087e-06, 3.29325e-21
0.106786, 1.66532e-06, 3.36754e-21
0.10765, 1.73239e-06, 3.44332e-21
0.108522, 1.80218e-06, 3.52079e-21
0.109401, 1.87481e-06, 3.59988e-21
0.110286, 1.95039e-06, 3.68054e-21
0.111179, 2.02904e-06, 3.76296e-21
0.112079, 2.11088e-06, 3.84708e-21
0.112986, 2.19606e-06, 3.93293e-21
0.113901, 2.28469e-06, 4.02062e-21
0.114823, 2.37693e-06, 4.1101e-21
0.115753, 2.47293e-06, 4.20147e-21
0.11669, 2.57282e-06, 4.29467e-21
0.117635, 2.67679e-06, 4.38983e-21
0.118587, 2.78498e-06, 4.48687e-21
0.119547, 2.89758e-06, 4.58592e-21
0.120515, 3.01476e-06, 4.68701e-21
0.12149, 3.13671e-06, 4.79006e-21
0.122474, 3.26363e-06, 4.89532e-21
0.123466, 3.39572e-06, 5.00269e-21
0.124465, 3.53319e-06, 5.11211e-21
0.125473, 3.67626e-06, 5.22382e-21
0.126488, 3.82516e-06, 5.33762e-21
0.127513, 3.98013e-06, 5.45389e-21
0.128545, 4.14142e-06, 5.57231e-21
0.129585, 4.30928e-06, 5.69302e-21
0.130635, 4.48398e-06, 5.81629e-21
0.131692, 4.66581e-06, 5.94179e-21
0.132758, 4.85505e-06, 6.06978e-21
0.133833, 5.05202e-06, 6.20031e-21
0.134916, 5.25701e-06, 6.33327e-21
0.136009, 5.47038e-06, 6.46894e-21
0.13711, 5.69245e-06, 6.6071e-21
0.13822, 5.92358e-06, 6.74791e-21
0.139339, 6.16414e-06, 6.89139e-21
0.140467, 6.41453e-06, 7.03758e-21
0.141604, 6.67514e-06, 7.1865e-21
0.14275, 6.94638e-06, 7.33817e-21
0.143906, 7.22871e-06, 7.49277e-21
0.145071, 7.52256e-06, 7.65019e-21
0.146246, 7.82842e-06, 7.81058e-21
0.147429, 8.14677e-06, 7.97371e-21
0.148623, 8.47813e-06, 8.14001e-21
0.149826, 8.82303e-06, 8.30924e-21
0.151039, 9.18202e-06, 8.48155e-21
0.152262, 9.55568e-06, 8.65699e-21
0.153495, 9.94462e-06, 8.83557e-21
0.154737, 1.03494e-05, 9.01717e-21
0.15599, 1.07708e-05, 9.20211e-21
0.157253, 1.12094e-05, 9.39027e-21
0.158526, 1.1666e-05, 9.58167e-21
0.159809, 1.21412e-05, 9.77633e-21
0.161103, 1.26358e-05, 9.97443e-21
0.162407, 1.31507e-05, 1.01758e-20
0.163722, 1.36867e-05, 1.03807e-20
0.165047, 1.42445e-05, 1.0589e-20
0.166384, 1.48252e-05, 1.08009e-20
0.167731, 1.54297e-05, 1.10162e-20
0.169088, 1.60588e-05, 1.12349e-20
0.170457, 1.67138e-05, 1.14573e-20
0.171837, 1.73955e-05, 1.16834e-20
0.173228, 1.81051e-05, 1.1913e-20
0.174631, 1.88438e-05, 1.21464e-20
0.176045, 1.96127e-05, 1.23834e-20
0.17747, 2.04131e-05, 1.26241e-20
0.178907, 2.12463e-05, 1.28686e-20
0.180355, 2.21135e-05, 1.31168e-20
0.181815, 2.30163e-05, 1.33688e-20
0.183287, 2.39561e-05, 1.36246e-20
0.184771, 2.49343e-05, 1.38842e-20
0.186267, 2.59526e-05, 1.41477e-20
0.187775, 2.70126e-05, 1.44151e-20
0.189295, 2.81161e-05, 1.46862e-20
0.190827, 2.92647e-05, 1.49612e-20
0.192372, 3.04604e-05, 1.52403e-20
0.193929, 3.17051e-05, 1.55231e-20
0.195499, 3.30008e-05, 1.58099e-20
0.197082, 3.43496e-05, 1.61007e-20
0.198678, 3.57536e-05, 1.63954e-20
0.200286, 3.72152e-05, 1.6694e-20
0.201908, 3.87367e-05, 1.69966e-20
0.203542, 4.03206e-05, 1.73029e-20
0.20519, 4.19693e-05, 1.76133e-20
0.206851, 4.36857e-05, 1.79276e-20
0.208526, 4.54724e-05, 1.82458e-20
0.210214, 4.73324e-05, 1.85679e-20
0.211916, 4.92686e-05, 1.88939e-20
0.213631, 5.12842e-05, 1.92236e-20
0.215361, 5.33824e-05, 1.95573e-20
0.217104, 5.55667e-05, 1.98947e-20
0.218862, 5.78406e-05, 2.0236e-20
0.220634, 6.02077e-05, 2.05811e-20
0.22242, 6.26719e-05, 2.09298e-20
0.224221, 6.52371e-05, 2.12823e-20
0.226036, 6.79076e-05, 2.16383e-20
0.227866, 7.06875e-05, 2.19981e-20
0.22971, 7.35816e-05, 2.23612e-20
0.23157, 7.65943e-05, 2.27281e-20
0.233445, 7.97306e-05, 2.30984e-20
0.235335, 8.29956e-05, 2.34721e-20
0.23724, 8.63945e-05, 2.3849e-20
0.23916, 8.99329e-05, 2.42292e-20
0.241097, 9.36165e-05, 2.46129e-20
0.243048, 9.74512e-05, 2.49994e-20
0.245016, 0.000101443, 2.53892e-20
0.247, 0.000105599, 2.57821e-20
0.248999, 0.000109926, 2.61776e-20
0.251015, 0.00011443, 2.65761e-20
0.253047, 0.000119118, 2.69773e-20
0.255096, 0.000124, 2.73812e-20
0.257161, 0.000129081, 2.77875e-20
0.259243, 0.000134371, 2.81963e-20
0.261342, 0.000139879, 2.86075e-20
0.263457, 0.000145612, 2.90207e-20
0.26559, 0.000151581, 2.94362e-20
0.26774, 0.000157794, 2.98536e-20
0.269908, 0.000164263, 3.02729e-20
0.272093, 0.000170998, 3.06939e-20
0.274296, 0.000178008, 3.11165e-20
0.276516, 0.000185307, 3.15404e-20
0.278755, 0.000192905, 3.19657e-20
0.281012, 0.000200816, 3.23922e-20
0.283287, 0.000209051, 3.28197e-20
0.28558, 0.000217624, 3.32479e-20
0.287892, 0.000226549, 3.36769e-20
0.290223, 0.000235841, 3.41064e-20
0.292572, 0.000245515, 3.45361e-20
0.294941, 0.000255585, 3.49662e-20
0.297329, 0.000266069, 3.53963e-20
0.299736, 0.000276984, 3.58261e-20
0.302162, 0.000288347, 3.62554e-20
0.304608, 0.000300177, 3.66843e-20
0.307074, 0.000312492, 3.71124e-20
0.30956, 0.000325314, 3.75396e-20
0.312066, 0.000338662, 3.79656e-20
0.314593, 0.000352558, 3.83904e-20
0.31714, 0.000367025, 3.88135e-20
0.319707, 0.000382086, 3.92348e-20
0.322295, 0.000397766, 3.96541e-20
0.324905, 0.000414091, 4.00714e-20
0.327535, 0.000431085, 4.04861e-20
0.330187, 0.000448778, 4.08982e-20
0.33286, 0.000467198, 4.13074e-20
0.335554, 0.000486374, 4.17134e-20
0.338271, 0.000506339, 4.21163e-20
0.341009, 0.000527123, 4.25155e-20
0.34377, 0.000548762, 4.2911e-20
0.346553, 0.000571289, 4.33024e-20
0.349359, 0.000594742, 4.36897e-20
0.352187, 0.000619159, 4.40723e-20
0.355038, 0.000644579, 4.44503e-20
0.357913, 0.000671043, 4.48234e-20
0.36081, 0.000698595, 4.51911e-20
0.363731, 0.000727279, 4.55535e-20
0.366676, 0.000757142, 4.59102e-20
0.369644, 0.000788231, 4.62609e-20
0.372637, 0.000820599, 4.66056e-20
0.375653, 0.000854296, 4.69438e-20
0.378695, 0.000889378, 4.72755e-20
0.38176, 0.000925902, 4.76002e-20
0.384851, 0.000963927, 4.79179e-20
0.387967, 0.00100351, 4.82283e-20
0.391108, 0.00104473, 4.85312e-20
0.394274, 0.00108764, 4.88263e-20
0.397466, 0.00113231, 4.91134e-20
0.400683, 0.00117882, 4.93922e-20
0.403927, 0.00122724, 4.96627e-20
0.407197, 0.00127765, 4.99246e-20
0.410494, 0.00133013, 5.01777e-20
0.413817, 0.00138477, 5.04217e-20
0.417167, 0.00144165, 5.06564e-20
0.420544, 0.00150087, 5.08818e-20
0.423949, 0.00156253, 5.10976e-20
0.427381, 0.00162672, 5.13036e-20
0.430841, 0.00169355, 5.14996e-20
0.434329, 0.00176313, 5.16855e-20
0.437845, 0.00183556, 5.18611e-20
0.44139, 0.00191098, 5.20263e-20
0.444963, 0.00198949, 5.21808e-20
0.448566, 0.00207123, 5.23247e-20
0.452197, 0.00215633, 5.24576e-20
0.455858, 0.00224493, 5.25796e-20
0.459548, 0.00233718, 5.26904e-20
0.463269, 0.00243321, 5.279e-20
0.467019, 0.00253319, 5.28783e-20
0.4708, 0.00263729, 5.29551e-20
0.474611, 0.00274566, 5.30204e-20
0.478454, 0.00285849, 5.30742e-20
0.482327, 0.00297595, 5.31162e-20
0.486232, 0.00309825, 5.31466e-20
0.490168, 0.00322557, 5.31651e-20
0.494136, 0.00335813, 5.31719e-20
0.498137, 0.00349613, 5.31668e-20
0.50217, 0.00363982, 5.31498e-20
0.506235, 0.0037894, 5.31209e-20
0.510333, 0.00394514, 5.30802e-20
0.514465, 0.00410729, 5.30275e-20
0.51863, 0.00427609, 5.2963e-20
0.522828, 0.00445184, 5.28867e-20
0.527061, 0.00463482, 5.27985e-20
0.531328, 0.00482532, 5.26986e-20
0.535629, 0.00502365, 5.25869e-20
0.539966, 0.00523014, 5.24636e-20
0.544337, 0.00544511, 5.23287e-20
0.548744, 0.00566893, 5.21823e-20
0.553186, 0.00590195, 5.20245e-20
0.557665, 0.00614455, 5.18554e-20
0.562179, 0.00639713, 5.16751e-20
0.566731, 0.00666009, 5.14837e-20
0.571319, 0.00693386, 5.12813e-20
0.575944, 0.00721889, 5.10681e-20
0.580607, 0.00751565, 5.08442e-20
0.585307, 0.0078246, 5.06098e-20
0.590045, 0.00814626, 5.03651e-20
0.594822, 0.00848115, 5.01101e-20
0.599638, 0.00882981, 4.9845e-20
0.604492, 0.0091928, 4.95702e-20
0.609386, 0.00957072, 4.92856e-20
0.614319, 0.00996419, 4.89917e-20
0.619293, 0.0103738, 4.86883e-20
0.624306, 0.0108003, 4.8376e-20
0.62936, 0.0112443, 4.80549e-20
0.634456, 0.0117066, 4.7725e-20
0.639592, 0.0121879, 4.73868e-20
0.64477, 0.012689, 4.70405e-20
0.64999, 0.0132107, 4.66861e-20
0.655252, 0.0137539, 4.63241e-20
0.660556, 0.0143194, 4.59547e-20
0.665904, 0.0149081, 4.5578e-20
0.671295, 0.0155211, 4.51944e-20
0.67673, 0.0161592, 4.4804e-20
0.682208, 0.0168236, 4.44073e-20
0.687731, 0.0175154, 4.40043e-20
0.693299, 0.0182355, 4.35954e-20
0.698912, 0.0189853, 4.31808e-20
0.70457, 0.019766, 4.27608e-20
0.710274, 0.0205787, 4.23357e-20
0.716024, 0.0214249, 4.19058e-20
0.721821, 0.0223059, 4.14712e-20
0.727664, 0.0232231, 4.10323e-20
0.733555, 0.024178, 4.05893e-20
0.739494, 0.0251722, 4.01425e-20
0.74548, 0.0262073, 3.96923e-20
0.751516, 0.0272849, 3.92386e-20
0.7576, 0.0284069, 3.8782e-20
0.763733, 0.029575, 3.83227e-20
0.769916, 0.0307912, 3.78609e-20
0.776149, 0.0320573, 3.73968e-20
0.782432, 0.0333756, 3.69308e-20
0.788767, 0.0347481, 3.6463e-20
0.795152, 0.036177, 3.59939e-20
0.801589, 0.0376647, 3.55235e-20
0.808079, 0.0392136, 3.5052e-20
0.814621, 0.0408262, 3.45799e-20
0.821216, 0.0425051, 3.41072e-20
0.827864, 0.044253, 3.36344e-20
0.834566, 0.0460729, 3.31614e-20
0.841322, 0.0479676, 3.26887e-20
0.848134, 0.0499402, 3.22163e-20
0.855, 0.051994, 3.17446e-20
0.861922, 0.0541323, 3.12737e-20
0.868899, 0.0563584, 3.08039e-20
0.875934, 0.0586762, 3.03353e-20
0.883025, 0.0610893, 2.98681e-20
0.890174, 0.0636016, 2.94026e-20
0.89738, 0.0662173, 2.89389e-20
0.904645, 0.0689406, 2.84772e-20
0.911969, 0.0717759, 2.80176e-20
0.919352, 0.0747278, 2.75604e-20
0.926795, 0.0778011, 2.71057e-20
0.934298, 0.0810008, 2.66537e-20
0.941861, 0.0843321, 2.62045e-20
0.949486, 0.0878005, 2.57583e-20
0.957173, 0.0914115, 2.53151e-20
0.964922, 0.0951711, 2.48752e-20
0.972734, 0.0990852, 2.44386e-20
0.980609, 0.10316, 2.40056e-20
0.988547, 0.107403, 2.35762e-20
0.99655, 0.111821, 2.31505e-20
1.00462, 0.11642, 2.27285e-20
1.01275, 0.121208, 2.23108e-20
1.02095, 0.126193, 2.18969e-20
1.02922, 0.131383, 2.14869e-20
1.03755, 0.136787, 2.10814e-20
1.04595, 0.142413, 2.06802e-20
1.05441, 0.14827, 2.02837e-20
1.06295, 0.154368, 1.98911e-20
1.07156, 0.160718, 1.95029e-20
1.08023, 0.167328, 1.91198e-20
1.08898, 0.17421, 1.87409e-20
1.09779, 0.181376, 1.83671e-20
1.10668, 0.188836, 1.79976e-20
1.11564, 0.196603, 1.76331e-20
1.12467, 0.204689, 1.72734e-20
1.13378, 0.213108, 1.69182e-20
1.14295, 0.221873, 1.65685e-20
1.15221, 0.230999, 1.6223e-20
1.16154, 0.2405, 1.58827e-20
1.17094, 0.250393, 1.55474e-20
1.18042, 0.260692, 1.5217e-20
1.18997, 0.271414, 1.48917e-20
1.19961, 0.282578, 1.45709e-20
1.20932, 0.294201, 1.42554e-20
1.21911, 0.306302, 1.39447e-20
1.22898, 0.318901, 1.3639e-20
1.23893, 0.332018, 1.33382e-20
1.24896, 0.345675, 1.30423e-20
1.25907, 0.359893, 1.27513e-20
