f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.23587e-16
0.008912, 5.76151e-11, 1.26436e-16
0.00898414, 5.91038e-11, 1.29347e-16
0.00905688, 6.06335e-11, 1.32323e-16
0.0091302, 6.22055e-11, 1.35364e-16
0.00920411, 6.38208e-11, 1.38472e-16
0.00927863, 6.54809e-11, 1.41648e-16
0.00935374, 6.7187e-11, 1.44892e-16
0.00942947, 6.89404e-11, 1.48208e-16
0.00950581, 7.07424e-11, 1.51596e-16
0.00958276, 7.25946e-11, 1.55058e-16
0.00966034, 7.44984e-11, 1.58594e-16
0.00973855, 7.64553e-11, 1.62207e-16
0.00981739, 7.84668e-11, 1.65898e-16
0.00989687, 8.05346e-11, 1.69669e-16
0.00997699, 8.26603e-11, 1.7352e-16
0.0100578, 8.48456e-11, 1.77456e-16
0.0101392, 8.70923e-11, 1.81473e-16
0.0102213, 8.94022e-11, 1.85577e-16
0.010304, 9.17772e-11, 1.89766e-16
0.0103874, 9.42192e-11, 1.94045e-16
0.0104715, 9.67302e-11, 1.98416e-16
0.0105563, 9.93123e-11, 2.02881e-16
0.0106418, 1.01968e-10, 2.0744e-16
0.0107279, 1.04698e-10, 2.1209e-16
0.0108148, 1.07506e-10, 2.16843e-16
0.0109023, 1.10395e-10, 2.2169e-16
0.0109906, 1.13365e-10, 2.26643e-16
0.0110796, 1.16421e-10, 2.31699e-16
0.0111693, 1.19564e-10, 2.36858e-16
0.0112597, 1.22797e-10, 2.42122e-16
0.0113508, 1.26123e-10, 2.47492e-16
0.0114427, 1.29545e-10, 2.52977e-16
0.0115354, 1.33065e-10, 2.58578e-16
0.0116287, 1.36687e-10, 2.64283e-16
0.0117229, 1.40414e-10, 2.70114e-16
0.0118178, 1.44249e-10, 2.7606e-16
0.0119135, 1.48195e-10, 2.82127e-16
0.0120099, 1.52255e-10, 2.88312e-16
0.0121071, 1.56434e-10, 2.94623e-16
0.0122052, 1.60735e-10, 3.01067e-16
0.012304, 1.65162e-10, 3.07634e-16
0.0124036, 1.69718e-10, 3.14331e-16
0.012504, 1.74407e-10, 3.21161e-16
0.0126052, 1.79235e-10, 3.28124e-16
0.0127073, 1.84205e-10, 3.3523e-16
0.0128101, 1.89321e-10, 3.42466e-16
0.0129138, 1.94589e-10, 3.49848e-16
0.0130184, 2.00012e-10, 3.57378e-16
0.0131238, 2.05597e-10, 3.6505e-16
0.01323, 2.11347e-10, 3.72865e-16
0.0133371, 2.17269e-10, 3.80834e-16
0.0134451, 2.23368e-10, 3.88957e-16
0.013554, 2.29648e-10, 3.97236e-16
0.0136637, 2.36117e-10, 4.05666e-16
0.0137743, 2.4278e-10, 4.14256e-16
0.0138858, 2.49643e-10, 4.23007e-16
0.0139982, 2.56714e-10, 4.3192e-16
0.0141116, 2.63997e-10, 4.41007e-16
0.0142258, 2.71501e-10, 4.50252e-16
0.014341, 2.79232e-10, 4.59672e-16
0.0144571, 2.87198e-10, 4.69262e-16
0.0145741, 2.95407e-10, 4.79023e-16
0.0146921, 3.03866e-10, 4.88965e-16
0.014811, 3.12583e-10, 4.9908e-16
0.0149309, 3.21567e-10, 5.0938e-16
0.0150518, 3.30827e-10, 5.19865e-16
0.0151737, 3.40371e-10, 5.30537e-16
0.0152965, 3.50209e-10, 5.41389e-16
0.0154203, 3.60351e-10, 5.5243e-16
0.0155452, 3.70807e-10, 5.63671e-16
0.015671, 3.81587e-10, 5.75096e-16
0.0157979, 3.92701e-10, 5.86724e-16
0.0159258, 4.04161e-10, 5.98546e-16
0.0160547, 4.15979e-10, 6.10565e-16
0.0161847, 4.28166e-10, 6.2279e-16
0.0163157, 4.40734e-10, 6.35213e-16
0.0164478, 4.53697e-10, 6.47845e-16
0.016581, 4.67067e-10, 6.60686e-16
0.0167152, 4.80859e-10, 6.73729e-16
0.0168505, 4.95086e-10, 6.86983e-16
0.0169869, 5.09763e-10, 7.00449e-16
0.0171245, 5.24905e-10, 7.14138e-16
0.0172631, 5.40528e-10, 7.2803e-16
0.0174028, 5.56649e-10, 7.42137e-16
0.0175437, 5.73284e-10, 7.56468e-16
0.0176858, 5.9045e-10, 7.71024e-16
0.0178289, 6.08167e-10, 7.85785e-16
0.0179733, 6.26452e-10, 8.00782e-16
0.0181188, 6.45325e-10, 8.15994e-16
0.0182655, 6.64806e-10, 8.31432e-16
0.0184133, 6.84917e-10, 8.47085e-16
0.0185624, 7.05678e-10, 8.62974e-16
0.0187127, 7.27113e-10, 8.79089e-16
0.0188642, 7.49244e-10, 8.95427e-16
0.0190169, 7.72096e-10, 9.1199e-16
0.0191708, 7.95694e-10, 9.28777e-16
0.019326, 8.20063e-10, 9.45796e-16
0.0194825, 8.45231e-10, 9.63049e-16
0.0196402, 8.71225e-10, 9.80521e-16
0.0197992, 8.98075e-10, 9.98224e-16
0.0199595, 9.25809e-10, 1.01616e-15
0.0201211, 9.54459e-10, 1.03431e-15
0.020284, 9.84058e-10, 1.0527e-15
0.0204482, 1.01464e-09, 1.07131e-15
0.0206138, 1.04624e-09, 1.09015e-15
0.0207806, 1.07888e-09, 1.1092e-15
0.0209489, 1.11262e-09, 1.12849e-15
0.0211185, 1.14749e-09, 1.14799e-15
0.0212894, 1.18352e-09, 1.1677e-15
0.0214618, 1.22077e-09, 1.18765e-15
0.0216355, 1.25926e-09, 1.2078e-15
0.0218107, 1.29906e-09, 1.22818e-15
0.0219873, 1.3402e-09, 1.24877e-15
0.0221653, 1.38273e-09, 1.26957e-15
0.0223447, 1.4267e-09, 1.29056e-15
0.0225256, 1.47216e-09, 1.31177e-15
0.022708, 1.51917e-09, 1.33319e-15
0.0228918, 1.56779e-09, 1.35479e-15
0.0230771, 1.61806e-09, 1.37659e-15
0.0232639, 1.67006e-09, 1.39858e-15
0.0234523, 1.72384e-09, 1.42077e-15
0.0236421, 1.77946e-09, 1.44313e-15
0.0238335, 1.83701e-09, 1.46567e-15
0.0240265, 1.89653e-09, 1.4884e-15
0.024221, 1.95811e-09, 1.51129e-15
0.0244171, 2.02183e-09, 1.53434e-15
0.0246148, 2.08775e-09, 1.55756e-15
0.024814, 2.15596e-09, 1.58092e-15
0.0250149, 2.22655e-09, 1.60444e-15
0.0252174, 2.2996e-09, 1.6281e-15
0.0254216, 2.3752e-09, 1.6519e-15
0.0256274, 2.45345e-09, 1.67583e-15
0.0258349, 2.53443e-09, 1.69988e-15
0.026044, 2.61827e-09, 1.72404e-15
0.0262549, 2.70505e-09, 1.74832e-15
0.0264674, 2.79489e-09, 1.77269e-15
0.0266817, 2.8879e-09, 1.79717e-15
0.0268977, 2.9842e-09, 1.82172e-15
0.0271154, 3.08391e-09, 1.84635e-15
0.027335, 3.18716e-09, 1.87106e-15
0.0275562, 3.29409e-09, 1.89581e-15
0.0277793, 3.40481e-09, 1.92063e-15
0.0280042, 3.51949e-09, 1.94549e-15
0.0282309, 3.63826e-09, 1.97038e-15
0.0284595, 3.76128e-09, 1.99529e-15
0.0286899, 3.88871e-09, 2.02022e-15
0.0289222, 4.02072e-09, 2.04515e-15
0.0291563, 4.15747e-09, 2.07006e-15
0.0293923, 4.29915e-09, 2.09496e-15
0.0296303, 4.44594e-09, 2.11983e-15
0.0298702, 4.59803e-09, 2.14467e-15
0.030112, 4.75562e-09, 2.16944e-15
0.0303558, 4.91893e-09, 2.19416e-15
0.0306015, 5.08816e-09, 2.21879e-15
0.0308493, 5.26354e-09, 2.24335e-15
0.031099, 5.44531e-09, 2.2678e-15
0.0313508, 5.6337e-09, 2.29214e-15
0.0316046, 5.82897e-09, 2.31636e-15
0.0318604, 6.03139e-09, 2.34043e-15
0.0321184, 6.24121e-09, 2.36437e-15
0.0323784, 6.45873e-09, 2.38813e-15
0.0326405, 6.68424e-09, 2.41172e-15
0.0329048, 6.91805e-09, 2.43513e-15
0.0331711, 7.16046e-09, 2.45832e-15
0.0334397, 7.41181e-09, 2.48131e-15
0.0337104, 7.67245e-09, 2.50406e-15
0.0339833, 7.94273e-09, 2.52657e-15
0.0342584, 8.22301e-09, 2.54883e-15
0.0345358, 8.51369e-09, 2.57081e-15
0.0348154, 8.81516e-09, 2.59251e-15
0.0350972, 9.12784e-09, 2.61391e-15
0.0353813, 9.45216e-09, 2.635e-15
0.0356678, 9.78857e-09, 2.65577e-15
0.0359565, 1.01375e-08, 2.67619e-15
0.0362476, 1.04995e-08, 2.69627e-15
0.0365411, 1.08751e-08, 2.71598e-15
0.0368369, 1.12647e-08, 2.7353e-15
0.0371351, 1.1669e-08, 2.75424e-15
0.0374358, 1.20884e-08, 2.77277e-15
0.0377388, 1.25236e-08, 2.79087e-15
0.0380443, 1.29751e-08, 2.80854e-15
0.0383523, 1.34437e-08, 2.82577e-15
0.0386628, 1.393e-08, 2.84253e-15
0.0389758, 1.44346e-08, 2.85883e-15
0.0392914, 1.49584e-08, 2.87464e-15
0.0396095, 1.55019e-08, 2.88996e-15
0.0399301, 1.60661e-08, 2.90476e-15
0.0402534, 1.66517e-08, 2.91905e-15
0.0405793, 1.72595e-08, 2.9328e-15
0.0409078, 1.78904e-08, 2.94601e-15
0.041239, 1.85454e-08, 2.95867e-15
0.0415728, 1.92253e-08, 2.97076e-15
0.0419094, 1.99311e-08, 2.98228e-15
0.0422487, 2.06639e-08, 2.99322e-15
0.0425907, 2.14247e-08, 3.00355e-15
0.0429355, 2.22147e-08, 3.01329e-15
0.0432831, 2.30349e-08, 3.02242e-15
0.0436335, 2.38865e-08, 3.03092e-15
0.0439867, 2.47708e-08, 3.03879e-15
0.0443428, 2.56891e-08, 3.04603e-15
0.0447018, 2.66427e-08, 3.05263e-15
0.0450637, 2.76331e-08, 3.05858e-15
0.0454285, 2.86615e-08, 3.06387e-15
0.0457963, 2.97297e-08, 3.0685e-15
0.0461671, 3.0839e-08, 3.07247e-15
0.0465408, 3.19912e-08, 3.07576e-15
0.0469176, 3.3188e-08, 3.07838e-15
0.0472974, 3.4431e-08, 3.08032e-15
0.0476803, 3.57222e-08, 3.08158e-15
0.0480663, 3.70635e-08, 3.08216e-15
0.0484555, 3.84568e-08, 3.08204e-15
0.0488477, 3.99042e-08, 3.08124e-15
0.0492432, 4.14079e-08, 3.07975e-15
0.0496418, 4.297e-08, 3.07758e-15
0.0500437, 4.45929e-08, 3.07471e-15
0.0504489, 4.62791e-08, 3.07115e-15
0.0508573, 4.8031e-08, 3.06691e-15
0.051269, 4.98512e-08, 3.06198e-15
0.0516841, 5.17425e-08, 3.05637e-15
0.0521025, 5.37078e-08, 3.05008e-15
0.0525243, 5.57498e-08, 3.04311e-15
0.0529495, 5.78718e-08, 3.03547e-15
0.0533782, 6.00769e-08, 3.02716e-15
0.0538103, 6.23683e-08, 3.01819e-15
0.0542459, 6.47497e-08, 3.00856e-15
0.0546851, 6.72245e-08, 2.99828e-15
0.0551278, 6.97965e-08, 2.98736e-15
0.0555741, 7.24695e-08, 2.9758e-15
0.056024, 7.52477e-08, 2.96361e-15
0.0564776, 7.81352e-08, 2.95079e-15
0.0569348, 8.11363e-08, 2.93737e-15
0.0573957, 8.42558e-08, 2.92334e-15
0.0578604, 8.74982e-08, 2.90871e-15
0.0583288, 9.08685e-08, 2.89351e-15
0.058801, 9.43718e-08, 2.87772e-15
0.059277, 9.80135e-08, 2.86138e-15
0.0597569, 1.01799e-07, 2.84448e-15
0.0602407, 1.05735e-07, 2.82704e-15
0.0607284, 1.09826e-07, 2.80908e-15
0.06122, 1.14079e-07, 2.7906e-15
0.0617156, 1.185e-07, 2.77161e-15
0.0622153, 1.23097e-07, 2.75213e-15
0.0627189, 1.27876e-07, 2.73218e-15
0.0632267, 1.32845e-07, 2.71177e-15
0.0637386, 1.38011e-07, 2.6909e-15
0.0642546, 1.43382e-07, 2.6696e-15
0.0647747, 1.48966e-07, 2.64787e-15
0.0652991, 1.54773e-07, 2.62574e-15
0.0658278, 1.60811e-07, 2.60322e-15
0.0663607, 1.67089e-07, 2.58032e-15
0.0668979, 1.73617e-07, 2.55705e-15
0.0674395, 1.80405e-07, 2.53344e-15
0.0679855, 1.87463e-07, 2.50949e-15
0.0685359, 1.94803e-07, 2.48523e-15
0.0690907, 2.02436e-07, 2.46067e-15
0.0696501, 2.10374e-07, 2.43582e-15
0.0702139, 2.18629e-07, 2.4107e-15
0.0707823, 2.27213e-07, 2.38532e-15
0.0713554, 2.36141e-07, 2.3597e-15
0.071933, 2.45425e-07, 2.33387e-15
0.0725154, 2.55081e-07, 2.30781e-15
0.0731025, 2.65124e-07, 2.28157e-15
0.0736943, 2.75569e-07, 2.25515e-15
0.0742909, 2.86431e-07, 2.22856e-15
0.0748923, 2.9773e-07, 2.20183e-15
0.0754986, 3.09481e-07, 2.17496e-15
0.0761098, 3.21703e-07, 2.14798e-15
0.076726, 3.34416e-07, 2.12089e-15
0.0773471, 3.47639e-07, 2.09371e-15
0.0779733, 3.61393e-07, 2.06646e-15
0.0786046, 3.75699e-07, 2.03915e-15
0.0792409, 3.9058e-07, 2.01179e-15
0.0798824, 4.06059e-07, 1.9844e-15
0.0805291, 4.22161e-07, 1.95699e-15
0.0811811, 4.3891e-07, 1.92957e-15
0.0818383, 4.56333e-07, 1.90217e-15
0.0825008, 4.74458e-07, 1.87478e-15
0.0831687, 4.93312e-07, 1.84742e-15
0.083842, 5.12925e-07, 1.82012e-15
0.0845208, 5.33329e-07, 1.79286e-15
0.085205, 5.54555e-07, 1.76568e-15
0.0858948, 5.76637e-07, 1.73858e-15
0.0865902, 5.99609e-07, 1.71156e-15
0.0872912, 6.23508e-07, 1.68466e-15
0.0879979, 6.48372e-07, 1.65786e-15
0.0887103, 6.74238e-07, 1.63119e-15
0.0894285, 7.0115e-07, 1.60465e-15
0.0901524, 7.29148e-07, 1.57825e-15
0.0908823, 7.58277e-07, 1.55201e-15
0.091618, 7.88584e-07, 1.52592e-15
0.0923597, 8.20115e-07, 1.50001e-15
0.0931075, 8.52921e-07, 1.47427e-15
0.0938612, 8.87054e-07, 1.44872e-15
0.0946211, 9.22568e-07, 1.42336e-15
0.0953871, 9.59519e-07, 1.39821e-15
0.0961593, 9.97966e-07, 1.37326e-15
0.0969378, 1.03797e-06, 1.34852e-15
0.0977226, 1.07959e-06, 1.32401e-15
0.0985137, 1.1229e-06, 1.29972e-15
0.0993113, 1.16796e-06, 1.27567e-15
0.100115, 1.21485e-06, 1.25186e-15
0.100926, 1.26364e-06, 1.22827e-15
0.101743, 1.31441e-06, 1.20495e-15
0.102566, 1.36724e-06, 1.18189e-15
0.103397, 1.42221e-06, 1.15906e-15
0.104234, 1.47941e-06, 1.13651e-15
0.105078, 1.53893e-06, 1.11421e-15
0.105928, 1.60087e-06, 1.0922e-15
0.106786, 1.66532e-06, 1.07043e-15
0.10765, 1.73239e-06, 1.04896e-15
0.108522, 1.80218e-06, 1.02775e-15
0.109401, 1.87481e-06, 1.00681e-15
0.110286, 1.95039e-06, 9.86172e-16
0.111179, 2.02904e-06, 9.658e-16
0.112079, 2.11088e-06, 9.45716e-16
0.112986, 2.19606e-06, 9.25922e-16
0.113901, 2.28469e-06, 9.06399e-16
0.114823, 2.37693e-06, 8.87171e-16
0.115753, 2.47293e-06, 8.68217e-16
0.11669, 2.57282e-06, 8.49562e-16
0.117635, 2.67679e-06, 8.31184e-16
0.118587, 2.78498e-06, 8.13106e-16
0.119547, 2.89758e-06, 7.95309e-16
0.120515, 3.01476e-06, 7.77793e-16
0.12149, 3.13671e-06, 7.60578e-16
0.122474, 3.26363e-06, 7.43628e-16
0.123466, 3.39572e-06, 7.26961e-16
0.124465, 3.53319e-06, 7.10593e-16
0.125473, 3.67626e-06, 6.94492e-16
0.126488, 3.82516e-06, 6.78689e-16
0.127513, 3.98013e-06, 6.63136e-16
0.128545, 4.14142e-06, 6.4788e-16
0.129585, 4.30928e-06, 6.32903e-16
0.130635, 4.48398e-06, 6.18176e-16
0.131692, 4.66581e-06, 6.03741e-16
0.132758, 4.85505e-06, 5.89568e-16
0.133833, 5.05202e-06, 5.75657e-16
0.134916, 5.25701e-06, 5.62018e-16
0.136009, 5.47038e-06, 5.48625e-16
0.13711, 5.69245e-06, 5.35502e-16
0.13822, 5.92358e-06, 5.22633e-16
0.139339, 6.16414e-06, 5.10019e-16
0.140467, 6.41453e-06, 4.97655e-16
0.141604, 6.67514e-06, 4.85541e-16
0.14275, 6.94638e-06, 4.73674e-16
0.143906, 7.22871e-06, 4.62041e-16
0.145071, 7.52256e-06, 4.50651e-16
0.146246, 7.82842e-06, 4.39492e-16
0.147429, 8.14677e-06, 4.2858e-16
0.148623, 8.47813e-06, 4.17885e-16
0.149826, 8.82303e-06, 4.07422e-16
0.151039, 9.18202e-06, 3.97181e-16
0.152262, 9.55568e-06, 3.87158e-16
0.153495, 9.94462e-06, 3.77352e-16
0.154737, 1.03494e-05, 3.67767e-16
0.15599, 1.07708e-05, 3.58386e-16
0.157253, 1.12094e-05, 3.49213e-16
0.158526, 1.1666e-05, 3.40246e-16
0.159809, 1.21412e-05, 3.31482e-16
0.161103, 1.26358e-05, 3.22911e-16
0.162407, 1.31507e-05, 3.14538e-16
0.163722, 1.36867e-05, 3.06353e-16
0.165047, 1.42445e-05, 2.98359e-16
0.166384, 1.48252e-05, 2.90542e-16
0.167731, 1.54297e-05, 2.82912e-16
0.169088, 1.60588e-05, 2.75464e-16
0.170457, 1.67138e-05, 2.68186e-16
0.171837, 1.73955e-05, 2.61079e-16
0.173228, 1.81051e-05, 2.54142e-16
0.174631, 1.88438e-05, 2.47367e-16
0.176045, 1.96127e-05, 2.40755e-16
0.17747, 2.04131e-05, 2.34305e-16
0.178907, 2.12463e-05, 2.28008e-16
0.180355, 2.21135e-05, 2.21867e-16
0.181815, 2.30163e-05, 2.15875e-16
0.183287, 2.39561e-05, 2.10029e-16
0.184771, 2.49343e-05, 2.04327e-16
0.186267, 2.59526e-05, 1.98765e-16
0.187775, 2.70126e-05, 1.93343e-16
0.189295, 2.81161e-05, 1.88056e-16
0.190827, 2.92647e-05, 1.82902e-16
0.192372, 3.04604e-05, 1.77876e-16
0.193929, 3.17051e-05, 1.72979e-16
0.195499, 3.30008e-05, 1.68205e-16
0.197082, 3.43496e-05, 1.63551e-16
0.198678, 3.57536e-05, 1.59015e-16
0.200286, 3.72152e-05, 1.54598e-16
0.201908, 3.87367e-05, 1.50293e-16
0.203542, 4.03206e-05, 1.46101e-16
0.20519, 4.19693e-05, 1.42016e-16
0.206851, 4.36857e-05, 1.38038e-16
0.208526, 4.54724e-05, 1.34162e-16
0.210214, 4.73324e-05, 1.30389e-16
0.211916, 4.92686e-05, 1.26715e-16
0.213631, 5.12842e-05, 1.23139e-16
0.215361, 5.33824e-05, 1.19655e-16
0.217104, 5.55667e-05, 1.16265e-16
0.218862, 5.78406e-05, 1.12964e-16
0.220634, 6.02077e-05, 1.09751e-16
0.22242, 6.26719e-05, 1.06625e-16
0.224221, 6.52371e-05, 1.03581e-16
0.226036, 6.79076e-05, 1.00621e-16
0.227866, 7.06875e-05, 9.77397e-17
0.22971, 7.35816e-05, 9.49376e-17
0.23157, 7.65943e-05, 9.22099e-17
0.233445, 7.97306e-05, 8.95565e-17
0.235335, 8.29956e-05, 8.69756e-17
0.23724, 8.63945e-05, 8.44657e-17
0.23916, 8.99329e-05, 8.2025e-17
0.241097, 9.36165e-05, 7.96495e-17
0.243048, 9.74512e-05, 7.73415e-17
0.245016, 0.000101443, 7.50957e-17
0.247, 0.000105599, 7.29119e-17
0.248999, 0.000109926, 7.07898e-17
0.251015, 0.00011443, 6.87258e-17
0.253047, 0.000119118, 6.67196e-17
0.255096, 0.000124, 6.47689e-17
0.257161, 0.000129081, 6.28732e-17
0.259243, 0.000134371, 6.10304e-17
0.261342, 0.000139879, 5.92392e-17
0.263457, 0.000145612, 5.74992e-17
0.26559, 0.000151581, 5.58076e-17
0.26774, 0.000157794, 5.41639e-17
0.269908, 0.000164263, 5.25663e-17
0.272093, 0.000170998, 5.10144e-17
0.274296, 0.000178008, 4.95064e-17
0.276516, 0.000185307, 4.80419e-17
0.278755, 0.000192905, 4.66184e-17
0.281012, 0.000200816, 4.52357e-17
0.283287, 0.000209051, 4.38926e-17
0.28558, 0.000217624, 4.25884e-17
0.287892, 0.000226549, 4.13213e-17
0.290223, 0.000235841, 4.00905e-17
0.292572, 0.000245515, 3.88955e-17
0.294941, 0.000255585, 3.77346e-17
0.297329, 0.000266069, 3.66073e-17
0.299736, 0.000276984, 3.55127e-17
0.302162, 0.000288347, 3.44501e-17
0.304608, 0.000300177, 3.34182e-17
0.307074, 0.000312492, 3.24162e-17
0.30956, 0.000325314, 3.14433e-17
0.312066, 0.000338662, 3.04988e-17
0.314593, 0.000352558, 2.95817e-17
0.31714, 0.000367025, 2.86915e-17
0.319707, 0.000382086, 2.78275e-17
0.322295, 0.000397766, 2.69888e-17
0.324905, 0.000414091, 2.61744e-17
0.327535, 0.000431085, 2.53843e-17
0.330187, 0.000448778, 2.46172e-17
0.33286, 0.000467198, 2.38728e-17
0.335554, 0.000486374, 2.31506e-17
0.338271, 0.000506339, 2.24494e-17
0.341009, 0.000527123, 2.17691e-17
0.34377, 0.000548762, 2.11088e-17
0.346553, 0.000571289, 2.04681e-17
0.349359, 0.000594742, 1.98463e-17
0.352187, 0.000619159, 1.92431e-17
0.355038, 0.000644579, 1.86579e-17
0.357913, 0.000671043, 1.80899e-17
0.36081, 0.000698595, 1.7539e-17
0.363731, 0.000727279, 1.70045e-17
0.366676, 0.000757142, 1.64858e-17
0.369644, 0.000788231, 1.59828e-17
0.372637, 0.000820599, 1.54947e-17
0.375653, 0.000854296, 1.50214e-17
0.378695, 0.000889378, 1.4562e-17
0.38176, 0.000925902, 1.41167e-17
0.384851, 0.000963927, 1.36845e-17
0.387967, 0.00100351, 1.32654e-17
0.391108, 0.00104473, 1.28589e-17
0.394274, 0.00108764, 1.24646e-17
0.397466, 0.00113231, 1.20822e-17
0.400683, 0.00117882, 1.17114e-17
0.403927, 0.00122724, 1.13518e-17
0.407197, 0.00127765, 1.1003e-17
0.410494, 0.00133013, 1.06646e-17
0.413817, 0.00138477, 1.03366e-17
0.417167, 0.00144165, 1.00185e-17
0.420544, 0.00150087, 9.71011e-18
0.423949, 0.00156253, 9.41096e-18
0.427381, 0.00162672, 9.12094e-18
0.430841, 0.00169355, 8.83971e-18
0.434329, 0.00176313, 8.56702e-18
0.437845, 0.00183556, 8.30264e-18
0.44139, 0.00191098, 8.04627e-18
0.444963, 0.00198949, 7.79775e-18
0.448566, 0.00207123, 7.55674e-18
0.452197, 0.00215633, 7.32315e-18
0.455858, 0.00224493, 7.09664e-18
0.459548, 0.00233718, 6.87709e-18
0.463269, 0.00243321, 6.66418e-18
0.467019, 0.00253319, 6.45784e-18
0.4708, 0.00263729, 6.25778e-18
0.474611, 0.00274566, 6.06387e-18
0.478454, 0.00285849, 5.87585e-18
0.482327, 0.00297595, 5.69363e-18
0.486232, 0.00309825, 5.51698e-18
0.490168, 0.00322557, 5.34577e-18
0.494136, 0.00335813, 5.1798e-18
0.498137, 0.00349613, 5.0189e-18
0.50217, 0.00363982, 4.86296e-18
0.506235, 0.0037894, 4.71184e-18
0.510333, 0.00394514, 4.56536e-18
0.514465, 0.00410729, 4.42335e-18
0.51863, 0.00427609, 4.28574e-18
0.522828, 0.00445184, 4.15239e-18
0.527061, 0.00463482, 4.02311e-18
0.531328, 0.00482532, 3.89783e-18
0.535629, 0.00502365, 3.77643e-18
0.539966, 0.00523014, 3.65874e-18
0.544337, 0.00544511, 3.54472e-18
0.548744, 0.00566893, 3.4342e-18
0.553186, 0.00590195, 3.32711e-18
0.557665, 0.00614455, 3.22331e-18
0.562179, 0.00639713, 3.12275e-18
0.566731, 0.00666009, 3.02527e-18
0.571319, 0.00693386, 2.93082e-18
0.575944, 0.00721889, 2.8393e-18
0.580607, 0.00751565, 2.75061e-18
0.585307, 0.0078246, 2.66467e-18
0.590045, 0.00814626, 2.5814e-18
0.594822, 0.00848115, 2.50071e-18
0.599638, 0.00882981, 2.42251e-18
0.604492, 0.0091928, 2.34675e-18
0.609386, 0.00957072, 2.27334e-18
0.614319, 0.00996419, 2.20221e-18
0.619293, 0.0103738, 2.13328e-18
0.624306, 0.0108003, 2.06651e-18
0.62936, 0.0112443, 2.00181e-18
0.634456, 0.0117066, 1.93911e-18
0.639592, 0.0121879, 1.87837e-18
0.64477, 0.012689, 1.81952e-18
0.64999, 0.0132107, 1.7625e-18
0.655252, 0.0137539, 1.70726e-18
0.660556, 0.0143194, 1.65375e-18
0.665904, 0.0149081, 1.60189e-18
0.671295, 0.0155211, 1.55165e-18
0.67673, 0.0161592, 1.50298e-18
0.682208, 0.0168236, 1.45583e-18
0.687731, 0.0175154, 1.41014e-18
0.693299, 0.0182355, 1.36588e-18
0.698912, 0.0189853, 1.32301e-18
0.70457, 0.019766, 1.28147e-18
0.710274, 0.0205787, 1.24123e-18
0.716024, 0.0214249, 1.20225e-18
0.721821, 0.0223059, 1.16448e-18
0.727664, 0.0232231, 1.1279e-18
0.733555, 0.024178, 1.09246e-18
0.739494, 0.0251722, 1.05812e-18
0.74548, 0.0262073, 1.02487e-18
0.751516, 0.0272849, 9.92644e-19
0.7576, 0.0284069, 9.61433e-19
0.763733, 0.029575, 9.31201e-19
0.769916, 0.0307912, 9.01913e-19
0.776149, 0.0320573, 8.73542e-19
0.782432, 0.0333756, 8.46062e-19
0.788767, 0.0347481, 8.19438e-19
0.795152, 0.036177, 7.93653e-19
0.801589, 0.0376647, 7.68676e-19
0.808079, 0.0392136, 7.44477e-19
0.814621, 0.0408262, 7.2104e-19
0.821216, 0.0425051, 6.98337e-19
0.827864, 0.044253, 6.76347e-19
0.834566, 0.0460729, 6.55047e-19
0.841322, 0.0479676, 6.34415e-19
0.848134, 0.0499402, 6.14428e-19
0.855, 0.051994, 5.95071e-19
0.861922, 0.0541323, 5.7632e-19
0.868899, 0.0563584, 5.58161e-19
0.875934, 0.0586762, 5.40568e-19
0.883025, 0.0610893, 5.2353e-19
0.890174, 0.0636016, 5.07026e-19
0.89738, 0.0662173, 4.91042e-19
0.904645, 0.0689406, 4.75559e-19
0.911969, 0.0717759, 4.60563e-19
0.919352, 0.0747278, 4.46038e-19
0.926795, 0.0778011, 4.3197e-19
0.934298, 0.0810008, 4.18344e-19
0.941861, 0.0843321, 4.05149e-19
0.949486, 0.0878005, 3.92367e-19
0.957173, 0.0914115, 3.79986e-19
0.964922, 0.0951711, 3.67996e-19
0.972734, 0.0990852, 3.56382e-19
0.980609, 0.10316, 3.45134e-19
0.988547, 0.107403, 3.34241e-19
0.99655, 0.111821, 3.2369e-19
1.00462, 0.11642, 3.13469e-19
1.01275, 0.121208, 3.03576e-19
1.02095, 0.126193, 2.93989e-19
1.02922, 0.131383, 2.84701e-19
1.03755, 0.136787, 2.75712e-19
1.04595, 0.142413, 2.67004e-19
1.05441, 0.14827, 2.58579e-19
1.06295, 0.154368, 2.50407e-19
1.07156, 0.160718, 2.42493e-19
1.08023, 0.167328, 2.34836e-19
1.08898, 0.17421, 2.27413e-19
1.09779, 0.181376, 2.20232e-19
1.10668, 0.188836, 2.13271e-19
1.11564, 0.196603, 2.06531e-19
1.12467, 0.204689, 2.00005e-19
1.13378, 0.213108, 1.93681e-19
1.14295, 0.221873, 1.87565e-19
1.15221, 0.230999, 1.81631e-19
1.16154, 0.2405, 1.75888e-19
1.17094, 0.250393, 1.7033e-19
1.18042, 0.260692, 1.64945e-19
1.18997, 0.271414, 1.59733e-19
1.19961, 0.282578, 1.54679e-19
1.20932, 0.294201, 1.49789e-19
1.21911, 0.306302, 1.45052e-19
1.22898, 0.318901, 1.40464e-19
1.23893, 0.332018, 1.36022e-19
1.24896, 0.345675, 1.3172e-19
1.25907, 0.359893, 1.27554e-19
