f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.45618e-17
0.008912, 5.76151e-11, 4.42061e-17
0.00898414, 5.91038e-11, 4.38436e-17
0.00905688, 6.06335e-11, 4.34742e-17
0.0091302, 6.22055e-11, 4.30985e-17
0.00920411, 6.38208e-11, 4.27166e-17
0.00927863, 6.54809e-11, 4.23287e-17
0.00935374, 6.7187e-11, 4.19351e-17
0.00942947, 6.89404e-11, 4.15361e-17
0.00950581, 7.07424e-11, 4.11318e-17
0.00958276, 7.25946e-11, 4.07227e-17
0.00966034, 7.44984e-11, 4.03089e-17
0.00973855, 7.64553e-11, 3.98906e-17
0.00981739, 7.84668e-11, 3.94682e-17
0.00989687, 8.05346e-11, 3.90419e-17
0.00997699, 8.26603e-11, 3.86119e-17
0.0100578, 8.48456e-11, 3.81783e-17
0.0101392, 8.70923e-11, 3.77419e-17
0.0102213, 8.94022e-11, 3.73025e-17
0.010304, 9.17772e-11, 3.68607e-17
0.0103874, 9.42192e-11, 3.64164e-17
0.0104715, 9.67302e-11, 3.59698e-17
0.0105563, 9.93123e-11, 3.55212e-17
0.0106418, 1.01968e-10, 3.50709e-17
0.0107279, 1.04698e-10, 3.46197e-17
0.0108148, 1.07506e-10, 3.41668e-17
0.0109023, 1.10395e-10, 3.37134e-17
0.0109906, 1.13365e-10, 3.3259e-17
0.0110796, 1.16421e-10, 3.28041e-17
0.0111693, 1.19564e-10, 3.2349e-17
0.0112597, 1.22797e-10, 3.18941e-17
0.0113508, 1.26123e-10, 3.14395e-17
0.0114427, 1.29545e-10, 3.0985e-17
0.0115354, 1.33065e-10, 3.05309e-17
0.0116287, 1.36687e-10, 3.00782e-17
0.0117229, 1.40414e-10, 2.96259e-17
0.0118178, 1.44249e-10, 2.91751e-17
0.0119135, 1.48195e-10, 2.87256e-17
0.0120099, 1.52255e-10, 2.82779e-17
0.0121071, 1.56434e-10, 2.78319e-17
0.0122052, 1.60735e-10, 2.73873e-17
0.012304, 1.65162e-10, 2.69453e-17
0.0124036, 1.69718e-10, 2.65055e-17
0.012504, 1.74407e-10, 2.60681e-17
0.0126052, 1.79235e-10, 2.56334e-17
0.0127073, 1.84205e-10, 2.5201e-17
0.0128101, 1.89321e-10, 2.47721e-17
0.0129138, 1.94589e-10, 2.43458e-17
0.0130184, 2.00012e-10, 2.39224e-17
0.0131238, 2.05597e-10, 2.35024e-17
0.01323, 2.11347e-10, 2.3086e-17
0.0133371, 2.17269e-10, 2.2673e-17
0.0134451, 2.23368e-10, 2.22634e-17
0.013554, 2.29648e-10, 2.18574e-17
0.0136637, 2.36117e-10, 2.14555e-17
0.0137743, 2.4278e-10, 2.10575e-17
0.0138858, 2.49643e-10, 2.06634e-17
0.0139982, 2.56714e-10, 2.02734e-17
0.0141116, 2.63997e-10, 1.98872e-17
0.0142258, 2.71501e-10, 1.95056e-17
0.014341, 2.79232e-10, 1.9128e-17
0.0144571, 2.87198e-10, 1.87549e-17
0.0145741, 2.95407e-10, 1.83863e-17
0.0146921, 3.03866e-10, 1.8022e-17
0.014811, 3.12583e-10, 1.76623e-17
0.0149309, 3.21567e-10, 1.73071e-17
0.0150518, 3.30827e-10, 1.69564e-17
0.0151737, 3.40371e-10, 1.66102e-17
0.0152965, 3.50209e-10, 1.6269e-17
0.0154203, 3.60351e-10, 1.59323e-17
0.0155452, 3.70807e-10, 1.56002e-17
0.015671, 3.81587e-10, 1.5273e-17
0.0157979, 3.92701e-10, 1.49504e-17
0.0159258, 4.04161e-10, 1.46326e-17
0.0160547, 4.15979e-10, 1.43196e-17
0.0161847, 4.28166e-10, 1.40112e-17
0.0163157, 4.40734e-10, 1.37078e-17
0.0164478, 4.53697e-10, 1.34089e-17
0.016581, 4.67067e-10, 1.31148e-17
0.0167152, 4.80859e-10, 1.28256e-17
0.0168505, 4.95086e-10, 1.25411e-17
0.0169869, 5.09763e-10, 1.22613e-17
0.0171245, 5.24905e-10, 1.1986e-17
0.0172631, 5.40528e-10, 1.17156e-17
0.0174028, 5.56649e-10, 1.145e-17
0.0175437, 5.73284e-10, 1.11888e-17
0.0176858, 5.9045e-10, 1.09321e-17
0.0178289, 6.08167e-10, 1.06803e-17
0.0179733, 6.26452e-10, 1.04328e-17
0.0181188, 6.45325e-10, 1.01899e-17
0.0182655, 6.64806e-10, 9.95142e-18
0.0184133, 6.84917e-10, 9.71756e-18
0.0185624, 7.05678e-10, 9.48794e-18
0.0187127, 7.27113e-10, 9.2627e-18
0.0188642, 7.49244e-10, 9.04182e-18
0.0190169, 7.72096e-10, 8.82525e-18
0.0191708, 7.95694e-10, 8.61298e-18
0.019326, 8.20063e-10, 8.40482e-18
0.0194825, 8.45231e-10, 8.20075e-18
0.0196402, 8.71225e-10, 8.00088e-18
0.0197992, 8.98075e-10, 7.80502e-18
0.0199595, 9.25809e-10, 7.61315e-18
0.0201211, 9.54459e-10, 7.42524e-18
0.020284, 9.84058e-10, 7.24124e-18
0.0204482, 1.01464e-09, 7.06111e-18
0.0206138, 1.04624e-09, 6.8847e-18
0.0207806, 1.07888e-09, 6.71219e-18
0.0209489, 1.11262e-09, 6.54322e-18
0.0211185, 1.14749e-09, 6.37796e-18
0.0212894, 1.18352e-09, 6.21635e-18
0.0214618, 1.22077e-09, 6.05817e-18
0.0216355, 1.25926e-09, 5.90355e-18
0.0218107, 1.29906e-09, 5.75228e-18
0.0219873, 1.3402e-09, 5.60439e-18
0.0221653, 1.38273e-09, 5.45985e-18
0.0223447, 1.4267e-09, 5.3186e-18
0.0225256, 1.47216e-09, 5.18053e-18
0.022708, 1.51917e-09, 5.04558e-18
0.0228918, 1.56779e-09, 4.91379e-18
0.0230771, 1.61806e-09, 4.78503e-18
0.0232639, 1.67006e-09, 4.65926e-18
0.0234523, 1.72384e-09, 4.53638e-18
0.0236421, 1.77946e-09, 4.41646e-18
0.0238335, 1.83701e-09, 4.29934e-18
0.0240265, 1.89653e-09, 4.18496e-18
0.024221, 1.95811e-09, 4.07335e-18
0.0244171, 2.02183e-09, 3.96441e-18
0.0246148, 2.08775e-09, 3.85808e-18
0.024814, 2.15596e-09, 3.75437e-18
0.0250149, 2.22655e-09, 3.65315e-18
0.0252174, 2.2996e-09, 3.55441e-18
0.0254216, 2.3752e-09, 3.45806e-18
0.0256274, 2.45345e-09, 3.36412e-18
0.0258349, 2.53443e-09, 3.27249e-18
0.026044, 2.61827e-09, 3.18316e-18
0.0262549, 2.70505e-09, 3.09603e-18
0.0264674, 2.79489e-09, 3.01112e-18
0.0266817, 2.8879e-09, 2.92832e-18
0.0268977, 2.9842e-09, 2.84762e-18
0.0271154, 3.08391e-09, 2.76899e-18
0.027335, 3.18716e-09, 2.69232e-18
0.0275562, 3.29409e-09, 2.61766e-18
0.0277793, 3.40481e-09, 2.54488e-18
0.0280042, 3.51949e-09, 2.47398e-18
0.0282309, 3.63826e-09, 2.40492e-18
0.0284595, 3.76128e-09, 2.33763e-18
0.0286899, 3.88871e-09, 2.27211e-18
0.0289222, 4.02072e-09, 2.20828e-18
0.0291563, 4.15747e-09, 2.14615e-18
0.0293923, 4.29915e-09, 2.08565e-18
0.0296303, 4.44594e-09, 2.02673e-18
0.0298702, 4.59803e-09, 1.96936e-18
0.030112, 4.75562e-09, 1.91353e-18
0.0303558, 4.91893e-09, 1.85918e-18
0.0306015, 5.08816e-09, 1.80629e-18
0.0308493, 5.26354e-09, 1.7548e-18
0.031099, 5.44531e-09, 1.7047e-18
0.0313508, 5.6337e-09, 1.65594e-18
0.0316046, 5.82897e-09, 1.60851e-18
0.0318604, 6.03139e-09, 1.56236e-18
0.0321184, 6.24121e-09, 1.51745e-18
0.0323784, 6.45873e-09, 1.47377e-18
0.0326405, 6.68424e-09, 1.43129e-18
0.0329048, 6.91805e-09, 1.38995e-18
0.0331711, 7.16046e-09, 1.34977e-18
0.0334397, 7.41181e-09, 1.31068e-18
0.0337104, 7.67245e-09, 1.27266e-18
0.0339833, 7.94273e-09, 1.2357e-18
0.0342584, 8.22301e-09, 1.19976e-18
0.0345358, 8.51369e-09, 1.16481e-18
0.0348154, 8.81516e-09, 1.13084e-18
0.0350972, 9.12784e-09, 1.09782e-18
0.0353813, 9.45216e-09, 1.06572e-18
0.0356678, 9.78857e-09, 1.03451e-18
0.0359565, 1.01375e-08, 1.00418e-18
0.0362476, 1.04995e-08, 9.747e-19
0.0365411, 1.08751e-08, 9.46046e-19
0.0368369, 1.12647e-08, 9.18207e-19
0.0371351, 1.1669e-08, 8.91154e-19
0.0374358, 1.20884e-08, 8.6486e-19
0.0377388, 1.25236e-08, 8.39323e-19
0.0380443, 1.29751e-08, 8.14508e-19
0.0383523, 1.34437e-08, 7.90397e-19
0.0386628, 1.393e-08, 7.66974e-19
0.0389758, 1.44346e-08, 7.44221e-19
0.0392914, 1.49584e-08, 7.22114e-19
0.0396095, 1.55019e-08, 7.00645e-19
0.0399301, 1.60661e-08, 6.79798e-19
0.0402534, 1.66517e-08, 6.59543e-19
0.0405793, 1.72595e-08, 6.39874e-19
0.0409078, 1.78904e-08, 6.20774e-19
0.041239, 1.85454e-08, 6.02224e-19
0.0415728, 1.92253e-08, 5.84215e-19
0.0419094, 1.99311e-08, 5.66723e-19
0.0422487, 2.06639e-08, 5.4974e-19
0.0425907, 2.14247e-08, 5.33254e-19
0.0429355, 2.22147e-08, 5.17246e-19
0.0432831, 2.30349e-08, 5.01704e-19
0.0436335, 2.38865e-08, 4.86617e-19
0.0439867, 2.47708e-08, 4.71972e-19
0.0443428, 2.56891e-08, 4.57754e-19
0.0447018, 2.66427e-08, 4.43953e-19
0.0450637, 2.76331e-08, 4.30557e-19
0.0454285, 2.86615e-08, 4.17556e-19
0.0457963, 2.97297e-08, 4.04935e-19
0.0461671, 3.0839e-08, 3.92686e-19
0.0465408, 3.19912e-08, 3.80802e-19
0.0469176, 3.3188e-08, 3.69266e-19
0.0472974, 3.4431e-08, 3.58073e-19
0.0476803, 3.57222e-08, 3.4721e-19
0.0480663, 3.70635e-08, 3.3667e-19
0.0484555, 3.84568e-08, 3.2644e-19
0.0488477, 3.99042e-08, 3.16518e-19
0.0492432, 4.14079e-08, 3.06888e-19
0.0496418, 4.297e-08, 2.97546e-19
0.0500437, 4.45929e-08, 2.88482e-19
0.0504489, 4.62791e-08, 2.79687e-19
0.0508573, 4.8031e-08, 2.71156e-19
0.051269, 4.98512e-08, 2.62881e-19
0.0516841, 5.17425e-08, 2.54851e-19
0.0521025, 5.37078e-08, 2.47063e-19
0.0525243, 5.57498e-08, 2.39509e-19
0.0529495, 5.78718e-08, 2.32181e-19
0.0533782, 6.00769e-08, 2.25072e-19
0.0538103, 6.23683e-08, 2.18179e-19
0.0542459, 6.47497e-08, 2.11492e-19
0.0546851, 6.72245e-08, 2.05006e-19
0.0551278, 6.97965e-08, 1.98716e-19
0.0555741, 7.24695e-08, 1.92615e-19
0.056024, 7.52477e-08, 1.86699e-19
0.0564776, 7.81352e-08, 1.80961e-19
0.0569348, 8.11363e-08, 1.75397e-19
0.0573957, 8.42558e-08, 1.70002e-19
0.0578604, 8.74982e-08, 1.64769e-19
0.0583288, 9.08685e-08, 1.59695e-19
0.058801, 9.43718e-08, 1.54775e-19
0.059277, 9.80135e-08, 1.50005e-19
0.0597569, 1.01799e-07, 1.45379e-19
0.0602407, 1.05735e-07, 1.40894e-19
0.0607284, 1.09826e-07, 1.36545e-19
0.06122, 1.14079e-07, 1.32329e-19
0.0617156, 1.185e-07, 1.28241e-19
0.0622153, 1.23097e-07, 1.24277e-19
0.0627189, 1.27876e-07, 1.20435e-19
0.0632267, 1.32845e-07, 1.16709e-19
0.0637386, 1.38011e-07, 1.13097e-19
0.0642546, 1.43382e-07, 1.09596e-19
0.0647747, 1.48966e-07, 1.06203e-19
0.0652991, 1.54773e-07, 1.02912e-19
0.0658278, 1.60811e-07, 9.97221e-20
0.0663607, 1.67089e-07, 9.66303e-20
0.0668979, 1.73617e-07, 9.36333e-20
0.0674395, 1.80405e-07, 9.07279e-20
0.0679855, 1.87463e-07, 8.79116e-20
0.0685359, 1.94803e-07, 8.51818e-20
0.0690907, 2.02436e-07, 8.25362e-20
0.0696501, 2.10374e-07, 7.99713e-20
0.0702139, 2.18629e-07, 7.74858e-20
0.0707823, 2.27213e-07, 7.50767e-20
0.0713554, 2.36141e-07, 7.27413e-20
0.071933, 2.45425e-07, 7.04783e-20
0.0725154, 2.55081e-07, 6.82846e-20
0.0731025, 2.65124e-07, 6.61585e-20
0.0736943, 2.75569e-07, 6.40982e-20
0.0742909, 2.86431e-07, 6.21015e-20
0.0748923, 2.9773e-07, 6.01664e-20
0.0754986, 3.09481e-07, 5.8291e-20
0.0761098, 3.21703e-07, 5.64736e-20
0.076726, 3.34416e-07, 5.47122e-20
0.0773471, 3.47639e-07, 5.30054e-20
0.0779733, 3.61393e-07, 5.13513e-20
0.0786046, 3.75699e-07, 4.97483e-20
0.0792409, 3.9058e-07, 4.81952e-20
0.0798824, 4.06059e-07, 4.66901e-20
0.0805291, 4.22161e-07, 4.52315e-20
0.0811811, 4.3891e-07, 4.38181e-20
0.0818383, 4.56333e-07, 4.24486e-20
0.0825008, 4.74458e-07, 4.11217e-20
0.0831687, 4.93312e-07, 3.98358e-20
0.083842, 5.12925e-07, 3.85899e-20
0.0845208, 5.33329e-07, 3.73826e-20
0.085205, 5.54555e-07, 3.62129e-20
0.0858948, 5.76637e-07, 3.50795e-20
0.0865902, 5.99609e-07, 3.39813e-20
0.0872912, 6.23508e-07, 3.29173e-20
0.0879979, 6.48372e-07, 3.18863e-20
0.0887103, 6.74238e-07, 3.08874e-20
0.0894285, 7.0115e-07, 2.99196e-20
0.0901524, 7.29148e-07, 2.89821e-20
0.0908823, 7.58277e-07, 2.80736e-20
0.091618, 7.88584e-07, 2.71935e-20
0.0923597, 8.20115e-07, 2.63408e-20
0.0931075, 8.52921e-07, 2.55146e-20
0.0938612, 8.87054e-07, 2.47143e-20
0.0946211, 9.22568e-07, 2.39388e-20
0.0953871, 9.59519e-07, 2.31876e-20
0.0961593, 9.97966e-07, 2.24599e-20
0.0969378, 1.03797e-06, 2.17548e-20
0.0977226, 1.07959e-06, 2.10717e-20
0.0985137, 1.1229e-06, 2.041e-20
0.0993113, 1.16796e-06, 1.97689e-20
0.100115, 1.21485e-06, 1.91481e-20
0.100926, 1.26364e-06, 1.85461e-20
0.101743, 1.31441e-06, 1.79634e-20
0.102566, 1.36724e-06, 1.73993e-20
0.103397, 1.42221e-06, 1.68519e-20
0.104234, 1.47941e-06, 1.63222e-20
0.105078, 1.53893e-06, 1.58088e-20
0.105928, 1.60087e-06, 1.53121e-20
0.106786, 1.66532e-06, 1.48302e-20
0.10765, 1.73239e-06, 1.4364e-20
0.108522, 1.80218e-06, 1.39118e-20
0.109401, 1.87481e-06, 1.34738e-20
0.110286, 1.95039e-06, 1.30501e-20
0.111179, 2.02904e-06, 1.26393e-20
0.112079, 2.11088e-06, 1.22415e-20
0.112986, 2.19606e-06, 1.18562e-20
0.113901, 2.28469e-06, 1.14828e-20
0.114823, 2.37693e-06, 1.11212e-20
0.115753, 2.47293e-06, 1.07708e-20
0.11669, 2.57282e-06, 1.04316e-20
0.117635, 2.67679e-06, 1.01028e-20
0.118587, 2.78498e-06, 9.78464e-21
0.119547, 2.89758e-06, 9.47634e-21
0.120515, 3.01476e-06, 9.17765e-21
0.12149, 3.13671e-06, 8.88858e-21
0.122474, 3.26363e-06, 8.60828e-21
0.123466, 3.39572e-06, 8.33678e-21
0.124465, 3.53319e-06, 8.07408e-21
0.125473, 3.67626e-06, 7.8194e-21
0.126488, 3.82516e-06, 7.57301e-21
0.127513, 3.98013e-06, 7.33395e-21
0.128545, 4.14142e-06, 7.1027e-21
0.129585, 4.30928e-06, 6.87879e-21
0.130635, 4.48398e-06, 6.6616e-21
0.131692, 4.66581e-06, 6.45154e-21
0.132758, 4.85505e-06, 6.248e-21
0.133833, 5.05202e-06, 6.05079e-21
0.134916, 5.25701e-06, 5.85992e-21
0.136009, 5.47038e-06, 5.67484e-21
0.13711, 5.69245e-06, 5.49573e-21
0.13822, 5.92358e-06, 5.32225e-21
0.139339, 6.16414e-06, 5.15422e-21
0.140467, 6.41453e-06, 4.99149e-21
0.141604, 6.67514e-06, 4.83391e-21
0.14275, 6.94638e-06, 4.68131e-21
0.143906, 7.22871e-06, 4.53343e-21
0.145071, 7.52256e-06, 4.39026e-21
0.146246, 7.82842e-06, 4.25152e-21
0.147429, 8.14677e-06, 4.11733e-21
0.148623, 8.47813e-06, 3.98722e-21
0.149826, 8.82303e-06, 3.86127e-21
0.151039, 9.18202e-06, 3.73927e-21
0.152262, 9.55568e-06, 3.6211e-21
0.153495, 9.94462e-06, 3.50664e-21
0.154737, 1.03494e-05, 3.39588e-21
0.15599, 1.07708e-05, 3.28853e-21
0.157253, 1.12094e-05, 3.18458e-21
0.158526, 1.1666e-05, 3.08393e-21
0.159809, 1.21412e-05, 2.98648e-21
0.161103, 1.26358e-05, 2.89205e-21
0.162407, 1.31507e-05, 2.80064e-21
0.163722, 1.36867e-05, 2.71208e-21
0.165047, 1.42445e-05, 2.62635e-21
0.166384, 1.48252e-05, 2.54326e-21
0.167731, 1.54297e-05, 2.46284e-21
0.169088, 1.60588e-05, 2.385e-21
0.170457, 1.67138e-05, 2.30957e-21
0.171837, 1.73955e-05, 2.23652e-21
0.173228, 1.81051e-05, 2.16579e-21
0.174631, 1.88438e-05, 2.09725e-21
0.176045, 1.96127e-05, 2.0309e-21
0.17747, 2.04131e-05, 1.96666e-21
0.178907, 2.12463e-05, 1.90444e-21
0.180355, 2.21135e-05, 1.8442e-21
0.181815, 2.30163e-05, 1.78585e-21
0.183287, 2.39561e-05, 1.72935e-21
0.184771, 2.49343e-05, 1.67462e-21
0.186267, 2.59526e-05, 1.62162e-21
0.187775, 2.70126e-05, 1.5703e-21
0.189295, 2.81161e-05, 1.52061e-21
0.190827, 2.92647e-05, 1.4725e-21
0.192372, 3.04604e-05, 1.4259e-21
0.193929, 3.17051e-05, 1.38078e-21
0.195499, 3.30008e-05, 1.33707e-21
0.197082, 3.43496e-05, 1.29474e-21
0.198678, 3.57536e-05, 1.25374e-21
0.200286, 3.72152e-05, 1.21406e-21
0.201908, 3.87367e-05, 1.17562e-21
0.203542, 4.03206e-05, 1.13841e-21
0.20519, 4.19693e-05, 1.10236e-21
0.206851, 4.36857e-05, 1.06746e-21
0.208526, 4.54724e-05, 1.03366e-21
0.210214, 4.73324e-05, 1.00093e-21
0.211916, 4.92686e-05, 9.69234e-22
0.213631, 5.12842e-05, 9.38552e-22
0.215361, 5.33824e-05, 9.08822e-22
0.217104, 5.55667e-05, 8.80049e-22
0.218862, 5.78406e-05, 8.52172e-22
0.220634, 6.02077e-05, 8.25181e-22
0.22242, 6.26719e-05, 7.99048e-22
0.224221, 6.52371e-05, 7.73735e-22
0.226036, 6.79076e-05, 7.49231e-22
0.227866, 7.06875e-05, 7.25498e-22
0.22971, 7.35816e-05, 7.02526e-22
0.23157, 7.65943e-05, 6.80268e-22
0.233445, 7.97306e-05, 6.58715e-22
0.235335, 8.29956e-05, 6.37847e-22
0.23724, 8.63945e-05, 6.17642e-22
0.23916, 8.99329e-05, 5.98081e-22
0.241097, 9.36165e-05, 5.79125e-22
0.243048, 9.74512e-05, 5.60784e-22
0.245016, 0.000101443, 5.43014e-22
0.247, 0.000105599, 5.25805e-22
0.248999, 0.000109926, 5.0915e-22
0.251015, 0.00011443, 4.93016e-22
0.253047, 0.000119118, 4.77395e-22
0.255096, 0.000124, 4.62264e-22
0.257161, 0.000129081, 4.47617e-22
0.259243, 0.000134371, 4.33432e-22
0.261342, 0.000139879, 4.19694e-22
0.263457, 0.000145612, 4.06399e-22
0.26559, 0.000151581, 3.93518e-22
0.26774, 0.000157794, 3.81048e-22
0.269908, 0.000164263, 3.68969e-22
0.272093, 0.000170998, 3.57275e-22
0.274296, 0.000178008, 3.4595e-22
0.276516, 0.000185307, 3.34988e-22
0.278755, 0.000192905, 3.24369e-22
0.281012, 0.000200816, 3.14086e-22
0.283287, 0.000209051, 3.0413e-22
0.28558, 0.000217624, 2.94492e-22
0.287892, 0.000226549, 2.85157e-22
0.290223, 0.000235841, 2.76116e-22
0.292572, 0.000245515, 2.67366e-22
0.294941, 0.000255585, 2.58889e-22
0.297329, 0.000266069, 2.50681e-22
0.299736, 0.000276984, 2.42734e-22
0.302162, 0.000288347, 2.35041e-22
0.304608, 0.000300177, 2.2759e-22
0.307074, 0.000312492, 2.20375e-22
0.30956, 0.000325314, 2.13388e-22
0.312066, 0.000338662, 2.06623e-22
0.314593, 0.000352558, 2.0007e-22
0.31714, 0.000367025, 1.93727e-22
0.319707, 0.000382086, 1.87585e-22
0.322295, 0.000397766, 1.81638e-22
0.324905, 0.000414091, 1.75877e-22
0.327535, 0.000431085, 1.70301e-22
0.330187, 0.000448778, 1.64901e-22
0.33286, 0.000467198, 1.59672e-22
0.335554, 0.000486374, 1.54611e-22
0.338271, 0.000506339, 1.49707e-22
0.341009, 0.000527123, 1.44961e-22
0.34377, 0.000548762, 1.40364e-22
0.346553, 0.000571289, 1.35913e-22
0.349359, 0.000594742, 1.31602e-22
0.352187, 0.000619159, 1.27429e-22
0.355038, 0.000644579, 1.23389e-22
0.357913, 0.000671043, 1.19475e-22
0.36081, 0.000698595, 1.15687e-22
0.363731, 0.000727279, 1.12018e-22
0.366676, 0.000757142, 1.08465e-22
0.369644, 0.000788231, 1.05026e-22
0.372637, 0.000820599, 1.01694e-22
0.375653, 0.000854296, 9.84698e-23
0.378695, 0.000889378, 9.5346e-23
0.38176, 0.000925902, 9.23229e-23
0.384851, 0.000963927, 8.93944e-23
0.387967, 0.00100351, 8.65588e-23
0.391108, 0.00104473, 8.38134e-23
0.394274, 0.00108764, 8.11553e-23
0.397466, 0.00113231, 7.85812e-23
0.400683, 0.00117882, 7.60894e-23
0.403927, 0.00122724, 7.36759e-23
0.407197, 0.00127765, 7.13391e-23
0.410494, 0.00133013, 6.9076e-23
0.413817, 0.00138477, 6.68851e-23
0.417167, 0.00144165, 6.47637e-23
0.420544, 0.00150087, 6.27096e-23
0.423949, 0.00156253, 6.07202e-23
0.427381, 0.00162672, 5.87943e-23
0.430841, 0.00169355, 5.69293e-23
0.434329, 0.00176313, 5.51234e-23
0.437845, 0.00183556, 5.3375e-23
0.44139, 0.00191098, 5.16817e-23
0.444963, 0.00198949, 5.00424e-23
0.448566, 0.00207123, 4.84547e-23
0.452197, 0.00215633, 4.69178e-23
0.455858, 0.00224493, 4.54294e-23
0.459548, 0.00233718, 4.39885e-23
0.463269, 0.00243321, 4.25928e-23
0.467019, 0.00253319, 4.12418e-23
0.4708, 0.00263729, 3.99335e-23
0.474611, 0.00274566, 3.86668e-23
0.478454, 0.00285849, 3.74399e-23
0.482327, 0.00297595, 3.62523e-23
0.486232, 0.00309825, 3.51022e-23
0.490168, 0.00322557, 3.39887e-23
0.494136, 0.00335813, 3.29105e-23
0.498137, 0.00349613, 3.18662e-23
0.50217, 0.00363982, 3.08552e-23
0.506235, 0.0037894, 2.98764e-23
0.510333, 0.00394514, 2.89287e-23
0.514465, 0.00410729, 2.80108e-23
0.51863, 0.00427609, 2.71221e-23
0.522828, 0.00445184, 2.62618e-23
0.527061, 0.00463482, 2.54285e-23
0.531328, 0.00482532, 2.46218e-23
0.535629, 0.00502365, 2.38407e-23
0.539966, 0.00523014, 2.30842e-23
0.544337, 0.00544511, 2.23519e-23
0.548744, 0.00566893, 2.16427e-23
0.553186, 0.00590195, 2.09561e-23
0.557665, 0.00614455, 2.02911e-23
0.562179, 0.00639713, 1.96474e-23
0.566731, 0.00666009, 1.9024e-23
0.571319, 0.00693386, 1.84204e-23
0.575944, 0.00721889, 1.7836e-23
0.580607, 0.00751565, 1.727e-23
0.585307, 0.0078246, 1.67221e-23
0.590045, 0.00814626, 1.61916e-23
0.594822, 0.00848115, 1.56778e-23
0.599638, 0.00882981, 1.51804e-23
0.604492, 0.0091928, 1.46987e-23
0.609386, 0.00957072, 1.42324e-23
0.614319, 0.00996419, 1.37808e-23
0.619293, 0.0103738, 1.33435e-23
0.624306, 0.0108003, 1.29202e-23
0.62936, 0.0112443, 1.25102e-23
0.634456, 0.0117066, 1.21132e-23
0.639592, 0.0121879, 1.17289e-23
0.64477, 0.012689, 1.13567e-23
0.64999, 0.0132107, 1.09964e-23
0.655252, 0.0137539, 1.06475e-23
0.660556, 0.0143194, 1.03097e-23
0.665904, 0.0149081, 9.9825e-24
0.671295, 0.0155211, 9.66575e-24
0.67673, 0.0161592, 9.35903e-24
0.682208, 0.0168236, 9.06209e-24
0.687731, 0.0175154, 8.77454e-24
0.693299, 0.0182355, 8.4961e-24
0.698912, 0.0189853, 8.22649e-24
0.70457, 0.019766, 7.96546e-24
0.710274, 0.0205787, 7.71271e-24
0.716024, 0.0214249, 7.46798e-24
0.721821, 0.0223059, 7.231e-24
0.727664, 0.0232231, 7.00157e-24
0.733555, 0.024178, 6.7794e-24
0.739494, 0.0251722, 6.56426e-24
0.74548, 0.0262073, 6.35599e-24
0.751516, 0.0272849, 6.15427e-24
0.7576, 0.0284069, 5.95899e-24
0.763733, 0.029575, 5.7699e-24
0.769916, 0.0307912, 5.58681e-24
0.776149, 0.0320573, 5.40953e-24
0.782432, 0.0333756, 5.23788e-24
0.788767, 0.0347481, 5.07165e-24
0.795152, 0.036177, 4.91073e-24
0.801589, 0.0376647, 4.75491e-24
0.808079, 0.0392136, 4.60401e-24
0.814621, 0.0408262, 4.45791e-24
0.821216, 0.0425051, 4.31644e-24
0.827864, 0.044253, 4.17948e-24
0.834566, 0.0460729, 4.04685e-24
0.841322, 0.0479676, 3.91844e-24
0.848134, 0.0499402, 3.79408e-24
0.855, 0.051994, 3.67368e-24
0.861922, 0.0541323, 3.5571e-24
0.868899, 0.0563584, 3.44423e-24
0.875934, 0.0586762, 3.33493e-24
0.883025, 0.0610893, 3.2291e-24
0.890174, 0.0636016, 3.12663e-24
0.89738, 0.0662173, 3.02741e-24
0.904645, 0.0689406, 2.93134e-24
0.911969, 0.0717759, 2.83832e-24
0.919352, 0.0747278, 2.74824e-24
0.926795, 0.0778011, 2.66103e-24
0.934298, 0.0810008, 2.57658e-24
0.941861, 0.0843321, 2.49483e-24
0.949486, 0.0878005, 2.41566e-24
0.957173, 0.0914115, 2.33899e-24
0.964922, 0.0951711, 2.26477e-24
0.972734, 0.0990852, 2.19289e-24
0.980609, 0.10316, 2.1233e-24
0.988547, 0.107403, 2.05593e-24
0.99655, 0.111821, 1.99068e-24
1.00462, 0.11642, 1.92749e-24
1.01275, 0.121208, 1.86635e-24
1.02095, 0.126193, 1.80711e-24
1.02922, 0.131383, 1.74973e-24
1.03755, 0.136787, 1.69422e-24
1.04595, 0.142413, 1.64045e-24
1.05441, 0.14827, 1.58844e-24
1.06295, 0.154368, 1.53801e-24
1.07156, 0.160718, 1.48917e-24
1.08023, 0.167328, 1.44194e-24
1.08898, 0.17421, 1.39616e-24
1.09779, 0.181376, 1.35188e-24
1.10668, 0.188836, 1.30896e-24
1.11564, 0.196603, 1.26742e-24
1.12467, 0.204689, 1.22721e-24
1.13378, 0.213108, 1.18824e-24
1.14295, 0.221873, 1.15057e-24
1.15221, 0.230999, 1.11402e-24
1.16154, 0.2405, 1.07866e-24
1.17094, 0.250393, 1.04444e-24
1.18042, 0.260692, 1.0113e-24
1.18997, 0.271414, 9.79223e-25
1.19961, 0.282578, 9.48127e-25
1.20932, 0.294201, 9.18042e-25
1.21911, 0.306302, 8.88909e-25
1.22898, 0.318901, 8.60697e-25
1.23893, 0.332018, 8.33381e-25
1.24896, 0.345675, 8.06933e-25
1.25907, 0.359893, 7.81327e-25
