f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.56155e-15
0.008912, 5.76151e-11, 2.50502e-15
0.00898414, 5.91038e-11, 2.44943e-15
0.00905688, 6.06335e-11, 2.39475e-15
0.0091302, 6.22055e-11, 2.34099e-15
0.00920411, 6.38208e-11, 2.28815e-15
0.00927863, 6.54809e-11, 2.23621e-15
0.00935374, 6.7187e-11, 2.18519e-15
0.00942947, 6.89404e-11, 2.13507e-15
0.00950581, 7.07424e-11, 2.08584e-15
0.00958276, 7.25946e-11, 2.0375e-15
0.00966034, 7.44984e-11, 1.99005e-15
0.00973855, 7.64553e-11, 1.94346e-15
0.00981739, 7.84668e-11, 1.89775e-15
0.00989687, 8.05346e-11, 1.8529e-15
0.00997699, 8.26603e-11, 1.80891e-15
0.0100578, 8.48456e-11, 1.76574e-15
0.0101392, 8.70923e-11, 1.72344e-15
0.0102213, 8.94022e-11, 1.68195e-15
0.010304, 9.17772e-11, 1.64131e-15
0.0103874, 9.42192e-11, 1.60147e-15
0.0104715, 9.67302e-11, 1.56241e-15
0.0105563, 9.93123e-11, 1.52414e-15
0.0106418, 1.01968e-10, 1.48665e-15
0.0107279, 1.04698e-10, 1.44997e-15
0.0108148, 1.07506e-10, 1.41401e-15
0.0109023, 1.10395e-10, 1.37884e-15
0.0109906, 1.13365e-10, 1.34438e-15
0.0110796, 1.16421e-10, 1.31066e-15
0.0111693, 1.19564e-10, 1.27767e-15
0.0112597, 1.22797e-10, 1.2454e-15
0.0113508, 1.26123e-10, 1.21384e-15
0.0114427, 1.29545e-10, 1.18295e-15
0.0115354, 1.33065e-10, 1.15272e-15
0.0116287, 1.36687e-10, 1.12321e-15
0.0117229, 1.40414e-10, 1.09431e-15
0.0118178, 1.44249e-10, 1.06608e-15
0.0119135, 1.48195e-10, 1.03848e-15
0.0120099, 1.52255e-10, 1.01153e-15
0.0121071, 1.56434e-10, 9.85188e-16
0.0122052, 1.60735e-10, 9.59422e-16
0.012304, 1.65162e-10, 9.34275e-16
0.0124036, 1.69718e-10, 9.09713e-16
0.012504, 1.74407e-10, 8.85726e-16
0.0126052, 1.79235e-10, 8.62306e-16
0.0127073, 1.84205e-10, 8.39421e-16
0.0128101, 1.89321e-10, 8.17107e-16
0.0129138, 1.94589e-10, 7.95311e-16
0.0130184, 2.00012e-10, 7.74026e-16
0.0131238, 2.05597e-10, 7.53263e-16
0.01323, 2.11347e-10, 7.33013e-16
0.0133371, 2.17269e-10, 7.13248e-16
0.0134451, 2.23368e-10, 6.9396e-16
0.013554, 2.29648e-10, 6.75141e-16
0.0136637, 2.36117e-10, 6.56801e-16
0.0137743, 2.4278e-10, 6.38912e-16
0.0138858, 2.49643e-10, 6.21468e-16
0.0139982, 2.56714e-10, 6.0446e-16
0.0141116, 2.63997e-10, 5.87865e-16
0.0142258, 2.71501e-10, 5.71705e-16
0.014341, 2.79232e-10, 5.55943e-16
0.0144571, 2.87198e-10, 5.40585e-16
0.0145741, 2.95407e-10, 5.25624e-16
0.0146921, 3.03866e-10, 5.11039e-16
0.014811, 3.12583e-10, 4.96834e-16
0.0149309, 3.21567e-10, 4.82991e-16
0.0150518, 3.30827e-10, 4.69503e-16
0.0151737, 3.40371e-10, 4.56362e-16
0.0152965, 3.50209e-10, 4.43572e-16
0.0154203, 3.60351e-10, 4.31116e-16
0.0155452, 3.70807e-10, 4.18977e-16
0.015671, 3.81587e-10, 4.07167e-16
0.0157979, 3.92701e-10, 3.95661e-16
0.0159258, 4.04161e-10, 3.84461e-16
0.0160547, 4.15979e-10, 3.73562e-16
0.0161847, 4.28166e-10, 3.62949e-16
0.0163157, 4.40734e-10, 3.52622e-16
0.0164478, 4.53697e-10, 3.4257e-16
0.016581, 4.67067e-10, 3.32784e-16
0.0167152, 4.80859e-10, 3.23268e-16
0.0168505, 4.95086e-10, 3.14008e-16
0.0169869, 5.09763e-10, 3.04998e-16
0.0171245, 5.24905e-10, 2.96226e-16
0.0172631, 5.40528e-10, 2.877e-16
0.0174028, 5.56649e-10, 2.79408e-16
0.0175437, 5.73284e-10, 2.71339e-16
0.0176858, 5.9045e-10, 2.63488e-16
0.0178289, 6.08167e-10, 2.5586e-16
0.0179733, 6.26452e-10, 2.48436e-16
0.0181188, 6.45325e-10, 2.4122e-16
0.0182655, 6.64806e-10, 2.34202e-16
0.0184133, 6.84917e-10, 2.27383e-16
0.0185624, 7.05678e-10, 2.2075e-16
0.0187127, 7.27113e-10, 2.14301e-16
0.0188642, 7.49244e-10, 2.08033e-16
0.0190169, 7.72096e-10, 2.01942e-16
0.0191708, 7.95694e-10, 1.96022e-16
0.019326, 8.20063e-10, 1.90267e-16
0.0194825, 8.45231e-10, 1.84673e-16
0.0196402, 8.71225e-10, 1.79238e-16
0.0197992, 8.98075e-10, 1.73957e-16
0.0199595, 9.25809e-10, 1.68824e-16
0.0201211, 9.54459e-10, 1.63837e-16
0.020284, 9.84058e-10, 1.58992e-16
0.0204482, 1.01464e-09, 1.54286e-16
0.0206138, 1.04624e-09, 1.49712e-16
0.0207806, 1.07888e-09, 1.45272e-16
0.0209489, 1.11262e-09, 1.40956e-16
0.0211185, 1.14749e-09, 1.36765e-16
0.0212894, 1.18352e-09, 1.32696e-16
0.0214618, 1.22077e-09, 1.28741e-16
0.0216355, 1.25926e-09, 1.24903e-16
0.0218107, 1.29906e-09, 1.21173e-16
0.0219873, 1.3402e-09, 1.17552e-16
0.0221653, 1.38273e-09, 1.14036e-16
0.0223447, 1.4267e-09, 1.10622e-16
0.0225256, 1.47216e-09, 1.07307e-16
0.022708, 1.51917e-09, 1.04088e-16
0.0228918, 1.56779e-09, 1.00964e-16
0.0230771, 1.61806e-09, 9.79302e-17
0.0232639, 1.67006e-09, 9.49854e-17
0.0234523, 1.72384e-09, 9.21253e-17
0.0236421, 1.77946e-09, 8.93509e-17
0.0238335, 1.83701e-09, 8.66568e-17
0.0240265, 1.89653e-09, 8.40412e-17
0.024221, 1.95811e-09, 8.15033e-17
0.0244171, 2.02183e-09, 7.90398e-17
0.0246148, 2.08775e-09, 7.66487e-17
0.024814, 2.15596e-09, 7.43294e-17
0.0250149, 2.22655e-09, 7.20775e-17
0.0252174, 2.2996e-09, 6.98926e-17
0.0254216, 2.3752e-09, 6.77717e-17
0.0256274, 2.45345e-09, 6.57142e-17
0.0258349, 2.53443e-09, 6.37174e-17
0.026044, 2.61827e-09, 6.17807e-17
0.0262549, 2.70505e-09, 5.99006e-17
0.0264674, 2.79489e-09, 5.80774e-17
0.0266817, 2.8879e-09, 5.63079e-17
0.0268977, 2.9842e-09, 5.45914e-17
0.0271154, 3.08391e-09, 5.29266e-17
0.027335, 3.18716e-09, 5.13105e-17
0.0275562, 3.29409e-09, 4.9744e-17
0.0277793, 3.40481e-09, 4.82237e-17
0.0280042, 3.51949e-09, 4.6749e-17
0.0282309, 3.63826e-09, 4.53187e-17
0.0284595, 3.76128e-09, 4.39309e-17
0.0286899, 3.88871e-09, 4.25852e-17
0.0289222, 4.02072e-09, 4.12798e-17
0.0291563, 4.15747e-09, 4.00141e-17
0.0293923, 4.29915e-09, 3.87865e-17
0.0296303, 4.44594e-09, 3.75954e-17
0.0298702, 4.59803e-09, 3.64405e-17
0.030112, 4.75562e-09, 3.53207e-17
0.0303558, 4.91893e-09, 3.42345e-17
0.0306015, 5.08816e-09, 3.31815e-17
0.0308493, 5.26354e-09, 3.216e-17
0.031099, 5.44531e-09, 3.11698e-17
0.0313508, 5.6337e-09, 3.02093e-17
0.0316046, 5.82897e-09, 2.92782e-17
0.0318604, 6.03139e-09, 2.83755e-17
0.0321184, 6.24121e-09, 2.74998e-17
0.0323784, 6.45873e-09, 2.6651e-17
0.0326405, 6.68424e-09, 2.58281e-17
0.0329048, 6.91805e-09, 2.503e-17
0.0331711, 7.16046e-09, 2.42567e-17
0.0334397, 7.41181e-09, 2.35065e-17
0.0337104, 7.67245e-09, 2.27794e-17
0.0339833, 7.94273e-09, 2.20745e-17
0.0342584, 8.22301e-09, 2.13911e-17
0.0345358, 8.51369e-09, 2.07285e-17
0.0348154, 8.81516e-09, 2.00863e-17
0.0350972, 9.12784e-09, 1.94638e-17
0.0353813, 9.45216e-09, 1.88604e-17
0.0356678, 9.78857e-09, 1.82752e-17
0.0359565, 1.01375e-08, 1.77083e-17
0.0362476, 1.04995e-08, 1.71586e-17
0.0365411, 1.08751e-08, 1.66257e-17
0.0368369, 1.12647e-08, 1.61093e-17
0.0371351, 1.1669e-08, 1.56088e-17
0.0374358, 1.20884e-08, 1.51235e-17
0.0377388, 1.25236e-08, 1.46534e-17
0.0380443, 1.29751e-08, 1.41976e-17
0.0383523, 1.34437e-08, 1.37558e-17
0.0386628, 1.393e-08, 1.33277e-17
0.0389758, 1.44346e-08, 1.29128e-17
0.0392914, 1.49584e-08, 1.25105e-17
0.0396095, 1.55019e-08, 1.21208e-17
0.0399301, 1.60661e-08, 1.17432e-17
0.0402534, 1.66517e-08, 1.13771e-17
0.0405793, 1.72595e-08, 1.10223e-17
0.0409078, 1.78904e-08, 1.06785e-17
0.041239, 1.85454e-08, 1.03454e-17
0.0415728, 1.92253e-08, 1.00226e-17
0.0419094, 1.99311e-08, 9.7097e-18
0.0422487, 2.06639e-08, 9.40653e-18
0.0425907, 2.14247e-08, 9.11278e-18
0.0429355, 2.22147e-08, 8.8281e-18
0.0432831, 2.30349e-08, 8.55225e-18
0.0436335, 2.38865e-08, 8.28495e-18
0.0439867, 2.47708e-08, 8.02598e-18
0.0443428, 2.56891e-08, 7.77501e-18
0.0447018, 2.66427e-08, 7.53181e-18
0.0450637, 2.76331e-08, 7.29618e-18
0.0454285, 2.86615e-08, 7.06788e-18
0.0457963, 2.97297e-08, 6.84665e-18
0.0461671, 3.0839e-08, 6.63228e-18
0.0465408, 3.19912e-08, 6.42463e-18
0.0469176, 3.3188e-08, 6.22341e-18
0.0472974, 3.4431e-08, 6.02847e-18
0.0476803, 3.57222e-08, 5.83958e-18
0.0480663, 3.70635e-08, 5.65657e-18
0.0484555, 3.84568e-08, 5.47924e-18
0.0488477, 3.99042e-08, 5.30749e-18
0.0492432, 4.14079e-08, 5.14104e-18
0.0496418, 4.297e-08, 4.97982e-18
0.0500437, 4.45929e-08, 4.82359e-18
0.0504489, 4.62791e-08, 4.67223e-18
0.0508573, 4.8031e-08, 4.52561e-18
0.051269, 4.98512e-08, 4.38358e-18
0.0516841, 5.17425e-08, 4.24595e-18
0.0521025, 5.37078e-08, 4.11264e-18
0.0525243, 5.57498e-08, 3.98349e-18
0.0529495, 5.78718e-08, 3.85838e-18
0.0533782, 6.00769e-08, 3.73716e-18
0.0538103, 6.23683e-08, 3.61975e-18
0.0542459, 6.47497e-08, 3.50601e-18
0.0546851, 6.72245e-08, 3.39581e-18
0.0551278, 6.97965e-08, 3.28907e-18
0.0555741, 7.24695e-08, 3.18566e-18
0.056024, 7.52477e-08, 3.08549e-18
0.0564776, 7.81352e-08, 2.98845e-18
0.0569348, 8.11363e-08, 2.89446e-18
0.0573957, 8.42558e-08, 2.80341e-18
0.0578604, 8.74982e-08, 2.7152e-18
0.0583288, 9.08685e-08, 2.62977e-18
0.058801, 9.43718e-08, 2.54701e-18
0.059277, 9.80135e-08, 2.46685e-18
0.0597569, 1.01799e-07, 2.38919e-18
0.0602407, 1.05735e-07, 2.31397e-18
0.0607284, 1.09826e-07, 2.24111e-18
0.06122, 1.14079e-07, 2.17054e-18
0.0617156, 1.185e-07, 2.10218e-18
0.0622153, 1.23097e-07, 2.03595e-18
0.0627189, 1.27876e-07, 1.97182e-18
0.0632267, 1.32845e-07, 1.90969e-18
0.0637386, 1.38011e-07, 1.84951e-18
0.0642546, 1.43382e-07, 1.79123e-18
0.0647747, 1.48966e-07, 1.73478e-18
0.0652991, 1.54773e-07, 1.6801e-18
0.0658278, 1.60811e-07, 1.62713e-18
0.0663607, 1.67089e-07, 1.57583e-18
0.0668979, 1.73617e-07, 1.52614e-18
0.0674395, 1.80405e-07, 1.47802e-18
0.0679855, 1.87463e-07, 1.4314e-18
0.0685359, 1.94803e-07, 1.38625e-18
0.0690907, 2.02436e-07, 1.34253e-18
0.0696501, 2.10374e-07, 1.30017e-18
0.0702139, 2.18629e-07, 1.25915e-18
0.0707823, 2.27213e-07, 1.21942e-18
0.0713554, 2.36141e-07, 1.18094e-18
0.071933, 2.45425e-07, 1.14368e-18
0.0725154, 2.55081e-07, 1.10758e-18
0.0731025, 2.65124e-07, 1.07261e-18
0.0736943, 2.75569e-07, 1.03875e-18
0.0742909, 2.86431e-07, 1.00596e-18
0.0748923, 2.9773e-07, 9.74201e-19
0.0754986, 3.09481e-07, 9.4344e-19
0.0761098, 3.21703e-07, 9.13649e-19
0.076726, 3.34416e-07, 8.84793e-19
0.0773471, 3.47639e-07, 8.56851e-19
0.0779733, 3.61393e-07, 8.29786e-19
0.0786046, 3.75699e-07, 8.03572e-19
0.0792409, 3.9058e-07, 7.78189e-19
0.0798824, 4.06059e-07, 7.53605e-19
0.0805291, 4.22161e-07, 7.29795e-19
0.0811811, 4.3891e-07, 7.06733e-19
0.0818383, 4.56333e-07, 6.84401e-19
0.0825008, 4.74458e-07, 6.62774e-19
0.0831687, 4.93312e-07, 6.41827e-19
0.083842, 5.12925e-07, 6.21542e-19
0.0845208, 5.33329e-07, 6.01895e-19
0.085205, 5.54555e-07, 5.8287e-19
0.0858948, 5.76637e-07, 5.64444e-19
0.0865902, 5.99609e-07, 5.46599e-19
0.0872912, 6.23508e-07, 5.29318e-19
0.0879979, 6.48372e-07, 5.12581e-19
0.0887103, 6.74238e-07, 4.96373e-19
0.0894285, 7.0115e-07, 4.80676e-19
0.0901524, 7.29148e-07, 4.65477e-19
0.0908823, 7.58277e-07, 4.50755e-19
0.091618, 7.88584e-07, 4.365e-19
0.0923597, 8.20115e-07, 4.22694e-19
0.0931075, 8.52921e-07, 4.09322e-19
0.0938612, 8.87054e-07, 3.96375e-19
0.0946211, 9.22568e-07, 3.83836e-19
0.0953871, 9.59519e-07, 3.71693e-19
0.0961593, 9.97966e-07, 3.59934e-19
0.0969378, 1.03797e-06, 3.48546e-19
0.0977226, 1.07959e-06, 3.37517e-19
0.0985137, 1.1229e-06, 3.26838e-19
0.0993113, 1.16796e-06, 3.16494e-19
0.100115, 1.21485e-06, 3.06482e-19
0.100926, 1.26364e-06, 2.96777e-19
0.101743, 1.31441e-06, 2.87385e-19
0.102566, 1.36724e-06, 2.78297e-19
0.103397, 1.42221e-06, 2.69482e-19
0.104234, 1.47941e-06, 2.60953e-19
0.105078, 1.53893e-06, 2.52691e-19
0.105928, 1.60087e-06, 2.44698e-19
0.106786, 1.66532e-06, 2.36948e-19
0.10765, 1.73239e-06, 2.29451e-19
0.108522, 1.80218e-06, 2.22183e-19
0.109401, 1.87481e-06, 2.15145e-19
0.110286, 1.95039e-06, 2.08338e-19
0.111179, 2.02904e-06, 2.01741e-19
0.112079, 2.11088e-06, 1.95353e-19
0.112986, 2.19606e-06, 1.8917e-19
0.113901, 2.28469e-06, 1.83177e-19
0.114823, 2.37693e-06, 1.77377e-19
0.115753, 2.47293e-06, 1.71757e-19
0.11669, 2.57282e-06, 1.66318e-19
0.117635, 2.67679e-06, 1.61049e-19
0.118587, 2.78498e-06, 1.5595e-19
0.119547, 2.89758e-06, 1.51011e-19
0.120515, 3.01476e-06, 1.46227e-19
0.12149, 3.13671e-06, 1.41598e-19
0.122474, 3.26363e-06, 1.37111e-19
0.123466, 3.39572e-06, 1.32766e-19
0.124465, 3.53319e-06, 1.28562e-19
0.125473, 3.67626e-06, 1.24488e-19
0.126488, 3.82516e-06, 1.20547e-19
0.127513, 3.98013e-06, 1.16725e-19
0.128545, 4.14142e-06, 1.13028e-19
0.129585, 4.30928e-06, 1.09449e-19
0.130635, 4.48398e-06, 1.05978e-19
0.131692, 4.66581e-06, 1.02622e-19
0.132758, 4.85505e-06, 9.93709e-20
0.133833, 5.05202e-06, 9.62215e-20
0.134916, 5.25701e-06, 9.31739e-20
0.136009, 5.47038e-06, 9.02194e-20
0.13711, 5.69245e-06, 8.73607e-20
0.13822, 5.92358e-06, 8.45923e-20
0.139339, 6.16414e-06, 8.19115e-20
0.140467, 6.41453e-06, 7.93158e-20
0.141604, 6.67514e-06, 7.68025e-20
0.14275, 6.94638e-06, 7.43693e-20
0.143906, 7.22871e-06, 7.20116e-20
0.145071, 7.52256e-06, 6.97293e-20
0.146246, 7.82842e-06, 6.75183e-20
0.147429, 8.14677e-06, 6.538e-20
0.148623, 8.47813e-06, 6.33069e-20
0.149826, 8.82303e-06, 6.13006e-20
0.151039, 9.18202e-06, 5.93575e-20
0.152262, 9.55568e-06, 5.74756e-20
0.153495, 9.94462e-06, 5.56532e-20
0.154737, 1.03494e-05, 5.389e-20
0.15599, 1.07708e-05, 5.21813e-20
0.157253, 1.12094e-05, 5.05269e-20
0.158526, 1.1666e-05, 4.89253e-20
0.159809, 1.21412e-05, 4.73747e-20
0.161103, 1.26358e-05, 4.58726e-20
0.162407, 1.31507e-05, 4.44185e-20
0.163722, 1.36867e-05, 4.30101e-20
0.165047, 1.42445e-05, 4.1647e-20
0.166384, 1.48252e-05, 4.03258e-20
0.167731, 1.54297e-05, 3.90473e-20
0.169088, 1.60588e-05, 3.78101e-20
0.170457, 1.67138e-05, 3.66111e-20
0.171837, 1.73955e-05, 3.54503e-20
0.173228, 1.81051e-05, 3.43264e-20
0.174631, 1.88438e-05, 3.32375e-20
0.176045, 1.96127e-05, 3.21835e-20
0.17747, 2.04131e-05, 3.11631e-20
0.178907, 2.12463e-05, 3.01748e-20
0.180355, 2.21135e-05, 2.92182e-20
0.181815, 2.30163e-05, 2.82918e-20
0.183287, 2.39561e-05, 2.73946e-20
0.184771, 2.49343e-05, 2.65258e-20
0.186267, 2.59526e-05, 2.56846e-20
0.187775, 2.70126e-05, 2.487e-20
0.189295, 2.81161e-05, 2.40815e-20
0.190827, 2.92647e-05, 2.3318e-20
0.192372, 3.04604e-05, 2.25785e-20
0.193929, 3.17051e-05, 2.18626e-20
0.195499, 3.30008e-05, 2.11693e-20
0.197082, 3.43496e-05, 2.04978e-20
0.198678, 3.57536e-05, 1.98475e-20
0.200286, 3.72152e-05, 1.92182e-20
0.201908, 3.87367e-05, 1.86085e-20
0.203542, 4.03206e-05, 1.80185e-20
0.20519, 4.19693e-05, 1.7447e-20
0.206851, 4.36857e-05, 1.68937e-20
0.208526, 4.54724e-05, 1.63578e-20
0.210214, 4.73324e-05, 1.5839e-20
0.211916, 4.92686e-05, 1.53366e-20
0.213631, 5.12842e-05, 1.48503e-20
0.215361, 5.33824e-05, 1.43792e-20
0.217104, 5.55667e-05, 1.39232e-20
0.218862, 5.78406e-05, 1.34815e-20
0.220634, 6.02077e-05, 1.30538e-20
0.22242, 6.26719e-05, 1.26398e-20
0.224221, 6.52371e-05, 1.22388e-20
0.226036, 6.79076e-05, 1.18506e-20
0.227866, 7.06875e-05, 1.14747e-20
0.22971, 7.35816e-05, 1.11109e-20
0.23157, 7.65943e-05, 1.07584e-20
0.233445, 7.97306e-05, 1.04171e-20
0.235335, 8.29956e-05, 1.00866e-20
0.23724, 8.63945e-05, 9.76668e-21
0.23916, 8.99329e-05, 9.45696e-21
0.241097, 9.36165e-05, 9.15684e-21
0.243048, 9.74512e-05, 8.86649e-21
0.245016, 0.000101443, 8.58518e-21
0.247, 0.000105599, 8.31278e-21
0.248999, 0.000109926, 8.04915e-21
0.251015, 0.00011443, 7.79379e-21
0.253047, 0.000119118, 7.54656e-21
0.255096, 0.000124, 7.30711e-21
0.257161, 0.000129081, 7.07532e-21
0.259243, 0.000134371, 6.85085e-21
0.261342, 0.000139879, 6.63349e-21
0.263457, 0.000145612, 6.42311e-21
0.26559, 0.000151581, 6.21933e-21
0.26774, 0.000157794, 6.02203e-21
0.269908, 0.000164263, 5.83095e-21
0.272093, 0.000170998, 5.64596e-21
0.274296, 0.000178008, 5.46683e-21
0.276516, 0.000185307, 5.29343e-21
0.278755, 0.000192905, 5.12547e-21
0.281012, 0.000200816, 4.96283e-21
0.283287, 0.000209051, 4.80538e-21
0.28558, 0.000217624, 4.65295e-21
0.287892, 0.000226549, 4.50533e-21
0.290223, 0.000235841, 4.36237e-21
0.292572, 0.000245515, 4.22399e-21
0.294941, 0.000255585, 4.08995e-21
0.297329, 0.000266069, 3.96018e-21
0.299736, 0.000276984, 3.83454e-21
0.302162, 0.000288347, 3.7129e-21
0.304608, 0.000300177, 3.59511e-21
0.307074, 0.000312492, 3.48105e-21
0.30956, 0.000325314, 3.3706e-21
0.312066, 0.000338662, 3.26366e-21
0.314593, 0.000352558, 3.16008e-21
0.31714, 0.000367025, 3.05981e-21
0.319707, 0.000382086, 2.96275e-21
0.322295, 0.000397766, 2.86875e-21
0.324905, 0.000414091, 2.7777e-21
0.327535, 0.000431085, 2.68958e-21
0.330187, 0.000448778, 2.60423e-21
0.33286, 0.000467198, 2.5216e-21
0.335554, 0.000486374, 2.44161e-21
0.338271, 0.000506339, 2.36413e-21
0.341009, 0.000527123, 2.28913e-21
0.34377, 0.000548762, 2.21649e-21
0.346553, 0.000571289, 2.14616e-21
0.349359, 0.000594742, 2.07805e-21
0.352187, 0.000619159, 2.01212e-21
0.355038, 0.000644579, 1.94828e-21
0.357913, 0.000671043, 1.88644e-21
0.36081, 0.000698595, 1.8266e-21
0.363731, 0.000727279, 1.76864e-21
0.366676, 0.000757142, 1.71251e-21
0.369644, 0.000788231, 1.65818e-21
0.372637, 0.000820599, 1.60555e-21
0.375653, 0.000854296, 1.55462e-21
0.378695, 0.000889378, 1.50528e-21
0.38176, 0.000925902, 1.45752e-21
0.384851, 0.000963927, 1.41127e-21
0.387967, 0.00100351, 1.36648e-21
0.391108, 0.00104473, 1.32312e-21
0.394274, 0.00108764, 1.28114e-21
0.397466, 0.00113231, 1.24048e-21
0.400683, 0.00117882, 1.20113e-21
0.403927, 0.00122724, 1.16301e-21
0.407197, 0.00127765, 1.12611e-21
0.410494, 0.00133013, 1.09037e-21
0.413817, 0.00138477, 1.05577e-21
0.417167, 0.00144165, 1.02227e-21
0.420544, 0.00150087, 9.89835e-22
0.423949, 0.00156253, 9.58421e-22
0.427381, 0.00162672, 9.28009e-22
0.430841, 0.00169355, 8.9856e-22
0.434329, 0.00176313, 8.70046e-22
0.437845, 0.00183556, 8.42438e-22
0.44139, 0.00191098, 8.15703e-22
0.444963, 0.00198949, 7.89821e-22
0.448566, 0.00207123, 7.64752e-22
0.452197, 0.00215633, 7.40487e-22
0.455858, 0.00224493, 7.16988e-22
0.459548, 0.00233718, 6.94238e-22
0.463269, 0.00243321, 6.72204e-22
0.467019, 0.00253319, 6.50875e-22
0.4708, 0.00263729, 6.3022e-22
0.474611, 0.00274566, 6.10223e-22
0.478454, 0.00285849, 5.90855e-22
0.482327, 0.00297595, 5.72107e-22
0.486232, 0.00309825, 5.5395e-22
0.490168, 0.00322557, 5.36373e-22
0.494136, 0.00335813, 5.19353e-22
0.498137, 0.00349613, 5.02869e-22
0.50217, 0.00363982, 4.8691e-22
0.506235, 0.0037894, 4.7146e-22
0.510333, 0.00394514, 4.565e-22
0.514465, 0.00410729, 4.42011e-22
0.51863, 0.00427609, 4.27984e-22
0.522828, 0.00445184, 4.14404e-22
0.527061, 0.00463482, 4.01252e-22
0.531328, 0.00482532, 3.88519e-22
0.535629, 0.00502365, 3.7619e-22
0.539966, 0.00523014, 3.6425e-22
0.544337, 0.00544511, 3.52692e-22
0.548744, 0.00566893, 3.41499e-22
0.553186, 0.00590195, 3.30662e-22
0.557665, 0.00614455, 3.20168e-22
0.562179, 0.00639713, 3.10009e-22
0.566731, 0.00666009, 3.00169e-22
0.571319, 0.00693386, 2.90643e-22
0.575944, 0.00721889, 2.8142e-22
0.580607, 0.00751565, 2.72489e-22
0.585307, 0.0078246, 2.63842e-22
0.590045, 0.00814626, 2.5547e-22
0.594822, 0.00848115, 2.47362e-22
0.599638, 0.00882981, 2.39511e-22
0.604492, 0.0091928, 2.31911e-22
0.609386, 0.00957072, 2.24551e-22
0.614319, 0.00996419, 2.17425e-22
0.619293, 0.0103738, 2.10524e-22
0.624306, 0.0108003, 2.03844e-22
0.62936, 0.0112443, 1.97375e-22
0.634456, 0.0117066, 1.9111e-22
0.639592, 0.0121879, 1.85046e-22
0.64477, 0.012689, 1.79173e-22
0.64999, 0.0132107, 1.73487e-22
0.655252, 0.0137539, 1.67981e-22
0.660556, 0.0143194, 1.62651e-22
0.665904, 0.0149081, 1.57489e-22
0.671295, 0.0155211, 1.52491e-22
0.67673, 0.0161592, 1.47651e-22
0.682208, 0.0168236, 1.42965e-22
0.687731, 0.0175154, 1.38428e-22
0.693299, 0.0182355, 1.34035e-22
0.698912, 0.0189853, 1.29781e-22
0.70457, 0.019766, 1.25662e-22
0.710274, 0.0205787, 1.21674e-22
0.716024, 0.0214249, 1.17813e-22
0.721821, 0.0223059, 1.14074e-22
0.727664, 0.0232231, 1.10454e-22
0.733555, 0.024178, 1.06949e-22
0.739494, 0.0251722, 1.03554e-22
0.74548, 0.0262073, 1.00268e-22
0.751516, 0.0272849, 9.70856e-23
0.7576, 0.0284069, 9.40045e-23
0.763733, 0.029575, 9.10213e-23
0.769916, 0.0307912, 8.81326e-23
0.776149, 0.0320573, 8.53356e-23
0.782432, 0.0333756, 8.26276e-23
0.788767, 0.0347481, 8.0005e-23
0.795152, 0.036177, 7.74662e-23
0.801589, 0.0376647, 7.50078e-23
0.808079, 0.0392136, 7.26271e-23
0.814621, 0.0408262, 7.03222e-23
0.821216, 0.0425051, 6.80904e-23
0.827864, 0.044253, 6.59295e-23
0.834566, 0.0460729, 6.38372e-23
0.841322, 0.0479676, 6.18113e-23
0.848134, 0.0499402, 5.98494e-23
0.855, 0.051994, 5.795e-23
0.861922, 0.0541323, 5.61109e-23
0.868899, 0.0563584, 5.43303e-23
0.875934, 0.0586762, 5.26059e-23
0.883025, 0.0610893, 5.09364e-23
0.890174, 0.0636016, 4.93198e-23
0.89738, 0.0662173, 4.77547e-23
0.904645, 0.0689406, 4.62391e-23
0.911969, 0.0717759, 4.47716e-23
0.919352, 0.0747278, 4.33507e-23
0.926795, 0.0778011, 4.19748e-23
0.934298, 0.0810008, 4.06427e-23
0.941861, 0.0843321, 3.93529e-23
0.949486, 0.0878005, 3.8104e-23
0.957173, 0.0914115, 3.68947e-23
0.964922, 0.0951711, 3.57237e-23
0.972734, 0.0990852, 3.45899e-23
0.980609, 0.10316, 3.34922e-23
0.988547, 0.107403, 3.24293e-23
0.99655, 0.111821, 3.14001e-23
1.00462, 0.11642, 3.04033e-23
1.01275, 0.121208, 2.94387e-23
1.02095, 0.126193, 2.85043e-23
1.02922, 0.131383, 2.75992e-23
1.03755, 0.136787, 2.67235e-23
1.04595, 0.142413, 2.58753e-23
1.05441, 0.14827, 2.50549e-23
1.06295, 0.154368, 2.42594e-23
1.07156, 0.160718, 2.3489e-23
1.08023, 0.167328, 2.2744e-23
1.08898, 0.17421, 2.20218e-23
1.09779, 0.181376, 2.13233e-23
1.10668, 0.188836, 2.06464e-23
1.11564, 0.196603, 1.99911e-23
1.12467, 0.204689, 1.93568e-23
1.13378, 0.213108, 1.87421e-23
1.14295, 0.221873, 1.81478e-23
1.15221, 0.230999, 1.75714e-23
1.16154, 0.2405, 1.70137e-23
1.17094, 0.250393, 1.64739e-23
1.18042, 0.260692, 1.5951e-23
1.18997, 0.271414, 1.54451e-23
1.19961, 0.282578, 1.49546e-23
1.20932, 0.294201, 1.44801e-23
1.21911, 0.306302, 1.40205e-23
1.22898, 0.318901, 1.35755e-23
1.23893, 0.332018, 1.31447e-23
1.24896, 0.345675, 1.27275e-23
1.25907, 0.359893, 1.23236e-23
