f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.25614e-16
0.008912, 5.76151e-11, 1.23752e-16
0.00898414, 5.91038e-11, 1.21893e-16
0.00905688, 6.06335e-11, 1.20039e-16
0.0091302, 6.22055e-11, 1.18191e-16
0.00920411, 6.38208e-11, 1.1635e-16
0.00927863, 6.54809e-11, 1.14515e-16
0.00935374, 6.7187e-11, 1.12689e-16
0.00942947, 6.89404e-11, 1.1087e-16
0.00950581, 7.07424e-11, 1.09062e-16
0.00958276, 7.25946e-11, 1.07263e-16
0.00966034, 7.44984e-11, 1.05474e-16
0.00973855, 7.64553e-11, 1.03697e-16
0.00981739, 7.84668e-11, 1.01932e-16
0.00989687, 8.05346e-11, 1.00178e-16
0.00997699, 8.26603e-11, 9.8438e-17
0.0100578, 8.48456e-11, 9.671e-17
0.0101392, 8.70923e-11, 9.49973e-17
0.0102213, 8.94022e-11, 9.32979e-17
0.010304, 9.17772e-11, 9.16147e-17
0.0103874, 9.42192e-11, 8.99459e-17
0.0104715, 9.67302e-11, 8.82923e-17
0.0105563, 9.93123e-11, 8.66542e-17
0.0106418, 1.01968e-10, 8.50323e-17
0.0107279, 1.04698e-10, 8.34287e-17
0.0108148, 1.07506e-10, 8.18402e-17
0.0109023, 1.10395e-10, 8.02709e-17
0.0109906, 1.13365e-10, 7.87175e-17
0.0110796, 1.16421e-10, 7.71822e-17
0.0111693, 1.19564e-10, 7.56653e-17
0.0112597, 1.22797e-10, 7.41671e-17
0.0113508, 1.26123e-10, 7.2688e-17
0.0114427, 1.29545e-10, 7.12264e-17
0.0115354, 1.33065e-10, 6.97829e-17
0.0116287, 1.36687e-10, 6.83606e-17
0.0117229, 1.40414e-10, 6.69553e-17
0.0118178, 1.44249e-10, 6.55702e-17
0.0119135, 1.48195e-10, 6.42039e-17
0.0120099, 1.52255e-10, 6.2858e-17
0.0121071, 1.56434e-10, 6.15313e-17
0.0122052, 1.60735e-10, 6.02226e-17
0.012304, 1.65162e-10, 5.89347e-17
0.0124036, 1.69718e-10, 5.76664e-17
0.012504, 1.74407e-10, 5.64177e-17
0.0126052, 1.79235e-10, 5.51887e-17
0.0127073, 1.84205e-10, 5.39783e-17
0.0128101, 1.89321e-10, 5.27889e-17
0.0129138, 1.94589e-10, 5.16181e-17
0.0130184, 2.00012e-10, 5.04661e-17
0.0131238, 2.05597e-10, 4.93339e-17
0.01323, 2.11347e-10, 4.82216e-17
0.0133371, 2.17269e-10, 4.71279e-17
0.0134451, 2.23368e-10, 4.6053e-17
0.013554, 2.29648e-10, 4.49969e-17
0.0136637, 2.36117e-10, 4.39603e-17
0.0137743, 2.4278e-10, 4.29423e-17
0.0138858, 2.49643e-10, 4.19429e-17
0.0139982, 2.56714e-10, 4.09619e-17
0.0141116, 2.63997e-10, 3.99984e-17
0.0142258, 2.71501e-10, 3.90541e-17
0.014341, 2.79232e-10, 3.81271e-17
0.0144571, 2.87198e-10, 3.72181e-17
0.0145741, 2.95407e-10, 3.63271e-17
0.0146921, 3.03866e-10, 3.54531e-17
0.014811, 3.12583e-10, 3.45968e-17
0.0149309, 3.21567e-10, 3.37572e-17
0.0150518, 3.30827e-10, 3.29343e-17
0.0151737, 3.40371e-10, 3.2128e-17
0.0152965, 3.50209e-10, 3.13387e-17
0.0154203, 3.60351e-10, 3.05656e-17
0.0155452, 3.70807e-10, 2.9808e-17
0.015671, 3.81587e-10, 2.90668e-17
0.0157979, 3.92701e-10, 2.83409e-17
0.0159258, 4.04161e-10, 2.76305e-17
0.0160547, 4.15979e-10, 2.69355e-17
0.0161847, 4.28166e-10, 2.62552e-17
0.0163157, 4.40734e-10, 2.55899e-17
0.0164478, 4.53697e-10, 2.4939e-17
0.016581, 4.67067e-10, 2.43022e-17
0.0167152, 4.80859e-10, 2.36799e-17
0.0168505, 4.95086e-10, 2.30714e-17
0.0169869, 5.09763e-10, 2.24766e-17
0.0171245, 5.24905e-10, 2.18947e-17
0.0172631, 5.40528e-10, 2.13265e-17
0.0174028, 5.56649e-10, 2.07714e-17
0.0175437, 5.73284e-10, 2.02288e-17
0.0176858, 5.9045e-10, 1.96985e-17
0.0178289, 6.08167e-10, 1.91811e-17
0.0179733, 6.26452e-10, 1.86752e-17
0.0181188, 6.45325e-10, 1.81815e-17
0.0182655, 6.64806e-10, 1.76993e-17
0.0184133, 6.84917e-10, 1.72289e-17
0.0185624, 7.05678e-10, 1.67693e-17
0.0187127, 7.27113e-10, 1.63208e-17
0.0188642, 7.49244e-10, 1.58832e-17
0.0190169, 7.72096e-10, 1.54562e-17
0.0191708, 7.95694e-10, 1.50397e-17
0.019326, 8.20063e-10, 1.46332e-17
0.0194825, 8.45231e-10, 1.42366e-17
0.0196402, 8.71225e-10, 1.385e-17
0.0197992, 8.98075e-10, 1.34728e-17
0.0199595, 9.25809e-10, 1.3105e-17
0.0201211, 9.54459e-10, 1.27464e-17
0.020284, 9.84058e-10, 1.23967e-17
0.0204482, 1.01464e-09, 1.2056e-17
0.0206138, 1.04624e-09, 1.17237e-17
0.0207806, 1.07888e-09, 1.14e-17
0.0209489, 1.11262e-09, 1.10844e-17
0.0211185, 1.14749e-09, 1.07769e-17
0.0212894, 1.18352e-09, 1.04775e-17
0.0214618, 1.22077e-09, 1.01855e-17
0.0216355, 1.25926e-09, 9.90128e-18
0.0218107, 1.29906e-09, 9.62426e-18
0.0219873, 1.3402e-09, 9.35447e-18
0.0221653, 1.38273e-09, 9.09178e-18
0.0223447, 1.4267e-09, 8.83601e-18
0.0225256, 1.47216e-09, 8.58691e-18
0.022708, 1.51917e-09, 8.34432e-18
0.0228918, 1.56779e-09, 8.10824e-18
0.0230771, 1.61806e-09, 7.87841e-18
0.0232639, 1.67006e-09, 7.65469e-18
0.0234523, 1.72384e-09, 7.43684e-18
0.0236421, 1.77946e-09, 7.22496e-18
0.0238335, 1.83701e-09, 7.0187e-18
0.0240265, 1.89653e-09, 6.81793e-18
0.024221, 1.95811e-09, 6.62265e-18
0.0244171, 2.02183e-09, 6.43262e-18
0.0246148, 2.08775e-09, 6.24774e-18
0.024814, 2.15596e-09, 6.06798e-18
0.0250149, 2.22655e-09, 5.89304e-18
0.0252174, 2.2996e-09, 5.72291e-18
0.0254216, 2.3752e-09, 5.55739e-18
0.0256274, 2.45345e-09, 5.39646e-18
0.0258349, 2.53443e-09, 5.23994e-18
0.026044, 2.61827e-09, 5.0878e-18
0.0262549, 2.70505e-09, 4.93979e-18
0.0264674, 2.79489e-09, 4.79596e-18
0.0266817, 2.8879e-09, 4.65607e-18
0.0268977, 2.9842e-09, 4.5201e-18
0.0271154, 3.08391e-09, 4.38796e-18
0.027335, 3.18716e-09, 4.25943e-18
0.0275562, 3.29409e-09, 4.13461e-18
0.0277793, 3.40481e-09, 4.01323e-18
0.0280042, 3.51949e-09, 3.89527e-18
0.0282309, 3.63826e-09, 3.78065e-18
0.0284595, 3.76128e-09, 3.66924e-18
0.0286899, 3.88871e-09, 3.56101e-18
0.0289222, 4.02072e-09, 3.45583e-18
0.0291563, 4.15747e-09, 3.35367e-18
0.0293923, 4.29915e-09, 3.25442e-18
0.0296303, 4.44594e-09, 3.15797e-18
0.0298702, 4.59803e-09, 3.06428e-18
0.030112, 4.75562e-09, 2.97328e-18
0.0303558, 4.91893e-09, 2.88489e-18
0.0306015, 5.08816e-09, 2.79905e-18
0.0308493, 5.26354e-09, 2.71565e-18
0.031099, 5.44531e-09, 2.63468e-18
0.0313508, 5.6337e-09, 2.55603e-18
0.0316046, 5.82897e-09, 2.47966e-18
0.0318604, 6.03139e-09, 2.40552e-18
0.0321184, 6.24121e-09, 2.33349e-18
0.0323784, 6.45873e-09, 2.26357e-18
0.0326405, 6.68424e-09, 2.19569e-18
0.0329048, 6.91805e-09, 2.12977e-18
0.0331711, 7.16046e-09, 2.0658e-18
0.0334397, 7.41181e-09, 2.00366e-18
0.0337104, 7.67245e-09, 1.94336e-18
0.0339833, 7.94273e-09, 1.88483e-18
0.0342584, 8.22301e-09, 1.82801e-18
0.0345358, 8.51369e-09, 1.77284e-18
0.0348154, 8.81516e-09, 1.7193e-18
0.0350972, 9.12784e-09, 1.66736e-18
0.0353813, 9.45216e-09, 1.61693e-18
0.0356678, 9.78857e-09, 1.56798e-18
0.0359565, 1.01375e-08, 1.5205e-18
0.0362476, 1.04995e-08, 1.4744e-18
0.0365411, 1.08751e-08, 1.42967e-18
0.0368369, 1.12647e-08, 1.38627e-18
0.0371351, 1.1669e-08, 1.34416e-18
0.0374358, 1.20884e-08, 1.30329e-18
0.0377388, 1.25236e-08, 1.26365e-18
0.0380443, 1.29751e-08, 1.22519e-18
0.0383523, 1.34437e-08, 1.18786e-18
0.0386628, 1.393e-08, 1.15165e-18
0.0389758, 1.44346e-08, 1.11653e-18
0.0392914, 1.49584e-08, 1.08244e-18
0.0396095, 1.55019e-08, 1.04938e-18
0.0399301, 1.60661e-08, 1.01732e-18
0.0402534, 1.66517e-08, 9.86213e-19
0.0405793, 1.72595e-08, 9.56038e-19
0.0409078, 1.78904e-08, 9.26772e-19
0.041239, 1.85454e-08, 8.98382e-19
0.0415728, 1.92253e-08, 8.70853e-19
0.0419094, 1.99311e-08, 8.44145e-19
0.0422487, 2.06639e-08, 8.18244e-19
0.0425907, 2.14247e-08, 7.93127e-19
0.0429355, 2.22147e-08, 7.68766e-19
0.0432831, 2.30349e-08, 7.45141e-19
0.0436335, 2.38865e-08, 7.2223e-19
0.0439867, 2.47708e-08, 7.00015e-19
0.0443428, 2.56891e-08, 6.78471e-19
0.0447018, 2.66427e-08, 6.57578e-19
0.0450637, 2.76331e-08, 6.37319e-19
0.0454285, 2.86615e-08, 6.17676e-19
0.0457963, 2.97297e-08, 5.98628e-19
0.0461671, 3.0839e-08, 5.80157e-19
0.0465408, 3.19912e-08, 5.62253e-19
0.0469176, 3.3188e-08, 5.44891e-19
0.0472974, 3.4431e-08, 5.28059e-19
0.0476803, 3.57222e-08, 5.11739e-19
0.0480663, 3.70635e-08, 4.95917e-19
0.0484555, 3.84568e-08, 4.80575e-19
0.0488477, 3.99042e-08, 4.65707e-19
0.0492432, 4.14079e-08, 4.51288e-19
0.0496418, 4.297e-08, 4.37314e-19
0.0500437, 4.45929e-08, 4.23765e-19
0.0504489, 4.62791e-08, 4.10629e-19
0.0508573, 4.8031e-08, 3.97898e-19
0.051269, 4.98512e-08, 3.85558e-19
0.0516841, 5.17425e-08, 3.73593e-19
0.0521025, 5.37078e-08, 3.61998e-19
0.0525243, 5.57498e-08, 3.50758e-19
0.0529495, 5.78718e-08, 3.39864e-19
0.0533782, 6.00769e-08, 3.29302e-19
0.0538103, 6.23683e-08, 3.19068e-19
0.0542459, 6.47497e-08, 3.09148e-19
0.0546851, 6.72245e-08, 2.99531e-19
0.0551278, 6.97965e-08, 2.90212e-19
0.0555741, 7.24695e-08, 2.8118e-19
0.056024, 7.52477e-08, 2.72427e-19
0.0564776, 7.81352e-08, 2.63942e-19
0.0569348, 8.11363e-08, 2.5572e-19
0.0573957, 8.42558e-08, 2.47752e-19
0.0578604, 8.74982e-08, 2.40029e-19
0.0583288, 9.08685e-08, 2.32545e-19
0.058801, 9.43718e-08, 2.25293e-19
0.059277, 9.80135e-08, 2.18265e-19
0.0597569, 1.01799e-07, 2.11454e-19
0.0602407, 1.05735e-07, 2.04853e-19
0.0607284, 1.09826e-07, 1.98457e-19
0.06122, 1.14079e-07, 1.9226e-19
0.0617156, 1.185e-07, 1.86254e-19
0.0622153, 1.23097e-07, 1.80434e-19
0.0627189, 1.27876e-07, 1.74795e-19
0.0632267, 1.32845e-07, 1.69331e-19
0.0637386, 1.38011e-07, 1.64035e-19
0.0642546, 1.43382e-07, 1.58905e-19
0.0647747, 1.48966e-07, 1.53935e-19
0.0652991, 1.54773e-07, 1.49118e-19
0.0658278, 1.60811e-07, 1.4445e-19
0.0663607, 1.67089e-07, 1.39928e-19
0.0668979, 1.73617e-07, 1.35547e-19
0.0674395, 1.80405e-07, 1.31302e-19
0.0679855, 1.87463e-07, 1.27189e-19
0.0685359, 1.94803e-07, 1.23203e-19
0.0690907, 2.02436e-07, 1.19343e-19
0.0696501, 2.10374e-07, 1.15602e-19
0.0702139, 2.18629e-07, 1.11978e-19
0.0707823, 2.27213e-07, 1.08467e-19
0.0713554, 2.36141e-07, 1.05064e-19
0.071933, 2.45425e-07, 1.01769e-19
0.0725154, 2.55081e-07, 9.85758e-20
0.0731025, 2.65124e-07, 9.54822e-20
0.0736943, 2.75569e-07, 9.24854e-20
0.0742909, 2.86431e-07, 8.95821e-20
0.0748923, 2.9773e-07, 8.67696e-20
0.0754986, 3.09481e-07, 8.40448e-20
0.0761098, 3.21703e-07, 8.14052e-20
0.076726, 3.34416e-07, 7.88478e-20
0.0773471, 3.47639e-07, 7.63707e-20
0.0779733, 3.61393e-07, 7.39708e-20
0.0786046, 3.75699e-07, 7.16458e-20
0.0792409, 3.9058e-07, 6.93939e-20
0.0798824, 4.06059e-07, 6.72123e-20
0.0805291, 4.22161e-07, 6.50989e-20
0.0811811, 4.3891e-07, 6.30515e-20
0.0818383, 4.56333e-07, 6.10684e-20
0.0825008, 4.74458e-07, 5.91475e-20
0.0831687, 4.93312e-07, 5.72866e-20
0.083842, 5.12925e-07, 5.54841e-20
0.0845208, 5.33329e-07, 5.37379e-20
0.085205, 5.54555e-07, 5.20466e-20
0.0858948, 5.76637e-07, 5.04083e-20
0.0865902, 5.99609e-07, 4.88212e-20
0.0872912, 6.23508e-07, 4.7284e-20
0.0879979, 6.48372e-07, 4.5795e-20
0.0887103, 6.74238e-07, 4.43527e-20
0.0894285, 7.0115e-07, 4.29555e-20
0.0901524, 7.29148e-07, 4.16025e-20
0.0908823, 7.58277e-07, 4.02917e-20
0.091618, 7.88584e-07, 3.90222e-20
0.0923597, 8.20115e-07, 3.77925e-20
0.0931075, 8.52921e-07, 3.66012e-20
0.0938612, 8.87054e-07, 3.54476e-20
0.0946211, 9.22568e-07, 3.43301e-20
0.0953871, 9.59519e-07, 3.32478e-20
0.0961593, 9.97966e-07, 3.21995e-20
0.0969378, 1.03797e-06, 3.11841e-20
0.0977226, 1.07959e-06, 3.02006e-20
0.0985137, 1.1229e-06, 2.92481e-20
0.0993113, 1.16796e-06, 2.83254e-20
0.100115, 1.21485e-06, 2.74322e-20
0.100926, 1.26364e-06, 2.65662e-20
0.101743, 1.31441e-06, 2.5728e-20
0.102566, 1.36724e-06, 2.49168e-20
0.103397, 1.42221e-06, 2.41298e-20
0.104234, 1.47941e-06, 2.33683e-20
0.105078, 1.53893e-06, 2.26306e-20
0.105928, 1.60087e-06, 2.19167e-20
0.106786, 1.66532e-06, 2.12245e-20
0.10765, 1.73239e-06, 2.05548e-20
0.108522, 1.80218e-06, 1.99054e-20
0.109401, 1.87481e-06, 1.92765e-20
0.110286, 1.95039e-06, 1.86682e-20
0.111179, 2.02904e-06, 1.80785e-20
0.112079, 2.11088e-06, 1.75075e-20
0.112986, 2.19606e-06, 1.69547e-20
0.113901, 2.28469e-06, 1.64189e-20
0.114823, 2.37693e-06, 1.59003e-20
0.115753, 2.47293e-06, 1.53977e-20
0.11669, 2.57282e-06, 1.49112e-20
0.117635, 2.67679e-06, 1.44399e-20
0.118587, 2.78498e-06, 1.39837e-20
0.119547, 2.89758e-06, 1.35418e-20
0.120515, 3.01476e-06, 1.31137e-20
0.12149, 3.13671e-06, 1.26995e-20
0.122474, 3.26363e-06, 1.22979e-20
0.123466, 3.39572e-06, 1.19089e-20
0.124465, 3.53319e-06, 1.15326e-20
0.125473, 3.67626e-06, 1.11679e-20
0.126488, 3.82516e-06, 1.0815e-20
0.127513, 3.98013e-06, 1.04728e-20
0.128545, 4.14142e-06, 1.01417e-20
0.129585, 4.30928e-06, 9.82116e-21
0.130635, 4.48398e-06, 9.51029e-21
0.131692, 4.66581e-06, 9.20967e-21
0.132758, 4.85505e-06, 8.91842e-21
0.133833, 5.05202e-06, 8.63626e-21
0.134916, 5.25701e-06, 8.36319e-21
0.136009, 5.47038e-06, 8.09844e-21
0.13711, 5.69245e-06, 7.84226e-21
0.13822, 5.92358e-06, 7.59415e-21
0.139339, 6.16414e-06, 7.35388e-21
0.140467, 6.41453e-06, 7.12121e-21
0.141604, 6.67514e-06, 6.89591e-21
0.14275, 6.94638e-06, 6.67777e-21
0.143906, 7.22871e-06, 6.46639e-21
0.145071, 7.52256e-06, 6.26175e-21
0.146246, 7.82842e-06, 6.06349e-21
0.147429, 8.14677e-06, 5.87173e-21
0.148623, 8.47813e-06, 5.68582e-21
0.149826, 8.82303e-06, 5.50588e-21
0.151039, 9.18202e-06, 5.33159e-21
0.152262, 9.55568e-06, 5.16278e-21
0.153495, 9.94462e-06, 4.99931e-21
0.154737, 1.03494e-05, 4.84112e-21
0.15599, 1.07708e-05, 4.68782e-21
0.157253, 1.12094e-05, 4.53938e-21
0.158526, 1.1666e-05, 4.39567e-21
0.159809, 1.21412e-05, 4.25653e-21
0.161103, 1.26358e-05, 4.12173e-21
0.162407, 1.31507e-05, 3.99124e-21
0.163722, 1.36867e-05, 3.86483e-21
0.165047, 1.42445e-05, 3.74248e-21
0.166384, 1.48252e-05, 3.62389e-21
0.167731, 1.54297e-05, 3.50912e-21
0.169088, 1.60588e-05, 3.39806e-21
0.170457, 1.67138e-05, 3.29042e-21
0.171837, 1.73955e-05, 3.18621e-21
0.173228, 1.81051e-05, 3.0853e-21
0.174631, 1.88438e-05, 2.98753e-21
0.176045, 1.96127e-05, 2.89288e-21
0.17747, 2.04131e-05, 2.80125e-21
0.178907, 2.12463e-05, 2.7125e-21
0.180355, 2.21135e-05, 2.62659e-21
0.181815, 2.30163e-05, 2.54339e-21
0.183287, 2.39561e-05, 2.46281e-21
0.184771, 2.49343e-05, 2.38477e-21
0.186267, 2.59526e-05, 2.30921e-21
0.187775, 2.70126e-05, 2.23605e-21
0.189295, 2.81161e-05, 2.16521e-21
0.190827, 2.92647e-05, 2.09662e-21
0.192372, 3.04604e-05, 2.03018e-21
0.193929, 3.17051e-05, 1.96587e-21
0.195499, 3.30008e-05, 1.90357e-21
0.197082, 3.43496e-05, 1.84324e-21
0.198678, 3.57536e-05, 1.78481e-21
0.200286, 3.72152e-05, 1.72827e-21
0.201908, 3.87367e-05, 1.67348e-21
0.203542, 4.03206e-05, 1.62046e-21
0.20519, 4.19693e-05, 1.5691e-21
0.206851, 4.36857e-05, 1.51938e-21
0.208526, 4.54724e-05, 1.47121e-21
0.210214, 4.73324e-05, 1.42459e-21
0.211916, 4.92686e-05, 1.37943e-21
0.213631, 5.12842e-05, 1.33572e-21
0.215361, 5.33824e-05, 1.29337e-21
0.217104, 5.55667e-05, 1.25239e-21
0.218862, 5.78406e-05, 1.21268e-21
0.220634, 6.02077e-05, 1.17424e-21
0.22242, 6.26719e-05, 1.13702e-21
0.224221, 6.52371e-05, 1.10097e-21
0.226036, 6.79076e-05, 1.06607e-21
0.227866, 7.06875e-05, 1.03228e-21
0.22971, 7.35816e-05, 9.99563e-22
0.23157, 7.65943e-05, 9.6787e-22
0.233445, 7.97306e-05, 9.37181e-22
0.235335, 8.29956e-05, 9.07468e-22
0.23724, 8.63945e-05, 8.78701e-22
0.23916, 8.99329e-05, 8.50851e-22
0.241097, 9.36165e-05, 8.23864e-22
0.243048, 9.74512e-05, 7.97754e-22
0.245016, 0.000101443, 7.72456e-22
0.247, 0.000105599, 7.47959e-22
0.248999, 0.000109926, 7.24251e-22
0.251015, 0.00011443, 7.01285e-22
0.253047, 0.000119118, 6.7905e-22
0.255096, 0.000124, 6.57514e-22
0.257161, 0.000129081, 6.36667e-22
0.259243, 0.000134371, 6.16478e-22
0.261342, 0.000139879, 5.96927e-22
0.263457, 0.000145612, 5.78005e-22
0.26559, 0.000151581, 5.59675e-22
0.26774, 0.000157794, 5.41928e-22
0.269908, 0.000164263, 5.24739e-22
0.272093, 0.000170998, 5.081e-22
0.274296, 0.000178008, 4.91985e-22
0.276516, 0.000185307, 4.76387e-22
0.278755, 0.000192905, 4.61277e-22
0.281012, 0.000200816, 4.46646e-22
0.283287, 0.000209051, 4.32481e-22
0.28558, 0.000217624, 4.18768e-22
0.287892, 0.000226549, 4.05486e-22
0.290223, 0.000235841, 3.92625e-22
0.292572, 0.000245515, 3.80175e-22
0.294941, 0.000255585, 3.68116e-22
0.297329, 0.000266069, 3.56439e-22
0.299736, 0.000276984, 3.45135e-22
0.302162, 0.000288347, 3.34191e-22
0.304608, 0.000300177, 3.23592e-22
0.307074, 0.000312492, 3.13328e-22
0.30956, 0.000325314, 3.0339e-22
0.312066, 0.000338662, 2.93768e-22
0.314593, 0.000352558, 2.84448e-22
0.31714, 0.000367025, 2.75425e-22
0.319707, 0.000382086, 2.6669e-22
0.322295, 0.000397766, 2.58232e-22
0.324905, 0.000414091, 2.50038e-22
0.327535, 0.000431085, 2.42108e-22
0.330187, 0.000448778, 2.34427e-22
0.33286, 0.000467198, 2.26991e-22
0.335554, 0.000486374, 2.19793e-22
0.338271, 0.000506339, 2.1282e-22
0.341009, 0.000527123, 2.0607e-22
0.34377, 0.000548762, 1.99532e-22
0.346553, 0.000571289, 1.93203e-22
0.349359, 0.000594742, 1.87073e-22
0.352187, 0.000619159, 1.8114e-22
0.355038, 0.000644579, 1.75394e-22
0.357913, 0.000671043, 1.69828e-22
0.36081, 0.000698595, 1.64442e-22
0.363731, 0.000727279, 1.59225e-22
0.366676, 0.000757142, 1.54174e-22
0.369644, 0.000788231, 1.49283e-22
0.372637, 0.000820599, 1.44547e-22
0.375653, 0.000854296, 1.39962e-22
0.378695, 0.000889378, 1.35521e-22
0.38176, 0.000925902, 1.31223e-22
0.384851, 0.000963927, 1.27059e-22
0.387967, 0.00100351, 1.23028e-22
0.391108, 0.00104473, 1.19124e-22
0.394274, 0.00108764, 1.15345e-22
0.397466, 0.00113231, 1.11686e-22
0.400683, 0.00117882, 1.08143e-22
0.403927, 0.00122724, 1.04712e-22
0.407197, 0.00127765, 1.0139e-22
0.410494, 0.00133013, 9.8173e-23
0.413817, 0.00138477, 9.50585e-23
0.417167, 0.00144165, 9.20427e-23
0.420544, 0.00150087, 8.91227e-23
0.423949, 0.00156253, 8.62948e-23
0.427381, 0.00162672, 8.3557e-23
0.430841, 0.00169355, 8.09059e-23
0.434329, 0.00176313, 7.83389e-23
0.437845, 0.00183556, 7.58535e-23
0.44139, 0.00191098, 7.34466e-23
0.444963, 0.00198949, 7.11165e-23
0.448566, 0.00207123, 6.88597e-23
0.452197, 0.00215633, 6.66751e-23
0.455858, 0.00224493, 6.45595e-23
0.459548, 0.00233718, 6.25114e-23
0.463269, 0.00243321, 6.05277e-23
0.467019, 0.00253319, 5.86074e-23
0.4708, 0.00263729, 5.67478e-23
0.474611, 0.00274566, 5.49474e-23
0.478454, 0.00285849, 5.32037e-23
0.482327, 0.00297595, 5.15157e-23
0.486232, 0.00309825, 4.9881e-23
0.490168, 0.00322557, 4.82985e-23
0.494136, 0.00335813, 4.67661e-23
0.498137, 0.00349613, 4.52819e-23
0.50217, 0.00363982, 4.38451e-23
0.506235, 0.0037894, 4.2454e-23
0.510333, 0.00394514, 4.1107e-23
0.514465, 0.00410729, 3.98025e-23
0.51863, 0.00427609, 3.85395e-23
0.522828, 0.00445184, 3.73168e-23
0.527061, 0.00463482, 3.61326e-23
0.531328, 0.00482532, 3.49861e-23
0.535629, 0.00502365, 3.3876e-23
0.539966, 0.00523014, 3.28009e-23
0.544337, 0.00544511, 3.17602e-23
0.548744, 0.00566893, 3.07524e-23
0.553186, 0.00590195, 2.97767e-23
0.557665, 0.00614455, 2.88317e-23
0.562179, 0.00639713, 2.79169e-23
0.566731, 0.00666009, 2.70309e-23
0.571319, 0.00693386, 2.61732e-23
0.575944, 0.00721889, 2.53427e-23
0.580607, 0.00751565, 2.45385e-23
0.585307, 0.0078246, 2.37599e-23
0.590045, 0.00814626, 2.3006e-23
0.594822, 0.00848115, 2.22759e-23
0.599638, 0.00882981, 2.1569e-23
0.604492, 0.0091928, 2.08846e-23
0.609386, 0.00957072, 2.02219e-23
0.614319, 0.00996419, 1.95802e-23
0.619293, 0.0103738, 1.89588e-23
0.624306, 0.0108003, 1.83573e-23
0.62936, 0.0112443, 1.77747e-23
0.634456, 0.0117066, 1.72106e-23
0.639592, 0.0121879, 1.66645e-23
0.64477, 0.012689, 1.61357e-23
0.64999, 0.0132107, 1.56236e-23
0.655252, 0.0137539, 1.51278e-23
0.660556, 0.0143194, 1.46478e-23
0.665904, 0.0149081, 1.4183e-23
0.671295, 0.0155211, 1.37329e-23
0.67673, 0.0161592, 1.32971e-23
0.682208, 0.0168236, 1.28752e-23
0.687731, 0.0175154, 1.24666e-23
0.693299, 0.0182355, 1.20709e-23
0.698912, 0.0189853, 1.16879e-23
0.70457, 0.019766, 1.1317e-23
0.710274, 0.0205787, 1.09578e-23
0.716024, 0.0214249, 1.06101e-23
0.721821, 0.0223059, 1.02734e-23
0.727664, 0.0232231, 9.94741e-24
0.733555, 0.024178, 9.63174e-24
0.739494, 0.0251722, 9.32606e-24
0.74548, 0.0262073, 9.03014e-24
0.751516, 0.0272849, 8.74353e-24
0.7576, 0.0284069, 8.46606e-24
0.763733, 0.029575, 8.19741e-24
0.769916, 0.0307912, 7.93727e-24
0.776149, 0.0320573, 7.68538e-24
0.782432, 0.0333756, 7.44151e-24
0.788767, 0.0347481, 7.20533e-24
0.795152, 0.036177, 6.97669e-24
0.801589, 0.0376647, 6.75529e-24
0.808079, 0.0392136, 6.5409e-24
0.814621, 0.0408262, 6.33332e-24
0.821216, 0.0425051, 6.13233e-24
0.827864, 0.044253, 5.93773e-24
0.834566, 0.0460729, 5.7493e-24
0.841322, 0.0479676, 5.56686e-24
0.848134, 0.0499402, 5.39017e-24
0.855, 0.051994, 5.21911e-24
0.861922, 0.0541323, 5.05348e-24
0.868899, 0.0563584, 4.89313e-24
0.875934, 0.0586762, 4.73783e-24
0.883025, 0.0610893, 4.58748e-24
0.890174, 0.0636016, 4.44188e-24
0.89738, 0.0662173, 4.30093e-24
0.904645, 0.0689406, 4.16444e-24
0.911969, 0.0717759, 4.03227e-24
0.919352, 0.0747278, 3.90431e-24
0.926795, 0.0778011, 3.7804e-24
0.934298, 0.0810008, 3.66042e-24
0.941861, 0.0843321, 3.54427e-24
0.949486, 0.0878005, 3.43179e-24
0.957173, 0.0914115, 3.32288e-24
0.964922, 0.0951711, 3.21742e-24
0.972734, 0.0990852, 3.11531e-24
0.980609, 0.10316, 3.01644e-24
0.988547, 0.107403, 2.92072e-24
0.99655, 0.111821, 2.82803e-24
1.00462, 0.11642, 2.73826e-24
1.01275, 0.121208, 2.65139e-24
1.02095, 0.126193, 2.56723e-24
1.02922, 0.131383, 2.48571e-24
1.03755, 0.136787, 2.40685e-24
1.04595, 0.142413, 2.33046e-24
1.05441, 0.14827, 2.25657e-24
1.06295, 0.154368, 2.18492e-24
1.07156, 0.160718, 2.11554e-24
1.08023, 0.167328, 2.04844e-24
1.08898, 0.17421, 1.9834e-24
1.09779, 0.181376, 1.92049e-24
1.10668, 0.188836, 1.85953e-24
1.11564, 0.196603, 1.80051e-24
1.12467, 0.204689, 1.74338e-24
1.13378, 0.213108, 1.68802e-24
1.14295, 0.221873, 1.6345e-24
1.15221, 0.230999, 1.58259e-24
1.16154, 0.2405, 1.53235e-24
1.17094, 0.250393, 1.48374e-24
1.18042, 0.260692, 1.43665e-24
1.18997, 0.271414, 1.39108e-24
1.19961, 0.282578, 1.3469e-24
1.20932, 0.294201, 1.30417e-24
1.21911, 0.306302, 1.26278e-24
1.22898, 0.318901, 1.2227e-24
1.23893, 0.332018, 1.18389e-24
1.24896, 0.345675, 1.14632e-24
1.25907, 0.359893, 1.10994e-24
