f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.42641e-18
0.008912, 5.76151e-11, 3.44841e-18
0.00898414, 5.91038e-11, 3.46987e-18
0.00905688, 6.06335e-11, 3.49077e-18
0.0091302, 6.22055e-11, 3.51109e-18
0.00920411, 6.38208e-11, 3.53083e-18
0.00927863, 6.54809e-11, 3.54996e-18
0.00935374, 6.7187e-11, 3.56847e-18
0.00942947, 6.89404e-11, 3.58635e-18
0.00950581, 7.07424e-11, 3.60358e-18
0.00958276, 7.25946e-11, 3.62015e-18
0.00966034, 7.44984e-11, 3.63604e-18
0.00973855, 7.64553e-11, 3.65124e-18
0.00981739, 7.84668e-11, 3.66574e-18
0.00989687, 8.05346e-11, 3.67953e-18
0.00997699, 8.26603e-11, 3.69259e-18
0.0100578, 8.48456e-11, 3.70492e-18
0.0101392, 8.70923e-11, 3.71649e-18
0.0102213, 8.94022e-11, 3.7273e-18
0.010304, 9.17772e-11, 3.73734e-18
0.0103874, 9.42192e-11, 3.7466e-18
0.0104715, 9.67302e-11, 3.75508e-18
0.0105563, 9.93123e-11, 3.76277e-18
0.0106418, 1.01968e-10, 3.76965e-18
0.0107279, 1.04698e-10, 3.77571e-18
0.0108148, 1.07506e-10, 3.78097e-18
0.0109023, 1.10395e-10, 3.78539e-18
0.0109906, 1.13365e-10, 3.78899e-18
0.0110796, 1.16421e-10, 3.79175e-18
0.0111693, 1.19564e-10, 3.79368e-18
0.0112597, 1.22797e-10, 3.79476e-18
0.0113508, 1.26123e-10, 3.795e-18
0.0114427, 1.29545e-10, 3.7944e-18
0.0115354, 1.33065e-10, 3.79294e-18
0.0116287, 1.36687e-10, 3.79064e-18
0.0117229, 1.40414e-10, 3.78749e-18
0.0118178, 1.44249e-10, 3.78349e-18
0.0119135, 1.48195e-10, 3.77865e-18
0.0120099, 1.52255e-10, 3.77296e-18
0.0121071, 1.56434e-10, 3.76643e-18
0.0122052, 1.60735e-10, 3.75905e-18
0.012304, 1.65162e-10, 3.75084e-18
0.0124036, 1.69718e-10, 3.7418e-18
0.012504, 1.74407e-10, 3.73194e-18
0.0126052, 1.79235e-10, 3.72127e-18
0.0127073, 1.84205e-10, 3.70977e-18
0.0128101, 1.89321e-10, 3.69747e-18
0.0129138, 1.94589e-10, 3.68438e-18
0.0130184, 2.00012e-10, 3.67049e-18
0.0131238, 2.05597e-10, 3.65582e-18
0.01323, 2.11347e-10, 3.64039e-18
0.0133371, 2.17269e-10, 3.6242e-18
0.0134451, 2.23368e-10, 3.60725e-18
0.013554, 2.29648e-10, 3.58956e-18
0.0136637, 2.36117e-10, 3.57116e-18
0.0137743, 2.4278e-10, 3.55205e-18
0.0138858, 2.49643e-10, 3.53223e-18
0.0139982, 2.56714e-10, 3.51173e-18
0.0141116, 2.63997e-10, 3.49055e-18
0.0142258, 2.71501e-10, 3.46872e-18
0.014341, 2.79232e-10, 3.44624e-18
0.0144571, 2.87198e-10, 3.42314e-18
0.0145741, 2.95407e-10, 3.39944e-18
0.0146921, 3.03866e-10, 3.37513e-18
0.014811, 3.12583e-10, 3.35025e-18
0.0149309, 3.21567e-10, 3.32481e-18
0.0150518, 3.30827e-10, 3.29881e-18
0.0151737, 3.40371e-10, 3.27228e-18
0.0152965, 3.50209e-10, 3.24526e-18
0.0154203, 3.60351e-10, 3.21775e-18
0.0155452, 3.70807e-10, 3.18975e-18
0.015671, 3.81587e-10, 3.16131e-18
0.0157979, 3.92701e-10, 3.13242e-18
0.0159258, 4.04161e-10, 3.10312e-18
0.0160547, 4.15979e-10, 3.07342e-18
0.0161847, 4.28166e-10, 3.04334e-18
0.0163157, 4.40734e-10, 3.0129e-18
0.0164478, 4.53697e-10, 2.98211e-18
0.016581, 4.67067e-10, 2.951e-18
0.0167152, 4.80859e-10, 2.91959e-18
0.0168505, 4.95086e-10, 2.8879e-18
0.0169869, 5.09763e-10, 2.85594e-18
0.0171245, 5.24905e-10, 2.82372e-18
0.0172631, 5.40528e-10, 2.79129e-18
0.0174028, 5.56649e-10, 2.75866e-18
0.0175437, 5.73284e-10, 2.72582e-18
0.0176858, 5.9045e-10, 2.69279e-18
0.0178289, 6.08167e-10, 2.65965e-18
0.0179733, 6.26452e-10, 2.62633e-18
0.0181188, 6.45325e-10, 2.59292e-18
0.0182655, 6.64806e-10, 2.5594e-18
0.0184133, 6.84917e-10, 2.52582e-18
0.0185624, 7.05678e-10, 2.49215e-18
0.0187127, 7.27113e-10, 2.45843e-18
0.0188642, 7.49244e-10, 2.42469e-18
0.0190169, 7.72096e-10, 2.39094e-18
0.0191708, 7.95694e-10, 2.3572e-18
0.019326, 8.20063e-10, 2.32347e-18
0.0194825, 8.45231e-10, 2.28975e-18
0.0196402, 8.71225e-10, 2.25611e-18
0.0197992, 8.98075e-10, 2.22252e-18
0.0199595, 9.25809e-10, 2.18901e-18
0.0201211, 9.54459e-10, 2.15559e-18
0.020284, 9.84058e-10, 2.12228e-18
0.0204482, 1.01464e-09, 2.08909e-18
0.0206138, 1.04624e-09, 2.05602e-18
0.0207806, 1.07888e-09, 2.02312e-18
0.0209489, 1.11262e-09, 1.99036e-18
0.0211185, 1.14749e-09, 1.95778e-18
0.0212894, 1.18352e-09, 1.92539e-18
0.0214618, 1.22077e-09, 1.89317e-18
0.0216355, 1.25926e-09, 1.86118e-18
0.0218107, 1.29906e-09, 1.82938e-18
0.0219873, 1.3402e-09, 1.79782e-18
0.0221653, 1.38273e-09, 1.76649e-18
0.0223447, 1.4267e-09, 1.73541e-18
0.0225256, 1.47216e-09, 1.70457e-18
0.022708, 1.51917e-09, 1.67399e-18
0.0228918, 1.56779e-09, 1.64369e-18
0.0230771, 1.61806e-09, 1.61367e-18
0.0232639, 1.67006e-09, 1.58392e-18
0.0234523, 1.72384e-09, 1.55446e-18
0.0236421, 1.77946e-09, 1.52531e-18
0.0238335, 1.83701e-09, 1.49645e-18
0.0240265, 1.89653e-09, 1.46789e-18
0.024221, 1.95811e-09, 1.43966e-18
0.0244171, 2.02183e-09, 1.41174e-18
0.0246148, 2.08775e-09, 1.38414e-18
0.024814, 2.15596e-09, 1.35689e-18
0.0250149, 2.22655e-09, 1.32995e-18
0.0252174, 2.2996e-09, 1.30335e-18
0.0254216, 2.3752e-09, 1.27708e-18
0.0256274, 2.45345e-09, 1.25116e-18
0.0258349, 2.53443e-09, 1.22557e-18
0.026044, 2.61827e-09, 1.20035e-18
0.0262549, 2.70505e-09, 1.17545e-18
0.0264674, 2.79489e-09, 1.15092e-18
0.0266817, 2.8879e-09, 1.12673e-18
0.0268977, 2.9842e-09, 1.10289e-18
0.0271154, 3.08391e-09, 1.07942e-18
0.027335, 3.18716e-09, 1.05628e-18
0.0275562, 3.29409e-09, 1.03351e-18
0.0277793, 3.40481e-09, 1.01108e-18
0.0280042, 3.51949e-09, 9.8901e-19
0.0282309, 3.63826e-09, 9.67291e-19
0.0284595, 3.76128e-09, 9.45918e-19
0.0286899, 3.88871e-09, 9.24901e-19
0.0289222, 4.02072e-09, 9.0423e-19
0.0291563, 4.15747e-09, 8.83915e-19
0.0293923, 4.29915e-09, 8.63946e-19
0.0296303, 4.44594e-09, 8.44314e-19
0.0298702, 4.59803e-09, 8.25029e-19
0.030112, 4.75562e-09, 8.06088e-19
0.0303558, 4.91893e-09, 7.87483e-19
0.0306015, 5.08816e-09, 7.6922e-19
0.0308493, 5.26354e-09, 7.51283e-19
0.031099, 5.44531e-09, 7.33686e-19
0.0313508, 5.6337e-09, 7.16413e-19
0.0316046, 5.82897e-09, 6.99468e-19
0.0318604, 6.03139e-09, 6.8285e-19
0.0321184, 6.24121e-09, 6.66543e-19
0.0323784, 6.45873e-09, 6.50559e-19
0.0326405, 6.68424e-09, 6.34889e-19
0.0329048, 6.91805e-09, 6.19525e-19
0.0331711, 7.16046e-09, 6.04475e-19
0.0334397, 7.41181e-09, 5.89721e-19
0.0337104, 7.67245e-09, 5.7527e-19
0.0339833, 7.94273e-09, 5.61115e-19
0.0342584, 8.22301e-09, 5.47253e-19
0.0345358, 8.51369e-09, 5.33676e-19
0.0348154, 8.81516e-09, 5.20386e-19
0.0350972, 9.12784e-09, 5.07379e-19
0.0353813, 9.45216e-09, 4.94649e-19
0.0356678, 9.78857e-09, 4.82187e-19
0.0359565, 1.01375e-08, 4.69999e-19
0.0362476, 1.04995e-08, 4.58074e-19
0.0365411, 1.08751e-08, 4.46408e-19
0.0368369, 1.12647e-08, 4.35003e-19
0.0371351, 1.1669e-08, 4.2385e-19
0.0374358, 1.20884e-08, 4.12943e-19
0.0377388, 1.25236e-08, 4.02286e-19
0.0380443, 1.29751e-08, 3.91868e-19
0.0383523, 1.34437e-08, 3.81687e-19
0.0386628, 1.393e-08, 3.71738e-19
0.0389758, 1.44346e-08, 3.62018e-19
0.0392914, 1.49584e-08, 3.52521e-19
0.0396095, 1.55019e-08, 3.43247e-19
0.0399301, 1.60661e-08, 3.34193e-19
0.0402534, 1.66517e-08, 3.25348e-19
0.0405793, 1.72595e-08, 3.16713e-19
0.0409078, 1.78904e-08, 3.08284e-19
0.041239, 1.85454e-08, 3.00055e-19
0.0415728, 1.92253e-08, 2.92026e-19
0.0419094, 1.99311e-08, 2.84188e-19
0.0422487, 2.06639e-08, 2.76541e-19
0.0425907, 2.14247e-08, 2.69081e-19
0.0429355, 2.22147e-08, 2.61803e-19
0.0432831, 2.30349e-08, 2.54703e-19
0.0436335, 2.38865e-08, 2.47779e-19
0.0439867, 2.47708e-08, 2.41028e-19
0.0443428, 2.56891e-08, 2.34443e-19
0.0447018, 2.66427e-08, 2.28023e-19
0.0450637, 2.76331e-08, 2.21764e-19
0.0454285, 2.86615e-08, 2.15664e-19
0.0457963, 2.97297e-08, 2.09717e-19
0.0461671, 3.0839e-08, 2.0392e-19
0.0465408, 3.19912e-08, 1.98273e-19
0.0469176, 3.3188e-08, 1.9277e-19
0.0472974, 3.4431e-08, 1.87408e-19
0.0476803, 3.57222e-08, 1.82184e-19
0.0480663, 3.70635e-08, 1.77095e-19
0.0484555, 3.84568e-08, 1.72138e-19
0.0488477, 3.99042e-08, 1.67311e-19
0.0492432, 4.14079e-08, 1.62609e-19
0.0496418, 4.297e-08, 1.58032e-19
0.0500437, 4.45929e-08, 1.53574e-19
0.0504489, 4.62791e-08, 1.49233e-19
0.0508573, 4.8031e-08, 1.45008e-19
0.051269, 4.98512e-08, 1.40895e-19
0.0516841, 5.17425e-08, 1.36891e-19
0.0521025, 5.37078e-08, 1.32995e-19
0.0525243, 5.57498e-08, 1.29202e-19
0.0529495, 5.78718e-08, 1.25512e-19
0.0533782, 6.00769e-08, 1.21921e-19
0.0538103, 6.23683e-08, 1.18427e-19
0.0542459, 6.47497e-08, 1.15027e-19
0.0546851, 6.72245e-08, 1.1172e-19
0.0551278, 6.97965e-08, 1.08503e-19
0.0555741, 7.24695e-08, 1.05373e-19
0.056024, 7.52477e-08, 1.0233e-19
0.0564776, 7.81352e-08, 9.93692e-20
0.0569348, 8.11363e-08, 9.64905e-20
0.0573957, 8.42558e-08, 9.36911e-20
0.0578604, 8.74982e-08, 9.09687e-20
0.0583288, 9.08685e-08, 8.8322e-20
0.058801, 9.43718e-08, 8.57487e-20
0.059277, 9.80135e-08, 8.32471e-20
0.0597569, 1.01799e-07, 8.08149e-20
0.0602407, 1.05735e-07, 7.84507e-20
0.0607284, 1.09826e-07, 7.61527e-20
0.06122, 1.14079e-07, 7.39194e-20
0.0617156, 1.185e-07, 7.17487e-20
0.0622153, 1.23097e-07, 6.96389e-20
0.0627189, 1.27876e-07, 6.75891e-20
0.0632267, 1.32845e-07, 6.55968e-20
0.0637386, 1.38011e-07, 6.36611e-20
0.0642546, 1.43382e-07, 6.17804e-20
0.0647747, 1.48966e-07, 5.99534e-20
0.0652991, 1.54773e-07, 5.81782e-20
0.0658278, 1.60811e-07, 5.64535e-20
0.0663607, 1.67089e-07, 5.47783e-20
0.0668979, 1.73617e-07, 5.31511e-20
0.0674395, 1.80405e-07, 5.15705e-20
0.0679855, 1.87463e-07, 5.00352e-20
0.0685359, 1.94803e-07, 4.85442e-20
0.0690907, 2.02436e-07, 4.70963e-20
0.0696501, 2.10374e-07, 4.56899e-20
0.0702139, 2.18629e-07, 4.43245e-20
0.0707823, 2.27213e-07, 4.29985e-20
0.0713554, 2.36141e-07, 4.17108e-20
0.071933, 2.45425e-07, 4.04608e-20
0.0725154, 2.55081e-07, 3.92469e-20
0.0731025, 2.65124e-07, 3.80684e-20
0.0736943, 2.75569e-07, 3.69243e-20
0.0742909, 2.86431e-07, 3.58137e-20
0.0748923, 2.9773e-07, 3.47355e-20
0.0754986, 3.09481e-07, 3.3689e-20
0.0761098, 3.21703e-07, 3.26731e-20
0.076726, 3.34416e-07, 3.16869e-20
0.0773471, 3.47639e-07, 3.07299e-20
0.0779733, 3.61393e-07, 2.9801e-20
0.0786046, 3.75699e-07, 2.88994e-20
0.0792409, 3.9058e-07, 2.80245e-20
0.0798824, 4.06059e-07, 2.71755e-20
0.0805291, 4.22161e-07, 2.63515e-20
0.0811811, 4.3891e-07, 2.55519e-20
0.0818383, 4.56333e-07, 2.4776e-20
0.0825008, 4.74458e-07, 2.40232e-20
0.0831687, 4.93312e-07, 2.32928e-20
0.083842, 5.12925e-07, 2.25841e-20
0.0845208, 5.33329e-07, 2.18964e-20
0.085205, 5.54555e-07, 2.12293e-20
0.0858948, 5.76637e-07, 2.0582e-20
0.0865902, 5.99609e-07, 1.99541e-20
0.0872912, 6.23508e-07, 1.9345e-20
0.0879979, 6.48372e-07, 1.87541e-20
0.0887103, 6.74238e-07, 1.81809e-20
0.0894285, 7.0115e-07, 1.76248e-20
0.0901524, 7.29148e-07, 1.70856e-20
0.0908823, 7.58277e-07, 1.65624e-20
0.091618, 7.88584e-07, 1.6055e-20
0.0923597, 8.20115e-07, 1.55629e-20
0.0931075, 8.52921e-07, 1.50855e-20
0.0938612, 8.87054e-07, 1.46226e-20
0.0946211, 9.22568e-07, 1.41736e-20
0.0953871, 9.59519e-07, 1.37382e-20
0.0961593, 9.97966e-07, 1.3316e-20
0.0969378, 1.03797e-06, 1.29065e-20
0.0977226, 1.07959e-06, 1.25094e-20
0.0985137, 1.1229e-06, 1.21243e-20
0.0993113, 1.16796e-06, 1.17509e-20
0.100115, 1.21485e-06, 1.13889e-20
0.100926, 1.26364e-06, 1.10376e-20
0.101743, 1.31441e-06, 1.06973e-20
0.102566, 1.36724e-06, 1.03675e-20
0.103397, 1.42221e-06, 1.00472e-20
0.104234, 1.47941e-06, 9.73691e-21
0.105078, 1.53893e-06, 9.43602e-21
0.105928, 1.60087e-06, 9.14459e-21
0.106786, 1.66532e-06, 8.86167e-21
0.10765, 1.73239e-06, 8.58769e-21
0.108522, 1.80218e-06, 8.32176e-21
0.109401, 1.87481e-06, 8.06399e-21
0.110286, 1.95039e-06, 7.81441e-21
0.111179, 2.02904e-06, 7.57224e-21
0.112079, 2.11088e-06, 7.33754e-21
0.112986, 2.19606e-06, 7.1101e-21
0.113901, 2.28469e-06, 6.88948e-21
0.114823, 2.37693e-06, 6.67571e-21
0.115753, 2.47293e-06, 6.46839e-21
0.11669, 2.57282e-06, 6.26754e-21
0.117635, 2.67679e-06, 6.07278e-21
0.118587, 2.78498e-06, 5.88413e-21
0.119547, 2.89758e-06, 5.70123e-21
0.120515, 3.01476e-06, 5.52391e-21
0.12149, 3.13671e-06, 5.3522e-21
0.122474, 3.26363e-06, 5.18558e-21
0.123466, 3.39572e-06, 5.0241e-21
0.124465, 3.53319e-06, 4.86775e-21
0.125473, 3.67626e-06, 4.71609e-21
0.126488, 3.82516e-06, 4.56928e-21
0.127513, 3.98013e-06, 4.42675e-21
0.128545, 4.14142e-06, 4.28879e-21
0.129585, 4.30928e-06, 4.15514e-21
0.130635, 4.48398e-06, 4.02543e-21
0.131692, 4.66581e-06, 3.89991e-21
0.132758, 4.85505e-06, 3.77822e-21
0.133833, 5.05202e-06, 3.66025e-21
0.134916, 5.25701e-06, 3.54601e-21
0.136009, 5.47038e-06, 3.43518e-21
0.13711, 5.69245e-06, 3.32788e-21
0.13822, 5.92358e-06, 3.22388e-21
0.139339, 6.16414e-06, 3.12312e-21
0.140467, 6.41453e-06, 3.02548e-21
0.141604, 6.67514e-06, 2.93088e-21
0.14275, 6.94638e-06, 2.83924e-21
0.143906, 7.22871e-06, 2.75038e-21
0.145071, 7.52256e-06, 2.66432e-21
0.146246, 7.82842e-06, 2.58089e-21
0.147429, 8.14677e-06, 2.50015e-21
0.148623, 8.47813e-06, 2.42183e-21
0.149826, 8.82303e-06, 2.34599e-21
0.151039, 9.18202e-06, 2.27249e-21
0.152262, 9.55568e-06, 2.20127e-21
0.153495, 9.94462e-06, 2.13227e-21
0.154737, 1.03494e-05, 2.06546e-21
0.15599, 1.07708e-05, 2.00069e-21
0.157253, 1.12094e-05, 1.93794e-21
0.158526, 1.1666e-05, 1.87716e-21
0.159809, 1.21412e-05, 1.81829e-21
0.161103, 1.26358e-05, 1.76123e-21
0.162407, 1.31507e-05, 1.70596e-21
0.163722, 1.36867e-05, 1.65241e-21
0.165047, 1.42445e-05, 1.60055e-21
0.166384, 1.48252e-05, 1.55026e-21
0.167731, 1.54297e-05, 1.50158e-21
0.169088, 1.60588e-05, 1.45445e-21
0.170457, 1.67138e-05, 1.40875e-21
0.171837, 1.73955e-05, 1.36449e-21
0.173228, 1.81051e-05, 1.32161e-21
0.174631, 1.88438e-05, 1.28005e-21
0.176045, 1.96127e-05, 1.23981e-21
0.17747, 2.04131e-05, 1.20084e-21
0.178907, 2.12463e-05, 1.16307e-21
0.180355, 2.21135e-05, 1.1265e-21
0.181815, 2.30163e-05, 1.09107e-21
0.183287, 2.39561e-05, 1.05674e-21
0.184771, 2.49343e-05, 1.02349e-21
0.186267, 2.59526e-05, 9.91283e-22
0.187775, 2.70126e-05, 9.60085e-22
0.189295, 2.81161e-05, 9.29869e-22
0.190827, 2.92647e-05, 9.00605e-22
0.192372, 3.04604e-05, 8.72248e-22
0.193929, 3.17051e-05, 8.44789e-22
0.195499, 3.30008e-05, 8.18185e-22
0.197082, 3.43496e-05, 7.92411e-22
0.198678, 3.57536e-05, 7.67442e-22
0.200286, 3.72152e-05, 7.43271e-22
0.201908, 3.87367e-05, 7.19845e-22
0.203542, 4.03206e-05, 6.9717e-22
0.20519, 4.19693e-05, 6.75196e-22
0.206851, 4.36857e-05, 6.53917e-22
0.208526, 4.54724e-05, 6.333e-22
0.210214, 4.73324e-05, 6.13337e-22
0.211916, 4.92686e-05, 5.93997e-22
0.213631, 5.12842e-05, 5.75274e-22
0.215361, 5.33824e-05, 5.57127e-22
0.217104, 5.55667e-05, 5.39561e-22
0.218862, 5.78406e-05, 5.22539e-22
0.220634, 6.02077e-05, 5.06054e-22
0.22242, 6.26719e-05, 4.90091e-22
0.224221, 6.52371e-05, 4.74625e-22
0.226036, 6.79076e-05, 4.59651e-22
0.227866, 7.06875e-05, 4.45145e-22
0.22971, 7.35816e-05, 4.31102e-22
0.23157, 7.65943e-05, 4.17493e-22
0.233445, 7.97306e-05, 4.04312e-22
0.235335, 8.29956e-05, 3.91548e-22
0.23724, 8.63945e-05, 3.79188e-22
0.23916, 8.99329e-05, 3.6722e-22
0.241097, 9.36165e-05, 3.5562e-22
0.243048, 9.74512e-05, 3.44394e-22
0.245016, 0.000101443, 3.33516e-22
0.247, 0.000105599, 3.2298e-22
0.248999, 0.000109926, 3.12782e-22
0.251015, 0.00011443, 3.029e-22
0.253047, 0.000119118, 2.93332e-22
0.255096, 0.000124, 2.84063e-22
0.257161, 0.000129081, 2.75089e-22
0.259243, 0.000134371, 2.66396e-22
0.261342, 0.000139879, 2.57977e-22
0.263457, 0.000145612, 2.49827e-22
0.26559, 0.000151581, 2.41931e-22
0.26774, 0.000157794, 2.34285e-22
0.269908, 0.000164263, 2.26878e-22
0.272093, 0.000170998, 2.19706e-22
0.274296, 0.000178008, 2.1276e-22
0.276516, 0.000185307, 2.06036e-22
0.278755, 0.000192905, 1.9952e-22
0.281012, 0.000200816, 1.93211e-22
0.283287, 0.000209051, 1.87101e-22
0.28558, 0.000217624, 1.81186e-22
0.287892, 0.000226549, 1.75456e-22
0.290223, 0.000235841, 1.69906e-22
0.292572, 0.000245515, 1.64534e-22
0.294941, 0.000255585, 1.59329e-22
0.297329, 0.000266069, 1.54288e-22
0.299736, 0.000276984, 1.49408e-22
0.302162, 0.000288347, 1.44683e-22
0.304608, 0.000300177, 1.40106e-22
0.307074, 0.000312492, 1.35673e-22
0.30956, 0.000325314, 1.3138e-22
0.312066, 0.000338662, 1.27224e-22
0.314593, 0.000352558, 1.23197e-22
0.31714, 0.000367025, 1.19298e-22
0.319707, 0.000382086, 1.15524e-22
0.322295, 0.000397766, 1.11868e-22
0.324905, 0.000414091, 1.08326e-22
0.327535, 0.000431085, 1.04898e-22
0.330187, 0.000448778, 1.01578e-22
0.33286, 0.000467198, 9.83625e-23
0.335554, 0.000486374, 9.52498e-23
0.338271, 0.000506339, 9.22341e-23
0.341009, 0.000527123, 8.93148e-23
0.34377, 0.000548762, 8.6487e-23
0.346553, 0.000571289, 8.37489e-23
0.349359, 0.000594742, 8.1097e-23
0.352187, 0.000619159, 7.85295e-23
0.355038, 0.000644579, 7.60432e-23
0.357913, 0.000671043, 7.36348e-23
0.36081, 0.000698595, 7.13035e-23
0.363731, 0.000727279, 6.90456e-23
0.366676, 0.000757142, 6.68588e-23
0.369644, 0.000788231, 6.47418e-23
0.372637, 0.000820599, 6.26911e-23
0.375653, 0.000854296, 6.07061e-23
0.378695, 0.000889378, 5.87829e-23
0.38176, 0.000925902, 5.69216e-23
0.384851, 0.000963927, 5.51184e-23
0.387967, 0.00100351, 5.33723e-23
0.391108, 0.00104473, 5.16816e-23
0.394274, 0.00108764, 5.00446e-23
0.397466, 0.00113231, 4.84592e-23
0.400683, 0.00117882, 4.69245e-23
0.403927, 0.00122724, 4.54378e-23
0.407197, 0.00127765, 4.39983e-23
0.410494, 0.00133013, 4.26042e-23
0.413817, 0.00138477, 4.12544e-23
0.417167, 0.00144165, 3.99474e-23
0.420544, 0.00150087, 3.86818e-23
0.423949, 0.00156253, 3.7456e-23
0.427381, 0.00162672, 3.62692e-23
0.430841, 0.00169355, 3.51199e-23
0.434329, 0.00176313, 3.4007e-23
0.437845, 0.00183556, 3.29295e-23
0.44139, 0.00191098, 3.18858e-23
0.444963, 0.00198949, 3.08755e-23
0.448566, 0.00207123, 2.98968e-23
0.452197, 0.00215633, 2.89494e-23
0.455858, 0.00224493, 2.80319e-23
0.459548, 0.00233718, 2.71436e-23
0.463269, 0.00243321, 2.62832e-23
0.467019, 0.00253319, 2.54503e-23
0.4708, 0.00263729, 2.46436e-23
0.474611, 0.00274566, 2.38626e-23
0.478454, 0.00285849, 2.31061e-23
0.482327, 0.00297595, 2.23737e-23
0.486232, 0.00309825, 2.16645e-23
0.490168, 0.00322557, 2.09778e-23
0.494136, 0.00335813, 2.03129e-23
0.498137, 0.00349613, 1.96689e-23
0.50217, 0.00363982, 1.90453e-23
0.506235, 0.0037894, 1.84416e-23
0.510333, 0.00394514, 1.7857e-23
0.514465, 0.00410729, 1.72909e-23
0.51863, 0.00427609, 1.67427e-23
0.522828, 0.00445184, 1.6212e-23
0.527061, 0.00463482, 1.56979e-23
0.531328, 0.00482532, 1.52002e-23
0.535629, 0.00502365, 1.47184e-23
0.539966, 0.00523014, 1.42516e-23
0.544337, 0.00544511, 1.37998e-23
0.548744, 0.00566893, 1.33623e-23
0.553186, 0.00590195, 1.29386e-23
0.557665, 0.00614455, 1.25283e-23
0.562179, 0.00639713, 1.21311e-23
0.566731, 0.00666009, 1.17464e-23
0.571319, 0.00693386, 1.13739e-23
0.575944, 0.00721889, 1.10133e-23
0.580607, 0.00751565, 1.0664e-23
0.585307, 0.0078246, 1.03259e-23
0.590045, 0.00814626, 9.99851e-24
0.594822, 0.00848115, 9.68143e-24
0.599638, 0.00882981, 9.37438e-24
0.604492, 0.0091928, 9.07713e-24
0.609386, 0.00957072, 8.78926e-24
0.614319, 0.00996419, 8.51055e-24
0.619293, 0.0103738, 8.24062e-24
0.624306, 0.0108003, 7.97931e-24
0.62936, 0.0112443, 7.72626e-24
0.634456, 0.0117066, 7.48119e-24
0.639592, 0.0121879, 7.24394e-24
0.64477, 0.012689, 7.01419e-24
0.64999, 0.0132107, 6.79173e-24
0.655252, 0.0137539, 6.57633e-24
0.660556, 0.0143194, 6.36778e-24
0.665904, 0.0149081, 6.1658e-24
0.671295, 0.0155211, 5.97024e-24
0.67673, 0.0161592, 5.78087e-24
0.682208, 0.0168236, 5.59753e-24
0.687731, 0.0175154, 5.41999e-24
0.693299, 0.0182355, 5.24807e-24
0.698912, 0.0189853, 5.0816e-24
0.70457, 0.019766, 4.92042e-24
0.710274, 0.0205787, 4.76435e-24
0.716024, 0.0214249, 4.61323e-24
0.721821, 0.0223059, 4.46689e-24
0.727664, 0.0232231, 4.32522e-24
0.733555, 0.024178, 4.18802e-24
0.739494, 0.0251722, 4.05516e-24
0.74548, 0.0262073, 3.92655e-24
0.751516, 0.0272849, 3.80198e-24
0.7576, 0.0284069, 3.68137e-24
0.763733, 0.029575, 3.5646e-24
0.769916, 0.0307912, 3.45152e-24
0.776149, 0.0320573, 3.34203e-24
0.782432, 0.0333756, 3.23602e-24
0.788767, 0.0347481, 3.13336e-24
0.795152, 0.036177, 3.03397e-24
0.801589, 0.0376647, 2.93772e-24
0.808079, 0.0392136, 2.84452e-24
0.814621, 0.0408262, 2.75428e-24
0.821216, 0.0425051, 2.6669e-24
0.827864, 0.044253, 2.5823e-24
0.834566, 0.0460729, 2.50038e-24
0.841322, 0.0479676, 2.42106e-24
0.848134, 0.0499402, 2.34425e-24
0.855, 0.051994, 2.26988e-24
0.861922, 0.0541323, 2.19786e-24
0.868899, 0.0563584, 2.12814e-24
0.875934, 0.0586762, 2.06062e-24
0.883025, 0.0610893, 1.99525e-24
0.890174, 0.0636016, 1.93195e-24
0.89738, 0.0662173, 1.87066e-24
0.904645, 0.0689406, 1.81131e-24
0.911969, 0.0717759, 1.75384e-24
0.919352, 0.0747278, 1.6982e-24
0.926795, 0.0778011, 1.64432e-24
0.934298, 0.0810008, 1.59215e-24
0.941861, 0.0843321, 1.54164e-24
0.949486, 0.0878005, 1.49273e-24
0.957173, 0.0914115, 1.44536e-24
0.964922, 0.0951711, 1.39951e-24
0.972734, 0.0990852, 1.3551e-24
0.980609, 0.10316, 1.31211e-24
0.988547, 0.107403, 1.27048e-24
0.99655, 0.111821, 1.23017e-24
1.00462, 0.11642, 1.19113e-24
1.01275, 0.121208, 1.15335e-24
1.02095, 0.126193, 1.11675e-24
1.02922, 0.131383, 1.0813e-24
1.03755, 0.136787, 1.047e-24
1.04595, 0.142413, 1.01377e-24
1.05441, 0.14827, 9.81637e-25
1.06295, 0.154368, 9.50476e-25
1.07156, 0.160718, 9.20302e-25
1.08023, 0.167328, 8.91117e-25
1.08898, 0.17421, 8.62827e-25
1.09779, 0.181376, 8.35468e-25
1.10668, 0.188836, 8.08951e-25
1.11564, 0.196603, 7.83281e-25
1.12467, 0.204689, 7.58432e-25
1.13378, 0.213108, 7.34354e-25
1.14295, 0.221873, 7.11074e-25
1.15221, 0.230999, 6.88494e-25
1.16154, 0.2405, 6.66643e-25
1.17094, 0.250393, 6.45497e-25
1.18042, 0.260692, 6.25014e-25
1.18997, 0.271414, 6.05195e-25
1.19961, 0.282578, 5.85979e-25
1.20932, 0.294201, 5.67388e-25
1.21911, 0.306302, 5.49384e-25
1.22898, 0.318901, 5.31951e-25
1.23893, 0.332018, 5.1507e-25
1.24896, 0.345675, 4.98726e-25
1.25907, 0.359893, 4.82902e-25
