f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.64464e-26
0.008912, 5.76151e-11, 6.80729e-26
0.00898414, 5.91038e-11, 6.97391e-26
0.00905688, 6.06335e-11, 7.14464e-26
0.0091302, 6.22055e-11, 7.31953e-26
0.00920411, 6.38208e-11, 7.49869e-26
0.00927863, 6.54809e-11, 7.68226e-26
0.00935374, 6.7187e-11, 7.8703e-26
0.00942947, 6.89404e-11, 8.06296e-26
0.00950581, 7.07424e-11, 8.26034e-26
0.00958276, 7.25946e-11, 8.46252e-26
0.00966034, 7.44984e-11, 8.66967e-26
0.00973855, 7.64553e-11, 8.8819e-26
0.00981739, 7.84668e-11, 9.09931e-26
0.00989687, 8.05346e-11, 9.32204e-26
0.00997699, 8.26603e-11, 9.55022e-26
0.0100578, 8.48456e-11, 9.7841e-26
0.0101392, 8.70923e-11, 1.00235e-25
0.0102213, 8.94022e-11, 1.02689e-25
0.010304, 9.17772e-11, 1.05201e-25
0.0103874, 9.42192e-11, 1.07776e-25
0.0104715, 9.67302e-11, 1.10414e-25
0.0105563, 9.93123e-11, 1.13118e-25
0.0106418, 1.01968e-10, 1.15888e-25
0.0107279, 1.04698e-10, 1.18722e-25
0.0108148, 1.07506e-10, 1.2163e-25
0.0109023, 1.10395e-10, 1.24605e-25
0.0109906, 1.13365e-10, 1.27657e-25
0.0110796, 1.16421e-10, 1.30782e-25
0.0111693, 1.19564e-10, 1.33983e-25
0.0112597, 1.22797e-10, 1.37262e-25
0.0113508, 1.26123e-10, 1.40619e-25
0.0114427, 1.29545e-10, 1.44061e-25
0.0115354, 1.33065e-10, 1.4759e-25
0.0116287, 1.36687e-10, 1.51199e-25
0.0117229, 1.40414e-10, 1.54902e-25
0.0118178, 1.44249e-10, 1.58693e-25
0.0119135, 1.48195e-10, 1.62578e-25
0.0120099, 1.52255e-10, 1.66555e-25
0.0121071, 1.56434e-10, 1.7063e-25
0.0122052, 1.60735e-10, 1.7481e-25
0.012304, 1.65162e-10, 1.79088e-25
0.0124036, 1.69718e-10, 1.8347e-25
0.012504, 1.74407e-10, 1.8796e-25
0.0126052, 1.79235e-10, 1.92559e-25
0.0127073, 1.84205e-10, 1.97274e-25
0.0128101, 1.89321e-10, 2.02098e-25
0.0129138, 1.94589e-10, 2.07044e-25
0.0130184, 2.00012e-10, 2.12114e-25
0.0131238, 2.05597e-10, 2.17305e-25
0.01323, 2.11347e-10, 2.22621e-25
0.0133371, 2.17269e-10, 2.28069e-25
0.0134451, 2.23368e-10, 2.33652e-25
0.013554, 2.29648e-10, 2.39373e-25
0.0136637, 2.36117e-10, 2.45229e-25
0.0137743, 2.4278e-10, 2.51229e-25
0.0138858, 2.49643e-10, 2.57377e-25
0.0139982, 2.56714e-10, 2.63674e-25
0.0141116, 2.63997e-10, 2.70131e-25
0.0142258, 2.71501e-10, 2.76739e-25
0.014341, 2.79232e-10, 2.83513e-25
0.0144571, 2.87198e-10, 2.90451e-25
0.0145741, 2.95407e-10, 2.97556e-25
0.0146921, 3.03866e-10, 3.04838e-25
0.014811, 3.12583e-10, 3.12295e-25
0.0149309, 3.21567e-10, 3.19936e-25
0.0150518, 3.30827e-10, 3.27766e-25
0.0151737, 3.40371e-10, 3.3579e-25
0.0152965, 3.50209e-10, 3.44003e-25
0.0154203, 3.60351e-10, 3.52418e-25
0.0155452, 3.70807e-10, 3.61046e-25
0.015671, 3.81587e-10, 3.69877e-25
0.0157979, 3.92701e-10, 3.78929e-25
0.0159258, 4.04161e-10, 3.88201e-25
0.0160547, 4.15979e-10, 3.97698e-25
0.0161847, 4.28166e-10, 4.0743e-25
0.0163157, 4.40734e-10, 4.17397e-25
0.0164478, 4.53697e-10, 4.2761e-25
0.016581, 4.67067e-10, 4.38076e-25
0.0167152, 4.80859e-10, 4.48791e-25
0.0168505, 4.95086e-10, 4.5977e-25
0.0169869, 5.09763e-10, 4.71017e-25
0.0171245, 5.24905e-10, 4.82547e-25
0.0172631, 5.40528e-10, 4.9435e-25
0.0174028, 5.56649e-10, 5.06439e-25
0.0175437, 5.73284e-10, 5.1883e-25
0.0176858, 5.9045e-10, 5.31529e-25
0.0178289, 6.08167e-10, 5.44525e-25
0.0179733, 6.26452e-10, 5.57852e-25
0.0181188, 6.45325e-10, 5.71498e-25
0.0182655, 6.64806e-10, 5.8548e-25
0.0184133, 6.84917e-10, 5.99795e-25
0.0185624, 7.05678e-10, 6.14471e-25
0.0187127, 7.27113e-10, 6.29504e-25
0.0188642, 7.49244e-10, 6.44904e-25
0.0190169, 7.72096e-10, 6.60677e-25
0.0191708, 7.95694e-10, 6.76832e-25
0.019326, 8.20063e-10, 6.93387e-25
0.0194825, 8.45231e-10, 7.10352e-25
0.0196402, 8.71225e-10, 7.27724e-25
0.0197992, 8.98075e-10, 7.45524e-25
0.0199595, 9.25809e-10, 7.63759e-25
0.0201211, 9.54459e-10, 7.82441e-25
0.020284, 9.84058e-10, 8.01579e-25
0.0204482, 1.01464e-09, 8.21182e-25
0.0206138, 1.04624e-09, 8.41273e-25
0.0207806, 1.07888e-09, 8.61837e-25
0.0209489, 1.11262e-09, 8.82923e-25
0.0211185, 1.14749e-09, 9.04516e-25
0.0212894, 1.18352e-09, 9.26627e-25
0.0214618, 1.22077e-09, 9.49293e-25
0.0216355, 1.25926e-09, 9.72501e-25
0.0218107, 1.29906e-09, 9.96289e-25
0.0219873, 1.3402e-09, 1.02066e-24
0.0221653, 1.38273e-09, 1.04561e-24
0.0223447, 1.4267e-09, 1.07117e-24
0.0225256, 1.47216e-09, 1.09737e-24
0.022708, 1.51917e-09, 1.1242e-24
0.0228918, 1.56779e-09, 1.15169e-24
0.0230771, 1.61806e-09, 1.17984e-24
0.0232639, 1.67006e-09, 1.20868e-24
0.0234523, 1.72384e-09, 1.23825e-24
0.0236421, 1.77946e-09, 1.26851e-24
0.0238335, 1.83701e-09, 1.29952e-24
0.0240265, 1.89653e-09, 1.3313e-24
0.024221, 1.95811e-09, 1.36384e-24
0.0244171, 2.02183e-09, 1.39719e-24
0.0246148, 2.08775e-09, 1.43135e-24
0.024814, 2.15596e-09, 1.46632e-24
0.0250149, 2.22655e-09, 1.50217e-24
0.0252174, 2.2996e-09, 1.53888e-24
0.0254216, 2.3752e-09, 1.57651e-24
0.0256274, 2.45345e-09, 1.61504e-24
0.0258349, 2.53443e-09, 1.65452e-24
0.026044, 2.61827e-09, 1.69495e-24
0.0262549, 2.70505e-09, 1.73638e-24
0.0264674, 2.79489e-09, 1.77881e-24
0.0266817, 2.8879e-09, 1.82228e-24
0.0268977, 2.9842e-09, 1.86682e-24
0.0271154, 3.08391e-09, 1.91242e-24
0.027335, 3.18716e-09, 1.95917e-24
0.0275562, 3.29409e-09, 2.00703e-24
0.0277793, 3.40481e-09, 2.05607e-24
0.0280042, 3.51949e-09, 2.10631e-24
0.0282309, 3.63826e-09, 2.15777e-24
0.0284595, 3.76128e-09, 2.2105e-24
0.0286899, 3.88871e-09, 2.26451e-24
0.0289222, 4.02072e-09, 2.31984e-24
0.0291563, 4.15747e-09, 2.3765e-24
0.0293923, 4.29915e-09, 2.43455e-24
0.0296303, 4.44594e-09, 2.49403e-24
0.0298702, 4.59803e-09, 2.55496e-24
0.030112, 4.75562e-09, 2.61736e-24
0.0303558, 4.91893e-09, 2.6813e-24
0.0306015, 5.08816e-09, 2.74677e-24
0.0308493, 5.26354e-09, 2.81388e-24
0.031099, 5.44531e-09, 2.88258e-24
0.0313508, 5.6337e-09, 2.95299e-24
0.0316046, 5.82897e-09, 3.0251e-24
0.0318604, 6.03139e-09, 3.09895e-24
0.0321184, 6.24121e-09, 3.17465e-24
0.0323784, 6.45873e-09, 3.25215e-24
0.0326405, 6.68424e-09, 3.33155e-24
0.0329048, 6.91805e-09, 3.41291e-24
0.0331711, 7.16046e-09, 3.4962e-24
0.0334397, 7.41181e-09, 3.58157e-24
0.0337104, 7.67245e-09, 3.669e-24
0.0339833, 7.94273e-09, 3.75856e-24
0.0342584, 8.22301e-09, 3.85029e-24
0.0345358, 8.51369e-09, 3.94429e-24
0.0348154, 8.81516e-09, 4.04056e-24
0.0350972, 9.12784e-09, 4.13915e-24
0.0353813, 9.45216e-09, 4.24015e-24
0.0356678, 9.78857e-09, 4.34365e-24
0.0359565, 1.01375e-08, 4.44962e-24
0.0362476, 1.04995e-08, 4.55819e-24
0.0365411, 1.08751e-08, 4.66943e-24
0.0368369, 1.12647e-08, 4.78334e-24
0.0371351, 1.1669e-08, 4.90002e-24
0.0374358, 1.20884e-08, 5.01958e-24
0.0377388, 1.25236e-08, 5.142e-24
0.0380443, 1.29751e-08, 5.26741e-24
0.0383523, 1.34437e-08, 5.39589e-24
0.0386628, 1.393e-08, 5.52749e-24
0.0389758, 1.44346e-08, 5.66229e-24
0.0392914, 1.49584e-08, 5.8004e-24
0.0396095, 1.55019e-08, 5.94184e-24
0.0399301, 1.60661e-08, 6.08668e-24
0.0402534, 1.66517e-08, 6.2351e-24
0.0405793, 1.72595e-08, 6.38711e-24
0.0409078, 1.78904e-08, 6.5428e-24
0.041239, 1.85454e-08, 6.7023e-24
0.0415728, 1.92253e-08, 6.86563e-24
0.0419094, 1.99311e-08, 7.03298e-24
0.0422487, 2.06639e-08, 7.20438e-24
0.0425907, 2.14247e-08, 7.37992e-24
0.0429355, 2.22147e-08, 7.55974e-24
0.0432831, 2.30349e-08, 7.74393e-24
0.0436335, 2.38865e-08, 7.93259e-24
0.0439867, 2.47708e-08, 8.12581e-24
0.0443428, 2.56891e-08, 8.32374e-24
0.0447018, 2.66427e-08, 8.52649e-24
0.0450637, 2.76331e-08, 8.73415e-24
0.0454285, 2.86615e-08, 8.94683e-24
0.0457963, 2.97297e-08, 9.16471e-24
0.0461671, 3.0839e-08, 9.38788e-24
0.0465408, 3.19912e-08, 9.6164e-24
0.0469176, 3.3188e-08, 9.85051e-24
0.0472974, 3.4431e-08, 1.00903e-23
0.0476803, 3.57222e-08, 1.03358e-23
0.0480663, 3.70635e-08, 1.05874e-23
0.0484555, 3.84568e-08, 1.08451e-23
0.0488477, 3.99042e-08, 1.11089e-23
0.0492432, 4.14079e-08, 1.13792e-23
0.0496418, 4.297e-08, 1.1656e-23
0.0500437, 4.45929e-08, 1.19395e-23
0.0504489, 4.62791e-08, 1.22299e-23
0.0508573, 4.8031e-08, 1.25273e-23
0.051269, 4.98512e-08, 1.28319e-23
0.0516841, 5.17425e-08, 1.3144e-23
0.0521025, 5.37078e-08, 1.34635e-23
0.0525243, 5.57498e-08, 1.37908e-23
0.0529495, 5.78718e-08, 1.41259e-23
0.0533782, 6.00769e-08, 1.44693e-23
0.0538103, 6.23683e-08, 1.48208e-23
0.0542459, 6.47497e-08, 1.51809e-23
0.0546851, 6.72245e-08, 1.55497e-23
0.0551278, 6.97965e-08, 1.59274e-23
0.0555741, 7.24695e-08, 1.63142e-23
0.056024, 7.52477e-08, 1.67104e-23
0.0564776, 7.81352e-08, 1.71162e-23
0.0569348, 8.11363e-08, 1.75317e-23
0.0573957, 8.42558e-08, 1.79572e-23
0.0578604, 8.74982e-08, 1.83931e-23
0.0583288, 9.08685e-08, 1.88394e-23
0.058801, 9.43718e-08, 1.92965e-23
0.059277, 9.80135e-08, 1.97646e-23
0.0597569, 1.01799e-07, 2.02441e-23
0.0602407, 1.05735e-07, 2.07351e-23
0.0607284, 1.09826e-07, 2.12379e-23
0.06122, 1.14079e-07, 2.17528e-23
0.0617156, 1.185e-07, 2.22801e-23
0.0622153, 1.23097e-07, 2.28201e-23
0.0627189, 1.27876e-07, 2.33731e-23
0.0632267, 1.32845e-07, 2.39394e-23
0.0637386, 1.38011e-07, 2.45194e-23
0.0642546, 1.43382e-07, 2.51133e-23
0.0647747, 1.48966e-07, 2.57213e-23
0.0652991, 1.54773e-07, 2.63441e-23
0.0658278, 1.60811e-07, 2.69819e-23
0.0663607, 1.67089e-07, 2.7635e-23
0.0668979, 1.73617e-07, 2.83036e-23
0.0674395, 1.80405e-07, 2.89885e-23
0.0679855, 1.87463e-07, 2.96897e-23
0.0685359, 1.94803e-07, 3.04078e-23
0.0690907, 2.02436e-07, 3.1143e-23
0.0696501, 2.10374e-07, 3.18959e-23
0.0702139, 2.18629e-07, 3.26668e-23
0.0707823, 2.27213e-07, 3.34561e-23
0.0713554, 2.36141e-07, 3.42645e-23
0.071933, 2.45425e-07, 3.50921e-23
0.0725154, 2.55081e-07, 3.59396e-23
0.0731025, 2.65124e-07, 3.68074e-23
0.0736943, 2.75569e-07, 3.76958e-23
0.0742909, 2.86431e-07, 3.86055e-23
0.0748923, 2.9773e-07, 3.95369e-23
0.0754986, 3.09481e-07, 4.04906e-23
0.0761098, 3.21703e-07, 4.1467e-23
0.076726, 3.34416e-07, 4.24669e-23
0.0773471, 3.47639e-07, 4.34904e-23
0.0779733, 3.61393e-07, 4.45384e-23
0.0786046, 3.75699e-07, 4.56115e-23
0.0792409, 3.9058e-07, 4.67099e-23
0.0798824, 4.06059e-07, 4.78346e-23
0.0805291, 4.22161e-07, 4.89861e-23
0.0811811, 4.3891e-07, 5.0165e-23
0.0818383, 4.56333e-07, 5.13719e-23
0.0825008, 4.74458e-07, 5.26074e-23
0.0831687, 4.93312e-07, 5.38723e-23
0.083842, 5.12925e-07, 5.51673e-23
0.0845208, 5.33329e-07, 5.6493e-23
0.085205, 5.54555e-07, 5.785e-23
0.0858948, 5.76637e-07, 5.92394e-23
0.0865902, 5.99609e-07, 6.06616e-23
0.0872912, 6.23508e-07, 6.21175e-23
0.0879979, 6.48372e-07, 6.36079e-23
0.0887103, 6.74238e-07, 6.51335e-23
0.0894285, 7.0115e-07, 6.66952e-23
0.0901524, 7.29148e-07, 6.82936e-23
0.0908823, 7.58277e-07, 6.993e-23
0.091618, 7.88584e-07, 7.16048e-23
0.0923597, 8.20115e-07, 7.33193e-23
0.0931075, 8.52921e-07, 7.50743e-23
0.0938612, 8.87054e-07, 7.68703e-23
0.0946211, 9.22568e-07, 7.87088e-23
0.0953871, 9.59519e-07, 8.05905e-23
0.0961593, 9.97966e-07, 8.25164e-23
0.0969378, 1.03797e-06, 8.44877e-23
0.0977226, 1.07959e-06, 8.65052e-23
0.0985137, 1.1229e-06, 8.85699e-23
0.0993113, 1.16796e-06, 9.06833e-23
0.100115, 1.21485e-06, 9.28453e-23
0.100926, 1.26364e-06, 9.506e-23
0.101743, 1.31441e-06, 9.7325e-23
0.102566, 1.36724e-06, 9.96412e-23
0.103397, 1.42221e-06, 1.02015e-22
0.104234, 1.47941e-06, 1.04443e-22
0.105078, 1.53893e-06, 1.06927e-22
0.105928, 1.60087e-06, 1.09467e-22
0.106786, 1.66532e-06, 1.1207e-22
0.10765, 1.73239e-06, 1.1473e-22
0.108522, 1.80218e-06, 1.17456e-22
0.109401, 1.87481e-06, 1.20244e-22
0.110286, 1.95039e-06, 1.23093e-22
0.111179, 2.02904e-06, 1.26012e-22
0.112079, 2.11088e-06, 1.28997e-22
0.112986, 2.19606e-06, 1.3205e-22
0.113901, 2.28469e-06, 1.35176e-22
0.114823, 2.37693e-06, 1.38373e-22
0.115753, 2.47293e-06, 1.41645e-22
0.11669, 2.57282e-06, 1.44991e-22
0.117635, 2.67679e-06, 1.48416e-22
0.118587, 2.78498e-06, 1.51917e-22
0.119547, 2.89758e-06, 1.55499e-22
0.120515, 3.01476e-06, 1.59165e-22
0.12149, 3.13671e-06, 1.62912e-22
0.122474, 3.26363e-06, 1.66748e-22
0.123466, 3.39572e-06, 1.70673e-22
0.124465, 3.53319e-06, 1.74683e-22
0.125473, 3.67626e-06, 1.78788e-22
0.126488, 3.82516e-06, 1.82983e-22
0.127513, 3.98013e-06, 1.8728e-22
0.128545, 4.14142e-06, 1.91669e-22
0.129585, 4.30928e-06, 1.96157e-22
0.130635, 4.48398e-06, 2.00753e-22
0.131692, 4.66581e-06, 2.05447e-22
0.132758, 4.85505e-06, 2.1025e-22
0.133833, 5.05202e-06, 2.15162e-22
0.134916, 5.25701e-06, 2.20182e-22
0.136009, 5.47038e-06, 2.25321e-22
0.13711, 5.69245e-06, 2.30572e-22
0.13822, 5.92358e-06, 2.35941e-22
0.139339, 6.16414e-06, 2.41431e-22
0.140467, 6.41453e-06, 2.47043e-22
0.141604, 6.67514e-06, 2.52781e-22
0.14275, 6.94638e-06, 2.58646e-22
0.143906, 7.22871e-06, 2.64645e-22
0.145071, 7.52256e-06, 2.70776e-22
0.146246, 7.82842e-06, 2.77046e-22
0.147429, 8.14677e-06, 2.83448e-22
0.148623, 8.47813e-06, 2.89999e-22
0.149826, 8.82303e-06, 2.96692e-22
0.151039, 9.18202e-06, 3.03534e-22
0.152262, 9.55568e-06, 3.10528e-22
0.153495, 9.94462e-06, 3.17676e-22
0.154737, 1.03494e-05, 3.24976e-22
0.15599, 1.07708e-05, 3.32442e-22
0.157253, 1.12094e-05, 3.4007e-22
0.158526, 1.1666e-05, 3.47864e-22
0.159809, 1.21412e-05, 3.55826e-22
0.161103, 1.26358e-05, 3.63964e-22
0.162407, 1.31507e-05, 3.72277e-22
0.163722, 1.36867e-05, 3.80773e-22
0.165047, 1.42445e-05, 3.89449e-22
0.166384, 1.48252e-05, 3.9832e-22
0.167731, 1.54297e-05, 4.07377e-22
0.169088, 1.60588e-05, 4.16622e-22
0.170457, 1.67138e-05, 4.26073e-22
0.171837, 1.73955e-05, 4.35726e-22
0.173228, 1.81051e-05, 4.45583e-22
0.174631, 1.88438e-05, 4.55656e-22
0.176045, 1.96127e-05, 4.6594e-22
0.17747, 2.04131e-05, 4.76439e-22
0.178907, 2.12463e-05, 4.87164e-22
0.180355, 2.21135e-05, 4.9811e-22
0.181815, 2.30163e-05, 5.09289e-22
0.183287, 2.39561e-05, 5.20703e-22
0.184771, 2.49343e-05, 5.32357e-22
0.186267, 2.59526e-05, 5.44254e-22
0.187775, 2.70126e-05, 5.56398e-22
0.189295, 2.81161e-05, 5.68793e-22
0.190827, 2.92647e-05, 5.81441e-22
0.192372, 3.04604e-05, 5.94356e-22
0.193929, 3.17051e-05, 6.07532e-22
0.195499, 3.30008e-05, 6.20981e-22
0.197082, 3.43496e-05, 6.34708e-22
0.198678, 3.57536e-05, 6.48717e-22
0.200286, 3.72152e-05, 6.63002e-22
0.201908, 3.87367e-05, 6.77586e-22
0.203542, 4.03206e-05, 6.92453e-22
0.20519, 4.19693e-05, 7.07627e-22
0.206851, 4.36857e-05, 7.23101e-22
0.208526, 4.54724e-05, 7.3889e-22
0.210214, 4.73324e-05, 7.54988e-22
0.211916, 4.92686e-05, 7.71409e-22
0.213631, 5.12842e-05, 7.88146e-22
0.215361, 5.33824e-05, 8.05224e-22
0.217104, 5.55667e-05, 8.22627e-22
0.218862, 5.78406e-05, 8.40379e-22
0.220634, 6.02077e-05, 8.58473e-22
0.22242, 6.26719e-05, 8.76915e-22
0.224221, 6.52371e-05, 8.95718e-22
0.226036, 6.79076e-05, 9.14876e-22
0.227866, 7.06875e-05, 9.34403e-22
0.22971, 7.35816e-05, 9.54294e-22
0.23157, 7.65943e-05, 9.74573e-22
0.233445, 7.97306e-05, 9.95234e-22
0.235335, 8.29956e-05, 1.01628e-21
0.23724, 8.63945e-05, 1.03772e-21
0.23916, 8.99329e-05, 1.05955e-21
0.241097, 9.36165e-05, 1.0818e-21
0.243048, 9.74512e-05, 1.10444e-21
0.245016, 0.000101443, 1.12751e-21
0.247, 0.000105599, 1.151e-21
0.248999, 0.000109926, 1.17491e-21
0.251015, 0.00011443, 1.19925e-21
0.253047, 0.000119118, 1.22403e-21
0.255096, 0.000124, 1.24925e-21
0.257161, 0.000129081, 1.27491e-21
0.259243, 0.000134371, 1.30103e-21
0.261342, 0.000139879, 1.32761e-21
0.263457, 0.000145612, 1.35463e-21
0.26559, 0.000151581, 1.38213e-21
0.26774, 0.000157794, 1.4101e-21
0.269908, 0.000164263, 1.43856e-21
0.272093, 0.000170998, 1.46749e-21
0.274296, 0.000178008, 1.49691e-21
0.276516, 0.000185307, 1.5268e-21
0.278755, 0.000192905, 1.55721e-21
0.281012, 0.000200816, 1.58811e-21
0.283287, 0.000209051, 1.61952e-21
0.28558, 0.000217624, 1.65142e-21
0.287892, 0.000226549, 1.68384e-21
0.290223, 0.000235841, 1.71678e-21
0.292572, 0.000245515, 1.75023e-21
0.294941, 0.000255585, 1.78422e-21
0.297329, 0.000266069, 1.81872e-21
0.299736, 0.000276984, 1.85376e-21
0.302162, 0.000288347, 1.88932e-21
0.304608, 0.000300177, 1.92541e-21
0.307074, 0.000312492, 1.96205e-21
0.30956, 0.000325314, 1.99923e-21
0.312066, 0.000338662, 2.03695e-21
0.314593, 0.000352558, 2.07523e-21
0.31714, 0.000367025, 2.11405e-21
0.319707, 0.000382086, 2.1534e-21
0.322295, 0.000397766, 2.19331e-21
0.324905, 0.000414091, 2.23378e-21
0.327535, 0.000431085, 2.27479e-21
0.330187, 0.000448778, 2.31636e-21
0.33286, 0.000467198, 2.35847e-21
0.335554, 0.000486374, 2.40113e-21
0.338271, 0.000506339, 2.44435e-21
0.341009, 0.000527123, 2.48811e-21
0.34377, 0.000548762, 2.53243e-21
0.346553, 0.000571289, 2.5773e-21
0.349359, 0.000594742, 2.62271e-21
0.352187, 0.000619159, 2.66866e-21
0.355038, 0.000644579, 2.71516e-21
0.357913, 0.000671043, 2.7622e-21
0.36081, 0.000698595, 2.80976e-21
0.363731, 0.000727279, 2.85786e-21
0.366676, 0.000757142, 2.90649e-21
0.369644, 0.000788231, 2.95563e-21
0.372637, 0.000820599, 3.0053e-21
0.375653, 0.000854296, 3.05547e-21
0.378695, 0.000889378, 3.10616e-21
0.38176, 0.000925902, 3.15733e-21
0.384851, 0.000963927, 3.20901e-21
0.387967, 0.00100351, 3.26117e-21
0.391108, 0.00104473, 3.3138e-21
0.394274, 0.00108764, 3.3669e-21
0.397466, 0.00113231, 3.42046e-21
0.400683, 0.00117882, 3.47445e-21
0.403927, 0.00122724, 3.5289e-21
0.407197, 0.00127765, 3.58377e-21
0.410494, 0.00133013, 3.63907e-21
0.413817, 0.00138477, 3.69476e-21
0.417167, 0.00144165, 3.75084e-21
0.420544, 0.00150087, 3.8073e-21
0.423949, 0.00156253, 3.86414e-21
0.427381, 0.00162672, 3.92132e-21
0.430841, 0.00169355, 3.97884e-21
0.434329, 0.00176313, 4.03668e-21
0.437845, 0.00183556, 4.09482e-21
0.44139, 0.00191098, 4.15326e-21
0.444963, 0.00198949, 4.21196e-21
0.448566, 0.00207123, 4.27093e-21
0.452197, 0.00215633, 4.33011e-21
0.455858, 0.00224493, 4.38952e-21
0.459548, 0.00233718, 4.44912e-21
0.463269, 0.00243321, 4.50891e-21
0.467019, 0.00253319, 4.56884e-21
0.4708, 0.00263729, 4.62891e-21
0.474611, 0.00274566, 4.68908e-21
0.478454, 0.00285849, 4.74935e-21
0.482327, 0.00297595, 4.80968e-21
0.486232, 0.00309825, 4.87005e-21
0.490168, 0.00322557, 4.93043e-21
0.494136, 0.00335813, 4.99081e-21
0.498137, 0.00349613, 5.05116e-21
0.50217, 0.00363982, 5.11145e-21
0.506235, 0.0037894, 5.17164e-21
0.510333, 0.00394514, 5.23171e-21
0.514465, 0.00410729, 5.29166e-21
0.51863, 0.00427609, 5.35142e-21
0.522828, 0.00445184, 5.41098e-21
0.527061, 0.00463482, 5.47032e-21
0.531328, 0.00482532, 5.5294e-21
0.535629, 0.00502365, 5.58818e-21
0.539966, 0.00523014, 5.64666e-21
0.544337, 0.00544511, 5.70477e-21
0.548744, 0.00566893, 5.76251e-21
0.553186, 0.00590195, 5.81983e-21
0.557665, 0.00614455, 5.87671e-21
0.562179, 0.00639713, 5.93311e-21
0.566731, 0.00666009, 5.98901e-21
0.571319, 0.00693386, 6.04435e-21
0.575944, 0.00721889, 6.09912e-21
0.580607, 0.00751565, 6.15329e-21
0.585307, 0.0078246, 6.20681e-21
0.590045, 0.00814626, 6.25965e-21
0.594822, 0.00848115, 6.31179e-21
0.599638, 0.00882981, 6.36319e-21
0.604492, 0.0091928, 6.41381e-21
0.609386, 0.00957072, 6.46363e-21
0.614319, 0.00996419, 6.5126e-21
0.619293, 0.0103738, 6.5607e-21
0.624306, 0.0108003, 6.60789e-21
0.62936, 0.0112443, 6.65414e-21
0.634456, 0.0117066, 6.69942e-21
0.639592, 0.0121879, 6.74369e-21
0.64477, 0.012689, 6.78692e-21
0.64999, 0.0132107, 6.82909e-21
0.655252, 0.0137539, 6.87015e-21
0.660556, 0.0143194, 6.91008e-21
0.665904, 0.0149081, 6.94886e-21
0.671295, 0.0155211, 6.98644e-21
0.67673, 0.0161592, 7.0228e-21
0.682208, 0.0168236, 7.05791e-21
0.687731, 0.0175154, 7.09175e-21
0.693299, 0.0182355, 7.12428e-21
0.698912, 0.0189853, 7.15548e-21
0.70457, 0.019766, 7.18532e-21
0.710274, 0.0205787, 7.21378e-21
0.716024, 0.0214249, 7.24083e-21
0.721821, 0.0223059, 7.26646e-21
0.727664, 0.0232231, 7.29063e-21
0.733555, 0.024178, 7.31332e-21
0.739494, 0.0251722, 7.33453e-21
0.74548, 0.0262073, 7.35421e-21
0.751516, 0.0272849, 7.37237e-21
0.7576, 0.0284069, 7.38897e-21
0.763733, 0.029575, 7.40401e-21
0.769916, 0.0307912, 7.41746e-21
0.776149, 0.0320573, 7.42932e-21
0.782432, 0.0333756, 7.43957e-21
0.788767, 0.0347481, 7.4482e-21
0.795152, 0.036177, 7.45519e-21
0.801589, 0.0376647, 7.46055e-21
0.808079, 0.0392136, 7.46425e-21
0.814621, 0.0408262, 7.4663e-21
0.821216, 0.0425051, 7.46669e-21
0.827864, 0.044253, 7.46542e-21
0.834566, 0.0460729, 7.46248e-21
0.841322, 0.0479676, 7.45786e-21
0.848134, 0.0499402, 7.45158e-21
0.855, 0.051994, 7.44363e-21
0.861922, 0.0541323, 7.43401e-21
0.868899, 0.0563584, 7.42273e-21
0.875934, 0.0586762, 7.4098e-21
0.883025, 0.0610893, 7.39521e-21
0.890174, 0.0636016, 7.37898e-21
0.89738, 0.0662173, 7.36112e-21
0.904645, 0.0689406, 7.34163e-21
0.911969, 0.0717759, 7.32054e-21
0.919352, 0.0747278, 7.29784e-21
0.926795, 0.0778011, 7.27356e-21
0.934298, 0.0810008, 7.24772e-21
0.941861, 0.0843321, 7.22032e-21
0.949486, 0.0878005, 7.19139e-21
0.957173, 0.0914115, 7.16095e-21
0.964922, 0.0951711, 7.12901e-21
0.972734, 0.0990852, 7.0956e-21
0.980609, 0.10316, 7.06075e-21
0.988547, 0.107403, 7.02447e-21
0.99655, 0.111821, 6.98678e-21
1.00462, 0.11642, 6.94771e-21
1.01275, 0.121208, 6.90732e-21
1.02095, 0.126193, 6.86559e-21
1.02922, 0.131383, 6.82255e-21
1.03755, 0.136787, 6.77828e-21
1.04595, 0.142413, 6.73277e-21
1.05441, 0.14827, 6.6861e-21
1.06295, 0.154368, 6.6382e-21
1.07156, 0.160718, 6.58915e-21
1.08023, 0.167328, 6.53906e-21
1.08898, 0.17421, 6.48784e-21
1.09779, 0.181376, 6.43565e-21
1.10668, 0.188836, 6.38241e-21
1.11564, 0.196603, 6.32821e-21
1.12467, 0.204689, 6.2731e-21
1.13378, 0.213108, 6.21706e-21
1.14295, 0.221873, 6.16024e-21
1.15221, 0.230999, 6.1025e-21
1.16154, 0.2405, 6.04402e-21
1.17094, 0.250393, 5.98482e-21
1.18042, 0.260692, 5.92488e-21
1.18997, 0.271414, 5.86432e-21
1.19961, 0.282578, 5.80305e-21
1.20932, 0.294201, 5.74123e-21
1.21911, 0.306302, 5.67884e-21
1.22898, 0.318901, 5.61593e-21
1.23893, 0.332018, 5.55253e-21
1.24896, 0.345675, 5.48869e-21
1.25907, 0.359893, 5.42445e-21
