f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.88766e-30
0.008912, 5.76151e-11, 8.08044e-30
0.00898414, 5.91038e-11, 8.2779e-30
0.00905688, 6.06335e-11, 8.48022e-30
0.0091302, 6.22055e-11, 8.68745e-30
0.00920411, 6.38208e-11, 8.89974e-30
0.00927863, 6.54809e-11, 9.11723e-30
0.00935374, 6.7187e-11, 9.34e-30
0.00942947, 6.89404e-11, 9.56824e-30
0.00950581, 7.07424e-11, 9.80203e-30
0.00958276, 7.25946e-11, 1.00415e-29
0.00966034, 7.44984e-11, 1.02869e-29
0.00973855, 7.64553e-11, 1.05382e-29
0.00981739, 7.84668e-11, 1.07956e-29
0.00989687, 8.05346e-11, 1.10594e-29
0.00997699, 8.26603e-11, 1.13296e-29
0.0100578, 8.48456e-11, 1.16064e-29
0.0101392, 8.70923e-11, 1.18899e-29
0.0102213, 8.94022e-11, 1.21804e-29
0.010304, 9.17772e-11, 1.24777e-29
0.0103874, 9.42192e-11, 1.27824e-29
0.0104715, 9.67302e-11, 1.30946e-29
0.0105563, 9.93123e-11, 1.34145e-29
0.0106418, 1.01968e-10, 1.37423e-29
0.0107279, 1.04698e-10, 1.40777e-29
0.0108148, 1.07506e-10, 1.44216e-29
0.0109023, 1.10395e-10, 1.47736e-29
0.0109906, 1.13365e-10, 1.51344e-29
0.0110796, 1.16421e-10, 1.55041e-29
0.0111693, 1.19564e-10, 1.58826e-29
0.0112597, 1.22797e-10, 1.62703e-29
0.0113508, 1.26123e-10, 1.66672e-29
0.0114427, 1.29545e-10, 1.70742e-29
0.0115354, 1.33065e-10, 1.74912e-29
0.0116287, 1.36687e-10, 1.79178e-29
0.0117229, 1.40414e-10, 1.83554e-29
0.0118178, 1.44249e-10, 1.88034e-29
0.0119135, 1.48195e-10, 1.92624e-29
0.0120099, 1.52255e-10, 1.97323e-29
0.0121071, 1.56434e-10, 2.02136e-29
0.0122052, 1.60735e-10, 2.07073e-29
0.012304, 1.65162e-10, 2.12125e-29
0.0124036, 1.69718e-10, 2.17301e-29
0.012504, 1.74407e-10, 2.22601e-29
0.0126052, 1.79235e-10, 2.2803e-29
0.0127073, 1.84205e-10, 2.33596e-29
0.0128101, 1.89321e-10, 2.3929e-29
0.0129138, 1.94589e-10, 2.45126e-29
0.0130184, 2.00012e-10, 2.51108e-29
0.0131238, 2.05597e-10, 2.57233e-29
0.01323, 2.11347e-10, 2.63504e-29
0.0133371, 2.17269e-10, 2.69929e-29
0.0134451, 2.23368e-10, 2.76513e-29
0.013554, 2.29648e-10, 2.83258e-29
0.0136637, 2.36117e-10, 2.90162e-29
0.0137743, 2.4278e-10, 2.97235e-29
0.0138858, 2.49643e-10, 3.0448e-29
0.0139982, 2.56714e-10, 3.11901e-29
0.0141116, 2.63997e-10, 3.19508e-29
0.0142258, 2.71501e-10, 3.27293e-29
0.014341, 2.79232e-10, 3.35271e-29
0.0144571, 2.87198e-10, 3.43441e-29
0.0145741, 2.95407e-10, 3.51807e-29
0.0146921, 3.03866e-10, 3.60379e-29
0.014811, 3.12583e-10, 3.69156e-29
0.0149309, 3.21567e-10, 3.78149e-29
0.0150518, 3.30827e-10, 3.87362e-29
0.0151737, 3.40371e-10, 3.968e-29
0.0152965, 3.50209e-10, 4.06461e-29
0.0154203, 3.60351e-10, 4.16357e-29
0.0155452, 3.70807e-10, 4.265e-29
0.015671, 3.81587e-10, 4.36881e-29
0.0157979, 3.92701e-10, 4.4752e-29
0.0159258, 4.04161e-10, 4.58415e-29
0.0160547, 4.15979e-10, 4.69571e-29
0.0161847, 4.28166e-10, 4.81002e-29
0.0163157, 4.40734e-10, 4.92706e-29
0.0164478, 4.53697e-10, 5.04697e-29
0.016581, 4.67067e-10, 5.16982e-29
0.0167152, 4.80859e-10, 5.29556e-29
0.0168505, 4.95086e-10, 5.42437e-29
0.0169869, 5.09763e-10, 5.5563e-29
0.0171245, 5.24905e-10, 5.69152e-29
0.0172631, 5.40528e-10, 5.8299e-29
0.0174028, 5.56649e-10, 5.97161e-29
0.0175437, 5.73284e-10, 6.11681e-29
0.0176858, 5.9045e-10, 6.2656e-29
0.0178289, 6.08167e-10, 6.41782e-29
0.0179733, 6.26452e-10, 6.57388e-29
0.0181188, 6.45325e-10, 6.73364e-29
0.0182655, 6.64806e-10, 6.89728e-29
0.0184133, 6.84917e-10, 7.06478e-29
0.0185624, 7.05678e-10, 7.23645e-29
0.0187127, 7.27113e-10, 7.41226e-29
0.0188642, 7.49244e-10, 7.59229e-29
0.0190169, 7.72096e-10, 7.77665e-29
0.0191708, 7.95694e-10, 7.96541e-29
0.019326, 8.20063e-10, 8.15879e-29
0.0194825, 8.45231e-10, 8.35689e-29
0.0196402, 8.71225e-10, 8.5597e-29
0.0197992, 8.98075e-10, 8.76742e-29
0.0199595, 9.25809e-10, 8.98017e-29
0.0201211, 9.54459e-10, 9.19805e-29
0.020284, 9.84058e-10, 9.42118e-29
0.0204482, 1.01464e-09, 9.64966e-29
0.0206138, 1.04624e-09, 9.88374e-29
0.0207806, 1.07888e-09, 1.01233e-28
0.0209489, 1.11262e-09, 1.03688e-28
0.0211185, 1.14749e-09, 1.06201e-28
0.0212894, 1.18352e-09, 1.08774e-28
0.0214618, 1.22077e-09, 1.1141e-28
0.0216355, 1.25926e-09, 1.14108e-28
0.0218107, 1.29906e-09, 1.16873e-28
0.0219873, 1.3402e-09, 1.19704e-28
0.0221653, 1.38273e-09, 1.22602e-28
0.0223447, 1.4267e-09, 1.25569e-28
0.0225256, 1.47216e-09, 1.28609e-28
0.022708, 1.51917e-09, 1.31722e-28
0.0228918, 1.56779e-09, 1.34908e-28
0.0230771, 1.61806e-09, 1.38171e-28
0.0232639, 1.67006e-09, 1.41513e-28
0.0234523, 1.72384e-09, 1.44936e-28
0.0236421, 1.77946e-09, 1.48438e-28
0.0238335, 1.83701e-09, 1.52026e-28
0.0240265, 1.89653e-09, 1.55701e-28
0.024221, 1.95811e-09, 1.59463e-28
0.0244171, 2.02183e-09, 1.63315e-28
0.0246148, 2.08775e-09, 1.6726e-28
0.024814, 2.15596e-09, 1.71297e-28
0.0250149, 2.22655e-09, 1.75432e-28
0.0252174, 2.2996e-09, 1.79666e-28
0.0254216, 2.3752e-09, 1.84002e-28
0.0256274, 2.45345e-09, 1.8844e-28
0.0258349, 2.53443e-09, 1.92985e-28
0.026044, 2.61827e-09, 1.97637e-28
0.0262549, 2.70505e-09, 2.02403e-28
0.0264674, 2.79489e-09, 2.07279e-28
0.0266817, 2.8879e-09, 2.12274e-28
0.0268977, 2.9842e-09, 2.17386e-28
0.0271154, 3.08391e-09, 2.22619e-28
0.027335, 3.18716e-09, 2.27981e-28
0.0275562, 3.29409e-09, 2.33465e-28
0.0277793, 3.40481e-09, 2.39082e-28
0.0280042, 3.51949e-09, 2.44833e-28
0.0282309, 3.63826e-09, 2.5072e-28
0.0284595, 3.76128e-09, 2.56748e-28
0.0286899, 3.88871e-09, 2.62919e-28
0.0289222, 4.02072e-09, 2.69236e-28
0.0291563, 4.15747e-09, 2.75701e-28
0.0293923, 4.29915e-09, 2.82319e-28
0.0296303, 4.44594e-09, 2.89097e-28
0.0298702, 4.59803e-09, 2.96034e-28
0.030112, 4.75562e-09, 3.03134e-28
0.0303558, 4.91893e-09, 3.10404e-28
0.0306015, 5.08816e-09, 3.17842e-28
0.0308493, 5.26354e-09, 3.2546e-28
0.031099, 5.44531e-09, 3.33255e-28
0.0313508, 5.6337e-09, 3.41235e-28
0.0316046, 5.82897e-09, 3.49403e-28
0.0318604, 6.03139e-09, 3.57761e-28
0.0321184, 6.24121e-09, 3.6632e-28
0.0323784, 6.45873e-09, 3.75078e-28
0.0326405, 6.68424e-09, 3.84042e-28
0.0329048, 6.91805e-09, 3.93218e-28
0.0331711, 7.16046e-09, 4.02606e-28
0.0334397, 7.41181e-09, 4.12218e-28
0.0337104, 7.67245e-09, 4.22054e-28
0.0339833, 7.94273e-09, 4.3212e-28
0.0342584, 8.22301e-09, 4.42422e-28
0.0345358, 8.51369e-09, 4.52967e-28
0.0348154, 8.81516e-09, 4.63757e-28
0.0350972, 9.12784e-09, 4.74797e-28
0.0353813, 9.45216e-09, 4.86095e-28
0.0356678, 9.78857e-09, 4.97661e-28
0.0359565, 1.01375e-08, 5.09491e-28
0.0362476, 1.04995e-08, 5.216e-28
0.0365411, 1.08751e-08, 5.33992e-28
0.0368369, 1.12647e-08, 5.46669e-28
0.0371351, 1.1669e-08, 5.59641e-28
0.0374358, 1.20884e-08, 5.72917e-28
0.0377388, 1.25236e-08, 5.86496e-28
0.0380443, 1.29751e-08, 6.00391e-28
0.0383523, 1.34437e-08, 6.14609e-28
0.0386628, 1.393e-08, 6.29156e-28
0.0389758, 1.44346e-08, 6.44038e-28
0.0392914, 1.49584e-08, 6.59267e-28
0.0396095, 1.55019e-08, 6.74845e-28
0.0399301, 1.60661e-08, 6.90777e-28
0.0402534, 1.66517e-08, 7.07082e-28
0.0405793, 1.72595e-08, 7.2376e-28
0.0409078, 1.78904e-08, 7.40819e-28
0.041239, 1.85454e-08, 7.58272e-28
0.0415728, 1.92253e-08, 7.76121e-28
0.0419094, 1.99311e-08, 7.94383e-28
0.0422487, 2.06639e-08, 8.13061e-28
0.0425907, 2.14247e-08, 8.32164e-28
0.0429355, 2.22147e-08, 8.51703e-28
0.0432831, 2.30349e-08, 8.71689e-28
0.0436335, 2.38865e-08, 8.92128e-28
0.0439867, 2.47708e-08, 9.1303e-28
0.0443428, 2.56891e-08, 9.34409e-28
0.0447018, 2.66427e-08, 9.56273e-28
0.0450637, 2.76331e-08, 9.78632e-28
0.0454285, 2.86615e-08, 1.00149e-27
0.0457963, 2.97297e-08, 1.02488e-27
0.0461671, 3.0839e-08, 1.04879e-27
0.0465408, 3.19912e-08, 1.07323e-27
0.0469176, 3.3188e-08, 1.09823e-27
0.0472974, 3.4431e-08, 1.12378e-27
0.0476803, 3.57222e-08, 1.14991e-27
0.0480663, 3.70635e-08, 1.17663e-27
0.0484555, 3.84568e-08, 1.20394e-27
0.0488477, 3.99042e-08, 1.23186e-27
0.0492432, 4.14079e-08, 1.26041e-27
0.0496418, 4.297e-08, 1.28958e-27
0.0500437, 4.45929e-08, 1.31941e-27
0.0504489, 4.62791e-08, 1.3499e-27
0.0508573, 4.8031e-08, 1.38107e-27
0.051269, 4.98512e-08, 1.41292e-27
0.0516841, 5.17425e-08, 1.44548e-27
0.0521025, 5.37078e-08, 1.47875e-27
0.0525243, 5.57498e-08, 1.51275e-27
0.0529495, 5.78718e-08, 1.5475e-27
0.0533782, 6.00769e-08, 1.58302e-27
0.0538103, 6.23683e-08, 1.61931e-27
0.0542459, 6.47497e-08, 1.65638e-27
0.0546851, 6.72245e-08, 1.69428e-27
0.0551278, 6.97965e-08, 1.73299e-27
0.0555741, 7.24695e-08, 1.77254e-27
0.056024, 7.52477e-08, 1.81295e-27
0.0564776, 7.81352e-08, 1.85423e-27
0.0569348, 8.11363e-08, 1.8964e-27
0.0573957, 8.42558e-08, 1.93948e-27
0.0578604, 8.74982e-08, 1.98348e-27
0.0583288, 9.08685e-08, 2.02843e-27
0.058801, 9.43718e-08, 2.07433e-27
0.059277, 9.80135e-08, 2.12121e-27
0.0597569, 1.01799e-07, 2.16909e-27
0.0602407, 1.05735e-07, 2.21799e-27
0.0607284, 1.09826e-07, 2.26793e-27
0.06122, 1.14079e-07, 2.31891e-27
0.0617156, 1.185e-07, 2.37096e-27
0.0622153, 1.23097e-07, 2.42412e-27
0.0627189, 1.27876e-07, 2.47838e-27
0.0632267, 1.32845e-07, 2.53378e-27
0.0637386, 1.38011e-07, 2.59034e-27
0.0642546, 1.43382e-07, 2.64807e-27
0.0647747, 1.48966e-07, 2.70698e-27
0.0652991, 1.54773e-07, 2.76712e-27
0.0658278, 1.60811e-07, 2.8285e-27
0.0663607, 1.67089e-07, 2.89114e-27
0.0668979, 1.73617e-07, 2.95505e-27
0.0674395, 1.80405e-07, 3.02028e-27
0.0679855, 1.87463e-07, 3.08683e-27
0.0685359, 1.94803e-07, 3.15473e-27
0.0690907, 2.02436e-07, 3.22399e-27
0.0696501, 2.10374e-07, 3.29467e-27
0.0702139, 2.18629e-07, 3.36674e-27
0.0707823, 2.27213e-07, 3.44026e-27
0.0713554, 2.36141e-07, 3.51526e-27
0.071933, 2.45425e-07, 3.59172e-27
0.0725154, 2.55081e-07, 3.66972e-27
0.0731025, 2.65124e-07, 3.74925e-27
0.0736943, 2.75569e-07, 3.83033e-27
0.0742909, 2.86431e-07, 3.913e-27
0.0748923, 2.9773e-07, 3.99728e-27
0.0754986, 3.09481e-07, 4.08319e-27
0.0761098, 3.21703e-07, 4.17076e-27
0.076726, 3.34416e-07, 4.26002e-27
0.0773471, 3.47639e-07, 4.35098e-27
0.0779733, 3.61393e-07, 4.44368e-27
0.0786046, 3.75699e-07, 4.53815e-27
0.0792409, 3.9058e-07, 4.63438e-27
0.0798824, 4.06059e-07, 4.73242e-27
0.0805291, 4.22161e-07, 4.83231e-27
0.0811811, 4.3891e-07, 4.93406e-27
0.0818383, 4.56333e-07, 5.03768e-27
0.0825008, 4.74458e-07, 5.14321e-27
0.0831687, 4.93312e-07, 5.25068e-27
0.083842, 5.12925e-07, 5.3601e-27
0.0845208, 5.33329e-07, 5.47152e-27
0.085205, 5.54555e-07, 5.58493e-27
0.0858948, 5.76637e-07, 5.70039e-27
0.0865902, 5.99609e-07, 5.8179e-27
0.0872912, 6.23508e-07, 5.9375e-27
0.0879979, 6.48372e-07, 6.0592e-27
0.0887103, 6.74238e-07, 6.18303e-27
0.0894285, 7.0115e-07, 6.30902e-27
0.0901524, 7.29148e-07, 6.43716e-27
0.0908823, 7.58277e-07, 6.56753e-27
0.091618, 7.88584e-07, 6.7001e-27
0.0923597, 8.20115e-07, 6.83493e-27
0.0931075, 8.52921e-07, 6.97204e-27
0.0938612, 8.87054e-07, 7.11141e-27
0.0946211, 9.22568e-07, 7.2531e-27
0.0953871, 9.59519e-07, 7.39712e-27
0.0961593, 9.97966e-07, 7.54349e-27
0.0969378, 1.03797e-06, 7.69223e-27
0.0977226, 1.07959e-06, 7.84336e-27
0.0985137, 1.1229e-06, 7.99689e-27
0.0993113, 1.16796e-06, 8.15286e-27
0.100115, 1.21485e-06, 8.3112e-27
0.100926, 1.26364e-06, 8.47215e-27
0.101743, 1.31441e-06, 8.63547e-27
0.102566, 1.36724e-06, 8.80114e-27
0.103397, 1.42221e-06, 8.96959e-27
0.104234, 1.47941e-06, 9.1404e-27
0.105078, 1.53893e-06, 9.31378e-27
0.105928, 1.60087e-06, 9.48953e-27
0.106786, 1.66532e-06, 9.66805e-27
0.10765, 1.73239e-06, 9.84893e-27
0.108522, 1.80218e-06, 1.00326e-26
0.109401, 1.87481e-06, 1.02188e-26
0.110286, 1.95039e-06, 1.04073e-26
0.111179, 2.02904e-06, 1.05986e-26
0.112079, 2.11088e-06, 1.07924e-26
0.112986, 2.19606e-06, 1.09888e-26
0.113901, 2.28469e-06, 1.11879e-26
0.114823, 2.37693e-06, 1.13894e-26
0.115753, 2.47293e-06, 1.15936e-26
0.11669, 2.57282e-06, 1.18003e-26
0.117635, 2.67679e-06, 1.20097e-26
0.118587, 2.78498e-06, 1.22215e-26
0.119547, 2.89758e-06, 1.24358e-26
0.120515, 3.01476e-06, 1.26528e-26
0.12149, 3.13671e-06, 1.28721e-26
0.122474, 3.26363e-06, 1.30941e-26
0.123466, 3.39572e-06, 1.33186e-26
0.124465, 3.53319e-06, 1.35454e-26
0.125473, 3.67626e-06, 1.37748e-26
0.126488, 3.82516e-06, 1.40064e-26
0.127513, 3.98013e-06, 1.42408e-26
0.128545, 4.14142e-06, 1.44772e-26
0.129585, 4.30928e-06, 1.47159e-26
0.130635, 4.48398e-06, 1.49573e-26
0.131692, 4.66581e-06, 1.52006e-26
0.132758, 4.85505e-06, 1.54463e-26
0.133833, 5.05202e-06, 1.56942e-26
0.134916, 5.25701e-06, 1.59441e-26
0.136009, 5.47038e-06, 1.61964e-26
0.13711, 5.69245e-06, 1.64505e-26
0.13822, 5.92358e-06, 1.67067e-26
0.139339, 6.16414e-06, 1.69649e-26
0.140467, 6.41453e-06, 1.72249e-26
0.141604, 6.67514e-06, 1.74868e-26
0.14275, 6.94638e-06, 1.77504e-26
0.143906, 7.22871e-06, 1.80159e-26
0.145071, 7.52256e-06, 1.8283e-26
0.146246, 7.82842e-06, 1.85517e-26
0.147429, 8.14677e-06, 1.88217e-26
0.148623, 8.47813e-06, 1.90934e-26
0.149826, 8.82303e-06, 1.93663e-26
0.151039, 9.18202e-06, 1.96406e-26
0.152262, 9.55568e-06, 1.99161e-26
0.153495, 9.94462e-06, 2.01928e-26
0.154737, 1.03494e-05, 2.04702e-26
0.15599, 1.07708e-05, 2.07488e-26
0.157253, 1.12094e-05, 2.10282e-26
0.158526, 1.1666e-05, 2.13083e-26
0.159809, 1.21412e-05, 2.1589e-26
0.161103, 1.26358e-05, 2.18704e-26
0.162407, 1.31507e-05, 2.2152e-26
0.163722, 1.36867e-05, 2.24341e-26
0.165047, 1.42445e-05, 2.27163e-26
0.166384, 1.48252e-05, 2.29989e-26
0.167731, 1.54297e-05, 2.32812e-26
0.169088, 1.60588e-05, 2.35632e-26
0.170457, 1.67138e-05, 2.38452e-26
0.171837, 1.73955e-05, 2.41268e-26
0.173228, 1.81051e-05, 2.44078e-26
0.174631, 1.88438e-05, 2.46884e-26
0.176045, 1.96127e-05, 2.4968e-26
0.17747, 2.04131e-05, 2.52467e-26
0.178907, 2.12463e-05, 2.55245e-26
0.180355, 2.21135e-05, 2.58009e-26
0.181815, 2.30163e-05, 2.60761e-26
0.183287, 2.39561e-05, 2.63498e-26
0.184771, 2.49343e-05, 2.66219e-26
0.186267, 2.59526e-05, 2.68923e-26
0.187775, 2.70126e-05, 2.71607e-26
0.189295, 2.81161e-05, 2.74271e-26
0.190827, 2.92647e-05, 2.76912e-26
0.192372, 3.04604e-05, 2.79531e-26
0.193929, 3.17051e-05, 2.82123e-26
0.195499, 3.30008e-05, 2.8469e-26
0.197082, 3.43496e-05, 2.87229e-26
0.198678, 3.57536e-05, 2.89739e-26
0.200286, 3.72152e-05, 2.92216e-26
0.201908, 3.87367e-05, 2.94661e-26
0.203542, 4.03206e-05, 2.97071e-26
0.20519, 4.19693e-05, 2.99446e-26
0.206851, 4.36857e-05, 3.01782e-26
0.208526, 4.54724e-05, 3.04081e-26
0.210214, 4.73324e-05, 3.06338e-26
0.211916, 4.92686e-05, 3.08553e-26
0.213631, 5.12842e-05, 3.10724e-26
0.215361, 5.33824e-05, 3.12851e-26
0.217104, 5.55667e-05, 3.1493e-26
0.218862, 5.78406e-05, 3.16962e-26
0.220634, 6.02077e-05, 3.18944e-26
0.22242, 6.26719e-05, 3.20874e-26
0.224221, 6.52371e-05, 3.22753e-26
0.226036, 6.79076e-05, 3.24577e-26
0.227866, 7.06875e-05, 3.26345e-26
0.22971, 7.35816e-05, 3.28056e-26
0.23157, 7.65943e-05, 3.2971e-26
0.233445, 7.97306e-05, 3.31305e-26
0.235335, 8.29956e-05, 3.32838e-26
0.23724, 8.63945e-05, 3.34309e-26
0.23916, 8.99329e-05, 3.35717e-26
0.241097, 9.36165e-05, 3.37061e-26
0.243048, 9.74512e-05, 3.38339e-26
0.245016, 0.000101443, 3.39551e-26
0.247, 0.000105599, 3.40695e-26
0.248999, 0.000109926, 3.4177e-26
0.251015, 0.00011443, 3.42775e-26
0.253047, 0.000119118, 3.4371e-26
0.255096, 0.000124, 3.44573e-26
0.257161, 0.000129081, 3.45364e-26
0.259243, 0.000134371, 3.46082e-26
0.261342, 0.000139879, 3.46726e-26
0.263457, 0.000145612, 3.47295e-26
0.26559, 0.000151581, 3.47789e-26
0.26774, 0.000157794, 3.48208e-26
0.269908, 0.000164263, 3.4855e-26
0.272093, 0.000170998, 3.48816e-26
0.274296, 0.000178008, 3.49005e-26
0.276516, 0.000185307, 3.49116e-26
0.278755, 0.000192905, 3.4915e-26
0.281012, 0.000200816, 3.49106e-26
0.283287, 0.000209051, 3.48984e-26
0.28558, 0.000217624, 3.48784e-26
0.287892, 0.000226549, 3.48505e-26
0.290223, 0.000235841, 3.48149e-26
0.292572, 0.000245515, 3.47715e-26
0.294941, 0.000255585, 3.47203e-26
0.297329, 0.000266069, 3.46613e-26
0.299736, 0.000276984, 3.45947e-26
0.302162, 0.000288347, 3.45203e-26
0.304608, 0.000300177, 3.44383e-26
0.307074, 0.000312492, 3.43487e-26
0.30956, 0.000325314, 3.42515e-26
0.312066, 0.000338662, 3.41469e-26
0.314593, 0.000352558, 3.40348e-26
0.31714, 0.000367025, 3.39154e-26
0.319707, 0.000382086, 3.37888e-26
0.322295, 0.000397766, 3.36549e-26
0.324905, 0.000414091, 3.35139e-26
0.327535, 0.000431085, 3.3366e-26
0.330187, 0.000448778, 3.32111e-26
0.33286, 0.000467198, 3.30495e-26
0.335554, 0.000486374, 3.28812e-26
0.338271, 0.000506339, 3.27062e-26
0.341009, 0.000527123, 3.25249e-26
0.34377, 0.000548762, 3.23372e-26
0.346553, 0.000571289, 3.21433e-26
0.349359, 0.000594742, 3.19433e-26
0.352187, 0.000619159, 3.17374e-26
0.355038, 0.000644579, 3.15258e-26
0.357913, 0.000671043, 3.13084e-26
0.36081, 0.000698595, 3.10856e-26
0.363731, 0.000727279, 3.08575e-26
0.366676, 0.000757142, 3.06241e-26
0.369644, 0.000788231, 3.03857e-26
0.372637, 0.000820599, 3.01424e-26
0.375653, 0.000854296, 2.98945e-26
0.378695, 0.000889378, 2.96419e-26
0.38176, 0.000925902, 2.93851e-26
0.384851, 0.000963927, 2.9124e-26
0.387967, 0.00100351, 2.88588e-26
0.391108, 0.00104473, 2.85897e-26
0.394274, 0.00108764, 2.83171e-26
0.397466, 0.00113231, 2.80408e-26
0.400683, 0.00117882, 2.77613e-26
0.403927, 0.00122724, 2.74785e-26
0.407197, 0.00127765, 2.71928e-26
0.410494, 0.00133013, 2.69041e-26
0.413817, 0.00138477, 2.66129e-26
0.417167, 0.00144165, 2.63192e-26
0.420544, 0.00150087, 2.60233e-26
0.423949, 0.00156253, 2.57251e-26
0.427381, 0.00162672, 2.5425e-26
0.430841, 0.00169355, 2.51232e-26
0.434329, 0.00176313, 2.48197e-26
0.437845, 0.00183556, 2.45148e-26
0.44139, 0.00191098, 2.42086e-26
0.444963, 0.00198949, 2.39014e-26
0.448566, 0.00207123, 2.35931e-26
0.452197, 0.00215633, 2.32841e-26
0.455858, 0.00224493, 2.29745e-26
0.459548, 0.00233718, 2.26645e-26
0.463269, 0.00243321, 2.2354e-26
0.467019, 0.00253319, 2.20435e-26
0.4708, 0.00263729, 2.1733e-26
0.474611, 0.00274566, 2.14226e-26
0.478454, 0.00285849, 2.11124e-26
0.482327, 0.00297595, 2.08028e-26
0.486232, 0.00309825, 2.04936e-26
0.490168, 0.00322557, 2.01853e-26
0.494136, 0.00335813, 1.98777e-26
0.498137, 0.00349613, 1.9571e-26
0.50217, 0.00363982, 1.92655e-26
0.506235, 0.0037894, 1.89612e-26
0.510333, 0.00394514, 1.86582e-26
0.514465, 0.00410729, 1.83566e-26
0.51863, 0.00427609, 1.80566e-26
0.522828, 0.00445184, 1.77583e-26
0.527061, 0.00463482, 1.74617e-26
0.531328, 0.00482532, 1.7167e-26
0.535629, 0.00502365, 1.68743e-26
0.539966, 0.00523014, 1.65835e-26
0.544337, 0.00544511, 1.6295e-26
0.548744, 0.00566893, 1.60086e-26
0.553186, 0.00590195, 1.57246e-26
0.557665, 0.00614455, 1.54429e-26
0.562179, 0.00639713, 1.51638e-26
0.566731, 0.00666009, 1.48871e-26
0.571319, 0.00693386, 1.4613e-26
0.575944, 0.00721889, 1.43416e-26
0.580607, 0.00751565, 1.40729e-26
0.585307, 0.0078246, 1.3807e-26
0.590045, 0.00814626, 1.3544e-26
0.594822, 0.00848115, 1.32838e-26
0.599638, 0.00882981, 1.30264e-26
0.604492, 0.0091928, 1.27722e-26
0.609386, 0.00957072, 1.25208e-26
0.614319, 0.00996419, 1.22726e-26
0.619293, 0.0103738, 1.20273e-26
0.624306, 0.0108003, 1.17853e-26
0.62936, 0.0112443, 1.15463e-26
0.634456, 0.0117066, 1.13105e-26
0.639592, 0.0121879, 1.10779e-26
0.64477, 0.012689, 1.08484e-26
0.64999, 0.0132107, 1.06222e-26
0.655252, 0.0137539, 1.03992e-26
0.660556, 0.0143194, 1.01794e-26
0.665904, 0.0149081, 9.96286e-27
0.671295, 0.0155211, 9.74956e-27
0.67673, 0.0161592, 9.5395e-27
0.682208, 0.0168236, 9.33273e-27
0.687731, 0.0175154, 9.12917e-27
0.693299, 0.0182355, 8.92885e-27
0.698912, 0.0189853, 8.73177e-27
0.70457, 0.019766, 8.53793e-27
0.710274, 0.0205787, 8.3473e-27
0.716024, 0.0214249, 8.15989e-27
0.721821, 0.0223059, 7.97565e-27
0.727664, 0.0232231, 7.79462e-27
0.733555, 0.024178, 7.61674e-27
0.739494, 0.0251722, 7.44198e-27
0.74548, 0.0262073, 7.27038e-27
0.751516, 0.0272849, 7.10184e-27
0.7576, 0.0284069, 6.93641e-27
0.763733, 0.029575, 6.77403e-27
0.769916, 0.0307912, 6.61468e-27
0.776149, 0.0320573, 6.45833e-27
0.782432, 0.0333756, 6.30497e-27
0.788767, 0.0347481, 6.15454e-27
0.795152, 0.036177, 6.00705e-27
0.801589, 0.0376647, 5.86245e-27
0.808079, 0.0392136, 5.72069e-27
0.814621, 0.0408262, 5.58176e-27
0.821216, 0.0425051, 5.44563e-27
0.827864, 0.044253, 5.31227e-27
0.834566, 0.0460729, 5.18164e-27
0.841322, 0.0479676, 5.0537e-27
0.848134, 0.0499402, 4.9284e-27
0.855, 0.051994, 4.80575e-27
0.861922, 0.0541323, 4.68567e-27
0.868899, 0.0563584, 4.56817e-27
0.875934, 0.0586762, 4.45316e-27
0.883025, 0.0610893, 4.34065e-27
0.890174, 0.0636016, 4.23057e-27
0.89738, 0.0662173, 4.12292e-27
0.904645, 0.0689406, 4.01762e-27
0.911969, 0.0717759, 3.91466e-27
0.919352, 0.0747278, 3.814e-27
0.926795, 0.0778011, 3.71559e-27
0.934298, 0.0810008, 3.61941e-27
0.941861, 0.0843321, 3.52543e-27
0.949486, 0.0878005, 3.43358e-27
0.957173, 0.0914115, 3.34384e-27
0.964922, 0.0951711, 3.25618e-27
0.972734, 0.0990852, 3.17056e-27
0.980609, 0.10316, 3.08694e-27
0.988547, 0.107403, 3.00529e-27
0.99655, 0.111821, 2.92557e-27
1.00462, 0.11642, 2.84771e-27
1.01275, 0.121208, 2.77177e-27
1.02095, 0.126193, 2.69761e-27
1.02922, 0.131383, 2.6252e-27
1.03755, 0.136787, 2.55461e-27
1.04595, 0.142413, 2.48571e-27
1.05441, 0.14827, 2.41857e-27
1.06295, 0.154368, 2.35298e-27
1.07156, 0.160718, 2.289e-27
1.08023, 0.167328, 2.22668e-27
1.08898, 0.17421, 2.16584e-27
1.09779, 0.181376, 2.10659e-27
1.10668, 0.188836, 2.04877e-27
1.11564, 0.196603, 1.99243e-27
1.12467, 0.204689, 1.93752e-27
1.13378, 0.213108, 1.88396e-27
1.14295, 0.221873, 1.83185e-27
1.15221, 0.230999, 1.78098e-27
1.16154, 0.2405, 1.73145e-27
1.17094, 0.250393, 1.68322e-27
1.18042, 0.260692, 1.63621e-27
1.18997, 0.271414, 1.59046e-27
1.19961, 0.282578, 1.54584e-27
1.20932, 0.294201, 1.50242e-27
1.21911, 0.306302, 1.46014e-27
1.22898, 0.318901, 1.41896e-27
1.23893, 0.332018, 1.37887e-27
1.24896, 0.345675, 1.33984e-27
1.25907, 0.359893, 1.30185e-27
