f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.321e-23
0.008912, 5.76151e-11, 5.4489e-23
0.00898414, 5.91038e-11, 5.57982e-23
0.00905688, 6.06335e-11, 5.71387e-23
0.0091302, 6.22055e-11, 5.85109e-23
0.00920411, 6.38208e-11, 5.99155e-23
0.00927863, 6.54809e-11, 6.13536e-23
0.00935374, 6.7187e-11, 6.28254e-23
0.00942947, 6.89404e-11, 6.43323e-23
0.00950581, 7.07424e-11, 6.58748e-23
0.00958276, 7.25946e-11, 6.74535e-23
0.00966034, 7.44984e-11, 6.90697e-23
0.00973855, 7.64553e-11, 7.0724e-23
0.00981739, 7.84668e-11, 7.24173e-23
0.00989687, 8.05346e-11, 7.41506e-23
0.00997699, 8.26603e-11, 7.59246e-23
0.0100578, 8.48456e-11, 7.77412e-23
0.0101392, 8.70923e-11, 7.95992e-23
0.0102213, 8.94022e-11, 8.15018e-23
0.010304, 9.17772e-11, 8.34475e-23
0.0103874, 9.42192e-11, 8.54397e-23
0.0104715, 9.67302e-11, 8.74792e-23
0.0105563, 9.93123e-11, 8.9567e-23
0.0106418, 1.01968e-10, 9.1704e-23
0.0107279, 1.04698e-10, 9.38887e-23
0.0108148, 1.07506e-10, 9.61272e-23
0.0109023, 1.10395e-10, 9.84153e-23
0.0109906, 1.13365e-10, 1.00759e-22
0.0110796, 1.16421e-10, 1.03158e-22
0.0111693, 1.19564e-10, 1.05611e-22
0.0112597, 1.22797e-10, 1.08121e-22
0.0113508, 1.26123e-10, 1.10689e-22
0.0114427, 1.29545e-10, 1.13318e-22
0.0115354, 1.33065e-10, 1.1601e-22
0.0116287, 1.36687e-10, 1.1876e-22
0.0117229, 1.40414e-10, 1.21578e-22
0.0118178, 1.44249e-10, 1.2446e-22
0.0119135, 1.48195e-10, 1.27409e-22
0.0120099, 1.52255e-10, 1.30424e-22
0.0121071, 1.56434e-10, 1.3351e-22
0.0122052, 1.60735e-10, 1.3667e-22
0.012304, 1.65162e-10, 1.399e-22
0.0124036, 1.69718e-10, 1.43205e-22
0.012504, 1.74407e-10, 1.46586e-22
0.0126052, 1.79235e-10, 1.50043e-22
0.0127073, 1.84205e-10, 1.53584e-22
0.0128101, 1.89321e-10, 1.57201e-22
0.0129138, 1.94589e-10, 1.60903e-22
0.0130184, 2.00012e-10, 1.64692e-22
0.0131238, 2.05597e-10, 1.68567e-22
0.01323, 2.11347e-10, 1.72528e-22
0.0133371, 2.17269e-10, 1.7658e-22
0.0134451, 2.23368e-10, 1.80727e-22
0.013554, 2.29648e-10, 1.84969e-22
0.0136637, 2.36117e-10, 1.89304e-22
0.0137743, 2.4278e-10, 1.93738e-22
0.0138858, 2.49643e-10, 1.98273e-22
0.0139982, 2.56714e-10, 2.02911e-22
0.0141116, 2.63997e-10, 2.07657e-22
0.0142258, 2.71501e-10, 2.12506e-22
0.014341, 2.79232e-10, 2.17468e-22
0.0144571, 2.87198e-10, 2.22539e-22
0.0145741, 2.95407e-10, 2.27724e-22
0.0146921, 3.03866e-10, 2.33027e-22
0.014811, 3.12583e-10, 2.38446e-22
0.0149309, 3.21567e-10, 2.43989e-22
0.0150518, 3.30827e-10, 2.49657e-22
0.0151737, 3.40371e-10, 2.55453e-22
0.0152965, 3.50209e-10, 2.61374e-22
0.0154203, 3.60351e-10, 2.67428e-22
0.0155452, 3.70807e-10, 2.7362e-22
0.015671, 3.81587e-10, 2.79945e-22
0.0157979, 3.92701e-10, 2.86414e-22
0.0159258, 4.04161e-10, 2.93025e-22
0.0160547, 4.15979e-10, 2.9978e-22
0.0161847, 4.28166e-10, 3.06687e-22
0.0163157, 4.40734e-10, 3.13743e-22
0.0164478, 4.53697e-10, 3.20956e-22
0.016581, 4.67067e-10, 3.2833e-22
0.0167152, 4.80859e-10, 3.3586e-22
0.0168505, 4.95086e-10, 3.43556e-22
0.0169869, 5.09763e-10, 3.5142e-22
0.0171245, 5.24905e-10, 3.59461e-22
0.0172631, 5.40528e-10, 3.67669e-22
0.0174028, 5.56649e-10, 3.76055e-22
0.0175437, 5.73284e-10, 3.84625e-22
0.0176858, 5.9045e-10, 3.93385e-22
0.0178289, 6.08167e-10, 4.02324e-22
0.0179733, 6.26452e-10, 4.11464e-22
0.0181188, 6.45325e-10, 4.20796e-22
0.0182655, 6.64806e-10, 4.30329e-22
0.0184133, 6.84917e-10, 4.40059e-22
0.0185624, 7.05678e-10, 4.50004e-22
0.0187127, 7.27113e-10, 4.6016e-22
0.0188642, 7.49244e-10, 4.7053e-22
0.0190169, 7.72096e-10, 4.81117e-22
0.0191708, 7.95694e-10, 4.91925e-22
0.019326, 8.20063e-10, 5.02964e-22
0.0194825, 8.45231e-10, 5.14238e-22
0.0196402, 8.71225e-10, 5.25743e-22
0.0197992, 8.98075e-10, 5.3749e-22
0.0199595, 9.25809e-10, 5.49483e-22
0.0201211, 9.54459e-10, 5.61724e-22
0.020284, 9.84058e-10, 5.74218e-22
0.0204482, 1.01464e-09, 5.86969e-22
0.0206138, 1.04624e-09, 5.99987e-22
0.0207806, 1.07888e-09, 6.13261e-22
0.0209489, 1.11262e-09, 6.26819e-22
0.0211185, 1.14749e-09, 6.40648e-22
0.0212894, 1.18352e-09, 6.54751e-22
0.0214618, 1.22077e-09, 6.6915e-22
0.0216355, 1.25926e-09, 6.83832e-22
0.0218107, 1.29906e-09, 6.98817e-22
0.0219873, 1.3402e-09, 7.14101e-22
0.0221653, 1.38273e-09, 7.29687e-22
0.0223447, 1.4267e-09, 7.4558e-22
0.0225256, 1.47216e-09, 7.61793e-22
0.022708, 1.51917e-09, 7.78328e-22
0.0228918, 1.56779e-09, 7.95183e-22
0.0230771, 1.61806e-09, 8.12368e-22
0.0232639, 1.67006e-09, 8.2989e-22
0.0234523, 1.72384e-09, 8.4776e-22
0.0236421, 1.77946e-09, 8.65964e-22
0.0238335, 1.83701e-09, 8.84526e-22
0.0240265, 1.89653e-09, 9.03449e-22
0.024221, 1.95811e-09, 9.22727e-22
0.0244171, 2.02183e-09, 9.42375e-22
0.0246148, 2.08775e-09, 9.62397e-22
0.024814, 2.15596e-09, 9.82786e-22
0.0250149, 2.22655e-09, 1.00357e-21
0.0252174, 2.2996e-09, 1.02473e-21
0.0254216, 2.3752e-09, 1.0463e-21
0.0256274, 2.45345e-09, 1.06826e-21
0.0258349, 2.53443e-09, 1.09062e-21
0.026044, 2.61827e-09, 1.11339e-21
0.0262549, 2.70505e-09, 1.13658e-21
0.0264674, 2.79489e-09, 1.16018e-21
0.0266817, 2.8879e-09, 1.18422e-21
0.0268977, 2.9842e-09, 1.20868e-21
0.0271154, 3.08391e-09, 1.23357e-21
0.027335, 3.18716e-09, 1.25892e-21
0.0275562, 3.29409e-09, 1.28469e-21
0.0277793, 3.40481e-09, 1.31093e-21
0.0280042, 3.51949e-09, 1.33762e-21
0.0282309, 3.63826e-09, 1.36476e-21
0.0284595, 3.76128e-09, 1.39238e-21
0.0286899, 3.88871e-09, 1.42047e-21
0.0289222, 4.02072e-09, 1.44903e-21
0.0291563, 4.15747e-09, 1.47806e-21
0.0293923, 4.29915e-09, 1.50758e-21
0.0296303, 4.44594e-09, 1.5376e-21
0.0298702, 4.59803e-09, 1.5681e-21
0.030112, 4.75562e-09, 1.5991e-21
0.0303558, 4.91893e-09, 1.6306e-21
0.0306015, 5.08816e-09, 1.6626e-21
0.0308493, 5.26354e-09, 1.69512e-21
0.031099, 5.44531e-09, 1.72814e-21
0.0313508, 5.6337e-09, 1.76168e-21
0.0316046, 5.82897e-09, 1.79574e-21
0.0318604, 6.03139e-09, 1.83031e-21
0.0321184, 6.24121e-09, 1.86543e-21
0.0323784, 6.45873e-09, 1.90106e-21
0.0326405, 6.68424e-09, 1.93722e-21
0.0329048, 6.91805e-09, 1.97392e-21
0.0331711, 7.16046e-09, 2.01115e-21
0.0334397, 7.41181e-09, 2.04892e-21
0.0337104, 7.67245e-09, 2.08723e-21
0.0339833, 7.94273e-09, 2.12608e-21
0.0342584, 8.22301e-09, 2.16547e-21
0.0345358, 8.51369e-09, 2.20541e-21
0.0348154, 8.81516e-09, 2.24588e-21
0.0350972, 9.12784e-09, 2.2869e-21
0.0353813, 9.45216e-09, 2.32846e-21
0.0356678, 9.78857e-09, 2.37057e-21
0.0359565, 1.01375e-08, 2.41322e-21
0.0362476, 1.04995e-08, 2.45641e-21
0.0365411, 1.08751e-08, 2.50015e-21
0.0368369, 1.12647e-08, 2.54443e-21
0.0371351, 1.1669e-08, 2.58924e-21
0.0374358, 1.20884e-08, 2.6346e-21
0.0377388, 1.25236e-08, 2.68047e-21
0.0380443, 1.29751e-08, 2.72688e-21
0.0383523, 1.34437e-08, 2.77382e-21
0.0386628, 1.393e-08, 2.82128e-21
0.0389758, 1.44346e-08, 2.86926e-21
0.0392914, 1.49584e-08, 2.91777e-21
0.0396095, 1.55019e-08, 2.96678e-21
0.0399301, 1.60661e-08, 3.01628e-21
0.0402534, 1.66517e-08, 3.06629e-21
0.0405793, 1.72595e-08, 3.11679e-21
0.0409078, 1.78904e-08, 3.16777e-21
0.041239, 1.85454e-08, 3.21923e-21
0.0415728, 1.92253e-08, 3.27115e-21
0.0419094, 1.99311e-08, 3.32354e-21
0.0422487, 2.06639e-08, 3.37638e-21
0.0425907, 2.14247e-08, 3.42966e-21
0.0429355, 2.22147e-08, 3.48337e-21
0.0432831, 2.30349e-08, 3.53751e-21
0.0436335, 2.38865e-08, 3.59205e-21
0.0439867, 2.47708e-08, 3.64698e-21
0.0443428, 2.56891e-08, 3.70231e-21
0.0447018, 2.66427e-08, 3.75801e-21
0.0450637, 2.76331e-08, 3.81407e-21
0.0454285, 2.86615e-08, 3.87047e-21
0.0457963, 2.97297e-08, 3.92721e-21
0.0461671, 3.0839e-08, 3.98427e-21
0.0465408, 3.19912e-08, 4.04161e-21
0.0469176, 3.3188e-08, 4.09925e-21
0.0472974, 3.4431e-08, 4.15714e-21
0.0476803, 3.57222e-08, 4.21529e-21
0.0480663, 3.70635e-08, 4.27367e-21
0.0484555, 3.84568e-08, 4.33227e-21
0.0488477, 3.99042e-08, 4.39104e-21
0.0492432, 4.14079e-08, 4.45e-21
0.0496418, 4.297e-08, 4.50909e-21
0.0500437, 4.45929e-08, 4.56832e-21
0.0504489, 4.62791e-08, 4.62767e-21
0.0508573, 4.8031e-08, 4.6871e-21
0.051269, 4.98512e-08, 4.74658e-21
0.0516841, 5.17425e-08, 4.80611e-21
0.0521025, 5.37078e-08, 4.86565e-21
0.0525243, 5.57498e-08, 4.92518e-21
0.0529495, 5.78718e-08, 4.98467e-21
0.0533782, 6.00769e-08, 5.0441e-21
0.0538103, 6.23683e-08, 5.10344e-21
0.0542459, 6.47497e-08, 5.16266e-21
0.0546851, 6.72245e-08, 5.22175e-21
0.0551278, 6.97965e-08, 5.28066e-21
0.0555741, 7.24695e-08, 5.33938e-21
0.056024, 7.52477e-08, 5.39786e-21
0.0564776, 7.81352e-08, 5.4561e-21
0.0569348, 8.11363e-08, 5.51403e-21
0.0573957, 8.42558e-08, 5.57165e-21
0.0578604, 8.74982e-08, 5.62893e-21
0.0583288, 9.08685e-08, 5.68583e-21
0.058801, 9.43718e-08, 5.74231e-21
0.059277, 9.80135e-08, 5.79836e-21
0.0597569, 1.01799e-07, 5.85393e-21
0.0602407, 1.05735e-07, 5.909e-21
0.0607284, 1.09826e-07, 5.96353e-21
0.06122, 1.14079e-07, 6.01749e-21
0.0617156, 1.185e-07, 6.07084e-21
0.0622153, 1.23097e-07, 6.12357e-21
0.0627189, 1.27876e-07, 6.17562e-21
0.0632267, 1.32845e-07, 6.22698e-21
0.0637386, 1.38011e-07, 6.2776e-21
0.0642546, 1.43382e-07, 6.32745e-21
0.0647747, 1.48966e-07, 6.3765e-21
0.0652991, 1.54773e-07, 6.42472e-21
0.0658278, 1.60811e-07, 6.47209e-21
0.0663607, 1.67089e-07, 6.51854e-21
0.0668979, 1.73617e-07, 6.56407e-21
0.0674395, 1.80405e-07, 6.60864e-21
0.0679855, 1.87463e-07, 6.65222e-21
0.0685359, 1.94803e-07, 6.69477e-21
0.0690907, 2.02436e-07, 6.73626e-21
0.0696501, 2.10374e-07, 6.77667e-21
0.0702139, 2.18629e-07, 6.81596e-21
0.0707823, 2.27213e-07, 6.8541e-21
0.0713554, 2.36141e-07, 6.89107e-21
0.071933, 2.45425e-07, 6.92682e-21
0.0725154, 2.55081e-07, 6.96135e-21
0.0731025, 2.65124e-07, 6.99462e-21
0.0736943, 2.75569e-07, 7.0266e-21
0.0742909, 2.86431e-07, 7.05726e-21
0.0748923, 2.9773e-07, 7.08658e-21
0.0754986, 3.09481e-07, 7.11454e-21
0.0761098, 3.21703e-07, 7.14111e-21
0.076726, 3.34416e-07, 7.16627e-21
0.0773471, 3.47639e-07, 7.18999e-21
0.0779733, 3.61393e-07, 7.21226e-21
0.0786046, 3.75699e-07, 7.23305e-21
0.0792409, 3.9058e-07, 7.25235e-21
0.0798824, 4.06059e-07, 7.27014e-21
0.0805291, 4.22161e-07, 7.28639e-21
0.0811811, 4.3891e-07, 7.3011e-21
0.0818383, 4.56333e-07, 7.31425e-21
0.0825008, 4.74458e-07, 7.32583e-21
0.0831687, 4.93312e-07, 7.33581e-21
0.083842, 5.12925e-07, 7.3442e-21
0.0845208, 5.33329e-07, 7.35098e-21
0.085205, 5.54555e-07, 7.35614e-21
0.0858948, 5.76637e-07, 7.35967e-21
0.0865902, 5.99609e-07, 7.36157e-21
0.0872912, 6.23508e-07, 7.36183e-21
0.0879979, 6.48372e-07, 7.36045e-21
0.0887103, 6.74238e-07, 7.35743e-21
0.0894285, 7.0115e-07, 7.35276e-21
0.0901524, 7.29148e-07, 7.34644e-21
0.0908823, 7.58277e-07, 7.33848e-21
0.091618, 7.88584e-07, 7.32888e-21
0.0923597, 8.20115e-07, 7.31763e-21
0.0931075, 8.52921e-07, 7.30476e-21
0.0938612, 8.87054e-07, 7.29026e-21
0.0946211, 9.22568e-07, 7.27413e-21
0.0953871, 9.59519e-07, 7.2564e-21
0.0961593, 9.97966e-07, 7.23707e-21
0.0969378, 1.03797e-06, 7.21615e-21
0.0977226, 1.07959e-06, 7.19366e-21
0.0985137, 1.1229e-06, 7.16961e-21
0.0993113, 1.16796e-06, 7.14401e-21
0.100115, 1.21485e-06, 7.1169e-21
0.100926, 1.26364e-06, 7.08824e-21
0.101743, 1.31441e-06, 7.05812e-21
0.102566, 1.36724e-06, 7.02655e-21
0.103397, 1.42221e-06, 6.99348e-21
0.104234, 1.47941e-06, 6.95901e-21
0.105078, 1.53893e-06, 6.92312e-21
0.105928, 1.60087e-06, 6.8859e-21
0.106786, 1.66532e-06, 6.84727e-21
0.10765, 1.73239e-06, 6.80736e-21
0.108522, 1.80218e-06, 6.7661e-21
0.109401, 1.87481e-06, 6.72357e-21
0.110286, 1.95039e-06, 6.67985e-21
0.111179, 2.02904e-06, 6.63488e-21
0.112079, 2.11088e-06, 6.58874e-21
0.112986, 2.19606e-06, 6.54147e-21
0.113901, 2.28469e-06, 6.49304e-21
0.114823, 2.37693e-06, 6.44355e-21
0.115753, 2.47293e-06, 6.39298e-21
0.11669, 2.57282e-06, 6.34141e-21
0.117635, 2.67679e-06, 6.28885e-21
0.118587, 2.78498e-06, 6.23536e-21
0.119547, 2.89758e-06, 6.18095e-21
0.120515, 3.01476e-06, 6.12565e-21
0.12149, 3.13671e-06, 6.06955e-21
0.122474, 3.26363e-06, 6.01259e-21
0.123466, 3.39572e-06, 5.95485e-21
0.124465, 3.53319e-06, 5.89644e-21
0.125473, 3.67626e-06, 5.83728e-21
0.126488, 3.82516e-06, 5.77753e-21
0.127513, 3.98013e-06, 5.71705e-21
0.128545, 4.14142e-06, 5.65606e-21
0.129585, 4.30928e-06, 5.59455e-21
0.130635, 4.48398e-06, 5.53243e-21
0.131692, 4.66581e-06, 5.46993e-21
0.132758, 4.85505e-06, 5.40696e-21
0.133833, 5.05202e-06, 5.34357e-21
0.134916, 5.25701e-06, 5.27985e-21
0.136009, 5.47038e-06, 5.21573e-21
0.13711, 5.69245e-06, 5.15137e-21
0.13822, 5.92358e-06, 5.08675e-21
0.139339, 6.16414e-06, 5.0219e-21
0.140467, 6.41453e-06, 4.95686e-21
0.141604, 6.67514e-06, 4.89168e-21
0.14275, 6.94638e-06, 4.82639e-21
0.143906, 7.22871e-06, 4.76096e-21
0.145071, 7.52256e-06, 4.69551e-21
0.146246, 7.82842e-06, 4.63e-21
0.147429, 8.14677e-06, 4.56457e-21
0.148623, 8.47813e-06, 4.49911e-21
0.149826, 8.82303e-06, 4.43376e-21
0.151039, 9.18202e-06, 4.36849e-21
0.152262, 9.55568e-06, 4.30333e-21
0.153495, 9.94462e-06, 4.23833e-21
0.154737, 1.03494e-05, 4.17356e-21
0.15599, 1.07708e-05, 4.10896e-21
0.157253, 1.12094e-05, 4.0446e-21
0.158526, 1.1666e-05, 3.98051e-21
0.159809, 1.21412e-05, 3.91672e-21
0.161103, 1.26358e-05, 3.85321e-21
0.162407, 1.31507e-05, 3.79006e-21
0.163722, 1.36867e-05, 3.72724e-21
0.165047, 1.42445e-05, 3.66483e-21
0.166384, 1.48252e-05, 3.60276e-21
0.167731, 1.54297e-05, 3.54115e-21
0.169088, 1.60588e-05, 3.48002e-21
0.170457, 1.67138e-05, 3.41929e-21
0.171837, 1.73955e-05, 3.35905e-21
0.173228, 1.81051e-05, 3.2993e-21
0.174631, 1.88438e-05, 3.24003e-21
0.176045, 1.96127e-05, 3.1813e-21
0.17747, 2.04131e-05, 3.12312e-21
0.178907, 2.12463e-05, 3.06547e-21
0.180355, 2.21135e-05, 3.00842e-21
0.181815, 2.30163e-05, 2.95193e-21
0.183287, 2.39561e-05, 2.89602e-21
0.184771, 2.49343e-05, 2.8407e-21
0.186267, 2.59526e-05, 2.786e-21
0.187775, 2.70126e-05, 2.73192e-21
0.189295, 2.81161e-05, 2.67848e-21
0.190827, 2.92647e-05, 2.62568e-21
0.192372, 3.04604e-05, 2.5735e-21
0.193929, 3.17051e-05, 2.52199e-21
0.195499, 3.30008e-05, 2.47112e-21
0.197082, 3.43496e-05, 2.42091e-21
0.198678, 3.57536e-05, 2.37135e-21
0.200286, 3.72152e-05, 2.3225e-21
0.201908, 3.87367e-05, 2.27429e-21
0.203542, 4.03206e-05, 2.22679e-21
0.20519, 4.19693e-05, 2.17995e-21
0.206851, 4.36857e-05, 2.1338e-21
0.208526, 4.54724e-05, 2.08832e-21
0.210214, 4.73324e-05, 2.04354e-21
0.211916, 4.92686e-05, 1.99943e-21
0.213631, 5.12842e-05, 1.95603e-21
0.215361, 5.33824e-05, 1.91328e-21
0.217104, 5.55667e-05, 1.87125e-21
0.218862, 5.78406e-05, 1.82987e-21
0.220634, 6.02077e-05, 1.78918e-21
0.22242, 6.26719e-05, 1.74917e-21
0.224221, 6.52371e-05, 1.70983e-21
0.226036, 6.79076e-05, 1.67118e-21
0.227866, 7.06875e-05, 1.63318e-21
0.22971, 7.35816e-05, 1.59587e-21
0.23157, 7.65943e-05, 1.5592e-21
0.233445, 7.97306e-05, 1.52319e-21
0.235335, 8.29956e-05, 1.48783e-21
0.23724, 8.63945e-05, 1.45313e-21
0.23916, 8.99329e-05, 1.41908e-21
0.241097, 9.36165e-05, 1.38564e-21
0.243048, 9.74512e-05, 1.35286e-21
0.245016, 0.000101443, 1.32068e-21
0.247, 0.000105599, 1.28913e-21
0.248999, 0.000109926, 1.25821e-21
0.251015, 0.00011443, 1.22788e-21
0.253047, 0.000119118, 1.19816e-21
0.255096, 0.000124, 1.16902e-21
0.257161, 0.000129081, 1.14048e-21
0.259243, 0.000134371, 1.11251e-21
0.261342, 0.000139879, 1.08512e-21
0.263457, 0.000145612, 1.05831e-21
0.26559, 0.000151581, 1.03204e-21
0.26774, 0.000157794, 1.00633e-21
0.269908, 0.000164263, 9.81157e-22
0.272093, 0.000170998, 9.56526e-22
0.274296, 0.000178008, 9.32419e-22
0.276516, 0.000185307, 9.08843e-22
0.278755, 0.000192905, 8.85769e-22
0.281012, 0.000200816, 8.63203e-22
0.283287, 0.000209051, 8.41137e-22
0.28558, 0.000217624, 8.19564e-22
0.287892, 0.000226549, 7.9847e-22
0.290223, 0.000235841, 7.77848e-22
0.292572, 0.000245515, 7.57699e-22
0.294941, 0.000255585, 7.38002e-22
0.297329, 0.000266069, 7.18756e-22
0.299736, 0.000276984, 6.99957e-22
0.302162, 0.000288347, 6.81596e-22
0.304608, 0.000300177, 6.6366e-22
0.307074, 0.000312492, 6.46143e-22
0.30956, 0.000325314, 6.29037e-22
0.312066, 0.000338662, 6.12338e-22
0.314593, 0.000352558, 5.96031e-22
0.31714, 0.000367025, 5.80116e-22
0.319707, 0.000382086, 5.64588e-22
0.322295, 0.000397766, 5.49433e-22
0.324905, 0.000414091, 5.3464e-22
0.327535, 0.000431085, 5.20213e-22
0.330187, 0.000448778, 5.06136e-22
0.33286, 0.000467198, 4.92407e-22
0.335554, 0.000486374, 4.7902e-22
0.338271, 0.000506339, 4.6596e-22
0.341009, 0.000527123, 4.53229e-22
0.34377, 0.000548762, 4.40813e-22
0.346553, 0.000571289, 4.28711e-22
0.349359, 0.000594742, 4.16911e-22
0.352187, 0.000619159, 4.05414e-22
0.355038, 0.000644579, 3.94207e-22
0.357913, 0.000671043, 3.83284e-22
0.36081, 0.000698595, 3.72644e-22
0.363731, 0.000727279, 3.62276e-22
0.366676, 0.000757142, 3.52174e-22
0.369644, 0.000788231, 3.42336e-22
0.372637, 0.000820599, 3.32751e-22
0.375653, 0.000854296, 3.23419e-22
0.378695, 0.000889378, 3.14326e-22
0.38176, 0.000925902, 3.05477e-22
0.384851, 0.000963927, 2.96857e-22
0.387967, 0.00100351, 2.88464e-22
0.391108, 0.00104473, 2.80295e-22
0.394274, 0.00108764, 2.72343e-22
0.397466, 0.00113231, 2.64602e-22
0.400683, 0.00117882, 2.5707e-22
0.403927, 0.00122724, 2.49738e-22
0.407197, 0.00127765, 2.42603e-22
0.410494, 0.00133013, 2.3566e-22
0.413817, 0.00138477, 2.28905e-22
0.417167, 0.00144165, 2.22333e-22
0.420544, 0.00150087, 2.1594e-22
0.423949, 0.00156253, 2.0972e-22
0.427381, 0.00162672, 2.0367e-22
0.430841, 0.00169355, 1.97786e-22
0.434329, 0.00176313, 1.92063e-22
0.437845, 0.00183556, 1.86498e-22
0.44139, 0.00191098, 1.81086e-22
0.444963, 0.00198949, 1.75824e-22
0.448566, 0.00207123, 1.70706e-22
0.452197, 0.00215633, 1.65732e-22
0.455858, 0.00224493, 1.60896e-22
0.459548, 0.00233718, 1.56195e-22
0.463269, 0.00243321, 1.51624e-22
0.467019, 0.00253319, 1.47183e-22
0.4708, 0.00263729, 1.42865e-22
0.474611, 0.00274566, 1.3867e-22
0.478454, 0.00285849, 1.34591e-22
0.482327, 0.00297595, 1.30629e-22
0.486232, 0.00309825, 1.26778e-22
0.490168, 0.00322557, 1.23037e-22
0.494136, 0.00335813, 1.19402e-22
0.498137, 0.00349613, 1.15869e-22
0.50217, 0.00363982, 1.12437e-22
0.506235, 0.0037894, 1.09104e-22
0.510333, 0.00394514, 1.05867e-22
0.514465, 0.00410729, 1.02721e-22
0.51863, 0.00427609, 9.96658e-23
0.522828, 0.00445184, 9.66989e-23
0.527061, 0.00463482, 9.38168e-23
0.531328, 0.00482532, 9.10179e-23
0.535629, 0.00502365, 8.83002e-23
0.539966, 0.00523014, 8.56604e-23
0.544337, 0.00544511, 8.30977e-23
0.548744, 0.00566893, 8.0609e-23
0.553186, 0.00590195, 7.81929e-23
0.557665, 0.00614455, 7.58466e-23
0.562179, 0.00639713, 7.35692e-23
0.566731, 0.00666009, 7.13576e-23
0.571319, 0.00693386, 6.9211e-23
0.575944, 0.00721889, 6.71273e-23
0.580607, 0.00751565, 6.51044e-23
0.585307, 0.0078246, 6.31411e-23
0.590045, 0.00814626, 6.12355e-23
0.594822, 0.00848115, 5.93857e-23
0.599638, 0.00882981, 5.75902e-23
0.604492, 0.0091928, 5.5848e-23
0.609386, 0.00957072, 5.4157e-23
0.614319, 0.00996419, 5.25161e-23
0.619293, 0.0103738, 5.09235e-23
0.624306, 0.0108003, 4.93784e-23
0.62936, 0.0112443, 4.7879e-23
0.634456, 0.0117066, 4.64238e-23
0.639592, 0.0121879, 4.50122e-23
0.64477, 0.012689, 4.36424e-23
0.64999, 0.0132107, 4.23135e-23
0.655252, 0.0137539, 4.10242e-23
0.660556, 0.0143194, 3.97735e-23
0.665904, 0.0149081, 3.85599e-23
0.671295, 0.0155211, 3.73827e-23
0.67673, 0.0161592, 3.62407e-23
0.682208, 0.0168236, 3.5133e-23
0.687731, 0.0175154, 3.40585e-23
0.693299, 0.0182355, 3.30161e-23
0.698912, 0.0189853, 3.20051e-23
0.70457, 0.019766, 3.10246e-23
0.710274, 0.0205787, 3.00735e-23
0.716024, 0.0214249, 2.91511e-23
0.721821, 0.0223059, 2.82564e-23
0.727664, 0.0232231, 2.73889e-23
0.733555, 0.024178, 2.65474e-23
0.739494, 0.0251722, 2.57313e-23
0.74548, 0.0262073, 2.49401e-23
0.751516, 0.0272849, 2.41726e-23
0.7576, 0.0284069, 2.34285e-23
0.763733, 0.029575, 2.27069e-23
0.769916, 0.0307912, 2.20072e-23
0.776149, 0.0320573, 2.13288e-23
0.782432, 0.0333756, 2.0671e-23
0.788767, 0.0347481, 2.00331e-23
0.795152, 0.036177, 1.94147e-23
0.801589, 0.0376647, 1.88151e-23
0.808079, 0.0392136, 1.82337e-23
0.814621, 0.0408262, 1.76701e-23
0.821216, 0.0425051, 1.71236e-23
0.827864, 0.044253, 1.65939e-23
0.834566, 0.0460729, 1.60803e-23
0.841322, 0.0479676, 1.55825e-23
0.848134, 0.0499402, 1.50997e-23
0.855, 0.051994, 1.46319e-23
0.861922, 0.0541323, 1.41783e-23
0.868899, 0.0563584, 1.37387e-23
0.875934, 0.0586762, 1.33124e-23
0.883025, 0.0610893, 1.28993e-23
0.890174, 0.0636016, 1.24989e-23
0.89738, 0.0662173, 1.21108e-23
0.904645, 0.0689406, 1.17345e-23
0.911969, 0.0717759, 1.13698e-23
0.919352, 0.0747278, 1.10164e-23
0.926795, 0.0778011, 1.06738e-23
0.934298, 0.0810008, 1.03418e-23
0.941861, 0.0843321, 1.002e-23
0.949486, 0.0878005, 9.7081e-24
0.957173, 0.0914115, 9.40582e-24
0.964922, 0.0951711, 9.11286e-24
0.972734, 0.0990852, 8.82893e-24
0.980609, 0.10316, 8.55378e-24
0.988547, 0.107403, 8.28715e-24
0.99655, 0.111821, 8.02873e-24
1.00462, 0.11642, 7.77823e-24
1.01275, 0.121208, 7.53564e-24
1.02095, 0.126193, 7.30043e-24
1.02922, 0.131383, 7.07241e-24
1.03755, 0.136787, 6.85162e-24
1.04595, 0.142413, 6.63762e-24
1.05441, 0.14827, 6.43043e-24
1.06295, 0.154368, 6.2294e-24
1.07156, 0.160718, 6.03458e-24
1.08023, 0.167328, 5.84602e-24
1.08898, 0.17421, 5.6631e-24
1.09779, 0.181376, 5.48608e-24
1.10668, 0.188836, 5.31439e-24
1.11564, 0.196603, 5.14807e-24
1.12467, 0.204689, 4.98696e-24
1.13378, 0.213108, 4.83074e-24
1.14295, 0.221873, 4.67961e-24
1.15221, 0.230999, 4.53293e-24
1.16154, 0.2405, 4.39089e-24
1.17094, 0.250393, 4.25335e-24
1.18042, 0.260692, 4.12004e-24
1.18997, 0.271414, 3.99097e-24
1.19961, 0.282578, 3.86576e-24
1.20932, 0.294201, 3.74455e-24
1.21911, 0.306302, 3.6271e-24
1.22898, 0.318901, 3.51331e-24
1.23893, 0.332018, 3.40306e-24
1.24896, 0.345675, 3.29626e-24
1.25907, 0.359893, 3.19281e-24
