f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.11587e-19
0.008912, 5.76151e-11, 8.24167e-19
0.00898414, 5.91038e-11, 8.36839e-19
0.00905688, 6.06335e-11, 8.49606e-19
0.0091302, 6.22055e-11, 8.62459e-19
0.00920411, 6.38208e-11, 8.75398e-19
0.00927863, 6.54809e-11, 8.8842e-19
0.00935374, 6.7187e-11, 9.0152e-19
0.00942947, 6.89404e-11, 9.14697e-19
0.00950581, 7.07424e-11, 9.27945e-19
0.00958276, 7.25946e-11, 9.4126e-19
0.00966034, 7.44984e-11, 9.5464e-19
0.00973855, 7.64553e-11, 9.68082e-19
0.00981739, 7.84668e-11, 9.81579e-19
0.00989687, 8.05346e-11, 9.95128e-19
0.00997699, 8.26603e-11, 1.00872e-18
0.0100578, 8.48456e-11, 1.02237e-18
0.0101392, 8.70923e-11, 1.03604e-18
0.0102213, 8.94022e-11, 1.04976e-18
0.010304, 9.17772e-11, 1.06349e-18
0.0103874, 9.42192e-11, 1.07725e-18
0.0104715, 9.67302e-11, 1.09103e-18
0.0105563, 9.93123e-11, 1.10483e-18
0.0106418, 1.01968e-10, 1.11863e-18
0.0107279, 1.04698e-10, 1.13242e-18
0.0108148, 1.07506e-10, 1.14623e-18
0.0109023, 1.10395e-10, 1.16001e-18
0.0109906, 1.13365e-10, 1.17378e-18
0.0110796, 1.16421e-10, 1.18754e-18
0.0111693, 1.19564e-10, 1.20125e-18
0.0112597, 1.22797e-10, 1.21493e-18
0.0113508, 1.26123e-10, 1.22857e-18
0.0114427, 1.29545e-10, 1.24216e-18
0.0115354, 1.33065e-10, 1.25571e-18
0.0116287, 1.36687e-10, 1.26917e-18
0.0117229, 1.40414e-10, 1.28259e-18
0.0118178, 1.44249e-10, 1.29592e-18
0.0119135, 1.48195e-10, 1.30917e-18
0.0120099, 1.52255e-10, 1.32232e-18
0.0121071, 1.56434e-10, 1.33538e-18
0.0122052, 1.60735e-10, 1.34835e-18
0.012304, 1.65162e-10, 1.36119e-18
0.0124036, 1.69718e-10, 1.37391e-18
0.012504, 1.74407e-10, 1.38651e-18
0.0126052, 1.79235e-10, 1.39897e-18
0.0127073, 1.84205e-10, 1.4113e-18
0.0128101, 1.89321e-10, 1.42346e-18
0.0129138, 1.94589e-10, 1.43547e-18
0.0130184, 2.00012e-10, 1.44733e-18
0.0131238, 2.05597e-10, 1.459e-18
0.01323, 2.11347e-10, 1.4705e-18
0.0133371, 2.17269e-10, 1.4818e-18
0.0134451, 2.23368e-10, 1.49292e-18
0.013554, 2.29648e-10, 1.50383e-18
0.0136637, 2.36117e-10, 1.51453e-18
0.0137743, 2.4278e-10, 1.52501e-18
0.0138858, 2.49643e-10, 1.53526e-18
0.0139982, 2.56714e-10, 1.54529e-18
0.0141116, 2.63997e-10, 1.55508e-18
0.0142258, 2.71501e-10, 1.56461e-18
0.014341, 2.79232e-10, 1.57389e-18
0.0144571, 2.87198e-10, 1.58291e-18
0.0145741, 2.95407e-10, 1.59166e-18
0.0146921, 3.03866e-10, 1.60014e-18
0.014811, 3.12583e-10, 1.60833e-18
0.0149309, 3.21567e-10, 1.61624e-18
0.0150518, 3.30827e-10, 1.62386e-18
0.0151737, 3.40371e-10, 1.63117e-18
0.0152965, 3.50209e-10, 1.63818e-18
0.0154203, 3.60351e-10, 1.64487e-18
0.0155452, 3.70807e-10, 1.65125e-18
0.015671, 3.81587e-10, 1.65729e-18
0.0157979, 3.92701e-10, 1.66302e-18
0.0159258, 4.04161e-10, 1.66841e-18
0.0160547, 4.15979e-10, 1.67346e-18
0.0161847, 4.28166e-10, 1.67816e-18
0.0163157, 4.40734e-10, 1.68252e-18
0.0164478, 4.53697e-10, 1.68653e-18
0.016581, 4.67067e-10, 1.69018e-18
0.0167152, 4.80859e-10, 1.69347e-18
0.0168505, 4.95086e-10, 1.6964e-18
0.0169869, 5.09763e-10, 1.69896e-18
0.0171245, 5.24905e-10, 1.70115e-18
0.0172631, 5.40528e-10, 1.70297e-18
0.0174028, 5.56649e-10, 1.70442e-18
0.0175437, 5.73284e-10, 1.70549e-18
0.0176858, 5.9045e-10, 1.70619e-18
0.0178289, 6.08167e-10, 1.7065e-18
0.0179733, 6.26452e-10, 1.70644e-18
0.0181188, 6.45325e-10, 1.70599e-18
0.0182655, 6.64806e-10, 1.70517e-18
0.0184133, 6.84917e-10, 1.70396e-18
0.0185624, 7.05678e-10, 1.70237e-18
0.0187127, 7.27113e-10, 1.7004e-18
0.0188642, 7.49244e-10, 1.69804e-18
0.0190169, 7.72096e-10, 1.69531e-18
0.0191708, 7.95694e-10, 1.6922e-18
0.019326, 8.20063e-10, 1.68872e-18
0.0194825, 8.45231e-10, 1.68486e-18
0.0196402, 8.71225e-10, 1.68063e-18
0.0197992, 8.98075e-10, 1.67602e-18
0.0199595, 9.25809e-10, 1.67105e-18
0.0201211, 9.54459e-10, 1.66572e-18
0.020284, 9.84058e-10, 1.66003e-18
0.0204482, 1.01464e-09, 1.65398e-18
0.0206138, 1.04624e-09, 1.64757e-18
0.0207806, 1.07888e-09, 1.64082e-18
0.0209489, 1.11262e-09, 1.63372e-18
0.0211185, 1.14749e-09, 1.62629e-18
0.0212894, 1.18352e-09, 1.61852e-18
0.0214618, 1.22077e-09, 1.61042e-18
0.0216355, 1.25926e-09, 1.602e-18
0.0218107, 1.29906e-09, 1.59326e-18
0.0219873, 1.3402e-09, 1.5842e-18
0.0221653, 1.38273e-09, 1.57484e-18
0.0223447, 1.4267e-09, 1.56519e-18
0.0225256, 1.47216e-09, 1.55524e-18
0.022708, 1.51917e-09, 1.545e-18
0.0228918, 1.56779e-09, 1.53449e-18
0.0230771, 1.61806e-09, 1.52371e-18
0.0232639, 1.67006e-09, 1.51266e-18
0.0234523, 1.72384e-09, 1.50135e-18
0.0236421, 1.77946e-09, 1.4898e-18
0.0238335, 1.83701e-09, 1.478e-18
0.0240265, 1.89653e-09, 1.46597e-18
0.024221, 1.95811e-09, 1.45372e-18
0.0244171, 2.02183e-09, 1.44124e-18
0.0246148, 2.08775e-09, 1.42856e-18
0.024814, 2.15596e-09, 1.41568e-18
0.0250149, 2.22655e-09, 1.40261e-18
0.0252174, 2.2996e-09, 1.38935e-18
0.0254216, 2.3752e-09, 1.37591e-18
0.0256274, 2.45345e-09, 1.36231e-18
0.0258349, 2.53443e-09, 1.34855e-18
0.026044, 2.61827e-09, 1.33464e-18
0.0262549, 2.70505e-09, 1.32059e-18
0.0264674, 2.79489e-09, 1.30641e-18
0.0266817, 2.8879e-09, 1.2921e-18
0.0268977, 2.9842e-09, 1.27767e-18
0.0271154, 3.08391e-09, 1.26315e-18
0.027335, 3.18716e-09, 1.24851e-18
0.0275562, 3.29409e-09, 1.2338e-18
0.0277793, 3.40481e-09, 1.219e-18
0.0280042, 3.51949e-09, 1.20412e-18
0.0282309, 3.63826e-09, 1.18918e-18
0.0284595, 3.76128e-09, 1.17418e-18
0.0286899, 3.88871e-09, 1.15913e-18
0.0289222, 4.02072e-09, 1.14404e-18
0.0291563, 4.15747e-09, 1.12892e-18
0.0293923, 4.29915e-09, 1.11377e-18
0.0296303, 4.44594e-09, 1.09861e-18
0.0298702, 4.59803e-09, 1.08343e-18
0.030112, 4.75562e-09, 1.06825e-18
0.0303558, 4.91893e-09, 1.05307e-18
0.0306015, 5.08816e-09, 1.03791e-18
0.0308493, 5.26354e-09, 1.02276e-18
0.031099, 5.44531e-09, 1.00765e-18
0.0313508, 5.6337e-09, 9.92556e-19
0.0316046, 5.82897e-09, 9.77506e-19
0.0318604, 6.03139e-09, 9.62504e-19
0.0321184, 6.24121e-09, 9.47545e-19
0.0323784, 6.45873e-09, 9.32648e-19
0.0326405, 6.68424e-09, 9.17814e-19
0.0329048, 6.91805e-09, 9.03043e-19
0.0331711, 7.16046e-09, 8.88354e-19
0.0334397, 7.41181e-09, 8.73736e-19
0.0337104, 7.67245e-09, 8.59207e-19
0.0339833, 7.94273e-09, 8.44766e-19
0.0342584, 8.22301e-09, 8.30419e-19
0.0345358, 8.51369e-09, 8.16168e-19
0.0348154, 8.81516e-09, 8.02021e-19
0.0350972, 9.12784e-09, 7.87985e-19
0.0353813, 9.45216e-09, 7.74059e-19
0.0356678, 9.78857e-09, 7.60243e-19
0.0359565, 1.01375e-08, 7.46552e-19
0.0362476, 1.04995e-08, 7.3298e-19
0.0365411, 1.08751e-08, 7.19531e-19
0.0368369, 1.12647e-08, 7.06215e-19
0.0371351, 1.1669e-08, 6.93031e-19
0.0374358, 1.20884e-08, 6.79977e-19
0.0377388, 1.25236e-08, 6.67066e-19
0.0380443, 1.29751e-08, 6.54293e-19
0.0383523, 1.34437e-08, 6.41661e-19
0.0386628, 1.393e-08, 6.29172e-19
0.0389758, 1.44346e-08, 6.1683e-19
0.0392914, 1.49584e-08, 6.04634e-19
0.0396095, 1.55019e-08, 5.9259e-19
0.0399301, 1.60661e-08, 5.80699e-19
0.0402534, 1.66517e-08, 5.68957e-19
0.0405793, 1.72595e-08, 5.57369e-19
0.0409078, 1.78904e-08, 5.45938e-19
0.041239, 1.85454e-08, 5.34661e-19
0.0415728, 1.92253e-08, 5.23543e-19
0.0419094, 1.99311e-08, 5.12579e-19
0.0422487, 2.06639e-08, 5.01774e-19
0.0425907, 2.14247e-08, 4.91129e-19
0.0429355, 2.22147e-08, 4.80641e-19
0.0432831, 2.30349e-08, 4.70311e-19
0.0436335, 2.38865e-08, 4.60141e-19
0.0439867, 2.47708e-08, 4.5013e-19
0.0443428, 2.56891e-08, 4.40277e-19
0.0447018, 2.66427e-08, 4.30581e-19
0.0450637, 2.76331e-08, 4.21044e-19
0.0454285, 2.86615e-08, 4.11665e-19
0.0457963, 2.97297e-08, 4.02442e-19
0.0461671, 3.0839e-08, 3.93375e-19
0.0465408, 3.19912e-08, 3.84466e-19
0.0469176, 3.3188e-08, 3.75709e-19
0.0472974, 3.4431e-08, 3.67108e-19
0.0476803, 3.57222e-08, 3.5866e-19
0.0480663, 3.70635e-08, 3.50364e-19
0.0484555, 3.84568e-08, 3.42216e-19
0.0488477, 3.99042e-08, 3.34222e-19
0.0492432, 4.14079e-08, 3.26374e-19
0.0496418, 4.297e-08, 3.18676e-19
0.0500437, 4.45929e-08, 3.11122e-19
0.0504489, 4.62791e-08, 3.03712e-19
0.0508573, 4.8031e-08, 2.96446e-19
0.051269, 4.98512e-08, 2.89323e-19
0.0516841, 5.17425e-08, 2.82338e-19
0.0521025, 5.37078e-08, 2.75494e-19
0.0525243, 5.57498e-08, 2.68787e-19
0.0529495, 5.78718e-08, 2.62215e-19
0.0533782, 6.00769e-08, 2.55777e-19
0.0538103, 6.23683e-08, 2.49472e-19
0.0542459, 6.47497e-08, 2.43297e-19
0.0546851, 6.72245e-08, 2.37251e-19
0.0551278, 6.97965e-08, 2.31333e-19
0.0555741, 7.24695e-08, 2.2554e-19
0.056024, 7.52477e-08, 2.1987e-19
0.0564776, 7.81352e-08, 2.14323e-19
0.0569348, 8.11363e-08, 2.08896e-19
0.0573957, 8.42558e-08, 2.03587e-19
0.0578604, 8.74982e-08, 1.98395e-19
0.0583288, 9.08685e-08, 1.93318e-19
0.058801, 9.43718e-08, 1.88353e-19
0.059277, 9.80135e-08, 1.835e-19
0.0597569, 1.01799e-07, 1.78756e-19
0.0602407, 1.05735e-07, 1.7412e-19
0.0607284, 1.09826e-07, 1.69589e-19
0.06122, 1.14079e-07, 1.65163e-19
0.0617156, 1.185e-07, 1.60839e-19
0.0622153, 1.23097e-07, 1.56614e-19
0.0627189, 1.27876e-07, 1.52489e-19
0.0632267, 1.32845e-07, 1.4846e-19
0.0637386, 1.38011e-07, 1.44525e-19
0.0642546, 1.43382e-07, 1.40685e-19
0.0647747, 1.48966e-07, 1.36936e-19
0.0652991, 1.54773e-07, 1.33277e-19
0.0658278, 1.60811e-07, 1.29705e-19
0.0663607, 1.67089e-07, 1.2622e-19
0.0668979, 1.73617e-07, 1.2282e-19
0.0674395, 1.80405e-07, 1.19503e-19
0.0679855, 1.87463e-07, 1.16266e-19
0.0685359, 1.94803e-07, 1.1311e-19
0.0690907, 2.02436e-07, 1.10032e-19
0.0696501, 2.10374e-07, 1.0703e-19
0.0702139, 2.18629e-07, 1.04103e-19
0.0707823, 2.27213e-07, 1.01249e-19
0.0713554, 2.36141e-07, 9.8467e-20
0.071933, 2.45425e-07, 9.57555e-20
0.0725154, 2.55081e-07, 9.31123e-20
0.0731025, 2.65124e-07, 9.05363e-20
0.0736943, 2.75569e-07, 8.80263e-20
0.0742909, 2.86431e-07, 8.55807e-20
0.0748923, 2.9773e-07, 8.3198e-20
0.0754986, 3.09481e-07, 8.08768e-20
0.0761098, 3.21703e-07, 7.86157e-20
0.076726, 3.34416e-07, 7.64132e-20
0.0773471, 3.47639e-07, 7.42685e-20
0.0779733, 3.61393e-07, 7.21796e-20
0.0786046, 3.75699e-07, 7.01455e-20
0.0792409, 3.9058e-07, 6.81653e-20
0.0798824, 4.06059e-07, 6.62373e-20
0.0805291, 4.22161e-07, 6.43603e-20
0.0811811, 4.3891e-07, 6.25331e-20
0.0818383, 4.56333e-07, 6.07548e-20
0.0825008, 4.74458e-07, 5.90241e-20
0.0831687, 4.93312e-07, 5.73397e-20
0.083842, 5.12925e-07, 5.57007e-20
0.0845208, 5.33329e-07, 5.41057e-20
0.085205, 5.54555e-07, 5.2554e-20
0.0858948, 5.76637e-07, 5.10443e-20
0.0865902, 5.99609e-07, 4.95756e-20
0.0872912, 6.23508e-07, 4.8147e-20
0.0879979, 6.48372e-07, 4.67574e-20
0.0887103, 6.74238e-07, 4.54059e-20
0.0894285, 7.0115e-07, 4.40914e-20
0.0901524, 7.29148e-07, 4.28133e-20
0.0908823, 7.58277e-07, 4.15703e-20
0.091618, 7.88584e-07, 4.03618e-20
0.0923597, 8.20115e-07, 3.91867e-20
0.0931075, 8.52921e-07, 3.80441e-20
0.0938612, 8.87054e-07, 3.69335e-20
0.0946211, 9.22568e-07, 3.58538e-20
0.0953871, 9.59519e-07, 3.48044e-20
0.0961593, 9.97966e-07, 3.37843e-20
0.0969378, 1.03797e-06, 3.27929e-20
0.0977226, 1.07959e-06, 3.18293e-20
0.0985137, 1.1229e-06, 3.0893e-20
0.0993113, 1.16796e-06, 2.9983e-20
0.100115, 1.21485e-06, 2.90991e-20
0.100926, 1.26364e-06, 2.82395e-20
0.101743, 1.31441e-06, 2.74048e-20
0.102566, 1.36724e-06, 2.65945e-20
0.103397, 1.42221e-06, 2.58061e-20
0.104234, 1.47941e-06, 2.50408e-20
0.105078, 1.53893e-06, 2.42972e-20
0.105928, 1.60087e-06, 2.35757e-20
0.106786, 1.66532e-06, 2.28739e-20
0.10765, 1.73239e-06, 2.2193e-20
0.108522, 1.80218e-06, 2.1531e-20
0.109401, 1.87481e-06, 2.08882e-20
0.110286, 1.95039e-06, 2.02647e-20
0.111179, 2.02904e-06, 1.96586e-20
0.112079, 2.11088e-06, 1.90703e-20
0.112986, 2.19606e-06, 1.84992e-20
0.113901, 2.28469e-06, 1.79444e-20
0.114823, 2.37693e-06, 1.74059e-20
0.115753, 2.47293e-06, 1.68828e-20
0.11669, 2.57282e-06, 1.63753e-20
0.117635, 2.67679e-06, 1.58824e-20
0.118587, 2.78498e-06, 1.54042e-20
0.119547, 2.89758e-06, 1.49399e-20
0.120515, 3.01476e-06, 1.44891e-20
0.12149, 3.13671e-06, 1.4052e-20
0.122474, 3.26363e-06, 1.36272e-20
0.123466, 3.39572e-06, 1.32149e-20
0.124465, 3.53319e-06, 1.28152e-20
0.125473, 3.67626e-06, 1.2427e-20
0.126488, 3.82516e-06, 1.20506e-20
0.127513, 3.98013e-06, 1.16848e-20
0.128545, 4.14142e-06, 1.13302e-20
0.129585, 4.30928e-06, 1.09863e-20
0.130635, 4.48398e-06, 1.06521e-20
0.131692, 4.66581e-06, 1.03283e-20
0.132758, 4.85505e-06, 1.00139e-20
0.133833, 5.05202e-06, 9.70889e-21
0.134916, 5.25701e-06, 9.41312e-21
0.136009, 5.47038e-06, 9.12585e-21
0.13711, 5.69245e-06, 8.84738e-21
0.13822, 5.92358e-06, 8.57723e-21
0.139339, 6.16414e-06, 8.31515e-21
0.140467, 6.41453e-06, 8.06095e-21
0.141604, 6.67514e-06, 7.81439e-21
0.14275, 6.94638e-06, 7.57528e-21
0.143906, 7.22871e-06, 7.34321e-21
0.145071, 7.52256e-06, 7.11818e-21
0.146246, 7.82842e-06, 6.89983e-21
0.147429, 8.14677e-06, 6.68833e-21
0.148623, 8.47813e-06, 6.48295e-21
0.149826, 8.82303e-06, 6.28389e-21
0.151039, 9.18202e-06, 6.09079e-21
0.152262, 9.55568e-06, 5.90351e-21
0.153495, 9.94462e-06, 5.72187e-21
0.154737, 1.03494e-05, 5.54588e-21
0.15599, 1.07708e-05, 5.37508e-21
0.157253, 1.12094e-05, 5.20949e-21
0.158526, 1.1666e-05, 5.04895e-21
0.159809, 1.21412e-05, 4.89331e-21
0.161103, 1.26358e-05, 4.74234e-21
0.162407, 1.31507e-05, 4.59601e-21
0.163722, 1.36867e-05, 4.45408e-21
0.165047, 1.42445e-05, 4.31655e-21
0.166384, 1.48252e-05, 4.18307e-21
0.167731, 1.54297e-05, 4.05375e-21
0.169088, 1.60588e-05, 3.92845e-21
0.170457, 1.67138e-05, 3.80689e-21
0.171837, 1.73955e-05, 3.68905e-21
0.173228, 1.81051e-05, 3.57483e-21
0.174631, 1.88438e-05, 3.46404e-21
0.176045, 1.96127e-05, 3.35667e-21
0.17747, 2.04131e-05, 3.25262e-21
0.178907, 2.12463e-05, 3.15172e-21
0.180355, 2.21135e-05, 3.05397e-21
0.181815, 2.30163e-05, 2.95919e-21
0.183287, 2.39561e-05, 2.86731e-21
0.184771, 2.49343e-05, 2.77824e-21
0.186267, 2.59526e-05, 2.69192e-21
0.187775, 2.70126e-05, 2.60825e-21
0.189295, 2.81161e-05, 2.52717e-21
0.190827, 2.92647e-05, 2.4486e-21
0.192372, 3.04604e-05, 2.37241e-21
0.193929, 3.17051e-05, 2.2986e-21
0.195499, 3.30008e-05, 2.22704e-21
0.197082, 3.43496e-05, 2.15768e-21
0.198678, 3.57536e-05, 2.09045e-21
0.200286, 3.72152e-05, 2.02533e-21
0.201908, 3.87367e-05, 1.96219e-21
0.203542, 4.03206e-05, 1.90103e-21
0.20519, 4.19693e-05, 1.84174e-21
0.206851, 4.36857e-05, 1.78429e-21
0.208526, 4.54724e-05, 1.72861e-21
0.210214, 4.73324e-05, 1.67466e-21
0.211916, 4.92686e-05, 1.62237e-21
0.213631, 5.12842e-05, 1.57172e-21
0.215361, 5.33824e-05, 1.52262e-21
0.217104, 5.55667e-05, 1.47506e-21
0.218862, 5.78406e-05, 1.42895e-21
0.220634, 6.02077e-05, 1.38427e-21
0.22242, 6.26719e-05, 1.341e-21
0.224221, 6.52371e-05, 1.29905e-21
0.226036, 6.79076e-05, 1.25842e-21
0.227866, 7.06875e-05, 1.21904e-21
0.22971, 7.35816e-05, 1.1809e-21
0.23157, 7.65943e-05, 1.14393e-21
0.233445, 7.97306e-05, 1.10811e-21
0.235335, 8.29956e-05, 1.0734e-21
0.23724, 8.63945e-05, 1.03978e-21
0.23916, 8.99329e-05, 1.00722e-21
0.241097, 9.36165e-05, 9.75641e-22
0.243048, 9.74512e-05, 9.45075e-22
0.245016, 0.000101443, 9.15442e-22
0.247, 0.000105599, 8.86731e-22
0.248999, 0.000109926, 8.58931e-22
0.251015, 0.00011443, 8.31986e-22
0.253047, 0.000119118, 8.05885e-22
0.255096, 0.000124, 7.80592e-22
0.257161, 0.000129081, 7.56095e-22
0.259243, 0.000134371, 7.32359e-22
0.261342, 0.000139879, 7.09363e-22
0.263457, 0.000145612, 6.87096e-22
0.26559, 0.000151581, 6.65515e-22
0.26774, 0.000157794, 6.44611e-22
0.269908, 0.000164263, 6.24355e-22
0.272093, 0.000170998, 6.04737e-22
0.274296, 0.000178008, 5.85729e-22
0.276516, 0.000185307, 5.67324e-22
0.278755, 0.000192905, 5.49485e-22
0.281012, 0.000200816, 5.32206e-22
0.283287, 0.000209051, 5.1547e-22
0.28558, 0.000217624, 4.9926e-22
0.287892, 0.000226549, 4.83555e-22
0.290223, 0.000235841, 4.6834e-22
0.292572, 0.000245515, 4.53608e-22
0.294941, 0.000255585, 4.3933e-22
0.297329, 0.000266069, 4.25502e-22
0.299736, 0.000276984, 4.12108e-22
0.302162, 0.000288347, 3.99137e-22
0.304608, 0.000300177, 3.86571e-22
0.307074, 0.000312492, 3.74398e-22
0.30956, 0.000325314, 3.62607e-22
0.312066, 0.000338662, 3.51186e-22
0.314593, 0.000352558, 3.4012e-22
0.31714, 0.000367025, 3.29404e-22
0.319707, 0.000382086, 3.19027e-22
0.322295, 0.000397766, 3.08974e-22
0.324905, 0.000414091, 2.99234e-22
0.327535, 0.000431085, 2.89803e-22
0.330187, 0.000448778, 2.80666e-22
0.33286, 0.000467198, 2.71818e-22
0.335554, 0.000486374, 2.6325e-22
0.338271, 0.000506339, 2.54947e-22
0.341009, 0.000527123, 2.46909e-22
0.34377, 0.000548762, 2.3912e-22
0.346553, 0.000571289, 2.31578e-22
0.349359, 0.000594742, 2.24271e-22
0.352187, 0.000619159, 2.17197e-22
0.355038, 0.000644579, 2.10344e-22
0.357913, 0.000671043, 2.03705e-22
0.36081, 0.000698595, 1.97278e-22
0.363731, 0.000727279, 1.91051e-22
0.366676, 0.000757142, 1.8502e-22
0.369644, 0.000788231, 1.79181e-22
0.372637, 0.000820599, 1.73523e-22
0.375653, 0.000854296, 1.68046e-22
0.378695, 0.000889378, 1.62739e-22
0.38176, 0.000925902, 1.57601e-22
0.384851, 0.000963927, 1.52624e-22
0.387967, 0.00100351, 1.47803e-22
0.391108, 0.00104473, 1.43134e-22
0.394274, 0.00108764, 1.38614e-22
0.397466, 0.00113231, 1.34235e-22
0.400683, 0.00117882, 1.29995e-22
0.403927, 0.00122724, 1.25888e-22
0.407197, 0.00127765, 1.2191e-22
0.410494, 0.00133013, 1.18057e-22
0.413817, 0.00138477, 1.14327e-22
0.417167, 0.00144165, 1.10714e-22
0.420544, 0.00150087, 1.07215e-22
0.423949, 0.00156253, 1.03826e-22
0.427381, 0.00162672, 1.00544e-22
0.430841, 0.00169355, 9.73656e-23
0.434329, 0.00176313, 9.42875e-23
0.437845, 0.00183556, 9.13067e-23
0.44139, 0.00191098, 8.84195e-23
0.444963, 0.00198949, 8.5624e-23
0.448566, 0.00207123, 8.2916e-23
0.452197, 0.00215633, 8.02942e-23
0.455858, 0.00224493, 7.77548e-23
0.459548, 0.00233718, 7.5296e-23
0.463269, 0.00243321, 7.2914e-23
0.467019, 0.00253319, 7.0608e-23
0.4708, 0.00263729, 6.83745e-23
0.474611, 0.00274566, 6.62118e-23
0.478454, 0.00285849, 6.41168e-23
0.482327, 0.00297595, 6.20885e-23
0.486232, 0.00309825, 6.0124e-23
0.490168, 0.00322557, 5.82218e-23
0.494136, 0.00335813, 5.63797e-23
0.498137, 0.00349613, 5.45954e-23
0.50217, 0.00363982, 5.28676e-23
0.506235, 0.0037894, 5.11947e-23
0.510333, 0.00394514, 4.95746e-23
0.514465, 0.00410729, 4.80055e-23
0.51863, 0.00427609, 4.6486e-23
0.522828, 0.00445184, 4.50149e-23
0.527061, 0.00463482, 4.35899e-23
0.531328, 0.00482532, 4.221e-23
0.535629, 0.00502365, 4.0874e-23
0.539966, 0.00523014, 3.95798e-23
0.544337, 0.00544511, 3.83269e-23
0.548744, 0.00566893, 3.71134e-23
0.553186, 0.00590195, 3.59384e-23
0.557665, 0.00614455, 3.48004e-23
0.562179, 0.00639713, 3.36987e-23
0.566731, 0.00666009, 3.26314e-23
0.571319, 0.00693386, 3.15981e-23
0.575944, 0.00721889, 3.05976e-23
0.580607, 0.00751565, 2.96285e-23
0.585307, 0.0078246, 2.86903e-23
0.590045, 0.00814626, 2.77817e-23
0.594822, 0.00848115, 2.69018e-23
0.599638, 0.00882981, 2.60497e-23
0.604492, 0.0091928, 2.52247e-23
0.609386, 0.00957072, 2.44256e-23
0.614319, 0.00996419, 2.3652e-23
0.619293, 0.0103738, 2.29027e-23
0.624306, 0.0108003, 2.21773e-23
0.62936, 0.0112443, 2.14748e-23
0.634456, 0.0117066, 2.07943e-23
0.639592, 0.0121879, 2.01356e-23
0.64477, 0.012689, 1.94977e-23
0.64999, 0.0132107, 1.88799e-23
0.655252, 0.0137539, 1.82818e-23
0.660556, 0.0143194, 1.77026e-23
0.665904, 0.0149081, 1.71416e-23
0.671295, 0.0155211, 1.65985e-23
0.67673, 0.0161592, 1.60725e-23
0.682208, 0.0168236, 1.55633e-23
0.687731, 0.0175154, 1.50701e-23
0.693299, 0.0182355, 1.45925e-23
0.698912, 0.0189853, 1.413e-23
0.70457, 0.019766, 1.36823e-23
0.710274, 0.0205787, 1.32487e-23
0.716024, 0.0214249, 1.28288e-23
0.721821, 0.0223059, 1.24222e-23
0.727664, 0.0232231, 1.20285e-23
0.733555, 0.024178, 1.16473e-23
0.739494, 0.0251722, 1.12781e-23
0.74548, 0.0262073, 1.09207e-23
0.751516, 0.0272849, 1.05745e-23
0.7576, 0.0284069, 1.02393e-23
0.763733, 0.029575, 9.91477e-24
0.769916, 0.0307912, 9.60049e-24
0.776149, 0.0320573, 9.29616e-24
0.782432, 0.0333756, 9.0015e-24
0.788767, 0.0347481, 8.71612e-24
0.795152, 0.036177, 8.43984e-24
0.801589, 0.0376647, 8.1723e-24
0.808079, 0.0392136, 7.9132e-24
0.814621, 0.0408262, 7.66233e-24
0.821216, 0.0425051, 7.41941e-24
0.827864, 0.044253, 7.1842e-24
0.834566, 0.0460729, 6.95643e-24
0.841322, 0.0479676, 6.73589e-24
0.848134, 0.0499402, 6.5223e-24
0.855, 0.051994, 6.31552e-24
0.861922, 0.0541323, 6.11527e-24
0.868899, 0.0563584, 5.9214e-24
0.875934, 0.0586762, 5.73363e-24
0.883025, 0.0610893, 5.55184e-24
0.890174, 0.0636016, 5.37579e-24
0.89738, 0.0662173, 5.20534e-24
0.904645, 0.0689406, 5.04028e-24
0.911969, 0.0717759, 4.88045e-24
0.919352, 0.0747278, 4.72569e-24
0.926795, 0.0778011, 4.57584e-24
0.934298, 0.0810008, 4.43073e-24
0.941861, 0.0843321, 4.29024e-24
0.949486, 0.0878005, 4.15419e-24
0.957173, 0.0914115, 4.02245e-24
0.964922, 0.0951711, 3.89489e-24
0.972734, 0.0990852, 3.77136e-24
0.980609, 0.10316, 3.65176e-24
0.988547, 0.107403, 3.53596e-24
0.99655, 0.111821, 3.42382e-24
1.00462, 0.11642, 3.3152e-24
1.01275, 0.121208, 3.2101e-24
1.02095, 0.126193, 3.10828e-24
1.02922, 0.131383, 3.00964e-24
1.03755, 0.136787, 2.91421e-24
1.04595, 0.142413, 2.82178e-24
1.05441, 0.14827, 2.73236e-24
1.06295, 0.154368, 2.64566e-24
1.07156, 0.160718, 2.5617e-24
1.08023, 0.167328, 2.4805e-24
1.08898, 0.17421, 2.40178e-24
1.09779, 0.181376, 2.32565e-24
1.10668, 0.188836, 2.25186e-24
1.11564, 0.196603, 2.18043e-24
1.12467, 0.204689, 2.11128e-24
1.13378, 0.213108, 2.04428e-24
1.14295, 0.221873, 1.97949e-24
1.15221, 0.230999, 1.91666e-24
1.16154, 0.2405, 1.85585e-24
1.17094, 0.250393, 1.797e-24
1.18042, 0.260692, 1.73999e-24
1.18997, 0.271414, 1.68484e-24
1.19961, 0.282578, 1.63136e-24
1.20932, 0.294201, 1.57961e-24
1.21911, 0.306302, 1.52951e-24
1.22898, 0.318901, 1.48099e-24
1.23893, 0.332018, 1.434e-24
1.24896, 0.345675, 1.38851e-24
1.25907, 0.359893, 1.34447e-24
