f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.79202e-28
0.008912, 5.76151e-11, 1.83577e-28
0.00898414, 5.91038e-11, 1.88059e-28
0.00905688, 6.06335e-11, 1.9265e-28
0.0091302, 6.22055e-11, 1.97353e-28
0.00920411, 6.38208e-11, 2.02171e-28
0.00927863, 6.54809e-11, 2.07106e-28
0.00935374, 6.7187e-11, 2.12161e-28
0.00942947, 6.89404e-11, 2.1734e-28
0.00950581, 7.07424e-11, 2.22645e-28
0.00958276, 7.25946e-11, 2.28078e-28
0.00966034, 7.44984e-11, 2.33644e-28
0.00973855, 7.64553e-11, 2.39346e-28
0.00981739, 7.84668e-11, 2.45187e-28
0.00989687, 8.05346e-11, 2.51169e-28
0.00997699, 8.26603e-11, 2.57298e-28
0.0100578, 8.48456e-11, 2.63578e-28
0.0101392, 8.70923e-11, 2.70007e-28
0.0102213, 8.94022e-11, 2.76595e-28
0.010304, 9.17772e-11, 2.83338e-28
0.0103874, 9.42192e-11, 2.90247e-28
0.0104715, 9.67302e-11, 2.97327e-28
0.0105563, 9.93123e-11, 3.04581e-28
0.0106418, 1.01968e-10, 3.12013e-28
0.0107279, 1.04698e-10, 3.19617e-28
0.0108148, 1.07506e-10, 3.27415e-28
0.0109023, 1.10395e-10, 3.35393e-28
0.0109906, 1.13365e-10, 3.43574e-28
0.0110796, 1.16421e-10, 3.51952e-28
0.0111693, 1.19564e-10, 3.60532e-28
0.0112597, 1.22797e-10, 3.69318e-28
0.0113508, 1.26123e-10, 3.78315e-28
0.0114427, 1.29545e-10, 3.87536e-28
0.0115354, 1.33065e-10, 3.96987e-28
0.0116287, 1.36687e-10, 4.06652e-28
0.0117229, 1.40414e-10, 4.16567e-28
0.0118178, 1.44249e-10, 4.26716e-28
0.0119135, 1.48195e-10, 4.37115e-28
0.0120099, 1.52255e-10, 4.47758e-28
0.0121071, 1.56434e-10, 4.58662e-28
0.0122052, 1.60735e-10, 4.69843e-28
0.012304, 1.65162e-10, 4.81285e-28
0.0124036, 1.69718e-10, 4.93004e-28
0.012504, 1.74407e-10, 5.05008e-28
0.0126052, 1.79235e-10, 5.173e-28
0.0127073, 1.84205e-10, 5.29901e-28
0.0128101, 1.89321e-10, 5.42792e-28
0.0129138, 1.94589e-10, 5.56003e-28
0.0130184, 2.00012e-10, 5.69543e-28
0.0131238, 2.05597e-10, 5.83405e-28
0.01323, 2.11347e-10, 5.97596e-28
0.0133371, 2.17269e-10, 6.12136e-28
0.0134451, 2.23368e-10, 6.27033e-28
0.013554, 2.29648e-10, 6.42295e-28
0.0136637, 2.36117e-10, 6.57914e-28
0.0137743, 2.4278e-10, 6.73914e-28
0.0138858, 2.49643e-10, 6.90301e-28
0.0139982, 2.56714e-10, 7.07085e-28
0.0141116, 2.63997e-10, 7.24289e-28
0.0142258, 2.71501e-10, 7.41891e-28
0.014341, 2.79232e-10, 7.5993e-28
0.0144571, 2.87198e-10, 7.78401e-28
0.0145741, 2.95407e-10, 7.97312e-28
0.0146921, 3.03866e-10, 8.16689e-28
0.014811, 3.12583e-10, 8.36525e-28
0.0149309, 3.21567e-10, 8.56846e-28
0.0150518, 3.30827e-10, 8.77664e-28
0.0151737, 3.40371e-10, 8.98989e-28
0.0152965, 3.50209e-10, 9.20813e-28
0.0154203, 3.60351e-10, 9.43165e-28
0.0155452, 3.70807e-10, 9.66075e-28
0.015671, 3.81587e-10, 9.89517e-28
0.0157979, 3.92701e-10, 1.01354e-27
0.0159258, 4.04161e-10, 1.03814e-27
0.0160547, 4.15979e-10, 1.06332e-27
0.0161847, 4.28166e-10, 1.08912e-27
0.0163157, 4.40734e-10, 1.11554e-27
0.0164478, 4.53697e-10, 1.1426e-27
0.016581, 4.67067e-10, 1.17031e-27
0.0167152, 4.80859e-10, 1.19868e-27
0.0168505, 4.95086e-10, 1.22774e-27
0.0169869, 5.09763e-10, 1.25749e-27
0.0171245, 5.24905e-10, 1.28798e-27
0.0172631, 5.40528e-10, 1.31918e-27
0.0174028, 5.56649e-10, 1.35113e-27
0.0175437, 5.73284e-10, 1.38386e-27
0.0176858, 5.9045e-10, 1.41739e-27
0.0178289, 6.08167e-10, 1.45169e-27
0.0179733, 6.26452e-10, 1.48685e-27
0.0181188, 6.45325e-10, 1.52284e-27
0.0182655, 6.64806e-10, 1.55969e-27
0.0184133, 6.84917e-10, 1.59741e-27
0.0185624, 7.05678e-10, 1.63606e-27
0.0187127, 7.27113e-10, 1.67564e-27
0.0188642, 7.49244e-10, 1.71616e-27
0.0190169, 7.72096e-10, 1.75765e-27
0.0191708, 7.95694e-10, 1.80012e-27
0.019326, 8.20063e-10, 1.84362e-27
0.0194825, 8.45231e-10, 1.88817e-27
0.0196402, 8.71225e-10, 1.93378e-27
0.0197992, 8.98075e-10, 1.98048e-27
0.0199595, 9.25809e-10, 2.0283e-27
0.0201211, 9.54459e-10, 2.07727e-27
0.020284, 9.84058e-10, 2.1274e-27
0.0204482, 1.01464e-09, 2.17873e-27
0.0206138, 1.04624e-09, 2.23131e-27
0.0207806, 1.07888e-09, 2.28509e-27
0.0209489, 1.11262e-09, 2.34021e-27
0.0211185, 1.14749e-09, 2.39662e-27
0.0212894, 1.18352e-09, 2.45435e-27
0.0214618, 1.22077e-09, 2.5135e-27
0.0216355, 1.25926e-09, 2.57403e-27
0.0218107, 1.29906e-09, 2.63603e-27
0.0219873, 1.3402e-09, 2.69949e-27
0.0221653, 1.38273e-09, 2.76446e-27
0.0223447, 1.4267e-09, 2.83096e-27
0.0225256, 1.47216e-09, 2.89905e-27
0.022708, 1.51917e-09, 2.96878e-27
0.0228918, 1.56779e-09, 3.04013e-27
0.0230771, 1.61806e-09, 3.11318e-27
0.0232639, 1.67006e-09, 3.18797e-27
0.0234523, 1.72384e-09, 3.26456e-27
0.0236421, 1.77946e-09, 3.34292e-27
0.0238335, 1.83701e-09, 3.42315e-27
0.0240265, 1.89653e-09, 3.50531e-27
0.024221, 1.95811e-09, 3.58939e-27
0.0244171, 2.02183e-09, 3.67546e-27
0.0246148, 2.08775e-09, 3.76358e-27
0.024814, 2.15596e-09, 3.85372e-27
0.0250149, 2.22655e-09, 3.94604e-27
0.0252174, 2.2996e-09, 4.04052e-27
0.0254216, 2.3752e-09, 4.13726e-27
0.0256274, 2.45345e-09, 4.23625e-27
0.0258349, 2.53443e-09, 4.33759e-27
0.026044, 2.61827e-09, 4.44128e-27
0.0262549, 2.70505e-09, 4.54745e-27
0.0264674, 2.79489e-09, 4.65607e-27
0.0266817, 2.8879e-09, 4.76728e-27
0.0268977, 2.9842e-09, 4.88108e-27
0.0271154, 3.08391e-09, 4.99752e-27
0.027335, 3.18716e-09, 5.11677e-27
0.0275562, 3.29409e-09, 5.2387e-27
0.0277793, 3.40481e-09, 5.36356e-27
0.0280042, 3.51949e-09, 5.49133e-27
0.0282309, 3.63826e-09, 5.62207e-27
0.0284595, 3.76128e-09, 5.7559e-27
0.0286899, 3.88871e-09, 5.89282e-27
0.0289222, 4.02072e-09, 6.03296e-27
0.0291563, 4.15747e-09, 6.17631e-27
0.0293923, 4.29915e-09, 6.323e-27
0.0296303, 4.44594e-09, 6.47316e-27
0.0298702, 4.59803e-09, 6.62678e-27
0.030112, 4.75562e-09, 6.78395e-27
0.0303558, 4.91893e-09, 6.94479e-27
0.0306015, 5.08816e-09, 7.1093e-27
0.0308493, 5.26354e-09, 7.2777e-27
0.031099, 5.44531e-09, 7.44992e-27
0.0313508, 5.6337e-09, 7.62617e-27
0.0316046, 5.82897e-09, 7.80646e-27
0.0318604, 6.03139e-09, 7.99087e-27
0.0321184, 6.24121e-09, 8.17963e-27
0.0323784, 6.45873e-09, 8.37266e-27
0.0326405, 6.68424e-09, 8.57012e-27
0.0329048, 6.91805e-09, 8.77218e-27
0.0331711, 7.16046e-09, 8.97877e-27
0.0334397, 7.41181e-09, 9.1902e-27
0.0337104, 7.67245e-09, 9.40642e-27
0.0339833, 7.94273e-09, 9.62758e-27
0.0342584, 8.22301e-09, 9.85379e-27
0.0345358, 8.51369e-09, 1.00852e-26
0.0348154, 8.81516e-09, 1.03219e-26
0.0350972, 9.12784e-09, 1.05639e-26
0.0353813, 9.45216e-09, 1.08114e-26
0.0356678, 9.78857e-09, 1.10646e-26
0.0359565, 1.01375e-08, 1.13234e-26
0.0362476, 1.04995e-08, 1.15882e-26
0.0365411, 1.08751e-08, 1.1859e-26
0.0368369, 1.12647e-08, 1.21358e-26
0.0371351, 1.1669e-08, 1.24189e-26
0.0374358, 1.20884e-08, 1.27085e-26
0.0377388, 1.25236e-08, 1.30044e-26
0.0380443, 1.29751e-08, 1.3307e-26
0.0383523, 1.34437e-08, 1.36164e-26
0.0386628, 1.393e-08, 1.39328e-26
0.0389758, 1.44346e-08, 1.42562e-26
0.0392914, 1.49584e-08, 1.45869e-26
0.0396095, 1.55019e-08, 1.4925e-26
0.0399301, 1.60661e-08, 1.52704e-26
0.0402534, 1.66517e-08, 1.56237e-26
0.0405793, 1.72595e-08, 1.59848e-26
0.0409078, 1.78904e-08, 1.63538e-26
0.041239, 1.85454e-08, 1.6731e-26
0.0415728, 1.92253e-08, 1.71165e-26
0.0419094, 1.99311e-08, 1.75106e-26
0.0422487, 2.06639e-08, 1.79133e-26
0.0425907, 2.14247e-08, 1.83248e-26
0.0429355, 2.22147e-08, 1.87453e-26
0.0432831, 2.30349e-08, 1.9175e-26
0.0436335, 2.38865e-08, 1.96141e-26
0.0439867, 2.47708e-08, 2.00628e-26
0.0443428, 2.56891e-08, 2.05212e-26
0.0447018, 2.66427e-08, 2.09896e-26
0.0450637, 2.76331e-08, 2.14681e-26
0.0454285, 2.86615e-08, 2.1957e-26
0.0457963, 2.97297e-08, 2.24564e-26
0.0461671, 3.0839e-08, 2.29666e-26
0.0465408, 3.19912e-08, 2.34876e-26
0.0469176, 3.3188e-08, 2.40199e-26
0.0472974, 3.4431e-08, 2.45635e-26
0.0476803, 3.57222e-08, 2.51187e-26
0.0480663, 3.70635e-08, 2.56857e-26
0.0484555, 3.84568e-08, 2.62649e-26
0.0488477, 3.99042e-08, 2.68561e-26
0.0492432, 4.14079e-08, 2.74599e-26
0.0496418, 4.297e-08, 2.80764e-26
0.0500437, 4.45929e-08, 2.87058e-26
0.0504489, 4.62791e-08, 2.93486e-26
0.0508573, 4.8031e-08, 3.00046e-26
0.051269, 4.98512e-08, 3.06743e-26
0.0516841, 5.17425e-08, 3.1358e-26
0.0521025, 5.37078e-08, 3.20558e-26
0.0525243, 5.57498e-08, 3.2768e-26
0.0529495, 5.78718e-08, 3.34948e-26
0.0533782, 6.00769e-08, 3.42367e-26
0.0538103, 6.23683e-08, 3.49936e-26
0.0542459, 6.47497e-08, 3.5766e-26
0.0546851, 6.72245e-08, 3.65542e-26
0.0551278, 6.97965e-08, 3.73583e-26
0.0555741, 7.24695e-08, 3.81786e-26
0.056024, 7.52477e-08, 3.90155e-26
0.0564776, 7.81352e-08, 3.98693e-26
0.0569348, 8.11363e-08, 4.074e-26
0.0573957, 8.42558e-08, 4.1628e-26
0.0578604, 8.74982e-08, 4.25338e-26
0.0583288, 9.08685e-08, 4.34574e-26
0.058801, 9.43718e-08, 4.43992e-26
0.059277, 9.80135e-08, 4.53595e-26
0.0597569, 1.01799e-07, 4.63386e-26
0.0602407, 1.05735e-07, 4.73368e-26
0.0607284, 1.09826e-07, 4.83543e-26
0.06122, 1.14079e-07, 4.93914e-26
0.0617156, 1.185e-07, 5.04485e-26
0.0622153, 1.23097e-07, 5.1526e-26
0.0627189, 1.27876e-07, 5.26237e-26
0.0632267, 1.32845e-07, 5.37425e-26
0.0637386, 1.38011e-07, 5.48824e-26
0.0642546, 1.43382e-07, 5.60437e-26
0.0647747, 1.48966e-07, 5.72265e-26
0.0652991, 1.54773e-07, 5.84315e-26
0.0658278, 1.60811e-07, 5.96589e-26
0.0663607, 1.67089e-07, 6.09088e-26
0.0668979, 1.73617e-07, 6.21816e-26
0.0674395, 1.80405e-07, 6.34777e-26
0.0679855, 1.87463e-07, 6.47974e-26
0.0685359, 1.94803e-07, 6.61407e-26
0.0690907, 2.02436e-07, 6.75081e-26
0.0696501, 2.10374e-07, 6.89001e-26
0.0702139, 2.18629e-07, 7.03164e-26
0.0707823, 2.27213e-07, 7.17578e-26
0.0713554, 2.36141e-07, 7.32247e-26
0.071933, 2.45425e-07, 7.47167e-26
0.0725154, 2.55081e-07, 7.62348e-26
0.0731025, 2.65124e-07, 7.7779e-26
0.0736943, 2.75569e-07, 7.93493e-26
0.0742909, 2.86431e-07, 8.09463e-26
0.0748923, 2.9773e-07, 8.25701e-26
0.0754986, 3.09481e-07, 8.4221e-26
0.0761098, 3.21703e-07, 8.58993e-26
0.076726, 3.34416e-07, 8.76053e-26
0.0773471, 3.47639e-07, 8.9339e-26
0.0779733, 3.61393e-07, 9.11009e-26
0.0786046, 3.75699e-07, 9.28912e-26
0.0792409, 3.9058e-07, 9.47096e-26
0.0798824, 4.06059e-07, 9.6557e-26
0.0805291, 4.22161e-07, 9.84333e-26
0.0811811, 4.3891e-07, 1.00339e-25
0.0818383, 4.56333e-07, 1.02274e-25
0.0825008, 4.74458e-07, 1.04238e-25
0.0831687, 4.93312e-07, 1.06231e-25
0.083842, 5.12925e-07, 1.08255e-25
0.0845208, 5.33329e-07, 1.10309e-25
0.085205, 5.54555e-07, 1.12392e-25
0.0858948, 5.76637e-07, 1.14506e-25
0.0865902, 5.99609e-07, 1.1665e-25
0.0872912, 6.23508e-07, 1.18824e-25
0.0879979, 6.48372e-07, 1.21029e-25
0.0887103, 6.74238e-07, 1.23264e-25
0.0894285, 7.0115e-07, 1.2553e-25
0.0901524, 7.29148e-07, 1.27826e-25
0.0908823, 7.58277e-07, 1.30153e-25
0.091618, 7.88584e-07, 1.3251e-25
0.0923597, 8.20115e-07, 1.34898e-25
0.0931075, 8.52921e-07, 1.37317e-25
0.0938612, 8.87054e-07, 1.39766e-25
0.0946211, 9.22568e-07, 1.42246e-25
0.0953871, 9.59519e-07, 1.44755e-25
0.0961593, 9.97966e-07, 1.47295e-25
0.0969378, 1.03797e-06, 1.49865e-25
0.0977226, 1.07959e-06, 1.52465e-25
0.0985137, 1.1229e-06, 1.55094e-25
0.0993113, 1.16796e-06, 1.57753e-25
0.100115, 1.21485e-06, 1.6044e-25
0.100926, 1.26364e-06, 1.63159e-25
0.101743, 1.31441e-06, 1.65905e-25
0.102566, 1.36724e-06, 1.68677e-25
0.103397, 1.42221e-06, 1.71482e-25
0.104234, 1.47941e-06, 1.74311e-25
0.105078, 1.53893e-06, 1.77169e-25
0.105928, 1.60087e-06, 1.80052e-25
0.106786, 1.66532e-06, 1.82964e-25
0.10765, 1.73239e-06, 1.85899e-25
0.108522, 1.80218e-06, 1.88863e-25
0.109401, 1.87481e-06, 1.91852e-25
0.110286, 1.95039e-06, 1.94862e-25
0.111179, 2.02904e-06, 1.97898e-25
0.112079, 2.11088e-06, 2.00957e-25
0.112986, 2.19606e-06, 2.04038e-25
0.113901, 2.28469e-06, 2.07142e-25
0.114823, 2.37693e-06, 2.10267e-25
0.115753, 2.47293e-06, 2.13413e-25
0.11669, 2.57282e-06, 2.16578e-25
0.117635, 2.67679e-06, 2.19763e-25
0.118587, 2.78498e-06, 2.22963e-25
0.119547, 2.89758e-06, 2.26182e-25
0.120515, 3.01476e-06, 2.29418e-25
0.12149, 3.13671e-06, 2.32666e-25
0.122474, 3.26363e-06, 2.35932e-25
0.123466, 3.39572e-06, 2.39212e-25
0.124465, 3.53319e-06, 2.425e-25
0.125473, 3.67626e-06, 2.45802e-25
0.126488, 3.82516e-06, 2.49111e-25
0.127513, 3.98013e-06, 2.52434e-25
0.128545, 4.14142e-06, 2.55761e-25
0.129585, 4.30928e-06, 2.59093e-25
0.130635, 4.48398e-06, 2.62436e-25
0.131692, 4.66581e-06, 2.65777e-25
0.132758, 4.85505e-06, 2.69123e-25
0.133833, 5.05202e-06, 2.7247e-25
0.134916, 5.25701e-06, 2.75816e-25
0.136009, 5.47038e-06, 2.79164e-25
0.13711, 5.69245e-06, 2.82506e-25
0.13822, 5.92358e-06, 2.85844e-25
0.139339, 6.16414e-06, 2.89176e-25
0.140467, 6.41453e-06, 2.925e-25
0.141604, 6.67514e-06, 2.95815e-25
0.14275, 6.94638e-06, 2.99118e-25
0.143906, 7.22871e-06, 3.02411e-25
0.145071, 7.52256e-06, 3.0569e-25
0.146246, 7.82842e-06, 3.08954e-25
0.147429, 8.14677e-06, 3.12197e-25
0.148623, 8.47813e-06, 3.15424e-25
0.149826, 8.82303e-06, 3.18629e-25
0.151039, 9.18202e-06, 3.21813e-25
0.152262, 9.55568e-06, 3.24972e-25
0.153495, 9.94462e-06, 3.28106e-25
0.154737, 1.03494e-05, 3.31209e-25
0.15599, 1.07708e-05, 3.34286e-25
0.157253, 1.12094e-05, 3.3733e-25
0.158526, 1.1666e-05, 3.40341e-25
0.159809, 1.21412e-05, 3.43315e-25
0.161103, 1.26358e-05, 3.46255e-25
0.162407, 1.31507e-05, 3.49154e-25
0.163722, 1.36867e-05, 3.52013e-25
0.165047, 1.42445e-05, 3.54829e-25
0.166384, 1.48252e-05, 3.57603e-25
0.167731, 1.54297e-05, 3.60329e-25
0.169088, 1.60588e-05, 3.63006e-25
0.170457, 1.67138e-05, 3.65634e-25
0.171837, 1.73955e-05, 3.68211e-25
0.173228, 1.81051e-05, 3.70734e-25
0.174631, 1.88438e-05, 3.73203e-25
0.176045, 1.96127e-05, 3.75614e-25
0.17747, 2.04131e-05, 3.77965e-25
0.178907, 2.12463e-05, 3.80257e-25
0.180355, 2.21135e-05, 3.82486e-25
0.181815, 2.30163e-05, 3.8465e-25
0.183287, 2.39561e-05, 3.8675e-25
0.184771, 2.49343e-05, 3.88783e-25
0.186267, 2.59526e-05, 3.90746e-25
0.187775, 2.70126e-05, 3.92639e-25
0.189295, 2.81161e-05, 3.9446e-25
0.190827, 2.92647e-05, 3.96207e-25
0.192372, 3.04604e-05, 3.9788e-25
0.193929, 3.17051e-05, 3.99476e-25
0.195499, 3.30008e-05, 4.00995e-25
0.197082, 3.43496e-05, 4.02435e-25
0.198678, 3.57536e-05, 4.03795e-25
0.200286, 3.72152e-05, 4.05073e-25
0.201908, 3.87367e-05, 4.06269e-25
0.203542, 4.03206e-05, 4.0738e-25
0.20519, 4.19693e-05, 4.08408e-25
0.206851, 4.36857e-05, 4.09349e-25
0.208526, 4.54724e-05, 4.10204e-25
0.210214, 4.73324e-05, 4.10971e-25
0.211916, 4.92686e-05, 4.1165e-25
0.213631, 5.12842e-05, 4.1224e-25
0.215361, 5.33824e-05, 4.12741e-25
0.217104, 5.55667e-05, 4.13151e-25
0.218862, 5.78406e-05, 4.1347e-25
0.220634, 6.02077e-05, 4.13698e-25
0.22242, 6.26719e-05, 4.13834e-25
0.224221, 6.52371e-05, 4.13878e-25
0.226036, 6.79076e-05, 4.1383e-25
0.227866, 7.06875e-05, 4.1369e-25
0.22971, 7.35816e-05, 4.13457e-25
0.23157, 7.65943e-05, 4.13131e-25
0.233445, 7.97306e-05, 4.12713e-25
0.235335, 8.29956e-05, 4.12203e-25
0.23724, 8.63945e-05, 4.116e-25
0.23916, 8.99329e-05, 4.10906e-25
0.241097, 9.36165e-05, 4.10119e-25
0.243048, 9.74512e-05, 4.09242e-25
0.245016, 0.000101443, 4.08274e-25
0.247, 0.000105599, 4.07216e-25
0.248999, 0.000109926, 4.06069e-25
0.251015, 0.00011443, 4.04832e-25
0.253047, 0.000119118, 4.03508e-25
0.255096, 0.000124, 4.02096e-25
0.257161, 0.000129081, 4.00599e-25
0.259243, 0.000134371, 3.99016e-25
0.261342, 0.000139879, 3.97349e-25
0.263457, 0.000145612, 3.956e-25
0.26559, 0.000151581, 3.93768e-25
0.26774, 0.000157794, 3.91855e-25
0.269908, 0.000164263, 3.89863e-25
0.272093, 0.000170998, 3.87793e-25
0.274296, 0.000178008, 3.85646e-25
0.276516, 0.000185307, 3.83426e-25
0.278755, 0.000192905, 3.8113e-25
0.281012, 0.000200816, 3.78763e-25
0.283287, 0.000209051, 3.76325e-25
0.28558, 0.000217624, 3.7382e-25
0.287892, 0.000226549, 3.71247e-25
0.290223, 0.000235841, 3.68608e-25
0.292572, 0.000245515, 3.65907e-25
0.294941, 0.000255585, 3.63143e-25
0.297329, 0.000266069, 3.6032e-25
0.299736, 0.000276984, 3.57439e-25
0.302162, 0.000288347, 3.54502e-25
0.304608, 0.000300177, 3.51512e-25
0.307074, 0.000312492, 3.48469e-25
0.30956, 0.000325314, 3.45376e-25
0.312066, 0.000338662, 3.42235e-25
0.314593, 0.000352558, 3.39048e-25
0.31714, 0.000367025, 3.35817e-25
0.319707, 0.000382086, 3.32545e-25
0.322295, 0.000397766, 3.29233e-25
0.324905, 0.000414091, 3.25882e-25
0.327535, 0.000431085, 3.22496e-25
0.330187, 0.000448778, 3.19076e-25
0.33286, 0.000467198, 3.15626e-25
0.335554, 0.000486374, 3.12146e-25
0.338271, 0.000506339, 3.08638e-25
0.341009, 0.000527123, 3.05106e-25
0.34377, 0.000548762, 3.0155e-25
0.346553, 0.000571289, 2.97973e-25
0.349359, 0.000594742, 2.94376e-25
0.352187, 0.000619159, 2.90763e-25
0.355038, 0.000644579, 2.87134e-25
0.357913, 0.000671043, 2.83491e-25
0.36081, 0.000698595, 2.79839e-25
0.363731, 0.000727279, 2.76176e-25
0.366676, 0.000757142, 2.72506e-25
0.369644, 0.000788231, 2.68831e-25
0.372637, 0.000820599, 2.65151e-25
0.375653, 0.000854296, 2.61471e-25
0.378695, 0.000889378, 2.57789e-25
0.38176, 0.000925902, 2.5411e-25
0.384851, 0.000963927, 2.50434e-25
0.387967, 0.00100351, 2.46762e-25
0.391108, 0.00104473, 2.43097e-25
0.394274, 0.00108764, 2.39441e-25
0.397466, 0.00113231, 2.35795e-25
0.400683, 0.00117882, 2.3216e-25
0.403927, 0.00122724, 2.28538e-25
0.407197, 0.00127765, 2.2493e-25
0.410494, 0.00133013, 2.21337e-25
0.413817, 0.00138477, 2.17762e-25
0.417167, 0.00144165, 2.14205e-25
0.420544, 0.00150087, 2.10668e-25
0.423949, 0.00156253, 2.07151e-25
0.427381, 0.00162672, 2.03656e-25
0.430841, 0.00169355, 2.00185e-25
0.434329, 0.00176313, 1.96738e-25
0.437845, 0.00183556, 1.93316e-25
0.44139, 0.00191098, 1.8992e-25
0.444963, 0.00198949, 1.86552e-25
0.448566, 0.00207123, 1.83212e-25
0.452197, 0.00215633, 1.79901e-25
0.455858, 0.00224493, 1.7662e-25
0.459548, 0.00233718, 1.7337e-25
0.463269, 0.00243321, 1.70151e-25
0.467019, 0.00253319, 1.66965e-25
0.4708, 0.00263729, 1.63811e-25
0.474611, 0.00274566, 1.60692e-25
0.478454, 0.00285849, 1.57605e-25
0.482327, 0.00297595, 1.54554e-25
0.486232, 0.00309825, 1.51537e-25
0.490168, 0.00322557, 1.48557e-25
0.494136, 0.00335813, 1.45613e-25
0.498137, 0.00349613, 1.42704e-25
0.50217, 0.00363982, 1.39832e-25
0.506235, 0.0037894, 1.36998e-25
0.510333, 0.00394514, 1.34201e-25
0.514465, 0.00410729, 1.31442e-25
0.51863, 0.00427609, 1.2872e-25
0.522828, 0.00445184, 1.26037e-25
0.527061, 0.00463482, 1.23392e-25
0.531328, 0.00482532, 1.20785e-25
0.535629, 0.00502365, 1.18216e-25
0.539966, 0.00523014, 1.15686e-25
0.544337, 0.00544511, 1.13194e-25
0.548744, 0.00566893, 1.10741e-25
0.553186, 0.00590195, 1.08327e-25
0.557665, 0.00614455, 1.0595e-25
0.562179, 0.00639713, 1.03613e-25
0.566731, 0.00666009, 1.01313e-25
0.571319, 0.00693386, 9.90512e-26
0.575944, 0.00721889, 9.68279e-26
0.580607, 0.00751565, 9.46422e-26
0.585307, 0.0078246, 9.24945e-26
0.590045, 0.00814626, 9.03844e-26
0.594822, 0.00848115, 8.83112e-26
0.599638, 0.00882981, 8.62749e-26
0.604492, 0.0091928, 8.42759e-26
0.609386, 0.00957072, 8.2313e-26
0.614319, 0.00996419, 8.03867e-26
0.619293, 0.0103738, 7.84958e-26
0.624306, 0.0108003, 7.66411e-26
0.62936, 0.0112443, 7.48215e-26
0.634456, 0.0117066, 7.30365e-26
0.639592, 0.0121879, 7.12866e-26
0.64477, 0.012689, 6.95709e-26
0.64999, 0.0132107, 6.7889e-26
0.655252, 0.0137539, 6.62407e-26
0.660556, 0.0143194, 6.46257e-26
0.665904, 0.0149081, 6.30432e-26
0.671295, 0.0155211, 6.14932e-26
0.67673, 0.0161592, 5.9975e-26
0.682208, 0.0168236, 5.84886e-26
0.687731, 0.0175154, 5.70332e-26
0.693299, 0.0182355, 5.56084e-26
0.698912, 0.0189853, 5.42139e-26
0.70457, 0.019766, 5.28494e-26
0.710274, 0.0205787, 5.15143e-26
0.716024, 0.0214249, 5.02082e-26
0.721821, 0.0223059, 4.89306e-26
0.727664, 0.0232231, 4.76813e-26
0.733555, 0.024178, 4.64596e-26
0.739494, 0.0251722, 4.5265e-26
0.74548, 0.0262073, 4.40975e-26
0.751516, 0.0272849, 4.2956e-26
0.7576, 0.0284069, 4.18406e-26
0.763733, 0.029575, 4.07508e-26
0.769916, 0.0307912, 3.96859e-26
0.776149, 0.0320573, 3.86457e-26
0.782432, 0.0333756, 3.76297e-26
0.788767, 0.0347481, 3.66373e-26
0.795152, 0.036177, 3.56684e-26
0.801589, 0.0376647, 3.47224e-26
0.808079, 0.0392136, 3.37987e-26
0.814621, 0.0408262, 3.28971e-26
0.821216, 0.0425051, 3.20171e-26
0.827864, 0.044253, 3.11584e-26
0.834566, 0.0460729, 3.03204e-26
0.841322, 0.0479676, 2.95029e-26
0.848134, 0.0499402, 2.87052e-26
0.855, 0.051994, 2.79272e-26
0.861922, 0.0541323, 2.71683e-26
0.868899, 0.0563584, 2.64284e-26
0.875934, 0.0586762, 2.57067e-26
0.883025, 0.0610893, 2.50031e-26
0.890174, 0.0636016, 2.43171e-26
0.89738, 0.0662173, 2.36485e-26
0.904645, 0.0689406, 2.29967e-26
0.911969, 0.0717759, 2.23614e-26
0.919352, 0.0747278, 2.17423e-26
0.926795, 0.0778011, 2.11391e-26
0.934298, 0.0810008, 2.05513e-26
0.941861, 0.0843321, 1.99788e-26
0.949486, 0.0878005, 1.94209e-26
0.957173, 0.0914115, 1.88776e-26
0.964922, 0.0951711, 1.83484e-26
0.972734, 0.0990852, 1.78329e-26
0.980609, 0.10316, 1.73311e-26
0.988547, 0.107403, 1.68424e-26
0.99655, 0.111821, 1.63666e-26
1.00462, 0.11642, 1.59032e-26
1.01275, 0.121208, 1.54525e-26
1.02095, 0.126193, 1.50135e-26
1.02922, 0.131383, 1.4586e-26
1.03755, 0.136787, 1.41703e-26
1.04595, 0.142413, 1.37657e-26
1.05441, 0.14827, 1.33723e-26
1.06295, 0.154368, 1.2989e-26
1.07156, 0.160718, 1.26161e-26
1.08023, 0.167328, 1.22537e-26
1.08898, 0.17421, 1.19007e-26
1.09779, 0.181376, 1.15578e-26
1.10668, 0.188836, 1.1224e-26
1.11564, 0.196603, 1.08994e-26
1.12467, 0.204689, 1.05837e-26
1.13378, 0.213108, 1.02766e-26
1.14295, 0.221873, 9.97837e-27
1.15221, 0.230999, 9.68791e-27
1.16154, 0.2405, 9.40565e-27
1.17094, 0.250393, 9.1314e-27
1.18042, 0.260692, 8.86469e-27
1.18997, 0.271414, 8.6056e-27
1.19961, 0.282578, 8.35343e-27
1.20932, 0.294201, 8.10853e-27
1.21911, 0.306302, 7.87048e-27
1.22898, 0.318901, 7.63911e-27
1.23893, 0.332018, 7.41427e-27
1.24896, 0.345675, 7.1958e-27
1.25907, 0.359893, 6.98353e-27
