f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.44821e-19
0.008912, 5.76151e-11, 6.57064e-19
0.00898414, 5.91038e-11, 6.69486e-19
0.00905688, 6.06335e-11, 6.82091e-19
0.0091302, 6.22055e-11, 6.94875e-19
0.00920411, 6.38208e-11, 7.0784e-19
0.00927863, 6.54809e-11, 7.20989e-19
0.00935374, 6.7187e-11, 7.34318e-19
0.00942947, 6.89404e-11, 7.47832e-19
0.00950581, 7.07424e-11, 7.61528e-19
0.00958276, 7.25946e-11, 7.75405e-19
0.00966034, 7.44984e-11, 7.89467e-19
0.00973855, 7.64553e-11, 8.03712e-19
0.00981739, 7.84668e-11, 8.18139e-19
0.00989687, 8.05346e-11, 8.32749e-19
0.00997699, 8.26603e-11, 8.4754e-19
0.0100578, 8.48456e-11, 8.6252e-19
0.0101392, 8.70923e-11, 8.77668e-19
0.0102213, 8.94022e-11, 8.93004e-19
0.010304, 9.17772e-11, 9.08507e-19
0.0103874, 9.42192e-11, 9.24194e-19
0.0104715, 9.67302e-11, 9.40062e-19
0.0105563, 9.93123e-11, 9.56109e-19
0.0106418, 1.01968e-10, 9.72332e-19
0.0107279, 1.04698e-10, 9.8871e-19
0.0108148, 1.07506e-10, 1.00528e-18
0.0109023, 1.10395e-10, 1.02199e-18
0.0109906, 1.13365e-10, 1.0389e-18
0.0110796, 1.16421e-10, 1.05596e-18
0.0111693, 1.19564e-10, 1.07318e-18
0.0112597, 1.22797e-10, 1.09055e-18
0.0113508, 1.26123e-10, 1.10808e-18
0.0114427, 1.29545e-10, 1.12577e-18
0.0115354, 1.33065e-10, 1.14362e-18
0.0116287, 1.36687e-10, 1.16159e-18
0.0117229, 1.40414e-10, 1.17973e-18
0.0118178, 1.44249e-10, 1.19799e-18
0.0119135, 1.48195e-10, 1.2164e-18
0.0120099, 1.52255e-10, 1.23493e-18
0.0121071, 1.56434e-10, 1.25359e-18
0.0122052, 1.60735e-10, 1.2724e-18
0.012304, 1.65162e-10, 1.2913e-18
0.0124036, 1.69718e-10, 1.31032e-18
0.012504, 1.74407e-10, 1.32945e-18
0.0126052, 1.79235e-10, 1.34868e-18
0.0127073, 1.84205e-10, 1.36802e-18
0.0128101, 1.89321e-10, 1.38743e-18
0.0129138, 1.94589e-10, 1.40694e-18
0.0130184, 2.00012e-10, 1.42655e-18
0.0131238, 2.05597e-10, 1.44622e-18
0.01323, 2.11347e-10, 1.46594e-18
0.0133371, 2.17269e-10, 1.48574e-18
0.0134451, 2.23368e-10, 1.50559e-18
0.013554, 2.29648e-10, 1.5255e-18
0.0136637, 2.36117e-10, 1.54544e-18
0.0137743, 2.4278e-10, 1.56541e-18
0.0138858, 2.49643e-10, 1.5854e-18
0.0139982, 2.56714e-10, 1.60541e-18
0.0141116, 2.63997e-10, 1.62545e-18
0.0142258, 2.71501e-10, 1.64547e-18
0.014341, 2.79232e-10, 1.66549e-18
0.0144571, 2.87198e-10, 1.68549e-18
0.0145741, 2.95407e-10, 1.70546e-18
0.0146921, 3.03866e-10, 1.72541e-18
0.014811, 3.12583e-10, 1.7453e-18
0.0149309, 3.21567e-10, 1.76515e-18
0.0150518, 3.30827e-10, 1.78494e-18
0.0151737, 3.40371e-10, 1.80466e-18
0.0152965, 3.50209e-10, 1.82429e-18
0.0154203, 3.60351e-10, 1.84382e-18
0.0155452, 3.70807e-10, 1.86327e-18
0.015671, 3.81587e-10, 1.8826e-18
0.0157979, 3.92701e-10, 1.90181e-18
0.0159258, 4.04161e-10, 1.92089e-18
0.0160547, 4.15979e-10, 1.93982e-18
0.0161847, 4.28166e-10, 1.9586e-18
0.0163157, 4.40734e-10, 1.97721e-18
0.0164478, 4.53697e-10, 1.99566e-18
0.016581, 4.67067e-10, 2.01392e-18
0.0167152, 4.80859e-10, 2.03197e-18
0.0168505, 4.95086e-10, 2.04982e-18
0.0169869, 5.09763e-10, 2.06745e-18
0.0171245, 5.24905e-10, 2.08487e-18
0.0172631, 5.40528e-10, 2.10203e-18
0.0174028, 5.56649e-10, 2.11893e-18
0.0175437, 5.73284e-10, 2.13558e-18
0.0176858, 5.9045e-10, 2.15197e-18
0.0178289, 6.08167e-10, 2.16805e-18
0.0179733, 6.26452e-10, 2.18385e-18
0.0181188, 6.45325e-10, 2.19934e-18
0.0182655, 6.64806e-10, 2.21451e-18
0.0184133, 6.84917e-10, 2.22934e-18
0.0185624, 7.05678e-10, 2.24385e-18
0.0187127, 7.27113e-10, 2.258e-18
0.0188642, 7.49244e-10, 2.2718e-18
0.0190169, 7.72096e-10, 2.28522e-18
0.0191708, 7.95694e-10, 2.29826e-18
0.019326, 8.20063e-10, 2.31091e-18
0.0194825, 8.45231e-10, 2.32317e-18
0.0196402, 8.71225e-10, 2.33501e-18
0.0197992, 8.98075e-10, 2.34643e-18
0.0199595, 9.25809e-10, 2.35743e-18
0.0201211, 9.54459e-10, 2.36799e-18
0.020284, 9.84058e-10, 2.3781e-18
0.0204482, 1.01464e-09, 2.38776e-18
0.0206138, 1.04624e-09, 2.39696e-18
0.0207806, 1.07888e-09, 2.40568e-18
0.0209489, 1.11262e-09, 2.41393e-18
0.0211185, 1.14749e-09, 2.42169e-18
0.0212894, 1.18352e-09, 2.42896e-18
0.0214618, 1.22077e-09, 2.43573e-18
0.0216355, 1.25926e-09, 2.44199e-18
0.0218107, 1.29906e-09, 2.44774e-18
0.0219873, 1.3402e-09, 2.45298e-18
0.0221653, 1.38273e-09, 2.45769e-18
0.0223447, 1.4267e-09, 2.46188e-18
0.0225256, 1.47216e-09, 2.46553e-18
0.022708, 1.51917e-09, 2.46865e-18
0.0228918, 1.56779e-09, 2.47123e-18
0.0230771, 1.61806e-09, 2.47327e-18
0.0232639, 1.67006e-09, 2.47476e-18
0.0234523, 1.72384e-09, 2.4757e-18
0.0236421, 1.77946e-09, 2.47609e-18
0.0238335, 1.83701e-09, 2.47594e-18
0.0240265, 1.89653e-09, 2.47522e-18
0.024221, 1.95811e-09, 2.47396e-18
0.0244171, 2.02183e-09, 2.47214e-18
0.0246148, 2.08775e-09, 2.46977e-18
0.024814, 2.15596e-09, 2.46684e-18
0.0250149, 2.22655e-09, 2.46337e-18
0.0252174, 2.2996e-09, 2.45934e-18
0.0254216, 2.3752e-09, 2.45476e-18
0.0256274, 2.45345e-09, 2.44964e-18
0.0258349, 2.53443e-09, 2.44398e-18
0.026044, 2.61827e-09, 2.43777e-18
0.0262549, 2.70505e-09, 2.43103e-18
0.0264674, 2.79489e-09, 2.42376e-18
0.0266817, 2.8879e-09, 2.41596e-18
0.0268977, 2.9842e-09, 2.40763e-18
0.0271154, 3.08391e-09, 2.3988e-18
0.027335, 3.18716e-09, 2.38944e-18
0.0275562, 3.29409e-09, 2.37959e-18
0.0277793, 3.40481e-09, 2.36923e-18
0.0280042, 3.51949e-09, 2.35839e-18
0.0282309, 3.63826e-09, 2.34706e-18
0.0284595, 3.76128e-09, 2.33525e-18
0.0286899, 3.88871e-09, 2.32297e-18
0.0289222, 4.02072e-09, 2.31024e-18
0.0291563, 4.15747e-09, 2.29705e-18
0.0293923, 4.29915e-09, 2.28343e-18
0.0296303, 4.44594e-09, 2.26936e-18
0.0298702, 4.59803e-09, 2.25487e-18
0.030112, 4.75562e-09, 2.23998e-18
0.0303558, 4.91893e-09, 2.22467e-18
0.0306015, 5.08816e-09, 2.20898e-18
0.0308493, 5.26354e-09, 2.1929e-18
0.031099, 5.44531e-09, 2.17646e-18
0.0313508, 5.6337e-09, 2.15965e-18
0.0316046, 5.82897e-09, 2.14249e-18
0.0318604, 6.03139e-09, 2.125e-18
0.0321184, 6.24121e-09, 2.10718e-18
0.0323784, 6.45873e-09, 2.08905e-18
0.0326405, 6.68424e-09, 2.07061e-18
0.0329048, 6.91805e-09, 2.05189e-18
0.0331711, 7.16046e-09, 2.03289e-18
0.0334397, 7.41181e-09, 2.01362e-18
0.0337104, 7.67245e-09, 1.9941e-18
0.0339833, 7.94273e-09, 1.97433e-18
0.0342584, 8.22301e-09, 1.95434e-18
0.0345358, 8.51369e-09, 1.93413e-18
0.0348154, 8.81516e-09, 1.91372e-18
0.0350972, 9.12784e-09, 1.89312e-18
0.0353813, 9.45216e-09, 1.87234e-18
0.0356678, 9.78857e-09, 1.85139e-18
0.0359565, 1.01375e-08, 1.83029e-18
0.0362476, 1.04995e-08, 1.80905e-18
0.0365411, 1.08751e-08, 1.78767e-18
0.0368369, 1.12647e-08, 1.76618e-18
0.0371351, 1.1669e-08, 1.74459e-18
0.0374358, 1.20884e-08, 1.7229e-18
0.0377388, 1.25236e-08, 1.70113e-18
0.0380443, 1.29751e-08, 1.67929e-18
0.0383523, 1.34437e-08, 1.65739e-18
0.0386628, 1.393e-08, 1.63544e-18
0.0389758, 1.44346e-08, 1.61346e-18
0.0392914, 1.49584e-08, 1.59145e-18
0.0396095, 1.55019e-08, 1.56943e-18
0.0399301, 1.60661e-08, 1.54741e-18
0.0402534, 1.66517e-08, 1.52539e-18
0.0405793, 1.72595e-08, 1.50339e-18
0.0409078, 1.78904e-08, 1.48142e-18
0.041239, 1.85454e-08, 1.45948e-18
0.0415728, 1.92253e-08, 1.4376e-18
0.0419094, 1.99311e-08, 1.41577e-18
0.0422487, 2.06639e-08, 1.394e-18
0.0425907, 2.14247e-08, 1.37231e-18
0.0429355, 2.22147e-08, 1.3507e-18
0.0432831, 2.30349e-08, 1.32919e-18
0.0436335, 2.38865e-08, 1.30777e-18
0.0439867, 2.47708e-08, 1.28647e-18
0.0443428, 2.56891e-08, 1.26528e-18
0.0447018, 2.66427e-08, 1.24421e-18
0.0450637, 2.76331e-08, 1.22327e-18
0.0454285, 2.86615e-08, 1.20247e-18
0.0457963, 2.97297e-08, 1.18181e-18
0.0461671, 3.0839e-08, 1.1613e-18
0.0465408, 3.19912e-08, 1.14095e-18
0.0469176, 3.3188e-08, 1.12076e-18
0.0472974, 3.4431e-08, 1.10074e-18
0.0476803, 3.57222e-08, 1.08089e-18
0.0480663, 3.70635e-08, 1.06122e-18
0.0484555, 3.84568e-08, 1.04173e-18
0.0488477, 3.99042e-08, 1.02244e-18
0.0492432, 4.14079e-08, 1.00332e-18
0.0496418, 4.297e-08, 9.84414e-19
0.0500437, 4.45929e-08, 9.65699e-19
0.0504489, 4.62791e-08, 9.47186e-19
0.0508573, 4.8031e-08, 9.28883e-19
0.051269, 4.98512e-08, 9.10789e-19
0.0516841, 5.17425e-08, 8.92905e-19
0.0521025, 5.37078e-08, 8.75238e-19
0.0525243, 5.57498e-08, 8.57788e-19
0.0529495, 5.78718e-08, 8.40558e-19
0.0533782, 6.00769e-08, 8.23548e-19
0.0538103, 6.23683e-08, 8.06763e-19
0.0542459, 6.47497e-08, 7.90204e-19
0.0546851, 6.72245e-08, 7.73867e-19
0.0551278, 6.97965e-08, 7.5776e-19
0.0555741, 7.24695e-08, 7.41881e-19
0.056024, 7.52477e-08, 7.26231e-19
0.0564776, 7.81352e-08, 7.10808e-19
0.0569348, 8.11363e-08, 6.95619e-19
0.0573957, 8.42558e-08, 6.80659e-19
0.0578604, 8.74982e-08, 6.65928e-19
0.0583288, 9.08685e-08, 6.51428e-19
0.058801, 9.43718e-08, 6.37159e-19
0.059277, 9.80135e-08, 6.2312e-19
0.0597569, 1.01799e-07, 6.09309e-19
0.0602407, 1.05735e-07, 5.95725e-19
0.0607284, 1.09826e-07, 5.8237e-19
0.06122, 1.14079e-07, 5.69243e-19
0.0617156, 1.185e-07, 5.56341e-19
0.0622153, 1.23097e-07, 5.43662e-19
0.0627189, 1.27876e-07, 5.31209e-19
0.0632267, 1.32845e-07, 5.18975e-19
0.0637386, 1.38011e-07, 5.06962e-19
0.0642546, 1.43382e-07, 4.95169e-19
0.0647747, 1.48966e-07, 4.83595e-19
0.0652991, 1.54773e-07, 4.72234e-19
0.0658278, 1.60811e-07, 4.61086e-19
0.0663607, 1.67089e-07, 4.50151e-19
0.0668979, 1.73617e-07, 4.39426e-19
0.0674395, 1.80405e-07, 4.28908e-19
0.0679855, 1.87463e-07, 4.18595e-19
0.0685359, 1.94803e-07, 4.08485e-19
0.0690907, 2.02436e-07, 3.98578e-19
0.0696501, 2.10374e-07, 3.88868e-19
0.0702139, 2.18629e-07, 3.79357e-19
0.0707823, 2.27213e-07, 3.70039e-19
0.0713554, 2.36141e-07, 3.60911e-19
0.071933, 2.45425e-07, 3.51975e-19
0.0725154, 2.55081e-07, 3.43224e-19
0.0731025, 2.65124e-07, 3.34657e-19
0.0736943, 2.75569e-07, 3.26273e-19
0.0742909, 2.86431e-07, 3.18068e-19
0.0748923, 2.9773e-07, 3.1004e-19
0.0754986, 3.09481e-07, 3.02186e-19
0.0761098, 3.21703e-07, 2.94504e-19
0.076726, 3.34416e-07, 2.86989e-19
0.0773471, 3.47639e-07, 2.79642e-19
0.0779733, 3.61393e-07, 2.72458e-19
0.0786046, 3.75699e-07, 2.65434e-19
0.0792409, 3.9058e-07, 2.5857e-19
0.0798824, 4.06059e-07, 2.51861e-19
0.0805291, 4.22161e-07, 2.45306e-19
0.0811811, 4.3891e-07, 2.389e-19
0.0818383, 4.56333e-07, 2.32642e-19
0.0825008, 4.74458e-07, 2.26531e-19
0.0831687, 4.93312e-07, 2.20561e-19
0.083842, 5.12925e-07, 2.14732e-19
0.0845208, 5.33329e-07, 2.09039e-19
0.085205, 5.54555e-07, 2.03483e-19
0.0858948, 5.76637e-07, 1.98059e-19
0.0865902, 5.99609e-07, 1.92764e-19
0.0872912, 6.23508e-07, 1.87597e-19
0.0879979, 6.48372e-07, 1.82555e-19
0.0887103, 6.74238e-07, 1.77635e-19
0.0894285, 7.0115e-07, 1.72836e-19
0.0901524, 7.29148e-07, 1.68154e-19
0.0908823, 7.58277e-07, 1.63588e-19
0.091618, 7.88584e-07, 1.59135e-19
0.0923597, 8.20115e-07, 1.54792e-19
0.0931075, 8.52921e-07, 1.50557e-19
0.0938612, 8.87054e-07, 1.46429e-19
0.0946211, 9.22568e-07, 1.42404e-19
0.0953871, 9.59519e-07, 1.38482e-19
0.0961593, 9.97966e-07, 1.34658e-19
0.0969378, 1.03797e-06, 1.30932e-19
0.0977226, 1.07959e-06, 1.27301e-19
0.0985137, 1.1229e-06, 1.23764e-19
0.0993113, 1.16796e-06, 1.20317e-19
0.100115, 1.21485e-06, 1.1696e-19
0.100926, 1.26364e-06, 1.13687e-19
0.101743, 1.31441e-06, 1.10502e-19
0.102566, 1.36724e-06, 1.07402e-19
0.103397, 1.42221e-06, 1.04378e-19
0.104234, 1.47941e-06, 1.01437e-19
0.105078, 1.53893e-06, 9.85717e-20
0.105928, 1.60087e-06, 9.57852e-20
0.106786, 1.66532e-06, 9.3069e-20
0.10765, 1.73239e-06, 9.0428e-20
0.108522, 1.80218e-06, 8.78543e-20
0.109401, 1.87481e-06, 8.53498e-20
0.110286, 1.95039e-06, 8.29155e-20
0.111179, 2.02904e-06, 8.05444e-20
0.112079, 2.11088e-06, 7.82379e-20
0.112986, 2.19606e-06, 7.59945e-20
0.113901, 2.28469e-06, 7.38103e-20
0.114823, 2.37693e-06, 7.16865e-20
0.115753, 2.47293e-06, 6.96194e-20
0.11669, 2.57282e-06, 6.76099e-20
0.117635, 2.67679e-06, 6.56547e-20
0.118587, 2.78498e-06, 6.37544e-20
0.119547, 2.89758e-06, 6.19059e-20
0.120515, 3.01476e-06, 6.0108e-20
0.12149, 3.13671e-06, 5.83613e-20
0.122474, 3.26363e-06, 5.66611e-20
0.123466, 3.39572e-06, 5.50081e-20
0.124465, 3.53319e-06, 5.34028e-20
0.125473, 3.67626e-06, 5.18409e-20
0.126488, 3.82516e-06, 5.03244e-20
0.127513, 3.98013e-06, 4.88478e-20
0.128545, 4.14142e-06, 4.74146e-20
0.129585, 4.30928e-06, 4.60221e-20
0.130635, 4.48398e-06, 4.46668e-20
0.131692, 4.66581e-06, 4.33517e-20
0.132758, 4.85505e-06, 4.20732e-20
0.133833, 5.05202e-06, 4.08306e-20
0.134916, 5.25701e-06, 3.96241e-20
0.136009, 5.47038e-06, 3.84506e-20
0.13711, 5.69245e-06, 3.73115e-20
0.13822, 5.92358e-06, 3.62048e-20
0.139339, 6.16414e-06, 3.51298e-20
0.140467, 6.41453e-06, 3.40856e-20
0.141604, 6.67514e-06, 3.30715e-20
0.14275, 6.94638e-06, 3.20868e-20
0.143906, 7.22871e-06, 3.11298e-20
0.145071, 7.52256e-06, 3.02007e-20
0.146246, 7.82842e-06, 2.9298e-20
0.147429, 8.14677e-06, 2.84226e-20
0.148623, 8.47813e-06, 2.75715e-20
0.149826, 8.82303e-06, 2.67456e-20
0.151039, 9.18202e-06, 2.59435e-20
0.152262, 9.55568e-06, 2.51647e-20
0.153495, 9.94462e-06, 2.44085e-20
0.154737, 1.03494e-05, 2.36749e-20
0.15599, 1.07708e-05, 2.29623e-20
0.157253, 1.12094e-05, 2.22706e-20
0.158526, 1.1666e-05, 2.15993e-20
0.159809, 1.21412e-05, 2.09478e-20
0.161103, 1.26358e-05, 2.03152e-20
0.162407, 1.31507e-05, 1.97014e-20
0.163722, 1.36867e-05, 1.91055e-20
0.165047, 1.42445e-05, 1.85275e-20
0.166384, 1.48252e-05, 1.7966e-20
0.167731, 1.54297e-05, 1.74214e-20
0.169088, 1.60588e-05, 1.68933e-20
0.170457, 1.67138e-05, 1.63805e-20
0.171837, 1.73955e-05, 1.58829e-20
0.173228, 1.81051e-05, 1.54002e-20
0.174631, 1.88438e-05, 1.49315e-20
0.176045, 1.96127e-05, 1.44769e-20
0.17747, 2.04131e-05, 1.4036e-20
0.178907, 2.12463e-05, 1.36082e-20
0.180355, 2.21135e-05, 1.31932e-20
0.181815, 2.30163e-05, 1.27906e-20
0.183287, 2.39561e-05, 1.24e-20
0.184771, 2.49343e-05, 1.20211e-20
0.186267, 2.59526e-05, 1.16535e-20
0.187775, 2.70126e-05, 1.1297e-20
0.189295, 2.81161e-05, 1.09512e-20
0.190827, 2.92647e-05, 1.06159e-20
0.192372, 3.04604e-05, 1.02905e-20
0.193929, 3.17051e-05, 9.97503e-21
0.195499, 3.30008e-05, 9.669e-21
0.197082, 3.43496e-05, 9.37214e-21
0.198678, 3.57536e-05, 9.0842e-21
0.200286, 3.72152e-05, 8.80513e-21
0.201908, 3.87367e-05, 8.53432e-21
0.203542, 4.03206e-05, 8.27189e-21
0.20519, 4.19693e-05, 8.01729e-21
0.206851, 4.36857e-05, 7.77045e-21
0.208526, 4.54724e-05, 7.53102e-21
0.210214, 4.73324e-05, 7.29893e-21
0.211916, 4.92686e-05, 7.07384e-21
0.213631, 5.12842e-05, 6.8557e-21
0.215361, 5.33824e-05, 6.64405e-21
0.217104, 5.55667e-05, 6.43895e-21
0.218862, 5.78406e-05, 6.24001e-21
0.220634, 6.02077e-05, 6.04715e-21
0.22242, 6.26719e-05, 5.86021e-21
0.224221, 6.52371e-05, 5.67891e-21
0.226036, 6.79076e-05, 5.50321e-21
0.227866, 7.06875e-05, 5.33285e-21
0.22971, 7.35816e-05, 5.16777e-21
0.23157, 7.65943e-05, 5.00765e-21
0.233445, 7.97306e-05, 4.85243e-21
0.235335, 8.29956e-05, 4.70198e-21
0.23724, 8.63945e-05, 4.55616e-21
0.23916, 8.99329e-05, 4.41484e-21
0.241097, 9.36165e-05, 4.27776e-21
0.243048, 9.74512e-05, 4.14499e-21
0.245016, 0.000101443, 4.01623e-21
0.247, 0.000105599, 3.89141e-21
0.248999, 0.000109926, 3.7705e-21
0.251015, 0.00011443, 3.65326e-21
0.253047, 0.000119118, 3.53965e-21
0.255096, 0.000124, 3.4295e-21
0.257161, 0.000129081, 3.32278e-21
0.259243, 0.000134371, 3.21933e-21
0.261342, 0.000139879, 3.11907e-21
0.263457, 0.000145612, 3.02194e-21
0.26559, 0.000151581, 2.92777e-21
0.26774, 0.000157794, 2.83652e-21
0.269908, 0.000164263, 2.74807e-21
0.272093, 0.000170998, 2.66237e-21
0.274296, 0.000178008, 2.5793e-21
0.276516, 0.000185307, 2.49884e-21
0.278755, 0.000192905, 2.42083e-21
0.281012, 0.000200816, 2.34524e-21
0.283287, 0.000209051, 2.272e-21
0.28558, 0.000217624, 2.20104e-21
0.287892, 0.000226549, 2.13227e-21
0.290223, 0.000235841, 2.06562e-21
0.292572, 0.000245515, 2.00106e-21
0.294941, 0.000255585, 1.93848e-21
0.297329, 0.000266069, 1.87785e-21
0.299736, 0.000276984, 1.81911e-21
0.302162, 0.000288347, 1.7622e-21
0.304608, 0.000300177, 1.70705e-21
0.307074, 0.000312492, 1.65361e-21
0.30956, 0.000325314, 1.60184e-21
0.312066, 0.000338662, 1.55167e-21
0.314593, 0.000352558, 1.50306e-21
0.31714, 0.000367025, 1.45596e-21
0.319707, 0.000382086, 1.41034e-21
0.322295, 0.000397766, 1.36614e-21
0.324905, 0.000414091, 1.3233e-21
0.327535, 0.000431085, 1.28181e-21
0.330187, 0.000448778, 1.2416e-21
0.33286, 0.000467198, 1.20266e-21
0.335554, 0.000486374, 1.16494e-21
0.338271, 0.000506339, 1.12837e-21
0.341009, 0.000527123, 1.09297e-21
0.34377, 0.000548762, 1.05865e-21
0.346553, 0.000571289, 1.02542e-21
0.349359, 0.000594742, 9.9321e-22
0.352187, 0.000619159, 9.62019e-22
0.355038, 0.000644579, 9.31802e-22
0.357913, 0.000671043, 9.02519e-22
0.36081, 0.000698595, 8.74164e-22
0.363731, 0.000727279, 8.46691e-22
0.366676, 0.000757142, 8.20074e-22
0.369644, 0.000788231, 7.94297e-22
0.372637, 0.000820599, 7.69318e-22
0.375653, 0.000854296, 7.45131e-22
0.378695, 0.000889378, 7.21689e-22
0.38176, 0.000925902, 6.98993e-22
0.384851, 0.000963927, 6.76999e-22
0.387967, 0.00100351, 6.55694e-22
0.391108, 0.00104473, 6.35059e-22
0.394274, 0.00108764, 6.15073e-22
0.397466, 0.00113231, 5.95711e-22
0.400683, 0.00117882, 5.76961e-22
0.403927, 0.00122724, 5.58794e-22
0.407197, 0.00127765, 5.41197e-22
0.410494, 0.00133013, 5.2415e-22
0.413817, 0.00138477, 5.07642e-22
0.417167, 0.00144165, 4.9165e-22
0.420544, 0.00150087, 4.76162e-22
0.423949, 0.00156253, 4.61156e-22
0.427381, 0.00162672, 4.46624e-22
0.430841, 0.00169355, 4.32548e-22
0.434329, 0.00176313, 4.18914e-22
0.437845, 0.00183556, 4.05709e-22
0.44139, 0.00191098, 3.92917e-22
0.444963, 0.00198949, 3.80529e-22
0.448566, 0.00207123, 3.68527e-22
0.452197, 0.00215633, 3.56906e-22
0.455858, 0.00224493, 3.45649e-22
0.459548, 0.00233718, 3.34748e-22
0.463269, 0.00243321, 3.24186e-22
0.467019, 0.00253319, 3.13959e-22
0.4708, 0.00263729, 3.04052e-22
0.474611, 0.00274566, 2.94459e-22
0.478454, 0.00285849, 2.85165e-22
0.482327, 0.00297595, 2.76165e-22
0.486232, 0.00309825, 2.67448e-22
0.490168, 0.00322557, 2.59006e-22
0.494136, 0.00335813, 2.5083e-22
0.498137, 0.00349613, 2.4291e-22
0.50217, 0.00363982, 2.35239e-22
0.506235, 0.0037894, 2.27812e-22
0.510333, 0.00394514, 2.20618e-22
0.514465, 0.00410729, 2.1365e-22
0.51863, 0.00427609, 2.06901e-22
0.522828, 0.00445184, 2.00367e-22
0.527061, 0.00463482, 1.94037e-22
0.531328, 0.00482532, 1.87907e-22
0.535629, 0.00502365, 1.8197e-22
0.539966, 0.00523014, 1.7622e-22
0.544337, 0.00544511, 1.70652e-22
0.548744, 0.00566893, 1.65259e-22
0.553186, 0.00590195, 1.60037e-22
0.557665, 0.00614455, 1.54978e-22
0.562179, 0.00639713, 1.5008e-22
0.566731, 0.00666009, 1.45335e-22
0.571319, 0.00693386, 1.40741e-22
0.575944, 0.00721889, 1.36292e-22
0.580607, 0.00751565, 1.31983e-22
0.585307, 0.0078246, 1.2781e-22
0.590045, 0.00814626, 1.23769e-22
0.594822, 0.00848115, 1.19855e-22
0.599638, 0.00882981, 1.16064e-22
0.604492, 0.0091928, 1.12394e-22
0.609386, 0.00957072, 1.08839e-22
0.614319, 0.00996419, 1.05397e-22
0.619293, 0.0103738, 1.02063e-22
0.624306, 0.0108003, 9.88349e-23
0.62936, 0.0112443, 9.57085e-23
0.634456, 0.0117066, 9.26801e-23
0.639592, 0.0121879, 8.97482e-23
0.64477, 0.012689, 8.69086e-23
0.64999, 0.0132107, 8.41587e-23
0.655252, 0.0137539, 8.14958e-23
0.660556, 0.0143194, 7.89174e-23
0.665904, 0.0149081, 7.64199e-23
0.671295, 0.0155211, 7.40014e-23
0.67673, 0.0161592, 7.16592e-23
0.682208, 0.0168236, 6.93915e-23
0.687731, 0.0175154, 6.71952e-23
0.693299, 0.0182355, 6.50682e-23
0.698912, 0.0189853, 6.30084e-23
0.70457, 0.019766, 6.1014e-23
0.710274, 0.0205787, 5.90825e-23
0.716024, 0.0214249, 5.72121e-23
0.721821, 0.0223059, 5.54008e-23
0.727664, 0.0232231, 5.3647e-23
0.733555, 0.024178, 5.19484e-23
0.739494, 0.0251722, 5.03035e-23
0.74548, 0.0262073, 4.87109e-23
0.751516, 0.0272849, 4.71682e-23
0.7576, 0.0284069, 4.56746e-23
0.763733, 0.029575, 4.42283e-23
0.769916, 0.0307912, 4.28276e-23
0.776149, 0.0320573, 4.14713e-23
0.782432, 0.0333756, 4.0158e-23
0.788767, 0.0347481, 3.8886e-23
0.795152, 0.036177, 3.76545e-23
0.801589, 0.0376647, 3.64619e-23
0.808079, 0.0392136, 3.53068e-23
0.814621, 0.0408262, 3.41885e-23
0.821216, 0.0425051, 3.31055e-23
0.827864, 0.044253, 3.20568e-23
0.834566, 0.0460729, 3.10413e-23
0.841322, 0.0479676, 3.0058e-23
0.848134, 0.0499402, 2.91056e-23
0.855, 0.051994, 2.81835e-23
0.861922, 0.0541323, 2.72906e-23
0.868899, 0.0563584, 2.6426e-23
0.875934, 0.0586762, 2.55887e-23
0.883025, 0.0610893, 2.47779e-23
0.890174, 0.0636016, 2.39928e-23
0.89738, 0.0662173, 2.32326e-23
0.904645, 0.0689406, 2.24964e-23
0.911969, 0.0717759, 2.17835e-23
0.919352, 0.0747278, 2.10932e-23
0.926795, 0.0778011, 2.04247e-23
0.934298, 0.0810008, 1.97775e-23
0.941861, 0.0843321, 1.91508e-23
0.949486, 0.0878005, 1.85438e-23
0.957173, 0.0914115, 1.79561e-23
0.964922, 0.0951711, 1.7387e-23
0.972734, 0.0990852, 1.68359e-23
0.980609, 0.10316, 1.63023e-23
0.988547, 0.107403, 1.57856e-23
0.99655, 0.111821, 1.52853e-23
1.00462, 0.11642, 1.48007e-23
1.01275, 0.121208, 1.43317e-23
1.02095, 0.126193, 1.38773e-23
1.02922, 0.131383, 1.34372e-23
1.03755, 0.136787, 1.30113e-23
1.04595, 0.142413, 1.25989e-23
1.05441, 0.14827, 1.21998e-23
1.06295, 0.154368, 1.18129e-23
1.07156, 0.160718, 1.14382e-23
1.08023, 0.167328, 1.10758e-23
1.08898, 0.17421, 1.07245e-23
1.09779, 0.181376, 1.03847e-23
1.10668, 0.188836, 1.00554e-23
1.11564, 0.196603, 9.73654e-24
1.12467, 0.204689, 9.4279e-24
1.13378, 0.213108, 9.12882e-24
1.14295, 0.221873, 8.83965e-24
1.15221, 0.230999, 8.55917e-24
1.16154, 0.2405, 8.28772e-24
1.17094, 0.250393, 8.02503e-24
1.18042, 0.260692, 7.77056e-24
1.18997, 0.271414, 7.52432e-24
1.19961, 0.282578, 7.28558e-24
1.20932, 0.294201, 7.05459e-24
1.21911, 0.306302, 6.8309e-24
1.22898, 0.318901, 6.61428e-24
1.23893, 0.332018, 6.40452e-24
1.24896, 0.345675, 6.20142e-24
1.25907, 0.359893, 6.00479e-24
