f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.59461e-22
0.008912, 5.76151e-11, 2.6559e-22
0.00898414, 5.91038e-11, 2.7186e-22
0.00905688, 6.06335e-11, 2.78275e-22
0.0091302, 6.22055e-11, 2.84837e-22
0.00920411, 6.38208e-11, 2.91549e-22
0.00927863, 6.54809e-11, 2.98416e-22
0.00935374, 6.7187e-11, 3.05439e-22
0.00942947, 6.89404e-11, 3.12623e-22
0.00950581, 7.07424e-11, 3.19972e-22
0.00958276, 7.25946e-11, 3.27488e-22
0.00966034, 7.44984e-11, 3.35175e-22
0.00973855, 7.64553e-11, 3.43038e-22
0.00981739, 7.84668e-11, 3.5108e-22
0.00989687, 8.05346e-11, 3.59304e-22
0.00997699, 8.26603e-11, 3.67715e-22
0.0100578, 8.48456e-11, 3.7632e-22
0.0101392, 8.70923e-11, 3.85114e-22
0.0102213, 8.94022e-11, 3.9411e-22
0.010304, 9.17772e-11, 4.03303e-22
0.0103874, 9.42192e-11, 4.12706e-22
0.0104715, 9.67302e-11, 4.22323e-22
0.0105563, 9.93123e-11, 4.32159e-22
0.0106418, 1.01968e-10, 4.42217e-22
0.0107279, 1.04698e-10, 4.5249e-22
0.0108148, 1.07506e-10, 4.63005e-22
0.0109023, 1.10395e-10, 4.73742e-22
0.0109906, 1.13365e-10, 4.8473e-22
0.0110796, 1.16421e-10, 4.95961e-22
0.0111693, 1.19564e-10, 5.0744e-22
0.0112597, 1.22797e-10, 5.19169e-22
0.0113508, 1.26123e-10, 5.31155e-22
0.0114427, 1.29545e-10, 5.43413e-22
0.0115354, 1.33065e-10, 5.55951e-22
0.0116287, 1.36687e-10, 5.68744e-22
0.0117229, 1.40414e-10, 5.81839e-22
0.0118178, 1.44249e-10, 5.95212e-22
0.0119135, 1.48195e-10, 6.08884e-22
0.0120099, 1.52255e-10, 6.22844e-22
0.0121071, 1.56434e-10, 6.37112e-22
0.0122052, 1.60735e-10, 6.51708e-22
0.012304, 1.65162e-10, 6.66607e-22
0.0124036, 1.69718e-10, 6.8183e-22
0.012504, 1.74407e-10, 6.97382e-22
0.0126052, 1.79235e-10, 7.13269e-22
0.0127073, 1.84205e-10, 7.29511e-22
0.0128101, 1.89321e-10, 7.46082e-22
0.0129138, 1.94589e-10, 7.63021e-22
0.0130184, 2.00012e-10, 7.80333e-22
0.0131238, 2.05597e-10, 7.98008e-22
0.01323, 2.11347e-10, 8.1605e-22
0.0133371, 2.17269e-10, 8.34484e-22
0.0134451, 2.23368e-10, 8.53316e-22
0.013554, 2.29648e-10, 8.72551e-22
0.0136637, 2.36117e-10, 8.92178e-22
0.0137743, 2.4278e-10, 9.12221e-22
0.0138858, 2.49643e-10, 9.32686e-22
0.0139982, 2.56714e-10, 9.5358e-22
0.0141116, 2.63997e-10, 9.74929e-22
0.0142258, 2.71501e-10, 9.967e-22
0.014341, 2.79232e-10, 1.01894e-21
0.0144571, 2.87198e-10, 1.04163e-21
0.0145741, 2.95407e-10, 1.06479e-21
0.0146921, 3.03866e-10, 1.08843e-21
0.014811, 3.12583e-10, 1.11255e-21
0.0149309, 3.21567e-10, 1.13717e-21
0.0150518, 3.30827e-10, 1.1623e-21
0.0151737, 3.40371e-10, 1.18795e-21
0.0152965, 3.50209e-10, 1.2141e-21
0.0154203, 3.60351e-10, 1.24077e-21
0.0155452, 3.70807e-10, 1.26801e-21
0.015671, 3.81587e-10, 1.29578e-21
0.0157979, 3.92701e-10, 1.32411e-21
0.0159258, 4.04161e-10, 1.35301e-21
0.0160547, 4.15979e-10, 1.38247e-21
0.0161847, 4.28166e-10, 1.41253e-21
0.0163157, 4.40734e-10, 1.44317e-21
0.0164478, 4.53697e-10, 1.47443e-21
0.016581, 4.67067e-10, 1.5063e-21
0.0167152, 4.80859e-10, 1.53877e-21
0.0168505, 4.95086e-10, 1.57188e-21
0.0169869, 5.09763e-10, 1.60564e-21
0.0171245, 5.24905e-10, 1.64006e-21
0.0172631, 5.40528e-10, 1.67512e-21
0.0174028, 5.56649e-10, 1.71085e-21
0.0175437, 5.73284e-10, 1.74727e-21
0.0176858, 5.9045e-10, 1.78439e-21
0.0178289, 6.08167e-10, 1.82218e-21
0.0179733, 6.26452e-10, 1.86071e-21
0.0181188, 6.45325e-10, 1.89994e-21
0.0182655, 6.64806e-10, 1.93991e-21
0.0184133, 6.84917e-10, 1.98059e-21
0.0185624, 7.05678e-10, 2.02205e-21
0.0187127, 7.27113e-10, 2.06427e-21
0.0188642, 7.49244e-10, 2.10725e-21
0.0190169, 7.72096e-10, 2.15099e-21
0.0191708, 7.95694e-10, 2.19552e-21
0.019326, 8.20063e-10, 2.24086e-21
0.0194825, 8.45231e-10, 2.28701e-21
0.0196402, 8.71225e-10, 2.33396e-21
0.0197992, 8.98075e-10, 2.38175e-21
0.0199595, 9.25809e-10, 2.43037e-21
0.0201211, 9.54459e-10, 2.47983e-21
0.020284, 9.84058e-10, 2.53015e-21
0.0204482, 1.01464e-09, 2.58132e-21
0.0206138, 1.04624e-09, 2.63339e-21
0.0207806, 1.07888e-09, 2.68628e-21
0.0209489, 1.11262e-09, 2.74012e-21
0.0211185, 1.14749e-09, 2.79483e-21
0.0212894, 1.18352e-09, 2.85041e-21
0.0214618, 1.22077e-09, 2.90695e-21
0.0216355, 1.25926e-09, 2.96438e-21
0.0218107, 1.29906e-09, 3.02276e-21
0.0219873, 1.3402e-09, 3.08208e-21
0.0221653, 1.38273e-09, 3.14232e-21
0.0223447, 1.4267e-09, 3.2035e-21
0.0225256, 1.47216e-09, 3.26564e-21
0.022708, 1.51917e-09, 3.32876e-21
0.0228918, 1.56779e-09, 3.39282e-21
0.0230771, 1.61806e-09, 3.45786e-21
0.0232639, 1.67006e-09, 3.52387e-21
0.0234523, 1.72384e-09, 3.5909e-21
0.0236421, 1.77946e-09, 3.65886e-21
0.0238335, 1.83701e-09, 3.72784e-21
0.0240265, 1.89653e-09, 3.79783e-21
0.024221, 1.95811e-09, 3.8688e-21
0.0244171, 2.02183e-09, 3.94078e-21
0.0246148, 2.08775e-09, 4.01376e-21
0.024814, 2.15596e-09, 4.08771e-21
0.0250149, 2.22655e-09, 4.16269e-21
0.0252174, 2.2996e-09, 4.23867e-21
0.0254216, 2.3752e-09, 4.31568e-21
0.0256274, 2.45345e-09, 4.39368e-21
0.0258349, 2.53443e-09, 4.4727e-21
0.026044, 2.61827e-09, 4.55268e-21
0.0262549, 2.70505e-09, 4.63371e-21
0.0264674, 2.79489e-09, 4.7157e-21
0.0266817, 2.8879e-09, 4.79871e-21
0.0268977, 2.9842e-09, 4.8827e-21
0.0271154, 3.08391e-09, 4.96765e-21
0.027335, 3.18716e-09, 5.05364e-21
0.0275562, 3.29409e-09, 5.14053e-21
0.0277793, 3.40481e-09, 5.22843e-21
0.0280042, 3.51949e-09, 5.31729e-21
0.0282309, 3.63826e-09, 5.40709e-21
0.0284595, 3.76128e-09, 5.49786e-21
0.0286899, 3.88871e-09, 5.58954e-21
0.0289222, 4.02072e-09, 5.68215e-21
0.0291563, 4.15747e-09, 5.77563e-21
0.0293923, 4.29915e-09, 5.87001e-21
0.0296303, 4.44594e-09, 5.96531e-21
0.0298702, 4.59803e-09, 6.06146e-21
0.030112, 4.75562e-09, 6.15844e-21
0.0303558, 4.91893e-09, 6.25628e-21
0.0306015, 5.08816e-09, 6.35489e-21
0.0308493, 5.26354e-09, 6.45435e-21
0.031099, 5.44531e-09, 6.55454e-21
0.0313508, 5.6337e-09, 6.65552e-21
0.0316046, 5.82897e-09, 6.75722e-21
0.0318604, 6.03139e-09, 6.85961e-21
0.0321184, 6.24121e-09, 6.96273e-21
0.0323784, 6.45873e-09, 7.06648e-21
0.0326405, 6.68424e-09, 7.17087e-21
0.0329048, 6.91805e-09, 7.27589e-21
0.0331711, 7.16046e-09, 7.38144e-21
0.0334397, 7.41181e-09, 7.4876e-21
0.0337104, 7.67245e-09, 7.59424e-21
0.0339833, 7.94273e-09, 7.70138e-21
0.0342584, 8.22301e-09, 7.80897e-21
0.0345358, 8.51369e-09, 7.91701e-21
0.0348154, 8.81516e-09, 8.02542e-21
0.0350972, 9.12784e-09, 8.13415e-21
0.0353813, 9.45216e-09, 8.24321e-21
0.0356678, 9.78857e-09, 8.35257e-21
0.0359565, 1.01375e-08, 8.46213e-21
0.0362476, 1.04995e-08, 8.5719e-21
0.0365411, 1.08751e-08, 8.68184e-21
0.0368369, 1.12647e-08, 8.79187e-21
0.0371351, 1.1669e-08, 8.90196e-21
0.0374358, 1.20884e-08, 9.0121e-21
0.0377388, 1.25236e-08, 9.12217e-21
0.0380443, 1.29751e-08, 9.23218e-21
0.0383523, 1.34437e-08, 9.34209e-21
0.0386628, 1.393e-08, 9.45182e-21
0.0389758, 1.44346e-08, 9.56133e-21
0.0392914, 1.49584e-08, 9.6706e-21
0.0396095, 1.55019e-08, 9.77952e-21
0.0399301, 1.60661e-08, 9.88804e-21
0.0402534, 1.66517e-08, 9.99617e-21
0.0405793, 1.72595e-08, 1.01038e-20
0.0409078, 1.78904e-08, 1.02109e-20
0.041239, 1.85454e-08, 1.03174e-20
0.0415728, 1.92253e-08, 1.04232e-20
0.0419094, 1.99311e-08, 1.05284e-20
0.0422487, 2.06639e-08, 1.06328e-20
0.0425907, 2.14247e-08, 1.07363e-20
0.0429355, 2.22147e-08, 1.0839e-20
0.0432831, 2.30349e-08, 1.09407e-20
0.0436335, 2.38865e-08, 1.10415e-20
0.0439867, 2.47708e-08, 1.11411e-20
0.0443428, 2.56891e-08, 1.12397e-20
0.0447018, 2.66427e-08, 1.1337e-20
0.0450637, 2.76331e-08, 1.14332e-20
0.0454285, 2.86615e-08, 1.1528e-20
0.0457963, 2.97297e-08, 1.16215e-20
0.0461671, 3.0839e-08, 1.17135e-20
0.0465408, 3.19912e-08, 1.1804e-20
0.0469176, 3.3188e-08, 1.1893e-20
0.0472974, 3.4431e-08, 1.19804e-20
0.0476803, 3.57222e-08, 1.20662e-20
0.0480663, 3.70635e-08, 1.21502e-20
0.0484555, 3.84568e-08, 1.22324e-20
0.0488477, 3.99042e-08, 1.23127e-20
0.0492432, 4.14079e-08, 1.23912e-20
0.0496418, 4.297e-08, 1.24677e-20
0.0500437, 4.45929e-08, 1.25422e-20
0.0504489, 4.62791e-08, 1.26146e-20
0.0508573, 4.8031e-08, 1.26849e-20
0.051269, 4.98512e-08, 1.2753e-20
0.0516841, 5.17425e-08, 1.28189e-20
0.0521025, 5.37078e-08, 1.28825e-20
0.0525243, 5.57498e-08, 1.29437e-20
0.0529495, 5.78718e-08, 1.30026e-20
0.0533782, 6.00769e-08, 1.3059e-20
0.0538103, 6.23683e-08, 1.31129e-20
0.0542459, 6.47497e-08, 1.31643e-20
0.0546851, 6.72245e-08, 1.32132e-20
0.0551278, 6.97965e-08, 1.32594e-20
0.0555741, 7.24695e-08, 1.3303e-20
0.056024, 7.52477e-08, 1.33438e-20
0.0564776, 7.81352e-08, 1.3382e-20
0.0569348, 8.11363e-08, 1.34173e-20
0.0573957, 8.42558e-08, 1.34499e-20
0.0578604, 8.74982e-08, 1.34796e-20
0.0583288, 9.08685e-08, 1.35065e-20
0.058801, 9.43718e-08, 1.35304e-20
0.059277, 9.80135e-08, 1.35515e-20
0.0597569, 1.01799e-07, 1.35696e-20
0.0602407, 1.05735e-07, 1.35848e-20
0.0607284, 1.09826e-07, 1.3597e-20
0.06122, 1.14079e-07, 1.36062e-20
0.0617156, 1.185e-07, 1.36123e-20
0.0622153, 1.23097e-07, 1.36155e-20
0.0627189, 1.27876e-07, 1.36156e-20
0.0632267, 1.32845e-07, 1.36127e-20
0.0637386, 1.38011e-07, 1.36068e-20
0.0642546, 1.43382e-07, 1.35978e-20
0.0647747, 1.48966e-07, 1.35857e-20
0.0652991, 1.54773e-07, 1.35706e-20
0.0658278, 1.60811e-07, 1.35525e-20
0.0663607, 1.67089e-07, 1.35314e-20
0.0668979, 1.73617e-07, 1.35072e-20
0.0674395, 1.80405e-07, 1.348e-20
0.0679855, 1.87463e-07, 1.34498e-20
0.0685359, 1.94803e-07, 1.34167e-20
0.0690907, 2.02436e-07, 1.33806e-20
0.0696501, 2.10374e-07, 1.33415e-20
0.0702139, 2.18629e-07, 1.32996e-20
0.0707823, 2.27213e-07, 1.32548e-20
0.0713554, 2.36141e-07, 1.32071e-20
0.071933, 2.45425e-07, 1.31566e-20
0.0725154, 2.55081e-07, 1.31033e-20
0.0731025, 2.65124e-07, 1.30473e-20
0.0736943, 2.75569e-07, 1.29885e-20
0.0742909, 2.86431e-07, 1.29271e-20
0.0748923, 2.9773e-07, 1.2863e-20
0.0754986, 3.09481e-07, 1.27964e-20
0.0761098, 3.21703e-07, 1.27272e-20
0.076726, 3.34416e-07, 1.26554e-20
0.0773471, 3.47639e-07, 1.25813e-20
0.0779733, 3.61393e-07, 1.25048e-20
0.0786046, 3.75699e-07, 1.24259e-20
0.0792409, 3.9058e-07, 1.23447e-20
0.0798824, 4.06059e-07, 1.22613e-20
0.0805291, 4.22161e-07, 1.21757e-20
0.0811811, 4.3891e-07, 1.20879e-20
0.0818383, 4.56333e-07, 1.19982e-20
0.0825008, 4.74458e-07, 1.19064e-20
0.0831687, 4.93312e-07, 1.18127e-20
0.083842, 5.12925e-07, 1.17171e-20
0.0845208, 5.33329e-07, 1.16197e-20
0.085205, 5.54555e-07, 1.15205e-20
0.0858948, 5.76637e-07, 1.14197e-20
0.0865902, 5.99609e-07, 1.13172e-20
0.0872912, 6.23508e-07, 1.12132e-20
0.0879979, 6.48372e-07, 1.11077e-20
0.0887103, 6.74238e-07, 1.10009e-20
0.0894285, 7.0115e-07, 1.08926e-20
0.0901524, 7.29148e-07, 1.07831e-20
0.0908823, 7.58277e-07, 1.06723e-20
0.091618, 7.88584e-07, 1.05605e-20
0.0923597, 8.20115e-07, 1.04475e-20
0.0931075, 8.52921e-07, 1.03336e-20
0.0938612, 8.87054e-07, 1.02187e-20
0.0946211, 9.22568e-07, 1.01029e-20
0.0953871, 9.59519e-07, 9.98634e-21
0.0961593, 9.97966e-07, 9.86904e-21
0.0969378, 1.03797e-06, 9.75107e-21
0.0977226, 1.07959e-06, 9.63249e-21
0.0985137, 1.1229e-06, 9.51339e-21
0.0993113, 1.16796e-06, 9.3938e-21
0.100115, 1.21485e-06, 9.27387e-21
0.100926, 1.26364e-06, 9.15347e-21
0.101743, 1.31441e-06, 9.03287e-21
0.102566, 1.36724e-06, 8.91215e-21
0.103397, 1.42221e-06, 8.79108e-21
0.104234, 1.47941e-06, 8.67001e-21
0.105078, 1.53893e-06, 8.54888e-21
0.105928, 1.60087e-06, 8.42789e-21
0.106786, 1.66532e-06, 8.30682e-21
0.10765, 1.73239e-06, 8.18601e-21
0.108522, 1.80218e-06, 8.06525e-21
0.109401, 1.87481e-06, 7.94475e-21
0.110286, 1.95039e-06, 7.82468e-21
0.111179, 2.02904e-06, 7.70486e-21
0.112079, 2.11088e-06, 7.58545e-21
0.112986, 2.19606e-06, 7.46653e-21
0.113901, 2.28469e-06, 7.34801e-21
0.114823, 2.37693e-06, 7.23008e-21
0.115753, 2.47293e-06, 7.11266e-21
0.11669, 2.57282e-06, 6.99593e-21
0.117635, 2.67679e-06, 6.87981e-21
0.118587, 2.78498e-06, 6.76447e-21
0.119547, 2.89758e-06, 6.64984e-21
0.120515, 3.01476e-06, 6.53596e-21
0.12149, 3.13671e-06, 6.42299e-21
0.122474, 3.26363e-06, 6.31074e-21
0.123466, 3.39572e-06, 6.19937e-21
0.124465, 3.53319e-06, 6.08903e-21
0.125473, 3.67626e-06, 5.97952e-21
0.126488, 3.82516e-06, 5.87111e-21
0.127513, 3.98013e-06, 5.76351e-21
0.128545, 4.14142e-06, 5.65707e-21
0.129585, 4.30928e-06, 5.55171e-21
0.130635, 4.48398e-06, 5.44726e-21
0.131692, 4.66581e-06, 5.34405e-21
0.132758, 4.85505e-06, 5.2419e-21
0.133833, 5.05202e-06, 5.14085e-21
0.134916, 5.25701e-06, 5.04101e-21
0.136009, 5.47038e-06, 4.94222e-21
0.13711, 5.69245e-06, 4.84469e-21
0.13822, 5.92358e-06, 4.74834e-21
0.139339, 6.16414e-06, 4.65319e-21
0.140467, 6.41453e-06, 4.55926e-21
0.141604, 6.67514e-06, 4.46656e-21
0.14275, 6.94638e-06, 4.37512e-21
0.143906, 7.22871e-06, 4.28486e-21
0.145071, 7.52256e-06, 4.19587e-21
0.146246, 7.82842e-06, 4.1081e-21
0.147429, 8.14677e-06, 4.02169e-21
0.148623, 8.47813e-06, 3.93645e-21
0.149826, 8.82303e-06, 3.85251e-21
0.151039, 9.18202e-06, 3.76983e-21
0.152262, 9.55568e-06, 3.68839e-21
0.153495, 9.94462e-06, 3.60822e-21
0.154737, 1.03494e-05, 3.52938e-21
0.15599, 1.07708e-05, 3.45174e-21
0.157253, 1.12094e-05, 3.37537e-21
0.158526, 1.1666e-05, 3.30027e-21
0.159809, 1.21412e-05, 3.22645e-21
0.161103, 1.26358e-05, 3.15383e-21
0.162407, 1.31507e-05, 3.08249e-21
0.163722, 1.36867e-05, 3.01236e-21
0.165047, 1.42445e-05, 2.94349e-21
0.166384, 1.48252e-05, 2.87578e-21
0.167731, 1.54297e-05, 2.80933e-21
0.169088, 1.60588e-05, 2.74413e-21
0.170457, 1.67138e-05, 2.68008e-21
0.171837, 1.73955e-05, 2.61721e-21
0.173228, 1.81051e-05, 2.55554e-21
0.174631, 1.88438e-05, 2.495e-21
0.176045, 1.96127e-05, 2.43563e-21
0.17747, 2.04131e-05, 2.37743e-21
0.178907, 2.12463e-05, 2.32034e-21
0.180355, 2.21135e-05, 2.2644e-21
0.181815, 2.30163e-05, 2.20955e-21
0.183287, 2.39561e-05, 2.1558e-21
0.184771, 2.49343e-05, 2.10314e-21
0.186267, 2.59526e-05, 2.05154e-21
0.187775, 2.70126e-05, 2.00101e-21
0.189295, 2.81161e-05, 1.95153e-21
0.190827, 2.92647e-05, 1.90309e-21
0.192372, 3.04604e-05, 1.85565e-21
0.193929, 3.17051e-05, 1.80923e-21
0.195499, 3.30008e-05, 1.76378e-21
0.197082, 3.43496e-05, 1.71931e-21
0.198678, 3.57536e-05, 1.67579e-21
0.200286, 3.72152e-05, 1.63325e-21
0.201908, 3.87367e-05, 1.59161e-21
0.203542, 4.03206e-05, 1.55093e-21
0.20519, 4.19693e-05, 1.51112e-21
0.206851, 4.36857e-05, 1.47222e-21
0.208526, 4.54724e-05, 1.43417e-21
0.210214, 4.73324e-05, 1.39701e-21
0.211916, 4.92686e-05, 1.36068e-21
0.213631, 5.12842e-05, 1.3252e-21
0.215361, 5.33824e-05, 1.29051e-21
0.217104, 5.55667e-05, 1.25665e-21
0.218862, 5.78406e-05, 1.22356e-21
0.220634, 6.02077e-05, 1.19125e-21
0.22242, 6.26719e-05, 1.15971e-21
0.224221, 6.52371e-05, 1.1289e-21
0.226036, 6.79076e-05, 1.09884e-21
0.227866, 7.06875e-05, 1.06949e-21
0.22971, 7.35816e-05, 1.04086e-21
0.23157, 7.65943e-05, 1.0129e-21
0.233445, 7.97306e-05, 9.85625e-22
0.235335, 8.29956e-05, 9.59017e-22
0.23724, 8.63945e-05, 9.33063e-22
0.23916, 8.99329e-05, 9.07754e-22
0.241097, 9.36165e-05, 8.83051e-22
0.243048, 9.74512e-05, 8.58982e-22
0.245016, 0.000101443, 8.35499e-22
0.247, 0.000105599, 8.12602e-22
0.248999, 0.000109926, 7.90292e-22
0.251015, 0.00011443, 7.68536e-22
0.253047, 0.000119118, 7.47335e-22
0.255096, 0.000124, 7.26667e-22
0.257161, 0.000129081, 7.06532e-22
0.259243, 0.000134371, 6.86909e-22
0.261342, 0.000139879, 6.67791e-22
0.263457, 0.000145612, 6.49173e-22
0.26559, 0.000151581, 6.31031e-22
0.26774, 0.000157794, 6.13361e-22
0.269908, 0.000164263, 5.96148e-22
0.272093, 0.000170998, 5.79389e-22
0.274296, 0.000178008, 5.63068e-22
0.276516, 0.000185307, 5.47181e-22
0.278755, 0.000192905, 5.31708e-22
0.281012, 0.000200816, 5.16645e-22
0.283287, 0.000209051, 5.01984e-22
0.28558, 0.000217624, 4.87716e-22
0.287892, 0.000226549, 4.73827e-22
0.290223, 0.000235841, 4.60308e-22
0.292572, 0.000245515, 4.47158e-22
0.294941, 0.000255585, 4.34356e-22
0.297329, 0.000266069, 4.21902e-22
0.299736, 0.000276984, 4.09787e-22
0.302162, 0.000288347, 3.98003e-22
0.304608, 0.000300177, 3.86538e-22
0.307074, 0.000312492, 3.75386e-22
0.30956, 0.000325314, 3.64539e-22
0.312066, 0.000338662, 3.5399e-22
0.314593, 0.000352558, 3.43728e-22
0.31714, 0.000367025, 3.33751e-22
0.319707, 0.000382086, 3.24052e-22
0.322295, 0.000397766, 3.14622e-22
0.324905, 0.000414091, 3.05449e-22
0.327535, 0.000431085, 2.96535e-22
0.330187, 0.000448778, 2.87868e-22
0.33286, 0.000467198, 2.79444e-22
0.335554, 0.000486374, 2.71259e-22
0.338271, 0.000506339, 2.63299e-22
0.341009, 0.000527123, 2.55566e-22
0.34377, 0.000548762, 2.48049e-22
0.346553, 0.000571289, 2.40745e-22
0.349359, 0.000594742, 2.33646e-22
0.352187, 0.000619159, 2.2675e-22
0.355038, 0.000644579, 2.2005e-22
0.357913, 0.000671043, 2.13539e-22
0.36081, 0.000698595, 2.07215e-22
0.363731, 0.000727279, 2.01071e-22
0.366676, 0.000757142, 1.95102e-22
0.369644, 0.000788231, 1.89306e-22
0.372637, 0.000820599, 1.83674e-22
0.375653, 0.000854296, 1.78206e-22
0.378695, 0.000889378, 1.72893e-22
0.38176, 0.000925902, 1.67736e-22
0.384851, 0.000963927, 1.62726e-22
0.387967, 0.00100351, 1.57861e-22
0.391108, 0.00104473, 1.53137e-22
0.394274, 0.00108764, 1.48551e-22
0.397466, 0.00113231, 1.44097e-22
0.400683, 0.00117882, 1.39774e-22
0.403927, 0.00122724, 1.35576e-22
0.407197, 0.00127765, 1.31501e-22
0.410494, 0.00133013, 1.27544e-22
0.413817, 0.00138477, 1.23704e-22
0.417167, 0.00144165, 1.19976e-22
0.420544, 0.00150087, 1.16358e-22
0.423949, 0.00156253, 1.12845e-22
0.427381, 0.00162672, 1.09436e-22
0.430841, 0.00169355, 1.06127e-22
0.434329, 0.00176313, 1.02916e-22
0.437845, 0.00183556, 9.97998e-23
0.44139, 0.00191098, 9.67752e-23
0.444963, 0.00198949, 9.38408e-23
0.448566, 0.00207123, 9.09924e-23
0.452197, 0.00215633, 8.82293e-23
0.455858, 0.00224493, 8.55479e-23
0.459548, 0.00233718, 8.29466e-23
0.463269, 0.00243321, 8.04219e-23
0.467019, 0.00253319, 7.79731e-23
0.4708, 0.00263729, 7.5597e-23
0.474611, 0.00274566, 7.32921e-23
0.478454, 0.00285849, 7.10554e-23
0.482327, 0.00297595, 6.88862e-23
0.486232, 0.00309825, 6.67816e-23
0.490168, 0.00322557, 6.47403e-23
0.494136, 0.00335813, 6.27602e-23
0.498137, 0.00349613, 6.08392e-23
0.50217, 0.00363982, 5.8976e-23
0.506235, 0.0037894, 5.71691e-23
0.510333, 0.00394514, 5.54166e-23
0.514465, 0.00410729, 5.37165e-23
0.51863, 0.00427609, 5.20678e-23
0.522828, 0.00445184, 5.04692e-23
0.527061, 0.00463482, 4.89185e-23
0.531328, 0.00482532, 4.74147e-23
0.535629, 0.00502365, 4.59566e-23
0.539966, 0.00523014, 4.45422e-23
0.544337, 0.00544511, 4.31711e-23
0.548744, 0.00566893, 4.18413e-23
0.553186, 0.00590195, 4.0552e-23
0.557665, 0.00614455, 3.93016e-23
0.562179, 0.00639713, 3.80896e-23
0.566731, 0.00666009, 3.6914e-23
0.571319, 0.00693386, 3.57744e-23
0.575944, 0.00721889, 3.46695e-23
0.580607, 0.00751565, 3.35981e-23
0.585307, 0.0078246, 3.25596e-23
0.590045, 0.00814626, 3.15528e-23
0.594822, 0.00848115, 3.05765e-23
0.599638, 0.00882981, 2.96301e-23
0.604492, 0.0091928, 2.87127e-23
0.609386, 0.00957072, 2.78233e-23
0.614319, 0.00996419, 2.69611e-23
0.619293, 0.0103738, 2.61252e-23
0.624306, 0.0108003, 2.53152e-23
0.62936, 0.0112443, 2.45298e-23
0.634456, 0.0117066, 2.37684e-23
0.639592, 0.0121879, 2.30306e-23
0.64477, 0.012689, 2.23153e-23
0.64999, 0.0132107, 2.16221e-23
0.655252, 0.0137539, 2.09501e-23
0.660556, 0.0143194, 2.02989e-23
0.665904, 0.0149081, 1.96676e-23
0.671295, 0.0155211, 1.90558e-23
0.67673, 0.0161592, 1.84627e-23
0.682208, 0.0168236, 1.78881e-23
0.687731, 0.0175154, 1.73311e-23
0.693299, 0.0182355, 1.67912e-23
0.698912, 0.0189853, 1.6268e-23
0.70457, 0.019766, 1.57611e-23
0.710274, 0.0205787, 1.52697e-23
0.716024, 0.0214249, 1.47935e-23
0.721821, 0.0223059, 1.43321e-23
0.727664, 0.0232231, 1.38849e-23
0.733555, 0.024178, 1.34516e-23
0.739494, 0.0251722, 1.30316e-23
0.74548, 0.0262073, 1.26247e-23
0.751516, 0.0272849, 1.22304e-23
0.7576, 0.0284069, 1.18483e-23
0.763733, 0.029575, 1.1478e-23
0.769916, 0.0307912, 1.11192e-23
0.776149, 0.0320573, 1.07716e-23
0.782432, 0.0333756, 1.04347e-23
0.788767, 0.0347481, 1.01083e-23
0.795152, 0.036177, 9.79207e-24
0.801589, 0.0376647, 9.48564e-24
0.808079, 0.0392136, 9.1887e-24
0.814621, 0.0408262, 8.90101e-24
0.821216, 0.0425051, 8.62226e-24
0.827864, 0.044253, 8.35221e-24
0.834566, 0.0460729, 8.09054e-24
0.841322, 0.0479676, 7.83704e-24
0.848134, 0.0499402, 7.59138e-24
0.855, 0.051994, 7.35341e-24
0.861922, 0.0541323, 7.12284e-24
0.868899, 0.0563584, 6.89949e-24
0.875934, 0.0586762, 6.68306e-24
0.883025, 0.0610893, 6.47341e-24
0.890174, 0.0636016, 6.27027e-24
0.89738, 0.0662173, 6.0735e-24
0.904645, 0.0689406, 5.88286e-24
0.911969, 0.0717759, 5.69816e-24
0.919352, 0.0747278, 5.51923e-24
0.926795, 0.0778011, 5.34589e-24
0.934298, 0.0810008, 5.17797e-24
0.941861, 0.0843321, 5.01532e-24
0.949486, 0.0878005, 4.85773e-24
0.957173, 0.0914115, 4.70506e-24
0.964922, 0.0951711, 4.55717e-24
0.972734, 0.0990852, 4.41391e-24
0.980609, 0.10316, 4.27513e-24
0.988547, 0.107403, 4.14071e-24
0.99655, 0.111821, 4.01048e-24
1.00462, 0.11642, 3.88429e-24
1.01275, 0.121208, 3.76214e-24
1.02095, 0.126193, 3.64375e-24
1.02922, 0.131383, 3.52903e-24
1.03755, 0.136787, 3.41799e-24
1.04595, 0.142413, 3.3104e-24
1.05441, 0.14827, 3.20628e-24
1.06295, 0.154368, 3.10528e-24
1.07156, 0.160718, 3.00745e-24
1.08023, 0.167328, 2.91279e-24
1.08898, 0.17421, 2.82099e-24
1.09779, 0.181376, 2.73219e-24
1.10668, 0.188836, 2.64609e-24
1.11564, 0.196603, 2.56271e-24
1.12467, 0.204689, 2.48197e-24
1.13378, 0.213108, 2.40371e-24
1.14295, 0.221873, 2.32801e-24
1.15221, 0.230999, 2.25457e-24
1.16154, 0.2405, 2.18348e-24
1.17094, 0.250393, 2.11466e-24
1.18042, 0.260692, 2.04798e-24
1.18997, 0.271414, 1.98343e-24
1.19961, 0.282578, 1.92084e-24
1.20932, 0.294201, 1.86026e-24
1.21911, 0.306302, 1.80158e-24
1.22898, 0.318901, 1.74474e-24
1.23893, 0.332018, 1.68969e-24
1.24896, 0.345675, 1.63637e-24
1.25907, 0.359893, 1.58474e-24
