f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.52845e-18
0.008912, 5.76151e-11, 7.4023e-18
0.00898414, 5.91038e-11, 7.27697e-18
0.00905688, 6.06335e-11, 7.15246e-18
0.0091302, 6.22055e-11, 7.02885e-18
0.00920411, 6.38208e-11, 6.90617e-18
0.00927863, 6.54809e-11, 6.78443e-18
0.00935374, 6.7187e-11, 6.6637e-18
0.00942947, 6.89404e-11, 6.54399e-18
0.00950581, 7.07424e-11, 6.42533e-18
0.00958276, 7.25946e-11, 6.30778e-18
0.00966034, 7.44984e-11, 6.19133e-18
0.00973855, 7.64553e-11, 6.07602e-18
0.00981739, 7.84668e-11, 5.96188e-18
0.00989687, 8.05346e-11, 5.84892e-18
0.00997699, 8.26603e-11, 5.73719e-18
0.0100578, 8.48456e-11, 5.62663e-18
0.0101392, 8.70923e-11, 5.5174e-18
0.0102213, 8.94022e-11, 5.4094e-18
0.010304, 9.17772e-11, 5.30276e-18
0.0103874, 9.42192e-11, 5.19738e-18
0.0104715, 9.67302e-11, 5.09329e-18
0.0105563, 9.93123e-11, 4.9905e-18
0.0106418, 1.01968e-10, 4.88903e-18
0.0107279, 1.04698e-10, 4.78902e-18
0.0108148, 1.07506e-10, 4.69024e-18
0.0109023, 1.10395e-10, 4.59295e-18
0.0109906, 1.13365e-10, 4.49692e-18
0.0110796, 1.16421e-10, 4.40228e-18
0.0111693, 1.19564e-10, 4.30905e-18
0.0112597, 1.22797e-10, 4.21722e-18
0.0113508, 1.26123e-10, 4.12681e-18
0.0114427, 1.29545e-10, 4.03772e-18
0.0115354, 1.33065e-10, 3.94996e-18
0.0116287, 1.36687e-10, 3.86372e-18
0.0117229, 1.40414e-10, 3.77874e-18
0.0118178, 1.44249e-10, 3.69518e-18
0.0119135, 1.48195e-10, 3.61298e-18
0.0120099, 1.52255e-10, 3.53221e-18
0.0121071, 1.56434e-10, 3.45278e-18
0.0122052, 1.60735e-10, 3.37463e-18
0.012304, 1.65162e-10, 3.2979e-18
0.0124036, 1.69718e-10, 3.22252e-18
0.012504, 1.74407e-10, 3.14848e-18
0.0126052, 1.79235e-10, 3.07578e-18
0.0127073, 1.84205e-10, 3.00433e-18
0.0128101, 1.89321e-10, 2.93429e-18
0.0129138, 1.94589e-10, 2.8655e-18
0.0130184, 2.00012e-10, 2.79795e-18
0.0131238, 2.05597e-10, 2.73172e-18
0.01323, 2.11347e-10, 2.66678e-18
0.0133371, 2.17269e-10, 2.60307e-18
0.0134451, 2.23368e-10, 2.54058e-18
0.013554, 2.29648e-10, 2.4793e-18
0.0136637, 2.36117e-10, 2.41929e-18
0.0137743, 2.4278e-10, 2.36047e-18
0.0138858, 2.49643e-10, 2.30283e-18
0.0139982, 2.56714e-10, 2.24636e-18
0.0141116, 2.63997e-10, 2.19102e-18
0.0142258, 2.71501e-10, 2.13687e-18
0.014341, 2.79232e-10, 2.08381e-18
0.0144571, 2.87198e-10, 2.03189e-18
0.0145741, 2.95407e-10, 1.98108e-18
0.0146921, 3.03866e-10, 1.93133e-18
0.014811, 3.12583e-10, 1.88267e-18
0.0149309, 3.21567e-10, 1.83505e-18
0.0150518, 3.30827e-10, 1.78845e-18
0.0151737, 3.40371e-10, 1.74287e-18
0.0152965, 3.50209e-10, 1.69833e-18
0.0154203, 3.60351e-10, 1.65477e-18
0.0155452, 3.70807e-10, 1.61215e-18
0.015671, 3.81587e-10, 1.57053e-18
0.0157979, 3.92701e-10, 1.52982e-18
0.0159258, 4.04161e-10, 1.49005e-18
0.0160547, 4.15979e-10, 1.4512e-18
0.0161847, 4.28166e-10, 1.41323e-18
0.0163157, 4.40734e-10, 1.37616e-18
0.0164478, 4.53697e-10, 1.33993e-18
0.016581, 4.67067e-10, 1.30455e-18
0.0167152, 4.80859e-10, 1.27002e-18
0.0168505, 4.95086e-10, 1.2363e-18
0.0169869, 5.09763e-10, 1.20339e-18
0.0171245, 5.24905e-10, 1.17123e-18
0.0172631, 5.40528e-10, 1.13988e-18
0.0174028, 5.56649e-10, 1.10929e-18
0.0175437, 5.73284e-10, 1.07943e-18
0.0176858, 5.9045e-10, 1.05028e-18
0.0178289, 6.08167e-10, 1.02187e-18
0.0179733, 6.26452e-10, 9.94139e-19
0.0181188, 6.45325e-10, 9.67103e-19
0.0182655, 6.64806e-10, 9.40734e-19
0.0184133, 6.84917e-10, 9.15037e-19
0.0185624, 7.05678e-10, 8.89965e-19
0.0187127, 7.27113e-10, 8.65524e-19
0.0188642, 7.49244e-10, 8.41702e-19
0.0190169, 7.72096e-10, 8.18487e-19
0.0191708, 7.95694e-10, 7.95868e-19
0.019326, 8.20063e-10, 7.73817e-19
0.0194825, 8.45231e-10, 7.52325e-19
0.0196402, 8.71225e-10, 7.31394e-19
0.0197992, 8.98075e-10, 7.11e-19
0.0199595, 9.25809e-10, 6.91133e-19
0.0201211, 9.54459e-10, 6.71781e-19
0.020284, 9.84058e-10, 6.52934e-19
0.0204482, 1.01464e-09, 6.34582e-19
0.0206138, 1.04624e-09, 6.16704e-19
0.0207806, 1.07888e-09, 5.99311e-19
0.0209489, 1.11262e-09, 5.82362e-19
0.0211185, 1.14749e-09, 5.65868e-19
0.0212894, 1.18352e-09, 5.49819e-19
0.0214618, 1.22077e-09, 5.34186e-19
0.0216355, 1.25926e-09, 5.1898e-19
0.0218107, 1.29906e-09, 5.04173e-19
0.0219873, 1.3402e-09, 4.89766e-19
0.0221653, 1.38273e-09, 4.75749e-19
0.0223447, 1.4267e-09, 4.62114e-19
0.0225256, 1.47216e-09, 4.48845e-19
0.022708, 1.51917e-09, 4.35934e-19
0.0228918, 1.56779e-09, 4.2338e-19
0.0230771, 1.61806e-09, 4.11168e-19
0.0232639, 1.67006e-09, 3.99289e-19
0.0234523, 1.72384e-09, 3.87732e-19
0.0236421, 1.77946e-09, 3.765e-19
0.0238335, 1.83701e-09, 3.65573e-19
0.0240265, 1.89653e-09, 3.54946e-19
0.024221, 1.95811e-09, 3.44617e-19
0.0244171, 2.02183e-09, 3.34573e-19
0.0246148, 2.08775e-09, 3.24808e-19
0.024814, 2.15596e-09, 3.1532e-19
0.0250149, 2.22655e-09, 3.06093e-19
0.0252174, 2.2996e-09, 2.97126e-19
0.0254216, 2.3752e-09, 2.88408e-19
0.0256274, 2.45345e-09, 2.79937e-19
0.0258349, 2.53443e-09, 2.71703e-19
0.026044, 2.61827e-09, 2.63705e-19
0.0262549, 2.70505e-09, 2.55929e-19
0.0264674, 2.79489e-09, 2.48378e-19
0.0266817, 2.8879e-09, 2.41038e-19
0.0268977, 2.9842e-09, 2.33907e-19
0.0271154, 3.08391e-09, 2.26982e-19
0.027335, 3.18716e-09, 2.2025e-19
0.0275562, 3.29409e-09, 2.13716e-19
0.0277793, 3.40481e-09, 2.07365e-19
0.0280042, 3.51949e-09, 2.01198e-19
0.0282309, 3.63826e-09, 1.95208e-19
0.0284595, 3.76128e-09, 1.89388e-19
0.0286899, 3.88871e-09, 1.83738e-19
0.0289222, 4.02072e-09, 1.7825e-19
0.0291563, 4.15747e-09, 1.72923e-19
0.0293923, 4.29915e-09, 1.6775e-19
0.0296303, 4.44594e-09, 1.62725e-19
0.0298702, 4.59803e-09, 1.57846e-19
0.030112, 4.75562e-09, 1.53111e-19
0.0303558, 4.91893e-09, 1.48512e-19
0.0306015, 5.08816e-09, 1.44049e-19
0.0308493, 5.26354e-09, 1.39715e-19
0.031099, 5.44531e-09, 1.35509e-19
0.0313508, 5.6337e-09, 1.31425e-19
0.0316046, 5.82897e-09, 1.27461e-19
0.0318604, 6.03139e-09, 1.23615e-19
0.0321184, 6.24121e-09, 1.19879e-19
0.0323784, 6.45873e-09, 1.16255e-19
0.0326405, 6.68424e-09, 1.12738e-19
0.0329048, 6.91805e-09, 1.09324e-19
0.0331711, 7.16046e-09, 1.06013e-19
0.0334397, 7.41181e-09, 1.02797e-19
0.0337104, 7.67245e-09, 9.96779e-20
0.0339833, 7.94273e-09, 9.66511e-20
0.0342584, 8.22301e-09, 9.37141e-20
0.0345358, 8.51369e-09, 9.08637e-20
0.0348154, 8.81516e-09, 8.80986e-20
0.0350972, 9.12784e-09, 8.54164e-20
0.0353813, 9.45216e-09, 8.28139e-20
0.0356678, 9.78857e-09, 8.02883e-20
0.0359565, 1.01375e-08, 7.78391e-20
0.0362476, 1.04995e-08, 7.54626e-20
0.0365411, 1.08751e-08, 7.3157e-20
0.0368369, 1.12647e-08, 7.09209e-20
0.0371351, 1.1669e-08, 6.87519e-20
0.0374358, 1.20884e-08, 6.66474e-20
0.0377388, 1.25236e-08, 6.4607e-20
0.0380443, 1.29751e-08, 6.26276e-20
0.0383523, 1.34437e-08, 6.07077e-20
0.0386628, 1.393e-08, 5.88455e-20
0.0389758, 1.44346e-08, 5.70395e-20
0.0392914, 1.49584e-08, 5.52877e-20
0.0396095, 1.55019e-08, 5.35891e-20
0.0399301, 1.60661e-08, 5.19421e-20
0.0402534, 1.66517e-08, 5.03445e-20
0.0405793, 1.72595e-08, 4.87953e-20
0.0409078, 1.78904e-08, 4.72932e-20
0.041239, 1.85454e-08, 4.58365e-20
0.0415728, 1.92253e-08, 4.44243e-20
0.0419094, 1.99311e-08, 4.30546e-20
0.0422487, 2.06639e-08, 4.17266e-20
0.0425907, 2.14247e-08, 4.04391e-20
0.0429355, 2.22147e-08, 3.91907e-20
0.0432831, 2.30349e-08, 3.79802e-20
0.0436335, 2.38865e-08, 3.68067e-20
0.0439867, 2.47708e-08, 3.56691e-20
0.0443428, 2.56891e-08, 3.4566e-20
0.0447018, 2.66427e-08, 3.34966e-20
0.0450637, 2.76331e-08, 3.24599e-20
0.0454285, 2.86615e-08, 3.14549e-20
0.0457963, 2.97297e-08, 3.04805e-20
0.0461671, 3.0839e-08, 2.95359e-20
0.0465408, 3.19912e-08, 2.86204e-20
0.0469176, 3.3188e-08, 2.77328e-20
0.0472974, 3.4431e-08, 2.68726e-20
0.0476803, 3.57222e-08, 2.60387e-20
0.0480663, 3.70635e-08, 2.52303e-20
0.0484555, 3.84568e-08, 2.44466e-20
0.0488477, 3.99042e-08, 2.36873e-20
0.0492432, 4.14079e-08, 2.29511e-20
0.0496418, 4.297e-08, 2.22377e-20
0.0500437, 4.45929e-08, 2.15462e-20
0.0504489, 4.62791e-08, 2.08758e-20
0.0508573, 4.8031e-08, 2.02262e-20
0.051269, 4.98512e-08, 1.95967e-20
0.0516841, 5.17425e-08, 1.89864e-20
0.0521025, 5.37078e-08, 1.83951e-20
0.0525243, 5.57498e-08, 1.7822e-20
0.0529495, 5.78718e-08, 1.72666e-20
0.0533782, 6.00769e-08, 1.67283e-20
0.0538103, 6.23683e-08, 1.62067e-20
0.0542459, 6.47497e-08, 1.57012e-20
0.0546851, 6.72245e-08, 1.52113e-20
0.0551278, 6.97965e-08, 1.47365e-20
0.0555741, 7.24695e-08, 1.42765e-20
0.056024, 7.52477e-08, 1.38307e-20
0.0564776, 7.81352e-08, 1.33987e-20
0.0569348, 8.11363e-08, 1.29801e-20
0.0573957, 8.42558e-08, 1.25745e-20
0.0578604, 8.74982e-08, 1.21814e-20
0.0583288, 9.08685e-08, 1.18006e-20
0.058801, 9.43718e-08, 1.14316e-20
0.059277, 9.80135e-08, 1.1074e-20
0.0597569, 1.01799e-07, 1.07275e-20
0.0602407, 1.05735e-07, 1.03918e-20
0.0607284, 1.09826e-07, 1.00665e-20
0.06122, 1.14079e-07, 9.75136e-21
0.0617156, 1.185e-07, 9.44601e-21
0.0622153, 1.23097e-07, 9.1501e-21
0.0627189, 1.27876e-07, 8.86348e-21
0.0632267, 1.32845e-07, 8.58572e-21
0.0637386, 1.38011e-07, 8.31661e-21
0.0642546, 1.43382e-07, 8.05591e-21
0.0647747, 1.48966e-07, 7.80337e-21
0.0652991, 1.54773e-07, 7.55865e-21
0.0658278, 1.60811e-07, 7.32154e-21
0.0663607, 1.67089e-07, 7.09186e-21
0.0668979, 1.73617e-07, 6.86935e-21
0.0674395, 1.80405e-07, 6.65376e-21
0.0679855, 1.87463e-07, 6.44489e-21
0.0685359, 1.94803e-07, 6.24255e-21
0.0690907, 2.02436e-07, 6.04655e-21
0.0696501, 2.10374e-07, 5.85664e-21
0.0702139, 2.18629e-07, 5.6727e-21
0.0707823, 2.27213e-07, 5.49449e-21
0.0713554, 2.36141e-07, 5.32183e-21
0.071933, 2.45425e-07, 5.15461e-21
0.0725154, 2.55081e-07, 4.99258e-21
0.0731025, 2.65124e-07, 4.83562e-21
0.0736943, 2.75569e-07, 4.68359e-21
0.0742909, 2.86431e-07, 4.53631e-21
0.0748923, 2.9773e-07, 4.39365e-21
0.0754986, 3.09481e-07, 4.25545e-21
0.0761098, 3.21703e-07, 4.12158e-21
0.076726, 3.34416e-07, 3.99189e-21
0.0773471, 3.47639e-07, 3.86629e-21
0.0779733, 3.61393e-07, 3.7446e-21
0.0786046, 3.75699e-07, 3.62673e-21
0.0792409, 3.9058e-07, 3.51256e-21
0.0798824, 4.06059e-07, 3.40197e-21
0.0805291, 4.22161e-07, 3.29485e-21
0.0811811, 4.3891e-07, 3.19108e-21
0.0818383, 4.56333e-07, 3.09057e-21
0.0825008, 4.74458e-07, 2.99322e-21
0.0831687, 4.93312e-07, 2.89892e-21
0.083842, 5.12925e-07, 2.80758e-21
0.0845208, 5.33329e-07, 2.71911e-21
0.085205, 5.54555e-07, 2.63342e-21
0.0858948, 5.76637e-07, 2.55042e-21
0.0865902, 5.99609e-07, 2.47002e-21
0.0872912, 6.23508e-07, 2.39215e-21
0.0879979, 6.48372e-07, 2.31673e-21
0.0887103, 6.74238e-07, 2.24367e-21
0.0894285, 7.0115e-07, 2.17292e-21
0.0901524, 7.29148e-07, 2.10439e-21
0.0908823, 7.58277e-07, 2.03801e-21
0.091618, 7.88584e-07, 1.97373e-21
0.0923597, 8.20115e-07, 1.91146e-21
0.0931075, 8.52921e-07, 1.85114e-21
0.0938612, 8.87054e-07, 1.79274e-21
0.0946211, 9.22568e-07, 1.73616e-21
0.0953871, 9.59519e-07, 1.68137e-21
0.0961593, 9.97966e-07, 1.6283e-21
0.0969378, 1.03797e-06, 1.5769e-21
0.0977226, 1.07959e-06, 1.52712e-21
0.0985137, 1.1229e-06, 1.47891e-21
0.0993113, 1.16796e-06, 1.43221e-21
0.100115, 1.21485e-06, 1.387e-21
0.100926, 1.26364e-06, 1.34318e-21
0.101743, 1.31441e-06, 1.30076e-21
0.102566, 1.36724e-06, 1.25971e-21
0.103397, 1.42221e-06, 1.21989e-21
0.104234, 1.47941e-06, 1.18136e-21
0.105078, 1.53893e-06, 1.14403e-21
0.105928, 1.60087e-06, 1.10791e-21
0.106786, 1.66532e-06, 1.07289e-21
0.10765, 1.73239e-06, 1.03901e-21
0.108522, 1.80218e-06, 1.00616e-21
0.109401, 1.87481e-06, 9.74344e-22
0.110286, 1.95039e-06, 9.43573e-22
0.111179, 2.02904e-06, 9.13745e-22
0.112079, 2.11088e-06, 8.84864e-22
0.112986, 2.19606e-06, 8.56904e-22
0.113901, 2.28469e-06, 8.29806e-22
0.114823, 2.37693e-06, 8.03574e-22
0.115753, 2.47293e-06, 7.78156e-22
0.11669, 2.57282e-06, 7.53554e-22
0.117635, 2.67679e-06, 7.29718e-22
0.118587, 2.78498e-06, 7.06651e-22
0.119547, 2.89758e-06, 6.84304e-22
0.120515, 3.01476e-06, 6.62658e-22
0.12149, 3.13671e-06, 6.41713e-22
0.122474, 3.26363e-06, 6.21407e-22
0.123466, 3.39572e-06, 6.01741e-22
0.124465, 3.53319e-06, 5.82716e-22
0.125473, 3.67626e-06, 5.64275e-22
0.126488, 3.82516e-06, 5.46437e-22
0.127513, 3.98013e-06, 5.29132e-22
0.128545, 4.14142e-06, 5.12396e-22
0.129585, 4.30928e-06, 4.96193e-22
0.130635, 4.48398e-06, 4.80478e-22
0.131692, 4.66581e-06, 4.65282e-22
0.132758, 4.85505e-06, 4.5056e-22
0.133833, 5.05202e-06, 4.36298e-22
0.134916, 5.25701e-06, 4.22495e-22
0.136009, 5.47038e-06, 4.09114e-22
0.13711, 5.69245e-06, 3.96166e-22
0.13822, 5.92358e-06, 3.83626e-22
0.139339, 6.16414e-06, 3.71482e-22
0.140467, 6.41453e-06, 3.59723e-22
0.141604, 6.67514e-06, 3.48337e-22
0.14275, 6.94638e-06, 3.37313e-22
0.143906, 7.22871e-06, 3.26631e-22
0.145071, 7.52256e-06, 3.16289e-22
0.146246, 7.82842e-06, 3.0627e-22
0.147429, 8.14677e-06, 2.96581e-22
0.148623, 8.47813e-06, 2.87186e-22
0.149826, 8.82303e-06, 2.78094e-22
0.151039, 9.18202e-06, 2.69287e-22
0.152262, 9.55568e-06, 2.60758e-22
0.153495, 9.94462e-06, 2.52497e-22
0.154737, 1.03494e-05, 2.44505e-22
0.15599, 1.07708e-05, 2.36759e-22
0.157253, 1.12094e-05, 2.2926e-22
0.158526, 1.1666e-05, 2.21999e-22
0.159809, 1.21412e-05, 2.14969e-22
0.161103, 1.26358e-05, 2.08159e-22
0.162407, 1.31507e-05, 2.01566e-22
0.163722, 1.36867e-05, 1.9518e-22
0.165047, 1.42445e-05, 1.88999e-22
0.166384, 1.48252e-05, 1.83008e-22
0.167731, 1.54297e-05, 1.7721e-22
0.169088, 1.60588e-05, 1.716e-22
0.170457, 1.67138e-05, 1.66163e-22
0.171837, 1.73955e-05, 1.60898e-22
0.173228, 1.81051e-05, 1.55801e-22
0.174631, 1.88438e-05, 1.50862e-22
0.176045, 1.96127e-05, 1.46081e-22
0.17747, 2.04131e-05, 1.41453e-22
0.178907, 2.12463e-05, 1.3697e-22
0.180355, 2.21135e-05, 1.32631e-22
0.181815, 2.30163e-05, 1.28428e-22
0.183287, 2.39561e-05, 1.24358e-22
0.184771, 2.49343e-05, 1.20417e-22
0.186267, 2.59526e-05, 1.166e-22
0.187775, 2.70126e-05, 1.12905e-22
0.189295, 2.81161e-05, 1.09327e-22
0.190827, 2.92647e-05, 1.05863e-22
0.192372, 3.04604e-05, 1.02508e-22
0.193929, 3.17051e-05, 9.92594e-23
0.195499, 3.30008e-05, 9.61133e-23
0.197082, 3.43496e-05, 9.30663e-23
0.198678, 3.57536e-05, 9.01155e-23
0.200286, 3.72152e-05, 8.72598e-23
0.201908, 3.87367e-05, 8.4493e-23
0.203542, 4.03206e-05, 8.18156e-23
0.20519, 4.19693e-05, 7.92218e-23
0.206851, 4.36857e-05, 7.67107e-23
0.208526, 4.54724e-05, 7.42784e-23
0.210214, 4.73324e-05, 7.19239e-23
0.211916, 4.92686e-05, 6.96435e-23
0.213631, 5.12842e-05, 6.74364e-23
0.215361, 5.33824e-05, 6.52979e-23
0.217104, 5.55667e-05, 6.32283e-23
0.218862, 5.78406e-05, 6.12233e-23
0.220634, 6.02077e-05, 5.9282e-23
0.22242, 6.26719e-05, 5.74027e-23
0.224221, 6.52371e-05, 5.55824e-23
0.226036, 6.79076e-05, 5.38203e-23
0.227866, 7.06875e-05, 5.21137e-23
0.22971, 7.35816e-05, 5.0462e-23
0.23157, 7.65943e-05, 4.88617e-23
0.233445, 7.97306e-05, 4.73122e-23
0.235335, 8.29956e-05, 4.58119e-23
0.23724, 8.63945e-05, 4.43594e-23
0.23916, 8.99329e-05, 4.29532e-23
0.241097, 9.36165e-05, 4.15906e-23
0.243048, 9.74512e-05, 4.02723e-23
0.245016, 0.000101443, 3.8995e-23
0.247, 0.000105599, 3.77582e-23
0.248999, 0.000109926, 3.65612e-23
0.251015, 0.00011443, 3.54016e-23
0.253047, 0.000119118, 3.4279e-23
0.255096, 0.000124, 3.31917e-23
0.257161, 0.000129081, 3.21392e-23
0.259243, 0.000134371, 3.11199e-23
0.261342, 0.000139879, 3.01328e-23
0.263457, 0.000145612, 2.91775e-23
0.26559, 0.000151581, 2.82521e-23
0.26774, 0.000157794, 2.73561e-23
0.269908, 0.000164263, 2.64883e-23
0.272093, 0.000170998, 2.56483e-23
0.274296, 0.000178008, 2.48347e-23
0.276516, 0.000185307, 2.40473e-23
0.278755, 0.000192905, 2.32844e-23
0.281012, 0.000200816, 2.25458e-23
0.283287, 0.000209051, 2.18307e-23
0.28558, 0.000217624, 2.11384e-23
0.287892, 0.000226549, 2.04679e-23
0.290223, 0.000235841, 1.98186e-23
0.292572, 0.000245515, 1.91901e-23
0.294941, 0.000255585, 1.85813e-23
0.297329, 0.000266069, 1.79919e-23
0.299736, 0.000276984, 1.74212e-23
0.302162, 0.000288347, 1.68687e-23
0.304608, 0.000300177, 1.63337e-23
0.307074, 0.000312492, 1.58156e-23
0.30956, 0.000325314, 1.53139e-23
0.312066, 0.000338662, 1.48281e-23
0.314593, 0.000352558, 1.43577e-23
0.31714, 0.000367025, 1.39022e-23
0.319707, 0.000382086, 1.34613e-23
0.322295, 0.000397766, 1.30343e-23
0.324905, 0.000414091, 1.26207e-23
0.327535, 0.000431085, 1.22204e-23
0.330187, 0.000448778, 1.18326e-23
0.33286, 0.000467198, 1.14573e-23
0.335554, 0.000486374, 1.10939e-23
0.338271, 0.000506339, 1.07419e-23
0.341009, 0.000527123, 1.04012e-23
0.34377, 0.000548762, 1.00712e-23
0.346553, 0.000571289, 9.75171e-24
0.349359, 0.000594742, 9.4423e-24
0.352187, 0.000619159, 9.14277e-24
0.355038, 0.000644579, 8.85274e-24
0.357913, 0.000671043, 8.57181e-24
0.36081, 0.000698595, 8.29992e-24
0.363731, 0.000727279, 8.0366e-24
0.366676, 0.000757142, 7.78161e-24
0.369644, 0.000788231, 7.53477e-24
0.372637, 0.000820599, 7.29568e-24
0.375653, 0.000854296, 7.06427e-24
0.378695, 0.000889378, 6.84009e-24
0.38176, 0.000925902, 6.62313e-24
0.384851, 0.000963927, 6.41297e-24
0.387967, 0.00100351, 6.20948e-24
0.391108, 0.00104473, 6.01247e-24
0.394274, 0.00108764, 5.82172e-24
0.397466, 0.00113231, 5.63701e-24
0.400683, 0.00117882, 5.4582e-24
0.403927, 0.00122724, 5.28501e-24
0.407197, 0.00127765, 5.11733e-24
0.410494, 0.00133013, 4.95495e-24
0.413817, 0.00138477, 4.79775e-24
0.417167, 0.00144165, 4.64553e-24
0.420544, 0.00150087, 4.49814e-24
0.423949, 0.00156253, 4.3554e-24
0.427381, 0.00162672, 4.21722e-24
0.430841, 0.00169355, 4.08341e-24
0.434329, 0.00176313, 3.95384e-24
0.437845, 0.00183556, 3.8284e-24
0.44139, 0.00191098, 3.70691e-24
0.444963, 0.00198949, 3.5893e-24
0.448566, 0.00207123, 3.47539e-24
0.452197, 0.00215633, 3.36513e-24
0.455858, 0.00224493, 3.25835e-24
0.459548, 0.00233718, 3.15498e-24
0.463269, 0.00243321, 3.05485e-24
0.467019, 0.00253319, 2.95793e-24
0.4708, 0.00263729, 2.86407e-24
0.474611, 0.00274566, 2.77321e-24
0.478454, 0.00285849, 2.68519e-24
0.482327, 0.00297595, 2.6e-24
0.486232, 0.00309825, 2.51749e-24
0.490168, 0.00322557, 2.43762e-24
0.494136, 0.00335813, 2.36028e-24
0.498137, 0.00349613, 2.28537e-24
0.50217, 0.00363982, 2.21285e-24
0.506235, 0.0037894, 2.14264e-24
0.510333, 0.00394514, 2.07465e-24
0.514465, 0.00410729, 2.00881e-24
0.51863, 0.00427609, 1.94507e-24
0.522828, 0.00445184, 1.88336e-24
0.527061, 0.00463482, 1.82359e-24
0.531328, 0.00482532, 1.76572e-24
0.535629, 0.00502365, 1.7097e-24
0.539966, 0.00523014, 1.65544e-24
0.544337, 0.00544511, 1.60291e-24
0.548744, 0.00566893, 1.55204e-24
0.553186, 0.00590195, 1.5028e-24
0.557665, 0.00614455, 1.45511e-24
0.562179, 0.00639713, 1.40894e-24
0.566731, 0.00666009, 1.36422e-24
0.571319, 0.00693386, 1.32093e-24
0.575944, 0.00721889, 1.27902e-24
0.580607, 0.00751565, 1.23843e-24
0.585307, 0.0078246, 1.19913e-24
0.590045, 0.00814626, 1.16108e-24
0.594822, 0.00848115, 1.12424e-24
0.599638, 0.00882981, 1.08856e-24
0.604492, 0.0091928, 1.05402e-24
0.609386, 0.00957072, 1.02057e-24
0.614319, 0.00996419, 9.88183e-25
0.619293, 0.0103738, 9.56821e-25
0.624306, 0.0108003, 9.26461e-25
0.62936, 0.0112443, 8.97062e-25
0.634456, 0.0117066, 8.6859e-25
0.639592, 0.0121879, 8.41028e-25
0.64477, 0.012689, 8.14339e-25
0.64999, 0.0132107, 7.88496e-25
0.655252, 0.0137539, 7.63474e-25
0.660556, 0.0143194, 7.39249e-25
0.665904, 0.0149081, 7.15788e-25
0.671295, 0.0155211, 6.93073e-25
0.67673, 0.0161592, 6.71077e-25
0.682208, 0.0168236, 6.49783e-25
0.687731, 0.0175154, 6.29163e-25
0.693299, 0.0182355, 6.09195e-25
0.698912, 0.0189853, 5.89862e-25
0.70457, 0.019766, 5.71143e-25
0.710274, 0.0205787, 5.53018e-25
0.716024, 0.0214249, 5.35469e-25
0.721821, 0.0223059, 5.18475e-25
0.727664, 0.0232231, 5.02023e-25
0.733555, 0.024178, 4.86092e-25
0.739494, 0.0251722, 4.70665e-25
0.74548, 0.0262073, 4.5573e-25
0.751516, 0.0272849, 4.41265e-25
0.7576, 0.0284069, 4.27262e-25
0.763733, 0.029575, 4.13703e-25
0.769916, 0.0307912, 4.00574e-25
0.776149, 0.0320573, 3.87862e-25
0.782432, 0.0333756, 3.75554e-25
0.788767, 0.0347481, 3.63635e-25
0.795152, 0.036177, 3.52096e-25
0.801589, 0.0376647, 3.40922e-25
0.808079, 0.0392136, 3.30102e-25
0.814621, 0.0408262, 3.19626e-25
0.821216, 0.0425051, 3.09482e-25
0.827864, 0.044253, 2.99661e-25
0.834566, 0.0460729, 2.90152e-25
0.841322, 0.0479676, 2.80944e-25
0.848134, 0.0499402, 2.72027e-25
0.855, 0.051994, 2.63394e-25
0.861922, 0.0541323, 2.55035e-25
0.868899, 0.0563584, 2.46942e-25
0.875934, 0.0586762, 2.39105e-25
0.883025, 0.0610893, 2.31517e-25
0.890174, 0.0636016, 2.24169e-25
0.89738, 0.0662173, 2.17056e-25
0.904645, 0.0689406, 2.10167e-25
0.911969, 0.0717759, 2.03497e-25
0.919352, 0.0747278, 1.97039e-25
0.926795, 0.0778011, 1.90785e-25
0.934298, 0.0810008, 1.84731e-25
0.941861, 0.0843321, 1.78869e-25
0.949486, 0.0878005, 1.73192e-25
0.957173, 0.0914115, 1.67695e-25
0.964922, 0.0951711, 1.62373e-25
0.972734, 0.0990852, 1.5722e-25
0.980609, 0.10316, 1.52231e-25
0.988547, 0.107403, 1.474e-25
0.99655, 0.111821, 1.42722e-25
1.00462, 0.11642, 1.38191e-25
1.01275, 0.121208, 1.33807e-25
1.02095, 0.126193, 1.2956e-25
1.02922, 0.131383, 1.25446e-25
1.03755, 0.136787, 1.21466e-25
1.04595, 0.142413, 1.17611e-25
1.05441, 0.14827, 1.13882e-25
1.06295, 0.154368, 1.10266e-25
1.07156, 0.160718, 1.06765e-25
1.08023, 0.167328, 1.03378e-25
1.08898, 0.17421, 1.00096e-25
1.09779, 0.181376, 9.6921e-26
1.10668, 0.188836, 9.38441e-26
1.11564, 0.196603, 9.08656e-26
1.12467, 0.204689, 8.79825e-26
1.13378, 0.213108, 8.51887e-26
1.14295, 0.221873, 8.24876e-26
1.15221, 0.230999, 7.98678e-26
1.16154, 0.2405, 7.73325e-26
1.17094, 0.250393, 7.48791e-26
1.18042, 0.260692, 7.25026e-26
1.18997, 0.271414, 7.02031e-26
1.19961, 0.282578, 6.79736e-26
1.20932, 0.294201, 6.58167e-26
1.21911, 0.306302, 6.3728e-26
1.22898, 0.318901, 6.17054e-26
1.23893, 0.332018, 5.97469e-26
1.24896, 0.345675, 5.78508e-26
1.25907, 0.359893, 5.6015e-26
