f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.55043e-27
0.008912, 5.76151e-11, 1.58836e-27
0.00898414, 5.91038e-11, 1.62722e-27
0.00905688, 6.06335e-11, 1.66704e-27
0.0091302, 6.22055e-11, 1.70783e-27
0.00920411, 6.38208e-11, 1.74962e-27
0.00927863, 6.54809e-11, 1.79243e-27
0.00935374, 6.7187e-11, 1.83628e-27
0.00942947, 6.89404e-11, 1.88121e-27
0.00950581, 7.07424e-11, 1.92724e-27
0.00958276, 7.25946e-11, 1.97439e-27
0.00966034, 7.44984e-11, 2.0227e-27
0.00973855, 7.64553e-11, 2.07219e-27
0.00981739, 7.84668e-11, 2.12288e-27
0.00989687, 8.05346e-11, 2.17482e-27
0.00997699, 8.26603e-11, 2.22803e-27
0.0100578, 8.48456e-11, 2.28256e-27
0.0101392, 8.70923e-11, 2.33839e-27
0.0102213, 8.94022e-11, 2.3956e-27
0.010304, 9.17772e-11, 2.45418e-27
0.0103874, 9.42192e-11, 2.5142e-27
0.0104715, 9.67302e-11, 2.57571e-27
0.0105563, 9.93123e-11, 2.63874e-27
0.0106418, 1.01968e-10, 2.70332e-27
0.0107279, 1.04698e-10, 2.76941e-27
0.0108148, 1.07506e-10, 2.83719e-27
0.0109023, 1.10395e-10, 2.90655e-27
0.0109906, 1.13365e-10, 2.97768e-27
0.0110796, 1.16421e-10, 3.05053e-27
0.0111693, 1.19564e-10, 3.12515e-27
0.0112597, 1.22797e-10, 3.20157e-27
0.0113508, 1.26123e-10, 3.27984e-27
0.0114427, 1.29545e-10, 3.36006e-27
0.0115354, 1.33065e-10, 3.4423e-27
0.0116287, 1.36687e-10, 3.52642e-27
0.0117229, 1.40414e-10, 3.61272e-27
0.0118178, 1.44249e-10, 3.70107e-27
0.0119135, 1.48195e-10, 3.79161e-27
0.0120099, 1.52255e-10, 3.8843e-27
0.0121071, 1.56434e-10, 3.97926e-27
0.0122052, 1.60735e-10, 4.07666e-27
0.012304, 1.65162e-10, 4.17635e-27
0.0124036, 1.69718e-10, 4.27847e-27
0.012504, 1.74407e-10, 4.38308e-27
0.0126052, 1.79235e-10, 4.49023e-27
0.0127073, 1.84205e-10, 4.60009e-27
0.0128101, 1.89321e-10, 4.71249e-27
0.0129138, 1.94589e-10, 4.82772e-27
0.0130184, 2.00012e-10, 4.94582e-27
0.0131238, 2.05597e-10, 5.06676e-27
0.01323, 2.11347e-10, 5.19059e-27
0.0133371, 2.17269e-10, 5.3175e-27
0.0134451, 2.23368e-10, 5.44754e-27
0.013554, 2.29648e-10, 5.58079e-27
0.0136637, 2.36117e-10, 5.7172e-27
0.0137743, 2.4278e-10, 5.85695e-27
0.0138858, 2.49643e-10, 6.00012e-27
0.0139982, 2.56714e-10, 6.14678e-27
0.0141116, 2.63997e-10, 6.29714e-27
0.0142258, 2.71501e-10, 6.45102e-27
0.014341, 2.79232e-10, 6.60876e-27
0.0144571, 2.87198e-10, 6.7703e-27
0.0145741, 2.95407e-10, 6.93574e-27
0.0146921, 3.03866e-10, 7.10528e-27
0.014811, 3.12583e-10, 7.27889e-27
0.0149309, 3.21567e-10, 7.45679e-27
0.0150518, 3.30827e-10, 7.63907e-27
0.0151737, 3.40371e-10, 7.82584e-27
0.0152965, 3.50209e-10, 8.01703e-27
0.0154203, 3.60351e-10, 8.2129e-27
0.0155452, 3.70807e-10, 8.41371e-27
0.015671, 3.81587e-10, 8.61923e-27
0.0157979, 3.92701e-10, 8.82991e-27
0.0159258, 4.04161e-10, 9.04568e-27
0.0160547, 4.15979e-10, 9.26666e-27
0.0161847, 4.28166e-10, 9.49312e-27
0.0163157, 4.40734e-10, 9.72502e-27
0.0164478, 4.53697e-10, 9.96265e-27
0.016581, 4.67067e-10, 1.02061e-26
0.0167152, 4.80859e-10, 1.04554e-26
0.0168505, 4.95086e-10, 1.07108e-26
0.0169869, 5.09763e-10, 1.09724e-26
0.0171245, 5.24905e-10, 1.12406e-26
0.0172631, 5.40528e-10, 1.15151e-26
0.0174028, 5.56649e-10, 1.17963e-26
0.0175437, 5.73284e-10, 1.20844e-26
0.0176858, 5.9045e-10, 1.23797e-26
0.0178289, 6.08167e-10, 1.26819e-26
0.0179733, 6.26452e-10, 1.29918e-26
0.0181188, 6.45325e-10, 1.3309e-26
0.0182655, 6.64806e-10, 1.36341e-26
0.0184133, 6.84917e-10, 1.39668e-26
0.0185624, 7.05678e-10, 1.43079e-26
0.0187127, 7.27113e-10, 1.46574e-26
0.0188642, 7.49244e-10, 1.50152e-26
0.0190169, 7.72096e-10, 1.53818e-26
0.0191708, 7.95694e-10, 1.57572e-26
0.019326, 8.20063e-10, 1.61419e-26
0.0194825, 8.45231e-10, 1.6536e-26
0.0196402, 8.71225e-10, 1.69396e-26
0.0197992, 8.98075e-10, 1.73531e-26
0.0199595, 9.25809e-10, 1.77767e-26
0.0201211, 9.54459e-10, 1.82106e-26
0.020284, 9.84058e-10, 1.8655e-26
0.0204482, 1.01464e-09, 1.91102e-26
0.0206138, 1.04624e-09, 1.95767e-26
0.0207806, 1.07888e-09, 2.00542e-26
0.0209489, 1.11262e-09, 2.05437e-26
0.0211185, 1.14749e-09, 2.1045e-26
0.0212894, 1.18352e-09, 2.15582e-26
0.0214618, 1.22077e-09, 2.20843e-26
0.0216355, 1.25926e-09, 2.26228e-26
0.0218107, 1.29906e-09, 2.31748e-26
0.0219873, 1.3402e-09, 2.37402e-26
0.0221653, 1.38273e-09, 2.43192e-26
0.0223447, 1.4267e-09, 2.49122e-26
0.0225256, 1.47216e-09, 2.55197e-26
0.022708, 1.51917e-09, 2.61421e-26
0.0228918, 1.56779e-09, 2.67795e-26
0.0230771, 1.61806e-09, 2.74323e-26
0.0232639, 1.67006e-09, 2.8101e-26
0.0234523, 1.72384e-09, 2.87863e-26
0.0236421, 1.77946e-09, 2.94878e-26
0.0238335, 1.83701e-09, 3.02066e-26
0.0240265, 1.89653e-09, 3.0943e-26
0.024221, 1.95811e-09, 3.16971e-26
0.0244171, 2.02183e-09, 3.24696e-26
0.0246148, 2.08775e-09, 3.3261e-26
0.024814, 2.15596e-09, 3.40711e-26
0.0250149, 2.22655e-09, 3.49013e-26
0.0252174, 2.2996e-09, 3.57515e-26
0.0254216, 2.3752e-09, 3.66226e-26
0.0256274, 2.45345e-09, 3.75146e-26
0.0258349, 2.53443e-09, 3.84285e-26
0.026044, 2.61827e-09, 3.93641e-26
0.0262549, 2.70505e-09, 4.0323e-26
0.0264674, 2.79489e-09, 4.13046e-26
0.0266817, 2.8879e-09, 4.23104e-26
0.0268977, 2.9842e-09, 4.33405e-26
0.0271154, 3.08391e-09, 4.43952e-26
0.027335, 3.18716e-09, 4.54763e-26
0.0275562, 3.29409e-09, 4.65826e-26
0.0277793, 3.40481e-09, 4.77163e-26
0.0280042, 3.51949e-09, 4.88775e-26
0.0282309, 3.63826e-09, 5.00667e-26
0.0284595, 3.76128e-09, 5.1285e-26
0.0286899, 3.88871e-09, 5.25326e-26
0.0289222, 4.02072e-09, 5.38106e-26
0.0291563, 4.15747e-09, 5.51191e-26
0.0293923, 4.29915e-09, 5.64593e-26
0.0296303, 4.44594e-09, 5.78325e-26
0.0298702, 4.59803e-09, 5.92387e-26
0.030112, 4.75562e-09, 6.06787e-26
0.0303558, 4.91893e-09, 6.21538e-26
0.0306015, 5.08816e-09, 6.36641e-26
0.0308493, 5.26354e-09, 6.52116e-26
0.031099, 5.44531e-09, 6.67959e-26
0.0313508, 5.6337e-09, 6.8419e-26
0.0316046, 5.82897e-09, 7.0081e-26
0.0318604, 6.03139e-09, 7.17829e-26
0.0321184, 6.24121e-09, 7.35267e-26
0.0323784, 6.45873e-09, 7.5312e-26
0.0326405, 6.68424e-09, 7.71405e-26
0.0329048, 6.91805e-09, 7.90136e-26
0.0331711, 7.16046e-09, 8.09309e-26
0.0334397, 7.41181e-09, 8.28955e-26
0.0337104, 7.67245e-09, 8.49069e-26
0.0339833, 7.94273e-09, 8.6967e-26
0.0342584, 8.22301e-09, 8.90766e-26
0.0345358, 8.51369e-09, 9.12377e-26
0.0348154, 8.81516e-09, 9.34505e-26
0.0350972, 9.12784e-09, 9.57161e-26
0.0353813, 9.45216e-09, 9.80364e-26
0.0356678, 9.78857e-09, 1.00413e-25
0.0359565, 1.01375e-08, 1.02847e-25
0.0362476, 1.04995e-08, 1.05339e-25
0.0365411, 1.08751e-08, 1.07892e-25
0.0368369, 1.12647e-08, 1.10505e-25
0.0371351, 1.1669e-08, 1.13181e-25
0.0374358, 1.20884e-08, 1.15923e-25
0.0377388, 1.25236e-08, 1.18729e-25
0.0380443, 1.29751e-08, 1.21603e-25
0.0383523, 1.34437e-08, 1.24546e-25
0.0386628, 1.393e-08, 1.2756e-25
0.0389758, 1.44346e-08, 1.30646e-25
0.0392914, 1.49584e-08, 1.33807e-25
0.0396095, 1.55019e-08, 1.37043e-25
0.0399301, 1.60661e-08, 1.40356e-25
0.0402534, 1.66517e-08, 1.43749e-25
0.0405793, 1.72595e-08, 1.47224e-25
0.0409078, 1.78904e-08, 1.50781e-25
0.041239, 1.85454e-08, 1.54424e-25
0.0415728, 1.92253e-08, 1.58154e-25
0.0419094, 1.99311e-08, 1.61973e-25
0.0422487, 2.06639e-08, 1.65884e-25
0.0425907, 2.14247e-08, 1.69888e-25
0.0429355, 2.22147e-08, 1.73987e-25
0.0432831, 2.30349e-08, 1.78185e-25
0.0436335, 2.38865e-08, 1.82483e-25
0.0439867, 2.47708e-08, 1.86883e-25
0.0443428, 2.56891e-08, 1.91388e-25
0.0447018, 2.66427e-08, 1.96002e-25
0.0450637, 2.76331e-08, 2.00725e-25
0.0454285, 2.86615e-08, 2.0556e-25
0.0457963, 2.97297e-08, 2.10511e-25
0.0461671, 3.0839e-08, 2.1558e-25
0.0465408, 3.19912e-08, 2.20769e-25
0.0469176, 3.3188e-08, 2.26082e-25
0.0472974, 3.4431e-08, 2.3152e-25
0.0476803, 3.57222e-08, 2.37088e-25
0.0480663, 3.70635e-08, 2.42789e-25
0.0484555, 3.84568e-08, 2.48625e-25
0.0488477, 3.99042e-08, 2.54598e-25
0.0492432, 4.14079e-08, 2.60715e-25
0.0496418, 4.297e-08, 2.66975e-25
0.0500437, 4.45929e-08, 2.73385e-25
0.0504489, 4.62791e-08, 2.79947e-25
0.0508573, 4.8031e-08, 2.86663e-25
0.051269, 4.98512e-08, 2.93537e-25
0.0516841, 5.17425e-08, 3.00576e-25
0.0521025, 5.37078e-08, 3.07779e-25
0.0525243, 5.57498e-08, 3.15153e-25
0.0529495, 5.78718e-08, 3.22701e-25
0.0533782, 6.00769e-08, 3.30428e-25
0.0538103, 6.23683e-08, 3.38335e-25
0.0542459, 6.47497e-08, 3.46429e-25
0.0546851, 6.72245e-08, 3.54715e-25
0.0551278, 6.97965e-08, 3.63195e-25
0.0555741, 7.24695e-08, 3.71874e-25
0.056024, 7.52477e-08, 3.80757e-25
0.0564776, 7.81352e-08, 3.89849e-25
0.0569348, 8.11363e-08, 3.99154e-25
0.0573957, 8.42558e-08, 4.08676e-25
0.0578604, 8.74982e-08, 4.18423e-25
0.0583288, 9.08685e-08, 4.28397e-25
0.058801, 9.43718e-08, 4.38604e-25
0.059277, 9.80135e-08, 4.4905e-25
0.0597569, 1.01799e-07, 4.5974e-25
0.0602407, 1.05735e-07, 4.7068e-25
0.0607284, 1.09826e-07, 4.81875e-25
0.06122, 1.14079e-07, 4.9333e-25
0.0617156, 1.185e-07, 5.05052e-25
0.0622153, 1.23097e-07, 5.17048e-25
0.0627189, 1.27876e-07, 5.2932e-25
0.0632267, 1.32845e-07, 5.4188e-25
0.0637386, 1.38011e-07, 5.54731e-25
0.0642546, 1.43382e-07, 5.67879e-25
0.0647747, 1.48966e-07, 5.8133e-25
0.0652991, 1.54773e-07, 5.95093e-25
0.0658278, 1.60811e-07, 6.09177e-25
0.0663607, 1.67089e-07, 6.23584e-25
0.0668979, 1.73617e-07, 6.38322e-25
0.0674395, 1.80405e-07, 6.53402e-25
0.0679855, 1.87463e-07, 6.6883e-25
0.0685359, 1.94803e-07, 6.84611e-25
0.0690907, 2.02436e-07, 7.00754e-25
0.0696501, 2.10374e-07, 7.17271e-25
0.0702139, 2.18629e-07, 7.34162e-25
0.0707823, 2.27213e-07, 7.51441e-25
0.0713554, 2.36141e-07, 7.69119e-25
0.071933, 2.45425e-07, 7.87197e-25
0.0725154, 2.55081e-07, 8.05691e-25
0.0731025, 2.65124e-07, 8.24606e-25
0.0736943, 2.75569e-07, 8.4395e-25
0.0742909, 2.86431e-07, 8.63735e-25
0.0748923, 2.9773e-07, 8.83968e-25
0.0754986, 3.09481e-07, 9.04661e-25
0.0761098, 3.21703e-07, 9.25822e-25
0.076726, 3.34416e-07, 9.47465e-25
0.0773471, 3.47639e-07, 9.69593e-25
0.0779733, 3.61393e-07, 9.92224e-25
0.0786046, 3.75699e-07, 1.01537e-24
0.0792409, 3.9058e-07, 1.03902e-24
0.0798824, 4.06059e-07, 1.06322e-24
0.0805291, 4.22161e-07, 1.08795e-24
0.0811811, 4.3891e-07, 1.11324e-24
0.0818383, 4.56333e-07, 1.1391e-24
0.0825008, 4.74458e-07, 1.16553e-24
0.0831687, 4.93312e-07, 1.19255e-24
0.083842, 5.12925e-07, 1.22018e-24
0.0845208, 5.33329e-07, 1.24842e-24
0.085205, 5.54555e-07, 1.27729e-24
0.0858948, 5.76637e-07, 1.30679e-24
0.0865902, 5.99609e-07, 1.33695e-24
0.0872912, 6.23508e-07, 1.36778e-24
0.0879979, 6.48372e-07, 1.39928e-24
0.0887103, 6.74238e-07, 1.43148e-24
0.0894285, 7.0115e-07, 1.46439e-24
0.0901524, 7.29148e-07, 1.49802e-24
0.0908823, 7.58277e-07, 1.53238e-24
0.091618, 7.88584e-07, 1.5675e-24
0.0923597, 8.20115e-07, 1.60338e-24
0.0931075, 8.52921e-07, 1.64004e-24
0.0938612, 8.87054e-07, 1.6775e-24
0.0946211, 9.22568e-07, 1.71577e-24
0.0953871, 9.59519e-07, 1.75487e-24
0.0961593, 9.97966e-07, 1.79481e-24
0.0969378, 1.03797e-06, 1.83562e-24
0.0977226, 1.07959e-06, 1.8773e-24
0.0985137, 1.1229e-06, 1.91987e-24
0.0993113, 1.16796e-06, 1.96336e-24
0.100115, 1.21485e-06, 2.00776e-24
0.100926, 1.26364e-06, 2.05315e-24
0.101743, 1.31441e-06, 2.09947e-24
0.102566, 1.36724e-06, 2.14674e-24
0.103397, 1.42221e-06, 2.19508e-24
0.104234, 1.47941e-06, 2.2444e-24
0.105078, 1.53893e-06, 2.29477e-24
0.105928, 1.60087e-06, 2.34615e-24
0.106786, 1.66532e-06, 2.39867e-24
0.10765, 1.73239e-06, 2.45223e-24
0.108522, 1.80218e-06, 2.50697e-24
0.109401, 1.87481e-06, 2.56283e-24
0.110286, 1.95039e-06, 2.61979e-24
0.111179, 2.02904e-06, 2.67797e-24
0.112079, 2.11088e-06, 2.73733e-24
0.112986, 2.19606e-06, 2.79789e-24
0.113901, 2.28469e-06, 2.85974e-24
0.114823, 2.37693e-06, 2.92281e-24
0.115753, 2.47293e-06, 2.98721e-24
0.11669, 2.57282e-06, 3.05287e-24
0.117635, 2.67679e-06, 3.11989e-24
0.118587, 2.78498e-06, 3.1882e-24
0.119547, 2.89758e-06, 3.25791e-24
0.120515, 3.01476e-06, 3.32903e-24
0.12149, 3.13671e-06, 3.4015e-24
0.122474, 3.26363e-06, 3.47549e-24
0.123466, 3.39572e-06, 3.55094e-24
0.124465, 3.53319e-06, 3.6278e-24
0.125473, 3.67626e-06, 3.70623e-24
0.126488, 3.82516e-06, 3.78611e-24
0.127513, 3.98013e-06, 3.86768e-24
0.128545, 4.14142e-06, 3.95072e-24
0.129585, 4.30928e-06, 4.03534e-24
0.130635, 4.48398e-06, 4.12171e-24
0.131692, 4.66581e-06, 4.20961e-24
0.132758, 4.85505e-06, 4.29921e-24
0.133833, 5.05202e-06, 4.39055e-24
0.134916, 5.25701e-06, 4.48355e-24
0.136009, 5.47038e-06, 4.5784e-24
0.13711, 5.69245e-06, 4.67494e-24
0.13822, 5.92358e-06, 4.77329e-24
0.139339, 6.16414e-06, 4.87346e-24
0.140467, 6.41453e-06, 4.97546e-24
0.141604, 6.67514e-06, 5.07932e-24
0.14275, 6.94638e-06, 5.18505e-24
0.143906, 7.22871e-06, 5.29276e-24
0.145071, 7.52256e-06, 5.40237e-24
0.146246, 7.82842e-06, 5.514e-24
0.147429, 8.14677e-06, 5.62747e-24
0.148623, 8.47813e-06, 5.74308e-24
0.149826, 8.82303e-06, 5.86066e-24
0.151039, 9.18202e-06, 5.98032e-24
0.152262, 9.55568e-06, 6.10208e-24
0.153495, 9.94462e-06, 6.22594e-24
0.154737, 1.03494e-05, 6.35183e-24
0.15599, 1.07708e-05, 6.47995e-24
0.157253, 1.12094e-05, 6.61022e-24
0.158526, 1.1666e-05, 6.74266e-24
0.159809, 1.21412e-05, 6.87726e-24
0.161103, 1.26358e-05, 7.01416e-24
0.162407, 1.31507e-05, 7.15325e-24
0.163722, 1.36867e-05, 7.29465e-24
0.165047, 1.42445e-05, 7.43827e-24
0.166384, 1.48252e-05, 7.58432e-24
0.167731, 1.54297e-05, 7.7326e-24
0.169088, 1.60588e-05, 7.88312e-24
0.170457, 1.67138e-05, 8.0361e-24
0.171837, 1.73955e-05, 8.19143e-24
0.173228, 1.81051e-05, 8.34912e-24
0.174631, 1.88438e-05, 8.50929e-24
0.176045, 1.96127e-05, 8.67183e-24
0.17747, 2.04131e-05, 8.83673e-24
0.178907, 2.12463e-05, 9.00412e-24
0.180355, 2.21135e-05, 9.17387e-24
0.181815, 2.30163e-05, 9.3461e-24
0.183287, 2.39561e-05, 9.52081e-24
0.184771, 2.49343e-05, 9.69799e-24
0.186267, 2.59526e-05, 9.87764e-24
0.187775, 2.70126e-05, 1.00597e-23
0.189295, 2.81161e-05, 1.02443e-23
0.190827, 2.92647e-05, 1.04313e-23
0.192372, 3.04604e-05, 1.06209e-23
0.193929, 3.17051e-05, 1.08128e-23
0.195499, 3.30008e-05, 1.10073e-23
0.197082, 3.43496e-05, 1.12043e-23
0.198678, 3.57536e-05, 1.14038e-23
0.200286, 3.72152e-05, 1.16056e-23
0.201908, 3.87367e-05, 1.181e-23
0.203542, 4.03206e-05, 1.20167e-23
0.20519, 4.19693e-05, 1.2226e-23
0.206851, 4.36857e-05, 1.24376e-23
0.208526, 4.54724e-05, 1.26516e-23
0.210214, 4.73324e-05, 1.2868e-23
0.211916, 4.92686e-05, 1.30868e-23
0.213631, 5.12842e-05, 1.33079e-23
0.215361, 5.33824e-05, 1.35314e-23
0.217104, 5.55667e-05, 1.3757e-23
0.218862, 5.78406e-05, 1.39851e-23
0.220634, 6.02077e-05, 1.42153e-23
0.22242, 6.26719e-05, 1.44477e-23
0.224221, 6.52371e-05, 1.46824e-23
0.226036, 6.79076e-05, 1.49191e-23
0.227866, 7.06875e-05, 1.51579e-23
0.22971, 7.35816e-05, 1.53987e-23
0.23157, 7.65943e-05, 1.56416e-23
0.233445, 7.97306e-05, 1.58865e-23
0.235335, 8.29956e-05, 1.61333e-23
0.23724, 8.63945e-05, 1.63819e-23
0.23916, 8.99329e-05, 1.66323e-23
0.241097, 9.36165e-05, 1.68846e-23
0.243048, 9.74512e-05, 1.71384e-23
0.245016, 0.000101443, 1.7394e-23
0.247, 0.000105599, 1.76511e-23
0.248999, 0.000109926, 1.79096e-23
0.251015, 0.00011443, 1.81697e-23
0.253047, 0.000119118, 1.84311e-23
0.255096, 0.000124, 1.86938e-23
0.257161, 0.000129081, 1.89577e-23
0.259243, 0.000134371, 1.92227e-23
0.261342, 0.000139879, 1.94888e-23
0.263457, 0.000145612, 1.97557e-23
0.26559, 0.000151581, 2.00236e-23
0.26774, 0.000157794, 2.02923e-23
0.269908, 0.000164263, 2.05617e-23
0.272093, 0.000170998, 2.08316e-23
0.274296, 0.000178008, 2.1102e-23
0.276516, 0.000185307, 2.13728e-23
0.278755, 0.000192905, 2.16439e-23
0.281012, 0.000200816, 2.19152e-23
0.283287, 0.000209051, 2.21865e-23
0.28558, 0.000217624, 2.24576e-23
0.287892, 0.000226549, 2.27287e-23
0.290223, 0.000235841, 2.29995e-23
0.292572, 0.000245515, 2.32698e-23
0.294941, 0.000255585, 2.35397e-23
0.297329, 0.000266069, 2.38089e-23
0.299736, 0.000276984, 2.40773e-23
0.302162, 0.000288347, 2.43447e-23
0.304608, 0.000300177, 2.46111e-23
0.307074, 0.000312492, 2.48764e-23
0.30956, 0.000325314, 2.51403e-23
0.312066, 0.000338662, 2.54028e-23
0.314593, 0.000352558, 2.56637e-23
0.31714, 0.000367025, 2.59229e-23
0.319707, 0.000382086, 2.61801e-23
0.322295, 0.000397766, 2.64354e-23
0.324905, 0.000414091, 2.66885e-23
0.327535, 0.000431085, 2.69393e-23
0.330187, 0.000448778, 2.71876e-23
0.33286, 0.000467198, 2.74334e-23
0.335554, 0.000486374, 2.76763e-23
0.338271, 0.000506339, 2.79164e-23
0.341009, 0.000527123, 2.81533e-23
0.34377, 0.000548762, 2.83872e-23
0.346553, 0.000571289, 2.86176e-23
0.349359, 0.000594742, 2.88446e-23
0.352187, 0.000619159, 2.90679e-23
0.355038, 0.000644579, 2.92874e-23
0.357913, 0.000671043, 2.9503e-23
0.36081, 0.000698595, 2.97144e-23
0.363731, 0.000727279, 2.99216e-23
0.366676, 0.000757142, 3.01245e-23
0.369644, 0.000788231, 3.03227e-23
0.372637, 0.000820599, 3.05163e-23
0.375653, 0.000854296, 3.07051e-23
0.378695, 0.000889378, 3.0889e-23
0.38176, 0.000925902, 3.10676e-23
0.384851, 0.000963927, 3.12412e-23
0.387967, 0.00100351, 3.14093e-23
0.391108, 0.00104473, 3.15719e-23
0.394274, 0.00108764, 3.17289e-23
0.397466, 0.00113231, 3.18802e-23
0.400683, 0.00117882, 3.20255e-23
0.403927, 0.00122724, 3.21649e-23
0.407197, 0.00127765, 3.22981e-23
0.410494, 0.00133013, 3.24252e-23
0.413817, 0.00138477, 3.25458e-23
0.417167, 0.00144165, 3.26601e-23
0.420544, 0.00150087, 3.27678e-23
0.423949, 0.00156253, 3.28689e-23
0.427381, 0.00162672, 3.29633e-23
0.430841, 0.00169355, 3.30508e-23
0.434329, 0.00176313, 3.31314e-23
0.437845, 0.00183556, 3.32051e-23
0.44139, 0.00191098, 3.32717e-23
0.444963, 0.00198949, 3.33312e-23
0.448566, 0.00207123, 3.33836e-23
0.452197, 0.00215633, 3.34286e-23
0.455858, 0.00224493, 3.34664e-23
0.459548, 0.00233718, 3.34969e-23
0.463269, 0.00243321, 3.352e-23
0.467019, 0.00253319, 3.35356e-23
0.4708, 0.00263729, 3.35439e-23
0.474611, 0.00274566, 3.35446e-23
0.478454, 0.00285849, 3.35379e-23
0.482327, 0.00297595, 3.35237e-23
0.486232, 0.00309825, 3.3502e-23
0.490168, 0.00322557, 3.34728e-23
0.494136, 0.00335813, 3.34361e-23
0.498137, 0.00349613, 3.33919e-23
0.50217, 0.00363982, 3.33402e-23
0.506235, 0.0037894, 3.32811e-23
0.510333, 0.00394514, 3.32146e-23
0.514465, 0.00410729, 3.31407e-23
0.51863, 0.00427609, 3.30595e-23
0.522828, 0.00445184, 3.2971e-23
0.527061, 0.00463482, 3.28753e-23
0.531328, 0.00482532, 3.27724e-23
0.535629, 0.00502365, 3.26624e-23
0.539966, 0.00523014, 3.25453e-23
0.544337, 0.00544511, 3.24213e-23
0.548744, 0.00566893, 3.22904e-23
0.553186, 0.00590195, 3.21528e-23
0.557665, 0.00614455, 3.20084e-23
0.562179, 0.00639713, 3.18575e-23
0.566731, 0.00666009, 3.17e-23
0.571319, 0.00693386, 3.15362e-23
0.575944, 0.00721889, 3.1366e-23
0.580607, 0.00751565, 3.11898e-23
0.585307, 0.0078246, 3.10074e-23
0.590045, 0.00814626, 3.08192e-23
0.594822, 0.00848115, 3.06252e-23
0.599638, 0.00882981, 3.04255e-23
0.604492, 0.0091928, 3.02203e-23
0.609386, 0.00957072, 3.00098e-23
0.614319, 0.00996419, 2.9794e-23
0.619293, 0.0103738, 2.95731e-23
0.624306, 0.0108003, 2.93473e-23
0.62936, 0.0112443, 2.91167e-23
0.634456, 0.0117066, 2.88814e-23
0.639592, 0.0121879, 2.86417e-23
0.64477, 0.012689, 2.83977e-23
0.64999, 0.0132107, 2.81495e-23
0.655252, 0.0137539, 2.78974e-23
0.660556, 0.0143194, 2.76414e-23
0.665904, 0.0149081, 2.73817e-23
0.671295, 0.0155211, 2.71186e-23
0.67673, 0.0161592, 2.68521e-23
0.682208, 0.0168236, 2.65824e-23
0.687731, 0.0175154, 2.63098e-23
0.693299, 0.0182355, 2.60343e-23
0.698912, 0.0189853, 2.57562e-23
0.70457, 0.019766, 2.54756e-23
0.710274, 0.0205787, 2.51926e-23
0.716024, 0.0214249, 2.49076e-23
0.721821, 0.0223059, 2.46205e-23
0.727664, 0.0232231, 2.43316e-23
0.733555, 0.024178, 2.40411e-23
0.739494, 0.0251722, 2.3749e-23
0.74548, 0.0262073, 2.34557e-23
0.751516, 0.0272849, 2.31611e-23
0.7576, 0.0284069, 2.28656e-23
0.763733, 0.029575, 2.25692e-23
0.769916, 0.0307912, 2.22721e-23
0.776149, 0.0320573, 2.19745e-23
0.782432, 0.0333756, 2.16765e-23
0.788767, 0.0347481, 2.13782e-23
0.795152, 0.036177, 2.10798e-23
0.801589, 0.0376647, 2.07815e-23
0.808079, 0.0392136, 2.04833e-23
0.814621, 0.0408262, 2.01855e-23
0.821216, 0.0425051, 1.98881e-23
0.827864, 0.044253, 1.95914e-23
0.834566, 0.0460729, 1.92953e-23
0.841322, 0.0479676, 1.90001e-23
0.848134, 0.0499402, 1.87058e-23
0.855, 0.051994, 1.84126e-23
0.861922, 0.0541323, 1.81207e-23
0.868899, 0.0563584, 1.783e-23
0.875934, 0.0586762, 1.75408e-23
0.883025, 0.0610893, 1.72531e-23
0.890174, 0.0636016, 1.6967e-23
0.89738, 0.0662173, 1.66826e-23
0.904645, 0.0689406, 1.64001e-23
0.911969, 0.0717759, 1.61194e-23
0.919352, 0.0747278, 1.58408e-23
0.926795, 0.0778011, 1.55643e-23
0.934298, 0.0810008, 1.52899e-23
0.941861, 0.0843321, 1.50178e-23
0.949486, 0.0878005, 1.47479e-23
0.957173, 0.0914115, 1.44805e-23
0.964922, 0.0951711, 1.42155e-23
0.972734, 0.0990852, 1.3953e-23
0.980609, 0.10316, 1.36931e-23
0.988547, 0.107403, 1.34359e-23
0.99655, 0.111821, 1.31813e-23
1.00462, 0.11642, 1.29294e-23
1.01275, 0.121208, 1.26804e-23
1.02095, 0.126193, 1.24341e-23
1.02922, 0.131383, 1.21906e-23
1.03755, 0.136787, 1.19502e-23
1.04595, 0.142413, 1.17126e-23
1.05441, 0.14827, 1.14782e-23
1.06295, 0.154368, 1.12465e-23
1.07156, 0.160718, 1.10178e-23
1.08023, 0.167328, 1.07924e-23
1.08898, 0.17421, 1.05698e-23
1.09779, 0.181376, 1.03505e-23
1.10668, 0.188836, 1.01341e-23
1.11564, 0.196603, 9.92085e-24
1.12467, 0.204689, 9.71077e-24
1.13378, 0.213108, 9.50364e-24
1.14295, 0.221873, 9.29994e-24
1.15221, 0.230999, 9.09902e-24
1.16154, 0.2405, 8.90133e-24
1.17094, 0.250393, 8.70686e-24
1.18042, 0.260692, 8.51544e-24
1.18997, 0.271414, 8.32725e-24
1.19961, 0.282578, 8.14191e-24
1.20932, 0.294201, 7.95982e-24
1.21911, 0.306302, 7.78077e-24
1.22898, 0.318901, 7.60478e-24
1.23893, 0.332018, 7.43183e-24
1.24896, 0.345675, 7.26193e-24
1.25907, 0.359893, 7.09506e-24
