f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.26202e-16
0.008912, 5.76151e-11, 1.2395e-16
0.00898414, 5.91038e-11, 1.21718e-16
0.00905688, 6.06335e-11, 1.19505e-16
0.0091302, 6.22055e-11, 1.17313e-16
0.00920411, 6.38208e-11, 1.15142e-16
0.00927863, 6.54809e-11, 1.12992e-16
0.00935374, 6.7187e-11, 1.10865e-16
0.00942947, 6.89404e-11, 1.08759e-16
0.00950581, 7.07424e-11, 1.06677e-16
0.00958276, 7.25946e-11, 1.04618e-16
0.00966034, 7.44984e-11, 1.02582e-16
0.00973855, 7.64553e-11, 1.00569e-16
0.00981739, 7.84668e-11, 9.85815e-17
0.00989687, 8.05346e-11, 9.66179e-17
0.00997699, 8.26603e-11, 9.4679e-17
0.0100578, 8.48456e-11, 9.2764e-17
0.0101392, 8.70923e-11, 9.08755e-17
0.0102213, 8.94022e-11, 8.90114e-17
0.010304, 9.17772e-11, 8.7174e-17
0.0103874, 9.42192e-11, 8.53615e-17
0.0104715, 9.67302e-11, 8.35741e-17
0.0105563, 9.93123e-11, 8.1812e-17
0.0106418, 1.01968e-10, 8.00755e-17
0.0107279, 1.04698e-10, 7.83666e-17
0.0108148, 1.07506e-10, 7.66816e-17
0.0109023, 1.10395e-10, 7.50244e-17
0.0109906, 1.13365e-10, 7.33914e-17
0.0110796, 1.16421e-10, 7.17846e-17
0.0111693, 1.19564e-10, 7.02039e-17
0.0112597, 1.22797e-10, 6.86494e-17
0.0113508, 1.26123e-10, 6.71211e-17
0.0114427, 1.29545e-10, 6.56174e-17
0.0115354, 1.33065e-10, 6.41382e-17
0.0116287, 1.36687e-10, 6.26868e-17
0.0117229, 1.40414e-10, 6.12584e-17
0.0118178, 1.44249e-10, 5.98561e-17
0.0119135, 1.48195e-10, 5.84783e-17
0.0120099, 1.52255e-10, 5.71263e-17
0.0121071, 1.56434e-10, 5.57986e-17
0.0122052, 1.60735e-10, 5.44938e-17
0.012304, 1.65162e-10, 5.32146e-17
0.0124036, 1.69718e-10, 5.19593e-17
0.012504, 1.74407e-10, 5.07279e-17
0.0126052, 1.79235e-10, 4.95203e-17
0.0127073, 1.84205e-10, 4.83351e-17
0.0128101, 1.89321e-10, 4.71744e-17
0.0129138, 1.94589e-10, 4.60358e-17
0.0130184, 2.00012e-10, 4.49193e-17
0.0131238, 2.05597e-10, 4.38256e-17
0.01323, 2.11347e-10, 4.27546e-17
0.0133371, 2.17269e-10, 4.1705e-17
0.0134451, 2.23368e-10, 4.06766e-17
0.013554, 2.29648e-10, 3.96694e-17
0.0136637, 2.36117e-10, 3.86839e-17
0.0137743, 2.4278e-10, 3.77191e-17
0.0138858, 2.49643e-10, 3.67747e-17
0.0139982, 2.56714e-10, 3.58504e-17
0.0141116, 2.63997e-10, 3.49454e-17
0.0142258, 2.71501e-10, 3.40608e-17
0.014341, 2.79232e-10, 3.3195e-17
0.0144571, 2.87198e-10, 3.23485e-17
0.0145741, 2.95407e-10, 3.15209e-17
0.0146921, 3.03866e-10, 3.07114e-17
0.014811, 3.12583e-10, 2.99204e-17
0.0149309, 3.21567e-10, 2.91469e-17
0.0150518, 3.30827e-10, 2.83909e-17
0.0151737, 3.40371e-10, 2.76519e-17
0.0152965, 3.50209e-10, 2.69304e-17
0.0154203, 3.60351e-10, 2.62255e-17
0.0155452, 3.70807e-10, 2.55364e-17
0.015671, 3.81587e-10, 2.4864e-17
0.0157979, 3.92701e-10, 2.42069e-17
0.0159258, 4.04161e-10, 2.35655e-17
0.0160547, 4.15979e-10, 2.29394e-17
0.0161847, 4.28166e-10, 2.2328e-17
0.0163157, 4.40734e-10, 2.17314e-17
0.0164478, 4.53697e-10, 2.11491e-17
0.016581, 4.67067e-10, 2.05806e-17
0.0167152, 4.80859e-10, 2.00263e-17
0.0168505, 4.95086e-10, 1.94855e-17
0.0169869, 5.09763e-10, 1.89579e-17
0.0171245, 5.24905e-10, 1.8443e-17
0.0172631, 5.40528e-10, 1.79412e-17
0.0174028, 5.56649e-10, 1.74519e-17
0.0175437, 5.73284e-10, 1.69746e-17
0.0176858, 5.9045e-10, 1.65091e-17
0.0178289, 6.08167e-10, 1.60557e-17
0.0179733, 6.26452e-10, 1.56134e-17
0.0181188, 6.45325e-10, 1.51824e-17
0.0182655, 6.64806e-10, 1.47624e-17
0.0184133, 6.84917e-10, 1.43533e-17
0.0185624, 7.05678e-10, 1.39545e-17
0.0187127, 7.27113e-10, 1.35659e-17
0.0188642, 7.49244e-10, 1.31874e-17
0.0190169, 7.72096e-10, 1.28188e-17
0.0191708, 7.95694e-10, 1.24598e-17
0.019326, 8.20063e-10, 1.211e-17
0.0194825, 8.45231e-10, 1.17694e-17
0.0196402, 8.71225e-10, 1.14378e-17
0.0197992, 8.98075e-10, 1.11149e-17
0.0199595, 9.25809e-10, 1.08005e-17
0.0201211, 9.54459e-10, 1.04944e-17
0.020284, 9.84058e-10, 1.01965e-17
0.0204482, 1.01464e-09, 9.90653e-18
0.0206138, 1.04624e-09, 9.62422e-18
0.0207806, 1.07888e-09, 9.34971e-18
0.0209489, 1.11262e-09, 9.08234e-18
0.0211185, 1.14749e-09, 8.82228e-18
0.0212894, 1.18352e-09, 8.56936e-18
0.0214618, 1.22077e-09, 8.32313e-18
0.0216355, 1.25926e-09, 8.08373e-18
0.0218107, 1.29906e-09, 7.85072e-18
0.0219873, 1.3402e-09, 7.62411e-18
0.0221653, 1.38273e-09, 7.40374e-18
0.0223447, 1.4267e-09, 7.18947e-18
0.0225256, 1.47216e-09, 6.98104e-18
0.022708, 1.51917e-09, 6.77832e-18
0.0228918, 1.56779e-09, 6.58129e-18
0.0230771, 1.61806e-09, 6.38971e-18
0.0232639, 1.67006e-09, 6.20345e-18
0.0234523, 1.72384e-09, 6.02229e-18
0.0236421, 1.77946e-09, 5.8463e-18
0.0238335, 1.83701e-09, 5.67518e-18
0.0240265, 1.89653e-09, 5.5088e-18
0.024221, 1.95811e-09, 5.34715e-18
0.0244171, 2.02183e-09, 5.19003e-18
0.0246148, 2.08775e-09, 5.03733e-18
0.024814, 2.15596e-09, 4.88901e-18
0.0250149, 2.22655e-09, 4.74483e-18
0.0252174, 2.2996e-09, 4.60476e-18
0.0254216, 2.3752e-09, 4.46862e-18
0.0256274, 2.45345e-09, 4.33639e-18
0.0258349, 2.53443e-09, 4.20791e-18
0.026044, 2.61827e-09, 4.08315e-18
0.0262549, 2.70505e-09, 3.96189e-18
0.0264674, 2.79489e-09, 3.84417e-18
0.0266817, 2.8879e-09, 3.72979e-18
0.0268977, 2.9842e-09, 3.61871e-18
0.0271154, 3.08391e-09, 3.51085e-18
0.027335, 3.18716e-09, 3.40604e-18
0.0275562, 3.29409e-09, 3.30434e-18
0.0277793, 3.40481e-09, 3.20553e-18
0.0280042, 3.51949e-09, 3.10959e-18
0.0282309, 3.63826e-09, 3.01644e-18
0.0284595, 3.76128e-09, 2.92598e-18
0.0286899, 3.88871e-09, 2.83816e-18
0.0289222, 4.02072e-09, 2.7529e-18
0.0291563, 4.15747e-09, 2.67015e-18
0.0293923, 4.29915e-09, 2.58981e-18
0.0296303, 4.44594e-09, 2.5118e-18
0.0298702, 4.59803e-09, 2.43609e-18
0.030112, 4.75562e-09, 2.3626e-18
0.0303558, 4.91893e-09, 2.29127e-18
0.0306015, 5.08816e-09, 2.22205e-18
0.0308493, 5.26354e-09, 2.15484e-18
0.031099, 5.44531e-09, 2.08965e-18
0.0313508, 5.6337e-09, 2.02635e-18
0.0316046, 5.82897e-09, 1.96494e-18
0.0318604, 6.03139e-09, 1.90536e-18
0.0321184, 6.24121e-09, 1.84751e-18
0.0323784, 6.45873e-09, 1.7914e-18
0.0326405, 6.68424e-09, 1.73696e-18
0.0329048, 6.91805e-09, 1.68411e-18
0.0331711, 7.16046e-09, 1.63287e-18
0.0334397, 7.41181e-09, 1.58313e-18
0.0337104, 7.67245e-09, 1.53488e-18
0.0339833, 7.94273e-09, 1.48808e-18
0.0342584, 8.22301e-09, 1.44267e-18
0.0345358, 8.51369e-09, 1.39861e-18
0.0348154, 8.81516e-09, 1.35587e-18
0.0350972, 9.12784e-09, 1.31443e-18
0.0353813, 9.45216e-09, 1.27423e-18
0.0356678, 9.78857e-09, 1.23521e-18
0.0359565, 1.01375e-08, 1.19739e-18
0.0362476, 1.04995e-08, 1.1607e-18
0.0365411, 1.08751e-08, 1.1251e-18
0.0368369, 1.12647e-08, 1.09059e-18
0.0371351, 1.1669e-08, 1.05712e-18
0.0374358, 1.20884e-08, 1.02465e-18
0.0377388, 1.25236e-08, 9.93168e-19
0.0380443, 1.29751e-08, 9.62637e-19
0.0383523, 1.34437e-08, 9.33027e-19
0.0386628, 1.393e-08, 9.04313e-19
0.0389758, 1.44346e-08, 8.7647e-19
0.0392914, 1.49584e-08, 8.49466e-19
0.0396095, 1.55019e-08, 8.23285e-19
0.0399301, 1.60661e-08, 7.97906e-19
0.0402534, 1.66517e-08, 7.7329e-19
0.0405793, 1.72595e-08, 7.49423e-19
0.0409078, 1.78904e-08, 7.26286e-19
0.041239, 1.85454e-08, 7.0385e-19
0.0415728, 1.92253e-08, 6.82103e-19
0.0419094, 1.99311e-08, 6.61013e-19
0.0422487, 2.06639e-08, 6.40568e-19
0.0425907, 2.14247e-08, 6.2075e-19
0.0429355, 2.22147e-08, 6.01536e-19
0.0432831, 2.30349e-08, 5.82908e-19
0.0436335, 2.38865e-08, 5.64851e-19
0.0439867, 2.47708e-08, 5.47348e-19
0.0443428, 2.56891e-08, 5.30379e-19
0.0447018, 2.66427e-08, 5.13929e-19
0.0450637, 2.76331e-08, 4.97984e-19
0.0454285, 2.86615e-08, 4.8253e-19
0.0457963, 2.97297e-08, 4.67547e-19
0.0461671, 3.0839e-08, 4.53024e-19
0.0465408, 3.19912e-08, 4.38951e-19
0.0469176, 3.3188e-08, 4.25308e-19
0.0472974, 3.4431e-08, 4.12086e-19
0.0476803, 3.57222e-08, 3.9927e-19
0.0480663, 3.70635e-08, 3.86849e-19
0.0484555, 3.84568e-08, 3.74808e-19
0.0488477, 3.99042e-08, 3.63142e-19
0.0492432, 4.14079e-08, 3.51833e-19
0.0496418, 4.297e-08, 3.40875e-19
0.0500437, 4.45929e-08, 3.30254e-19
0.0504489, 4.62791e-08, 3.19959e-19
0.0508573, 4.8031e-08, 3.09984e-19
0.051269, 4.98512e-08, 3.00317e-19
0.0516841, 5.17425e-08, 2.90948e-19
0.0521025, 5.37078e-08, 2.8187e-19
0.0525243, 5.57498e-08, 2.73073e-19
0.0529495, 5.78718e-08, 2.64548e-19
0.0533782, 6.00769e-08, 2.56286e-19
0.0538103, 6.23683e-08, 2.48281e-19
0.0542459, 6.47497e-08, 2.40524e-19
0.0546851, 6.72245e-08, 2.33007e-19
0.0551278, 6.97965e-08, 2.25723e-19
0.0555741, 7.24695e-08, 2.18666e-19
0.056024, 7.52477e-08, 2.11827e-19
0.0564776, 7.81352e-08, 2.052e-19
0.0569348, 8.11363e-08, 1.9878e-19
0.0573957, 8.42558e-08, 1.92559e-19
0.0578604, 8.74982e-08, 1.86531e-19
0.0583288, 9.08685e-08, 1.80691e-19
0.058801, 9.43718e-08, 1.75032e-19
0.059277, 9.80135e-08, 1.6955e-19
0.0597569, 1.01799e-07, 1.64238e-19
0.0602407, 1.05735e-07, 1.59091e-19
0.0607284, 1.09826e-07, 1.54104e-19
0.06122, 1.14079e-07, 1.49273e-19
0.0617156, 1.185e-07, 1.44593e-19
0.0622153, 1.23097e-07, 1.40058e-19
0.0627189, 1.27876e-07, 1.35665e-19
0.0632267, 1.32845e-07, 1.31408e-19
0.0637386, 1.38011e-07, 1.27285e-19
0.0642546, 1.43382e-07, 1.2329e-19
0.0647747, 1.48966e-07, 1.1942e-19
0.0652991, 1.54773e-07, 1.15671e-19
0.0658278, 1.60811e-07, 1.12038e-19
0.0663607, 1.67089e-07, 1.0852e-19
0.0668979, 1.73617e-07, 1.05111e-19
0.0674395, 1.80405e-07, 1.01809e-19
0.0679855, 1.87463e-07, 9.86094e-20
0.0685359, 1.94803e-07, 9.55103e-20
0.0690907, 2.02436e-07, 9.25084e-20
0.0696501, 2.10374e-07, 8.95999e-20
0.0702139, 2.18629e-07, 8.6783e-20
0.0707823, 2.27213e-07, 8.40541e-20
0.0713554, 2.36141e-07, 8.14102e-20
0.071933, 2.45425e-07, 7.88497e-20
0.0725154, 2.55081e-07, 7.63688e-20
0.0731025, 2.65124e-07, 7.39657e-20
0.0736943, 2.75569e-07, 7.16381e-20
0.0742909, 2.86431e-07, 6.93835e-20
0.0748923, 2.9773e-07, 6.71995e-20
0.0754986, 3.09481e-07, 6.5084e-20
0.0761098, 3.21703e-07, 6.30348e-20
0.076726, 3.34416e-07, 6.10497e-20
0.0773471, 3.47639e-07, 5.91272e-20
0.0779733, 3.61393e-07, 5.72648e-20
0.0786046, 3.75699e-07, 5.54607e-20
0.0792409, 3.9058e-07, 5.37135e-20
0.0798824, 4.06059e-07, 5.20211e-20
0.0805291, 4.22161e-07, 5.03818e-20
0.0811811, 4.3891e-07, 4.87938e-20
0.0818383, 4.56333e-07, 4.72558e-20
0.0825008, 4.74458e-07, 4.57663e-20
0.0831687, 4.93312e-07, 4.43234e-20
0.083842, 5.12925e-07, 4.29259e-20
0.0845208, 5.33329e-07, 4.15722e-20
0.085205, 5.54555e-07, 4.02613e-20
0.0858948, 5.76637e-07, 3.89914e-20
0.0865902, 5.99609e-07, 3.77615e-20
0.0872912, 6.23508e-07, 3.65703e-20
0.0879979, 6.48372e-07, 3.54165e-20
0.0887103, 6.74238e-07, 3.4299e-20
0.0894285, 7.0115e-07, 3.32167e-20
0.0901524, 7.29148e-07, 3.21685e-20
0.0908823, 7.58277e-07, 3.11532e-20
0.091618, 7.88584e-07, 3.017e-20
0.0923597, 8.20115e-07, 2.92176e-20
0.0931075, 8.52921e-07, 2.82951e-20
0.0938612, 8.87054e-07, 2.74019e-20
0.0946211, 9.22568e-07, 2.65366e-20
0.0953871, 9.59519e-07, 2.56987e-20
0.0961593, 9.97966e-07, 2.48872e-20
0.0969378, 1.03797e-06, 2.41012e-20
0.0977226, 1.07959e-06, 2.33399e-20
0.0985137, 1.1229e-06, 2.26027e-20
0.0993113, 1.16796e-06, 2.18886e-20
0.100115, 1.21485e-06, 2.11974e-20
0.100926, 1.26364e-06, 2.05273e-20
0.101743, 1.31441e-06, 1.98787e-20
0.102566, 1.36724e-06, 1.92511e-20
0.103397, 1.42221e-06, 1.86423e-20
0.104234, 1.47941e-06, 1.80531e-20
0.105078, 1.53893e-06, 1.74825e-20
0.105928, 1.60087e-06, 1.69303e-20
0.106786, 1.66532e-06, 1.63949e-20
0.10765, 1.73239e-06, 1.58769e-20
0.108522, 1.80218e-06, 1.53747e-20
0.109401, 1.87481e-06, 1.48884e-20
0.110286, 1.95039e-06, 1.4418e-20
0.111179, 2.02904e-06, 1.3962e-20
0.112079, 2.11088e-06, 1.35206e-20
0.112986, 2.19606e-06, 1.30932e-20
0.113901, 2.28469e-06, 1.2679e-20
0.114823, 2.37693e-06, 1.2278e-20
0.115753, 2.47293e-06, 1.18895e-20
0.11669, 2.57282e-06, 1.15135e-20
0.117635, 2.67679e-06, 1.11492e-20
0.118587, 2.78498e-06, 1.07966e-20
0.119547, 2.89758e-06, 1.04551e-20
0.120515, 3.01476e-06, 1.01242e-20
0.12149, 3.13671e-06, 9.80412e-21
0.122474, 3.26363e-06, 9.49377e-21
0.123466, 3.39572e-06, 9.19323e-21
0.124465, 3.53319e-06, 8.90248e-21
0.125473, 3.67626e-06, 8.62066e-21
0.126488, 3.82516e-06, 8.34805e-21
0.127513, 3.98013e-06, 8.08361e-21
0.128545, 4.14142e-06, 7.82784e-21
0.129585, 4.30928e-06, 7.58024e-21
0.130635, 4.48398e-06, 7.3401e-21
0.131692, 4.66581e-06, 7.10789e-21
0.132758, 4.85505e-06, 6.88292e-21
0.133833, 5.05202e-06, 6.66498e-21
0.134916, 5.25701e-06, 6.45408e-21
0.136009, 5.47038e-06, 6.24961e-21
0.13711, 5.69245e-06, 6.05176e-21
0.13822, 5.92358e-06, 5.86016e-21
0.139339, 6.16414e-06, 5.67461e-21
0.140467, 6.41453e-06, 5.49494e-21
0.141604, 6.67514e-06, 5.32097e-21
0.14275, 6.94638e-06, 5.15253e-21
0.143906, 7.22871e-06, 4.98932e-21
0.145071, 7.52256e-06, 4.83132e-21
0.146246, 7.82842e-06, 4.67824e-21
0.147429, 8.14677e-06, 4.5302e-21
0.148623, 8.47813e-06, 4.38666e-21
0.149826, 8.82303e-06, 4.24775e-21
0.151039, 9.18202e-06, 4.1132e-21
0.152262, 9.55568e-06, 3.98289e-21
0.153495, 9.94462e-06, 3.8567e-21
0.154737, 1.03494e-05, 3.73459e-21
0.15599, 1.07708e-05, 3.61626e-21
0.157253, 1.12094e-05, 3.50169e-21
0.158526, 1.1666e-05, 3.39077e-21
0.159809, 1.21412e-05, 3.28338e-21
0.161103, 1.26358e-05, 3.17934e-21
0.162407, 1.31507e-05, 3.07862e-21
0.163722, 1.36867e-05, 2.98107e-21
0.165047, 1.42445e-05, 2.88665e-21
0.166384, 1.48252e-05, 2.79513e-21
0.167731, 1.54297e-05, 2.70656e-21
0.169088, 1.60588e-05, 2.62086e-21
0.170457, 1.67138e-05, 2.5378e-21
0.171837, 1.73955e-05, 2.45738e-21
0.173228, 1.81051e-05, 2.37952e-21
0.174631, 1.88438e-05, 2.30408e-21
0.176045, 1.96127e-05, 2.23105e-21
0.17747, 2.04131e-05, 2.16035e-21
0.178907, 2.12463e-05, 2.09188e-21
0.180355, 2.21135e-05, 2.0256e-21
0.181815, 2.30163e-05, 1.9614e-21
0.183287, 2.39561e-05, 1.89923e-21
0.184771, 2.49343e-05, 1.83903e-21
0.186267, 2.59526e-05, 1.78074e-21
0.187775, 2.70126e-05, 1.72429e-21
0.189295, 2.81161e-05, 1.66964e-21
0.190827, 2.92647e-05, 1.61673e-21
0.192372, 3.04604e-05, 1.56548e-21
0.193929, 3.17051e-05, 1.51587e-21
0.195499, 3.30008e-05, 1.46782e-21
0.197082, 3.43496e-05, 1.42128e-21
0.198678, 3.57536e-05, 1.37621e-21
0.200286, 3.72152e-05, 1.33259e-21
0.201908, 3.87367e-05, 1.29033e-21
0.203542, 4.03206e-05, 1.24944e-21
0.20519, 4.19693e-05, 1.20983e-21
0.206851, 4.36857e-05, 1.17147e-21
0.208526, 4.54724e-05, 1.13433e-21
0.210214, 4.73324e-05, 1.09837e-21
0.211916, 4.92686e-05, 1.06354e-21
0.213631, 5.12842e-05, 1.02983e-21
0.215361, 5.33824e-05, 9.97168e-22
0.217104, 5.55667e-05, 9.6556e-22
0.218862, 5.78406e-05, 9.34938e-22
0.220634, 6.02077e-05, 9.0529e-22
0.22242, 6.26719e-05, 8.76588e-22
0.224221, 6.52371e-05, 8.48787e-22
0.226036, 6.79076e-05, 8.21876e-22
0.227866, 7.06875e-05, 7.95814e-22
0.22971, 7.35816e-05, 7.70588e-22
0.23157, 7.65943e-05, 7.46148e-22
0.233445, 7.97306e-05, 7.22484e-22
0.235335, 8.29956e-05, 6.99571e-22
0.23724, 8.63945e-05, 6.77389e-22
0.23916, 8.99329e-05, 6.55914e-22
0.241097, 9.36165e-05, 6.35105e-22
0.243048, 9.74512e-05, 6.14972e-22
0.245016, 0.000101443, 5.95466e-22
0.247, 0.000105599, 5.76577e-22
0.248999, 0.000109926, 5.58297e-22
0.251015, 0.00011443, 5.4059e-22
0.253047, 0.000119118, 5.23446e-22
0.255096, 0.000124, 5.06842e-22
0.257161, 0.000129081, 4.90768e-22
0.259243, 0.000134371, 4.75202e-22
0.261342, 0.000139879, 4.60129e-22
0.263457, 0.000145612, 4.4554e-22
0.26559, 0.000151581, 4.31408e-22
0.26774, 0.000157794, 4.17726e-22
0.269908, 0.000164263, 4.04474e-22
0.272093, 0.000170998, 3.91645e-22
0.274296, 0.000178008, 3.79221e-22
0.276516, 0.000185307, 3.67196e-22
0.278755, 0.000192905, 3.55547e-22
0.281012, 0.000200816, 3.44268e-22
0.283287, 0.000209051, 3.33348e-22
0.28558, 0.000217624, 3.22776e-22
0.287892, 0.000226549, 3.12537e-22
0.290223, 0.000235841, 3.02622e-22
0.292572, 0.000245515, 2.93025e-22
0.294941, 0.000255585, 2.83728e-22
0.297329, 0.000266069, 2.74727e-22
0.299736, 0.000276984, 2.66013e-22
0.302162, 0.000288347, 2.57576e-22
0.304608, 0.000300177, 2.49406e-22
0.307074, 0.000312492, 2.41494e-22
0.30956, 0.000325314, 2.33834e-22
0.312066, 0.000338662, 2.26416e-22
0.314593, 0.000352558, 2.19232e-22
0.31714, 0.000367025, 2.12277e-22
0.319707, 0.000382086, 2.05544e-22
0.322295, 0.000397766, 1.99024e-22
0.324905, 0.000414091, 1.92708e-22
0.327535, 0.000431085, 1.86595e-22
0.330187, 0.000448778, 1.80675e-22
0.33286, 0.000467198, 1.74943e-22
0.335554, 0.000486374, 1.69395e-22
0.338271, 0.000506339, 1.6402e-22
0.341009, 0.000527123, 1.58817e-22
0.34377, 0.000548762, 1.53778e-22
0.346553, 0.000571289, 1.48899e-22
0.349359, 0.000594742, 1.44175e-22
0.352187, 0.000619159, 1.39601e-22
0.355038, 0.000644579, 1.35172e-22
0.357913, 0.000671043, 1.30883e-22
0.36081, 0.000698595, 1.26731e-22
0.363731, 0.000727279, 1.2271e-22
0.366676, 0.000757142, 1.18817e-22
0.369644, 0.000788231, 1.15048e-22
0.372637, 0.000820599, 1.11397e-22
0.375653, 0.000854296, 1.07863e-22
0.378695, 0.000889378, 1.0444e-22
0.38176, 0.000925902, 1.01127e-22
0.384851, 0.000963927, 9.79185e-23
0.387967, 0.00100351, 9.48114e-23
0.391108, 0.00104473, 9.1803e-23
0.394274, 0.00108764, 8.88905e-23
0.397466, 0.00113231, 8.60701e-23
0.400683, 0.00117882, 8.33398e-23
0.403927, 0.00122724, 8.06954e-23
0.407197, 0.00127765, 7.81351e-23
0.410494, 0.00133013, 7.56556e-23
0.413817, 0.00138477, 7.32552e-23
0.417167, 0.00144165, 7.0931e-23
0.420544, 0.00150087, 6.86805e-23
0.423949, 0.00156253, 6.65011e-23
0.427381, 0.00162672, 6.43911e-23
0.430841, 0.00169355, 6.2348e-23
0.434329, 0.00176313, 6.03696e-23
0.437845, 0.00183556, 5.84542e-23
0.44139, 0.00191098, 5.65992e-23
0.444963, 0.00198949, 5.48035e-23
0.448566, 0.00207123, 5.30642e-23
0.452197, 0.00215633, 5.13807e-23
0.455858, 0.00224493, 4.97502e-23
0.459548, 0.00233718, 4.81718e-23
0.463269, 0.00243321, 4.6643e-23
0.467019, 0.00253319, 4.51632e-23
0.4708, 0.00263729, 4.373e-23
0.474611, 0.00274566, 4.23426e-23
0.478454, 0.00285849, 4.09988e-23
0.482327, 0.00297595, 3.96979e-23
0.486232, 0.00309825, 3.84382e-23
0.490168, 0.00322557, 3.72186e-23
0.494136, 0.00335813, 3.60377e-23
0.498137, 0.00349613, 3.48939e-23
0.50217, 0.00363982, 3.37866e-23
0.506235, 0.0037894, 3.27146e-23
0.510333, 0.00394514, 3.16766e-23
0.514465, 0.00410729, 3.06713e-23
0.51863, 0.00427609, 2.9698e-23
0.522828, 0.00445184, 2.87558e-23
0.527061, 0.00463482, 2.78432e-23
0.531328, 0.00482532, 2.69596e-23
0.535629, 0.00502365, 2.61042e-23
0.539966, 0.00523014, 2.52757e-23
0.544337, 0.00544511, 2.44737e-23
0.548744, 0.00566893, 2.36971e-23
0.553186, 0.00590195, 2.29452e-23
0.557665, 0.00614455, 2.2217e-23
0.562179, 0.00639713, 2.1512e-23
0.566731, 0.00666009, 2.08293e-23
0.571319, 0.00693386, 2.01683e-23
0.575944, 0.00721889, 1.95283e-23
0.580607, 0.00751565, 1.89086e-23
0.585307, 0.0078246, 1.83086e-23
0.590045, 0.00814626, 1.77277e-23
0.594822, 0.00848115, 1.71651e-23
0.599638, 0.00882981, 1.66203e-23
0.604492, 0.0091928, 1.60929e-23
0.609386, 0.00957072, 1.55822e-23
0.614319, 0.00996419, 1.50878e-23
0.619293, 0.0103738, 1.46089e-23
0.624306, 0.0108003, 1.41454e-23
0.62936, 0.0112443, 1.36965e-23
0.634456, 0.0117066, 1.32618e-23
0.639592, 0.0121879, 1.2841e-23
0.64477, 0.012689, 1.24334e-23
0.64999, 0.0132107, 1.20389e-23
0.655252, 0.0137539, 1.16568e-23
0.660556, 0.0143194, 1.1287e-23
0.665904, 0.0149081, 1.09287e-23
0.671295, 0.0155211, 1.05819e-23
0.67673, 0.0161592, 1.02461e-23
0.682208, 0.0168236, 9.92097e-24
0.687731, 0.0175154, 9.60613e-24
0.693299, 0.0182355, 9.30126e-24
0.698912, 0.0189853, 9.00607e-24
0.70457, 0.019766, 8.72027e-24
0.710274, 0.0205787, 8.44354e-24
0.716024, 0.0214249, 8.17559e-24
0.721821, 0.0223059, 7.91612e-24
0.727664, 0.0232231, 7.66493e-24
0.733555, 0.024178, 7.42168e-24
0.739494, 0.0251722, 7.18614e-24
0.74548, 0.0262073, 6.95811e-24
0.751516, 0.0272849, 6.73727e-24
0.7576, 0.0284069, 6.52346e-24
0.763733, 0.029575, 6.31644e-24
0.769916, 0.0307912, 6.11599e-24
0.776149, 0.0320573, 5.92189e-24
0.782432, 0.0333756, 5.73397e-24
0.788767, 0.0347481, 5.55198e-24
0.795152, 0.036177, 5.37581e-24
0.801589, 0.0376647, 5.20521e-24
0.808079, 0.0392136, 5.04e-24
0.814621, 0.0408262, 4.88006e-24
0.821216, 0.0425051, 4.72518e-24
0.827864, 0.044253, 4.57523e-24
0.834566, 0.0460729, 4.43004e-24
0.841322, 0.0479676, 4.28945e-24
0.848134, 0.0499402, 4.15331e-24
0.855, 0.051994, 4.0215e-24
0.861922, 0.0541323, 3.89387e-24
0.868899, 0.0563584, 3.77031e-24
0.875934, 0.0586762, 3.65065e-24
0.883025, 0.0610893, 3.5348e-24
0.890174, 0.0636016, 3.42261e-24
0.89738, 0.0662173, 3.314e-24
0.904645, 0.0689406, 3.20882e-24
0.911969, 0.0717759, 3.10699e-24
0.919352, 0.0747278, 3.00838e-24
0.926795, 0.0778011, 2.91291e-24
0.934298, 0.0810008, 2.82046e-24
0.941861, 0.0843321, 2.73096e-24
0.949486, 0.0878005, 2.64429e-24
0.957173, 0.0914115, 2.56037e-24
0.964922, 0.0951711, 2.47911e-24
0.972734, 0.0990852, 2.40043e-24
0.980609, 0.10316, 2.32425e-24
0.988547, 0.107403, 2.25049e-24
0.99655, 0.111821, 2.17907e-24
1.00462, 0.11642, 2.10989e-24
1.01275, 0.121208, 2.04296e-24
1.02095, 0.126193, 1.97811e-24
1.02922, 0.131383, 1.9153e-24
1.03755, 0.136787, 1.85453e-24
1.04595, 0.142413, 1.79567e-24
1.05441, 0.14827, 1.73874e-24
1.06295, 0.154368, 1.68353e-24
1.07156, 0.160718, 1.63007e-24
1.08023, 0.167328, 1.57837e-24
1.08898, 0.17421, 1.52825e-24
1.09779, 0.181376, 1.47978e-24
1.10668, 0.188836, 1.4328e-24
1.11564, 0.196603, 1.38733e-24
1.12467, 0.204689, 1.34331e-24
1.13378, 0.213108, 1.30065e-24
1.14295, 0.221873, 1.25941e-24
1.15221, 0.230999, 1.21941e-24
1.16154, 0.2405, 1.18071e-24
1.17094, 0.250393, 1.14325e-24
1.18042, 0.260692, 1.10696e-24
1.18997, 0.271414, 1.07185e-24
1.19961, 0.282578, 1.03781e-24
1.20932, 0.294201, 1.00488e-24
1.21911, 0.306302, 9.72992e-25
1.22898, 0.318901, 9.42111e-25
1.23893, 0.332018, 9.1221e-25
1.24896, 0.345675, 8.83259e-25
1.25907, 0.359893, 8.5523e-25
