f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.61627e-18
0.008912, 5.76151e-11, 6.63187e-18
0.00898414, 5.91038e-11, 6.64606e-18
0.00905688, 6.06335e-11, 6.65884e-18
0.0091302, 6.22055e-11, 6.67019e-18
0.00920411, 6.38208e-11, 6.68009e-18
0.00927863, 6.54809e-11, 6.68855e-18
0.00935374, 6.7187e-11, 6.69555e-18
0.00942947, 6.89404e-11, 6.70108e-18
0.00950581, 7.07424e-11, 6.70512e-18
0.00958276, 7.25946e-11, 6.70769e-18
0.00966034, 7.44984e-11, 6.70876e-18
0.00973855, 7.64553e-11, 6.70834e-18
0.00981739, 7.84668e-11, 6.70642e-18
0.00989687, 8.05346e-11, 6.703e-18
0.00997699, 8.26603e-11, 6.69808e-18
0.0100578, 8.48456e-11, 6.69166e-18
0.0101392, 8.70923e-11, 6.68374e-18
0.0102213, 8.94022e-11, 6.67433e-18
0.010304, 9.17772e-11, 6.66343e-18
0.0103874, 9.42192e-11, 6.65104e-18
0.0104715, 9.67302e-11, 6.63717e-18
0.0105563, 9.93123e-11, 6.62183e-18
0.0106418, 1.01968e-10, 6.60502e-18
0.0107279, 1.04698e-10, 6.58677e-18
0.0108148, 1.07506e-10, 6.56706e-18
0.0109023, 1.10395e-10, 6.54595e-18
0.0109906, 1.13365e-10, 6.5234e-18
0.0110796, 1.16421e-10, 6.49945e-18
0.0111693, 1.19564e-10, 6.47411e-18
0.0112597, 1.22797e-10, 6.44742e-18
0.0113508, 1.26123e-10, 6.41939e-18
0.0114427, 1.29545e-10, 6.39001e-18
0.0115354, 1.33065e-10, 6.3593e-18
0.0116287, 1.36687e-10, 6.32734e-18
0.0117229, 1.40414e-10, 6.29407e-18
0.0118178, 1.44249e-10, 6.25958e-18
0.0119135, 1.48195e-10, 6.22384e-18
0.0120099, 1.52255e-10, 6.18694e-18
0.0121071, 1.56434e-10, 6.14886e-18
0.0122052, 1.60735e-10, 6.10959e-18
0.012304, 1.65162e-10, 6.06923e-18
0.0124036, 1.69718e-10, 6.02778e-18
0.012504, 1.74407e-10, 5.98527e-18
0.0126052, 1.79235e-10, 5.94173e-18
0.0127073, 1.84205e-10, 5.89715e-18
0.0128101, 1.89321e-10, 5.85165e-18
0.0129138, 1.94589e-10, 5.80518e-18
0.0130184, 2.00012e-10, 5.75776e-18
0.0131238, 2.05597e-10, 5.70948e-18
0.01323, 2.11347e-10, 5.66038e-18
0.0133371, 2.17269e-10, 5.61044e-18
0.0134451, 2.23368e-10, 5.55969e-18
0.013554, 2.29648e-10, 5.50819e-18
0.0136637, 2.36117e-10, 5.456e-18
0.0137743, 2.4278e-10, 5.40312e-18
0.0138858, 2.49643e-10, 5.34958e-18
0.0139982, 2.56714e-10, 5.29543e-18
0.0141116, 2.63997e-10, 5.24064e-18
0.0142258, 2.71501e-10, 5.18537e-18
0.014341, 2.79232e-10, 5.12953e-18
0.0144571, 2.87198e-10, 5.07323e-18
0.0145741, 2.95407e-10, 5.0165e-18
0.0146921, 3.03866e-10, 4.95932e-18
0.014811, 3.12583e-10, 4.90178e-18
0.0149309, 3.21567e-10, 4.84388e-18
0.0150518, 3.30827e-10, 4.78564e-18
0.0151737, 3.40371e-10, 4.72711e-18
0.0152965, 3.50209e-10, 4.66837e-18
0.0154203, 3.60351e-10, 4.6094e-18
0.0155452, 3.70807e-10, 4.55019e-18
0.015671, 3.81587e-10, 4.49088e-18
0.0157979, 3.92701e-10, 4.43141e-18
0.0159258, 4.04161e-10, 4.37185e-18
0.0160547, 4.15979e-10, 4.31223e-18
0.0161847, 4.28166e-10, 4.25256e-18
0.0163157, 4.40734e-10, 4.1929e-18
0.0164478, 4.53697e-10, 4.13324e-18
0.016581, 4.67067e-10, 4.07361e-18
0.0167152, 4.80859e-10, 4.0141e-18
0.0168505, 4.95086e-10, 3.95468e-18
0.0169869, 5.09763e-10, 3.89538e-18
0.0171245, 5.24905e-10, 3.8362e-18
0.0172631, 5.40528e-10, 3.77724e-18
0.0174028, 5.56649e-10, 3.7185e-18
0.0175437, 5.73284e-10, 3.65995e-18
0.0176858, 5.9045e-10, 3.60163e-18
0.0178289, 6.08167e-10, 3.54363e-18
0.0179733, 6.26452e-10, 3.48588e-18
0.0181188, 6.45325e-10, 3.42846e-18
0.0182655, 6.64806e-10, 3.37137e-18
0.0184133, 6.84917e-10, 3.31467e-18
0.0185624, 7.05678e-10, 3.25829e-18
0.0187127, 7.27113e-10, 3.20231e-18
0.0188642, 7.49244e-10, 3.14674e-18
0.0190169, 7.72096e-10, 3.09161e-18
0.0191708, 7.95694e-10, 3.03692e-18
0.019326, 8.20063e-10, 2.98267e-18
0.0194825, 8.45231e-10, 2.92888e-18
0.0196402, 8.71225e-10, 2.87559e-18
0.0197992, 8.98075e-10, 2.82278e-18
0.0199595, 9.25809e-10, 2.77048e-18
0.0201211, 9.54459e-10, 2.7187e-18
0.020284, 9.84058e-10, 2.66745e-18
0.0204482, 1.01464e-09, 2.61675e-18
0.0206138, 1.04624e-09, 2.56658e-18
0.0207806, 1.07888e-09, 2.51701e-18
0.0209489, 1.11262e-09, 2.46796e-18
0.0211185, 1.14749e-09, 2.4195e-18
0.0212894, 1.18352e-09, 2.37165e-18
0.0214618, 1.22077e-09, 2.32435e-18
0.0216355, 1.25926e-09, 2.27768e-18
0.0218107, 1.29906e-09, 2.23158e-18
0.0219873, 1.3402e-09, 2.18609e-18
0.0221653, 1.38273e-09, 2.14122e-18
0.0223447, 1.4267e-09, 2.09697e-18
0.0225256, 1.47216e-09, 2.05332e-18
0.022708, 1.51917e-09, 2.01028e-18
0.0228918, 1.56779e-09, 1.96789e-18
0.0230771, 1.61806e-09, 1.92611e-18
0.0232639, 1.67006e-09, 1.88495e-18
0.0234523, 1.72384e-09, 1.8444e-18
0.0236421, 1.77946e-09, 1.8045e-18
0.0238335, 1.83701e-09, 1.76521e-18
0.0240265, 1.89653e-09, 1.72653e-18
0.024221, 1.95811e-09, 1.68849e-18
0.0244171, 2.02183e-09, 1.65107e-18
0.0246148, 2.08775e-09, 1.61426e-18
0.024814, 2.15596e-09, 1.57808e-18
0.0250149, 2.22655e-09, 1.54251e-18
0.0252174, 2.2996e-09, 1.50755e-18
0.0254216, 2.3752e-09, 1.47319e-18
0.0256274, 2.45345e-09, 1.43944e-18
0.0258349, 2.53443e-09, 1.40629e-18
0.026044, 2.61827e-09, 1.37375e-18
0.0262549, 2.70505e-09, 1.34179e-18
0.0264674, 2.79489e-09, 1.31043e-18
0.0266817, 2.8879e-09, 1.27964e-18
0.0268977, 2.9842e-09, 1.24943e-18
0.0271154, 3.08391e-09, 1.21981e-18
0.027335, 3.18716e-09, 1.19074e-18
0.0275562, 3.29409e-09, 1.16225e-18
0.0277793, 3.40481e-09, 1.1343e-18
0.0280042, 3.51949e-09, 1.10691e-18
0.0282309, 3.63826e-09, 1.08006e-18
0.0284595, 3.76128e-09, 1.05375e-18
0.0286899, 3.88871e-09, 1.02797e-18
0.0289222, 4.02072e-09, 1.00272e-18
0.0291563, 4.15747e-09, 9.77991e-19
0.0293923, 4.29915e-09, 9.53778e-19
0.0296303, 4.44594e-09, 9.30061e-19
0.0298702, 4.59803e-09, 9.06848e-19
0.030112, 4.75562e-09, 8.8413e-19
0.0303558, 4.91893e-09, 8.61895e-19
0.0306015, 5.08816e-09, 8.40145e-19
0.0308493, 5.26354e-09, 8.18857e-19
0.031099, 5.44531e-09, 7.98043e-19
0.0313508, 5.6337e-09, 7.77679e-19
0.0316046, 5.82897e-09, 7.5777e-19
0.0318604, 6.03139e-09, 7.38307e-19
0.0321184, 6.24121e-09, 7.19272e-19
0.0323784, 6.45873e-09, 7.00672e-19
0.0326405, 6.68424e-09, 6.82494e-19
0.0329048, 6.91805e-09, 6.64726e-19
0.0331711, 7.16046e-09, 6.47375e-19
0.0334397, 7.41181e-09, 6.30415e-19
0.0337104, 7.67245e-09, 6.13853e-19
0.0339833, 7.94273e-09, 5.97678e-19
0.0342584, 8.22301e-09, 5.81883e-19
0.0345358, 8.51369e-09, 5.66456e-19
0.0348154, 8.81516e-09, 5.51398e-19
0.0350972, 9.12784e-09, 5.36702e-19
0.0353813, 9.45216e-09, 5.22356e-19
0.0356678, 9.78857e-09, 5.08352e-19
0.0359565, 1.01375e-08, 4.94691e-19
0.0362476, 1.04995e-08, 4.8136e-19
0.0365411, 1.08751e-08, 4.68353e-19
0.0368369, 1.12647e-08, 4.55667e-19
0.0371351, 1.1669e-08, 4.43294e-19
0.0374358, 1.20884e-08, 4.31224e-19
0.0377388, 1.25236e-08, 4.19458e-19
0.0380443, 1.29751e-08, 4.07985e-19
0.0383523, 1.34437e-08, 3.96798e-19
0.0386628, 1.393e-08, 3.85892e-19
0.0389758, 1.44346e-08, 3.75262e-19
0.0392914, 1.49584e-08, 3.64899e-19
0.0396095, 1.55019e-08, 3.54802e-19
0.0399301, 1.60661e-08, 3.44965e-19
0.0402534, 1.66517e-08, 3.35377e-19
0.0405793, 1.72595e-08, 3.26037e-19
0.0409078, 1.78904e-08, 3.16939e-19
0.041239, 1.85454e-08, 3.08075e-19
0.0415728, 1.92253e-08, 2.99444e-19
0.0419094, 1.99311e-08, 2.91036e-19
0.0422487, 2.06639e-08, 2.82849e-19
0.0425907, 2.14247e-08, 2.74877e-19
0.0429355, 2.22147e-08, 2.67115e-19
0.0432831, 2.30349e-08, 2.59558e-19
0.0436335, 2.38865e-08, 2.52202e-19
0.0439867, 2.47708e-08, 2.45042e-19
0.0443428, 2.56891e-08, 2.38072e-19
0.0447018, 2.66427e-08, 2.31288e-19
0.0450637, 2.76331e-08, 2.24686e-19
0.0454285, 2.86615e-08, 2.18263e-19
0.0457963, 2.97297e-08, 2.12011e-19
0.0461671, 3.0839e-08, 2.05929e-19
0.0465408, 3.19912e-08, 2.00013e-19
0.0469176, 3.3188e-08, 1.94257e-19
0.0472974, 3.4431e-08, 1.88659e-19
0.0476803, 3.57222e-08, 1.83213e-19
0.0480663, 3.70635e-08, 1.77916e-19
0.0484555, 3.84568e-08, 1.72764e-19
0.0488477, 3.99042e-08, 1.67756e-19
0.0492432, 4.14079e-08, 1.62884e-19
0.0496418, 4.297e-08, 1.58148e-19
0.0500437, 4.45929e-08, 1.53543e-19
0.0504489, 4.62791e-08, 1.49065e-19
0.0508573, 4.8031e-08, 1.44713e-19
0.051269, 4.98512e-08, 1.40482e-19
0.0516841, 5.17425e-08, 1.36369e-19
0.0521025, 5.37078e-08, 1.32372e-19
0.0525243, 5.57498e-08, 1.28487e-19
0.0529495, 5.78718e-08, 1.24711e-19
0.0533782, 6.00769e-08, 1.21042e-19
0.0538103, 6.23683e-08, 1.17476e-19
0.0542459, 6.47497e-08, 1.14012e-19
0.0546851, 6.72245e-08, 1.10645e-19
0.0551278, 6.97965e-08, 1.07374e-19
0.0555741, 7.24695e-08, 1.04196e-19
0.056024, 7.52477e-08, 1.01109e-19
0.0564776, 7.81352e-08, 9.81101e-20
0.0569348, 8.11363e-08, 9.51971e-20
0.0573957, 8.42558e-08, 9.23676e-20
0.0578604, 8.74982e-08, 8.96189e-20
0.0583288, 9.08685e-08, 8.69496e-20
0.058801, 9.43718e-08, 8.43572e-20
0.059277, 9.80135e-08, 8.18396e-20
0.0597569, 1.01799e-07, 7.93946e-20
0.0602407, 1.05735e-07, 7.70203e-20
0.0607284, 1.09826e-07, 7.47148e-20
0.06122, 1.14079e-07, 7.24765e-20
0.0617156, 1.185e-07, 7.03032e-20
0.0622153, 1.23097e-07, 6.81927e-20
0.0627189, 1.27876e-07, 6.61444e-20
0.0632267, 1.32845e-07, 6.41554e-20
0.0637386, 1.38011e-07, 6.22246e-20
0.0642546, 1.43382e-07, 6.03504e-20
0.0647747, 1.48966e-07, 5.85315e-20
0.0652991, 1.54773e-07, 5.67656e-20
0.0658278, 1.60811e-07, 5.50515e-20
0.0663607, 1.67089e-07, 5.3388e-20
0.0668979, 1.73617e-07, 5.17735e-20
0.0674395, 1.80405e-07, 5.02066e-20
0.0679855, 1.87463e-07, 4.86859e-20
0.0685359, 1.94803e-07, 4.72101e-20
0.0690907, 2.02436e-07, 4.57782e-20
0.0696501, 2.10374e-07, 4.43885e-20
0.0702139, 2.18629e-07, 4.30403e-20
0.0707823, 2.27213e-07, 4.17321e-20
0.0713554, 2.36141e-07, 4.04625e-20
0.071933, 2.45425e-07, 3.9231e-20
0.0725154, 2.55081e-07, 3.80359e-20
0.0731025, 2.65124e-07, 3.68766e-20
0.0736943, 2.75569e-07, 3.57519e-20
0.0742909, 2.86431e-07, 3.46608e-20
0.0748923, 2.9773e-07, 3.36024e-20
0.0754986, 3.09481e-07, 3.25757e-20
0.0761098, 3.21703e-07, 3.15797e-20
0.076726, 3.34416e-07, 3.06135e-20
0.0773471, 3.47639e-07, 2.96765e-20
0.0779733, 3.61393e-07, 2.87675e-20
0.0786046, 3.75699e-07, 2.78858e-20
0.0792409, 3.9058e-07, 2.70308e-20
0.0798824, 4.06059e-07, 2.62015e-20
0.0805291, 4.22161e-07, 2.53972e-20
0.0811811, 4.3891e-07, 2.46171e-20
0.0818383, 4.56333e-07, 2.38607e-20
0.0825008, 4.74458e-07, 2.31271e-20
0.0831687, 4.93312e-07, 2.24157e-20
0.083842, 5.12925e-07, 2.17259e-20
0.0845208, 5.33329e-07, 2.10569e-20
0.085205, 5.54555e-07, 2.04083e-20
0.0858948, 5.76637e-07, 1.97793e-20
0.0865902, 5.99609e-07, 1.91693e-20
0.0872912, 6.23508e-07, 1.8578e-20
0.0879979, 6.48372e-07, 1.80046e-20
0.0887103, 6.74238e-07, 1.74487e-20
0.0894285, 7.0115e-07, 1.69097e-20
0.0901524, 7.29148e-07, 1.63871e-20
0.0908823, 7.58277e-07, 1.58805e-20
0.091618, 7.88584e-07, 1.53893e-20
0.0923597, 8.20115e-07, 1.49131e-20
0.0931075, 8.52921e-07, 1.44514e-20
0.0938612, 8.87054e-07, 1.4004e-20
0.0946211, 9.22568e-07, 1.35701e-20
0.0953871, 9.59519e-07, 1.31495e-20
0.0961593, 9.97966e-07, 1.27419e-20
0.0969378, 1.03797e-06, 1.23467e-20
0.0977226, 1.07959e-06, 1.19636e-20
0.0985137, 1.1229e-06, 1.15923e-20
0.0993113, 1.16796e-06, 1.12323e-20
0.100115, 1.21485e-06, 1.08836e-20
0.100926, 1.26364e-06, 1.05452e-20
0.101743, 1.31441e-06, 1.02175e-20
0.102566, 1.36724e-06, 9.90007e-21
0.103397, 1.42221e-06, 9.59192e-21
0.104234, 1.47941e-06, 9.29352e-21
0.105078, 1.53893e-06, 9.00424e-21
0.105928, 1.60087e-06, 8.72415e-21
0.106786, 1.66532e-06, 8.45233e-21
0.10765, 1.73239e-06, 8.18919e-21
0.108522, 1.80218e-06, 7.93387e-21
0.109401, 1.87481e-06, 7.68646e-21
0.110286, 1.95039e-06, 7.44699e-21
0.111179, 2.02904e-06, 7.21471e-21
0.112079, 2.11088e-06, 6.98966e-21
0.112986, 2.19606e-06, 6.77164e-21
0.113901, 2.28469e-06, 6.56021e-21
0.114823, 2.37693e-06, 6.35542e-21
0.115753, 2.47293e-06, 6.15685e-21
0.11669, 2.57282e-06, 5.96455e-21
0.117635, 2.67679e-06, 5.77813e-21
0.118587, 2.78498e-06, 5.59761e-21
0.119547, 2.89758e-06, 5.42263e-21
0.120515, 3.01476e-06, 5.25304e-21
0.12149, 3.13671e-06, 5.08886e-21
0.122474, 3.26363e-06, 4.92959e-21
0.123466, 3.39572e-06, 4.77527e-21
0.124465, 3.53319e-06, 4.6259e-21
0.125473, 3.67626e-06, 4.48104e-21
0.126488, 3.82516e-06, 4.34084e-21
0.127513, 3.98013e-06, 4.20476e-21
0.128545, 4.14142e-06, 4.07309e-21
0.129585, 4.30928e-06, 3.94555e-21
0.130635, 4.48398e-06, 3.8218e-21
0.131692, 4.66581e-06, 3.70208e-21
0.132758, 4.85505e-06, 3.58603e-21
0.133833, 5.05202e-06, 3.47356e-21
0.134916, 5.25701e-06, 3.36467e-21
0.136009, 5.47038e-06, 3.25905e-21
0.13711, 5.69245e-06, 3.15681e-21
0.13822, 5.92358e-06, 3.05775e-21
0.139339, 6.16414e-06, 2.96178e-21
0.140467, 6.41453e-06, 2.86881e-21
0.141604, 6.67514e-06, 2.77875e-21
0.14275, 6.94638e-06, 2.69152e-21
0.143906, 7.22871e-06, 2.60696e-21
0.145071, 7.52256e-06, 2.52507e-21
0.146246, 7.82842e-06, 2.4457e-21
0.147429, 8.14677e-06, 2.36891e-21
0.148623, 8.47813e-06, 2.29443e-21
0.149826, 8.82303e-06, 2.22232e-21
0.151039, 9.18202e-06, 2.15246e-21
0.152262, 9.55568e-06, 2.08476e-21
0.153495, 9.94462e-06, 2.01919e-21
0.154737, 1.03494e-05, 1.95571e-21
0.15599, 1.07708e-05, 1.89418e-21
0.157253, 1.12094e-05, 1.83458e-21
0.158526, 1.1666e-05, 1.77685e-21
0.159809, 1.21412e-05, 1.72095e-21
0.161103, 1.26358e-05, 1.66678e-21
0.162407, 1.31507e-05, 1.61432e-21
0.163722, 1.36867e-05, 1.56349e-21
0.165047, 1.42445e-05, 1.51428e-21
0.166384, 1.48252e-05, 1.46656e-21
0.167731, 1.54297e-05, 1.42038e-21
0.169088, 1.60588e-05, 1.37566e-21
0.170457, 1.67138e-05, 1.33233e-21
0.171837, 1.73955e-05, 1.29035e-21
0.173228, 1.81051e-05, 1.24969e-21
0.174631, 1.88438e-05, 1.2103e-21
0.176045, 1.96127e-05, 1.17214e-21
0.17747, 2.04131e-05, 1.1352e-21
0.178907, 2.12463e-05, 1.09941e-21
0.180355, 2.21135e-05, 1.06476e-21
0.181815, 2.30163e-05, 1.03119e-21
0.183287, 2.39561e-05, 9.9867e-22
0.184771, 2.49343e-05, 9.67171e-22
0.186267, 2.59526e-05, 9.36663e-22
0.187775, 2.70126e-05, 9.07117e-22
0.189295, 2.81161e-05, 8.78504e-22
0.190827, 2.92647e-05, 8.50796e-22
0.192372, 3.04604e-05, 8.23949e-22
0.193929, 3.17051e-05, 7.97955e-22
0.195499, 3.30008e-05, 7.72773e-22
0.197082, 3.43496e-05, 7.48379e-22
0.198678, 3.57536e-05, 7.2475e-22
0.200286, 3.72152e-05, 7.01878e-22
0.201908, 3.87367e-05, 6.79712e-22
0.203542, 4.03206e-05, 6.5826e-22
0.20519, 4.19693e-05, 6.37473e-22
0.206851, 4.36857e-05, 6.17345e-22
0.208526, 4.54724e-05, 5.97845e-22
0.210214, 4.73324e-05, 5.78965e-22
0.211916, 4.92686e-05, 5.60677e-22
0.213631, 5.12842e-05, 5.42972e-22
0.215361, 5.33824e-05, 5.25815e-22
0.217104, 5.55667e-05, 5.09208e-22
0.218862, 5.78406e-05, 4.93116e-22
0.220634, 6.02077e-05, 4.77534e-22
0.22242, 6.26719e-05, 4.62446e-22
0.224221, 6.52371e-05, 4.47829e-22
0.226036, 6.79076e-05, 4.33678e-22
0.227866, 7.06875e-05, 4.1997e-22
0.22971, 7.35816e-05, 4.06701e-22
0.23157, 7.65943e-05, 3.93843e-22
0.233445, 7.97306e-05, 3.81391e-22
0.235335, 8.29956e-05, 3.69333e-22
0.23724, 8.63945e-05, 3.57658e-22
0.23916, 8.99329e-05, 3.46353e-22
0.241097, 9.36165e-05, 3.35397e-22
0.243048, 9.74512e-05, 3.24796e-22
0.245016, 0.000101443, 3.14523e-22
0.247, 0.000105599, 3.04574e-22
0.248999, 0.000109926, 2.94944e-22
0.251015, 0.00011443, 2.85614e-22
0.253047, 0.000119118, 2.76581e-22
0.255096, 0.000124, 2.6783e-22
0.257161, 0.000129081, 2.59358e-22
0.259243, 0.000134371, 2.51153e-22
0.261342, 0.000139879, 2.43206e-22
0.263457, 0.000145612, 2.35514e-22
0.26559, 0.000151581, 2.28062e-22
0.26774, 0.000157794, 2.20846e-22
0.269908, 0.000164263, 2.13856e-22
0.272093, 0.000170998, 2.07089e-22
0.274296, 0.000178008, 2.00535e-22
0.276516, 0.000185307, 1.9419e-22
0.278755, 0.000192905, 1.88043e-22
0.281012, 0.000200816, 1.8209e-22
0.283287, 0.000209051, 1.76327e-22
0.28558, 0.000217624, 1.70746e-22
0.287892, 0.000226549, 1.65341e-22
0.290223, 0.000235841, 1.60106e-22
0.292572, 0.000245515, 1.55039e-22
0.294941, 0.000255585, 1.5013e-22
0.297329, 0.000266069, 1.45376e-22
0.299736, 0.000276984, 1.40774e-22
0.302162, 0.000288347, 1.36317e-22
0.304608, 0.000300177, 1.32001e-22
0.307074, 0.000312492, 1.27822e-22
0.30956, 0.000325314, 1.23774e-22
0.312066, 0.000338662, 1.19855e-22
0.314593, 0.000352558, 1.16058e-22
0.31714, 0.000367025, 1.12382e-22
0.319707, 0.000382086, 1.08824e-22
0.322295, 0.000397766, 1.05377e-22
0.324905, 0.000414091, 1.02039e-22
0.327535, 0.000431085, 9.88073e-23
0.330187, 0.000448778, 9.56771e-23
0.33286, 0.000467198, 9.26466e-23
0.335554, 0.000486374, 8.97126e-23
0.338271, 0.000506339, 8.68703e-23
0.341009, 0.000527123, 8.41188e-23
0.34377, 0.000548762, 8.14537e-23
0.346553, 0.000571289, 7.88733e-23
0.349359, 0.000594742, 7.63741e-23
0.352187, 0.000619159, 7.39546e-23
0.355038, 0.000644579, 7.16116e-23
0.357913, 0.000671043, 6.93421e-23
0.36081, 0.000698595, 6.71454e-23
0.363731, 0.000727279, 6.50179e-23
0.366676, 0.000757142, 6.29574e-23
0.369644, 0.000788231, 6.09628e-23
0.372637, 0.000820599, 5.90307e-23
0.375653, 0.000854296, 5.71605e-23
0.378695, 0.000889378, 5.53486e-23
0.38176, 0.000925902, 5.3595e-23
0.384851, 0.000963927, 5.18963e-23
0.387967, 0.00100351, 5.02514e-23
0.391108, 0.00104473, 4.86587e-23
0.394274, 0.00108764, 4.71167e-23
0.397466, 0.00113231, 4.56233e-23
0.400683, 0.00117882, 4.41776e-23
0.403927, 0.00122724, 4.27773e-23
0.407197, 0.00127765, 4.14215e-23
0.410494, 0.00133013, 4.01083e-23
0.413817, 0.00138477, 3.88371e-23
0.417167, 0.00144165, 3.76061e-23
0.420544, 0.00150087, 3.64141e-23
0.423949, 0.00156253, 3.52596e-23
0.427381, 0.00162672, 3.4142e-23
0.430841, 0.00169355, 3.30596e-23
0.434329, 0.00176313, 3.20116e-23
0.437845, 0.00183556, 3.09968e-23
0.44139, 0.00191098, 3.0014e-23
0.444963, 0.00198949, 2.90626e-23
0.448566, 0.00207123, 2.8141e-23
0.452197, 0.00215633, 2.72489e-23
0.455858, 0.00224493, 2.6385e-23
0.459548, 0.00233718, 2.55485e-23
0.463269, 0.00243321, 2.47384e-23
0.467019, 0.00253319, 2.39541e-23
0.4708, 0.00263729, 2.31946e-23
0.474611, 0.00274566, 2.24592e-23
0.478454, 0.00285849, 2.17469e-23
0.482327, 0.00297595, 2.10575e-23
0.486232, 0.00309825, 2.03897e-23
0.490168, 0.00322557, 1.97432e-23
0.494136, 0.00335813, 1.91172e-23
0.498137, 0.00349613, 1.85109e-23
0.50217, 0.00363982, 1.79239e-23
0.506235, 0.0037894, 1.73556e-23
0.510333, 0.00394514, 1.68052e-23
0.514465, 0.00410729, 1.62723e-23
0.51863, 0.00427609, 1.57562e-23
0.522828, 0.00445184, 1.52566e-23
0.527061, 0.00463482, 1.47728e-23
0.531328, 0.00482532, 1.43042e-23
0.535629, 0.00502365, 1.38507e-23
0.539966, 0.00523014, 1.34113e-23
0.544337, 0.00544511, 1.2986e-23
0.548744, 0.00566893, 1.25742e-23
0.553186, 0.00590195, 1.21754e-23
0.557665, 0.00614455, 1.17892e-23
0.562179, 0.00639713, 1.14153e-23
0.566731, 0.00666009, 1.10532e-23
0.571319, 0.00693386, 1.07027e-23
0.575944, 0.00721889, 1.03632e-23
0.580607, 0.00751565, 1.00345e-23
0.585307, 0.0078246, 9.71626e-24
0.590045, 0.00814626, 9.40811e-24
0.594822, 0.00848115, 9.10969e-24
0.599638, 0.00882981, 8.82071e-24
0.604492, 0.0091928, 8.54095e-24
0.609386, 0.00957072, 8.27003e-24
0.614319, 0.00996419, 8.00773e-24
0.619293, 0.0103738, 7.75369e-24
0.624306, 0.0108003, 7.50777e-24
0.62936, 0.0112443, 7.26963e-24
0.634456, 0.0117066, 7.03899e-24
0.639592, 0.0121879, 6.81572e-24
0.64477, 0.012689, 6.59952e-24
0.64999, 0.0132107, 6.39017e-24
0.655252, 0.0137539, 6.18746e-24
0.660556, 0.0143194, 5.99121e-24
0.665904, 0.0149081, 5.80114e-24
0.671295, 0.0155211, 5.61711e-24
0.67673, 0.0161592, 5.43891e-24
0.682208, 0.0168236, 5.26639e-24
0.687731, 0.0175154, 5.09932e-24
0.693299, 0.0182355, 4.93754e-24
0.698912, 0.0189853, 4.7809e-24
0.70457, 0.019766, 4.62923e-24
0.710274, 0.0205787, 4.48237e-24
0.716024, 0.0214249, 4.34018e-24
0.721821, 0.0223059, 4.20248e-24
0.727664, 0.0232231, 4.06917e-24
0.733555, 0.024178, 3.94008e-24
0.739494, 0.0251722, 3.81507e-24
0.74548, 0.0262073, 3.69405e-24
0.751516, 0.0272849, 3.57684e-24
0.7576, 0.0284069, 3.46336e-24
0.763733, 0.029575, 3.35349e-24
0.769916, 0.0307912, 3.24709e-24
0.776149, 0.0320573, 3.14407e-24
0.782432, 0.0333756, 3.04433e-24
0.788767, 0.0347481, 2.94773e-24
0.795152, 0.036177, 2.85422e-24
0.801589, 0.0376647, 2.76367e-24
0.808079, 0.0392136, 2.67598e-24
0.814621, 0.0408262, 2.59107e-24
0.821216, 0.0425051, 2.50886e-24
0.827864, 0.044253, 2.42927e-24
0.834566, 0.0460729, 2.35219e-24
0.841322, 0.0479676, 2.27757e-24
0.848134, 0.0499402, 2.20529e-24
0.855, 0.051994, 2.13532e-24
0.861922, 0.0541323, 2.06757e-24
0.868899, 0.0563584, 2.00198e-24
0.875934, 0.0586762, 1.93845e-24
0.883025, 0.0610893, 1.87695e-24
0.890174, 0.0636016, 1.81739e-24
0.89738, 0.0662173, 1.75973e-24
0.904645, 0.0689406, 1.7039e-24
0.911969, 0.0717759, 1.64983e-24
0.919352, 0.0747278, 1.59748e-24
0.926795, 0.0778011, 1.54679e-24
0.934298, 0.0810008, 1.49771e-24
0.941861, 0.0843321, 1.4502e-24
0.949486, 0.0878005, 1.40418e-24
0.957173, 0.0914115, 1.35962e-24
0.964922, 0.0951711, 1.31648e-24
0.972734, 0.0990852, 1.27471e-24
0.980609, 0.10316, 1.23426e-24
0.988547, 0.107403, 1.1951e-24
0.99655, 0.111821, 1.15718e-24
1.00462, 0.11642, 1.12045e-24
1.01275, 0.121208, 1.08491e-24
1.02095, 0.126193, 1.05048e-24
1.02922, 0.131383, 1.01713e-24
1.03755, 0.136787, 9.84862e-25
1.04595, 0.142413, 9.5361e-25
1.05441, 0.14827, 9.23377e-25
1.06295, 0.154368, 8.94064e-25
1.07156, 0.160718, 8.65679e-25
1.08023, 0.167328, 8.38225e-25
1.08898, 0.17421, 8.11612e-25
1.09779, 0.181376, 7.85875e-25
1.10668, 0.188836, 7.6093e-25
1.11564, 0.196603, 7.36782e-25
1.12467, 0.204689, 7.13407e-25
1.13378, 0.213108, 6.90757e-25
1.14295, 0.221873, 6.68858e-25
1.15221, 0.230999, 6.47617e-25
1.16154, 0.2405, 6.27062e-25
1.17094, 0.250393, 6.07171e-25
1.18042, 0.260692, 5.87903e-25
1.18997, 0.271414, 5.69259e-25
1.19961, 0.282578, 5.51183e-25
1.20932, 0.294201, 5.33695e-25
1.21911, 0.306302, 5.1676e-25
1.22898, 0.318901, 5.00361e-25
1.23893, 0.332018, 4.84482e-25
1.24896, 0.345675, 4.69107e-25
1.25907, 0.359893, 4.54223e-25
