f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.90801e-16
0.008912, 5.76151e-11, 1.85599e-16
0.00898414, 5.91038e-11, 1.80527e-16
0.00905688, 6.06335e-11, 1.75582e-16
0.0091302, 6.22055e-11, 1.7076e-16
0.00920411, 6.38208e-11, 1.66061e-16
0.00927863, 6.54809e-11, 1.6148e-16
0.00935374, 6.7187e-11, 1.57016e-16
0.00942947, 6.89404e-11, 1.52666e-16
0.00950581, 7.07424e-11, 1.48426e-16
0.00958276, 7.25946e-11, 1.44297e-16
0.00966034, 7.44984e-11, 1.40273e-16
0.00973855, 7.64553e-11, 1.36354e-16
0.00981739, 7.84668e-11, 1.32536e-16
0.00989687, 8.05346e-11, 1.28818e-16
0.00997699, 8.26603e-11, 1.25197e-16
0.0100578, 8.48456e-11, 1.21669e-16
0.0101392, 8.70923e-11, 1.18237e-16
0.0102213, 8.94022e-11, 1.14894e-16
0.010304, 9.17772e-11, 1.11642e-16
0.0103874, 9.42192e-11, 1.08475e-16
0.0104715, 9.67302e-11, 1.05391e-16
0.0105563, 9.93123e-11, 1.02389e-16
0.0106418, 1.01968e-10, 9.94675e-17
0.0107279, 1.04698e-10, 9.66272e-17
0.0108148, 1.07506e-10, 9.38602e-17
0.0109023, 1.10395e-10, 9.11711e-17
0.0109906, 1.13365e-10, 8.85522e-17
0.0110796, 1.16421e-10, 8.60048e-17
0.0111693, 1.19564e-10, 8.35274e-17
0.0112597, 1.22797e-10, 8.11184e-17
0.0113508, 1.26123e-10, 7.87761e-17
0.0114427, 1.29545e-10, 7.64964e-17
0.0115354, 1.33065e-10, 7.42782e-17
0.0116287, 1.36687e-10, 7.21245e-17
0.0117229, 1.40414e-10, 7.00272e-17
0.0118178, 1.44249e-10, 6.79893e-17
0.0119135, 1.48195e-10, 6.60074e-17
0.0120099, 1.52255e-10, 6.40821e-17
0.0121071, 1.56434e-10, 6.221e-17
0.0122052, 1.60735e-10, 6.03882e-17
0.012304, 1.65162e-10, 5.86191e-17
0.0124036, 1.69718e-10, 5.68997e-17
0.012504, 1.74407e-10, 5.52286e-17
0.0126052, 1.79235e-10, 5.36049e-17
0.0127073, 1.84205e-10, 5.20258e-17
0.0128101, 1.89321e-10, 5.04932e-17
0.0129138, 1.94589e-10, 4.9003e-17
0.0130184, 2.00012e-10, 4.75543e-17
0.0131238, 2.05597e-10, 4.61475e-17
0.01323, 2.11347e-10, 4.47814e-17
0.0133371, 2.17269e-10, 4.34538e-17
0.0134451, 2.23368e-10, 4.21637e-17
0.013554, 2.29648e-10, 4.09104e-17
0.0136637, 2.36117e-10, 3.96939e-17
0.0137743, 2.4278e-10, 3.85122e-17
0.0138858, 2.49643e-10, 3.73645e-17
0.0139982, 2.56714e-10, 3.625e-17
0.0141116, 2.63997e-10, 3.51667e-17
0.0142258, 2.71501e-10, 3.41159e-17
0.014341, 2.79232e-10, 3.30948e-17
0.0144571, 2.87198e-10, 3.21036e-17
0.0145741, 2.95407e-10, 3.11416e-17
0.0146921, 3.03866e-10, 3.02071e-17
0.014811, 3.12583e-10, 2.93003e-17
0.0149309, 3.21567e-10, 2.84196e-17
0.0150518, 3.30827e-10, 2.75645e-17
0.0151737, 3.40371e-10, 2.67342e-17
0.0152965, 3.50209e-10, 2.59289e-17
0.0154203, 3.60351e-10, 2.51471e-17
0.0155452, 3.70807e-10, 2.43877e-17
0.015671, 3.81587e-10, 2.36512e-17
0.0157979, 3.92701e-10, 2.2936e-17
0.0159258, 4.04161e-10, 2.22421e-17
0.0160547, 4.15979e-10, 2.15688e-17
0.0161847, 4.28166e-10, 2.09151e-17
0.0163157, 4.40734e-10, 2.0281e-17
0.0164478, 4.53697e-10, 1.96655e-17
0.016581, 4.67067e-10, 1.90681e-17
0.0167152, 4.80859e-10, 1.84888e-17
0.0168505, 4.95086e-10, 1.79266e-17
0.0169869, 5.09763e-10, 1.73811e-17
0.0171245, 5.24905e-10, 1.68516e-17
0.0172631, 5.40528e-10, 1.63382e-17
0.0174028, 5.56649e-10, 1.58402e-17
0.0175437, 5.73284e-10, 1.53569e-17
0.0176858, 5.9045e-10, 1.48878e-17
0.0178289, 6.08167e-10, 1.44333e-17
0.0179733, 6.26452e-10, 1.39919e-17
0.0181188, 6.45325e-10, 1.35639e-17
0.0182655, 6.64806e-10, 1.31488e-17
0.0184133, 6.84917e-10, 1.27463e-17
0.0185624, 7.05678e-10, 1.23557e-17
0.0187127, 7.27113e-10, 1.19769e-17
0.0188642, 7.49244e-10, 1.16095e-17
0.0190169, 7.72096e-10, 1.12532e-17
0.0191708, 7.95694e-10, 1.09078e-17
0.019326, 8.20063e-10, 1.05727e-17
0.0194825, 8.45231e-10, 1.02476e-17
0.0196402, 8.71225e-10, 9.93251e-18
0.0197992, 8.98075e-10, 9.62689e-18
0.0199595, 9.25809e-10, 9.33051e-18
0.0201211, 9.54459e-10, 9.0431e-18
0.020284, 9.84058e-10, 8.76443e-18
0.0204482, 1.01464e-09, 8.49425e-18
0.0206138, 1.04624e-09, 8.23217e-18
0.0207806, 1.07888e-09, 7.97826e-18
0.0209489, 1.11262e-09, 7.73187e-18
0.0211185, 1.14749e-09, 7.49306e-18
0.0212894, 1.18352e-09, 7.26163e-18
0.0214618, 1.22077e-09, 7.0371e-18
0.0216355, 1.25926e-09, 6.81953e-18
0.0218107, 1.29906e-09, 6.6085e-18
0.0219873, 1.3402e-09, 6.40393e-18
0.0221653, 1.38273e-09, 6.20565e-18
0.0223447, 1.4267e-09, 6.01348e-18
0.0225256, 1.47216e-09, 5.82713e-18
0.022708, 1.51917e-09, 5.64646e-18
0.0228918, 1.56779e-09, 5.47139e-18
0.0230771, 1.61806e-09, 5.30168e-18
0.0232639, 1.67006e-09, 5.13718e-18
0.0234523, 1.72384e-09, 4.97764e-18
0.0236421, 1.77946e-09, 4.82311e-18
0.0238335, 1.83701e-09, 4.67327e-18
0.0240265, 1.89653e-09, 4.52801e-18
0.024221, 1.95811e-09, 4.38725e-18
0.0244171, 2.02183e-09, 4.25081e-18
0.0246148, 2.08775e-09, 4.11856e-18
0.024814, 2.15596e-09, 3.99044e-18
0.0250149, 2.22655e-09, 3.86622e-18
0.0252174, 2.2996e-09, 3.74585e-18
0.0254216, 2.3752e-09, 3.62915e-18
0.0256274, 2.45345e-09, 3.51608e-18
0.0258349, 2.53443e-09, 3.40649e-18
0.026044, 2.61827e-09, 3.30032e-18
0.0262549, 2.70505e-09, 3.19738e-18
0.0264674, 2.79489e-09, 3.09767e-18
0.0266817, 2.8879e-09, 3.00101e-18
0.0268977, 2.9842e-09, 2.90735e-18
0.0271154, 3.08391e-09, 2.81661e-18
0.027335, 3.18716e-09, 2.72863e-18
0.0275562, 3.29409e-09, 2.64344e-18
0.0277793, 3.40481e-09, 2.56085e-18
0.0280042, 3.51949e-09, 2.48082e-18
0.0282309, 3.63826e-09, 2.40328e-18
0.0284595, 3.76128e-09, 2.32813e-18
0.0286899, 3.88871e-09, 2.25532e-18
0.0289222, 4.02072e-09, 2.18476e-18
0.0291563, 4.15747e-09, 2.11642e-18
0.0293923, 4.29915e-09, 2.0502e-18
0.0296303, 4.44594e-09, 1.98601e-18
0.0298702, 4.59803e-09, 1.92383e-18
0.030112, 4.75562e-09, 1.86359e-18
0.0303558, 4.91893e-09, 1.80521e-18
0.0306015, 5.08816e-09, 1.74867e-18
0.0308493, 5.26354e-09, 1.69386e-18
0.031099, 5.44531e-09, 1.64078e-18
0.0313508, 5.6337e-09, 1.58934e-18
0.0316046, 5.82897e-09, 1.53951e-18
0.0318604, 6.03139e-09, 1.49124e-18
0.0321184, 6.24121e-09, 1.44446e-18
0.0323784, 6.45873e-09, 1.39914e-18
0.0326405, 6.68424e-09, 1.35525e-18
0.0329048, 6.91805e-09, 1.31271e-18
0.0331711, 7.16046e-09, 1.27151e-18
0.0334397, 7.41181e-09, 1.23159e-18
0.0337104, 7.67245e-09, 1.19292e-18
0.0339833, 7.94273e-09, 1.15545e-18
0.0342584, 8.22301e-09, 1.11916e-18
0.0345358, 8.51369e-09, 1.084e-18
0.0348154, 8.81516e-09, 1.04994e-18
0.0350972, 9.12784e-09, 1.01695e-18
0.0353813, 9.45216e-09, 9.84987e-19
0.0356678, 9.78857e-09, 9.54016e-19
0.0359565, 1.01375e-08, 9.24026e-19
0.0362476, 1.04995e-08, 8.94969e-19
0.0365411, 1.08751e-08, 8.66818e-19
0.0368369, 1.12647e-08, 8.39554e-19
0.0371351, 1.1669e-08, 8.13144e-19
0.0374358, 1.20884e-08, 7.87554e-19
0.0377388, 1.25236e-08, 7.62777e-19
0.0380443, 1.29751e-08, 7.38772e-19
0.0383523, 1.34437e-08, 7.15518e-19
0.0386628, 1.393e-08, 6.92992e-19
0.0389758, 1.44346e-08, 6.71174e-19
0.0392914, 1.49584e-08, 6.50035e-19
0.0396095, 1.55019e-08, 6.29563e-19
0.0399301, 1.60661e-08, 6.09738e-19
0.0402534, 1.66517e-08, 5.90529e-19
0.0405793, 1.72595e-08, 5.71923e-19
0.0409078, 1.78904e-08, 5.53904e-19
0.041239, 1.85454e-08, 5.36448e-19
0.0415728, 1.92253e-08, 5.19545e-19
0.0419094, 1.99311e-08, 5.03168e-19
0.0422487, 2.06639e-08, 4.87306e-19
0.0425907, 2.14247e-08, 4.71945e-19
0.0429355, 2.22147e-08, 4.57065e-19
0.0432831, 2.30349e-08, 4.42652e-19
0.0436335, 2.38865e-08, 4.28693e-19
0.0439867, 2.47708e-08, 4.15174e-19
0.0443428, 2.56891e-08, 4.02079e-19
0.0447018, 2.66427e-08, 3.89394e-19
0.0450637, 2.76331e-08, 3.77109e-19
0.0454285, 2.86615e-08, 3.65212e-19
0.0457963, 2.97297e-08, 3.53687e-19
0.0461671, 3.0839e-08, 3.42524e-19
0.0465408, 3.19912e-08, 3.31716e-19
0.0469176, 3.3188e-08, 3.21245e-19
0.0472974, 3.4431e-08, 3.11106e-19
0.0476803, 3.57222e-08, 3.01285e-19
0.0480663, 3.70635e-08, 2.91773e-19
0.0484555, 3.84568e-08, 2.82559e-19
0.0488477, 3.99042e-08, 2.73638e-19
0.0492432, 4.14079e-08, 2.64996e-19
0.0496418, 4.297e-08, 2.56628e-19
0.0500437, 4.45929e-08, 2.48523e-19
0.0504489, 4.62791e-08, 2.40672e-19
0.0508573, 4.8031e-08, 2.33069e-19
0.051269, 4.98512e-08, 2.25707e-19
0.0516841, 5.17425e-08, 2.18575e-19
0.0521025, 5.37078e-08, 2.11669e-19
0.0525243, 5.57498e-08, 2.04981e-19
0.0529495, 5.78718e-08, 1.98504e-19
0.0533782, 6.00769e-08, 1.9223e-19
0.0538103, 6.23683e-08, 1.86155e-19
0.0542459, 6.47497e-08, 1.80272e-19
0.0546851, 6.72245e-08, 1.74573e-19
0.0551278, 6.97965e-08, 1.69055e-19
0.0555741, 7.24695e-08, 1.6371e-19
0.056024, 7.52477e-08, 1.58535e-19
0.0564776, 7.81352e-08, 1.53522e-19
0.0569348, 8.11363e-08, 1.48668e-19
0.0573957, 8.42558e-08, 1.43967e-19
0.0578604, 8.74982e-08, 1.39414e-19
0.0583288, 9.08685e-08, 1.35005e-19
0.058801, 9.43718e-08, 1.30736e-19
0.059277, 9.80135e-08, 1.26601e-19
0.0597569, 1.01799e-07, 1.22597e-19
0.0602407, 1.05735e-07, 1.18719e-19
0.0607284, 1.09826e-07, 1.14963e-19
0.06122, 1.14079e-07, 1.11326e-19
0.0617156, 1.185e-07, 1.07805e-19
0.0622153, 1.23097e-07, 1.04393e-19
0.0627189, 1.27876e-07, 1.01091e-19
0.0632267, 1.32845e-07, 9.78919e-20
0.0637386, 1.38011e-07, 9.47941e-20
0.0642546, 1.43382e-07, 9.17945e-20
0.0647747, 1.48966e-07, 8.889e-20
0.0652991, 1.54773e-07, 8.60769e-20
0.0658278, 1.60811e-07, 8.33523e-20
0.0663607, 1.67089e-07, 8.07143e-20
0.0668979, 1.73617e-07, 7.81597e-20
0.0674395, 1.80405e-07, 7.56857e-20
0.0679855, 1.87463e-07, 7.32897e-20
0.0685359, 1.94803e-07, 7.09697e-20
0.0690907, 2.02436e-07, 6.87232e-20
0.0696501, 2.10374e-07, 6.65473e-20
0.0702139, 2.18629e-07, 6.44406e-20
0.0707823, 2.27213e-07, 6.24005e-20
0.0713554, 2.36141e-07, 6.04245e-20
0.071933, 2.45425e-07, 5.85115e-20
0.0725154, 2.55081e-07, 5.66586e-20
0.0731025, 2.65124e-07, 5.48644e-20
0.0736943, 2.75569e-07, 5.3127e-20
0.0742909, 2.86431e-07, 5.14446e-20
0.0748923, 2.9773e-07, 4.98155e-20
0.0754986, 3.09481e-07, 4.82379e-20
0.0761098, 3.21703e-07, 4.67101e-20
0.076726, 3.34416e-07, 4.52306e-20
0.0773471, 3.47639e-07, 4.37981e-20
0.0779733, 3.61393e-07, 4.24108e-20
0.0786046, 3.75699e-07, 4.10673e-20
0.0792409, 3.9058e-07, 3.97666e-20
0.0798824, 4.06059e-07, 3.85069e-20
0.0805291, 4.22161e-07, 3.72871e-20
0.0811811, 4.3891e-07, 3.61057e-20
0.0818383, 4.56333e-07, 3.49619e-20
0.0825008, 4.74458e-07, 3.38544e-20
0.0831687, 4.93312e-07, 3.27818e-20
0.083842, 5.12925e-07, 3.17432e-20
0.0845208, 5.33329e-07, 3.07374e-20
0.085205, 5.54555e-07, 2.97635e-20
0.0858948, 5.76637e-07, 2.88205e-20
0.0865902, 5.99609e-07, 2.79072e-20
0.0872912, 6.23508e-07, 2.70229e-20
0.0879979, 6.48372e-07, 2.61666e-20
0.0887103, 6.74238e-07, 2.53374e-20
0.0894285, 7.0115e-07, 2.45344e-20
0.0901524, 7.29148e-07, 2.3757e-20
0.0908823, 7.58277e-07, 2.30041e-20
0.091618, 7.88584e-07, 2.22751e-20
0.0923597, 8.20115e-07, 2.15692e-20
0.0931075, 8.52921e-07, 2.08855e-20
0.0938612, 8.87054e-07, 2.02236e-20
0.0946211, 9.22568e-07, 1.95826e-20
0.0953871, 9.59519e-07, 1.89619e-20
0.0961593, 9.97966e-07, 1.83609e-20
0.0969378, 1.03797e-06, 1.77789e-20
0.0977226, 1.07959e-06, 1.72154e-20
0.0985137, 1.1229e-06, 1.66697e-20
0.0993113, 1.16796e-06, 1.61412e-20
0.100115, 1.21485e-06, 1.56298e-20
0.100926, 1.26364e-06, 1.5134e-20
0.101743, 1.31441e-06, 1.46543e-20
0.102566, 1.36724e-06, 1.41901e-20
0.103397, 1.42221e-06, 1.37399e-20
0.104234, 1.47941e-06, 1.33043e-20
0.105078, 1.53893e-06, 1.28825e-20
0.105928, 1.60087e-06, 1.24744e-20
0.106786, 1.66532e-06, 1.20787e-20
0.10765, 1.73239e-06, 1.1696e-20
0.108522, 1.80218e-06, 1.13249e-20
0.109401, 1.87481e-06, 1.09657e-20
0.110286, 1.95039e-06, 1.06183e-20
0.111179, 2.02904e-06, 1.02816e-20
0.112079, 2.11088e-06, 9.95558e-21
0.112986, 2.19606e-06, 9.64004e-21
0.113901, 2.28469e-06, 9.33427e-21
0.114823, 2.37693e-06, 9.03833e-21
0.115753, 2.47293e-06, 8.7516e-21
0.11669, 2.57282e-06, 8.47412e-21
0.117635, 2.67679e-06, 8.20532e-21
0.118587, 2.78498e-06, 7.94522e-21
0.119547, 2.89758e-06, 7.69328e-21
0.120515, 3.01476e-06, 7.44927e-21
0.12149, 3.13671e-06, 7.2132e-21
0.122474, 3.26363e-06, 6.98435e-21
0.123466, 3.39572e-06, 6.76275e-21
0.124465, 3.53319e-06, 6.5484e-21
0.125473, 3.67626e-06, 6.34065e-21
0.126488, 3.82516e-06, 6.13972e-21
0.127513, 3.98013e-06, 5.94482e-21
0.128545, 4.14142e-06, 5.75634e-21
0.129585, 4.30928e-06, 5.57389e-21
0.130635, 4.48398e-06, 5.39696e-21
0.131692, 4.66581e-06, 5.22588e-21
0.132758, 4.85505e-06, 5.06016e-21
0.133833, 5.05202e-06, 4.89964e-21
0.134916, 5.25701e-06, 4.7443e-21
0.136009, 5.47038e-06, 4.59373e-21
0.13711, 5.69245e-06, 4.44804e-21
0.13822, 5.92358e-06, 4.30696e-21
0.139339, 6.16414e-06, 4.17035e-21
0.140467, 6.41453e-06, 4.03808e-21
0.141604, 6.67514e-06, 3.91001e-21
0.14275, 6.94638e-06, 3.78603e-21
0.143906, 7.22871e-06, 3.66591e-21
0.145071, 7.52256e-06, 3.54963e-21
0.146246, 7.82842e-06, 3.43698e-21
0.147429, 8.14677e-06, 3.32805e-21
0.148623, 8.47813e-06, 3.22244e-21
0.149826, 8.82303e-06, 3.12024e-21
0.151039, 9.18202e-06, 3.02126e-21
0.152262, 9.55568e-06, 2.9254e-21
0.153495, 9.94462e-06, 2.83258e-21
0.154737, 1.03494e-05, 2.74277e-21
0.15599, 1.07708e-05, 2.65575e-21
0.157253, 1.12094e-05, 2.57149e-21
0.158526, 1.1666e-05, 2.48992e-21
0.159809, 1.21412e-05, 2.41096e-21
0.161103, 1.26358e-05, 2.33446e-21
0.162407, 1.31507e-05, 2.26042e-21
0.163722, 1.36867e-05, 2.1887e-21
0.165047, 1.42445e-05, 2.11929e-21
0.166384, 1.48252e-05, 2.05201e-21
0.167731, 1.54297e-05, 1.98692e-21
0.169088, 1.60588e-05, 1.92392e-21
0.170457, 1.67138e-05, 1.86288e-21
0.171837, 1.73955e-05, 1.80378e-21
0.173228, 1.81051e-05, 1.74656e-21
0.174631, 1.88438e-05, 1.69113e-21
0.176045, 1.96127e-05, 1.63747e-21
0.17747, 2.04131e-05, 1.58553e-21
0.178907, 2.12463e-05, 1.53522e-21
0.180355, 2.21135e-05, 1.48652e-21
0.181815, 2.30163e-05, 1.43936e-21
0.183287, 2.39561e-05, 1.39369e-21
0.184771, 2.49343e-05, 1.34947e-21
0.186267, 2.59526e-05, 1.30665e-21
0.187775, 2.70126e-05, 1.2652e-21
0.189295, 2.81161e-05, 1.22506e-21
0.190827, 2.92647e-05, 1.1862e-21
0.192372, 3.04604e-05, 1.14857e-21
0.193929, 3.17051e-05, 1.11213e-21
0.195499, 3.30008e-05, 1.07685e-21
0.197082, 3.43496e-05, 1.04268e-21
0.198678, 3.57536e-05, 1.00958e-21
0.200286, 3.72152e-05, 9.7756e-22
0.201908, 3.87367e-05, 9.46534e-22
0.203542, 4.03206e-05, 9.16512e-22
0.20519, 4.19693e-05, 8.87429e-22
0.206851, 4.36857e-05, 8.59275e-22
0.208526, 4.54724e-05, 8.32004e-22
0.210214, 4.73324e-05, 8.05608e-22
0.211916, 4.92686e-05, 7.80044e-22
0.213631, 5.12842e-05, 7.55303e-22
0.215361, 5.33824e-05, 7.3133e-22
0.217104, 5.55667e-05, 7.08132e-22
0.218862, 5.78406e-05, 6.85658e-22
0.220634, 6.02077e-05, 6.639e-22
0.22242, 6.26719e-05, 6.42837e-22
0.224221, 6.52371e-05, 6.22436e-22
0.226036, 6.79076e-05, 6.02688e-22
0.227866, 7.06875e-05, 5.83564e-22
0.22971, 7.35816e-05, 5.65054e-22
0.23157, 7.65943e-05, 5.47121e-22
0.233445, 7.97306e-05, 5.29758e-22
0.235335, 8.29956e-05, 5.12948e-22
0.23724, 8.63945e-05, 4.96673e-22
0.23916, 8.99329e-05, 4.80918e-22
0.241097, 9.36165e-05, 4.65651e-22
0.243048, 9.74512e-05, 4.50882e-22
0.245016, 0.000101443, 4.36572e-22
0.247, 0.000105599, 4.22716e-22
0.248999, 0.000109926, 4.09307e-22
0.251015, 0.00011443, 3.96318e-22
0.253047, 0.000119118, 3.83743e-22
0.255096, 0.000124, 3.71564e-22
0.257161, 0.000129081, 3.59774e-22
0.259243, 0.000134371, 3.48357e-22
0.261342, 0.000139879, 3.37302e-22
0.263457, 0.000145612, 3.26602e-22
0.26559, 0.000151581, 3.16238e-22
0.26774, 0.000157794, 3.06203e-22
0.269908, 0.000164263, 2.96485e-22
0.272093, 0.000170998, 2.87077e-22
0.274296, 0.000178008, 2.77966e-22
0.276516, 0.000185307, 2.69148e-22
0.278755, 0.000192905, 2.60606e-22
0.281012, 0.000200816, 2.52335e-22
0.283287, 0.000209051, 2.44327e-22
0.28558, 0.000217624, 2.36575e-22
0.287892, 0.000226549, 2.29068e-22
0.290223, 0.000235841, 2.21798e-22
0.292572, 0.000245515, 2.14761e-22
0.294941, 0.000255585, 2.07945e-22
0.297329, 0.000266069, 2.01345e-22
0.299736, 0.000276984, 1.94956e-22
0.302162, 0.000288347, 1.88771e-22
0.304608, 0.000300177, 1.82781e-22
0.307074, 0.000312492, 1.76981e-22
0.30956, 0.000325314, 1.71365e-22
0.312066, 0.000338662, 1.65927e-22
0.314593, 0.000352558, 1.6066e-22
0.31714, 0.000367025, 1.55561e-22
0.319707, 0.000382086, 1.50626e-22
0.322295, 0.000397766, 1.45846e-22
0.324905, 0.000414091, 1.41216e-22
0.327535, 0.000431085, 1.36736e-22
0.330187, 0.000448778, 1.32396e-22
0.33286, 0.000467198, 1.28194e-22
0.335554, 0.000486374, 1.24127e-22
0.338271, 0.000506339, 1.20187e-22
0.341009, 0.000527123, 1.16374e-22
0.34377, 0.000548762, 1.12681e-22
0.346553, 0.000571289, 1.09105e-22
0.349359, 0.000594742, 1.05642e-22
0.352187, 0.000619159, 1.0229e-22
0.355038, 0.000644579, 9.90439e-23
0.357913, 0.000671043, 9.59e-23
0.36081, 0.000698595, 9.28572e-23
0.363731, 0.000727279, 8.99103e-23
0.366676, 0.000757142, 8.70567e-23
0.369644, 0.000788231, 8.42944e-23
0.372637, 0.000820599, 8.16189e-23
0.375653, 0.000854296, 7.90294e-23
0.378695, 0.000889378, 7.65207e-23
0.38176, 0.000925902, 7.40929e-23
0.384851, 0.000963927, 7.17413e-23
0.387967, 0.00100351, 6.94643e-23
0.391108, 0.00104473, 6.72597e-23
0.394274, 0.00108764, 6.51254e-23
0.397466, 0.00113231, 6.30586e-23
0.400683, 0.00117882, 6.10578e-23
0.403927, 0.00122724, 5.912e-23
0.407197, 0.00127765, 5.72439e-23
0.410494, 0.00133013, 5.54269e-23
0.413817, 0.00138477, 5.36681e-23
0.417167, 0.00144165, 5.19649e-23
0.420544, 0.00150087, 5.03159e-23
0.423949, 0.00156253, 4.87189e-23
0.427381, 0.00162672, 4.71729e-23
0.430841, 0.00169355, 4.56758e-23
0.434329, 0.00176313, 4.42262e-23
0.437845, 0.00183556, 4.28227e-23
0.44139, 0.00191098, 4.14636e-23
0.444963, 0.00198949, 4.01478e-23
0.448566, 0.00207123, 3.88735e-23
0.452197, 0.00215633, 3.76399e-23
0.455858, 0.00224493, 3.64453e-23
0.459548, 0.00233718, 3.52888e-23
0.463269, 0.00243321, 3.41687e-23
0.467019, 0.00253319, 3.30845e-23
0.4708, 0.00263729, 3.20345e-23
0.474611, 0.00274566, 3.10179e-23
0.478454, 0.00285849, 3.00334e-23
0.482327, 0.00297595, 2.90803e-23
0.486232, 0.00309825, 2.81574e-23
0.490168, 0.00322557, 2.72639e-23
0.494136, 0.00335813, 2.63987e-23
0.498137, 0.00349613, 2.55607e-23
0.50217, 0.00363982, 2.47495e-23
0.506235, 0.0037894, 2.39641e-23
0.510333, 0.00394514, 2.32036e-23
0.514465, 0.00410729, 2.24671e-23
0.51863, 0.00427609, 2.17541e-23
0.522828, 0.00445184, 2.10638e-23
0.527061, 0.00463482, 2.03953e-23
0.531328, 0.00482532, 1.9748e-23
0.535629, 0.00502365, 1.91213e-23
0.539966, 0.00523014, 1.85144e-23
0.544337, 0.00544511, 1.79269e-23
0.548744, 0.00566893, 1.73579e-23
0.553186, 0.00590195, 1.68071e-23
0.557665, 0.00614455, 1.62736e-23
0.562179, 0.00639713, 1.57572e-23
0.566731, 0.00666009, 1.5257e-23
0.571319, 0.00693386, 1.47728e-23
0.575944, 0.00721889, 1.4304e-23
0.580607, 0.00751565, 1.385e-23
0.585307, 0.0078246, 1.34105e-23
0.590045, 0.00814626, 1.2985e-23
0.594822, 0.00848115, 1.25728e-23
0.599638, 0.00882981, 1.21738e-23
0.604492, 0.0091928, 1.17875e-23
0.609386, 0.00957072, 1.14133e-23
0.614319, 0.00996419, 1.10511e-23
0.619293, 0.0103738, 1.07004e-23
0.624306, 0.0108003, 1.03608e-23
0.62936, 0.0112443, 1.0032e-23
0.634456, 0.0117066, 9.71357e-24
0.639592, 0.0121879, 9.40531e-24
0.64477, 0.012689, 9.10682e-24
0.64999, 0.0132107, 8.81779e-24
0.655252, 0.0137539, 8.53794e-24
0.660556, 0.0143194, 8.26701e-24
0.665904, 0.0149081, 8.00462e-24
0.671295, 0.0155211, 7.75058e-24
0.67673, 0.0161592, 7.50458e-24
0.682208, 0.0168236, 7.26643e-24
0.687731, 0.0175154, 7.03582e-24
0.693299, 0.0182355, 6.81251e-24
0.698912, 0.0189853, 6.59629e-24
0.70457, 0.019766, 6.38695e-24
0.710274, 0.0205787, 6.18424e-24
0.716024, 0.0214249, 5.98798e-24
0.721821, 0.0223059, 5.79793e-24
0.727664, 0.0232231, 5.61394e-24
0.733555, 0.024178, 5.43577e-24
0.739494, 0.0251722, 5.26324e-24
0.74548, 0.0262073, 5.09622e-24
0.751516, 0.0272849, 4.93446e-24
0.7576, 0.0284069, 4.77786e-24
0.763733, 0.029575, 4.62623e-24
0.769916, 0.0307912, 4.4794e-24
0.776149, 0.0320573, 4.33724e-24
0.782432, 0.0333756, 4.1996e-24
0.788767, 0.0347481, 4.0663e-24
0.795152, 0.036177, 3.93726e-24
0.801589, 0.0376647, 3.81231e-24
0.808079, 0.0392136, 3.6913e-24
0.814621, 0.0408262, 3.57415e-24
0.821216, 0.0425051, 3.46072e-24
0.827864, 0.044253, 3.35089e-24
0.834566, 0.0460729, 3.24454e-24
0.841322, 0.0479676, 3.14157e-24
0.848134, 0.0499402, 3.04186e-24
0.855, 0.051994, 2.94532e-24
0.861922, 0.0541323, 2.85184e-24
0.868899, 0.0563584, 2.76134e-24
0.875934, 0.0586762, 2.6737e-24
0.883025, 0.0610893, 2.58884e-24
0.890174, 0.0636016, 2.50668e-24
0.89738, 0.0662173, 2.42713e-24
0.904645, 0.0689406, 2.3501e-24
0.911969, 0.0717759, 2.27551e-24
0.919352, 0.0747278, 2.20329e-24
0.926795, 0.0778011, 2.13336e-24
0.934298, 0.0810008, 2.06565e-24
0.941861, 0.0843321, 2.0001e-24
0.949486, 0.0878005, 1.93662e-24
0.957173, 0.0914115, 1.87516e-24
0.964922, 0.0951711, 1.81565e-24
0.972734, 0.0990852, 1.75802e-24
0.980609, 0.10316, 1.70222e-24
0.988547, 0.107403, 1.64821e-24
0.99655, 0.111821, 1.5959e-24
1.00462, 0.11642, 1.54523e-24
1.01275, 0.121208, 1.49621e-24
1.02095, 0.126193, 1.44872e-24
1.02922, 0.131383, 1.40271e-24
1.03755, 0.136787, 1.35821e-24
1.04595, 0.142413, 1.3151e-24
1.05441, 0.14827, 1.2734e-24
1.06295, 0.154368, 1.23296e-24
1.07156, 0.160718, 1.19381e-24
1.08023, 0.167328, 1.15595e-24
1.08898, 0.17421, 1.11924e-24
1.09779, 0.181376, 1.08374e-24
1.10668, 0.188836, 1.04934e-24
1.11564, 0.196603, 1.01603e-24
1.12467, 0.204689, 9.8379e-25
1.13378, 0.213108, 9.5255e-25
1.14295, 0.221873, 9.22347e-25
1.15221, 0.230999, 8.93052e-25
1.16154, 0.2405, 8.64703e-25
1.17094, 0.250393, 8.37269e-25
1.18042, 0.260692, 8.10695e-25
1.18997, 0.271414, 7.84982e-25
1.19961, 0.282578, 7.60053e-25
1.20932, 0.294201, 7.35935e-25
1.21911, 0.306302, 7.12578e-25
1.22898, 0.318901, 6.89962e-25
1.23893, 0.332018, 6.68063e-25
1.24896, 0.345675, 6.4686e-25
1.25907, 0.359893, 6.26333e-25
