f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.3872e-32
0.008912, 5.76151e-11, 1.42116e-32
0.00898414, 5.91038e-11, 1.45595e-32
0.00905688, 6.06335e-11, 1.49159e-32
0.0091302, 6.22055e-11, 1.5281e-32
0.00920411, 6.38208e-11, 1.56551e-32
0.00927863, 6.54809e-11, 1.60384e-32
0.00935374, 6.7187e-11, 1.64309e-32
0.00942947, 6.89404e-11, 1.68332e-32
0.00950581, 7.07424e-11, 1.72453e-32
0.00958276, 7.25946e-11, 1.76674e-32
0.00966034, 7.44984e-11, 1.80999e-32
0.00973855, 7.64553e-11, 1.85429e-32
0.00981739, 7.84668e-11, 1.89969e-32
0.00989687, 8.05346e-11, 1.94619e-32
0.00997699, 8.26603e-11, 1.99383e-32
0.0100578, 8.48456e-11, 2.04266e-32
0.0101392, 8.70923e-11, 2.09265e-32
0.0102213, 8.94022e-11, 2.14388e-32
0.010304, 9.17772e-11, 2.19633e-32
0.0103874, 9.42192e-11, 2.25008e-32
0.0104715, 9.67302e-11, 2.30516e-32
0.0105563, 9.93123e-11, 2.36161e-32
0.0106418, 1.01968e-10, 2.41944e-32
0.0107279, 1.04698e-10, 2.47863e-32
0.0108148, 1.07506e-10, 2.53933e-32
0.0109023, 1.10395e-10, 2.60145e-32
0.0109906, 1.13365e-10, 2.66516e-32
0.0110796, 1.16421e-10, 2.73041e-32
0.0111693, 1.19564e-10, 2.79725e-32
0.0112597, 1.22797e-10, 2.8657e-32
0.0113508, 1.26123e-10, 2.9358e-32
0.0114427, 1.29545e-10, 3.00767e-32
0.0115354, 1.33065e-10, 3.08134e-32
0.0116287, 1.36687e-10, 3.15669e-32
0.0117229, 1.40414e-10, 3.234e-32
0.0118178, 1.44249e-10, 3.31316e-32
0.0119135, 1.48195e-10, 3.39428e-32
0.0120099, 1.52255e-10, 3.47731e-32
0.0121071, 1.56434e-10, 3.5624e-32
0.0122052, 1.60735e-10, 3.64967e-32
0.012304, 1.65162e-10, 3.73899e-32
0.0124036, 1.69718e-10, 3.8305e-32
0.012504, 1.74407e-10, 3.92424e-32
0.0126052, 1.79235e-10, 4.02026e-32
0.0127073, 1.84205e-10, 4.11871e-32
0.0128101, 1.89321e-10, 4.21944e-32
0.0129138, 1.94589e-10, 4.32271e-32
0.0130184, 2.00012e-10, 4.42856e-32
0.0131238, 2.05597e-10, 4.53696e-32
0.01323, 2.11347e-10, 4.64795e-32
0.0133371, 2.17269e-10, 4.7617e-32
0.0134451, 2.23368e-10, 4.87827e-32
0.013554, 2.29648e-10, 4.99772e-32
0.0136637, 2.36117e-10, 5.12001e-32
0.0137743, 2.4278e-10, 5.2453e-32
0.0138858, 2.49643e-10, 5.37365e-32
0.0139982, 2.56714e-10, 5.50515e-32
0.0141116, 2.63997e-10, 5.63997e-32
0.0142258, 2.71501e-10, 5.77795e-32
0.014341, 2.79232e-10, 5.91939e-32
0.0144571, 2.87198e-10, 6.06426e-32
0.0145741, 2.95407e-10, 6.21261e-32
0.0146921, 3.03866e-10, 6.36467e-32
0.014811, 3.12583e-10, 6.52037e-32
0.0149309, 3.21567e-10, 6.67993e-32
0.0150518, 3.30827e-10, 6.84344e-32
0.0151737, 3.40371e-10, 7.01097e-32
0.0152965, 3.50209e-10, 7.18249e-32
0.0154203, 3.60351e-10, 7.3582e-32
0.0155452, 3.70807e-10, 7.53836e-32
0.015671, 3.81587e-10, 7.72276e-32
0.0157979, 3.92701e-10, 7.91179e-32
0.0159258, 4.04161e-10, 8.1054e-32
0.0160547, 4.15979e-10, 8.3037e-32
0.0161847, 4.28166e-10, 8.50693e-32
0.0163157, 4.40734e-10, 8.71505e-32
0.0164478, 4.53697e-10, 8.92833e-32
0.016581, 4.67067e-10, 9.14687e-32
0.0167152, 4.80859e-10, 9.37063e-32
0.0168505, 4.95086e-10, 9.59989e-32
0.0169869, 5.09763e-10, 9.83476e-32
0.0171245, 5.24905e-10, 1.00755e-31
0.0172631, 5.40528e-10, 1.0322e-31
0.0174028, 5.56649e-10, 1.05745e-31
0.0175437, 5.73284e-10, 1.08332e-31
0.0176858, 5.9045e-10, 1.10984e-31
0.0178289, 6.08167e-10, 1.13698e-31
0.0179733, 6.26452e-10, 1.16481e-31
0.0181188, 6.45325e-10, 1.19331e-31
0.0182655, 6.64806e-10, 1.22251e-31
0.0184133, 6.84917e-10, 1.2524e-31
0.0185624, 7.05678e-10, 1.28305e-31
0.0187127, 7.27113e-10, 1.31445e-31
0.0188642, 7.49244e-10, 1.34661e-31
0.0190169, 7.72096e-10, 1.37955e-31
0.0191708, 7.95694e-10, 1.41329e-31
0.019326, 8.20063e-10, 1.44786e-31
0.0194825, 8.45231e-10, 1.48329e-31
0.0196402, 8.71225e-10, 1.51957e-31
0.0197992, 8.98075e-10, 1.55675e-31
0.0199595, 9.25809e-10, 1.59483e-31
0.0201211, 9.54459e-10, 1.63385e-31
0.020284, 9.84058e-10, 1.67382e-31
0.0204482, 1.01464e-09, 1.71476e-31
0.0206138, 1.04624e-09, 1.75672e-31
0.0207806, 1.07888e-09, 1.79967e-31
0.0209489, 1.11262e-09, 1.84371e-31
0.0211185, 1.14749e-09, 1.88881e-31
0.0212894, 1.18352e-09, 1.93499e-31
0.0214618, 1.22077e-09, 1.98233e-31
0.0216355, 1.25926e-09, 2.0308e-31
0.0218107, 1.29906e-09, 2.08049e-31
0.0219873, 1.3402e-09, 2.13138e-31
0.0221653, 1.38273e-09, 2.18351e-31
0.0223447, 1.4267e-09, 2.2369e-31
0.0225256, 1.47216e-09, 2.29161e-31
0.022708, 1.51917e-09, 2.34766e-31
0.0228918, 1.56779e-09, 2.40507e-31
0.0230771, 1.61806e-09, 2.46388e-31
0.0232639, 1.67006e-09, 2.52412e-31
0.0234523, 1.72384e-09, 2.58587e-31
0.0236421, 1.77946e-09, 2.64909e-31
0.0238335, 1.83701e-09, 2.71387e-31
0.0240265, 1.89653e-09, 2.78025e-31
0.024221, 1.95811e-09, 2.84823e-31
0.0244171, 2.02183e-09, 2.91788e-31
0.0246148, 2.08775e-09, 2.98924e-31
0.024814, 2.15596e-09, 3.0623e-31
0.0250149, 2.22655e-09, 3.13718e-31
0.0252174, 2.2996e-09, 3.21388e-31
0.0254216, 2.3752e-09, 3.29248e-31
0.0256274, 2.45345e-09, 3.37298e-31
0.0258349, 2.53443e-09, 3.45545e-31
0.026044, 2.61827e-09, 3.53991e-31
0.0262549, 2.70505e-09, 3.62647e-31
0.0264674, 2.79489e-09, 3.71511e-31
0.0266817, 2.8879e-09, 3.80594e-31
0.0268977, 2.9842e-09, 3.89897e-31
0.0271154, 3.08391e-09, 3.99426e-31
0.027335, 3.18716e-09, 4.09193e-31
0.0275562, 3.29409e-09, 4.19191e-31
0.0277793, 3.40481e-09, 4.29438e-31
0.0280042, 3.51949e-09, 4.39935e-31
0.0282309, 3.63826e-09, 4.50687e-31
0.0284595, 3.76128e-09, 4.61705e-31
0.0286899, 3.88871e-09, 4.72989e-31
0.0289222, 4.02072e-09, 4.8455e-31
0.0291563, 4.15747e-09, 4.9639e-31
0.0293923, 4.29915e-09, 5.08519e-31
0.0296303, 4.44594e-09, 5.20948e-31
0.0298702, 4.59803e-09, 5.33679e-31
0.030112, 4.75562e-09, 5.46719e-31
0.0303558, 4.91893e-09, 5.60079e-31
0.0306015, 5.08816e-09, 5.73762e-31
0.0308493, 5.26354e-09, 5.87784e-31
0.031099, 5.44531e-09, 6.02142e-31
0.0313508, 5.6337e-09, 6.16856e-31
0.0316046, 5.82897e-09, 6.31925e-31
0.0318604, 6.03139e-09, 6.4736e-31
0.0321184, 6.24121e-09, 6.63178e-31
0.0323784, 6.45873e-09, 6.79377e-31
0.0326405, 6.68424e-09, 6.95971e-31
0.0329048, 6.91805e-09, 7.12974e-31
0.0331711, 7.16046e-09, 7.30383e-31
0.0334397, 7.41181e-09, 7.48226e-31
0.0337104, 7.67245e-09, 7.66499e-31
0.0339833, 7.94273e-09, 7.85219e-31
0.0342584, 8.22301e-09, 8.04394e-31
0.0345358, 8.51369e-09, 8.24041e-31
0.0348154, 8.81516e-09, 8.44165e-31
0.0350972, 9.12784e-09, 8.64774e-31
0.0353813, 9.45216e-09, 8.85886e-31
0.0356678, 9.78857e-09, 9.07521e-31
0.0359565, 1.01375e-08, 9.29674e-31
0.0362476, 1.04995e-08, 9.52372e-31
0.0365411, 1.08751e-08, 9.75626e-31
0.0368369, 1.12647e-08, 9.99441e-31
0.0371351, 1.1669e-08, 1.02384e-30
0.0374358, 1.20884e-08, 1.04883e-30
0.0377388, 1.25236e-08, 1.07443e-30
0.0380443, 1.29751e-08, 1.10065e-30
0.0383523, 1.34437e-08, 1.12751e-30
0.0386628, 1.393e-08, 1.15503e-30
0.0389758, 1.44346e-08, 1.18321e-30
0.0392914, 1.49584e-08, 1.21209e-30
0.0396095, 1.55019e-08, 1.24167e-30
0.0399301, 1.60661e-08, 1.27196e-30
0.0402534, 1.66517e-08, 1.30299e-30
0.0405793, 1.72595e-08, 1.33479e-30
0.0409078, 1.78904e-08, 1.36735e-30
0.041239, 1.85454e-08, 1.4007e-30
0.0415728, 1.92253e-08, 1.43486e-30
0.0419094, 1.99311e-08, 1.46986e-30
0.0422487, 2.06639e-08, 1.50571e-30
0.0425907, 2.14247e-08, 1.54243e-30
0.0429355, 2.22147e-08, 1.58004e-30
0.0432831, 2.30349e-08, 1.61857e-30
0.0436335, 2.38865e-08, 1.65804e-30
0.0439867, 2.47708e-08, 1.69845e-30
0.0443428, 2.56891e-08, 1.73986e-30
0.0447018, 2.66427e-08, 1.78228e-30
0.0450637, 2.76331e-08, 1.82572e-30
0.0454285, 2.86615e-08, 1.87022e-30
0.0457963, 2.97297e-08, 1.9158e-30
0.0461671, 3.0839e-08, 1.9625e-30
0.0465408, 3.19912e-08, 2.01032e-30
0.0469176, 3.3188e-08, 2.0593e-30
0.0472974, 3.4431e-08, 2.10947e-30
0.0476803, 3.57222e-08, 2.16087e-30
0.0480663, 3.70635e-08, 2.21351e-30
0.0484555, 3.84568e-08, 2.26743e-30
0.0488477, 3.99042e-08, 2.32265e-30
0.0492432, 4.14079e-08, 2.37922e-30
0.0496418, 4.297e-08, 2.43716e-30
0.0500437, 4.45929e-08, 2.4965e-30
0.0504489, 4.62791e-08, 2.5573e-30
0.0508573, 4.8031e-08, 2.61956e-30
0.051269, 4.98512e-08, 2.68332e-30
0.0516841, 5.17425e-08, 2.74865e-30
0.0521025, 5.37078e-08, 2.81554e-30
0.0525243, 5.57498e-08, 2.88407e-30
0.0529495, 5.78718e-08, 2.95425e-30
0.0533782, 6.00769e-08, 3.02613e-30
0.0538103, 6.23683e-08, 3.09975e-30
0.0542459, 6.47497e-08, 3.17516e-30
0.0546851, 6.72245e-08, 3.2524e-30
0.0551278, 6.97965e-08, 3.3315e-30
0.0555741, 7.24695e-08, 3.41252e-30
0.056024, 7.52477e-08, 3.4955e-30
0.0564776, 7.81352e-08, 3.5805e-30
0.0569348, 8.11363e-08, 3.66754e-30
0.0573957, 8.42558e-08, 3.75669e-30
0.0578604, 8.74982e-08, 3.84801e-30
0.0583288, 9.08685e-08, 3.94152e-30
0.058801, 9.43718e-08, 4.0373e-30
0.059277, 9.80135e-08, 4.13538e-30
0.0597569, 1.01799e-07, 4.23585e-30
0.0602407, 1.05735e-07, 4.33875e-30
0.0607284, 1.09826e-07, 4.44413e-30
0.06122, 1.14079e-07, 4.55204e-30
0.0617156, 1.185e-07, 4.66257e-30
0.0622153, 1.23097e-07, 4.77578e-30
0.0627189, 1.27876e-07, 4.89169e-30
0.0632267, 1.32845e-07, 5.01043e-30
0.0637386, 1.38011e-07, 5.13203e-30
0.0642546, 1.43382e-07, 5.25656e-30
0.0647747, 1.48966e-07, 5.38406e-30
0.0652991, 1.54773e-07, 5.51467e-30
0.0658278, 1.60811e-07, 5.64843e-30
0.0663607, 1.67089e-07, 5.7854e-30
0.0668979, 1.73617e-07, 5.92566e-30
0.0674395, 1.80405e-07, 6.06931e-30
0.0679855, 1.87463e-07, 6.21643e-30
0.0685359, 1.94803e-07, 6.36708e-30
0.0690907, 2.02436e-07, 6.52134e-30
0.0696501, 2.10374e-07, 6.67935e-30
0.0702139, 2.18629e-07, 6.84111e-30
0.0707823, 2.27213e-07, 7.00678e-30
0.0713554, 2.36141e-07, 7.17646e-30
0.071933, 2.45425e-07, 7.35017e-30
0.0725154, 2.55081e-07, 7.52809e-30
0.0731025, 2.65124e-07, 7.71028e-30
0.0736943, 2.75569e-07, 7.89683e-30
0.0742909, 2.86431e-07, 8.08785e-30
0.0748923, 2.9773e-07, 8.28345e-30
0.0754986, 3.09481e-07, 8.48375e-30
0.0761098, 3.21703e-07, 8.68885e-30
0.076726, 3.34416e-07, 8.89888e-30
0.0773471, 3.47639e-07, 9.11392e-30
0.0779733, 3.61393e-07, 9.33412e-30
0.0786046, 3.75699e-07, 9.55961e-30
0.0792409, 3.9058e-07, 9.79046e-30
0.0798824, 4.06059e-07, 1.00268e-29
0.0805291, 4.22161e-07, 1.02689e-29
0.0811811, 4.3891e-07, 1.05167e-29
0.0818383, 4.56333e-07, 1.07705e-29
0.0825008, 4.74458e-07, 1.10303e-29
0.0831687, 4.93312e-07, 1.12963e-29
0.083842, 5.12925e-07, 1.15686e-29
0.0845208, 5.33329e-07, 1.18475e-29
0.085205, 5.54555e-07, 1.2133e-29
0.0858948, 5.76637e-07, 1.24253e-29
0.0865902, 5.99609e-07, 1.27246e-29
0.0872912, 6.23508e-07, 1.3031e-29
0.0879979, 6.48372e-07, 1.33447e-29
0.0887103, 6.74238e-07, 1.36659e-29
0.0894285, 7.0115e-07, 1.39947e-29
0.0901524, 7.29148e-07, 1.43312e-29
0.0908823, 7.58277e-07, 1.46759e-29
0.091618, 7.88584e-07, 1.50286e-29
0.0923597, 8.20115e-07, 1.53898e-29
0.0931075, 8.52921e-07, 1.57596e-29
0.0938612, 8.87054e-07, 1.6138e-29
0.0946211, 9.22568e-07, 1.65255e-29
0.0953871, 9.59519e-07, 1.69221e-29
0.0961593, 9.97966e-07, 1.73282e-29
0.0969378, 1.03797e-06, 1.77438e-29
0.0977226, 1.07959e-06, 1.81693e-29
0.0985137, 1.1229e-06, 1.86048e-29
0.0993113, 1.16796e-06, 1.90506e-29
0.100115, 1.21485e-06, 1.95068e-29
0.100926, 1.26364e-06, 1.99741e-29
0.101743, 1.31441e-06, 2.04522e-29
0.102566, 1.36724e-06, 2.09411e-29
0.103397, 1.42221e-06, 2.14424e-29
0.104234, 1.47941e-06, 2.1955e-29
0.105078, 1.53893e-06, 2.24798e-29
0.105928, 1.60087e-06, 2.30165e-29
0.106786, 1.66532e-06, 2.35664e-29
0.10765, 1.73239e-06, 2.41286e-29
0.108522, 1.80218e-06, 2.47047e-29
0.109401, 1.87481e-06, 2.52942e-29
0.110286, 1.95039e-06, 2.58968e-29
0.111179, 2.02904e-06, 2.6514e-29
0.112079, 2.11088e-06, 2.71456e-29
0.112986, 2.19606e-06, 2.77916e-29
0.113901, 2.28469e-06, 2.84533e-29
0.114823, 2.37693e-06, 2.913e-29
0.115753, 2.47293e-06, 2.98229e-29
0.11669, 2.57282e-06, 3.05316e-29
0.117635, 2.67679e-06, 3.12571e-29
0.118587, 2.78498e-06, 3.19989e-29
0.119547, 2.89758e-06, 3.27582e-29
0.120515, 3.01476e-06, 3.35353e-29
0.12149, 3.13671e-06, 3.43298e-29
0.122474, 3.26363e-06, 3.51435e-29
0.123466, 3.39572e-06, 3.59762e-29
0.124465, 3.53319e-06, 3.68272e-29
0.125473, 3.67626e-06, 3.76986e-29
0.126488, 3.82516e-06, 3.85891e-29
0.127513, 3.98013e-06, 3.95018e-29
0.128545, 4.14142e-06, 4.04343e-29
0.129585, 4.30928e-06, 4.1388e-29
0.130635, 4.48398e-06, 4.2365e-29
0.131692, 4.66581e-06, 4.33631e-29
0.132758, 4.85505e-06, 4.43844e-29
0.133833, 5.05202e-06, 4.54295e-29
0.134916, 5.25701e-06, 4.64979e-29
0.136009, 5.47038e-06, 4.75919e-29
0.13711, 5.69245e-06, 4.87101e-29
0.13822, 5.92358e-06, 4.98538e-29
0.139339, 6.16414e-06, 5.10236e-29
0.140467, 6.41453e-06, 5.222e-29
0.141604, 6.67514e-06, 5.34434e-29
0.14275, 6.94638e-06, 5.46943e-29
0.143906, 7.22871e-06, 5.59744e-29
0.145071, 7.52256e-06, 5.72831e-29
0.146246, 7.82842e-06, 5.8622e-29
0.147429, 8.14677e-06, 5.99895e-29
0.148623, 8.47813e-06, 6.13894e-29
0.149826, 8.82303e-06, 6.282e-29
0.151039, 9.18202e-06, 6.42831e-29
0.152262, 9.55568e-06, 6.57794e-29
0.153495, 9.94462e-06, 6.73092e-29
0.154737, 1.03494e-05, 6.88721e-29
0.15599, 1.07708e-05, 7.04712e-29
0.157253, 1.12094e-05, 7.21057e-29
0.158526, 1.1666e-05, 7.37764e-29
0.159809, 1.21412e-05, 7.54839e-29
0.161103, 1.26358e-05, 7.72301e-29
0.162407, 1.31507e-05, 7.90144e-29
0.163722, 1.36867e-05, 8.08388e-29
0.165047, 1.42445e-05, 8.27026e-29
0.166384, 1.48252e-05, 8.46094e-29
0.167731, 1.54297e-05, 8.65569e-29
0.169088, 1.60588e-05, 8.8546e-29
0.170457, 1.67138e-05, 9.05802e-29
0.171837, 1.73955e-05, 9.26589e-29
0.173228, 1.81051e-05, 9.47828e-29
0.174631, 1.88438e-05, 9.69541e-29
0.176045, 1.96127e-05, 9.91722e-29
0.17747, 2.04131e-05, 1.01438e-28
0.178907, 2.12463e-05, 1.03753e-28
0.180355, 2.21135e-05, 1.06118e-28
0.181815, 2.30163e-05, 1.08534e-28
0.183287, 2.39561e-05, 1.11002e-28
0.184771, 2.49343e-05, 1.13524e-28
0.186267, 2.59526e-05, 1.161e-28
0.187775, 2.70126e-05, 1.18731e-28
0.189295, 2.81161e-05, 1.21418e-28
0.190827, 2.92647e-05, 1.24161e-28
0.192372, 3.04604e-05, 1.26964e-28
0.193929, 3.17051e-05, 1.29825e-28
0.195499, 3.30008e-05, 1.32747e-28
0.197082, 3.43496e-05, 1.35732e-28
0.198678, 3.57536e-05, 1.3878e-28
0.200286, 3.72152e-05, 1.4189e-28
0.201908, 3.87367e-05, 1.45068e-28
0.203542, 4.03206e-05, 1.48309e-28
0.20519, 4.19693e-05, 1.5162e-28
0.206851, 4.36857e-05, 1.54998e-28
0.208526, 4.54724e-05, 1.58448e-28
0.210214, 4.73324e-05, 1.61967e-28
0.211916, 4.92686e-05, 1.6556e-28
0.213631, 5.12842e-05, 1.69225e-28
0.215361, 5.33824e-05, 1.72967e-28
0.217104, 5.55667e-05, 1.76784e-28
0.218862, 5.78406e-05, 1.8068e-28
0.220634, 6.02077e-05, 1.84654e-28
0.22242, 6.26719e-05, 1.88708e-28
0.224221, 6.52371e-05, 1.92845e-28
0.226036, 6.79076e-05, 1.97064e-28
0.227866, 7.06875e-05, 2.01367e-28
0.22971, 7.35816e-05, 2.05755e-28
0.23157, 7.65943e-05, 2.10232e-28
0.233445, 7.97306e-05, 2.14797e-28
0.235335, 8.29956e-05, 2.19452e-28
0.23724, 8.63945e-05, 2.24197e-28
0.23916, 8.99329e-05, 2.29034e-28
0.241097, 9.36165e-05, 2.33969e-28
0.243048, 9.74512e-05, 2.38996e-28
0.245016, 0.000101443, 2.44122e-28
0.247, 0.000105599, 2.49348e-28
0.248999, 0.000109926, 2.5467e-28
0.251015, 0.00011443, 2.60096e-28
0.253047, 0.000119118, 2.65624e-28
0.255096, 0.000124, 2.71258e-28
0.257161, 0.000129081, 2.76996e-28
0.259243, 0.000134371, 2.82843e-28
0.261342, 0.000139879, 2.88798e-28
0.263457, 0.000145612, 2.94861e-28
0.26559, 0.000151581, 3.01038e-28
0.26774, 0.000157794, 3.07328e-28
0.269908, 0.000164263, 3.13734e-28
0.272093, 0.000170998, 3.20254e-28
0.274296, 0.000178008, 3.26893e-28
0.276516, 0.000185307, 3.33649e-28
0.278755, 0.000192905, 3.40527e-28
0.281012, 0.000200816, 3.47528e-28
0.283287, 0.000209051, 3.54651e-28
0.28558, 0.000217624, 3.61897e-28
0.287892, 0.000226549, 3.69271e-28
0.290223, 0.000235841, 3.76772e-28
0.292572, 0.000245515, 3.844e-28
0.294941, 0.000255585, 3.92161e-28
0.297329, 0.000266069, 4.00053e-28
0.299736, 0.000276984, 4.08076e-28
0.302162, 0.000288347, 4.16232e-28
0.304608, 0.000300177, 4.24524e-28
0.307074, 0.000312492, 4.32953e-28
0.30956, 0.000325314, 4.4152e-28
0.312066, 0.000338662, 4.50224e-28
0.314593, 0.000352558, 4.59071e-28
0.31714, 0.000367025, 4.68058e-28
0.319707, 0.000382086, 4.77184e-28
0.322295, 0.000397766, 4.86453e-28
0.324905, 0.000414091, 4.9587e-28
0.327535, 0.000431085, 5.05428e-28
0.330187, 0.000448778, 5.15133e-28
0.33286, 0.000467198, 5.24983e-28
0.335554, 0.000486374, 5.34978e-28
0.338271, 0.000506339, 5.45125e-28
0.341009, 0.000527123, 5.55417e-28
0.34377, 0.000548762, 5.6586e-28
0.346553, 0.000571289, 5.76452e-28
0.349359, 0.000594742, 5.87196e-28
0.352187, 0.000619159, 5.98086e-28
0.355038, 0.000644579, 6.09128e-28
0.357913, 0.000671043, 6.20324e-28
0.36081, 0.000698595, 6.31666e-28
0.363731, 0.000727279, 6.43161e-28
0.366676, 0.000757142, 6.54809e-28
0.369644, 0.000788231, 6.66603e-28
0.372637, 0.000820599, 6.78553e-28
0.375653, 0.000854296, 6.90647e-28
0.378695, 0.000889378, 7.02898e-28
0.38176, 0.000925902, 7.15292e-28
0.384851, 0.000963927, 7.2784e-28
0.387967, 0.00100351, 7.40535e-28
0.391108, 0.00104473, 7.53377e-28
0.394274, 0.00108764, 7.66364e-28
0.397466, 0.00113231, 7.79498e-28
0.400683, 0.00117882, 7.92772e-28
0.403927, 0.00122724, 8.06194e-28
0.407197, 0.00127765, 8.19756e-28
0.410494, 0.00133013, 8.3346e-28
0.413817, 0.00138477, 8.47301e-28
0.417167, 0.00144165, 8.61278e-28
0.420544, 0.00150087, 8.75389e-28
0.423949, 0.00156253, 8.89637e-28
0.427381, 0.00162672, 9.04012e-28
0.430841, 0.00169355, 9.18517e-28
0.434329, 0.00176313, 9.33147e-28
0.437845, 0.00183556, 9.479e-28
0.44139, 0.00191098, 9.62776e-28
0.444963, 0.00198949, 9.77766e-28
0.448566, 0.00207123, 9.92875e-28
0.452197, 0.00215633, 1.00809e-27
0.455858, 0.00224493, 1.02342e-27
0.459548, 0.00233718, 1.03885e-27
0.463269, 0.00243321, 1.05438e-27
0.467019, 0.00253319, 1.07e-27
0.4708, 0.00263729, 1.08572e-27
0.474611, 0.00274566, 1.10153e-27
0.478454, 0.00285849, 1.11743e-27
0.482327, 0.00297595, 1.1334e-27
0.486232, 0.00309825, 1.14945e-27
0.490168, 0.00322557, 1.16556e-27
0.494136, 0.00335813, 1.18175e-27
0.498137, 0.00349613, 1.19799e-27
0.50217, 0.00363982, 1.21429e-27
0.506235, 0.0037894, 1.23064e-27
0.510333, 0.00394514, 1.24702e-27
0.514465, 0.00410729, 1.26345e-27
0.51863, 0.00427609, 1.27991e-27
0.522828, 0.00445184, 1.2964e-27
0.527061, 0.00463482, 1.3129e-27
0.531328, 0.00482532, 1.32942e-27
0.535629, 0.00502365, 1.34593e-27
0.539966, 0.00523014, 1.36246e-27
0.544337, 0.00544511, 1.37897e-27
0.548744, 0.00566893, 1.39546e-27
0.553186, 0.00590195, 1.41194e-27
0.557665, 0.00614455, 1.42838e-27
0.562179, 0.00639713, 1.44478e-27
0.566731, 0.00666009, 1.46115e-27
0.571319, 0.00693386, 1.47745e-27
0.575944, 0.00721889, 1.4937e-27
0.580607, 0.00751565, 1.50988e-27
0.585307, 0.0078246, 1.52597e-27
0.590045, 0.00814626, 1.54199e-27
0.594822, 0.00848115, 1.55791e-27
0.599638, 0.00882981, 1.57372e-27
0.604492, 0.0091928, 1.58943e-27
0.609386, 0.00957072, 1.60501e-27
0.614319, 0.00996419, 1.62046e-27
0.619293, 0.0103738, 1.63578e-27
0.624306, 0.0108003, 1.65095e-27
0.62936, 0.0112443, 1.66596e-27
0.634456, 0.0117066, 1.68082e-27
0.639592, 0.0121879, 1.69549e-27
0.64477, 0.012689, 1.70998e-27
0.64999, 0.0132107, 1.72428e-27
0.655252, 0.0137539, 1.73838e-27
0.660556, 0.0143194, 1.75227e-27
0.665904, 0.0149081, 1.76594e-27
0.671295, 0.0155211, 1.77938e-27
0.67673, 0.0161592, 1.79258e-27
0.682208, 0.0168236, 1.80554e-27
0.687731, 0.0175154, 1.81824e-27
0.693299, 0.0182355, 1.83068e-27
0.698912, 0.0189853, 1.84284e-27
0.70457, 0.019766, 1.85472e-27
0.710274, 0.0205787, 1.86631e-27
0.716024, 0.0214249, 1.8776e-27
0.721821, 0.0223059, 1.88858e-27
0.727664, 0.0232231, 1.89925e-27
0.733555, 0.024178, 1.90959e-27
0.739494, 0.0251722, 1.9196e-27
0.74548, 0.0262073, 1.92927e-27
0.751516, 0.0272849, 1.93859e-27
0.7576, 0.0284069, 1.94755e-27
0.763733, 0.029575, 1.95615e-27
0.769916, 0.0307912, 1.96439e-27
0.776149, 0.0320573, 1.97224e-27
0.782432, 0.0333756, 1.97971e-27
0.788767, 0.0347481, 1.98679e-27
0.795152, 0.036177, 1.99348e-27
0.801589, 0.0376647, 1.99976e-27
0.808079, 0.0392136, 2.00564e-27
0.814621, 0.0408262, 2.0111e-27
0.821216, 0.0425051, 2.01614e-27
0.827864, 0.044253, 2.02076e-27
0.834566, 0.0460729, 2.02495e-27
0.841322, 0.0479676, 2.02871e-27
0.848134, 0.0499402, 2.03203e-27
0.855, 0.051994, 2.03492e-27
0.861922, 0.0541323, 2.03736e-27
0.868899, 0.0563584, 2.03935e-27
0.875934, 0.0586762, 2.0409e-27
0.883025, 0.0610893, 2.04199e-27
0.890174, 0.0636016, 2.04264e-27
0.89738, 0.0662173, 2.04283e-27
0.904645, 0.0689406, 2.04256e-27
0.911969, 0.0717759, 2.04184e-27
0.919352, 0.0747278, 2.04066e-27
0.926795, 0.0778011, 2.03902e-27
0.934298, 0.0810008, 2.03693e-27
0.941861, 0.0843321, 2.03438e-27
0.949486, 0.0878005, 2.03137e-27
0.957173, 0.0914115, 2.02792e-27
0.964922, 0.0951711, 2.02401e-27
0.972734, 0.0990852, 2.01965e-27
0.980609, 0.10316, 2.01484e-27
0.988547, 0.107403, 2.00959e-27
0.99655, 0.111821, 2.0039e-27
1.00462, 0.11642, 1.99777e-27
1.01275, 0.121208, 1.9912e-27
1.02095, 0.126193, 1.98421e-27
1.02922, 0.131383, 1.97679e-27
1.03755, 0.136787, 1.96895e-27
1.04595, 0.142413, 1.96069e-27
1.05441, 0.14827, 1.95204e-27
1.06295, 0.154368, 1.94297e-27
1.07156, 0.160718, 1.93349e-27
1.08023, 0.167328, 1.92364e-27
1.08898, 0.17421, 1.9134e-27
1.09779, 0.181376, 1.90279e-27
1.10668, 0.188836, 1.89179e-27
1.11564, 0.196603, 1.88044e-27
1.12467, 0.204689, 1.86874e-27
1.13378, 0.213108, 1.85668e-27
1.14295, 0.221873, 1.8443e-27
1.15221, 0.230999, 1.83157e-27
1.16154, 0.2405, 1.81852e-27
1.17094, 0.250393, 1.80517e-27
1.18042, 0.260692, 1.79151e-27
1.18997, 0.271414, 1.77757e-27
1.19961, 0.282578, 1.76332e-27
1.20932, 0.294201, 1.74881e-27
1.21911, 0.306302, 1.73403e-27
1.22898, 0.318901, 1.71899e-27
1.23893, 0.332018, 1.70371e-27
1.24896, 0.345675, 1.68819e-27
1.25907, 0.359893, 1.67245e-27
