f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.92275e-23
0.008912, 5.76151e-11, 2.99423e-23
0.00898414, 5.91038e-11, 3.06745e-23
0.00905688, 6.06335e-11, 3.14247e-23
0.0091302, 6.22055e-11, 3.21932e-23
0.00920411, 6.38208e-11, 3.29804e-23
0.00927863, 6.54809e-11, 3.3787e-23
0.00935374, 6.7187e-11, 3.46132e-23
0.00942947, 6.89404e-11, 3.54596e-23
0.00950581, 7.07424e-11, 3.63267e-23
0.00958276, 7.25946e-11, 3.72149e-23
0.00966034, 7.44984e-11, 3.81249e-23
0.00973855, 7.64553e-11, 3.90572e-23
0.00981739, 7.84668e-11, 4.00122e-23
0.00989687, 8.05346e-11, 4.09905e-23
0.00997699, 8.26603e-11, 4.19927e-23
0.0100578, 8.48456e-11, 4.30199e-23
0.0101392, 8.70923e-11, 4.40713e-23
0.0102213, 8.94022e-11, 4.5149e-23
0.010304, 9.17772e-11, 4.62521e-23
0.0103874, 9.42192e-11, 4.73826e-23
0.0104715, 9.67302e-11, 4.8541e-23
0.0105563, 9.93123e-11, 4.9728e-23
0.0106418, 1.01968e-10, 5.09442e-23
0.0107279, 1.04698e-10, 5.21887e-23
0.0108148, 1.07506e-10, 5.34652e-23
0.0109023, 1.10395e-10, 5.47712e-23
0.0109906, 1.13365e-10, 5.61106e-23
0.0110796, 1.16421e-10, 5.74824e-23
0.0111693, 1.19564e-10, 5.88874e-23
0.0112597, 1.22797e-10, 6.03262e-23
0.0113508, 1.26123e-10, 6.17997e-23
0.0114427, 1.29545e-10, 6.33101e-23
0.0115354, 1.33065e-10, 6.48584e-23
0.0116287, 1.36687e-10, 6.64419e-23
0.0117229, 1.40414e-10, 6.80665e-23
0.0118178, 1.44249e-10, 6.97297e-23
0.0119135, 1.48195e-10, 7.1434e-23
0.0120099, 1.52255e-10, 7.31786e-23
0.0121071, 1.56434e-10, 7.49661e-23
0.0122052, 1.60735e-10, 7.67993e-23
0.012304, 1.65162e-10, 7.86755e-23
0.0124036, 1.69718e-10, 8.05974e-23
0.012504, 1.74407e-10, 8.25661e-23
0.0126052, 1.79235e-10, 8.45826e-23
0.0127073, 1.84205e-10, 8.66499e-23
0.0128101, 1.89321e-10, 8.8765e-23
0.0129138, 1.94589e-10, 9.09331e-23
0.0130184, 2.00012e-10, 9.31554e-23
0.0131238, 2.05597e-10, 9.54308e-23
0.01323, 2.11347e-10, 9.77606e-23
0.0133371, 2.17269e-10, 1.00148e-22
0.0134451, 2.23368e-10, 1.02594e-22
0.013554, 2.29648e-10, 1.05101e-22
0.0136637, 2.36117e-10, 1.07667e-22
0.0137743, 2.4278e-10, 1.10296e-22
0.0138858, 2.49643e-10, 1.12988e-22
0.0139982, 2.56714e-10, 1.15747e-22
0.0141116, 2.63997e-10, 1.18575e-22
0.0142258, 2.71501e-10, 1.21469e-22
0.014341, 2.79232e-10, 1.24435e-22
0.0144571, 2.87198e-10, 1.27473e-22
0.0145741, 2.95407e-10, 1.30583e-22
0.0146921, 3.03866e-10, 1.33771e-22
0.014811, 3.12583e-10, 1.37035e-22
0.0149309, 3.21567e-10, 1.4038e-22
0.0150518, 3.30827e-10, 1.43806e-22
0.0151737, 3.40371e-10, 1.47317e-22
0.0152965, 3.50209e-10, 1.50911e-22
0.0154203, 3.60351e-10, 1.54593e-22
0.0155452, 3.70807e-10, 1.58367e-22
0.015671, 3.81587e-10, 1.62229e-22
0.0157979, 3.92701e-10, 1.66188e-22
0.0159258, 4.04161e-10, 1.70243e-22
0.0160547, 4.15979e-10, 1.74395e-22
0.0161847, 4.28166e-10, 1.7865e-22
0.0163157, 4.40734e-10, 1.83007e-22
0.0164478, 4.53697e-10, 1.87471e-22
0.016581, 4.67067e-10, 1.92045e-22
0.0167152, 4.80859e-10, 1.96727e-22
0.0168505, 4.95086e-10, 2.01524e-22
0.0169869, 5.09763e-10, 2.06437e-22
0.0171245, 5.24905e-10, 2.11474e-22
0.0172631, 5.40528e-10, 2.16629e-22
0.0174028, 5.56649e-10, 2.21908e-22
0.0175437, 5.73284e-10, 2.27318e-22
0.0176858, 5.9045e-10, 2.32862e-22
0.0178289, 6.08167e-10, 2.38535e-22
0.0179733, 6.26452e-10, 2.44351e-22
0.0181188, 6.45325e-10, 2.50306e-22
0.0182655, 6.64806e-10, 2.56406e-22
0.0184133, 6.84917e-10, 2.62651e-22
0.0185624, 7.05678e-10, 2.69052e-22
0.0187127, 7.27113e-10, 2.75608e-22
0.0188642, 7.49244e-10, 2.82323e-22
0.0190169, 7.72096e-10, 2.89199e-22
0.0191708, 7.95694e-10, 2.96241e-22
0.019326, 8.20063e-10, 3.03456e-22
0.0194825, 8.45231e-10, 3.10848e-22
0.0196402, 8.71225e-10, 3.18416e-22
0.0197992, 8.98075e-10, 3.2617e-22
0.0199595, 9.25809e-10, 3.34111e-22
0.0201211, 9.54459e-10, 3.42246e-22
0.020284, 9.84058e-10, 3.50577e-22
0.0204482, 1.01464e-09, 3.5911e-22
0.0206138, 1.04624e-09, 3.67853e-22
0.0207806, 1.07888e-09, 3.768e-22
0.0209489, 1.11262e-09, 3.85972e-22
0.0211185, 1.14749e-09, 3.95363e-22
0.0212894, 1.18352e-09, 4.04978e-22
0.0214618, 1.22077e-09, 4.14832e-22
0.0216355, 1.25926e-09, 4.24919e-22
0.0218107, 1.29906e-09, 4.35256e-22
0.0219873, 1.3402e-09, 4.45842e-22
0.0221653, 1.38273e-09, 4.56682e-22
0.0223447, 1.4267e-09, 4.67783e-22
0.0225256, 1.47216e-09, 4.79155e-22
0.022708, 1.51917e-09, 4.90804e-22
0.0228918, 1.56779e-09, 5.0273e-22
0.0230771, 1.61806e-09, 5.14945e-22
0.0232639, 1.67006e-09, 5.27455e-22
0.0234523, 1.72384e-09, 5.40274e-22
0.0236421, 1.77946e-09, 5.53394e-22
0.0238335, 1.83701e-09, 5.66835e-22
0.0240265, 1.89653e-09, 5.80604e-22
0.024221, 1.95811e-09, 5.94702e-22
0.0244171, 2.02183e-09, 6.09142e-22
0.0246148, 2.08775e-09, 6.23931e-22
0.024814, 2.15596e-09, 6.39069e-22
0.0250149, 2.22655e-09, 6.5458e-22
0.0252174, 2.2996e-09, 6.70462e-22
0.0254216, 2.3752e-09, 6.86733e-22
0.0256274, 2.45345e-09, 7.03391e-22
0.0258349, 2.53443e-09, 7.20454e-22
0.026044, 2.61827e-09, 7.37921e-22
0.0262549, 2.70505e-09, 7.55819e-22
0.0264674, 2.79489e-09, 7.74137e-22
0.0266817, 2.8879e-09, 7.92904e-22
0.0268977, 2.9842e-09, 8.1212e-22
0.0271154, 3.08391e-09, 8.31794e-22
0.027335, 3.18716e-09, 8.51953e-22
0.0275562, 3.29409e-09, 8.72581e-22
0.0277793, 3.40481e-09, 8.93715e-22
0.0280042, 3.51949e-09, 9.15357e-22
0.0282309, 3.63826e-09, 9.37517e-22
0.0284595, 3.76128e-09, 9.60215e-22
0.0286899, 3.88871e-09, 9.83453e-22
0.0289222, 4.02072e-09, 1.00725e-21
0.0291563, 4.15747e-09, 1.03162e-21
0.0293923, 4.29915e-09, 1.05656e-21
0.0296303, 4.44594e-09, 1.08212e-21
0.0298702, 4.59803e-09, 1.10828e-21
0.030112, 4.75562e-09, 1.13507e-21
0.0303558, 4.91893e-09, 1.16251e-21
0.0306015, 5.08816e-09, 1.19059e-21
0.0308493, 5.26354e-09, 1.21936e-21
0.031099, 5.44531e-09, 1.2488e-21
0.0313508, 5.6337e-09, 1.27896e-21
0.0316046, 5.82897e-09, 1.30984e-21
0.0318604, 6.03139e-09, 1.34144e-21
0.0321184, 6.24121e-09, 1.37382e-21
0.0323784, 6.45873e-09, 1.40696e-21
0.0326405, 6.68424e-09, 1.44089e-21
0.0329048, 6.91805e-09, 1.47564e-21
0.0331711, 7.16046e-09, 1.5112e-21
0.0334397, 7.41181e-09, 1.54763e-21
0.0337104, 7.67245e-09, 1.58492e-21
0.0339833, 7.94273e-09, 1.62309e-21
0.0342584, 8.22301e-09, 1.66218e-21
0.0345358, 8.51369e-09, 1.7022e-21
0.0348154, 8.81516e-09, 1.74317e-21
0.0350972, 9.12784e-09, 1.78511e-21
0.0353813, 9.45216e-09, 1.82804e-21
0.0356678, 9.78857e-09, 1.87201e-21
0.0359565, 1.01375e-08, 1.91701e-21
0.0362476, 1.04995e-08, 1.96308e-21
0.0365411, 1.08751e-08, 2.01026e-21
0.0368369, 1.12647e-08, 2.05854e-21
0.0371351, 1.1669e-08, 2.10796e-21
0.0374358, 1.20884e-08, 2.15857e-21
0.0377388, 1.25236e-08, 2.21036e-21
0.0380443, 1.29751e-08, 2.26338e-21
0.0383523, 1.34437e-08, 2.31766e-21
0.0386628, 1.393e-08, 2.37322e-21
0.0389758, 1.44346e-08, 2.43009e-21
0.0392914, 1.49584e-08, 2.48832e-21
0.0396095, 1.55019e-08, 2.54791e-21
0.0399301, 1.60661e-08, 2.60889e-21
0.0402534, 1.66517e-08, 2.67132e-21
0.0405793, 1.72595e-08, 2.73523e-21
0.0409078, 1.78904e-08, 2.80063e-21
0.041239, 1.85454e-08, 2.86758e-21
0.0415728, 1.92253e-08, 2.93608e-21
0.0419094, 1.99311e-08, 3.00621e-21
0.0422487, 2.06639e-08, 3.07799e-21
0.0425907, 2.14247e-08, 3.15143e-21
0.0429355, 2.22147e-08, 3.22661e-21
0.0432831, 2.30349e-08, 3.30354e-21
0.0436335, 2.38865e-08, 3.38228e-21
0.0439867, 2.47708e-08, 3.46285e-21
0.0443428, 2.56891e-08, 3.54531e-21
0.0447018, 2.66427e-08, 3.62969e-21
0.0450637, 2.76331e-08, 3.71605e-21
0.0454285, 2.86615e-08, 3.80441e-21
0.0457963, 2.97297e-08, 3.89484e-21
0.0461671, 3.0839e-08, 3.98739e-21
0.0465408, 3.19912e-08, 4.08206e-21
0.0469176, 3.3188e-08, 4.17894e-21
0.0472974, 3.4431e-08, 4.27807e-21
0.0476803, 3.57222e-08, 4.37949e-21
0.0480663, 3.70635e-08, 4.48327e-21
0.0484555, 3.84568e-08, 4.58948e-21
0.0488477, 3.99042e-08, 4.69809e-21
0.0492432, 4.14079e-08, 4.80926e-21
0.0496418, 4.297e-08, 4.92296e-21
0.0500437, 4.45929e-08, 5.0393e-21
0.0504489, 4.62791e-08, 5.15834e-21
0.0508573, 4.8031e-08, 5.28009e-21
0.051269, 4.98512e-08, 5.40464e-21
0.0516841, 5.17425e-08, 5.53207e-21
0.0521025, 5.37078e-08, 5.66241e-21
0.0525243, 5.57498e-08, 5.79574e-21
0.0529495, 5.78718e-08, 5.93212e-21
0.0533782, 6.00769e-08, 6.07163e-21
0.0538103, 6.23683e-08, 6.21431e-21
0.0542459, 6.47497e-08, 6.36024e-21
0.0546851, 6.72245e-08, 6.50953e-21
0.0551278, 6.97965e-08, 6.66219e-21
0.0555741, 7.24695e-08, 6.81834e-21
0.056024, 7.52477e-08, 6.97802e-21
0.0564776, 7.81352e-08, 7.14134e-21
0.0569348, 8.11363e-08, 7.30834e-21
0.0573957, 8.42558e-08, 7.47911e-21
0.0578604, 8.74982e-08, 7.65377e-21
0.0583288, 9.08685e-08, 7.83234e-21
0.058801, 9.43718e-08, 8.01494e-21
0.059277, 9.80135e-08, 8.20164e-21
0.0597569, 1.01799e-07, 8.39255e-21
0.0602407, 1.05735e-07, 8.58775e-21
0.0607284, 1.09826e-07, 8.78732e-21
0.06122, 1.14079e-07, 8.99133e-21
0.0617156, 1.185e-07, 9.1999e-21
0.0622153, 1.23097e-07, 9.41316e-21
0.0627189, 1.27876e-07, 9.63111e-21
0.0632267, 1.32845e-07, 9.85395e-21
0.0637386, 1.38011e-07, 1.00817e-20
0.0642546, 1.43382e-07, 1.03145e-20
0.0647747, 1.48966e-07, 1.05525e-20
0.0652991, 1.54773e-07, 1.07957e-20
0.0658278, 1.60811e-07, 1.10443e-20
0.0663607, 1.67089e-07, 1.12983e-20
0.0668979, 1.73617e-07, 1.15579e-20
0.0674395, 1.80405e-07, 1.18233e-20
0.0679855, 1.87463e-07, 1.20944e-20
0.0685359, 1.94803e-07, 1.23714e-20
0.0690907, 2.02436e-07, 1.26545e-20
0.0696501, 2.10374e-07, 1.29438e-20
0.0702139, 2.18629e-07, 1.32392e-20
0.0707823, 2.27213e-07, 1.35411e-20
0.0713554, 2.36141e-07, 1.38496e-20
0.071933, 2.45425e-07, 1.41647e-20
0.0725154, 2.55081e-07, 1.44866e-20
0.0731025, 2.65124e-07, 1.48154e-20
0.0736943, 2.75569e-07, 1.51512e-20
0.0742909, 2.86431e-07, 1.54942e-20
0.0748923, 2.9773e-07, 1.58445e-20
0.0754986, 3.09481e-07, 1.62023e-20
0.0761098, 3.21703e-07, 1.65677e-20
0.076726, 3.34416e-07, 1.69408e-20
0.0773471, 3.47639e-07, 1.73218e-20
0.0779733, 3.61393e-07, 1.77108e-20
0.0786046, 3.75699e-07, 1.81081e-20
0.0792409, 3.9058e-07, 1.85135e-20
0.0798824, 4.06059e-07, 1.89275e-20
0.0805291, 4.22161e-07, 1.93502e-20
0.0811811, 4.3891e-07, 1.97816e-20
0.0818383, 4.56333e-07, 2.0222e-20
0.0825008, 4.74458e-07, 2.06714e-20
0.0831687, 4.93312e-07, 2.11301e-20
0.083842, 5.12925e-07, 2.15983e-20
0.0845208, 5.33329e-07, 2.2076e-20
0.085205, 5.54555e-07, 2.25635e-20
0.0858948, 5.76637e-07, 2.30609e-20
0.0865902, 5.99609e-07, 2.35684e-20
0.0872912, 6.23508e-07, 2.40862e-20
0.0879979, 6.48372e-07, 2.46144e-20
0.0887103, 6.74238e-07, 2.51532e-20
0.0894285, 7.0115e-07, 2.57028e-20
0.0901524, 7.29148e-07, 2.62633e-20
0.0908823, 7.58277e-07, 2.6835e-20
0.091618, 7.88584e-07, 2.7418e-20
0.0923597, 8.20115e-07, 2.80125e-20
0.0931075, 8.52921e-07, 2.86188e-20
0.0938612, 8.87054e-07, 2.92368e-20
0.0946211, 9.22568e-07, 2.98669e-20
0.0953871, 9.59519e-07, 3.05092e-20
0.0961593, 9.97966e-07, 3.11639e-20
0.0969378, 1.03797e-06, 3.18313e-20
0.0977226, 1.07959e-06, 3.25114e-20
0.0985137, 1.1229e-06, 3.32045e-20
0.0993113, 1.16796e-06, 3.39108e-20
0.100115, 1.21485e-06, 3.46302e-20
0.100926, 1.26364e-06, 3.53638e-20
0.101743, 1.31441e-06, 3.61107e-20
0.102566, 1.36724e-06, 3.68709e-20
0.103397, 1.42221e-06, 3.76464e-20
0.104234, 1.47941e-06, 3.84356e-20
0.105078, 1.53893e-06, 3.92394e-20
0.105928, 1.60087e-06, 4.00572e-20
0.106786, 1.66532e-06, 4.08908e-20
0.10765, 1.73239e-06, 4.17386e-20
0.108522, 1.80218e-06, 4.26027e-20
0.109401, 1.87481e-06, 4.34821e-20
0.110286, 1.95039e-06, 4.43759e-20
0.111179, 2.02904e-06, 4.52864e-20
0.112079, 2.11088e-06, 4.62126e-20
0.112986, 2.19606e-06, 4.71547e-20
0.113901, 2.28469e-06, 4.81137e-20
0.114823, 2.37693e-06, 4.90889e-20
0.115753, 2.47293e-06, 5.00812e-20
0.11669, 2.57282e-06, 5.10898e-20
0.117635, 2.67679e-06, 5.21159e-20
0.118587, 2.78498e-06, 5.31584e-20
0.119547, 2.89758e-06, 5.42185e-20
0.120515, 3.01476e-06, 5.52964e-20
0.12149, 3.13671e-06, 5.63909e-20
0.122474, 3.26363e-06, 5.75045e-20
0.123466, 3.39572e-06, 5.8636e-20
0.124465, 3.53319e-06, 5.97844e-20
0.125473, 3.67626e-06, 6.0952e-20
0.126488, 3.82516e-06, 6.21366e-20
0.127513, 3.98013e-06, 6.33417e-20
0.128545, 4.14142e-06, 6.45638e-20
0.129585, 4.30928e-06, 6.58042e-20
0.130635, 4.48398e-06, 6.70652e-20
0.131692, 4.66581e-06, 6.83433e-20
0.132758, 4.85505e-06, 6.96409e-20
0.133833, 5.05202e-06, 7.09579e-20
0.134916, 5.25701e-06, 7.22932e-20
0.136009, 5.47038e-06, 7.36492e-20
0.13711, 5.69245e-06, 7.50234e-20
0.13822, 5.92358e-06, 7.6417e-20
0.139339, 6.16414e-06, 7.78299e-20
0.140467, 6.41453e-06, 7.92622e-20
0.141604, 6.67514e-06, 8.07136e-20
0.14275, 6.94638e-06, 8.21842e-20
0.143906, 7.22871e-06, 8.3675e-20
0.145071, 7.52256e-06, 8.51848e-20
0.146246, 7.82842e-06, 8.67147e-20
0.147429, 8.14677e-06, 8.8262e-20
0.148623, 8.47813e-06, 8.98304e-20
0.149826, 8.82303e-06, 9.14171e-20
0.151039, 9.18202e-06, 9.30234e-20
0.152262, 9.55568e-06, 9.46489e-20
0.153495, 9.94462e-06, 9.62936e-20
0.154737, 1.03494e-05, 9.79558e-20
0.15599, 1.07708e-05, 9.96379e-20
0.157253, 1.12094e-05, 1.01339e-19
0.158526, 1.1666e-05, 1.03057e-19
0.159809, 1.21412e-05, 1.04794e-19
0.161103, 1.26358e-05, 1.06549e-19
0.162407, 1.31507e-05, 1.08322e-19
0.163722, 1.36867e-05, 1.10113e-19
0.165047, 1.42445e-05, 1.1192e-19
0.166384, 1.48252e-05, 1.13747e-19
0.167731, 1.54297e-05, 1.15589e-19
0.169088, 1.60588e-05, 1.17446e-19
0.170457, 1.67138e-05, 1.19321e-19
0.171837, 1.73955e-05, 1.21212e-19
0.173228, 1.81051e-05, 1.23118e-19
0.174631, 1.88438e-05, 1.25041e-19
0.176045, 1.96127e-05, 1.26978e-19
0.17747, 2.04131e-05, 1.28928e-19
0.178907, 2.12463e-05, 1.30894e-19
0.180355, 2.21135e-05, 1.32872e-19
0.181815, 2.30163e-05, 1.34863e-19
0.183287, 2.39561e-05, 1.36868e-19
0.184771, 2.49343e-05, 1.38884e-19
0.186267, 2.59526e-05, 1.40912e-19
0.187775, 2.70126e-05, 1.42951e-19
0.189295, 2.81161e-05, 1.45e-19
0.190827, 2.92647e-05, 1.47059e-19
0.192372, 3.04604e-05, 1.49127e-19
0.193929, 3.17051e-05, 1.51203e-19
0.195499, 3.30008e-05, 1.53288e-19
0.197082, 3.43496e-05, 1.55381e-19
0.198678, 3.57536e-05, 1.5748e-19
0.200286, 3.72152e-05, 1.59584e-19
0.201908, 3.87367e-05, 1.61694e-19
0.203542, 4.03206e-05, 1.63807e-19
0.20519, 4.19693e-05, 1.65924e-19
0.206851, 4.36857e-05, 1.68044e-19
0.208526, 4.54724e-05, 1.70166e-19
0.210214, 4.73324e-05, 1.72288e-19
0.211916, 4.92686e-05, 1.74411e-19
0.213631, 5.12842e-05, 1.76532e-19
0.215361, 5.33824e-05, 1.78653e-19
0.217104, 5.55667e-05, 1.8077e-19
0.218862, 5.78406e-05, 1.82885e-19
0.220634, 6.02077e-05, 1.84995e-19
0.22242, 6.26719e-05, 1.87099e-19
0.224221, 6.52371e-05, 1.89197e-19
0.226036, 6.79076e-05, 1.91286e-19
0.227866, 7.06875e-05, 1.93368e-19
0.22971, 7.35816e-05, 1.95439e-19
0.23157, 7.65943e-05, 1.975e-19
0.233445, 7.97306e-05, 1.99549e-19
0.235335, 8.29956e-05, 2.01586e-19
0.23724, 8.63945e-05, 2.03608e-19
0.23916, 8.99329e-05, 2.05615e-19
0.241097, 9.36165e-05, 2.07606e-19
0.243048, 9.74512e-05, 2.09579e-19
0.245016, 0.000101443, 2.11535e-19
0.247, 0.000105599, 2.1347e-19
0.248999, 0.000109926, 2.15385e-19
0.251015, 0.00011443, 2.17277e-19
0.253047, 0.000119118, 2.19147e-19
0.255096, 0.000124, 2.20992e-19
0.257161, 0.000129081, 2.22812e-19
0.259243, 0.000134371, 2.24605e-19
0.261342, 0.000139879, 2.2637e-19
0.263457, 0.000145612, 2.28106e-19
0.26559, 0.000151581, 2.29812e-19
0.26774, 0.000157794, 2.31486e-19
0.269908, 0.000164263, 2.33129e-19
0.272093, 0.000170998, 2.34737e-19
0.274296, 0.000178008, 2.36311e-19
0.276516, 0.000185307, 2.37848e-19
0.278755, 0.000192905, 2.39349e-19
0.281012, 0.000200816, 2.40812e-19
0.283287, 0.000209051, 2.42235e-19
0.28558, 0.000217624, 2.43618e-19
0.287892, 0.000226549, 2.4496e-19
0.290223, 0.000235841, 2.46259e-19
0.292572, 0.000245515, 2.47515e-19
0.294941, 0.000255585, 2.48726e-19
0.297329, 0.000266069, 2.49892e-19
0.299736, 0.000276984, 2.51012e-19
0.302162, 0.000288347, 2.52084e-19
0.304608, 0.000300177, 2.53108e-19
0.307074, 0.000312492, 2.54084e-19
0.30956, 0.000325314, 2.55009e-19
0.312066, 0.000338662, 2.55883e-19
0.314593, 0.000352558, 2.56707e-19
0.31714, 0.000367025, 2.57478e-19
0.319707, 0.000382086, 2.58196e-19
0.322295, 0.000397766, 2.5886e-19
0.324905, 0.000414091, 2.59471e-19
0.327535, 0.000431085, 2.60026e-19
0.330187, 0.000448778, 2.60526e-19
0.33286, 0.000467198, 2.60971e-19
0.335554, 0.000486374, 2.61358e-19
0.338271, 0.000506339, 2.6169e-19
0.341009, 0.000527123, 2.61964e-19
0.34377, 0.000548762, 2.6218e-19
0.346553, 0.000571289, 2.62339e-19
0.349359, 0.000594742, 2.62439e-19
0.352187, 0.000619159, 2.62481e-19
0.355038, 0.000644579, 2.62465e-19
0.357913, 0.000671043, 2.6239e-19
0.36081, 0.000698595, 2.62256e-19
0.363731, 0.000727279, 2.62064e-19
0.366676, 0.000757142, 2.61813e-19
0.369644, 0.000788231, 2.61504e-19
0.372637, 0.000820599, 2.61136e-19
0.375653, 0.000854296, 2.60709e-19
0.378695, 0.000889378, 2.60225e-19
0.38176, 0.000925902, 2.59682e-19
0.384851, 0.000963927, 2.59082e-19
0.387967, 0.00100351, 2.58425e-19
0.391108, 0.00104473, 2.57711e-19
0.394274, 0.00108764, 2.5694e-19
0.397466, 0.00113231, 2.56114e-19
0.400683, 0.00117882, 2.55232e-19
0.403927, 0.00122724, 2.54296e-19
0.407197, 0.00127765, 2.53305e-19
0.410494, 0.00133013, 2.5226e-19
0.413817, 0.00138477, 2.51163e-19
0.417167, 0.00144165, 2.50014e-19
0.420544, 0.00150087, 2.48813e-19
0.423949, 0.00156253, 2.47562e-19
0.427381, 0.00162672, 2.46261e-19
0.430841, 0.00169355, 2.44912e-19
0.434329, 0.00176313, 2.43514e-19
0.437845, 0.00183556, 2.4207e-19
0.44139, 0.00191098, 2.4058e-19
0.444963, 0.00198949, 2.39045e-19
0.448566, 0.00207123, 2.37466e-19
0.452197, 0.00215633, 2.35844e-19
0.455858, 0.00224493, 2.34181e-19
0.459548, 0.00233718, 2.32477e-19
0.463269, 0.00243321, 2.30734e-19
0.467019, 0.00253319, 2.28952e-19
0.4708, 0.00263729, 2.27134e-19
0.474611, 0.00274566, 2.2528e-19
0.478454, 0.00285849, 2.23391e-19
0.482327, 0.00297595, 2.21469e-19
0.486232, 0.00309825, 2.19515e-19
0.490168, 0.00322557, 2.17531e-19
0.494136, 0.00335813, 2.15517e-19
0.498137, 0.00349613, 2.13474e-19
0.50217, 0.00363982, 2.11405e-19
0.506235, 0.0037894, 2.0931e-19
0.510333, 0.00394514, 2.07191e-19
0.514465, 0.00410729, 2.05049e-19
0.51863, 0.00427609, 2.02886e-19
0.522828, 0.00445184, 2.00702e-19
0.527061, 0.00463482, 1.98499e-19
0.531328, 0.00482532, 1.96279e-19
0.535629, 0.00502365, 1.94042e-19
0.539966, 0.00523014, 1.9179e-19
0.544337, 0.00544511, 1.89525e-19
0.548744, 0.00566893, 1.87247e-19
0.553186, 0.00590195, 1.84958e-19
0.557665, 0.00614455, 1.82658e-19
0.562179, 0.00639713, 1.80351e-19
0.566731, 0.00666009, 1.78035e-19
0.571319, 0.00693386, 1.75714e-19
0.575944, 0.00721889, 1.73387e-19
0.580607, 0.00751565, 1.71057e-19
0.585307, 0.0078246, 1.68724e-19
0.590045, 0.00814626, 1.6639e-19
0.594822, 0.00848115, 1.64055e-19
0.599638, 0.00882981, 1.61721e-19
0.604492, 0.0091928, 1.59389e-19
0.609386, 0.00957072, 1.5706e-19
0.614319, 0.00996419, 1.54735e-19
0.619293, 0.0103738, 1.52415e-19
0.624306, 0.0108003, 1.50101e-19
0.62936, 0.0112443, 1.47793e-19
0.634456, 0.0117066, 1.45494e-19
0.639592, 0.0121879, 1.43203e-19
0.64477, 0.012689, 1.40923e-19
0.64999, 0.0132107, 1.38652e-19
0.655252, 0.0137539, 1.36394e-19
0.660556, 0.0143194, 1.34147e-19
0.665904, 0.0149081, 1.31914e-19
0.671295, 0.0155211, 1.29694e-19
0.67673, 0.0161592, 1.27489e-19
0.682208, 0.0168236, 1.25299e-19
0.687731, 0.0175154, 1.23125e-19
0.693299, 0.0182355, 1.20967e-19
0.698912, 0.0189853, 1.18827e-19
0.70457, 0.019766, 1.16704e-19
0.710274, 0.0205787, 1.146e-19
0.716024, 0.0214249, 1.12514e-19
0.721821, 0.0223059, 1.10448e-19
0.727664, 0.0232231, 1.08402e-19
0.733555, 0.024178, 1.06377e-19
0.739494, 0.0251722, 1.04371e-19
0.74548, 0.0262073, 1.02388e-19
0.751516, 0.0272849, 1.00425e-19
0.7576, 0.0284069, 9.84844e-20
0.763733, 0.029575, 9.65661e-20
0.769916, 0.0307912, 9.46702e-20
0.776149, 0.0320573, 9.27972e-20
0.782432, 0.0333756, 9.09473e-20
0.788767, 0.0347481, 8.91203e-20
0.795152, 0.036177, 8.73172e-20
0.801589, 0.0376647, 8.55377e-20
0.808079, 0.0392136, 8.37818e-20
0.814621, 0.0408262, 8.20499e-20
0.821216, 0.0425051, 8.03422e-20
0.827864, 0.044253, 7.86588e-20
0.834566, 0.0460729, 7.69995e-20
0.841322, 0.0479676, 7.53647e-20
0.848134, 0.0499402, 7.3754e-20
0.855, 0.051994, 7.21679e-20
0.861922, 0.0541323, 7.06062e-20
0.868899, 0.0563584, 6.90691e-20
0.875934, 0.0586762, 6.75561e-20
0.883025, 0.0610893, 6.60676e-20
0.890174, 0.0636016, 6.46032e-20
0.89738, 0.0662173, 6.31633e-20
0.904645, 0.0689406, 6.17474e-20
0.911969, 0.0717759, 6.03555e-20
0.919352, 0.0747278, 5.89875e-20
0.926795, 0.0778011, 5.76434e-20
0.934298, 0.0810008, 5.63229e-20
0.941861, 0.0843321, 5.50261e-20
0.949486, 0.0878005, 5.37525e-20
0.957173, 0.0914115, 5.25021e-20
0.964922, 0.0951711, 5.12748e-20
0.972734, 0.0990852, 5.00702e-20
0.980609, 0.10316, 4.88883e-20
0.988547, 0.107403, 4.7729e-20
0.99655, 0.111821, 4.65918e-20
1.00462, 0.11642, 4.54764e-20
1.01275, 0.121208, 4.43834e-20
1.02095, 0.126193, 4.33114e-20
1.02922, 0.131383, 4.22604e-20
1.03755, 0.136787, 4.12312e-20
1.04595, 0.142413, 4.02226e-20
1.05441, 0.14827, 3.92356e-20
1.06295, 0.154368, 3.82675e-20
1.07156, 0.160718, 3.73194e-20
1.08023, 0.167328, 3.63921e-20
1.08898, 0.17421, 3.54834e-20
1.09779, 0.181376, 3.45951e-20
1.10668, 0.188836, 3.37249e-20
1.11564, 0.196603, 3.28736e-20
1.12467, 0.204689, 3.2041e-20
1.13378, 0.213108, 3.1226e-20
1.14295, 0.221873, 3.043e-20
1.15221, 0.230999, 2.96504e-20
1.16154, 0.2405, 2.88885e-20
1.17094, 0.250393, 2.81442e-20
1.18042, 0.260692, 2.74163e-20
1.18997, 0.271414, 2.67054e-20
1.19961, 0.282578, 2.60099e-20
1.20932, 0.294201, 2.53309e-20
1.21911, 0.306302, 2.46674e-20
1.22898, 0.318901, 2.40193e-20
1.23893, 0.332018, 2.33863e-20
1.24896, 0.345675, 2.27682e-20
1.25907, 0.359893, 2.21648e-20
