f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.0815e-19
0.008912, 5.76151e-11, 5.20196e-19
0.00898414, 5.91038e-11, 5.3252e-19
0.00905688, 6.06335e-11, 5.45132e-19
0.0091302, 6.22055e-11, 5.58034e-19
0.00920411, 6.38208e-11, 5.71234e-19
0.00927863, 6.54809e-11, 5.8474e-19
0.00935374, 6.7187e-11, 5.98555e-19
0.00942947, 6.89404e-11, 6.12691e-19
0.00950581, 7.07424e-11, 6.27151e-19
0.00958276, 7.25946e-11, 6.41942e-19
0.00966034, 7.44984e-11, 6.57075e-19
0.00973855, 7.64553e-11, 6.72555e-19
0.00981739, 7.84668e-11, 6.88389e-19
0.00989687, 8.05346e-11, 7.04585e-19
0.00997699, 8.26603e-11, 7.21151e-19
0.0100578, 8.48456e-11, 7.38105e-19
0.0101392, 8.70923e-11, 7.55431e-19
0.0102213, 8.94022e-11, 7.73161e-19
0.010304, 9.17772e-11, 7.91281e-19
0.0103874, 9.42192e-11, 8.09818e-19
0.0104715, 9.67302e-11, 8.28782e-19
0.0105563, 9.93123e-11, 8.48181e-19
0.0106418, 1.01968e-10, 8.68022e-19
0.0107279, 1.04698e-10, 8.8829e-19
0.0108148, 1.07506e-10, 9.0904e-19
0.0109023, 1.10395e-10, 9.30233e-19
0.0109906, 1.13365e-10, 9.51926e-19
0.0110796, 1.16421e-10, 9.74103e-19
0.0111693, 1.19564e-10, 9.96773e-19
0.0112597, 1.22797e-10, 1.01994e-18
0.0113508, 1.26123e-10, 1.04363e-18
0.0114427, 1.29545e-10, 1.06785e-18
0.0115354, 1.33065e-10, 1.09264e-18
0.0116287, 1.36687e-10, 1.11793e-18
0.0117229, 1.40414e-10, 1.14383e-18
0.0118178, 1.44249e-10, 1.17029e-18
0.0119135, 1.48195e-10, 1.19734e-18
0.0120099, 1.52255e-10, 1.22497e-18
0.0121071, 1.56434e-10, 1.25322e-18
0.0122052, 1.60735e-10, 1.28212e-18
0.012304, 1.65162e-10, 1.31163e-18
0.0124036, 1.69718e-10, 1.34179e-18
0.012504, 1.74407e-10, 1.37261e-18
0.0126052, 1.79235e-10, 1.4041e-18
0.0127073, 1.84205e-10, 1.43631e-18
0.0128101, 1.89321e-10, 1.46917e-18
0.0129138, 1.94589e-10, 1.50278e-18
0.0130184, 2.00012e-10, 1.53714e-18
0.0131238, 2.05597e-10, 1.57222e-18
0.01323, 2.11347e-10, 1.60805e-18
0.0133371, 2.17269e-10, 1.64467e-18
0.0134451, 2.23368e-10, 1.68208e-18
0.013554, 2.29648e-10, 1.72031e-18
0.0136637, 2.36117e-10, 1.75933e-18
0.0137743, 2.4278e-10, 1.7992e-18
0.0138858, 2.49643e-10, 1.83991e-18
0.0139982, 2.56714e-10, 1.88149e-18
0.0141116, 2.63997e-10, 1.92399e-18
0.0142258, 2.71501e-10, 1.96735e-18
0.014341, 2.79232e-10, 2.01166e-18
0.0144571, 2.87198e-10, 2.05688e-18
0.0145741, 2.95407e-10, 2.10305e-18
0.0146921, 3.03866e-10, 2.1502e-18
0.014811, 3.12583e-10, 2.19832e-18
0.0149309, 3.21567e-10, 2.24746e-18
0.0150518, 3.30827e-10, 2.29763e-18
0.0151737, 3.40371e-10, 2.34886e-18
0.0152965, 3.50209e-10, 2.40111e-18
0.0154203, 3.60351e-10, 2.45444e-18
0.0155452, 3.70807e-10, 2.50891e-18
0.015671, 3.81587e-10, 2.56446e-18
0.0157979, 3.92701e-10, 2.62117e-18
0.0159258, 4.04161e-10, 2.67903e-18
0.0160547, 4.15979e-10, 2.73805e-18
0.0161847, 4.28166e-10, 2.79829e-18
0.0163157, 4.40734e-10, 2.85973e-18
0.0164478, 4.53697e-10, 2.92242e-18
0.016581, 4.67067e-10, 2.98638e-18
0.0167152, 4.80859e-10, 3.05159e-18
0.0168505, 4.95086e-10, 3.1181e-18
0.0169869, 5.09763e-10, 3.18593e-18
0.0171245, 5.24905e-10, 3.25516e-18
0.0172631, 5.40528e-10, 3.32569e-18
0.0174028, 5.56649e-10, 3.39759e-18
0.0175437, 5.73284e-10, 3.47093e-18
0.0176858, 5.9045e-10, 3.54574e-18
0.0178289, 6.08167e-10, 3.62191e-18
0.0179733, 6.26452e-10, 3.69963e-18
0.0181188, 6.45325e-10, 3.77881e-18
0.0182655, 6.64806e-10, 3.85951e-18
0.0184133, 6.84917e-10, 3.94171e-18
0.0185624, 7.05678e-10, 4.02552e-18
0.0187127, 7.27113e-10, 4.11091e-18
0.0188642, 7.49244e-10, 4.1979e-18
0.0190169, 7.72096e-10, 4.2865e-18
0.0191708, 7.95694e-10, 4.37672e-18
0.019326, 8.20063e-10, 4.46865e-18
0.0194825, 8.45231e-10, 4.5623e-18
0.0196402, 8.71225e-10, 4.65763e-18
0.0197992, 8.98075e-10, 4.75471e-18
0.0199595, 9.25809e-10, 4.85355e-18
0.0201211, 9.54459e-10, 4.95419e-18
0.020284, 9.84058e-10, 5.05662e-18
0.0204482, 1.01464e-09, 5.16086e-18
0.0206138, 1.04624e-09, 5.267e-18
0.0207806, 1.07888e-09, 5.37491e-18
0.0209489, 1.11262e-09, 5.48481e-18
0.0211185, 1.14749e-09, 5.59659e-18
0.0212894, 1.18352e-09, 5.71024e-18
0.0214618, 1.22077e-09, 5.82593e-18
0.0216355, 1.25926e-09, 5.94352e-18
0.0218107, 1.29906e-09, 6.06317e-18
0.0219873, 1.3402e-09, 6.18482e-18
0.0221653, 1.38273e-09, 6.30848e-18
0.0223447, 1.4267e-09, 6.43416e-18
0.0225256, 1.47216e-09, 6.56195e-18
0.022708, 1.51917e-09, 6.69184e-18
0.0228918, 1.56779e-09, 6.82378e-18
0.0230771, 1.61806e-09, 6.95784e-18
0.0232639, 1.67006e-09, 7.09405e-18
0.0234523, 1.72384e-09, 7.23247e-18
0.0236421, 1.77946e-09, 7.37296e-18
0.0238335, 1.83701e-09, 7.51568e-18
0.0240265, 1.89653e-09, 7.66063e-18
0.024221, 1.95811e-09, 7.80774e-18
0.0244171, 2.02183e-09, 7.95709e-18
0.0246148, 2.08775e-09, 8.10868e-18
0.024814, 2.15596e-09, 8.26243e-18
0.0250149, 2.22655e-09, 8.41851e-18
0.0252174, 2.2996e-09, 8.57682e-18
0.0254216, 2.3752e-09, 8.73744e-18
0.0256274, 2.45345e-09, 8.9003e-18
0.0258349, 2.53443e-09, 9.06546e-18
0.026044, 2.61827e-09, 9.23284e-18
0.0262549, 2.70505e-09, 9.4026e-18
0.0264674, 2.79489e-09, 9.57455e-18
0.0266817, 2.8879e-09, 9.74887e-18
0.0268977, 2.9842e-09, 9.92544e-18
0.0271154, 3.08391e-09, 1.01043e-17
0.027335, 3.18716e-09, 1.02855e-17
0.0275562, 3.29409e-09, 1.04688e-17
0.0277793, 3.40481e-09, 1.06546e-17
0.0280042, 3.51949e-09, 1.08425e-17
0.0282309, 3.63826e-09, 1.10328e-17
0.0284595, 3.76128e-09, 1.12253e-17
0.0286899, 3.88871e-09, 1.142e-17
0.0289222, 4.02072e-09, 1.1617e-17
0.0291563, 4.15747e-09, 1.18161e-17
0.0293923, 4.29915e-09, 1.20174e-17
0.0296303, 4.44594e-09, 1.2221e-17
0.0298702, 4.59803e-09, 1.24267e-17
0.030112, 4.75562e-09, 1.26345e-17
0.0303558, 4.91893e-09, 1.28444e-17
0.0306015, 5.08816e-09, 1.30563e-17
0.0308493, 5.26354e-09, 1.32704e-17
0.031099, 5.44531e-09, 1.34864e-17
0.0313508, 5.6337e-09, 1.37045e-17
0.0316046, 5.82897e-09, 1.39244e-17
0.0318604, 6.03139e-09, 1.41463e-17
0.0321184, 6.24121e-09, 1.43701e-17
0.0323784, 6.45873e-09, 1.45957e-17
0.0326405, 6.68424e-09, 1.4823e-17
0.0329048, 6.91805e-09, 1.50522e-17
0.0331711, 7.16046e-09, 1.52829e-17
0.0334397, 7.41181e-09, 1.55154e-17
0.0337104, 7.67245e-09, 1.57495e-17
0.0339833, 7.94273e-09, 1.5985e-17
0.0342584, 8.22301e-09, 1.62221e-17
0.0345358, 8.51369e-09, 1.64606e-17
0.0348154, 8.81516e-09, 1.67004e-17
0.0350972, 9.12784e-09, 1.69414e-17
0.0353813, 9.45216e-09, 1.71837e-17
0.0356678, 9.78857e-09, 1.74272e-17
0.0359565, 1.01375e-08, 1.76717e-17
0.0362476, 1.04995e-08, 1.79172e-17
0.0365411, 1.08751e-08, 1.81636e-17
0.0368369, 1.12647e-08, 1.84109e-17
0.0371351, 1.1669e-08, 1.86589e-17
0.0374358, 1.20884e-08, 1.89076e-17
0.0377388, 1.25236e-08, 1.91568e-17
0.0380443, 1.29751e-08, 1.94065e-17
0.0383523, 1.34437e-08, 1.96566e-17
0.0386628, 1.393e-08, 1.9907e-17
0.0389758, 1.44346e-08, 2.01576e-17
0.0392914, 1.49584e-08, 2.04084e-17
0.0396095, 1.55019e-08, 2.06591e-17
0.0399301, 1.60661e-08, 2.09096e-17
0.0402534, 1.66517e-08, 2.11599e-17
0.0405793, 1.72595e-08, 2.14099e-17
0.0409078, 1.78904e-08, 2.16595e-17
0.041239, 1.85454e-08, 2.19085e-17
0.0415728, 1.92253e-08, 2.21567e-17
0.0419094, 1.99311e-08, 2.24043e-17
0.0422487, 2.06639e-08, 2.26508e-17
0.0425907, 2.14247e-08, 2.28964e-17
0.0429355, 2.22147e-08, 2.31407e-17
0.0432831, 2.30349e-08, 2.33838e-17
0.0436335, 2.38865e-08, 2.36254e-17
0.0439867, 2.47708e-08, 2.38655e-17
0.0443428, 2.56891e-08, 2.41039e-17
0.0447018, 2.66427e-08, 2.43405e-17
0.0450637, 2.76331e-08, 2.45751e-17
0.0454285, 2.86615e-08, 2.48077e-17
0.0457963, 2.97297e-08, 2.5038e-17
0.0461671, 3.0839e-08, 2.5266e-17
0.0465408, 3.19912e-08, 2.54915e-17
0.0469176, 3.3188e-08, 2.57143e-17
0.0472974, 3.4431e-08, 2.59344e-17
0.0476803, 3.57222e-08, 2.61516e-17
0.0480663, 3.70635e-08, 2.63657e-17
0.0484555, 3.84568e-08, 2.65767e-17
0.0488477, 3.99042e-08, 2.67843e-17
0.0492432, 4.14079e-08, 2.69885e-17
0.0496418, 4.297e-08, 2.7189e-17
0.0500437, 4.45929e-08, 2.73858e-17
0.0504489, 4.62791e-08, 2.75788e-17
0.0508573, 4.8031e-08, 2.77678e-17
0.051269, 4.98512e-08, 2.79526e-17
0.0516841, 5.17425e-08, 2.81331e-17
0.0521025, 5.37078e-08, 2.83092e-17
0.0525243, 5.57498e-08, 2.84808e-17
0.0529495, 5.78718e-08, 2.86478e-17
0.0533782, 6.00769e-08, 2.88099e-17
0.0538103, 6.23683e-08, 2.89671e-17
0.0542459, 6.47497e-08, 2.91193e-17
0.0546851, 6.72245e-08, 2.92663e-17
0.0551278, 6.97965e-08, 2.94081e-17
0.0555741, 7.24695e-08, 2.95445e-17
0.056024, 7.52477e-08, 2.96753e-17
0.0564776, 7.81352e-08, 2.98006e-17
0.0569348, 8.11363e-08, 2.99201e-17
0.0573957, 8.42558e-08, 3.00338e-17
0.0578604, 8.74982e-08, 3.01417e-17
0.0583288, 9.08685e-08, 3.02435e-17
0.058801, 9.43718e-08, 3.03392e-17
0.059277, 9.80135e-08, 3.04287e-17
0.0597569, 1.01799e-07, 3.05119e-17
0.0602407, 1.05735e-07, 3.05889e-17
0.0607284, 1.09826e-07, 3.06593e-17
0.06122, 1.14079e-07, 3.07233e-17
0.0617156, 1.185e-07, 3.07808e-17
0.0622153, 1.23097e-07, 3.08316e-17
0.0627189, 1.27876e-07, 3.08758e-17
0.0632267, 1.32845e-07, 3.09132e-17
0.0637386, 1.38011e-07, 3.09439e-17
0.0642546, 1.43382e-07, 3.09678e-17
0.0647747, 1.48966e-07, 3.09848e-17
0.0652991, 1.54773e-07, 3.0995e-17
0.0658278, 1.60811e-07, 3.09983e-17
0.0663607, 1.67089e-07, 3.09946e-17
0.0668979, 1.73617e-07, 3.09841e-17
0.0674395, 1.80405e-07, 3.09666e-17
0.0679855, 1.87463e-07, 3.09422e-17
0.0685359, 1.94803e-07, 3.09109e-17
0.0690907, 2.02436e-07, 3.08726e-17
0.0696501, 2.10374e-07, 3.08274e-17
0.0702139, 2.18629e-07, 3.07754e-17
0.0707823, 2.27213e-07, 3.07165e-17
0.0713554, 2.36141e-07, 3.06507e-17
0.071933, 2.45425e-07, 3.05782e-17
0.0725154, 2.55081e-07, 3.04989e-17
0.0731025, 2.65124e-07, 3.0413e-17
0.0736943, 2.75569e-07, 3.03203e-17
0.0742909, 2.86431e-07, 3.02211e-17
0.0748923, 2.9773e-07, 3.01154e-17
0.0754986, 3.09481e-07, 3.00032e-17
0.0761098, 3.21703e-07, 2.98846e-17
0.076726, 3.34416e-07, 2.97597e-17
0.0773471, 3.47639e-07, 2.96287e-17
0.0779733, 3.61393e-07, 2.94914e-17
0.0786046, 3.75699e-07, 2.93481e-17
0.0792409, 3.9058e-07, 2.91989e-17
0.0798824, 4.06059e-07, 2.90439e-17
0.0805291, 4.22161e-07, 2.88831e-17
0.0811811, 4.3891e-07, 2.87167e-17
0.0818383, 4.56333e-07, 2.85448e-17
0.0825008, 4.74458e-07, 2.83675e-17
0.0831687, 4.93312e-07, 2.81849e-17
0.083842, 5.12925e-07, 2.79972e-17
0.0845208, 5.33329e-07, 2.78044e-17
0.085205, 5.54555e-07, 2.76068e-17
0.0858948, 5.76637e-07, 2.74044e-17
0.0865902, 5.99609e-07, 2.71975e-17
0.0872912, 6.23508e-07, 2.6986e-17
0.0879979, 6.48372e-07, 2.67702e-17
0.0887103, 6.74238e-07, 2.65502e-17
0.0894285, 7.0115e-07, 2.63262e-17
0.0901524, 7.29148e-07, 2.60983e-17
0.0908823, 7.58277e-07, 2.58666e-17
0.091618, 7.88584e-07, 2.56314e-17
0.0923597, 8.20115e-07, 2.53927e-17
0.0931075, 8.52921e-07, 2.51506e-17
0.0938612, 8.87054e-07, 2.49055e-17
0.0946211, 9.22568e-07, 2.46574e-17
0.0953871, 9.59519e-07, 2.44065e-17
0.0961593, 9.97966e-07, 2.41529e-17
0.0969378, 1.03797e-06, 2.38968e-17
0.0977226, 1.07959e-06, 2.36383e-17
0.0985137, 1.1229e-06, 2.33777e-17
0.0993113, 1.16796e-06, 2.3115e-17
0.100115, 1.21485e-06, 2.28504e-17
0.100926, 1.26364e-06, 2.25839e-17
0.101743, 1.31441e-06, 2.2316e-17
0.102566, 1.36724e-06, 2.20469e-17
0.103397, 1.42221e-06, 2.1776e-17
0.104234, 1.47941e-06, 2.15043e-17
0.105078, 1.53893e-06, 2.12314e-17
0.105928, 1.60087e-06, 2.0958e-17
0.106786, 1.66532e-06, 2.06836e-17
0.10765, 1.73239e-06, 2.04089e-17
0.108522, 1.80218e-06, 2.01334e-17
0.109401, 1.87481e-06, 1.98578e-17
0.110286, 1.95039e-06, 1.95823e-17
0.111179, 2.02904e-06, 1.93065e-17
0.112079, 2.11088e-06, 1.90309e-17
0.112986, 2.19606e-06, 1.87557e-17
0.113901, 2.28469e-06, 1.84806e-17
0.114823, 2.37693e-06, 1.82062e-17
0.115753, 2.47293e-06, 1.79322e-17
0.11669, 2.57282e-06, 1.76592e-17
0.117635, 2.67679e-06, 1.73868e-17
0.118587, 2.78498e-06, 1.71156e-17
0.119547, 2.89758e-06, 1.68454e-17
0.120515, 3.01476e-06, 1.65763e-17
0.12149, 3.13671e-06, 1.63087e-17
0.122474, 3.26363e-06, 1.60422e-17
0.123466, 3.39572e-06, 1.57771e-17
0.124465, 3.53319e-06, 1.55138e-17
0.125473, 3.67626e-06, 1.5252e-17
0.126488, 3.82516e-06, 1.49922e-17
0.127513, 3.98013e-06, 1.47338e-17
0.128545, 4.14142e-06, 1.44776e-17
0.129585, 4.30928e-06, 1.42235e-17
0.130635, 4.48398e-06, 1.3971e-17
0.131692, 4.66581e-06, 1.3721e-17
0.132758, 4.85505e-06, 1.34731e-17
0.133833, 5.05202e-06, 1.32273e-17
0.134916, 5.25701e-06, 1.2984e-17
0.136009, 5.47038e-06, 1.27427e-17
0.13711, 5.69245e-06, 1.25041e-17
0.13822, 5.92358e-06, 1.22679e-17
0.139339, 6.16414e-06, 1.20343e-17
0.140467, 6.41453e-06, 1.18031e-17
0.141604, 6.67514e-06, 1.15746e-17
0.14275, 6.94638e-06, 1.13488e-17
0.143906, 7.22871e-06, 1.11255e-17
0.145071, 7.52256e-06, 1.0905e-17
0.146246, 7.82842e-06, 1.06871e-17
0.147429, 8.14677e-06, 1.04722e-17
0.148623, 8.47813e-06, 1.02598e-17
0.149826, 8.82303e-06, 1.00504e-17
0.151039, 9.18202e-06, 9.84374e-18
0.152262, 9.55568e-06, 9.63988e-18
0.153495, 9.94462e-06, 9.43885e-18
0.154737, 1.03494e-05, 9.24084e-18
0.15599, 1.07708e-05, 9.04555e-18
0.157253, 1.12094e-05, 8.85316e-18
0.158526, 1.1666e-05, 8.66369e-18
0.159809, 1.21412e-05, 8.47714e-18
0.161103, 1.26358e-05, 8.29338e-18
0.162407, 1.31507e-05, 8.11258e-18
0.163722, 1.36867e-05, 7.93459e-18
0.165047, 1.42445e-05, 7.75956e-18
0.166384, 1.48252e-05, 7.58723e-18
0.167731, 1.54297e-05, 7.41787e-18
0.169088, 1.60588e-05, 7.25147e-18
0.170457, 1.67138e-05, 7.08778e-18
0.171837, 1.73955e-05, 6.92692e-18
0.173228, 1.81051e-05, 6.76888e-18
0.174631, 1.88438e-05, 6.61356e-18
0.176045, 1.96127e-05, 6.46105e-18
0.17747, 2.04131e-05, 6.31135e-18
0.178907, 2.12463e-05, 6.16433e-18
0.180355, 2.21135e-05, 6.02009e-18
0.181815, 2.30163e-05, 5.87851e-18
0.183287, 2.39561e-05, 5.73958e-18
0.184771, 2.49343e-05, 5.60329e-18
0.186267, 2.59526e-05, 5.46963e-18
0.187775, 2.70126e-05, 5.33856e-18
0.189295, 2.81161e-05, 5.21008e-18
0.190827, 2.92647e-05, 5.08417e-18
0.192372, 3.04604e-05, 4.96071e-18
0.193929, 3.17051e-05, 4.83978e-18
0.195499, 3.30008e-05, 4.72127e-18
0.197082, 3.43496e-05, 4.60517e-18
0.198678, 3.57536e-05, 4.49144e-18
0.200286, 3.72152e-05, 4.38015e-18
0.201908, 3.87367e-05, 4.27111e-18
0.203542, 4.03206e-05, 4.16446e-18
0.20519, 4.19693e-05, 4.06002e-18
0.206851, 4.36857e-05, 3.95784e-18
0.208526, 4.54724e-05, 3.85783e-18
0.210214, 4.73324e-05, 3.76002e-18
0.211916, 4.92686e-05, 3.66434e-18
0.213631, 5.12842e-05, 3.5708e-18
0.215361, 5.33824e-05, 3.47928e-18
0.217104, 5.55667e-05, 3.38985e-18
0.218862, 5.78406e-05, 3.30238e-18
0.220634, 6.02077e-05, 3.2169e-18
0.22242, 6.26719e-05, 3.13338e-18
0.224221, 6.52371e-05, 3.05174e-18
0.226036, 6.79076e-05, 2.97201e-18
0.227866, 7.06875e-05, 2.8941e-18
0.22971, 7.35816e-05, 2.81804e-18
0.23157, 7.65943e-05, 2.74372e-18
0.233445, 7.97306e-05, 2.67114e-18
0.235335, 8.29956e-05, 2.60028e-18
0.23724, 8.63945e-05, 2.53112e-18
0.23916, 8.99329e-05, 2.46362e-18
0.241097, 9.36165e-05, 2.39769e-18
0.243048, 9.74512e-05, 2.33341e-18
0.245016, 0.000101443, 2.27064e-18
0.247, 0.000105599, 2.2094e-18
0.248999, 0.000109926, 2.14969e-18
0.251015, 0.00011443, 2.09142e-18
0.253047, 0.000119118, 2.03459e-18
0.255096, 0.000124, 1.97916e-18
0.257161, 0.000129081, 1.92512e-18
0.259243, 0.000134371, 1.87243e-18
0.261342, 0.000139879, 1.82105e-18
0.263457, 0.000145612, 1.77099e-18
0.26559, 0.000151581, 1.72218e-18
0.26774, 0.000157794, 1.67461e-18
0.269908, 0.000164263, 1.62824e-18
0.272093, 0.000170998, 1.58306e-18
0.274296, 0.000178008, 1.53904e-18
0.276516, 0.000185307, 1.49617e-18
0.278755, 0.000192905, 1.45439e-18
0.281012, 0.000200816, 1.41369e-18
0.283287, 0.000209051, 1.37406e-18
0.28558, 0.000217624, 1.33547e-18
0.287892, 0.000226549, 1.29789e-18
0.290223, 0.000235841, 1.26128e-18
0.292572, 0.000245515, 1.22566e-18
0.294941, 0.000255585, 1.19096e-18
0.297329, 0.000266069, 1.15719e-18
0.299736, 0.000276984, 1.12432e-18
0.302162, 0.000288347, 1.09233e-18
0.304608, 0.000300177, 1.0612e-18
0.307074, 0.000312492, 1.0309e-18
0.30956, 0.000325314, 1.00141e-18
0.312066, 0.000338662, 9.7272e-19
0.314593, 0.000352558, 9.44799e-19
0.31714, 0.000367025, 9.17641e-19
0.319707, 0.000382086, 8.91229e-19
0.322295, 0.000397766, 8.65535e-19
0.324905, 0.000414091, 8.40533e-19
0.327535, 0.000431085, 8.16228e-19
0.330187, 0.000448778, 7.92584e-19
0.33286, 0.000467198, 7.69595e-19
0.335554, 0.000486374, 7.47247e-19
0.338271, 0.000506339, 7.25507e-19
0.341009, 0.000527123, 7.04378e-19
0.34377, 0.000548762, 6.8383e-19
0.346553, 0.000571289, 6.63858e-19
0.349359, 0.000594742, 6.44439e-19
0.352187, 0.000619159, 6.25569e-19
0.355038, 0.000644579, 6.07228e-19
0.357913, 0.000671043, 5.89396e-19
0.36081, 0.000698595, 5.72073e-19
0.363731, 0.000727279, 5.55236e-19
0.366676, 0.000757142, 5.38873e-19
0.369644, 0.000788231, 5.22978e-19
0.372637, 0.000820599, 5.07529e-19
0.375653, 0.000854296, 4.92525e-19
0.378695, 0.000889378, 4.77941e-19
0.38176, 0.000925902, 4.6378e-19
0.384851, 0.000963927, 4.50019e-19
0.387967, 0.00100351, 4.36652e-19
0.391108, 0.00104473, 4.23669e-19
0.394274, 0.00108764, 4.1106e-19
0.397466, 0.00113231, 3.98813e-19
0.400683, 0.00117882, 3.86922e-19
0.403927, 0.00122724, 3.7537e-19
0.407197, 0.00127765, 3.64154e-19
0.410494, 0.00133013, 3.5326e-19
0.413817, 0.00138477, 3.42684e-19
0.417167, 0.00144165, 3.32416e-19
0.420544, 0.00150087, 3.22446e-19
0.423949, 0.00156253, 3.12764e-19
0.427381, 0.00162672, 3.03367e-19
0.430841, 0.00169355, 2.94243e-19
0.434329, 0.00176313, 2.85386e-19
0.437845, 0.00183556, 2.76789e-19
0.44139, 0.00191098, 2.68443e-19
0.444963, 0.00198949, 2.60343e-19
0.448566, 0.00207123, 2.5248e-19
0.452197, 0.00215633, 2.4485e-19
0.455858, 0.00224493, 2.37443e-19
0.459548, 0.00233718, 2.30257e-19
0.463269, 0.00243321, 2.2328e-19
0.467019, 0.00253319, 2.16512e-19
0.4708, 0.00263729, 2.09943e-19
0.474611, 0.00274566, 2.0357e-19
0.478454, 0.00285849, 1.97384e-19
0.482327, 0.00297595, 1.91384e-19
0.486232, 0.00309825, 1.85561e-19
0.490168, 0.00322557, 1.79912e-19
0.494136, 0.00335813, 1.74432e-19
0.498137, 0.00349613, 1.69114e-19
0.50217, 0.00363982, 1.63955e-19
0.506235, 0.0037894, 1.58951e-19
0.510333, 0.00394514, 1.54097e-19
0.514465, 0.00410729, 1.49387e-19
0.51863, 0.00427609, 1.44819e-19
0.522828, 0.00445184, 1.40388e-19
0.527061, 0.00463482, 1.3609e-19
0.531328, 0.00482532, 1.31921e-19
0.535629, 0.00502365, 1.27878e-19
0.539966, 0.00523014, 1.23956e-19
0.544337, 0.00544511, 1.20152e-19
0.548744, 0.00566893, 1.16464e-19
0.553186, 0.00590195, 1.12887e-19
0.557665, 0.00614455, 1.09417e-19
0.562179, 0.00639713, 1.06053e-19
0.566731, 0.00666009, 1.0279e-19
0.571319, 0.00693386, 9.96259e-20
0.575944, 0.00721889, 9.65581e-20
0.580607, 0.00751565, 9.35829e-20
0.585307, 0.0078246, 9.06986e-20
0.590045, 0.00814626, 8.79018e-20
0.594822, 0.00848115, 8.51897e-20
0.599638, 0.00882981, 8.25599e-20
0.604492, 0.0091928, 8.00107e-20
0.609386, 0.00957072, 7.75388e-20
0.614319, 0.00996419, 7.51425e-20
0.619293, 0.0103738, 7.28187e-20
0.624306, 0.0108003, 7.05665e-20
0.62936, 0.0112443, 6.83828e-20
0.634456, 0.0117066, 6.62654e-20
0.639592, 0.0121879, 6.42133e-20
0.64477, 0.012689, 6.22238e-20
0.64999, 0.0132107, 6.02951e-20
0.655252, 0.0137539, 5.84256e-20
0.660556, 0.0143194, 5.66136e-20
0.665904, 0.0149081, 5.48568e-20
0.671295, 0.0155211, 5.3154e-20
0.67673, 0.0161592, 5.15034e-20
0.682208, 0.0168236, 4.99038e-20
0.687731, 0.0175154, 4.83531e-20
0.693299, 0.0182355, 4.685e-20
0.698912, 0.0189853, 4.53932e-20
0.70457, 0.019766, 4.39813e-20
0.710274, 0.0205787, 4.26129e-20
0.716024, 0.0214249, 4.12866e-20
0.721821, 0.0223059, 4.00012e-20
0.727664, 0.0232231, 3.87555e-20
0.733555, 0.024178, 3.75482e-20
0.739494, 0.0251722, 3.6378e-20
0.74548, 0.0262073, 3.52442e-20
0.751516, 0.0272849, 3.41452e-20
0.7576, 0.0284069, 3.30802e-20
0.763733, 0.029575, 3.20482e-20
0.769916, 0.0307912, 3.10481e-20
0.776149, 0.0320573, 3.0079e-20
0.782432, 0.0333756, 2.91399e-20
0.788767, 0.0347481, 2.82297e-20
0.795152, 0.036177, 2.73479e-20
0.801589, 0.0376647, 2.64934e-20
0.808079, 0.0392136, 2.56653e-20
0.814621, 0.0408262, 2.4863e-20
0.821216, 0.0425051, 2.40855e-20
0.827864, 0.044253, 2.33322e-20
0.834566, 0.0460729, 2.26023e-20
0.841322, 0.0479676, 2.1895e-20
0.848134, 0.0499402, 2.12097e-20
0.855, 0.051994, 2.05457e-20
0.861922, 0.0541323, 1.99023e-20
0.868899, 0.0563584, 1.92791e-20
0.875934, 0.0586762, 1.86751e-20
0.883025, 0.0610893, 1.809e-20
0.890174, 0.0636016, 1.7523e-20
0.89738, 0.0662173, 1.69738e-20
0.904645, 0.0689406, 1.64416e-20
0.911969, 0.0717759, 1.5926e-20
0.919352, 0.0747278, 1.54265e-20
0.926795, 0.0778011, 1.49426e-20
0.934298, 0.0810008, 1.44738e-20
0.941861, 0.0843321, 1.40196e-20
0.949486, 0.0878005, 1.35796e-20
0.957173, 0.0914115, 1.31533e-20
0.964922, 0.0951711, 1.27403e-20
0.972734, 0.0990852, 1.23402e-20
0.980609, 0.10316, 1.19526e-20
0.988547, 0.107403, 1.15771e-20
0.99655, 0.111821, 1.12134e-20
1.00462, 0.11642, 1.08609e-20
1.01275, 0.121208, 1.05197e-20
1.02095, 0.126193, 1.0189e-20
1.02922, 0.131383, 9.86846e-21
1.03755, 0.136787, 9.55824e-21
1.04595, 0.142413, 9.25763e-21
1.05441, 0.14827, 8.96671e-21
1.06295, 0.154368, 8.68452e-21
1.07156, 0.160718, 8.41114e-21
1.08023, 0.167328, 8.14662e-21
1.08898, 0.17421, 7.8901e-21
1.09779, 0.181376, 7.64193e-21
1.10668, 0.188836, 7.4013e-21
1.11564, 0.196603, 7.16826e-21
1.12467, 0.204689, 6.9426e-21
1.13378, 0.213108, 6.72385e-21
1.14295, 0.221873, 6.51227e-21
1.15221, 0.230999, 6.30699e-21
1.16154, 0.2405, 6.10826e-21
1.17094, 0.250393, 5.91588e-21
1.18042, 0.260692, 5.72946e-21
1.18997, 0.271414, 5.54902e-21
1.19961, 0.282578, 5.37401e-21
1.20932, 0.294201, 5.20465e-21
1.21911, 0.306302, 5.04058e-21
1.22898, 0.318901, 4.88165e-21
1.23893, 0.332018, 4.72772e-21
1.24896, 0.345675, 4.57863e-21
1.25907, 0.359893, 4.43425e-21
