f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.54417e-20
0.008912, 5.76151e-11, 5.67517e-20
0.00898414, 5.91038e-11, 5.80917e-20
0.00905688, 6.06335e-11, 5.94628e-20
0.0091302, 6.22055e-11, 6.08653e-20
0.00920411, 6.38208e-11, 6.23e-20
0.00927863, 6.54809e-11, 6.37677e-20
0.00935374, 6.7187e-11, 6.52689e-20
0.00942947, 6.89404e-11, 6.68046e-20
0.00950581, 7.07424e-11, 6.83754e-20
0.00958276, 7.25946e-11, 6.99819e-20
0.00966034, 7.44984e-11, 7.16252e-20
0.00973855, 7.64553e-11, 7.33059e-20
0.00981739, 7.84668e-11, 7.50249e-20
0.00989687, 8.05346e-11, 7.6783e-20
0.00997699, 8.26603e-11, 7.85808e-20
0.0100578, 8.48456e-11, 8.04204e-20
0.0101392, 8.70923e-11, 8.23002e-20
0.0102213, 8.94022e-11, 8.42234e-20
0.010304, 9.17772e-11, 8.61886e-20
0.0103874, 9.42192e-11, 8.81987e-20
0.0104715, 9.67302e-11, 9.02548e-20
0.0105563, 9.93123e-11, 9.23575e-20
0.0106418, 1.01968e-10, 9.45078e-20
0.0107279, 1.04698e-10, 9.6704e-20
0.0108148, 1.07506e-10, 9.89521e-20
0.0109023, 1.10395e-10, 1.01248e-19
0.0109906, 1.13365e-10, 1.03597e-19
0.0110796, 1.16421e-10, 1.05998e-19
0.0111693, 1.19564e-10, 1.08452e-19
0.0112597, 1.22797e-10, 1.1096e-19
0.0113508, 1.26123e-10, 1.13523e-19
0.0114427, 1.29545e-10, 1.16144e-19
0.0115354, 1.33065e-10, 1.18825e-19
0.0116287, 1.36687e-10, 1.2156e-19
0.0117229, 1.40414e-10, 1.2436e-19
0.0118178, 1.44249e-10, 1.2722e-19
0.0119135, 1.48195e-10, 1.30143e-19
0.0120099, 1.52255e-10, 1.33128e-19
0.0121071, 1.56434e-10, 1.36179e-19
0.0122052, 1.60735e-10, 1.39301e-19
0.012304, 1.65162e-10, 1.42487e-19
0.0124036, 1.69718e-10, 1.45742e-19
0.012504, 1.74407e-10, 1.49068e-19
0.0126052, 1.79235e-10, 1.52466e-19
0.0127073, 1.84205e-10, 1.55939e-19
0.0128101, 1.89321e-10, 1.59483e-19
0.0129138, 1.94589e-10, 1.63106e-19
0.0130184, 2.00012e-10, 1.66809e-19
0.0131238, 2.05597e-10, 1.70589e-19
0.01323, 2.11347e-10, 1.74448e-19
0.0133371, 2.17269e-10, 1.78391e-19
0.0134451, 2.23368e-10, 1.82419e-19
0.013554, 2.29648e-10, 1.86533e-19
0.0136637, 2.36117e-10, 1.90732e-19
0.0137743, 2.4278e-10, 1.95019e-19
0.0138858, 2.49643e-10, 1.99397e-19
0.0139982, 2.56714e-10, 2.03866e-19
0.0141116, 2.63997e-10, 2.08433e-19
0.0142258, 2.71501e-10, 2.13091e-19
0.014341, 2.79232e-10, 2.17849e-19
0.0144571, 2.87198e-10, 2.22704e-19
0.0145741, 2.95407e-10, 2.27658e-19
0.0146921, 3.03866e-10, 2.32716e-19
0.014811, 3.12583e-10, 2.37876e-19
0.0149309, 3.21567e-10, 2.43144e-19
0.0150518, 3.30827e-10, 2.48521e-19
0.0151737, 3.40371e-10, 2.54009e-19
0.0152965, 3.50209e-10, 2.59604e-19
0.0154203, 3.60351e-10, 2.65313e-19
0.0155452, 3.70807e-10, 2.71142e-19
0.015671, 3.81587e-10, 2.77083e-19
0.0157979, 3.92701e-10, 2.83147e-19
0.0159258, 4.04161e-10, 2.89331e-19
0.0160547, 4.15979e-10, 2.95637e-19
0.0161847, 4.28166e-10, 3.0207e-19
0.0163157, 4.40734e-10, 3.08628e-19
0.0164478, 4.53697e-10, 3.15318e-19
0.016581, 4.67067e-10, 3.2214e-19
0.0167152, 4.80859e-10, 3.29091e-19
0.0168505, 4.95086e-10, 3.36179e-19
0.0169869, 5.09763e-10, 3.43404e-19
0.0171245, 5.24905e-10, 3.50774e-19
0.0172631, 5.40528e-10, 3.5828e-19
0.0174028, 5.56649e-10, 3.65927e-19
0.0175437, 5.73284e-10, 3.73725e-19
0.0176858, 5.9045e-10, 3.81674e-19
0.0178289, 6.08167e-10, 3.89764e-19
0.0179733, 6.26452e-10, 3.98014e-19
0.0181188, 6.45325e-10, 4.06415e-19
0.0182655, 6.64806e-10, 4.14974e-19
0.0184133, 6.84917e-10, 4.23686e-19
0.0185624, 7.05678e-10, 4.32564e-19
0.0187127, 7.27113e-10, 4.41605e-19
0.0188642, 7.49244e-10, 4.5081e-19
0.0190169, 7.72096e-10, 4.6018e-19
0.0191708, 7.95694e-10, 4.69716e-19
0.019326, 8.20063e-10, 4.79427e-19
0.0194825, 8.45231e-10, 4.89314e-19
0.0196402, 8.71225e-10, 4.99372e-19
0.0197992, 8.98075e-10, 5.09609e-19
0.0199595, 9.25809e-10, 5.20025e-19
0.0201211, 9.54459e-10, 5.30623e-19
0.020284, 9.84058e-10, 5.41404e-19
0.0204482, 1.01464e-09, 5.52368e-19
0.0206138, 1.04624e-09, 5.63524e-19
0.0207806, 1.07888e-09, 5.7486e-19
0.0209489, 1.11262e-09, 5.86396e-19
0.0211185, 1.14749e-09, 5.98121e-19
0.0212894, 1.18352e-09, 6.10035e-19
0.0214618, 1.22077e-09, 6.22153e-19
0.0216355, 1.25926e-09, 6.34462e-19
0.0218107, 1.29906e-09, 6.46977e-19
0.0219873, 1.3402e-09, 6.59691e-19
0.0221653, 1.38273e-09, 6.72606e-19
0.0223447, 1.4267e-09, 6.85722e-19
0.0225256, 1.47216e-09, 6.99047e-19
0.022708, 1.51917e-09, 7.12581e-19
0.0228918, 1.56779e-09, 7.26317e-19
0.0230771, 1.61806e-09, 7.40264e-19
0.0232639, 1.67006e-09, 7.54421e-19
0.0234523, 1.72384e-09, 7.68796e-19
0.0236421, 1.77946e-09, 7.83374e-19
0.0238335, 1.83701e-09, 7.9817e-19
0.0240265, 1.89653e-09, 8.13184e-19
0.024221, 1.95811e-09, 8.28408e-19
0.0244171, 2.02183e-09, 8.4385e-19
0.0246148, 2.08775e-09, 8.59509e-19
0.024814, 2.15596e-09, 8.75376e-19
0.0250149, 2.22655e-09, 8.91467e-19
0.0252174, 2.2996e-09, 9.07773e-19
0.0254216, 2.3752e-09, 9.24301e-19
0.0256274, 2.45345e-09, 9.41042e-19
0.0258349, 2.53443e-09, 9.58002e-19
0.026044, 2.61827e-09, 9.75173e-19
0.0262549, 2.70505e-09, 9.92569e-19
0.0264674, 2.79489e-09, 1.01017e-18
0.0266817, 2.8879e-09, 1.028e-18
0.0268977, 2.9842e-09, 1.04603e-18
0.0271154, 3.08391e-09, 1.06428e-18
0.027335, 3.18716e-09, 1.08274e-18
0.0275562, 3.29409e-09, 1.10141e-18
0.0277793, 3.40481e-09, 1.12029e-18
0.0280042, 3.51949e-09, 1.13938e-18
0.0282309, 3.63826e-09, 1.15867e-18
0.0284595, 3.76128e-09, 1.17818e-18
0.0286899, 3.88871e-09, 1.19788e-18
0.0289222, 4.02072e-09, 1.21778e-18
0.0291563, 4.15747e-09, 1.23787e-18
0.0293923, 4.29915e-09, 1.25816e-18
0.0296303, 4.44594e-09, 1.27865e-18
0.0298702, 4.59803e-09, 1.29932e-18
0.030112, 4.75562e-09, 1.32017e-18
0.0303558, 4.91893e-09, 1.34121e-18
0.0306015, 5.08816e-09, 1.36242e-18
0.0308493, 5.26354e-09, 1.38381e-18
0.031099, 5.44531e-09, 1.40537e-18
0.0313508, 5.6337e-09, 1.42709e-18
0.0316046, 5.82897e-09, 1.44897e-18
0.0318604, 6.03139e-09, 1.47101e-18
0.0321184, 6.24121e-09, 1.4932e-18
0.0323784, 6.45873e-09, 1.51553e-18
0.0326405, 6.68424e-09, 1.538e-18
0.0329048, 6.91805e-09, 1.56061e-18
0.0331711, 7.16046e-09, 1.58334e-18
0.0334397, 7.41181e-09, 1.6062e-18
0.0337104, 7.67245e-09, 1.62917e-18
0.0339833, 7.94273e-09, 1.65225e-18
0.0342584, 8.22301e-09, 1.67543e-18
0.0345358, 8.51369e-09, 1.69871e-18
0.0348154, 8.81516e-09, 1.72207e-18
0.0350972, 9.12784e-09, 1.74551e-18
0.0353813, 9.45216e-09, 1.76902e-18
0.0356678, 9.78857e-09, 1.7926e-18
0.0359565, 1.01375e-08, 1.81622e-18
0.0362476, 1.04995e-08, 1.8399e-18
0.0365411, 1.08751e-08, 1.86361e-18
0.0368369, 1.12647e-08, 1.88735e-18
0.0371351, 1.1669e-08, 1.91111e-18
0.0374358, 1.20884e-08, 1.93488e-18
0.0377388, 1.25236e-08, 1.95864e-18
0.0380443, 1.29751e-08, 1.98239e-18
0.0383523, 1.34437e-08, 2.00612e-18
0.0386628, 1.393e-08, 2.02982e-18
0.0389758, 1.44346e-08, 2.05348e-18
0.0392914, 1.49584e-08, 2.07709e-18
0.0396095, 1.55019e-08, 2.10062e-18
0.0399301, 1.60661e-08, 2.12408e-18
0.0402534, 1.66517e-08, 2.14746e-18
0.0405793, 1.72595e-08, 2.17074e-18
0.0409078, 1.78904e-08, 2.1939e-18
0.041239, 1.85454e-08, 2.21695e-18
0.0415728, 1.92253e-08, 2.23985e-18
0.0419094, 1.99311e-08, 2.26261e-18
0.0422487, 2.06639e-08, 2.28521e-18
0.0425907, 2.14247e-08, 2.30764e-18
0.0429355, 2.22147e-08, 2.32988e-18
0.0432831, 2.30349e-08, 2.35192e-18
0.0436335, 2.38865e-08, 2.37376e-18
0.0439867, 2.47708e-08, 2.39537e-18
0.0443428, 2.56891e-08, 2.41674e-18
0.0447018, 2.66427e-08, 2.43787e-18
0.0450637, 2.76331e-08, 2.45873e-18
0.0454285, 2.86615e-08, 2.47932e-18
0.0457963, 2.97297e-08, 2.49962e-18
0.0461671, 3.0839e-08, 2.51961e-18
0.0465408, 3.19912e-08, 2.53929e-18
0.0469176, 3.3188e-08, 2.55865e-18
0.0472974, 3.4431e-08, 2.57766e-18
0.0476803, 3.57222e-08, 2.59632e-18
0.0480663, 3.70635e-08, 2.61461e-18
0.0484555, 3.84568e-08, 2.63252e-18
0.0488477, 3.99042e-08, 2.65003e-18
0.0492432, 4.14079e-08, 2.66715e-18
0.0496418, 4.297e-08, 2.68384e-18
0.0500437, 4.45929e-08, 2.70011e-18
0.0504489, 4.62791e-08, 2.71593e-18
0.0508573, 4.8031e-08, 2.7313e-18
0.051269, 4.98512e-08, 2.7462e-18
0.0516841, 5.17425e-08, 2.76063e-18
0.0521025, 5.37078e-08, 2.77456e-18
0.0525243, 5.57498e-08, 2.788e-18
0.0529495, 5.78718e-08, 2.80092e-18
0.0533782, 6.00769e-08, 2.81332e-18
0.0538103, 6.23683e-08, 2.82519e-18
0.0542459, 6.47497e-08, 2.83652e-18
0.0546851, 6.72245e-08, 2.8473e-18
0.0551278, 6.97965e-08, 2.85752e-18
0.0555741, 7.24695e-08, 2.86717e-18
0.056024, 7.52477e-08, 2.87624e-18
0.0564776, 7.81352e-08, 2.88472e-18
0.0569348, 8.11363e-08, 2.89261e-18
0.0573957, 8.42558e-08, 2.8999e-18
0.0578604, 8.74982e-08, 2.90657e-18
0.0583288, 9.08685e-08, 2.91264e-18
0.058801, 9.43718e-08, 2.91808e-18
0.059277, 9.80135e-08, 2.92289e-18
0.0597569, 1.01799e-07, 2.92708e-18
0.0602407, 1.05735e-07, 2.93062e-18
0.0607284, 1.09826e-07, 2.93353e-18
0.06122, 1.14079e-07, 2.93579e-18
0.0617156, 1.185e-07, 2.9374e-18
0.0622153, 1.23097e-07, 2.93836e-18
0.0627189, 1.27876e-07, 2.93867e-18
0.0632267, 1.32845e-07, 2.93832e-18
0.0637386, 1.38011e-07, 2.93732e-18
0.0642546, 1.43382e-07, 2.93565e-18
0.0647747, 1.48966e-07, 2.93334e-18
0.0652991, 1.54773e-07, 2.93036e-18
0.0658278, 1.60811e-07, 2.92673e-18
0.0663607, 1.67089e-07, 2.92244e-18
0.0668979, 1.73617e-07, 2.91751e-18
0.0674395, 1.80405e-07, 2.91192e-18
0.0679855, 1.87463e-07, 2.90568e-18
0.0685359, 1.94803e-07, 2.8988e-18
0.0690907, 2.02436e-07, 2.89128e-18
0.0696501, 2.10374e-07, 2.88313e-18
0.0702139, 2.18629e-07, 2.87434e-18
0.0707823, 2.27213e-07, 2.86494e-18
0.0713554, 2.36141e-07, 2.85491e-18
0.071933, 2.45425e-07, 2.84427e-18
0.0725154, 2.55081e-07, 2.83302e-18
0.0731025, 2.65124e-07, 2.82118e-18
0.0736943, 2.75569e-07, 2.80875e-18
0.0742909, 2.86431e-07, 2.79574e-18
0.0748923, 2.9773e-07, 2.78215e-18
0.0754986, 3.09481e-07, 2.768e-18
0.0761098, 3.21703e-07, 2.7533e-18
0.076726, 3.34416e-07, 2.73805e-18
0.0773471, 3.47639e-07, 2.72228e-18
0.0779733, 3.61393e-07, 2.70598e-18
0.0786046, 3.75699e-07, 2.68916e-18
0.0792409, 3.9058e-07, 2.67185e-18
0.0798824, 4.06059e-07, 2.65405e-18
0.0805291, 4.22161e-07, 2.63578e-18
0.0811811, 4.3891e-07, 2.61704e-18
0.0818383, 4.56333e-07, 2.59785e-18
0.0825008, 4.74458e-07, 2.57823e-18
0.0831687, 4.93312e-07, 2.55818e-18
0.083842, 5.12925e-07, 2.53772e-18
0.0845208, 5.33329e-07, 2.51686e-18
0.085205, 5.54555e-07, 2.49562e-18
0.0858948, 5.76637e-07, 2.47401e-18
0.0865902, 5.99609e-07, 2.45205e-18
0.0872912, 6.23508e-07, 2.42974e-18
0.0879979, 6.48372e-07, 2.40711e-18
0.0887103, 6.74238e-07, 2.38417e-18
0.0894285, 7.0115e-07, 2.36093e-18
0.0901524, 7.29148e-07, 2.33741e-18
0.0908823, 7.58277e-07, 2.31362e-18
0.091618, 7.88584e-07, 2.28958e-18
0.0923597, 8.20115e-07, 2.2653e-18
0.0931075, 8.52921e-07, 2.24079e-18
0.0938612, 8.87054e-07, 2.21608e-18
0.0946211, 9.22568e-07, 2.19117e-18
0.0953871, 9.59519e-07, 2.16609e-18
0.0961593, 9.97966e-07, 2.14084e-18
0.0969378, 1.03797e-06, 2.11544e-18
0.0977226, 1.07959e-06, 2.0899e-18
0.0985137, 1.1229e-06, 2.06424e-18
0.0993113, 1.16796e-06, 2.03847e-18
0.100115, 1.21485e-06, 2.01262e-18
0.100926, 1.26364e-06, 1.98667e-18
0.101743, 1.31441e-06, 1.96066e-18
0.102566, 1.36724e-06, 1.93463e-18
0.103397, 1.42221e-06, 1.90851e-18
0.104234, 1.47941e-06, 1.88239e-18
0.105078, 1.53893e-06, 1.85625e-18
0.105928, 1.60087e-06, 1.83013e-18
0.106786, 1.66532e-06, 1.80399e-18
0.10765, 1.73239e-06, 1.7779e-18
0.108522, 1.80218e-06, 1.75182e-18
0.109401, 1.87481e-06, 1.72579e-18
0.110286, 1.95039e-06, 1.69985e-18
0.111179, 2.02904e-06, 1.67396e-18
0.112079, 2.11088e-06, 1.64815e-18
0.112986, 2.19606e-06, 1.62244e-18
0.113901, 2.28469e-06, 1.59681e-18
0.114823, 2.37693e-06, 1.57131e-18
0.115753, 2.47293e-06, 1.54591e-18
0.11669, 2.57282e-06, 1.52066e-18
0.117635, 2.67679e-06, 1.49554e-18
0.118587, 2.78498e-06, 1.47058e-18
0.119547, 2.89758e-06, 1.44577e-18
0.120515, 3.01476e-06, 1.42112e-18
0.12149, 3.13671e-06, 1.39666e-18
0.122474, 3.26363e-06, 1.37235e-18
0.123466, 3.39572e-06, 1.34824e-18
0.124465, 3.53319e-06, 1.32433e-18
0.125473, 3.67626e-06, 1.30061e-18
0.126488, 3.82516e-06, 1.27713e-18
0.127513, 3.98013e-06, 1.25381e-18
0.128545, 4.14142e-06, 1.23074e-18
0.129585, 4.30928e-06, 1.20791e-18
0.130635, 4.48398e-06, 1.18526e-18
0.131692, 4.66581e-06, 1.16289e-18
0.132758, 4.85505e-06, 1.14074e-18
0.133833, 5.05202e-06, 1.11882e-18
0.134916, 5.25701e-06, 1.09717e-18
0.136009, 5.47038e-06, 1.07574e-18
0.13711, 5.69245e-06, 1.05458e-18
0.13822, 5.92358e-06, 1.03368e-18
0.139339, 6.16414e-06, 1.01303e-18
0.140467, 6.41453e-06, 9.92644e-19
0.141604, 6.67514e-06, 9.72524e-19
0.14275, 6.94638e-06, 9.52674e-19
0.143906, 7.22871e-06, 9.33079e-19
0.145071, 7.52256e-06, 9.13758e-19
0.146246, 7.82842e-06, 8.94699e-19
0.147429, 8.14677e-06, 8.75934e-19
0.148623, 8.47813e-06, 8.57419e-19
0.149826, 8.82303e-06, 8.39187e-19
0.151039, 9.18202e-06, 8.21224e-19
0.152262, 9.55568e-06, 8.03532e-19
0.153495, 9.94462e-06, 7.86112e-19
0.154737, 1.03494e-05, 7.68979e-19
0.15599, 1.07708e-05, 7.52106e-19
0.157253, 1.12094e-05, 7.35508e-19
0.158526, 1.1666e-05, 7.19184e-19
0.159809, 1.21412e-05, 7.03134e-19
0.161103, 1.26358e-05, 6.87347e-19
0.162407, 1.31507e-05, 6.71835e-19
0.163722, 1.36867e-05, 6.56585e-19
0.165047, 1.42445e-05, 6.41608e-19
0.166384, 1.48252e-05, 6.26882e-19
0.167731, 1.54297e-05, 6.12428e-19
0.169088, 1.60588e-05, 5.98245e-19
0.170457, 1.67138e-05, 5.8431e-19
0.171837, 1.73955e-05, 5.70633e-19
0.173228, 1.81051e-05, 5.57214e-19
0.174631, 1.88438e-05, 5.4404e-19
0.176045, 1.96127e-05, 5.3112e-19
0.17747, 2.04131e-05, 5.18453e-19
0.178907, 2.12463e-05, 5.06028e-19
0.180355, 2.21135e-05, 4.93851e-19
0.181815, 2.30163e-05, 4.81912e-19
0.183287, 2.39561e-05, 4.70211e-19
0.184771, 2.49343e-05, 4.58743e-19
0.186267, 2.59526e-05, 4.47509e-19
0.187775, 2.70126e-05, 4.36506e-19
0.189295, 2.81161e-05, 4.2573e-19
0.190827, 2.92647e-05, 4.15181e-19
0.192372, 3.04604e-05, 4.04848e-19
0.193929, 3.17051e-05, 3.94737e-19
0.195499, 3.30008e-05, 3.84839e-19
0.197082, 3.43496e-05, 3.7515e-19
0.198678, 3.57536e-05, 3.6567e-19
0.200286, 3.72152e-05, 3.56401e-19
0.201908, 3.87367e-05, 3.47329e-19
0.203542, 4.03206e-05, 3.38463e-19
0.20519, 4.19693e-05, 3.29789e-19
0.206851, 4.36857e-05, 3.21311e-19
0.208526, 4.54724e-05, 3.1302e-19
0.210214, 4.73324e-05, 3.04919e-19
0.211916, 4.92686e-05, 2.97e-19
0.213631, 5.12842e-05, 2.89266e-19
0.215361, 5.33824e-05, 2.81705e-19
0.217104, 5.55667e-05, 2.74323e-19
0.218862, 5.78406e-05, 2.67109e-19
0.220634, 6.02077e-05, 2.60064e-19
0.22242, 6.26719e-05, 2.53186e-19
0.224221, 6.52371e-05, 2.46469e-19
0.226036, 6.79076e-05, 2.39914e-19
0.227866, 7.06875e-05, 2.33513e-19
0.22971, 7.35816e-05, 2.27269e-19
0.23157, 7.65943e-05, 2.21172e-19
0.233445, 7.97306e-05, 2.15223e-19
0.235335, 8.29956e-05, 2.09419e-19
0.23724, 8.63945e-05, 2.03758e-19
0.23916, 8.99329e-05, 1.98237e-19
0.241097, 9.36165e-05, 1.92848e-19
0.243048, 9.74512e-05, 1.87597e-19
0.245016, 0.000101443, 1.82474e-19
0.247, 0.000105599, 1.77478e-19
0.248999, 0.000109926, 1.7261e-19
0.251015, 0.00011443, 1.67863e-19
0.253047, 0.000119118, 1.63237e-19
0.255096, 0.000124, 1.58727e-19
0.257161, 0.000129081, 1.54333e-19
0.259243, 0.000134371, 1.5005e-19
0.261342, 0.000139879, 1.45878e-19
0.263457, 0.000145612, 1.41815e-19
0.26559, 0.000151581, 1.37855e-19
0.26774, 0.000157794, 1.33998e-19
0.269908, 0.000164263, 1.30241e-19
0.272093, 0.000170998, 1.26582e-19
0.274296, 0.000178008, 1.23019e-19
0.276516, 0.000185307, 1.19551e-19
0.278755, 0.000192905, 1.16173e-19
0.281012, 0.000200816, 1.12885e-19
0.283287, 0.000209051, 1.09684e-19
0.28558, 0.000217624, 1.06569e-19
0.287892, 0.000226549, 1.03536e-19
0.290223, 0.000235841, 1.00584e-19
0.292572, 0.000245515, 9.77128e-20
0.294941, 0.000255585, 9.49175e-20
0.297329, 0.000266069, 9.21978e-20
0.299736, 0.000276984, 8.95521e-20
0.302162, 0.000288347, 8.69787e-20
0.304608, 0.000300177, 8.44749e-20
0.307074, 0.000312492, 8.20393e-20
0.30956, 0.000325314, 7.96702e-20
0.312066, 0.000338662, 7.73661e-20
0.314593, 0.000352558, 7.51248e-20
0.31714, 0.000367025, 7.29456e-20
0.319707, 0.000382086, 7.08271e-20
0.322295, 0.000397766, 6.87671e-20
0.324905, 0.000414091, 6.67634e-20
0.327535, 0.000431085, 6.48162e-20
0.330187, 0.000448778, 6.29228e-20
0.33286, 0.000467198, 6.10826e-20
0.335554, 0.000486374, 5.92943e-20
0.338271, 0.000506339, 5.75554e-20
0.341009, 0.000527123, 5.58659e-20
0.34377, 0.000548762, 5.42235e-20
0.346553, 0.000571289, 5.26277e-20
0.349359, 0.000594742, 5.10767e-20
0.352187, 0.000619159, 4.957e-20
0.355038, 0.000644579, 4.81059e-20
0.357913, 0.000671043, 4.66831e-20
0.36081, 0.000698595, 4.53014e-20
0.363731, 0.000727279, 4.39588e-20
0.366676, 0.000757142, 4.26544e-20
0.369644, 0.000788231, 4.13878e-20
0.372637, 0.000820599, 4.01571e-20
0.375653, 0.000854296, 3.89622e-20
0.378695, 0.000889378, 3.7801e-20
0.38176, 0.000925902, 3.66739e-20
0.384851, 0.000963927, 3.5579e-20
0.387967, 0.00100351, 3.45157e-20
0.391108, 0.00104473, 3.34832e-20
0.394274, 0.00108764, 3.24809e-20
0.397466, 0.00113231, 3.15075e-20
0.400683, 0.00117882, 3.05626e-20
0.403927, 0.00122724, 2.9645e-20
0.407197, 0.00127765, 2.87543e-20
0.410494, 0.00133013, 2.78894e-20
0.413817, 0.00138477, 2.705e-20
0.417167, 0.00144165, 2.62351e-20
0.420544, 0.00150087, 2.54441e-20
0.423949, 0.00156253, 2.46763e-20
0.427381, 0.00162672, 2.39311e-20
0.430841, 0.00169355, 2.32078e-20
0.434329, 0.00176313, 2.25058e-20
0.437845, 0.00183556, 2.18246e-20
0.44139, 0.00191098, 2.11634e-20
0.444963, 0.00198949, 2.05218e-20
0.448566, 0.00207123, 1.98991e-20
0.452197, 0.00215633, 1.92951e-20
0.455858, 0.00224493, 1.87088e-20
0.459548, 0.00233718, 1.81401e-20
0.463269, 0.00243321, 1.75881e-20
0.467019, 0.00253319, 1.70527e-20
0.4708, 0.00263729, 1.65332e-20
0.474611, 0.00274566, 1.60293e-20
0.478454, 0.00285849, 1.55402e-20
0.482327, 0.00297595, 1.50659e-20
0.486232, 0.00309825, 1.46058e-20
0.490168, 0.00322557, 1.41594e-20
0.494136, 0.00335813, 1.37265e-20
0.498137, 0.00349613, 1.33064e-20
0.50217, 0.00363982, 1.2899e-20
0.506235, 0.0037894, 1.25039e-20
0.510333, 0.00394514, 1.21207e-20
0.514465, 0.00410729, 1.17489e-20
0.51863, 0.00427609, 1.13884e-20
0.522828, 0.00445184, 1.10389e-20
0.527061, 0.00463482, 1.06997e-20
0.531328, 0.00482532, 1.03709e-20
0.535629, 0.00502365, 1.0052e-20
0.539966, 0.00523014, 9.74275e-21
0.544337, 0.00544511, 9.4429e-21
0.548744, 0.00566893, 9.15209e-21
0.553186, 0.00590195, 8.87015e-21
0.557665, 0.00614455, 8.5967e-21
0.562179, 0.00639713, 8.33163e-21
0.566731, 0.00666009, 8.07453e-21
0.571319, 0.00693386, 7.8253e-21
0.575944, 0.00721889, 7.58366e-21
0.580607, 0.00751565, 7.34936e-21
0.585307, 0.0078246, 7.12223e-21
0.590045, 0.00814626, 6.90203e-21
0.594822, 0.00848115, 6.68852e-21
0.599638, 0.00882981, 6.48152e-21
0.604492, 0.0091928, 6.28088e-21
0.609386, 0.00957072, 6.08635e-21
0.614319, 0.00996419, 5.89779e-21
0.619293, 0.0103738, 5.71496e-21
0.624306, 0.0108003, 5.53779e-21
0.62936, 0.0112443, 5.36602e-21
0.634456, 0.0117066, 5.19949e-21
0.639592, 0.0121879, 5.0381e-21
0.64477, 0.012689, 4.88166e-21
0.64999, 0.0132107, 4.73002e-21
0.655252, 0.0137539, 4.58305e-21
0.660556, 0.0143194, 4.44061e-21
0.665904, 0.0149081, 4.30252e-21
0.671295, 0.0155211, 4.1687e-21
0.67673, 0.0161592, 4.03898e-21
0.682208, 0.0168236, 3.91329e-21
0.687731, 0.0175154, 3.79145e-21
0.693299, 0.0182355, 3.67336e-21
0.698912, 0.0189853, 3.55892e-21
0.70457, 0.019766, 3.44802e-21
0.710274, 0.0205787, 3.34054e-21
0.716024, 0.0214249, 3.23639e-21
0.721821, 0.0223059, 3.13544e-21
0.727664, 0.0232231, 3.03764e-21
0.733555, 0.024178, 2.94284e-21
0.739494, 0.0251722, 2.85098e-21
0.74548, 0.0262073, 2.76197e-21
0.751516, 0.0272849, 2.6757e-21
0.7576, 0.0284069, 2.59212e-21
0.763733, 0.029575, 2.51112e-21
0.769916, 0.0307912, 2.43264e-21
0.776149, 0.0320573, 2.35659e-21
0.782432, 0.0333756, 2.2829e-21
0.788767, 0.0347481, 2.21149e-21
0.795152, 0.036177, 2.14231e-21
0.801589, 0.0376647, 2.07528e-21
0.808079, 0.0392136, 2.01032e-21
0.814621, 0.0408262, 1.94738e-21
0.821216, 0.0425051, 1.8864e-21
0.827864, 0.044253, 1.82733e-21
0.834566, 0.0460729, 1.77008e-21
0.841322, 0.0479676, 1.71463e-21
0.848134, 0.0499402, 1.66088e-21
0.855, 0.051994, 1.60882e-21
0.861922, 0.0541323, 1.55838e-21
0.868899, 0.0563584, 1.50952e-21
0.875934, 0.0586762, 1.46217e-21
0.883025, 0.0610893, 1.41631e-21
0.890174, 0.0636016, 1.37187e-21
0.89738, 0.0662173, 1.32882e-21
0.904645, 0.0689406, 1.28711e-21
0.911969, 0.0717759, 1.2467e-21
0.919352, 0.0747278, 1.20756e-21
0.926795, 0.0778011, 1.16964e-21
0.934298, 0.0810008, 1.1329e-21
0.941861, 0.0843321, 1.09731e-21
0.949486, 0.0878005, 1.06284e-21
0.957173, 0.0914115, 1.02944e-21
0.964922, 0.0951711, 9.97083e-22
0.972734, 0.0990852, 9.65739e-22
0.980609, 0.10316, 9.35377e-22
0.988547, 0.107403, 9.05968e-22
0.99655, 0.111821, 8.77476e-22
1.00462, 0.11642, 8.4987e-22
1.01275, 0.121208, 8.23145e-22
1.02095, 0.126193, 7.97243e-22
1.02922, 0.131383, 7.72143e-22
1.03755, 0.136787, 7.47849e-22
1.04595, 0.142413, 7.2431e-22
1.05441, 0.14827, 7.0153e-22
1.06295, 0.154368, 6.79433e-22
1.07156, 0.160718, 6.58028e-22
1.08023, 0.167328, 6.37318e-22
1.08898, 0.17421, 6.17235e-22
1.09779, 0.181376, 5.97805e-22
1.10668, 0.188836, 5.78967e-22
1.11564, 0.196603, 5.60724e-22
1.12467, 0.204689, 5.43059e-22
1.13378, 0.213108, 5.25936e-22
1.14295, 0.221873, 5.09375e-22
1.15221, 0.230999, 4.93307e-22
1.16154, 0.2405, 4.77753e-22
1.17094, 0.250393, 4.62695e-22
1.18042, 0.260692, 4.48105e-22
1.18997, 0.271414, 4.33984e-22
1.19961, 0.282578, 4.20288e-22
1.20932, 0.294201, 4.07034e-22
1.21911, 0.306302, 3.94195e-22
1.22898, 0.318901, 3.81758e-22
1.23893, 0.332018, 3.69713e-22
1.24896, 0.345675, 3.58047e-22
1.25907, 0.359893, 3.4675e-22
