f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.92438e-44
0.008912, 5.76151e-11, 6.06944e-44
0.00898414, 5.91038e-11, 6.21802e-44
0.00905688, 6.06335e-11, 6.37028e-44
0.0091302, 6.22055e-11, 6.52625e-44
0.00920411, 6.38208e-11, 6.68603e-44
0.00927863, 6.54809e-11, 6.84975e-44
0.00935374, 6.7187e-11, 7.01744e-44
0.00942947, 6.89404e-11, 7.18927e-44
0.00950581, 7.07424e-11, 7.3653e-44
0.00958276, 7.25946e-11, 7.54562e-44
0.00966034, 7.44984e-11, 7.73037e-44
0.00973855, 7.64553e-11, 7.91965e-44
0.00981739, 7.84668e-11, 8.11355e-44
0.00989687, 8.05346e-11, 8.31221e-44
0.00997699, 8.26603e-11, 8.51572e-44
0.0100578, 8.48456e-11, 8.72433e-44
0.0101392, 8.70923e-11, 8.93787e-44
0.0102213, 8.94022e-11, 9.15675e-44
0.010304, 9.17772e-11, 9.38081e-44
0.0103874, 9.42192e-11, 9.61044e-44
0.0104715, 9.67302e-11, 9.84577e-44
0.0105563, 9.93123e-11, 1.00869e-43
0.0106418, 1.01968e-10, 1.0334e-43
0.0107279, 1.04698e-10, 1.05869e-43
0.0108148, 1.07506e-10, 1.08462e-43
0.0109023, 1.10395e-10, 1.11116e-43
0.0109906, 1.13365e-10, 1.13838e-43
0.0110796, 1.16421e-10, 1.16626e-43
0.0111693, 1.19564e-10, 1.19482e-43
0.0112597, 1.22797e-10, 1.22406e-43
0.0113508, 1.26123e-10, 1.25401e-43
0.0114427, 1.29545e-10, 1.28472e-43
0.0115354, 1.33065e-10, 1.3162e-43
0.0116287, 1.36687e-10, 1.34839e-43
0.0117229, 1.40414e-10, 1.38143e-43
0.0118178, 1.44249e-10, 1.41525e-43
0.0119135, 1.48195e-10, 1.44991e-43
0.0120099, 1.52255e-10, 1.48539e-43
0.0121071, 1.56434e-10, 1.52175e-43
0.0122052, 1.60735e-10, 1.55904e-43
0.012304, 1.65162e-10, 1.59721e-43
0.0124036, 1.69718e-10, 1.63631e-43
0.012504, 1.74407e-10, 1.67637e-43
0.0126052, 1.79235e-10, 1.7174e-43
0.0127073, 1.84205e-10, 1.75947e-43
0.0128101, 1.89321e-10, 1.80252e-43
0.0129138, 1.94589e-10, 1.84665e-43
0.0130184, 2.00012e-10, 1.89189e-43
0.0131238, 2.05597e-10, 1.93821e-43
0.01323, 2.11347e-10, 1.98565e-43
0.0133371, 2.17269e-10, 2.03426e-43
0.0134451, 2.23368e-10, 2.08408e-43
0.013554, 2.29648e-10, 2.13513e-43
0.0136637, 2.36117e-10, 2.1874e-43
0.0137743, 2.4278e-10, 2.24095e-43
0.0138858, 2.49643e-10, 2.29581e-43
0.0139982, 2.56714e-10, 2.35201e-43
0.0141116, 2.63997e-10, 2.40964e-43
0.0142258, 2.71501e-10, 2.46861e-43
0.014341, 2.79232e-10, 2.52907e-43
0.0144571, 2.87198e-10, 2.59099e-43
0.0145741, 2.95407e-10, 2.65441e-43
0.0146921, 3.03866e-10, 2.71941e-43
0.014811, 3.12583e-10, 2.78597e-43
0.0149309, 3.21567e-10, 2.85418e-43
0.0150518, 3.30827e-10, 2.92407e-43
0.0151737, 3.40371e-10, 2.99569e-43
0.0152965, 3.50209e-10, 3.06901e-43
0.0154203, 3.60351e-10, 3.14414e-43
0.0155452, 3.70807e-10, 3.22116e-43
0.015671, 3.81587e-10, 3.29999e-43
0.0157979, 3.92701e-10, 3.38081e-43
0.0159258, 4.04161e-10, 3.46359e-43
0.0160547, 4.15979e-10, 3.54837e-43
0.0161847, 4.28166e-10, 3.63527e-43
0.0163157, 4.40734e-10, 3.72426e-43
0.0164478, 4.53697e-10, 3.81545e-43
0.016581, 4.67067e-10, 3.9089e-43
0.0167152, 4.80859e-10, 4.00458e-43
0.0168505, 4.95086e-10, 4.10262e-43
0.0169869, 5.09763e-10, 4.20306e-43
0.0171245, 5.24905e-10, 4.30602e-43
0.0172631, 5.40528e-10, 4.41143e-43
0.0174028, 5.56649e-10, 4.51939e-43
0.0175437, 5.73284e-10, 4.63006e-43
0.0176858, 5.9045e-10, 4.74348e-43
0.0178289, 6.08167e-10, 4.85955e-43
0.0179733, 6.26452e-10, 4.97859e-43
0.0181188, 6.45325e-10, 5.10048e-43
0.0182655, 6.64806e-10, 5.22537e-43
0.0184133, 6.84917e-10, 5.35325e-43
0.0185624, 7.05678e-10, 5.48435e-43
0.0187127, 7.27113e-10, 5.61865e-43
0.0188642, 7.49244e-10, 5.75623e-43
0.0190169, 7.72096e-10, 5.89715e-43
0.0191708, 7.95694e-10, 6.04148e-43
0.019326, 8.20063e-10, 6.1894e-43
0.0194825, 8.45231e-10, 6.34098e-43
0.0196402, 8.71225e-10, 6.49621e-43
0.0197992, 8.98075e-10, 6.65527e-43
0.0199595, 9.25809e-10, 6.81823e-43
0.0201211, 9.54459e-10, 6.98518e-43
0.020284, 9.84058e-10, 7.15622e-43
0.0204482, 1.01464e-09, 7.33142e-43
0.0206138, 1.04624e-09, 7.51098e-43
0.0207806, 1.07888e-09, 7.69479e-43
0.0209489, 1.11262e-09, 7.88327e-43
0.0211185, 1.14749e-09, 8.07629e-43
0.0212894, 1.18352e-09, 8.27395e-43
0.0214618, 1.22077e-09, 8.47659e-43
0.0216355, 1.25926e-09, 8.68407e-43
0.0218107, 1.29906e-09, 8.89675e-43
0.0219873, 1.3402e-09, 9.11461e-43
0.0221653, 1.38273e-09, 9.33778e-43
0.0223447, 1.4267e-09, 9.56635e-43
0.0225256, 1.47216e-09, 9.80058e-43
0.022708, 1.51917e-09, 1.00406e-42
0.0228918, 1.56779e-09, 1.02864e-42
0.0230771, 1.61806e-09, 1.05382e-42
0.0232639, 1.67006e-09, 1.07962e-42
0.0234523, 1.72384e-09, 1.10606e-42
0.0236421, 1.77946e-09, 1.13313e-42
0.0238335, 1.83701e-09, 1.16088e-42
0.0240265, 1.89653e-09, 1.18931e-42
0.024221, 1.95811e-09, 1.21842e-42
0.0244171, 2.02183e-09, 1.24826e-42
0.0246148, 2.08775e-09, 1.27883e-42
0.024814, 2.15596e-09, 1.31013e-42
0.0250149, 2.22655e-09, 1.3422e-42
0.0252174, 2.2996e-09, 1.37507e-42
0.0254216, 2.3752e-09, 1.40874e-42
0.0256274, 2.45345e-09, 1.44323e-42
0.0258349, 2.53443e-09, 1.47857e-42
0.026044, 2.61827e-09, 1.51477e-42
0.0262549, 2.70505e-09, 1.55186e-42
0.0264674, 2.79489e-09, 1.58985e-42
0.0266817, 2.8879e-09, 1.62878e-42
0.0268977, 2.9842e-09, 1.66866e-42
0.0271154, 3.08391e-09, 1.70951e-42
0.027335, 3.18716e-09, 1.75138e-42
0.0275562, 3.29409e-09, 1.79424e-42
0.0277793, 3.40481e-09, 1.83817e-42
0.0280042, 3.51949e-09, 1.88318e-42
0.0282309, 3.63826e-09, 1.92929e-42
0.0284595, 3.76128e-09, 1.97653e-42
0.0286899, 3.88871e-09, 2.02493e-42
0.0289222, 4.02072e-09, 2.07451e-42
0.0291563, 4.15747e-09, 2.1253e-42
0.0293923, 4.29915e-09, 2.17732e-42
0.0296303, 4.44594e-09, 2.23064e-42
0.0298702, 4.59803e-09, 2.28527e-42
0.030112, 4.75562e-09, 2.34121e-42
0.0303558, 4.91893e-09, 2.39854e-42
0.0306015, 5.08816e-09, 2.45726e-42
0.0308493, 5.26354e-09, 2.51743e-42
0.031099, 5.44531e-09, 2.57906e-42
0.0313508, 5.6337e-09, 2.64221e-42
0.0316046, 5.82897e-09, 2.70691e-42
0.0318604, 6.03139e-09, 2.77317e-42
0.0321184, 6.24121e-09, 2.84108e-42
0.0323784, 6.45873e-09, 2.91064e-42
0.0326405, 6.68424e-09, 2.9819e-42
0.0329048, 6.91805e-09, 3.05492e-42
0.0331711, 7.16046e-09, 3.12969e-42
0.0334397, 7.41181e-09, 3.20634e-42
0.0337104, 7.67245e-09, 3.28484e-42
0.0339833, 7.94273e-09, 3.36526e-42
0.0342584, 8.22301e-09, 3.44765e-42
0.0345358, 8.51369e-09, 3.53208e-42
0.0348154, 8.81516e-09, 3.61856e-42
0.0350972, 9.12784e-09, 3.70714e-42
0.0353813, 9.45216e-09, 3.7979e-42
0.0356678, 9.78857e-09, 3.89091e-42
0.0359565, 1.01375e-08, 3.98615e-42
0.0362476, 1.04995e-08, 4.08375e-42
0.0365411, 1.08751e-08, 4.18376e-42
0.0368369, 1.12647e-08, 4.28619e-42
0.0371351, 1.1669e-08, 4.39112e-42
0.0374358, 1.20884e-08, 4.49866e-42
0.0377388, 1.25236e-08, 4.60878e-42
0.0380443, 1.29751e-08, 4.72161e-42
0.0383523, 1.34437e-08, 4.83722e-42
0.0386628, 1.393e-08, 4.95566e-42
0.0389758, 1.44346e-08, 5.077e-42
0.0392914, 1.49584e-08, 5.20133e-42
0.0396095, 1.55019e-08, 5.32868e-42
0.0399301, 1.60661e-08, 5.45912e-42
0.0402534, 1.66517e-08, 5.5928e-42
0.0405793, 1.72595e-08, 5.72974e-42
0.0409078, 1.78904e-08, 5.87002e-42
0.041239, 1.85454e-08, 6.01376e-42
0.0415728, 1.92253e-08, 6.16097e-42
0.0419094, 1.99311e-08, 6.31184e-42
0.0422487, 2.06639e-08, 6.46638e-42
0.0425907, 2.14247e-08, 6.62469e-42
0.0429355, 2.22147e-08, 6.78689e-42
0.0432831, 2.30349e-08, 6.95307e-42
0.0436335, 2.38865e-08, 7.1233e-42
0.0439867, 2.47708e-08, 7.29769e-42
0.0443428, 2.56891e-08, 7.47637e-42
0.0447018, 2.66427e-08, 7.65943e-42
0.0450637, 2.76331e-08, 7.84697e-42
0.0454285, 2.86615e-08, 8.03908e-42
0.0457963, 2.97297e-08, 8.23593e-42
0.0461671, 3.0839e-08, 8.4376e-42
0.0465408, 3.19912e-08, 8.64416e-42
0.0469176, 3.3188e-08, 8.85581e-42
0.0472974, 3.4431e-08, 9.07262e-42
0.0476803, 3.57222e-08, 9.29476e-42
0.0480663, 3.70635e-08, 9.52233e-42
0.0484555, 3.84568e-08, 9.75552e-42
0.0488477, 3.99042e-08, 9.99432e-42
0.0492432, 4.14079e-08, 1.02391e-41
0.0496418, 4.297e-08, 1.04897e-41
0.0500437, 4.45929e-08, 1.07466e-41
0.0504489, 4.62791e-08, 1.10097e-41
0.0508573, 4.8031e-08, 1.12793e-41
0.051269, 4.98512e-08, 1.15554e-41
0.0516841, 5.17425e-08, 1.18384e-41
0.0521025, 5.37078e-08, 1.21282e-41
0.0525243, 5.57498e-08, 1.24251e-41
0.0529495, 5.78718e-08, 1.27293e-41
0.0533782, 6.00769e-08, 1.3041e-41
0.0538103, 6.23683e-08, 1.33603e-41
0.0542459, 6.47497e-08, 1.36874e-41
0.0546851, 6.72245e-08, 1.40226e-41
0.0551278, 6.97965e-08, 1.43659e-41
0.0555741, 7.24695e-08, 1.47176e-41
0.056024, 7.52477e-08, 1.5078e-41
0.0564776, 7.81352e-08, 1.54472e-41
0.0569348, 8.11363e-08, 1.58254e-41
0.0573957, 8.42558e-08, 1.62128e-41
0.0578604, 8.74982e-08, 1.66098e-41
0.0583288, 9.08685e-08, 1.70165e-41
0.058801, 9.43718e-08, 1.74331e-41
0.059277, 9.80135e-08, 1.78599e-41
0.0597569, 1.01799e-07, 1.82972e-41
0.0602407, 1.05735e-07, 1.87452e-41
0.0607284, 1.09826e-07, 1.92042e-41
0.06122, 1.14079e-07, 1.96743e-41
0.0617156, 1.185e-07, 2.0156e-41
0.0622153, 1.23097e-07, 2.06496e-41
0.0627189, 1.27876e-07, 2.11551e-41
0.0632267, 1.32845e-07, 2.16731e-41
0.0637386, 1.38011e-07, 2.22038e-41
0.0642546, 1.43382e-07, 2.27474e-41
0.0647747, 1.48966e-07, 2.33043e-41
0.0652991, 1.54773e-07, 2.38749e-41
0.0658278, 1.60811e-07, 2.44595e-41
0.0663607, 1.67089e-07, 2.50583e-41
0.0668979, 1.73617e-07, 2.56718e-41
0.0674395, 1.80405e-07, 2.63004e-41
0.0679855, 1.87463e-07, 2.69444e-41
0.0685359, 1.94803e-07, 2.76041e-41
0.0690907, 2.02436e-07, 2.82799e-41
0.0696501, 2.10374e-07, 2.89724e-41
0.0702139, 2.18629e-07, 2.96817e-41
0.0707823, 2.27213e-07, 3.04083e-41
0.0713554, 2.36141e-07, 3.1153e-41
0.071933, 2.45425e-07, 3.19156e-41
0.0725154, 2.55081e-07, 3.26971e-41
0.0731025, 2.65124e-07, 3.34977e-41
0.0736943, 2.75569e-07, 3.43179e-41
0.0742909, 2.86431e-07, 3.51581e-41
0.0748923, 2.9773e-07, 3.60188e-41
0.0754986, 3.09481e-07, 3.69007e-41
0.0761098, 3.21703e-07, 3.78042e-41
0.076726, 3.34416e-07, 3.87298e-41
0.0773471, 3.47639e-07, 3.9678e-41
0.0779733, 3.61393e-07, 4.06495e-41
0.0786046, 3.75699e-07, 4.16449e-41
0.0792409, 3.9058e-07, 4.26644e-41
0.0798824, 4.06059e-07, 4.3709e-41
0.0805291, 4.22161e-07, 4.47792e-41
0.0811811, 4.3891e-07, 4.58756e-41
0.0818383, 4.56333e-07, 4.69988e-41
0.0825008, 4.74458e-07, 4.81495e-41
0.0831687, 4.93312e-07, 4.93284e-41
0.083842, 5.12925e-07, 5.05361e-41
0.0845208, 5.33329e-07, 5.17735e-41
0.085205, 5.54555e-07, 5.3041e-41
0.0858948, 5.76637e-07, 5.43397e-41
0.0865902, 5.99609e-07, 5.56702e-41
0.0872912, 6.23508e-07, 5.70332e-41
0.0879979, 6.48372e-07, 5.84297e-41
0.0887103, 6.74238e-07, 5.98602e-41
0.0894285, 7.0115e-07, 6.13259e-41
0.0901524, 7.29148e-07, 6.28272e-41
0.0908823, 7.58277e-07, 6.43656e-41
0.091618, 7.88584e-07, 6.59414e-41
0.0923597, 8.20115e-07, 6.75559e-41
0.0931075, 8.52921e-07, 6.92101e-41
0.0938612, 8.87054e-07, 7.09045e-41
0.0946211, 9.22568e-07, 7.26406e-41
0.0953871, 9.59519e-07, 7.44191e-41
0.0961593, 9.97966e-07, 7.62411e-41
0.0969378, 1.03797e-06, 7.81078e-41
0.0977226, 1.07959e-06, 8.00203e-41
0.0985137, 1.1229e-06, 8.19794e-41
0.0993113, 1.16796e-06, 8.39867e-41
0.100115, 1.21485e-06, 8.60423e-41
0.100926, 1.26364e-06, 8.81502e-41
0.101743, 1.31441e-06, 9.03083e-41
0.102566, 1.36724e-06, 9.25176e-41
0.103397, 1.42221e-06, 9.47846e-41
0.104234, 1.47941e-06, 9.71051e-41
0.105078, 1.53893e-06, 9.9483e-41
0.105928, 1.60087e-06, 1.01917e-40
0.106786, 1.66532e-06, 1.04413e-40
0.10765, 1.73239e-06, 1.06968e-40
0.108522, 1.80218e-06, 1.09589e-40
0.109401, 1.87481e-06, 1.12273e-40
0.110286, 1.95039e-06, 1.1502e-40
0.111179, 2.02904e-06, 1.17837e-40
0.112079, 2.11088e-06, 1.20722e-40
0.112986, 2.19606e-06, 1.23676e-40
0.113901, 2.28469e-06, 1.26705e-40
0.114823, 2.37693e-06, 1.29807e-40
0.115753, 2.47293e-06, 1.32987e-40
0.11669, 2.57282e-06, 1.36242e-40
0.117635, 2.67679e-06, 1.39579e-40
0.118587, 2.78498e-06, 1.42995e-40
0.119547, 2.89758e-06, 1.46496e-40
0.120515, 3.01476e-06, 1.50084e-40
0.12149, 3.13671e-06, 1.53756e-40
0.122474, 3.26363e-06, 1.57522e-40
0.123466, 3.39572e-06, 1.61381e-40
0.124465, 3.53319e-06, 1.6533e-40
0.125473, 3.67626e-06, 1.69379e-40
0.126488, 3.82516e-06, 1.73523e-40
0.127513, 3.98013e-06, 1.77776e-40
0.128545, 4.14142e-06, 1.82127e-40
0.129585, 4.30928e-06, 1.86583e-40
0.130635, 4.48398e-06, 1.91156e-40
0.131692, 4.66581e-06, 1.95833e-40
0.132758, 4.85505e-06, 2.00627e-40
0.133833, 5.05202e-06, 2.05541e-40
0.134916, 5.25701e-06, 2.10571e-40
0.136009, 5.47038e-06, 2.1573e-40
0.13711, 5.69245e-06, 2.21011e-40
0.13822, 5.92358e-06, 2.26422e-40
0.139339, 6.16414e-06, 2.31966e-40
0.140467, 6.41453e-06, 2.37645e-40
0.141604, 6.67514e-06, 2.43463e-40
0.14275, 6.94638e-06, 2.49422e-40
0.143906, 7.22871e-06, 2.5553e-40
0.145071, 7.52256e-06, 2.61786e-40
0.146246, 7.82842e-06, 2.68199e-40
0.147429, 8.14677e-06, 2.7476e-40
0.148623, 8.47813e-06, 2.8149e-40
0.149826, 8.82303e-06, 2.8838e-40
0.151039, 9.18202e-06, 2.95441e-40
0.152262, 9.55568e-06, 3.02676e-40
0.153495, 9.94462e-06, 3.10089e-40
0.154737, 1.03494e-05, 3.17677e-40
0.15599, 1.07708e-05, 3.25456e-40
0.157253, 1.12094e-05, 3.33426e-40
0.158526, 1.1666e-05, 3.41588e-40
0.159809, 1.21412e-05, 3.49949e-40
0.161103, 1.26358e-05, 3.58519e-40
0.162407, 1.31507e-05, 3.67295e-40
0.163722, 1.36867e-05, 3.76289e-40
0.165047, 1.42445e-05, 3.85499e-40
0.166384, 1.48252e-05, 3.94943e-40
0.167731, 1.54297e-05, 4.04612e-40
0.169088, 1.60588e-05, 4.14512e-40
0.170457, 1.67138e-05, 4.24662e-40
0.171837, 1.73955e-05, 4.35059e-40
0.173228, 1.81051e-05, 4.45709e-40
0.174631, 1.88438e-05, 4.56627e-40
0.176045, 1.96127e-05, 4.67808e-40
0.17747, 2.04131e-05, 4.7926e-40
0.178907, 2.12463e-05, 4.90996e-40
0.180355, 2.21135e-05, 5.03014e-40
0.181815, 2.30163e-05, 5.15328e-40
0.183287, 2.39561e-05, 5.27946e-40
0.184771, 2.49343e-05, 5.40873e-40
0.186267, 2.59526e-05, 5.54117e-40
0.187775, 2.70126e-05, 5.67684e-40
0.189295, 2.81161e-05, 5.81581e-40
0.190827, 2.92647e-05, 5.95815e-40
0.192372, 3.04604e-05, 6.10404e-40
0.193929, 3.17051e-05, 6.25345e-40
0.195499, 3.30008e-05, 6.40655e-40
0.197082, 3.43496e-05, 6.56343e-40
0.198678, 3.57536e-05, 6.72417e-40
0.200286, 3.72152e-05, 6.88876e-40
0.201908, 3.87367e-05, 7.05747e-40
0.203542, 4.03206e-05, 7.2302e-40
0.20519, 4.19693e-05, 7.40723e-40
0.206851, 4.36857e-05, 7.58856e-40
0.208526, 4.54724e-05, 7.7744e-40
0.210214, 4.73324e-05, 7.96472e-40
0.211916, 4.92686e-05, 8.15974e-40
0.213631, 5.12842e-05, 8.35944e-40
0.215361, 5.33824e-05, 8.56416e-40
0.217104, 5.55667e-05, 8.77378e-40
0.218862, 5.78406e-05, 8.98863e-40
0.220634, 6.02077e-05, 9.20872e-40
0.22242, 6.26719e-05, 9.43415e-40
0.224221, 6.52371e-05, 9.66516e-40
0.226036, 6.79076e-05, 9.90176e-40
0.227866, 7.06875e-05, 1.01442e-39
0.22971, 7.35816e-05, 1.03925e-39
0.23157, 7.65943e-05, 1.06469e-39
0.233445, 7.97306e-05, 1.09076e-39
0.235335, 8.29956e-05, 1.11747e-39
0.23724, 8.63945e-05, 1.14482e-39
0.23916, 8.99329e-05, 1.17284e-39
0.241097, 9.36165e-05, 1.20157e-39
0.243048, 9.74512e-05, 1.23097e-39
0.245016, 0.000101443, 1.26112e-39
0.247, 0.000105599, 1.292e-39
0.248999, 0.000109926, 1.32362e-39
0.251015, 0.00011443, 1.35603e-39
0.253047, 0.000119118, 1.38922e-39
0.255096, 0.000124, 1.42324e-39
0.257161, 0.000129081, 1.45808e-39
0.259243, 0.000134371, 1.49378e-39
0.261342, 0.000139879, 1.53036e-39
0.263457, 0.000145612, 1.56781e-39
0.26559, 0.000151581, 1.6062e-39
0.26774, 0.000157794, 1.64552e-39
0.269908, 0.000164263, 1.68581e-39
0.272093, 0.000170998, 1.72708e-39
0.274296, 0.000178008, 1.76937e-39
0.276516, 0.000185307, 1.81267e-39
0.278755, 0.000192905, 1.85706e-39
0.281012, 0.000200816, 1.90253e-39
0.283287, 0.000209051, 1.9491e-39
0.28558, 0.000217624, 1.99681e-39
0.287892, 0.000226549, 2.0457e-39
0.290223, 0.000235841, 2.09579e-39
0.292572, 0.000245515, 2.14708e-39
0.294941, 0.000255585, 2.19966e-39
0.297329, 0.000266069, 2.25351e-39
0.299736, 0.000276984, 2.30868e-39
0.302162, 0.000288347, 2.36519e-39
0.304608, 0.000300177, 2.42308e-39
0.307074, 0.000312492, 2.4824e-39
0.30956, 0.000325314, 2.54318e-39
0.312066, 0.000338662, 2.60543e-39
0.314593, 0.000352558, 2.66923e-39
0.31714, 0.000367025, 2.73458e-39
0.319707, 0.000382086, 2.80151e-39
0.322295, 0.000397766, 2.87009e-39
0.324905, 0.000414091, 2.94038e-39
0.327535, 0.000431085, 3.01235e-39
0.330187, 0.000448778, 3.0861e-39
0.33286, 0.000467198, 3.16165e-39
0.335554, 0.000486374, 3.23903e-39
0.338271, 0.000506339, 3.31834e-39
0.341009, 0.000527123, 3.39955e-39
0.34377, 0.000548762, 3.48279e-39
0.346553, 0.000571289, 3.56804e-39
0.349359, 0.000594742, 3.6554e-39
0.352187, 0.000619159, 3.74488e-39
0.355038, 0.000644579, 3.83655e-39
0.357913, 0.000671043, 3.93049e-39
0.36081, 0.000698595, 4.02669e-39
0.363731, 0.000727279, 4.12527e-39
0.366676, 0.000757142, 4.22626e-39
0.369644, 0.000788231, 4.3297e-39
0.372637, 0.000820599, 4.43571e-39
0.375653, 0.000854296, 4.54427e-39
0.378695, 0.000889378, 4.65554e-39
0.38176, 0.000925902, 4.76948e-39
0.384851, 0.000963927, 4.88625e-39
0.387967, 0.00100351, 5.00587e-39
0.391108, 0.00104473, 5.12842e-39
0.394274, 0.00108764, 5.25395e-39
0.397466, 0.00113231, 5.38256e-39
0.400683, 0.00117882, 5.51429e-39
0.403927, 0.00122724, 5.64928e-39
0.407197, 0.00127765, 5.78757e-39
0.410494, 0.00133013, 5.92926e-39
0.413817, 0.00138477, 6.07439e-39
0.417167, 0.00144165, 6.22308e-39
0.420544, 0.00150087, 6.3754e-39
0.423949, 0.00156253, 6.53148e-39
0.427381, 0.00162672, 6.69135e-39
0.430841, 0.00169355, 6.85515e-39
0.434329, 0.00176313, 7.02295e-39
0.437845, 0.00183556, 7.19485e-39
0.44139, 0.00191098, 7.37098e-39
0.444963, 0.00198949, 7.55139e-39
0.448566, 0.00207123, 7.73627e-39
0.452197, 0.00215633, 7.92561e-39
0.455858, 0.00224493, 8.11962e-39
0.459548, 0.00233718, 8.31834e-39
0.463269, 0.00243321, 8.52199e-39
0.467019, 0.00253319, 8.73056e-39
0.4708, 0.00263729, 8.94426e-39
0.474611, 0.00274566, 9.16317e-39
0.478454, 0.00285849, 9.38749e-39
0.482327, 0.00297595, 9.61725e-39
0.486232, 0.00309825, 9.85266e-39
0.490168, 0.00322557, 1.00938e-38
0.494136, 0.00335813, 1.03408e-38
0.498137, 0.00349613, 1.0594e-38
0.50217, 0.00363982, 1.08533e-38
0.506235, 0.0037894, 1.11189e-38
0.510333, 0.00394514, 1.1391e-38
0.514465, 0.00410729, 1.16699e-38
0.51863, 0.00427609, 1.19555e-38
0.522828, 0.00445184, 1.22481e-38
0.527061, 0.00463482, 1.25479e-38
0.531328, 0.00482532, 1.2855e-38
0.535629, 0.00502365, 1.31696e-38
0.539966, 0.00523014, 1.3492e-38
0.544337, 0.00544511, 1.38222e-38
0.548744, 0.00566893, 1.41605e-38
0.553186, 0.00590195, 1.4507e-38
0.557665, 0.00614455, 1.48621e-38
0.562179, 0.00639713, 1.52258e-38
0.566731, 0.00666009, 1.55985e-38
0.571319, 0.00693386, 1.59802e-38
0.575944, 0.00721889, 1.63713e-38
0.580607, 0.00751565, 1.6772e-38
0.585307, 0.0078246, 1.71824e-38
0.590045, 0.00814626, 1.76029e-38
0.594822, 0.00848115, 1.80337e-38
0.599638, 0.00882981, 1.84751e-38
0.604492, 0.0091928, 1.89272e-38
0.609386, 0.00957072, 1.93904e-38
0.614319, 0.00996419, 1.98648e-38
0.619293, 0.0103738, 2.0351e-38
0.624306, 0.0108003, 2.0849e-38
0.62936, 0.0112443, 2.13592e-38
0.634456, 0.0117066, 2.1882e-38
0.639592, 0.0121879, 2.24174e-38
0.64477, 0.012689, 2.2966e-38
0.64999, 0.0132107, 2.3528e-38
0.655252, 0.0137539, 2.41037e-38
0.660556, 0.0143194, 2.46935e-38
0.665904, 0.0149081, 2.52978e-38
0.671295, 0.0155211, 2.59168e-38
0.67673, 0.0161592, 2.6551e-38
0.682208, 0.0168236, 2.72007e-38
0.687731, 0.0175154, 2.78662e-38
0.693299, 0.0182355, 2.85481e-38
0.698912, 0.0189853, 2.92467e-38
0.70457, 0.019766, 2.99623e-38
0.710274, 0.0205787, 3.06954e-38
0.716024, 0.0214249, 3.14464e-38
0.721821, 0.0223059, 3.22159e-38
0.727664, 0.0232231, 3.30041e-38
0.733555, 0.024178, 3.38116e-38
0.739494, 0.0251722, 3.46389e-38
0.74548, 0.0262073, 3.54863e-38
0.751516, 0.0272849, 3.63546e-38
0.7576, 0.0284069, 3.7244e-38
0.763733, 0.029575, 3.81552e-38
0.769916, 0.0307912, 3.90887e-38
0.776149, 0.0320573, 4.0045e-38
0.782432, 0.0333756, 4.10246e-38
0.788767, 0.0347481, 4.20284e-38
0.795152, 0.036177, 4.30564e-38
0.801589, 0.0376647, 4.41097e-38
0.808079, 0.0392136, 4.51889e-38
0.814621, 0.0408262, 4.62943e-38
0.821216, 0.0425051, 4.74268e-38
0.827864, 0.044253, 4.8587e-38
0.834566, 0.0460729, 4.97755e-38
0.841322, 0.0479676, 5.0993e-38
0.848134, 0.0499402, 5.22405e-38
0.855, 0.051994, 5.35183e-38
0.861922, 0.0541323, 5.48274e-38
0.868899, 0.0563584, 5.61683e-38
0.875934, 0.0586762, 5.75423e-38
0.883025, 0.0610893, 5.89497e-38
0.890174, 0.0636016, 6.03916e-38
0.89738, 0.0662173, 6.18686e-38
0.904645, 0.0689406, 6.33818e-38
0.911969, 0.0717759, 6.4932e-38
0.919352, 0.0747278, 6.65201e-38
0.926795, 0.0778011, 6.8147e-38
0.934298, 0.0810008, 6.98136e-38
0.941861, 0.0843321, 7.15208e-38
0.949486, 0.0878005, 7.32699e-38
0.957173, 0.0914115, 7.50617e-38
0.964922, 0.0951711, 7.68973e-38
0.972734, 0.0990852, 7.87779e-38
0.980609, 0.10316, 8.07043e-38
0.988547, 0.107403, 8.26775e-38
0.99655, 0.111821, 8.46992e-38
1.00462, 0.11642, 8.67709e-38
1.01275, 0.121208, 8.88917e-38
1.02095, 0.126193, 9.10655e-38
1.02922, 0.131383, 9.32934e-38
1.03755, 0.136787, 9.55738e-38
1.04595, 0.142413, 9.79106e-38
1.05441, 0.14827, 1.00302e-37
1.06295, 0.154368, 1.02755e-37
1.07156, 0.160718, 1.05269e-37
1.08023, 0.167328, 1.07841e-37
1.08898, 0.17421, 1.10479e-37
1.09779, 0.181376, 1.13178e-37
1.10668, 0.188836, 1.15945e-37
1.11564, 0.196603, 1.1878e-37
1.12467, 0.204689, 1.21682e-37
1.13378, 0.213108, 1.24658e-37
1.14295, 0.221873, 1.27702e-37
1.15221, 0.230999, 1.30826e-37
1.16154, 0.2405, 1.34024e-37
1.17094, 0.250393, 1.37299e-37
1.18042, 0.260692, 1.40654e-37
1.18997, 0.271414, 1.44089e-37
1.19961, 0.282578, 1.47613e-37
1.20932, 0.294201, 1.5122e-37
1.21911, 0.306302, 1.54915e-37
1.22898, 0.318901, 1.58701e-37
1.23893, 0.332018, 1.62579e-37
1.24896, 0.345675, 1.66551e-37
1.25907, 0.359893, 1.7062e-37
