f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.76405e-17
0.008912, 5.76151e-11, 2.80169e-17
0.00898414, 5.91038e-11, 2.83945e-17
0.00905688, 6.06335e-11, 2.87731e-17
0.0091302, 6.22055e-11, 2.91526e-17
0.00920411, 6.38208e-11, 2.95328e-17
0.00927863, 6.54809e-11, 2.99137e-17
0.00935374, 6.7187e-11, 3.02949e-17
0.00942947, 6.89404e-11, 3.06765e-17
0.00950581, 7.07424e-11, 3.10583e-17
0.00958276, 7.25946e-11, 3.144e-17
0.00966034, 7.44984e-11, 3.18215e-17
0.00973855, 7.64553e-11, 3.22027e-17
0.00981739, 7.84668e-11, 3.25835e-17
0.00989687, 8.05346e-11, 3.29635e-17
0.00997699, 8.26603e-11, 3.33427e-17
0.0100578, 8.48456e-11, 3.3721e-17
0.0101392, 8.70923e-11, 3.40978e-17
0.0102213, 8.94022e-11, 3.44734e-17
0.010304, 9.17772e-11, 3.48472e-17
0.0103874, 9.42192e-11, 3.52193e-17
0.0104715, 9.67302e-11, 3.55895e-17
0.0105563, 9.93123e-11, 3.59577e-17
0.0106418, 1.01968e-10, 3.63236e-17
0.0107279, 1.04698e-10, 3.66865e-17
0.0108148, 1.07506e-10, 3.70471e-17
0.0109023, 1.10395e-10, 3.74043e-17
0.0109906, 1.13365e-10, 3.77587e-17
0.0110796, 1.16421e-10, 3.81097e-17
0.0111693, 1.19564e-10, 3.84571e-17
0.0112597, 1.22797e-10, 3.88005e-17
0.0113508, 1.26123e-10, 3.91399e-17
0.0114427, 1.29545e-10, 3.94752e-17
0.0115354, 1.33065e-10, 3.98064e-17
0.0116287, 1.36687e-10, 4.01324e-17
0.0117229, 1.40414e-10, 4.0454e-17
0.0118178, 1.44249e-10, 4.07704e-17
0.0119135, 1.48195e-10, 4.10816e-17
0.0120099, 1.52255e-10, 4.13871e-17
0.0121071, 1.56434e-10, 4.16871e-17
0.0122052, 1.60735e-10, 4.19814e-17
0.012304, 1.65162e-10, 4.22694e-17
0.0124036, 1.69718e-10, 4.25511e-17
0.012504, 1.74407e-10, 4.28263e-17
0.0126052, 1.79235e-10, 4.30947e-17
0.0127073, 1.84205e-10, 4.33565e-17
0.0128101, 1.89321e-10, 4.36108e-17
0.0129138, 1.94589e-10, 4.38581e-17
0.0130184, 2.00012e-10, 4.4098e-17
0.0131238, 2.05597e-10, 4.43301e-17
0.01323, 2.11347e-10, 4.45543e-17
0.0133371, 2.17269e-10, 4.47705e-17
0.0134451, 2.23368e-10, 4.49786e-17
0.013554, 2.29648e-10, 4.51784e-17
0.0136637, 2.36117e-10, 4.53695e-17
0.0137743, 2.4278e-10, 4.55519e-17
0.0138858, 2.49643e-10, 4.57255e-17
0.0139982, 2.56714e-10, 4.589e-17
0.0141116, 2.63997e-10, 4.60456e-17
0.0142258, 2.71501e-10, 4.61917e-17
0.014341, 2.79232e-10, 4.63285e-17
0.0144571, 2.87198e-10, 4.64558e-17
0.0145741, 2.95407e-10, 4.65733e-17
0.0146921, 3.03866e-10, 4.66811e-17
0.014811, 3.12583e-10, 4.6779e-17
0.0149309, 3.21567e-10, 4.68669e-17
0.0150518, 3.30827e-10, 4.69448e-17
0.0151737, 3.40371e-10, 4.70126e-17
0.0152965, 3.50209e-10, 4.70701e-17
0.0154203, 3.60351e-10, 4.71173e-17
0.0155452, 3.70807e-10, 4.71542e-17
0.015671, 3.81587e-10, 4.71806e-17
0.0157979, 3.92701e-10, 4.71966e-17
0.0159258, 4.04161e-10, 4.72021e-17
0.0160547, 4.15979e-10, 4.71971e-17
0.0161847, 4.28166e-10, 4.71815e-17
0.0163157, 4.40734e-10, 4.71554e-17
0.0164478, 4.53697e-10, 4.71187e-17
0.016581, 4.67067e-10, 4.70715e-17
0.0167152, 4.80859e-10, 4.70137e-17
0.0168505, 4.95086e-10, 4.69455e-17
0.0169869, 5.09763e-10, 4.68667e-17
0.0171245, 5.24905e-10, 4.67775e-17
0.0172631, 5.40528e-10, 4.66779e-17
0.0174028, 5.56649e-10, 4.6568e-17
0.0175437, 5.73284e-10, 4.64477e-17
0.0176858, 5.9045e-10, 4.63172e-17
0.0178289, 6.08167e-10, 4.61768e-17
0.0179733, 6.26452e-10, 4.60261e-17
0.0181188, 6.45325e-10, 4.58656e-17
0.0182655, 6.64806e-10, 4.56952e-17
0.0184133, 6.84917e-10, 4.55152e-17
0.0185624, 7.05678e-10, 4.53254e-17
0.0187127, 7.27113e-10, 4.51262e-17
0.0188642, 7.49244e-10, 4.49177e-17
0.0190169, 7.72096e-10, 4.47e-17
0.0191708, 7.95694e-10, 4.44733e-17
0.019326, 8.20063e-10, 4.42376e-17
0.0194825, 8.45231e-10, 4.39931e-17
0.0196402, 8.71225e-10, 4.37402e-17
0.0197992, 8.98075e-10, 4.34788e-17
0.0199595, 9.25809e-10, 4.32092e-17
0.0201211, 9.54459e-10, 4.29315e-17
0.020284, 9.84058e-10, 4.2646e-17
0.0204482, 1.01464e-09, 4.23529e-17
0.0206138, 1.04624e-09, 4.20522e-17
0.0207806, 1.07888e-09, 4.17445e-17
0.0209489, 1.11262e-09, 4.14296e-17
0.0211185, 1.14749e-09, 4.11079e-17
0.0212894, 1.18352e-09, 4.07797e-17
0.0214618, 1.22077e-09, 4.0445e-17
0.0216355, 1.25926e-09, 4.01042e-17
0.0218107, 1.29906e-09, 3.97573e-17
0.0219873, 1.3402e-09, 3.94048e-17
0.0221653, 1.38273e-09, 3.90468e-17
0.0223447, 1.4267e-09, 3.86837e-17
0.0225256, 1.47216e-09, 3.83154e-17
0.022708, 1.51917e-09, 3.79423e-17
0.0228918, 1.56779e-09, 3.75648e-17
0.0230771, 1.61806e-09, 3.71829e-17
0.0232639, 1.67006e-09, 3.6797e-17
0.0234523, 1.72384e-09, 3.64071e-17
0.0236421, 1.77946e-09, 3.60138e-17
0.0238335, 1.83701e-09, 3.5617e-17
0.0240265, 1.89653e-09, 3.5217e-17
0.024221, 1.95811e-09, 3.48143e-17
0.0244171, 2.02183e-09, 3.44088e-17
0.0246148, 2.08775e-09, 3.40009e-17
0.024814, 2.15596e-09, 3.35909e-17
0.0250149, 2.22655e-09, 3.31789e-17
0.0252174, 2.2996e-09, 3.27651e-17
0.0254216, 2.3752e-09, 3.23497e-17
0.0256274, 2.45345e-09, 3.19332e-17
0.0258349, 2.53443e-09, 3.15154e-17
0.026044, 2.61827e-09, 3.1097e-17
0.0262549, 2.70505e-09, 3.06778e-17
0.0264674, 2.79489e-09, 3.02583e-17
0.0266817, 2.8879e-09, 2.98384e-17
0.0268977, 2.9842e-09, 2.94186e-17
0.0271154, 3.08391e-09, 2.8999e-17
0.027335, 3.18716e-09, 2.85796e-17
0.0275562, 3.29409e-09, 2.8161e-17
0.0277793, 3.40481e-09, 2.7743e-17
0.0280042, 3.51949e-09, 2.7326e-17
0.0282309, 3.63826e-09, 2.69101e-17
0.0284595, 3.76128e-09, 2.64953e-17
0.0286899, 3.88871e-09, 2.60821e-17
0.0289222, 4.02072e-09, 2.56705e-17
0.0291563, 4.15747e-09, 2.52608e-17
0.0293923, 4.29915e-09, 2.4853e-17
0.0296303, 4.44594e-09, 2.44472e-17
0.0298702, 4.59803e-09, 2.40436e-17
0.030112, 4.75562e-09, 2.36424e-17
0.0303558, 4.91893e-09, 2.32437e-17
0.0306015, 5.08816e-09, 2.28478e-17
0.0308493, 5.26354e-09, 2.24544e-17
0.031099, 5.44531e-09, 2.20641e-17
0.0313508, 5.6337e-09, 2.16767e-17
0.0316046, 5.82897e-09, 2.12924e-17
0.0318604, 6.03139e-09, 2.09115e-17
0.0321184, 6.24121e-09, 2.05336e-17
0.0323784, 6.45873e-09, 2.01593e-17
0.0326405, 6.68424e-09, 1.97885e-17
0.0329048, 6.91805e-09, 1.94212e-17
0.0331711, 7.16046e-09, 1.90578e-17
0.0334397, 7.41181e-09, 1.86979e-17
0.0337104, 7.67245e-09, 1.83419e-17
0.0339833, 7.94273e-09, 1.79898e-17
0.0342584, 8.22301e-09, 1.76416e-17
0.0345358, 8.51369e-09, 1.72974e-17
0.0348154, 8.81516e-09, 1.69572e-17
0.0350972, 9.12784e-09, 1.66213e-17
0.0353813, 9.45216e-09, 1.62895e-17
0.0356678, 9.78857e-09, 1.59617e-17
0.0359565, 1.01375e-08, 1.56384e-17
0.0362476, 1.04995e-08, 1.53192e-17
0.0365411, 1.08751e-08, 1.50042e-17
0.0368369, 1.12647e-08, 1.46937e-17
0.0371351, 1.1669e-08, 1.43875e-17
0.0374358, 1.20884e-08, 1.40855e-17
0.0377388, 1.25236e-08, 1.37881e-17
0.0380443, 1.29751e-08, 1.3495e-17
0.0383523, 1.34437e-08, 1.32062e-17
0.0386628, 1.393e-08, 1.29218e-17
0.0389758, 1.44346e-08, 1.26419e-17
0.0392914, 1.49584e-08, 1.23662e-17
0.0396095, 1.55019e-08, 1.2095e-17
0.0399301, 1.60661e-08, 1.18283e-17
0.0402534, 1.66517e-08, 1.15658e-17
0.0405793, 1.72595e-08, 1.13077e-17
0.0409078, 1.78904e-08, 1.10539e-17
0.041239, 1.85454e-08, 1.08045e-17
0.0415728, 1.92253e-08, 1.05594e-17
0.0419094, 1.99311e-08, 1.03185e-17
0.0422487, 2.06639e-08, 1.00818e-17
0.0425907, 2.14247e-08, 9.84948e-18
0.0429355, 2.22147e-08, 9.62128e-18
0.0432831, 2.30349e-08, 9.39725e-18
0.0436335, 2.38865e-08, 9.17736e-18
0.0439867, 2.47708e-08, 8.96159e-18
0.0443428, 2.56891e-08, 8.74986e-18
0.0447018, 2.66427e-08, 8.54216e-18
0.0450637, 2.76331e-08, 8.33844e-18
0.0454285, 2.86615e-08, 8.13869e-18
0.0457963, 2.97297e-08, 7.94283e-18
0.0461671, 3.0839e-08, 7.75083e-18
0.0465408, 3.19912e-08, 7.5627e-18
0.0469176, 3.3188e-08, 7.37833e-18
0.0472974, 3.4431e-08, 7.19771e-18
0.0476803, 3.57222e-08, 7.02077e-18
0.0480663, 3.70635e-08, 6.84748e-18
0.0484555, 3.84568e-08, 6.67776e-18
0.0488477, 3.99042e-08, 6.51165e-18
0.0492432, 4.14079e-08, 6.349e-18
0.0496418, 4.297e-08, 6.18985e-18
0.0500437, 4.45929e-08, 6.03407e-18
0.0504489, 4.62791e-08, 5.88164e-18
0.0508573, 4.8031e-08, 5.73254e-18
0.051269, 4.98512e-08, 5.58671e-18
0.0516841, 5.17425e-08, 5.44406e-18
0.0521025, 5.37078e-08, 5.3046e-18
0.0525243, 5.57498e-08, 5.16824e-18
0.0529495, 5.78718e-08, 5.03494e-18
0.0533782, 6.00769e-08, 4.90463e-18
0.0538103, 6.23683e-08, 4.77731e-18
0.0542459, 6.47497e-08, 4.65289e-18
0.0546851, 6.72245e-08, 4.53131e-18
0.0551278, 6.97965e-08, 4.41256e-18
0.0555741, 7.24695e-08, 4.29656e-18
0.056024, 7.52477e-08, 4.18328e-18
0.0564776, 7.81352e-08, 4.07264e-18
0.0569348, 8.11363e-08, 3.96463e-18
0.0573957, 8.42558e-08, 3.85919e-18
0.0578604, 8.74982e-08, 3.75625e-18
0.0583288, 9.08685e-08, 3.65579e-18
0.058801, 9.43718e-08, 3.55775e-18
0.059277, 9.80135e-08, 3.46208e-18
0.0597569, 1.01799e-07, 3.36874e-18
0.0602407, 1.05735e-07, 3.27767e-18
0.0607284, 1.09826e-07, 3.18884e-18
0.06122, 1.14079e-07, 3.10221e-18
0.0617156, 1.185e-07, 3.01772e-18
0.0622153, 1.23097e-07, 2.93532e-18
0.0627189, 1.27876e-07, 2.855e-18
0.0632267, 1.32845e-07, 2.77667e-18
0.0637386, 1.38011e-07, 2.70032e-18
0.0642546, 1.43382e-07, 2.6259e-18
0.0647747, 1.48966e-07, 2.55338e-18
0.0652991, 1.54773e-07, 2.4827e-18
0.0658278, 1.60811e-07, 2.41382e-18
0.0663607, 1.67089e-07, 2.34671e-18
0.0668979, 1.73617e-07, 2.28133e-18
0.0674395, 1.80405e-07, 2.21764e-18
0.0679855, 1.87463e-07, 2.1556e-18
0.0685359, 1.94803e-07, 2.09517e-18
0.0690907, 2.02436e-07, 2.03633e-18
0.0696501, 2.10374e-07, 1.97902e-18
0.0702139, 2.18629e-07, 1.92323e-18
0.0707823, 2.27213e-07, 1.8689e-18
0.0713554, 2.36141e-07, 1.816e-18
0.071933, 2.45425e-07, 1.76452e-18
0.0725154, 2.55081e-07, 1.7144e-18
0.0731025, 2.65124e-07, 1.66561e-18
0.0736943, 2.75569e-07, 1.61814e-18
0.0742909, 2.86431e-07, 1.57194e-18
0.0748923, 2.9773e-07, 1.52698e-18
0.0754986, 3.09481e-07, 1.48324e-18
0.0761098, 3.21703e-07, 1.44068e-18
0.076726, 3.34416e-07, 1.39927e-18
0.0773471, 3.47639e-07, 1.359e-18
0.0779733, 3.61393e-07, 1.31981e-18
0.0786046, 3.75699e-07, 1.2817e-18
0.0792409, 3.9058e-07, 1.24464e-18
0.0798824, 4.06059e-07, 1.20859e-18
0.0805291, 4.22161e-07, 1.17354e-18
0.0811811, 4.3891e-07, 1.13945e-18
0.0818383, 4.56333e-07, 1.10631e-18
0.0825008, 4.74458e-07, 1.07409e-18
0.0831687, 4.93312e-07, 1.04276e-18
0.083842, 5.12925e-07, 1.01231e-18
0.0845208, 5.33329e-07, 9.82701e-19
0.085205, 5.54555e-07, 9.53927e-19
0.0858948, 5.76637e-07, 9.25957e-19
0.0865902, 5.99609e-07, 8.98773e-19
0.0872912, 6.23508e-07, 8.72355e-19
0.0879979, 6.48372e-07, 8.46681e-19
0.0887103, 6.74238e-07, 8.21733e-19
0.0894285, 7.0115e-07, 7.97491e-19
0.0901524, 7.29148e-07, 7.73941e-19
0.0908823, 7.58277e-07, 7.51055e-19
0.091618, 7.88584e-07, 7.28824e-19
0.0923597, 8.20115e-07, 7.07226e-19
0.0931075, 8.52921e-07, 6.86242e-19
0.0938612, 8.87054e-07, 6.65863e-19
0.0946211, 9.22568e-07, 6.46066e-19
0.0953871, 9.59519e-07, 6.26839e-19
0.0961593, 9.97966e-07, 6.08165e-19
0.0969378, 1.03797e-06, 5.90028e-19
0.0977226, 1.07959e-06, 5.72414e-19
0.0985137, 1.1229e-06, 5.5531e-19
0.0993113, 1.16796e-06, 5.387e-19
0.100115, 1.21485e-06, 5.22578e-19
0.100926, 1.26364e-06, 5.06909e-19
0.101743, 1.31441e-06, 4.91707e-19
0.102566, 1.36724e-06, 4.76957e-19
0.103397, 1.42221e-06, 4.62615e-19
0.104234, 1.47941e-06, 4.48704e-19
0.105078, 1.53893e-06, 4.35196e-19
0.105928, 1.60087e-06, 4.22096e-19
0.106786, 1.66532e-06, 4.09364e-19
0.10765, 1.73239e-06, 3.97019e-19
0.108522, 1.80218e-06, 3.85023e-19
0.109401, 1.87481e-06, 3.73381e-19
0.110286, 1.95039e-06, 3.62096e-19
0.111179, 2.02904e-06, 3.51133e-19
0.112079, 2.11088e-06, 3.40498e-19
0.112986, 2.19606e-06, 3.3018e-19
0.113901, 2.28469e-06, 3.2016e-19
0.114823, 2.37693e-06, 3.10441e-19
0.115753, 2.47293e-06, 3.01006e-19
0.11669, 2.57282e-06, 2.91855e-19
0.117635, 2.67679e-06, 2.82974e-19
0.118587, 2.78498e-06, 2.74362e-19
0.119547, 2.89758e-06, 2.66004e-19
0.120515, 3.01476e-06, 2.57894e-19
0.12149, 3.13671e-06, 2.50033e-19
0.122474, 3.26363e-06, 2.42398e-19
0.123466, 3.39572e-06, 2.34991e-19
0.124465, 3.53319e-06, 2.27814e-19
0.125473, 3.67626e-06, 2.20845e-19
0.126488, 3.82516e-06, 2.14093e-19
0.127513, 3.98013e-06, 2.07533e-19
0.128545, 4.14142e-06, 2.01177e-19
0.129585, 4.30928e-06, 1.95015e-19
0.130635, 4.48398e-06, 1.8903e-19
0.131692, 4.66581e-06, 1.83233e-19
0.132758, 4.85505e-06, 1.77608e-19
0.133833, 5.05202e-06, 1.72152e-19
0.134916, 5.25701e-06, 1.66863e-19
0.136009, 5.47038e-06, 1.61729e-19
0.13711, 5.69245e-06, 1.56754e-19
0.13822, 5.92358e-06, 1.51929e-19
0.139339, 6.16414e-06, 1.47251e-19
0.140467, 6.41453e-06, 1.42714e-19
0.141604, 6.67514e-06, 1.38316e-19
0.14275, 6.94638e-06, 1.34052e-19
0.143906, 7.22871e-06, 1.29915e-19
0.145071, 7.52256e-06, 1.25905e-19
0.146246, 7.82842e-06, 1.22015e-19
0.147429, 8.14677e-06, 1.18249e-19
0.148623, 8.47813e-06, 1.14593e-19
0.149826, 8.82303e-06, 1.1105e-19
0.151039, 9.18202e-06, 1.07615e-19
0.152262, 9.55568e-06, 1.04284e-19
0.153495, 9.94462e-06, 1.01055e-19
0.154737, 1.03494e-05, 9.7927e-20
0.15599, 1.07708e-05, 9.48923e-20
0.157253, 1.12094e-05, 9.19509e-20
0.158526, 1.1666e-05, 8.91e-20
0.159809, 1.21412e-05, 8.63372e-20
0.161103, 1.26358e-05, 8.36578e-20
0.162407, 1.31507e-05, 8.10615e-20
0.163722, 1.36867e-05, 7.85441e-20
0.165047, 1.42445e-05, 7.61052e-20
0.166384, 1.48252e-05, 7.37389e-20
0.167731, 1.54297e-05, 7.14469e-20
0.169088, 1.60588e-05, 6.92268e-20
0.170457, 1.67138e-05, 6.70734e-20
0.171837, 1.73955e-05, 6.49865e-20
0.173228, 1.81051e-05, 6.29641e-20
0.174631, 1.88438e-05, 6.1003e-20
0.176045, 1.96127e-05, 5.91029e-20
0.17747, 2.04131e-05, 5.72619e-20
0.178907, 2.12463e-05, 5.54772e-20
0.180355, 2.21135e-05, 5.37484e-20
0.181815, 2.30163e-05, 5.20727e-20
0.183287, 2.39561e-05, 5.04485e-20
0.184771, 2.49343e-05, 4.88745e-20
0.186267, 2.59526e-05, 4.73492e-20
0.187775, 2.70126e-05, 4.58712e-20
0.189295, 2.81161e-05, 4.44391e-20
0.190827, 2.92647e-05, 4.30517e-20
0.192372, 3.04604e-05, 4.17067e-20
0.193929, 3.17051e-05, 4.04038e-20
0.195499, 3.30008e-05, 3.9141e-20
0.197082, 3.43496e-05, 3.79172e-20
0.198678, 3.57536e-05, 3.67312e-20
0.200286, 3.72152e-05, 3.55826e-20
0.201908, 3.87367e-05, 3.44691e-20
0.203542, 4.03206e-05, 3.33909e-20
0.20519, 4.19693e-05, 3.23457e-20
0.206851, 4.36857e-05, 3.13332e-20
0.208526, 4.54724e-05, 3.03518e-20
0.210214, 4.73324e-05, 2.94013e-20
0.211916, 4.92686e-05, 2.84802e-20
0.213631, 5.12842e-05, 2.75882e-20
0.215361, 5.33824e-05, 2.67233e-20
0.217104, 5.55667e-05, 2.58859e-20
0.218862, 5.78406e-05, 2.50742e-20
0.220634, 6.02077e-05, 2.42878e-20
0.22242, 6.26719e-05, 2.35262e-20
0.224221, 6.52371e-05, 2.2788e-20
0.226036, 6.79076e-05, 2.20731e-20
0.227866, 7.06875e-05, 2.13804e-20
0.22971, 7.35816e-05, 2.07096e-20
0.23157, 7.65943e-05, 2.00594e-20
0.233445, 7.97306e-05, 1.94295e-20
0.235335, 8.29956e-05, 1.88193e-20
0.23724, 8.63945e-05, 1.82282e-20
0.23916, 8.99329e-05, 1.76558e-20
0.241097, 9.36165e-05, 1.71008e-20
0.243048, 9.74512e-05, 1.65637e-20
0.245016, 0.000101443, 1.6043e-20
0.247, 0.000105599, 1.55386e-20
0.248999, 0.000109926, 1.50503e-20
0.251015, 0.00011443, 1.4577e-20
0.253047, 0.000119118, 1.41186e-20
0.255096, 0.000124, 1.36744e-20
0.257161, 0.000129081, 1.32443e-20
0.259243, 0.000134371, 1.28276e-20
0.261342, 0.000139879, 1.24239e-20
0.263457, 0.000145612, 1.20331e-20
0.26559, 0.000151581, 1.16543e-20
0.26774, 0.000157794, 1.12875e-20
0.269908, 0.000164263, 1.0932e-20
0.272093, 0.000170998, 1.05878e-20
0.274296, 0.000178008, 1.02544e-20
0.276516, 0.000185307, 9.93148e-21
0.278755, 0.000192905, 9.61859e-21
0.281012, 0.000200816, 9.31554e-21
0.283287, 0.000209051, 9.02204e-21
0.28558, 0.000217624, 8.7378e-21
0.287892, 0.000226549, 8.46244e-21
0.290223, 0.000235841, 8.19569e-21
0.292572, 0.000245515, 7.93741e-21
0.294941, 0.000255585, 7.68715e-21
0.297329, 0.000266069, 7.44476e-21
0.299736, 0.000276984, 7.21003e-21
0.302162, 0.000288347, 6.98272e-21
0.304608, 0.000300177, 6.76252e-21
0.307074, 0.000312492, 6.54922e-21
0.30956, 0.000325314, 6.34263e-21
0.312066, 0.000338662, 6.14255e-21
0.314593, 0.000352558, 5.9487e-21
0.31714, 0.000367025, 5.76099e-21
0.319707, 0.000382086, 5.57923e-21
0.322295, 0.000397766, 5.40317e-21
0.324905, 0.000414091, 5.23259e-21
0.327535, 0.000431085, 5.06744e-21
0.330187, 0.000448778, 4.90746e-21
0.33286, 0.000467198, 4.75253e-21
0.335554, 0.000486374, 4.60252e-21
0.338271, 0.000506339, 4.45717e-21
0.341009, 0.000527123, 4.31645e-21
0.34377, 0.000548762, 4.18012e-21
0.346553, 0.000571289, 4.0481e-21
0.349359, 0.000594742, 3.92022e-21
0.352187, 0.000619159, 3.7964e-21
0.355038, 0.000644579, 3.67648e-21
0.357913, 0.000671043, 3.5603e-21
0.36081, 0.000698595, 3.44784e-21
0.363731, 0.000727279, 3.33889e-21
0.366676, 0.000757142, 3.23337e-21
0.369644, 0.000788231, 3.13121e-21
0.372637, 0.000820599, 3.03224e-21
0.375653, 0.000854296, 2.93642e-21
0.378695, 0.000889378, 2.84358e-21
0.38176, 0.000925902, 2.75372e-21
0.384851, 0.000963927, 2.66666e-21
0.387967, 0.00100351, 2.58234e-21
0.391108, 0.00104473, 2.5007e-21
0.394274, 0.00108764, 2.42164e-21
0.397466, 0.00113231, 2.34506e-21
0.400683, 0.00117882, 2.27092e-21
0.403927, 0.00122724, 2.1991e-21
0.407197, 0.00127765, 2.12956e-21
0.410494, 0.00133013, 2.0622e-21
0.413817, 0.00138477, 1.99697e-21
0.417167, 0.00144165, 1.93381e-21
0.420544, 0.00150087, 1.87264e-21
0.423949, 0.00156253, 1.8134e-21
0.427381, 0.00162672, 1.75603e-21
0.430841, 0.00169355, 1.70047e-21
0.434329, 0.00176313, 1.64667e-21
0.437845, 0.00183556, 1.59457e-21
0.44139, 0.00191098, 1.54411e-21
0.444963, 0.00198949, 1.49525e-21
0.448566, 0.00207123, 1.44793e-21
0.452197, 0.00215633, 1.40211e-21
0.455858, 0.00224493, 1.35773e-21
0.459548, 0.00233718, 1.31477e-21
0.463269, 0.00243321, 1.27315e-21
0.467019, 0.00253319, 1.23285e-21
0.4708, 0.00263729, 1.19383e-21
0.474611, 0.00274566, 1.15604e-21
0.478454, 0.00285849, 1.11944e-21
0.482327, 0.00297595, 1.084e-21
0.486232, 0.00309825, 1.04968e-21
0.490168, 0.00322557, 1.01645e-21
0.494136, 0.00335813, 9.84272e-22
0.498137, 0.00349613, 9.53102e-22
0.50217, 0.00363982, 9.22922e-22
0.506235, 0.0037894, 8.937e-22
0.510333, 0.00394514, 8.65402e-22
0.514465, 0.00410729, 8.37994e-22
0.51863, 0.00427609, 8.11455e-22
0.522828, 0.00445184, 7.85761e-22
0.527061, 0.00463482, 7.60873e-22
0.531328, 0.00482532, 7.36774e-22
0.535629, 0.00502365, 7.13441e-22
0.539966, 0.00523014, 6.9084e-22
0.544337, 0.00544511, 6.68959e-22
0.548744, 0.00566893, 6.47768e-22
0.553186, 0.00590195, 6.27251e-22
0.557665, 0.00614455, 6.07379e-22
0.562179, 0.00639713, 5.8814e-22
0.566731, 0.00666009, 5.69505e-22
0.571319, 0.00693386, 5.51463e-22
0.575944, 0.00721889, 5.33992e-22
0.580607, 0.00751565, 5.17073e-22
0.585307, 0.0078246, 5.00692e-22
0.590045, 0.00814626, 4.84829e-22
0.594822, 0.00848115, 4.69467e-22
0.599638, 0.00882981, 4.5459e-22
0.604492, 0.0091928, 4.40187e-22
0.609386, 0.00957072, 4.26237e-22
0.614319, 0.00996419, 4.12732e-22
0.619293, 0.0103738, 3.99651e-22
0.624306, 0.0108003, 3.86987e-22
0.62936, 0.0112443, 3.74724e-22
0.634456, 0.0117066, 3.62846e-22
0.639592, 0.0121879, 3.51348e-22
0.64477, 0.012689, 3.40212e-22
0.64999, 0.0132107, 3.29429e-22
0.655252, 0.0137539, 3.18988e-22
0.660556, 0.0143194, 3.08879e-22
0.665904, 0.0149081, 2.99089e-22
0.671295, 0.0155211, 2.89608e-22
0.67673, 0.0161592, 2.80428e-22
0.682208, 0.0168236, 2.7154e-22
0.687731, 0.0175154, 2.62933e-22
0.693299, 0.0182355, 2.54597e-22
0.698912, 0.0189853, 2.46526e-22
0.70457, 0.019766, 2.38712e-22
0.710274, 0.0205787, 2.31144e-22
0.716024, 0.0214249, 2.23817e-22
0.721821, 0.0223059, 2.16721e-22
0.727664, 0.0232231, 2.09851e-22
0.733555, 0.024178, 2.03198e-22
0.739494, 0.0251722, 1.96756e-22
0.74548, 0.0262073, 1.90518e-22
0.751516, 0.0272849, 1.84477e-22
0.7576, 0.0284069, 1.78628e-22
0.763733, 0.029575, 1.72965e-22
0.769916, 0.0307912, 1.67481e-22
0.776149, 0.0320573, 1.6217e-22
0.782432, 0.0333756, 1.57029e-22
0.788767, 0.0347481, 1.52049e-22
0.795152, 0.036177, 1.47229e-22
0.801589, 0.0376647, 1.4256e-22
0.808079, 0.0392136, 1.38039e-22
0.814621, 0.0408262, 1.33662e-22
0.821216, 0.0425051, 1.29424e-22
0.827864, 0.044253, 1.2532e-22
0.834566, 0.0460729, 1.21346e-22
0.841322, 0.0479676, 1.17498e-22
0.848134, 0.0499402, 1.13771e-22
0.855, 0.051994, 1.10164e-22
0.861922, 0.0541323, 1.0667e-22
0.868899, 0.0563584, 1.03287e-22
0.875934, 0.0586762, 1.00012e-22
0.883025, 0.0610893, 9.68399e-23
0.890174, 0.0636016, 9.37685e-23
0.89738, 0.0662173, 9.07949e-23
0.904645, 0.0689406, 8.79153e-23
0.911969, 0.0717759, 8.5127e-23
0.919352, 0.0747278, 8.24271e-23
0.926795, 0.0778011, 7.98128e-23
0.934298, 0.0810008, 7.72814e-23
0.941861, 0.0843321, 7.48305e-23
0.949486, 0.0878005, 7.24571e-23
0.957173, 0.0914115, 7.01589e-23
0.964922, 0.0951711, 6.79336e-23
0.972734, 0.0990852, 6.57788e-23
0.980609, 0.10316, 6.36924e-23
0.988547, 0.107403, 6.16723e-23
0.99655, 0.111821, 5.97161e-23
1.00462, 0.11642, 5.78214e-23
1.01275, 0.121208, 5.5988e-23
1.02095, 0.126193, 5.42119e-23
1.02922, 0.131383, 5.24913e-23
1.03755, 0.136787, 5.08267e-23
1.04595, 0.142413, 4.92144e-23
1.05441, 0.14827, 4.76546e-23
1.06295, 0.154368, 4.61423e-23
1.07156, 0.160718, 4.46778e-23
1.08023, 0.167328, 4.32614e-23
1.08898, 0.17421, 4.18883e-23
1.09779, 0.181376, 4.05604e-23
1.10668, 0.188836, 3.92733e-23
1.11564, 0.196603, 3.80274e-23
1.12467, 0.204689, 3.68213e-23
1.13378, 0.213108, 3.56525e-23
1.14295, 0.221873, 3.45226e-23
1.15221, 0.230999, 3.34266e-23
1.16154, 0.2405, 3.23659e-23
1.17094, 0.250393, 3.13395e-23
1.18042, 0.260692, 3.03452e-23
1.18997, 0.271414, 2.93832e-23
1.19961, 0.282578, 2.84504e-23
1.20932, 0.294201, 2.75479e-23
1.21911, 0.306302, 2.6674e-23
1.22898, 0.318901, 2.58277e-23
1.23893, 0.332018, 2.50083e-23
1.24896, 0.345675, 2.42149e-23
1.25907, 0.359893, 2.34467e-23
