f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.16614e-27
0.008912, 5.76151e-11, 8.36576e-27
0.00898414, 5.91038e-11, 8.57024e-27
0.00905688, 6.06335e-11, 8.77975e-27
0.0091302, 6.22055e-11, 8.99435e-27
0.00920411, 6.38208e-11, 9.21418e-27
0.00927863, 6.54809e-11, 9.43941e-27
0.00935374, 6.7187e-11, 9.6701e-27
0.00942947, 6.89404e-11, 9.90646e-27
0.00950581, 7.07424e-11, 1.01486e-26
0.00958276, 7.25946e-11, 1.03966e-26
0.00966034, 7.44984e-11, 1.06507e-26
0.00973855, 7.64553e-11, 1.09109e-26
0.00981739, 7.84668e-11, 1.11776e-26
0.00989687, 8.05346e-11, 1.14507e-26
0.00997699, 8.26603e-11, 1.17305e-26
0.0100578, 8.48456e-11, 1.20173e-26
0.0101392, 8.70923e-11, 1.23108e-26
0.0102213, 8.94022e-11, 1.26117e-26
0.010304, 9.17772e-11, 1.29196e-26
0.0103874, 9.42192e-11, 1.32352e-26
0.0104715, 9.67302e-11, 1.35586e-26
0.0105563, 9.93123e-11, 1.38899e-26
0.0106418, 1.01968e-10, 1.42294e-26
0.0107279, 1.04698e-10, 1.45767e-26
0.0108148, 1.07506e-10, 1.4933e-26
0.0109023, 1.10395e-10, 1.52975e-26
0.0109906, 1.13365e-10, 1.56714e-26
0.0110796, 1.16421e-10, 1.60542e-26
0.0111693, 1.19564e-10, 1.64463e-26
0.0112597, 1.22797e-10, 1.68479e-26
0.0113508, 1.26123e-10, 1.72591e-26
0.0114427, 1.29545e-10, 1.76806e-26
0.0115354, 1.33065e-10, 1.81126e-26
0.0116287, 1.36687e-10, 1.85545e-26
0.0117229, 1.40414e-10, 1.90078e-26
0.0118178, 1.44249e-10, 1.94718e-26
0.0119135, 1.48195e-10, 1.99474e-26
0.0120099, 1.52255e-10, 2.04341e-26
0.0121071, 1.56434e-10, 2.09328e-26
0.0122052, 1.60735e-10, 2.14442e-26
0.012304, 1.65162e-10, 2.19676e-26
0.0124036, 1.69718e-10, 2.25038e-26
0.012504, 1.74407e-10, 2.3053e-26
0.0126052, 1.79235e-10, 2.36155e-26
0.0127073, 1.84205e-10, 2.41921e-26
0.0128101, 1.89321e-10, 2.4782e-26
0.0129138, 1.94589e-10, 2.53867e-26
0.0130184, 2.00012e-10, 2.60065e-26
0.0131238, 2.05597e-10, 2.66411e-26
0.01323, 2.11347e-10, 2.72908e-26
0.0133371, 2.17269e-10, 2.79566e-26
0.0134451, 2.23368e-10, 2.86388e-26
0.013554, 2.29648e-10, 2.93378e-26
0.0136637, 2.36117e-10, 3.00532e-26
0.0137743, 2.4278e-10, 3.07861e-26
0.0138858, 2.49643e-10, 3.15369e-26
0.0139982, 2.56714e-10, 3.23059e-26
0.0141116, 2.63997e-10, 3.30943e-26
0.0142258, 2.71501e-10, 3.3901e-26
0.014341, 2.79232e-10, 3.47278e-26
0.0144571, 2.87198e-10, 3.55746e-26
0.0145741, 2.95407e-10, 3.64416e-26
0.0146921, 3.03866e-10, 3.73301e-26
0.014811, 3.12583e-10, 3.82397e-26
0.0149309, 3.21567e-10, 3.91718e-26
0.0150518, 3.30827e-10, 4.01267e-26
0.0151737, 3.40371e-10, 4.1105e-26
0.0152965, 3.50209e-10, 4.21064e-26
0.0154203, 3.60351e-10, 4.31321e-26
0.0155452, 3.70807e-10, 4.41836e-26
0.015671, 3.81587e-10, 4.52596e-26
0.0157979, 3.92701e-10, 4.63625e-26
0.0159258, 4.04161e-10, 4.7492e-26
0.0160547, 4.15979e-10, 4.86485e-26
0.0161847, 4.28166e-10, 4.98336e-26
0.0163157, 4.40734e-10, 5.1047e-26
0.0164478, 4.53697e-10, 5.22902e-26
0.016581, 4.67067e-10, 5.35639e-26
0.0167152, 4.80859e-10, 5.48677e-26
0.0168505, 4.95086e-10, 5.62032e-26
0.0169869, 5.09763e-10, 5.75712e-26
0.0171245, 5.24905e-10, 5.89734e-26
0.0172631, 5.40528e-10, 6.04083e-26
0.0174028, 5.56649e-10, 6.18778e-26
0.0175437, 5.73284e-10, 6.33836e-26
0.0176858, 5.9045e-10, 6.49266e-26
0.0178289, 6.08167e-10, 6.65053e-26
0.0179733, 6.26452e-10, 6.81238e-26
0.0181188, 6.45325e-10, 6.97808e-26
0.0182655, 6.64806e-10, 7.14781e-26
0.0184133, 6.84917e-10, 7.32154e-26
0.0185624, 7.05678e-10, 7.49961e-26
0.0187127, 7.27113e-10, 7.68198e-26
0.0188642, 7.49244e-10, 7.86873e-26
0.0190169, 7.72096e-10, 8.05998e-26
0.0191708, 7.95694e-10, 8.2558e-26
0.019326, 8.20063e-10, 8.45643e-26
0.0194825, 8.45231e-10, 8.66196e-26
0.0196402, 8.71225e-10, 8.87237e-26
0.0197992, 8.98075e-10, 9.0879e-26
0.0199595, 9.25809e-10, 9.30866e-26
0.0201211, 9.54459e-10, 9.53475e-26
0.020284, 9.84058e-10, 9.76629e-26
0.0204482, 1.01464e-09, 1.00034e-25
0.0206138, 1.04624e-09, 1.02463e-25
0.0207806, 1.07888e-09, 1.04949e-25
0.0209489, 1.11262e-09, 1.07497e-25
0.0211185, 1.14749e-09, 1.10106e-25
0.0212894, 1.18352e-09, 1.12776e-25
0.0214618, 1.22077e-09, 1.15513e-25
0.0216355, 1.25926e-09, 1.18314e-25
0.0218107, 1.29906e-09, 1.21184e-25
0.0219873, 1.3402e-09, 1.24123e-25
0.0221653, 1.38273e-09, 1.27132e-25
0.0223447, 1.4267e-09, 1.30213e-25
0.0225256, 1.47216e-09, 1.33369e-25
0.022708, 1.51917e-09, 1.36601e-25
0.0228918, 1.56779e-09, 1.3991e-25
0.0230771, 1.61806e-09, 1.43299e-25
0.0232639, 1.67006e-09, 1.46769e-25
0.0234523, 1.72384e-09, 1.50324e-25
0.0236421, 1.77946e-09, 1.53963e-25
0.0238335, 1.83701e-09, 1.5769e-25
0.0240265, 1.89653e-09, 1.61507e-25
0.024221, 1.95811e-09, 1.65415e-25
0.0244171, 2.02183e-09, 1.69417e-25
0.0246148, 2.08775e-09, 1.73516e-25
0.024814, 2.15596e-09, 1.7771e-25
0.0250149, 2.22655e-09, 1.82007e-25
0.0252174, 2.2996e-09, 1.86407e-25
0.0254216, 2.3752e-09, 1.90913e-25
0.0256274, 2.45345e-09, 1.95526e-25
0.0258349, 2.53443e-09, 2.0025e-25
0.026044, 2.61827e-09, 2.05086e-25
0.0262549, 2.70505e-09, 2.1004e-25
0.0264674, 2.79489e-09, 2.15109e-25
0.0266817, 2.8879e-09, 2.20302e-25
0.0268977, 2.9842e-09, 2.25618e-25
0.0271154, 3.08391e-09, 2.3106e-25
0.027335, 3.18716e-09, 2.36635e-25
0.0275562, 3.29409e-09, 2.42338e-25
0.0277793, 3.40481e-09, 2.48181e-25
0.0280042, 3.51949e-09, 2.54163e-25
0.0282309, 3.63826e-09, 2.60287e-25
0.0284595, 3.76128e-09, 2.66558e-25
0.0286899, 3.88871e-09, 2.72978e-25
0.0289222, 4.02072e-09, 2.79551e-25
0.0291563, 4.15747e-09, 2.86279e-25
0.0293923, 4.29915e-09, 2.93166e-25
0.0296303, 4.44594e-09, 3.0022e-25
0.0298702, 4.59803e-09, 3.07441e-25
0.030112, 4.75562e-09, 3.14832e-25
0.0303558, 4.91893e-09, 3.224e-25
0.0306015, 5.08816e-09, 3.30145e-25
0.0308493, 5.26354e-09, 3.38077e-25
0.031099, 5.44531e-09, 3.46194e-25
0.0313508, 5.6337e-09, 3.54506e-25
0.0316046, 5.82897e-09, 3.63013e-25
0.0318604, 6.03139e-09, 3.71719e-25
0.0321184, 6.24121e-09, 3.80636e-25
0.0323784, 6.45873e-09, 3.89761e-25
0.0326405, 6.68424e-09, 3.99101e-25
0.0329048, 6.91805e-09, 4.08665e-25
0.0331711, 7.16046e-09, 4.18449e-25
0.0334397, 7.41181e-09, 4.28468e-25
0.0337104, 7.67245e-09, 4.38722e-25
0.0339833, 7.94273e-09, 4.49217e-25
0.0342584, 8.22301e-09, 4.59959e-25
0.0345358, 8.51369e-09, 4.70956e-25
0.0348154, 8.81516e-09, 4.8221e-25
0.0350972, 9.12784e-09, 4.93726e-25
0.0353813, 9.45216e-09, 5.05512e-25
0.0356678, 9.78857e-09, 5.1758e-25
0.0359565, 1.01375e-08, 5.29925e-25
0.0362476, 1.04995e-08, 5.42562e-25
0.0365411, 1.08751e-08, 5.55497e-25
0.0368369, 1.12647e-08, 5.68731e-25
0.0371351, 1.1669e-08, 5.82275e-25
0.0374358, 1.20884e-08, 5.96138e-25
0.0377388, 1.25236e-08, 6.10319e-25
0.0380443, 1.29751e-08, 6.24833e-25
0.0383523, 1.34437e-08, 6.39686e-25
0.0386628, 1.393e-08, 6.54886e-25
0.0389758, 1.44346e-08, 6.70438e-25
0.0392914, 1.49584e-08, 6.86355e-25
0.0396095, 1.55019e-08, 7.02638e-25
0.0399301, 1.60661e-08, 7.19296e-25
0.0402534, 1.66517e-08, 7.36345e-25
0.0405793, 1.72595e-08, 7.53788e-25
0.0409078, 1.78904e-08, 7.71632e-25
0.041239, 1.85454e-08, 7.89892e-25
0.0415728, 1.92253e-08, 8.08568e-25
0.0419094, 1.99311e-08, 8.2768e-25
0.0422487, 2.06639e-08, 8.47232e-25
0.0425907, 2.14247e-08, 8.67231e-25
0.0429355, 2.22147e-08, 8.87692e-25
0.0432831, 2.30349e-08, 9.08623e-25
0.0436335, 2.38865e-08, 9.30034e-25
0.0439867, 2.47708e-08, 9.51934e-25
0.0443428, 2.56891e-08, 9.74338e-25
0.0447018, 2.66427e-08, 9.97255e-25
0.0450637, 2.76331e-08, 1.0207e-24
0.0454285, 2.86615e-08, 1.04467e-24
0.0457963, 2.97297e-08, 1.06919e-24
0.0461671, 3.0839e-08, 1.09427e-24
0.0465408, 3.19912e-08, 1.11992e-24
0.0469176, 3.3188e-08, 1.14616e-24
0.0472974, 3.4431e-08, 1.17298e-24
0.0476803, 3.57222e-08, 1.20042e-24
0.0480663, 3.70635e-08, 1.22847e-24
0.0484555, 3.84568e-08, 1.25717e-24
0.0488477, 3.99042e-08, 1.2865e-24
0.0492432, 4.14079e-08, 1.3165e-24
0.0496418, 4.297e-08, 1.34717e-24
0.0500437, 4.45929e-08, 1.37854e-24
0.0504489, 4.62791e-08, 1.41061e-24
0.0508573, 4.8031e-08, 1.44339e-24
0.051269, 4.98512e-08, 1.47691e-24
0.0516841, 5.17425e-08, 1.51118e-24
0.0521025, 5.37078e-08, 1.54621e-24
0.0525243, 5.57498e-08, 1.58202e-24
0.0529495, 5.78718e-08, 1.61863e-24
0.0533782, 6.00769e-08, 1.65605e-24
0.0538103, 6.23683e-08, 1.6943e-24
0.0542459, 6.47497e-08, 1.7334e-24
0.0546851, 6.72245e-08, 1.77336e-24
0.0551278, 6.97965e-08, 1.8142e-24
0.0555741, 7.24695e-08, 1.85594e-24
0.056024, 7.52477e-08, 1.8986e-24
0.0564776, 7.81352e-08, 1.94219e-24
0.0569348, 8.11363e-08, 1.98674e-24
0.0573957, 8.42558e-08, 2.03226e-24
0.0578604, 8.74982e-08, 2.07877e-24
0.0583288, 9.08685e-08, 2.12629e-24
0.058801, 9.43718e-08, 2.17485e-24
0.059277, 9.80135e-08, 2.22445e-24
0.0597569, 1.01799e-07, 2.27514e-24
0.0602407, 1.05735e-07, 2.32692e-24
0.0607284, 1.09826e-07, 2.37981e-24
0.06122, 1.14079e-07, 2.43383e-24
0.0617156, 1.185e-07, 2.48901e-24
0.0622153, 1.23097e-07, 2.54539e-24
0.0627189, 1.27876e-07, 2.60295e-24
0.0632267, 1.32845e-07, 2.66174e-24
0.0637386, 1.38011e-07, 2.72179e-24
0.0642546, 1.43382e-07, 2.78311e-24
0.0647747, 1.48966e-07, 2.84571e-24
0.0652991, 1.54773e-07, 2.90964e-24
0.0658278, 1.60811e-07, 2.97492e-24
0.0663607, 1.67089e-07, 3.04156e-24
0.0668979, 1.73617e-07, 3.10959e-24
0.0674395, 1.80405e-07, 3.17905e-24
0.0679855, 1.87463e-07, 3.24996e-24
0.0685359, 1.94803e-07, 3.32233e-24
0.0690907, 2.02436e-07, 3.39619e-24
0.0696501, 2.10374e-07, 3.47159e-24
0.0702139, 2.18629e-07, 3.54853e-24
0.0707823, 2.27213e-07, 3.62704e-24
0.0713554, 2.36141e-07, 3.70718e-24
0.071933, 2.45425e-07, 3.78892e-24
0.0725154, 2.55081e-07, 3.87234e-24
0.0731025, 2.65124e-07, 3.95745e-24
0.0736943, 2.75569e-07, 4.04427e-24
0.0742909, 2.86431e-07, 4.13283e-24
0.0748923, 2.9773e-07, 4.22316e-24
0.0754986, 3.09481e-07, 4.3153e-24
0.0761098, 3.21703e-07, 4.40928e-24
0.076726, 3.34416e-07, 4.50512e-24
0.0773471, 3.47639e-07, 4.60284e-24
0.0779733, 3.61393e-07, 4.70249e-24
0.0786046, 3.75699e-07, 4.8041e-24
0.0792409, 3.9058e-07, 4.90767e-24
0.0798824, 4.06059e-07, 5.01326e-24
0.0805291, 4.22161e-07, 5.1209e-24
0.0811811, 4.3891e-07, 5.23062e-24
0.0818383, 4.56333e-07, 5.34243e-24
0.0825008, 4.74458e-07, 5.45638e-24
0.0831687, 4.93312e-07, 5.5725e-24
0.083842, 5.12925e-07, 5.69081e-24
0.0845208, 5.33329e-07, 5.81136e-24
0.085205, 5.54555e-07, 5.93416e-24
0.0858948, 5.76637e-07, 6.05925e-24
0.0865902, 5.99609e-07, 6.18668e-24
0.0872912, 6.23508e-07, 6.31645e-24
0.0879979, 6.48372e-07, 6.44861e-24
0.0887103, 6.74238e-07, 6.58318e-24
0.0894285, 7.0115e-07, 6.7202e-24
0.0901524, 7.29148e-07, 6.85968e-24
0.0908823, 7.58277e-07, 7.0017e-24
0.091618, 7.88584e-07, 7.14623e-24
0.0923597, 8.20115e-07, 7.29334e-24
0.0931075, 8.52921e-07, 7.44307e-24
0.0938612, 8.87054e-07, 7.59539e-24
0.0946211, 9.22568e-07, 7.7504e-24
0.0953871, 9.59519e-07, 7.90807e-24
0.0961593, 9.97966e-07, 8.06847e-24
0.0969378, 1.03797e-06, 8.23162e-24
0.0977226, 1.07959e-06, 8.39754e-24
0.0985137, 1.1229e-06, 8.56625e-24
0.0993113, 1.16796e-06, 8.7378e-24
0.100115, 1.21485e-06, 8.91213e-24
0.100926, 1.26364e-06, 9.08951e-24
0.101743, 1.31441e-06, 9.26968e-24
0.102566, 1.36724e-06, 9.45263e-24
0.103397, 1.42221e-06, 9.63883e-24
0.104234, 1.47941e-06, 9.82785e-24
0.105078, 1.53893e-06, 1.00199e-23
0.105928, 1.60087e-06, 1.02148e-23
0.106786, 1.66532e-06, 1.0413e-23
0.10765, 1.73239e-06, 1.0614e-23
0.108522, 1.80218e-06, 1.08184e-23
0.109401, 1.87481e-06, 1.10258e-23
0.110286, 1.95039e-06, 1.1236e-23
0.111179, 2.02904e-06, 1.14496e-23
0.112079, 2.11088e-06, 1.16663e-23
0.112986, 2.19606e-06, 1.18861e-23
0.113901, 2.28469e-06, 1.21091e-23
0.114823, 2.37693e-06, 1.23353e-23
0.115753, 2.47293e-06, 1.25648e-23
0.11669, 2.57282e-06, 1.27973e-23
0.117635, 2.67679e-06, 1.30331e-23
0.118587, 2.78498e-06, 1.3272e-23
0.119547, 2.89758e-06, 1.35141e-23
0.120515, 3.01476e-06, 1.37595e-23
0.12149, 3.13671e-06, 1.40079e-23
0.122474, 3.26363e-06, 1.42598e-23
0.123466, 3.39572e-06, 1.45148e-23
0.124465, 3.53319e-06, 1.47728e-23
0.125473, 3.67626e-06, 1.50342e-23
0.126488, 3.82516e-06, 1.52985e-23
0.127513, 3.98013e-06, 1.55664e-23
0.128545, 4.14142e-06, 1.5837e-23
0.129585, 4.30928e-06, 1.61107e-23
0.130635, 4.48398e-06, 1.63879e-23
0.131692, 4.66581e-06, 1.66678e-23
0.132758, 4.85505e-06, 1.69509e-23
0.133833, 5.05202e-06, 1.72371e-23
0.134916, 5.25701e-06, 1.7526e-23
0.136009, 5.47038e-06, 1.78183e-23
0.13711, 5.69245e-06, 1.81132e-23
0.13822, 5.92358e-06, 1.84111e-23
0.139339, 6.16414e-06, 1.87118e-23
0.140467, 6.41453e-06, 1.90153e-23
0.141604, 6.67514e-06, 1.93215e-23
0.14275, 6.94638e-06, 1.96303e-23
0.143906, 7.22871e-06, 1.9942e-23
0.145071, 7.52256e-06, 2.02562e-23
0.146246, 7.82842e-06, 2.0573e-23
0.147429, 8.14677e-06, 2.08919e-23
0.148623, 8.47813e-06, 2.12136e-23
0.149826, 8.82303e-06, 2.15374e-23
0.151039, 9.18202e-06, 2.18636e-23
0.152262, 9.55568e-06, 2.2192e-23
0.153495, 9.94462e-06, 2.25225e-23
0.154737, 1.03494e-05, 2.28548e-23
0.15599, 1.07708e-05, 2.31892e-23
0.157253, 1.12094e-05, 2.35254e-23
0.158526, 1.1666e-05, 2.38634e-23
0.159809, 1.21412e-05, 2.42028e-23
0.161103, 1.26358e-05, 2.4544e-23
0.162407, 1.31507e-05, 2.48865e-23
0.163722, 1.36867e-05, 2.52305e-23
0.165047, 1.42445e-05, 2.55755e-23
0.166384, 1.48252e-05, 2.59219e-23
0.167731, 1.54297e-05, 2.62691e-23
0.169088, 1.60588e-05, 2.66169e-23
0.170457, 1.67138e-05, 2.69658e-23
0.171837, 1.73955e-05, 2.73152e-23
0.173228, 1.81051e-05, 2.7665e-23
0.174631, 1.88438e-05, 2.80154e-23
0.176045, 1.96127e-05, 2.83658e-23
0.17747, 2.04131e-05, 2.87162e-23
0.178907, 2.12463e-05, 2.90666e-23
0.180355, 2.21135e-05, 2.94167e-23
0.181815, 2.30163e-05, 2.97663e-23
0.183287, 2.39561e-05, 3.01155e-23
0.184771, 2.49343e-05, 3.0464e-23
0.186267, 2.59526e-05, 3.08116e-23
0.187775, 2.70126e-05, 3.11581e-23
0.189295, 2.81161e-05, 3.15034e-23
0.190827, 2.92647e-05, 3.18472e-23
0.192372, 3.04604e-05, 3.21896e-23
0.193929, 3.17051e-05, 3.25302e-23
0.195499, 3.30008e-05, 3.28689e-23
0.197082, 3.43496e-05, 3.32056e-23
0.198678, 3.57536e-05, 3.35401e-23
0.200286, 3.72152e-05, 3.3872e-23
0.201908, 3.87367e-05, 3.42014e-23
0.203542, 4.03206e-05, 3.45277e-23
0.20519, 4.19693e-05, 3.48512e-23
0.206851, 4.36857e-05, 3.51714e-23
0.208526, 4.54724e-05, 3.54883e-23
0.210214, 4.73324e-05, 3.58016e-23
0.211916, 4.92686e-05, 3.61111e-23
0.213631, 5.12842e-05, 3.64165e-23
0.215361, 5.33824e-05, 3.67179e-23
0.217104, 5.55667e-05, 3.70148e-23
0.218862, 5.78406e-05, 3.73073e-23
0.220634, 6.02077e-05, 3.7595e-23
0.22242, 6.26719e-05, 3.78777e-23
0.224221, 6.52371e-05, 3.81554e-23
0.226036, 6.79076e-05, 3.84276e-23
0.227866, 7.06875e-05, 3.86944e-23
0.22971, 7.35816e-05, 3.89553e-23
0.23157, 7.65943e-05, 3.92106e-23
0.233445, 7.97306e-05, 3.94597e-23
0.235335, 8.29956e-05, 3.97026e-23
0.23724, 8.63945e-05, 3.99389e-23
0.23916, 8.99329e-05, 4.01687e-23
0.241097, 9.36165e-05, 4.03918e-23
0.243048, 9.74512e-05, 4.06077e-23
0.245016, 0.000101443, 4.08166e-23
0.247, 0.000105599, 4.10183e-23
0.248999, 0.000109926, 4.12124e-23
0.251015, 0.00011443, 4.13989e-23
0.253047, 0.000119118, 4.15777e-23
0.255096, 0.000124, 4.17486e-23
0.257161, 0.000129081, 4.19113e-23
0.259243, 0.000134371, 4.20659e-23
0.261342, 0.000139879, 4.22122e-23
0.263457, 0.000145612, 4.23499e-23
0.26559, 0.000151581, 4.24791e-23
0.26774, 0.000157794, 4.25995e-23
0.269908, 0.000164263, 4.27112e-23
0.272093, 0.000170998, 4.28139e-23
0.274296, 0.000178008, 4.29076e-23
0.276516, 0.000185307, 4.29922e-23
0.278755, 0.000192905, 4.30676e-23
0.281012, 0.000200816, 4.31337e-23
0.283287, 0.000209051, 4.31904e-23
0.28558, 0.000217624, 4.32377e-23
0.287892, 0.000226549, 4.32755e-23
0.290223, 0.000235841, 4.33038e-23
0.292572, 0.000245515, 4.33224e-23
0.294941, 0.000255585, 4.33315e-23
0.297329, 0.000266069, 4.33309e-23
0.299736, 0.000276984, 4.33207e-23
0.302162, 0.000288347, 4.33008e-23
0.304608, 0.000300177, 4.32712e-23
0.307074, 0.000312492, 4.32318e-23
0.30956, 0.000325314, 4.31829e-23
0.312066, 0.000338662, 4.31242e-23
0.314593, 0.000352558, 4.30559e-23
0.31714, 0.000367025, 4.2978e-23
0.319707, 0.000382086, 4.28906e-23
0.322295, 0.000397766, 4.27936e-23
0.324905, 0.000414091, 4.26871e-23
0.327535, 0.000431085, 4.25713e-23
0.330187, 0.000448778, 4.24461e-23
0.33286, 0.000467198, 4.23117e-23
0.335554, 0.000486374, 4.21682e-23
0.338271, 0.000506339, 4.20155e-23
0.341009, 0.000527123, 4.18539e-23
0.34377, 0.000548762, 4.16834e-23
0.346553, 0.000571289, 4.15042e-23
0.349359, 0.000594742, 4.13163e-23
0.352187, 0.000619159, 4.112e-23
0.355038, 0.000644579, 4.09152e-23
0.357913, 0.000671043, 4.07022e-23
0.36081, 0.000698595, 4.04812e-23
0.363731, 0.000727279, 4.02522e-23
0.366676, 0.000757142, 4.00155e-23
0.369644, 0.000788231, 3.97711e-23
0.372637, 0.000820599, 3.95193e-23
0.375653, 0.000854296, 3.92602e-23
0.378695, 0.000889378, 3.8994e-23
0.38176, 0.000925902, 3.87209e-23
0.384851, 0.000963927, 3.84411e-23
0.387967, 0.00100351, 3.81547e-23
0.391108, 0.00104473, 3.78619e-23
0.394274, 0.00108764, 3.75631e-23
0.397466, 0.00113231, 3.72583e-23
0.400683, 0.00117882, 3.69478e-23
0.403927, 0.00122724, 3.66317e-23
0.407197, 0.00127765, 3.63102e-23
0.410494, 0.00133013, 3.59836e-23
0.413817, 0.00138477, 3.56522e-23
0.417167, 0.00144165, 3.53161e-23
0.420544, 0.00150087, 3.49754e-23
0.423949, 0.00156253, 3.46305e-23
0.427381, 0.00162672, 3.42815e-23
0.430841, 0.00169355, 3.39287e-23
0.434329, 0.00176313, 3.35723e-23
0.437845, 0.00183556, 3.32126e-23
0.44139, 0.00191098, 3.28495e-23
0.444963, 0.00198949, 3.24836e-23
0.448566, 0.00207123, 3.21149e-23
0.452197, 0.00215633, 3.17437e-23
0.455858, 0.00224493, 3.13702e-23
0.459548, 0.00233718, 3.09946e-23
0.463269, 0.00243321, 3.0617e-23
0.467019, 0.00253319, 3.02378e-23
0.4708, 0.00263729, 2.98571e-23
0.474611, 0.00274566, 2.94752e-23
0.478454, 0.00285849, 2.90921e-23
0.482327, 0.00297595, 2.87082e-23
0.486232, 0.00309825, 2.83236e-23
0.490168, 0.00322557, 2.79386e-23
0.494136, 0.00335813, 2.75533e-23
0.498137, 0.00349613, 2.71678e-23
0.50217, 0.00363982, 2.67824e-23
0.506235, 0.0037894, 2.63974e-23
0.510333, 0.00394514, 2.60128e-23
0.514465, 0.00410729, 2.56287e-23
0.51863, 0.00427609, 2.52455e-23
0.522828, 0.00445184, 2.48633e-23
0.527061, 0.00463482, 2.44821e-23
0.531328, 0.00482532, 2.41022e-23
0.535629, 0.00502365, 2.37238e-23
0.539966, 0.00523014, 2.33468e-23
0.544337, 0.00544511, 2.29717e-23
0.548744, 0.00566893, 2.25983e-23
0.553186, 0.00590195, 2.2227e-23
0.557665, 0.00614455, 2.18578e-23
0.562179, 0.00639713, 2.14909e-23
0.566731, 0.00666009, 2.11262e-23
0.571319, 0.00693386, 2.07641e-23
0.575944, 0.00721889, 2.04047e-23
0.580607, 0.00751565, 2.00478e-23
0.585307, 0.0078246, 1.96939e-23
0.590045, 0.00814626, 1.93429e-23
0.594822, 0.00848115, 1.89948e-23
0.599638, 0.00882981, 1.86498e-23
0.604492, 0.0091928, 1.83081e-23
0.609386, 0.00957072, 1.79695e-23
0.614319, 0.00996419, 1.76344e-23
0.619293, 0.0103738, 1.73026e-23
0.624306, 0.0108003, 1.69743e-23
0.62936, 0.0112443, 1.66496e-23
0.634456, 0.0117066, 1.63283e-23
0.639592, 0.0121879, 1.60109e-23
0.64477, 0.012689, 1.56971e-23
0.64999, 0.0132107, 1.5387e-23
0.655252, 0.0137539, 1.50808e-23
0.660556, 0.0143194, 1.47784e-23
0.665904, 0.0149081, 1.44798e-23
0.671295, 0.0155211, 1.41852e-23
0.67673, 0.0161592, 1.38944e-23
0.682208, 0.0168236, 1.36077e-23
0.687731, 0.0175154, 1.33249e-23
0.693299, 0.0182355, 1.30461e-23
0.698912, 0.0189853, 1.27713e-23
0.70457, 0.019766, 1.25005e-23
0.710274, 0.0205787, 1.22337e-23
0.716024, 0.0214249, 1.1971e-23
0.721821, 0.0223059, 1.17123e-23
0.727664, 0.0232231, 1.14576e-23
0.733555, 0.024178, 1.1207e-23
0.739494, 0.0251722, 1.09604e-23
0.74548, 0.0262073, 1.07178e-23
0.751516, 0.0272849, 1.04792e-23
0.7576, 0.0284069, 1.02445e-23
0.763733, 0.029575, 1.00139e-23
0.769916, 0.0307912, 9.7872e-24
0.776149, 0.0320573, 9.56444e-24
0.782432, 0.0333756, 9.34561e-24
0.788767, 0.0347481, 9.13064e-24
0.795152, 0.036177, 8.91956e-24
0.801589, 0.0376647, 8.71232e-24
0.808079, 0.0392136, 8.50885e-24
0.814621, 0.0408262, 8.30918e-24
0.821216, 0.0425051, 8.11325e-24
0.827864, 0.044253, 7.92104e-24
0.834566, 0.0460729, 7.73251e-24
0.841322, 0.0479676, 7.54763e-24
0.848134, 0.0499402, 7.36632e-24
0.855, 0.051994, 7.18861e-24
0.861922, 0.0541323, 7.01441e-24
0.868899, 0.0563584, 6.84373e-24
0.875934, 0.0586762, 6.67646e-24
0.883025, 0.0610893, 6.51263e-24
0.890174, 0.0636016, 6.35214e-24
0.89738, 0.0662173, 6.195e-24
0.904645, 0.0689406, 6.04112e-24
0.911969, 0.0717759, 5.89048e-24
0.919352, 0.0747278, 5.74303e-24
0.926795, 0.0778011, 5.59872e-24
0.934298, 0.0810008, 5.45753e-24
0.941861, 0.0843321, 5.3194e-24
0.949486, 0.0878005, 5.18427e-24
0.957173, 0.0914115, 5.0521e-24
0.964922, 0.0951711, 4.92286e-24
0.972734, 0.0990852, 4.79648e-24
0.980609, 0.10316, 4.67294e-24
0.988547, 0.107403, 4.55219e-24
0.99655, 0.111821, 4.43416e-24
1.00462, 0.11642, 4.31879e-24
1.01275, 0.121208, 4.20615e-24
1.02095, 0.126193, 4.09604e-24
1.02922, 0.131383, 3.98844e-24
1.03755, 0.136787, 3.88343e-24
1.04595, 0.142413, 3.78086e-24
1.05441, 0.14827, 3.6808e-24
1.06295, 0.154368, 3.58297e-24
1.07156, 0.160718, 3.48746e-24
1.08023, 0.167328, 3.39435e-24
1.08898, 0.17421, 3.30337e-24
1.09779, 0.181376, 3.2147e-24
1.10668, 0.188836, 3.1281e-24
1.11564, 0.196603, 3.04362e-24
1.12467, 0.204689, 2.96124e-24
1.13378, 0.213108, 2.88083e-24
1.14295, 0.221873, 2.80252e-24
1.15221, 0.230999, 2.72602e-24
1.16154, 0.2405, 2.65148e-24
1.17094, 0.250393, 2.57884e-24
1.18042, 0.260692, 2.508e-24
1.18997, 0.271414, 2.43899e-24
1.19961, 0.282578, 2.37164e-24
1.20932, 0.294201, 2.30606e-24
1.21911, 0.306302, 2.24214e-24
1.22898, 0.318901, 2.17986e-24
1.23893, 0.332018, 2.11918e-24
1.24896, 0.345675, 2.06007e-24
1.25907, 0.359893, 2.00249e-24
