f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.04085e-18
0.008912, 5.76151e-11, 3.08717e-18
0.00898414, 5.91038e-11, 3.1338e-18
0.00905688, 6.06335e-11, 3.18074e-18
0.0091302, 6.22055e-11, 3.22798e-18
0.00920411, 6.38208e-11, 3.2755e-18
0.00927863, 6.54809e-11, 3.3233e-18
0.00935374, 6.7187e-11, 3.37134e-18
0.00942947, 6.89404e-11, 3.41964e-18
0.00950581, 7.07424e-11, 3.46817e-18
0.00958276, 7.25946e-11, 3.51691e-18
0.00966034, 7.44984e-11, 3.56585e-18
0.00973855, 7.64553e-11, 3.61498e-18
0.00981739, 7.84668e-11, 3.66428e-18
0.00989687, 8.05346e-11, 3.71373e-18
0.00997699, 8.26603e-11, 3.76331e-18
0.0100578, 8.48456e-11, 3.81304e-18
0.0101392, 8.70923e-11, 3.86283e-18
0.0102213, 8.94022e-11, 3.91272e-18
0.010304, 9.17772e-11, 3.96264e-18
0.0103874, 9.42192e-11, 4.01261e-18
0.0104715, 9.67302e-11, 4.06262e-18
0.0105563, 9.93123e-11, 4.11265e-18
0.0106418, 1.01968e-10, 4.16266e-18
0.0107279, 1.04698e-10, 4.21258e-18
0.0108148, 1.07506e-10, 4.26249e-18
0.0109023, 1.10395e-10, 4.31226e-18
0.0109906, 1.13365e-10, 4.36197e-18
0.0110796, 1.16421e-10, 4.41154e-18
0.0111693, 1.19564e-10, 4.46094e-18
0.0112597, 1.22797e-10, 4.51015e-18
0.0113508, 1.26123e-10, 4.55914e-18
0.0114427, 1.29545e-10, 4.60793e-18
0.0115354, 1.33065e-10, 4.6565e-18
0.0116287, 1.36687e-10, 4.70471e-18
0.0117229, 1.40414e-10, 4.75268e-18
0.0118178, 1.44249e-10, 4.8003e-18
0.0119135, 1.48195e-10, 4.84757e-18
0.0120099, 1.52255e-10, 4.89442e-18
0.0121071, 1.56434e-10, 4.94087e-18
0.0122052, 1.60735e-10, 4.98694e-18
0.012304, 1.65162e-10, 5.0325e-18
0.0124036, 1.69718e-10, 5.07756e-18
0.012504, 1.74407e-10, 5.1221e-18
0.0126052, 1.79235e-10, 5.16609e-18
0.0127073, 1.84205e-10, 5.20953e-18
0.0128101, 1.89321e-10, 5.25233e-18
0.0129138, 1.94589e-10, 5.29452e-18
0.0130184, 2.00012e-10, 5.33607e-18
0.0131238, 2.05597e-10, 5.37692e-18
0.01323, 2.11347e-10, 5.41704e-18
0.0133371, 2.17269e-10, 5.45643e-18
0.0134451, 2.23368e-10, 5.49507e-18
0.013554, 2.29648e-10, 5.53292e-18
0.0136637, 2.36117e-10, 5.56992e-18
0.0137743, 2.4278e-10, 5.60607e-18
0.0138858, 2.49643e-10, 5.64136e-18
0.0139982, 2.56714e-10, 5.67574e-18
0.0141116, 2.63997e-10, 5.70922e-18
0.0142258, 2.71501e-10, 5.74172e-18
0.014341, 2.79232e-10, 5.77326e-18
0.0144571, 2.87198e-10, 5.8038e-18
0.0145741, 2.95407e-10, 5.83329e-18
0.0146921, 3.03866e-10, 5.86175e-18
0.014811, 3.12583e-10, 5.88913e-18
0.0149309, 3.21567e-10, 5.91543e-18
0.0150518, 3.30827e-10, 5.94061e-18
0.0151737, 3.40371e-10, 5.96466e-18
0.0152965, 3.50209e-10, 5.98754e-18
0.0154203, 3.60351e-10, 6.00925e-18
0.0155452, 3.70807e-10, 6.02977e-18
0.015671, 3.81587e-10, 6.04907e-18
0.0157979, 3.92701e-10, 6.06714e-18
0.0159258, 4.04161e-10, 6.08396e-18
0.0160547, 4.15979e-10, 6.09952e-18
0.0161847, 4.28166e-10, 6.1138e-18
0.0163157, 4.40734e-10, 6.12679e-18
0.0164478, 4.53697e-10, 6.13847e-18
0.016581, 4.67067e-10, 6.14884e-18
0.0167152, 4.80859e-10, 6.15788e-18
0.0168505, 4.95086e-10, 6.16558e-18
0.0169869, 5.09763e-10, 6.17193e-18
0.0171245, 5.24905e-10, 6.17693e-18
0.0172631, 5.40528e-10, 6.18056e-18
0.0174028, 5.56649e-10, 6.18282e-18
0.0175437, 5.73284e-10, 6.18371e-18
0.0176858, 5.9045e-10, 6.18322e-18
0.0178289, 6.08167e-10, 6.18136e-18
0.0179733, 6.26452e-10, 6.1781e-18
0.0181188, 6.45325e-10, 6.17347e-18
0.0182655, 6.64806e-10, 6.16745e-18
0.0184133, 6.84917e-10, 6.16006e-18
0.0185624, 7.05678e-10, 6.15128e-18
0.0187127, 7.27113e-10, 6.14113e-18
0.0188642, 7.49244e-10, 6.12961e-18
0.0190169, 7.72096e-10, 6.11673e-18
0.0191708, 7.95694e-10, 6.1025e-18
0.019326, 8.20063e-10, 6.08692e-18
0.0194825, 8.45231e-10, 6.06999e-18
0.0196402, 8.71225e-10, 6.05174e-18
0.0197992, 8.98075e-10, 6.03217e-18
0.0199595, 9.25809e-10, 6.0113e-18
0.0201211, 9.54459e-10, 5.98914e-18
0.020284, 9.84058e-10, 5.9657e-18
0.0204482, 1.01464e-09, 5.941e-18
0.0206138, 1.04624e-09, 5.91505e-18
0.0207806, 1.07888e-09, 5.8879e-18
0.0209489, 1.11262e-09, 5.85951e-18
0.0211185, 1.14749e-09, 5.82995e-18
0.0212894, 1.18352e-09, 5.79922e-18
0.0214618, 1.22077e-09, 5.76734e-18
0.0216355, 1.25926e-09, 5.73434e-18
0.0218107, 1.29906e-09, 5.70022e-18
0.0219873, 1.3402e-09, 5.66503e-18
0.0221653, 1.38273e-09, 5.62878e-18
0.0223447, 1.4267e-09, 5.59152e-18
0.0225256, 1.47216e-09, 5.55324e-18
0.022708, 1.51917e-09, 5.51397e-18
0.0228918, 1.56779e-09, 5.47377e-18
0.0230771, 1.61806e-09, 5.43264e-18
0.0232639, 1.67006e-09, 5.39061e-18
0.0234523, 1.72384e-09, 5.34769e-18
0.0236421, 1.77946e-09, 5.30397e-18
0.0238335, 1.83701e-09, 5.25941e-18
0.0240265, 1.89653e-09, 5.21406e-18
0.024221, 1.95811e-09, 5.16798e-18
0.0244171, 2.02183e-09, 5.12116e-18
0.0246148, 2.08775e-09, 5.07365e-18
0.024814, 2.15596e-09, 5.02551e-18
0.0250149, 2.22655e-09, 4.97671e-18
0.0252174, 2.2996e-09, 4.92732e-18
0.0254216, 2.3752e-09, 4.87735e-18
0.0256274, 2.45345e-09, 4.82685e-18
0.0258349, 2.53443e-09, 4.77584e-18
0.026044, 2.61827e-09, 4.72437e-18
0.0262549, 2.70505e-09, 4.67243e-18
0.0264674, 2.79489e-09, 4.6201e-18
0.0266817, 2.8879e-09, 4.56737e-18
0.0268977, 2.9842e-09, 4.5143e-18
0.0271154, 3.08391e-09, 4.46091e-18
0.027335, 3.18716e-09, 4.4072e-18
0.0275562, 3.29409e-09, 4.35328e-18
0.0277793, 3.40481e-09, 4.2991e-18
0.0280042, 3.51949e-09, 4.24471e-18
0.0282309, 3.63826e-09, 4.19016e-18
0.0284595, 3.76128e-09, 4.13545e-18
0.0286899, 3.88871e-09, 4.08063e-18
0.0289222, 4.02072e-09, 4.02572e-18
0.0291563, 4.15747e-09, 3.97077e-18
0.0293923, 4.29915e-09, 3.91578e-18
0.0296303, 4.44594e-09, 3.86077e-18
0.0298702, 4.59803e-09, 3.80578e-18
0.030112, 4.75562e-09, 3.75085e-18
0.0303558, 4.91893e-09, 3.69598e-18
0.0306015, 5.08816e-09, 3.64122e-18
0.0308493, 5.26354e-09, 3.58655e-18
0.031099, 5.44531e-09, 3.53206e-18
0.0313508, 5.6337e-09, 3.47771e-18
0.0316046, 5.82897e-09, 3.42355e-18
0.0318604, 6.03139e-09, 3.36962e-18
0.0321184, 6.24121e-09, 3.31589e-18
0.0323784, 6.45873e-09, 3.26243e-18
0.0326405, 6.68424e-09, 3.20925e-18
0.0329048, 6.91805e-09, 3.15633e-18
0.0331711, 7.16046e-09, 3.10375e-18
0.0334397, 7.41181e-09, 3.05148e-18
0.0337104, 7.67245e-09, 2.99955e-18
0.0339833, 7.94273e-09, 2.94799e-18
0.0342584, 8.22301e-09, 2.8968e-18
0.0345358, 8.51369e-09, 2.846e-18
0.0348154, 8.81516e-09, 2.7956e-18
0.0350972, 9.12784e-09, 2.74564e-18
0.0353813, 9.45216e-09, 2.69611e-18
0.0356678, 9.78857e-09, 2.647e-18
0.0359565, 1.01375e-08, 2.59837e-18
0.0362476, 1.04995e-08, 2.5502e-18
0.0365411, 1.08751e-08, 2.5025e-18
0.0368369, 1.12647e-08, 2.45531e-18
0.0371351, 1.1669e-08, 2.40861e-18
0.0374358, 1.20884e-08, 2.3624e-18
0.0377388, 1.25236e-08, 2.31674e-18
0.0380443, 1.29751e-08, 2.27159e-18
0.0383523, 1.34437e-08, 2.22696e-18
0.0386628, 1.393e-08, 2.18287e-18
0.0389758, 1.44346e-08, 2.13933e-18
0.0392914, 1.49584e-08, 2.09633e-18
0.0396095, 1.55019e-08, 2.05389e-18
0.0399301, 1.60661e-08, 2.01201e-18
0.0402534, 1.66517e-08, 1.97069e-18
0.0405793, 1.72595e-08, 1.92993e-18
0.0409078, 1.78904e-08, 1.88974e-18
0.041239, 1.85454e-08, 1.85012e-18
0.0415728, 1.92253e-08, 1.81108e-18
0.0419094, 1.99311e-08, 1.7726e-18
0.0422487, 2.06639e-08, 1.7347e-18
0.0425907, 2.14247e-08, 1.69738e-18
0.0429355, 2.22147e-08, 1.66063e-18
0.0432831, 2.30349e-08, 1.62446e-18
0.0436335, 2.38865e-08, 1.58886e-18
0.0439867, 2.47708e-08, 1.55384e-18
0.0443428, 2.56891e-08, 1.51939e-18
0.0447018, 2.66427e-08, 1.48551e-18
0.0450637, 2.76331e-08, 1.45219e-18
0.0454285, 2.86615e-08, 1.41945e-18
0.0457963, 2.97297e-08, 1.38726e-18
0.0461671, 3.0839e-08, 1.35563e-18
0.0465408, 3.19912e-08, 1.32457e-18
0.0469176, 3.3188e-08, 1.29405e-18
0.0472974, 3.4431e-08, 1.2641e-18
0.0476803, 3.57222e-08, 1.23468e-18
0.0480663, 3.70635e-08, 1.20581e-18
0.0484555, 3.84568e-08, 1.17746e-18
0.0488477, 3.99042e-08, 1.14967e-18
0.0492432, 4.14079e-08, 1.12239e-18
0.0496418, 4.297e-08, 1.09564e-18
0.0500437, 4.45929e-08, 1.06941e-18
0.0504489, 4.62791e-08, 1.04368e-18
0.0508573, 4.8031e-08, 1.01847e-18
0.051269, 4.98512e-08, 9.93765e-19
0.0516841, 5.17425e-08, 9.69548e-19
0.0521025, 5.37078e-08, 9.45825e-19
0.0525243, 5.57498e-08, 9.22586e-19
0.0529495, 5.78718e-08, 8.99827e-19
0.0533782, 6.00769e-08, 8.77537e-19
0.0538103, 6.23683e-08, 8.55716e-19
0.0542459, 6.47497e-08, 8.34356e-19
0.0546851, 6.72245e-08, 8.13445e-19
0.0551278, 6.97965e-08, 7.92984e-19
0.0555741, 7.24695e-08, 7.72964e-19
0.056024, 7.52477e-08, 7.53378e-19
0.0564776, 7.81352e-08, 7.34218e-19
0.0569348, 8.11363e-08, 7.15482e-19
0.0573957, 8.42558e-08, 6.9716e-19
0.0578604, 8.74982e-08, 6.79245e-19
0.0583288, 9.08685e-08, 6.61733e-19
0.058801, 9.43718e-08, 6.44616e-19
0.059277, 9.80135e-08, 6.27888e-19
0.0597569, 1.01799e-07, 6.11541e-19
0.0602407, 1.05735e-07, 5.95568e-19
0.0607284, 1.09826e-07, 5.79965e-19
0.06122, 1.14079e-07, 5.64726e-19
0.0617156, 1.185e-07, 5.49842e-19
0.0622153, 1.23097e-07, 5.35305e-19
0.0627189, 1.27876e-07, 5.21115e-19
0.0632267, 1.32845e-07, 5.07258e-19
0.0637386, 1.38011e-07, 4.93732e-19
0.0642546, 1.43382e-07, 4.80531e-19
0.0647747, 1.48966e-07, 4.67651e-19
0.0652991, 1.54773e-07, 4.55079e-19
0.0658278, 1.60811e-07, 4.42812e-19
0.0663607, 1.67089e-07, 4.30846e-19
0.0668979, 1.73617e-07, 4.19175e-19
0.0674395, 1.80405e-07, 4.07789e-19
0.0679855, 1.87463e-07, 3.96685e-19
0.0685359, 1.94803e-07, 3.85858e-19
0.0690907, 2.02436e-07, 3.75302e-19
0.0696501, 2.10374e-07, 3.65008e-19
0.0702139, 2.18629e-07, 3.54976e-19
0.0707823, 2.27213e-07, 3.45196e-19
0.0713554, 2.36141e-07, 3.35663e-19
0.071933, 2.45425e-07, 3.26375e-19
0.0725154, 2.55081e-07, 3.17322e-19
0.0731025, 2.65124e-07, 3.08502e-19
0.0736943, 2.75569e-07, 2.99909e-19
0.0742909, 2.86431e-07, 2.91538e-19
0.0748923, 2.9773e-07, 2.83385e-19
0.0754986, 3.09481e-07, 2.75443e-19
0.0761098, 3.21703e-07, 2.67709e-19
0.076726, 3.34416e-07, 2.60177e-19
0.0773471, 3.47639e-07, 2.52843e-19
0.0779733, 3.61393e-07, 2.45702e-19
0.0786046, 3.75699e-07, 2.3875e-19
0.0792409, 3.9058e-07, 2.31983e-19
0.0798824, 4.06059e-07, 2.25395e-19
0.0805291, 4.22161e-07, 2.18983e-19
0.0811811, 4.3891e-07, 2.12742e-19
0.0818383, 4.56333e-07, 2.06669e-19
0.0825008, 4.74458e-07, 2.0076e-19
0.0831687, 4.93312e-07, 1.9501e-19
0.083842, 5.12925e-07, 1.89415e-19
0.0845208, 5.33329e-07, 1.83972e-19
0.085205, 5.54555e-07, 1.78678e-19
0.0858948, 5.76637e-07, 1.73527e-19
0.0865902, 5.99609e-07, 1.68517e-19
0.0872912, 6.23508e-07, 1.63645e-19
0.0879979, 6.48372e-07, 1.58907e-19
0.0887103, 6.74238e-07, 1.54299e-19
0.0894285, 7.0115e-07, 1.49818e-19
0.0901524, 7.29148e-07, 1.45461e-19
0.0908823, 7.58277e-07, 1.41225e-19
0.091618, 7.88584e-07, 1.37107e-19
0.0923597, 8.20115e-07, 1.33103e-19
0.0931075, 8.52921e-07, 1.29211e-19
0.0938612, 8.87054e-07, 1.25428e-19
0.0946211, 9.22568e-07, 1.21751e-19
0.0953871, 9.59519e-07, 1.18177e-19
0.0961593, 9.97966e-07, 1.14704e-19
0.0969378, 1.03797e-06, 1.11329e-19
0.0977226, 1.07959e-06, 1.08049e-19
0.0985137, 1.1229e-06, 1.04862e-19
0.0993113, 1.16796e-06, 1.01765e-19
0.100115, 1.21485e-06, 9.87578e-20
0.100926, 1.26364e-06, 9.58331e-20
0.101743, 1.31441e-06, 9.29937e-20
0.102566, 1.36724e-06, 9.02375e-20
0.103397, 1.42221e-06, 8.75558e-20
0.104234, 1.47941e-06, 8.49533e-20
0.105078, 1.53893e-06, 8.24248e-20
0.105928, 1.60087e-06, 7.99714e-20
0.106786, 1.66532e-06, 7.75856e-20
0.10765, 1.73239e-06, 7.52712e-20
0.108522, 1.80218e-06, 7.3021e-20
0.109401, 1.87481e-06, 7.08362e-20
0.110286, 1.95039e-06, 6.87173e-20
0.111179, 2.02904e-06, 6.66581e-20
0.112079, 2.11088e-06, 6.46591e-20
0.112986, 2.19606e-06, 6.2719e-20
0.113901, 2.28469e-06, 6.08341e-20
0.114823, 2.37693e-06, 5.9005e-20
0.115753, 2.47293e-06, 5.72284e-20
0.11669, 2.57282e-06, 5.55048e-20
0.117635, 2.67679e-06, 5.3831e-20
0.118587, 2.78498e-06, 5.22074e-20
0.119547, 2.89758e-06, 5.06311e-20
0.120515, 3.01476e-06, 4.91007e-20
0.12149, 3.13671e-06, 4.76167e-20
0.122474, 3.26363e-06, 4.61749e-20
0.123466, 3.39572e-06, 4.47756e-20
0.124465, 3.53319e-06, 4.34191e-20
0.125473, 3.67626e-06, 4.21015e-20
0.126488, 3.82516e-06, 4.08245e-20
0.127513, 3.98013e-06, 3.95831e-20
0.128545, 4.14142e-06, 3.83802e-20
0.129585, 4.30928e-06, 3.72134e-20
0.130635, 4.48398e-06, 3.60796e-20
0.131692, 4.66581e-06, 3.49812e-20
0.132758, 4.85505e-06, 3.39151e-20
0.133833, 5.05202e-06, 3.28804e-20
0.134916, 5.25701e-06, 3.18774e-20
0.136009, 5.47038e-06, 3.09032e-20
0.13711, 5.69245e-06, 2.99589e-20
0.13822, 5.92358e-06, 2.90429e-20
0.139339, 6.16414e-06, 2.81544e-20
0.140467, 6.41453e-06, 2.72925e-20
0.141604, 6.67514e-06, 2.64567e-20
0.14275, 6.94638e-06, 2.56461e-20
0.143906, 7.22871e-06, 2.48595e-20
0.145071, 7.52256e-06, 2.40968e-20
0.146246, 7.82842e-06, 2.33567e-20
0.147429, 8.14677e-06, 2.26399e-20
0.148623, 8.47813e-06, 2.19439e-20
0.149826, 8.82303e-06, 2.12693e-20
0.151039, 9.18202e-06, 2.0615e-20
0.152262, 9.55568e-06, 1.99804e-20
0.153495, 9.94462e-06, 1.9365e-20
0.154737, 1.03494e-05, 1.87688e-20
0.15599, 1.07708e-05, 1.81901e-20
0.157253, 1.12094e-05, 1.76292e-20
0.158526, 1.1666e-05, 1.70853e-20
0.159809, 1.21412e-05, 1.65582e-20
0.161103, 1.26358e-05, 1.60468e-20
0.162407, 1.31507e-05, 1.55512e-20
0.163722, 1.36867e-05, 1.50705e-20
0.165047, 1.42445e-05, 1.46047e-20
0.166384, 1.48252e-05, 1.41527e-20
0.167731, 1.54297e-05, 1.37147e-20
0.169088, 1.60588e-05, 1.32905e-20
0.170457, 1.67138e-05, 1.28788e-20
0.171837, 1.73955e-05, 1.24798e-20
0.173228, 1.81051e-05, 1.20931e-20
0.174631, 1.88438e-05, 1.1718e-20
0.176045, 1.96127e-05, 1.13545e-20
0.17747, 2.04131e-05, 1.10022e-20
0.178907, 2.12463e-05, 1.06607e-20
0.180355, 2.21135e-05, 1.03298e-20
0.181815, 2.30163e-05, 1.00089e-20
0.183287, 2.39561e-05, 9.69792e-21
0.184771, 2.49343e-05, 9.39646e-21
0.186267, 2.59526e-05, 9.10427e-21
0.187775, 2.70126e-05, 8.8211e-21
0.189295, 2.81161e-05, 8.54668e-21
0.190827, 2.92647e-05, 8.28077e-21
0.192372, 3.04604e-05, 8.02295e-21
0.193929, 3.17051e-05, 7.77317e-21
0.195499, 3.30008e-05, 7.53102e-21
0.197082, 3.43496e-05, 7.29631e-21
0.198678, 3.57536e-05, 7.06882e-21
0.200286, 3.72152e-05, 6.84848e-21
0.201908, 3.87367e-05, 6.63483e-21
0.203542, 4.03206e-05, 6.42792e-21
0.20519, 4.19693e-05, 6.22732e-21
0.206851, 4.36857e-05, 6.03296e-21
0.208526, 4.54724e-05, 5.84456e-21
0.210214, 4.73324e-05, 5.66205e-21
0.211916, 4.92686e-05, 5.48516e-21
0.213631, 5.12842e-05, 5.31384e-21
0.215361, 5.33824e-05, 5.14771e-21
0.217104, 5.55667e-05, 4.98683e-21
0.218862, 5.78406e-05, 4.83087e-21
0.220634, 6.02077e-05, 4.67976e-21
0.22242, 6.26719e-05, 4.53338e-21
0.224221, 6.52371e-05, 4.3915e-21
0.226036, 6.79076e-05, 4.25407e-21
0.227866, 7.06875e-05, 4.12089e-21
0.22971, 7.35816e-05, 3.99191e-21
0.23157, 7.65943e-05, 3.86687e-21
0.233445, 7.97306e-05, 3.74572e-21
0.235335, 8.29956e-05, 3.62836e-21
0.23724, 8.63945e-05, 3.51466e-21
0.23916, 8.99329e-05, 3.40453e-21
0.241097, 9.36165e-05, 3.29775e-21
0.243048, 9.74512e-05, 3.19439e-21
0.245016, 0.000101443, 3.09419e-21
0.247, 0.000105599, 2.99711e-21
0.248999, 0.000109926, 2.9031e-21
0.251015, 0.00011443, 2.81199e-21
0.253047, 0.000119118, 2.72374e-21
0.255096, 0.000124, 2.63822e-21
0.257161, 0.000129081, 2.5554e-21
0.259243, 0.000134371, 2.47515e-21
0.261342, 0.000139879, 2.3974e-21
0.263457, 0.000145612, 2.32211e-21
0.26559, 0.000151581, 2.24915e-21
0.26774, 0.000157794, 2.17848e-21
0.269908, 0.000164263, 2.11e-21
0.272093, 0.000170998, 2.04368e-21
0.274296, 0.000178008, 1.97942e-21
0.276516, 0.000185307, 1.9172e-21
0.278755, 0.000192905, 1.8569e-21
0.281012, 0.000200816, 1.79849e-21
0.283287, 0.000209051, 1.74191e-21
0.28558, 0.000217624, 1.68712e-21
0.287892, 0.000226549, 1.63403e-21
0.290223, 0.000235841, 1.5826e-21
0.292572, 0.000245515, 1.5328e-21
0.294941, 0.000255585, 1.48454e-21
0.297329, 0.000266069, 1.4378e-21
0.299736, 0.000276984, 1.39253e-21
0.302162, 0.000288347, 1.34869e-21
0.304608, 0.000300177, 1.30622e-21
0.307074, 0.000312492, 1.26507e-21
0.30956, 0.000325314, 1.22522e-21
0.312066, 0.000338662, 1.18662e-21
0.314593, 0.000352558, 1.14922e-21
0.31714, 0.000367025, 1.113e-21
0.319707, 0.000382086, 1.07793e-21
0.322295, 0.000397766, 1.04396e-21
0.324905, 0.000414091, 1.01104e-21
0.327535, 0.000431085, 9.79166e-22
0.330187, 0.000448778, 9.48288e-22
0.33286, 0.000467198, 9.18385e-22
0.335554, 0.000486374, 8.8943e-22
0.338271, 0.000506339, 8.61372e-22
0.341009, 0.000527123, 8.34206e-22
0.34377, 0.000548762, 8.07887e-22
0.346553, 0.000571289, 7.82399e-22
0.349359, 0.000594742, 7.57709e-22
0.352187, 0.000619159, 7.33801e-22
0.355038, 0.000644579, 7.10645e-22
0.357913, 0.000671043, 6.8821e-22
0.36081, 0.000698595, 6.66492e-22
0.363731, 0.000727279, 6.45452e-22
0.366676, 0.000757142, 6.25073e-22
0.369644, 0.000788231, 6.05341e-22
0.372637, 0.000820599, 5.86225e-22
0.375653, 0.000854296, 5.67718e-22
0.378695, 0.000889378, 5.49784e-22
0.38176, 0.000925902, 5.32425e-22
0.384851, 0.000963927, 5.15606e-22
0.387967, 0.00100351, 4.99317e-22
0.391108, 0.00104473, 4.83543e-22
0.394274, 0.00108764, 4.68268e-22
0.397466, 0.00113231, 4.53473e-22
0.400683, 0.00117882, 4.39148e-22
0.403927, 0.00122724, 4.25271e-22
0.407197, 0.00127765, 4.11832e-22
0.410494, 0.00133013, 3.98814e-22
0.413817, 0.00138477, 3.8621e-22
0.417167, 0.00144165, 3.74004e-22
0.420544, 0.00150087, 3.62182e-22
0.423949, 0.00156253, 3.50732e-22
0.427381, 0.00162672, 3.39644e-22
0.430841, 0.00169355, 3.28906e-22
0.434329, 0.00176313, 3.18506e-22
0.437845, 0.00183556, 3.08436e-22
0.44139, 0.00191098, 2.98682e-22
0.444963, 0.00198949, 2.89237e-22
0.448566, 0.00207123, 2.80088e-22
0.452197, 0.00215633, 2.71231e-22
0.455858, 0.00224493, 2.62652e-22
0.459548, 0.00233718, 2.54345e-22
0.463269, 0.00243321, 2.46298e-22
0.467019, 0.00253319, 2.38507e-22
0.4708, 0.00263729, 2.30962e-22
0.474611, 0.00274566, 2.23656e-22
0.478454, 0.00285849, 2.16578e-22
0.482327, 0.00297595, 2.09726e-22
0.486232, 0.00309825, 2.0309e-22
0.490168, 0.00322557, 1.96664e-22
0.494136, 0.00335813, 1.90441e-22
0.498137, 0.00349613, 1.84413e-22
0.50217, 0.00363982, 1.78576e-22
0.506235, 0.0037894, 1.72925e-22
0.510333, 0.00394514, 1.67452e-22
0.514465, 0.00410729, 1.62151e-22
0.51863, 0.00427609, 1.57019e-22
0.522828, 0.00445184, 1.52049e-22
0.527061, 0.00463482, 1.47235e-22
0.531328, 0.00482532, 1.42574e-22
0.535629, 0.00502365, 1.38061e-22
0.539966, 0.00523014, 1.33689e-22
0.544337, 0.00544511, 1.29457e-22
0.548744, 0.00566893, 1.25357e-22
0.553186, 0.00590195, 1.21389e-22
0.557665, 0.00614455, 1.17544e-22
0.562179, 0.00639713, 1.13823e-22
0.566731, 0.00666009, 1.10218e-22
0.571319, 0.00693386, 1.06727e-22
0.575944, 0.00721889, 1.03347e-22
0.580607, 0.00751565, 1.00074e-22
0.585307, 0.0078246, 9.69048e-23
0.590045, 0.00814626, 9.38359e-23
0.594822, 0.00848115, 9.08636e-23
0.599638, 0.00882981, 8.79852e-23
0.604492, 0.0091928, 8.51985e-23
0.609386, 0.00957072, 8.24995e-23
0.614319, 0.00996419, 7.98863e-23
0.619293, 0.0103738, 7.73553e-23
0.624306, 0.0108003, 7.4905e-23
0.62936, 0.0112443, 7.2532e-23
0.634456, 0.0117066, 7.02337e-23
0.639592, 0.0121879, 6.80087e-23
0.64477, 0.012689, 6.58539e-23
0.64999, 0.0132107, 6.37673e-23
0.655252, 0.0137539, 6.17469e-23
0.660556, 0.0143194, 5.97907e-23
0.665904, 0.0149081, 5.7896e-23
0.671295, 0.0155211, 5.60614e-23
0.67673, 0.0161592, 5.42847e-23
0.682208, 0.0168236, 5.25647e-23
0.687731, 0.0175154, 5.08989e-23
0.693299, 0.0182355, 4.92858e-23
0.698912, 0.0189853, 4.77238e-23
0.70457, 0.019766, 4.62113e-23
0.710274, 0.0205787, 4.47468e-23
0.716024, 0.0214249, 4.33286e-23
0.721821, 0.0223059, 4.19553e-23
0.727664, 0.0232231, 4.06256e-23
0.733555, 0.024178, 3.9338e-23
0.739494, 0.0251722, 3.8091e-23
0.74548, 0.0262073, 3.68838e-23
0.751516, 0.0272849, 3.57145e-23
0.7576, 0.0284069, 3.45824e-23
0.763733, 0.029575, 3.34862e-23
0.769916, 0.0307912, 3.24247e-23
0.776149, 0.0320573, 3.13969e-23
0.782432, 0.0333756, 3.04016e-23
0.788767, 0.0347481, 2.94378e-23
0.795152, 0.036177, 2.85046e-23
0.801589, 0.0376647, 2.7601e-23
0.808079, 0.0392136, 2.67259e-23
0.814621, 0.0408262, 2.58785e-23
0.821216, 0.0425051, 2.50581e-23
0.827864, 0.044253, 2.42637e-23
0.834566, 0.0460729, 2.34944e-23
0.841322, 0.0479676, 2.27495e-23
0.848134, 0.0499402, 2.20281e-23
0.855, 0.051994, 2.13297e-23
0.861922, 0.0541323, 2.06534e-23
0.868899, 0.0563584, 1.99986e-23
0.875934, 0.0586762, 1.93644e-23
0.883025, 0.0610893, 1.87504e-23
0.890174, 0.0636016, 1.81558e-23
0.89738, 0.0662173, 1.75801e-23
0.904645, 0.0689406, 1.70227e-23
0.911969, 0.0717759, 1.64829e-23
0.919352, 0.0747278, 1.59602e-23
0.926795, 0.0778011, 1.5454e-23
0.934298, 0.0810008, 1.4964e-23
0.941861, 0.0843321, 1.44895e-23
0.949486, 0.0878005, 1.403e-23
0.957173, 0.0914115, 1.3585e-23
0.964922, 0.0951711, 1.31542e-23
0.972734, 0.0990852, 1.2737e-23
0.980609, 0.10316, 1.23331e-23
0.988547, 0.107403, 1.19419e-23
0.99655, 0.111821, 1.15632e-23
1.00462, 0.11642, 1.11964e-23
1.01275, 0.121208, 1.08414e-23
1.02095, 0.126193, 1.04975e-23
1.02922, 0.131383, 1.01644e-23
1.03755, 0.136787, 9.84209e-24
1.04595, 0.142413, 9.52992e-24
1.05441, 0.14827, 9.22792e-24
1.06295, 0.154368, 8.9351e-24
1.07156, 0.160718, 8.65155e-24
1.08023, 0.167328, 8.37729e-24
1.08898, 0.17421, 8.11143e-24
1.09779, 0.181376, 7.85432e-24
1.10668, 0.188836, 7.60511e-24
1.11564, 0.196603, 7.36386e-24
1.12467, 0.204689, 7.13033e-24
1.13378, 0.213108, 6.90403e-24
1.14295, 0.221873, 6.68524e-24
1.15221, 0.230999, 6.47302e-24
1.16154, 0.2405, 6.26764e-24
1.17094, 0.250393, 6.0689e-24
1.18042, 0.260692, 5.87637e-24
1.18997, 0.271414, 5.69008e-24
1.19961, 0.282578, 5.50947e-24
1.20932, 0.294201, 5.33472e-24
1.21911, 0.306302, 5.1655e-24
1.22898, 0.318901, 5.00162e-24
1.23893, 0.332018, 4.84295e-24
1.24896, 0.345675, 4.68931e-24
1.25907, 0.359893, 4.54057e-24
