f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.45838e-28
0.008912, 5.76151e-11, 1.49407e-28
0.00898414, 5.91038e-11, 1.53062e-28
0.00905688, 6.06335e-11, 1.56808e-28
0.0091302, 6.22055e-11, 1.60645e-28
0.00920411, 6.38208e-11, 1.64576e-28
0.00927863, 6.54809e-11, 1.68603e-28
0.00935374, 6.7187e-11, 1.72728e-28
0.00942947, 6.89404e-11, 1.76954e-28
0.00950581, 7.07424e-11, 1.81284e-28
0.00958276, 7.25946e-11, 1.8572e-28
0.00966034, 7.44984e-11, 1.90264e-28
0.00973855, 7.64553e-11, 1.94919e-28
0.00981739, 7.84668e-11, 1.99688e-28
0.00989687, 8.05346e-11, 2.04574e-28
0.00997699, 8.26603e-11, 2.09579e-28
0.0100578, 8.48456e-11, 2.14709e-28
0.0101392, 8.70923e-11, 2.1996e-28
0.0102213, 8.94022e-11, 2.25343e-28
0.010304, 9.17772e-11, 2.30852e-28
0.0103874, 9.42192e-11, 2.36499e-28
0.0104715, 9.67302e-11, 2.42285e-28
0.0105563, 9.93123e-11, 2.48214e-28
0.0106418, 1.01968e-10, 2.54289e-28
0.0107279, 1.04698e-10, 2.60506e-28
0.0108148, 1.07506e-10, 2.66883e-28
0.0109023, 1.10395e-10, 2.73408e-28
0.0109906, 1.13365e-10, 2.80099e-28
0.0110796, 1.16421e-10, 2.86952e-28
0.0111693, 1.19564e-10, 2.93972e-28
0.0112597, 1.22797e-10, 3.01161e-28
0.0113508, 1.26123e-10, 3.08523e-28
0.0114427, 1.29545e-10, 3.1607e-28
0.0115354, 1.33065e-10, 3.23807e-28
0.0116287, 1.36687e-10, 3.3172e-28
0.0117229, 1.40414e-10, 3.39838e-28
0.0118178, 1.44249e-10, 3.4815e-28
0.0119135, 1.48195e-10, 3.56668e-28
0.0120099, 1.52255e-10, 3.65387e-28
0.0121071, 1.56434e-10, 3.7432e-28
0.0122052, 1.60735e-10, 3.83483e-28
0.012304, 1.65162e-10, 3.92861e-28
0.0124036, 1.69718e-10, 4.02468e-28
0.012504, 1.74407e-10, 4.12309e-28
0.0126052, 1.79235e-10, 4.2239e-28
0.0127073, 1.84205e-10, 4.32725e-28
0.0128101, 1.89321e-10, 4.43299e-28
0.0129138, 1.94589e-10, 4.54139e-28
0.0130184, 2.00012e-10, 4.6525e-28
0.0131238, 2.05597e-10, 4.76627e-28
0.01323, 2.11347e-10, 4.88277e-28
0.0133371, 2.17269e-10, 5.00216e-28
0.0134451, 2.23368e-10, 5.1245e-28
0.013554, 2.29648e-10, 5.24986e-28
0.0136637, 2.36117e-10, 5.37819e-28
0.0137743, 2.4278e-10, 5.50966e-28
0.0138858, 2.49643e-10, 5.64435e-28
0.0139982, 2.56714e-10, 5.78233e-28
0.0141116, 2.63997e-10, 5.9238e-28
0.0142258, 2.71501e-10, 6.06856e-28
0.014341, 2.79232e-10, 6.21696e-28
0.0144571, 2.87198e-10, 6.36895e-28
0.0145741, 2.95407e-10, 6.52459e-28
0.0146921, 3.03866e-10, 6.6841e-28
0.014811, 3.12583e-10, 6.84743e-28
0.0149309, 3.21567e-10, 7.0148e-28
0.0150518, 3.30827e-10, 7.1863e-28
0.0151737, 3.40371e-10, 7.36201e-28
0.0152965, 3.50209e-10, 7.54189e-28
0.0154203, 3.60351e-10, 7.72617e-28
0.0155452, 3.70807e-10, 7.9151e-28
0.015671, 3.81587e-10, 8.10847e-28
0.0157979, 3.92701e-10, 8.30668e-28
0.0159258, 4.04161e-10, 8.50969e-28
0.0160547, 4.15979e-10, 8.7176e-28
0.0161847, 4.28166e-10, 8.93067e-28
0.0163157, 4.40734e-10, 9.14886e-28
0.0164478, 4.53697e-10, 9.37244e-28
0.016581, 4.67067e-10, 9.60152e-28
0.0167152, 4.80859e-10, 9.83606e-28
0.0168505, 4.95086e-10, 1.00763e-27
0.0169869, 5.09763e-10, 1.03225e-27
0.0171245, 5.24905e-10, 1.05748e-27
0.0172631, 5.40528e-10, 1.08331e-27
0.0174028, 5.56649e-10, 1.10977e-27
0.0175437, 5.73284e-10, 1.13688e-27
0.0176858, 5.9045e-10, 1.16466e-27
0.0178289, 6.08167e-10, 1.1931e-27
0.0179733, 6.26452e-10, 1.22225e-27
0.0181188, 6.45325e-10, 1.2521e-27
0.0182655, 6.64806e-10, 1.28269e-27
0.0184133, 6.84917e-10, 1.314e-27
0.0185624, 7.05678e-10, 1.3461e-27
0.0187127, 7.27113e-10, 1.37898e-27
0.0188642, 7.49244e-10, 1.41265e-27
0.0190169, 7.72096e-10, 1.44714e-27
0.0191708, 7.95694e-10, 1.48247e-27
0.019326, 8.20063e-10, 1.51866e-27
0.0194825, 8.45231e-10, 1.55575e-27
0.0196402, 8.71225e-10, 1.59373e-27
0.0197992, 8.98075e-10, 1.63264e-27
0.0199595, 9.25809e-10, 1.6725e-27
0.0201211, 9.54459e-10, 1.71333e-27
0.020284, 9.84058e-10, 1.75515e-27
0.0204482, 1.01464e-09, 1.79799e-27
0.0206138, 1.04624e-09, 1.84189e-27
0.0207806, 1.07888e-09, 1.88682e-27
0.0209489, 1.11262e-09, 1.93289e-27
0.0211185, 1.14749e-09, 1.98006e-27
0.0212894, 1.18352e-09, 2.02836e-27
0.0214618, 1.22077e-09, 2.07786e-27
0.0216355, 1.25926e-09, 2.12855e-27
0.0218107, 1.29906e-09, 2.18049e-27
0.0219873, 1.3402e-09, 2.2337e-27
0.0221653, 1.38273e-09, 2.28819e-27
0.0223447, 1.4267e-09, 2.344e-27
0.0225256, 1.47216e-09, 2.40117e-27
0.022708, 1.51917e-09, 2.45975e-27
0.0228918, 1.56779e-09, 2.51973e-27
0.0230771, 1.61806e-09, 2.58118e-27
0.0232639, 1.67006e-09, 2.64411e-27
0.0234523, 1.72384e-09, 2.70861e-27
0.0236421, 1.77946e-09, 2.77463e-27
0.0238335, 1.83701e-09, 2.84228e-27
0.0240265, 1.89653e-09, 2.9116e-27
0.024221, 1.95811e-09, 2.98257e-27
0.0244171, 2.02183e-09, 3.05528e-27
0.0246148, 2.08775e-09, 3.12977e-27
0.024814, 2.15596e-09, 3.20602e-27
0.0250149, 2.22655e-09, 3.28416e-27
0.0252174, 2.2996e-09, 3.36419e-27
0.0254216, 2.3752e-09, 3.44618e-27
0.0256274, 2.45345e-09, 3.53015e-27
0.0258349, 2.53443e-09, 3.61617e-27
0.026044, 2.61827e-09, 3.70424e-27
0.0262549, 2.70505e-09, 3.7945e-27
0.0264674, 2.79489e-09, 3.8869e-27
0.0266817, 2.8879e-09, 3.98158e-27
0.0268977, 2.9842e-09, 4.07855e-27
0.0271154, 3.08391e-09, 4.17784e-27
0.027335, 3.18716e-09, 4.27961e-27
0.0275562, 3.29409e-09, 4.38376e-27
0.0277793, 3.40481e-09, 4.49048e-27
0.0280042, 3.51949e-09, 4.5998e-27
0.0282309, 3.63826e-09, 4.71175e-27
0.0284595, 3.76128e-09, 4.82645e-27
0.0286899, 3.88871e-09, 4.94391e-27
0.0289222, 4.02072e-09, 5.06423e-27
0.0291563, 4.15747e-09, 5.18742e-27
0.0293923, 4.29915e-09, 5.3136e-27
0.0296303, 4.44594e-09, 5.44288e-27
0.0298702, 4.59803e-09, 5.57528e-27
0.030112, 4.75562e-09, 5.71087e-27
0.0303558, 4.91893e-09, 5.84976e-27
0.0306015, 5.08816e-09, 5.99197e-27
0.0308493, 5.26354e-09, 6.13768e-27
0.031099, 5.44531e-09, 6.28686e-27
0.0313508, 5.6337e-09, 6.43969e-27
0.0316046, 5.82897e-09, 6.5962e-27
0.0318604, 6.03139e-09, 6.75645e-27
0.0321184, 6.24121e-09, 6.92067e-27
0.0323784, 6.45873e-09, 7.08879e-27
0.0326405, 6.68424e-09, 7.26098e-27
0.0329048, 6.91805e-09, 7.43737e-27
0.0331711, 7.16046e-09, 7.61794e-27
0.0334397, 7.41181e-09, 7.80296e-27
0.0337104, 7.67245e-09, 7.9924e-27
0.0339833, 7.94273e-09, 8.18641e-27
0.0342584, 8.22301e-09, 8.38511e-27
0.0345358, 8.51369e-09, 8.58865e-27
0.0348154, 8.81516e-09, 8.79706e-27
0.0350972, 9.12784e-09, 9.01046e-27
0.0353813, 9.45216e-09, 9.22901e-27
0.0356678, 9.78857e-09, 9.45291e-27
0.0359565, 1.01375e-08, 9.68211e-27
0.0362476, 1.04995e-08, 9.91688e-27
0.0365411, 1.08751e-08, 1.01573e-26
0.0368369, 1.12647e-08, 1.04035e-26
0.0371351, 1.1669e-08, 1.06557e-26
0.0374358, 1.20884e-08, 1.09139e-26
0.0377388, 1.25236e-08, 1.11783e-26
0.0380443, 1.29751e-08, 1.1449e-26
0.0383523, 1.34437e-08, 1.17263e-26
0.0386628, 1.393e-08, 1.20103e-26
0.0389758, 1.44346e-08, 1.23011e-26
0.0392914, 1.49584e-08, 1.25989e-26
0.0396095, 1.55019e-08, 1.29038e-26
0.0399301, 1.60661e-08, 1.3216e-26
0.0402534, 1.66517e-08, 1.35357e-26
0.0405793, 1.72595e-08, 1.38632e-26
0.0409078, 1.78904e-08, 1.41984e-26
0.041239, 1.85454e-08, 1.45417e-26
0.0415728, 1.92253e-08, 1.48932e-26
0.0419094, 1.99311e-08, 1.52531e-26
0.0422487, 2.06639e-08, 1.56217e-26
0.0425907, 2.14247e-08, 1.59991e-26
0.0429355, 2.22147e-08, 1.63855e-26
0.0432831, 2.30349e-08, 1.67812e-26
0.0436335, 2.38865e-08, 1.71863e-26
0.0439867, 2.47708e-08, 1.7601e-26
0.0443428, 2.56891e-08, 1.80258e-26
0.0447018, 2.66427e-08, 1.84606e-26
0.0450637, 2.76331e-08, 1.89059e-26
0.0454285, 2.86615e-08, 1.93618e-26
0.0457963, 2.97297e-08, 1.98286e-26
0.0461671, 3.0839e-08, 2.03065e-26
0.0465408, 3.19912e-08, 2.07957e-26
0.0469176, 3.3188e-08, 2.12967e-26
0.0472974, 3.4431e-08, 2.18095e-26
0.0476803, 3.57222e-08, 2.23346e-26
0.0480663, 3.70635e-08, 2.28722e-26
0.0484555, 3.84568e-08, 2.34226e-26
0.0488477, 3.99042e-08, 2.39859e-26
0.0492432, 4.14079e-08, 2.45628e-26
0.0496418, 4.297e-08, 2.51533e-26
0.0500437, 4.45929e-08, 2.57579e-26
0.0504489, 4.62791e-08, 2.63768e-26
0.0508573, 4.8031e-08, 2.70104e-26
0.051269, 4.98512e-08, 2.76589e-26
0.0516841, 5.17425e-08, 2.83229e-26
0.0521025, 5.37078e-08, 2.90026e-26
0.0525243, 5.57498e-08, 2.96983e-26
0.0529495, 5.78718e-08, 3.04105e-26
0.0533782, 6.00769e-08, 3.11396e-26
0.0538103, 6.23683e-08, 3.18858e-26
0.0542459, 6.47497e-08, 3.26496e-26
0.0546851, 6.72245e-08, 3.34316e-26
0.0551278, 6.97965e-08, 3.42319e-26
0.0555741, 7.24695e-08, 3.50511e-26
0.056024, 7.52477e-08, 3.58896e-26
0.0564776, 7.81352e-08, 3.67479e-26
0.0569348, 8.11363e-08, 3.76262e-26
0.0573957, 8.42558e-08, 3.85252e-26
0.0578604, 8.74982e-08, 3.94455e-26
0.0583288, 9.08685e-08, 4.03872e-26
0.058801, 9.43718e-08, 4.1351e-26
0.059277, 9.80135e-08, 4.23374e-26
0.0597569, 1.01799e-07, 4.3347e-26
0.0602407, 1.05735e-07, 4.43802e-26
0.0607284, 1.09826e-07, 4.54376e-26
0.06122, 1.14079e-07, 4.65195e-26
0.0617156, 1.185e-07, 4.76268e-26
0.0622153, 1.23097e-07, 4.87601e-26
0.0627189, 1.27876e-07, 4.99195e-26
0.0632267, 1.32845e-07, 5.11062e-26
0.0637386, 1.38011e-07, 5.23205e-26
0.0642546, 1.43382e-07, 5.35629e-26
0.0647747, 1.48966e-07, 5.4834e-26
0.0652991, 1.54773e-07, 5.61348e-26
0.0658278, 1.60811e-07, 5.7466e-26
0.0663607, 1.67089e-07, 5.88278e-26
0.0668979, 1.73617e-07, 6.02211e-26
0.0674395, 1.80405e-07, 6.16467e-26
0.0679855, 1.87463e-07, 6.31053e-26
0.0685359, 1.94803e-07, 6.45976e-26
0.0690907, 2.02436e-07, 6.61241e-26
0.0696501, 2.10374e-07, 6.76861e-26
0.0702139, 2.18629e-07, 6.92837e-26
0.0707823, 2.27213e-07, 7.09182e-26
0.0713554, 2.36141e-07, 7.25905e-26
0.071933, 2.45425e-07, 7.43007e-26
0.0725154, 2.55081e-07, 7.60505e-26
0.0731025, 2.65124e-07, 7.78404e-26
0.0736943, 2.75569e-07, 7.9671e-26
0.0742909, 2.86431e-07, 8.15434e-26
0.0748923, 2.9773e-07, 8.34585e-26
0.0754986, 3.09481e-07, 8.54174e-26
0.0761098, 3.21703e-07, 8.74208e-26
0.076726, 3.34416e-07, 8.94699e-26
0.0773471, 3.47639e-07, 9.15653e-26
0.0779733, 3.61393e-07, 9.37085e-26
0.0786046, 3.75699e-07, 9.59003e-26
0.0792409, 3.9058e-07, 9.81413e-26
0.0798824, 4.06059e-07, 1.00433e-25
0.0805291, 4.22161e-07, 1.02777e-25
0.0811811, 4.3891e-07, 1.05173e-25
0.0818383, 4.56333e-07, 1.07623e-25
0.0825008, 4.74458e-07, 1.10129e-25
0.0831687, 4.93312e-07, 1.1269e-25
0.083842, 5.12925e-07, 1.15309e-25
0.0845208, 5.33329e-07, 1.17987e-25
0.085205, 5.54555e-07, 1.20724e-25
0.0858948, 5.76637e-07, 1.23522e-25
0.0865902, 5.99609e-07, 1.26383e-25
0.0872912, 6.23508e-07, 1.29307e-25
0.0879979, 6.48372e-07, 1.32296e-25
0.0887103, 6.74238e-07, 1.35352e-25
0.0894285, 7.0115e-07, 1.38475e-25
0.0901524, 7.29148e-07, 1.41667e-25
0.0908823, 7.58277e-07, 1.44929e-25
0.091618, 7.88584e-07, 1.48263e-25
0.0923597, 8.20115e-07, 1.5167e-25
0.0931075, 8.52921e-07, 1.55153e-25
0.0938612, 8.87054e-07, 1.5871e-25
0.0946211, 9.22568e-07, 1.62346e-25
0.0953871, 9.59519e-07, 1.66062e-25
0.0961593, 9.97966e-07, 1.69857e-25
0.0969378, 1.03797e-06, 1.73736e-25
0.0977226, 1.07959e-06, 1.77699e-25
0.0985137, 1.1229e-06, 1.81746e-25
0.0993113, 1.16796e-06, 1.85882e-25
0.100115, 1.21485e-06, 1.90105e-25
0.100926, 1.26364e-06, 1.94423e-25
0.101743, 1.31441e-06, 1.98831e-25
0.102566, 1.36724e-06, 2.03329e-25
0.103397, 1.42221e-06, 2.0793e-25
0.104234, 1.47941e-06, 2.12626e-25
0.105078, 1.53893e-06, 2.17423e-25
0.105928, 1.60087e-06, 2.22316e-25
0.106786, 1.66532e-06, 2.27319e-25
0.10765, 1.73239e-06, 2.32422e-25
0.108522, 1.80218e-06, 2.37638e-25
0.109401, 1.87481e-06, 2.42964e-25
0.110286, 1.95039e-06, 2.48394e-25
0.111179, 2.02904e-06, 2.53942e-25
0.112079, 2.11088e-06, 2.59604e-25
0.112986, 2.19606e-06, 2.65382e-25
0.113901, 2.28469e-06, 2.71283e-25
0.114823, 2.37693e-06, 2.77304e-25
0.115753, 2.47293e-06, 2.83452e-25
0.11669, 2.57282e-06, 2.89722e-25
0.117635, 2.67679e-06, 2.96123e-25
0.118587, 2.78498e-06, 3.0265e-25
0.119547, 2.89758e-06, 3.09311e-25
0.120515, 3.01476e-06, 3.16109e-25
0.12149, 3.13671e-06, 3.23038e-25
0.122474, 3.26363e-06, 3.30114e-25
0.123466, 3.39572e-06, 3.37332e-25
0.124465, 3.53319e-06, 3.44686e-25
0.125473, 3.67626e-06, 3.52193e-25
0.126488, 3.82516e-06, 3.59841e-25
0.127513, 3.98013e-06, 3.67652e-25
0.128545, 4.14142e-06, 3.75608e-25
0.129585, 4.30928e-06, 3.83716e-25
0.130635, 4.48398e-06, 3.91995e-25
0.131692, 4.66581e-06, 4.00422e-25
0.132758, 4.85505e-06, 4.09016e-25
0.133833, 5.05202e-06, 4.17779e-25
0.134916, 5.25701e-06, 4.26704e-25
0.136009, 5.47038e-06, 4.35809e-25
0.13711, 5.69245e-06, 4.45081e-25
0.13822, 5.92358e-06, 4.54528e-25
0.139339, 6.16414e-06, 4.64154e-25
0.140467, 6.41453e-06, 4.73959e-25
0.141604, 6.67514e-06, 4.83947e-25
0.14275, 6.94638e-06, 4.94117e-25
0.143906, 7.22871e-06, 5.04482e-25
0.145071, 7.52256e-06, 5.15034e-25
0.146246, 7.82842e-06, 5.25784e-25
0.147429, 8.14677e-06, 5.36715e-25
0.148623, 8.47813e-06, 5.47857e-25
0.149826, 8.82303e-06, 5.59193e-25
0.151039, 9.18202e-06, 5.70734e-25
0.152262, 9.55568e-06, 5.82482e-25
0.153495, 9.94462e-06, 5.94438e-25
0.154737, 1.03494e-05, 6.06594e-25
0.15599, 1.07708e-05, 6.18971e-25
0.157253, 1.12094e-05, 6.31562e-25
0.158526, 1.1666e-05, 6.44367e-25
0.159809, 1.21412e-05, 6.57387e-25
0.161103, 1.26358e-05, 6.70635e-25
0.162407, 1.31507e-05, 6.84102e-25
0.163722, 1.36867e-05, 6.97798e-25
0.165047, 1.42445e-05, 7.11715e-25
0.166384, 1.48252e-05, 7.25876e-25
0.167731, 1.54297e-05, 7.40259e-25
0.169088, 1.60588e-05, 7.54866e-25
0.170457, 1.67138e-05, 7.69719e-25
0.171837, 1.73955e-05, 7.84809e-25
0.173228, 1.81051e-05, 8.00136e-25
0.174631, 1.88438e-05, 8.15711e-25
0.176045, 1.96127e-05, 8.31525e-25
0.17747, 2.04131e-05, 8.47579e-25
0.178907, 2.12463e-05, 8.63882e-25
0.180355, 2.21135e-05, 8.80425e-25
0.181815, 2.30163e-05, 8.9722e-25
0.183287, 2.39561e-05, 9.14265e-25
0.184771, 2.49343e-05, 9.31562e-25
0.186267, 2.59526e-05, 9.4911e-25
0.187775, 2.70126e-05, 9.66909e-25
0.189295, 2.81161e-05, 9.84959e-25
0.190827, 2.92647e-05, 1.00326e-24
0.192372, 3.04604e-05, 1.02182e-24
0.193929, 3.17051e-05, 1.04063e-24
0.195499, 3.30008e-05, 1.0597e-24
0.197082, 3.43496e-05, 1.07902e-24
0.198678, 3.57536e-05, 1.09861e-24
0.200286, 3.72152e-05, 1.11844e-24
0.201908, 3.87367e-05, 1.13853e-24
0.203542, 4.03206e-05, 1.15887e-24
0.20519, 4.19693e-05, 1.17947e-24
0.206851, 4.36857e-05, 1.20032e-24
0.208526, 4.54724e-05, 1.22142e-24
0.210214, 4.73324e-05, 1.24277e-24
0.211916, 4.92686e-05, 1.26438e-24
0.213631, 5.12842e-05, 1.28622e-24
0.215361, 5.33824e-05, 1.30833e-24
0.217104, 5.55667e-05, 1.33066e-24
0.218862, 5.78406e-05, 1.35325e-24
0.220634, 6.02077e-05, 1.37608e-24
0.22242, 6.26719e-05, 1.39914e-24
0.224221, 6.52371e-05, 1.42244e-24
0.226036, 6.79076e-05, 1.44597e-24
0.227866, 7.06875e-05, 1.46973e-24
0.22971, 7.35816e-05, 1.49371e-24
0.23157, 7.65943e-05, 1.51792e-24
0.233445, 7.97306e-05, 1.54235e-24
0.235335, 8.29956e-05, 1.567e-24
0.23724, 8.63945e-05, 1.59185e-24
0.23916, 8.99329e-05, 1.6169e-24
0.241097, 9.36165e-05, 1.64216e-24
0.243048, 9.74512e-05, 1.66761e-24
0.245016, 0.000101443, 1.69326e-24
0.247, 0.000105599, 1.71909e-24
0.248999, 0.000109926, 1.74509e-24
0.251015, 0.00011443, 1.77128e-24
0.253047, 0.000119118, 1.79762e-24
0.255096, 0.000124, 1.82414e-24
0.257161, 0.000129081, 1.85079e-24
0.259243, 0.000134371, 1.8776e-24
0.261342, 0.000139879, 1.90455e-24
0.263457, 0.000145612, 1.93161e-24
0.26559, 0.000151581, 1.95881e-24
0.26774, 0.000157794, 1.98612e-24
0.269908, 0.000164263, 2.01354e-24
0.272093, 0.000170998, 2.04105e-24
0.274296, 0.000178008, 2.06865e-24
0.276516, 0.000185307, 2.09632e-24
0.278755, 0.000192905, 2.12406e-24
0.281012, 0.000200816, 2.15187e-24
0.283287, 0.000209051, 2.17971e-24
0.28558, 0.000217624, 2.20759e-24
0.287892, 0.000226549, 2.2355e-24
0.290223, 0.000235841, 2.26343e-24
0.292572, 0.000245515, 2.29135e-24
0.294941, 0.000255585, 2.31927e-24
0.297329, 0.000266069, 2.34717e-24
0.299736, 0.000276984, 2.37503e-24
0.302162, 0.000288347, 2.40284e-24
0.304608, 0.000300177, 2.43059e-24
0.307074, 0.000312492, 2.45828e-24
0.30956, 0.000325314, 2.48588e-24
0.312066, 0.000338662, 2.51339e-24
0.314593, 0.000352558, 2.54079e-24
0.31714, 0.000367025, 2.56806e-24
0.319707, 0.000382086, 2.59518e-24
0.322295, 0.000397766, 2.62215e-24
0.324905, 0.000414091, 2.64897e-24
0.327535, 0.000431085, 2.67559e-24
0.330187, 0.000448778, 2.70202e-24
0.33286, 0.000467198, 2.72824e-24
0.335554, 0.000486374, 2.75422e-24
0.338271, 0.000506339, 2.77997e-24
0.341009, 0.000527123, 2.80545e-24
0.34377, 0.000548762, 2.83068e-24
0.346553, 0.000571289, 2.8556e-24
0.349359, 0.000594742, 2.88024e-24
0.352187, 0.000619159, 2.90454e-24
0.355038, 0.000644579, 2.92851e-24
0.357913, 0.000671043, 2.95215e-24
0.36081, 0.000698595, 2.9754e-24
0.363731, 0.000727279, 2.99828e-24
0.366676, 0.000757142, 3.02077e-24
0.369644, 0.000788231, 3.04284e-24
0.372637, 0.000820599, 3.0645e-24
0.375653, 0.000854296, 3.0857e-24
0.378695, 0.000889378, 3.10646e-24
0.38176, 0.000925902, 3.12673e-24
0.384851, 0.000963927, 3.14653e-24
0.387967, 0.00100351, 3.16583e-24
0.391108, 0.00104473, 3.18461e-24
0.394274, 0.00108764, 3.20286e-24
0.397466, 0.00113231, 3.22057e-24
0.400683, 0.00117882, 3.23772e-24
0.403927, 0.00122724, 3.25431e-24
0.407197, 0.00127765, 3.27031e-24
0.410494, 0.00133013, 3.28571e-24
0.413817, 0.00138477, 3.30051e-24
0.417167, 0.00144165, 3.31468e-24
0.420544, 0.00150087, 3.32823e-24
0.423949, 0.00156253, 3.34113e-24
0.427381, 0.00162672, 3.35337e-24
0.430841, 0.00169355, 3.36495e-24
0.434329, 0.00176313, 3.37585e-24
0.437845, 0.00183556, 3.38607e-24
0.44139, 0.00191098, 3.39559e-24
0.444963, 0.00198949, 3.40441e-24
0.448566, 0.00207123, 3.41252e-24
0.452197, 0.00215633, 3.41991e-24
0.455858, 0.00224493, 3.42657e-24
0.459548, 0.00233718, 3.43249e-24
0.463269, 0.00243321, 3.43767e-24
0.467019, 0.00253319, 3.44211e-24
0.4708, 0.00263729, 3.4458e-24
0.474611, 0.00274566, 3.44873e-24
0.478454, 0.00285849, 3.4509e-24
0.482327, 0.00297595, 3.4523e-24
0.486232, 0.00309825, 3.45294e-24
0.490168, 0.00322557, 3.45281e-24
0.494136, 0.00335813, 3.45191e-24
0.498137, 0.00349613, 3.45023e-24
0.50217, 0.00363982, 3.44779e-24
0.506235, 0.0037894, 3.44457e-24
0.510333, 0.00394514, 3.44058e-24
0.514465, 0.00410729, 3.43582e-24
0.51863, 0.00427609, 3.4303e-24
0.522828, 0.00445184, 3.42401e-24
0.527061, 0.00463482, 3.41695e-24
0.531328, 0.00482532, 3.40914e-24
0.535629, 0.00502365, 3.40058e-24
0.539966, 0.00523014, 3.39127e-24
0.544337, 0.00544511, 3.38121e-24
0.548744, 0.00566893, 3.37042e-24
0.553186, 0.00590195, 3.3589e-24
0.557665, 0.00614455, 3.34666e-24
0.562179, 0.00639713, 3.3337e-24
0.566731, 0.00666009, 3.32004e-24
0.571319, 0.00693386, 3.30568e-24
0.575944, 0.00721889, 3.29063e-24
0.580607, 0.00751565, 3.27491e-24
0.585307, 0.0078246, 3.25852e-24
0.590045, 0.00814626, 3.24148e-24
0.594822, 0.00848115, 3.2238e-24
0.599638, 0.00882981, 3.20548e-24
0.604492, 0.0091928, 3.18655e-24
0.609386, 0.00957072, 3.16701e-24
0.614319, 0.00996419, 3.14688e-24
0.619293, 0.0103738, 3.12617e-24
0.624306, 0.0108003, 3.1049e-24
0.62936, 0.0112443, 3.08308e-24
0.634456, 0.0117066, 3.06072e-24
0.639592, 0.0121879, 3.03784e-24
0.64477, 0.012689, 3.01446e-24
0.64999, 0.0132107, 2.99059e-24
0.655252, 0.0137539, 2.96625e-24
0.660556, 0.0143194, 2.94146e-24
0.665904, 0.0149081, 2.91622e-24
0.671295, 0.0155211, 2.89056e-24
0.67673, 0.0161592, 2.86449e-24
0.682208, 0.0168236, 2.83804e-24
0.687731, 0.0175154, 2.81121e-24
0.693299, 0.0182355, 2.78403e-24
0.698912, 0.0189853, 2.75651e-24
0.70457, 0.019766, 2.72867e-24
0.710274, 0.0205787, 2.70052e-24
0.716024, 0.0214249, 2.67209e-24
0.721821, 0.0223059, 2.64339e-24
0.727664, 0.0232231, 2.61444e-24
0.733555, 0.024178, 2.58526e-24
0.739494, 0.0251722, 2.55585e-24
0.74548, 0.0262073, 2.52625e-24
0.751516, 0.0272849, 2.49646e-24
0.7576, 0.0284069, 2.46651e-24
0.763733, 0.029575, 2.43642e-24
0.769916, 0.0307912, 2.40618e-24
0.776149, 0.0320573, 2.37584e-24
0.782432, 0.0333756, 2.34539e-24
0.788767, 0.0347481, 2.31486e-24
0.795152, 0.036177, 2.28426e-24
0.801589, 0.0376647, 2.25361e-24
0.808079, 0.0392136, 2.22293e-24
0.814621, 0.0408262, 2.19222e-24
0.821216, 0.0425051, 2.1615e-24
0.827864, 0.044253, 2.1308e-24
0.834566, 0.0460729, 2.10012e-24
0.841322, 0.0479676, 2.06948e-24
0.848134, 0.0499402, 2.03888e-24
0.855, 0.051994, 2.00835e-24
0.861922, 0.0541323, 1.97789e-24
0.868899, 0.0563584, 1.94753e-24
0.875934, 0.0586762, 1.91727e-24
0.883025, 0.0610893, 1.88713e-24
0.890174, 0.0636016, 1.85711e-24
0.89738, 0.0662173, 1.82723e-24
0.904645, 0.0689406, 1.7975e-24
0.911969, 0.0717759, 1.76792e-24
0.919352, 0.0747278, 1.73852e-24
0.926795, 0.0778011, 1.7093e-24
0.934298, 0.0810008, 1.68027e-24
0.941861, 0.0843321, 1.65144e-24
0.949486, 0.0878005, 1.62282e-24
0.957173, 0.0914115, 1.59441e-24
0.964922, 0.0951711, 1.56623e-24
0.972734, 0.0990852, 1.53828e-24
0.980609, 0.10316, 1.51057e-24
0.988547, 0.107403, 1.48311e-24
0.99655, 0.111821, 1.45591e-24
1.00462, 0.11642, 1.42895e-24
1.01275, 0.121208, 1.40228e-24
1.02095, 0.126193, 1.37587e-24
1.02922, 0.131383, 1.34973e-24
1.03755, 0.136787, 1.32389e-24
1.04595, 0.142413, 1.29833e-24
1.05441, 0.14827, 1.27308e-24
1.06295, 0.154368, 1.2481e-24
1.07156, 0.160718, 1.22341e-24
1.08023, 0.167328, 1.19906e-24
1.08898, 0.17421, 1.17498e-24
1.09779, 0.181376, 1.15124e-24
1.10668, 0.188836, 1.12779e-24
1.11564, 0.196603, 1.10465e-24
1.12467, 0.204689, 1.08184e-24
1.13378, 0.213108, 1.05933e-24
1.14295, 0.221873, 1.03717e-24
1.15221, 0.230999, 1.01529e-24
1.16154, 0.2405, 9.93744e-25
1.17094, 0.250393, 9.7253e-25
1.18042, 0.260692, 9.51629e-25
1.18997, 0.271414, 9.31063e-25
1.19961, 0.282578, 9.10792e-25
1.20932, 0.294201, 8.90858e-25
1.21911, 0.306302, 8.71242e-25
1.22898, 0.318901, 8.51943e-25
1.23893, 0.332018, 8.32964e-25
1.24896, 0.345675, 8.14303e-25
1.25907, 0.359893, 7.95961e-25
