f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.51978e-23
0.008912, 5.76151e-11, 2.57999e-23
0.00898414, 5.91038e-11, 2.64161e-23
0.00905688, 6.06335e-11, 2.70469e-23
0.0091302, 6.22055e-11, 2.76923e-23
0.00920411, 6.38208e-11, 2.83529e-23
0.00927863, 6.54809e-11, 2.90291e-23
0.00935374, 6.7187e-11, 2.9721e-23
0.00942947, 6.89404e-11, 3.04292e-23
0.00950581, 7.07424e-11, 3.11539e-23
0.00958276, 7.25946e-11, 3.18954e-23
0.00966034, 7.44984e-11, 3.26543e-23
0.00973855, 7.64553e-11, 3.3431e-23
0.00981739, 7.84668e-11, 3.42257e-23
0.00989687, 8.05346e-11, 3.50389e-23
0.00997699, 8.26603e-11, 3.58709e-23
0.0100578, 8.48456e-11, 3.67228e-23
0.0101392, 8.70923e-11, 3.75938e-23
0.0102213, 8.94022e-11, 3.84854e-23
0.010304, 9.17772e-11, 3.93969e-23
0.0103874, 9.42192e-11, 4.03299e-23
0.0104715, 9.67302e-11, 4.12848e-23
0.0105563, 9.93123e-11, 4.2262e-23
0.0106418, 1.01968e-10, 4.32618e-23
0.0107279, 1.04698e-10, 4.42837e-23
0.0108148, 1.07506e-10, 4.53304e-23
0.0109023, 1.10395e-10, 4.63998e-23
0.0109906, 1.13365e-10, 4.74951e-23
0.0110796, 1.16421e-10, 4.86152e-23
0.0111693, 1.19564e-10, 4.97609e-23
0.0112597, 1.22797e-10, 5.09325e-23
0.0113508, 1.26123e-10, 5.21304e-23
0.0114427, 1.29545e-10, 5.33566e-23
0.0115354, 1.33065e-10, 5.46116e-23
0.0116287, 1.36687e-10, 5.58932e-23
0.0117229, 1.40414e-10, 5.7206e-23
0.0118178, 1.44249e-10, 5.85478e-23
0.0119135, 1.48195e-10, 5.99206e-23
0.0120099, 1.52255e-10, 6.13234e-23
0.0121071, 1.56434e-10, 6.27584e-23
0.0122052, 1.60735e-10, 6.42276e-23
0.012304, 1.65162e-10, 6.57286e-23
0.0124036, 1.69718e-10, 6.72635e-23
0.012504, 1.74407e-10, 6.8833e-23
0.0126052, 1.79235e-10, 7.04376e-23
0.0127073, 1.84205e-10, 7.20796e-23
0.0128101, 1.89321e-10, 7.37565e-23
0.0129138, 1.94589e-10, 7.54721e-23
0.0130184, 2.00012e-10, 7.72271e-23
0.0131238, 2.05597e-10, 7.90207e-23
0.01323, 2.11347e-10, 8.08534e-23
0.0133371, 2.17269e-10, 8.27276e-23
0.0134451, 2.23368e-10, 8.46442e-23
0.013554, 2.29648e-10, 8.66039e-23
0.0136637, 2.36117e-10, 8.86056e-23
0.0137743, 2.4278e-10, 9.06518e-23
0.0138858, 2.49643e-10, 9.27435e-23
0.0139982, 2.56714e-10, 9.48812e-23
0.0141116, 2.63997e-10, 9.70678e-23
0.0142258, 2.71501e-10, 9.93003e-23
0.014341, 2.79232e-10, 1.01583e-22
0.0144571, 2.87198e-10, 1.03916e-22
0.0145741, 2.95407e-10, 1.06298e-22
0.0146921, 3.03866e-10, 1.08734e-22
0.014811, 3.12583e-10, 1.11222e-22
0.0149309, 3.21567e-10, 1.13764e-22
0.0150518, 3.30827e-10, 1.16363e-22
0.0151737, 3.40371e-10, 1.19018e-22
0.0152965, 3.50209e-10, 1.21729e-22
0.0154203, 3.60351e-10, 1.24498e-22
0.0155452, 3.70807e-10, 1.2733e-22
0.015671, 3.81587e-10, 1.30219e-22
0.0157979, 3.92701e-10, 1.33173e-22
0.0159258, 4.04161e-10, 1.36189e-22
0.0160547, 4.15979e-10, 1.39268e-22
0.0161847, 4.28166e-10, 1.42415e-22
0.0163157, 4.40734e-10, 1.45626e-22
0.0164478, 4.53697e-10, 1.48907e-22
0.016581, 4.67067e-10, 1.52258e-22
0.0167152, 4.80859e-10, 1.55678e-22
0.0168505, 4.95086e-10, 1.5917e-22
0.0169869, 5.09763e-10, 1.62736e-22
0.0171245, 5.24905e-10, 1.66378e-22
0.0172631, 5.40528e-10, 1.70093e-22
0.0174028, 5.56649e-10, 1.73885e-22
0.0175437, 5.73284e-10, 1.77758e-22
0.0176858, 5.9045e-10, 1.81712e-22
0.0178289, 6.08167e-10, 1.85744e-22
0.0179733, 6.26452e-10, 1.89863e-22
0.0181188, 6.45325e-10, 1.94064e-22
0.0182655, 6.64806e-10, 1.98351e-22
0.0184133, 6.84917e-10, 2.02723e-22
0.0185624, 7.05678e-10, 2.07187e-22
0.0187127, 7.27113e-10, 2.11742e-22
0.0188642, 7.49244e-10, 2.16387e-22
0.0190169, 7.72096e-10, 2.21125e-22
0.0191708, 7.95694e-10, 2.25957e-22
0.019326, 8.20063e-10, 2.30887e-22
0.0194825, 8.45231e-10, 2.35916e-22
0.0196402, 8.71225e-10, 2.41043e-22
0.0197992, 8.98075e-10, 2.46272e-22
0.0199595, 9.25809e-10, 2.51604e-22
0.0201211, 9.54459e-10, 2.57041e-22
0.020284, 9.84058e-10, 2.62583e-22
0.0204482, 1.01464e-09, 2.68233e-22
0.0206138, 1.04624e-09, 2.73994e-22
0.0207806, 1.07888e-09, 2.79861e-22
0.0209489, 1.11262e-09, 2.85846e-22
0.0211185, 1.14749e-09, 2.91944e-22
0.0212894, 1.18352e-09, 2.98154e-22
0.0214618, 1.22077e-09, 3.04487e-22
0.0216355, 1.25926e-09, 3.10935e-22
0.0218107, 1.29906e-09, 3.17507e-22
0.0219873, 1.3402e-09, 3.24202e-22
0.0221653, 1.38273e-09, 3.31019e-22
0.0223447, 1.4267e-09, 3.37961e-22
0.0225256, 1.47216e-09, 3.45033e-22
0.022708, 1.51917e-09, 3.52235e-22
0.0228918, 1.56779e-09, 3.59565e-22
0.0230771, 1.61806e-09, 3.67027e-22
0.0232639, 1.67006e-09, 3.74625e-22
0.0234523, 1.72384e-09, 3.82361e-22
0.0236421, 1.77946e-09, 3.9023e-22
0.0238335, 1.83701e-09, 3.9824e-22
0.0240265, 1.89653e-09, 4.06394e-22
0.024221, 1.95811e-09, 4.14687e-22
0.0244171, 2.02183e-09, 4.23124e-22
0.0246148, 2.08775e-09, 4.31708e-22
0.024814, 2.15596e-09, 4.40434e-22
0.0250149, 2.22655e-09, 4.49312e-22
0.0252174, 2.2996e-09, 4.58339e-22
0.0254216, 2.3752e-09, 4.6752e-22
0.0256274, 2.45345e-09, 4.76851e-22
0.0258349, 2.53443e-09, 4.86338e-22
0.026044, 2.61827e-09, 4.95976e-22
0.0262549, 2.70505e-09, 5.05776e-22
0.0264674, 2.79489e-09, 5.15729e-22
0.0266817, 2.8879e-09, 5.25845e-22
0.0268977, 2.9842e-09, 5.3612e-22
0.0271154, 3.08391e-09, 5.46553e-22
0.027335, 3.18716e-09, 5.57157e-22
0.0275562, 3.29409e-09, 5.67915e-22
0.0277793, 3.40481e-09, 5.78843e-22
0.0280042, 3.51949e-09, 5.89936e-22
0.0282309, 3.63826e-09, 6.01195e-22
0.0284595, 3.76128e-09, 6.12624e-22
0.0286899, 3.88871e-09, 6.24219e-22
0.0289222, 4.02072e-09, 6.35984e-22
0.0291563, 4.15747e-09, 6.47915e-22
0.0293923, 4.29915e-09, 6.60015e-22
0.0296303, 4.44594e-09, 6.72291e-22
0.0298702, 4.59803e-09, 6.84735e-22
0.030112, 4.75562e-09, 6.97349e-22
0.0303558, 4.91893e-09, 7.10136e-22
0.0306015, 5.08816e-09, 7.2309e-22
0.0308493, 5.26354e-09, 7.36222e-22
0.031099, 5.44531e-09, 7.49519e-22
0.0313508, 5.6337e-09, 7.62992e-22
0.0316046, 5.82897e-09, 7.76633e-22
0.0318604, 6.03139e-09, 7.90442e-22
0.0321184, 6.24121e-09, 8.04427e-22
0.0323784, 6.45873e-09, 8.18578e-22
0.0326405, 6.68424e-09, 8.32896e-22
0.0329048, 6.91805e-09, 8.47387e-22
0.0331711, 7.16046e-09, 8.62037e-22
0.0334397, 7.41181e-09, 8.7686e-22
0.0337104, 7.67245e-09, 8.91844e-22
0.0339833, 7.94273e-09, 9.06992e-22
0.0342584, 8.22301e-09, 9.223e-22
0.0345358, 8.51369e-09, 9.37773e-22
0.0348154, 8.81516e-09, 9.53402e-22
0.0350972, 9.12784e-09, 9.69183e-22
0.0353813, 9.45216e-09, 9.85119e-22
0.0356678, 9.78857e-09, 1.00121e-21
0.0359565, 1.01375e-08, 1.01745e-21
0.0362476, 1.04995e-08, 1.03384e-21
0.0365411, 1.08751e-08, 1.05037e-21
0.0368369, 1.12647e-08, 1.06704e-21
0.0371351, 1.1669e-08, 1.08386e-21
0.0374358, 1.20884e-08, 1.10081e-21
0.0377388, 1.25236e-08, 1.11788e-21
0.0380443, 1.29751e-08, 1.13509e-21
0.0383523, 1.34437e-08, 1.15242e-21
0.0386628, 1.393e-08, 1.16987e-21
0.0389758, 1.44346e-08, 1.18744e-21
0.0392914, 1.49584e-08, 1.20513e-21
0.0396095, 1.55019e-08, 1.22292e-21
0.0399301, 1.60661e-08, 1.24081e-21
0.0402534, 1.66517e-08, 1.2588e-21
0.0405793, 1.72595e-08, 1.27688e-21
0.0409078, 1.78904e-08, 1.29505e-21
0.041239, 1.85454e-08, 1.31331e-21
0.0415728, 1.92253e-08, 1.33164e-21
0.0419094, 1.99311e-08, 1.35004e-21
0.0422487, 2.06639e-08, 1.36851e-21
0.0425907, 2.14247e-08, 1.38704e-21
0.0429355, 2.22147e-08, 1.40562e-21
0.0432831, 2.30349e-08, 1.42424e-21
0.0436335, 2.38865e-08, 1.44291e-21
0.0439867, 2.47708e-08, 1.46161e-21
0.0443428, 2.56891e-08, 1.48033e-21
0.0447018, 2.66427e-08, 1.49907e-21
0.0450637, 2.76331e-08, 1.51782e-21
0.0454285, 2.86615e-08, 1.53658e-21
0.0457963, 2.97297e-08, 1.55533e-21
0.0461671, 3.0839e-08, 1.57406e-21
0.0465408, 3.19912e-08, 1.59278e-21
0.0469176, 3.3188e-08, 1.61146e-21
0.0472974, 3.4431e-08, 1.63011e-21
0.0476803, 3.57222e-08, 1.64871e-21
0.0480663, 3.70635e-08, 1.66725e-21
0.0484555, 3.84568e-08, 1.68574e-21
0.0488477, 3.99042e-08, 1.70414e-21
0.0492432, 4.14079e-08, 1.72246e-21
0.0496418, 4.297e-08, 1.74069e-21
0.0500437, 4.45929e-08, 1.75882e-21
0.0504489, 4.62791e-08, 1.77684e-21
0.0508573, 4.8031e-08, 1.79474e-21
0.051269, 4.98512e-08, 1.8125e-21
0.0516841, 5.17425e-08, 1.83012e-21
0.0521025, 5.37078e-08, 1.8476e-21
0.0525243, 5.57498e-08, 1.86491e-21
0.0529495, 5.78718e-08, 1.88204e-21
0.0533782, 6.00769e-08, 1.899e-21
0.0538103, 6.23683e-08, 1.91577e-21
0.0542459, 6.47497e-08, 1.93233e-21
0.0546851, 6.72245e-08, 1.94868e-21
0.0551278, 6.97965e-08, 1.96481e-21
0.0555741, 7.24695e-08, 1.98071e-21
0.056024, 7.52477e-08, 1.99636e-21
0.0564776, 7.81352e-08, 2.01176e-21
0.0569348, 8.11363e-08, 2.02689e-21
0.0573957, 8.42558e-08, 2.04175e-21
0.0578604, 8.74982e-08, 2.05632e-21
0.0583288, 9.08685e-08, 2.0706e-21
0.058801, 9.43718e-08, 2.08457e-21
0.059277, 9.80135e-08, 2.09823e-21
0.0597569, 1.01799e-07, 2.11156e-21
0.0602407, 1.05735e-07, 2.12456e-21
0.0607284, 1.09826e-07, 2.13722e-21
0.06122, 1.14079e-07, 2.14952e-21
0.0617156, 1.185e-07, 2.16146e-21
0.0622153, 1.23097e-07, 2.17302e-21
0.0627189, 1.27876e-07, 2.1842e-21
0.0632267, 1.32845e-07, 2.195e-21
0.0637386, 1.38011e-07, 2.20539e-21
0.0642546, 1.43382e-07, 2.21538e-21
0.0647747, 1.48966e-07, 2.22495e-21
0.0652991, 1.54773e-07, 2.23409e-21
0.0658278, 1.60811e-07, 2.24281e-21
0.0663607, 1.67089e-07, 2.25108e-21
0.0668979, 1.73617e-07, 2.25891e-21
0.0674395, 1.80405e-07, 2.26629e-21
0.0679855, 1.87463e-07, 2.27321e-21
0.0685359, 1.94803e-07, 2.27966e-21
0.0690907, 2.02436e-07, 2.28564e-21
0.0696501, 2.10374e-07, 2.29114e-21
0.0702139, 2.18629e-07, 2.29616e-21
0.0707823, 2.27213e-07, 2.30069e-21
0.0713554, 2.36141e-07, 2.30473e-21
0.071933, 2.45425e-07, 2.30827e-21
0.0725154, 2.55081e-07, 2.31131e-21
0.0731025, 2.65124e-07, 2.31384e-21
0.0736943, 2.75569e-07, 2.31587e-21
0.0742909, 2.86431e-07, 2.31739e-21
0.0748923, 2.9773e-07, 2.31839e-21
0.0754986, 3.09481e-07, 2.31888e-21
0.0761098, 3.21703e-07, 2.31886e-21
0.076726, 3.34416e-07, 2.31831e-21
0.0773471, 3.47639e-07, 2.31725e-21
0.0779733, 3.61393e-07, 2.31567e-21
0.0786046, 3.75699e-07, 2.31357e-21
0.0792409, 3.9058e-07, 2.31096e-21
0.0798824, 4.06059e-07, 2.30782e-21
0.0805291, 4.22161e-07, 2.30417e-21
0.0811811, 4.3891e-07, 2.30001e-21
0.0818383, 4.56333e-07, 2.29533e-21
0.0825008, 4.74458e-07, 2.29015e-21
0.0831687, 4.93312e-07, 2.28446e-21
0.083842, 5.12925e-07, 2.27826e-21
0.0845208, 5.33329e-07, 2.27157e-21
0.085205, 5.54555e-07, 2.26438e-21
0.0858948, 5.76637e-07, 2.2567e-21
0.0865902, 5.99609e-07, 2.24854e-21
0.0872912, 6.23508e-07, 2.23989e-21
0.0879979, 6.48372e-07, 2.23077e-21
0.0887103, 6.74238e-07, 2.22119e-21
0.0894285, 7.0115e-07, 2.21114e-21
0.0901524, 7.29148e-07, 2.20063e-21
0.0908823, 7.58277e-07, 2.18968e-21
0.091618, 7.88584e-07, 2.17829e-21
0.0923597, 8.20115e-07, 2.16646e-21
0.0931075, 8.52921e-07, 2.15421e-21
0.0938612, 8.87054e-07, 2.14155e-21
0.0946211, 9.22568e-07, 2.12847e-21
0.0953871, 9.59519e-07, 2.115e-21
0.0961593, 9.97966e-07, 2.10114e-21
0.0969378, 1.03797e-06, 2.0869e-21
0.0977226, 1.07959e-06, 2.07228e-21
0.0985137, 1.1229e-06, 2.05731e-21
0.0993113, 1.16796e-06, 2.04199e-21
0.100115, 1.21485e-06, 2.02633e-21
0.100926, 1.26364e-06, 2.01033e-21
0.101743, 1.31441e-06, 1.99402e-21
0.102566, 1.36724e-06, 1.97742e-21
0.103397, 1.42221e-06, 1.96049e-21
0.104234, 1.47941e-06, 1.9433e-21
0.105078, 1.53893e-06, 1.92582e-21
0.105928, 1.60087e-06, 1.9081e-21
0.106786, 1.66532e-06, 1.8901e-21
0.10765, 1.73239e-06, 1.87189e-21
0.108522, 1.80218e-06, 1.85342e-21
0.109401, 1.87481e-06, 1.83474e-21
0.110286, 1.95039e-06, 1.81587e-21
0.111179, 2.02904e-06, 1.7968e-21
0.112079, 2.11088e-06, 1.77755e-21
0.112986, 2.19606e-06, 1.75813e-21
0.113901, 2.28469e-06, 1.73854e-21
0.114823, 2.37693e-06, 1.71882e-21
0.115753, 2.47293e-06, 1.69894e-21
0.11669, 2.57282e-06, 1.67896e-21
0.117635, 2.67679e-06, 1.65885e-21
0.118587, 2.78498e-06, 1.63865e-21
0.119547, 2.89758e-06, 1.61836e-21
0.120515, 3.01476e-06, 1.59798e-21
0.12149, 3.13671e-06, 1.57756e-21
0.122474, 3.26363e-06, 1.55705e-21
0.123466, 3.39572e-06, 1.5365e-21
0.124465, 3.53319e-06, 1.51593e-21
0.125473, 3.67626e-06, 1.49532e-21
0.126488, 3.82516e-06, 1.47471e-21
0.127513, 3.98013e-06, 1.45406e-21
0.128545, 4.14142e-06, 1.43345e-21
0.129585, 4.30928e-06, 1.41285e-21
0.130635, 4.48398e-06, 1.39225e-21
0.131692, 4.66581e-06, 1.37171e-21
0.132758, 4.85505e-06, 1.3512e-21
0.133833, 5.05202e-06, 1.33074e-21
0.134916, 5.25701e-06, 1.31035e-21
0.136009, 5.47038e-06, 1.29001e-21
0.13711, 5.69245e-06, 1.26975e-21
0.13822, 5.92358e-06, 1.24958e-21
0.139339, 6.16414e-06, 1.22951e-21
0.140467, 6.41453e-06, 1.20953e-21
0.141604, 6.67514e-06, 1.18966e-21
0.14275, 6.94638e-06, 1.16991e-21
0.143906, 7.22871e-06, 1.15026e-21
0.145071, 7.52256e-06, 1.13075e-21
0.146246, 7.82842e-06, 1.11136e-21
0.147429, 8.14677e-06, 1.09214e-21
0.148623, 8.47813e-06, 1.07304e-21
0.149826, 8.82303e-06, 1.05409e-21
0.151039, 9.18202e-06, 1.0353e-21
0.152262, 9.55568e-06, 1.01667e-21
0.153495, 9.94462e-06, 9.98206e-22
0.154737, 1.03494e-05, 9.79924e-22
0.15599, 1.07708e-05, 9.61802e-22
0.157253, 1.12094e-05, 9.43861e-22
0.158526, 1.1666e-05, 9.26106e-22
0.159809, 1.21412e-05, 9.0854e-22
0.161103, 1.26358e-05, 8.91156e-22
0.162407, 1.31507e-05, 8.73971e-22
0.163722, 1.36867e-05, 8.56975e-22
0.165047, 1.42445e-05, 8.40186e-22
0.166384, 1.48252e-05, 8.23582e-22
0.167731, 1.54297e-05, 8.07191e-22
0.169088, 1.60588e-05, 7.91016e-22
0.170457, 1.67138e-05, 7.75035e-22
0.171837, 1.73955e-05, 7.59265e-22
0.173228, 1.81051e-05, 7.43707e-22
0.174631, 1.88438e-05, 7.28352e-22
0.176045, 1.96127e-05, 7.13214e-22
0.17747, 2.04131e-05, 6.98294e-22
0.178907, 2.12463e-05, 6.83583e-22
0.180355, 2.21135e-05, 6.69094e-22
0.181815, 2.30163e-05, 6.54818e-22
0.183287, 2.39561e-05, 6.40755e-22
0.184771, 2.49343e-05, 6.26907e-22
0.186267, 2.59526e-05, 6.13275e-22
0.187775, 2.70126e-05, 5.9986e-22
0.189295, 2.81161e-05, 5.86662e-22
0.190827, 2.92647e-05, 5.7368e-22
0.192372, 3.04604e-05, 5.60908e-22
0.193929, 3.17051e-05, 5.48354e-22
0.195499, 3.30008e-05, 5.36009e-22
0.197082, 3.43496e-05, 5.23873e-22
0.198678, 3.57536e-05, 5.11947e-22
0.200286, 3.72152e-05, 5.00236e-22
0.201908, 3.87367e-05, 4.88727e-22
0.203542, 4.03206e-05, 4.77433e-22
0.20519, 4.19693e-05, 4.66338e-22
0.206851, 4.36857e-05, 4.5545e-22
0.208526, 4.54724e-05, 4.4476e-22
0.210214, 4.73324e-05, 4.34274e-22
0.211916, 4.92686e-05, 4.23985e-22
0.213631, 5.12842e-05, 4.13898e-22
0.215361, 5.33824e-05, 4.03998e-22
0.217104, 5.55667e-05, 3.94298e-22
0.218862, 5.78406e-05, 3.84783e-22
0.220634, 6.02077e-05, 3.75459e-22
0.22242, 6.26719e-05, 3.66323e-22
0.224221, 6.52371e-05, 3.57369e-22
0.226036, 6.79076e-05, 3.48601e-22
0.227866, 7.06875e-05, 3.40011e-22
0.22971, 7.35816e-05, 3.31602e-22
0.23157, 7.65943e-05, 3.23365e-22
0.233445, 7.97306e-05, 3.153e-22
0.235335, 8.29956e-05, 3.07408e-22
0.23724, 8.63945e-05, 2.99685e-22
0.23916, 8.99329e-05, 2.92129e-22
0.241097, 9.36165e-05, 2.84732e-22
0.243048, 9.74512e-05, 2.77502e-22
0.245016, 0.000101443, 2.70427e-22
0.247, 0.000105599, 2.63507e-22
0.248999, 0.000109926, 2.56745e-22
0.251015, 0.00011443, 2.50132e-22
0.253047, 0.000119118, 2.43669e-22
0.255096, 0.000124, 2.3735e-22
0.257161, 0.000129081, 2.31177e-22
0.259243, 0.000134371, 2.25145e-22
0.261342, 0.000139879, 2.19251e-22
0.263457, 0.000145612, 2.13497e-22
0.26559, 0.000151581, 2.07875e-22
0.26774, 0.000157794, 2.02385e-22
0.269908, 0.000164263, 1.97023e-22
0.272093, 0.000170998, 1.91789e-22
0.274296, 0.000178008, 1.86679e-22
0.276516, 0.000185307, 1.81693e-22
0.278755, 0.000192905, 1.76825e-22
0.281012, 0.000200816, 1.72075e-22
0.283287, 0.000209051, 1.67441e-22
0.28558, 0.000217624, 1.6292e-22
0.287892, 0.000226549, 1.5851e-22
0.290223, 0.000235841, 1.54207e-22
0.292572, 0.000245515, 1.50013e-22
0.294941, 0.000255585, 1.45921e-22
0.297329, 0.000266069, 1.41931e-22
0.299736, 0.000276984, 1.38041e-22
0.302162, 0.000288347, 1.3425e-22
0.304608, 0.000300177, 1.30554e-22
0.307074, 0.000312492, 1.26952e-22
0.30956, 0.000325314, 1.23441e-22
0.312066, 0.000338662, 1.20019e-22
0.314593, 0.000352558, 1.16685e-22
0.31714, 0.000367025, 1.13437e-22
0.319707, 0.000382086, 1.10273e-22
0.322295, 0.000397766, 1.07191e-22
0.324905, 0.000414091, 1.04188e-22
0.327535, 0.000431085, 1.01265e-22
0.330187, 0.000448778, 9.84169e-23
0.33286, 0.000467198, 9.56443e-23
0.335554, 0.000486374, 9.29454e-23
0.338271, 0.000506339, 9.03166e-23
0.341009, 0.000527123, 8.77584e-23
0.34377, 0.000548762, 8.52673e-23
0.346553, 0.000571289, 8.2843e-23
0.349359, 0.000594742, 8.04831e-23
0.352187, 0.000619159, 7.81871e-23
0.355038, 0.000644579, 7.59527e-23
0.357913, 0.000671043, 7.37778e-23
0.36081, 0.000698595, 7.16626e-23
0.363731, 0.000727279, 6.96044e-23
0.366676, 0.000757142, 6.76019e-23
0.369644, 0.000788231, 6.56545e-23
0.372637, 0.000820599, 6.37597e-23
0.375653, 0.000854296, 6.19175e-23
0.378695, 0.000889378, 6.01249e-23
0.38176, 0.000925902, 5.83826e-23
0.384851, 0.000963927, 5.66877e-23
0.387967, 0.00100351, 5.50397e-23
0.391108, 0.00104473, 5.34374e-23
0.394274, 0.00108764, 5.18799e-23
0.397466, 0.00113231, 5.03655e-23
0.400683, 0.00117882, 4.88938e-23
0.403927, 0.00122724, 4.74627e-23
0.407197, 0.00127765, 4.60719e-23
0.410494, 0.00133013, 4.47199e-23
0.413817, 0.00138477, 4.34062e-23
0.417167, 0.00144165, 4.21295e-23
0.420544, 0.00150087, 4.08889e-23
0.423949, 0.00156253, 3.96831e-23
0.427381, 0.00162672, 3.85117e-23
0.430841, 0.00169355, 3.73735e-23
0.434329, 0.00176313, 3.62677e-23
0.437845, 0.00183556, 3.51935e-23
0.44139, 0.00191098, 3.41498e-23
0.444963, 0.00198949, 3.31361e-23
0.448566, 0.00207123, 3.21512e-23
0.452197, 0.00215633, 3.11949e-23
0.455858, 0.00224493, 3.02659e-23
0.459548, 0.00233718, 2.93638e-23
0.463269, 0.00243321, 2.84875e-23
0.467019, 0.00253319, 2.76367e-23
0.4708, 0.00263729, 2.68104e-23
0.474611, 0.00274566, 2.60082e-23
0.478454, 0.00285849, 2.5229e-23
0.482327, 0.00297595, 2.44727e-23
0.486232, 0.00309825, 2.37383e-23
0.490168, 0.00322557, 2.30253e-23
0.494136, 0.00335813, 2.23332e-23
0.498137, 0.00349613, 2.16611e-23
0.50217, 0.00363982, 2.10088e-23
0.506235, 0.0037894, 2.03757e-23
0.510333, 0.00394514, 1.97611e-23
0.514465, 0.00410729, 1.91645e-23
0.51863, 0.00427609, 1.85855e-23
0.522828, 0.00445184, 1.80236e-23
0.527061, 0.00463482, 1.74782e-23
0.531328, 0.00482532, 1.69489e-23
0.535629, 0.00502365, 1.64353e-23
0.539966, 0.00523014, 1.59368e-23
0.544337, 0.00544511, 1.54532e-23
0.548744, 0.00566893, 1.49838e-23
0.553186, 0.00590195, 1.45285e-23
0.557665, 0.00614455, 1.40865e-23
0.562179, 0.00639713, 1.36579e-23
0.566731, 0.00666009, 1.32419e-23
0.571319, 0.00693386, 1.28383e-23
0.575944, 0.00721889, 1.24469e-23
0.580607, 0.00751565, 1.2067e-23
0.585307, 0.0078246, 1.16986e-23
0.590045, 0.00814626, 1.13412e-23
0.594822, 0.00848115, 1.09945e-23
0.599638, 0.00882981, 1.06582e-23
0.604492, 0.0091928, 1.0332e-23
0.609386, 0.00957072, 1.00156e-23
0.614319, 0.00996419, 9.70869e-24
0.619293, 0.0103738, 9.41099e-24
0.624306, 0.0108003, 9.12233e-24
0.62936, 0.0112443, 8.84235e-24
0.634456, 0.0117066, 8.57076e-24
0.639592, 0.0121879, 8.30744e-24
0.64477, 0.012689, 8.05206e-24
0.64999, 0.0132107, 7.80439e-24
0.655252, 0.0137539, 7.56424e-24
0.660556, 0.0143194, 7.33139e-24
0.665904, 0.0149081, 7.10555e-24
0.671295, 0.0155211, 6.88657e-24
0.67673, 0.0161592, 6.67423e-24
0.682208, 0.0168236, 6.46838e-24
0.687731, 0.0175154, 6.26876e-24
0.693299, 0.0182355, 6.07521e-24
0.698912, 0.0189853, 5.88755e-24
0.70457, 0.019766, 5.70563e-24
0.710274, 0.0205787, 5.52924e-24
0.716024, 0.0214249, 5.35825e-24
0.721821, 0.0223059, 5.19245e-24
0.727664, 0.0232231, 5.03175e-24
0.733555, 0.024178, 4.87594e-24
0.739494, 0.0251722, 4.72489e-24
0.74548, 0.0262073, 4.57849e-24
0.751516, 0.0272849, 4.43653e-24
0.7576, 0.0284069, 4.29895e-24
0.763733, 0.029575, 4.16558e-24
0.769916, 0.0307912, 4.0363e-24
0.776149, 0.0320573, 3.91099e-24
0.782432, 0.0333756, 3.78953e-24
0.788767, 0.0347481, 3.67179e-24
0.795152, 0.036177, 3.55769e-24
0.801589, 0.0376647, 3.44709e-24
0.808079, 0.0392136, 3.33987e-24
0.814621, 0.0408262, 3.23597e-24
0.821216, 0.0425051, 3.13527e-24
0.827864, 0.044253, 3.03768e-24
0.834566, 0.0460729, 2.94309e-24
0.841322, 0.0479676, 2.85142e-24
0.848134, 0.0499402, 2.76257e-24
0.855, 0.051994, 2.67647e-24
0.861922, 0.0541323, 2.59303e-24
0.868899, 0.0563584, 2.51217e-24
0.875934, 0.0586762, 2.4338e-24
0.883025, 0.0610893, 2.35787e-24
0.890174, 0.0636016, 2.28427e-24
0.89738, 0.0662173, 2.21297e-24
0.904645, 0.0689406, 2.14386e-24
0.911969, 0.0717759, 2.07689e-24
0.919352, 0.0747278, 2.01201e-24
0.926795, 0.0778011, 1.94913e-24
0.934298, 0.0810008, 1.8882e-24
0.941861, 0.0843321, 1.82917e-24
0.949486, 0.0878005, 1.77196e-24
0.957173, 0.0914115, 1.71653e-24
0.964922, 0.0951711, 1.66282e-24
0.972734, 0.0990852, 1.61078e-24
0.980609, 0.10316, 1.56036e-24
0.988547, 0.107403, 1.51151e-24
0.99655, 0.111821, 1.46418e-24
1.00462, 0.11642, 1.4183e-24
1.01275, 0.121208, 1.37388e-24
1.02095, 0.126193, 1.33083e-24
1.02922, 0.131383, 1.28909e-24
1.03755, 0.136787, 1.24869e-24
1.04595, 0.142413, 1.20954e-24
1.05441, 0.14827, 1.17164e-24
1.06295, 0.154368, 1.13487e-24
1.07156, 0.160718, 1.09925e-24
1.08023, 0.167328, 1.06477e-24
1.08898, 0.17421, 1.03134e-24
1.09779, 0.181376, 9.98987e-25
1.10668, 0.188836, 9.67614e-25
1.11564, 0.196603, 9.37228e-25
1.12467, 0.204689, 9.07799e-25
1.13378, 0.213108, 8.79268e-25
1.14295, 0.221873, 8.5167e-25
1.15221, 0.230999, 8.24889e-25
1.16154, 0.2405, 7.9896e-25
1.17094, 0.250393, 7.73856e-25
1.18042, 0.260692, 7.49527e-25
1.18997, 0.271414, 7.25976e-25
1.19961, 0.282578, 7.03132e-25
1.20932, 0.294201, 6.81022e-25
1.21911, 0.306302, 6.596e-25
1.22898, 0.318901, 6.38848e-25
1.23893, 0.332018, 6.18746e-25
1.24896, 0.345675, 5.99275e-25
1.25907, 0.359893, 5.80416e-25
