f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.47608e-24
0.008912, 5.76151e-11, 1.51222e-24
0.00898414, 5.91038e-11, 1.54923e-24
0.00905688, 6.06335e-11, 1.58716e-24
0.0091302, 6.22055e-11, 1.62601e-24
0.00920411, 6.38208e-11, 1.66581e-24
0.00927863, 6.54809e-11, 1.70659e-24
0.00935374, 6.7187e-11, 1.74836e-24
0.00942947, 6.89404e-11, 1.79116e-24
0.00950581, 7.07424e-11, 1.835e-24
0.00958276, 7.25946e-11, 1.87992e-24
0.00966034, 7.44984e-11, 1.92593e-24
0.00973855, 7.64553e-11, 1.97308e-24
0.00981739, 7.84668e-11, 2.02137e-24
0.00989687, 8.05346e-11, 2.07085e-24
0.00997699, 8.26603e-11, 2.12154e-24
0.0100578, 8.48456e-11, 2.1735e-24
0.0101392, 8.70923e-11, 2.22668e-24
0.0102213, 8.94022e-11, 2.28119e-24
0.010304, 9.17772e-11, 2.337e-24
0.0103874, 9.42192e-11, 2.39419e-24
0.0104715, 9.67302e-11, 2.45279e-24
0.0105563, 9.93123e-11, 2.51285e-24
0.0106418, 1.01968e-10, 2.57438e-24
0.0107279, 1.04698e-10, 2.63736e-24
0.0108148, 1.07506e-10, 2.70195e-24
0.0109023, 1.10395e-10, 2.76804e-24
0.0109906, 1.13365e-10, 2.83582e-24
0.0110796, 1.16421e-10, 2.90525e-24
0.0111693, 1.19564e-10, 2.97636e-24
0.0112597, 1.22797e-10, 3.04919e-24
0.0113508, 1.26123e-10, 3.12377e-24
0.0114427, 1.29545e-10, 3.20023e-24
0.0115354, 1.33065e-10, 3.27861e-24
0.0116287, 1.36687e-10, 3.35878e-24
0.0117229, 1.40414e-10, 3.44104e-24
0.0118178, 1.44249e-10, 3.52525e-24
0.0119135, 1.48195e-10, 3.61155e-24
0.0120099, 1.52255e-10, 3.6999e-24
0.0121071, 1.56434e-10, 3.79043e-24
0.0122052, 1.60735e-10, 3.88327e-24
0.012304, 1.65162e-10, 3.9783e-24
0.0124036, 1.69718e-10, 4.07566e-24
0.012504, 1.74407e-10, 4.17539e-24
0.0126052, 1.79235e-10, 4.27755e-24
0.0127073, 1.84205e-10, 4.38229e-24
0.0128101, 1.89321e-10, 4.48946e-24
0.0129138, 1.94589e-10, 4.59932e-24
0.0130184, 2.00012e-10, 4.71193e-24
0.0131238, 2.05597e-10, 4.82725e-24
0.01323, 2.11347e-10, 4.94534e-24
0.0133371, 2.17269e-10, 5.06635e-24
0.0134451, 2.23368e-10, 5.19037e-24
0.013554, 2.29648e-10, 5.31745e-24
0.0136637, 2.36117e-10, 5.44754e-24
0.0137743, 2.4278e-10, 5.58083e-24
0.0138858, 2.49643e-10, 5.71738e-24
0.0139982, 2.56714e-10, 5.85727e-24
0.0141116, 2.63997e-10, 6.0007e-24
0.0142258, 2.71501e-10, 6.14748e-24
0.014341, 2.79232e-10, 6.29795e-24
0.0144571, 2.87198e-10, 6.45206e-24
0.0145741, 2.95407e-10, 6.60989e-24
0.0146921, 3.03866e-10, 6.77165e-24
0.014811, 3.12583e-10, 6.93728e-24
0.0149309, 3.21567e-10, 7.10703e-24
0.0150518, 3.30827e-10, 7.28096e-24
0.0151737, 3.40371e-10, 7.45918e-24
0.0152965, 3.50209e-10, 7.64163e-24
0.0154203, 3.60351e-10, 7.82855e-24
0.0155452, 3.70807e-10, 8.0202e-24
0.015671, 3.81587e-10, 8.21635e-24
0.0157979, 3.92701e-10, 8.41744e-24
0.0159258, 4.04161e-10, 8.62339e-24
0.0160547, 4.15979e-10, 8.83433e-24
0.0161847, 4.28166e-10, 9.05052e-24
0.0163157, 4.40734e-10, 9.2719e-24
0.0164478, 4.53697e-10, 9.49877e-24
0.016581, 4.67067e-10, 9.73124e-24
0.0167152, 4.80859e-10, 9.96926e-24
0.0168505, 4.95086e-10, 1.02131e-23
0.0169869, 5.09763e-10, 1.04629e-23
0.0171245, 5.24905e-10, 1.07191e-23
0.0172631, 5.40528e-10, 1.09812e-23
0.0174028, 5.56649e-10, 1.12498e-23
0.0175437, 5.73284e-10, 1.1525e-23
0.0176858, 5.9045e-10, 1.18071e-23
0.0178289, 6.08167e-10, 1.20957e-23
0.0179733, 6.26452e-10, 1.23918e-23
0.0181188, 6.45325e-10, 1.26949e-23
0.0182655, 6.64806e-10, 1.30054e-23
0.0184133, 6.84917e-10, 1.33234e-23
0.0185624, 7.05678e-10, 1.36494e-23
0.0187127, 7.27113e-10, 1.39833e-23
0.0188642, 7.49244e-10, 1.43253e-23
0.0190169, 7.72096e-10, 1.46757e-23
0.0191708, 7.95694e-10, 1.50345e-23
0.019326, 8.20063e-10, 1.54022e-23
0.0194825, 8.45231e-10, 1.57791e-23
0.0196402, 8.71225e-10, 1.61649e-23
0.0197992, 8.98075e-10, 1.65603e-23
0.0199595, 9.25809e-10, 1.69653e-23
0.0201211, 9.54459e-10, 1.73803e-23
0.020284, 9.84058e-10, 1.78054e-23
0.0204482, 1.01464e-09, 1.82408e-23
0.0206138, 1.04624e-09, 1.8687e-23
0.0207806, 1.07888e-09, 1.91438e-23
0.0209489, 1.11262e-09, 1.96121e-23
0.0211185, 1.14749e-09, 2.00917e-23
0.0212894, 1.18352e-09, 2.05828e-23
0.0214618, 1.22077e-09, 2.10863e-23
0.0216355, 1.25926e-09, 2.16017e-23
0.0218107, 1.29906e-09, 2.21301e-23
0.0219873, 1.3402e-09, 2.26713e-23
0.0221653, 1.38273e-09, 2.32256e-23
0.0223447, 1.4267e-09, 2.37933e-23
0.0225256, 1.47216e-09, 2.43751e-23
0.022708, 1.51917e-09, 2.49711e-23
0.0228918, 1.56779e-09, 2.55815e-23
0.0230771, 1.61806e-09, 2.62069e-23
0.0232639, 1.67006e-09, 2.68475e-23
0.0234523, 1.72384e-09, 2.7504e-23
0.0236421, 1.77946e-09, 2.81762e-23
0.0238335, 1.83701e-09, 2.88649e-23
0.0240265, 1.89653e-09, 2.95707e-23
0.024221, 1.95811e-09, 3.02935e-23
0.0244171, 2.02183e-09, 3.10341e-23
0.0246148, 2.08775e-09, 3.17927e-23
0.024814, 2.15596e-09, 3.25695e-23
0.0250149, 2.22655e-09, 3.33656e-23
0.0252174, 2.2996e-09, 3.41811e-23
0.0254216, 2.3752e-09, 3.50167e-23
0.0256274, 2.45345e-09, 3.58724e-23
0.0258349, 2.53443e-09, 3.67492e-23
0.026044, 2.61827e-09, 3.76471e-23
0.0262549, 2.70505e-09, 3.85673e-23
0.0264674, 2.79489e-09, 3.95095e-23
0.0266817, 2.8879e-09, 4.04751e-23
0.0268977, 2.9842e-09, 4.14641e-23
0.0271154, 3.08391e-09, 4.2477e-23
0.027335, 3.18716e-09, 4.35152e-23
0.0275562, 3.29409e-09, 4.4578e-23
0.0277793, 3.40481e-09, 4.56671e-23
0.0280042, 3.51949e-09, 4.67829e-23
0.0282309, 3.63826e-09, 4.79257e-23
0.0284595, 3.76128e-09, 4.90967e-23
0.0286899, 3.88871e-09, 5.02961e-23
0.0289222, 4.02072e-09, 5.15249e-23
0.0291563, 4.15747e-09, 5.27832e-23
0.0293923, 4.29915e-09, 5.40722e-23
0.0296303, 4.44594e-09, 5.53932e-23
0.0298702, 4.59803e-09, 5.67462e-23
0.030112, 4.75562e-09, 5.8132e-23
0.0303558, 4.91893e-09, 5.95518e-23
0.0306015, 5.08816e-09, 6.10058e-23
0.0308493, 5.26354e-09, 6.24959e-23
0.031099, 5.44531e-09, 6.40216e-23
0.0313508, 5.6337e-09, 6.55851e-23
0.0316046, 5.82897e-09, 6.71864e-23
0.0318604, 6.03139e-09, 6.88263e-23
0.0321184, 6.24121e-09, 7.05071e-23
0.0323784, 6.45873e-09, 7.22283e-23
0.0326405, 6.68424e-09, 7.39913e-23
0.0329048, 6.91805e-09, 7.57978e-23
0.0331711, 7.16046e-09, 7.76474e-23
0.0334397, 7.41181e-09, 7.9543e-23
0.0337104, 7.67245e-09, 8.14843e-23
0.0339833, 7.94273e-09, 8.34729e-23
0.0342584, 8.22301e-09, 8.55099e-23
0.0345358, 8.51369e-09, 8.7597e-23
0.0348154, 8.81516e-09, 8.97346e-23
0.0350972, 9.12784e-09, 9.19237e-23
0.0353813, 9.45216e-09, 9.41663e-23
0.0356678, 9.78857e-09, 9.64643e-23
0.0359565, 1.01375e-08, 9.88172e-23
0.0362476, 1.04995e-08, 1.01228e-22
0.0365411, 1.08751e-08, 1.03698e-22
0.0368369, 1.12647e-08, 1.06227e-22
0.0371351, 1.1669e-08, 1.08818e-22
0.0374358, 1.20884e-08, 1.11472e-22
0.0377388, 1.25236e-08, 1.1419e-22
0.0380443, 1.29751e-08, 1.16974e-22
0.0383523, 1.34437e-08, 1.19827e-22
0.0386628, 1.393e-08, 1.22748e-22
0.0389758, 1.44346e-08, 1.25741e-22
0.0392914, 1.49584e-08, 1.28807e-22
0.0396095, 1.55019e-08, 1.31947e-22
0.0399301, 1.60661e-08, 1.35163e-22
0.0402534, 1.66517e-08, 1.38458e-22
0.0405793, 1.72595e-08, 1.41833e-22
0.0409078, 1.78904e-08, 1.45289e-22
0.041239, 1.85454e-08, 1.4883e-22
0.0415728, 1.92253e-08, 1.52456e-22
0.0419094, 1.99311e-08, 1.56171e-22
0.0422487, 2.06639e-08, 1.59976e-22
0.0425907, 2.14247e-08, 1.63872e-22
0.0429355, 2.22147e-08, 1.67864e-22
0.0432831, 2.30349e-08, 1.71953e-22
0.0436335, 2.38865e-08, 1.76141e-22
0.0439867, 2.47708e-08, 1.8043e-22
0.0443428, 2.56891e-08, 1.84823e-22
0.0447018, 2.66427e-08, 1.89323e-22
0.0450637, 2.76331e-08, 1.93933e-22
0.0454285, 2.86615e-08, 1.98654e-22
0.0457963, 2.97297e-08, 2.0349e-22
0.0461671, 3.0839e-08, 2.08443e-22
0.0465408, 3.19912e-08, 2.13515e-22
0.0469176, 3.3188e-08, 2.18711e-22
0.0472974, 3.4431e-08, 2.24033e-22
0.0476803, 3.57222e-08, 2.29483e-22
0.0480663, 3.70635e-08, 2.35066e-22
0.0484555, 3.84568e-08, 2.40785e-22
0.0488477, 3.99042e-08, 2.4664e-22
0.0492432, 4.14079e-08, 2.52639e-22
0.0496418, 4.297e-08, 2.58781e-22
0.0500437, 4.45929e-08, 2.65074e-22
0.0504489, 4.62791e-08, 2.71519e-22
0.0508573, 4.8031e-08, 2.78119e-22
0.051269, 4.98512e-08, 2.84878e-22
0.0516841, 5.17425e-08, 2.91802e-22
0.0521025, 5.37078e-08, 2.98893e-22
0.0525243, 5.57498e-08, 3.06155e-22
0.0529495, 5.78718e-08, 3.13592e-22
0.0533782, 6.00769e-08, 3.2121e-22
0.0538103, 6.23683e-08, 3.29011e-22
0.0542459, 6.47497e-08, 3.37e-22
0.0546851, 6.72245e-08, 3.45184e-22
0.0551278, 6.97965e-08, 3.53564e-22
0.0555741, 7.24695e-08, 3.62147e-22
0.056024, 7.52477e-08, 3.70936e-22
0.0564776, 7.81352e-08, 3.79939e-22
0.0569348, 8.11363e-08, 3.89157e-22
0.0573957, 8.42558e-08, 3.98598e-22
0.0578604, 8.74982e-08, 4.08268e-22
0.0583288, 9.08685e-08, 4.18169e-22
0.058801, 9.43718e-08, 4.2831e-22
0.059277, 9.80135e-08, 4.38693e-22
0.0597569, 1.01799e-07, 4.49329e-22
0.0602407, 1.05735e-07, 4.6022e-22
0.0607284, 1.09826e-07, 4.71373e-22
0.06122, 1.14079e-07, 4.82794e-22
0.0617156, 1.185e-07, 4.9449e-22
0.0622153, 1.23097e-07, 5.06469e-22
0.0627189, 1.27876e-07, 5.18732e-22
0.0632267, 1.32845e-07, 5.31294e-22
0.0637386, 1.38011e-07, 5.44156e-22
0.0642546, 1.43382e-07, 5.57327e-22
0.0647747, 1.48966e-07, 5.70812e-22
0.0652991, 1.54773e-07, 5.84623e-22
0.0658278, 1.60811e-07, 5.98767e-22
0.0663607, 1.67089e-07, 6.13248e-22
0.0668979, 1.73617e-07, 6.28076e-22
0.0674395, 1.80405e-07, 6.43261e-22
0.0679855, 1.87463e-07, 6.5881e-22
0.0685359, 1.94803e-07, 6.74732e-22
0.0690907, 2.02436e-07, 6.91032e-22
0.0696501, 2.10374e-07, 7.07727e-22
0.0702139, 2.18629e-07, 7.24816e-22
0.0707823, 2.27213e-07, 7.42316e-22
0.0713554, 2.36141e-07, 7.60238e-22
0.071933, 2.45425e-07, 7.78583e-22
0.0725154, 2.55081e-07, 7.9737e-22
0.0731025, 2.65124e-07, 8.16606e-22
0.0736943, 2.75569e-07, 8.363e-22
0.0742909, 2.86431e-07, 8.56463e-22
0.0748923, 2.9773e-07, 8.77107e-22
0.0754986, 3.09481e-07, 8.98244e-22
0.0761098, 3.21703e-07, 9.19884e-22
0.076726, 3.34416e-07, 9.42042e-22
0.0773471, 3.47639e-07, 9.64724e-22
0.0779733, 3.61393e-07, 9.87949e-22
0.0786046, 3.75699e-07, 1.01173e-21
0.0792409, 3.9058e-07, 1.03607e-21
0.0798824, 4.06059e-07, 1.06099e-21
0.0805291, 4.22161e-07, 1.0865e-21
0.0811811, 4.3891e-07, 1.11262e-21
0.0818383, 4.56333e-07, 1.13936e-21
0.0825008, 4.74458e-07, 1.16673e-21
0.0831687, 4.93312e-07, 1.19475e-21
0.083842, 5.12925e-07, 1.22343e-21
0.0845208, 5.33329e-07, 1.2528e-21
0.085205, 5.54555e-07, 1.28286e-21
0.0858948, 5.76637e-07, 1.31363e-21
0.0865902, 5.99609e-07, 1.34513e-21
0.0872912, 6.23508e-07, 1.37737e-21
0.0879979, 6.48372e-07, 1.41037e-21
0.0887103, 6.74238e-07, 1.44416e-21
0.0894285, 7.0115e-07, 1.47874e-21
0.0901524, 7.29148e-07, 1.51413e-21
0.0908823, 7.58277e-07, 1.55036e-21
0.091618, 7.88584e-07, 1.58744e-21
0.0923597, 8.20115e-07, 1.62539e-21
0.0931075, 8.52921e-07, 1.66425e-21
0.0938612, 8.87054e-07, 1.704e-21
0.0946211, 9.22568e-07, 1.7447e-21
0.0953871, 9.59519e-07, 1.78634e-21
0.0961593, 9.97966e-07, 1.82897e-21
0.0969378, 1.03797e-06, 1.87259e-21
0.0977226, 1.07959e-06, 1.91724e-21
0.0985137, 1.1229e-06, 1.96292e-21
0.0993113, 1.16796e-06, 2.00968e-21
0.100115, 1.21485e-06, 2.05752e-21
0.100926, 1.26364e-06, 2.10651e-21
0.101743, 1.31441e-06, 2.15662e-21
0.102566, 1.36724e-06, 2.20785e-21
0.103397, 1.42221e-06, 2.26037e-21
0.104234, 1.47941e-06, 2.31405e-21
0.105078, 1.53893e-06, 2.369e-21
0.105928, 1.60087e-06, 2.42517e-21
0.106786, 1.66532e-06, 2.48272e-21
0.10765, 1.73239e-06, 2.54154e-21
0.108522, 1.80218e-06, 2.6018e-21
0.109401, 1.87481e-06, 2.66344e-21
0.110286, 1.95039e-06, 2.72643e-21
0.111179, 2.02904e-06, 2.79093e-21
0.112079, 2.11088e-06, 2.85691e-21
0.112986, 2.19606e-06, 2.92439e-21
0.113901, 2.28469e-06, 2.99347e-21
0.114823, 2.37693e-06, 3.0641e-21
0.115753, 2.47293e-06, 3.13641e-21
0.11669, 2.57282e-06, 3.21033e-21
0.117635, 2.67679e-06, 3.28598e-21
0.118587, 2.78498e-06, 3.36331e-21
0.119547, 2.89758e-06, 3.44244e-21
0.120515, 3.01476e-06, 3.52339e-21
0.12149, 3.13671e-06, 3.60612e-21
0.122474, 3.26363e-06, 3.69084e-21
0.123466, 3.39572e-06, 3.77749e-21
0.124465, 3.53319e-06, 3.86601e-21
0.125473, 3.67626e-06, 3.95663e-21
0.126488, 3.82516e-06, 4.04921e-21
0.127513, 3.98013e-06, 4.14404e-21
0.128545, 4.14142e-06, 4.2409e-21
0.129585, 4.30928e-06, 4.33992e-21
0.130635, 4.48398e-06, 4.44133e-21
0.131692, 4.66581e-06, 4.54487e-21
0.132758, 4.85505e-06, 4.6508e-21
0.133833, 5.05202e-06, 4.75914e-21
0.134916, 5.25701e-06, 4.86984e-21
0.136009, 5.47038e-06, 4.98315e-21
0.13711, 5.69245e-06, 5.09891e-21
0.13822, 5.92358e-06, 5.21727e-21
0.139339, 6.16414e-06, 5.33827e-21
0.140467, 6.41453e-06, 5.46196e-21
0.141604, 6.67514e-06, 5.58839e-21
0.14275, 6.94638e-06, 5.7176e-21
0.143906, 7.22871e-06, 5.84976e-21
0.145071, 7.52256e-06, 5.98481e-21
0.146246, 7.82842e-06, 6.12291e-21
0.147429, 8.14677e-06, 6.26387e-21
0.148623, 8.47813e-06, 6.40812e-21
0.149826, 8.82303e-06, 6.55545e-21
0.151039, 9.18202e-06, 6.70605e-21
0.152262, 9.55568e-06, 6.85997e-21
0.153495, 9.94462e-06, 7.01727e-21
0.154737, 1.03494e-05, 7.17787e-21
0.15599, 1.07708e-05, 7.3421e-21
0.157253, 1.12094e-05, 7.50988e-21
0.158526, 1.1666e-05, 7.68127e-21
0.159809, 1.21412e-05, 7.85632e-21
0.161103, 1.26358e-05, 8.03524e-21
0.162407, 1.31507e-05, 8.21796e-21
0.163722, 1.36867e-05, 8.40466e-21
0.165047, 1.42445e-05, 8.59528e-21
0.166384, 1.48252e-05, 8.79017e-21
0.167731, 1.54297e-05, 8.9891e-21
0.169088, 1.60588e-05, 9.19214e-21
0.170457, 1.67138e-05, 9.39964e-21
0.171837, 1.73955e-05, 9.61153e-21
0.173228, 1.81051e-05, 9.82789e-21
0.174631, 1.88438e-05, 1.00489e-20
0.176045, 1.96127e-05, 1.02746e-20
0.17747, 2.04131e-05, 1.05048e-20
0.178907, 2.12463e-05, 1.074e-20
0.180355, 2.21135e-05, 1.098e-20
0.181815, 2.30163e-05, 1.12251e-20
0.183287, 2.39561e-05, 1.14753e-20
0.184771, 2.49343e-05, 1.17306e-20
0.186267, 2.59526e-05, 1.19913e-20
0.187775, 2.70126e-05, 1.22572e-20
0.189295, 2.81161e-05, 1.25287e-20
0.190827, 2.92647e-05, 1.28056e-20
0.192372, 3.04604e-05, 1.30882e-20
0.193929, 3.17051e-05, 1.33765e-20
0.195499, 3.30008e-05, 1.36708e-20
0.197082, 3.43496e-05, 1.3971e-20
0.198678, 3.57536e-05, 1.42773e-20
0.200286, 3.72152e-05, 1.45896e-20
0.201908, 3.87367e-05, 1.49083e-20
0.203542, 4.03206e-05, 1.52331e-20
0.20519, 4.19693e-05, 1.55646e-20
0.206851, 4.36857e-05, 1.59025e-20
0.208526, 4.54724e-05, 1.62472e-20
0.210214, 4.73324e-05, 1.65985e-20
0.211916, 4.92686e-05, 1.69568e-20
0.213631, 5.12842e-05, 1.73219e-20
0.215361, 5.33824e-05, 1.76943e-20
0.217104, 5.55667e-05, 1.80737e-20
0.218862, 5.78406e-05, 1.84606e-20
0.220634, 6.02077e-05, 1.88548e-20
0.22242, 6.26719e-05, 1.92564e-20
0.224221, 6.52371e-05, 1.96658e-20
0.226036, 6.79076e-05, 2.00828e-20
0.227866, 7.06875e-05, 2.05077e-20
0.22971, 7.35816e-05, 2.09404e-20
0.23157, 7.65943e-05, 2.13813e-20
0.233445, 7.97306e-05, 2.18305e-20
0.235335, 8.29956e-05, 2.22878e-20
0.23724, 8.63945e-05, 2.27535e-20
0.23916, 8.99329e-05, 2.32275e-20
0.241097, 9.36165e-05, 2.37105e-20
0.243048, 9.74512e-05, 2.42018e-20
0.245016, 0.000101443, 2.47022e-20
0.247, 0.000105599, 2.52115e-20
0.248999, 0.000109926, 2.57296e-20
0.251015, 0.00011443, 2.6257e-20
0.253047, 0.000119118, 2.67935e-20
0.255096, 0.000124, 2.73396e-20
0.257161, 0.000129081, 2.78949e-20
0.259243, 0.000134371, 2.84598e-20
0.261342, 0.000139879, 2.90344e-20
0.263457, 0.000145612, 2.96185e-20
0.26559, 0.000151581, 3.02126e-20
0.26774, 0.000157794, 3.08165e-20
0.269908, 0.000164263, 3.14306e-20
0.272093, 0.000170998, 3.20547e-20
0.274296, 0.000178008, 3.2689e-20
0.276516, 0.000185307, 3.33334e-20
0.278755, 0.000192905, 3.39884e-20
0.281012, 0.000200816, 3.46538e-20
0.283287, 0.000209051, 3.53296e-20
0.28558, 0.000217624, 3.60159e-20
0.287892, 0.000226549, 3.67129e-20
0.290223, 0.000235841, 3.74207e-20
0.292572, 0.000245515, 3.81391e-20
0.294941, 0.000255585, 3.88686e-20
0.297329, 0.000266069, 3.96089e-20
0.299736, 0.000276984, 4.036e-20
0.302162, 0.000288347, 4.1122e-20
0.304608, 0.000300177, 4.18951e-20
0.307074, 0.000312492, 4.26794e-20
0.30956, 0.000325314, 4.34747e-20
0.312066, 0.000338662, 4.42812e-20
0.314593, 0.000352558, 4.5099e-20
0.31714, 0.000367025, 4.59278e-20
0.319707, 0.000382086, 4.67676e-20
0.322295, 0.000397766, 4.76187e-20
0.324905, 0.000414091, 4.84813e-20
0.327535, 0.000431085, 4.93546e-20
0.330187, 0.000448778, 5.02394e-20
0.33286, 0.000467198, 5.11351e-20
0.335554, 0.000486374, 5.20417e-20
0.338271, 0.000506339, 5.29598e-20
0.341009, 0.000527123, 5.38886e-20
0.34377, 0.000548762, 5.48286e-20
0.346553, 0.000571289, 5.57795e-20
0.349359, 0.000594742, 5.67413e-20
0.352187, 0.000619159, 5.77137e-20
0.355038, 0.000644579, 5.86968e-20
0.357913, 0.000671043, 5.96908e-20
0.36081, 0.000698595, 6.06948e-20
0.363731, 0.000727279, 6.17094e-20
0.366676, 0.000757142, 6.27344e-20
0.369644, 0.000788231, 6.37693e-20
0.372637, 0.000820599, 6.48144e-20
0.375653, 0.000854296, 6.5869e-20
0.378695, 0.000889378, 6.69338e-20
0.38176, 0.000925902, 6.80076e-20
0.384851, 0.000963927, 6.90911e-20
0.387967, 0.00100351, 7.01837e-20
0.391108, 0.00104473, 7.12851e-20
0.394274, 0.00108764, 7.23952e-20
0.397466, 0.00113231, 7.35138e-20
0.400683, 0.00117882, 7.46404e-20
0.403927, 0.00122724, 7.57753e-20
0.407197, 0.00127765, 7.69178e-20
0.410494, 0.00133013, 7.8068e-20
0.413817, 0.00138477, 7.92252e-20
0.417167, 0.00144165, 8.03892e-20
0.420544, 0.00150087, 8.15598e-20
0.423949, 0.00156253, 8.27368e-20
0.427381, 0.00162672, 8.39196e-20
0.430841, 0.00169355, 8.5108e-20
0.434329, 0.00176313, 8.63016e-20
0.437845, 0.00183556, 8.74999e-20
0.44139, 0.00191098, 8.87029e-20
0.444963, 0.00198949, 8.99097e-20
0.448566, 0.00207123, 9.11205e-20
0.452197, 0.00215633, 9.23341e-20
0.455858, 0.00224493, 9.35506e-20
0.459548, 0.00233718, 9.47693e-20
0.463269, 0.00243321, 9.59903e-20
0.467019, 0.00253319, 9.72123e-20
0.4708, 0.00263729, 9.84354e-20
0.474611, 0.00274566, 9.96587e-20
0.478454, 0.00285849, 1.00882e-19
0.482327, 0.00297595, 1.02105e-19
0.486232, 0.00309825, 1.03327e-19
0.490168, 0.00322557, 1.04547e-19
0.494136, 0.00335813, 1.05764e-19
0.498137, 0.00349613, 1.0698e-19
0.50217, 0.00363982, 1.08191e-19
0.506235, 0.0037894, 1.09399e-19
0.510333, 0.00394514, 1.10602e-19
0.514465, 0.00410729, 1.118e-19
0.51863, 0.00427609, 1.12992e-19
0.522828, 0.00445184, 1.14178e-19
0.527061, 0.00463482, 1.15357e-19
0.531328, 0.00482532, 1.16529e-19
0.535629, 0.00502365, 1.17692e-19
0.539966, 0.00523014, 1.18846e-19
0.544337, 0.00544511, 1.1999e-19
0.548744, 0.00566893, 1.21125e-19
0.553186, 0.00590195, 1.22248e-19
0.557665, 0.00614455, 1.23361e-19
0.562179, 0.00639713, 1.2446e-19
0.566731, 0.00666009, 1.25548e-19
0.571319, 0.00693386, 1.26621e-19
0.575944, 0.00721889, 1.2768e-19
0.580607, 0.00751565, 1.28725e-19
0.585307, 0.0078246, 1.29753e-19
0.590045, 0.00814626, 1.30766e-19
0.594822, 0.00848115, 1.31761e-19
0.599638, 0.00882981, 1.32739e-19
0.604492, 0.0091928, 1.33699e-19
0.609386, 0.00957072, 1.3464e-19
0.614319, 0.00996419, 1.35561e-19
0.619293, 0.0103738, 1.36462e-19
0.624306, 0.0108003, 1.37342e-19
0.62936, 0.0112443, 1.38201e-19
0.634456, 0.0117066, 1.39037e-19
0.639592, 0.0121879, 1.39851e-19
0.64477, 0.012689, 1.40641e-19
0.64999, 0.0132107, 1.41407e-19
0.655252, 0.0137539, 1.42149e-19
0.660556, 0.0143194, 1.42865e-19
0.665904, 0.0149081, 1.43555e-19
0.671295, 0.0155211, 1.4422e-19
0.67673, 0.0161592, 1.44857e-19
0.682208, 0.0168236, 1.45467e-19
0.687731, 0.0175154, 1.46049e-19
0.693299, 0.0182355, 1.46603e-19
0.698912, 0.0189853, 1.47128e-19
0.70457, 0.019766, 1.47623e-19
0.710274, 0.0205787, 1.48089e-19
0.716024, 0.0214249, 1.48524e-19
0.721821, 0.0223059, 1.48929e-19
0.727664, 0.0232231, 1.49303e-19
0.733555, 0.024178, 1.49645e-19
0.739494, 0.0251722, 1.49956e-19
0.74548, 0.0262073, 1.50235e-19
0.751516, 0.0272849, 1.50482e-19
0.7576, 0.0284069, 1.50696e-19
0.763733, 0.029575, 1.50877e-19
0.769916, 0.0307912, 1.51025e-19
0.776149, 0.0320573, 1.5114e-19
0.782432, 0.0333756, 1.51222e-19
0.788767, 0.0347481, 1.5127e-19
0.795152, 0.036177, 1.51284e-19
0.801589, 0.0376647, 1.51265e-19
0.808079, 0.0392136, 1.51212e-19
0.814621, 0.0408262, 1.51125e-19
0.821216, 0.0425051, 1.51004e-19
0.827864, 0.044253, 1.50849e-19
0.834566, 0.0460729, 1.50661e-19
0.841322, 0.0479676, 1.50439e-19
0.848134, 0.0499402, 1.50183e-19
0.855, 0.051994, 1.49894e-19
0.861922, 0.0541323, 1.49572e-19
0.868899, 0.0563584, 1.49217e-19
0.875934, 0.0586762, 1.48828e-19
0.883025, 0.0610893, 1.48407e-19
0.890174, 0.0636016, 1.47953e-19
0.89738, 0.0662173, 1.47468e-19
0.904645, 0.0689406, 1.4695e-19
0.911969, 0.0717759, 1.46401e-19
0.919352, 0.0747278, 1.45821e-19
0.926795, 0.0778011, 1.4521e-19
0.934298, 0.0810008, 1.44569e-19
0.941861, 0.0843321, 1.43898e-19
0.949486, 0.0878005, 1.43197e-19
0.957173, 0.0914115, 1.42467e-19
0.964922, 0.0951711, 1.41709e-19
0.972734, 0.0990852, 1.40923e-19
0.980609, 0.10316, 1.4011e-19
0.988547, 0.107403, 1.3927e-19
0.99655, 0.111821, 1.38403e-19
1.00462, 0.11642, 1.37511e-19
1.01275, 0.121208, 1.36594e-19
1.02095, 0.126193, 1.35652e-19
1.02922, 0.131383, 1.34686e-19
1.03755, 0.136787, 1.33697e-19
1.04595, 0.142413, 1.32686e-19
1.05441, 0.14827, 1.31654e-19
1.06295, 0.154368, 1.30599e-19
1.07156, 0.160718, 1.29524e-19
1.08023, 0.167328, 1.2843e-19
1.08898, 0.17421, 1.27317e-19
1.09779, 0.181376, 1.26186e-19
1.10668, 0.188836, 1.25037e-19
1.11564, 0.196603, 1.23871e-19
1.12467, 0.204689, 1.22689e-19
1.13378, 0.213108, 1.21492e-19
1.14295, 0.221873, 1.20281e-19
1.15221, 0.230999, 1.19055e-19
1.16154, 0.2405, 1.17817e-19
1.17094, 0.250393, 1.16567e-19
1.18042, 0.260692, 1.15305e-19
1.18997, 0.271414, 1.14033e-19
1.19961, 0.282578, 1.12749e-19
1.20932, 0.294201, 1.11458e-19
1.21911, 0.306302, 1.10158e-19
1.22898, 0.318901, 1.0885e-19
1.23893, 0.332018, 1.07535e-19
1.24896, 0.345675, 1.06213e-19
1.25907, 0.359893, 1.04887e-19
