f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.01351e-24
0.008912, 5.76151e-11, 1.03821e-24
0.00898414, 5.91038e-11, 1.06351e-24
0.00905688, 6.06335e-11, 1.08944e-24
0.0091302, 6.22055e-11, 1.11599e-24
0.00920411, 6.38208e-11, 1.14318e-24
0.00927863, 6.54809e-11, 1.17103e-24
0.00935374, 6.7187e-11, 1.19956e-24
0.00942947, 6.89404e-11, 1.22879e-24
0.00950581, 7.07424e-11, 1.25872e-24
0.00958276, 7.25946e-11, 1.28938e-24
0.00966034, 7.44984e-11, 1.32079e-24
0.00973855, 7.64553e-11, 1.35295e-24
0.00981739, 7.84668e-11, 1.3859e-24
0.00989687, 8.05346e-11, 1.41965e-24
0.00997699, 8.26603e-11, 1.45421e-24
0.0100578, 8.48456e-11, 1.48963e-24
0.0101392, 8.70923e-11, 1.52588e-24
0.0102213, 8.94022e-11, 1.56303e-24
0.010304, 9.17772e-11, 1.60105e-24
0.0103874, 9.42192e-11, 1.64001e-24
0.0104715, 9.67302e-11, 1.67992e-24
0.0105563, 9.93123e-11, 1.7208e-24
0.0106418, 1.01968e-10, 1.76269e-24
0.0107279, 1.04698e-10, 1.80554e-24
0.0108148, 1.07506e-10, 1.84949e-24
0.0109023, 1.10395e-10, 1.89444e-24
0.0109906, 1.13365e-10, 1.94053e-24
0.0110796, 1.16421e-10, 1.98773e-24
0.0111693, 1.19564e-10, 2.03606e-24
0.0112597, 1.22797e-10, 2.08554e-24
0.0113508, 1.26123e-10, 2.13621e-24
0.0114427, 1.29545e-10, 2.18813e-24
0.0115354, 1.33065e-10, 2.24134e-24
0.0116287, 1.36687e-10, 2.29575e-24
0.0117229, 1.40414e-10, 2.35156e-24
0.0118178, 1.44249e-10, 2.40869e-24
0.0119135, 1.48195e-10, 2.46721e-24
0.0120099, 1.52255e-10, 2.5271e-24
0.0121071, 1.56434e-10, 2.58845e-24
0.0122052, 1.60735e-10, 2.65135e-24
0.012304, 1.65162e-10, 2.71571e-24
0.0124036, 1.69718e-10, 2.78162e-24
0.012504, 1.74407e-10, 2.84912e-24
0.0126052, 1.79235e-10, 2.91824e-24
0.0127073, 1.84205e-10, 2.98908e-24
0.0128101, 1.89321e-10, 3.06154e-24
0.0129138, 1.94589e-10, 3.1358e-24
0.0130184, 2.00012e-10, 3.21189e-24
0.0131238, 2.05597e-10, 3.28977e-24
0.01323, 2.11347e-10, 3.3695e-24
0.0133371, 2.17269e-10, 3.45117e-24
0.0134451, 2.23368e-10, 3.53484e-24
0.013554, 2.29648e-10, 3.62054e-24
0.0136637, 2.36117e-10, 3.70823e-24
0.0137743, 2.4278e-10, 3.79805e-24
0.0138858, 2.49643e-10, 3.89003e-24
0.0139982, 2.56714e-10, 3.98422e-24
0.0141116, 2.63997e-10, 4.08075e-24
0.0142258, 2.71501e-10, 4.17949e-24
0.014341, 2.79232e-10, 4.28068e-24
0.0144571, 2.87198e-10, 4.38426e-24
0.0145741, 2.95407e-10, 4.49029e-24
0.0146921, 3.03866e-10, 4.59892e-24
0.014811, 3.12583e-10, 4.7101e-24
0.0149309, 3.21567e-10, 4.82398e-24
0.0150518, 3.30827e-10, 4.94062e-24
0.0151737, 3.40371e-10, 5.06008e-24
0.0152965, 3.50209e-10, 5.18231e-24
0.0154203, 3.60351e-10, 5.30747e-24
0.0155452, 3.70807e-10, 5.43573e-24
0.015671, 3.81587e-10, 5.56694e-24
0.0157979, 3.92701e-10, 5.70138e-24
0.0159258, 4.04161e-10, 5.839e-24
0.0160547, 4.15979e-10, 5.97987e-24
0.0161847, 4.28166e-10, 6.12417e-24
0.0163157, 4.40734e-10, 6.27186e-24
0.0164478, 4.53697e-10, 6.42312e-24
0.016581, 4.67067e-10, 6.57802e-24
0.0167152, 4.80859e-10, 6.73653e-24
0.0168505, 4.95086e-10, 6.89883e-24
0.0169869, 5.09763e-10, 7.065e-24
0.0171245, 5.24905e-10, 7.23525e-24
0.0172631, 5.40528e-10, 7.40941e-24
0.0174028, 5.56649e-10, 7.58769e-24
0.0175437, 5.73284e-10, 7.77029e-24
0.0176858, 5.9045e-10, 7.95732e-24
0.0178289, 6.08167e-10, 8.14859e-24
0.0179733, 6.26452e-10, 8.34459e-24
0.0181188, 6.45325e-10, 8.54516e-24
0.0182655, 6.64806e-10, 8.75051e-24
0.0184133, 6.84917e-10, 8.96061e-24
0.0185624, 7.05678e-10, 9.17583e-24
0.0187127, 7.27113e-10, 9.39615e-24
0.0188642, 7.49244e-10, 9.62166e-24
0.0190169, 7.72096e-10, 9.85246e-24
0.0191708, 7.95694e-10, 1.00887e-23
0.019326, 8.20063e-10, 1.03305e-23
0.0194825, 8.45231e-10, 1.05782e-23
0.0196402, 8.71225e-10, 1.08316e-23
0.0197992, 8.98075e-10, 1.1091e-23
0.0199595, 9.25809e-10, 1.13566e-23
0.0201211, 9.54459e-10, 1.16284e-23
0.020284, 9.84058e-10, 1.19066e-23
0.0204482, 1.01464e-09, 1.21913e-23
0.0206138, 1.04624e-09, 1.24829e-23
0.0207806, 1.07888e-09, 1.2781e-23
0.0209489, 1.11262e-09, 1.30864e-23
0.0211185, 1.14749e-09, 1.33989e-23
0.0212894, 1.18352e-09, 1.37186e-23
0.0214618, 1.22077e-09, 1.4046e-23
0.0216355, 1.25926e-09, 1.43808e-23
0.0218107, 1.29906e-09, 1.47237e-23
0.0219873, 1.3402e-09, 1.50746e-23
0.0221653, 1.38273e-09, 1.54336e-23
0.0223447, 1.4267e-09, 1.58009e-23
0.0225256, 1.47216e-09, 1.61769e-23
0.022708, 1.51917e-09, 1.65617e-23
0.0228918, 1.56779e-09, 1.69554e-23
0.0230771, 1.61806e-09, 1.73582e-23
0.0232639, 1.67006e-09, 1.77704e-23
0.0234523, 1.72384e-09, 1.81923e-23
0.0236421, 1.77946e-09, 1.86238e-23
0.0238335, 1.83701e-09, 1.90655e-23
0.0240265, 1.89653e-09, 1.95175e-23
0.024221, 1.95811e-09, 1.99798e-23
0.0244171, 2.02183e-09, 2.04528e-23
0.0246148, 2.08775e-09, 2.09369e-23
0.024814, 2.15596e-09, 2.14318e-23
0.0250149, 2.22655e-09, 2.19385e-23
0.0252174, 2.2996e-09, 2.24567e-23
0.0254216, 2.3752e-09, 2.2987e-23
0.0256274, 2.45345e-09, 2.35293e-23
0.0258349, 2.53443e-09, 2.40842e-23
0.026044, 2.61827e-09, 2.46517e-23
0.0262549, 2.70505e-09, 2.52324e-23
0.0264674, 2.79489e-09, 2.58262e-23
0.0266817, 2.8879e-09, 2.64337e-23
0.0268977, 2.9842e-09, 2.70551e-23
0.0271154, 3.08391e-09, 2.76904e-23
0.027335, 3.18716e-09, 2.83407e-23
0.0275562, 3.29409e-09, 2.90052e-23
0.0277793, 3.40481e-09, 2.96852e-23
0.0280042, 3.51949e-09, 3.03806e-23
0.0282309, 3.63826e-09, 3.10918e-23
0.0284595, 3.76128e-09, 3.18192e-23
0.0286899, 3.88871e-09, 3.2563e-23
0.0289222, 4.02072e-09, 3.33236e-23
0.0291563, 4.15747e-09, 3.41012e-23
0.0293923, 4.29915e-09, 3.48963e-23
0.0296303, 4.44594e-09, 3.57096e-23
0.0298702, 4.59803e-09, 3.65412e-23
0.030112, 4.75562e-09, 3.73912e-23
0.0303558, 4.91893e-09, 3.82604e-23
0.0306015, 5.08816e-09, 3.91488e-23
0.0308493, 5.26354e-09, 4.00574e-23
0.031099, 5.44531e-09, 4.0986e-23
0.0313508, 5.6337e-09, 4.19355e-23
0.0316046, 5.82897e-09, 4.2906e-23
0.0318604, 6.03139e-09, 4.38978e-23
0.0321184, 6.24121e-09, 4.49121e-23
0.0323784, 6.45873e-09, 4.59485e-23
0.0326405, 6.68424e-09, 4.70078e-23
0.0329048, 6.91805e-09, 4.80907e-23
0.0331711, 7.16046e-09, 4.91969e-23
0.0334397, 7.41181e-09, 5.0328e-23
0.0337104, 7.67245e-09, 5.14836e-23
0.0339833, 7.94273e-09, 5.26646e-23
0.0342584, 8.22301e-09, 5.38713e-23
0.0345358, 8.51369e-09, 5.51046e-23
0.0348154, 8.81516e-09, 5.63646e-23
0.0350972, 9.12784e-09, 5.76517e-23
0.0353813, 9.45216e-09, 5.89667e-23
0.0356678, 9.78857e-09, 6.03107e-23
0.0359565, 1.01375e-08, 6.16831e-23
0.0362476, 1.04995e-08, 6.30854e-23
0.0365411, 1.08751e-08, 6.4518e-23
0.0368369, 1.12647e-08, 6.5981e-23
0.0371351, 1.1669e-08, 6.74753e-23
0.0374358, 1.20884e-08, 6.90019e-23
0.0377388, 1.25236e-08, 7.05604e-23
0.0380443, 1.29751e-08, 7.21522e-23
0.0383523, 1.34437e-08, 7.37778e-23
0.0386628, 1.393e-08, 7.54379e-23
0.0389758, 1.44346e-08, 7.71329e-23
0.0392914, 1.49584e-08, 7.8864e-23
0.0396095, 1.55019e-08, 8.0631e-23
0.0399301, 1.60661e-08, 8.24346e-23
0.0402534, 1.66517e-08, 8.42764e-23
0.0405793, 1.72595e-08, 8.61564e-23
0.0409078, 1.78904e-08, 8.80752e-23
0.041239, 1.85454e-08, 9.0034e-23
0.0415728, 1.92253e-08, 9.20327e-23
0.0419094, 1.99311e-08, 9.4073e-23
0.0422487, 2.06639e-08, 9.61551e-23
0.0425907, 2.14247e-08, 9.82794e-23
0.0429355, 2.22147e-08, 1.00447e-22
0.0432831, 2.30349e-08, 1.02659e-22
0.0436335, 2.38865e-08, 1.04916e-22
0.0439867, 2.47708e-08, 1.07217e-22
0.0443428, 2.56891e-08, 1.09566e-22
0.0447018, 2.66427e-08, 1.11961e-22
0.0450637, 2.76331e-08, 1.14405e-22
0.0454285, 2.86615e-08, 1.16896e-22
0.0457963, 2.97297e-08, 1.19438e-22
0.0461671, 3.0839e-08, 1.2203e-22
0.0465408, 3.19912e-08, 1.24672e-22
0.0469176, 3.3188e-08, 1.27366e-22
0.0472974, 3.4431e-08, 1.30113e-22
0.0476803, 3.57222e-08, 1.32913e-22
0.0480663, 3.70635e-08, 1.35767e-22
0.0484555, 3.84568e-08, 1.38677e-22
0.0488477, 3.99042e-08, 1.41642e-22
0.0492432, 4.14079e-08, 1.44664e-22
0.0496418, 4.297e-08, 1.47743e-22
0.0500437, 4.45929e-08, 1.50881e-22
0.0504489, 4.62791e-08, 1.54078e-22
0.0508573, 4.8031e-08, 1.57335e-22
0.051269, 4.98512e-08, 1.60652e-22
0.0516841, 5.17425e-08, 1.64032e-22
0.0521025, 5.37078e-08, 1.67474e-22
0.0525243, 5.57498e-08, 1.70978e-22
0.0529495, 5.78718e-08, 1.74547e-22
0.0533782, 6.00769e-08, 1.78182e-22
0.0538103, 6.23683e-08, 1.81881e-22
0.0542459, 6.47497e-08, 1.85647e-22
0.0546851, 6.72245e-08, 1.89481e-22
0.0551278, 6.97965e-08, 1.93383e-22
0.0555741, 7.24695e-08, 1.97354e-22
0.056024, 7.52477e-08, 2.01395e-22
0.0564776, 7.81352e-08, 2.05506e-22
0.0569348, 8.11363e-08, 2.09688e-22
0.0573957, 8.42558e-08, 2.13943e-22
0.0578604, 8.74982e-08, 2.18271e-22
0.0583288, 9.08685e-08, 2.22671e-22
0.058801, 9.43718e-08, 2.27147e-22
0.059277, 9.80135e-08, 2.31697e-22
0.0597569, 1.01799e-07, 2.36323e-22
0.0602407, 1.05735e-07, 2.41026e-22
0.0607284, 1.09826e-07, 2.45805e-22
0.06122, 1.14079e-07, 2.50662e-22
0.0617156, 1.185e-07, 2.55598e-22
0.0622153, 1.23097e-07, 2.60613e-22
0.0627189, 1.27876e-07, 2.65707e-22
0.0632267, 1.32845e-07, 2.70882e-22
0.0637386, 1.38011e-07, 2.76137e-22
0.0642546, 1.43382e-07, 2.81474e-22
0.0647747, 1.48966e-07, 2.86891e-22
0.0652991, 1.54773e-07, 2.92391e-22
0.0658278, 1.60811e-07, 2.97975e-22
0.0663607, 1.67089e-07, 3.03641e-22
0.0668979, 1.73617e-07, 3.0939e-22
0.0674395, 1.80405e-07, 3.15223e-22
0.0679855, 1.87463e-07, 3.2114e-22
0.0685359, 1.94803e-07, 3.27142e-22
0.0690907, 2.02436e-07, 3.33227e-22
0.0696501, 2.10374e-07, 3.39399e-22
0.0702139, 2.18629e-07, 3.45654e-22
0.0707823, 2.27213e-07, 3.51994e-22
0.0713554, 2.36141e-07, 3.58421e-22
0.071933, 2.45425e-07, 3.64931e-22
0.0725154, 2.55081e-07, 3.71527e-22
0.0731025, 2.65124e-07, 3.78208e-22
0.0736943, 2.75569e-07, 3.84974e-22
0.0742909, 2.86431e-07, 3.91824e-22
0.0748923, 2.9773e-07, 3.98759e-22
0.0754986, 3.09481e-07, 4.05778e-22
0.0761098, 3.21703e-07, 4.1288e-22
0.076726, 3.34416e-07, 4.20067e-22
0.0773471, 3.47639e-07, 4.27335e-22
0.0779733, 3.61393e-07, 4.34687e-22
0.0786046, 3.75699e-07, 4.4212e-22
0.0792409, 3.9058e-07, 4.49634e-22
0.0798824, 4.06059e-07, 4.57228e-22
0.0805291, 4.22161e-07, 4.64902e-22
0.0811811, 4.3891e-07, 4.72656e-22
0.0818383, 4.56333e-07, 4.80486e-22
0.0825008, 4.74458e-07, 4.88393e-22
0.0831687, 4.93312e-07, 4.96376e-22
0.083842, 5.12925e-07, 5.04433e-22
0.0845208, 5.33329e-07, 5.12564e-22
0.085205, 5.54555e-07, 5.20766e-22
0.0858948, 5.76637e-07, 5.29039e-22
0.0865902, 5.99609e-07, 5.37381e-22
0.0872912, 6.23508e-07, 5.4579e-22
0.0879979, 6.48372e-07, 5.54265e-22
0.0887103, 6.74238e-07, 5.62804e-22
0.0894285, 7.0115e-07, 5.71405e-22
0.0901524, 7.29148e-07, 5.80065e-22
0.0908823, 7.58277e-07, 5.88784e-22
0.091618, 7.88584e-07, 5.97559e-22
0.0923597, 8.20115e-07, 6.06387e-22
0.0931075, 8.52921e-07, 6.15268e-22
0.0938612, 8.87054e-07, 6.24197e-22
0.0946211, 9.22568e-07, 6.33173e-22
0.0953871, 9.59519e-07, 6.42193e-22
0.0961593, 9.97966e-07, 6.51254e-22
0.0969378, 1.03797e-06, 6.60354e-22
0.0977226, 1.07959e-06, 6.6949e-22
0.0985137, 1.1229e-06, 6.78657e-22
0.0993113, 1.16796e-06, 6.87856e-22
0.100115, 1.21485e-06, 6.97077e-22
0.100926, 1.26364e-06, 7.0633e-22
0.101743, 1.31441e-06, 7.15597e-22
0.102566, 1.36724e-06, 7.24873e-22
0.103397, 1.42221e-06, 7.34177e-22
0.104234, 1.47941e-06, 7.43482e-22
0.105078, 1.53893e-06, 7.52796e-22
0.105928, 1.60087e-06, 7.62102e-22
0.106786, 1.66532e-06, 7.71418e-22
0.10765, 1.73239e-06, 7.80718e-22
0.108522, 1.80218e-06, 7.90019e-22
0.109401, 1.87481e-06, 7.99304e-22
0.110286, 1.95039e-06, 8.08559e-22
0.111179, 2.02904e-06, 8.17801e-22
0.112079, 2.11088e-06, 8.27012e-22
0.112986, 2.19606e-06, 8.36189e-22
0.113901, 2.28469e-06, 8.45337e-22
0.114823, 2.37693e-06, 8.5444e-22
0.115753, 2.47293e-06, 8.63502e-22
0.11669, 2.57282e-06, 8.72509e-22
0.117635, 2.67679e-06, 8.81465e-22
0.118587, 2.78498e-06, 8.90356e-22
0.119547, 2.89758e-06, 8.99184e-22
0.120515, 3.01476e-06, 9.07945e-22
0.12149, 3.13671e-06, 9.16624e-22
0.122474, 3.26363e-06, 9.25233e-22
0.123466, 3.39572e-06, 9.33758e-22
0.124465, 3.53319e-06, 9.42184e-22
0.125473, 3.67626e-06, 9.50523e-22
0.126488, 3.82516e-06, 9.58753e-22
0.127513, 3.98013e-06, 9.66892e-22
0.128545, 4.14142e-06, 9.74911e-22
0.129585, 4.30928e-06, 9.82812e-22
0.130635, 4.48398e-06, 9.90604e-22
0.131692, 4.66581e-06, 9.98259e-22
0.132758, 4.85505e-06, 1.00579e-21
0.133833, 5.05202e-06, 1.01318e-21
0.134916, 5.25701e-06, 1.02043e-21
0.136009, 5.47038e-06, 1.02754e-21
0.13711, 5.69245e-06, 1.0345e-21
0.13822, 5.92358e-06, 1.0413e-21
0.139339, 6.16414e-06, 1.04793e-21
0.140467, 6.41453e-06, 1.05441e-21
0.141604, 6.67514e-06, 1.06071e-21
0.14275, 6.94638e-06, 1.06683e-21
0.143906, 7.22871e-06, 1.07278e-21
0.145071, 7.52256e-06, 1.07854e-21
0.146246, 7.82842e-06, 1.08412e-21
0.147429, 8.14677e-06, 1.0895e-21
0.148623, 8.47813e-06, 1.09468e-21
0.149826, 8.82303e-06, 1.09966e-21
0.151039, 9.18202e-06, 1.10443e-21
0.152262, 9.55568e-06, 1.109e-21
0.153495, 9.94462e-06, 1.11335e-21
0.154737, 1.03494e-05, 1.11748e-21
0.15599, 1.07708e-05, 1.12139e-21
0.157253, 1.12094e-05, 1.12508e-21
0.158526, 1.1666e-05, 1.12854e-21
0.159809, 1.21412e-05, 1.13177e-21
0.161103, 1.26358e-05, 1.13476e-21
0.162407, 1.31507e-05, 1.13752e-21
0.163722, 1.36867e-05, 1.14003e-21
0.165047, 1.42445e-05, 1.14231e-21
0.166384, 1.48252e-05, 1.14434e-21
0.167731, 1.54297e-05, 1.14612e-21
0.169088, 1.60588e-05, 1.14766e-21
0.170457, 1.67138e-05, 1.14894e-21
0.171837, 1.73955e-05, 1.14998e-21
0.173228, 1.81051e-05, 1.15076e-21
0.174631, 1.88438e-05, 1.15128e-21
0.176045, 1.96127e-05, 1.15155e-21
0.17747, 2.04131e-05, 1.15157e-21
0.178907, 2.12463e-05, 1.15132e-21
0.180355, 2.21135e-05, 1.15082e-21
0.181815, 2.30163e-05, 1.15006e-21
0.183287, 2.39561e-05, 1.14905e-21
0.184771, 2.49343e-05, 1.14777e-21
0.186267, 2.59526e-05, 1.14624e-21
0.187775, 2.70126e-05, 1.14446e-21
0.189295, 2.81161e-05, 1.14242e-21
0.190827, 2.92647e-05, 1.14012e-21
0.192372, 3.04604e-05, 1.13757e-21
0.193929, 3.17051e-05, 1.13477e-21
0.195499, 3.30008e-05, 1.13172e-21
0.197082, 3.43496e-05, 1.12842e-21
0.198678, 3.57536e-05, 1.12488e-21
0.200286, 3.72152e-05, 1.12109e-21
0.201908, 3.87367e-05, 1.11706e-21
0.203542, 4.03206e-05, 1.11279e-21
0.20519, 4.19693e-05, 1.10829e-21
0.206851, 4.36857e-05, 1.10355e-21
0.208526, 4.54724e-05, 1.09858e-21
0.210214, 4.73324e-05, 1.09339e-21
0.211916, 4.92686e-05, 1.08797e-21
0.213631, 5.12842e-05, 1.08234e-21
0.215361, 5.33824e-05, 1.07649e-21
0.217104, 5.55667e-05, 1.07043e-21
0.218862, 5.78406e-05, 1.06416e-21
0.220634, 6.02077e-05, 1.05769e-21
0.22242, 6.26719e-05, 1.05102e-21
0.224221, 6.52371e-05, 1.04415e-21
0.226036, 6.79076e-05, 1.0371e-21
0.227866, 7.06875e-05, 1.02986e-21
0.22971, 7.35816e-05, 1.02245e-21
0.23157, 7.65943e-05, 1.01485e-21
0.233445, 7.97306e-05, 1.00709e-21
0.235335, 8.29956e-05, 9.99167e-22
0.23724, 8.63945e-05, 9.91085e-22
0.23916, 8.99329e-05, 9.82851e-22
0.241097, 9.36165e-05, 9.74463e-22
0.243048, 9.74512e-05, 9.6594e-22
0.245016, 0.000101443, 9.57275e-22
0.247, 0.000105599, 9.48478e-22
0.248999, 0.000109926, 9.39561e-22
0.251015, 0.00011443, 9.30521e-22
0.253047, 0.000119118, 9.21367e-22
0.255096, 0.000124, 9.12104e-22
0.257161, 0.000129081, 9.0274e-22
0.259243, 0.000134371, 8.93278e-22
0.261342, 0.000139879, 8.83725e-22
0.263457, 0.000145612, 8.74091e-22
0.26559, 0.000151581, 8.64374e-22
0.26774, 0.000157794, 8.54584e-22
0.269908, 0.000164263, 8.44724e-22
0.272093, 0.000170998, 8.34804e-22
0.274296, 0.000178008, 8.24826e-22
0.276516, 0.000185307, 8.14801e-22
0.278755, 0.000192905, 8.04726e-22
0.281012, 0.000200816, 7.94612e-22
0.283287, 0.000209051, 7.84464e-22
0.28558, 0.000217624, 7.7429e-22
0.287892, 0.000226549, 7.6409e-22
0.290223, 0.000235841, 7.5387e-22
0.292572, 0.000245515, 7.4364e-22
0.294941, 0.000255585, 7.33399e-22
0.297329, 0.000266069, 7.23154e-22
0.299736, 0.000276984, 7.12913e-22
0.302162, 0.000288347, 7.02681e-22
0.304608, 0.000300177, 6.92458e-22
0.307074, 0.000312492, 6.82251e-22
0.30956, 0.000325314, 6.72063e-22
0.312066, 0.000338662, 6.61901e-22
0.314593, 0.000352558, 6.51766e-22
0.31714, 0.000367025, 6.41665e-22
0.319707, 0.000382086, 6.31604e-22
0.322295, 0.000397766, 6.21584e-22
0.324905, 0.000414091, 6.11605e-22
0.327535, 0.000431085, 6.0168e-22
0.330187, 0.000448778, 5.91804e-22
0.33286, 0.000467198, 5.81986e-22
0.335554, 0.000486374, 5.72229e-22
0.338271, 0.000506339, 5.62531e-22
0.341009, 0.000527123, 5.52903e-22
0.34377, 0.000548762, 5.4334e-22
0.346553, 0.000571289, 5.3385e-22
0.349359, 0.000594742, 5.24433e-22
0.352187, 0.000619159, 5.15095e-22
0.355038, 0.000644579, 5.05837e-22
0.357913, 0.000671043, 4.96658e-22
0.36081, 0.000698595, 4.87567e-22
0.363731, 0.000727279, 4.78561e-22
0.366676, 0.000757142, 4.69642e-22
0.369644, 0.000788231, 4.60816e-22
0.372637, 0.000820599, 4.52079e-22
0.375653, 0.000854296, 4.4344e-22
0.378695, 0.000889378, 4.34892e-22
0.38176, 0.000925902, 4.26445e-22
0.384851, 0.000963927, 4.18094e-22
0.387967, 0.00100351, 4.09842e-22
0.391108, 0.00104473, 4.01691e-22
0.394274, 0.00108764, 3.93644e-22
0.397466, 0.00113231, 3.85698e-22
0.400683, 0.00117882, 3.77857e-22
0.403927, 0.00122724, 3.70119e-22
0.407197, 0.00127765, 3.62486e-22
0.410494, 0.00133013, 3.54958e-22
0.413817, 0.00138477, 3.47537e-22
0.417167, 0.00144165, 3.40222e-22
0.420544, 0.00150087, 3.33014e-22
0.423949, 0.00156253, 3.25912e-22
0.427381, 0.00162672, 3.18918e-22
0.430841, 0.00169355, 3.12031e-22
0.434329, 0.00176313, 3.05251e-22
0.437845, 0.00183556, 2.98578e-22
0.44139, 0.00191098, 2.92012e-22
0.444963, 0.00198949, 2.85553e-22
0.448566, 0.00207123, 2.79198e-22
0.452197, 0.00215633, 2.72952e-22
0.455858, 0.00224493, 2.6681e-22
0.459548, 0.00233718, 2.60775e-22
0.463269, 0.00243321, 2.54842e-22
0.467019, 0.00253319, 2.49015e-22
0.4708, 0.00263729, 2.43291e-22
0.474611, 0.00274566, 2.3767e-22
0.478454, 0.00285849, 2.3215e-22
0.482327, 0.00297595, 2.26732e-22
0.486232, 0.00309825, 2.21414e-22
0.490168, 0.00322557, 2.16197e-22
0.494136, 0.00335813, 2.11078e-22
0.498137, 0.00349613, 2.06055e-22
0.50217, 0.00363982, 2.01131e-22
0.506235, 0.0037894, 1.96303e-22
0.510333, 0.00394514, 1.91569e-22
0.514465, 0.00410729, 1.86929e-22
0.51863, 0.00427609, 1.82382e-22
0.522828, 0.00445184, 1.77928e-22
0.527061, 0.00463482, 1.73563e-22
0.531328, 0.00482532, 1.69288e-22
0.535629, 0.00502365, 1.65102e-22
0.539966, 0.00523014, 1.61002e-22
0.544337, 0.00544511, 1.5699e-22
0.548744, 0.00566893, 1.53061e-22
0.553186, 0.00590195, 1.49218e-22
0.557665, 0.00614455, 1.45455e-22
0.562179, 0.00639713, 1.41776e-22
0.566731, 0.00666009, 1.38175e-22
0.571319, 0.00693386, 1.34654e-22
0.575944, 0.00721889, 1.31211e-22
0.580607, 0.00751565, 1.27844e-22
0.585307, 0.0078246, 1.24552e-22
0.590045, 0.00814626, 1.21335e-22
0.594822, 0.00848115, 1.1819e-22
0.599638, 0.00882981, 1.15117e-22
0.604492, 0.0091928, 1.12114e-22
0.609386, 0.00957072, 1.09181e-22
0.614319, 0.00996419, 1.06315e-22
0.619293, 0.0103738, 1.03516e-22
0.624306, 0.0108003, 1.00783e-22
0.62936, 0.0112443, 9.81146e-23
0.634456, 0.0117066, 9.55085e-23
0.639592, 0.0121879, 9.29651e-23
0.64477, 0.012689, 9.04822e-23
0.64999, 0.0132107, 8.8059e-23
0.655252, 0.0137539, 8.56944e-23
0.660556, 0.0143194, 8.33875e-23
0.665904, 0.0149081, 8.11363e-23
0.671295, 0.0155211, 7.89404e-23
0.67673, 0.0161592, 7.67984e-23
0.682208, 0.0168236, 7.47096e-23
0.687731, 0.0175154, 7.26725e-23
0.693299, 0.0182355, 7.0686e-23
0.698912, 0.0189853, 6.87492e-23
0.70457, 0.019766, 6.68612e-23
0.710274, 0.0205787, 6.50208e-23
0.716024, 0.0214249, 6.32271e-23
0.721821, 0.0223059, 6.14788e-23
0.727664, 0.0232231, 5.97754e-23
0.733555, 0.024178, 5.81154e-23
0.739494, 0.0251722, 5.64979e-23
0.74548, 0.0262073, 5.49225e-23
0.751516, 0.0272849, 5.33875e-23
0.7576, 0.0284069, 5.18926e-23
0.763733, 0.029575, 5.04367e-23
0.769916, 0.0307912, 4.90188e-23
0.776149, 0.0320573, 4.7638e-23
0.782432, 0.0333756, 4.62938e-23
0.788767, 0.0347481, 4.49848e-23
0.795152, 0.036177, 4.37107e-23
0.801589, 0.0376647, 4.24704e-23
0.808079, 0.0392136, 4.12629e-23
0.814621, 0.0408262, 4.00879e-23
0.821216, 0.0425051, 3.89443e-23
0.827864, 0.044253, 3.78315e-23
0.834566, 0.0460729, 3.67487e-23
0.841322, 0.0479676, 3.56952e-23
0.848134, 0.0499402, 3.467e-23
0.855, 0.051994, 3.36729e-23
0.861922, 0.0541323, 3.27028e-23
0.868899, 0.0563584, 3.17594e-23
0.875934, 0.0586762, 3.08416e-23
0.883025, 0.0610893, 2.99492e-23
0.890174, 0.0636016, 2.90812e-23
0.89738, 0.0662173, 2.82372e-23
0.904645, 0.0689406, 2.74165e-23
0.911969, 0.0717759, 2.66185e-23
0.919352, 0.0747278, 2.58427e-23
0.926795, 0.0778011, 2.50885e-23
0.934298, 0.0810008, 2.43553e-23
0.941861, 0.0843321, 2.36426e-23
0.949486, 0.0878005, 2.29499e-23
0.957173, 0.0914115, 2.22766e-23
0.964922, 0.0951711, 2.16222e-23
0.972734, 0.0990852, 2.09863e-23
0.980609, 0.10316, 2.03683e-23
0.988547, 0.107403, 1.97679e-23
0.99655, 0.111821, 1.91844e-23
1.00462, 0.11642, 1.86173e-23
1.01275, 0.121208, 1.80668e-23
1.02095, 0.126193, 1.75316e-23
1.02922, 0.131383, 1.70115e-23
1.03755, 0.136787, 1.65067e-23
1.04595, 0.142413, 1.60162e-23
1.05441, 0.14827, 1.55402e-23
1.06295, 0.154368, 1.50773e-23
1.07156, 0.160718, 1.46277e-23
1.08023, 0.167328, 1.41915e-23
1.08898, 0.17421, 1.37674e-23
1.09779, 0.181376, 1.33561e-23
1.10668, 0.188836, 1.29564e-23
1.11564, 0.196603, 1.25683e-23
1.12467, 0.204689, 1.21916e-23
1.13378, 0.213108, 1.18256e-23
1.14295, 0.221873, 1.14707e-23
1.15221, 0.230999, 1.11257e-23
1.16154, 0.2405, 1.07909e-23
1.17094, 0.250393, 1.04661e-23
1.18042, 0.260692, 1.01506e-23
1.18997, 0.271414, 9.84469e-24
1.19961, 0.282578, 9.54733e-24
1.20932, 0.294201, 9.25895e-24
1.21911, 0.306302, 8.97903e-24
1.22898, 0.318901, 8.70734e-24
1.23893, 0.332018, 8.44366e-24
1.24896, 0.345675, 8.1878e-24
1.25907, 0.359893, 7.93953e-24
