f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.04233e-26
0.008912, 5.76151e-11, 8.23877e-26
0.00898414, 5.91038e-11, 8.43997e-26
0.00905688, 6.06335e-11, 8.64613e-26
0.0091302, 6.22055e-11, 8.85728e-26
0.00920411, 6.38208e-11, 9.07357e-26
0.00927863, 6.54809e-11, 9.29517e-26
0.00935374, 6.7187e-11, 9.52213e-26
0.00942947, 6.89404e-11, 9.75465e-26
0.00950581, 7.07424e-11, 9.99284e-26
0.00958276, 7.25946e-11, 1.02368e-25
0.00966034, 7.44984e-11, 1.04867e-25
0.00973855, 7.64553e-11, 1.07428e-25
0.00981739, 7.84668e-11, 1.1005e-25
0.00989687, 8.05346e-11, 1.12737e-25
0.00997699, 8.26603e-11, 1.15489e-25
0.0100578, 8.48456e-11, 1.18309e-25
0.0101392, 8.70923e-11, 1.21196e-25
0.0102213, 8.94022e-11, 1.24154e-25
0.010304, 9.17772e-11, 1.27183e-25
0.0103874, 9.42192e-11, 1.30286e-25
0.0104715, 9.67302e-11, 1.33465e-25
0.0105563, 9.93123e-11, 1.36723e-25
0.0106418, 1.01968e-10, 1.40061e-25
0.0107279, 1.04698e-10, 1.43476e-25
0.0108148, 1.07506e-10, 1.46978e-25
0.0109023, 1.10395e-10, 1.50562e-25
0.0109906, 1.13365e-10, 1.54236e-25
0.0110796, 1.16421e-10, 1.58e-25
0.0111693, 1.19564e-10, 1.61854e-25
0.0112597, 1.22797e-10, 1.658e-25
0.0113508, 1.26123e-10, 1.69841e-25
0.0114427, 1.29545e-10, 1.73984e-25
0.0115354, 1.33065e-10, 1.78229e-25
0.0116287, 1.36687e-10, 1.82571e-25
0.0117229, 1.40414e-10, 1.87025e-25
0.0118178, 1.44249e-10, 1.91585e-25
0.0119135, 1.48195e-10, 1.96257e-25
0.0120099, 1.52255e-10, 2.01039e-25
0.0121071, 1.56434e-10, 2.05937e-25
0.0122052, 1.60735e-10, 2.10961e-25
0.012304, 1.65162e-10, 2.16102e-25
0.0124036, 1.69718e-10, 2.21368e-25
0.012504, 1.74407e-10, 2.26762e-25
0.0126052, 1.79235e-10, 2.32285e-25
0.0127073, 1.84205e-10, 2.37948e-25
0.0128101, 1.89321e-10, 2.43741e-25
0.0129138, 1.94589e-10, 2.49678e-25
0.0130184, 2.00012e-10, 2.55763e-25
0.0131238, 2.05597e-10, 2.61993e-25
0.01323, 2.11347e-10, 2.68371e-25
0.0133371, 2.17269e-10, 2.74906e-25
0.0134451, 2.23368e-10, 2.81601e-25
0.013554, 2.29648e-10, 2.88461e-25
0.0136637, 2.36117e-10, 2.95482e-25
0.0137743, 2.4278e-10, 3.02674e-25
0.0138858, 2.49643e-10, 3.1004e-25
0.0139982, 2.56714e-10, 3.17585e-25
0.0141116, 2.63997e-10, 3.2532e-25
0.0142258, 2.71501e-10, 3.33233e-25
0.014341, 2.79232e-10, 3.41343e-25
0.0144571, 2.87198e-10, 3.49648e-25
0.0145741, 2.95407e-10, 3.58151e-25
0.0146921, 3.03866e-10, 3.66863e-25
0.014811, 3.12583e-10, 3.75783e-25
0.0149309, 3.21567e-10, 3.84921e-25
0.0150518, 3.30827e-10, 3.94283e-25
0.0151737, 3.40371e-10, 4.03873e-25
0.0152965, 3.50209e-10, 4.13688e-25
0.0154203, 3.60351e-10, 4.23741e-25
0.0155452, 3.70807e-10, 4.34045e-25
0.015671, 3.81587e-10, 4.44589e-25
0.0157979, 3.92701e-10, 4.55395e-25
0.0159258, 4.04161e-10, 4.6646e-25
0.0160547, 4.15979e-10, 4.77789e-25
0.0161847, 4.28166e-10, 4.89397e-25
0.0163157, 4.40734e-10, 5.0128e-25
0.0164478, 4.53697e-10, 5.13454e-25
0.016581, 4.67067e-10, 5.25925e-25
0.0167152, 4.80859e-10, 5.3869e-25
0.0168505, 4.95086e-10, 5.51764e-25
0.0169869, 5.09763e-10, 5.65154e-25
0.0171245, 5.24905e-10, 5.78876e-25
0.0172631, 5.40528e-10, 5.92918e-25
0.0174028, 5.56649e-10, 6.07296e-25
0.0175437, 5.73284e-10, 6.22028e-25
0.0176858, 5.9045e-10, 6.37122e-25
0.0178289, 6.08167e-10, 6.52563e-25
0.0179733, 6.26452e-10, 6.68391e-25
0.0181188, 6.45325e-10, 6.84593e-25
0.0182655, 6.64806e-10, 7.01187e-25
0.0184133, 6.84917e-10, 7.18171e-25
0.0185624, 7.05678e-10, 7.35575e-25
0.0187127, 7.27113e-10, 7.53397e-25
0.0188642, 7.49244e-10, 7.71646e-25
0.0190169, 7.72096e-10, 7.9033e-25
0.0191708, 7.95694e-10, 8.09459e-25
0.019326, 8.20063e-10, 8.29054e-25
0.0194825, 8.45231e-10, 8.49126e-25
0.0196402, 8.71225e-10, 8.6967e-25
0.0197992, 8.98075e-10, 8.90711e-25
0.0199595, 9.25809e-10, 9.12258e-25
0.0201211, 9.54459e-10, 9.34323e-25
0.020284, 9.84058e-10, 9.56915e-25
0.0204482, 1.01464e-09, 9.80047e-25
0.0206138, 1.04624e-09, 1.00374e-24
0.0207806, 1.07888e-09, 1.02799e-24
0.0209489, 1.11262e-09, 1.05283e-24
0.0211185, 1.14749e-09, 1.07826e-24
0.0212894, 1.18352e-09, 1.10429e-24
0.0214618, 1.22077e-09, 1.13096e-24
0.0216355, 1.25926e-09, 1.15825e-24
0.0218107, 1.29906e-09, 1.18621e-24
0.0219873, 1.3402e-09, 1.21484e-24
0.0221653, 1.38273e-09, 1.24414e-24
0.0223447, 1.4267e-09, 1.27413e-24
0.0225256, 1.47216e-09, 1.30485e-24
0.022708, 1.51917e-09, 1.33631e-24
0.0228918, 1.56779e-09, 1.36851e-24
0.0230771, 1.61806e-09, 1.40147e-24
0.0232639, 1.67006e-09, 1.43522e-24
0.0234523, 1.72384e-09, 1.46979e-24
0.0236421, 1.77946e-09, 1.50516e-24
0.0238335, 1.83701e-09, 1.54138e-24
0.0240265, 1.89653e-09, 1.57847e-24
0.024221, 1.95811e-09, 1.61643e-24
0.0244171, 2.02183e-09, 1.6553e-24
0.0246148, 2.08775e-09, 1.69509e-24
0.024814, 2.15596e-09, 1.73581e-24
0.0250149, 2.22655e-09, 1.77751e-24
0.0252174, 2.2996e-09, 1.8202e-24
0.0254216, 2.3752e-09, 1.86391e-24
0.0256274, 2.45345e-09, 1.90864e-24
0.0258349, 2.53443e-09, 1.95444e-24
0.026044, 2.61827e-09, 2.0013e-24
0.0262549, 2.70505e-09, 2.0493e-24
0.0264674, 2.79489e-09, 2.0984e-24
0.0266817, 2.8879e-09, 2.14869e-24
0.0268977, 2.9842e-09, 2.20015e-24
0.0271154, 3.08391e-09, 2.25281e-24
0.027335, 3.18716e-09, 2.30675e-24
0.0275562, 3.29409e-09, 2.36192e-24
0.0277793, 3.40481e-09, 2.41841e-24
0.0280042, 3.51949e-09, 2.47622e-24
0.0282309, 3.63826e-09, 2.5354e-24
0.0284595, 3.76128e-09, 2.59598e-24
0.0286899, 3.88871e-09, 2.65796e-24
0.0289222, 4.02072e-09, 2.72142e-24
0.0291563, 4.15747e-09, 2.78633e-24
0.0293923, 4.29915e-09, 2.85277e-24
0.0296303, 4.44594e-09, 2.92079e-24
0.0298702, 4.59803e-09, 2.9904e-24
0.030112, 4.75562e-09, 3.06162e-24
0.0303558, 4.91893e-09, 3.13451e-24
0.0306015, 5.08816e-09, 3.20908e-24
0.0308493, 5.26354e-09, 3.28543e-24
0.031099, 5.44531e-09, 3.36352e-24
0.0313508, 5.6337e-09, 3.44346e-24
0.0316046, 5.82897e-09, 3.52524e-24
0.0318604, 6.03139e-09, 3.60891e-24
0.0321184, 6.24121e-09, 3.69456e-24
0.0323784, 6.45873e-09, 3.78217e-24
0.0326405, 6.68424e-09, 3.87181e-24
0.0329048, 6.91805e-09, 3.96355e-24
0.0331711, 7.16046e-09, 4.05737e-24
0.0334397, 7.41181e-09, 4.1534e-24
0.0337104, 7.67245e-09, 4.25163e-24
0.0339833, 7.94273e-09, 4.35213e-24
0.0342584, 8.22301e-09, 4.45494e-24
0.0345358, 8.51369e-09, 4.56014e-24
0.0348154, 8.81516e-09, 4.66775e-24
0.0350972, 9.12784e-09, 4.77781e-24
0.0353813, 9.45216e-09, 4.8904e-24
0.0356678, 9.78857e-09, 5.00561e-24
0.0359565, 1.01375e-08, 5.12341e-24
0.0362476, 1.04995e-08, 5.24394e-24
0.0365411, 1.08751e-08, 5.36723e-24
0.0368369, 1.12647e-08, 5.49331e-24
0.0371351, 1.1669e-08, 5.62227e-24
0.0374358, 1.20884e-08, 5.7542e-24
0.0377388, 1.25236e-08, 5.88907e-24
0.0380443, 1.29751e-08, 6.02703e-24
0.0383523, 1.34437e-08, 6.16813e-24
0.0386628, 1.393e-08, 6.31243e-24
0.0389758, 1.44346e-08, 6.46e-24
0.0392914, 1.49584e-08, 6.61092e-24
0.0396095, 1.55019e-08, 6.76523e-24
0.0399301, 1.60661e-08, 6.92298e-24
0.0402534, 1.66517e-08, 7.08434e-24
0.0405793, 1.72595e-08, 7.24931e-24
0.0409078, 1.78904e-08, 7.41797e-24
0.041239, 1.85454e-08, 7.59042e-24
0.0415728, 1.92253e-08, 7.7667e-24
0.0419094, 1.99311e-08, 7.94696e-24
0.0422487, 2.06639e-08, 8.13124e-24
0.0425907, 2.14247e-08, 8.31959e-24
0.0429355, 2.22147e-08, 8.51215e-24
0.0432831, 2.30349e-08, 8.709e-24
0.0436335, 2.38865e-08, 8.91019e-24
0.0439867, 2.47708e-08, 9.11582e-24
0.0443428, 2.56891e-08, 9.32602e-24
0.0447018, 2.66427e-08, 9.54086e-24
0.0450637, 2.76331e-08, 9.76043e-24
0.0454285, 2.86615e-08, 9.98481e-24
0.0457963, 2.97297e-08, 1.02141e-23
0.0461671, 3.0839e-08, 1.04485e-23
0.0465408, 3.19912e-08, 1.06879e-23
0.0469176, 3.3188e-08, 1.09326e-23
0.0472974, 3.4431e-08, 1.11826e-23
0.0476803, 3.57222e-08, 1.1438e-23
0.0480663, 3.70635e-08, 1.1699e-23
0.0484555, 3.84568e-08, 1.19657e-23
0.0488477, 3.99042e-08, 1.2238e-23
0.0492432, 4.14079e-08, 1.25163e-23
0.0496418, 4.297e-08, 1.28005e-23
0.0500437, 4.45929e-08, 1.30908e-23
0.0504489, 4.62791e-08, 1.33874e-23
0.0508573, 4.8031e-08, 1.36903e-23
0.051269, 4.98512e-08, 1.39996e-23
0.0516841, 5.17425e-08, 1.43155e-23
0.0521025, 5.37078e-08, 1.46381e-23
0.0525243, 5.57498e-08, 1.49675e-23
0.0529495, 5.78718e-08, 1.53039e-23
0.0533782, 6.00769e-08, 1.56473e-23
0.0538103, 6.23683e-08, 1.5998e-23
0.0542459, 6.47497e-08, 1.63559e-23
0.0546851, 6.72245e-08, 1.67214e-23
0.0551278, 6.97965e-08, 1.70945e-23
0.0555741, 7.24695e-08, 1.74753e-23
0.056024, 7.52477e-08, 1.7864e-23
0.0564776, 7.81352e-08, 1.82607e-23
0.0569348, 8.11363e-08, 1.86656e-23
0.0573957, 8.42558e-08, 1.90787e-23
0.0578604, 8.74982e-08, 1.95004e-23
0.0583288, 9.08685e-08, 1.99306e-23
0.058801, 9.43718e-08, 2.03696e-23
0.059277, 9.80135e-08, 2.08174e-23
0.0597569, 1.01799e-07, 2.12743e-23
0.0602407, 1.05735e-07, 2.17404e-23
0.0607284, 1.09826e-07, 2.22159e-23
0.06122, 1.14079e-07, 2.27007e-23
0.0617156, 1.185e-07, 2.31953e-23
0.0622153, 1.23097e-07, 2.36998e-23
0.0627189, 1.27876e-07, 2.4214e-23
0.0632267, 1.32845e-07, 2.47386e-23
0.0637386, 1.38011e-07, 2.52733e-23
0.0642546, 1.43382e-07, 2.58185e-23
0.0647747, 1.48966e-07, 2.63742e-23
0.0652991, 1.54773e-07, 2.69408e-23
0.0658278, 1.60811e-07, 2.75184e-23
0.0663607, 1.67089e-07, 2.81069e-23
0.0668979, 1.73617e-07, 2.87067e-23
0.0674395, 1.80405e-07, 2.9318e-23
0.0679855, 1.87463e-07, 2.99409e-23
0.0685359, 1.94803e-07, 3.05755e-23
0.0690907, 2.02436e-07, 3.12219e-23
0.0696501, 2.10374e-07, 3.18805e-23
0.0702139, 2.18629e-07, 3.25513e-23
0.0707823, 2.27213e-07, 3.32345e-23
0.0713554, 2.36141e-07, 3.39303e-23
0.071933, 2.45425e-07, 3.46388e-23
0.0725154, 2.55081e-07, 3.53602e-23
0.0731025, 2.65124e-07, 3.60948e-23
0.0736943, 2.75569e-07, 3.68425e-23
0.0742909, 2.86431e-07, 3.76036e-23
0.0748923, 2.9773e-07, 3.83781e-23
0.0754986, 3.09481e-07, 3.91665e-23
0.0761098, 3.21703e-07, 3.99687e-23
0.076726, 3.34416e-07, 4.07849e-23
0.0773471, 3.47639e-07, 4.16153e-23
0.0779733, 3.61393e-07, 4.246e-23
0.0786046, 3.75699e-07, 4.33193e-23
0.0792409, 3.9058e-07, 4.4193e-23
0.0798824, 4.06059e-07, 4.50816e-23
0.0805291, 4.22161e-07, 4.59851e-23
0.0811811, 4.3891e-07, 4.69037e-23
0.0818383, 4.56333e-07, 4.78374e-23
0.0825008, 4.74458e-07, 4.87864e-23
0.0831687, 4.93312e-07, 4.97509e-23
0.083842, 5.12925e-07, 5.0731e-23
0.0845208, 5.33329e-07, 5.17269e-23
0.085205, 5.54555e-07, 5.27384e-23
0.0858948, 5.76637e-07, 5.3766e-23
0.0865902, 5.99609e-07, 5.48096e-23
0.0872912, 6.23508e-07, 5.58693e-23
0.0879979, 6.48372e-07, 5.69454e-23
0.0887103, 6.74238e-07, 5.80377e-23
0.0894285, 7.0115e-07, 5.91465e-23
0.0901524, 7.29148e-07, 6.02716e-23
0.0908823, 7.58277e-07, 6.14136e-23
0.091618, 7.88584e-07, 6.2572e-23
0.0923597, 8.20115e-07, 6.37472e-23
0.0931075, 8.52921e-07, 6.49394e-23
0.0938612, 8.87054e-07, 6.61481e-23
0.0946211, 9.22568e-07, 6.73738e-23
0.0953871, 9.59519e-07, 6.86164e-23
0.0961593, 9.97966e-07, 6.98758e-23
0.0969378, 1.03797e-06, 7.11523e-23
0.0977226, 1.07959e-06, 7.24457e-23
0.0985137, 1.1229e-06, 7.37559e-23
0.0993113, 1.16796e-06, 7.50832e-23
0.100115, 1.21485e-06, 7.64268e-23
0.100926, 1.26364e-06, 7.77885e-23
0.101743, 1.31441e-06, 7.91661e-23
0.102566, 1.36724e-06, 8.05595e-23
0.103397, 1.42221e-06, 8.19718e-23
0.104234, 1.47941e-06, 8.33994e-23
0.105078, 1.53893e-06, 8.48439e-23
0.105928, 1.60087e-06, 8.63034e-23
0.106786, 1.66532e-06, 8.77812e-23
0.10765, 1.73239e-06, 8.92734e-23
0.108522, 1.80218e-06, 9.07834e-23
0.109401, 1.87481e-06, 9.23091e-23
0.110286, 1.95039e-06, 9.38486e-23
0.111179, 2.02904e-06, 9.54051e-23
0.112079, 2.11088e-06, 9.69764e-23
0.112986, 2.19606e-06, 9.85623e-23
0.113901, 2.28469e-06, 1.00164e-22
0.114823, 2.37693e-06, 1.0178e-22
0.115753, 2.47293e-06, 1.03411e-22
0.11669, 2.57282e-06, 1.05055e-22
0.117635, 2.67679e-06, 1.06714e-22
0.118587, 2.78498e-06, 1.08385e-22
0.119547, 2.89758e-06, 1.10069e-22
0.120515, 3.01476e-06, 1.11767e-22
0.12149, 3.13671e-06, 1.13476e-22
0.122474, 3.26363e-06, 1.15198e-22
0.123466, 3.39572e-06, 1.16933e-22
0.124465, 3.53319e-06, 1.18677e-22
0.125473, 3.67626e-06, 1.20433e-22
0.126488, 3.82516e-06, 1.22197e-22
0.127513, 3.98013e-06, 1.23974e-22
0.128545, 4.14142e-06, 1.25759e-22
0.129585, 4.30928e-06, 1.27551e-22
0.130635, 4.48398e-06, 1.29355e-22
0.131692, 4.66581e-06, 1.31164e-22
0.132758, 4.85505e-06, 1.3298e-22
0.133833, 5.05202e-06, 1.34804e-22
0.134916, 5.25701e-06, 1.36633e-22
0.136009, 5.47038e-06, 1.38469e-22
0.13711, 5.69245e-06, 1.40308e-22
0.13822, 5.92358e-06, 1.42152e-22
0.139339, 6.16414e-06, 1.43999e-22
0.140467, 6.41453e-06, 1.45849e-22
0.141604, 6.67514e-06, 1.477e-22
0.14275, 6.94638e-06, 1.49552e-22
0.143906, 7.22871e-06, 1.51406e-22
0.145071, 7.52256e-06, 1.53259e-22
0.146246, 7.82842e-06, 1.55111e-22
0.147429, 8.14677e-06, 1.5696e-22
0.148623, 8.47813e-06, 1.58808e-22
0.149826, 8.82303e-06, 1.60651e-22
0.151039, 9.18202e-06, 1.6249e-22
0.152262, 9.55568e-06, 1.64325e-22
0.153495, 9.94462e-06, 1.66153e-22
0.154737, 1.03494e-05, 1.67972e-22
0.15599, 1.07708e-05, 1.69785e-22
0.157253, 1.12094e-05, 1.71589e-22
0.158526, 1.1666e-05, 1.73383e-22
0.159809, 1.21412e-05, 1.75166e-22
0.161103, 1.26358e-05, 1.76937e-22
0.162407, 1.31507e-05, 1.78696e-22
0.163722, 1.36867e-05, 1.80441e-22
0.165047, 1.42445e-05, 1.8217e-22
0.166384, 1.48252e-05, 1.83886e-22
0.167731, 1.54297e-05, 1.85583e-22
0.169088, 1.60588e-05, 1.87262e-22
0.170457, 1.67138e-05, 1.88924e-22
0.171837, 1.73955e-05, 1.90565e-22
0.173228, 1.81051e-05, 1.92186e-22
0.174631, 1.88438e-05, 1.93786e-22
0.176045, 1.96127e-05, 1.95362e-22
0.17747, 2.04131e-05, 1.96914e-22
0.178907, 2.12463e-05, 1.98442e-22
0.180355, 2.21135e-05, 1.99943e-22
0.181815, 2.30163e-05, 2.01418e-22
0.183287, 2.39561e-05, 2.02865e-22
0.184771, 2.49343e-05, 2.04283e-22
0.186267, 2.59526e-05, 2.05671e-22
0.187775, 2.70126e-05, 2.07028e-22
0.189295, 2.81161e-05, 2.08353e-22
0.190827, 2.92647e-05, 2.09645e-22
0.192372, 3.04604e-05, 2.10904e-22
0.193929, 3.17051e-05, 2.12127e-22
0.195499, 3.30008e-05, 2.13315e-22
0.197082, 3.43496e-05, 2.14467e-22
0.198678, 3.57536e-05, 2.15581e-22
0.200286, 3.72152e-05, 2.16657e-22
0.201908, 3.87367e-05, 2.17693e-22
0.203542, 4.03206e-05, 2.18689e-22
0.20519, 4.19693e-05, 2.19645e-22
0.206851, 4.36857e-05, 2.20558e-22
0.208526, 4.54724e-05, 2.2143e-22
0.210214, 4.73324e-05, 2.22258e-22
0.211916, 4.92686e-05, 2.23042e-22
0.213631, 5.12842e-05, 2.23781e-22
0.215361, 5.33824e-05, 2.24476e-22
0.217104, 5.55667e-05, 2.25124e-22
0.218862, 5.78406e-05, 2.25726e-22
0.220634, 6.02077e-05, 2.26281e-22
0.22242, 6.26719e-05, 2.26788e-22
0.224221, 6.52371e-05, 2.27247e-22
0.226036, 6.79076e-05, 2.27657e-22
0.227866, 7.06875e-05, 2.28019e-22
0.22971, 7.35816e-05, 2.2833e-22
0.23157, 7.65943e-05, 2.28593e-22
0.233445, 7.97306e-05, 2.28805e-22
0.235335, 8.29956e-05, 2.28967e-22
0.23724, 8.63945e-05, 2.29078e-22
0.23916, 8.99329e-05, 2.29138e-22
0.241097, 9.36165e-05, 2.29148e-22
0.243048, 9.74512e-05, 2.29106e-22
0.245016, 0.000101443, 2.29013e-22
0.247, 0.000105599, 2.28869e-22
0.248999, 0.000109926, 2.28673e-22
0.251015, 0.00011443, 2.28427e-22
0.253047, 0.000119118, 2.28129e-22
0.255096, 0.000124, 2.2778e-22
0.257161, 0.000129081, 2.27381e-22
0.259243, 0.000134371, 2.26931e-22
0.261342, 0.000139879, 2.2643e-22
0.263457, 0.000145612, 2.25879e-22
0.26559, 0.000151581, 2.25279e-22
0.26774, 0.000157794, 2.24629e-22
0.269908, 0.000164263, 2.2393e-22
0.272093, 0.000170998, 2.23182e-22
0.274296, 0.000178008, 2.22387e-22
0.276516, 0.000185307, 2.21544e-22
0.278755, 0.000192905, 2.20653e-22
0.281012, 0.000200816, 2.19717e-22
0.283287, 0.000209051, 2.18734e-22
0.28558, 0.000217624, 2.17707e-22
0.287892, 0.000226549, 2.16635e-22
0.290223, 0.000235841, 2.15519e-22
0.292572, 0.000245515, 2.14361e-22
0.294941, 0.000255585, 2.1316e-22
0.297329, 0.000266069, 2.11917e-22
0.299736, 0.000276984, 2.10635e-22
0.302162, 0.000288347, 2.09313e-22
0.304608, 0.000300177, 2.07952e-22
0.307074, 0.000312492, 2.06554e-22
0.30956, 0.000325314, 2.05118e-22
0.312066, 0.000338662, 2.03647e-22
0.314593, 0.000352558, 2.02141e-22
0.31714, 0.000367025, 2.00601e-22
0.319707, 0.000382086, 1.99028e-22
0.322295, 0.000397766, 1.97424e-22
0.324905, 0.000414091, 1.95789e-22
0.327535, 0.000431085, 1.94124e-22
0.330187, 0.000448778, 1.92431e-22
0.33286, 0.000467198, 1.90711e-22
0.335554, 0.000486374, 1.88964e-22
0.338271, 0.000506339, 1.87192e-22
0.341009, 0.000527123, 1.85397e-22
0.34377, 0.000548762, 1.83578e-22
0.346553, 0.000571289, 1.81738e-22
0.349359, 0.000594742, 1.79877e-22
0.352187, 0.000619159, 1.77997e-22
0.355038, 0.000644579, 1.76099e-22
0.357913, 0.000671043, 1.74183e-22
0.36081, 0.000698595, 1.72252e-22
0.363731, 0.000727279, 1.70305e-22
0.366676, 0.000757142, 1.68345e-22
0.369644, 0.000788231, 1.66373e-22
0.372637, 0.000820599, 1.64389e-22
0.375653, 0.000854296, 1.62395e-22
0.378695, 0.000889378, 1.60391e-22
0.38176, 0.000925902, 1.58381e-22
0.384851, 0.000963927, 1.56362e-22
0.387967, 0.00100351, 1.54337e-22
0.391108, 0.00104473, 1.52308e-22
0.394274, 0.00108764, 1.50276e-22
0.397466, 0.00113231, 1.4824e-22
0.400683, 0.00117882, 1.46203e-22
0.403927, 0.00122724, 1.44165e-22
0.407197, 0.00127765, 1.42127e-22
0.410494, 0.00133013, 1.40089e-22
0.413817, 0.00138477, 1.38055e-22
0.417167, 0.00144165, 1.36023e-22
0.420544, 0.00150087, 1.33996e-22
0.423949, 0.00156253, 1.31973e-22
0.427381, 0.00162672, 1.29956e-22
0.430841, 0.00169355, 1.27945e-22
0.434329, 0.00176313, 1.25942e-22
0.437845, 0.00183556, 1.23947e-22
0.44139, 0.00191098, 1.2196e-22
0.444963, 0.00198949, 1.19984e-22
0.448566, 0.00207123, 1.18017e-22
0.452197, 0.00215633, 1.16062e-22
0.455858, 0.00224493, 1.14118e-22
0.459548, 0.00233718, 1.12188e-22
0.463269, 0.00243321, 1.10269e-22
0.467019, 0.00253319, 1.08365e-22
0.4708, 0.00263729, 1.06475e-22
0.474611, 0.00274566, 1.04599e-22
0.478454, 0.00285849, 1.02739e-22
0.482327, 0.00297595, 1.00894e-22
0.486232, 0.00309825, 9.90659e-23
0.490168, 0.00322557, 9.72546e-23
0.494136, 0.00335813, 9.54603e-23
0.498137, 0.00349613, 9.36832e-23
0.50217, 0.00363982, 9.19242e-23
0.506235, 0.0037894, 9.01838e-23
0.510333, 0.00394514, 8.84619e-23
0.514465, 0.00410729, 8.67587e-23
0.51863, 0.00427609, 8.5075e-23
0.522828, 0.00445184, 8.3411e-23
0.527061, 0.00463482, 8.17665e-23
0.531328, 0.00482532, 8.0142e-23
0.535629, 0.00502365, 7.8538e-23
0.539966, 0.00523014, 7.6954e-23
0.544337, 0.00544511, 7.53909e-23
0.548744, 0.00566893, 7.38484e-23
0.553186, 0.00590195, 7.2327e-23
0.557665, 0.00614455, 7.08262e-23
0.562179, 0.00639713, 6.93469e-23
0.566731, 0.00666009, 6.78883e-23
0.571319, 0.00693386, 6.64512e-23
0.575944, 0.00721889, 6.50354e-23
0.580607, 0.00751565, 6.36408e-23
0.585307, 0.0078246, 6.22677e-23
0.590045, 0.00814626, 6.09159e-23
0.594822, 0.00848115, 5.95852e-23
0.599638, 0.00882981, 5.82758e-23
0.604492, 0.0091928, 5.69878e-23
0.609386, 0.00957072, 5.57208e-23
0.614319, 0.00996419, 5.4475e-23
0.619293, 0.0103738, 5.32501e-23
0.624306, 0.0108003, 5.20463e-23
0.62936, 0.0112443, 5.08633e-23
0.634456, 0.0117066, 4.97008e-23
0.639592, 0.0121879, 4.85592e-23
0.64477, 0.012689, 4.74379e-23
0.64999, 0.0132107, 4.6337e-23
0.655252, 0.0137539, 4.52562e-23
0.660556, 0.0143194, 4.41956e-23
0.665904, 0.0149081, 4.31547e-23
0.671295, 0.0155211, 4.21334e-23
0.67673, 0.0161592, 4.11316e-23
0.682208, 0.0168236, 4.01493e-23
0.687731, 0.0175154, 3.9186e-23
0.693299, 0.0182355, 3.82416e-23
0.698912, 0.0189853, 3.73159e-23
0.70457, 0.019766, 3.64087e-23
0.710274, 0.0205787, 3.55198e-23
0.716024, 0.0214249, 3.46491e-23
0.721821, 0.0223059, 3.37961e-23
0.727664, 0.0232231, 3.29608e-23
0.733555, 0.024178, 3.21429e-23
0.739494, 0.0251722, 3.13421e-23
0.74548, 0.0262073, 3.05584e-23
0.751516, 0.0272849, 2.97912e-23
0.7576, 0.0284069, 2.90405e-23
0.763733, 0.029575, 2.83061e-23
0.769916, 0.0307912, 2.75877e-23
0.776149, 0.0320573, 2.6885e-23
0.782432, 0.0333756, 2.61978e-23
0.788767, 0.0347481, 2.55258e-23
0.795152, 0.036177, 2.48689e-23
0.801589, 0.0376647, 2.42268e-23
0.808079, 0.0392136, 2.35991e-23
0.814621, 0.0408262, 2.29858e-23
0.821216, 0.0425051, 2.23865e-23
0.827864, 0.044253, 2.1801e-23
0.834566, 0.0460729, 2.1229e-23
0.841322, 0.0479676, 2.06704e-23
0.848134, 0.0499402, 2.01248e-23
0.855, 0.051994, 1.95921e-23
0.861922, 0.0541323, 1.9072e-23
0.868899, 0.0563584, 1.85643e-23
0.875934, 0.0586762, 1.80686e-23
0.883025, 0.0610893, 1.75849e-23
0.890174, 0.0636016, 1.71129e-23
0.89738, 0.0662173, 1.66523e-23
0.904645, 0.0689406, 1.62029e-23
0.911969, 0.0717759, 1.57645e-23
0.919352, 0.0747278, 1.53369e-23
0.926795, 0.0778011, 1.49199e-23
0.934298, 0.0810008, 1.45132e-23
0.941861, 0.0843321, 1.41167e-23
0.949486, 0.0878005, 1.373e-23
0.957173, 0.0914115, 1.33531e-23
0.964922, 0.0951711, 1.29856e-23
0.972734, 0.0990852, 1.26275e-23
0.980609, 0.10316, 1.22784e-23
0.988547, 0.107403, 1.19383e-23
0.99655, 0.111821, 1.16069e-23
1.00462, 0.11642, 1.12838e-23
1.01275, 0.121208, 1.09694e-23
1.02095, 0.126193, 1.06629e-23
1.02922, 0.131383, 1.03642e-23
1.03755, 0.136787, 1.00736e-23
1.04595, 0.142413, 9.79043e-24
1.05441, 0.14827, 9.51497e-24
1.06295, 0.154368, 9.24641e-24
1.07156, 0.160718, 8.9849e-24
1.08023, 0.167328, 8.73061e-24
1.08898, 0.17421, 8.48279e-24
1.09779, 0.181376, 8.24186e-24
1.10668, 0.188836, 8.00714e-24
1.11564, 0.196603, 7.77876e-24
1.12467, 0.204689, 7.55658e-24
1.13378, 0.213108, 7.34022e-24
1.14295, 0.221873, 7.13002e-24
1.15221, 0.230999, 6.92516e-24
1.16154, 0.2405, 6.72598e-24
1.17094, 0.250393, 6.53233e-24
1.18042, 0.260692, 6.34389e-24
1.18997, 0.271414, 6.16074e-24
1.19961, 0.282578, 5.98238e-24
1.20932, 0.294201, 5.80906e-24
1.21911, 0.306302, 5.6405e-24
1.22898, 0.318901, 5.47659e-24
1.23893, 0.332018, 5.31721e-24
1.24896, 0.345675, 5.16226e-24
1.25907, 0.359893, 5.01165e-24
