f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.40991e-15
0.008912, 5.76151e-11, 3.32083e-15
0.00898414, 5.91038e-11, 3.23382e-15
0.00905688, 6.06335e-11, 3.14881e-15
0.0091302, 6.22055e-11, 3.0658e-15
0.00920411, 6.38208e-11, 2.98474e-15
0.00927863, 6.54809e-11, 2.90558e-15
0.00935374, 6.7187e-11, 2.82832e-15
0.00942947, 6.89404e-11, 2.75288e-15
0.00950581, 7.07424e-11, 2.67926e-15
0.00958276, 7.25946e-11, 2.60742e-15
0.00966034, 7.44984e-11, 2.53731e-15
0.00973855, 7.64553e-11, 2.46891e-15
0.00981739, 7.84668e-11, 2.40218e-15
0.00989687, 8.05346e-11, 2.33708e-15
0.00997699, 8.26603e-11, 2.27359e-15
0.0100578, 8.48456e-11, 2.21165e-15
0.0101392, 8.70923e-11, 2.15129e-15
0.0102213, 8.94022e-11, 2.0924e-15
0.010304, 9.17772e-11, 2.03504e-15
0.0103874, 9.42192e-11, 1.9791e-15
0.0104715, 9.67302e-11, 1.92456e-15
0.0105563, 9.93123e-11, 1.87139e-15
0.0106418, 1.01968e-10, 1.81957e-15
0.0107279, 1.04698e-10, 1.76913e-15
0.0108148, 1.07506e-10, 1.71992e-15
0.0109023, 1.10395e-10, 1.67203e-15
0.0109906, 1.13365e-10, 1.62534e-15
0.0110796, 1.16421e-10, 1.57986e-15
0.0111693, 1.19564e-10, 1.53558e-15
0.0112597, 1.22797e-10, 1.49246e-15
0.0113508, 1.26123e-10, 1.45049e-15
0.0114427, 1.29545e-10, 1.40959e-15
0.0115354, 1.33065e-10, 1.36975e-15
0.0116287, 1.36687e-10, 1.33102e-15
0.0117229, 1.40414e-10, 1.29326e-15
0.0118178, 1.44249e-10, 1.25654e-15
0.0119135, 1.48195e-10, 1.22078e-15
0.0120099, 1.52255e-10, 1.186e-15
0.0121071, 1.56434e-10, 1.15215e-15
0.0122052, 1.60735e-10, 1.11917e-15
0.012304, 1.65162e-10, 1.08711e-15
0.0124036, 1.69718e-10, 1.05592e-15
0.012504, 1.74407e-10, 1.02558e-15
0.0126052, 1.79235e-10, 9.96071e-16
0.0127073, 1.84205e-10, 9.67341e-16
0.0128101, 1.89321e-10, 9.39431e-16
0.0129138, 1.94589e-10, 9.12267e-16
0.0130184, 2.00012e-10, 8.85835e-16
0.0131238, 2.05597e-10, 8.60143e-16
0.01323, 2.11347e-10, 8.35172e-16
0.0133371, 2.17269e-10, 8.10883e-16
0.0134451, 2.23368e-10, 7.8726e-16
0.013554, 2.29648e-10, 7.64289e-16
0.0136637, 2.36117e-10, 7.41974e-16
0.0137743, 2.4278e-10, 7.2028e-16
0.0138858, 2.49643e-10, 6.99192e-16
0.0139982, 2.56714e-10, 6.78695e-16
0.0141116, 2.63997e-10, 6.58758e-16
0.0142258, 2.71501e-10, 6.39403e-16
0.014341, 2.79232e-10, 6.20581e-16
0.0144571, 2.87198e-10, 6.02297e-16
0.0145741, 2.95407e-10, 5.84536e-16
0.0146921, 3.03866e-10, 5.67271e-16
0.014811, 3.12583e-10, 5.50504e-16
0.0149309, 3.21567e-10, 5.3421e-16
0.0150518, 3.30827e-10, 5.18376e-16
0.0151737, 3.40371e-10, 5.02993e-16
0.0152965, 3.50209e-10, 4.8806e-16
0.0154203, 3.60351e-10, 4.73555e-16
0.0155452, 3.70807e-10, 4.59455e-16
0.015671, 3.81587e-10, 4.45773e-16
0.0157979, 3.92701e-10, 4.32476e-16
0.0159258, 4.04161e-10, 4.19566e-16
0.0160547, 4.15979e-10, 4.07032e-16
0.0161847, 4.28166e-10, 3.94856e-16
0.0163157, 4.40734e-10, 3.83038e-16
0.0164478, 4.53697e-10, 3.71559e-16
0.016581, 4.67067e-10, 3.60412e-16
0.0167152, 4.80859e-10, 3.49595e-16
0.0168505, 4.95086e-10, 3.39093e-16
0.0169869, 5.09763e-10, 3.28897e-16
0.0171245, 5.24905e-10, 3.18992e-16
0.0172631, 5.40528e-10, 3.09385e-16
0.0174028, 5.56649e-10, 3.00062e-16
0.0175437, 5.73284e-10, 2.91007e-16
0.0176858, 5.9045e-10, 2.82215e-16
0.0178289, 6.08167e-10, 2.73691e-16
0.0179733, 6.26452e-10, 2.65409e-16
0.0181188, 6.45325e-10, 2.57376e-16
0.0182655, 6.64806e-10, 2.49579e-16
0.0184133, 6.84917e-10, 2.42017e-16
0.0185624, 7.05678e-10, 2.34674e-16
0.0187127, 7.27113e-10, 2.27548e-16
0.0188642, 7.49244e-10, 2.20635e-16
0.0190169, 7.72096e-10, 2.13928e-16
0.0191708, 7.95694e-10, 2.07423e-16
0.019326, 8.20063e-10, 2.01108e-16
0.0194825, 8.45231e-10, 1.9498e-16
0.0196402, 8.71225e-10, 1.89038e-16
0.0197992, 8.98075e-10, 1.83272e-16
0.0199595, 9.25809e-10, 1.77678e-16
0.0201211, 9.54459e-10, 1.72251e-16
0.020284, 9.84058e-10, 1.66987e-16
0.0204482, 1.01464e-09, 1.61881e-16
0.0206138, 1.04624e-09, 1.56927e-16
0.0207806, 1.07888e-09, 1.52125e-16
0.0209489, 1.11262e-09, 1.47463e-16
0.0211185, 1.14749e-09, 1.42944e-16
0.0212894, 1.18352e-09, 1.38562e-16
0.0214618, 1.22077e-09, 1.34309e-16
0.0216355, 1.25926e-09, 1.30187e-16
0.0218107, 1.29906e-09, 1.26187e-16
0.0219873, 1.3402e-09, 1.22309e-16
0.0221653, 1.38273e-09, 1.18548e-16
0.0223447, 1.4267e-09, 1.14902e-16
0.0225256, 1.47216e-09, 1.11366e-16
0.022708, 1.51917e-09, 1.07936e-16
0.0228918, 1.56779e-09, 1.04611e-16
0.0230771, 1.61806e-09, 1.01387e-16
0.0232639, 1.67006e-09, 9.82609e-17
0.0234523, 1.72384e-09, 9.52284e-17
0.0236421, 1.77946e-09, 9.22901e-17
0.0238335, 1.83701e-09, 8.94403e-17
0.0240265, 1.89653e-09, 8.66765e-17
0.024221, 1.95811e-09, 8.39978e-17
0.0244171, 2.02183e-09, 8.14005e-17
0.0246148, 2.08775e-09, 7.88823e-17
0.024814, 2.15596e-09, 7.64422e-17
0.0250149, 2.22655e-09, 7.40756e-17
0.0252174, 2.2996e-09, 7.17817e-17
0.0254216, 2.3752e-09, 6.95572e-17
0.0256274, 2.45345e-09, 6.74015e-17
0.0258349, 2.53443e-09, 6.53114e-17
0.026044, 2.61827e-09, 6.32861e-17
0.0262549, 2.70505e-09, 6.13219e-17
0.0264674, 2.79489e-09, 5.9419e-17
0.0266817, 2.8879e-09, 5.75737e-17
0.0268977, 2.9842e-09, 5.57855e-17
0.0271154, 3.08391e-09, 5.40525e-17
0.027335, 3.18716e-09, 5.23718e-17
0.0275562, 3.29409e-09, 5.07441e-17
0.0277793, 3.40481e-09, 4.91657e-17
0.0280042, 3.51949e-09, 4.7636e-17
0.0282309, 3.63826e-09, 4.61535e-17
0.0284595, 3.76128e-09, 4.47163e-17
0.0286899, 3.88871e-09, 4.33237e-17
0.0289222, 4.02072e-09, 4.19739e-17
0.0291563, 4.15747e-09, 4.06662e-17
0.0293923, 4.29915e-09, 3.93988e-17
0.0296303, 4.44594e-09, 3.81701e-17
0.0298702, 4.59803e-09, 3.69796e-17
0.030112, 4.75562e-09, 3.5826e-17
0.0303558, 4.91893e-09, 3.4708e-17
0.0306015, 5.08816e-09, 3.36248e-17
0.0308493, 5.26354e-09, 3.25747e-17
0.031099, 5.44531e-09, 3.15576e-17
0.0313508, 5.6337e-09, 3.05717e-17
0.0316046, 5.82897e-09, 2.96164e-17
0.0318604, 6.03139e-09, 2.8691e-17
0.0321184, 6.24121e-09, 2.77939e-17
0.0323784, 6.45873e-09, 2.69248e-17
0.0326405, 6.68424e-09, 2.60828e-17
0.0329048, 6.91805e-09, 2.52667e-17
0.0331711, 7.16046e-09, 2.44763e-17
0.0334397, 7.41181e-09, 2.37101e-17
0.0337104, 7.67245e-09, 2.29679e-17
0.0339833, 7.94273e-09, 2.22487e-17
0.0342584, 8.22301e-09, 2.1552e-17
0.0345358, 8.51369e-09, 2.08767e-17
0.0348154, 8.81516e-09, 2.02226e-17
0.0350972, 9.12784e-09, 1.95889e-17
0.0353813, 9.45216e-09, 1.8975e-17
0.0356678, 9.78857e-09, 1.838e-17
0.0359565, 1.01375e-08, 1.78037e-17
0.0362476, 1.04995e-08, 1.72453e-17
0.0365411, 1.08751e-08, 1.67043e-17
0.0368369, 1.12647e-08, 1.61802e-17
0.0371351, 1.1669e-08, 1.56725e-17
0.0374358, 1.20884e-08, 1.51805e-17
0.0377388, 1.25236e-08, 1.47041e-17
0.0380443, 1.29751e-08, 1.42424e-17
0.0383523, 1.34437e-08, 1.37952e-17
0.0386628, 1.393e-08, 1.33619e-17
0.0389758, 1.44346e-08, 1.29421e-17
0.0392914, 1.49584e-08, 1.25354e-17
0.0396095, 1.55019e-08, 1.21415e-17
0.0399301, 1.60661e-08, 1.176e-17
0.0402534, 1.66517e-08, 1.13903e-17
0.0405793, 1.72595e-08, 1.10321e-17
0.0409078, 1.78904e-08, 1.06853e-17
0.041239, 1.85454e-08, 1.03492e-17
0.0415728, 1.92253e-08, 1.00238e-17
0.0419094, 1.99311e-08, 9.70841e-18
0.0422487, 2.06639e-08, 9.40295e-18
0.0425907, 2.14247e-08, 9.10711e-18
0.0429355, 2.22147e-08, 8.8205e-18
0.0432831, 2.30349e-08, 8.54288e-18
0.0436335, 2.38865e-08, 8.27396e-18
0.0439867, 2.47708e-08, 8.0135e-18
0.0443428, 2.56891e-08, 7.76118e-18
0.0447018, 2.66427e-08, 7.51677e-18
0.0450637, 2.76331e-08, 7.28002e-18
0.0454285, 2.86615e-08, 7.05072e-18
0.0457963, 2.97297e-08, 6.82859e-18
0.0461671, 3.0839e-08, 6.61342e-18
0.0465408, 3.19912e-08, 6.40506e-18
0.0469176, 3.3188e-08, 6.2032e-18
0.0472974, 3.4431e-08, 6.00771e-18
0.0476803, 3.57222e-08, 5.81835e-18
0.0480663, 3.70635e-08, 5.63493e-18
0.0484555, 3.84568e-08, 5.45724e-18
0.0488477, 3.99042e-08, 5.2852e-18
0.0492432, 4.14079e-08, 5.11852e-18
0.0496418, 4.297e-08, 4.95712e-18
0.0500437, 4.45929e-08, 4.80076e-18
0.0504489, 4.62791e-08, 4.6493e-18
0.0508573, 4.8031e-08, 4.50264e-18
0.051269, 4.98512e-08, 4.36059e-18
0.0516841, 5.17425e-08, 4.22299e-18
0.0521025, 5.37078e-08, 4.08973e-18
0.0525243, 5.57498e-08, 3.96067e-18
0.0529495, 5.78718e-08, 3.83567e-18
0.0533782, 6.00769e-08, 3.71459e-18
0.0538103, 6.23683e-08, 3.59733e-18
0.0542459, 6.47497e-08, 3.48377e-18
0.0546851, 6.72245e-08, 3.37377e-18
0.0551278, 6.97965e-08, 3.26725e-18
0.0555741, 7.24695e-08, 3.16407e-18
0.056024, 7.52477e-08, 3.06415e-18
0.0564776, 7.81352e-08, 2.96737e-18
0.0569348, 8.11363e-08, 2.87365e-18
0.0573957, 8.42558e-08, 2.78288e-18
0.0578604, 8.74982e-08, 2.69496e-18
0.0583288, 9.08685e-08, 2.60982e-18
0.058801, 9.43718e-08, 2.52737e-18
0.059277, 9.80135e-08, 2.44752e-18
0.0597569, 1.01799e-07, 2.37017e-18
0.0602407, 1.05735e-07, 2.29527e-18
0.0607284, 1.09826e-07, 2.22273e-18
0.06122, 1.14079e-07, 2.15248e-18
0.0617156, 1.185e-07, 2.08445e-18
0.0622153, 1.23097e-07, 2.01855e-18
0.0627189, 1.27876e-07, 1.95475e-18
0.0632267, 1.32845e-07, 1.89295e-18
0.0637386, 1.38011e-07, 1.83309e-18
0.0642546, 1.43382e-07, 1.77514e-18
0.0647747, 1.48966e-07, 1.71901e-18
0.0652991, 1.54773e-07, 1.66466e-18
0.0658278, 1.60811e-07, 1.61201e-18
0.0663607, 1.67089e-07, 1.56103e-18
0.0668979, 1.73617e-07, 1.51166e-18
0.0674395, 1.80405e-07, 1.46385e-18
0.0679855, 1.87463e-07, 1.41754e-18
0.0685359, 1.94803e-07, 1.3727e-18
0.0690907, 2.02436e-07, 1.32928e-18
0.0696501, 2.10374e-07, 1.28722e-18
0.0702139, 2.18629e-07, 1.2465e-18
0.0707823, 2.27213e-07, 1.20707e-18
0.0713554, 2.36141e-07, 1.16887e-18
0.071933, 2.45425e-07, 1.13189e-18
0.0725154, 2.55081e-07, 1.09607e-18
0.0731025, 2.65124e-07, 1.06138e-18
0.0736943, 2.75569e-07, 1.02779e-18
0.0742909, 2.86431e-07, 9.95264e-19
0.0748923, 2.9773e-07, 9.63766e-19
0.0754986, 3.09481e-07, 9.33262e-19
0.0761098, 3.21703e-07, 9.03723e-19
0.076726, 3.34416e-07, 8.75115e-19
0.0773471, 3.47639e-07, 8.47415e-19
0.0779733, 3.61393e-07, 8.20588e-19
0.0786046, 3.75699e-07, 7.94608e-19
0.0792409, 3.9058e-07, 7.69454e-19
0.0798824, 4.06059e-07, 7.45093e-19
0.0805291, 4.22161e-07, 7.21502e-19
0.0811811, 4.3891e-07, 6.98655e-19
0.0818383, 4.56333e-07, 6.76534e-19
0.0825008, 4.74458e-07, 6.55112e-19
0.0831687, 4.93312e-07, 6.34367e-19
0.083842, 5.12925e-07, 6.14279e-19
0.0845208, 5.33329e-07, 5.94824e-19
0.085205, 5.54555e-07, 5.75988e-19
0.0858948, 5.76637e-07, 5.57746e-19
0.0865902, 5.99609e-07, 5.4008e-19
0.0872912, 6.23508e-07, 5.22975e-19
0.0879979, 6.48372e-07, 5.0641e-19
0.0887103, 6.74238e-07, 4.90369e-19
0.0894285, 7.0115e-07, 4.74836e-19
0.0901524, 7.29148e-07, 4.59796e-19
0.0908823, 7.58277e-07, 4.4523e-19
0.091618, 7.88584e-07, 4.31126e-19
0.0923597, 8.20115e-07, 4.17468e-19
0.0931075, 8.52921e-07, 4.04241e-19
0.0938612, 8.87054e-07, 3.91435e-19
0.0946211, 9.22568e-07, 3.79033e-19
0.0953871, 9.59519e-07, 3.67025e-19
0.0961593, 9.97966e-07, 3.55396e-19
0.0969378, 1.03797e-06, 3.44135e-19
0.0977226, 1.07959e-06, 3.3323e-19
0.0985137, 1.1229e-06, 3.22672e-19
0.0993113, 1.16796e-06, 3.12446e-19
0.100115, 1.21485e-06, 3.02549e-19
0.100926, 1.26364e-06, 2.92955e-19
0.101743, 1.31441e-06, 2.83672e-19
0.102566, 1.36724e-06, 2.7469e-19
0.103397, 1.42221e-06, 2.65978e-19
0.104234, 1.47941e-06, 2.57549e-19
0.105078, 1.53893e-06, 2.49385e-19
0.105928, 1.60087e-06, 2.41487e-19
0.106786, 1.66532e-06, 2.3383e-19
0.10765, 1.73239e-06, 2.26423e-19
0.108522, 1.80218e-06, 2.19242e-19
0.109401, 1.87481e-06, 2.12289e-19
0.110286, 1.95039e-06, 2.05566e-19
0.111179, 2.02904e-06, 1.99048e-19
0.112079, 2.11088e-06, 1.92739e-19
0.112986, 2.19606e-06, 1.86632e-19
0.113901, 2.28469e-06, 1.80714e-19
0.114823, 2.37693e-06, 1.74986e-19
0.115753, 2.47293e-06, 1.69436e-19
0.11669, 2.57282e-06, 1.64065e-19
0.117635, 2.67679e-06, 1.58863e-19
0.118587, 2.78498e-06, 1.53828e-19
0.119547, 2.89758e-06, 1.48951e-19
0.120515, 3.01476e-06, 1.44228e-19
0.12149, 3.13671e-06, 1.39658e-19
0.122474, 3.26363e-06, 1.35229e-19
0.123466, 3.39572e-06, 1.30939e-19
0.124465, 3.53319e-06, 1.2679e-19
0.125473, 3.67626e-06, 1.22768e-19
0.126488, 3.82516e-06, 1.18879e-19
0.127513, 3.98013e-06, 1.15106e-19
0.128545, 4.14142e-06, 1.11457e-19
0.129585, 4.30928e-06, 1.07925e-19
0.130635, 4.48398e-06, 1.045e-19
0.131692, 4.66581e-06, 1.01188e-19
0.132758, 4.85505e-06, 9.79799e-20
0.133833, 5.05202e-06, 9.48723e-20
0.134916, 5.25701e-06, 9.18651e-20
0.136009, 5.47038e-06, 8.895e-20
0.13711, 5.69245e-06, 8.61294e-20
0.13822, 5.92358e-06, 8.33981e-20
0.139339, 6.16414e-06, 8.07533e-20
0.140467, 6.41453e-06, 7.81925e-20
0.141604, 6.67514e-06, 7.57132e-20
0.14275, 6.94638e-06, 7.33128e-20
0.143906, 7.22871e-06, 7.09871e-20
0.145071, 7.52256e-06, 6.87359e-20
0.146246, 7.82842e-06, 6.65549e-20
0.147429, 8.14677e-06, 6.44458e-20
0.148623, 8.47813e-06, 6.24011e-20
0.149826, 8.82303e-06, 6.04223e-20
0.151039, 9.18202e-06, 5.85059e-20
0.152262, 9.55568e-06, 5.66499e-20
0.153495, 9.94462e-06, 5.48527e-20
0.154737, 1.03494e-05, 5.31138e-20
0.15599, 1.07708e-05, 5.14288e-20
0.157253, 1.12094e-05, 4.97974e-20
0.158526, 1.1666e-05, 4.8218e-20
0.159809, 1.21412e-05, 4.6689e-20
0.161103, 1.26358e-05, 4.52079e-20
0.162407, 1.31507e-05, 4.37742e-20
0.163722, 1.36867e-05, 4.23855e-20
0.165047, 1.42445e-05, 4.10415e-20
0.166384, 1.48252e-05, 3.97388e-20
0.167731, 1.54297e-05, 3.84783e-20
0.169088, 1.60588e-05, 3.72585e-20
0.170457, 1.67138e-05, 3.60766e-20
0.171837, 1.73955e-05, 3.49322e-20
0.173228, 1.81051e-05, 3.38242e-20
0.174631, 1.88438e-05, 3.27508e-20
0.176045, 1.96127e-05, 3.17117e-20
0.17747, 2.04131e-05, 3.07059e-20
0.178907, 2.12463e-05, 2.97316e-20
0.180355, 2.21135e-05, 2.87887e-20
0.181815, 2.30163e-05, 2.78755e-20
0.183287, 2.39561e-05, 2.69912e-20
0.184771, 2.49343e-05, 2.61348e-20
0.186267, 2.59526e-05, 2.53056e-20
0.187775, 2.70126e-05, 2.45028e-20
0.189295, 2.81161e-05, 2.37256e-20
0.190827, 2.92647e-05, 2.29731e-20
0.192372, 3.04604e-05, 2.22443e-20
0.193929, 3.17051e-05, 2.15388e-20
0.195499, 3.30008e-05, 2.08554e-20
0.197082, 3.43496e-05, 2.01937e-20
0.198678, 3.57536e-05, 1.95528e-20
0.200286, 3.72152e-05, 1.89327e-20
0.201908, 3.87367e-05, 1.83318e-20
0.203542, 4.03206e-05, 1.77504e-20
0.20519, 4.19693e-05, 1.71872e-20
0.206851, 4.36857e-05, 1.6642e-20
0.208526, 4.54724e-05, 1.61139e-20
0.210214, 4.73324e-05, 1.56027e-20
0.211916, 4.92686e-05, 1.51076e-20
0.213631, 5.12842e-05, 1.46285e-20
0.215361, 5.33824e-05, 1.41642e-20
0.217104, 5.55667e-05, 1.37149e-20
0.218862, 5.78406e-05, 1.32797e-20
0.220634, 6.02077e-05, 1.28583e-20
0.22242, 6.26719e-05, 1.24504e-20
0.224221, 6.52371e-05, 1.20553e-20
0.226036, 6.79076e-05, 1.16729e-20
0.227866, 7.06875e-05, 1.13025e-20
0.22971, 7.35816e-05, 1.0944e-20
0.23157, 7.65943e-05, 1.05967e-20
0.233445, 7.97306e-05, 1.02604e-20
0.235335, 8.29956e-05, 9.93487e-21
0.23724, 8.63945e-05, 9.61968e-21
0.23916, 8.99329e-05, 9.31455e-21
0.241097, 9.36165e-05, 9.01888e-21
0.243048, 9.74512e-05, 8.73284e-21
0.245016, 0.000101443, 8.4557e-21
0.247, 0.000105599, 8.18735e-21
0.248999, 0.000109926, 7.92764e-21
0.251015, 0.00011443, 7.67608e-21
0.253047, 0.000119118, 7.43253e-21
0.255096, 0.000124, 7.19665e-21
0.257161, 0.000129081, 6.96832e-21
0.259243, 0.000134371, 6.7472e-21
0.261342, 0.000139879, 6.53308e-21
0.263457, 0.000145612, 6.32585e-21
0.26559, 0.000151581, 6.12512e-21
0.26774, 0.000157794, 5.93077e-21
0.269908, 0.000164263, 5.74254e-21
0.272093, 0.000170998, 5.56033e-21
0.274296, 0.000178008, 5.38388e-21
0.276516, 0.000185307, 5.21309e-21
0.278755, 0.000192905, 5.04764e-21
0.281012, 0.000200816, 4.88745e-21
0.283287, 0.000209051, 4.73236e-21
0.28558, 0.000217624, 4.58222e-21
0.287892, 0.000226549, 4.43682e-21
0.290223, 0.000235841, 4.29601e-21
0.292572, 0.000245515, 4.15972e-21
0.294941, 0.000255585, 4.0277e-21
0.297329, 0.000266069, 3.89988e-21
0.299736, 0.000276984, 3.77613e-21
0.302162, 0.000288347, 3.65633e-21
0.304608, 0.000300177, 3.54032e-21
0.307074, 0.000312492, 3.42798e-21
0.30956, 0.000325314, 3.3192e-21
0.312066, 0.000338662, 3.21387e-21
0.314593, 0.000352558, 3.11186e-21
0.31714, 0.000367025, 3.01311e-21
0.319707, 0.000382086, 2.91751e-21
0.322295, 0.000397766, 2.82494e-21
0.324905, 0.000414091, 2.73527e-21
0.327535, 0.000431085, 2.64848e-21
0.330187, 0.000448778, 2.56442e-21
0.33286, 0.000467198, 2.48305e-21
0.335554, 0.000486374, 2.40427e-21
0.338271, 0.000506339, 2.32797e-21
0.341009, 0.000527123, 2.2541e-21
0.34377, 0.000548762, 2.18257e-21
0.346553, 0.000571289, 2.11331e-21
0.349359, 0.000594742, 2.04623e-21
0.352187, 0.000619159, 1.98131e-21
0.355038, 0.000644579, 1.91844e-21
0.357913, 0.000671043, 1.85754e-21
0.36081, 0.000698595, 1.7986e-21
0.363731, 0.000727279, 1.74153e-21
0.366676, 0.000757142, 1.68626e-21
0.369644, 0.000788231, 1.63275e-21
0.372637, 0.000820599, 1.58093e-21
0.375653, 0.000854296, 1.53077e-21
0.378695, 0.000889378, 1.48218e-21
0.38176, 0.000925902, 1.43516e-21
0.384851, 0.000963927, 1.38961e-21
0.387967, 0.00100351, 1.3455e-21
0.391108, 0.00104473, 1.3028e-21
0.394274, 0.00108764, 1.26146e-21
0.397466, 0.00113231, 1.22143e-21
0.400683, 0.00117882, 1.18268e-21
0.403927, 0.00122724, 1.14514e-21
0.407197, 0.00127765, 1.1088e-21
0.410494, 0.00133013, 1.07361e-21
0.413817, 0.00138477, 1.03954e-21
0.417167, 0.00144165, 1.00655e-21
0.420544, 0.00150087, 9.74612e-22
0.423949, 0.00156253, 9.43679e-22
0.427381, 0.00162672, 9.13733e-22
0.430841, 0.00169355, 8.84735e-22
0.434329, 0.00176313, 8.56657e-22
0.437845, 0.00183556, 8.29473e-22
0.44139, 0.00191098, 8.03147e-22
0.444963, 0.00198949, 7.77661e-22
0.448566, 0.00207123, 7.52977e-22
0.452197, 0.00215633, 7.29084e-22
0.455858, 0.00224493, 7.05945e-22
0.459548, 0.00233718, 6.83544e-22
0.463269, 0.00243321, 6.61848e-22
0.467019, 0.00253319, 6.40847e-22
0.4708, 0.00263729, 6.20508e-22
0.474611, 0.00274566, 6.00818e-22
0.478454, 0.00285849, 5.81747e-22
0.482327, 0.00297595, 5.63287e-22
0.486232, 0.00309825, 5.4541e-22
0.490168, 0.00322557, 5.28103e-22
0.494136, 0.00335813, 5.11344e-22
0.498137, 0.00349613, 4.95113e-22
0.50217, 0.00363982, 4.794e-22
0.506235, 0.0037894, 4.64187e-22
0.510333, 0.00394514, 4.49457e-22
0.514465, 0.00410729, 4.35191e-22
0.51863, 0.00427609, 4.2138e-22
0.522828, 0.00445184, 4.08009e-22
0.527061, 0.00463482, 3.95059e-22
0.531328, 0.00482532, 3.82521e-22
0.535629, 0.00502365, 3.70383e-22
0.539966, 0.00523014, 3.58627e-22
0.544337, 0.00544511, 3.47246e-22
0.548744, 0.00566893, 3.36225e-22
0.553186, 0.00590195, 3.25556e-22
0.557665, 0.00614455, 3.15223e-22
0.562179, 0.00639713, 3.0522e-22
0.566731, 0.00666009, 2.95532e-22
0.571319, 0.00693386, 2.86153e-22
0.575944, 0.00721889, 2.77072e-22
0.580607, 0.00751565, 2.68278e-22
0.585307, 0.0078246, 2.59765e-22
0.590045, 0.00814626, 2.51522e-22
0.594822, 0.00848115, 2.43539e-22
0.599638, 0.00882981, 2.35809e-22
0.604492, 0.0091928, 2.28326e-22
0.609386, 0.00957072, 2.21079e-22
0.614319, 0.00996419, 2.14064e-22
0.619293, 0.0103738, 2.07269e-22
0.624306, 0.0108003, 2.00692e-22
0.62936, 0.0112443, 1.94323e-22
0.634456, 0.0117066, 1.88155e-22
0.639592, 0.0121879, 1.82184e-22
0.64477, 0.012689, 1.76402e-22
0.64999, 0.0132107, 1.70803e-22
0.655252, 0.0137539, 1.65383e-22
0.660556, 0.0143194, 1.60135e-22
0.665904, 0.0149081, 1.55052e-22
0.671295, 0.0155211, 1.50131e-22
0.67673, 0.0161592, 1.45366e-22
0.682208, 0.0168236, 1.40753e-22
0.687731, 0.0175154, 1.36286e-22
0.693299, 0.0182355, 1.31961e-22
0.698912, 0.0189853, 1.27772e-22
0.70457, 0.019766, 1.23717e-22
0.710274, 0.0205787, 1.19791e-22
0.716024, 0.0214249, 1.15989e-22
0.721821, 0.0223059, 1.12308e-22
0.727664, 0.0232231, 1.08744e-22
0.733555, 0.024178, 1.05293e-22
0.739494, 0.0251722, 1.01951e-22
0.74548, 0.0262073, 9.87157e-23
0.751516, 0.0272849, 9.55824e-23
0.7576, 0.0284069, 9.25489e-23
0.763733, 0.029575, 8.96118e-23
0.769916, 0.0307912, 8.67678e-23
0.776149, 0.0320573, 8.4014e-23
0.782432, 0.0333756, 8.13479e-23
0.788767, 0.0347481, 7.87659e-23
0.795152, 0.036177, 7.62663e-23
0.801589, 0.0376647, 7.3846e-23
0.808079, 0.0392136, 7.15021e-23
0.814621, 0.0408262, 6.92328e-23
0.821216, 0.0425051, 6.70355e-23
0.827864, 0.044253, 6.49081e-23
0.834566, 0.0460729, 6.28482e-23
0.841322, 0.0479676, 6.08537e-23
0.848134, 0.0499402, 5.89221e-23
0.855, 0.051994, 5.70521e-23
0.861922, 0.0541323, 5.52414e-23
0.868899, 0.0563584, 5.34884e-23
0.875934, 0.0586762, 5.17907e-23
0.883025, 0.0610893, 5.01471e-23
0.890174, 0.0636016, 4.85555e-23
0.89738, 0.0662173, 4.70146e-23
0.904645, 0.0689406, 4.55224e-23
0.911969, 0.0717759, 4.40776e-23
0.919352, 0.0747278, 4.26787e-23
0.926795, 0.0778011, 4.13242e-23
0.934298, 0.0810008, 4.00127e-23
0.941861, 0.0843321, 3.87429e-23
0.949486, 0.0878005, 3.75133e-23
0.957173, 0.0914115, 3.63227e-23
0.964922, 0.0951711, 3.51699e-23
0.972734, 0.0990852, 3.40537e-23
0.980609, 0.10316, 3.29729e-23
0.988547, 0.107403, 3.19265e-23
0.99655, 0.111821, 3.09133e-23
1.00462, 0.11642, 2.99319e-23
1.01275, 0.121208, 2.89823e-23
1.02095, 0.126193, 2.80623e-23
1.02922, 0.131383, 2.71712e-23
1.03755, 0.136787, 2.63091e-23
1.04595, 0.142413, 2.54741e-23
1.05441, 0.14827, 2.46663e-23
1.06295, 0.154368, 2.38831e-23
1.07156, 0.160718, 2.31248e-23
1.08023, 0.167328, 2.23912e-23
1.08898, 0.17421, 2.16802e-23
1.09779, 0.181376, 2.09926e-23
1.10668, 0.188836, 2.03262e-23
1.11564, 0.196603, 1.9681e-23
1.12467, 0.204689, 1.90565e-23
1.13378, 0.213108, 1.84514e-23
1.14295, 0.221873, 1.78663e-23
1.15221, 0.230999, 1.72989e-23
1.16154, 0.2405, 1.67497e-23
1.17094, 0.250393, 1.62183e-23
1.18042, 0.260692, 1.57036e-23
1.18997, 0.271414, 1.52055e-23
1.19961, 0.282578, 1.47226e-23
1.20932, 0.294201, 1.42554e-23
1.21911, 0.306302, 1.3803e-23
1.22898, 0.318901, 1.33649e-23
1.23893, 0.332018, 1.29407e-23
1.24896, 0.345675, 1.253e-23
1.25907, 0.359893, 1.21324e-23
