f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.99011e-16
0.008912, 5.76151e-11, 8.79007e-16
0.00898414, 5.91038e-11, 8.59339e-16
0.00905688, 6.06335e-11, 8.39999e-16
0.0091302, 6.22055e-11, 8.20993e-16
0.00920411, 6.38208e-11, 8.02318e-16
0.00927863, 6.54809e-11, 7.83967e-16
0.00935374, 6.7187e-11, 7.65945e-16
0.00942947, 6.89404e-11, 7.48244e-16
0.00950581, 7.07424e-11, 7.30866e-16
0.00958276, 7.25946e-11, 7.13807e-16
0.00966034, 7.44984e-11, 6.97064e-16
0.00973855, 7.64553e-11, 6.80634e-16
0.00981739, 7.84668e-11, 6.64516e-16
0.00989687, 8.05346e-11, 6.48706e-16
0.00997699, 8.26603e-11, 6.33201e-16
0.0100578, 8.48456e-11, 6.17991e-16
0.0101392, 8.70923e-11, 6.03092e-16
0.0102213, 8.94022e-11, 5.88481e-16
0.010304, 9.17772e-11, 5.74174e-16
0.0103874, 9.42192e-11, 5.6015e-16
0.0104715, 9.67302e-11, 5.46408e-16
0.0105563, 9.93123e-11, 5.32945e-16
0.0106418, 1.01968e-10, 5.19758e-16
0.0107279, 1.04698e-10, 5.0686e-16
0.0108148, 1.07506e-10, 4.94219e-16
0.0109023, 1.10395e-10, 4.81859e-16
0.0109906, 1.13365e-10, 4.69751e-16
0.0110796, 1.16421e-10, 4.57905e-16
0.0111693, 1.19564e-10, 4.46318e-16
0.0112597, 1.22797e-10, 4.34986e-16
0.0113508, 1.26123e-10, 4.23907e-16
0.0114427, 1.29545e-10, 4.13065e-16
0.0115354, 1.33065e-10, 4.02458e-16
0.0116287, 1.36687e-10, 3.92104e-16
0.0117229, 1.40414e-10, 3.81968e-16
0.0118178, 1.44249e-10, 3.72068e-16
0.0119135, 1.48195e-10, 3.62391e-16
0.0120099, 1.52255e-10, 3.52942e-16
0.0121071, 1.56434e-10, 3.4371e-16
0.0122052, 1.60735e-10, 3.3468e-16
0.012304, 1.65162e-10, 3.2587e-16
0.0124036, 1.69718e-10, 3.17266e-16
0.012504, 1.74407e-10, 3.08866e-16
0.0126052, 1.79235e-10, 3.00665e-16
0.0127073, 1.84205e-10, 2.92653e-16
0.0128101, 1.89321e-10, 2.84842e-16
0.0129138, 1.94589e-10, 2.77214e-16
0.0130184, 2.00012e-10, 2.69766e-16
0.0131238, 2.05597e-10, 2.62502e-16
0.01323, 2.11347e-10, 2.55418e-16
0.0133371, 2.17269e-10, 2.48505e-16
0.0134451, 2.23368e-10, 2.41761e-16
0.013554, 2.29648e-10, 2.35181e-16
0.0136637, 2.36117e-10, 2.2877e-16
0.0137743, 2.4278e-10, 2.22517e-16
0.0138858, 2.49643e-10, 2.16421e-16
0.0139982, 2.56714e-10, 2.10478e-16
0.0141116, 2.63997e-10, 2.0468e-16
0.0142258, 2.71501e-10, 1.99035e-16
0.014341, 2.79232e-10, 1.9353e-16
0.0144571, 2.87198e-10, 1.88167e-16
0.0145741, 2.95407e-10, 1.82943e-16
0.0146921, 3.03866e-10, 1.77851e-16
0.014811, 3.12583e-10, 1.72893e-16
0.0149309, 3.21567e-10, 1.68062e-16
0.0150518, 3.30827e-10, 1.63354e-16
0.0151737, 3.40371e-10, 1.58769e-16
0.0152965, 3.50209e-10, 1.54307e-16
0.0154203, 3.60351e-10, 1.49962e-16
0.0155452, 3.70807e-10, 1.45728e-16
0.015671, 3.81587e-10, 1.41609e-16
0.0157979, 3.92701e-10, 1.37597e-16
0.0159258, 4.04161e-10, 1.33692e-16
0.0160547, 4.15979e-10, 1.29892e-16
0.0161847, 4.28166e-10, 1.26192e-16
0.0163157, 4.40734e-10, 1.22593e-16
0.0164478, 4.53697e-10, 1.19089e-16
0.016581, 4.67067e-10, 1.15679e-16
0.0167152, 4.80859e-10, 1.12364e-16
0.0168505, 4.95086e-10, 1.09137e-16
0.0169869, 5.09763e-10, 1.05999e-16
0.0171245, 5.24905e-10, 1.02943e-16
0.0172631, 5.40528e-10, 9.99739e-17
0.0174028, 5.56649e-10, 9.70862e-17
0.0175437, 5.73284e-10, 9.42763e-17
0.0176858, 5.9045e-10, 9.15426e-17
0.0178289, 6.08167e-10, 8.88871e-17
0.0179733, 6.26452e-10, 8.63025e-17
0.0181188, 6.45325e-10, 8.37906e-17
0.0182655, 6.64806e-10, 8.13482e-17
0.0184133, 6.84917e-10, 7.89751e-17
0.0185624, 7.05678e-10, 7.66666e-17
0.0187127, 7.27113e-10, 7.44227e-17
0.0188642, 7.49244e-10, 7.22419e-17
0.0190169, 7.72096e-10, 7.01227e-17
0.0191708, 7.95694e-10, 6.80636e-17
0.019326, 8.20063e-10, 6.60617e-17
0.0194825, 8.45231e-10, 6.41159e-17
0.0196402, 8.71225e-10, 6.22259e-17
0.0197992, 8.98075e-10, 6.03892e-17
0.0199595, 9.25809e-10, 5.86045e-17
0.0201211, 9.54459e-10, 5.68705e-17
0.020284, 9.84058e-10, 5.51861e-17
0.0204482, 1.01464e-09, 5.35499e-17
0.0206138, 1.04624e-09, 5.19598e-17
0.0207806, 1.07888e-09, 5.04166e-17
0.0209489, 1.11262e-09, 4.89164e-17
0.0211185, 1.14749e-09, 4.74598e-17
0.0212894, 1.18352e-09, 4.60457e-17
0.0214618, 1.22077e-09, 4.46715e-17
0.0216355, 1.25926e-09, 4.33377e-17
0.0218107, 1.29906e-09, 4.20418e-17
0.0219873, 1.3402e-09, 4.07836e-17
0.0221653, 1.38273e-09, 3.9562e-17
0.0223447, 1.4267e-09, 3.83763e-17
0.0225256, 1.47216e-09, 3.72247e-17
0.022708, 1.51917e-09, 3.61065e-17
0.0228918, 1.56779e-09, 3.50214e-17
0.0230771, 1.61806e-09, 3.39678e-17
0.0232639, 1.67006e-09, 3.29452e-17
0.0234523, 1.72384e-09, 3.1952e-17
0.0236421, 1.77946e-09, 3.09886e-17
0.0238335, 1.83701e-09, 3.00531e-17
0.0240265, 1.89653e-09, 2.9145e-17
0.024221, 1.95811e-09, 2.82638e-17
0.0244171, 2.02183e-09, 2.74086e-17
0.0246148, 2.08775e-09, 2.65785e-17
0.024814, 2.15596e-09, 2.57734e-17
0.0250149, 2.22655e-09, 2.49917e-17
0.0252174, 2.2996e-09, 2.42334e-17
0.0254216, 2.3752e-09, 2.34972e-17
0.0256274, 2.45345e-09, 2.27831e-17
0.0258349, 2.53443e-09, 2.20902e-17
0.026044, 2.61827e-09, 2.14181e-17
0.0262549, 2.70505e-09, 2.07657e-17
0.0264674, 2.79489e-09, 2.0133e-17
0.0266817, 2.8879e-09, 1.9519e-17
0.0268977, 2.9842e-09, 1.89235e-17
0.0271154, 3.08391e-09, 1.83459e-17
0.027335, 3.18716e-09, 1.77852e-17
0.0275562, 3.29409e-09, 1.72417e-17
0.0277793, 3.40481e-09, 1.67143e-17
0.0280042, 3.51949e-09, 1.62028e-17
0.0282309, 3.63826e-09, 1.57066e-17
0.0284595, 3.76128e-09, 1.52252e-17
0.0286899, 3.88871e-09, 1.47585e-17
0.0289222, 4.02072e-09, 1.43057e-17
0.0291563, 4.15747e-09, 1.38667e-17
0.0293923, 4.29915e-09, 1.3441e-17
0.0296303, 4.44594e-09, 1.30279e-17
0.0298702, 4.59803e-09, 1.26274e-17
0.030112, 4.75562e-09, 1.22391e-17
0.0303558, 4.91893e-09, 1.18624e-17
0.0306015, 5.08816e-09, 1.14973e-17
0.0308493, 5.26354e-09, 1.11431e-17
0.031099, 5.44531e-09, 1.07998e-17
0.0313508, 5.6337e-09, 1.04668e-17
0.0316046, 5.82897e-09, 1.01439e-17
0.0318604, 6.03139e-09, 9.83096e-18
0.0321184, 6.24121e-09, 9.52738e-18
0.0323784, 6.45873e-09, 9.23313e-18
0.0326405, 6.68424e-09, 8.94786e-18
0.0329048, 6.91805e-09, 8.6712e-18
0.0331711, 7.16046e-09, 8.40312e-18
0.0334397, 7.41181e-09, 8.14308e-18
0.0337104, 7.67245e-09, 7.89106e-18
0.0339833, 7.94273e-09, 7.64673e-18
0.0342584, 8.22301e-09, 7.40988e-18
0.0345358, 8.51369e-09, 7.18022e-18
0.0348154, 8.81516e-09, 6.95763e-18
0.0350972, 9.12784e-09, 6.7419e-18
0.0353813, 9.45216e-09, 6.53277e-18
0.0356678, 9.78857e-09, 6.32999e-18
0.0359565, 1.01375e-08, 6.13351e-18
0.0362476, 1.04995e-08, 5.94302e-18
0.0365411, 1.08751e-08, 5.75835e-18
0.0368369, 1.12647e-08, 5.57941e-18
0.0371351, 1.1669e-08, 5.40597e-18
0.0374358, 1.20884e-08, 5.23782e-18
0.0377388, 1.25236e-08, 5.07491e-18
0.0380443, 1.29751e-08, 4.917e-18
0.0383523, 1.34437e-08, 4.76394e-18
0.0386628, 1.393e-08, 4.61559e-18
0.0389758, 1.44346e-08, 4.47183e-18
0.0392914, 1.49584e-08, 4.33248e-18
0.0396095, 1.55019e-08, 4.19745e-18
0.0399301, 1.60661e-08, 4.06662e-18
0.0402534, 1.66517e-08, 3.93979e-18
0.0405793, 1.72595e-08, 3.81689e-18
0.0409078, 1.78904e-08, 3.6978e-18
0.041239, 1.85454e-08, 3.58239e-18
0.0415728, 1.92253e-08, 3.47057e-18
0.0419094, 1.99311e-08, 3.36218e-18
0.0422487, 2.06639e-08, 3.25716e-18
0.0425907, 2.14247e-08, 3.15541e-18
0.0429355, 2.22147e-08, 3.0568e-18
0.0432831, 2.30349e-08, 2.96125e-18
0.0436335, 2.38865e-08, 2.86867e-18
0.0439867, 2.47708e-08, 2.77897e-18
0.0443428, 2.56891e-08, 2.69204e-18
0.0447018, 2.66427e-08, 2.60781e-18
0.0450637, 2.76331e-08, 2.52619e-18
0.0454285, 2.86615e-08, 2.44712e-18
0.0457963, 2.97297e-08, 2.3705e-18
0.0461671, 3.0839e-08, 2.29626e-18
0.0465408, 3.19912e-08, 2.22434e-18
0.0469176, 3.3188e-08, 2.15465e-18
0.0472974, 3.4431e-08, 2.08714e-18
0.0476803, 3.57222e-08, 2.02173e-18
0.0480663, 3.70635e-08, 1.95835e-18
0.0484555, 3.84568e-08, 1.89694e-18
0.0488477, 3.99042e-08, 1.83746e-18
0.0492432, 4.14079e-08, 1.77982e-18
0.0496418, 4.297e-08, 1.72399e-18
0.0500437, 4.45929e-08, 1.66989e-18
0.0504489, 4.62791e-08, 1.61748e-18
0.0508573, 4.8031e-08, 1.56671e-18
0.051269, 4.98512e-08, 1.51752e-18
0.0516841, 5.17425e-08, 1.46987e-18
0.0521025, 5.37078e-08, 1.42371e-18
0.0525243, 5.57498e-08, 1.37899e-18
0.0529495, 5.78718e-08, 1.33567e-18
0.0533782, 6.00769e-08, 1.29369e-18
0.0538103, 6.23683e-08, 1.25304e-18
0.0542459, 6.47497e-08, 1.21366e-18
0.0546851, 6.72245e-08, 1.1755e-18
0.0551278, 6.97965e-08, 1.13854e-18
0.0555741, 7.24695e-08, 1.10274e-18
0.056024, 7.52477e-08, 1.06806e-18
0.0564776, 7.81352e-08, 1.03446e-18
0.0569348, 8.11363e-08, 1.00192e-18
0.0573957, 8.42558e-08, 9.70396e-19
0.0578604, 8.74982e-08, 9.39856e-19
0.0583288, 9.08685e-08, 9.10278e-19
0.058801, 9.43718e-08, 8.81626e-19
0.059277, 9.80135e-08, 8.53873e-19
0.0597569, 1.01799e-07, 8.26988e-19
0.0602407, 1.05735e-07, 8.00946e-19
0.0607284, 1.09826e-07, 7.75721e-19
0.06122, 1.14079e-07, 7.5129e-19
0.0617156, 1.185e-07, 7.27625e-19
0.0622153, 1.23097e-07, 7.04698e-19
0.0627189, 1.27876e-07, 6.82497e-19
0.0632267, 1.32845e-07, 6.60988e-19
0.0637386, 1.38011e-07, 6.40156e-19
0.0642546, 1.43382e-07, 6.19979e-19
0.0647747, 1.48966e-07, 6.00439e-19
0.0652991, 1.54773e-07, 5.81509e-19
0.0658278, 1.60811e-07, 5.63172e-19
0.0663607, 1.67089e-07, 5.45415e-19
0.0668979, 1.73617e-07, 5.28215e-19
0.0674395, 1.80405e-07, 5.11556e-19
0.0679855, 1.87463e-07, 4.95419e-19
0.0685359, 1.94803e-07, 4.7979e-19
0.0690907, 2.02436e-07, 4.64655e-19
0.0696501, 2.10374e-07, 4.49993e-19
0.0702139, 2.18629e-07, 4.35795e-19
0.0707823, 2.27213e-07, 4.22043e-19
0.0713554, 2.36141e-07, 4.08722e-19
0.071933, 2.45425e-07, 3.95823e-19
0.0725154, 2.55081e-07, 3.83327e-19
0.0731025, 2.65124e-07, 3.71225e-19
0.0736943, 2.75569e-07, 3.59505e-19
0.0742909, 2.86431e-07, 3.48154e-19
0.0748923, 2.9773e-07, 3.37161e-19
0.0754986, 3.09481e-07, 3.26514e-19
0.0761098, 3.21703e-07, 3.16203e-19
0.076726, 3.34416e-07, 3.06215e-19
0.0773471, 3.47639e-07, 2.96543e-19
0.0779733, 3.61393e-07, 2.87175e-19
0.0786046, 3.75699e-07, 2.78102e-19
0.0792409, 3.9058e-07, 2.69317e-19
0.0798824, 4.06059e-07, 2.60808e-19
0.0805291, 4.22161e-07, 2.52567e-19
0.0811811, 4.3891e-07, 2.44585e-19
0.0818383, 4.56333e-07, 2.36855e-19
0.0825008, 4.74458e-07, 2.2937e-19
0.0831687, 4.93312e-07, 2.2212e-19
0.083842, 5.12925e-07, 2.15099e-19
0.0845208, 5.33329e-07, 2.08299e-19
0.085205, 5.54555e-07, 2.01715e-19
0.0858948, 5.76637e-07, 1.95337e-19
0.0865902, 5.99609e-07, 1.89161e-19
0.0872912, 6.23508e-07, 1.8318e-19
0.0879979, 6.48372e-07, 1.77388e-19
0.0887103, 6.74238e-07, 1.71778e-19
0.0894285, 7.0115e-07, 1.66346e-19
0.0901524, 7.29148e-07, 1.61085e-19
0.0908823, 7.58277e-07, 1.5599e-19
0.091618, 7.88584e-07, 1.51056e-19
0.0923597, 8.20115e-07, 1.46278e-19
0.0931075, 8.52921e-07, 1.4165e-19
0.0938612, 8.87054e-07, 1.3717e-19
0.0946211, 9.22568e-07, 1.3283e-19
0.0953871, 9.59519e-07, 1.28628e-19
0.0961593, 9.97966e-07, 1.24558e-19
0.0969378, 1.03797e-06, 1.20617e-19
0.0977226, 1.07959e-06, 1.168e-19
0.0985137, 1.1229e-06, 1.13104e-19
0.0993113, 1.16796e-06, 1.09524e-19
0.100115, 1.21485e-06, 1.06059e-19
0.100926, 1.26364e-06, 1.02701e-19
0.101743, 1.31441e-06, 9.94504e-20
0.102566, 1.36724e-06, 9.63052e-20
0.103397, 1.42221e-06, 9.32544e-20
0.104234, 1.47941e-06, 9.03028e-20
0.105078, 1.53893e-06, 8.74436e-20
0.105928, 1.60087e-06, 8.46776e-20
0.106786, 1.66532e-06, 8.19955e-20
0.10765, 1.73239e-06, 7.9401e-20
0.108522, 1.80218e-06, 7.68857e-20
0.109401, 1.87481e-06, 7.44501e-20
0.110286, 1.95039e-06, 7.20945e-20
0.111179, 2.02904e-06, 6.98113e-20
0.112079, 2.11088e-06, 6.76008e-20
0.112986, 2.19606e-06, 6.5461e-20
0.113901, 2.28469e-06, 6.33873e-20
0.114823, 2.37693e-06, 6.13801e-20
0.115753, 2.47293e-06, 5.94353e-20
0.11669, 2.57282e-06, 5.75531e-20
0.117635, 2.67679e-06, 5.57296e-20
0.118587, 2.78498e-06, 5.39651e-20
0.119547, 2.89758e-06, 5.22559e-20
0.120515, 3.01476e-06, 5.06003e-20
0.12149, 3.13671e-06, 4.89985e-20
0.122474, 3.26363e-06, 4.74457e-20
0.123466, 3.39572e-06, 4.5942e-20
0.124465, 3.53319e-06, 4.44873e-20
0.125473, 3.67626e-06, 4.30774e-20
0.126488, 3.82516e-06, 4.17137e-20
0.127513, 3.98013e-06, 4.03909e-20
0.128545, 4.14142e-06, 3.91116e-20
0.129585, 4.30928e-06, 3.78731e-20
0.130635, 4.48398e-06, 3.66721e-20
0.131692, 4.66581e-06, 3.55107e-20
0.132758, 4.85505e-06, 3.43857e-20
0.133833, 5.05202e-06, 3.32959e-20
0.134916, 5.25701e-06, 3.22412e-20
0.136009, 5.47038e-06, 3.12188e-20
0.13711, 5.69245e-06, 3.02296e-20
0.13822, 5.92358e-06, 2.92716e-20
0.139339, 6.16414e-06, 2.83439e-20
0.140467, 6.41453e-06, 2.74457e-20
0.141604, 6.67514e-06, 2.6576e-20
0.14275, 6.94638e-06, 2.5734e-20
0.143906, 7.22871e-06, 2.49182e-20
0.145071, 7.52256e-06, 2.41284e-20
0.146246, 7.82842e-06, 2.33633e-20
0.147429, 8.14677e-06, 2.26233e-20
0.148623, 8.47813e-06, 2.1906e-20
0.149826, 8.82303e-06, 2.12117e-20
0.151039, 9.18202e-06, 2.05393e-20
0.152262, 9.55568e-06, 1.98881e-20
0.153495, 9.94462e-06, 1.92575e-20
0.154737, 1.03494e-05, 1.86474e-20
0.15599, 1.07708e-05, 1.80561e-20
0.157253, 1.12094e-05, 1.74836e-20
0.158526, 1.1666e-05, 1.69294e-20
0.159809, 1.21412e-05, 1.63929e-20
0.161103, 1.26358e-05, 1.58731e-20
0.162407, 1.31507e-05, 1.53699e-20
0.163722, 1.36867e-05, 1.48826e-20
0.165047, 1.42445e-05, 1.44109e-20
0.166384, 1.48252e-05, 1.39537e-20
0.167731, 1.54297e-05, 1.35113e-20
0.169088, 1.60588e-05, 1.30832e-20
0.170457, 1.67138e-05, 1.26683e-20
0.171837, 1.73955e-05, 1.22666e-20
0.173228, 1.81051e-05, 1.18777e-20
0.174631, 1.88438e-05, 1.15009e-20
0.176045, 1.96127e-05, 1.11362e-20
0.17747, 2.04131e-05, 1.07831e-20
0.178907, 2.12463e-05, 1.04411e-20
0.180355, 2.21135e-05, 1.01101e-20
0.181815, 2.30163e-05, 9.78956e-21
0.183287, 2.39561e-05, 9.47911e-21
0.184771, 2.49343e-05, 9.17848e-21
0.186267, 2.59526e-05, 8.88739e-21
0.187775, 2.70126e-05, 8.60554e-21
0.189295, 2.81161e-05, 8.33267e-21
0.190827, 2.92647e-05, 8.0685e-21
0.192372, 3.04604e-05, 7.8126e-21
0.193929, 3.17051e-05, 7.56489e-21
0.195499, 3.30008e-05, 7.32498e-21
0.197082, 3.43496e-05, 7.09262e-21
0.198678, 3.57536e-05, 6.86762e-21
0.200286, 3.72152e-05, 6.64987e-21
0.201908, 3.87367e-05, 6.43889e-21
0.203542, 4.03206e-05, 6.23475e-21
0.20519, 4.19693e-05, 6.03698e-21
0.206851, 4.36857e-05, 5.84553e-21
0.208526, 4.54724e-05, 5.66008e-21
0.210214, 4.73324e-05, 5.48058e-21
0.211916, 4.92686e-05, 5.30673e-21
0.213631, 5.12842e-05, 5.13847e-21
0.215361, 5.33824e-05, 4.97544e-21
0.217104, 5.55667e-05, 4.81767e-21
0.218862, 5.78406e-05, 4.66482e-21
0.220634, 6.02077e-05, 4.51684e-21
0.22242, 6.26719e-05, 4.37359e-21
0.224221, 6.52371e-05, 4.23483e-21
0.226036, 6.79076e-05, 4.10052e-21
0.227866, 7.06875e-05, 3.97044e-21
0.22971, 7.35816e-05, 3.84455e-21
0.23157, 7.65943e-05, 3.72257e-21
0.233445, 7.97306e-05, 3.60447e-21
0.235335, 8.29956e-05, 3.49012e-21
0.23724, 8.63945e-05, 3.37942e-21
0.23916, 8.99329e-05, 3.27226e-21
0.241097, 9.36165e-05, 3.16841e-21
0.243048, 9.74512e-05, 3.06794e-21
0.245016, 0.000101443, 2.9706e-21
0.247, 0.000105599, 2.87634e-21
0.248999, 0.000109926, 2.78513e-21
0.251015, 0.00011443, 2.69676e-21
0.253047, 0.000119118, 2.61122e-21
0.255096, 0.000124, 2.52836e-21
0.257161, 0.000129081, 2.44816e-21
0.259243, 0.000134371, 2.37049e-21
0.261342, 0.000139879, 2.29528e-21
0.263457, 0.000145612, 2.22249e-21
0.26559, 0.000151581, 2.15197e-21
0.26774, 0.000157794, 2.08371e-21
0.269908, 0.000164263, 2.01759e-21
0.272093, 0.000170998, 1.95358e-21
0.274296, 0.000178008, 1.8916e-21
0.276516, 0.000185307, 1.8316e-21
0.278755, 0.000192905, 1.77348e-21
0.281012, 0.000200816, 1.71721e-21
0.283287, 0.000209051, 1.66272e-21
0.28558, 0.000217624, 1.60998e-21
0.287892, 0.000226549, 1.5589e-21
0.290223, 0.000235841, 1.50943e-21
0.292572, 0.000245515, 1.46156e-21
0.294941, 0.000255585, 1.41518e-21
0.297329, 0.000266069, 1.37027e-21
0.299736, 0.000276984, 1.3268e-21
0.302162, 0.000288347, 1.28471e-21
0.304608, 0.000300177, 1.24395e-21
0.307074, 0.000312492, 1.20448e-21
0.30956, 0.000325314, 1.16627e-21
0.312066, 0.000338662, 1.12927e-21
0.314593, 0.000352558, 1.09343e-21
0.31714, 0.000367025, 1.05873e-21
0.319707, 0.000382086, 1.02515e-21
0.322295, 0.000397766, 9.92621e-22
0.324905, 0.000414091, 9.61117e-22
0.327535, 0.000431085, 9.30625e-22
0.330187, 0.000448778, 9.01092e-22
0.33286, 0.000467198, 8.72502e-22
0.335554, 0.000486374, 8.44825e-22
0.338271, 0.000506339, 8.18014e-22
0.341009, 0.000527123, 7.92064e-22
0.34377, 0.000548762, 7.66929e-22
0.346553, 0.000571289, 7.42594e-22
0.349359, 0.000594742, 7.19028e-22
0.352187, 0.000619159, 6.96215e-22
0.355038, 0.000644579, 6.74126e-22
0.357913, 0.000671043, 6.5273e-22
0.36081, 0.000698595, 6.32022e-22
0.363731, 0.000727279, 6.11967e-22
0.366676, 0.000757142, 5.92547e-22
0.369644, 0.000788231, 5.73748e-22
0.372637, 0.000820599, 5.55539e-22
0.375653, 0.000854296, 5.37915e-22
0.378695, 0.000889378, 5.20842e-22
0.38176, 0.000925902, 5.04319e-22
0.384851, 0.000963927, 4.88314e-22
0.387967, 0.00100351, 4.72817e-22
0.391108, 0.00104473, 4.57813e-22
0.394274, 0.00108764, 4.43287e-22
0.397466, 0.00113231, 4.2922e-22
0.400683, 0.00117882, 4.15603e-22
0.403927, 0.00122724, 4.02415e-22
0.407197, 0.00127765, 3.89645e-22
0.410494, 0.00133013, 3.77279e-22
0.413817, 0.00138477, 3.65308e-22
0.417167, 0.00144165, 3.53716e-22
0.420544, 0.00150087, 3.42493e-22
0.423949, 0.00156253, 3.31623e-22
0.427381, 0.00162672, 3.211e-22
0.430841, 0.00169355, 3.10911e-22
0.434329, 0.00176313, 3.01044e-22
0.437845, 0.00183556, 2.91492e-22
0.44139, 0.00191098, 2.82241e-22
0.444963, 0.00198949, 2.73286e-22
0.448566, 0.00207123, 2.64612e-22
0.452197, 0.00215633, 2.56216e-22
0.455858, 0.00224493, 2.48085e-22
0.459548, 0.00233718, 2.40213e-22
0.463269, 0.00243321, 2.32589e-22
0.467019, 0.00253319, 2.25209e-22
0.4708, 0.00263729, 2.18062e-22
0.474611, 0.00274566, 2.11143e-22
0.478454, 0.00285849, 2.04441e-22
0.482327, 0.00297595, 1.97954e-22
0.486232, 0.00309825, 1.91672e-22
0.490168, 0.00322557, 1.8559e-22
0.494136, 0.00335813, 1.79701e-22
0.498137, 0.00349613, 1.73997e-22
0.50217, 0.00363982, 1.68475e-22
0.506235, 0.0037894, 1.63129e-22
0.510333, 0.00394514, 1.57953e-22
0.514465, 0.00410729, 1.5294e-22
0.51863, 0.00427609, 1.48086e-22
0.522828, 0.00445184, 1.43388e-22
0.527061, 0.00463482, 1.38837e-22
0.531328, 0.00482532, 1.34431e-22
0.535629, 0.00502365, 1.30165e-22
0.539966, 0.00523014, 1.26034e-22
0.544337, 0.00544511, 1.22035e-22
0.548744, 0.00566893, 1.18162e-22
0.553186, 0.00590195, 1.14412e-22
0.557665, 0.00614455, 1.10781e-22
0.562179, 0.00639713, 1.07266e-22
0.566731, 0.00666009, 1.03861e-22
0.571319, 0.00693386, 1.00565e-22
0.575944, 0.00721889, 9.73738e-23
0.580607, 0.00751565, 9.42834e-23
0.585307, 0.0078246, 9.12916e-23
0.590045, 0.00814626, 8.83947e-23
0.594822, 0.00848115, 8.55894e-23
0.599638, 0.00882981, 8.28729e-23
0.604492, 0.0091928, 8.02431e-23
0.609386, 0.00957072, 7.76965e-23
0.614319, 0.00996419, 7.52309e-23
0.619293, 0.0103738, 7.28431e-23
0.624306, 0.0108003, 7.05317e-23
0.62936, 0.0112443, 6.82934e-23
0.634456, 0.0117066, 6.61257e-23
0.639592, 0.0121879, 6.40273e-23
0.64477, 0.012689, 6.19953e-23
0.64999, 0.0132107, 6.00278e-23
0.655252, 0.0137539, 5.81228e-23
0.660556, 0.0143194, 5.62785e-23
0.665904, 0.0149081, 5.44924e-23
0.671295, 0.0155211, 5.2763e-23
0.67673, 0.0161592, 5.10884e-23
0.682208, 0.0168236, 4.94672e-23
0.687731, 0.0175154, 4.78973e-23
0.693299, 0.0182355, 4.63772e-23
0.698912, 0.0189853, 4.49053e-23
0.70457, 0.019766, 4.34802e-23
0.710274, 0.0205787, 4.21003e-23
0.716024, 0.0214249, 4.07642e-23
0.721821, 0.0223059, 3.94705e-23
0.727664, 0.0232231, 3.8218e-23
0.733555, 0.024178, 3.70051e-23
0.739494, 0.0251722, 3.58306e-23
0.74548, 0.0262073, 3.46936e-23
0.751516, 0.0272849, 3.35924e-23
0.7576, 0.0284069, 3.25263e-23
0.763733, 0.029575, 3.14941e-23
0.769916, 0.0307912, 3.04946e-23
0.776149, 0.0320573, 2.95268e-23
0.782432, 0.0333756, 2.85898e-23
0.788767, 0.0347481, 2.76824e-23
0.795152, 0.036177, 2.68039e-23
0.801589, 0.0376647, 2.59533e-23
0.808079, 0.0392136, 2.51296e-23
0.814621, 0.0408262, 2.4332e-23
0.821216, 0.0425051, 2.35598e-23
0.827864, 0.044253, 2.28121e-23
0.834566, 0.0460729, 2.20882e-23
0.841322, 0.0479676, 2.13872e-23
0.848134, 0.0499402, 2.07084e-23
0.855, 0.051994, 2.00512e-23
0.861922, 0.0541323, 1.94148e-23
0.868899, 0.0563584, 1.87987e-23
0.875934, 0.0586762, 1.82021e-23
0.883025, 0.0610893, 1.76244e-23
0.890174, 0.0636016, 1.7065e-23
0.89738, 0.0662173, 1.65235e-23
0.904645, 0.0689406, 1.59991e-23
0.911969, 0.0717759, 1.54913e-23
0.919352, 0.0747278, 1.49997e-23
0.926795, 0.0778011, 1.45236e-23
0.934298, 0.0810008, 1.40627e-23
0.941861, 0.0843321, 1.36164e-23
0.949486, 0.0878005, 1.31843e-23
0.957173, 0.0914115, 1.27658e-23
0.964922, 0.0951711, 1.23607e-23
0.972734, 0.0990852, 1.19684e-23
0.980609, 0.10316, 1.15885e-23
0.988547, 0.107403, 1.12208e-23
0.99655, 0.111821, 1.08647e-23
1.00462, 0.11642, 1.05198e-23
1.01275, 0.121208, 1.0186e-23
1.02095, 0.126193, 9.86272e-24
1.02922, 0.131383, 9.54953e-24
1.03755, 0.136787, 9.24654e-24
1.04595, 0.142413, 8.95307e-24
1.05441, 0.14827, 8.66918e-24
1.06295, 0.154368, 8.39392e-24
1.07156, 0.160718, 8.12738e-24
1.08023, 0.167328, 7.86959e-24
1.08898, 0.17421, 7.6197e-24
1.09779, 0.181376, 7.37803e-24
1.10668, 0.188836, 7.14381e-24
1.11564, 0.196603, 6.91707e-24
1.12467, 0.204689, 6.69759e-24
1.13378, 0.213108, 6.48491e-24
1.14295, 0.221873, 6.27929e-24
1.15221, 0.230999, 6.07985e-24
1.16154, 0.2405, 5.88685e-24
1.17094, 0.250393, 5.70009e-24
1.18042, 0.260692, 5.51918e-24
1.18997, 0.271414, 5.34413e-24
1.19961, 0.282578, 5.17441e-24
1.20932, 0.294201, 5.01022e-24
1.21911, 0.306302, 4.85121e-24
1.22898, 0.318901, 4.69724e-24
1.23893, 0.332018, 4.54815e-24
1.24896, 0.345675, 4.40381e-24
1.25907, 0.359893, 4.26406e-24
