f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.04489e-17
0.008912, 5.76151e-11, 1.98064e-17
0.00898414, 5.91038e-11, 1.91841e-17
0.00905688, 6.06335e-11, 1.85812e-17
0.0091302, 6.22055e-11, 1.79971e-17
0.00920411, 6.38208e-11, 1.74314e-17
0.00927863, 6.54809e-11, 1.68833e-17
0.00935374, 6.7187e-11, 1.63524e-17
0.00942947, 6.89404e-11, 1.5838e-17
0.00950581, 7.07424e-11, 1.53398e-17
0.00958276, 7.25946e-11, 1.48573e-17
0.00966034, 7.44984e-11, 1.43898e-17
0.00973855, 7.64553e-11, 1.39369e-17
0.00981739, 7.84668e-11, 1.34983e-17
0.00989687, 8.05346e-11, 1.30734e-17
0.00997699, 8.26603e-11, 1.26618e-17
0.0100578, 8.48456e-11, 1.22629e-17
0.0101392, 8.70923e-11, 1.18769e-17
0.0102213, 8.94022e-11, 1.15028e-17
0.010304, 9.17772e-11, 1.11407e-17
0.0103874, 9.42192e-11, 1.07898e-17
0.0104715, 9.67302e-11, 1.04498e-17
0.0105563, 9.93123e-11, 1.01205e-17
0.0106418, 1.01968e-10, 9.8014e-18
0.0107279, 1.04698e-10, 9.49268e-18
0.0108148, 1.07506e-10, 9.1933e-18
0.0109023, 1.10395e-10, 8.90367e-18
0.0109906, 1.13365e-10, 8.62285e-18
0.0110796, 1.16421e-10, 8.3509e-18
0.0111693, 1.19564e-10, 8.08756e-18
0.0112597, 1.22797e-10, 7.83257e-18
0.0113508, 1.26123e-10, 7.58568e-18
0.0114427, 1.29545e-10, 7.34638e-18
0.0115354, 1.33065e-10, 7.11447e-18
0.0116287, 1.36687e-10, 6.89022e-18
0.0117229, 1.40414e-10, 6.67269e-18
0.0118178, 1.44249e-10, 6.46214e-18
0.0119135, 1.48195e-10, 6.25816e-18
0.0120099, 1.52255e-10, 6.06074e-18
0.0121071, 1.56434e-10, 5.86949e-18
0.0122052, 1.60735e-10, 5.68406e-18
0.012304, 1.65162e-10, 5.50463e-18
0.0124036, 1.69718e-10, 5.33086e-18
0.012504, 1.74407e-10, 5.16256e-18
0.0126052, 1.79235e-10, 4.99959e-18
0.0127073, 1.84205e-10, 4.84162e-18
0.0128101, 1.89321e-10, 4.68882e-18
0.0129138, 1.94589e-10, 4.54073e-18
0.0130184, 2.00012e-10, 4.39723e-18
0.0131238, 2.05597e-10, 4.25832e-18
0.01323, 2.11347e-10, 4.12385e-18
0.0133371, 2.17269e-10, 3.99356e-18
0.0134451, 2.23368e-10, 3.86735e-18
0.013554, 2.29648e-10, 3.74509e-18
0.0136637, 2.36117e-10, 3.62677e-18
0.0137743, 2.4278e-10, 3.51217e-18
0.0138858, 2.49643e-10, 3.40118e-18
0.0139982, 2.56714e-10, 3.29369e-18
0.0141116, 2.63997e-10, 3.18951e-18
0.0142258, 2.71501e-10, 3.08872e-18
0.014341, 2.79232e-10, 2.99105e-18
0.0144571, 2.87198e-10, 2.89648e-18
0.0145741, 2.95407e-10, 2.80493e-18
0.0146921, 3.03866e-10, 2.71623e-18
0.014811, 3.12583e-10, 2.63037e-18
0.0149309, 3.21567e-10, 2.5472e-18
0.0150518, 3.30827e-10, 2.46662e-18
0.0151737, 3.40371e-10, 2.38858e-18
0.0152965, 3.50209e-10, 2.31306e-18
0.0154203, 3.60351e-10, 2.23992e-18
0.0155452, 3.70807e-10, 2.16903e-18
0.015671, 3.81587e-10, 2.10044e-18
0.0157979, 3.92701e-10, 2.03398e-18
0.0159258, 4.04161e-10, 1.96963e-18
0.0160547, 4.15979e-10, 1.90732e-18
0.0161847, 4.28166e-10, 1.84696e-18
0.0163157, 4.40734e-10, 1.78853e-18
0.0164478, 4.53697e-10, 1.73193e-18
0.016581, 4.67067e-10, 1.67711e-18
0.0167152, 4.80859e-10, 1.62405e-18
0.0168505, 4.95086e-10, 1.57266e-18
0.0169869, 5.09763e-10, 1.52289e-18
0.0171245, 5.24905e-10, 1.47466e-18
0.0172631, 5.40528e-10, 1.428e-18
0.0174028, 5.56649e-10, 1.38281e-18
0.0175437, 5.73284e-10, 1.33904e-18
0.0176858, 5.9045e-10, 1.29663e-18
0.0178289, 6.08167e-10, 1.2556e-18
0.0179733, 6.26452e-10, 1.21584e-18
0.0181188, 6.45325e-10, 1.17734e-18
0.0182655, 6.64806e-10, 1.14006e-18
0.0184133, 6.84917e-10, 1.10398e-18
0.0185624, 7.05678e-10, 1.06902e-18
0.0187127, 7.27113e-10, 1.03516e-18
0.0188642, 7.49244e-10, 1.00238e-18
0.0190169, 7.72096e-10, 9.70644e-19
0.0191708, 7.95694e-10, 9.39916e-19
0.019326, 8.20063e-10, 9.1015e-19
0.0194825, 8.45231e-10, 8.81317e-19
0.0196402, 8.71225e-10, 8.53409e-19
0.0197992, 8.98075e-10, 8.26379e-19
0.0199595, 9.25809e-10, 8.00203e-19
0.0201211, 9.54459e-10, 7.74855e-19
0.020284, 9.84058e-10, 7.5031e-19
0.0204482, 1.01464e-09, 7.26544e-19
0.0206138, 1.04624e-09, 7.03521e-19
0.0207806, 1.07888e-09, 6.81245e-19
0.0209489, 1.11262e-09, 6.59655e-19
0.0211185, 1.14749e-09, 6.38757e-19
0.0212894, 1.18352e-09, 6.18528e-19
0.0214618, 1.22077e-09, 5.98926e-19
0.0216355, 1.25926e-09, 5.79955e-19
0.0218107, 1.29906e-09, 5.61575e-19
0.0219873, 1.3402e-09, 5.43779e-19
0.0221653, 1.38273e-09, 5.26549e-19
0.0223447, 1.4267e-09, 5.09869e-19
0.0225256, 1.47216e-09, 4.93712e-19
0.022708, 1.51917e-09, 4.78064e-19
0.0228918, 1.56779e-09, 4.62917e-19
0.0230771, 1.61806e-09, 4.4825e-19
0.0232639, 1.67006e-09, 4.34046e-19
0.0234523, 1.72384e-09, 4.20286e-19
0.0236421, 1.77946e-09, 4.06971e-19
0.0238335, 1.83701e-09, 3.94073e-19
0.0240265, 1.89653e-09, 3.8158e-19
0.024221, 1.95811e-09, 3.69487e-19
0.0244171, 2.02183e-09, 3.57775e-19
0.0246148, 2.08775e-09, 3.46433e-19
0.024814, 2.15596e-09, 3.35457e-19
0.0250149, 2.22655e-09, 3.24823e-19
0.0252174, 2.2996e-09, 3.14528e-19
0.0254216, 2.3752e-09, 3.04555e-19
0.0256274, 2.45345e-09, 2.94902e-19
0.0258349, 2.53443e-09, 2.85552e-19
0.026044, 2.61827e-09, 2.76502e-19
0.0262549, 2.70505e-09, 2.67735e-19
0.0264674, 2.79489e-09, 2.59249e-19
0.0266817, 2.8879e-09, 2.51029e-19
0.0268977, 2.9842e-09, 2.43071e-19
0.0271154, 3.08391e-09, 2.35367e-19
0.027335, 3.18716e-09, 2.27902e-19
0.0275562, 3.29409e-09, 2.2068e-19
0.0277793, 3.40481e-09, 2.13683e-19
0.0280042, 3.51949e-09, 2.06908e-19
0.0282309, 3.63826e-09, 2.00348e-19
0.0284595, 3.76128e-09, 1.93995e-19
0.0286899, 3.88871e-09, 1.87844e-19
0.0289222, 4.02072e-09, 1.81887e-19
0.0291563, 4.15747e-09, 1.76121e-19
0.0293923, 4.29915e-09, 1.70537e-19
0.0296303, 4.44594e-09, 1.65128e-19
0.0298702, 4.59803e-09, 1.59892e-19
0.030112, 4.75562e-09, 1.54822e-19
0.0303558, 4.91893e-09, 1.49912e-19
0.0306015, 5.08816e-09, 1.45159e-19
0.0308493, 5.26354e-09, 1.40555e-19
0.031099, 5.44531e-09, 1.36099e-19
0.0313508, 5.6337e-09, 1.31782e-19
0.0316046, 5.82897e-09, 1.27603e-19
0.0318604, 6.03139e-09, 1.23558e-19
0.0321184, 6.24121e-09, 1.19638e-19
0.0323784, 6.45873e-09, 1.15844e-19
0.0326405, 6.68424e-09, 1.12171e-19
0.0329048, 6.91805e-09, 1.08613e-19
0.0331711, 7.16046e-09, 1.05169e-19
0.0334397, 7.41181e-09, 1.01833e-19
0.0337104, 7.67245e-09, 9.86037e-20
0.0339833, 7.94273e-09, 9.54765e-20
0.0342584, 8.22301e-09, 9.24486e-20
0.0345358, 8.51369e-09, 8.95159e-20
0.0348154, 8.81516e-09, 8.66766e-20
0.0350972, 9.12784e-09, 8.3928e-20
0.0353813, 9.45216e-09, 8.12664e-20
0.0356678, 9.78857e-09, 7.86882e-20
0.0359565, 1.01375e-08, 7.61929e-20
0.0362476, 1.04995e-08, 7.37761e-20
0.0365411, 1.08751e-08, 7.14356e-20
0.0368369, 1.12647e-08, 6.91699e-20
0.0371351, 1.1669e-08, 6.69761e-20
0.0374358, 1.20884e-08, 6.48512e-20
0.0377388, 1.25236e-08, 6.27945e-20
0.0380443, 1.29751e-08, 6.08028e-20
0.0383523, 1.34437e-08, 5.88741e-20
0.0386628, 1.393e-08, 5.70065e-20
0.0389758, 1.44346e-08, 5.51982e-20
0.0392914, 1.49584e-08, 5.34469e-20
0.0396095, 1.55019e-08, 5.17515e-20
0.0399301, 1.60661e-08, 5.01101e-20
0.0402534, 1.66517e-08, 4.85204e-20
0.0405793, 1.72595e-08, 4.69811e-20
0.0409078, 1.78904e-08, 4.54908e-20
0.041239, 1.85454e-08, 4.40476e-20
0.0415728, 1.92253e-08, 4.26505e-20
0.0419094, 1.99311e-08, 4.12974e-20
0.0422487, 2.06639e-08, 3.99872e-20
0.0425907, 2.14247e-08, 3.87188e-20
0.0429355, 2.22147e-08, 3.74905e-20
0.0432831, 2.30349e-08, 3.63011e-20
0.0436335, 2.38865e-08, 3.51495e-20
0.0439867, 2.47708e-08, 3.40345e-20
0.0443428, 2.56891e-08, 3.29548e-20
0.0447018, 2.66427e-08, 3.19093e-20
0.0450637, 2.76331e-08, 3.08969e-20
0.0454285, 2.86615e-08, 2.99167e-20
0.0457963, 2.97297e-08, 2.89675e-20
0.0461671, 3.0839e-08, 2.80484e-20
0.0465408, 3.19912e-08, 2.71587e-20
0.0469176, 3.3188e-08, 2.6297e-20
0.0472974, 3.4431e-08, 2.54627e-20
0.0476803, 3.57222e-08, 2.46549e-20
0.0480663, 3.70635e-08, 2.38727e-20
0.0484555, 3.84568e-08, 2.31152e-20
0.0488477, 3.99042e-08, 2.23819e-20
0.0492432, 4.14079e-08, 2.16717e-20
0.0496418, 4.297e-08, 2.09842e-20
0.0500437, 4.45929e-08, 2.03184e-20
0.0504489, 4.62791e-08, 1.96737e-20
0.0508573, 4.8031e-08, 1.90495e-20
0.051269, 4.98512e-08, 1.84451e-20
0.0516841, 5.17425e-08, 1.78598e-20
0.0521025, 5.37078e-08, 1.72932e-20
0.0525243, 5.57498e-08, 1.67445e-20
0.0529495, 5.78718e-08, 1.62133e-20
0.0533782, 6.00769e-08, 1.56988e-20
0.0538103, 6.23683e-08, 1.52007e-20
0.0542459, 6.47497e-08, 1.47185e-20
0.0546851, 6.72245e-08, 1.42514e-20
0.0551278, 6.97965e-08, 1.37992e-20
0.0555741, 7.24695e-08, 1.33614e-20
0.056024, 7.52477e-08, 1.29374e-20
0.0564776, 7.81352e-08, 1.25269e-20
0.0569348, 8.11363e-08, 1.21294e-20
0.0573957, 8.42558e-08, 1.17446e-20
0.0578604, 8.74982e-08, 1.13719e-20
0.0583288, 9.08685e-08, 1.10111e-20
0.058801, 9.43718e-08, 1.06617e-20
0.059277, 9.80135e-08, 1.03234e-20
0.0597569, 1.01799e-07, 9.99586e-21
0.0602407, 1.05735e-07, 9.67866e-21
0.0607284, 1.09826e-07, 9.37154e-21
0.06122, 1.14079e-07, 9.0742e-21
0.0617156, 1.185e-07, 8.78627e-21
0.0622153, 1.23097e-07, 8.50744e-21
0.0627189, 1.27876e-07, 8.23752e-21
0.0632267, 1.32845e-07, 7.97611e-21
0.0637386, 1.38011e-07, 7.723e-21
0.0642546, 1.43382e-07, 7.47794e-21
0.0647747, 1.48966e-07, 7.24069e-21
0.0652991, 1.54773e-07, 7.01093e-21
0.0658278, 1.60811e-07, 6.78843e-21
0.0663607, 1.67089e-07, 6.57303e-21
0.0668979, 1.73617e-07, 6.36447e-21
0.0674395, 1.80405e-07, 6.16251e-21
0.0679855, 1.87463e-07, 5.96694e-21
0.0685359, 1.94803e-07, 5.7776e-21
0.0690907, 2.02436e-07, 5.59427e-21
0.0696501, 2.10374e-07, 5.41673e-21
0.0702139, 2.18629e-07, 5.24487e-21
0.0707823, 2.27213e-07, 5.07844e-21
0.0713554, 2.36141e-07, 4.91727e-21
0.071933, 2.45425e-07, 4.76125e-21
0.0725154, 2.55081e-07, 4.61015e-21
0.0731025, 2.65124e-07, 4.46384e-21
0.0736943, 2.75569e-07, 4.32219e-21
0.0742909, 2.86431e-07, 4.18504e-21
0.0748923, 2.9773e-07, 4.05224e-21
0.0754986, 3.09481e-07, 3.92365e-21
0.0761098, 3.21703e-07, 3.79914e-21
0.076726, 3.34416e-07, 3.67858e-21
0.0773471, 3.47639e-07, 3.56185e-21
0.0779733, 3.61393e-07, 3.44882e-21
0.0786046, 3.75699e-07, 3.33936e-21
0.0792409, 3.9058e-07, 3.2334e-21
0.0798824, 4.06059e-07, 3.1308e-21
0.0805291, 4.22161e-07, 3.03144e-21
0.0811811, 4.3891e-07, 2.93524e-21
0.0818383, 4.56333e-07, 2.84209e-21
0.0825008, 4.74458e-07, 2.75191e-21
0.0831687, 4.93312e-07, 2.66458e-21
0.083842, 5.12925e-07, 2.58002e-21
0.0845208, 5.33329e-07, 2.49814e-21
0.085205, 5.54555e-07, 2.41887e-21
0.0858948, 5.76637e-07, 2.34211e-21
0.0865902, 5.99609e-07, 2.26778e-21
0.0872912, 6.23508e-07, 2.19581e-21
0.0879979, 6.48372e-07, 2.12613e-21
0.0887103, 6.74238e-07, 2.05866e-21
0.0894285, 7.0115e-07, 1.99332e-21
0.0901524, 7.29148e-07, 1.93007e-21
0.0908823, 7.58277e-07, 1.86882e-21
0.091618, 7.88584e-07, 1.80952e-21
0.0923597, 8.20115e-07, 1.75209e-21
0.0931075, 8.52921e-07, 1.69648e-21
0.0938612, 8.87054e-07, 1.64265e-21
0.0946211, 9.22568e-07, 1.59052e-21
0.0953871, 9.59519e-07, 1.54005e-21
0.0961593, 9.97966e-07, 1.49117e-21
0.0969378, 1.03797e-06, 1.44385e-21
0.0977226, 1.07959e-06, 1.39803e-21
0.0985137, 1.1229e-06, 1.35366e-21
0.0993113, 1.16796e-06, 1.3107e-21
0.100115, 1.21485e-06, 1.26912e-21
0.100926, 1.26364e-06, 1.22882e-21
0.101743, 1.31441e-06, 1.18983e-21
0.102566, 1.36724e-06, 1.1521e-21
0.103397, 1.42221e-06, 1.11551e-21
0.104234, 1.47941e-06, 1.08011e-21
0.105078, 1.53893e-06, 1.04582e-21
0.105928, 1.60087e-06, 1.01266e-21
0.106786, 1.66532e-06, 9.80507e-22
0.10765, 1.73239e-06, 9.49408e-22
0.108522, 1.80218e-06, 9.19261e-22
0.109401, 1.87481e-06, 8.90073e-22
0.110286, 1.95039e-06, 8.61847e-22
0.111179, 2.02904e-06, 8.34491e-22
0.112079, 2.11088e-06, 8.0801e-22
0.112986, 2.19606e-06, 7.82377e-22
0.113901, 2.28469e-06, 7.5754e-22
0.114823, 2.37693e-06, 7.33501e-22
0.115753, 2.47293e-06, 7.10212e-22
0.11669, 2.57282e-06, 6.87675e-22
0.117635, 2.67679e-06, 6.65844e-22
0.118587, 2.78498e-06, 6.4472e-22
0.119547, 2.89758e-06, 6.2426e-22
0.120515, 3.01476e-06, 6.04445e-22
0.12149, 3.13671e-06, 5.85275e-22
0.122474, 3.26363e-06, 5.66692e-22
0.123466, 3.39572e-06, 5.48699e-22
0.124465, 3.53319e-06, 5.31295e-22
0.125473, 3.67626e-06, 5.14427e-22
0.126488, 3.82516e-06, 4.98114e-22
0.127513, 3.98013e-06, 4.8229e-22
0.128545, 4.14142e-06, 4.66989e-22
0.129585, 4.30928e-06, 4.52177e-22
0.130635, 4.48398e-06, 4.37815e-22
0.131692, 4.66581e-06, 4.23928e-22
0.132758, 4.85505e-06, 4.10475e-22
0.133833, 5.05202e-06, 3.97446e-22
0.134916, 5.25701e-06, 3.84837e-22
0.136009, 5.47038e-06, 3.72616e-22
0.13711, 5.69245e-06, 3.60791e-22
0.13822, 5.92358e-06, 3.49341e-22
0.139339, 6.16414e-06, 3.38254e-22
0.140467, 6.41453e-06, 3.27519e-22
0.141604, 6.67514e-06, 3.17127e-22
0.14275, 6.94638e-06, 3.07065e-22
0.143906, 7.22871e-06, 2.97317e-22
0.145071, 7.52256e-06, 2.87882e-22
0.146246, 7.82842e-06, 2.78741e-22
0.147429, 8.14677e-06, 2.69902e-22
0.148623, 8.47813e-06, 2.61333e-22
0.149826, 8.82303e-06, 2.5304e-22
0.151039, 9.18202e-06, 2.45009e-22
0.152262, 9.55568e-06, 2.37232e-22
0.153495, 9.94462e-06, 2.29701e-22
0.154737, 1.03494e-05, 2.22415e-22
0.15599, 1.07708e-05, 2.15354e-22
0.157253, 1.12094e-05, 2.08519e-22
0.158526, 1.1666e-05, 2.01902e-22
0.159809, 1.21412e-05, 1.95496e-22
0.161103, 1.26358e-05, 1.8929e-22
0.162407, 1.31507e-05, 1.83284e-22
0.163722, 1.36867e-05, 1.77466e-22
0.165047, 1.42445e-05, 1.71836e-22
0.166384, 1.48252e-05, 1.66379e-22
0.167731, 1.54297e-05, 1.61098e-22
0.169088, 1.60588e-05, 1.55989e-22
0.170457, 1.67138e-05, 1.51038e-22
0.171837, 1.73955e-05, 1.46244e-22
0.173228, 1.81051e-05, 1.41604e-22
0.174631, 1.88438e-05, 1.37108e-22
0.176045, 1.96127e-05, 1.32755e-22
0.17747, 2.04131e-05, 1.28543e-22
0.178907, 2.12463e-05, 1.24463e-22
0.180355, 2.21135e-05, 1.20513e-22
0.181815, 2.30163e-05, 1.16689e-22
0.183287, 2.39561e-05, 1.12985e-22
0.184771, 2.49343e-05, 1.09399e-22
0.186267, 2.59526e-05, 1.05927e-22
0.187775, 2.70126e-05, 1.02565e-22
0.189295, 2.81161e-05, 9.93101e-23
0.190827, 2.92647e-05, 9.61593e-23
0.192372, 3.04604e-05, 9.31072e-23
0.193929, 3.17051e-05, 9.0153e-23
0.195499, 3.30008e-05, 8.72918e-23
0.197082, 3.43496e-05, 8.45209e-23
0.198678, 3.57536e-05, 8.18376e-23
0.200286, 3.72152e-05, 7.9241e-23
0.201908, 3.87367e-05, 7.67253e-23
0.203542, 4.03206e-05, 7.42911e-23
0.20519, 4.19693e-05, 7.1933e-23
0.206851, 4.36857e-05, 6.96503e-23
0.208526, 4.54724e-05, 6.74393e-23
0.210214, 4.73324e-05, 6.52991e-23
0.211916, 4.92686e-05, 6.32265e-23
0.213631, 5.12842e-05, 6.12206e-23
0.215361, 5.33824e-05, 5.9277e-23
0.217104, 5.55667e-05, 5.73963e-23
0.218862, 5.78406e-05, 5.55743e-23
0.220634, 6.02077e-05, 5.38103e-23
0.22242, 6.26719e-05, 5.21027e-23
0.224221, 6.52371e-05, 5.04488e-23
0.226036, 6.79076e-05, 4.88479e-23
0.227866, 7.06875e-05, 4.72975e-23
0.22971, 7.35816e-05, 4.5797e-23
0.23157, 7.65943e-05, 4.43433e-23
0.233445, 7.97306e-05, 4.29357e-23
0.235335, 8.29956e-05, 4.1573e-23
0.23724, 8.63945e-05, 4.02537e-23
0.23916, 8.99329e-05, 3.89765e-23
0.241097, 9.36165e-05, 3.7739e-23
0.243048, 9.74512e-05, 3.65418e-23
0.245016, 0.000101443, 3.53818e-23
0.247, 0.000105599, 3.42587e-23
0.248999, 0.000109926, 3.31717e-23
0.251015, 0.00011443, 3.21189e-23
0.253047, 0.000119118, 3.10996e-23
0.255096, 0.000124, 3.01123e-23
0.257161, 0.000129081, 2.91567e-23
0.259243, 0.000134371, 2.82313e-23
0.261342, 0.000139879, 2.73352e-23
0.263457, 0.000145612, 2.6468e-23
0.26559, 0.000151581, 2.56279e-23
0.26774, 0.000157794, 2.48146e-23
0.269908, 0.000164263, 2.40269e-23
0.272093, 0.000170998, 2.32643e-23
0.274296, 0.000178008, 2.25259e-23
0.276516, 0.000185307, 2.18112e-23
0.278755, 0.000192905, 2.11188e-23
0.281012, 0.000200816, 2.04485e-23
0.283287, 0.000209051, 1.97995e-23
0.28558, 0.000217624, 1.91712e-23
0.287892, 0.000226549, 1.85628e-23
0.290223, 0.000235841, 1.79736e-23
0.292572, 0.000245515, 1.74033e-23
0.294941, 0.000255585, 1.68508e-23
0.297329, 0.000266069, 1.6316e-23
0.299736, 0.000276984, 1.57982e-23
0.302162, 0.000288347, 1.52969e-23
0.304608, 0.000300177, 1.48114e-23
0.307074, 0.000312492, 1.43414e-23
0.30956, 0.000325314, 1.38862e-23
0.312066, 0.000338662, 1.34455e-23
0.314593, 0.000352558, 1.30187e-23
0.31714, 0.000367025, 1.26055e-23
0.319707, 0.000382086, 1.22055e-23
0.322295, 0.000397766, 1.18181e-23
0.324905, 0.000414091, 1.14429e-23
0.327535, 0.000431085, 1.10798e-23
0.330187, 0.000448778, 1.07281e-23
0.33286, 0.000467198, 1.03876e-23
0.335554, 0.000486374, 1.00581e-23
0.338271, 0.000506339, 9.73878e-24
0.341009, 0.000527123, 9.42976e-24
0.34377, 0.000548762, 9.13045e-24
0.346553, 0.000571289, 8.84067e-24
0.349359, 0.000594742, 8.56005e-24
0.352187, 0.000619159, 8.2884e-24
0.355038, 0.000644579, 8.02537e-24
0.357913, 0.000671043, 7.7706e-24
0.36081, 0.000698595, 7.52402e-24
0.363731, 0.000727279, 7.28523e-24
0.366676, 0.000757142, 7.05399e-24
0.369644, 0.000788231, 6.83015e-24
0.372637, 0.000820599, 6.61334e-24
0.375653, 0.000854296, 6.4035e-24
0.378695, 0.000889378, 6.20021e-24
0.38176, 0.000925902, 6.00348e-24
0.384851, 0.000963927, 5.81292e-24
0.387967, 0.00100351, 5.62841e-24
0.391108, 0.00104473, 5.44977e-24
0.394274, 0.00108764, 5.27683e-24
0.397466, 0.00113231, 5.10935e-24
0.400683, 0.00117882, 4.94723e-24
0.403927, 0.00122724, 4.7902e-24
0.407197, 0.00127765, 4.63818e-24
0.410494, 0.00133013, 4.49095e-24
0.413817, 0.00138477, 4.34843e-24
0.417167, 0.00144165, 4.21043e-24
0.420544, 0.00150087, 4.07681e-24
0.423949, 0.00156253, 3.9474e-24
0.427381, 0.00162672, 3.82213e-24
0.430841, 0.00169355, 3.70082e-24
0.434329, 0.00176313, 3.58336e-24
0.437845, 0.00183556, 3.46964e-24
0.44139, 0.00191098, 3.35951e-24
0.444963, 0.00198949, 3.2529e-24
0.448566, 0.00207123, 3.14964e-24
0.452197, 0.00215633, 3.04969e-24
0.455858, 0.00224493, 2.9529e-24
0.459548, 0.00233718, 2.85919e-24
0.463269, 0.00243321, 2.76843e-24
0.467019, 0.00253319, 2.68058e-24
0.4708, 0.00263729, 2.5955e-24
0.474611, 0.00274566, 2.51313e-24
0.478454, 0.00285849, 2.43336e-24
0.482327, 0.00297595, 2.35614e-24
0.486232, 0.00309825, 2.28135e-24
0.490168, 0.00322557, 2.20896e-24
0.494136, 0.00335813, 2.13885e-24
0.498137, 0.00349613, 2.07096e-24
0.50217, 0.00363982, 2.00523e-24
0.506235, 0.0037894, 1.94159e-24
0.510333, 0.00394514, 1.87998e-24
0.514465, 0.00410729, 1.8203e-24
0.51863, 0.00427609, 1.76253e-24
0.522828, 0.00445184, 1.7066e-24
0.527061, 0.00463482, 1.65243e-24
0.531328, 0.00482532, 1.59999e-24
0.535629, 0.00502365, 1.54921e-24
0.539966, 0.00523014, 1.50004e-24
0.544337, 0.00544511, 1.45243e-24
0.548744, 0.00566893, 1.40633e-24
0.553186, 0.00590195, 1.3617e-24
0.557665, 0.00614455, 1.31848e-24
0.562179, 0.00639713, 1.27664e-24
0.566731, 0.00666009, 1.23612e-24
0.571319, 0.00693386, 1.19689e-24
0.575944, 0.00721889, 1.1589e-24
0.580607, 0.00751565, 1.12212e-24
0.585307, 0.0078246, 1.08651e-24
0.590045, 0.00814626, 1.05203e-24
0.594822, 0.00848115, 1.01864e-24
0.599638, 0.00882981, 9.86305e-25
0.604492, 0.0091928, 9.55005e-25
0.609386, 0.00957072, 9.24694e-25
0.614319, 0.00996419, 8.95349e-25
0.619293, 0.0103738, 8.66929e-25
0.624306, 0.0108003, 8.39418e-25
0.62936, 0.0112443, 8.12777e-25
0.634456, 0.0117066, 7.86977e-25
0.639592, 0.0121879, 7.62002e-25
0.64477, 0.012689, 7.37817e-25
0.64999, 0.0132107, 7.144e-25
0.655252, 0.0137539, 6.91727e-25
0.660556, 0.0143194, 6.69776e-25
0.665904, 0.0149081, 6.48518e-25
0.671295, 0.0155211, 6.27935e-25
0.67673, 0.0161592, 6.08004e-25
0.682208, 0.0168236, 5.8871e-25
0.687731, 0.0175154, 5.70025e-25
0.693299, 0.0182355, 5.51933e-25
0.698912, 0.0189853, 5.34415e-25
0.70457, 0.019766, 5.17454e-25
0.710274, 0.0205787, 5.01031e-25
0.716024, 0.0214249, 4.8513e-25
0.721821, 0.0223059, 4.69732e-25
0.727664, 0.0232231, 4.54826e-25
0.733555, 0.024178, 4.4039e-25
0.739494, 0.0251722, 4.26413e-25
0.74548, 0.0262073, 4.12881e-25
0.751516, 0.0272849, 3.99775e-25
0.7576, 0.0284069, 3.87087e-25
0.763733, 0.029575, 3.74802e-25
0.769916, 0.0307912, 3.62907e-25
0.776149, 0.0320573, 3.51389e-25
0.782432, 0.0333756, 3.40238e-25
0.788767, 0.0347481, 3.29438e-25
0.795152, 0.036177, 3.18983e-25
0.801589, 0.0376647, 3.0886e-25
0.808079, 0.0392136, 2.99057e-25
0.814621, 0.0408262, 2.89565e-25
0.821216, 0.0425051, 2.80375e-25
0.827864, 0.044253, 2.71477e-25
0.834566, 0.0460729, 2.62861e-25
0.841322, 0.0479676, 2.54519e-25
0.848134, 0.0499402, 2.4644e-25
0.855, 0.051994, 2.38619e-25
0.861922, 0.0541323, 2.31045e-25
0.868899, 0.0563584, 2.23713e-25
0.875934, 0.0586762, 2.16612e-25
0.883025, 0.0610893, 2.09738e-25
0.890174, 0.0636016, 2.03081e-25
0.89738, 0.0662173, 1.96636e-25
0.904645, 0.0689406, 1.90395e-25
0.911969, 0.0717759, 1.84352e-25
0.919352, 0.0747278, 1.78501e-25
0.926795, 0.0778011, 1.72836e-25
0.934298, 0.0810008, 1.67351e-25
0.941861, 0.0843321, 1.6204e-25
0.949486, 0.0878005, 1.56897e-25
0.957173, 0.0914115, 1.51917e-25
0.964922, 0.0951711, 1.47096e-25
0.972734, 0.0990852, 1.42427e-25
0.980609, 0.10316, 1.37907e-25
0.988547, 0.107403, 1.3353e-25
0.99655, 0.111821, 1.29292e-25
1.00462, 0.11642, 1.25188e-25
1.01275, 0.121208, 1.21216e-25
1.02095, 0.126193, 1.17368e-25
1.02922, 0.131383, 1.13641e-25
1.03755, 0.136787, 1.10036e-25
1.04595, 0.142413, 1.06543e-25
1.05441, 0.14827, 1.03165e-25
1.06295, 0.154368, 9.98891e-26
1.07156, 0.160718, 9.67171e-26
1.08023, 0.167328, 9.36493e-26
1.08898, 0.17421, 9.06754e-26
1.09779, 0.181376, 8.77995e-26
1.10668, 0.188836, 8.50122e-26
1.11564, 0.196603, 8.23139e-26
1.12467, 0.204689, 7.97019e-26
1.13378, 0.213108, 7.7171e-26
1.14295, 0.221873, 7.47241e-26
1.15221, 0.230999, 7.23507e-26
1.16154, 0.2405, 7.0054e-26
1.17094, 0.250393, 6.78314e-26
1.18042, 0.260692, 6.56785e-26
1.18997, 0.271414, 6.35953e-26
1.19961, 0.282578, 6.15757e-26
1.20932, 0.294201, 5.96217e-26
1.21911, 0.306302, 5.77295e-26
1.22898, 0.318901, 5.58972e-26
1.23893, 0.332018, 5.41231e-26
1.24896, 0.345675, 5.24053e-26
1.25907, 0.359893, 5.07423e-26
